Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:37;;;;;;;45.20;17.45;;;2.90;1.00;;;;;;5054033;28;20186;-78
2022/12/20 00:04:13;;;;;;;38.75;17.55;;;2.90;1.00;;;;;;5059290;28;20591;-77
2022/12/20 00:06:40;;;;;;;38.90;16.80;;;2.90;1.00;;;;;;5054296;28;20333;-78
2022/12/20 00:09:13;;;;;;;36.08;17.30;;;3.00;1.00;;;;;;5054530;28;20149;-77
2022/12/20 00:11:43;;;;;;;34.85;16.30;;;3.00;1.00;;;;;;5060749;28;20634;-77
2022/12/20 00:14:25;;;;;;;35.78;16.00;;;3.00;1.00;;;;;;5063143;28;20167;-77
2022/12/20 00:16:50;;;;;;;38.58;17.23;;;3.00;1.00;;;;;;5056168;28;20186;-77
2022/12/20 00:19:30;;;;;;;35.60;15.40;;;3.10;1.00;;;;;;5065984;28;20175;-88
2022/12/20 00:22:30;;;;;;;37.58;17.00;;;3.10;1.00;;;;;;5055705;28;20198;-88
2022/12/20 00:25:19;;;;;;;30.98;15.38;;;3.10;1.00;;;;;;5071121;28;20257;-88
2022/12/20 00:28:02;;;;;;;35.13;15.30;;;3.10;1.00;;;;;;5068116;28;20175;-88
2022/12/20 00:30:31;;;;;;;40.03;15.88;;;3.00;1.00;;;;;;5051864;28;20179;-89
2022/12/20 00:33:00;;;;;;;36.40;15.43;;;3.00;1.00;;;;;;5054871;28;20160;-88
2022/12/20 00:35:26;;;;;;;54.90;15.90;;;3.00;1.00;;;;;;5054474;28;20567;-77
2022/12/20 00:38:01;;;;;;;40.27;17.00;;;3.00;1.00;;;;;;5064522;28;20258;-77
2022/12/20 00:40:31;;;;;;;44.25;16.45;;;3.00;1.00;;;;;;5055562;28;20552;-77
2022/12/20 00:42:56;;;;;;;34.70;16.17;;;3.00;1.00;;;;;;5053665;28;20844;-78
2022/12/20 00:45:31;;;;;;;35.50;16.57;;;3.00;1.00;;;;;;5052798;28;20182;-77
2022/12/20 00:48:00;;;;;;;35.13;15.45;;;3.00;1.00;;;;;;5042790;28;20278;-78
2022/12/20 00:50:31;;;;;;;39.90;16.58;;;2.90;1.00;;;;;;5066595;28;20693;-77
2022/12/20 00:53:01;;;;;;;34.95;16.50;;;3.00;1.00;;;;;;5054447;28;20620;-77
2022/12/20 00:55:48;;;;;;;34.25;16.40;;;3.00;1.00;;;;;;5060536;28;20187;-78
2022/12/20 00:58:14;;;;;;;41.60;16.90;;;2.90;1.00;;;;;;5066915;28;20201;-77
2022/12/20 01:00:55;;;;;;;42.57;16.37;;;3.00;1.00;;;;;;5053852;28;20643;-77
2022/12/20 01:03:26;;;;;;;34.10;15.68;;;3.00;1.00;;;;;;5066786;28;20228;-77
2022/12/20 01:06:01;;;;;;;32.80;15.90;;;2.90;1.00;;;;;;5063804;28;20175;-89
2022/12/20 01:08:31;;;;;;;38.30;17.50;;;2.90;1.00;;;;;;5060127;28;20175;-88
2022/12/20 01:17:41;;;;;;;35.85;15.50;;;2.90;1.00;;;;;;5054096;28;20193;-88
2022/12/20 01:20:30;;;;;;;34.60;17.03;;;3.00;1.00;;;;;;5067927;28;20262;-88
2022/12/20 01:26:31;;;;;;;37.72;16.00;;;2.90;1.00;;;;;;5054228;28;20237;-88
2022/12/20 01:28:58;;;;;;;36.92;15.23;;;3.00;1.00;;;;;;5064458;28;20174;-88
2022/12/20 01:31:28;;;;;;;32.53;15.55;;;3.00;1.00;;;;;;5058233;28;20261;-88
2022/12/20 01:33:55;;;;;;;37.20;17.17;;;3.00;1.00;;;;;;5066567;28;20175;-78
2022/12/20 01:36:34;;;;;;;35.60;16.02;;;3.00;1.00;;;;;;5065531;28;20200;-78
2022/12/20 01:39:07;;;;;;;32.45;16.10;;;3.00;1.00;;;;;;5065625;28;20229;-77
2022/12/20 01:41:35;;;;;;;34.10;16.20;;;3.00;1.00;;;;;;5055155;28;20659;-77
2022/12/20 01:44:26;;;;;;;36.85;16.13;;;3.00;1.00;;;;;;5064279;28;20183;-77
2022/12/20 01:46:55;;;;;;;34.60;17.05;;;3.00;1.00;;;;;;5051778;28;20698;-77
2022/12/20 01:49:33;;;;;;;30.08;15.15;;;3.00;1.00;;;;;;5073567;28;20194;-78
2022/12/20 01:52:35;;;;;;;35.55;15.13;;;3.00;1.00;;;;;;5061328;28;20179;-78
2022/12/20 01:55:20;;;;;;;34.38;15.55;;;3.00;1.00;;;;;;5052489;28;20167;-77
2022/12/20 01:58:04;;;;;;;34.65;15.70;;;3.00;1.00;;;;;;5053317;28;20176;-78
2022/12/20 02:00:30;;;;;;;37.35;17.13;;;3.00;1.00;;;;;;5068670;28;20267;-77
2022/12/20 02:03:07;;;;;;;37.33;17.40;;;3.00;1.00;;;;;;5067761;28;20286;-77
2022/12/20 02:12:42;;;;;;;35.42;16.75;;;2.80;1.00;;;;;;5055806;28;20195;-88
2022/12/20 02:19:24;;;;;;;39.65;17.45;;;2.70;1.00;;;;;;5063784;28;20225;-88
2022/12/20 02:22:26;;;;;;;32.30;16.65;;;2.70;1.00;;;;;;5055998;28;20183;-77
2022/12/20 02:25:09;;;;;;;37.88;16.92;;;2.70;1.00;;;;;;5076274;28;20159;-77
2022/12/20 02:28:15;;;;;;;38.20;16.17;;;2.70;1.00;;;;;;5071267;28;20649;-77
2022/12/20 02:30:46;;;;;;;34.22;16.58;;;2.70;1.00;;;;;;5042683;28;20205;-76
2022/12/20 02:33:13;;;;;;;34.42;16.05;;;2.70;1.00;;;;;;5039152;28;20635;-77
2022/12/20 02:35:43;;;;;;;40.83;15.95;;;2.60;1.00;;;;;;5018270;28;20226;-78
2022/12/20 02:39:00;;;;;;;36.28;15.63;;;2.70;1.00;;;;;;5040285;28;20558;-77
2022/12/20 02:41:44;;;;;;;39.25;17.17;;;2.70;1.00;;;;;;5037554;28;20195;-77
2022/12/20 02:47:19;;;;;;;38.08;16.38;;;2.80;1.00;;;;;;5035071;28;20258;-77
2022/12/20 02:50:30;;;;;;;31.77;15.48;;;2.80;1.00;;;;;;5037747;28;20540;-88
2022/12/20 02:53:01;;;;;;;37.40;16.73;;;2.80;1.00;;;;;;5046118;28;20183;-89
2022/12/20 02:55:51;;;;;;;38.85;16.80;;;2.80;1.00;;;;;;5037729;28;20178;-88
2022/12/20 02:59:12;;;;;;;34.35;16.63;;;2.80;1.00;;;;;;5032072;28;20188;-89
2022/12/20 03:05:00;;;;;;;32.80;15.88;;;2.80;1.00;;;;;;5035046;28;20248;-89
2022/12/20 03:08:00;;;;;;;32.47;15.60;;;2.90;1.00;;;;;;5037611;28;20204;-89
2022/12/20 03:10:43;;;;;;;36.05;14.68;;;2.90;1.00;;;;;;5036129;28;20172;-89
2022/12/20 03:16:30;;;;;;;35.90;15.52;;;2.90;1.00;;;;;;5052902;28;20289;-87
2022/12/20 03:18:56;;;;;;;31.73;15.13;;;2.90;1.00;;;;;;5066412;28;20212;-88
2022/12/20 03:24:43;;;;;;;35.03;16.85;;;2.90;1.00;;;;;;5051660;28;20190;-88
2022/12/20 03:27:48;;;;;;;41.30;17.30;;;3.00;1.00;;;;;;5068143;28;20632;-88
2022/12/20 03:33:35;;;;;;;37.33;15.65;;;3.00;1.00;;;;;;5054520;28;20189;-88
2022/12/20 03:36:01;;;;;;;34.70;15.17;;;2.90;1.00;;;;;;5051385;28;20837;-77
2022/12/20 03:38:31;;;;;;;36.70;16.87;;;3.00;1.00;;;;;;5058466;28;20172;-76
2022/12/20 03:41:01;;;;;;;35.20;15.60;;;2.90;1.00;;;;;;5074929;28;20175;-77
2022/12/20 03:43:31;;;;;;;38.70;17.83;;;3.00;1.00;;;;;;5058462;28;20563;-77
2022/12/20 03:45:57;;;;;;;41.33;17.42;;;3.00;1.00;;;;;;5052715;28;20214;-77
2022/12/20 03:48:23;;;;;;;35.58;17.77;;;3.10;1.00;;;;;;5046168;28;20175;-77
2022/12/20 04:00:56;;;;;;;34.53;16.23;;;3.00;1.00;;;;;;5055408;28;20229;-88
2022/12/20 04:06:43;;;;;;;33.85;16.13;;;3.00;1.00;;;;;;5041592;28;20784;-78
2022/12/20 04:09:25;;;;;;;37.50;17.60;;;3.00;1.00;;;;;;5054689;28;20251;-77
2022/12/20 04:12:07;;;;;;;28.00;14.80;;;3.00;1.00;;;;;;5042428;28;20180;-77
2022/12/20 04:14:33;;;;;;;35.30;15.68;;;2.90;1.00;;;;;;5042912;28;20228;-77
2022/12/20 04:17:01;;;;;;;33.50;15.70;;;2.80;1.00;;;;;;5054543;28;20686;-77
2022/12/20 04:19:37;;;;;;;37.60;15.70;;;2.90;1.00;;;;;;5066671;28;20589;-77
2022/12/20 04:22:02;;;;;;;33.83;15.50;;;2.90;1.00;;;;;;5054113;28;20214;-77
2022/12/20 04:24:28;;;;;;;35.40;17.33;;;2.90;1.00;;;;;;5051404;28;20258;-77
2022/12/20 04:26:54;;;;;;;35.07;16.37;;;3.00;1.00;;;;;;5046985;28;20558;-78
2022/12/20 04:29:19;;;;;;;32.10;14.50;;;3.00;1.00;;;;;;5052539;28;20583;-77
2022/12/20 04:31:49;;;;;;;32.30;16.00;;;3.00;1.00;;;;;;5052991;28;20176;-77
2022/12/20 04:34:19;;;;;;;42.53;18.08;;;3.00;1.00;;;;;;5053278;28;20664;-77
2022/12/20 04:36:45;;;;;;;40.15;17.25;;;3.10;1.00;;;;;;5059369;28;20533;-78
2022/12/20 04:39:10;;;;;;;37.20;16.57;;;3.00;1.00;;;;;;5070253;28;20179;-77
2022/12/20 04:41:55;;;;;;;36.07;16.53;;;3.00;1.00;;;;;;5065202;28;20249;-77
2022/12/20 04:44:31;;;;;;;36.90;16.75;;;3.00;1.00;;;;;;5065468;28;20562;-78
2022/12/20 04:47:01;;;;;;;36.90;15.85;;;3.00;1.00;;;;;;5053977;28;20314;-77
2022/12/20 04:49:37;;;;;;;34.25;16.10;;;3.00;1.00;;;;;;5047280;28;20262;-77
2022/12/20 04:55:24;;;;;;;38.15;14.85;;;3.00;1.00;;;;;;5057889;28;20217;-88
2022/12/20 04:58:18;;;;;;;38.83;15.77;;;3.00;1.00;;;;;;5062830;28;20661;-89
2022/12/20 05:01:19;;;;;;;35.53;15.85;;;3.00;1.00;;;;;;5052105;28;20175;-88
2022/12/20 05:07:06;;;;;;;37.35;16.17;;;3.00;1.00;;;;;;5052794;28;20539;-76
2022/12/20 05:09:49;;;;;;;30.60;14.77;;;3.00;1.00;;;;;;5064311;28;20176;-78
2022/12/20 05:12:31;;;;;;;41.00;15.60;;;3.00;1.00;;;;;;5060802;28;20717;-77
2022/12/20 05:15:01;;;;;;;39.15;16.55;;;3.00;1.00;;;;;;5051066;28;20188;-77
2022/12/20 05:17:27;;;;;;;30.90;14.00;;;3.00;1.00;;;;;;5053658;28;20199;-77
2022/12/20 05:19:52;;;;;;;33.43;15.20;;;3.00;1.00;;;;;;5054646;28;20187;-77
2022/12/20 05:26:18;;;;;;;36.17;16.45;;;3.10;1.00;;;;;;5060421;28;20560;-88
2022/12/20 05:28:55;;;;;;;44.00;16.70;;;3.10;1.00;;;;;;5058064;28;20190;-88
2022/12/20 05:41:26;;;;;;;29.98;14.90;;;2.90;1.00;;;;;;5057082;28;20174;-89
2022/12/20 05:51:31;;;;;;;35.05;15.48;;;2.80;1.00;;;;;;5060696;28;20186;-88
2022/12/20 05:53:57;;;;;;;35.40;16.17;;;2.90;1.00;;;;;;5069051;28;20171;-78
2022/12/20 05:56:25;;;;;;;34.70;15.37;;;2.80;1.00;;;;;;5063376;28;20189;-78
2022/12/20 05:58:51;;;;;;;36.22;16.30;;;2.90;1.00;;;;;;5057443;28;20211;-77
2022/12/20 06:01:31;;;;;;;33.50;15.70;;;3.00;1.00;;;;;;5061083;28;20636;-76
2022/12/20 06:04:01;;;;;;;38.17;15.57;;;3.00;1.00;;;;;;5055076;28;20198;-77
2022/12/20 06:09:49;;;;;;;33.97;15.18;;;3.00;1.00;;;;;;5057588;28;20175;-88
2022/12/20 06:15:37;;;;;;;41.90;16.85;;;3.00;1.00;;;;;;5053618;28;20202;-88
2022/12/20 06:21:27;;;;;;;32.30;16.38;;;3.00;1.00;;;;;;5064859;28;20732;-88
2022/12/20 06:24:43;;;;;;;32.97;15.90;;;3.00;1.00;;;;;;5061371;28;20206;-88
2022/12/20 06:30:42;;;;;;;30.77;13.95;;;3.00;1.00;;;;;;5037198;28;20261;-89
2022/12/20 06:33:19;;;;;;;28.07;14.90;;;3.00;1.00;;;;;;5047120;28;20635;-88
2022/12/20 06:36:36;;;;;;;39.80;15.23;;;3.00;1.00;;;;;;5065714;28;20186;-88
2022/12/20 06:39:30;;;;;;;34.60;15.82;;;3.00;1.00;;;;;;5052731;28;20177;-88
2022/12/20 06:45:18;;;;;;;35.53;15.35;;;3.00;1.00;;;;;;5069117;28;20225;-88
2022/12/20 06:47:49;;;;;;;28.80;14.53;;;2.90;1.00;;;;;;5056724;28;20180;-88
2022/12/20 06:50:19;;;;;;;35.58;16.02;;;2.90;1.00;;;;;;5069679;28;20243;-80
2022/12/20 06:52:45;;;;;;;32.38;14.35;;;2.90;1.00;;;;;;5056761;28;20257;-74
2022/12/20 06:55:13;;;;;;;34.13;15.68;;;2.90;1.00;;;;;;5054544;28;20238;-73
2022/12/20 06:57:39;;;;;;;33.67;15.30;;;3.00;1.00;;;;;;5052590;28;20180;-73
2022/12/20 07:00:07;;;;;;;37.10;15.70;;;2.90;1.00;;;;;;5049988;28;20237;-74
2022/12/20 07:02:33;;;;;;;37.22;16.52;;;3.00;1.00;;;;;;5053989;28;20188;-75
2022/12/20 07:05:00;;;;;;;33.53;15.65;;;3.00;1.00;;;;;;5049997;28;20195;-73
2022/12/20 07:07:25;;;;;;;35.45;15.18;;;3.10;1.00;;;;;;5056129;28;20194;-73
2022/12/20 07:09:51;;;;;;;36.60;17.37;;;3.10;1.00;;;;;;5055254;28;20631;-73
2022/12/20 07:12:17;;;;;;;37.70;15.90;;;3.20;1.00;;;;;;5049374;28;20203;-73
2022/12/20 07:14:43;;;;;;;45.40;16.73;;;3.20;1.00;;;;;;5060799;28;20568;-73
2022/12/20 07:17:09;;;;;;;31.45;15.80;;;3.20;1.00;;;;;;5053913;28;20649;-73
2022/12/20 07:19:35;;;;;;;29.10;15.70;;;3.20;1.00;;;;;;5055124;28;20225;-74
2022/12/20 07:22:13;;;;;;;39.63;15.80;;;3.20;1.00;;;;;;5052647;28;20429;-74
2022/12/20 07:24:45;;;;;;;34.30;16.02;;;3.20;1.00;;;;;;5051001;28;20425;-73
2022/12/20 07:27:11;;;;;;;32.78;15.05;;;3.30;1.00;;;;;;5061886;28;20649;-73
2022/12/20 07:29:39;;;;;;;29.20;14.90;;;3.30;1.00;;;;;;5062137;28;20197;-73
2022/12/20 07:32:05;;;;;;;37.47;17.35;;;3.30;1.00;;;;;;5043323;28;20176;-73
2022/12/20 07:34:37;;;;;;;26.88;14.70;;;3.30;1.00;;;;;;5055405;28;20180;-88
2022/12/20 07:37:16;;;;;;;34.88;15.70;;;3.30;1.00;;;;;;5059678;28;20327;-89
2022/12/20 07:39:42;;;;;;;35.88;15.65;;;3.30;1.00;;;;;;5052021;28;20187;-79
2022/12/20 07:42:13;;;;;;;34.30;16.33;;;3.40;1.00;;;;;;5054846;28;20523;-77
2022/12/20 07:44:43;;;;;;;35.35;16.13;;;3.40;1.00;;;;;;5068057;28;20530;-78
2022/12/20 07:47:19;;;;;;;36.63;15.82;;;3.40;1.00;;;;;;5064246;28;20626;-78
2022/12/20 07:49:49;;;;;;;36.03;16.00;;;3.40;1.00;;;;;;5053629;28;20179;-77
2022/12/20 08:02:46;;;;;;;32.80;14.98;;;3.50;1.00;;;;;;5068228;28;20206;-88
2022/12/20 08:06:02;;;;;;;30.27;14.07;;;3.50;1.00;;;;;;5067631;28;20714;-87
2022/12/20 08:09:19;;;;;;;37.78;15.93;;;3.60;1.00;;;;;;5072645;28;20202;-87
2022/12/20 08:19:01;;;;;;;37.15;15.38;;;3.70;1.00;;;;;;5044022;28;20226;-88
2022/12/20 08:24:49;;;;;;;42.97;16.40;;;3.80;1.00;;;;;;5054765;28;20228;-78
2022/12/20 08:27:32;;;;;;;35.57;17.60;;;3.90;1.00;;;;;;5049384;28;20171;-77
2022/12/20 08:30:02;;;;;;;41.40;17.90;;;3.90;1.00;;;;;;5053531;28;20187;-79
2022/12/20 08:32:32;;;;;;;65.90;16.70;;;4.00;1.00;;;;;;5055594;28;20433;-77
2022/12/20 08:35:03;;;;;;;39.90;16.50;;;4.00;1.00;;;;;;5060076;28;20211;-77
2022/12/20 08:37:28;;;;;;;32.67;16.07;;;4.20;1.00;;;;;;5051170;28;20483;-77
2022/12/20 08:40:37;;;;;;;33.33;15.53;;;4.30;1.00;;;;;;5067944;28;20505;-87
2022/12/20 08:46:43;;;;;;;34.30;16.80;;;4.50;1.00;;;;;;5059276;28;20444;-87
2022/12/20 08:50:01;;;;;;;37.63;16.00;;;4.50;1.00;;;;;;5052507;28;20549;-87
2022/12/20 08:53:07;;;;;;;35.00;16.50;;;4.40;1.00;;;;;;5061781;28;20444;-87
2022/12/20 08:55:38;;;;;;;33.30;15.87;;;4.40;1.00;;;;;;5056600;28;20413;-77
2022/12/20 08:58:08;;;;;;;36.63;15.63;;;4.40;1.00;;;;;;5055812;28;20491;-77
2022/12/20 09:01:03;;;;;;;36.28;15.00;;;4.40;1.00;;;;;;5057436;28;20802;-77
2022/12/20 09:03:32;;;;;;;34.20;15.23;;;4.40;1.00;;;;;;5055942;28;20263;-77
2022/12/20 09:06:12;;;;;;;36.60;15.50;;;4.40;1.00;;;;;;5065065;28;20529;-77
2022/12/20 09:12:00;;;;;;;39.60;14.93;;;4.50;1.00;;;;;;5053936;28;20437;-88
2022/12/20 09:18:04;;;;;;;32.90;16.00;;;4.50;1.00;;;;;;5052491;28;20245;-87
2022/12/20 09:20:31;;;;;;;27.67;12.80;;;4.50;1.00;;;;;;5054540;28;20428;-87
2022/12/20 09:26:39;;;;;;;32.57;15.73;;;4.40;1.00;;;;;;5059426;28;20425;-88
2022/12/20 09:29:37;;;;;;;36.67;15.17;;;4.50;1.00;;;;;;5062140;28;20417;-88
2022/12/20 09:35:32;;;;;;;30.93;14.80;;;4.70;1.00;;;;;;5041791;28;20490;-88
2022/12/20 09:37:58;;;;;;;28.23;14.13;;;4.80;1.00;;;;;;5066138;28;20420;-88
2022/12/20 09:40:29;;;;;;;29.73;15.53;;;4.90;1.00;;;;;;5055764;28;20456;-78
2022/12/20 09:43:09;;;;;;;34.10;15.83;;;5.00;1.00;;;;;;5060259;28;20453;-77
2022/12/20 09:46:02;;;;;;;26.97;14.70;;;5.00;1.00;;;;;;5059502;28;20402;-78
2022/12/20 09:48:36;;;;;;;32.17;15.13;;;5.10;1.00;;;;;;5060879;28;20403;-78
2022/12/20 09:51:20;;;;;;;33.90;15.20;;;5.10;1.00;;;;;;5047677;28;20499;-78
2022/12/20 09:53:52;;;;;;;26.53;14.77;;;5.20;1.00;;;;;;5068662;28;20433;-77
2022/12/20 09:56:31;;;;;;;31.63;15.37;;;5.30;1.00;;;;;;5053584;28;20422;-77
2022/12/20 09:59:16;;;;;;;29.67;14.10;;;5.30;1.00;;;;;;5064660;28;20516;-78
2022/12/20 10:01:46;;;;;;;28.50;14.87;;;5.40;1.00;;;;;;5054052;28;20419;-78
2022/12/20 10:04:27;;;;;;;35.33;15.53;;;5.50;1.00;;;;;;5064319;28;20446;-79
2022/12/20 10:06:56;;;;;;;30.60;14.90;;;5.60;1.00;;;;;;5064703;28;20777;-78
2022/12/20 10:09:39;;;;;;;29.80;14.80;;;5.70;1.00;;;;;;5056861;28;20514;-78
2022/12/20 10:12:36;;;;;;;31.93;14.70;;;5.80;1.00;;;;;;5051253;28;20397;-77
2022/12/20 10:15:55;;;;;;;29.90;15.30;;;5.90;1.00;;;;;;5059503;28;20400;-78
2022/12/20 10:19:03;;;;;;;31.10;14.57;;;5.90;1.00;;;;;;5057793;28;20449;-78
2022/12/20 10:21:57;;;;;;;32.70;15.37;;;5.90;1.00;;;;;;5062265;28;20429;-78
2022/12/20 10:24:33;;;;;;;30.50;15.20;;;5.90;1.00;;;;;;5061902;28;20458;-78
2022/12/20 10:27:13;;;;;;;32.07;15.00;;;5.90;1.00;;;;;;5053797;28;20397;-77
2022/12/20 10:29:45;;;;;;;31.83;15.03;;;5.90;1.00;;;;;;5062988;28;20476;-78
2022/12/20 10:32:32;;;;;;;28.53;13.07;;;6.00;1.00;;;;;;5063208;28;20781;-77
2022/12/20 10:35:26;;;;;;;32.93;15.00;;;6.00;1.00;;;;;;5054862;28;20429;-77
2022/12/20 10:38:03;;;;;;;31.83;14.90;;;6.00;1.00;;;;;;5067925;28;20412;-77
2022/12/20 10:50:35;;;;;;;29.10;15.33;;;5.90;1.00;;;;;;5051107;28;20425;-87
2022/12/20 10:56:28;;;;;;;31.33;14.67;;;5.80;1.00;;;;;;5064187;28;20766;-77
2022/12/20 10:59:16;;;;;;;29.80;14.40;;;5.90;1.00;;;;;;5059958;28;20464;-78
2022/12/20 11:01:45;;;;;;;30.50;15.00;;;5.90;1.00;;;;;;5058101;28;20465;-78
2022/12/20 11:04:33;;;;;;;29.10;15.90;;;6.10;1.00;;;;;;5068464;28;20450;-78
2022/12/20 11:07:25;;;;;;;26.67;15.23;;;6.20;1.00;;;;;;5064489;28;20463;-79
2022/12/20 11:10:13;;;;;;;29.90;15.07;;;6.30;1.00;;;;;;5055929;28;20405;-87
2022/12/20 11:16:00;;;;;;;31.60;15.50;;;6.50;1.00;;;;;;5073206;28;20401;-87
2022/12/20 11:18:51;;;;;;;31.43;16.10;;;6.60;1.00;;;;;;5070001;28;20441;-87
2022/12/20 11:21:37;;;;;;;32.03;16.37;;;6.70;1.00;;;;;;5060217;28;20180;-87
2022/12/20 11:24:43;;;;;;;26.47;14.70;;;6.70;1.00;;;;;;5060464;28;20940;-87
2022/12/20 11:31:04;;;;;;;30.70;14.63;;;6.80;1.00;;;;;;5075714;28;20849;-85
2022/12/20 11:33:44;;;;;;;24.50;13.30;;;6.90;1.00;;;;;;5054472;28;20881;-85
2022/12/20 11:36:51;;;;;;;31.10;14.70;;;6.90;1.00;;;;;;5051206;28;20570;-88
2022/12/20 11:39:50;;;;;;;25.87;14.30;;;6.90;1.00;;;;;;4984692;28;20469;-88
2022/12/20 11:42:40;;;;;;;27.47;14.97;;;7.00;1.00;;;;;;4991695;28;20439;-79
2022/12/20 11:45:15;;;;;;;30.40;15.53;;;7.10;1.00;;;;;;4987313;28;22546;-79
2022/12/20 11:48:09;;;;;;;27.73;15.37;;;7.10;1.00;;;;;;4985909;28;20979;-78
2022/12/20 11:50:56;;;;;;;25.90;14.33;;;7.10;1.00;;;;;;5006269;28;21086;-76
2022/12/20 11:53:47;;;;;;;27.20;14.53;;;7.20;1.00;;;;;;4999647;28;20439;-76
2022/12/20 11:56:35;;;;;;;29.97;14.43;;;7.20;1.00;;;;;;4999001;28;20494;-83
2022/12/20 11:59:17;;;;;;;27.80;14.40;;;7.30;1.00;;;;;;4994724;28;20419;-82
2022/12/20 12:05:23;;;;;;;27.67;14.27;;;7.20;1.00;;;;;;5001824;28;20416;-84
2022/12/20 12:07:56;;;;;;;29.07;14.47;;;7.20;1.00;;;;;;4993424;28;20417;-82
2022/12/20 12:11:14;;;;;;;23.13;13.67;;;7.10;1.00;;;;;;5032569;28;20505;-83
2022/12/20 12:13:41;;;;;;;24.53;13.30;;;7.00;1.00;;;;;;5043050;28;20406;-75
2022/12/20 12:16:22;;;;;;;23.87;14.27;;;7.00;1.00;;;;;;5054169;28;20397;-75
2022/12/20 12:18:48;;;;;;;27.27;13.87;;;7.00;1.00;;;;;;5045640;28;20437;-75
2022/12/20 12:21:25;;;;;;;23.60;13.80;;;7.00;1.00;;;;;;5054025;28;20823;-75
2022/12/20 12:24:15;;;;;;;27.47;14.03;;;7.00;1.00;;;;;;5054086;28;20183;-75
2022/12/20 12:27:02;;;;;;;28.53;13.73;;;6.90;1.00;;;;;;5063613;28;20463;-81
2022/12/20 12:29:33;;;;;;;25.47;13.90;;;6.90;1.00;;;;;;5069023;28;20919;-81
2022/12/20 12:32:40;;;;;;;28.23;13.60;;;6.90;1.00;;;;;;5054165;28;20886;-82
2022/12/20 12:39:08;;;;;;;22.87;13.40;;;7.00;1.00;;;;;;4992674;28;20843;-82
2022/12/20 12:41:52;;;;;;;24.27;13.70;;;7.10;1.00;;;;;;4996683;28;20514;-82
2022/12/20 12:44:39;;;;;;;21.13;12.70;;;7.20;1.00;;;;;;4984582;28;20475;-82
2022/12/20 12:47:37;;;;;;;28.10;14.37;;;7.20;1.00;;;;;;5001581;28;20530;-82
2022/12/20 12:50:32;;;;;;;29.97;14.13;;;7.20;1.00;;;;;;5012258;28;20400;-82
2022/12/20 12:53:38;;;;;;;28.00;15.17;;;7.30;1.00;;;;;;5009499;28;20416;-82
2022/12/20 12:56:26;;;;;;;25.40;14.27;;;7.30;1.00;;;;;;5003319;28;20415;-75
2022/12/20 12:59:38;;;;;;;30.37;15.57;;;7.30;1.00;;;;;;4991971;28;20463;-76
2022/12/20 13:02:13;;;;;;;26.33;13.93;;;7.30;1.00;;;;;;4980465;28;20449;-76
2022/12/20 13:04:55;;;;;;;25.80;14.60;;;7.30;1.00;;;;;;4993536;28;20419;-76
2022/12/20 13:07:32;;;;;;;25.47;14.23;;;7.30;1.00;;;;;;4994162;28;20860;-76
2022/12/20 13:10:28;;;;;;;29.03;14.90;;;7.40;1.00;;;;;;4992299;28;20888;-76
2022/12/20 13:13:01;;;;;;;23.73;13.70;;;7.30;1.00;;;;;;4983807;28;20942;-82
2022/12/20 13:15:48;;;;;;;23.90;13.70;;;7.50;1.00;;;;;;4990978;28;20435;-82
2022/12/20 13:18:32;;;;;;;26.23;13.97;;;7.60;1.00;;;;;;5001029;28;20497;-82
2022/12/20 13:25:14;;;;;;;23.33;12.97;;;7.70;1.00;;;;;;4998061;28;21064;-82
2022/12/20 13:28:17;;;;;;;24.57;13.83;;;7.60;1.00;;;;;;4980681;28;20485;-82
2022/12/20 13:40:46;;;;;;;26.90;14.10;;;7.40;1.00;;;;;;4973330;28;20897;-85
2022/12/20 13:43:21;;;;;;;23.10;13.60;;;7.40;1.00;;;;;;4994392;28;20468;-75
2022/12/20 13:45:53;;;;;;;24.17;13.80;;;7.50;1.00;;;;;;4991797;28;20412;-75
2022/12/20 13:48:27;;;;;;;23.87;14.87;;;7.70;1.00;;;;;;4994712;28;20958;-75
2022/12/20 13:51:44;;;;;;;28.10;14.17;;;7.70;1.00;;;;;;5054946;28;20760;-78
2022/12/20 13:54:18;;;;;;;24.93;14.20;;;7.70;1.00;;;;;;5047802;28;20464;-73
2022/12/20 13:56:51;;;;;;;26.50;15.47;;;7.70;1.00;;;;;;5061954;28;20897;-75
2022/12/20 13:59:20;;;;;;;29.60;16.23;;;7.70;1.00;;;;;;5061689;28;20471;-77
2022/12/20 14:01:53;;;;;;;28.43;16.43;;;7.70;1.00;;;;;;5036961;28;20395;-75
2022/12/20 14:04:20;;;;;;;25.00;15.50;;;7.80;1.00;;;;;;5048877;28;20446;-75
2022/12/20 14:06:56;;;;;;;28.27;16.10;;;7.70;1.00;;;;;;5064303;28;20411;-75
2022/12/20 14:09:36;;;;;;;25.90;14.67;;;7.70;1.00;;;;;;5072699;28;20484;-74
2022/12/20 14:12:11;;;;;;;25.90;15.47;;;7.70;1.00;;;;;;5055873;28;20741;-72
2022/12/20 14:14:44;;;;;;;31.37;15.97;;;7.60;1.00;;;;;;5056634;28;20428;-72
2022/12/20 14:17:27;;;;;;;28.77;14.77;;;7.60;1.00;;;;;;5062932;28;20446;-71
2022/12/20 14:20:08;;;;;;;26.17;14.87;;;7.60;1.00;;;;;;5068032;28;20447;-71
2022/12/20 14:22:35;;;;;;;32.50;15.23;;;7.40;1.00;;;;;;5053828;28;20445;-71
2022/12/20 14:25:04;;;;;;;27.27;15.20;;;7.40;1.00;;;;;;5065058;28;20418;-71
2022/12/20 14:27:34;;;;;;;31.87;15.50;;;7.30;1.00;;;;;;5068680;28;20413;-71
2022/12/20 14:30:00;;;;;;;34.93;15.43;;;7.30;1.00;;;;;;5064325;28;20410;-72
2022/12/20 14:32:26;;;;;;;23.40;14.47;;;7.20;1.00;;;;;;5061526;28;20425;-80
2022/12/20 14:34:52;;;;;;;22.20;13.23;;;7.10;1.00;;;;;;5064147;28;20210;-72
2022/12/20 14:37:34;;;;;;;26.57;14.47;;;7.00;1.00;;;;;;5063323;28;20422;-72
2022/12/20 14:40:39;;;;;;;25.10;15.37;;;6.90;1.00;;;;;;5037384;28;20395;-80
2022/12/20 14:43:32;;;;;;;29.20;15.30;;;6.70;1.00;;;;;;5063163;28;20445;-77
2022/12/20 14:46:21;;;;;;;23.77;14.43;;;6.60;1.00;;;;;;5014142;28;20772;-78
2022/12/20 14:49:17;;;;;;;33.10;15.40;;;6.50;1.00;;;;;;5034461;28;20419;-79
2022/12/20 14:52:23;;;;;;;25.20;13.53;;;6.50;1.00;;;;;;4917549;29;20470;-80
2022/12/20 14:54:55;;;;;;;30.23;15.80;;;6.40;1.00;;;;;;4827203;29;20920;-79
2022/12/20 15:01:18;;;;;;;26.53;14.97;;;6.30;1.00;;;;;;4826822;29;20416;-84
2022/12/20 15:04:20;;;;;;;29.40;13.63;;;6.30;1.00;;;;;;4827227;29;21069;-82
2022/12/20 15:06:49;;;;;;;29.27;14.20;;;6.20;1.00;;;;;;4830590;29;20428;-82
2022/12/20 15:09:44;;;;;;;32.73;15.37;;;6.20;1.00;;;;;;4829922;29;20472;-82
2022/12/20 15:12:27;;;;;;;27.40;15.10;;;6.10;1.00;;;;;;4835002;29;20432;-79
2022/12/20 15:14:57;;;;;;;33.03;14.80;;;6.10;1.00;;;;;;4823576;29;21280;-76
2022/12/20 15:17:22;;;;;;;27.30;14.40;;;6.10;1.00;;;;;;4824049;29;21026;-76
2022/12/20 15:19:48;;;;;;;32.37;15.77;;;6.00;1.00;;;;;;4837864;29;20436;-76
2022/12/20 15:22:17;;;;;;;34.03;16.40;;;6.00;1.00;;;;;;4832529;29;20199;-76
2022/12/20 15:24:43;;;;;;;28.20;16.30;;;5.90;1.00;;;;;;4842604;29;20187;-78
2022/12/20 15:27:23;;;;;;;23.67;14.27;;;5.90;1.00;;;;;;4863040;29;20472;-78
2022/12/20 15:29:51;;;;;;;31.40;14.70;;;5.80;1.00;;;;;;4996958;28;20658;-77
2022/12/20 15:32:24;;;;;;;29.90;15.40;;;5.80;1.00;;;;;;5061747;28;20409;-78
2022/12/20 15:34:51;;;;;;;26.47;14.00;;;5.80;1.00;;;;;;5074147;28;20947;-76
2022/12/20 15:37:16;;;;;;;33.37;15.03;;;5.80;1.00;;;;;;5061493;28;20900;-77
2022/12/20 15:39:51;;;;;;;26.10;14.83;;;5.70;1.00;;;;;;5063767;28;20448;-76
2022/12/20 15:42:33;;;;;;;27.60;15.67;;;5.70;1.00;;;;;;5067083;28;20224;-82
2022/12/20 15:45:13;;;;;;;31.43;16.13;;;5.70;1.00;;;;;;5052309;28;20399;-82
2022/12/20 15:47:57;;;;;;;27.10;15.60;;;5.80;1.00;;;;;;5061966;28;20943;-82
2022/12/20 15:50:22;;;;;;;33.73;16.20;;;5.70;1.00;;;;;;5054723;28;20418;-81
2022/12/20 15:53:03;;;;;;;39.87;15.13;;;5.70;1.00;;;;;;5053146;28;20781;-81
2022/12/20 15:55:33;;;;;;;28.83;14.97;;;5.60;1.00;;;;;;5046071;28;20599;-77
2022/12/20 15:58:21;;;;;;;31.20;13.40;;;5.60;1.00;;;;;;5068178;28;20418;-78
2022/12/20 16:01:11;;;;;;;29.73;15.93;;;5.50;1.00;;;;;;5046332;28;20413;-78
2022/12/20 16:03:45;;;;;;;29.33;15.70;;;5.50;1.00;;;;;;5058609;28;20489;-78
2022/12/20 16:06:27;;;;;;;26.73;13.67;;;5.40;1.00;;;;;;5064158;28;20413;-78
2022/12/20 16:09:09;;;;;;;25.13;13.83;;;5.30;1.00;;;;;;5063076;28;20425;-78
2022/12/20 16:11:51;;;;;;;29.90;15.30;;;5.10;1.00;;;;;;5059697;28;20468;-78
2022/12/20 16:14:21;;;;;;;29.33;15.03;;;5.00;1.00;;;;;;5050602;28;20778;-79
2022/12/20 16:16:48;;;;;;;28.70;15.60;;;5.10;1.00;;;;;;5053886;28;20473;-78
2022/12/20 16:19:33;;;;;;;27.53;15.10;;;5.00;1.00;;;;;;5055518;28;20430;-79
2022/12/20 16:21:59;;;;;;;28.60;15.17;;;5.00;1.00;;;;;;5061218;28;20417;-82
2022/12/20 16:24:33;;;;;;;32.70;14.83;;;5.10;1.00;;;;;;5060667;28;20956;-80
2022/12/20 16:27:15;;;;;;;35.30;15.57;;;5.10;1.00;;;;;;5057389;28;20415;-81
2022/12/20 16:29:51;;;;;;;30.50;14.97;;;5.10;1.00;;;;;;5053113;28;20410;-80
2022/12/20 16:32:58;;;;;;;28.00;15.57;;;5.10;1.00;;;;;;5057694;28;20414;-79
2022/12/20 16:35:33;;;;;;;31.47;14.50;;;5.10;1.00;;;;;;5047070;28;21001;-79
2022/12/20 16:38:15;;;;;;;32.60;15.40;;;5.10;1.00;;;;;;5053614;28;20505;-80
2022/12/20 16:40:51;;;;;;;25.60;14.77;;;5.20;1.00;;;;;;5050276;28;20536;-83
2022/12/20 16:43:39;;;;;;;28.17;14.73;;;5.20;1.00;;;;;;5059932;28;20467;-83
2022/12/20 16:46:44;;;;;;;32.80;15.30;;;5.20;1.00;;;;;;5060364;28;20906;-81