Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:46;;;;;;;8.10;6.10;;;12.90;71.10;;;;;;4971571;28;46775;-84
2022/10/19 00:04:11;;;;;;;11.43;6.63;;;12.90;69.90;;;;;;4968894;28;46600;-82
2022/10/19 00:06:37;;;;;;;11.70;7.03;;;12.90;71.10;;;;;;4988097;28;46409;-83
2022/10/19 00:09:07;;;;;;;12.40;8.10;;;12.90;69.90;;;;;;4970924;28;46559;-83
2022/10/19 00:11:35;;;;;;;9.87;7.40;;;13.00;70.20;;;;;;4989727;28;48377;-84
2022/10/19 00:14:01;;;;;;;10.73;7.77;;;12.90;71.10;;;;;;4972000;28;46472;-83
2022/10/19 00:16:31;;;;;;;10.80;7.50;;;12.90;71.20;;;;;;4972666;28;46033;-83
2022/10/19 00:19:02;;;;;;;13.00;7.70;;;12.90;70.40;;;;;;4969643;28;46090;-83
2022/10/19 00:21:28;;;;;;;15.33;7.60;;;12.80;71.70;;;;;;4970757;28;46716;-84
2022/10/19 00:23:54;;;;;;;12.40;7.70;;;12.90;71.70;;;;;;4968512;28;46784;-84
2022/10/19 00:26:21;;;;;;;12.23;7.67;;;12.90;72.90;;;;;;4970140;28;45899;-84
2022/10/19 00:28:47;;;;;;;11.47;8.07;;;12.90;70.50;;;;;;4970328;28;46482;-84
2022/10/19 00:31:19;;;;;;;13.63;8.30;;;12.90;71.50;;;;;;4967358;28;46695;-84
2022/10/19 00:33:45;;;;;;;18.33;9.27;;;12.90;70.40;;;;;;4985006;28;46662;-84
2022/10/19 00:36:16;;;;;;;14.60;8.60;;;12.90;71.30;;;;;;4971363;28;46423;-83
2022/10/19 00:38:46;;;;;;;35.10;9.20;;;12.90;70.30;;;;;;4970742;28;46558;-83
2022/10/19 00:41:13;;;;;;;26.50;10.83;;;12.90;71.50;;;;;;4967736;28;46635;-84
2022/10/19 00:43:59;;;;;;;48.43;11.60;;;12.90;71.40;;;;;;4989275;28;46500;-83
2022/10/19 00:46:30;;;;;;;33.90;9.67;;;13.00;71.40;;;;;;4985243;28;45747;-82
2022/10/19 00:49:05;;;;;;;77.37;10.87;;;13.00;70.10;;;;;;4982990;28;46902;-83
2022/10/19 00:51:34;;;;;;;89.53;13.93;;;12.90;71.20;;;;;;4971404;28;47434;-84
2022/10/19 00:54:01;;;;;;;65.47;14.07;;;12.80;71.40;;;;;;4972568;28;46439;-83
2022/10/19 00:56:27;;;;;;;91.23;16.13;;;12.90;71.70;;;;;;4989220;28;46452;-83
2022/10/19 00:58:53;;;;;;;54.73;14.80;;;12.80;70.90;;;;;;4967325;28;46748;-83
2022/10/19 01:01:23;;;;;;;70.30;14.30;;;12.80;72.30;;;;;;4968621;28;46386;-83
2022/10/19 01:03:50;;;;;;;65.53;11.93;;;12.80;71.40;;;;;;4969806;28;46069;-82
2022/10/19 01:06:17;;;;;;;202.70;18.60;;;12.80;72.40;;;;;;4971878;28;46491;-81
2022/10/19 01:08:43;;;;;;;184.53;18.60;;;12.70;72.00;;;;;;4971208;28;46560;-83
2022/10/19 01:11:33;;;;;;;64.23;14.27;;;12.50;73.70;;;;;;4981448;28;46370;-83
2022/10/19 01:14:26;;;;;;;108.10;13.97;;;12.60;74.20;;;;;;4996542;28;45809;-83
2022/10/19 01:17:15;;;;;;;77.27;13.00;;;12.50;72.90;;;;;;4986024;28;45782;-83
2022/10/19 01:20:24;;;;;;;121.63;13.43;;;12.50;72.90;;;;;;4960881;28;46532;-82
2022/10/19 01:23:02;;;;;;;199.03;13.90;;;12.40;72.70;;;;;;4985134;28;46669;-83
2022/10/19 01:25:40;;;;;;;154.53;13.60;;;12.40;73.70;;;;;;4979140;28;46477;-84
2022/10/19 01:28:28;;;;;;;146.83;13.93;;;12.40;74.10;;;;;;4997554;28;46306;-82
2022/10/19 01:31:06;;;;;;;157.50;15.80;;;12.30;74.20;;;;;;4992305;28;45834;-82
2022/10/19 01:33:53;;;;;;;120.70;14.10;;;12.30;74.50;;;;;;4971435;28;47348;-82
2022/10/19 01:36:34;;;;;;;117.90;14.03;;;12.30;74.40;;;;;;4967016;28;46957;-83
2022/10/19 01:39:12;;;;;;;79.23;13.90;;;12.10;74.40;;;;;;4971145;28;46991;-83
2022/10/19 01:41:59;;;;;;;81.90;14.10;;;12.10;75.70;;;;;;4971219;28;46488;-82
2022/10/19 01:44:40;;;;;;;56.37;14.87;;;12.00;75.90;;;;;;4974636;28;47733;-83
2022/10/19 01:47:14;;;;;;;88.50;16.80;;;12.00;75.80;;;;;;4972331;28;46775;-83
2022/10/19 01:49:54;;;;;;;49.93;16.50;;;12.20;75.10;;;;;;4988749;28;46308;-82
2022/10/19 01:52:28;;;;;;;133.13;19.10;;;12.60;72.20;;;;;;4971857;28;46006;-83
2022/10/19 01:54:58;;;;;;;127.63;18.27;;;12.60;73.30;;;;;;4987308;28;47584;-82
2022/10/19 01:57:39;;;;;;;138.17;19.50;;;12.70;71.40;;;;;;4988329;28;46299;-82
2022/10/19 02:00:08;;;;;;;109.40;16.47;;;12.70;72.30;;;;;;4972157;28;46347;-83
2022/10/19 02:02:37;;;;;;;108.13;17.73;;;12.80;72.10;;;;;;4970920;28;46370;-83
2022/10/19 02:05:06;;;;;;;41.27;15.80;;;12.90;71.60;;;;;;4984154;28;47690;-82
2022/10/19 02:07:32;;;;;;;45.07;15.73;;;13.00;70.30;;;;;;4983048;28;46475;-83
2022/10/19 02:09:59;;;;;;;28.53;14.40;;;13.00;71.30;;;;;;4968911;28;46627;-81
2022/10/19 02:12:27;;;;;;;46.93;15.20;;;13.10;71.20;;;;;;4985129;28;46774;-82
2022/10/19 02:14:57;;;;;;;119.30;15.73;;;13.20;71.10;;;;;;4970921;28;47903;-81
2022/10/19 02:17:29;;;;;;;57.70;13.27;;;13.10;70.70;;;;;;4984946;28;46474;-82
2022/10/19 02:19:57;;;;;;;46.33;14.10;;;13.10;71.80;;;;;;4969456;28;46483;-83
2022/10/19 02:22:22;;;;;;;36.43;13.30;;;13.20;71.60;;;;;;4985520;28;45901;-84
2022/10/19 02:24:48;;;;;;;57.77;13.47;;;13.20;71.40;;;;;;4986268;28;46935;-82
2022/10/19 02:27:14;;;;;;;87.13;14.37;;;13.30;70.40;;;;;;4988836;28;45849;-82
2022/10/19 02:29:40;;;;;;;67.97;14.90;;;13.30;71.40;;;;;;4974238;28;46157;-83
2022/10/19 02:32:06;;;;;;;55.67;12.77;;;13.30;70.40;;;;;;4972720;28;46507;-82
2022/10/19 02:34:32;;;;;;;112.27;15.27;;;13.30;71.50;;;;;;4983580;28;46627;-81
2022/10/19 02:36:58;;;;;;;147.57;15.53;;;13.20;71.70;;;;;;4970589;28;47137;-82
2022/10/19 02:39:24;;;;;;;80.73;16.77;;;13.20;72.60;;;;;;4985250;28;47032;-83
2022/10/19 02:42:04;;;;;;;97.37;16.53;;;13.20;72.70;;;;;;4982014;28;46009;-82
2022/10/19 02:45:03;;;;;;;95.17;17.30;;;13.30;72.30;;;;;;4984955;28;46465;-80
2022/10/19 02:47:36;;;;;;;157.60;18.40;;;13.40;71.10;;;;;;4968977;28;46445;-82
2022/10/19 02:50:06;;;;;;;127.90;18.17;;;13.50;72.00;;;;;;4970268;28;46381;-89
2022/10/19 02:52:32;;;;;;;106.20;17.97;;;13.50;71.70;;;;;;4986331;28;46338;-85
2022/10/19 02:54:57;;;;;;;221.70;17.27;;;13.50;71.60;;;;;;4968116;28;48283;-82
2022/10/19 02:57:24;;;;;;;197.23;20.83;;;13.60;70.90;;;;;;4970154;28;46589;-82
2022/10/19 02:59:51;;;;;;;111.10;19.57;;;13.50;72.00;;;;;;4968200;28;46369;-81
2022/10/19 03:02:17;;;;;;;237.97;20.40;;;13.60;72.10;;;;;;4971148;28;46539;-81
2022/10/19 03:04:44;;;;;;;67.47;17.90;;;13.60;71.90;;;;;;4969260;28;48083;-84
2022/10/19 03:07:11;;;;;;;54.87;18.00;;;13.60;70.80;;;;;;4969174;28;46368;-84
2022/10/19 03:09:37;;;;;;;90.20;16.60;;;13.60;71.80;;;;;;4966825;28;46350;-84
2022/10/19 03:12:03;;;;;;;102.10;16.60;;;13.60;71.90;;;;;;4966437;28;47101;-84
2022/10/19 03:14:28;;;;;;;163.27;18.20;;;13.60;72.10;;;;;;4967018;28;47967;-83
2022/10/19 03:16:54;;;;;;;89.97;16.50;;;13.70;71.20;;;;;;4967742;28;46268;-83
2022/10/19 03:19:19;;;;;;;114.73;19.80;;;13.70;72.20;;;;;;4961862;28;45993;-82
2022/10/19 03:21:45;;;;;;;209.07;21.57;;;13.70;72.00;;;;;;4964916;28;46323;-83
2022/10/19 03:24:11;;;;;;;151.23;19.60;;;13.60;72.50;;;;;;4966515;28;48544;-83
2022/10/19 03:26:37;;;;;;;263.33;22.20;;;13.60;73.00;;;;;;4986962;28;46314;-83
2022/10/19 03:29:03;;;;;;;180.53;20.30;;;13.60;72.20;;;;;;4969300;28;46510;-84
2022/10/19 03:31:28;;;;;;;148.57;20.70;;;13.60;73.40;;;;;;4984482;28;45898;-84
2022/10/19 03:33:54;;;;;;;149.83;18.00;;;13.60;73.30;;;;;;4967409;28;47881;-84
2022/10/19 03:36:22;;;;;;;138.33;20.20;;;14.00;73.70;;;;;;4969589;28;45846;-83
2022/10/19 03:39:00;;;;;;;192.80;36.83;;;13.60;72.30;;;;;;4968445;28;46489;-83
2022/10/19 03:41:28;;;;;;;92.43;38.20;;;13.60;73.30;;;;;;4987963;28;46338;-83
2022/10/19 03:43:54;;;;;;;182.37;39.77;;;13.70;72.80;;;;;;4985472;28;47635;-83
2022/10/19 03:46:20;;;;;;;224.17;60.67;;;13.80;72.50;;;;;;5000288;28;46204;-83
2022/10/19 03:48:47;;;;;;;115.47;41.43;;;13.80;71.30;;;;;;4990384;28;45830;-84
2022/10/19 03:51:18;;;;;;;80.50;36.27;;;13.90;72.30;;;;;;5008768;28;46214;-84
2022/10/19 03:53:44;;;;;;;83.90;35.97;;;14.00;72.00;;;;;;5003307;28;46510;-83
2022/10/19 03:56:12;;;;;;;98.43;36.40;;;14.00;71.70;;;;;;4977652;28;47098;-84
2022/10/19 03:58:39;;;;;;;96.83;31.20;;;14.10;70.60;;;;;;4970854;28;46390;-84
2022/10/19 04:01:27;;;;;;;59.07;25.83;;;14.10;71.70;;;;;;4995028;28;45852;-84
2022/10/19 04:03:57;;;;;;;61.50;25.20;;;14.10;71.80;;;;;;4975856;28;48433;-85
2022/10/19 04:06:25;;;;;;;55.10;24.07;;;14.10;71.70;;;;;;4994095;28;46355;-85
2022/10/19 04:08:51;;;;;;;51.07;22.87;;;14.10;70.60;;;;;;4991498;28;46315;-85
2022/10/19 04:11:20;;;;;;;56.63;21.53;;;14.20;71.80;;;;;;4978089;28;46509;-84
2022/10/19 04:13:53;;;;;;;46.13;22.33;;;14.20;71.70;;;;;;4993190;28;46610;-85
2022/10/19 04:16:20;;;;;;;50.20;23.23;;;14.10;70.60;;;;;;4992611;28;46470;-82
2022/10/19 04:18:46;;;;;;;43.97;21.10;;;14.20;70.60;;;;;;4969875;28;45845;-83
2022/10/19 04:21:31;;;;;;;41.73;20.33;;;14.20;71.50;;;;;;4978251;28;46029;-84
2022/10/19 04:24:07;;;;;;;275.70;157.10;;;14.30;71.60;;;;;;4976020;28;48255;-84
2022/10/19 04:26:37;;;;;;;44.70;23.10;;;14.30;71.70;;;;;;4991538;28;45836;-83
2022/10/19 04:29:02;;;;;;;46.50;23.10;;;14.30;71.00;;;;;;4990013;28;46292;-82
2022/10/19 04:31:28;;;;;;;47.43;23.40;;;14.20;72.40;;;;;;4980536;28;46465;-84
2022/10/19 04:33:54;;;;;;;42.10;21.47;;;14.20;72.40;;;;;;4975585;28;48428;-83
2022/10/19 04:36:20;;;;;;;39.30;22.23;;;14.30;72.30;;;;;;4978140;28;46279;-83
2022/10/19 04:38:46;;;;;;;45.07;21.90;;;14.40;71.00;;;;;;4976224;28;46457;-84
2022/10/19 04:41:15;;;;;;;36.50;22.10;;;14.40;71.80;;;;;;4977387;28;46657;-83
2022/10/19 04:43:41;;;;;;;32.23;16.30;;;14.40;71.70;;;;;;4974095;28;48369;-84
2022/10/19 04:46:12;;;;;;;23.60;13.90;;;14.40;71.80;;;;;;4975835;28;47167;-83
2022/10/19 04:48:39;;;;;;;28.77;16.20;;;14.40;71.00;;;;;;4973288;28;46286;-83
2022/10/19 04:51:05;;;;;;;27.87;15.00;;;14.40;72.00;;;;;;4982458;28;47438;-82
2022/10/19 04:53:31;;;;;;;24.83;13.80;;;14.40;72.00;;;;;;4965714;28;49367;-83
2022/10/19 04:55:57;;;;;;;26.53;14.70;;;14.40;72.10;;;;;;4965031;28;46452;-83
2022/10/19 04:58:23;;;;;;;33.40;16.63;;;14.40;71.10;;;;;;4963410;28;46290;-83
2022/10/19 05:00:49;;;;;;;28.00;15.03;;;14.40;72.20;;;;;;4972852;28;46580;-83
2022/10/19 05:03:15;;;;;;;30.20;15.63;;;14.40;72.30;;;;;;4990775;28;47205;-83
2022/10/19 05:05:41;;;;;;;27.57;15.03;;;14.40;72.30;;;;;;4988703;28;46355;-82
2022/10/19 05:08:07;;;;;;;25.97;14.63;;;14.40;71.30;;;;;;4973972;28;46567;-82
2022/10/19 05:10:33;;;;;;;23.17;13.70;;;14.40;72.30;;;;;;4987049;28;46642;-84
2022/10/19 05:13:01;;;;;;;21.97;13.37;;;14.50;72.40;;;;;;4974026;28;48168;-83
2022/10/19 05:15:27;;;;;;;26.73;14.60;;;14.50;72.50;;;;;;4989319;28;46890;-82
2022/10/19 05:17:54;;;;;;;23.47;14.03;;;14.50;72.20;;;;;;4992892;28;46373;-84
2022/10/19 05:20:19;;;;;;;25.13;14.70;;;14.50;71.10;;;;;;4994552;28;45993;-84
2022/10/19 05:22:45;;;;;;;25.57;12.97;;;14.50;73.40;;;;;;4995553;28;46619;-84
2022/10/19 05:25:10;;;;;;;18.20;11.73;;;14.60;72.30;;;;;;4978778;28;45881;-83
2022/10/19 05:27:36;;;;;;;27.83;12.97;;;14.50;72.40;;;;;;4979512;28;46960;-84
2022/10/19 05:30:02;;;;;;;22.40;13.27;;;14.50;72.30;;;;;;4995171;28;46462;-83
2022/10/19 05:32:27;;;;;;;26.13;12.70;;;14.50;72.30;;;;;;4996410;28;46659;-84
2022/10/19 05:34:53;;;;;;;20.07;12.47;;;14.50;71.00;;;;;;4977100;28;47037;-83
2022/10/19 05:37:20;;;;;;;16.73;11.00;;;14.60;71.20;;;;;;4978070;28;45854;-84
2022/10/19 05:39:46;;;;;;;17.37;11.10;;;14.50;72.20;;;;;;4979622;28;47438;-83
2022/10/19 05:42:11;;;;;;;19.57;11.40;;;14.60;72.20;;;;;;4978746;28;49520;-82
2022/10/19 05:44:37;;;;;;;17.67;11.37;;;14.60;72.30;;;;;;4996177;28;46396;-84
2022/10/19 05:47:02;;;;;;;21.73;11.67;;;14.50;71.30;;;;;;4991303;28;46500;-83
2022/10/19 05:49:28;;;;;;;20.80;12.07;;;14.60;72.30;;;;;;4976080;28;46442;-84
2022/10/19 05:51:54;;;;;;;22.30;12.37;;;14.60;72.20;;;;;;4994209;28;47184;-84
2022/10/19 05:54:19;;;;;;;20.00;12.67;;;14.60;72.10;;;;;;4993524;28;45901;-85
2022/10/19 05:56:45;;;;;;;20.30;13.20;;;14.70;71.00;;;;;;4979488;28;46480;-83
2022/10/19 05:59:17;;;;;;;23.50;12.47;;;14.60;71.90;;;;;;4996563;28;46438;-82
2022/10/19 06:01:43;;;;;;;23.80;12.27;;;14.70;71.90;;;;;;4975822;28;48829;-85
2022/10/19 06:04:09;;;;;;;24.63;13.47;;;14.70;71.80;;;;;;4976036;28;47111;-84
2022/10/19 06:06:35;;;;;;;21.87;13.00;;;14.80;71.90;;;;;;4971983;28;46413;-84
2022/10/19 06:09:00;;;;;;;21.60;14.23;;;14.80;70.80;;;;;;4990482;28;46171;-83
2022/10/19 06:11:28;;;;;;;24.87;13.70;;;14.70;72.10;;;;;;4993028;28;46541;-84
2022/10/19 06:13:56;;;;;;;24.23;14.10;;;14.70;72.30;;;;;;4992055;28;46507;-84
2022/10/19 06:16:23;;;;;;;23.83;13.70;;;14.80;72.00;;;;;;4977206;28;46398;-84
2022/10/19 06:18:49;;;;;;;23.13;13.60;;;14.80;70.70;;;;;;4988213;28;46554;-84
2022/10/19 06:21:16;;;;;;;23.70;13.40;;;14.90;71.80;;;;;;4986953;28;46564;-83
2022/10/19 06:23:43;;;;;;;22.00;13.67;;;14.90;71.60;;;;;;4985461;28;46439;-84
2022/10/19 06:26:12;;;;;;;17.33;12.53;;;15.00;71.60;;;;;;4986807;28;47168;-83
2022/10/19 06:28:39;;;;;;;27.70;15.30;;;15.00;70.50;;;;;;4970567;28;46412;-85
2022/10/19 06:31:05;;;;;;;30.27;14.27;;;15.10;71.70;;;;;;4968271;28;48037;-86
2022/10/19 06:33:31;;;;;;;25.90;15.53;;;14.90;72.00;;;;;;4971756;28;46738;-85
2022/10/19 06:36:18;;;;;;;21.93;14.30;;;14.90;72.40;;;;;;4987367;28;46436;-85
2022/10/19 06:38:44;;;;;;;23.13;14.47;;;14.80;72.50;;;;;;4982147;28;46472;-85
2022/10/19 06:41:10;;;;;;;23.13;14.43;;;14.90;71.20;;;;;;4984158;28;46552;-84
2022/10/19 06:43:36;;;;;;;23.43;15.10;;;15.00;71.70;;;;;;4988114;28;46539;-85
2022/10/19 06:46:23;;;;;;;23.63;15.00;;;15.10;71.60;;;;;;4966599;28;46483;-84
2022/10/19 06:48:58;;;;;;;25.50;14.77;;;15.20;70.20;;;;;;4967741;28;46373;-86
2022/10/19 06:51:25;;;;;;;23.57;15.40;;;15.20;71.00;;;;;;4983754;28;47953;-84
2022/10/19 06:53:51;;;;;;;28.40;15.53;;;15.20;71.40;;;;;;4967559;28;46735;-84
2022/10/19 06:56:17;;;;;;;29.83;17.40;;;15.20;71.40;;;;;;4970323;28;46449;-83
2022/10/19 06:58:44;;;;;;;29.30;18.93;;;15.20;70.70;;;;;;4967378;28;46439;-83
2022/10/19 07:01:12;;;;;;;27.07;16.50;;;15.20;71.80;;;;;;4967044;28;46490;-84
2022/10/19 07:03:38;;;;;;;26.00;16.93;;;15.20;72.10;;;;;;4968724;28;46531;-86
2022/10/19 07:06:09;;;;;;;31.50;19.77;;;15.20;71.90;;;;;;4983846;28;46620;-85
2022/10/19 07:08:36;;;;;;;32.17;19.33;;;15.20;71.00;;;;;;4986598;28;46400;-85
2022/10/19 07:11:05;;;;;;;52.70;25.57;;;15.30;72.20;;;;;;4984273;28;48158;-83
2022/10/19 07:13:31;;;;;;;50.27;23.60;;;15.30;72.30;;;;;;4966818;28;46676;-83
2022/10/19 07:16:05;;;;;;;40.17;21.23;;;15.30;72.20;;;;;;4984755;28;46559;-84
2022/10/19 07:18:35;;;;;;;36.93;22.10;;;15.40;72.00;;;;;;4971841;28;46443;-85
2022/10/19 07:21:04;;;;;;;33.10;21.90;;;15.40;71.90;;;;;;4970140;28;47188;-86
2022/10/19 07:23:31;;;;;;;40.10;24.00;;;15.50;71.80;;;;;;4961739;28;46496;-84
2022/10/19 07:26:01;;;;;;;35.17;22.70;;;15.50;72.10;;;;;;4967361;28;46454;-83
2022/10/19 07:28:28;;;;;;;34.30;22.87;;;15.50;71.30;;;;;;4969275;28;46691;-85
2022/10/19 07:30:54;;;;;;;36.97;22.23;;;15.40;72.50;;;;;;4990050;28;46553;-83
2022/10/19 07:33:19;;;;;;;30.23;20.20;;;15.50;72.90;;;;;;4990090;28;47178;-83
2022/10/19 07:35:45;;;;;;;31.10;19.77;;;15.50;72.80;;;;;;4986759;28;46641;-82
2022/10/19 07:38:11;;;;;;;34.23;20.73;;;15.60;71.50;;;;;;4989929;28;47562;-82
2022/10/19 07:40:36;;;;;;;45.90;23.40;;;15.70;72.30;;;;;;4965276;28;52443;-81
2022/10/19 07:43:03;;;;;;;31.13;20.10;;;15.70;72.30;;;;;;4968522;28;46820;-82
2022/10/19 07:45:28;;;;;;;38.00;22.10;;;15.70;72.10;;;;;;4970392;28;46421;-83
2022/10/19 07:47:54;;;;;;;41.43;21.80;;;15.90;71.70;;;;;;4970740;28;46395;-84
2022/10/19 07:50:21;;;;;;;31.63;20.43;;;16.10;71.30;;;;;;4990626;28;46217;-82
2022/10/19 07:52:47;;;;;;;28.43;19.43;;;16.50;71.30;;;;;;4988335;28;46560;-83
2022/10/19 07:55:13;;;;;;;31.47;20.77;;;16.30;70.50;;;;;;4971121;28;46431;-84
2022/10/19 07:57:38;;;;;;;30.50;20.07;;;16.40;69.30;;;;;;4973903;28;46338;-84
2022/10/19 08:00:04;;;;;;;27.60;18.73;;;16.40;70.40;;;;;;4972436;28;48401;-83
2022/10/19 08:02:30;;;;;;;31.17;17.83;;;16.50;70.50;;;;;;4971707;28;45865;-83
2022/10/19 08:04:56;;;;;;;26.20;16.57;;;16.60;70.60;;;;;;4973489;28;46564;-83
2022/10/19 08:07:23;;;;;;;24.93;16.00;;;16.90;68.10;;;;;;4977573;28;45905;-83
2022/10/19 08:09:48;;;;;;;24.13;16.50;;;16.90;69.10;;;;;;4974436;28;47320;-85
2022/10/19 08:12:15;;;;;;;25.13;16.33;;;16.90;68.90;;;;;;5001135;28;45821;-80
2022/10/19 08:14:41;;;;;;;23.57;16.60;;;16.90;69.60;;;;;;4972026;28;46574;-85
2022/10/19 08:17:10;;;;;;;24.53;17.33;;;17.00;69.40;;;;;;4987469;28;47223;-84
2022/10/19 08:19:40;;;;;;;26.83;16.30;;;17.00;69.00;;;;;;4984091;28;46692;-84
2022/10/19 08:22:05;;;;;;;22.93;15.87;;;19.00;70.50;;;;;;4967444;28;46584;-84
2022/10/19 08:24:31;;;;;;;25.60;16.83;;;17.10;69.00;;;;;;4971686;28;45810;-83
2022/10/19 08:26:57;;;;;;;21.87;15.73;;;16.80;68.80;;;;;;4966879;28;46359;-84
2022/10/19 08:29:22;;;;;;;21.50;15.00;;;16.80;68.90;;;;;;4966436;28;48575;-84
2022/10/19 08:31:49;;;;;;;29.97;16.97;;;16.70;70.60;;;;;;4961844;28;46505;-82
2022/10/19 08:34:15;;;;;;;25.80;17.23;;;16.70;70.60;;;;;;4963809;28;46422;-83
2022/10/19 08:36:41;;;;;;;22.17;15.80;;;16.70;70.50;;;;;;4976015;28;45920;-83
2022/10/19 08:39:08;;;;;;;25.60;17.07;;;16.90;68.70;;;;;;4966191;28;48172;-83
2022/10/19 08:41:52;;;;;;;22.00;15.90;;;17.00;69.20;;;;;;4994831;28;46772;-84
2022/10/19 08:44:35;;;;;;;25.73;16.40;;;17.10;69.10;;;;;;4992369;28;45884;-84
2022/10/19 08:47:25;;;;;;;23.57;16.67;;;17.10;67.90;;;;;;4992734;28;46371;-85
2022/10/19 08:49:51;;;;;;;21.37;15.23;;;17.10;68.80;;;;;;4976219;28;49535;-85
2022/10/19 08:52:32;;;;;;;22.30;16.27;;;17.20;68.40;;;;;;4974797;28;46103;-86
2022/10/19 08:55:00;;;;;;;18.90;14.37;;;17.30;67.80;;;;;;4992802;28;46354;-83
2022/10/19 08:58:01;;;;;;;25.57;16.50;;;17.30;67.60;;;;;;4976330;28;46847;-84
2022/10/19 09:00:44;;;;;;;24.60;15.23;;;17.30;67.70;;;;;;4976544;28;48050;-84
2022/10/19 09:03:27;;;;;;;28.40;16.10;;;17.30;67.80;;;;;;4983838;28;46376;-85
2022/10/19 09:06:06;;;;;;;23.10;15.37;;;17.30;68.00;;;;;;4967927;28;45855;-83
2022/10/19 09:08:35;;;;;;;20.47;14.90;;;17.30;67.80;;;;;;4966596;28;46359;-84
2022/10/19 09:11:00;;;;;;;20.90;15.33;;;17.30;67.70;;;;;;4986014;28;47615;-85
2022/10/19 09:13:44;;;;;;;21.20;14.57;;;17.30;67.80;;;;;;4967672;28;46477;-84
2022/10/19 09:16:17;;;;;;;28.60;17.83;;;17.30;67.90;;;;;;4967433;28;45955;-83
2022/10/19 09:18:45;;;;;;;21.63;16.10;;;17.10;66.60;;;;;;4969604;28;46405;-85
2022/10/19 09:21:47;;;;;;;21.23;16.00;;;17.10;67.80;;;;;;4985472;28;48273;-84
2022/10/19 09:24:28;;;;;;;20.80;15.57;;;17.20;68.10;;;;;;4967310;28;46430;-85
2022/10/19 09:27:01;;;;;;;23.07;15.87;;;17.30;67.00;;;;;;4967895;28;46406;-84
2022/10/19 09:30:02;;;;;;;21.53;16.20;;;17.30;68.00;;;;;;4982949;28;46541;-84
2022/10/19 09:32:33;;;;;;;31.73;16.20;;;17.50;68.10;;;;;;4970409;28;49269;-83
2022/10/19 09:35:02;;;;;;;26.97;17.70;;;17.50;67.50;;;;;;4983787;28;46419;-84
2022/10/19 09:37:29;;;;;;;19.07;13.90;;;17.60;67.20;;;;;;4987835;28;46477;-85
2022/10/19 09:39:55;;;;;;;21.23;16.20;;;17.50;67.10;;;;;;4970865;28;46430;-83
2022/10/19 09:42:29;;;;;;;20.37;14.80;;;17.70;66.90;;;;;;4987025;28;47318;-85
2022/10/19 09:44:57;;;;;;;21.07;13.30;;;17.80;66.50;;;;;;4968411;28;46502;-83
2022/10/19 09:47:28;;;;;;;20.70;12.40;;;18.00;64.10;;;;;;4968428;28;46679;-86
2022/10/19 09:50:20;;;;;;;19.77;13.57;;;18.00;65.00;;;;;;4966878;28;46349;-85
2022/10/19 09:52:52;;;;;;;16.97;12.60;;;18.20;64.10;;;;;;4962851;28;48954;-85
2022/10/19 09:55:28;;;;;;;17.20;13.60;;;18.30;64.20;;;;;;4982685;28;46533;-85
2022/10/19 09:58:20;;;;;;;16.30;12.67;;;18.20;64.20;;;;;;4979605;28;46486;-85
2022/10/19 10:00:54;;;;;;;18.20;13.60;;;18.50;63.10;;;;;;4959900;28;46514;-83
2022/10/19 10:03:29;;;;;;;16.53;12.70;;;18.50;62.30;;;;;;4965026;28;48440;-86
2022/10/19 10:06:02;;;;;;;21.33;12.80;;;18.40;62.90;;;;;;4985500;28;45786;-83
2022/10/19 10:08:32;;;;;;;15.47;12.20;;;18.40;63.20;;;;;;4970812;28;46260;-82
2022/10/19 10:11:05;;;;;;;15.00;11.13;;;18.10;63.20;;;;;;4984752;28;45829;-84
2022/10/19 10:13:36;;;;;;;14.70;11.90;;;18.10;62.60;;;;;;4969786;28;48433;-83
2022/10/19 10:16:05;;;;;;;15.30;10.70;;;18.10;63.60;;;;;;4967831;28;47066;-81
2022/10/19 10:18:37;;;;;;;12.40;9.40;;;18.20;62.20;;;;;;4969701;28;46140;-83
2022/10/19 10:21:19;;;;;;;14.27;10.33;;;18.20;61.90;;;;;;4967820;28;46443;-82
2022/10/19 10:24:09;;;;;;;13.60;9.73;;;18.00;62.10;;;;;;4988821;28;47477;-84
2022/10/19 10:26:41;;;;;;;18.50;11.40;;;18.00;61.50;;;;;;4985676;28;46557;-83
2022/10/19 10:29:22;;;;;;;16.47;9.10;;;18.00;61.40;;;;;;4971832;28;46586;-82
2022/10/19 10:31:59;;;;;;;15.93;10.27;;;17.90;61.20;;;;;;4987316;28;45904;-84
2022/10/19 10:34:30;;;;;;;13.77;9.87;;;18.00;61.10;;;;;;4990799;28;46417;-83
2022/10/19 10:36:57;;;;;;;14.80;8.73;;;18.10;60.70;;;;;;4970415;28;47620;-82
2022/10/19 10:39:25;;;;;;;14.63;8.17;;;18.20;60.00;;;;;;4987729;28;45853;-84
2022/10/19 10:41:52;;;;;;;15.60;9.00;;;18.20;59.20;;;;;;4970683;28;46542;-84
2022/10/19 10:44:30;;;;;;;12.87;8.40;;;18.20;59.20;;;;;;4989227;28;46645;-84
2022/10/19 10:47:00;;;;;;;10.17;8.10;;;18.20;59.20;;;;;;4972577;28;47238;-84
2022/10/19 10:49:28;;;;;;;10.30;7.77;;;18.20;59.20;;;;;;4967377;28;46776;-83
2022/10/19 10:52:02;;;;;;;13.27;7.73;;;18.20;59.00;;;;;;4990886;28;46957;-82
2022/10/19 10:54:30;;;;;;;9.33;6.97;;;18.10;59.10;;;;;;4971274;28;48328;-84
2022/10/19 10:57:02;;;;;;;11.87;7.57;;;17.90;57.90;;;;;;4987240;28;46458;-83
2022/10/19 11:00:10;;;;;;;10.37;7.63;;;17.90;58.90;;;;;;4992740;28;46500;-83
2022/10/19 11:02:41;;;;;;;10.80;8.30;;;17.80;58.90;;;;;;4944494;28;46218;-83
2022/10/19 11:05:17;;;;;;;14.23;8.90;;;18.00;59.00;;;;;;4972749;28;48281;-84
2022/10/19 11:07:46;;;;;;;12.47;8.90;;;18.00;59.30;;;;;;4980359;28;45952;-84
2022/10/19 11:10:23;;;;;;;12.13;9.57;;;18.10;58.00;;;;;;4984546;28;46503;-82
2022/10/19 11:12:57;;;;;;;13.50;9.90;;;18.30;57.60;;;;;;4991818;28;46992;-83
2022/10/19 11:15:29;;;;;;;14.50;10.60;;;18.10;57.20;;;;;;4990444;28;48277;-84
2022/10/19 11:18:09;;;;;;;16.10;11.20;;;17.90;58.30;;;;;;4975004;28;46070;-84
2022/10/19 11:20:44;;;;;;;13.43;10.00;;;18.00;58.40;;;;;;4993381;28;46414;-83
2022/10/19 11:23:19;;;;;;;14.53;10.37;;;18.10;57.90;;;;;;4991078;28;46133;-84
2022/10/19 11:26:06;;;;;;;17.07;11.23;;;18.10;57.90;;;;;;4987284;28;49155;-84
2022/10/19 11:28:49;;;;;;;18.67;11.40;;;18.10;58.00;;;;;;4988384;28;46620;-84
2022/10/19 11:31:45;;;;;;;26.63;15.10;;;17.90;58.40;;;;;;4984459;28;46449;-85
2022/10/19 11:34:18;;;;;;;14.77;9.70;;;17.70;58.80;;;;;;4981353;28;46529;-83
2022/10/19 11:37:03;;;;;;;15.10;11.23;;;17.50;58.60;;;;;;4966222;28;49098;-84
2022/10/19 11:39:34;;;;;;;18.20;11.13;;;17.40;59.70;;;;;;4984895;28;46883;-83
2022/10/19 11:42:41;;;;;;;14.50;10.23;;;17.10;60.20;;;;;;4964717;28;46275;-84
2022/10/19 11:45:37;;;;;;;15.60;9.70;;;17.10;60.50;;;;;;4984227;28;45809;-84
2022/10/19 11:48:26;;;;;;;13.90;10.23;;;17.20;60.20;;;;;;4967390;28;48544;-84
2022/10/19 11:50:57;;;;;;;13.53;9.10;;;17.40;59.70;;;;;;4986808;28;46728;-83
2022/10/19 11:53:35;;;;;;;13.07;10.17;;;17.50;59.20;;;;;;4985088;28;46465;-83
2022/10/19 11:56:16;;;;;;;14.60;9.63;;;17.80;58.80;;;;;;4968056;28;46381;-84
2022/10/19 11:59:11;;;;;;;14.30;10.00;;;18.20;58.30;;;;;;4966910;28;47947;-85
2022/10/19 12:02:03;;;;;;;14.40;9.77;;;18.50;57.60;;;;;;4981599;28;46426;-84
2022/10/19 12:04:58;;;;;;;12.77;8.97;;;18.80;56.90;;;;;;4959616;28;45835;-83
2022/10/19 12:07:45;;;;;;;17.20;9.33;;;18.50;56.50;;;;;;4982873;28;46882;-83
2022/10/19 12:10:31;;;;;;;14.37;9.30;;;18.50;56.90;;;;;;4963782;28;48379;-85
2022/10/19 12:13:01;;;;;;;12.27;8.40;;;18.30;57.60;;;;;;4964543;28;46363;-85
2022/10/19 12:15:30;;;;;;;15.33;8.40;;;18.30;57.40;;;;;;4982345;28;46404;-82
2022/10/19 12:18:02;;;;;;;9.53;6.80;;;18.20;56.60;;;;;;4985344;28;46410;-82
2022/10/19 12:20:34;;;;;;;9.97;6.30;;;18.20;57.30;;;;;;4981552;28;48174;-86
2022/10/19 12:23:05;;;;;;;10.90;7.40;;;18.00;57.50;;;;;;4981721;28;46683;-85
2022/10/19 12:25:32;;;;;;;9.43;6.70;;;17.90;57.20;;;;;;4983790;28;46454;-83
2022/10/19 12:27:58;;;;;;;11.83;6.70;;;17.90;56.40;;;;;;4964985;28;46324;-83
2022/10/19 12:30:24;;;;;;;11.20;6.30;;;17.80;57.30;;;;;;4980027;28;48225;-83
2022/10/19 12:33:19;;;;;;;17.60;7.00;;;17.70;57.30;;;;;;4959601;28;46867;-83
2022/10/19 12:35:54;;;;;;;9.00;6.87;;;17.60;57.40;;;;;;4966309;28;45844;-83
2022/10/19 12:38:46;;;;;;;9.00;6.93;;;17.40;56.20;;;;;;4982777;28;46514;-83
2022/10/19 12:41:19;;;;;;;15.60;7.27;;;17.30;57.70;;;;;;4965707;28;48171;-84
2022/10/19 12:44:32;;;;;;;9.93;7.07;;;17.30;57.80;;;;;;4980883;28;46376;-83
2022/10/19 12:47:06;;;;;;;12.40;8.37;;;17.30;56.70;;;;;;4974098;28;46338;-82
2022/10/19 12:49:31;;;;;;;9.47;7.20;;;17.30;57.70;;;;;;4982106;28;46538;-85
2022/10/19 12:51:59;;;;;;;8.83;6.23;;;17.30;57.20;;;;;;4963698;28;47985;-86