Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:01:22;;;;;;;1.70;1.40;;;3.80;98.20;;;;;;4977882;28;20479;-72
2022/02/05 00:03:57;;;;;;;1.63;1.40;;;3.80;98.20;;;;;;4995706;28;20503;-72
2022/02/05 00:06:29;;;;;;;1.70;1.50;;;3.80;98.20;;;;;;4978198;28;20476;-72
2022/02/05 00:09:05;;;;;;;1.70;1.50;;;3.90;98.20;;;;;;4995086;28;20473;-71
2022/02/05 00:11:56;;;;;;;1.70;1.50;;;3.90;98.20;;;;;;4979897;28;20487;-72
2022/02/05 00:39:41;;;;;;;1.80;1.70;;;3.90;98.20;;;;;;4991682;28;20479;-71
2022/02/05 00:42:15;;;;;;;1.70;1.60;;;3.90;98.20;;;;;;5037814;23;20831;-76
2022/02/05 00:44:42;;;;;;;1.60;1.40;;;3.90;98.20;;;;;;5046294;28;20478;-78
2022/02/05 00:47:08;;;;;;;1.70;1.50;;;3.90;98.20;;;;;;5044612;28;20485;-77
2022/02/05 00:49:35;;;;;;;1.70;1.60;;;3.90;98.20;;;;;;5048318;28;20863;-76
2022/02/05 00:52:08;;;;;;;1.60;1.40;;;3.90;98.20;;;;;;5043740;28;20863;-77
2022/02/05 00:54:36;;;;;;;1.70;1.50;;;3.90;98.20;;;;;;5047520;28;20481;-76
2022/02/05 00:57:31;;;;;;;1.63;1.40;;;3.90;98.20;;;;;;5037459;28;20479;-78
2022/02/05 00:59:58;;;;;;;1.80;1.70;;;3.90;98.20;;;;;;5033614;28;20466;-75
2022/02/05 01:02:24;;;;;;;1.63;1.40;;;3.90;98.20;;;;;;5037801;28;20494;-78
2022/02/05 01:04:51;;;;;;;1.60;1.40;;;3.90;98.20;;;;;;5044819;28;20489;-78
2022/02/05 01:07:19;;;;;;;1.70;1.50;;;3.90;98.20;;;;;;5043083;28;20506;-76
2022/02/05 01:09:48;;;;;;;1.60;1.40;;;3.90;98.20;;;;;;5033097;28;20474;-76
2022/02/05 01:12:15;;;;;;;1.70;1.40;;;3.80;98.20;;;;;;5036391;28;20560;-75
2022/02/05 01:14:44;;;;;;;1.63;1.30;;;3.80;98.20;;;;;;5036504;28;20467;-74
2022/02/05 01:17:12;;;;;;;1.70;1.50;;;3.80;98.20;;;;;;5033754;28;20933;-74
2022/02/05 01:22:21;;;;;;;1.60;1.40;;;3.80;98.20;;;;;;5006581;28;20567;-76
2022/02/05 01:24:50;;;;;;;1.70;1.60;;;3.80;98.20;;;;;;5042232;28;20494;-74
2022/02/05 01:27:29;;;;;;;1.70;1.50;;;3.80;98.20;;;;;;5033425;28;20482;-75
2022/02/05 01:30:07;;;;;;;1.70;1.60;;;3.80;98.20;;;;;;5046518;28;20458;-74
2022/02/05 01:32:37;;;;;;;1.70;1.50;;;3.80;98.20;;;;;;5042500;28;20505;-75
2022/02/05 01:35:06;;;;;;;1.63;1.40;;;3.80;98.20;;;;;;5031338;28;20469;-77
2022/02/05 01:51:34;;;;;;;1.63;1.50;;;3.80;98.20;;;;;;5024543;28;20589;-76
2022/02/05 01:54:28;;;;;;;1.63;1.50;;;3.80;98.20;;;;;;5048559;28;20543;-77
2022/02/05 01:57:00;;;;;;;1.60;1.40;;;3.80;98.20;;;;;;5035933;28;20975;-76
2022/02/05 01:59:40;;;;;;;1.70;1.50;;;3.80;98.20;;;;;;5054338;28;20463;-77
2022/02/05 02:04:55;;;;;;;1.67;1.50;;;3.80;98.20;;;;;;5037704;28;20485;-77
2022/02/05 02:09:36;;;;;;;1.67;1.47;;;3.80;98.20;;;;;;5037316;28;20493;-75
2022/02/05 02:10:46;;;;;;;1.70;1.50;;;3.80;98.20;;;;;;5035158;28;20451;-76
2022/02/05 02:16:04;;;;;;;1.60;1.50;;;3.80;98.20;;;;;;5030147;28;20736;-73
2022/02/05 02:18:42;;;;;;;1.67;1.40;;;3.80;98.20;;;;;;5058704;28;20481;-76
2022/02/05 02:21:21;;;;;;;1.70;1.40;;;3.80;98.20;;;;;;5032621;28;20913;-75
2022/02/05 02:23:57;;;;;;;1.70;1.50;;;3.80;98.20;;;;;;5057999;28;20906;-73
2022/02/05 02:26:35;;;;;;;1.60;1.50;;;3.80;98.20;;;;;;5037162;28;20484;-77
2022/02/05 02:29:07;;;;;;;1.60;1.50;;;3.80;98.20;;;;;;5045289;28;20835;-77
2022/02/05 02:31:38;;;;;;;1.63;1.40;;;3.80;98.20;;;;;;5034460;28;20497;-75
2022/02/05 02:34:08;;;;;;;1.63;1.43;;;3.80;98.20;;;;;;5037183;28;20462;-72
2022/02/05 02:36:42;;;;;;;1.60;1.40;;;3.80;98.20;;;;;;5030431;28;20477;-73
2022/02/05 02:39:13;;;;;;;1.70;1.50;;;3.80;98.20;;;;;;5040447;28;20513;-74
2022/02/05 02:41:47;;;;;;;1.70;1.40;;;3.70;98.20;;;;;;5031446;28;20750;-76
2022/02/05 02:44:14;;;;;;;1.70;1.47;;;3.70;98.20;;;;;;5044747;28;20498;-73
2022/02/05 02:46:41;;;;;;;1.63;1.40;;;3.70;98.20;;;;;;5037039;28;21028;-77
2022/02/05 02:49:11;;;;;;;1.70;1.50;;;3.70;98.20;;;;;;5041667;28;20470;-76
2022/02/05 02:57:17;;;;;;;1.63;1.40;;;3.70;98.20;;;;;;5033656;28;21047;-77
2022/02/05 02:59:53;;;;;;;1.60;1.40;;;3.60;98.20;;;;;;5041794;28;20467;-76
2022/02/05 03:02:23;;;;;;;1.63;1.40;;;3.60;98.20;;;;;;5035564;28;21035;-75
2022/02/05 03:04:50;;;;;;;1.70;1.50;;;3.60;98.20;;;;;;5035927;28;20582;-75
2022/02/05 03:07:18;;;;;;;1.70;1.60;;;3.60;98.20;;;;;;5036969;28;20490;-75
2022/02/05 03:09:46;;;;;;;1.60;1.50;;;3.60;98.20;;;;;;5039644;28;20773;-76
2022/02/05 03:12:13;;;;;;;1.63;1.47;;;3.60;98.20;;;;;;5043434;28;20493;-75
2022/02/05 03:14:40;;;;;;;1.60;1.40;;;3.50;98.20;;;;;;5049483;28;20494;-74
2022/02/05 03:17:16;;;;;;;1.67;1.50;;;3.50;98.20;;;;;;5040714;28;20486;-76
2022/02/05 03:19:43;;;;;;;1.60;1.47;;;3.50;98.20;;;;;;5032767;28;20895;-77
2022/02/05 03:22:10;;;;;;;1.67;1.43;;;3.50;98.20;;;;;;5037498;28;20485;-75
2022/02/05 03:24:38;;;;;;;1.70;1.50;;;3.50;98.20;;;;;;5043352;28;20479;-76
2022/02/05 03:27:06;;;;;;;1.67;1.40;;;3.50;98.20;;;;;;5034869;28;20486;-75
2022/02/05 03:29:33;;;;;;;1.70;1.50;;;3.50;98.20;;;;;;5037029;28;20991;-78
2022/02/05 03:32:00;;;;;;;1.67;1.50;;;3.50;98.20;;;;;;5031679;28;20878;-76
2022/02/05 03:34:27;;;;;;;1.63;1.40;;;3.50;98.20;;;;;;5037995;28;20963;-76
2022/02/05 03:36:55;;;;;;;1.67;1.40;;;3.50;98.20;;;;;;5030127;28;20487;-72
2022/02/05 03:39:22;;;;;;;1.60;1.40;;;3.50;98.20;;;;;;5036800;28;20906;-77
2022/02/05 03:41:50;;;;;;;1.67;1.40;;;3.50;98.20;;;;;;5030813;28;20864;-76
2022/02/05 03:44:17;;;;;;;1.70;1.50;;;3.50;98.20;;;;;;5045501;28;20784;-75
2022/02/05 03:46:43;;;;;;;1.60;1.40;;;3.50;98.20;;;;;;5038012;28;21107;-76
2022/02/05 03:49:12;;;;;;;1.70;1.50;;;3.50;98.20;;;;;;5041470;28;20469;-76
2022/02/05 03:51:39;;;;;;;1.60;1.40;;;3.50;98.20;;;;;;5031046;28;20489;-76
2022/02/05 03:54:06;;;;;;;1.70;1.60;;;3.50;98.20;;;;;;5052387;28;20466;-76
2022/02/05 03:56:32;;;;;;;1.70;1.50;;;3.50;98.20;;;;;;5033051;28;20481;-78
2022/02/05 03:59:00;;;;;;;1.70;1.50;;;3.50;98.20;;;;;;5041323;28;20471;-76
2022/02/05 04:01:27;;;;;;;1.67;1.50;;;3.50;98.20;;;;;;5027272;28;20978;-77
2022/02/05 04:03:54;;;;;;;1.60;1.40;;;3.40;98.20;;;;;;5042104;28;20637;-76
2022/02/05 04:06:21;;;;;;;1.70;1.50;;;3.40;98.20;;;;;;5037287;28;21084;-77
2022/02/05 04:08:49;;;;;;;1.70;1.60;;;3.40;98.20;;;;;;5060211;28;20756;-79
2022/02/05 04:11:29;;;;;;;1.70;1.50;;;3.40;98.20;;;;;;5037768;28;20474;-77
2022/02/05 04:16:42;;;;;;;1.63;1.40;;;3.40;98.20;;;;;;5031312;28;20490;-76
2022/02/05 04:19:09;;;;;;;1.63;1.40;;;3.40;98.20;;;;;;5029029;28;20462;-77
2022/02/05 04:21:36;;;;;;;1.63;1.50;;;3.40;98.20;;;;;;5024264;28;21010;-76
2022/02/05 04:24:04;;;;;;;1.70;1.50;;;3.40;98.20;;;;;;5037473;28;20486;-78
2022/02/05 04:26:31;;;;;;;1.67;1.40;;;3.40;98.20;;;;;;5040537;28;20482;-76
2022/02/05 04:28:58;;;;;;;1.70;1.50;;;3.40;98.20;;;;;;5040836;28;20475;-76
2022/02/05 04:31:26;;;;;;;1.63;1.40;;;3.40;98.20;;;;;;5024654;28;20470;-77
2022/02/05 04:33:54;;;;;;;1.60;1.40;;;3.40;98.20;;;;;;5030847;28;20481;-78
2022/02/05 04:36:20;;;;;;;1.63;1.50;;;3.40;98.20;;;;;;5027567;28;20480;-74
2022/02/05 04:38:49;;;;;;;1.67;1.40;;;3.40;98.20;;;;;;5040559;28;20467;-77
2022/02/05 04:41:20;;;;;;;1.70;1.57;;;3.40;98.20;;;;;;5027117;28;20481;-76
2022/02/05 04:47:11;;;;;;;1.70;1.57;;;3.40;98.20;;;;;;5036009;28;20849;-74
2022/02/05 04:55:26;;;;;;;1.77;1.67;;;3.40;98.20;;;;;;5040498;28;20498;-75
2022/02/05 04:58:07;;;;;;;1.67;1.47;;;3.40;98.20;;;;;;5043003;28;20482;-77
2022/02/05 05:00:54;;;;;;;1.70;1.60;;;3.40;98.20;;;;;;5046218;28;20478;-78
2022/02/05 05:03:43;;;;;;;1.90;1.70;;;3.40;98.20;;;;;;5022360;28;20479;-77
2022/02/05 05:06:31;;;;;;;1.70;1.47;;;3.30;98.20;;;;;;5033228;28;20477;-75
2022/02/05 05:09:12;;;;;;;1.70;1.50;;;3.30;98.20;;;;;;5039490;28;20898;-75
2022/02/05 05:11:46;;;;;;;1.70;1.50;;;3.30;98.20;;;;;;5020144;28;20489;-77
2022/02/05 05:19:47;;;;;;;1.67;1.40;;;3.30;98.20;;;;;;5028862;28;20446;-75
2022/02/05 05:22:16;;;;;;;1.97;1.80;;;3.20;98.20;;;;;;5037388;28;21120;-77
2022/02/05 05:24:43;;;;;;;1.70;1.50;;;3.20;98.20;;;;;;5044215;28;20490;-74
2022/02/05 05:27:11;;;;;;;1.70;1.47;;;3.20;98.20;;;;;;5040933;28;20576;-76
2022/02/05 05:29:38;;;;;;;1.70;1.50;;;3.20;98.20;;;;;;5033399;28;20463;-75
2022/02/05 05:32:06;;;;;;;1.70;1.50;;;3.20;98.20;;;;;;5023517;28;20491;-77
2022/02/05 05:34:33;;;;;;;1.60;1.40;;;3.10;98.20;;;;;;5030629;28;20466;-75
2022/02/05 05:37:02;;;;;;;1.70;1.50;;;3.20;98.20;;;;;;5035426;28;20474;-75
2022/02/05 05:39:31;;;;;;;1.70;1.47;;;3.10;98.20;;;;;;5038908;28;20467;-75
2022/02/05 05:41:58;;;;;;;1.70;1.60;;;3.10;98.20;;;;;;5042474;28;20881;-77
2022/02/05 05:47:34;;;;;;;1.70;1.50;;;3.10;98.20;;;;;;5043437;28;20606;-76
2022/02/05 05:50:09;;;;;;;1.70;1.50;;;3.10;98.20;;;;;;5035423;28;20474;-76
2022/02/05 05:52:37;;;;;;;1.67;1.40;;;3.10;98.20;;;;;;5042054;28;20898;-75
2022/02/05 05:55:06;;;;;;;1.70;1.40;;;3.10;98.20;;;;;;5043080;28;20897;-72
2022/02/05 05:57:33;;;;;;;1.70;1.50;;;3.10;98.20;;;;;;5036651;28;20564;-75
2022/02/05 06:00:00;;;;;;;1.70;1.50;;;3.10;98.20;;;;;;5034558;28;20558;-76
2022/02/05 06:02:27;;;;;;;1.70;1.40;;;3.10;98.20;;;;;;5027819;28;20482;-78
2022/02/05 06:04:54;;;;;;;1.70;1.60;;;3.10;98.20;;;;;;5034179;28;20495;-75
2022/02/05 06:07:21;;;;;;;1.70;1.50;;;3.10;98.20;;;;;;5038297;28;21012;-75
2022/02/05 06:09:47;;;;;;;1.70;1.50;;;3.10;98.20;;;;;;5036293;28;20467;-77
2022/02/05 06:12:15;;;;;;;1.70;1.50;;;3.10;98.20;;;;;;5047284;28;20481;-77
2022/02/05 06:14:43;;;;;;;1.70;1.50;;;3.20;98.20;;;;;;5039979;28;20455;-75
2022/02/05 06:17:12;;;;;;;1.67;1.40;;;3.20;98.20;;;;;;5045505;28;20492;-73
2022/02/05 06:19:41;;;;;;;1.77;1.67;;;3.20;98.20;;;;;;5037022;28;20459;-76
2022/02/05 06:22:08;;;;;;;1.67;1.57;;;3.30;98.20;;;;;;5035561;28;21002;-74
2022/02/05 06:24:35;;;;;;;1.70;1.50;;;3.30;98.20;;;;;;5040632;28;20715;-76
2022/02/05 06:27:02;;;;;;;1.70;1.50;;;3.30;98.20;;;;;;5041399;28;20477;-77
2022/02/05 06:29:30;;;;;;;1.70;1.40;;;3.40;98.20;;;;;;5048139;28;20951;-76
2022/02/05 06:31:56;;;;;;;1.73;1.63;;;3.40;98.20;;;;;;5038244;28;20482;-77
2022/02/05 06:34:23;;;;;;;1.70;1.60;;;3.40;98.20;;;;;;5039570;28;20469;-74
2022/02/05 06:36:50;;;;;;;1.60;1.40;;;3.40;98.20;;;;;;5030595;28;20493;-74
2022/02/05 06:39:17;;;;;;;1.70;1.50;;;3.40;98.20;;;;;;5055986;28;20493;-76
2022/02/05 06:41:44;;;;;;;1.70;1.50;;;3.40;98.20;;;;;;5029363;28;20998;-74
2022/02/05 06:44:11;;;;;;;1.63;1.40;;;3.40;98.20;;;;;;5037179;28;20470;-76
2022/02/05 06:46:40;;;;;;;1.70;1.50;;;3.40;98.20;;;;;;5033053;23;20584;-76
2022/02/05 06:49:07;;;;;;;1.67;1.40;;;3.40;98.20;;;;;;5026372;28;20467;-78
2022/02/05 06:51:34;;;;;;;2.00;1.83;;;3.40;98.20;;;;;;5010339;28;20570;-78
2022/02/05 06:54:01;;;;;;;1.70;1.50;;;3.40;98.20;;;;;;5027130;28;20936;-76
2022/02/05 06:56:28;;;;;;;1.67;1.40;;;3.30;98.20;;;;;;5008086;28;20492;-77
2022/02/05 06:58:55;;;;;;;1.70;1.57;;;3.30;98.20;;;;;;5010386;28;20468;-78
2022/02/05 07:01:22;;;;;;;1.70;1.50;;;3.30;98.20;;;;;;5010598;28;20483;-77
2022/02/05 07:03:50;;;;;;;1.70;1.47;;;3.30;98.20;;;;;;5007442;28;20472;-78
2022/02/05 07:06:17;;;;;;;1.80;1.70;;;3.20;98.20;;;;;;5005430;28;20479;-76
2022/02/05 07:08:44;;;;;;;1.60;1.40;;;3.20;98.20;;;;;;5018285;28;21002;-76
2022/02/05 07:11:11;;;;;;;1.67;1.50;;;3.20;98.20;;;;;;4999904;28;20486;-81
2022/02/05 07:13:38;;;;;;;1.73;1.63;;;3.30;98.20;;;;;;5002941;28;20463;-76
2022/02/05 07:16:11;;;;;;;1.70;1.60;;;3.20;98.20;;;;;;5004914;28;20486;-77
2022/02/05 07:18:47;;;;;;;1.70;1.40;;;3.20;98.20;;;;;;5008946;28;20468;-77
2022/02/05 07:21:18;;;;;;;1.70;1.50;;;3.20;98.20;;;;;;4998935;28;20878;-78
2022/02/05 07:29:16;;;;;;;1.70;1.50;;;3.20;98.20;;;;;;5009354;28;20567;-81
2022/02/05 07:31:48;;;;;;;1.67;1.47;;;3.20;98.20;;;;;;5002972;28;20966;-77
2022/02/05 07:34:15;;;;;;;1.70;1.50;;;3.20;98.20;;;;;;5017802;28;21086;-76
2022/02/05 07:36:43;;;;;;;1.70;1.50;;;3.20;98.20;;;;;;5011563;28;20554;-77
2022/02/05 07:39:11;;;;;;;1.67;1.50;;;3.20;98.20;;;;;;5009167;28;20463;-76
2022/02/05 07:41:40;;;;;;;1.70;1.60;;;3.20;98.20;;;;;;5002094;28;21364;-77
2022/02/05 07:44:11;;;;;;;1.63;1.40;;;3.30;98.20;;;;;;5027012;28;20876;-81
2022/02/05 07:46:38;;;;;;;1.70;1.50;;;3.30;98.20;;;;;;5010211;28;20920;-77
2022/02/05 07:49:06;;;;;;;1.63;1.40;;;3.40;98.20;;;;;;5014443;28;20495;-81
2022/02/05 07:51:33;;;;;;;1.70;1.60;;;3.40;98.20;;;;;;5004511;28;20599;-78
2022/02/05 07:54:01;;;;;;;1.70;1.50;;;3.40;98.20;;;;;;5020742;28;20464;-83
2022/02/05 07:56:28;;;;;;;1.63;1.40;;;3.50;98.20;;;;;;5008363;28;20896;-82
2022/02/05 07:58:55;;;;;;;1.67;1.40;;;3.50;98.20;;;;;;5016256;28;20964;-79
2022/02/05 08:01:22;;;;;;;1.70;1.60;;;3.50;98.20;;;;;;5001679;28;20504;-80
2022/02/05 08:03:48;;;;;;;1.70;1.40;;;3.60;98.20;;;;;;5010846;28;20480;-76
2022/02/05 08:06:17;;;;;;;1.67;1.40;;;3.70;98.20;;;;;;5007441;28;20483;-79
2022/02/05 08:08:46;;;;;;;1.63;1.40;;;3.80;98.20;;;;;;5021666;28;20476;-83
2022/02/05 08:11:18;;;;;;;1.70;1.50;;;3.90;98.20;;;;;;5003322;28;20498;-79
2022/02/05 08:13:48;;;;;;;1.70;1.50;;;4.00;98.20;;;;;;5005921;28;20518;-78
2022/02/05 08:16:29;;;;;;;1.70;1.50;;;4.10;98.20;;;;;;5015264;28;20490;-77
2022/02/05 08:18:56;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;5020889;28;20875;-79
2022/02/05 08:21:22;;;;;;;1.67;1.40;;;4.40;98.20;;;;;;5000927;28;20479;-81
2022/02/05 08:23:49;;;;;;;1.70;1.43;;;4.40;98.20;;;;;;5018788;28;20468;-77
2022/02/05 08:26:17;;;;;;;1.70;1.50;;;4.50;98.20;;;;;;5013113;28;20810;-76
2022/02/05 08:28:45;;;;;;;1.70;1.50;;;4.50;98.20;;;;;;5013479;28;20463;-80
2022/02/05 08:31:12;;;;;;;1.70;1.47;;;4.50;98.20;;;;;;5012335;28;20854;-77
2022/02/05 08:33:42;;;;;;;1.70;1.50;;;4.40;98.20;;;;;;5010462;28;20959;-79
2022/02/05 08:36:09;;;;;;;1.70;1.40;;;4.40;98.20;;;;;;5010772;28;20798;-79
2022/02/05 08:38:36;;;;;;;1.73;1.63;;;4.50;98.20;;;;;;5008384;28;20833;-77
2022/02/05 08:41:03;;;;;;;1.70;1.40;;;4.60;98.20;;;;;;5012164;28;20473;-81
2022/02/05 08:43:31;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;5014779;28;20478;-78
2022/02/05 08:45:58;;;;;;;1.70;1.50;;;4.90;98.20;;;;;;5008790;28;20490;-79
2022/02/05 08:48:24;;;;;;;1.70;1.57;;;5.10;98.20;;;;;;5011049;28;20470;-77
2022/02/05 08:50:51;;;;;;;1.70;1.50;;;5.20;98.20;;;;;;5014720;28;20861;-78
2022/02/05 08:53:20;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;5009299;28;20824;-78
2022/02/05 08:55:48;;;;;;;1.67;1.40;;;5.40;98.20;;;;;;5019724;28;20502;-77
2022/02/05 08:58:15;;;;;;;1.70;1.50;;;5.50;98.20;;;;;;5000047;28;20479;-78
2022/02/05 09:00:47;;;;;;;1.70;1.50;;;5.60;98.20;;;;;;5007490;28;20839;-79
2022/02/05 09:03:24;;;;;;;1.70;1.40;;;5.70;98.20;;;;;;4985378;28;20929;-79
2022/02/05 09:05:52;;;;;;;1.63;1.40;;;5.70;98.20;;;;;;4998100;28;20871;-82
2022/02/05 09:08:24;;;;;;;1.67;1.30;;;5.80;98.20;;;;;;5023905;28;20463;-78
2022/02/05 09:11:03;;;;;;;1.63;1.30;;;5.90;98.20;;;;;;5004413;28;20464;-79
2022/02/05 09:13:41;;;;;;;1.70;1.40;;;6.00;98.20;;;;;;5012122;28;20682;-78
2022/02/05 09:16:11;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;5010604;28;20481;-81
2022/02/05 09:18:39;;;;;;;1.70;1.30;;;6.20;98.20;;;;;;5010366;28;20519;-79
2022/02/05 09:21:07;;;;;;;1.70;1.50;;;6.30;98.20;;;;;;4999649;28;20482;-82
2022/02/05 09:23:38;;;;;;;1.67;1.30;;;6.40;98.20;;;;;;5011625;28;20460;-77
2022/02/05 09:26:05;;;;;;;1.70;1.40;;;6.50;98.20;;;;;;5006456;28;20496;-79
2022/02/05 09:28:32;;;;;;;1.70;1.40;;;6.50;98.20;;;;;;5017998;28;20971;-79
2022/02/05 09:31:24;;;;;;;1.93;1.73;;;6.60;98.20;;;;;;5004305;28;20474;-80
2022/02/05 09:33:51;;;;;;;1.60;1.30;;;6.60;98.20;;;;;;5006683;28;20488;-78
2022/02/05 09:36:18;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;5000880;28;20487;-77
2022/02/05 09:38:45;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;5007408;28;20479;-78
2022/02/05 09:41:11;;;;;;;1.63;1.30;;;6.90;98.20;;;;;;5000608;28;20596;-80
2022/02/05 09:43:38;;;;;;;1.63;1.30;;;6.90;98.20;;;;;;5004352;28;20471;-77
2022/02/05 09:46:05;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;5003120;28;20492;-79
2022/02/05 09:48:33;;;;;;;1.63;1.30;;;6.90;98.20;;;;;;5013426;28;20460;-80
2022/02/05 09:51:06;;;;;;;1.60;1.20;;;7.00;98.20;;;;;;4998886;28;20456;-80
2022/02/05 09:53:33;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;5012014;28;20503;-82
2022/02/05 09:56:00;;;;;;;1.70;1.40;;;7.10;98.20;;;;;;5004078;28;20568;-78
2022/02/05 09:58:27;;;;;;;1.67;1.30;;;7.20;98.20;;;;;;5007418;28;20494;-83
2022/02/05 10:01:02;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;4997980;28;20510;-80
2022/02/05 10:03:32;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;5006395;28;20463;-79
2022/02/05 10:06:09;;;;;;;1.70;1.40;;;7.40;98.20;;;;;;5010317;28;20483;-79
2022/02/05 10:08:37;;;;;;;1.60;1.27;;;7.50;98.20;;;;;;5011278;28;20466;-85
2022/02/05 10:11:05;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;5003541;28;20484;-79
2022/02/05 10:13:32;;;;;;;1.67;1.40;;;7.70;98.20;;;;;;5001593;28;20866;-79
2022/02/05 10:16:00;;;;;;;1.70;1.37;;;7.70;98.20;;;;;;5010222;28;20483;-77
2022/02/05 10:18:28;;;;;;;1.60;1.30;;;7.70;98.20;;;;;;5008840;28;20454;-79
2022/02/05 10:20:57;;;;;;;1.67;1.30;;;7.60;98.20;;;;;;5000760;28;20470;-79
2022/02/05 10:23:27;;;;;;;1.60;1.30;;;7.60;98.20;;;;;;4990353;28;20495;-79
2022/02/05 10:25:55;;;;;;;1.60;1.30;;;7.60;98.20;;;;;;5011044;28;20932;-83
2022/02/05 10:28:22;;;;;;;1.60;1.20;;;7.60;98.20;;;;;;5016470;28;20979;-82
2022/02/05 10:30:53;;;;;;;1.60;1.30;;;7.70;98.20;;;;;;5005671;28;20494;-84
2022/02/05 10:33:24;;;;;;;1.67;1.30;;;7.80;98.20;;;;;;4994471;28;20557;-79
2022/02/05 10:36:01;;;;;;;1.63;1.30;;;7.80;98.20;;;;;;5004858;28;20566;-84
2022/02/05 10:44:01;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;5017102;28;20450;-81
2022/02/05 10:46:38;;;;;;;1.60;1.30;;;7.90;98.20;;;;;;5004090;28;20483;-82
2022/02/05 10:49:06;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;5007020;28;20464;-78
2022/02/05 10:51:42;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;5007114;28;20487;-83
2022/02/05 10:54:20;;;;;;;1.60;1.30;;;8.10;98.20;;;;;;5021744;28;20550;-79
2022/02/05 10:57:10;;;;;;;1.60;1.30;;;8.10;98.20;;;;;;5004192;28;20610;-79
2022/02/05 11:05:43;;;;;;;1.60;1.30;;;8.30;98.20;;;;;;5002535;28;20495;-80
2022/02/05 11:08:12;;;;;;;1.60;1.30;;;8.40;98.20;;;;;;4988567;28;20495;-79
2022/02/05 11:19:00;;;;;;;1.60;1.20;;;9.00;98.20;;;;;;5011453;28;20483;-80
2022/02/05 11:21:30;;;;;;;1.70;1.30;;;9.10;98.20;;;;;;4999822;28;20475;-83
2022/02/05 11:24:02;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;5016554;28;20466;-79
2022/02/05 11:26:33;;;;;;;1.60;1.17;;;9.40;98.20;;;;;;5002755;28;20614;-80
2022/02/05 11:29:02;;;;;;;1.60;1.10;;;9.30;97.90;;;;;;5002539;28;20492;-84
2022/02/05 11:31:33;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;5002059;28;20488;-83
2022/02/05 11:34:23;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;5015941;28;20472;-79
2022/02/05 11:37:02;;;;;;;1.60;1.30;;;8.40;98.20;;;;;;5004668;28;20490;-84
2022/02/05 11:39:30;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;5014845;28;21037;-80
2022/02/05 11:42:25;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;5003748;28;20582;-83
2022/02/05 11:44:52;;;;;;;1.70;1.50;;;8.00;98.20;;;;;;5010363;28;20555;-81
2022/02/05 11:47:27;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;4998933;28;20483;-81
2022/02/05 11:50:18;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;5013513;28;20980;-82
2022/02/05 11:53:09;;;;;;;1.63;1.30;;;7.70;98.20;;;;;;5004923;28;20603;-83
2022/02/05 11:55:44;;;;;;;1.60;1.30;;;7.80;98.20;;;;;;5019462;28;20483;-79
2022/02/05 11:58:16;;;;;;;1.60;1.30;;;7.90;98.20;;;;;;5002142;28;20583;-82
2022/02/05 12:00:49;;;;;;;1.60;1.10;;;8.00;98.20;;;;;;5015731;28;20467;-84
2022/02/05 12:03:33;;;;;;;1.60;1.37;;;8.00;98.20;;;;;;4989749;28;20832;-79
2022/02/05 12:06:09;;;;;;;1.60;1.30;;;7.90;98.20;;;;;;5000875;28;20707;-79
2022/02/05 12:08:39;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;5014000;28;20462;-81
2022/02/05 12:11:25;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;5007948;28;20464;-80
2022/02/05 12:17:16;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;5080728;27;20564;-81
2022/02/05 12:20:08;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;5051710;28;20459;-82
2022/02/05 12:22:59;;;;;;;1.60;1.30;;;8.60;98.20;;;;;;5069902;28;20480;-81
2022/02/05 12:25:26;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;5071990;28;20504;-82
2022/02/05 12:27:53;;;;;;;1.60;1.17;;;8.70;98.20;;;;;;5091761;28;20639;-82
2022/02/05 12:30:41;;;;;;;1.60;1.20;;;8.60;97.50;;;;;;5069051;28;20556;-82
2022/02/05 12:33:10;;;;;;;1.60;1.20;;;8.50;96.90;;;;;;5074565;28;20947;-80
2022/02/05 12:35:50;;;;;;;1.60;1.20;;;8.60;97.50;;;;;;5052823;28;20962;-83
2022/02/05 12:38:18;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;5059050;28;20484;-87
2022/02/05 12:40:47;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;5068286;28;21010;-77
2022/02/05 12:43:15;;;;;;;1.60;1.30;;;8.70;98.20;;;;;;5044763;28;20892;-81
2022/02/05 12:45:52;;;;;;;1.60;1.10;;;8.70;98.00;;;;;;5050352;28;20485;-81
2022/02/05 12:48:23;;;;;;;1.60;1.30;;;8.80;97.30;;;;;;5064180;28;20480;-86
2022/02/05 12:50:51;;;;;;;1.60;1.10;;;8.70;96.40;;;;;;5063196;28;20476;-83
2022/02/05 12:53:18;;;;;;;1.60;1.17;;;8.60;96.50;;;;;;5083687;28;20488;-83
2022/02/05 12:55:47;;;;;;;1.60;1.10;;;8.60;96.30;;;;;;5069458;28;20501;-78
2022/02/05 12:58:18;;;;;;;1.60;1.30;;;8.70;97.30;;;;;;5059487;28;20485;-79
2022/02/05 13:00:46;;;;;;;1.60;1.20;;;8.90;96.20;;;;;;5062952;28;20466;-81
2022/02/05 13:03:24;;;;;;;1.60;1.20;;;9.10;95.60;;;;;;5057179;28;20485;-83
2022/02/05 13:05:52;;;;;;;1.60;1.10;;;9.10;94.20;;;;;;5057100;28;21083;-83
2022/02/05 13:08:19;;;;;;;1.60;1.20;;;9.10;94.00;;;;;;5086374;28;20552;-83
2022/02/05 13:10:49;;;;;;;1.60;1.10;;;9.00;94.30;;;;;;5066181;28;20464;-77
2022/02/05 13:13:16;;;;;;;1.60;1.20;;;8.90;94.80;;;;;;5058771;28;21128;-78
2022/02/05 13:15:43;;;;;;;1.60;1.20;;;8.80;95.50;;;;;;5070068;28;20885;-80
2022/02/05 13:18:30;;;;;;;1.60;1.20;;;8.70;95.70;;;;;;5075703;28;20489;-79
2022/02/05 13:26:24;;;;;;;1.60;1.23;;;8.30;95.50;;;;;;5066449;27;21058;-80
2022/02/05 13:29:18;;;;;;;1.60;1.20;;;8.20;95.80;;;;;;5081573;28;20604;-82
2022/02/05 13:34:35;;;;;;;1.60;1.30;;;8.10;94.90;;;;;;5049872;28;20462;-81
2022/02/05 13:37:13;;;;;;;1.60;1.20;;;8.10;95.20;;;;;;5048639;28;20487;-80
2022/02/05 13:39:52;;;;;;;1.60;1.30;;;8.10;94.70;;;;;;5044553;28;20473;-83
2022/02/05 13:42:21;;;;;;;1.60;1.20;;;8.10;94.60;;;;;;5052604;28;21003;-85
2022/02/05 13:44:59;;;;;;;1.60;1.20;;;8.20;95.00;;;;;;5045605;28;20521;-81
2022/02/05 13:47:28;;;;;;;1.60;1.20;;;8.30;95.80;;;;;;5057439;28;20574;-80
2022/02/05 13:50:06;;;;;;;1.60;1.23;;;8.40;94.90;;;;;;5042287;28;20479;-80
2022/02/05 13:52:37;;;;;;;1.53;1.17;;;8.50;94.60;;;;;;5054150;28;21009;-84
2022/02/05 13:55:14;;;;;;;1.60;1.30;;;8.50;94.50;;;;;;5038407;28;20475;-79
2022/02/05 13:58:01;;;;;;;1.60;1.20;;;8.60;94.70;;;;;;5059596;28;20603;-79
2022/02/05 14:00:47;;;;;;;1.60;1.20;;;8.60;95.10;;;;;;5036129;28;20490;-88
2022/02/05 14:03:16;;;;;;;1.57;1.10;;;8.70;95.10;;;;;;5041769;28;20673;-79
2022/02/05 14:05:45;;;;;;;1.60;1.20;;;8.70;94.50;;;;;;5038149;28;20485;-79
2022/02/05 14:08:27;;;;;;;1.60;1.20;;;8.80;94.90;;;;;;5023236;28;20502;-82
2022/02/05 14:10:58;;;;;;;1.60;1.20;;;8.70;94.60;;;;;;5028365;28;20986;-83
2022/02/05 14:13:26;;;;;;;1.60;1.30;;;8.60;93.90;;;;;;5064381;28;21035;-81
2022/02/05 14:15:55;;;;;;;1.53;1.10;;;8.60;94.20;;;;;;5032645;28;20967;-84
2022/02/05 14:18:23;;;;;;;1.60;1.30;;;8.50;94.10;;;;;;5067728;28;20563;-80
2022/02/05 14:20:52;;;;;;;1.60;1.20;;;8.50;93.30;;;;;;5025460;28;20458;-80
2022/02/05 14:23:22;;;;;;;1.60;1.20;;;8.60;93.70;;;;;;5063680;28;20947;-80
2022/02/05 14:26:00;;;;;;;1.60;1.20;;;8.70;93.90;;;;;;5032394;28;20475;-81
2022/02/05 14:28:32;;;;;;;1.60;1.23;;;8.80;93.80;;;;;;5066221;28;20470;-81
2022/02/05 14:31:07;;;;;;;1.60;1.23;;;9.00;93.60;;;;;;5027355;28;20463;-83
2022/02/05 14:33:50;;;;;;;1.60;1.20;;;9.00;93.20;;;;;;5063567;28;20466;-79
2022/02/05 14:36:39;;;;;;;1.60;1.27;;;9.00;91.80;;;;;;5035908;28;20502;-83
2022/02/05 14:41:57;;;;;;;1.60;1.20;;;8.70;91.50;;;;;;5043647;28;20479;-78
2022/02/05 14:44:25;;;;;;;2.07;1.87;;;8.70;90.90;;;;;;5044912;28;20495;-80
2022/02/05 14:46:52;;;;;;;1.60;1.30;;;8.60;91.20;;;;;;5043573;28;21018;-82
2022/02/05 14:49:19;;;;;;;1.60;1.20;;;8.50;91.30;;;;;;5052675;28;20840;-78
2022/02/05 14:51:47;;;;;;;1.60;1.10;;;8.40;91.70;;;;;;5043155;28;20534;-78
2022/02/05 14:54:15;;;;;;;1.60;1.10;;;8.40;92.10;;;;;;5052124;28;20469;-80
2022/02/05 14:56:42;;;;;;;1.60;1.30;;;8.40;91.90;;;;;;5044043;28;20507;-78
2022/02/05 14:59:11;;;;;;;1.60;1.20;;;8.40;91.90;;;;;;5055490;28;20471;-77
2022/02/05 15:01:38;;;;;;;1.60;1.20;;;8.40;92.30;;;;;;5034339;28;21064;-78
2022/02/05 15:04:05;;;;;;;1.60;1.20;;;8.50;92.20;;;;;;5055038;28;20469;-78
2022/02/05 15:06:35;;;;;;;1.57;1.17;;;8.50;92.40;;;;;;5041983;28;20476;-82
2022/02/05 15:09:05;;;;;;;1.60;1.20;;;8.60;92.40;;;;;;5055003;28;20913;-78
2022/02/05 15:11:32;;;;;;;1.57;1.10;;;8.60;91.90;;;;;;5033556;28;20486;-77