Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:31;;;;;;;;;;;;;;;16.48;100.00;96050.00;5026884;28;19925;-72
2023/06/04 00:02:59;;;;;;;;;;;;;;;16.39;100.00;96062.56;5025994;28;19925;-72
2023/06/04 00:05:26;;;;;;;;;;;;;;;16.34;100.00;96059.81;5019033;28;19933;-73
2023/06/04 00:07:52;;;;;;;;;;;;;;;16.35;100.00;96066.06;5028822;28;19925;-72
2023/06/04 00:10:19;;;;;;;;;;;;;;;16.23;100.00;96058.19;5024872;28;19925;-72
2023/06/04 00:12:46;;;;;;;;;;;;;;;16.20;100.00;96058.72;5021481;28;19930;-72
2023/06/04 00:15:13;;;;;;;;;;;;;;;16.17;100.00;96060.09;5040185;28;19925;-72
2023/06/04 00:17:40;;;;;;;;;;;;;;;16.21;100.00;96052.19;5030287;28;19924;-72
2023/06/04 00:20:09;;;;;;;;;;;;;;;16.23;100.00;96064.47;5028437;28;19932;-72
2023/06/04 00:22:36;;;;;;;;;;;;;;;16.18;100.00;96055.47;5042352;28;19929;-72
2023/06/04 00:25:03;;;;;;;;;;;;;;;16.09;100.00;96067.97;5023953;28;19925;-73
2023/06/04 00:27:30;;;;;;;;;;;;;;;16.03;100.00;96056.28;5046070;28;19932;-72
2023/06/04 00:29:56;;;;;;;;;;;;;;;16.05;100.00;96050.56;5032637;28;19940;-73
2023/06/04 00:32:23;;;;;;;;;;;;;;;16.08;100.00;96060.91;5034340;28;19932;-72
2023/06/04 00:34:51;;;;;;;;;;;;;;;16.11;100.00;96055.75;5023603;28;20011;-72
2023/06/04 00:37:20;;;;;;;;;;;;;;;16.10;100.00;96066.91;5025385;28;19925;-73
2023/06/04 00:39:46;;;;;;;;;;;;;;;16.09;100.00;96057.09;5029556;28;19936;-73
2023/06/04 00:42:13;;;;;;;;;;;;;;;16.08;100.00;96061.72;5029036;28;19925;-73
2023/06/04 00:44:43;;;;;;;;;;;;;;;16.08;100.00;96063.63;5044144;28;19924;-72
2023/06/04 00:47:10;;;;;;;;;;;;;;;16.07;100.00;96060.13;5027758;28;19985;-72
2023/06/04 00:49:37;;;;;;;;;;;;;;;16.08;100.00;96053.56;5029679;28;20048;-74
2023/06/04 00:52:03;;;;;;;;;;;;;;;16.12;100.00;96062.00;5028911;28;19924;-72
2023/06/04 00:54:32;;;;;;;;;;;;;;;16.08;100.00;96060.91;5047156;28;19976;-73
2023/06/04 00:56:59;;;;;;;;;;;;;;;16.06;100.00;96057.66;5031324;28;19925;-72
2023/06/04 00:59:25;;;;;;;;;;;;;;;16.03;100.00;96055.47;5032366;28;19933;-72
2023/06/04 01:01:56;;;;;;;;;;;;;;;16.01;100.00;96063.06;5043902;28;19926;-73
2023/06/04 01:04:26;;;;;;;;;;;;;;;16.00;100.00;96064.97;5021033;28;19975;-73
2023/06/04 01:06:54;;;;;;;;;;;;;;;16.00;100.00;96064.97;5039489;28;19925;-72
2023/06/04 01:09:21;;;;;;;;;;;;;;;15.98;100.00;96069.09;5041074;28;19925;-72
2023/06/04 01:11:49;;;;;;;;;;;;;;;15.84;100.00;96068.78;5027165;28;19931;-72
2023/06/04 01:14:18;;;;;;;;;;;;;;;15.72;100.00;96081.84;5030264;28;19933;-73
2023/06/04 01:16:48;;;;;;;;;;;;;;;15.64;100.00;96077.75;5025905;28;19935;-73
2023/06/04 01:19:29;;;;;;;;;;;;;;;15.58;100.00;96067.91;5028011;28;19925;-73
2023/06/04 01:22:01;;;;;;;;;;;;;;;15.46;100.00;96070.03;5054925;28;19936;-72
2023/06/04 01:24:29;;;;;;;;;;;;;;;15.41;100.00;96078.16;5033805;28;20117;-72
2023/06/04 01:26:57;;;;;;;;;;;;;;;15.39;100.00;96081.19;5033379;28;19940;-73
2023/06/04 01:29:29;;;;;;;;;;;;;;;15.43;100.00;96089.59;5028182;28;19925;-72
2023/06/04 01:31:57;;;;;;;;;;;;;;;15.48;100.00;96084.19;5025790;28;19960;-73
2023/06/04 01:34:24;;;;;;;;;;;;;;;15.48;100.00;96085.00;5046956;28;19936;-72
2023/06/04 01:36:50;;;;;;;;;;;;;;;15.41;100.00;96079.00;5028333;28;19948;-75
2023/06/04 01:39:17;;;;;;;;;;;;;;;15.41;100.00;96080.88;5028128;28;19925;-72
2023/06/04 01:41:44;;;;;;;;;;;;;;;15.38;100.00;96079.53;5043908;28;19967;-73
2023/06/04 01:44:12;;;;;;;;;;;;;;;15.38;100.00;96079.53;5030239;28;20036;-74
2023/06/04 01:46:39;;;;;;;;;;;;;;;15.36;100.00;96080.88;5027272;28;19932;-73
2023/06/04 01:49:06;;;;;;;;;;;;;;;15.38;100.00;96084.16;5046932;28;19925;-72
2023/06/04 01:51:33;;;;;;;;;;;;;;;15.41;100.00;96092.59;5050014;28;19925;-73
2023/06/04 01:54:00;;;;;;;;;;;;;;;15.40;100.00;96088.22;5049824;28;19968;-72
2023/06/04 01:56:27;;;;;;;;;;;;;;;15.33;100.00;96086.84;5023562;28;19929;-72
2023/06/04 01:58:55;;;;;;;;;;;;;;;15.24;100.00;96094.69;5032198;28;19956;-72
2023/06/04 02:01:23;;;;;;;;;;;;;;;15.19;100.00;96091.16;5032972;28;19925;-72
2023/06/04 02:03:50;;;;;;;;;;;;;;;15.16;100.00;96095.22;5027716;28;19940;-72
2023/06/04 02:06:17;;;;;;;;;;;;;;;15.21;100.00;96095.25;5017374;28;19936;-72
2023/06/04 02:08:44;;;;;;;;;;;;;;;15.27;100.00;96096.91;5029516;28;19925;-72
2023/06/04 02:11:11;;;;;;;;;;;;;;;15.30;100.00;96095.56;5050499;28;19948;-71
2023/06/04 02:13:38;;;;;;;;;;;;;;;15.25;100.00;96095.53;5033633;28;20027;-72
2023/06/04 02:16:05;;;;;;;;;;;;;;;15.25;100.00;96100.97;5034284;28;19929;-72
2023/06/04 02:18:33;;;;;;;;;;;;;;;15.24;100.00;96097.41;5032280;28;19933;-72
2023/06/04 02:21:00;;;;;;;;;;;;;;;15.17;100.00;96098.75;5045572;28;19929;-74
2023/06/04 02:23:27;;;;;;;;;;;;;;;15.04;100.00;96100.88;5020442;28;19928;-72
2023/06/04 02:25:54;;;;;;;;;;;;;;;14.98;100.00;96109.25;5025190;28;19929;-72
2023/06/04 02:28:21;;;;;;;;;;;;;;;14.86;100.00;96104.03;5032822;28;19925;-73
2023/06/04 02:30:48;;;;;;;;;;;;;;;14.71;100.00;96103.97;5048133;28;20130;-73
2023/06/04 02:33:16;;;;;;;;;;;;;;;14.61;100.00;96101.16;5041530;28;19925;-72
2023/06/04 02:35:44;;;;;;;;;;;;;;;14.58;100.00;96101.69;5026032;28;19932;-72
2023/06/04 02:38:11;;;;;;;;;;;;;;;14.57;100.00;96102.75;5046793;28;19925;-72
2023/06/04 02:40:38;;;;;;;;;;;;;;;14.52;100.00;96108.16;5029508;28;19967;-73
2023/06/04 02:43:05;;;;;;;;;;;;;;;14.51;100.00;96118.22;5042717;28;19925;-72
2023/06/04 02:45:32;;;;;;;;;;;;;;;14.50;100.00;96119.28;5050448;28;19931;-72
2023/06/04 02:47:58;;;;;;;;;;;;;;;14.45;100.00;96118.44;5031444;28;19925;-74
2023/06/04 02:50:25;;;;;;;;;;;;;;;14.38;100.00;96119.44;5025029;28;19928;-73
2023/06/04 02:52:53;;;;;;;;;;;;;;;14.35;100.00;96122.69;5029950;28;19925;-73
2023/06/04 02:55:20;;;;;;;;;;;;;;;14.35;100.00;96125.41;5029906;28;19996;-72
2023/06/04 02:57:47;;;;;;;;;;;;;;;14.34;100.00;96123.75;5032011;28;19932;-73
2023/06/04 03:00:16;;;;;;;;;;;;;;;14.36;100.00;96118.88;5032076;28;19925;-73
2023/06/04 03:02:43;;;;;;;;;;;;;;;14.43;100.00;96115.16;5031017;28;19931;-73
2023/06/04 03:05:12;;;;;;;;;;;;;;;14.47;100.00;96116.25;5026842;28;19936;-73
2023/06/04 03:07:39;;;;;;;;;;;;;;;14.49;100.00;96117.66;5037549;28;19974;-72
2023/06/04 03:10:08;;;;;;;;;;;;;;;14.55;100.00;96129.34;5028782;28;20008;-72
2023/06/04 03:12:35;;;;;;;;;;;;;;;14.60;100.00;96132.13;5048782;28;19924;-73
2023/06/04 03:15:03;;;;;;;;;;;;;;;14.58;100.00;96132.38;5038194;28;19928;-73
2023/06/04 03:17:31;;;;;;;;;;;;;;;14.48;100.00;96124.16;5031558;28;19932;-72
2023/06/04 03:19:58;;;;;;;;;;;;;;;14.48;100.00;96129.59;5035403;28;19925;-74
2023/06/04 03:22:25;;;;;;;;;;;;;;;14.48;100.00;96132.31;5028748;28;19956;-74
2023/06/04 03:24:52;;;;;;;;;;;;;;;14.54;100.00;96138.63;5039955;28;19925;-72
2023/06/04 03:27:21;;;;;;;;;;;;;;;14.56;100.00;96147.31;5030896;28;19931;-74
2023/06/04 03:29:48;;;;;;;;;;;;;;;14.61;100.00;96145.47;5046119;28;19925;-72
2023/06/04 03:32:16;;;;;;;;;;;;;;;14.66;100.00;96144.66;5025946;28;19925;-72
2023/06/04 03:34:43;;;;;;;;;;;;;;;14.66;100.00;96152.81;5043079;28;19979;-72
2023/06/04 03:37:11;;;;;;;;;;;;;;;14.61;100.00;96148.19;5038155;28;20115;-71
2023/06/04 03:39:38;;;;;;;;;;;;;;;14.68;100.00;96148.78;5022848;28;19959;-72
2023/06/04 03:42:06;;;;;;;;;;;;;;;14.73;100.00;96153.41;5030305;28;19925;-72
2023/06/04 03:44:35;;;;;;;;;;;;;;;14.79;100.00;96157.00;5031922;28;19924;-71
2023/06/04 03:47:02;;;;;;;;;;;;;;;14.86;100.00;96158.41;5028849;28;19924;-72
2023/06/04 03:49:29;;;;;;;;;;;;;;;14.86;100.00;96161.13;5030463;28;19925;-73
2023/06/04 03:51:56;;;;;;;;;;;;;;;14.88;100.00;96161.69;5028648;28;19925;-72
2023/06/04 03:54:24;;;;;;;;;;;;;;;14.91;100.00;96166.59;5045498;28;19925;-73
2023/06/04 03:56:51;;;;;;;;;;;;;;;14.86;100.00;96163.84;5028044;28;19979;-72
2023/06/04 03:59:18;;;;;;;;;;;;;;;14.86;100.00;96160.31;5034591;28;19933;-73
2023/06/04 04:01:47;;;;;;;;;;;;;;;14.76;100.00;96159.16;5032140;28;19976;-73
2023/06/04 04:04:15;;;;;;;;;;;;;;;14.65;100.00;96164.75;5033106;28;19925;-72
2023/06/04 04:06:42;;;;;;;;;;;;;;;14.53;100.00;96169.56;5034039;28;19932;-73
2023/06/04 04:09:09;;;;;;;;;;;;;;;14.45;100.00;96170.88;5019082;28;19925;-73
2023/06/04 04:11:37;;;;;;;;;;;;;;;14.49;100.00;96169.25;5006263;28;20034;-74
2023/06/04 04:14:04;;;;;;;;;;;;;;;14.58;100.00;96172.31;5005315;28;19933;-72
2023/06/04 04:16:33;;;;;;;;;;;;;;;14.67;100.00;96168.03;5010562;28;19925;-77
2023/06/04 04:19:01;;;;;;;;;;;;;;;14.68;100.00;96172.41;5008668;28;19925;-77
2023/06/04 04:21:27;;;;;;;;;;;;;;;14.64;100.00;96171.28;5026263;28;19929;-78
2023/06/04 04:23:54;;;;;;;;;;;;;;;14.62;100.00;96171.56;5011432;28;19929;-77
2023/06/04 04:26:21;;;;;;;;;;;;;;;14.65;100.00;96173.72;5020215;28;19926;-78
2023/06/04 04:28:57;;;;;;;;;;;;;;;14.74;100.00;96172.19;5012893;28;19933;-78
2023/06/04 04:31:25;;;;;;;;;;;;;;;14.86;100.00;96172.00;5008470;28;19925;-78
2023/06/04 04:33:52;;;;;;;;;;;;;;;14.92;100.00;96179.09;5008578;28;20157;-78
2023/06/04 04:36:20;;;;;;;;;;;;;;;14.88;100.00;96174.47;5011339;28;19929;-78
2023/06/04 04:38:54;;;;;;;;;;;;;;;14.87;100.00;96179.09;5011217;28;19925;-76
2023/06/04 04:41:24;;;;;;;;;;;;;;;14.89;100.00;96178.78;5020816;28;19951;-78
2023/06/04 04:43:53;;;;;;;;;;;;;;;14.90;100.00;96181.25;5004777;28;19925;-78
2023/06/04 04:46:28;;;;;;;;;;;;;;;14.85;100.00;96183.94;5009140;28;19968;-78
2023/06/04 04:48:55;;;;;;;;;;;;;;;14.82;100.00;96184.47;5008466;28;19925;-78
2023/06/04 04:51:23;;;;;;;;;;;;;;;14.88;100.00;96179.91;5011800;28;19925;-78
2023/06/04 04:53:54;;;;;;;;;;;;;;;14.99;100.00;96185.13;5014349;28;19947;-78
2023/06/04 04:56:22;;;;;;;;;;;;;;;15.10;100.00;96181.41;5028154;28;19925;-78
2023/06/04 04:58:50;;;;;;;;;;;;;;;15.15;100.00;96184.13;5007029;28;19929;-78
2023/06/04 05:01:17;;;;;;;;;;;;;;;15.13;100.00;96175.44;5006802;28;19973;-78
2023/06/04 05:03:44;;;;;;;;;;;;;;;15.03;100.00;96175.38;5010839;28;19929;-78
2023/06/04 05:06:14;;;;;;;;;;;;;;;14.94;100.00;96187.81;5010374;28;19925;-78
2023/06/04 05:08:42;;;;;;;;;;;;;;;14.98;100.00;96183.47;5030110;28;19925;-75
2023/06/04 05:11:09;;;;;;;;;;;;;;;15.03;100.00;96183.53;5028396;28;20021;-78
2023/06/04 05:13:37;;;;;;;;;;;;;;;15.00;100.00;96170.44;5026655;28;19925;-77
2023/06/04 05:16:07;;;;;;;;;;;;;;;14.97;100.00;96179.13;5023626;28;19925;-78
2023/06/04 05:18:40;;;;;;;;;;;;;;;15.01;100.00;96182.97;5011403;28;20020;-77
2023/06/04 05:21:08;;;;;;;;;;;;;;;15.08;100.00;96183.56;5009924;28;19926;-78
2023/06/04 05:23:40;;;;;;;;;;;;;;;15.18;100.00;96179.25;5022411;28;20031;-77
2023/06/04 05:26:09;;;;;;;;;;;;;;;15.24;100.00;96187.19;5026625;28;19929;-78
2023/06/04 05:28:36;;;;;;;;;;;;;;;15.27;100.00;96180.41;5022873;28;19953;-78
2023/06/04 05:31:04;;;;;;;;;;;;;;;15.34;100.00;96184.53;5037835;28;19924;-78
2023/06/04 05:33:34;;;;;;;;;;;;;;;15.35;100.00;96186.16;5019018;28;19925;-78
2023/06/04 05:36:06;;;;;;;;;;;;;;;15.35;100.00;96196.22;5012330;28;19930;-78
2023/06/04 05:38:39;;;;;;;;;;;;;;;15.37;100.00;96186.72;5019282;28;20332;-77
2023/06/04 05:41:11;;;;;;;;;;;;;;;15.47;100.00;96192.22;5017332;28;19929;-78
2023/06/04 05:43:40;;;;;;;;;;;;;;;15.61;100.00;96189.84;5014679;28;20007;-79
2023/06/04 05:46:10;;;;;;;;;;;;;;;15.71;100.00;96187.19;5031598;28;19932;-78
2023/06/04 05:48:37;;;;;;;;;;;;;;;15.81;100.00;96184.50;5028414;28;19968;-77
2023/06/04 05:51:04;;;;;;;;;;;;;;;15.86;100.00;96189.94;5020055;28;19925;-78
2023/06/04 05:53:31;;;;;;;;;;;;;;;15.88;100.00;96187.78;5026166;28;19986;-78
2023/06/04 05:55:58;;;;;;;;;;;;;;;15.87;100.00;96177.97;5022321;28;19926;-78
2023/06/04 05:58:26;;;;;;;;;;;;;;;15.94;100.00;96187.78;5016349;28;19927;-78
2023/06/04 06:00:53;;;;;;;;;;;;;;;16.00;100.00;96184.00;5027746;28;20052;-78
2023/06/04 06:03:20;;;;;;;;;;;;;;;16.06;100.00;96178.31;5030677;28;19976;-77
2023/06/04 06:05:48;;;;;;;;;;;;;;;16.07;100.00;96181.84;5038649;28;19932;-78
2023/06/04 06:08:15;;;;;;;;;;;;;;;16.08;100.00;96178.00;5029450;28;19945;-78
2023/06/04 06:10:43;;;;;;;;;;;;;;;16.12;100.00;96177.22;5027129;28;19925;-78
2023/06/04 06:13:09;;;;;;;;;;;;;;;16.16;100.00;96180.25;5038038;28;19925;-78
2023/06/04 06:15:38;;;;;;;;;;;;;;;16.17;100.00;96179.13;5031446;28;20229;-78
2023/06/04 06:18:05;;;;;;;;;;;;;;;16.15;100.00;96176.69;5030968;28;19925;-77
2023/06/04 06:20:32;;;;;;;;;;;;;;;16.13;100.00;96172.59;5026164;28;19929;-78
2023/06/04 06:23:06;;;;;;;;;;;;;;;16.15;100.00;96176.69;5030028;28;19925;-78
2023/06/04 06:25:33;;;;;;;;;;;;;;;16.23;100.00;96181.63;5031553;28;19933;-78
2023/06/04 06:28:05;;;;;;;;;;;;;;;16.31;100.00;96174.00;5045018;28;19925;-78
2023/06/04 06:30:33;;;;;;;;;;;;;;;16.36;100.00;96177.53;5043830;28;19925;-78
2023/06/04 06:33:01;;;;;;;;;;;;;;;16.43;100.00;96183.53;5018648;28;19933;-78
2023/06/04 06:35:28;;;;;;;;;;;;;;;16.50;100.00;96177.84;5029416;28;19925;-78
2023/06/04 06:37:55;;;;;;;;;;;;;;;16.53;100.00;96183.53;5034616;28;19925;-78
2023/06/04 06:40:21;;;;;;;;;;;;;;;16.57;100.00;96184.66;5034211;28;19996;-78
2023/06/04 06:42:49;;;;;;;;;;;;;;;16.62;100.00;96186.56;5036068;28;19939;-78
2023/06/04 06:45:16;;;;;;;;;;;;;;;16.67;100.00;96180.31;5031555;28;20031;-78
2023/06/04 06:47:42;;;;;;;;;;;;;;;16.72;100.00;96185.75;5025051;28;19929;-77
2023/06/04 06:50:11;;;;;;;;;;;;;;;16.75;100.00;96193.41;5028356;28;19932;-78
2023/06/04 06:52:38;;;;;;;;;;;;;;;16.78;100.00;96180.03;5018343;28;19933;-77
2023/06/04 06:55:06;;;;;;;;;;;;;;;16.78;100.00;96185.47;5028364;28;20502;-77
2023/06/04 06:57:34;;;;;;;;;;;;;;;16.81;100.00;96184.13;5022366;28;19931;-78
2023/06/04 07:00:02;;;;;;;;;;;;;;;16.87;100.00;96189.28;5026843;28;19925;-78
2023/06/04 07:02:29;;;;;;;;;;;;;;;16.89;100.00;96191.75;5025072;28;19931;-78
2023/06/04 07:04:56;;;;;;;;;;;;;;;16.97;100.00;96193.94;5015089;28;19926;-78
2023/06/04 07:07:26;;;;;;;;;;;;;;;17.04;100.00;96183.53;5020126;28;20048;-78
2023/06/04 07:09:55;;;;;;;;;;;;;;;17.08;100.00;96184.66;5020149;28;19978;-76
2023/06/04 07:12:21;;;;;;;;;;;;;;;17.15;100.00;96185.19;5023622;28;19932;-77
2023/06/04 07:14:48;;;;;;;;;;;;;;;17.34;100.00;96186.25;5020516;28;20735;-77
2023/06/04 07:17:16;;;;;;;;;;;;;;;17.64;100.00;96189.97;5020482;28;19947;-78
2023/06/04 07:19:42;;;;;;;;;;;;;;;17.80;100.00;96191.56;5024139;28;19933;-78
2023/06/04 07:22:10;;;;;;;;;;;;;;;17.90;100.00;96187.97;5027009;28;19933;-78
2023/06/04 07:24:38;;;;;;;;;;;;;;;17.96;100.00;96195.03;5030310;28;19925;-77
2023/06/04 07:27:11;;;;;;;;;;;;;;;18.12;100.00;96191.94;5021776;28;19925;-77
2023/06/04 07:29:38;;;;;;;;;;;;;;;18.28;100.00;96194.59;5021681;28;20229;-77
2023/06/04 07:32:05;;;;;;;;;;;;;;;18.41;100.00;96193.97;5025364;28;19925;-78
2023/06/04 07:34:32;;;;;;;;;;;;;;;18.48;100.00;96198.00;5023294;28;19925;-78
2023/06/04 07:36:59;;;;;;;;;;;;;;;18.51;100.00;96199.38;5022049;28;19932;-78
2023/06/04 07:39:26;;;;;;;;;;;;;;;18.57;100.00;96198.25;5023774;28;19925;-77
2023/06/04 07:41:54;;;;;;;;;;;;;;;18.70;100.00;96205.84;5025226;28;19995;-77
2023/06/04 07:44:20;;;;;;;;;;;;;;;18.81;100.00;96207.38;5025303;28;19940;-77
2023/06/04 07:46:48;;;;;;;;;;;;;;;18.86;99.77;96203.78;5024003;28;19925;-77
2023/06/04 07:49:15;;;;;;;;;;;;;;;18.77;100.00;96200.84;5017150;28;20020;-77
2023/06/04 07:51:41;;;;;;;;;;;;;;;18.79;100.00;96204.13;5024276;28;19936;-77
2023/06/04 07:54:08;;;;;;;;;;;;;;;18.78;100.00;96190.72;5027969;28;19929;-77
2023/06/04 07:56:35;;;;;;;;;;;;;;;18.88;100.00;96196.13;5026116;28;20019;-77
2023/06/04 07:59:03;;;;;;;;;;;;;;;18.89;100.00;96198.53;5020470;28;19929;-77
2023/06/04 08:01:30;;;;;;;;;;;;;;;19.10;99.18;96192.91;5042673;28;19925;-77
2023/06/04 08:03:58;;;;;;;;;;;;;;;19.08;97.16;96195.91;5032473;28;19913;-77
2023/06/04 08:06:26;;;;;;;;;;;;;;;19.30;96.75;96191.91;5031579;28;19925;-77
2023/06/04 08:08:53;;;;;;;;;;;;;;;19.44;94.72;96192.84;5028632;28;19925;-77
2023/06/04 08:11:22;;;;;;;;;;;;;;;19.69;94.55;96189.84;5025614;28;19933;-78
2023/06/04 08:13:49;;;;;;;;;;;;;;;19.91;91.82;96192.03;5024929;28;20131;-77
2023/06/04 08:16:17;;;;;;;;;;;;;;;20.18;88.94;96194.97;5020966;28;20031;-77
2023/06/04 08:18:44;;;;;;;;;;;;;;;20.37;88.77;96184.88;5030944;28;19961;-77
2023/06/04 08:21:11;;;;;;;;;;;;;;;20.53;86.00;96181.91;5033735;28;19925;-77
2023/06/04 08:23:39;;;;;;;;;;;;;;;20.61;86.06;96179.28;5015515;28;19965;-77
2023/06/04 08:26:07;;;;;;;;;;;;;;;20.75;85.04;96184.84;5021153;28;19987;-79
2023/06/04 08:28:33;;;;;;;;;;;;;;;20.97;84.29;96182.28;5024172;28;19929;-77
2023/06/04 08:31:00;;;;;;;;;;;;;;;21.02;83.27;96178.63;5023638;28;19929;-75
2023/06/04 08:33:29;;;;;;;;;;;;;;;20.98;83.24;96188.59;5035868;28;19929;-75
2023/06/04 08:35:55;;;;;;;;;;;;;;;20.86;83.34;96180.81;5019594;28;19925;-78
2023/06/04 08:38:22;;;;;;;;;;;;;;;20.94;84.39;96177.38;5028033;28;19982;-79
2023/06/04 08:40:53;;;;;;;;;;;;;;;21.06;83.52;96177.75;5021293;28;19941;-78
2023/06/04 08:43:20;;;;;;;;;;;;;;;20.93;80.38;96173.00;5029800;28;19929;-78
2023/06/04 08:45:49;;;;;;;;;;;;;;;20.72;81.51;96182.69;5018841;28;19932;-77
2023/06/04 08:48:19;;;;;;;;;;;;;;;20.87;83.43;96173.41;5017010;28;19961;-78
2023/06/04 08:50:49;;;;;;;;;;;;;;;21.28;81.58;96176.28;5025856;28;19925;-78
2023/06/04 08:53:16;;;;;;;;;;;;;;;21.59;79.83;96160.88;5022597;28;19925;-78
2023/06/04 08:55:44;;;;;;;;;;;;;;;21.51;80.61;96158.84;5023546;28;19948;-79
2023/06/04 08:58:12;;;;;;;;;;;;;;;21.62;80.58;96168.47;5026600;28;19929;-78
2023/06/04 09:00:39;;;;;;;;;;;;;;;21.67;78.24;96146.41;5024443;28;19925;-77
2023/06/04 09:03:06;;;;;;;;;;;;;;;21.78;77.98;96158.00;5016883;28;19925;-78
2023/06/04 09:05:35;;;;;;;;;;;;;;;21.73;77.01;96156.19;5026785;28;19925;-79
2023/06/04 09:08:05;;;;;;;;;;;;;;;21.69;79.91;96148.88;5027295;28;20023;-79
2023/06/04 09:10:33;;;;;;;;;;;;;;;21.86;79.86;96144.34;5046170;28;19925;-76
2023/06/04 09:13:02;;;;;;;;;;;;;;;22.03;79.13;96154.75;5031560;28;19972;-76
2023/06/04 09:15:29;;;;;;;;;;;;;;;22.04;76.30;96150.06;5042976;28;19932;-79
2023/06/04 09:17:56;;;;;;;;;;;;;;;22.17;77.61;96143.75;5047160;28;19931;-79
2023/06/04 09:20:23;;;;;;;;;;;;;;;22.26;77.07;96142.69;5043203;28;19936;-79
2023/06/04 09:22:50;;;;;;;;;;;;;;;22.40;75.92;96141.84;5045513;28;19925;-78
2023/06/04 09:25:22;;;;;;;;;;;;;;;22.49;74.36;96137.22;5026114;28;19997;-79
2023/06/04 09:27:49;;;;;;;;;;;;;;;22.59;72.67;96143.31;5045054;28;19931;-76
2023/06/04 09:30:16;;;;;;;;;;;;;;;22.79;73.78;96150.31;5027689;28;19932;-79
2023/06/04 09:32:43;;;;;;;;;;;;;;;22.96;73.05;96155.13;5025086;28;19925;-77
2023/06/04 09:35:12;;;;;;;;;;;;;;;23.23;71.01;96149.44;5023346;28;19931;-77
2023/06/04 09:37:39;;;;;;;;;;;;;;;23.23;70.41;96146.66;5037958;28;19935;-77
2023/06/04 09:40:06;;;;;;;;;;;;;;;23.30;70.88;96147.06;5031660;28;19925;-76
2023/06/04 09:42:44;;;;;;;;;;;;;;;23.33;71.56;96146.41;5022568;28;19932;-77
2023/06/04 09:45:12;;;;;;;;;;;;;;;23.58;71.24;96142.16;5044212;28;19951;-77
2023/06/04 09:47:43;;;;;;;;;;;;;;;23.66;72.54;96129.56;5030734;28;19924;-77
2023/06/04 09:50:11;;;;;;;;;;;;;;;23.70;72.94;96133.31;5034026;28;19925;-75
2023/06/04 09:52:39;;;;;;;;;;;;;;;23.76;72.72;96130.09;5046412;28;19925;-75
2023/06/04 09:55:18;;;;;;;;;;;;;;;23.82;73.14;96125.22;5032671;28;19929;-77
2023/06/04 09:57:47;;;;;;;;;;;;;;;23.75;73.05;96122.94;5032403;28;19925;-77
2023/06/04 10:00:15;;;;;;;;;;;;;;;23.69;76.44;96126.16;5035406;28;19926;-77
2023/06/04 10:02:43;;;;;;;;;;;;;;;23.69;73.51;96117.91;5043142;28;19925;-77
2023/06/04 10:05:13;;;;;;;;;;;;;;;23.60;74.75;96114.28;5030697;28;19932;-77
2023/06/04 10:07:40;;;;;;;;;;;;;;;23.65;72.77;96127.94;5030315;28;20218;-77
2023/06/04 10:10:09;;;;;;;;;;;;;;;23.48;72.66;96112.09;5034817;28;19924;-74
2023/06/04 10:12:38;;;;;;;;;;;;;;;23.37;73.50;96108.84;5023809;28;19932;-77
2023/06/04 10:15:08;;;;;;;;;;;;;;;23.38;74.37;96113.22;5025271;28;19925;-77
2023/06/04 10:17:36;;;;;;;;;;;;;;;23.32;74.81;96103.44;5021774;28;19929;-78
2023/06/04 10:20:05;;;;;;;;;;;;;;;23.49;75.25;96108.25;5028508;28;19932;-78
2023/06/04 10:22:33;;;;;;;;;;;;;;;23.62;74.96;96112.03;5030914;28;19924;-78
2023/06/04 10:25:02;;;;;;;;;;;;;;;23.42;74.09;96107.88;5025278;28;19925;-78
2023/06/04 10:27:31;;;;;;;;;;;;;;;23.40;75.57;96105.44;5030759;28;20029;-79
2023/06/04 10:29:58;;;;;;;;;;;;;;;23.55;77.12;96095.16;5028525;28;19925;-78
2023/06/04 10:32:29;;;;;;;;;;;;;;;23.49;72.54;96097.22;5029726;28;20008;-78
2023/06/04 10:34:57;;;;;;;;;;;;;;;23.53;77.08;96091.91;5031055;28;19960;-78
2023/06/04 10:37:24;;;;;;;;;;;;;;;23.58;73.93;96094.50;5030003;28;19986;-78
2023/06/04 10:39:52;;;;;;;;;;;;;;;23.65;74.82;96094.84;5032371;28;19971;-78
2023/06/04 10:42:20;;;;;;;;;;;;;;;23.89;74.87;96087.00;5048677;28;19925;-78
2023/06/04 10:44:48;;;;;;;;;;;;;;;24.08;73.34;96092.19;5029325;28;19925;-79
2023/06/04 10:47:19;;;;;;;;;;;;;;;24.09;72.77;96089.13;5025578;28;19933;-78
2023/06/04 10:49:47;;;;;;;;;;;;;;;24.16;74.84;96085.09;5027323;28;19931;-78
2023/06/04 10:52:14;;;;;;;;;;;;;;;24.10;74.67;96089.94;5032343;28;20074;-78
2023/06/04 10:54:41;;;;;;;;;;;;;;;24.06;72.17;96089.78;5046935;28;19929;-78
2023/06/04 10:57:11;;;;;;;;;;;;;;;24.14;72.43;96088.97;5026564;28;19948;-78
2023/06/04 10:59:38;;;;;;;;;;;;;;;24.29;72.51;96086.91;5026193;28;19951;-79
2023/06/04 11:02:08;;;;;;;;;;;;;;;24.24;70.53;96087.06;5037157;28;19925;-78
2023/06/04 11:04:36;;;;;;;;;;;;;;;24.31;71.60;96079.13;5043755;28;19931;-78
2023/06/04 11:07:08;;;;;;;;;;;;;;;24.47;71.89;96086.56;5033357;28;19929;-78
2023/06/04 11:09:35;;;;;;;;;;;;;;;24.64;70.76;96088.50;5044491;28;19925;-78
2023/06/04 11:12:02;;;;;;;;;;;;;;;24.66;69.57;96079.91;5028472;28;19925;-78
2023/06/04 11:14:29;;;;;;;;;;;;;;;24.65;68.90;96084.63;5023420;28;19932;-78
2023/06/04 11:16:56;;;;;;;;;;;;;;;24.82;68.89;96086.53;5024417;28;19925;-78
2023/06/04 11:19:23;;;;;;;;;;;;;;;24.96;68.51;96078.91;5017189;28;19932;-79
2023/06/04 11:21:50;;;;;;;;;;;;;;;25.15;71.27;96086.81;5040189;28;19925;-78
2023/06/04 11:24:18;;;;;;;;;;;;;;;25.33;67.24;96080.09;5046360;28;20018;-79
2023/06/04 11:26:45;;;;;;;;;;;;;;;25.58;66.71;96072.84;5025621;28;19925;-78
2023/06/04 11:29:15;;;;;;;;;;;;;;;25.58;64.42;96070.88;5038789;28;19947;-78
2023/06/04 11:31:43;;;;;;;;;;;;;;;25.57;65.88;96060.97;5044533;28;19965;-78
2023/06/04 11:34:11;;;;;;;;;;;;;;;25.91;66.35;96061.94;5044043;28;19948;-78
2023/06/04 11:36:39;;;;;;;;;;;;;;;26.11;63.37;96069.47;5035896;28;19933;-78
2023/06/04 11:39:06;;;;;;;;;;;;;;;26.33;62.18;96058.06;5026920;28;19967;-78
2023/06/04 11:41:36;;;;;;;;;;;;;;;26.46;63.76;96055.34;5028804;28;20007;-78
2023/06/04 11:44:04;;;;;;;;;;;;;;;26.28;61.45;96058.28;5029222;28;19931;-78
2023/06/04 11:46:31;;;;;;;;;;;;;;;26.40;60.86;96054.75;5043136;28;19931;-78
2023/06/04 11:48:58;;;;;;;;;;;;;;;26.59;62.41;96059.81;5029328;28;19971;-78
2023/06/04 11:51:26;;;;;;;;;;;;;;;26.70;60.60;96056.28;5019629;28;19940;-78
2023/06/04 11:53:53;;;;;;;;;;;;;;;26.55;61.15;96050.56;5022472;28;19925;-78
2023/06/04 11:56:20;;;;;;;;;;;;;;;26.43;59.84;96045.78;5025546;28;19925;-78
2023/06/04 11:58:48;;;;;;;;;;;;;;;26.53;61.73;96050.91;5040523;28;20019;-79
2023/06/04 12:01:15;;;;;;;;;;;;;;;26.48;62.92;96036.44;5028973;28;19925;-78
2023/06/04 12:03:42;;;;;;;;;;;;;;;26.53;61.24;96037.06;5045915;28;19925;-78
2023/06/04 12:06:10;;;;;;;;;;;;;;;26.34;60.02;96029.25;5031107;28;19952;-79
2023/06/04 12:08:45;;;;;;;;;;;;;;;26.24;62.32;96018.56;5024470;28;19965;-79
2023/06/04 12:11:22;;;;;;;;;;;;;;;26.32;60.93;96030.72;5026788;28;19925;-79
2023/06/04 12:13:50;;;;;;;;;;;;;;;26.45;62.88;96028.84;5027626;28;20062;-79
2023/06/04 12:16:18;;;;;;;;;;;;;;;26.82;59.76;96018.69;5050600;28;19932;-79
2023/06/04 12:18:45;;;;;;;;;;;;;;;26.82;55.71;96025.03;5025973;28;19932;-78
2023/06/04 12:21:19;;;;;;;;;;;;;;;26.76;54.35;96020.88;5041248;28;19932;-78
2023/06/04 12:23:47;;;;;;;;;;;;;;;26.96;54.27;96013.69;5038035;28;19931;-79
2023/06/04 12:26:28;;;;;;;;;;;;;;;27.17;53.98;96010.81;5014244;28;19929;-78
2023/06/04 12:29:04;;;;;;;;;;;;;;;27.14;49.55;96017.84;5026754;28;19980;-78
2023/06/04 12:31:31;;;;;;;;;;;;;;;27.07;49.68;96010.13;5026935;28;20016;-78
2023/06/04 12:34:00;;;;;;;;;;;;;;;27.27;51.38;96011.19;5028670;28;19948;-79
2023/06/04 12:36:28;;;;;;;;;;;;;;;27.48;53.23;96008.28;5043945;28;19996;-79
2023/06/04 12:38:55;;;;;;;;;;;;;;;27.65;51.81;96013.63;5027084;28;19925;-79
2023/06/04 12:41:22;;;;;;;;;;;;;;;27.42;51.35;96007.72;5024696;28;19960;-78
2023/06/04 12:43:48;;;;;;;;;;;;;;;27.20;52.42;96010.94;5022353;28;19933;-79