Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:46;;;;;;;1.60;1.50;;;;;;;7.74;100.00;-23714.19;5032500;28;20601;-70
2024/01/20 00:04:11;;;;;;;1.53;1.43;;;;;;;7.55;100.00;-24025.97;5032315;28;20182;-67
2024/01/20 00:06:37;;;;;;;1.63;1.53;;;;;;;7.73;100.00;-24032.94;5032402;28;20570;-69
2024/01/20 00:09:03;;;;;;;2.33;2.23;;;;;;;7.56;100.00;-24028.13;5032388;28;20591;-65
2024/01/20 00:11:28;;;;;;;1.43;1.33;;;;;;;7.85;100.00;-24034.34;5032031;28;20237;-70
2024/01/20 00:13:54;;;;;;;2.00;1.80;;;;;;;7.89;100.00;-23083.78;5032000;28;20540;-70
2024/01/20 00:16:19;;;;;;;2.63;2.20;;;;;;;7.78;100.00;-22128.91;5031814;28;20176;-68
2024/01/20 00:18:45;;;;;;;1.23;1.23;;;;;;;7.89;100.00;-21496.78;5031934;28;20293;-71
2024/01/20 00:21:10;;;;;;;2.40;2.20;;;;;;;8.18;100.00;-20868.38;5032118;28;20204;-68
2024/01/20 00:23:37;;;;;;;1.57;1.47;;;;;;;8.25;100.00;-20869.97;5032142;28;20250;-68
2024/01/20 00:26:03;;;;;;;1.27;1.27;;;;;;;8.21;100.00;-20551.34;5030565;28;20488;-67
2024/01/20 00:28:28;;;;;;;1.30;1.27;;;;;;;7.91;100.00;-20544.56;5031647;28;20182;-68
2024/01/20 00:30:54;;;;;;;1.13;1.13;;;;;;;7.92;100.00;-19909.56;5031714;28;20536;-69
2024/01/20 00:33:19;;;;;;;1.20;1.20;;;;;;;8.22;100.00;-20233.69;5031675;28;20227;-68
2024/01/20 00:35:45;;;;;;;1.50;1.40;;;;;;;8.03;100.00;-19594.09;5031919;28;20646;-70
2024/01/20 00:38:10;;;;;;;1.60;1.50;;;;;;;8.16;100.00;-18643.38;5031685;28;20179;-73
2024/01/20 00:40:36;;;;;;;1.40;1.35;;;;;;;8.16;100.00;-18325.47;5031313;28;20233;-67
2024/01/20 00:43:02;;;;;;;1.40;1.33;;;;;;;7.78;100.00;-18636.09;5031908;28;20175;-68
2024/01/20 00:45:27;;;;;;;1.60;1.50;;;;;;;7.92;100.00;-17685.34;5031166;28;20609;-68
2024/01/20 00:47:52;;;;;;;1.50;1.40;;;;;;;7.98;100.00;-17050.50;5035993;28;20239;-67
2024/01/20 00:50:18;;;;;;;1.93;1.83;;;;;;;7.91;100.00;-16413.41;5031650;28;20183;-70
2024/01/20 00:52:43;;;;;;;1.90;1.80;;;;;;;7.84;100.00;-17366.09;5030572;28;20555;-66
2024/01/20 00:55:10;;;;;;;1.67;1.57;;;;;;;7.79;100.00;-18000.81;5031388;28;20178;-65
2024/01/20 00:57:36;;;;;;;1.37;1.30;;;;;;;7.53;100.00;-18313.63;5031136;28;20178;-67
2024/01/20 01:00:07;;;;;;;1.83;1.73;;;;;;;7.52;100.00;-19266.09;5030813;28;20195;-67
2024/01/20 01:02:32;;;;;;;1.80;1.70;;;;;;;7.70;100.00;-19587.38;5031431;28;20194;-70
2024/01/20 01:04:58;;;;;;;1.83;1.73;;;;;;;7.38;100.00;-19898.13;5031252;28;20599;-68
2024/01/20 01:07:23;;;;;;;1.57;1.47;;;;;;;7.60;100.00;-19902.66;5031122;28;20304;-69
2024/01/20 01:09:49;;;;;;;1.70;1.60;;;;;;;7.56;100.00;-20536.75;5031293;28;20254;-70
2024/01/20 01:12:14;;;;;;;1.53;1.43;;;;;;;6.87;100.00;-20521.38;5030189;28;20535;-70
2024/01/20 01:14:39;;;;;;;1.70;1.60;;;;;;;7.40;100.00;-20850.44;5031243;28;20171;-68
2024/01/20 01:17:06;;;;;;;2.10;1.60;;;;;;;7.60;100.00;-21172.44;5031010;28;20689;-69
2024/01/20 01:19:31;;;;;;;1.50;1.40;;;;;;;7.62;100.00;-20538.13;5030521;28;20253;-69
2024/01/20 01:21:57;;;;;;;1.70;1.60;;;;;;;7.38;100.00;-19898.00;5031131;28;20171;-65
2024/01/20 01:24:22;;;;;;;1.80;1.70;;;;;;;7.59;100.00;-19267.44;5030603;28;20205;-66
2024/01/20 01:26:47;;;;;;;1.13;1.13;;;;;;;7.65;100.00;-18633.56;5030830;28;20477;-70
2024/01/20 01:29:13;;;;;;;1.23;1.23;;;;;;;7.57;100.00;-17679.09;5030620;28;20228;-67
2024/01/20 01:31:38;;;;;;;1.70;1.60;;;;;;;7.33;100.00;-17357.22;5030545;28;20563;-66
2024/01/20 01:34:03;;;;;;;1.57;1.47;;;;;;;7.38;100.00;-17040.53;5030581;28;20227;-70
2024/01/20 01:36:29;;;;;;;1.67;1.57;;;;;;;7.30;100.00;-17991.88;5030695;28;20199;-67
2024/01/20 01:38:54;;;;;;;1.50;1.40;;;;;;;7.35;100.00;-16722.31;5030493;28;20674;-65
2024/01/20 01:41:21;;;;;;;1.30;1.30;;;;;;;7.37;100.00;-15451.75;5030608;28;20211;-65
2024/01/20 01:43:46;;;;;;;1.53;1.47;;;;;;;7.45;100.00;-13545.22;5030432;28;20180;-67
2024/01/20 01:46:11;;;;;;;1.47;1.37;;;;;;;7.68;100.00;-13229.63;5030602;28;20183;-69
2024/01/20 01:48:37;;;;;;;1.60;1.50;;;;;;;7.70;100.00;-11956.81;5030879;28;20718;-69
2024/01/20 01:51:04;;;;;;;1.30;1.30;;;;;;;7.79;100.00;-11957.59;5030876;28;20175;-66
2024/01/20 01:53:32;;;;;;;1.40;1.30;;;;;;;7.66;100.00;-12593.03;5031063;28;20168;-70
2024/01/20 01:55:59;;;;;;;1.60;1.50;;;;;;;7.63;100.00;-12910.88;5036010;28;20179;-69
2024/01/20 01:58:26;;;;;;;1.53;1.40;;;;;;;7.55;100.00;-12273.84;5030678;28;20246;-70
2024/01/20 02:00:52;;;;;;;1.67;1.57;;;;;;;7.57;100.00;-11319.19;5030674;28;20207;-69
2024/01/20 02:03:17;;;;;;;1.17;1.13;;;;;;;7.55;100.00;-10682.41;5030551;28;20257;-67
2024/01/20 02:05:43;;;;;;;1.40;1.30;;;;;;;7.55;100.00;-11000.72;5034045;28;20171;-68
2024/01/20 02:08:10;;;;;;;1.87;1.77;;;;;;;7.53;100.00;-9727.09;5034529;28;20171;-69
2024/01/20 02:10:38;;;;;;;1.57;1.47;;;;;;;7.65;100.00;-7497.38;5034827;28;20557;-71
2024/01/20 02:13:04;;;;;;;1.53;1.43;;;;;;;7.52;100.00;-4947.00;5033382;28;20203;-68
2024/01/20 02:15:31;;;;;;;1.33;1.27;;;;;;;7.67;100.00;-3351.28;5033914;28;20167;-70
2024/01/20 02:17:56;;;;;;;1.37;1.27;;;;;;;7.63;100.00;-3032.34;5033927;28;20163;-67
2024/01/20 02:20:23;;;;;;;3.90;2.30;;;;;;;7.24;100.00;-2396.81;5034056;28;20217;-67
2024/01/20 02:22:49;;;;;;;1.20;1.20;;;;;;;7.55;100.00;-1436.88;5033810;28;20167;-70
2024/01/20 02:25:14;;;;;;;1.50;1.40;;;;;;;7.57;100.00;-3989.91;5033790;28;20168;-67
2024/01/20 02:27:40;;;;;;;1.30;1.20;;;;;;;7.34;100.00;-4628.72;5034158;28;20206;-72
2024/01/20 02:30:07;;;;;;;1.10;1.10;;;;;;;7.24;100.00;-3672.59;5033913;28;20255;-71
2024/01/20 02:32:33;;;;;;;1.20;1.20;;;;;;;7.19;100.00;-1759.16;5033944;28;20178;-70
2024/01/20 02:34:58;;;;;;;1.40;1.40;;;;;;;7.36;100.00;2393.63;5033933;28;20223;-66
2024/01/20 02:37:24;;;;;;;1.33;1.30;;;;;;;7.32;100.00;1754.00;5033579;28;20270;-66
2024/01/20 02:39:49;;;;;;;1.10;1.10;;;;;;;7.49;100.00;1117.44;5033668;28;20568;-68
2024/01/20 02:42:14;;;;;;;1.57;1.47;;;;;;;7.25;100.00;475.59;5033324;28;20301;-69
2024/01/20 02:44:41;;;;;;;1.03;1.03;;;;;;;7.28;100.00;156.66;5033792;28;20167;-67
2024/01/20 02:47:07;;;;;;;1.53;1.43;;;;;;;7.00;100.00;153.56;5033601;28;20251;-66
2024/01/20 02:49:34;;;;;;;1.00;1.00;;;;;;;6.92;100.00;1429.19;5033532;28;20758;-70
2024/01/20 02:51:59;;;;;;;1.50;1.40;;;;;;;6.87;100.00;1747.78;5033573;28;20168;-69
2024/01/20 02:54:25;;;;;;;1.20;1.20;;;;;;;7.08;100.00;1431.34;5033487;28;20225;-66
2024/01/20 02:56:50;;;;;;;1.30;1.30;;;;;;;6.73;100.00;-168.53;5033594;28;20179;-68
2024/01/20 02:59:16;;;;;;;1.30;1.17;;;;;;;6.72;100.00;1107.38;5033661;28;20274;-65
2024/01/20 03:01:41;;;;;;;1.10;1.10;;;;;;;6.66;100.00;1744.81;5039454;28;20653;-68
2024/01/20 03:04:07;;;;;;;1.40;1.30;;;;;;;7.05;100.00;1750.31;5033988;28;20183;-66
2024/01/20 03:06:32;;;;;;;1.40;1.30;;;;;;;6.78;100.00;2065.69;5033461;28;20284;-69
2024/01/20 03:08:58;;;;;;;1.30;1.30;;;;;;;6.64;100.00;2382.88;5033491;28;20266;-69
2024/01/20 03:11:24;;;;;;;2.47;1.27;;;;;;;6.46;100.00;2699.16;5033449;28;20185;-70
2024/01/20 03:13:49;;;;;;;1.00;1.00;;;;;;;6.89;100.00;3344.59;5033639;28;20180;-71
2024/01/20 03:16:15;;;;;;;1.00;1.00;;;;;;;6.84;100.00;2705.09;5032561;28;20167;-66
2024/01/20 03:18:40;;;;;;;1.20;1.20;;;;;;;6.74;100.00;2384.31;5033362;28;20553;-67
2024/01/20 03:21:06;;;;;;;1.20;1.20;;;;;;;6.72;100.00;3022.47;5033211;28;20175;-69
2024/01/20 03:23:33;;;;;;;1.23;1.23;;;;;;;6.51;100.00;2380.91;5033139;28;20176;-68
2024/01/20 03:25:58;;;;;;;1.30;1.30;;;;;;;6.43;100.00;3017.84;5033277;28;20206;-65
2024/01/20 03:28:24;;;;;;;1.33;1.27;;;;;;;6.58;100.00;4616.63;5033185;28;20250;-66
2024/01/20 03:30:49;;;;;;;1.20;1.20;;;;;;;6.51;100.00;6212.13;5033156;28;20199;-66
2024/01/20 03:33:14;;;;;;;1.10;1.10;;;;;;;6.45;100.00;5891.44;5033077;28;20226;-68
2024/01/20 03:35:40;;;;;;;1.10;1.10;;;;;;;6.83;100.00;4940.72;5032858;28;20191;-70
2024/01/20 03:38:06;;;;;;;1.50;1.40;;;;;;;6.86;100.00;4941.22;5032882;28;20171;-67
2024/01/20 03:40:31;;;;;;;1.27;1.27;;;;;;;6.45;100.00;5572.06;5032393;28;20261;-72
2024/01/20 03:42:56;;;;;;;1.30;1.30;;;;;;;6.49;100.00;4934.25;5032854;28;20255;-65
2024/01/20 03:45:22;;;;;;;1.60;1.50;;;;;;;6.48;100.00;4295.47;5032784;28;20206;-72
2024/01/20 03:47:47;;;;;;;1.10;1.10;;;;;;;6.46;100.00;3656.66;5032720;28;20187;-72
2024/01/20 03:50:13;;;;;;;1.30;1.30;;;;;;;6.63;100.00;5256.38;5032970;28;20189;-72
2024/01/20 03:52:38;;;;;;;1.37;1.30;;;;;;;6.32;100.00;5569.50;5032370;28;20701;-67
2024/01/20 03:55:04;;;;;;;1.30;1.30;;;;;;;6.54;100.00;3977.19;5032277;28;20639;-68
2024/01/20 03:57:29;;;;;;;1.53;1.47;;;;;;;6.57;100.00;2062.63;5033213;28;20266;-71
2024/01/20 03:59:55;;;;;;;1.40;1.30;;;;;;;6.26;100.00;4291.44;5032434;28;20214;-70
2024/01/20 04:02:20;;;;;;;1.10;1.10;;;;;;;6.48;100.00;3018.59;5031258;28;20210;-68
2024/01/20 04:04:45;;;;;;;1.20;1.20;;;;;;;6.20;100.00;1738.50;5032480;28;20183;-68
2024/01/20 04:07:11;;;;;;;1.70;1.60;;;;;;;6.49;100.00;1742.44;5033221;28;20246;-65
2024/01/20 04:09:36;;;;;;;0.97;0.97;;;;;;;6.52;100.00;2381.06;5037666;28;20190;-69
2024/01/20 04:12:02;;;;;;;1.50;1.43;;;;;;;6.32;100.00;3016.00;5032362;28;20183;-68
2024/01/20 04:14:27;;;;;;;1.40;1.30;;;;;;;6.31;100.00;4292.28;5032098;28;20250;-69
2024/01/20 04:16:52;;;;;;;1.00;1.00;;;;;;;6.36;100.00;6208.91;5032172;28;20634;-67
2024/01/20 04:19:18;;;;;;;1.03;1.03;;;;;;;6.27;100.00;7484.69;5032084;28;20537;-66
2024/01/20 04:21:43;;;;;;;1.10;1.10;;;;;;;6.51;100.00;9088.69;5032461;28;20183;-68
2024/01/20 04:24:09;;;;;;;1.23;1.23;;;;;;;6.48;100.00;8128.72;5030920;28;20306;-66
2024/01/20 04:26:35;;;;;;;1.60;1.50;;;;;;;6.46;100.00;8128.22;5031641;28;20251;-71
2024/01/20 04:29:00;;;;;;;1.10;1.10;;;;;;;6.59;100.00;10689.94;5039288;28;20187;-70
2024/01/20 04:31:26;;;;;;;1.40;1.30;;;;;;;6.42;100.00;9405.88;5031852;28;20191;-69
2024/01/20 04:33:53;;;;;;;1.30;1.30;;;;;;;6.56;100.00;10369.31;5031846;28;20215;-69
2024/01/20 04:36:19;;;;;;;1.27;1.27;;;;;;;6.52;100.00;9088.94;5031582;28;20183;-68
2024/01/20 04:38:44;;;;;;;1.40;1.30;;;;;;;6.42;100.00;8766.50;5031185;28;20237;-71
2024/01/20 04:41:10;;;;;;;1.03;1.03;;;;;;;6.30;100.00;9083.16;5032200;28;20250;-67
2024/01/20 04:43:35;;;;;;;1.23;1.23;;;;;;;6.03;100.00;8117.88;5032231;28;20167;-65
2024/01/20 04:46:01;;;;;;;1.57;1.47;;;;;;;6.31;100.00;7805.00;5031845;28;20175;-71
2024/01/20 04:48:26;;;;;;;1.20;1.20;;;;;;;5.95;100.00;9074.00;5031850;28;20241;-68
2024/01/20 04:50:52;;;;;;;1.30;1.30;;;;;;;5.98;100.00;6839.31;5031488;28;20167;-66
2024/01/20 04:53:17;;;;;;;1.20;1.20;;;;;;;5.87;100.00;7156.16;5031290;28;20171;-69
2024/01/20 04:55:43;;;;;;;1.40;1.30;;;;;;;5.96;100.00;5243.16;5030209;28;20189;-66
2024/01/20 04:58:08;;;;;;;1.50;1.40;;;;;;;6.13;100.00;3970.09;5031407;28;20176;-67
2024/01/20 05:00:35;;;;;;;1.33;1.23;;;;;;;5.83;100.00;8112.97;5031211;28;20206;-66
2024/01/20 05:03:01;;;;;;;1.17;1.17;;;;;;;5.58;100.00;10341.84;5031267;28;20668;-70
2024/01/20 05:05:26;;;;;;;1.63;1.53;;;;;;;5.67;100.00;9705.44;5031328;28;20202;-70
2024/01/20 05:07:51;;;;;;;1.10;1.10;;;;;;;5.30;100.00;8738.16;5031066;28;20179;-69
2024/01/20 05:10:17;;;;;;;1.30;1.30;;;;;;;5.54;100.00;5234.84;5031338;28;20178;-70
2024/01/20 05:12:42;;;;;;;1.00;1.00;;;;;;;5.50;100.00;3640.25;5031468;28;20224;-70
2024/01/20 05:15:11;;;;;;;1.00;1.00;;;;;;;5.52;100.00;2047.56;5037339;28;20182;-67
2024/01/20 05:17:37;;;;;;;1.13;1.13;;;;;;;5.27;100.00;-502.31;5030961;28;20547;-69
2024/01/20 05:20:05;;;;;;;1.20;1.20;;;;;;;5.28;100.00;-2092.72;5031305;28;20191;-70
2024/01/20 05:22:31;;;;;;;1.17;1.17;;;;;;;5.41;100.00;-3045.84;5030722;28;20179;-69
2024/01/20 05:24:56;;;;;;;1.10;1.10;;;;;;;5.54;100.00;-3681.13;5030937;28;20225;-69
2024/01/20 05:27:22;;;;;;;1.30;1.30;;;;;;;5.47;100.00;-3363.47;5030788;28;20171;-73
2024/01/20 05:29:47;;;;;;;1.10;1.10;;;;;;;5.25;100.00;-3046.81;5030758;28;20174;-69
2024/01/20 05:32:15;;;;;;;1.27;1.27;;;;;;;5.40;100.00;-2091.81;5031404;28;20179;-69
2024/01/20 05:34:40;;;;;;;1.17;1.17;;;;;;;5.41;100.00;-2727.84;5031263;28;20226;-69
2024/01/20 05:37:06;;;;;;;1.53;1.43;;;;;;;5.55;100.00;-2408.78;5030797;28;20172;-71
2024/01/20 05:39:31;;;;;;;1.10;1.10;;;;;;;5.55;100.00;-1136.09;5030492;28;20639;-68
2024/01/20 05:41:56;;;;;;;1.30;1.30;;;;;;;5.53;100.00;2684.78;5030974;28;20168;-67
2024/01/20 05:44:22;;;;;;;1.73;1.53;;;;;;;5.36;100.00;2363.72;5031046;28;20159;-67
2024/01/20 05:46:47;;;;;;;1.40;1.30;;;;;;;5.68;100.00;5237.72;5031159;28;20627;-70
2024/01/20 05:49:13;;;;;;;1.37;1.17;;;;;;;5.50;100.00;4915.31;5029294;28;20270;-70
2024/01/20 05:51:38;;;;;;;1.10;1.10;;;;;;;5.39;100.00;4913.09;5030291;28;20198;-69
2024/01/20 05:54:04;;;;;;;1.33;1.30;;;;;;;5.29;100.00;3955.41;5030287;28;20174;-70
2024/01/20 05:56:29;;;;;;;1.20;1.20;;;;;;;5.64;100.00;5555.84;5029067;28;20175;-71
2024/01/20 05:58:55;;;;;;;1.10;1.10;;;;;;;5.70;100.00;6833.13;5030381;28;20179;-67
2024/01/20 06:01:21;;;;;;;1.47;1.37;;;;;;;5.32;100.00;7462.69;5029131;28;20639;-71
2024/01/20 06:03:46;;;;;;;1.10;1.10;;;;;;;5.62;100.00;7150.50;5028887;28;20326;-68
2024/01/20 06:06:12;;;;;;;1.30;1.30;;;;;;;5.59;100.00;8426.25;5030334;28;20180;-68
2024/01/20 06:08:38;;;;;;;1.53;1.43;;;;;;;5.63;100.00;8746.47;5029937;28;20529;-69
2024/01/20 06:11:03;;;;;;;1.30;1.30;;;;;;;5.55;100.00;10340.97;5030057;28;20302;-69
2024/01/20 06:13:29;;;;;;;1.57;1.47;;;;;;;5.17;100.00;12245.94;5030223;28;20199;-70
2024/01/20 06:15:55;;;;;;;1.20;1.20;;;;;;;5.60;100.00;11620.19;5030091;28;20187;-68
2024/01/20 06:18:20;;;;;;;1.50;1.40;;;;;;;5.21;100.00;10969.94;5030506;28;20179;-68
2024/01/20 06:20:45;;;;;;;1.30;1.30;;;;;;;4.95;100.00;13516.19;5034413;28;20281;-66
2024/01/20 06:23:11;;;;;;;1.17;1.13;;;;;;;5.35;100.00;17046.53;5028946;28;20503;-67
2024/01/20 06:25:36;;;;;;;1.17;1.17;;;;;;;5.33;100.00;18645.81;5027040;28;20249;-70
2024/01/20 06:28:03;;;;;;;1.07;1.07;;;;;;;5.32;100.00;18005.16;5028531;28;20183;-68
2024/01/20 06:30:28;;;;;;;1.20;1.20;;;;;;;4.98;100.00;16392.78;5028498;28;20270;-69
2024/01/20 06:32:54;;;;;;;1.20;1.20;;;;;;;5.21;100.00;18000.84;5028203;28;20199;-68
2024/01/20 06:35:19;;;;;;;1.20;1.20;;;;;;;5.35;100.00;19926.94;5027926;28;20229;-72
2024/01/20 06:37:45;;;;;;;1.30;1.30;;;;;;;5.31;100.00;17044.97;5030351;28;20168;-67
2024/01/20 06:40:11;;;;;;;1.20;1.20;;;;;;;5.29;100.00;11291.59;5030271;28;20226;-66
2024/01/20 06:42:36;;;;;;;1.60;1.50;;;;;;;4.88;100.00;9684.38;5030720;28;20198;-67
2024/01/20 06:45:02;;;;;;;1.20;1.20;;;;;;;5.14;100.00;4908.38;5030441;28;20203;-71
2024/01/20 06:47:29;;;;;;;1.10;1.10;;;;;;;4.89;100.00;2993.38;5030369;28;20168;-71
2024/01/20 06:49:55;;;;;;;1.30;1.30;;;;;;;4.59;100.00;-2733.19;5030217;28;20513;-69
2024/01/20 06:52:20;;;;;;;1.80;1.70;;;;;;;4.70;100.00;-4955.28;5033152;28;20258;-69
2024/01/20 06:54:46;;;;;;;1.43;1.33;;;;;;;4.17;100.00;-5591.03;5034198;28;20164;-68
2024/01/20 06:57:12;;;;;;;1.10;1.10;;;;;;;4.62;100.00;-6224.81;5033834;28;20175;-70
2024/01/20 06:59:37;;;;;;;1.20;1.20;;;;;;;4.43;100.00;-7176.34;5033677;28;20572;-69
2024/01/20 07:02:03;;;;;;;1.30;1.30;;;;;;;4.29;100.00;-8760.91;5033544;28;20164;-68
2024/01/20 07:04:29;;;;;;;1.30;1.30;;;;;;;4.22;100.00;-10027.69;5033555;28;20171;-67
2024/01/20 07:06:55;;;;;;;1.30;1.30;;;;;;;4.20;100.00;-11927.09;5032018;28;20181;-72
2024/01/20 07:09:20;;;;;;;1.20;1.20;;;;;;;4.36;100.00;-12878.13;5033760;28;20541;-68
2024/01/20 07:11:45;;;;;;;1.10;1.10;;;;;;;4.24;100.00;-14458.66;5033187;28;20168;-70
2024/01/20 07:14:11;;;;;;;1.67;1.57;;;;;;;4.00;100.00;-14455.66;5033178;28;20180;-71
2024/01/20 07:16:36;;;;;;;1.20;1.20;;;;;;;4.15;100.00;-16038.28;5033118;28;20258;-70
2024/01/20 07:19:02;;;;;;;1.30;1.30;;;;;;;4.07;100.00;-16669.03;5032803;28;20187;-68
2024/01/20 07:21:27;;;;;;;1.30;1.30;;;;;;;3.69;100.00;-17925.59;5032920;28;20225;-69
2024/01/20 07:23:53;;;;;;;1.40;1.30;;;;;;;3.78;100.00;-18558.59;5033168;28;20254;-70
2024/01/20 07:26:18;;;;;;;1.20;1.20;;;;;;;3.48;100.00;-19499.22;5038115;28;20172;-69
2024/01/20 07:28:44;;;;;;;1.60;1.50;;;;;;;2.81;100.00;-20115.13;5032800;28;20608;-71
2024/01/20 07:31:09;;;;;;;1.23;1.23;;;;;;;3.52;100.00;-20761.47;5031909;28;20171;-70
2024/01/20 07:33:35;;;;;;;1.60;1.50;;;;;;;3.27;100.00;-21070.69;5032430;28;20235;-71
2024/01/20 07:36:00;;;;;;;1.20;1.20;;;;;;;2.99;100.00;-21694.03;5032773;28;20639;-67
2024/01/20 07:38:26;;;;;;;1.20;1.20;;;;;;;2.99;100.00;-22323.81;5032055;28;20625;-70
2024/01/20 07:40:54;;;;;;;1.10;1.10;;;;;;;2.88;100.00;-22950.63;5032778;28;20333;-71
2024/01/20 07:43:21;;;;;;;1.50;1.40;;;;;;;2.76;100.00;-23576.56;5032831;28;20225;-70
2024/01/20 07:45:46;;;;;;;1.20;1.20;;;;;;;2.15;100.00;-23874.19;5032387;28;20626;-71
2024/01/20 07:48:11;;;;;;;1.57;1.47;;;;;;;2.63;100.00;-23889.59;5031957;28;20219;-70
2024/01/20 07:50:38;;;;;;;1.17;1.17;;;;;;;2.52;100.00;-23886.44;5033115;28;20235;-70
2024/01/20 07:53:04;;;;;;;1.10;1.10;;;;;;;2.53;100.00;-23886.59;5032522;28;20184;-67
2024/01/20 07:55:29;;;;;;;1.10;1.10;;;;;;;2.12;100.00;-23875.16;5032735;28;20270;-67
2024/01/20 07:57:55;;;;;;;1.03;1.03;;;;;;;2.04;100.00;-23872.88;5032853;28;20178;-69
2024/01/20 08:00:21;;;;;;;1.20;1.20;;;;;;;2.05;100.00;-23873.16;5032643;28;20678;-70
2024/01/20 08:02:47;;;;;;;1.10;1.10;;;;;;;1.70;100.00;-23863.31;5031903;28;20237;-68
2024/01/20 08:05:14;;;;;;;1.10;1.10;;;;;;;1.88;100.00;-23868.16;5032086;28;20541;-71
2024/01/20 08:07:40;;;;;;;1.10;1.10;;;;;;;1.93;100.00;-23869.75;5032170;28;20647;-69
2024/01/20 08:10:06;;;;;;;1.10;1.10;;;;;;;1.85;100.00;-23867.31;5032466;28;20171;-68
2024/01/20 08:12:32;;;;;;;1.30;1.30;;;;;;;1.74;100.00;-23864.31;5032073;28;20599;-71
2024/01/20 08:14:57;;;;;;;1.20;1.20;;;;;;;1.89;100.00;-23868.59;5032219;28;20184;-70
2024/01/20 08:17:23;;;;;;;1.10;1.10;;;;;;;1.72;100.00;-23863.88;5031750;28;20609;-71
2024/01/20 08:19:49;;;;;;;1.30;1.30;;;;;;;1.76;100.00;-23864.88;5032052;28;20571;-70
2024/01/20 08:22:14;;;;;;;1.20;1.20;;;;;;;1.58;100.00;-23859.88;5031698;28;20302;-70
2024/01/20 08:24:39;;;;;;;1.00;1.00;;;;;;;1.51;100.00;-23857.75;5030347;28;20272;-67
2024/01/20 08:27:05;;;;;;;1.00;1.00;;;;;;;1.80;100.00;-23866.03;5031623;28;20250;-69
2024/01/20 08:29:31;;;;;;;1.10;1.10;;;;;;;1.61;100.00;-23860.75;5036796;28;20635;-66
2024/01/20 08:31:56;;;;;;;1.30;1.23;;;;;;;1.72;100.00;-23863.88;5031953;28;20176;-69
2024/01/20 08:34:21;;;;;;;2.07;1.67;;;;;;;1.65;100.00;-23861.75;5031655;28;20239;-67
2024/01/20 08:36:47;;;;;;;1.20;1.20;;;;;;;1.28;100.00;-23851.31;5031626;28;20497;-68
2024/01/20 08:39:12;;;;;;;1.40;1.33;;;;;;;1.33;100.00;-23852.75;5030289;28;20342;-67
2024/01/20 08:41:38;;;;;;;1.10;1.10;;;;;;;1.12;100.00;-23846.72;5029984;28;20309;-70
2024/01/20 08:44:03;;;;;;;1.37;1.33;;;;;;;1.06;100.00;-23845.03;5030086;28;20705;-69
2024/01/20 08:46:30;;;;;;;1.50;1.40;;;;;;;1.39;100.00;-23854.44;5031152;28;20654;-67
2024/01/20 08:48:55;;;;;;;1.07;1.07;;;;;;;1.22;100.00;-23849.72;5030964;28;20566;-68
2024/01/20 08:51:21;;;;;;;1.50;1.40;;;;;;;1.26;100.00;-23850.88;5029835;28;20184;-68
2024/01/20 08:53:47;;;;;;;1.27;1.27;;;;;;;1.28;100.00;-23851.31;5031041;28;20297;-69
2024/01/20 08:56:12;;;;;;;1.20;1.20;;;;;;;0.95;100.00;-23841.88;5029924;28;20184;-69
2024/01/20 08:58:38;;;;;;;1.00;1.00;;;;;;;1.14;100.00;-23847.31;5030838;28;20175;-72
2024/01/20 09:01:06;;;;;;;1.90;1.57;;;;;;;1.14;100.00;-23847.31;5030894;28;20619;-69
2024/01/20 09:03:32;;;;;;;1.10;1.10;;;;;;;1.33;100.00;-23852.75;5030777;28;20657;-68
2024/01/20 09:05:57;;;;;;;1.03;1.03;;;;;;;1.07;100.00;-23845.44;5031098;28;20171;-67
2024/01/20 09:08:22;;;;;;;1.10;1.10;;;;;;;1.05;100.00;-23844.72;5031051;28;20168;-72
2024/01/20 09:10:48;;;;;;;1.13;1.13;;;;;;;0.87;100.00;-23839.88;5031087;28;20170;-73
2024/01/20 09:13:13;;;;;;;1.00;1.00;;;;;;;1.08;100.00;-23845.72;5030866;28;20155;-69
2024/01/20 09:15:39;;;;;;;1.10;1.07;;;;;;;0.78;100.00;-23837.16;5030386;28;20182;-67
2024/01/20 09:18:04;;;;;;;1.10;1.10;;;;;;;1.04;100.00;-23844.44;5030819;28;20205;-69
2024/01/20 09:20:29;;;;;;;1.40;1.30;;;;;;;0.81;100.00;-23838.00;4820521;28;20869;-69
2024/01/20 09:22:55;;;;;;;1.43;1.33;;;;;;;0.96;100.00;-23842.16;4463360;28;20919;-70
2024/01/20 09:25:20;;;;;;;1.70;1.60;;;;;;;0.76;100.00;-23836.72;4466760;28;21284;-68
2024/01/20 09:27:46;;;;;;;1.20;1.20;;;;;;;0.78;100.00;-23837.16;5030489;28;20669;-74
2024/01/20 09:30:11;;;;;;;1.10;1.10;;;;;;;0.96;100.00;-23842.31;5030267;28;20241;-70
2024/01/20 09:32:37;;;;;;;1.00;1.00;;;;;;;1.06;100.00;-23845.16;5030388;28;20229;-69
2024/01/20 09:35:03;;;;;;;1.00;1.00;;;;;;;1.10;100.00;-23846.16;5036480;28;20297;-69
2024/01/20 09:37:29;;;;;;;1.00;1.00;;;;;;;0.92;100.00;-23841.00;5030703;28;20547;-74
2024/01/20 09:39:57;;;;;;;1.20;1.20;;;;;;;1.11;100.00;-23846.59;5029587;28;20279;-67
2024/01/20 09:42:23;;;;;;;1.40;1.30;;;;;;;1.15;100.00;-23847.59;5030200;28;20237;-70
2024/01/20 09:44:52;;;;;;;1.30;1.30;;;;;;;1.15;100.00;-23847.59;5030159;28;20192;-71
2024/01/20 09:47:17;;;;;;;1.20;1.20;;;;;;;1.14;100.00;-23847.31;5030765;28;20262;-71
2024/01/20 09:49:43;;;;;;;1.10;1.10;;;;;;;1.16;100.00;-23848.03;5029746;28;20186;-69
2024/01/20 09:52:17;;;;;;;1.67;1.57;;;;;;;1.21;100.00;-23849.31;5030421;28;20206;-74
2024/01/20 09:55:06;;;;;;;1.17;1.17;;;;;;;1.33;100.00;-23852.88;5030331;28;20497;-71
2024/01/20 09:57:33;;;;;;;1.60;1.50;;;;;;;0.94;100.00;-23841.72;5030529;28;20171;-71
2024/01/20 10:00:02;;;;;;;1.00;1.00;;;;;;;1.33;100.00;-23852.75;5030365;28;20246;-68
2024/01/20 10:02:29;;;;;;;1.17;1.17;;;;;;;1.20;100.00;-23849.03;5030461;28;20175;-72
2024/01/20 10:04:59;;;;;;;1.10;1.10;;;;;;;1.21;100.00;-23849.31;5045030;28;20190;-70
2024/01/20 10:07:29;;;;;;;1.77;1.63;;;;;;;0.94;100.00;-23841.72;5030269;28;20472;-71
2024/01/20 10:09:55;;;;;;;1.17;1.17;;;;;;;1.12;100.00;-23846.88;5029918;28;20225;-69
2024/01/20 10:12:22;;;;;;;1.50;1.40;;;;;;;1.25;100.00;-23850.59;5028955;28;20623;-73
2024/01/20 10:14:47;;;;;;;1.10;1.10;;;;;;;1.19;100.00;-23848.88;5029885;28;20649;-72
2024/01/20 10:17:13;;;;;;;1.37;1.20;;;;;;;1.34;100.00;-23853.03;5029942;28;20258;-66
2024/01/20 10:19:38;;;;;;;1.00;1.00;;;;;;;1.45;100.00;-23856.03;5029916;28;20199;-67
2024/01/20 10:22:08;;;;;;;1.10;1.10;;;;;;;1.36;100.00;-23853.59;5029678;28;20302;-72
2024/01/20 10:24:33;;;;;;;1.30;1.30;;;;;;;1.51;100.00;-23857.88;5029890;28;20592;-73
2024/01/20 10:26:59;;;;;;;0.93;0.93;;;;;;;1.54;100.00;-23858.75;5033983;28;20178;-70
2024/01/20 10:29:25;;;;;;;1.10;1.10;;;;;;;1.21;100.00;-23849.31;5032427;28;20269;-71
2024/01/20 10:31:50;;;;;;;1.27;1.27;;;;;;;1.42;100.00;-23855.16;5034517;28;20660;-72
2024/01/20 10:34:16;;;;;;;1.57;1.43;;;;;;;1.14;100.00;-23847.31;5032531;28;20226;-70
2024/01/20 10:36:44;;;;;;;1.30;1.20;;;;;;;1.53;100.00;-23858.44;5049224;28;20175;-71
2024/01/20 10:39:15;;;;;;;1.10;1.10;;;;;;;1.24;100.00;-23850.31;5036634;28;20199;-69
2024/01/20 10:41:41;;;;;;;1.20;1.20;;;;;;;1.21;100.00;-23849.44;5035744;28;20175;-72
2024/01/20 10:44:15;;;;;;;1.23;1.23;;;;;;;1.47;100.00;-23856.75;5033621;28;20215;-74
2024/01/20 10:46:46;;;;;;;1.00;1.00;;;;;;;1.50;100.00;-23857.47;5033654;28;20178;-70
2024/01/20 10:49:17;;;;;;;1.10;1.10;;;;;;;1.61;100.00;-23860.59;5033614;28;20171;-69
2024/01/20 10:51:44;;;;;;;1.10;1.10;;;;;;;1.80;100.00;-23865.88;5031890;28;20262;-70
2024/01/20 10:54:10;;;;;;;1.00;1.00;;;;;;;1.54;100.00;-23858.75;5049751;28;20641;-70
2024/01/20 10:56:36;;;;;;;1.27;1.27;;;;;;;1.85;100.00;-23867.47;5013548;28;20180;-71
2024/01/20 10:59:11;;;;;;;1.40;1.30;;;;;;;1.71;100.00;-23863.47;5013481;28;20192;-70
2024/01/20 11:01:38;;;;;;;1.27;1.20;;;;;;;1.77;100.00;-23865.31;5013767;28;20167;-73
2024/01/20 11:04:04;;;;;;;1.20;1.20;;;;;;;1.70;100.00;-23863.31;5013396;28;20597;-69
2024/01/20 11:06:29;;;;;;;2.10;1.47;;;;;;;1.48;100.00;-23857.03;5013498;28;20634;-72
2024/01/20 11:08:55;;;;;;;1.00;1.00;;;;;;;1.62;100.00;-23860.88;5012964;28;20176;-71
2024/01/20 11:11:27;;;;;;;1.33;1.30;;;;;;;1.43;100.00;-23855.59;5028343;28;20215;-70
2024/01/20 11:14:00;;;;;;;1.20;1.20;;;;;;;1.52;100.00;-23858.03;5013233;28;20164;-71
2024/01/20 11:16:31;;;;;;;1.20;1.20;;;;;;;1.71;100.00;-23863.59;5012868;28;20254;-72
2024/01/20 11:19:11;;;;;;;1.00;1.00;;;;;;;1.86;100.00;-23867.75;5013327;28;20178;-69
2024/01/20 11:21:37;;;;;;;1.47;1.37;;;;;;;1.71;100.00;-23863.59;5013157;28;20176;-68
2024/01/20 11:24:04;;;;;;;1.20;1.20;;;;;;;1.68;100.00;-23862.59;5012879;28;20262;-69
2024/01/20 11:26:37;;;;;;;1.10;1.10;;;;;;;2.01;100.00;-23871.88;5013042;28;20259;-71