Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:38;;;;;;;6.53;2.90;;;;;;;20.52;100.00;101203.28;5044228;28;20285;-72
2023/06/21 00:04:06;;;;;;;10.30;3.40;;;;;;;20.37;100.00;101165.38;5045309;28;20204;-72
2023/06/21 00:06:34;;;;;;;9.77;3.13;;;;;;;20.16;100.00;101136.19;5041709;28;20194;-72
2023/06/21 00:09:00;;;;;;;6.40;2.57;;;;;;;20.22;100.00;101141.31;5048515;28;20204;-72
2023/06/21 00:11:26;;;;;;;6.97;2.77;;;;;;;20.10;100.00;101150.16;5044006;28;20613;-72
2023/06/21 00:13:54;;;;;;;10.57;2.50;;;;;;;20.10;100.00;101134.56;5043516;28;20189;-73
2023/06/21 00:16:20;;;;;;;5.10;2.73;;;;;;;20.12;100.00;101118.91;5044989;28;20212;-73
2023/06/21 00:18:45;;;;;;;9.37;2.97;;;;;;;20.11;100.00;101107.66;5045345;28;20519;-73
2023/06/21 00:21:11;;;;;;;5.23;2.60;;;;;;;20.11;100.00;101104.19;5040875;28;20190;-72
2023/06/21 00:23:36;;;;;;;5.83;2.33;;;;;;;20.04;100.00;101092.97;5043376;28;20227;-73
2023/06/21 00:26:02;;;;;;;3.63;2.10;;;;;;;20.02;100.00;101081.75;5042045;28;20707;-72
2023/06/21 00:28:27;;;;;;;4.57;2.30;;;;;;;20.10;100.00;101085.13;5041724;28;20248;-72
2023/06/21 00:30:52;;;;;;;5.90;2.60;;;;;;;20.13;100.00;101095.47;5044450;28;23649;-72
2023/06/21 00:33:18;;;;;;;4.53;2.20;;;;;;;20.12;100.00;101105.91;5044199;28;20709;-73
2023/06/21 00:35:43;;;;;;;4.87;2.50;;;;;;;20.22;100.00;101104.91;5042612;28;20248;-72
2023/06/21 00:38:12;;;;;;;4.30;2.60;;;;;;;20.28;100.00;101099.59;5020589;28;20201;-72
2023/06/21 00:40:38;;;;;;;5.93;2.30;;;;;;;20.25;100.00;101095.28;5045868;28;20194;-72
2023/06/21 00:43:05;;;;;;;3.07;2.00;;;;;;;20.23;100.00;101097.03;5053993;28;20225;-72
2023/06/21 00:45:38;;;;;;;3.83;1.90;;;;;;;20.21;100.00;101098.81;5045228;28;20744;-72
2023/06/21 00:48:04;;;;;;;4.30;2.37;;;;;;;20.17;100.00;101091.94;5045322;28;20220;-73
2023/06/21 00:50:29;;;;;;;2.93;2.40;;;;;;;20.22;100.00;101090.13;5041543;28;20222;-72
2023/06/21 00:52:55;;;;;;;4.73;2.60;;;;;;;20.18;100.00;101090.22;5040086;28;20228;-72
2023/06/21 00:55:23;;;;;;;7.07;2.37;;;;;;;20.22;100.00;101095.34;5041653;28;20691;-72
2023/06/21 00:57:49;;;;;;;3.97;2.03;;;;;;;20.13;100.00;101095.47;5042930;28;20196;-72
2023/06/21 01:00:21;;;;;;;4.90;2.20;;;;;;;20.15;100.00;101104.13;5040012;28;20194;-72
2023/06/21 01:02:49;;;;;;;6.73;2.50;;;;;;;20.14;100.00;101109.34;5042073;28;20560;-72
2023/06/21 01:05:16;;;;;;;3.43;2.00;;;;;;;20.16;100.00;101116.25;5044902;28;20280;-72
2023/06/21 01:08:11;;;;;;;2.67;1.60;;;;;;;20.18;100.00;101109.25;5036909;28;20285;-73
2023/06/21 01:10:46;;;;;;;3.07;1.90;;;;;;;20.15;100.00;101108.47;5047124;28;20631;-72
2023/06/21 01:13:49;;;;;;;3.17;1.97;;;;;;;20.19;100.00;101110.13;5042110;28;20194;-72
2023/06/21 01:16:18;;;;;;;5.27;2.57;;;;;;;20.13;100.00;101116.28;5031089;28;20204;-72
2023/06/21 01:18:47;;;;;;;4.37;2.07;;;;;;;20.09;100.00;101124.16;5026963;28;20202;-73
2023/06/21 01:21:19;;;;;;;3.47;1.93;;;;;;;20.15;100.00;101111.06;5039690;28;20662;-73
2023/06/21 01:24:14;;;;;;;5.60;2.13;;;;;;;20.14;100.00;101114.56;5038278;28;20212;-73
2023/06/21 01:26:39;;;;;;;4.10;2.10;;;;;;;20.14;100.00;101107.63;5057757;28;20276;-73
2023/06/21 01:29:11;;;;;;;4.93;2.00;;;;;;;20.13;100.00;101092.88;5036198;28;20297;-73
2023/06/21 01:31:39;;;;;;;4.80;2.50;;;;;;;20.12;100.00;101098.09;5043115;28;20652;-72
2023/06/21 01:34:05;;;;;;;5.03;2.10;;;;;;;20.16;100.00;101102.38;5037555;28;20181;-73
2023/06/21 01:36:32;;;;;;;3.57;2.57;;;;;;;20.11;100.00;101092.06;5056407;28;20198;-72
2023/06/21 01:38:57;;;;;;;6.33;2.80;;;;;;;20.05;100.00;101101.66;5053372;28;21809;-72
2023/06/21 01:41:25;;;;;;;6.70;2.77;;;;;;;20.07;100.00;101094.69;5044997;28;20281;-73
2023/06/21 01:43:53;;;;;;;7.80;2.80;;;;;;;20.02;100.00;101099.09;5045177;28;20205;-73
2023/06/21 01:46:21;;;;;;;4.70;2.80;;;;;;;20.03;100.00;101096.47;5054915;28;20241;-73
2023/06/21 01:48:47;;;;;;;3.63;2.60;;;;;;;19.97;100.00;101091.38;5046423;28;20201;-73
2023/06/21 01:51:13;;;;;;;6.97;2.93;;;;;;;19.94;100.00;101093.16;5051610;28;20305;-73
2023/06/21 01:53:39;;;;;;;4.43;3.07;;;;;;;19.84;100.00;101101.94;5044035;28;20185;-73
2023/06/21 01:56:09;;;;;;;6.90;2.80;;;;;;;19.84;100.00;101102.81;5040652;28;20210;-73
2023/06/21 01:58:34;;;;;;;4.37;3.37;;;;;;;19.84;100.00;101096.75;5048282;28;20622;-73
2023/06/21 02:01:02;;;;;;;5.13;3.20;;;;;;;19.88;100.00;101093.22;5047083;28;20265;-73
2023/06/21 02:03:30;;;;;;;4.63;3.10;;;;;;;19.89;100.00;101105.34;5044450;28;20561;-73
2023/06/21 02:06:00;;;;;;;5.93;3.13;;;;;;;19.82;100.00;101108.94;5041836;28;20581;-73
2023/06/21 02:08:27;;;;;;;5.70;3.57;;;;;;;19.83;100.00;101098.50;5036441;28;20197;-73
2023/06/21 02:10:52;;;;;;;4.20;3.30;;;;;;;19.72;100.00;101100.38;5049309;28;20209;-73
2023/06/21 02:13:18;;;;;;;4.90;3.33;;;;;;;19.70;100.00;101096.97;5046613;28;20193;-73
2023/06/21 02:15:46;;;;;;;3.93;3.13;;;;;;;19.71;100.00;101111.66;5054680;28;20225;-73
2023/06/21 02:18:12;;;;;;;8.33;4.00;;;;;;;19.63;100.00;101107.47;5046262;28;20204;-73
2023/06/21 02:20:39;;;;;;;5.07;3.60;;;;;;;19.71;100.00;101113.44;5046857;28;20193;-72
2023/06/21 02:23:05;;;;;;;5.70;3.97;;;;;;;19.72;100.00;101105.56;5055059;28;20190;-73
2023/06/21 02:25:35;;;;;;;4.87;3.80;;;;;;;19.71;100.00;101109.06;5044260;28;20246;-73
2023/06/21 02:28:02;;;;;;;5.73;4.30;;;;;;;19.70;100.00;101109.06;5032343;28;20205;-73
2023/06/21 02:30:29;;;;;;;7.10;4.53;;;;;;;19.73;100.00;101109.06;5050174;28;20631;-73
2023/06/21 02:32:55;;;;;;;6.50;4.17;;;;;;;19.54;100.00;101118.84;5050849;28;20185;-73
2023/06/21 02:35:21;;;;;;;9.00;5.10;;;;;;;19.47;100.00;101130.19;5055871;28;20316;-73
2023/06/21 02:37:47;;;;;;;9.97;4.97;;;;;;;19.55;100.00;101130.06;5044872;28;20709;-73
2023/06/21 02:40:13;;;;;;;7.47;5.00;;;;;;;19.57;100.00;101131.78;5042654;28;20244;-73
2023/06/21 02:42:40;;;;;;;6.63;4.70;;;;;;;19.63;100.00;101133.44;5065504;28;20193;-73
2023/06/21 02:45:09;;;;;;;6.60;4.93;;;;;;;19.64;100.00;101124.75;5051560;28;20214;-72
2023/06/21 02:47:35;;;;;;;9.83;4.70;;;;;;;19.67;100.00;101138.56;5049691;28;20178;-73
2023/06/21 02:50:01;;;;;;;6.20;5.00;;;;;;;19.57;100.00;101143.94;5047082;28;20196;-73
2023/06/21 02:52:27;;;;;;;5.80;4.77;;;;;;;19.48;100.00;101150.06;5040541;28;20276;-72
2023/06/21 02:54:53;;;;;;;7.83;4.50;;;;;;;19.52;100.00;101146.56;5058536;28;20212;-73
2023/06/21 02:57:19;;;;;;;6.90;4.70;;;;;;;19.54;100.00;101143.94;5046914;28;20259;-73
2023/06/21 02:59:44;;;;;;;7.97;5.00;;;;;;;19.50;100.00;101144.88;5051326;28;20504;-72
2023/06/21 03:02:10;;;;;;;8.97;4.57;;;;;;;19.45;100.00;101146.66;5060251;28;20237;-72
2023/06/21 03:04:35;;;;;;;6.53;4.90;;;;;;;19.49;100.00;101148.34;5049277;28;20217;-73
2023/06/21 03:07:01;;;;;;;5.57;4.80;;;;;;;19.44;100.00;101155.34;5025943;28;20203;-73
2023/06/21 03:09:27;;;;;;;6.33;4.97;;;;;;;19.45;100.00;101154.44;5042631;28;20237;-72
2023/06/21 03:11:53;;;;;;;6.07;4.90;;;;;;;19.50;100.00;101161.31;5049901;28;20251;-72
2023/06/21 03:14:19;;;;;;;5.70;4.90;;;;;;;19.42;100.00;101157.94;5048272;28;20213;-72
2023/06/21 03:16:45;;;;;;;7.37;5.07;;;;;;;19.45;100.00;101159.66;5061836;28;20185;-73
2023/06/21 03:19:12;;;;;;;8.63;5.80;;;;;;;19.47;100.00;101171.75;5063148;28;20197;-73
2023/06/21 03:21:37;;;;;;;6.40;5.13;;;;;;;19.41;100.00;101181.34;5051303;28;20272;-73
2023/06/21 03:24:07;;;;;;;6.63;5.67;;;;;;;19.34;100.00;101175.34;5038282;28;20232;-73
2023/06/21 03:26:35;;;;;;;9.53;6.20;;;;;;;19.34;100.00;101171.91;5052048;28;20606;-73
2023/06/21 03:29:02;;;;;;;8.47;6.17;;;;;;;19.37;100.00;101182.25;5051901;28;20533;-73
2023/06/21 03:31:28;;;;;;;6.67;5.93;;;;;;;19.26;100.00;101181.50;5058050;28;20210;-72
2023/06/21 03:33:55;;;;;;;8.73;6.50;;;;;;;19.22;100.00;101182.38;5044358;28;20280;-72
2023/06/21 03:36:21;;;;;;;8.63;6.60;;;;;;;19.28;100.00;101174.56;5058154;28;20278;-73
2023/06/21 03:38:47;;;;;;;10.33;7.60;;;;;;;19.32;100.00;101189.22;5037716;28;20200;-73
2023/06/21 03:41:12;;;;;;;10.30;7.20;;;;;;;19.18;100.00;101194.53;5048082;28;20189;-73
2023/06/21 03:43:38;;;;;;;11.67;7.63;;;;;;;19.29;100.00;101195.31;5062647;28;20212;-73
2023/06/21 03:46:07;;;;;;;9.03;7.77;;;;;;;19.33;100.00;101193.53;5049115;28;20706;-73
2023/06/21 03:48:34;;;;;;;11.70;7.73;;;;;;;19.36;100.00;101201.31;5060594;28;20372;-73
2023/06/21 03:51:00;;;;;;;9.27;7.43;;;;;;;19.39;100.00;101196.94;5043750;28;20758;-72
2023/06/21 03:53:27;;;;;;;10.23;7.80;;;;;;;19.35;100.00;101205.63;5038749;28;20194;-72
2023/06/21 03:55:53;;;;;;;12.60;8.23;;;;;;;19.35;100.00;101210.00;5046856;28;20228;-73
2023/06/21 03:58:20;;;;;;;9.77;7.50;;;;;;;19.41;100.00;101203.00;5052739;28;20193;-73
2023/06/21 04:00:45;;;;;;;14.10;8.37;;;;;;;19.41;100.00;101199.53;5052025;28;20191;-73
2023/06/21 04:03:11;;;;;;;9.87;8.27;;;;;;;19.50;100.00;101205.50;5046208;28;20201;-73
2023/06/21 04:05:36;;;;;;;10.87;7.90;;;;;;;19.49;100.00;101201.16;5045346;28;20273;-73
2023/06/21 04:08:04;;;;;;;11.57;9.23;;;;;;;19.57;100.00;101196.72;5055191;28;20205;-73
2023/06/21 04:10:32;;;;;;;12.53;8.90;;;;;;;19.65;100.00;101196.66;5048387;28;20248;-73
2023/06/21 04:12:57;;;;;;;10.47;8.53;;;;;;;19.72;100.00;101204.34;5064373;28;20312;-73
2023/06/21 04:15:23;;;;;;;10.27;8.23;;;;;;;19.76;100.00;101202.59;5061528;28;20218;-73
2023/06/21 04:17:49;;;;;;;10.37;8.23;;;;;;;19.81;100.00;101204.22;5047685;28;20418;-73
2023/06/21 04:20:15;;;;;;;12.60;8.73;;;;;;;19.83;100.00;101196.41;5046006;28;20192;-73
2023/06/21 04:22:42;;;;;;;11.63;9.00;;;;;;;19.86;100.00;101193.78;5043173;28;20185;-73
2023/06/21 04:25:09;;;;;;;11.50;9.23;;;;;;;19.87;100.00;101190.31;5056076;28;20217;-73
2023/06/21 04:27:35;;;;;;;11.80;10.00;;;;;;;19.88;100.00;101192.91;5064956;28;20570;-73
2023/06/21 04:30:00;;;;;;;11.53;10.00;;;;;;;19.87;100.00;101187.72;5053141;28;20190;-73
2023/06/21 04:32:31;;;;;;;13.17;10.60;;;;;;;19.90;100.00;101195.47;5049354;28;20293;-73
2023/06/21 04:34:59;;;;;;;12.97;10.83;;;;;;;19.96;100.00;101198.88;5049750;28;20228;-73
2023/06/21 04:37:25;;;;;;;13.83;11.37;;;;;;;20.01;100.00;101211.78;5056109;28;20233;-73
2023/06/21 04:39:51;;;;;;;14.37;11.10;;;;;;;20.06;100.00;101212.59;5041109;28;20196;-72
2023/06/21 04:42:20;;;;;;;16.40;11.93;;;;;;;20.04;100.00;101212.59;5051334;28;20280;-73
2023/06/21 04:44:49;;;;;;;19.10;13.33;;;;;;;19.97;100.00;101212.69;5052550;28;20251;-72
2023/06/21 04:47:16;;;;;;;19.77;14.57;;;;;;;19.99;100.00;101214.41;5046578;28;20193;-73
2023/06/21 04:49:42;;;;;;;15.90;13.73;;;;;;;20.10;100.00;101227.31;5047696;28;20189;-73
2023/06/21 04:52:09;;;;;;;17.17;14.53;;;;;;;20.16;100.00;101229.81;5041416;28;20592;-73
2023/06/21 04:54:34;;;;;;;20.03;16.23;;;;;;;20.17;100.00;101228.97;5047501;28;20209;-73
2023/06/21 04:57:00;;;;;;;19.13;16.07;;;;;;;20.27;100.00;101230.56;5051346;28;20700;-73
2023/06/21 04:59:25;;;;;;;18.73;15.87;;;;;;;20.24;100.00;101234.06;5053382;28;20292;-73
2023/06/21 05:01:52;;;;;;;19.70;16.17;;;;;;;20.36;100.00;101233.88;5050200;28;20219;-72
2023/06/21 05:04:17;;;;;;;18.87;16.20;;;;;;;20.46;100.00;101240.66;5044141;28;20276;-73
2023/06/21 05:06:43;;;;;;;20.33;16.50;;;;;;;20.44;100.00;101247.63;5044439;28;20197;-72
2023/06/21 05:09:08;;;;;;;21.03;17.07;;;;;;;20.40;100.00;101255.53;5040955;28;20209;-72
2023/06/21 05:11:35;;;;;;;20.13;17.47;;;;;;;20.52;100.00;101261.41;5052698;28;20210;-73
2023/06/21 05:14:00;;;;;;;18.20;16.23;;;;;;;20.64;100.00;101255.16;5051157;28;20193;-73
2023/06/21 05:16:26;;;;;;;18.33;16.40;;;;;;;20.55;100.00;101268.31;5050895;28;20271;-72
2023/06/21 05:18:51;;;;;;;18.40;15.90;;;;;;;20.73;100.00;101261.06;5047037;28;20212;-73
2023/06/21 05:21:17;;;;;;;19.00;16.93;;;;;;;20.72;100.00;101253.28;5040554;28;20236;-73
2023/06/21 05:23:42;;;;;;;18.00;16.17;;;;;;;20.75;100.00;101258.44;5042452;28;20201;-72
2023/06/21 05:26:08;;;;;;;17.47;15.67;;;;;;;20.88;100.00;101267.78;5050832;28;20236;-72
2023/06/21 05:28:33;;;;;;;16.67;14.93;;;;;;;20.83;100.00;101275.66;5055358;28;20782;-73
2023/06/21 05:30:59;;;;;;;18.83;16.47;;;;;;;20.74;100.00;101277.56;5047642;28;20258;-73
2023/06/21 05:33:24;;;;;;;16.47;14.70;;;;;;;20.70;100.00;101268.94;5046149;28;20190;-73
2023/06/21 05:35:49;;;;;;;15.40;13.83;;;;;;;20.78;100.00;101269.66;5046093;28;20232;-73
2023/06/21 05:38:15;;;;;;;17.40;15.70;;;;;;;20.81;100.00;101268.75;5040062;28;20549;-73
2023/06/21 05:40:40;;;;;;;18.27;16.10;;;;;;;20.79;100.00;101268.81;5049759;28;20185;-73
2023/06/21 05:43:06;;;;;;;17.50;15.73;;;;;;;20.80;100.00;101272.25;5054634;28;20729;-73
2023/06/21 05:45:32;;;;;;;19.20;17.27;;;;;;;20.87;100.00;101269.53;5051969;28;20254;-73
2023/06/21 05:47:58;;;;;;;18.63;16.73;;;;;;;20.87;100.00;101274.72;5047425;28;20205;-73
2023/06/21 05:50:24;;;;;;;20.70;18.37;;;;;;;20.88;100.00;101286.91;5046215;28;20202;-73
2023/06/21 05:52:49;;;;;;;21.30;19.03;;;;;;;21.01;100.00;101292.81;5043743;28;20185;-73
2023/06/21 05:55:15;;;;;;;23.50;20.50;;;;;;;21.01;100.00;101284.97;5047306;28;20210;-73
2023/06/21 05:57:41;;;;;;;23.20;20.90;;;;;;;21.04;100.00;101288.41;5057486;28;20196;-73
2023/06/21 06:00:09;;;;;;;24.37;21.73;;;;;;;20.87;100.00;101289.53;5051729;28;20201;-73
2023/06/21 06:02:45;;;;;;;24.57;21.97;;;;;;;20.97;100.00;101292.00;5046823;28;20228;-73
2023/06/21 06:05:10;;;;;;;23.17;20.67;;;;;;;21.07;100.00;101292.69;5044694;28;20292;-73
2023/06/21 06:07:36;;;;;;;24.67;22.07;;;;;;;21.11;100.00;101291.75;5043530;28;20777;-72
2023/06/21 06:10:01;;;;;;;23.20;20.80;;;;;;;21.15;100.00;101291.66;5055468;28;20205;-73
2023/06/21 06:12:27;;;;;;;22.83;20.53;;;;;;;21.21;100.00;101288.97;5050486;28;20205;-73
2023/06/21 06:14:52;;;;;;;23.73;21.20;;;;;;;21.24;100.00;101283.69;5052788;28;20221;-73
2023/06/21 06:17:18;;;;;;;23.17;20.70;;;;;;;21.34;100.00;101287.91;5040729;28;20229;-73
2023/06/21 06:19:44;;;;;;;26.03;22.33;;;;;;;21.44;100.00;101294.66;5048715;28;20609;-73
2023/06/21 06:22:09;;;;;;;24.83;22.33;;;;;;;21.76;100.00;101299.31;5042428;28;20189;-73
2023/06/21 06:24:34;;;;;;;24.10;21.53;;;;;;;22.10;100.00;101313.41;5048994;28;20304;-73
2023/06/21 06:27:00;;;;;;;23.90;21.40;;;;;;;22.33;100.00;101319.00;5047676;28;20193;-73
2023/06/21 06:29:25;;;;;;;25.53;22.80;;;;;;;22.34;100.00;101318.16;5052027;28;20302;-73
2023/06/21 06:31:51;;;;;;;24.73;22.13;;;;;;;22.19;100.00;101329.75;5051527;28;20205;-73
2023/06/21 06:34:17;;;;;;;22.97;20.57;;;;;;;22.22;100.00;101328.81;5044885;28;20558;-73
2023/06/21 06:36:43;;;;;;;24.03;21.33;;;;;;;22.28;100.00;101329.56;5041469;28;20677;-73
2023/06/21 06:39:09;;;;;;;26.23;23.40;;;;;;;22.46;100.00;101332.72;5047877;28;20194;-72
2023/06/21 06:41:34;;;;;;;23.37;20.97;;;;;;;22.65;100.00;101341.88;5048720;28;20189;-73
2023/06/21 06:44:04;;;;;;;23.53;20.97;;;;;;;22.75;100.00;101340.78;5051479;28;20213;-73
2023/06/21 06:46:29;;;;;;;23.87;20.33;;;;;;;22.89;100.00;101346.56;5050848;28;20745;-73
2023/06/21 06:48:55;;;;;;;22.70;20.37;;;;;;;22.77;100.00;101363.34;5048319;28;20205;-73
2023/06/21 06:51:21;;;;;;;21.97;19.73;;;;;;;23.09;100.00;101347.81;5040539;28;20726;-72
2023/06/21 06:53:48;;;;;;;23.20;20.80;;;;;;;23.21;100.00;101351.91;5048419;28;20211;-73
2023/06/21 06:56:13;;;;;;;21.37;19.03;;;;;;;23.50;100.00;101355.53;5044418;28;20261;-72
2023/06/21 06:58:39;;;;;;;21.90;19.60;;;;;;;23.44;100.00;101357.44;5054316;28;20275;-73
2023/06/21 07:01:06;;;;;;;20.93;18.80;;;;;;;23.40;100.00;101356.66;5031838;28;20194;-73
2023/06/21 07:03:32;;;;;;;22.83;20.53;;;;;;;23.40;100.00;101355.78;5052772;28;20197;-72
2023/06/21 07:05:58;;;;;;;23.75;20.30;;;;;;;23.33;100.00;101365.53;5043748;28;20220;-72
2023/06/21 07:08:23;;;;;;;23.23;20.93;;;;;;;23.44;100.00;101375.75;5059718;28;20194;-72
2023/06/21 07:10:49;;;;;;;23.10;20.67;;;;;;;23.54;100.00;101378.09;5048392;28;20213;-72
2023/06/21 07:13:15;;;;;;;22.37;20.17;;;;;;;23.51;100.00;101378.16;5054878;28;20678;-72
2023/06/21 07:15:40;;;;;;;24.70;22.20;;;;;;;23.44;100.00;101379.19;5053075;28;20240;-73
2023/06/21 07:18:06;;;;;;;25.03;22.33;;;;;;;23.47;100.00;101383.50;5045440;28;20198;-73
2023/06/21 07:20:31;;;;;;;23.60;21.20;;;;;;;23.55;100.00;101392.03;5053060;28;20676;-72
2023/06/21 07:22:57;;;;;;;23.13;20.80;;;;;;;23.82;100.00;101392.19;5051760;28;20194;-72
2023/06/21 07:25:23;;;;;;;20.95;18.92;;;;;;;24.15;100.00;101390.47;5035071;28;20213;-73
2023/06/21 07:27:48;;;;;;;20.25;18.25;;;;;;;24.12;100.00;101396.63;5060861;28;20283;-72
2023/06/21 07:30:14;;;;;;;19.70;17.73;;;;;;;24.18;100.00;101393.84;5055784;28;20237;-72
2023/06/21 07:32:39;;;;;;;17.87;16.17;;;;;;;24.03;100.00;101401.28;5057724;28;20231;-72
2023/06/21 07:35:05;;;;;;;18.93;17.10;;;;;;;24.05;100.00;101408.19;5051884;28;20227;-72
2023/06/21 07:37:31;;;;;;;19.58;17.63;;;;;;;23.97;100.00;101412.75;5052979;28;20194;-72
2023/06/21 07:39:57;;;;;;;20.02;18.10;;;;;;;23.95;100.00;101411.09;5053528;28;20201;-71
2023/06/21 07:42:23;;;;;;;20.55;18.65;;;;;;;23.66;100.00;101410.94;5034564;28;20186;-71
2023/06/21 07:44:50;;;;;;;22.03;20.00;;;;;;;23.43;100.00;101429.78;5058981;28;20282;-71
2023/06/21 07:47:16;;;;;;;21.07;19.07;;;;;;;23.74;100.00;101412.47;5054497;28;20198;-72
2023/06/21 07:49:42;;;;;;;20.20;18.20;;;;;;;24.16;100.00;101408.75;5049775;28;20185;-72
2023/06/21 07:52:08;;;;;;;17.67;16.08;;;;;;;24.43;100.00;101412.34;5047986;28;20740;-72
2023/06/21 07:54:33;;;;;;;18.48;16.77;;;;;;;24.62;100.00;101409.22;5050405;28;20872;-72
2023/06/21 07:56:58;;;;;;;19.25;17.55;;;;;;;24.64;100.00;101415.25;5044938;28;20266;-72
2023/06/21 07:59:24;;;;;;;22.17;20.13;;;;;;;24.54;100.00;101419.00;5050109;28;20190;-72
2023/06/21 08:01:49;;;;;;;21.00;19.13;;;;;;;24.99;100.00;101422.06;5054712;28;20185;-72
2023/06/21 08:04:15;;;;;;;21.88;19.77;;;;;;;24.99;100.00;101417.69;5052262;28;20198;-72
2023/06/21 08:06:40;;;;;;;22.25;20.25;;;;;;;24.76;100.00;101421.88;5050892;28;20182;-72
2023/06/21 08:09:06;;;;;;;21.83;19.90;;;;;;;24.49;100.00;101427.91;5043026;28;20570;-72
2023/06/21 08:11:31;;;;;;;21.35;19.52;;;;;;;24.62;100.00;101422.31;5048566;28;20591;-72
2023/06/21 08:13:57;;;;;;;21.05;19.25;;;;;;;24.12;100.00;101433.28;5054389;28;20648;-71
2023/06/21 08:16:22;;;;;;;21.27;19.23;;;;;;;24.05;100.00;101438.72;5049358;28;20217;-71
2023/06/21 08:18:48;;;;;;;19.90;18.10;;;;;;;23.90;100.00;101432.13;5050589;28;20199;-71
2023/06/21 08:21:13;;;;;;;19.63;17.83;;;;;;;24.18;100.00;101432.28;5050086;28;20269;-70
2023/06/21 08:23:38;;;;;;;20.70;18.77;;;;;;;24.63;100.00;101423.19;5050829;28;20204;-71
2023/06/21 08:26:04;;;;;;;19.85;18.05;;;;;;;24.90;100.00;101424.97;5043204;28;20253;-71
2023/06/21 08:28:30;;;;;;;19.05;17.25;;;;;;;25.32;100.00;101407.97;5052819;28;20205;-71
2023/06/21 08:30:56;;;;;;;18.70;17.00;;;;;;;25.23;100.00;101401.19;5056472;28;20237;-72
2023/06/21 08:33:22;;;;;;;19.98;18.08;;;;;;;24.87;100.00;101417.22;5054187;28;20233;-72
2023/06/21 08:35:47;;;;;;;20.40;18.40;;;;;;;25.04;100.00;101407.09;5052194;28;20216;-71
2023/06/21 08:38:13;;;;;;;19.48;17.65;;;;;;;25.45;100.00;101386.53;5048840;28;20233;-73
2023/06/21 08:40:42;;;;;;;19.85;18.02;;;;;;;25.43;100.00;101430.31;5034513;28;20837;-71
2023/06/21 08:43:07;;;;;;;17.10;15.50;;;;;;;25.57;100.00;101425.50;5046662;28;20246;-72
2023/06/21 08:45:32;;;;;;;19.83;18.23;;;;;;;25.97;100.00;101417.16;5047843;28;20714;-72
2023/06/21 08:48:01;;;;;;;18.77;16.80;;;;;;;25.81;100.00;101381.78;5050329;28;20197;-71
2023/06/21 08:50:28;;;;;;;20.27;18.25;;;;;;;25.91;100.00;101409.44;5061647;28;20861;-72
2023/06/21 08:52:54;;;;;;;17.90;16.25;;;;;;;25.68;100.00;101389.25;5049855;28;20683;-72
2023/06/21 08:55:23;;;;;;;19.05;17.33;;;;;;;25.56;100.00;101388.78;5043904;28;20214;-71
2023/06/21 08:57:54;;;;;;;16.17;14.77;;;;;;;26.06;100.00;101380.09;5052475;28;20212;-72
2023/06/21 09:00:22;;;;;;;16.77;15.07;;;;;;;26.34;100.00;101350.09;5048141;28;20233;-73
2023/06/21 09:03:13;;;;;;;15.38;13.85;;;;;;;26.45;100.00;101334.81;5051501;28;20196;-72
2023/06/21 09:06:05;;;;;;;16.60;14.95;;;;;;;26.33;100.00;101374.69;5044451;28;20292;-72
2023/06/21 09:08:33;;;;;;;15.63;14.13;;;;;;;26.44;100.00;101354.09;5047947;28;20185;-72
2023/06/21 09:10:59;;;;;;;12.45;11.18;;;;;;;26.20;100.00;101378.66;5044564;28;20221;-71
2023/06/21 09:13:25;;;;;;;12.02;10.93;;;;;;;26.20;100.00;101365.53;5047917;28;20200;-71
2023/06/21 09:15:51;;;;;;;10.18;9.18;;;;;;;26.53;100.00;101324.84;5051022;28;20224;-71
2023/06/21 09:18:18;;;;;;;10.50;9.50;;;;;;;26.84;100.00;101296.47;5047190;28;20212;-72
2023/06/21 09:20:48;;;;;;;10.60;9.52;;;;;;;26.89;100.00;101315.56;5046185;28;20185;-71
2023/06/21 09:23:13;;;;;;;10.73;9.57;;;;;;;26.60;100.00;101333.38;5046807;28;20275;-71
2023/06/21 09:25:39;;;;;;;11.20;10.10;;;;;;;26.86;100.00;101315.72;5046085;28;20263;-71
2023/06/21 09:28:04;;;;;;;11.10;10.00;;;;;;;26.62;100.00;101344.72;5046906;28;20193;-71
2023/06/21 09:30:30;;;;;;;11.18;9.82;;;;;;;26.97;100.00;101316.13;5055042;28;20504;-71
2023/06/21 09:32:57;;;;;;;11.10;9.98;;;;;;;27.21;100.00;101320.41;5051612;28;20990;-71
2023/06/21 09:35:23;;;;;;;12.27;11.10;;;;;;;27.27;100.00;101298.25;5050528;28;20300;-71
2023/06/21 09:37:49;;;;;;;10.45;9.30;;;;;;;27.28;100.00;101335.03;5049412;28;20618;-72
2023/06/21 09:40:14;;;;;;;12.00;10.45;;;;;;;27.61;100.00;101295.88;5044714;28;20209;-71
2023/06/21 09:42:40;;;;;;;9.52;8.73;;;;;;;27.94;100.00;101271.59;5042802;28;20255;-71
2023/06/21 09:45:11;;;;;;;8.93;8.13;;;;;;;28.14;98.84;101254.88;5053351;28;20267;-72
2023/06/21 09:47:39;;;;;;;9.43;8.43;;;;;;;28.04;91.66;101217.56;5052768;28;20259;-72
2023/06/21 09:50:06;;;;;;;9.88;8.85;;;;;;;27.39;91.92;101234.56;5047477;28;20198;-71
2023/06/21 09:52:31;;;;;;;9.85;8.75;;;;;;;26.97;99.51;101304.72;5044534;28;20232;-70
2023/06/21 09:54:57;;;;;;;9.95;8.25;;;;;;;27.17;100.00;101328.47;5046197;28;20241;-72
2023/06/21 09:57:30;;;;;;;11.20;9.27;;;;;;;27.84;99.56;101294.00;5046450;28;20659;-72
2023/06/21 09:59:56;;;;;;;10.60;9.43;;;;;;;27.85;95.15;101277.28;5044541;28;20202;-72
2023/06/21 10:02:22;;;;;;;9.43;8.32;;;;;;;28.17;97.16;101300.38;5047867;28;20225;-72
2023/06/21 10:04:50;;;;;;;9.05;8.13;;;;;;;28.45;92.01;101269.22;5049368;28;20240;-72
2023/06/21 10:07:19;;;;;;;9.68;8.60;;;;;;;28.83;90.24;101257.66;5041353;28;20250;-72
2023/06/21 10:09:47;;;;;;;10.20;9.20;;;;;;;28.93;82.52;101226.44;5041735;28;20185;-72
2023/06/21 10:12:13;;;;;;;9.38;8.48;;;;;;;28.88;81.04;101224.00;5040775;28;20297;-72
2023/06/21 10:14:41;;;;;;;10.65;8.90;;;;;;;28.79;82.50;101227.09;5063631;28;20291;-71
2023/06/21 10:17:07;;;;;;;10.35;9.32;;;;;;;28.42;87.60;101271.16;5048088;28;20202;-72
2023/06/21 10:19:34;;;;;;;10.02;9.02;;;;;;;28.53;86.95;101261.81;5051439;28;20193;-72
2023/06/21 10:22:08;;;;;;;10.40;9.40;;;;;;;28.13;92.36;101305.88;5047701;28;20182;-71
2023/06/21 10:24:50;;;;;;;11.15;8.98;;;;;;;28.24;94.36;101314.13;5044606;28;20252;-72
2023/06/21 10:27:17;;;;;;;9.23;8.32;;;;;;;28.97;83.70;101252.56;5041040;28;20198;-71
2023/06/21 10:29:44;;;;;;;10.23;9.32;;;;;;;28.60;87.34;101278.19;5048932;28;20193;-72
2023/06/21 10:32:10;;;;;;;9.85;8.85;;;;;;;28.47;89.91;101290.25;5049261;28;20225;-72
2023/06/21 10:35:13;;;;;;;10.20;9.32;;;;;;;29.15;86.90;101274.59;5056145;28;20276;-72
2023/06/21 10:38:01;;;;;;;10.57;9.57;;;;;;;29.13;87.21;101279.09;5003590;28;20946;-71
2023/06/21 10:40:28;;;;;;;9.90;8.60;;;;;;;29.21;86.63;101282.19;5047929;28;20202;-71
2023/06/21 10:42:55;;;;;;;9.50;8.60;;;;;;;28.99;79.00;101257.81;5045356;28;20791;-71
2023/06/21 10:45:21;;;;;;;10.02;8.27;;;;;;;29.12;81.06;101267.69;5053590;28;20214;-71
2023/06/21 10:47:47;;;;;;;9.35;8.35;;;;;;;29.21;75.85;101245.25;5071893;28;20197;-71
2023/06/21 10:50:14;;;;;;;9.63;8.10;;;;;;;29.14;75.15;101241.19;5051864;28;20275;-71
2023/06/21 10:52:40;;;;;;;8.90;8.00;;;;;;;29.46;70.10;101224.56;5051615;28;20209;-71
2023/06/21 10:55:06;;;;;;;9.85;8.95;;;;;;;29.36;73.38;101241.81;5045113;28;20240;-71
2023/06/21 10:57:34;;;;;;;8.40;7.60;;;;;;;29.13;74.64;101257.97;5047669;28;20228;-72
2023/06/21 11:00:05;;;;;;;8.85;7.95;;;;;;;29.66;78.66;101280.72;5056110;28;20841;-71
2023/06/21 11:02:32;;;;;;;8.57;7.72;;;;;;;29.15;70.38;101256.13;5057183;28;20531;-71
2023/06/21 11:05:16;;;;;;;9.73;8.80;;;;;;;29.29;76.23;101272.13;5050505;28;20221;-71
2023/06/21 11:08:15;;;;;;;10.15;9.15;;;;;;;28.78;78.02;101306.31;5053182;28;20593;-71
2023/06/21 11:10:49;;;;;;;10.95;8.60;;;;;;;28.76;81.57;101339.81;5016040;28;20306;-71