Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:02:43;;;;;;;17.43;12.37;;;;;;;8.16;54.14;100149.53;7002767;28;20252;-81
2023/01/24 00:06:05;;;;;;;18.97;13.03;;;;;;;8.67;53.47;100157.59;7002971;28;20264;-81
2023/01/24 00:09:27;;;;;;;17.67;12.07;;;;;;;8.23;54.61;100165.88;7003131;28;20270;-81
2023/01/24 00:12:50;;;;;;;15.63;12.27;;;;;;;8.31;54.38;100171.34;7003184;28;20253;-80
2023/01/24 00:16:14;;;;;;;15.63;11.93;;;;;;;8.37;54.27;100171.53;7003311;28;20196;-81
2023/01/24 00:19:37;;;;;;;17.33;12.47;;;;;;;8.49;53.96;100175.63;7003439;28;20279;-80
2023/01/24 00:22:58;;;;;;;14.33;11.53;;;;;;;8.43;53.42;100173.56;7003775;28;20294;-81
2023/01/24 00:26:21;;;;;;;15.37;12.20;;;;;;;8.30;54.46;100175.84;7002634;28;20313;-81
2023/01/24 00:29:42;;;;;;;15.87;12.57;;;;;;;8.07;55.18;100184.56;7004080;28;20669;-81
2023/01/24 00:33:04;;;;;;;14.17;11.17;;;;;;;6.81;58.69;100174.00;7004616;28;20247;-80
2023/01/24 00:36:26;;;;;;;15.00;11.53;;;;;;;7.36;57.65;100177.50;7004892;28;20322;-81
2023/01/24 00:39:48;;;;;;;14.40;11.43;;;;;;;8.13;54.72;100176.69;7003004;28;20341;-82
2023/01/24 00:43:09;;;;;;;15.10;11.47;;;;;;;7.74;55.43;100174.53;7000996;28;20203;-82
2023/01/24 00:46:31;;;;;;;14.87;11.73;;;;;;;8.26;53.80;100152.16;7003300;28;20789;-81
2023/01/24 00:49:52;;;;;;;16.87;12.10;;;;;;;8.14;54.88;100161.44;7002225;28;20345;-83
2023/01/24 00:53:15;;;;;;;13.67;10.83;;;;;;;7.86;55.19;100162.53;7001956;28;20204;-81
2023/01/24 00:56:37;;;;;;;15.33;11.87;;;;;;;8.37;53.95;100154.56;7001327;28;20272;-82
2023/01/24 00:59:58;;;;;;;15.13;11.87;;;;;;;8.45;53.39;100173.44;7002033;28;20619;-80
2023/01/24 01:03:20;;;;;;;14.07;11.30;;;;;;;7.77;55.45;100171.53;7001513;28;20207;-81
2023/01/24 01:06:41;;;;;;;16.00;12.03;;;;;;;8.07;54.79;100184.56;7001788;28;20329;-81
2023/01/24 01:10:05;;;;;;;14.07;11.60;;;;;;;8.42;54.19;100179.97;7001614;28;20376;-82
2023/01/24 01:13:28;;;;;;;15.43;11.63;;;;;;;8.76;52.71;100172.78;7006034;28;20302;-82
2023/01/24 01:16:50;;;;;;;17.47;13.03;;;;;;;8.14;53.95;100183.75;7005818;28;20276;-82
2023/01/24 01:20:12;;;;;;;17.20;12.23;;;;;;;8.36;54.19;100185.97;7006211;28;20353;-81
2023/01/24 01:23:34;;;;;;;19.83;12.70;;;;;;;8.31;54.40;100185.59;7006884;28;20306;-83
2023/01/24 01:26:56;;;;;;;18.50;13.37;;;;;;;8.50;54.53;100177.34;7006268;28;20324;-81
2023/01/24 01:30:18;;;;;;;16.23;12.30;;;;;;;8.81;53.65;100196.50;7006169;28;20212;-81
2023/01/24 01:33:40;;;;;;;15.00;12.10;;;;;;;7.58;55.61;100167.16;7006511;28;20277;-82
2023/01/24 01:37:02;;;;;;;17.80;12.83;;;;;;;8.41;54.05;100198.91;7005800;28;20323;-81
2023/01/24 01:40:23;;;;;;;15.83;12.17;;;;;;;8.67;53.01;100189.84;7005916;28;20290;-81
2023/01/24 01:47:26;;;;;;;16.00;12.37;;;;;;;8.27;54.65;100210.25;7004474;28;20370;-81
2023/01/24 01:50:54;;;;;;;18.57;13.60;;;;;;;8.74;53.16;100200.81;7005784;28;20453;-80
2023/01/24 01:54:19;;;;;;;16.57;12.53;;;;;;;8.70;52.87;100194.06;7005718;28;20259;-82
2023/01/24 01:57:41;;;;;;;17.83;12.67;;;;;;;8.60;53.18;100204.94;7005562;28;20370;-82
2023/01/24 02:01:04;;;;;;;17.40;12.93;;;;;;;8.72;52.79;100211.72;7005308;28;20217;-81
2023/01/24 02:04:28;;;;;;;16.53;12.30;;;;;;;8.22;54.58;100213.41;7004502;28;20236;-81
2023/01/24 02:07:53;;;;;;;16.60;12.27;;;;;;;8.34;53.81;100211.31;7004034;28;20244;-81
2023/01/24 02:18:39;;;;;;;17.37;12.47;;;;;;;8.36;53.99;100204.78;7003869;28;20224;-81
2023/01/24 02:22:09;;;;;;;19.57;12.90;;;;;;;7.84;55.63;100200.28;7004282;28;20252;-81
2023/01/24 02:25:37;;;;;;;17.03;13.03;;;;;;;7.94;55.01;100211.78;7004355;28;20726;-81
2023/01/24 02:29:02;;;;;;;18.33;13.23;;;;;;;7.90;55.57;100201.53;7004257;28;20325;-81
2023/01/24 02:32:24;;;;;;;17.77;13.07;;;;;;;7.84;55.37;100207.50;7004230;28;20573;-80
2023/01/24 02:35:46;;;;;;;18.73;13.23;;;;;;;8.40;54.66;100213.38;7004169;28;20297;-80
2023/01/24 02:39:10;;;;;;;15.63;11.93;;;;;;;8.36;54.35;100218.22;7004025;28;20693;-80
2023/01/24 02:42:34;;;;;;;17.63;12.97;;;;;;;8.22;54.36;100228.69;7003699;28;20246;-81
2023/01/24 02:45:56;;;;;;;16.93;12.73;;;;;;;8.62;54.31;100224.47;7003429;28;20208;-82
2023/01/24 02:49:18;;;;;;;17.50;13.03;;;;;;;8.40;53.84;100211.53;7003385;28;20328;-81
2023/01/24 02:59:58;;;;;;;19.73;13.53;;;;;;;8.57;54.17;100218.72;7003099;28;20177;-82
2023/01/24 03:03:21;;;;;;;17.93;13.00;;;;;;;8.69;54.18;100227.34;7003079;28;20571;-81
2023/01/24 03:06:42;;;;;;;19.13;13.57;;;;;;;8.53;54.19;100233.47;7003076;28;20260;-81
2023/01/24 03:10:04;;;;;;;19.03;13.83;;;;;;;8.79;53.47;100238.84;7003258;28;20228;-81
2023/01/24 03:35:25;;;;;;;17.67;12.80;;;;;;;8.42;54.42;100231.03;7001942;28;20229;-80
2023/01/24 03:42:27;;;;;;;17.77;12.90;;;;;;;8.33;55.35;100248.09;7002940;28;20187;-80
2023/01/24 03:45:53;;;;;;;19.67;13.27;;;;;;;8.30;54.97;100231.44;7003076;28;20215;-82
2023/01/24 03:49:16;;;;;;;16.70;11.87;;;;;;;8.48;54.31;100234.94;7002858;28;20588;-80
2023/01/24 03:52:36;;;;;;;16.00;12.60;;;;;;;8.34;54.34;100246.25;7003139;28;20206;-81
2023/01/24 03:56:01;;;;;;;20.00;15.10;;;;;;;8.53;54.28;100240.66;7002690;28;20218;-81
2023/01/24 03:59:23;;;;;;;18.23;12.33;;;;;;;7.76;55.82;100245.00;7003085;28;20206;-82
2023/01/24 04:02:44;;;;;;;19.77;12.23;;;;;;;8.19;55.52;100237.84;7004433;28;20683;-80
2023/01/24 04:06:06;;;;;;;14.30;10.70;;;;;;;8.53;54.47;100254.97;7002530;28;20229;-80
2023/01/24 04:09:27;;;;;;;17.30;12.43;;;;;;;8.67;53.73;100248.19;7002862;28;20223;-80
2023/01/24 04:12:51;;;;;;;16.03;11.90;;;;;;;8.77;53.39;100247.06;7002339;28;20308;-81
2023/01/24 04:16:14;;;;;;;15.43;11.73;;;;;;;8.41;54.30;100245.47;7002914;28;20643;-81
2023/01/24 04:19:35;;;;;;;18.57;12.30;;;;;;;8.01;55.59;100212.84;7005561;28;20689;-82
2023/01/24 04:22:57;;;;;;;17.50;12.80;;;;;;;8.54;54.31;100232.44;7005099;28;20316;-81
2023/01/24 04:26:19;;;;;;;16.73;12.77;;;;;;;8.38;54.27;100242.25;7001415;28;20306;-81
2023/01/24 04:29:41;;;;;;;16.40;12.27;;;;;;;8.57;54.56;100237.53;7001874;28;20228;-82
2023/01/24 04:33:03;;;;;;;16.07;12.17;;;;;;;7.52;55.26;100175.81;7001972;28;20345;-82
2023/01/24 04:36:24;;;;;;;17.60;13.30;;;;;;;8.19;55.46;100237.03;7001876;28;20310;-81
2023/01/24 04:39:46;;;;;;;18.93;12.77;;;;;;;8.38;54.86;100231.50;7001561;28;20333;-81
2023/01/24 04:43:07;;;;;;;14.60;11.70;;;;;;;8.56;54.22;100227.78;7010503;28;20286;-81
2023/01/24 04:46:30;;;;;;;16.93;11.67;;;;;;;7.81;55.99;100231.97;7032185;28;20298;-81
2023/01/24 04:49:52;;;;;;;17.17;12.33;;;;;;;8.48;54.89;100235.78;7035265;28;20322;-81
2023/01/24 04:53:13;;;;;;;20.40;13.33;;;;;;;8.53;54.49;100254.09;7034631;28;20205;-81
2023/01/24 04:56:35;;;;;;;18.57;12.70;;;;;;;8.69;54.14;100247.03;7035059;28;20309;-82
2023/01/24 04:59:56;;;;;;;20.70;14.77;;;;;;;8.53;55.01;100251.41;7034937;28;20203;-81
2023/01/24 05:03:19;;;;;;;20.33;14.07;;;;;;;8.44;54.20;100212.88;7033971;28;20238;-81
2023/01/24 05:06:41;;;;;;;17.97;13.07;;;;;;;8.73;54.59;100259.13;7033739;28;20264;-82
2023/01/24 05:10:02;;;;;;;18.53;13.47;;;;;;;8.84;54.07;100253.47;7034096;28;20285;-81
2023/01/24 05:13:24;;;;;;;18.00;13.63;;;;;;;8.74;54.22;100263.53;7033761;28;20754;-81
2023/01/24 05:16:45;;;;;;;17.90;12.67;;;;;;;8.17;55.24;100260.50;7034420;28;20231;-82
2023/01/24 05:20:10;;;;;;;21.37;14.03;;;;;;;8.41;54.93;100271.50;7034168;28;20261;-81
2023/01/24 05:23:31;;;;;;;17.63;13.13;;;;;;;8.44;54.38;100245.13;7033687;28;20279;-82
2023/01/24 05:26:53;;;;;;;19.30;13.10;;;;;;;8.67;53.53;100267.81;7033822;28;20833;-81
2023/01/24 05:30:15;;;;;;;19.17;13.47;;;;;;;8.57;54.24;100271.63;7033735;28;20712;-82
2023/01/24 05:33:37;;;;;;;17.20;12.77;;;;;;;8.45;54.51;100276.41;7034001;28;20217;-81
2023/01/24 05:37:00;;;;;;;21.47;14.40;;;;;;;8.78;53.84;100278.31;7033349;28;20255;-82
2023/01/24 05:40:21;;;;;;;18.57;13.10;;;;;;;8.10;54.41;100286.31;7033590;28;20712;-82
2023/01/24 05:43:43;;;;;;;20.83;14.70;;;;;;;8.59;54.78;100291.13;7034052;28;20283;-82
2023/01/24 05:47:05;;;;;;;20.67;14.37;;;;;;;8.51;54.33;100293.75;7027576;28;20220;-81
2023/01/24 05:50:26;;;;;;;27.03;18.33;;;;;;;8.40;54.62;100294.00;7025232;28;20234;-81
2023/01/24 05:53:49;;;;;;;19.97;13.30;;;;;;;8.72;53.45;100291.56;7031926;28;20735;-80
2023/01/24 05:57:10;;;;;;;22.00;14.33;;;;;;;8.27;54.70;100280.13;7030617;28;20332;-80
2023/01/24 06:00:32;;;;;;;21.33;14.47;;;;;;;7.33;56.81;100243.03;7030706;28;20201;-80
2023/01/24 06:03:54;;;;;;;16.63;12.63;;;;;;;7.79;56.21;100301.09;7032019;28;20289;-80
2023/01/24 06:07:15;;;;;;;19.93;14.03;;;;;;;7.45;57.28;100290.13;7019715;28;20310;-83
2023/01/24 06:10:38;;;;;;;18.57;13.20;;;;;;;8.43;54.89;100289.16;7004556;28;20293;-80
2023/01/24 06:14:00;;;;;;;20.40;13.90;;;;;;;8.15;55.15;100298.28;7003286;28;20637;-81
2023/01/24 06:17:21;;;;;;;17.60;14.13;;;;;;;8.49;54.31;100288.53;7003324;28;20256;-81
2023/01/24 06:20:43;;;;;;;20.37;14.20;;;;;;;8.71;54.18;100298.78;7009552;28;20302;-81
2023/01/24 06:24:06;;;;;;;22.10;14.93;;;;;;;8.67;54.15;100297.41;7031906;28;20293;-80
2023/01/24 06:27:30;;;;;;;19.77;14.10;;;;;;;8.62;53.86;100305.13;7031205;28;20701;-81
2023/01/24 06:31:00;;;;;;;20.63;13.27;;;;;;;8.85;54.02;100298.19;7031310;28;20296;-80
2023/01/24 06:34:54;;;;;;;21.10;14.27;;;;;;;8.39;55.16;100308.44;7031137;28;20291;-81
2023/01/24 06:38:20;;;;;;;22.13;14.30;;;;;;;8.03;56.07;100317.47;7026157;28;20306;-80
2023/01/24 06:41:42;;;;;;;21.50;14.20;;;;;;;8.53;54.29;100322.16;7030858;28;20210;-82
2023/01/24 06:45:06;;;;;;;19.20;13.80;;;;;;;7.27;57.07;100324.13;7010524;28;20203;-83
2023/01/24 06:48:28;;;;;;;21.67;13.87;;;;;;;7.67;57.72;100329.16;7030215;28;20375;-82
2023/01/24 06:51:51;;;;;;;18.50;13.37;;;;;;;8.34;55.50;100326.84;7031827;28;20270;-83
2023/01/24 06:55:12;;;;;;;19.80;13.27;;;;;;;7.93;54.62;100292.50;7031332;28;20223;-83
2023/01/24 06:58:34;;;;;;;17.40;12.87;;;;;;;7.64;56.58;100330.28;7032005;28;20816;-81
2023/01/24 07:01:56;;;;;;;17.33;12.53;;;;;;;8.08;55.61;100302.56;7034419;28;20296;-82
2023/01/24 07:05:18;;;;;;;19.27;13.23;;;;;;;8.53;55.01;100345.50;7033754;28;20346;-82
2023/01/24 07:08:39;;;;;;;20.30;13.40;;;;;;;8.51;55.11;100334.94;7031930;28;20321;-82
2023/01/24 07:12:01;;;;;;;18.50;13.30;;;;;;;8.32;54.97;100345.81;7032713;28;20349;-82
2023/01/24 07:15:22;;;;;;;18.57;13.30;;;;;;;8.35;54.48;100324.03;7037235;28;20299;-81
2023/01/24 07:18:46;;;;;;;20.43;13.33;;;;;;;8.49;54.60;100336.91;7029331;28;20302;-79
2023/01/24 07:22:11;;;;;;;18.07;13.63;;;;;;;8.69;54.28;100338.44;7005331;28;20343;-79
2023/01/24 07:25:34;;;;;;;17.17;13.43;;;;;;;8.09;54.99;100303.41;7005415;28;20265;-80
2023/01/24 07:28:56;;;;;;;18.27;13.07;;;;;;;7.98;56.03;100341.25;7004432;28;20245;-80
2023/01/24 07:32:18;;;;;;;16.87;12.67;;;;;;;8.58;53.78;100338.69;7022196;28;20266;-80
2023/01/24 07:35:41;;;;;;;16.73;12.40;;;;;;;8.21;54.38;100323.72;7031720;28;20216;-81
2023/01/24 07:39:02;;;;;;;16.70;11.90;;;;;;;8.70;53.71;100345.50;7031496;28;20268;-81
2023/01/24 07:42:24;;;;;;;16.90;12.03;;;;;;;8.66;54.40;100367.50;7031458;28;20302;-81
2023/01/24 07:45:45;;;;;;;17.27;11.83;;;;;;;8.79;53.57;100357.16;7031914;28;20203;-81
2023/01/24 07:49:07;;;;;;;18.57;13.13;;;;;;;8.86;53.35;100369.84;7031397;28;20390;-81
2023/01/24 07:52:30;;;;;;;14.87;11.10;;;;;;;8.92;53.14;100377.28;7031400;28;20341;-80
2023/01/24 07:55:51;;;;;;;14.23;11.27;;;;;;;8.50;53.42;100386.16;7031610;28;20314;-81
2023/01/24 07:59:13;;;;;;;18.33;11.90;;;;;;;8.48;53.59;100382.78;7031512;28;20786;-80
2023/01/24 08:02:34;;;;;;;15.83;11.73;;;;;;;8.06;54.36;100389.66;7031825;28;20340;-81
2023/01/24 08:05:56;;;;;;;17.47;11.17;;;;;;;8.59;53.95;100379.84;7032421;28;20806;-81
2023/01/24 08:09:19;;;;;;;15.33;11.20;;;;;;;8.44;53.25;100389.44;7032170;28;20274;-80
2023/01/24 08:12:41;;;;;;;16.23;11.67;;;;;;;8.41;53.44;100379.84;7031449;28;20283;-80
2023/01/24 08:16:02;;;;;;;15.93;11.93;;;;;;;8.01;55.48;100394.66;7031352;28;20274;-80
2023/01/24 08:19:24;;;;;;;13.50;10.67;;;;;;;8.41;54.55;100369.09;7032782;28;20272;-81
2023/01/24 08:22:45;;;;;;;16.33;11.83;;;;;;;8.68;53.31;100395.06;7040062;28;20208;-81
2023/01/24 08:26:08;;;;;;;15.93;10.77;;;;;;;8.48;53.55;100404.28;7039393;28;20623;-81
2023/01/24 08:29:30;;;;;;;16.87;11.83;;;;;;;7.95;55.47;100395.28;7039367;28;20325;-81
2023/01/24 08:32:59;;;;;;;15.67;11.03;;;;;;;8.69;53.99;100397.59;7039418;28;20203;-82
2023/01/24 08:36:22;;;;;;;17.80;10.80;;;;;;;8.83;53.17;100396.22;7039240;28;20750;-81
2023/01/24 08:39:43;;;;;;;15.20;11.57;;;;;;;8.31;53.41;100414.00;7039059;28;20211;-81
2023/01/24 08:43:06;;;;;;;14.37;10.47;;;;;;;8.67;53.89;100404.13;7039209;28;20293;-81
2023/01/24 08:46:27;;;;;;;17.00;11.63;;;;;;;8.90;53.31;100413.41;7038908;28;20373;-81
2023/01/24 08:49:49;;;;;;;14.47;10.93;;;;;;;9.02;52.74;100406.78;7039271;28;20232;-81
2023/01/24 08:53:10;;;;;;;14.20;10.00;;;;;;;9.31;52.01;100421.63;7039466;28;20207;-81
2023/01/24 08:56:32;;;;;;;13.77;10.50;;;;;;;8.44;54.90;100427.91;7039465;28;20279;-82
2023/01/24 08:59:56;;;;;;;13.47;10.73;;;;;;;9.08;52.56;100428.50;7038883;28;20343;-81
2023/01/24 09:03:19;;;;;;;14.83;10.87;;;;;;;8.79;52.22;100382.19;7039236;28;20684;-81
2023/01/24 09:06:40;;;;;;;15.43;11.23;;;;;;;8.84;52.74;100424.78;7038948;28;20312;-80
2023/01/24 09:10:02;;;;;;;13.90;10.37;;;;;;;8.85;53.00;100407.66;7038738;28;20246;-81
2023/01/24 09:13:23;;;;;;;13.53;10.70;;;;;;;9.19;51.81;100420.19;7038300;28;20299;-81
2023/01/24 09:16:46;;;;;;;14.83;11.20;;;;;;;9.10;52.79;100435.41;7037566;28;20312;-81
2023/01/24 09:20:09;;;;;;;15.20;11.40;;;;;;;8.60;53.94;100432.63;7037085;28;20235;-82
2023/01/24 09:23:31;;;;;;;11.87;9.60;;;;;;;8.32;54.54;100409.47;7036552;28;20289;-81
2023/01/24 09:26:52;;;;;;;14.10;10.03;;;;;;;8.65;54.15;100439.22;7038351;28;20317;-81
2023/01/24 09:30:14;;;;;;;14.00;9.90;;;;;;;9.18;52.80;100426.56;7038421;28;20303;-80
2023/01/24 09:33:37;;;;;;;12.73;10.20;;;;;;;8.98;52.21;100441.22;7033354;28;20351;-81
2023/01/24 09:36:59;;;;;;;14.77;10.70;;;;;;;8.76;52.73;100428.25;7022379;28;20320;-80
2023/01/24 09:40:23;;;;;;;14.93;10.60;;;;;;;8.94;53.16;100445.22;7006675;28;20253;-80
2023/01/24 09:43:47;;;;;;;13.37;10.17;;;;;;;9.47;52.35;100436.03;7005624;28;20343;-79
2023/01/24 09:47:17;;;;;;;13.80;9.47;;;;;;;9.87;51.45;100443.50;7005534;28;20315;-81
2023/01/24 09:50:43;;;;;;;12.23;9.73;;;;;;;8.85;53.00;100439.91;7005787;28;20269;-82
2023/01/24 09:54:06;;;;;;;14.27;10.80;;;;;;;9.28;52.08;100448.84;7006222;28;20679;-81
2023/01/24 09:57:31;;;;;;;13.67;10.03;;;;;;;8.65;53.45;100451.81;7005198;28;20724;-79
2023/01/24 10:00:53;;;;;;;13.50;10.00;;;;;;;8.91;53.51;100450.88;7004938;28;20284;-80
2023/01/24 10:04:17;;;;;;;11.33;9.40;;;;;;;9.47;52.43;100456.72;7005179;28;20298;-80
2023/01/24 10:08:08;;;;;;;14.30;9.50;;;;;;;8.42;54.03;100450.59;7004967;28;20230;-81
2023/01/24 10:11:34;;;;;;;14.30;10.60;;;;;;;8.63;53.52;100426.94;6995103;28;20235;-80
2023/01/24 10:15:02;;;;;;;12.23;9.37;;;;;;;8.64;53.84;100461.75;7005110;28;20196;-81
2023/01/24 10:18:39;;;;;;;13.60;10.23;;;;;;;9.13;52.74;100440.50;7005006;28;20227;-81
2023/01/24 10:22:14;;;;;;;14.83;8.70;;;;;;;9.11;52.53;100453.25;7007367;28;20352;-81
2023/01/24 10:25:46;;;;;;;15.47;10.23;;;;;;;8.88;53.54;100439.59;7027490;28;20292;-80
2023/01/24 10:29:12;;;;;;;12.73;9.07;;;;;;;9.67;52.37;100455.50;7017801;28;20230;-80
2023/01/24 10:32:35;;;;;;;13.90;10.07;;;;;;;9.65;51.73;100415.28;7008138;28;20283;-80
2023/01/24 10:35:58;;;;;;;13.00;9.27;;;;;;;9.31;51.61;100445.84;7006191;28;20216;-80
2023/01/24 10:39:19;;;;;;;13.13;9.37;;;;;;;9.58;51.45;100441.13;7007299;28;20364;-81
2023/01/24 10:42:42;;;;;;;12.93;8.83;;;;;;;9.84;51.14;100441.13;7005492;28;20308;-80
2023/01/24 10:46:13;;;;;;;10.83;8.50;;;;;;;9.67;50.24;100401.63;7023668;28;20769;-80
2023/01/24 10:49:37;;;;;;;13.77;9.13;;;;;;;9.31;52.08;100435.06;7034212;28;20222;-79
2023/01/24 10:53:12;;;;;;;13.20;9.73;;;;;;;8.10;54.97;100413.41;7033061;28;20351;-80
2023/01/24 10:56:39;;;;;;;11.30;8.47;;;;;;;9.28;53.05;100414.69;7032076;28;20313;-81
2023/01/24 11:00:18;;;;;;;11.70;8.30;;;;;;;8.82;54.34;100411.50;7041447;28;20196;-79
2023/01/24 11:03:41;;;;;;;11.53;8.97;;;;;;;8.98;53.02;100416.16;7032144;28;20213;-80
2023/01/24 11:07:03;;;;;;;11.97;8.87;;;;;;;8.27;55.19;100404.56;7031805;28;20231;-81
2023/01/24 11:10:28;;;;;;;10.27;8.47;;;;;;;8.86;53.86;100418.25;7031966;28;20623;-82
2023/01/24 11:13:55;;;;;;;12.67;8.67;;;;;;;8.85;55.43;100424.59;7031248;28;20354;-82
2023/01/24 11:17:32;;;;;;;12.20;8.43;;;;;;;8.44;56.84;100419.84;7031787;28;20312;-81
2023/01/24 11:21:06;;;;;;;10.00;8.33;;;;;;;8.68;54.38;100395.91;7033350;28;20303;-79
2023/01/24 11:24:29;;;;;;;10.70;7.70;;;;;;;9.19;53.56;100415.66;7032604;28;20289;-81
2023/01/24 11:27:51;;;;;;;10.37;7.73;;;;;;;9.74;52.05;100421.56;7029330;28;20229;-83
2023/01/24 11:31:18;;;;;;;11.77;8.70;;;;;;;9.58;51.37;100391.84;7004583;28;20323;-83
2023/01/24 11:34:52;;;;;;;8.87;7.30;;;;;;;8.79;52.91;100421.72;7003273;28;20727;-82
2023/01/24 11:38:24;;;;;;;14.03;8.63;;;;;;;8.51;54.42;100420.94;7004040;28;20548;-83
2023/01/24 11:41:52;;;;;;;9.80;8.37;;;;;;;8.65;53.96;100355.88;7003876;28;20253;-82
2023/01/24 11:45:26;;;;;;;11.27;8.60;;;;;;;8.94;53.68;100396.78;7002907;28;20287;-81
2023/01/24 11:48:54;;;;;;;11.47;8.13;;;;;;;9.66;51.32;100364.94;7030128;28;20310;-81
2023/01/24 11:52:31;;;;;;;9.77;7.70;;;;;;;9.98;50.95;100392.03;7030281;28;20280;-81
2023/01/24 11:56:00;;;;;;;11.47;8.00;;;;;;;10.14;50.20;100392.94;7001266;28;20297;-82
2023/01/24 11:59:38;;;;;;;8.13;7.03;;;;;;;9.80;50.73;100369.75;7005202;28;20343;-82
2023/01/24 12:03:34;;;;;;;9.93;8.07;;;;;;;8.82;53.74;100394.50;7031378;28;20211;-82
2023/01/24 12:07:02;;;;;;;9.03;7.67;;;;;;;9.49;52.03;100380.19;7010276;28;20717;-82
2023/01/24 12:10:29;;;;;;;9.27;6.87;;;;;;;9.24;53.36;100378.34;7028701;28;20207;-81
2023/01/24 12:14:02;;;;;;;10.53;7.40;;;;;;;9.96;51.13;100369.78;7005761;28;20226;-82
2023/01/24 12:17:37;;;;;;;8.27;7.40;;;;;;;9.50;51.76;100360.31;7003589;28;20367;-80
2023/01/24 12:21:01;;;;;;;10.67;7.87;;;;;;;10.36;50.45;100367.22;7007998;28;20283;-80
2023/01/24 12:24:24;;;;;;;10.57;7.53;;;;;;;10.09;51.23;100364.81;7031391;28;20853;-82
2023/01/24 12:27:47;;;;;;;14.13;8.27;;;;;;;10.56;50.37;100363.22;7031742;28;20315;-81
2023/01/24 12:31:10;;;;;;;9.03;6.83;;;;;;;10.85;49.49;100359.00;7031265;28;20259;-81
2023/01/24 12:34:38;;;;;;;12.00;7.63;;;;;;;10.59;49.80;100350.25;7031358;28;20298;-80
2023/01/24 12:38:04;;;;;;;11.67;7.50;;;;;;;10.18;49.95;100343.09;7032001;28;20348;-81
2023/01/24 12:41:30;;;;;;;9.43;7.53;;;;;;;9.94;51.21;100350.25;7031599;28;20221;-80
2023/01/24 12:44:57;;;;;;;10.33;7.93;;;;;;;10.21;50.13;100313.13;7027527;28;20265;-80
2023/01/24 12:48:22;;;;;;;9.13;7.57;;;;;;;9.96;50.05;100224.28;7031822;28;20810;-81
2023/01/24 12:51:48;;;;;;;9.50;7.37;;;;;;;10.75;48.64;100347.53;7032031;28;20290;-80
2023/01/24 12:55:12;;;;;;;7.90;7.07;;;;;;;9.48;51.82;100350.72;7031809;28;20279;-79
2023/01/24 12:58:37;;;;;;;9.17;7.50;;;;;;;10.10;50.42;100312.59;7031611;28;20314;-81
2023/01/24 13:02:09;;;;;;;10.33;8.03;;;;;;;10.33;50.26;100343.31;7022825;28;20201;-81
2023/01/24 13:05:39;;;;;;;14.93;8.87;;;;;;;9.62;51.90;100331.28;7004043;28;20214;-80
2023/01/24 13:09:08;;;;;;;9.23;7.57;;;;;;;9.55;52.49;100355.31;7008815;28;20447;-81
2023/01/24 13:12:31;;;;;;;10.23;7.60;;;;;;;9.44;52.83;100352.88;7008885;28;20708;-79
2023/01/24 13:16:03;;;;;;;9.80;7.83;;;;;;;10.28;50.70;100337.56;7010116;28;20215;-81
2023/01/24 13:19:33;;;;;;;11.57;8.90;;;;;;;9.06;52.93;100336.34;7037168;28;20292;-81
2023/01/24 13:23:07;;;;;;;11.40;8.63;;;;;;;9.26;53.05;100359.34;7036756;28;20273;-80
2023/01/24 13:27:10;;;;;;;10.63;8.03;;;;;;;9.41;52.94;100352.38;7007664;28;20260;-80
2023/01/24 13:30:35;;;;;;;10.87;8.70;;;;;;;9.46;52.67;100358.13;7005171;28;20320;-81
2023/01/24 13:33:59;;;;;;;10.50;7.97;;;;;;;9.42;52.11;100305.59;7035577;28;20196;-80
2023/01/24 13:37:24;;;;;;;9.27;8.00;;;;;;;9.63;51.50;100351.81;7036008;28;20846;-80
2023/01/24 13:40:57;;;;;;;10.63;9.03;;;;;;;9.52;52.54;100362.88;7029958;28;20202;-81
2023/01/24 13:44:31;;;;;;;11.27;8.77;;;;;;;9.71;51.82;100350.00;7010604;28;20190;-81
2023/01/24 13:47:53;;;;;;;10.43;8.60;;;;;;;9.69;52.35;100351.16;7029880;28;20242;-81
2023/01/24 13:51:32;;;;;;;10.67;8.50;;;;;;;8.92;53.74;100353.06;7036737;28;20248;-80
2023/01/24 13:54:55;;;;;;;11.63;9.13;;;;;;;9.16;52.89;100348.69;7036725;28;20276;-80
2023/01/24 13:58:21;;;;;;;11.43;8.97;;;;;;;8.80;54.29;100359.72;7039052;28;20274;-81
2023/01/24 14:01:45;;;;;;;14.77;8.80;;;;;;;9.19;53.51;100361.84;7028381;28;20247;-80
2023/01/24 14:05:35;;;;;;;13.23;8.87;;;;;;;9.53;52.51;100349.25;7033599;28;20211;-81
2023/01/24 14:09:04;;;;;;;12.23;8.60;;;;;;;9.66;52.42;100355.03;7034304;28;20289;-81
2023/01/24 14:12:28;;;;;;;9.73;7.83;;;;;;;9.75;51.96;100347.81;7032467;28;20224;-79
2023/01/24 14:15:49;;;;;;;12.10;9.10;;;;;;;8.96;53.05;100345.53;7032601;28;20239;-80
2023/01/24 14:19:14;;;;;;;11.20;8.90;;;;;;;8.19;56.74;100377.56;7032706;28;20285;-80
2023/01/24 14:22:38;;;;;;;10.27;8.10;;;;;;;8.98;54.47;100388.25;7033448;28;20202;-80
2023/01/24 14:26:05;;;;;;;11.43;8.60;;;;;;;9.19;53.23;100383.38;7010128;28;20202;-80
2023/01/24 14:29:36;;;;;;;11.17;8.53;;;;;;;8.19;55.77;100393.69;7005481;28;20216;-79
2023/01/24 14:33:01;;;;;;;15.60;9.43;;;;;;;8.70;55.64;100391.22;7005767;28;20273;-80
2023/01/24 14:36:27;;;;;;;13.80;9.50;;;;;;;8.87;53.53;100350.00;7004293;28;20320;-80
2023/01/24 14:39:48;;;;;;;12.53;9.33;;;;;;;9.58;52.65;100387.28;7005696;28;20258;-80
2023/01/24 14:43:11;;;;;;;12.93;8.87;;;;;;;9.57;52.76;100390.16;7005479;28;20247;-80
2023/01/24 14:46:34;;;;;;;12.60;9.93;;;;;;;8.75;54.30;100396.97;7019112;28;20790;-81
2023/01/24 14:49:57;;;;;;;12.27;8.83;;;;;;;8.93;53.82;100382.47;7032874;28;20269;-80
2023/01/24 14:53:26;;;;;;;11.83;9.00;;;;;;;9.09;53.87;100365.66;7032952;28;20723;-81
2023/01/24 14:56:47;;;;;;;12.70;9.20;;;;;;;8.26;55.98;100386.72;7032074;28;20648;-81
2023/01/24 15:00:16;;;;;;;14.73;10.20;;;;;;;9.17;54.52;100387.22;7032176;28;20292;-81
2023/01/24 15:03:39;;;;;;;14.20;9.67;;;;;;;9.44;52.68;100350.19;7033893;28;20210;-81
2023/01/24 15:07:10;;;;;;;14.93;9.63;;;;;;;9.83;52.44;100388.25;7031599;28;20221;-81
2023/01/24 15:10:49;;;;;;;10.87;9.23;;;;;;;9.72;51.93;100372.38;7032189;28;20215;-80
2023/01/24 15:14:18;;;;;;;13.70;9.57;;;;;;;9.45;52.71;100384.19;6944527;28;20246;-82
2023/01/24 15:17:45;;;;;;;12.07;8.93;;;;;;;9.70;52.26;100353.66;6945250;28;20816;-81
2023/01/24 15:21:17;;;;;;;12.47;9.47;;;;;;;9.70;51.89;100380.59;6948889;28;20277;-81
2023/01/24 15:24:39;;;;;;;11.10;9.67;;;;;;;9.73;52.12;100382.13;6947625;28;20344;-81
2023/01/24 15:28:09;;;;;;;14.03;10.37;;;;;;;9.58;52.26;100376.50;6947547;28;20313;-81
2023/01/24 15:31:31;;;;;;;15.83;9.77;;;;;;;9.70;52.45;100391.38;6942368;28;20271;-81
2023/01/24 15:34:52;;;;;;;13.80;9.63;;;;;;;9.98;51.87;100402.81;6944989;28;20302;-80
2023/01/24 15:38:22;;;;;;;16.40;9.93;;;;;;;8.74;54.91;100406.06;6945178;28;20363;-79
2023/01/24 15:45:23;;;;;;;13.80;9.97;;;;;;;8.52;54.08;100390.38;6942302;28;20241;-80
2023/01/24 15:48:57;;;;;;;12.50;9.80;;;;;;;9.23;53.73;100394.66;6943557;28;20318;-79
2023/01/24 15:52:20;;;;;;;13.73;10.10;;;;;;;9.32;53.82;100413.38;7024274;28;20314;-79
2023/01/24 15:55:43;;;;;;;13.93;10.43;;;;;;;9.04;53.50;100413.69;7029726;28;20235;-81
2023/01/24 15:59:09;;;;;;;13.40;9.73;;;;;;;8.63;55.52;100405.41;7030615;28;20227;-80
2023/01/24 16:02:31;;;;;;;13.87;9.97;;;;;;;9.60;52.83;100411.38;7030466;28;20294;-79
2023/01/24 16:05:52;;;;;;;14.93;10.43;;;;;;;8.23;55.92;100411.25;7030137;28;20627;-81
2023/01/24 16:09:14;;;;;;;13.83;10.30;;;;;;;8.19;56.43;100423.25;7030264;28;20756;-79
2023/01/24 16:12:37;;;;;;;15.13;11.23;;;;;;;8.84;55.52;100417.53;7028972;28;20365;-81
2023/01/24 16:15:59;;;;;;;15.73;11.17;;;;;;;8.66;55.74;100424.78;7001779;28;20199;-79
2023/01/24 16:19:23;;;;;;;13.73;10.70;;;;;;;8.91;55.10;100428.53;7001071;28;20353;-78
2023/01/24 16:22:44;;;;;;;16.63;11.27;;;;;;;9.50;53.28;100432.19;7001441;28;20227;-78
2023/01/24 16:26:06;;;;;;;13.90;10.87;;;;;;;9.39;53.55;100438.66;6999241;28;20209;-80
2023/01/24 16:29:31;;;;;;;17.73;12.03;;;;;;;8.85;54.71;100431.84;6999631;28;20696;-78
2023/01/24 16:32:53;;;;;;;19.23;11.97;;;;;;;8.42;55.42;100427.22;7003119;28;20228;-79