Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:01:41;;;;;;;2.22;1.75;;;;;;;3.59;57.92;93912.53;5007544;28;20752;-75
2023/03/28 00:04:10;;;;;;;2.00;1.60;;;;;;;3.54;57.28;93939.41;5006013;28;20034;-77
2023/03/28 00:06:40;;;;;;;2.58;1.63;;;;;;;3.56;57.23;93937.06;5006972;28;20092;-76
2023/03/28 00:09:06;;;;;;;2.13;1.50;;;;;;;3.52;57.09;93941.78;5006555;28;20030;-77
2023/03/28 00:11:32;;;;;;;1.80;1.60;;;;;;;3.29;57.09;93940.63;4988423;28;20044;-78
2023/03/28 00:14:02;;;;;;;2.08;1.70;;;;;;;3.32;57.21;93945.22;5005964;28;20030;-77
2023/03/28 00:16:36;;;;;;;1.80;1.48;;;;;;;3.16;57.65;93945.88;5004969;28;20057;-77
2023/03/28 00:19:05;;;;;;;3.13;1.95;;;;;;;2.87;57.89;93934.72;5005815;28;20388;-77
2023/03/28 00:21:33;;;;;;;3.08;1.75;;;;;;;2.89;58.12;93969.59;5006123;28;20022;-77
2023/03/28 00:24:02;;;;;;;2.45;1.98;;;;;;;2.84;58.51;93989.03;5005220;28;20036;-76
2023/03/28 00:26:31;;;;;;;3.03;1.70;;;;;;;2.81;58.31;93996.06;5004168;28;20060;-77
2023/03/28 00:28:56;;;;;;;2.05;1.70;;;;;;;2.78;58.39;93991.44;5004360;28;20028;-77
2023/03/28 00:31:25;;;;;;;2.50;1.98;;;;;;;2.82;58.47;93989.47;5006636;28;20618;-77
2023/03/28 00:33:51;;;;;;;2.47;2.22;;;;;;;2.75;59.06;93992.25;5004270;28;20467;-76
2023/03/28 00:36:21;;;;;;;2.95;2.20;;;;;;;2.73;59.02;93994.63;5006647;28;20022;-77
2023/03/28 00:38:50;;;;;;;3.20;2.35;;;;;;;2.73;58.72;93989.19;5004932;28;20030;-75
2023/03/28 00:41:17;;;;;;;3.13;2.33;;;;;;;2.67;58.79;93971.84;5004538;28;20030;-77
2023/03/28 00:43:44;;;;;;;2.75;2.55;;;;;;;2.62;58.46;94005.63;5004749;28;20339;-77
2023/03/28 00:46:19;;;;;;;3.58;3.20;;;;;;;2.55;58.87;93997.56;5005433;28;20119;-77
2023/03/28 00:48:51;;;;;;;3.67;3.38;;;;;;;2.36;59.10;94009.84;5005147;28;20030;-76
2023/03/28 00:51:21;;;;;;;3.85;3.45;;;;;;;2.25;59.35;93995.63;5003648;28;20496;-77
2023/03/28 00:53:47;;;;;;;3.63;3.30;;;;;;;2.25;59.06;93992.94;5004694;28;20311;-76
2023/03/28 00:56:15;;;;;;;4.28;3.85;;;;;;;2.13;59.06;94029.47;5003822;28;20042;-77
2023/03/28 00:58:42;;;;;;;3.40;3.10;;;;;;;2.04;59.23;94010.19;5005938;28;20030;-77
2023/03/28 01:01:11;;;;;;;4.28;3.40;;;;;;;2.05;59.06;94027.22;5004912;28;20014;-76
2023/03/28 01:03:40;;;;;;;4.00;3.33;;;;;;;2.04;59.48;94044.69;5003805;28;20093;-77
2023/03/28 01:06:07;;;;;;;3.60;3.22;;;;;;;2.15;59.26;94056.19;5006509;28;20051;-76
2023/03/28 01:08:36;;;;;;;4.00;3.60;;;;;;;2.08;60.04;94046.19;5003506;28;20366;-76
2023/03/28 01:11:02;;;;;;;3.80;3.40;;;;;;;2.01;59.88;94045.50;5004736;28;20026;-77
2023/03/28 01:13:30;;;;;;;4.57;2.90;;;;;;;2.03;59.58;94056.69;5005260;28;20026;-76
2023/03/28 01:15:57;;;;;;;3.53;2.90;;;;;;;2.01;59.13;94065.25;5005625;28;20032;-75
2023/03/28 01:18:23;;;;;;;3.80;3.00;;;;;;;1.94;59.52;94057.16;4988200;28;20038;-74
2023/03/28 01:21:03;;;;;;;3.40;3.05;;;;;;;2.03;58.60;94073.72;5003708;28;20474;-77
2023/03/28 01:24:06;;;;;;;3.63;3.33;;;;;;;1.93;59.17;94088.16;5006079;28;20034;-74
2023/03/28 01:26:39;;;;;;;3.20;2.90;;;;;;;1.93;59.34;94081.97;5005163;28;20505;-77
2023/03/28 01:29:42;;;;;;;4.03;3.63;;;;;;;1.95;59.01;94082.31;5003887;28;20038;-74
2023/03/28 01:32:39;;;;;;;3.90;3.47;;;;;;;1.84;59.51;94085.16;5006022;28;20034;-75
2023/03/28 01:35:23;;;;;;;3.92;3.50;;;;;;;1.76;58.92;94097.97;5005266;28;20083;-75
2023/03/28 01:38:12;;;;;;;4.63;3.10;;;;;;;1.82;58.55;94109.16;5004743;28;20034;-74
2023/03/28 01:40:53;;;;;;;4.00;3.60;;;;;;;1.79;59.01;94093.72;5005878;28;20369;-75
2023/03/28 01:43:37;;;;;;;3.97;3.30;;;;;;;1.77;58.95;94101.47;5003499;28;20037;-75
2023/03/28 01:46:06;;;;;;;;;;;;;;;1.80;59.38;94111.50;5006350;28;20105;-76
2023/03/28 01:48:54;;;;;;;3.45;2.95;;;;;;;1.70;59.22;94090.69;5005360;28;19913;-76
2023/03/28 01:51:46;;;;;;;3.38;3.08;;;;;;;1.69;58.78;94100.75;5003181;28;20029;-76
2023/03/28 01:54:27;;;;;;;3.60;3.30;;;;;;;1.68;59.14;94114.72;4995072;28;20042;-75
2023/03/28 01:56:56;;;;;;;3.78;3.30;;;;;;;1.57;59.14;94114.78;5003754;28;20045;-76
2023/03/28 01:59:30;;;;;;;4.20;3.80;;;;;;;1.51;59.18;94119.88;5004725;28;20430;-75
2023/03/28 02:02:05;;;;;;;3.78;3.47;;;;;;;1.52;59.13;94124.13;5005709;28;20116;-77
2023/03/28 02:04:32;;;;;;;3.80;3.50;;;;;;;1.54;59.09;94115.56;5004149;28;20101;-76
2023/03/28 02:06:57;;;;;;;4.57;3.63;;;;;;;1.51;58.56;94121.81;5004390;28;20033;-76
2023/03/28 02:09:25;;;;;;;3.95;3.55;;;;;;;1.66;58.52;94127.88;5002732;28;20112;-75
2023/03/28 02:11:55;;;;;;;4.65;3.40;;;;;;;1.65;58.35;94118.22;5003907;28;20080;-76
2023/03/28 02:14:23;;;;;;;6.13;3.38;;;;;;;1.57;58.71;94133.75;5003653;28;20114;-76
2023/03/28 02:16:53;;;;;;;3.45;3.15;;;;;;;1.49;58.70;94111.38;5003046;28;20037;-76
2023/03/28 02:19:21;;;;;;;3.67;3.20;;;;;;;1.51;58.83;94103.63;5003927;28;20030;-76
2023/03/28 02:21:53;;;;;;;5.10;4.07;;;;;;;1.50;59.05;94118.34;5002430;28;20504;-76
2023/03/28 02:24:18;;;;;;;4.10;3.55;;;;;;;1.50;59.23;94128.41;5004289;28;20022;-75
2023/03/28 02:26:44;;;;;;;4.95;3.47;;;;;;;1.50;59.34;94121.03;5004118;28;20545;-77
2023/03/28 02:29:10;;;;;;;4.15;3.75;;;;;;;1.56;59.12;94122.16;5005454;28;20029;-75
2023/03/28 02:31:35;;;;;;;3.60;3.17;;;;;;;1.60;59.08;94132.94;5003065;28;20038;-75
2023/03/28 02:34:01;;;;;;;4.55;3.60;;;;;;;1.59;59.20;94134.13;5002883;28;20022;-75
2023/03/28 02:37:01;;;;;;;4.80;3.78;;;;;;;1.53;59.38;94125.66;5004878;28;20037;-75
2023/03/28 02:39:41;;;;;;;5.03;2.97;;;;;;;1.63;59.04;94134.88;5003997;28;20489;-76
2023/03/28 02:42:32;;;;;;;4.53;3.58;;;;;;;1.64;58.93;94144.53;5003498;28;20032;-76
2023/03/28 02:45:36;;;;;;;5.47;3.60;;;;;;;1.71;58.97;94138.28;5030745;28;20042;-75
2023/03/28 02:48:07;;;;;;;4.10;3.42;;;;;;;1.69;58.61;94146.81;5004039;28;20663;-76
2023/03/28 02:50:47;;;;;;;4.57;2.92;;;;;;;1.66;58.13;94136.78;5006373;28;20030;-75
2023/03/28 02:53:34;;;;;;;3.50;3.20;;;;;;;1.64;58.42;94136.41;5006647;28;20104;-75
2023/03/28 02:56:06;;;;;;;4.93;3.30;;;;;;;1.56;58.54;94143.81;5006201;28;20053;-74
2023/03/28 02:58:40;;;;;;;3.53;3.22;;;;;;;1.53;58.71;94146.56;5007442;28;20034;-75
2023/03/28 03:01:05;;;;;;;;;;;;;;;1.51;58.82;94148.91;5006923;28;20037;-75
2023/03/28 03:03:33;;;;;;;3.95;3.05;;;;;;;1.52;58.73;94132.25;5040342;28;19920;-75
2023/03/28 03:05:59;;;;;;;2.65;2.42;;;;;;;1.45;58.58;94150.50;5006208;28;20400;-75
2023/03/28 03:08:26;;;;;;;2.83;2.53;;;;;;;1.36;58.72;94159.03;5007875;28;20041;-75
2023/03/28 03:10:52;;;;;;;3.50;2.78;;;;;;;1.30;58.85;94166.81;5006452;28;20061;-75
2023/03/28 03:13:18;;;;;;;3.63;2.67;;;;;;;1.40;58.27;94164.44;5006022;28;20168;-75
2023/03/28 03:15:45;;;;;;;2.92;2.58;;;;;;;1.41;58.07;94171.41;5006612;28;20034;-75
2023/03/28 03:18:11;;;;;;;2.80;2.50;;;;;;;1.38;57.92;94167.56;5005850;28;20037;-75
2023/03/28 03:20:40;;;;;;;3.17;2.50;;;;;;;1.43;58.20;94169.81;5006993;28;20029;-75
2023/03/28 03:23:06;;;;;;;3.45;2.45;;;;;;;1.43;57.60;94166.34;5007313;28;20619;-76
2023/03/28 03:25:33;;;;;;;2.95;2.38;;;;;;;1.49;57.54;94168.25;5006531;28;20480;-77
2023/03/28 03:27:59;;;;;;;2.90;2.28;;;;;;;1.47;56.65;94164.41;5007476;28;20290;-77
2023/03/28 03:30:24;;;;;;;2.30;2.00;;;;;;;1.45;55.55;94164.03;5005870;28;20061;-77
2023/03/28 03:32:50;;;;;;;3.08;1.90;;;;;;;1.36;55.64;94169.88;4990090;28;20026;-77
2023/03/28 03:35:15;;;;;;;2.72;2.17;;;;;;;1.34;55.68;94185.75;5006737;28;20026;-76
2023/03/28 03:37:41;;;;;;;2.25;2.00;;;;;;;1.29;55.48;94167.97;4990162;28;20029;-76
2023/03/28 03:40:07;;;;;;;2.65;2.20;;;;;;;1.35;55.85;94181.88;5005525;28;20032;-77
2023/03/28 03:42:33;;;;;;;2.65;2.15;;;;;;;1.27;55.75;94173.03;5006453;28;20042;-76
2023/03/28 03:44:58;;;;;;;2.50;2.10;;;;;;;1.22;56.22;94178.84;5006957;28;20466;-77
2023/03/28 03:47:23;;;;;;;3.30;1.90;;;;;;;1.24;56.07;94186.56;5005684;28;20030;-77
2023/03/28 03:49:49;;;;;;;2.65;2.28;;;;;;;1.28;55.61;94188.09;5007203;28;20029;-77
2023/03/28 03:52:15;;;;;;;2.45;2.10;;;;;;;1.22;55.77;94186.97;5005248;28;20394;-77
2023/03/28 03:54:40;;;;;;;2.30;2.10;;;;;;;1.27;55.34;94199.34;4989570;28;20029;-77
2023/03/28 03:57:05;;;;;;;2.00;1.80;;;;;;;1.21;55.48;94196.28;5004564;28;20056;-77
2023/03/28 03:59:31;;;;;;;3.05;2.15;;;;;;;1.05;55.51;94202.13;5007459;28;20413;-76
2023/03/28 04:01:56;;;;;;;2.15;1.90;;;;;;;1.06;55.81;94206.38;5004546;28;20026;-77
2023/03/28 04:04:22;;;;;;;2.63;2.13;;;;;;;1.04;55.83;94210.66;5007112;28;20095;-77
2023/03/28 04:06:47;;;;;;;2.55;1.80;;;;;;;0.92;55.62;94213.78;5006985;28;20021;-77
2023/03/28 04:09:13;;;;;;;4.35;2.33;;;;;;;0.97;55.95;94233.09;5006385;28;20052;-75
2023/03/28 04:11:38;;;;;;;3.13;2.50;;;;;;;1.03;55.91;94233.47;5007363;28;20030;-76
2023/03/28 04:14:04;;;;;;;2.60;2.40;;;;;;;0.92;55.83;94238.94;5004738;28;20410;-76
2023/03/28 04:16:29;;;;;;;2.50;2.20;;;;;;;0.91;56.04;94237.38;5005751;28;20025;-76
2023/03/28 04:18:55;;;;;;;2.53;2.08;;;;;;;1.03;55.74;94247.00;5005636;28;20033;-76
2023/03/28 04:21:26;;;;;;;2.50;2.30;;;;;;;1.05;55.62;94244.69;5005592;28;20124;-76
2023/03/28 04:23:52;;;;;;;2.95;2.58;;;;;;;1.01;55.75;94238.50;5004604;28;20104;-76
2023/03/28 04:26:24;;;;;;;3.33;2.50;;;;;;;1.05;55.58;94255.50;5006151;28;20104;-76
2023/03/28 04:28:51;;;;;;;2.88;2.08;;;;;;;1.01;56.14;94262.88;5005407;28;20049;-76
2023/03/28 04:31:17;;;;;;;2.60;2.35;;;;;;;1.04;56.13;94267.50;5004424;28;20053;-76
2023/03/28 04:33:44;;;;;;;2.17;1.98;;;;;;;0.98;55.45;94269.06;5005513;28;20419;-76
2023/03/28 04:36:10;;;;;;;3.35;2.33;;;;;;;1.00;55.17;94278.34;5005424;28;20103;-76
2023/03/28 04:38:35;;;;;;;3.47;2.80;;;;;;;1.15;54.87;94287.19;5005599;28;20488;-76
2023/03/28 04:41:02;;;;;;;2.92;2.47;;;;;;;1.14;54.43;94274.81;5004115;28;20509;-76
2023/03/28 04:43:28;;;;;;;3.92;3.13;;;;;;;1.10;54.07;94289.53;5006416;28;20025;-75
2023/03/28 04:45:53;;;;;;;3.50;3.10;;;;;;;1.01;53.90;94296.13;5004561;28;20034;-75
2023/03/28 04:48:19;;;;;;;4.22;3.65;;;;;;;1.09;53.70;94294.19;5004032;28;20087;-75
2023/03/28 04:50:45;;;;;;;4.57;4.05;;;;;;;1.10;52.83;94295.72;5004975;28;20026;-75
2023/03/28 04:53:12;;;;;;;6.85;4.75;;;;;;;1.09;53.08;94306.91;5004762;28;20030;-75
2023/03/28 04:55:38;;;;;;;6.70;4.97;;;;;;;1.08;52.96;94303.44;5006176;28;20121;-75
2023/03/28 04:58:04;;;;;;;5.90;5.40;;;;;;;1.14;53.11;94318.13;4987587;28;20034;-75
2023/03/28 05:00:30;;;;;;;5.88;4.90;;;;;;;1.14;53.02;94315.41;5004810;28;20484;-74
2023/03/28 05:02:58;;;;;;;6.32;5.30;;;;;;;1.08;53.01;94333.22;5005319;28;20038;-75
2023/03/28 05:05:24;;;;;;;5.78;5.03;;;;;;;1.04;53.28;94327.84;5003940;28;20030;-75
2023/03/28 05:07:50;;;;;;;6.25;5.40;;;;;;;1.08;53.18;94327.81;5004578;28;20352;-75
2023/03/28 05:10:15;;;;;;;5.90;5.30;;;;;;;1.15;52.80;94322.41;5002997;28;20034;-74
2023/03/28 05:12:41;;;;;;;6.78;5.38;;;;;;;1.05;52.69;94320.47;5005421;28;20550;-75
2023/03/28 05:15:06;;;;;;;6.60;5.35;;;;;;;1.03;52.84;94336.31;5003361;28;20034;-75
2023/03/28 05:17:32;;;;;;;9.38;5.63;;;;;;;1.06;53.21;94333.63;5006181;28;20026;-75
2023/03/28 05:19:58;;;;;;;8.00;5.13;;;;;;;1.04;52.98;94330.53;5003765;28;20030;-75
2023/03/28 05:22:23;;;;;;;5.60;5.05;;;;;;;1.03;53.30;94350.66;5005312;28;20034;-74
2023/03/28 05:24:49;;;;;;;7.80;5.10;;;;;;;1.05;52.59;94337.50;5005644;28;20034;-74
2023/03/28 05:27:14;;;;;;;6.03;4.75;;;;;;;1.08;52.25;94332.44;5003373;28;20026;-74
2023/03/28 05:29:40;;;;;;;5.45;4.95;;;;;;;1.13;51.84;94337.47;5005844;28;20029;-75
2023/03/28 05:32:05;;;;;;;5.72;5.22;;;;;;;1.12;52.34;94333.22;5003023;28;20104;-75
2023/03/28 05:34:33;;;;;;;5.88;5.28;;;;;;;1.07;52.26;94334.38;5005910;28;20076;-74
2023/03/28 05:36:58;;;;;;;5.95;4.78;;;;;;;1.01;52.01;94333.25;5004593;28;20018;-74
2023/03/28 05:39:24;;;;;;;5.85;4.70;;;;;;;1.10;51.91;94341.75;5003980;28;20033;-75
2023/03/28 05:41:49;;;;;;;5.93;4.82;;;;;;;1.11;51.71;94320.84;5005111;28;20045;-75
2023/03/28 05:44:14;;;;;;;7.22;4.95;;;;;;;1.09;51.24;94345.63;5003381;28;20037;-74
2023/03/28 05:46:40;;;;;;;5.82;5.22;;;;;;;1.17;51.42;94343.66;5005418;28;20026;-74
2023/03/28 05:49:06;;;;;;;5.68;5.10;;;;;;;1.22;51.34;94365.69;5004605;28;20118;-75
2023/03/28 05:51:31;;;;;;;6.32;5.20;;;;;;;1.21;51.23;94363.38;5003786;28;20058;-73
2023/03/28 05:53:56;;;;;;;8.57;5.28;;;;;;;1.21;51.12;94366.09;5002524;28;20026;-76
2023/03/28 05:56:22;;;;;;;6.22;5.00;;;;;;;1.27;51.08;94373.41;5005326;28;20041;-76
2023/03/28 05:58:47;;;;;;;6.75;5.30;;;;;;;1.20;51.29;94376.13;5004469;28;20037;-76
2023/03/28 06:01:16;;;;;;;6.38;5.10;;;;;;;1.24;51.00;94386.97;5004849;28;20404;-75
2023/03/28 06:03:42;;;;;;;5.90;5.30;;;;;;;1.13;51.56;94383.50;5003594;28;20033;-74
2023/03/28 06:06:08;;;;;;;6.50;5.35;;;;;;;1.23;51.35;94396.25;5004556;28;20022;-73
2023/03/28 06:08:33;;;;;;;6.10;4.88;;;;;;;1.29;51.16;94383.84;5003354;28;20033;-74
2023/03/28 06:11:01;;;;;;;6.97;5.20;;;;;;;1.37;50.50;94390.00;5002529;28;20029;-76
2023/03/28 06:13:26;;;;;;;4.97;4.43;;;;;;;1.29;49.94;94398.16;5002629;28;20192;-76
2023/03/28 06:15:52;;;;;;;5.05;4.55;;;;;;;1.27;50.03;94397.78;5003072;28;20452;-76
2023/03/28 06:18:17;;;;;;;6.13;4.72;;;;;;;1.22;49.98;94411.72;5005476;28;20056;-76
2023/03/28 06:20:43;;;;;;;5.38;4.88;;;;;;;1.25;49.88;94408.22;5004611;28;20516;-76
2023/03/28 06:23:08;;;;;;;5.90;4.80;;;;;;;1.35;49.49;94416.72;5004509;28;20034;-75
2023/03/28 06:25:34;;;;;;;6.18;4.53;;;;;;;1.31;49.68;94414.78;5007934;28;20405;-76
2023/03/28 06:27:59;;;;;;;7.22;4.88;;;;;;;1.35;50.15;94422.91;5014202;28;20033;-74
2023/03/28 06:30:24;;;;;;;5.80;5.10;;;;;;;1.50;49.92;94415.53;5025684;28;20029;-75
2023/03/28 06:32:50;;;;;;;4.82;4.38;;;;;;;1.52;49.51;94407.78;5023173;28;20782;-76
2023/03/28 06:35:15;;;;;;;5.20;4.38;;;;;;;1.57;49.51;94388.44;5022147;28;20033;-74
2023/03/28 06:37:41;;;;;;;5.00;4.32;;;;;;;1.57;49.51;94410.09;5024182;28;20466;-75
2023/03/28 06:40:07;;;;;;;5.40;4.90;;;;;;;1.53;49.34;94420.16;5027060;28;20108;-75
2023/03/28 06:42:33;;;;;;;5.53;4.90;;;;;;;1.59;49.35;94394.22;5026693;28;20155;-74
2023/03/28 06:44:58;;;;;;;6.45;4.50;;;;;;;1.59;49.42;94415.88;5026557;28;20037;-75
2023/03/28 06:47:24;;;;;;;6.07;5.38;;;;;;;1.55;49.43;94404.31;5028296;28;20348;-75
2023/03/28 06:49:49;;;;;;;7.38;4.80;;;;;;;1.55;49.30;94404.31;5027637;28;20155;-75
2023/03/28 06:52:15;;;;;;;5.63;4.78;;;;;;;1.55;49.14;94399.66;5028670;28;20064;-75
2023/03/28 06:54:41;;;;;;;5.65;4.60;;;;;;;1.48;49.10;94399.66;5027110;28;20117;-76
2023/03/28 06:57:06;;;;;;;4.75;4.28;;;;;;;1.51;48.84;94412.44;5028574;28;20560;-76
2023/03/28 06:59:31;;;;;;;5.85;5.22;;;;;;;1.47;49.06;94410.91;5026132;28;20030;-76
2023/03/28 07:01:57;;;;;;;9.07;5.43;;;;;;;1.44;49.17;94422.53;5028288;28;20523;-76
2023/03/28 07:04:22;;;;;;;7.03;5.45;;;;;;;1.45;49.54;94440.31;5026682;28;20033;-75
2023/03/28 07:06:48;;;;;;;5.30;4.78;;;;;;;1.36;49.33;94432.59;5027369;28;20025;-75
2023/03/28 07:09:13;;;;;;;6.57;5.05;;;;;;;1.37;49.50;94436.81;5028084;28;20119;-76
2023/03/28 07:11:39;;;;;;;5.00;4.50;;;;;;;1.42;49.19;94435.66;5026831;28;20056;-77
2023/03/28 07:14:04;;;;;;;5.55;4.78;;;;;;;1.41;48.72;94453.84;5026890;28;20400;-76
2023/03/28 07:16:30;;;;;;;9.05;5.88;;;;;;;1.49;49.02;94466.25;5027004;28;20021;-76
2023/03/28 07:18:55;;;;;;;9.38;5.30;;;;;;;1.54;49.17;94468.53;5027968;28;20121;-75
2023/03/28 07:21:21;;;;;;;7.13;5.15;;;;;;;1.55;48.94;94461.97;5027265;28;20389;-75
2023/03/28 07:23:46;;;;;;;5.55;5.05;;;;;;;1.60;49.03;94474.31;5027132;28;20291;-77
2023/03/28 07:26:13;;;;;;;5.30;4.80;;;;;;;1.65;48.89;94470.44;5027982;28;20040;-77
2023/03/28 07:28:38;;;;;;;5.78;4.47;;;;;;;1.65;48.77;94470.44;5025242;28;20013;-75
2023/03/28 07:31:04;;;;;;;4.97;4.47;;;;;;;1.76;48.26;94471.97;5026571;28;20043;-74
2023/03/28 07:33:31;;;;;;;5.15;4.65;;;;;;;1.85;48.28;94482.41;5026533;28;20045;-74
2023/03/28 07:35:56;;;;;;;6.35;4.88;;;;;;;1.66;48.29;94474.69;5026084;28;20095;-76
2023/03/28 07:38:23;;;;;;;4.93;4.38;;;;;;;1.67;48.24;94462.72;5025650;28;20025;-75
2023/03/28 07:40:48;;;;;;;5.15;4.65;;;;;;;1.75;47.88;94480.50;5027124;28;20071;-75
2023/03/28 07:43:13;;;;;;;5.25;4.20;;;;;;;1.65;47.73;94486.72;5025998;28;20037;-75
2023/03/28 07:45:39;;;;;;;5.20;4.40;;;;;;;1.46;47.78;94479.78;5026358;28;20026;-77
2023/03/28 07:48:05;;;;;;;4.07;3.67;;;;;;;1.44;47.89;94501.84;5024650;28;20060;-77
2023/03/28 07:50:31;;;;;;;4.35;3.90;;;;;;;1.63;47.68;94487.09;5026533;28;20116;-77
2023/03/28 07:52:57;;;;;;;8.25;4.65;;;;;;;1.49;47.45;94492.53;5025888;28;20112;-77
2023/03/28 07:55:26;;;;;;;6.10;5.30;;;;;;;1.51;47.67;94517.31;5026083;28;20076;-76
2023/03/28 07:57:52;;;;;;;7.95;4.78;;;;;;;1.46;47.29;94506.88;5026023;28;20072;-77
2023/03/28 08:00:21;;;;;;;7.13;5.15;;;;;;;1.38;47.45;94514.25;5026711;28;20095;-76
2023/03/28 08:02:46;;;;;;;6.22;4.20;;;;;;;1.48;47.59;94515.38;5008732;28;20029;-76
2023/03/28 08:05:12;;;;;;;6.85;4.57;;;;;;;1.41;47.51;94527.00;5025609;28;20029;-78
2023/03/28 08:07:40;;;;;;;7.47;4.20;;;;;;;1.44;47.73;94515.38;5024522;28;20056;-75
2023/03/28 08:10:07;;;;;;;6.13;4.63;;;;;;;1.62;47.53;94525.44;5026925;28;20029;-75
2023/03/28 08:12:33;;;;;;;6.43;3.95;;;;;;;1.65;47.68;94530.06;5024687;28;20040;-76
2023/03/28 08:14:59;;;;;;;7.45;5.57;;;;;;;1.66;47.49;94526.19;5025557;28;20115;-79
2023/03/28 08:17:25;;;;;;;7.15;4.90;;;;;;;1.79;47.67;94527.34;5026312;28;20037;-79
2023/03/28 08:19:51;;;;;;;6.30;4.55;;;;;;;1.83;47.34;94537.00;5024736;28;20033;-79
2023/03/28 08:22:16;;;;;;;5.25;4.28;;;;;;;1.85;47.34;94542.81;5025325;28;20405;-76
2023/03/28 08:24:42;;;;;;;6.85;4.63;;;;;;;2.04;47.52;94547.03;5008017;28;20556;-76
2023/03/28 08:27:08;;;;;;;5.18;4.47;;;;;;;2.20;47.10;94546.59;5026875;28;20032;-76
2023/03/28 08:29:34;;;;;;;7.00;4.80;;;;;;;2.25;46.85;94553.56;5024325;28;20037;-77
2023/03/28 08:32:00;;;;;;;6.10;4.65;;;;;;;2.25;47.23;94559.00;5026591;28;20048;-77
2023/03/28 08:34:25;;;;;;;4.93;4.25;;;;;;;2.30;47.08;94575.66;5025874;28;20025;-77
2023/03/28 08:36:51;;;;;;;9.77;5.15;;;;;;;2.43;47.36;94562.41;5008709;28;20032;-78
2023/03/28 08:39:17;;;;;;;5.72;4.80;;;;;;;2.62;46.66;94547.59;5024585;28;20034;-78
2023/03/28 08:42:09;;;;;;;5.10;4.57;;;;;;;2.80;46.31;94551.00;5025738;28;20029;-77
2023/03/28 08:44:50;;;;;;;5.70;4.25;;;;;;;2.86;45.63;94560.28;5008059;28;20041;-78
2023/03/28 08:47:26;;;;;;;5.70;3.67;;;;;;;2.84;45.63;94548.28;5023545;28;20171;-78
2023/03/28 08:50:13;;;;;;;5.15;4.10;;;;;;;2.80;45.25;94532.00;5024475;28;20025;-77
2023/03/28 08:52:40;;;;;;;5.28;3.83;;;;;;;2.83;45.46;94563.78;5024623;28;20060;-77
2023/03/28 08:55:38;;;;;;;4.53;4.05;;;;;;;3.02;45.11;94559.03;5023580;28;20478;-78
2023/03/28 08:58:03;;;;;;;5.15;4.65;;;;;;;3.02;45.29;94575.31;5025182;28;20124;-77
2023/03/28 09:00:35;;;;;;;4.40;4.00;;;;;;;3.03;45.56;94576.88;5024064;28;20444;-76
2023/03/28 09:03:04;;;;;;;6.95;4.10;;;;;;;3.00;45.38;94567.59;5024173;28;20030;-76
2023/03/28 09:05:32;;;;;;;4.70;4.25;;;;;;;2.97;45.29;94573.78;5024309;28;20052;-77
2023/03/28 09:08:20;;;;;;;5.13;3.80;;;;;;;3.07;45.69;94577.63;5024708;28;20495;-76
2023/03/28 09:10:55;;;;;;;5.28;3.70;;;;;;;3.05;45.33;94579.97;5025719;28;20036;-76
2023/03/28 09:13:42;;;;;;;5.47;4.38;;;;;;;3.08;45.40;94593.53;5023781;28;20037;-78
2023/03/28 09:16:23;;;;;;;4.20;3.78;;;;;;;3.00;45.31;94586.59;5023834;28;20047;-76
2023/03/28 09:18:55;;;;;;;4.60;4.05;;;;;;;2.77;46.12;94597.19;5025543;28;20120;-78
2023/03/28 09:21:46;;;;;;;6.13;4.93;;;;;;;2.73;46.30;94607.28;5024727;28;20034;-75
2023/03/28 09:24:11;;;;;;;5.15;4.20;;;;;;;2.82;46.33;94599.50;5024293;28;20044;-75
2023/03/28 09:26:41;;;;;;;4.80;4.40;;;;;;;2.76;46.64;94601.84;5025057;28;20365;-77
2023/03/28 09:29:14;;;;;;;6.78;4.38;;;;;;;2.61;47.92;94573.19;5023608;28;20538;-79
2023/03/28 09:31:53;;;;;;;4.50;4.10;;;;;;;2.71;47.57;94596.81;5025379;28;20527;-77
2023/03/28 09:34:35;;;;;;;6.82;4.53;;;;;;;2.63;48.11;94587.91;5024946;28;20025;-77
2023/03/28 09:37:21;;;;;;;5.55;5.05;;;;;;;2.62;48.20;94588.31;5024204;28;20088;-75
2023/03/28 09:39:53;;;;;;;4.55;4.13;;;;;;;2.79;47.01;94589.41;5017691;28;20033;-76
2023/03/28 09:42:42;;;;;;;5.60;3.92;;;;;;;3.05;45.69;94586.19;5024400;28;20110;-76
2023/03/28 09:45:35;;;;;;;4.25;3.85;;;;;;;3.51;45.12;94593.25;5017285;28;20060;-75
2023/03/28 09:48:04;;;;;;;5.27;4.73;;;;;;;3.41;45.57;94584.00;5024058;28;20044;-75
2023/03/28 09:50:30;;;;;;;5.15;4.65;;;;;;;3.61;45.04;94592.41;5023456;28;20049;-77
2023/03/28 09:52:57;;;;;;;5.30;3.90;;;;;;;3.85;43.61;94595.31;5024447;28;20071;-76
2023/03/28 09:55:24;;;;;;;4.30;3.70;;;;;;;3.71;43.46;94593.47;5022429;28;20463;-74
2023/03/28 09:58:11;;;;;;;5.45;4.28;;;;;;;3.75;43.91;94602.38;5024218;28;20104;-76
2023/03/28 10:00:40;;;;;;;5.97;4.50;;;;;;;3.88;43.77;94589.84;5023935;28;20132;-76
2023/03/28 10:03:21;;;;;;;4.30;3.88;;;;;;;3.83;43.19;94603.09;5007171;28;20615;-77
2023/03/28 10:05:48;;;;;;;4.15;3.50;;;;;;;3.89;41.46;94588.66;5023204;28;20083;-76
2023/03/28 10:08:39;;;;;;;4.55;3.65;;;;;;;4.22;40.66;94594.59;5022804;28;20579;-76
2023/03/28 10:11:12;;;;;;;5.60;3.90;;;;;;;4.56;39.98;94596.56;5019697;28;20522;-76
2023/03/28 10:13:46;;;;;;;4.82;3.63;;;;;;;4.70;39.86;94593.66;5022567;28;20033;-75
2023/03/28 10:16:11;;;;;;;;;;;;;;;4.76;39.63;94590.13;5025610;28;20033;-76
2023/03/28 10:18:37;;;;;;;4.63;3.75;;;;;;;4.82;39.47;94565.13;5024540;28;20354;-76
2023/03/28 10:21:11;;;;;;;6.28;4.28;;;;;;;4.68;39.67;94594.09;5023039;28;20026;-78
2023/03/28 10:23:38;;;;;;;4.65;3.55;;;;;;;4.47;39.94;94589.66;5023458;28;20126;-79
2023/03/28 10:26:04;;;;;;;4.80;3.75;;;;;;;4.41;40.21;94591.25;5022726;28;20550;-77
2023/03/28 10:28:33;;;;;;;4.10;3.50;;;;;;;4.88;39.59;94596.97;5024905;28;20178;-73
2023/03/28 10:31:00;;;;;;;5.68;4.13;;;;;;;5.49;38.66;94602.38;5005939;28;20455;-75
2023/03/28 10:33:33;;;;;;;4.05;3.38;;;;;;;6.01;38.03;94598.47;5023557;28;20063;-76
2023/03/28 10:36:04;;;;;;;6.57;3.80;;;;;;;6.67;36.67;94602.38;5024610;28;20048;-77
2023/03/28 10:38:35;;;;;;;5.82;4.10;;;;;;;6.87;36.18;94627.75;5022760;28;20276;-77
2023/03/28 10:41:06;;;;;;;4.40;3.72;;;;;;;7.01;35.90;94623.97;5022362;28;20440;-75
2023/03/28 10:43:40;;;;;;;3.92;3.30;;;;;;;6.82;36.58;94633.69;5022006;28;20072;-76
2023/03/28 10:46:14;;;;;;;5.45;3.83;;;;;;;7.01;36.29;94634.91;5023759;28;20503;-78
2023/03/28 10:48:41;;;;;;;7.18;4.70;;;;;;;7.68;35.89;94644.44;5024317;28;20029;-78
2023/03/28 10:51:14;;;;;;;10.50;6.00;;;;;;;8.83;33.92;94631.47;5022658;28;20026;-77
2023/03/28 10:54:01;;;;;;;6.40;3.97;;;;;;;9.50;32.75;94634.25;5022346;28;20025;-79
2023/03/28 10:56:37;;;;;;;7.05;4.82;;;;;;;10.99;30.99;94611.41;5023095;28;20475;-78
2023/03/28 10:59:30;;;;;;;3.72;3.17;;;;;;;10.36;30.24;94610.44;5023605;28;20033;-78
2023/03/28 11:02:08;;;;;;;5.82;3.42;;;;;;;9.94;31.07;94603.56;5022635;28;20034;-78
2023/03/28 11:04:45;;;;;;;4.93;3.80;;;;;;;9.20;31.49;94610.84;5023544;28;20021;-76
2023/03/28 11:07:29;;;;;;;5.15;3.90;;;;;;;8.88;31.89;94632.88;5024662;28;20045;-77
2023/03/28 11:10:09;;;;;;;5.20;3.67;;;;;;;8.83;31.96;94625.19;5023497;28;20605;-78
2023/03/28 11:12:41;;;;;;;4.10;3.10;;;;;;;9.26;31.64;94638.50;5026124;28;20497;-80
2023/03/28 11:15:16;;;;;;;3.92;3.20;;;;;;;10.30;29.41;94619.69;5027814;28;20029;-76
2023/03/28 11:17:56;;;;;;;4.03;3.63;;;;;;;10.35;30.28;94630.88;5025558;28;20034;-75
2023/03/28 11:20:28;;;;;;;6.07;3.67;;;;;;;10.60;29.61;94651.25;5027910;28;20506;-78
2023/03/28 11:23:01;;;;;;;3.78;3.20;;;;;;;11.95;27.25;94610.63;5025657;28;20025;-78
2023/03/28 11:25:51;;;;;;;4.32;3.25;;;;;;;11.62;26.97;94621.28;5027900;28;20028;-78
2023/03/28 11:28:52;;;;;;;3.40;2.90;;;;;;;11.71;26.59;94615.09;5018915;28;20041;-77
2023/03/28 11:31:21;;;;;;;4.38;3.35;;;;;;;11.06;27.23;94608.41;5014875;28;20511;-80
2023/03/28 11:34:20;;;;;;;6.93;3.95;;;;;;;12.44;25.83;94603.53;5026917;28;20021;-81
2023/03/28 11:37:06;;;;;;;4.50;3.03;;;;;;;12.66;25.04;94608.94;5025910;28;20416;-80
2023/03/28 11:39:47;;;;;;;8.68;3.60;;;;;;;12.38;25.35;94624.66;5025484;28;20036;-79
2023/03/28 11:42:19;;;;;;;5.00;3.08;;;;;;;13.29;24.14;94615.72;5026782;28;20653;-79
2023/03/28 11:45:01;;;;;;;3.90;3.00;;;;;;;14.39;22.86;94615.34;5025277;28;20028;-79
2023/03/28 11:47:51;;;;;;;5.47;3.30;;;;;;;12.99;23.80;94609.88;5026008;28;20404;-78
2023/03/28 11:50:23;;;;;;;3.42;2.90;;;;;;;11.90;24.88;94607.69;5026156;28;20763;-77
2023/03/28 11:52:54;;;;;;;4.38;3.05;;;;;;;11.61;25.47;94622.53;5025041;28;20026;-79
2023/03/28 11:55:21;;;;;;;5.05;3.95;;;;;;;10.58;26.26;94617.97;5009329;28;20399;-77
2023/03/28 11:57:53;;;;;;;3.58;2.67;;;;;;;10.21;27.01;94616.81;5023888;28;20046;-79