Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:01:15;;;;;;;3.03;1.95;;;;;;;19.17;100.00;100957.72;5061296;28;20739;-78
2021/08/22 00:03:48;;;;;;;2.72;1.90;;;;;;;19.18;100.00;100953.84;5023703;28;20250;-77
2021/08/22 00:06:13;;;;;;;2.63;1.90;;;;;;;19.16;100.00;100955.31;5027782;28;20239;-77
2021/08/22 00:08:39;;;;;;;2.70;2.17;;;;;;;19.14;100.00;100952.03;5019588;28;20727;-77
2021/08/22 00:11:09;;;;;;;2.53;2.00;;;;;;;19.20;100.00;100951.59;5018442;28;20238;-77
2021/08/22 00:13:36;;;;;;;2.28;1.90;;;;;;;19.32;100.00;100954.50;5035982;28;20196;-77
2021/08/22 00:16:01;;;;;;;2.20;2.00;;;;;;;19.28;100.00;100953.53;5017005;28;20227;-77
2021/08/22 00:18:30;;;;;;;2.85;1.90;;;;;;;19.16;100.00;100945.09;5024589;28;20716;-76
2021/08/22 00:21:01;;;;;;;3.28;2.08;;;;;;;19.12;100.00;100938.63;5031754;28;20281;-77
2021/08/22 00:23:28;;;;;;;3.25;1.80;;;;;;;19.08;100.00;100937.66;5032083;28;20319;-77
2021/08/22 00:25:54;;;;;;;2.53;2.10;;;;;;;19.20;100.00;100931.50;5036996;28;20235;-77
2021/08/22 00:28:19;;;;;;;4.88;2.10;;;;;;;19.24;100.00;100930.53;5019428;28;20199;-77
2021/08/22 00:30:49;;;;;;;3.05;1.73;;;;;;;19.10;100.00;100918.84;5052612;28;20215;-78
2021/08/22 00:33:18;;;;;;;2.83;2.00;;;;;;;19.16;100.00;100922.25;5035204;28;20208;-77
2021/08/22 00:35:44;;;;;;;2.53;2.20;;;;;;;19.07;100.00;100916.72;5083368;28;20216;-77
2021/08/22 00:38:12;;;;;;;2.83;2.63;;;;;;;19.15;100.00;100915.91;5034489;28;20710;-78
2021/08/22 00:40:37;;;;;;;2.50;1.85;;;;;;;19.08;100.00;100904.59;5017619;28;20237;-76
2021/08/22 00:43:12;;;;;;;2.28;2.08;;;;;;;19.14;100.00;100911.56;5035040;28;20184;-77
2021/08/22 00:45:38;;;;;;;2.63;2.03;;;;;;;19.03;100.00;100890.97;5018752;28;20298;-77
2021/08/22 00:48:09;;;;;;;3.30;2.08;;;;;;;19.17;100.00;100891.63;5050504;28;20186;-77
2021/08/22 00:50:39;;;;;;;2.33;1.77;;;;;;;19.14;100.00;100886.78;5054953;28;20301;-77
2021/08/22 00:53:04;;;;;;;2.25;1.90;;;;;;;19.13;100.00;100890.66;5021312;28;20184;-77
2021/08/22 00:55:30;;;;;;;4.32;2.00;;;;;;;19.13;100.00;100882.38;5034623;28;20211;-77
2021/08/22 00:57:58;;;;;;;2.05;1.85;;;;;;;19.15;100.00;100879.31;5018366;28;20179;-77
2021/08/22 01:00:23;;;;;;;2.65;1.90;;;;;;;19.04;100.00;100889.81;5035622;28;20246;-76
2021/08/22 01:03:10;;;;;;;2.38;1.80;;;;;;;19.10;100.00;100885.81;5035020;28;20183;-77
2021/08/22 01:06:00;;;;;;;1.80;1.70;;;;;;;19.07;100.00;100880.94;5018242;28;20219;-77
2021/08/22 01:08:29;;;;;;;2.85;2.20;;;;;;;19.00;100.00;100879.78;5032996;28;20573;-77
2021/08/22 01:11:04;;;;;;;2.13;1.90;;;;;;;18.96;100.00;100876.03;5001003;28;20630;-77
2021/08/22 01:13:35;;;;;;;2.13;1.92;;;;;;;18.90;100.00;100871.81;5019855;28;20210;-77
2021/08/22 01:16:01;;;;;;;2.40;2.03;;;;;;;18.96;100.00;100879.59;5024613;28;20215;-77
2021/08/22 01:18:29;;;;;;;2.80;2.00;;;;;;;18.96;100.00;100878.78;5049886;28;20191;-78
2021/08/22 01:21:08;;;;;;;2.95;2.08;;;;;;;18.78;100.00;100881.81;5035942;28;20227;-77
2021/08/22 01:24:01;;;;;;;3.28;1.95;;;;;;;18.88;100.00;100883.13;5016883;28;20227;-77
2021/08/22 01:26:29;;;;;;;2.58;2.08;;;;;;;18.88;100.00;100872.13;4985665;28;20223;-77
2021/08/22 01:28:59;;;;;;;4.50;2.35;;;;;;;18.82;100.00;100863.53;5028671;28;20765;-78
2021/08/22 01:31:35;;;;;;;1.90;1.80;;;;;;;18.82;100.00;100861.56;5068937;28;20229;-77
2021/08/22 01:34:00;;;;;;;3.90;2.20;;;;;;;18.88;100.00;100845.72;5019360;28;20204;-77
2021/08/22 01:36:26;;;;;;;1.80;1.70;;;;;;;18.89;100.00;100846.19;5017435;28;20227;-77
2021/08/22 01:38:56;;;;;;;1.92;1.83;;;;;;;18.83;100.00;100840.34;5018728;28;20614;-76
2021/08/22 01:41:23;;;;;;;2.65;1.70;;;;;;;18.64;100.00;100839.84;5035045;28;20230;-78
2021/08/22 01:43:51;;;;;;;2.38;2.10;;;;;;;18.73;100.00;100835.16;5036024;28;20216;-76
2021/08/22 01:46:18;;;;;;;2.85;1.77;;;;;;;18.71;100.00;100837.44;5022748;28;20219;-77
2021/08/22 01:48:46;;;;;;;3.15;1.90;;;;;;;18.68;100.00;100822.38;5045556;28;20591;-77
2021/08/22 01:51:17;;;;;;;2.42;2.10;;;;;;;18.57;100.00;100826.56;5056068;28;20218;-78
2021/08/22 01:53:47;;;;;;;3.00;2.08;;;;;;;18.54;100.00;100821.69;5017902;28;20204;-77
2021/08/22 01:56:13;;;;;;;2.20;2.00;;;;;;;18.54;100.00;100821.69;5048525;28;20220;-76
2021/08/22 01:58:42;;;;;;;2.35;2.15;;;;;;;18.46;100.00;100821.69;5017963;28;20187;-77
2021/08/22 02:01:13;;;;;;;2.10;2.00;;;;;;;18.36;100.00;100830.22;5036661;28;20234;-77
2021/08/22 02:03:50;;;;;;;1.80;1.70;;;;;;;18.36;100.00;100815.66;5031864;28;20223;-77
2021/08/22 02:06:31;;;;;;;2.50;2.00;;;;;;;18.34;100.00;100823.41;5030920;28;20224;-76
2021/08/22 02:08:59;;;;;;;2.53;2.05;;;;;;;18.30;100.00;100823.25;5020402;28;20194;-78
2021/08/22 02:11:25;;;;;;;2.20;2.00;;;;;;;18.30;100.00;100808.69;5035026;28;20230;-78
2021/08/22 02:13:51;;;;;;;2.20;2.00;;;;;;;18.37;100.00;100804.34;5015370;28;20200;-76
2021/08/22 02:16:26;;;;;;;2.30;1.92;;;;;;;18.39;100.00;100815.03;5051692;28;20591;-77
2021/08/22 02:18:55;;;;;;;2.50;1.80;;;;;;;18.38;100.00;100805.94;5024360;28;20206;-76
2021/08/22 02:21:20;;;;;;;3.08;2.00;;;;;;;18.40;100.00;100803.69;5037801;28;20238;-77
2021/08/22 02:23:50;;;;;;;2.95;1.88;;;;;;;18.29;100.00;100807.06;5030975;28;20326;-77
2021/08/22 02:26:18;;;;;;;2.65;1.90;;;;;;;18.43;100.00;100814.06;5033870;28;20231;-78
2021/08/22 02:28:46;;;;;;;2.00;1.80;;;;;;;18.32;100.00;100800.91;5035084;28;20646;-78
2021/08/22 02:31:16;;;;;;;2.60;2.00;;;;;;;18.29;100.00;100791.34;5020280;28;20264;-77
2021/08/22 02:33:42;;;;;;;2.05;1.80;;;;;;;18.46;100.00;100802.41;5017511;28;20682;-76
2021/08/22 02:36:12;;;;;;;2.08;1.60;;;;;;;18.37;100.00;100804.34;5031645;28;20219;-76
2021/08/22 02:38:41;;;;;;;2.28;2.08;;;;;;;18.43;100.00;100796.75;5042932;28;20665;-77
2021/08/22 02:41:06;;;;;;;2.55;2.28;;;;;;;18.43;100.00;100800.31;5035864;28;20219;-77
2021/08/22 02:43:39;;;;;;;2.10;1.90;;;;;;;18.39;100.00;100802.06;5017338;28;20212;-78
2021/08/22 02:46:04;;;;;;;2.67;2.00;;;;;;;18.33;100.00;100797.84;5072487;28;20219;-78
2021/08/22 02:48:35;;;;;;;1.95;1.75;;;;;;;18.26;100.00;100797.50;5030594;28;20238;-77
2021/08/22 02:51:01;;;;;;;2.78;2.05;;;;;;;18.35;100.00;100798.34;5031181;28;20218;-77
2021/08/22 02:53:26;;;;;;;1.95;1.85;;;;;;;18.33;100.00;100797.84;5050071;28;20192;-77
2021/08/22 02:55:54;;;;;;;2.78;2.00;;;;;;;18.29;100.00;100791.34;5025585;28;20269;-77
2021/08/22 02:58:22;;;;;;;1.88;1.70;;;;;;;18.22;100.00;100793.78;5029471;28;20187;-77
2021/08/22 03:00:50;;;;;;;2.20;1.92;;;;;;;18.34;100.00;100799.47;5072794;28;20323;-77
2021/08/22 03:03:17;;;;;;;3.00;1.80;;;;;;;18.30;100.00;100787.47;5072963;28;20200;-77
2021/08/22 03:05:45;;;;;;;2.90;1.80;;;;;;;18.38;100.00;100792.19;5023313;28;20215;-77
2021/08/22 03:08:11;;;;;;;2.08;1.77;;;;;;;18.32;100.00;100779.72;5035887;28;20207;-77
2021/08/22 03:10:38;;;;;;;3.58;2.33;;;;;;;18.27;100.00;100774.34;5019470;28;20216;-77
2021/08/22 03:13:04;;;;;;;1.80;1.70;;;;;;;18.27;100.00;100774.34;5022680;28;20246;-77
2021/08/22 03:15:30;;;;;;;1.90;1.80;;;;;;;18.24;100.00;100771.44;5056670;28;20223;-78
2021/08/22 03:17:55;;;;;;;2.20;2.00;;;;;;;18.24;100.00;100765.94;5025445;28;20175;-78
2021/08/22 03:20:21;;;;;;;2.00;1.80;;;;;;;18.23;100.00;100770.63;5023351;28;20194;-78
2021/08/22 03:22:47;;;;;;;3.55;1.75;;;;;;;18.15;100.00;100767.88;5051217;28;20201;-78
2021/08/22 03:25:15;;;;;;;2.50;1.80;;;;;;;18.11;100.00;100771.56;5021414;28;20215;-77
2021/08/22 03:27:43;;;;;;;2.38;2.00;;;;;;;18.17;100.00;100766.41;5005115;28;20188;-79
2021/08/22 03:30:09;;;;;;;2.25;2.05;;;;;;;18.08;100.00;100761.19;5019475;28;20267;-77
2021/08/22 03:32:34;;;;;;;2.78;2.10;;;;;;;18.08;100.00;100766.69;5025597;28;20289;-78
2021/08/22 03:35:02;;;;;;;2.75;2.08;;;;;;;18.18;100.00;100767.22;5027673;28;20257;-78
2021/08/22 03:37:30;;;;;;;2.60;2.20;;;;;;;18.07;100.00;100754.84;5024176;28;20314;-76
2021/08/22 03:40:01;;;;;;;2.30;1.98;;;;;;;18.11;100.00;100757.81;5034852;28;20180;-79
2021/08/22 03:42:26;;;;;;;3.38;1.90;;;;;;;18.04;100.00;100757.44;5020316;28;20304;-77
2021/08/22 03:44:52;;;;;;;2.67;1.98;;;;;;;17.96;100.00;100755.47;5057993;28;20219;-77
2021/08/22 03:47:17;;;;;;;3.15;2.10;;;;;;;17.90;100.00;100754.00;5022614;28;20246;-78
2021/08/22 03:49:45;;;;;;;2.38;2.10;;;;;;;17.87;100.00;100749.94;5030981;28;20195;-78
2021/08/22 03:52:16;;;;;;;2.17;1.98;;;;;;;17.89;100.00;100757.84;5051785;28;20212;-76
2021/08/22 03:54:41;;;;;;;2.45;2.22;;;;;;;17.91;100.00;100750.09;5067339;28;20192;-77
2021/08/22 03:57:09;;;;;;;2.45;1.90;;;;;;;17.89;100.00;100746.88;5073497;28;20223;-77
2021/08/22 03:59:39;;;;;;;2.75;2.08;;;;;;;17.76;100.00;100742.28;5049320;28;20188;-78
2021/08/22 04:02:07;;;;;;;2.72;1.80;;;;;;;17.86;100.00;100742.03;5036292;28;20307;-78
2021/08/22 04:05:00;;;;;;;2.33;2.00;;;;;;;17.81;100.00;100736.66;5038346;28;20196;-79
2021/08/22 04:07:30;;;;;;;2.30;2.00;;;;;;;17.81;100.00;100740.22;5040832;28;20226;-78
2021/08/22 04:09:58;;;;;;;2.08;1.85;;;;;;;17.77;100.00;100743.91;5028252;28;20215;-77
2021/08/22 04:12:24;;;;;;;2.10;1.90;;;;;;;17.70;100.00;100749.06;5023642;28;20224;-78
2021/08/22 04:14:51;;;;;;;2.42;1.80;;;;;;;17.75;100.00;100746.19;5021403;28;20212;-77
2021/08/22 04:17:17;;;;;;;2.33;2.13;;;;;;;17.77;100.00;100735.69;5035364;28;20228;-78
2021/08/22 04:19:42;;;;;;;3.90;2.13;;;;;;;17.77;100.00;100741.97;5023296;28;20172;-77
2021/08/22 04:22:11;;;;;;;2.15;1.95;;;;;;;17.83;100.00;100742.66;5037933;28;20732;-77
2021/08/22 04:24:36;;;;;;;2.60;2.20;;;;;;;17.85;100.00;100740.38;5042387;28;20275;-78
2021/08/22 04:27:03;;;;;;;2.10;1.90;;;;;;;17.89;100.00;100744.94;5040527;28;20308;-77
2021/08/22 04:29:29;;;;;;;2.30;1.58;;;;;;;17.86;100.00;100742.81;5022715;28;20183;-77
2021/08/22 04:31:59;;;;;;;2.95;2.13;;;;;;;17.84;100.00;100741.53;5038677;28;20263;-77
2021/08/22 04:34:24;;;;;;;2.35;2.15;;;;;;;17.91;100.00;100748.19;5040840;28;20199;-78
2021/08/22 04:36:52;;;;;;;2.00;1.85;;;;;;;17.91;100.00;100736.34;5039344;28;20591;-78
2021/08/22 04:39:18;;;;;;;2.22;2.03;;;;;;;17.95;100.00;100746.41;5023939;28;20191;-79
2021/08/22 04:41:44;;;;;;;2.60;1.80;;;;;;;17.94;100.00;100749.47;5025438;28;20617;-78
2021/08/22 04:44:10;;;;;;;2.08;1.98;;;;;;;17.92;100.00;100741.53;5026297;28;20215;-79
2021/08/22 04:46:40;;;;;;;2.90;2.03;;;;;;;17.93;100.00;100742.34;5055846;28;20581;-77
2021/08/22 04:49:08;;;;;;;2.53;2.00;;;;;;;18.06;100.00;100744.16;5040009;28;20191;-78
2021/08/22 04:51:36;;;;;;;2.78;2.05;;;;;;;18.09;100.00;100744.38;5045545;28;20292;-78
2021/08/22 04:54:02;;;;;;;2.15;1.90;;;;;;;18.07;100.00;100737.56;5025130;28;20258;-79
2021/08/22 04:56:33;;;;;;;2.20;2.00;;;;;;;18.06;100.00;100738.66;5034863;28;20220;-77
2021/08/22 04:58:59;;;;;;;3.75;1.98;;;;;;;17.87;100.00;100746.38;5040198;28;20180;-77
2021/08/22 05:01:29;;;;;;;2.40;2.20;;;;;;;17.90;100.00;100735.56;5051337;28;20319;-78
2021/08/22 05:04:00;;;;;;;2.28;2.08;;;;;;;18.02;100.00;100746.78;5021537;28;20220;-77
2021/08/22 05:06:28;;;;;;;2.42;2.20;;;;;;;17.98;100.00;100745.75;5034519;28;20283;-77
2021/08/22 05:08:58;;;;;;;4.18;2.00;;;;;;;18.02;100.00;100745.94;5016902;28;20267;-78
2021/08/22 05:11:26;;;;;;;2.85;2.20;;;;;;;18.08;100.00;100739.19;5053573;28;20229;-78
2021/08/22 05:13:51;;;;;;;3.55;2.25;;;;;;;18.05;100.00;100745.31;5024395;28;20214;-80
2021/08/22 05:16:17;;;;;;;2.35;2.15;;;;;;;18.01;100.00;100738.84;5021554;28;20220;-78
2021/08/22 05:18:43;;;;;;;2.30;2.10;;;;;;;18.06;100.00;100735.91;5034617;28;20192;-77
2021/08/22 05:21:08;;;;;;;3.40;2.05;;;;;;;18.08;100.00;100744.69;4998432;28;20277;-77
2021/08/22 05:23:36;;;;;;;2.65;2.17;;;;;;;18.00;100.00;100742.69;5037253;28;20212;-77
2021/08/22 05:26:04;;;;;;;3.05;2.20;;;;;;;18.05;100.00;100739.81;5052507;28;20259;-76
2021/08/22 05:28:35;;;;;;;4.15;2.40;;;;;;;18.16;100.00;100756.53;5051588;28;20180;-77
2021/08/22 05:31:02;;;;;;;2.45;2.08;;;;;;;18.47;100.00;100815.03;5019333;28;20639;-75
2021/08/22 05:33:33;;;;;;;2.10;1.90;;;;;;;17.93;100.00;100828.41;5035212;28;20223;-76
2021/08/22 05:36:24;;;;;;;1.88;1.77;;;;;;;17.76;100.00;100786.25;5037646;28;20219;-77
2021/08/22 05:38:53;;;;;;;2.92;1.80;;;;;;;17.95;100.00;100828.88;5000888;28;20215;-75
2021/08/22 05:41:24;;;;;;;3.20;2.50;;;;;;;17.78;100.00;100836.22;5024215;28;20261;-76
2021/08/22 05:43:49;;;;;;;2.38;1.98;;;;;;;17.71;100.00;100772.69;5018978;28;20299;-77
2021/08/22 05:46:20;;;;;;;3.83;2.20;;;;;;;17.73;100.00;100781.41;5023813;28;20251;-76
2021/08/22 05:48:45;;;;;;;3.22;2.33;;;;;;;17.84;100.00;100804.75;5036639;28;20194;-76
2021/08/22 05:51:15;;;;;;;3.05;2.47;;;;;;;17.87;100.00;100820.59;5030867;28;20223;-77
2021/08/22 05:53:42;;;;;;;2.40;2.20;;;;;;;18.02;100.00;100818.25;5036511;28;20264;-78
2021/08/22 05:56:07;;;;;;;2.50;2.30;;;;;;;18.13;100.00;100827.84;5067060;28;20231;-77
2021/08/22 05:58:33;;;;;;;2.63;2.20;;;;;;;18.12;100.00;100824.28;5018006;28;20276;-77
2021/08/22 06:01:01;;;;;;;2.40;2.20;;;;;;;18.15;100.00;100823.69;5050972;28;20215;-77
2021/08/22 06:03:33;;;;;;;2.30;2.10;;;;;;;18.07;100.00;100820.03;5019149;28;20283;-78
2021/08/22 06:05:58;;;;;;;2.45;2.17;;;;;;;18.00;100.00;100825.19;5066853;28;20280;-78
2021/08/22 06:08:24;;;;;;;3.58;2.30;;;;;;;17.99;100.00;100829.06;5017465;28;20179;-77
2021/08/22 06:10:52;;;;;;;2.78;2.42;;;;;;;18.08;100.00;100821.69;5052103;28;20207;-77
2021/08/22 06:13:18;;;;;;;2.92;2.38;;;;;;;18.06;100.00;100824.75;5033487;28;20220;-78
2021/08/22 06:15:43;;;;;;;3.45;2.50;;;;;;;18.04;100.00;100815.16;5060941;28;20575;-77
2021/08/22 06:18:11;;;;;;;2.83;2.40;;;;;;;17.92;100.00;100824.00;5014883;28;20177;-79
2021/08/22 06:20:39;;;;;;;2.85;2.33;;;;;;;17.96;100.00;100815.94;5014649;28;20220;-76
2021/08/22 06:23:04;;;;;;;2.60;2.40;;;;;;;17.98;100.00;100816.44;5048979;28;20677;-78
2021/08/22 06:25:30;;;;;;;3.75;2.50;;;;;;;17.90;100.00;100808.97;5016689;28;20317;-77
2021/08/22 06:28:00;;;;;;;2.47;2.28;;;;;;;17.92;100.00;100817.72;5014653;28;20199;-77
2021/08/22 06:30:26;;;;;;;3.85;2.45;;;;;;;17.85;100.00;100809.09;5001038;28;20219;-77
2021/08/22 06:32:52;;;;;;;3.88;2.15;;;;;;;18.14;100.00;100811.03;5067336;28;20255;-78
2021/08/22 06:35:19;;;;;;;3.25;2.40;;;;;;;18.12;100.00;100808.94;5071129;28;20207;-78
2021/08/22 06:37:51;;;;;;;2.70;2.50;;;;;;;18.19;100.00;100813.66;5019033;28;20188;-78
2021/08/22 06:40:17;;;;;;;3.15;2.92;;;;;;;18.28;100.00;100810.94;5034674;28;20196;-77
2021/08/22 06:42:43;;;;;;;2.50;2.30;;;;;;;18.24;100.00;100802.53;5038687;28;20195;-78
2021/08/22 06:45:09;;;;;;;2.20;2.10;;;;;;;18.35;100.00;100814.84;5018279;28;20685;-77
2021/08/22 06:47:34;;;;;;;2.33;2.10;;;;;;;18.16;100.00;100814.28;5046553;28;20210;-76
2021/08/22 06:50:05;;;;;;;3.47;2.50;;;;;;;18.15;100.00;100804.44;5047444;28;20203;-78
2021/08/22 06:52:31;;;;;;;2.65;2.45;;;;;;;18.07;100.00;100803.53;5079823;28;20227;-77
2021/08/22 06:55:02;;;;;;;3.42;2.70;;;;;;;18.21;100.00;100800.41;5022324;28;20200;-78
2021/08/22 06:57:27;;;;;;;2.85;2.28;;;;;;;18.23;100.00;100809.13;5017922;28;20208;-78
2021/08/22 06:59:58;;;;;;;3.50;2.40;;;;;;;18.09;100.00;100802.13;5035082;28;20199;-76
2021/08/22 07:02:26;;;;;;;5.03;3.20;;;;;;;18.02;100.00;100809.19;5040353;28;20211;-76
2021/08/22 07:04:52;;;;;;;5.05;2.50;;;;;;;17.88;100.00;100805.72;5054938;28;20246;-76
2021/08/22 07:07:17;;;;;;;3.92;2.88;;;;;;;18.12;100.00;100796.00;5032913;28;20655;-77
2021/08/22 07:09:46;;;;;;;4.03;2.92;;;;;;;17.96;100.00;100796.69;5016131;28;20192;-77
2021/08/22 07:12:14;;;;;;;3.40;3.10;;;;;;;17.92;100.00;100798.47;5036050;28;20216;-76
2021/08/22 07:14:40;;;;;;;3.22;2.92;;;;;;;18.02;100.00;100785.25;5064001;28;20211;-78
2021/08/22 07:17:09;;;;;;;3.33;3.03;;;;;;;17.96;100.00;100791.22;5052949;28;20588;-77
2021/08/22 07:19:37;;;;;;;4.55;3.58;;;;;;;18.00;100.00;100803.19;5035828;28;20184;-77
2021/08/22 07:22:09;;;;;;;3.33;2.92;;;;;;;18.04;100.00;100787.66;5020191;28;20227;-77
2021/08/22 07:24:39;;;;;;;4.15;3.38;;;;;;;17.85;100.00;100795.34;5005102;28;20212;-76
2021/08/22 07:27:07;;;;;;;3.80;3.22;;;;;;;17.73;100.00;100795.16;5036354;28;20330;-76
2021/08/22 07:29:33;;;;;;;6.63;3.55;;;;;;;17.82;100.00;100796.00;5052414;28;20267;-76
2021/08/22 07:32:03;;;;;;;4.32;3.92;;;;;;;17.77;100.00;100793.38;5035186;28;20219;-73
2021/08/22 07:34:31;;;;;;;3.55;3.25;;;;;;;17.84;100.00;100804.75;5027928;28;20312;-76
2021/08/22 07:36:57;;;;;;;6.35;3.72;;;;;;;17.69;100.00;100802.41;5056062;28;20261;-78
2021/08/22 07:39:23;;;;;;;5.25;3.50;;;;;;;17.80;100.00;100803.72;5017750;28;20184;-75
2021/08/22 07:41:48;;;;;;;3.78;3.38;;;;;;;17.64;100.00;100798.97;5031600;28;20232;-74
2021/08/22 07:44:16;;;;;;;4.25;3.40;;;;;;;17.49;100.00;100802.94;5022619;28;20576;-75
2021/08/22 07:46:41;;;;;;;5.90;3.50;;;;;;;17.70;100.00;100808.72;5034636;28;20227;-74
2021/08/22 07:49:07;;;;;;;4.95;3.40;;;;;;;17.83;100.00;100798.41;5023265;28;20191;-74
2021/08/22 07:51:32;;;;;;;3.83;3.17;;;;;;;17.80;100.00;100809.22;5034615;28;20238;-74
2021/08/22 07:54:00;;;;;;;4.80;4.00;;;;;;;17.71;100.00;100816.63;5031921;28;20302;-73
2021/08/22 07:56:28;;;;;;;5.32;3.80;;;;;;;17.99;100.00;100818.06;5015525;28;20227;-73
2021/08/22 07:58:56;;;;;;;4.63;3.50;;;;;;;17.75;100.00;100817.63;5042300;28;20195;-74
2021/08/22 08:01:22;;;;;;;3.90;3.47;;;;;;;17.88;100.00;100816.72;5051550;28;20223;-74
2021/08/22 08:03:47;;;;;;;4.93;3.88;;;;;;;17.86;100.00;100824.47;5051531;28;20577;-74
2021/08/22 08:06:16;;;;;;;5.18;4.05;;;;;;;17.82;100.00;100818.00;5058093;28;20631;-75
2021/08/22 08:08:42;;;;;;;3.83;3.50;;;;;;;17.91;100.00;100818.81;5040155;28;20186;-75
2021/08/22 08:11:07;;;;;;;4.18;3.75;;;;;;;17.92;100.00;100817.72;5034726;28;20219;-75
2021/08/22 08:13:33;;;;;;;4.10;3.78;;;;;;;18.04;100.00;100809.66;5017734;28;20216;-76
2021/08/22 08:15:58;;;;;;;4.20;3.80;;;;;;;18.00;100.00;100814.19;5020825;28;20230;-74
2021/08/22 08:18:24;;;;;;;5.60;4.20;;;;;;;18.07;100.00;100820.03;5021847;28;20176;-75
2021/08/22 08:20:49;;;;;;;4.57;4.18;;;;;;;18.00;100.00;100825.19;5031557;28;20224;-75
2021/08/22 08:23:15;;;;;;;4.90;4.50;;;;;;;17.86;100.00;100835.47;5051824;28;20334;-74
2021/08/22 08:25:43;;;;;;;4.72;4.28;;;;;;;18.07;100.00;100826.34;5019980;28;20223;-75
2021/08/22 08:28:08;;;;;;;7.78;4.10;;;;;;;18.10;100.00;100825.75;5018644;28;20564;-75
2021/08/22 08:30:34;;;;;;;5.38;3.90;;;;;;;18.04;100.00;100837.16;5017976;28;20219;-75
2021/08/22 08:32:59;;;;;;;4.63;4.03;;;;;;;18.12;100.00;100840.78;5035250;28;20186;-75
2021/08/22 08:35:25;;;;;;;4.70;4.30;;;;;;;18.25;100.00;100839.88;5034279;28;20653;-74
2021/08/22 08:37:51;;;;;;;4.65;4.25;;;;;;;18.11;100.00;100849.34;5034823;28;20766;-75
2021/08/22 08:40:20;;;;;;;5.78;4.70;;;;;;;18.26;100.00;100858.03;5030783;28;20184;-74
2021/08/22 08:42:48;;;;;;;5.70;4.30;;;;;;;18.35;100.00;100856.13;5022059;28;20175;-75
2021/08/22 08:45:36;;;;;;;4.25;3.85;;;;;;;18.25;100.00;100856.38;5045723;28;20215;-76
2021/08/22 08:48:04;;;;;;;5.65;4.32;;;;;;;18.34;100.00;100859.19;5054481;28;20266;-75
2021/08/22 08:50:29;;;;;;;5.47;4.90;;;;;;;18.36;100.00;100857.72;5014581;28;20265;-76
2021/08/22 08:53:13;;;;;;;5.40;4.70;;;;;;;18.44;100.00;100865.19;5015142;28;20592;-73
2021/08/22 08:55:49;;;;;;;5.28;4.43;;;;;;;18.37;100.00;100858.53;5053477;28;20211;-76
2021/08/22 08:58:15;;;;;;;5.57;4.78;;;;;;;18.37;100.00;100864.88;5069423;28;20182;-75
2021/08/22 09:00:43;;;;;;;5.68;4.82;;;;;;;18.46;100.00;100865.72;5044793;28;20224;-75
2021/08/22 09:03:19;;;;;;;5.53;4.28;;;;;;;18.23;100.00;100866.09;5049018;28;20658;-75
2021/08/22 09:06:04;;;;;;;6.35;5.07;;;;;;;18.37;100.00;100870.38;5055962;28;20608;-77
2021/08/22 09:09:07;;;;;;;5.53;5.03;;;;;;;18.29;100.00;100867.56;5015484;28;20188;-76
2021/08/22 09:12:03;;;;;;;5.00;4.60;;;;;;;18.56;100.00;100871.72;5033419;28;20235;-75
2021/08/22 09:15:12;;;;;;;5.20;4.70;;;;;;;18.25;100.00;100874.84;5027533;28;20207;-75
2021/08/22 09:18:08;;;;;;;5.32;4.82;;;;;;;18.39;100.00;100878.31;5048244;28;20223;-74
2021/08/22 09:20:55;;;;;;;5.40;4.97;;;;;;;18.26;100.00;100870.94;5051489;28;20223;-74
2021/08/22 09:23:59;;;;;;;6.03;5.43;;;;;;;18.51;100.00;100871.03;5050490;28;20279;-75
2021/08/22 09:26:42;;;;;;;6.68;5.72;;;;;;;18.38;100.00;100869.22;5013333;28;20776;-75
2021/08/22 09:29:45;;;;;;;7.15;5.20;;;;;;;18.30;100.00;100872.75;5014853;28;20864;-75
2021/08/22 09:32:48;;;;;;;6.03;5.43;;;;;;;18.50;100.00;100867.50;5032359;28;20302;-75
2021/08/22 09:35:13;;;;;;;5.60;5.00;;;;;;;18.16;100.00;100879.47;5049301;28;20214;-75
2021/08/22 09:38:16;;;;;;;5.93;5.32;;;;;;;18.36;100.00;100879.72;5034615;28;20180;-74
2021/08/22 09:41:00;;;;;;;7.07;5.50;;;;;;;18.34;100.00;100875.69;5033198;28;20226;-76
2021/08/22 09:43:38;;;;;;;5.75;5.28;;;;;;;18.41;100.00;100876.84;5041549;28;20229;-75
2021/08/22 09:46:44;;;;;;;6.50;5.90;;;;;;;18.46;100.00;100879.47;5038184;28;20231;-75
2021/08/22 09:49:43;;;;;;;6.53;5.90;;;;;;;18.46;100.00;100884.13;5047622;28;20277;-74
2021/08/22 09:52:46;;;;;;;6.43;5.80;;;;;;;18.40;100.00;100885.41;5028976;28;20315;-74
2021/08/22 09:55:29;;;;;;;7.22;6.53;;;;;;;18.52;100.00;100884.50;5019564;28;20211;-73
2021/08/22 09:58:00;;;;;;;7.78;6.55;;;;;;;18.74;100.00;100876.13;5033388;28;20199;-75
2021/08/22 10:00:56;;;;;;;5.90;5.40;;;;;;;18.46;100.00;100884.97;5032627;28;20226;-74
2021/08/22 10:03:59;;;;;;;6.60;6.00;;;;;;;18.48;100.00;100882.69;5033365;28;20214;-75
2021/08/22 10:06:56;;;;;;;7.32;6.35;;;;;;;18.38;100.00;100882.16;5036084;28;20314;-76
2021/08/22 10:09:22;;;;;;;6.95;6.35;;;;;;;18.47;100.00;100886.56;5054064;28;20190;-76
2021/08/22 10:12:03;;;;;;;7.40;6.72;;;;;;;18.24;100.00;100885.03;5055012;28;20261;-75
2021/08/22 10:14:29;;;;;;;7.10;6.40;;;;;;;18.21;100.00;100888.41;5053204;28;20214;-75
2021/08/22 10:16:55;;;;;;;6.97;6.38;;;;;;;18.24;100.00;100874.03;5017197;28;20216;-74
2021/08/22 10:19:29;;;;;;;7.70;7.00;;;;;;;18.24;100.00;100871.28;5050110;28;20184;-74
2021/08/22 10:22:16;;;;;;;7.63;6.55;;;;;;;18.19;100.00;100876.91;5064186;28;20263;-74
2021/08/22 10:24:49;;;;;;;7.47;6.78;;;;;;;18.46;100.00;100873.13;5057475;28;20219;-76
2021/08/22 10:27:36;;;;;;;7.45;6.75;;;;;;;18.46;100.00;100879.47;5019927;28;20223;-75
2021/08/22 10:30:02;;;;;;;7.10;6.50;;;;;;;18.40;100.00;100875.22;5031081;28;20211;-75
2021/08/22 10:32:31;;;;;;;7.75;7.07;;;;;;;18.37;100.00;100878.63;5036753;28;20207;-75
2021/08/22 10:35:15;;;;;;;7.13;6.47;;;;;;;18.53;100.00;100885.28;5036377;28;20212;-75
2021/08/22 10:37:43;;;;;;;7.07;6.47;;;;;;;18.43;100.00;100890.28;5060019;28;20256;-75
2021/08/22 10:40:39;;;;;;;7.30;6.35;;;;;;;18.51;100.00;100887.56;5019543;28;20190;-74
2021/08/22 10:43:05;;;;;;;7.32;6.72;;;;;;;18.38;100.00;100888.47;5016349;28;20222;-74
2021/08/22 10:45:50;;;;;;;7.78;7.07;;;;;;;18.37;100.00;100884.13;5063444;28;20654;-74
2021/08/22 10:48:21;;;;;;;7.22;6.60;;;;;;;18.35;100.00;100891.88;5020265;28;20194;-74
2021/08/22 10:53:25;;;;;;;8.18;7.43;;;;;;;18.40;100.00;100885.41;5036294;28;20211;-74
2021/08/22 10:55:51;;;;;;;8.50;7.70;;;;;;;18.47;100.00;100881.06;5032710;28;20709;-75
2021/08/22 10:58:16;;;;;;;8.48;7.57;;;;;;;18.61;100.00;100887.28;5000083;28;20195;-75
2021/08/22 11:00:42;;;;;;;7.57;6.88;;;;;;;18.64;100.00;100886.63;5017836;28;20247;-73
2021/08/22 11:03:20;;;;;;;7.72;6.93;;;;;;;18.65;100.00;100882.75;5020574;28;20195;-75
2021/08/22 11:05:45;;;;;;;8.02;7.18;;;;;;;18.56;100.00;100881.91;5019348;28;20238;-74
2021/08/22 11:08:13;;;;;;;8.10;7.40;;;;;;;18.81;100.00;100881.16;5022473;28;20289;-75
2021/08/22 11:10:39;;;;;;;7.45;6.75;;;;;;;18.78;100.00;100881.81;5019915;28;20226;-75
2021/08/22 11:13:12;;;;;;;7.25;6.65;;;;;;;18.72;100.00;100892.16;5041624;28;20186;-76
2021/08/22 11:15:39;;;;;;;7.63;6.97;;;;;;;18.74;100.00;100886.34;5031877;28;20723;-74
2021/08/22 11:18:06;;;;;;;7.30;6.68;;;;;;;18.72;100.00;100894.13;5049718;28;20200;-75
2021/08/22 11:20:32;;;;;;;7.43;6.68;;;;;;;19.02;100.00;100889.34;5022385;28;20219;-76
2021/08/22 11:23:05;;;;;;;7.00;6.40;;;;;;;19.16;100.00;100889.22;5045238;28;20184;-75
2021/08/22 11:25:33;;;;;;;6.55;6.05;;;;;;;19.06;100.00;100895.81;5052091;28;20636;-74
2021/08/22 11:28:18;;;;;;;6.40;5.80;;;;;;;19.28;100.00;100887.41;5052017;28;20198;-76
2021/08/22 11:30:44;;;;;;;6.45;5.85;;;;;;;19.44;100.00;100896.81;5004554;28;20293;-74
2021/08/22 11:33:10;;;;;;;6.65;6.05;;;;;;;19.52;100.00;100894.06;4999879;28;20654;-74
2021/08/22 11:35:37;;;;;;;6.22;5.72;;;;;;;19.54;100.00;100896.50;5032547;28;20740;-77