Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:38;;;;;;;45.72;40.88;;;;;;;5.62;68.05;94350.75;5020139;28;20218;-65
2022/01/05 00:03:05;;;;;;;46.38;41.47;;;;;;;5.62;67.73;94357.00;5037841;28;20178;-65
2022/01/05 00:05:32;;;;;;;55.33;47.92;;;;;;;5.52;67.81;94357.47;5020290;28;20202;-65
2022/01/05 00:08:00;;;;;;;64.90;53.30;;;;;;;5.32;67.43;94359.09;5020407;28;20618;-65
2022/01/05 00:10:27;;;;;;;56.47;50.25;;;;;;;5.22;67.96;94352.09;5037345;28;20183;-65
2022/01/05 00:12:54;;;;;;;57.20;50.92;;;;;;;5.21;68.64;94347.78;5019996;28;20194;-65
2022/01/05 00:15:21;;;;;;;60.50;50.47;;;;;;;5.14;68.40;94353.00;5020564;28;20495;-65
2022/01/05 00:17:48;;;;;;;60.13;51.72;;;;;;;4.99;68.53;94348.16;5036622;28;20234;-65
2022/01/05 00:20:15;;;;;;;47.83;42.63;;;;;;;5.03;69.21;94355.34;5020277;28;20222;-65
2022/01/05 00:22:41;;;;;;;49.35;42.05;;;;;;;5.12;69.00;94365.38;5019930;28;20206;-64
2022/01/05 00:25:10;;;;;;;53.28;46.90;;;;;;;5.15;68.37;94351.84;5037374;28;20179;-65
2022/01/05 00:27:36;;;;;;;53.80;47.13;;;;;;;5.05;68.49;94349.56;5037592;28;20520;-65
2022/01/05 00:30:04;;;;;;;48.83;43.53;;;;;;;5.01;69.03;94352.16;5037379;28;20182;-65
2022/01/05 00:32:31;;;;;;;48.28;43.03;;;;;;;5.00;68.76;94361.47;5019542;28;20279;-65
2022/01/05 00:34:58;;;;;;;43.95;37.30;;;;;;;5.09;68.81;94355.16;5037207;28;20198;-65
2022/01/05 00:37:25;;;;;;;42.67;38.13;;;;;;;5.15;68.69;94357.31;5036859;28;20535;-65
2022/01/05 00:39:52;;;;;;;45.25;40.20;;;;;;;5.14;68.61;94361.19;5019332;28;20222;-65
2022/01/05 00:42:20;;;;;;;49.22;43.67;;;;;;;4.99;68.69;94356.34;5036761;28;20604;-65
2022/01/05 00:44:47;;;;;;;47.88;42.75;;;;;;;4.94;68.46;94362.00;5036923;28;20190;-65
2022/01/05 00:47:13;;;;;;;45.63;40.58;;;;;;;4.89;69.23;94357.53;5037119;28;20191;-65
2022/01/05 00:49:40;;;;;;;50.13;42.88;;;;;;;4.85;68.84;94355.81;5019718;28;20197;-65
2022/01/05 00:52:07;;;;;;;47.08;41.97;;;;;;;4.78;68.73;94364.53;5019911;28;20498;-65
2022/01/05 00:54:34;;;;;;;48.63;43.33;;;;;;;4.68;68.07;94351.28;5036819;28;20183;-65
2022/01/05 00:57:01;;;;;;;46.72;41.65;;;;;;;4.50;68.56;94336.94;5019373;28;20197;-65
2022/01/05 00:59:29;;;;;;;46.40;41.38;;;;;;;4.41;68.78;94339.75;5019562;28;20215;-65
2022/01/05 01:01:56;;;;;;;45.65;40.95;;;;;;;4.45;69.07;94331.69;5019629;28;20209;-65
2022/01/05 01:04:23;;;;;;;45.15;40.35;;;;;;;4.48;68.93;94339.22;5019439;28;20205;-65
2022/01/05 01:06:49;;;;;;;46.33;41.53;;;;;;;4.54;68.66;94337.91;5036571;28;20187;-65
2022/01/05 01:09:16;;;;;;;44.28;39.72;;;;;;;4.44;69.19;94332.84;5019776;28;20206;-64
2022/01/05 01:11:43;;;;;;;44.50;39.78;;;;;;;4.43;69.52;94336.69;5036188;28;20201;-64
2022/01/05 01:14:11;;;;;;;44.05;39.35;;;;;;;4.46;69.46;94338.75;5019039;28;20202;-64
2022/01/05 01:16:39;;;;;;;42.85;38.45;;;;;;;4.40;69.35;94342.81;5015491;28;20246;-64
2022/01/05 01:19:06;;;;;;;42.63;38.22;;;;;;;4.41;69.64;94339.75;5015318;28;20646;-64
2022/01/05 01:21:33;;;;;;;39.83;35.88;;;;;;;4.49;69.58;94344.34;5015974;28;20230;-64
2022/01/05 01:23:59;;;;;;;39.72;35.78;;;;;;;4.52;69.63;94340.94;5015292;28;20619;-64
2022/01/05 01:26:28;;;;;;;37.90;33.88;;;;;;;4.54;69.76;94337.91;5015734;28;20203;-64
2022/01/05 01:28:55;;;;;;;37.95;33.95;;;;;;;4.63;69.66;94335.91;5016472;28;20192;-64
2022/01/05 01:31:22;;;;;;;39.97;35.35;;;;;;;4.58;68.90;94330.66;5016142;28;20183;-64
2022/01/05 01:33:50;;;;;;;39.95;35.72;;;;;;;4.58;69.00;94327.91;5015966;28;20294;-64
2022/01/05 01:36:18;;;;;;;40.42;36.22;;;;;;;4.50;69.08;94335.03;5015408;28;20206;-64
2022/01/05 01:38:45;;;;;;;40.33;36.05;;;;;;;4.46;69.33;94327.81;5015333;28;20205;-64
2022/01/05 01:41:12;;;;;;;37.08;33.25;;;;;;;4.49;69.53;94332.63;5015851;28;20217;-65
2022/01/05 01:43:39;;;;;;;39.38;35.28;;;;;;;4.50;69.85;94315.09;5016215;28;20184;-65
2022/01/05 01:46:08;;;;;;;38.42;34.55;;;;;;;4.35;68.66;94327.41;5015337;28;20205;-65
2022/01/05 01:48:35;;;;;;;38.25;34.35;;;;;;;4.30;69.34;94316.69;5016080;28;20191;-65
2022/01/05 01:51:03;;;;;;;38.63;34.72;;;;;;;4.27;69.33;94314.63;5016118;28;20190;-65
2022/01/05 01:53:30;;;;;;;36.85;33.17;;;;;;;4.22;69.82;94320.28;5015688;28;20187;-65
2022/01/05 01:56:00;;;;;;;37.22;33.35;;;;;;;4.23;69.76;94311.75;5014735;28;20603;-65
2022/01/05 01:58:27;;;;;;;37.97;33.97;;;;;;;4.21;69.79;94315.94;5015750;28;20187;-65
2022/01/05 02:00:55;;;;;;;35.45;31.83;;;;;;;4.10;69.09;94316.34;5015801;28;20215;-64
2022/01/05 02:03:22;;;;;;;34.17;30.60;;;;;;;4.12;69.65;94313.28;5015512;28;20197;-64
2022/01/05 02:05:48;;;;;;;33.13;29.85;;;;;;;4.18;69.23;94309.25;5015155;28;20252;-64
2022/01/05 02:08:17;;;;;;;29.70;26.92;;;;;;;4.23;69.51;94305.50;5015485;28;20627;-65
2022/01/05 02:10:44;;;;;;;32.70;29.40;;;;;;;4.21;70.01;94305.84;5014836;28;20209;-65
2022/01/05 02:13:11;;;;;;;30.13;27.13;;;;;;;4.24;70.19;94298.91;5015379;28;20564;-65
2022/01/05 02:15:40;;;;;;;33.85;30.45;;;;;;;4.22;69.02;94312.91;5015488;28;20210;-65
2022/01/05 02:18:58;;;;;;;31.10;28.10;;;;;;;4.05;68.67;94311.06;5035103;28;20186;-65
2022/01/05 02:21:01;;;;;;;29.70;26.80;;;;;;;3.94;69.30;94307.13;5017579;28;20218;-65
2022/01/05 02:23:29;;;;;;;30.00;27.02;;;;;;;3.86;69.50;94303.31;5018481;28;20195;-65
2022/01/05 02:25:56;;;;;;;31.33;28.08;;;;;;;3.90;69.97;94310.84;5018023;28;20207;-65
2022/01/05 02:28:22;;;;;;;30.33;27.23;;;;;;;3.93;69.90;94300.06;5035394;28;20210;-65
2022/01/05 02:30:51;;;;;;;30.80;27.77;;;;;;;3.97;70.28;94303.72;5035300;28;20186;-65
2022/01/05 02:33:18;;;;;;;31.23;28.05;;;;;;;3.87;69.43;94295.91;5035263;28;20194;-65
2022/01/05 02:35:46;;;;;;;29.73;26.63;;;;;;;3.75;68.95;94310.28;5017934;28;20289;-65
2022/01/05 02:38:18;;;;;;;29.35;26.25;;;;;;;3.70;69.62;94298.72;5035285;28;20618;-65
2022/01/05 02:40:44;;;;;;;28.90;25.90;;;;;;;3.73;69.72;94296.16;5035085;28;20534;-65
2022/01/05 02:43:11;;;;;;;29.35;26.30;;;;;;;3.77;69.77;94305.25;5017960;28;20629;-65
2022/01/05 02:45:38;;;;;;;28.30;25.30;;;;;;;3.84;70.21;94299.31;5017954;28;20190;-65
2022/01/05 02:48:05;;;;;;;25.98;23.38;;;;;;;3.88;70.48;94294.78;5017480;28;20622;-65
2022/01/05 02:50:32;;;;;;;27.65;24.73;;;;;;;3.89;70.29;94292.88;5018003;28;20260;-65
2022/01/05 02:52:59;;;;;;;27.38;24.85;;;;;;;3.84;70.20;94293.84;5018134;28;20194;-65
2022/01/05 02:55:28;;;;;;;27.35;24.75;;;;;;;3.81;69.98;94286.31;5034936;28;20199;-65
2022/01/05 02:57:55;;;;;;;28.20;25.40;;;;;;;3.91;70.08;94293.34;5035192;28;20204;-65
2022/01/05 03:00:21;;;;;;;25.33;22.92;;;;;;;3.96;70.00;94293.13;5017489;28;20547;-65
2022/01/05 03:02:49;;;;;;;26.05;23.45;;;;;;;4.03;69.95;94277.88;5017887;28;20198;-65
2022/01/05 03:05:16;;;;;;;25.60;23.15;;;;;;;4.07;70.06;94292.44;5034918;28;20186;-65
2022/01/05 03:07:43;;;;;;;25.25;22.80;;;;;;;4.07;69.89;94288.91;5034904;28;20198;-64
2022/01/05 03:10:11;;;;;;;25.77;23.13;;;;;;;4.05;69.57;94294.69;5034879;28;20261;-64
2022/01/05 03:12:41;;;;;;;25.20;22.80;;;;;;;4.01;69.98;94288.31;5017232;28;20207;-64
2022/01/05 03:15:09;;;;;;;26.17;23.58;;;;;;;3.97;70.21;94281.91;5017466;28;20199;-64
2022/01/05 03:17:36;;;;;;;24.60;22.05;;;;;;;3.99;69.70;94279.63;5034188;28;20242;-64
2022/01/05 03:20:05;;;;;;;24.92;22.42;;;;;;;4.05;70.05;94289.22;5034705;28;20194;-64
2022/01/05 03:22:32;;;;;;;23.35;21.15;;;;;;;4.12;70.01;94272.34;5034398;28;20182;-64
2022/01/05 03:24:58;;;;;;;23.73;21.38;;;;;;;4.11;69.61;94273.47;5034673;28;20183;-64
2022/01/05 03:27:25;;;;;;;25.60;23.00;;;;;;;4.01;68.70;94280.13;5017719;28;20531;-64
2022/01/05 03:29:53;;;;;;;25.58;23.05;;;;;;;3.90;69.28;94278.09;5020250;28;20213;-64
2022/01/05 03:32:23;;;;;;;24.73;22.42;;;;;;;3.82;69.55;94285.22;5038250;28;20177;-64
2022/01/05 03:34:51;;;;;;;24.98;22.65;;;;;;;3.73;69.86;94279.78;5038367;28;20233;-67
2022/01/05 03:37:18;;;;;;;26.33;23.67;;;;;;;3.68;69.50;94273.72;5021116;28;20209;-65
2022/01/05 03:39:45;;;;;;;25.55;23.02;;;;;;;3.63;69.37;94266.50;5037957;28;20622;-65
2022/01/05 03:42:12;;;;;;;25.48;22.95;;;;;;;3.53;69.31;94269.63;5037897;28;20550;-65
2022/01/05 03:44:38;;;;;;;24.98;22.60;;;;;;;3.51;69.92;94267.22;5038257;28;20186;-65
2022/01/05 03:47:07;;;;;;;26.17;23.58;;;;;;;3.54;70.03;94268.50;5020954;28;20217;-65
2022/01/05 03:49:34;;;;;;;25.17;22.58;;;;;;;3.56;70.16;94268.97;5038304;28;20197;-66
2022/01/05 03:52:03;;;;;;;25.48;23.00;;;;;;;3.57;70.28;94270.56;5020375;28;20619;-65
2022/01/05 03:54:29;;;;;;;25.95;23.38;;;;;;;3.51;70.25;94271.88;5037709;28;20289;-65
2022/01/05 03:56:56;;;;;;;25.98;23.48;;;;;;;3.42;69.41;94271.13;5037883;28;20260;-65
2022/01/05 03:59:23;;;;;;;25.88;23.35;;;;;;;3.35;69.46;94271.63;5037946;28;20189;-65
2022/01/05 04:01:50;;;;;;;24.70;22.23;;;;;;;3.32;69.73;94277.72;5038070;28;20206;-65
2022/01/05 04:04:18;;;;;;;24.25;21.95;;;;;;;3.33;70.02;94282.03;5020450;28;20195;-65
2022/01/05 04:06:45;;;;;;;24.70;22.20;;;;;;;3.36;69.92;94267.75;5037773;28;20186;-65
2022/01/05 04:09:12;;;;;;;26.70;24.15;;;;;;;3.37;70.33;94272.88;5020061;28;20205;-65
2022/01/05 04:11:39;;;;;;;25.92;23.33;;;;;;;3.28;69.89;94253.03;5037788;28;20194;-65
2022/01/05 04:14:26;;;;;;;25.15;22.75;;;;;;;3.25;70.10;94261.06;5037679;28;20195;-65
2022/01/05 04:16:52;;;;;;;24.67;22.33;;;;;;;3.27;70.12;94262.34;5036982;28;20242;-65
2022/01/05 04:19:21;;;;;;;24.52;22.15;;;;;;;3.30;70.44;94253.50;5020016;28;20217;-65
2022/01/05 04:21:49;;;;;;;25.45;22.90;;;;;;;3.27;70.21;94264.28;5019869;28;20218;-65
2022/01/05 04:24:16;;;;;;;24.73;22.42;;;;;;;3.22;70.91;94262.53;5019873;28;20202;-65
2022/01/05 04:26:42;;;;;;;24.15;21.67;;;;;;;3.26;70.33;94254.50;5037459;28;20186;-65
2022/01/05 04:29:10;;;;;;;23.55;21.35;;;;;;;3.27;70.27;94247.94;5037327;28;20183;-65
2022/01/05 04:31:37;;;;;;;25.90;23.42;;;;;;;3.22;70.42;94251.63;5036962;28;20519;-65
2022/01/05 04:34:04;;;;;;;25.23;22.88;;;;;;;3.20;70.72;94261.25;5019967;28;20234;-65
2022/01/05 04:36:33;;;;;;;24.83;22.42;;;;;;;3.18;70.75;94258.84;5019886;28;20202;-65
2022/01/05 04:39:00;;;;;;;23.65;21.45;;;;;;;3.19;70.66;94260.44;5036655;28;20189;-66
2022/01/05 04:41:27;;;;;;;24.90;22.40;;;;;;;3.25;70.98;94263.81;5019740;28;20222;-66
2022/01/05 04:43:54;;;;;;;24.80;22.42;;;;;;;3.25;70.67;94253.69;5036965;28;20183;-66
2022/01/05 04:46:21;;;;;;;26.35;23.67;;;;;;;3.17;69.96;94262.72;5036991;28;20252;-66
2022/01/05 04:48:48;;;;;;;25.88;23.35;;;;;;;3.13;69.79;94256.31;5036851;28;20179;-65
2022/01/05 04:51:15;;;;;;;26.52;23.92;;;;;;;3.13;70.35;94259.84;5037464;28;20186;-65
2022/01/05 04:53:43;;;;;;;25.58;23.20;;;;;;;3.12;70.40;94262.88;5019534;28;20510;-65
2022/01/05 04:56:10;;;;;;;25.77;23.27;;;;;;;3.11;70.73;94269.44;5019495;28;20207;-64
2022/01/05 04:58:37;;;;;;;27.23;24.65;;;;;;;3.06;70.14;94270.44;5037070;28;20187;-64
2022/01/05 05:01:03;;;;;;;26.67;24.02;;;;;;;3.02;70.07;94272.22;5019375;28;20237;-65
2022/01/05 05:03:30;;;;;;;26.90;24.40;;;;;;;2.98;70.22;94286.78;5036504;28;20190;-65
2022/01/05 05:05:57;;;;;;;26.35;23.98;;;;;;;2.95;70.56;94285.53;5019454;28;20216;-65
2022/01/05 05:08:24;;;;;;;25.30;22.80;;;;;;;3.00;70.75;94274.44;5019113;28;20194;-65
2022/01/05 05:10:52;;;;;;;25.75;23.35;;;;;;;3.11;70.99;94280.34;5036765;28;20201;-65
2022/01/05 05:13:19;;;;;;;24.58;22.08;;;;;;;3.21;70.97;94277.28;5019279;28;20213;-65
2022/01/05 05:15:46;;;;;;;25.33;22.88;;;;;;;3.30;70.49;94288.94;5018661;28;20217;-65
2022/01/05 05:18:13;;;;;;;23.05;20.70;;;;;;;3.33;70.46;94298.41;5036243;28;20229;-64
2022/01/05 05:20:40;;;;;;;24.67;22.10;;;;;;;3.28;70.09;94302.09;5019109;28;20198;-65
2022/01/05 05:23:07;;;;;;;25.10;22.25;;;;;;;3.32;70.31;94291.34;5036641;28;20555;-65
2022/01/05 05:25:34;;;;;;;25.65;22.77;;;;;;;3.29;69.72;94311.88;5018910;28;20206;-65
2022/01/05 05:28:02;;;;;;;27.02;24.05;;;;;;;3.30;70.30;94308.00;5018887;28;20195;-65
2022/01/05 05:30:29;;;;;;;26.48;23.63;;;;;;;3.30;70.36;94309.94;5036372;28;20186;-65
2022/01/05 05:32:57;;;;;;;23.65;21.20;;;;;;;3.38;70.62;94304.47;5018829;28;20210;-65
2022/01/05 05:35:26;;;;;;;26.33;23.73;;;;;;;3.44;70.30;94309.75;5019145;28;20316;-65
2022/01/05 05:37:53;;;;;;;25.45;23.10;;;;;;;3.44;70.35;94294.19;5036125;28;20182;-65
2022/01/05 05:40:19;;;;;;;28.17;25.40;;;;;;;3.36;69.76;94309.44;5035961;28;20194;-66
2022/01/05 05:42:46;;;;;;;25.35;22.95;;;;;;;3.34;70.64;94298.09;5035976;28;20198;-65
2022/01/05 05:45:14;;;;;;;22.77;20.40;;;;;;;3.41;70.51;94307.66;5035689;28;20273;-65
2022/01/05 05:47:41;;;;;;;27.05;24.45;;;;;;;3.33;69.58;94301.13;5036188;28;20184;-65
2022/01/05 05:50:09;;;;;;;25.80;23.17;;;;;;;3.25;69.93;94305.47;5036063;28;20201;-65
2022/01/05 05:52:36;;;;;;;27.55;24.77;;;;;;;3.16;69.84;94293.81;5034979;28;20193;-65
2022/01/05 05:55:04;;;;;;;28.50;25.63;;;;;;;3.09;69.74;94301.69;5035405;28;20190;-65
2022/01/05 05:57:31;;;;;;;27.20;24.75;;;;;;;3.04;69.77;94308.09;5035701;28;20193;-65
2022/01/05 05:59:58;;;;;;;26.50;24.00;;;;;;;2.96;69.83;94302.66;5035730;28;20196;-65
2022/01/05 06:02:26;;;;;;;29.17;26.45;;;;;;;2.88;69.72;94298.84;5035223;28;20205;-65
2022/01/05 06:04:53;;;;;;;29.98;27.25;;;;;;;2.81;69.73;94312.94;5035596;28;20190;-65
2022/01/05 06:07:19;;;;;;;27.50;24.90;;;;;;;2.92;71.01;94304.44;5035200;28;20187;-65
2022/01/05 06:09:46;;;;;;;29.27;26.50;;;;;;;3.08;70.11;94309.03;5035455;28;20194;-65
2022/01/05 06:12:13;;;;;;;28.15;25.48;;;;;;;3.12;70.12;94301.00;5017864;28;20272;-65
2022/01/05 06:14:40;;;;;;;28.27;25.58;;;;;;;3.13;70.60;94305.34;5035134;28;20179;-67
2022/01/05 06:17:07;;;;;;;29.35;26.70;;;;;;;3.17;70.49;94310.97;5014848;28;20234;-65
2022/01/05 06:19:35;;;;;;;30.55;27.70;;;;;;;3.18;70.32;94310.63;5015731;28;20278;-66
2022/01/05 06:22:02;;;;;;;30.60;27.80;;;;;;;3.16;70.53;94314.78;5015937;28;20293;-66
2022/01/05 06:24:29;;;;;;;28.55;26.00;;;;;;;3.14;70.59;94329.53;5015674;28;20203;-66
2022/01/05 06:26:56;;;;;;;31.98;29.27;;;;;;;3.09;69.99;94331.66;5015882;28;20183;-66
2022/01/05 06:29:22;;;;;;;34.92;31.73;;;;;;;3.00;69.67;94339.03;5015725;28;20187;-66
2022/01/05 06:31:49;;;;;;;29.65;26.88;;;;;;;3.02;70.53;94315.78;5014740;28;20618;-66
2022/01/05 06:34:16;;;;;;;32.30;29.30;;;;;;;3.17;70.59;94324.59;5014609;28;20191;-66
2022/01/05 06:36:44;;;;;;;28.23;25.63;;;;;;;3.29;70.86;94330.16;5015280;28;20205;-66
2022/01/05 06:39:11;;;;;;;28.83;26.00;;;;;;;3.40;70.71;94333.34;5015626;28;20211;-65
2022/01/05 06:41:38;;;;;;;27.92;25.13;;;;;;;3.47;70.49;94336.38;5015786;28;20215;-65
2022/01/05 06:44:06;;;;;;;27.95;25.35;;;;;;;3.55;70.61;94338.25;5014668;28;20205;-65
2022/01/05 06:46:33;;;;;;;28.25;25.55;;;;;;;3.58;70.69;94329.44;5015152;28;20206;-65
2022/01/05 06:48:59;;;;;;;30.33;27.30;;;;;;;3.61;70.67;94332.28;5015219;28;20535;-65
2022/01/05 06:51:26;;;;;;;29.40;26.67;;;;;;;3.61;70.72;94335.03;5014444;28;20195;-65
2022/01/05 06:53:55;;;;;;;28.15;25.33;;;;;;;3.65;70.74;94326.19;5015060;28;20512;-65
2022/01/05 06:56:21;;;;;;;27.25;24.70;;;;;;;3.68;70.52;94328.28;5013910;28;20634;-65
2022/01/05 06:58:48;;;;;;;28.05;25.35;;;;;;;3.69;71.27;94333.38;5015329;28;20191;-65
2022/01/05 07:01:15;;;;;;;28.08;25.45;;;;;;;3.77;70.82;94332.53;5014890;28;20193;-65
2022/01/05 07:03:42;;;;;;;30.50;27.70;;;;;;;3.78;70.61;94330.63;5017412;28;20218;-66
2022/01/05 07:06:08;;;;;;;34.35;31.25;;;;;;;3.73;70.32;94336.25;5018273;28;20213;-66
2022/01/05 07:08:35;;;;;;;31.85;28.90;;;;;;;3.76;70.86;94321.97;5019150;28;20191;-65
2022/01/05 07:11:03;;;;;;;32.00;28.90;;;;;;;3.81;70.82;94327.22;5019216;28;20191;-65
2022/01/05 07:13:30;;;;;;;31.50;28.55;;;;;;;3.92;70.92;94323.03;5018721;28;20190;-65
2022/01/05 07:15:57;;;;;;;30.45;27.35;;;;;;;3.99;70.93;94328.75;5019858;28;20215;-65
2022/01/05 07:18:24;;;;;;;31.45;28.55;;;;;;;4.06;70.96;94329.03;5038324;28;20585;-65
2022/01/05 07:20:51;;;;;;;29.85;26.98;;;;;;;4.22;71.09;94323.81;5021991;28;20221;-65
2022/01/05 07:23:17;;;;;;;29.10;26.20;;;;;;;4.40;70.61;94323.72;5038355;28;20239;-65
2022/01/05 07:25:44;;;;;;;29.23;26.27;;;;;;;4.52;70.23;94329.22;5038657;28;20197;-65
2022/01/05 07:28:12;;;;;;;28.45;25.85;;;;;;;4.63;70.42;94327.69;5038485;28;20202;-66
2022/01/05 07:30:39;;;;;;;28.58;25.75;;;;;;;4.75;69.49;94321.50;5021851;28;20200;-65
2022/01/05 07:33:06;;;;;;;25.80;23.38;;;;;;;4.89;68.66;94319.28;5038219;28;20587;-65
2022/01/05 07:35:33;;;;;;;25.55;23.02;;;;;;;4.98;68.91;94336.41;5021355;28;20206;-65
2022/01/05 07:38:00;;;;;;;28.42;25.08;;;;;;;5.12;68.73;94329.84;5021247;28;20233;-65
2022/01/05 07:40:27;;;;;;;28.45;25.55;;;;;;;5.20;68.16;94323.53;5038366;28;20183;-66
2022/01/05 07:42:55;;;;;;;28.50;25.70;;;;;;;5.28;68.30;94344.50;5038664;28;20198;-66
2022/01/05 07:45:23;;;;;;;24.23;21.95;;;;;;;5.43;67.49;94330.19;5038481;28;20201;-66
2022/01/05 07:47:50;;;;;;;26.27;23.60;;;;;;;5.58;67.35;94320.53;5021014;28;20240;-66
2022/01/05 07:50:17;;;;;;;24.27;22.13;;;;;;;5.73;67.10;94330.81;5038048;28;20178;-66
2022/01/05 07:52:44;;;;;;;24.63;22.48;;;;;;;5.88;66.45;94329.38;5021129;28;20632;-66
2022/01/05 07:55:11;;;;;;;26.17;23.67;;;;;;;6.01;66.64;94341.94;5021479;28;20202;-66
2022/01/05 07:57:38;;;;;;;27.38;24.88;;;;;;;6.21;66.42;94333.97;5021808;28;20206;-65
2022/01/05 08:00:08;;;;;;;34.80;31.65;;;;;;;6.40;65.88;94336.91;5020544;28;20206;-67
2022/01/05 08:02:36;;;;;;;58.28;52.38;;;;;;;6.53;65.81;94332.19;5037936;28;20297;-66
2022/01/05 08:05:03;;;;;;;62.60;56.53;;;;;;;6.68;64.97;94330.69;5038100;28;20187;-65
2022/01/05 08:07:30;;;;;;;53.65;48.22;;;;;;;6.75;64.18;94322.66;5037740;28;20209;-66
2022/01/05 08:09:57;;;;;;;48.63;43.75;;;;;;;6.80;64.04;94341.63;5037763;28;20187;-66
2022/01/05 08:12:24;;;;;;;39.75;35.97;;;;;;;6.86;63.37;94342.16;5020238;28;20199;-66
2022/01/05 08:14:51;;;;;;;35.95;32.42;;;;;;;6.89;63.38;94336.78;5036884;28;20187;-65
2022/01/05 08:17:18;;;;;;;38.97;35.03;;;;;;;6.98;63.35;94323.75;5037105;28;20690;-65
2022/01/05 08:19:46;;;;;;;32.85;29.55;;;;;;;7.10;62.85;94347.59;5020120;28;20635;-65
2022/01/05 08:22:13;;;;;;;30.42;27.52;;;;;;;7.21;63.11;94340.47;5036895;28;20634;-65
2022/01/05 08:24:40;;;;;;;34.63;30.92;;;;;;;7.32;62.71;94335.28;5020240;28;20198;-65
2022/01/05 08:27:07;;;;;;;40.78;36.65;;;;;;;7.40;62.66;94344.50;5020095;28;20220;-65
2022/01/05 08:29:34;;;;;;;45.83;41.28;;;;;;;7.51;62.01;94318.13;5037122;28;20257;-66
2022/01/05 08:32:02;;;;;;;44.72;40.25;;;;;;;7.66;62.14;94324.78;5020404;28;20502;-65
2022/01/05 08:34:29;;;;;;;34.65;31.50;;;;;;;7.83;62.04;94326.41;5019802;28;20194;-65
2022/01/05 08:36:58;;;;;;;42.17;38.10;;;;;;;7.90;60.98;94313.66;5037174;28;20195;-65
2022/01/05 08:39:25;;;;;;;29.67;26.30;;;;;;;7.94;60.19;94327.47;5036924;28;20197;-65
2022/01/05 08:41:52;;;;;;;28.70;25.80;;;;;;;8.04;60.78;94321.47;5036794;28;20239;-65
2022/01/05 08:44:19;;;;;;;26.63;21.70;;;;;;;8.14;59.70;94325.63;5019714;28;20202;-65
2022/01/05 08:46:45;;;;;;;21.55;19.45;;;;;;;8.14;58.66;94326.44;5037001;28;20202;-64
2022/01/05 08:49:12;;;;;;;22.42;20.20;;;;;;;8.20;59.39;94313.19;5019681;28;20183;-64
2022/01/05 08:51:39;;;;;;;24.35;22.15;;;;;;;8.28;59.07;94336.16;5019547;28;20198;-65
2022/01/05 08:54:08;;;;;;;28.85;26.05;;;;;;;8.25;58.78;94326.69;5019671;28;20194;-65
2022/01/05 08:56:34;;;;;;;28.25;25.42;;;;;;;8.36;59.19;94311.25;5037047;28;20202;-66
2022/01/05 08:59:01;;;;;;;29.30;25.90;;;;;;;8.40;59.08;94322.34;5019855;28;20216;-65
2022/01/05 09:01:28;;;;;;;29.08;26.10;;;;;;;8.44;58.00;94321.28;5019458;28;20208;-65
2022/01/05 09:03:55;;;;;;;30.92;27.73;;;;;;;8.54;58.28;94325.44;5019545;28;20214;-65
2022/01/05 09:06:22;;;;;;;30.58;27.38;;;;;;;8.69;57.91;94315.56;5019355;28;20209;-65
2022/01/05 09:08:49;;;;;;;29.33;26.23;;;;;;;8.74;57.82;94308.97;5019031;28;20202;-66
2022/01/05 09:11:17;;;;;;;29.63;26.58;;;;;;;8.88;57.25;94307.31;5019039;28;20626;-65
2022/01/05 09:13:44;;;;;;;29.45;26.45;;;;;;;9.06;57.56;94304.16;5036519;28;20193;-65
2022/01/05 09:16:11;;;;;;;31.85;26.83;;;;;;;9.23;56.76;94300.97;5018379;28;20240;-65
2022/01/05 09:18:38;;;;;;;30.90;27.83;;;;;;;9.20;55.85;94303.66;5036145;28;20620;-65
2022/01/05 09:21:05;;;;;;;29.95;26.90;;;;;;;9.22;56.32;94295.81;5018710;28;20206;-64
2022/01/05 09:23:32;;;;;;;28.85;25.50;;;;;;;9.37;55.99;94283.94;5035930;28;20656;-64
2022/01/05 09:25:58;;;;;;;26.13;23.42;;;;;;;9.51;55.74;94283.38;5018927;28;20207;-64
2022/01/05 09:28:27;;;;;;;24.52;21.95;;;;;;;9.66;55.46;94271.50;5018769;28;20209;-65
2022/01/05 09:30:53;;;;;;;26.17;21.20;;;;;;;9.79;54.39;94277.59;5036306;28;20285;-65
2022/01/05 09:33:22;;;;;;;23.48;20.95;;;;;;;9.92;54.93;94267.22;5020101;28;20611;-65
2022/01/05 09:35:59;;;;;;;23.70;21.27;;;;;;;10.12;54.53;94264.00;5035806;28;20221;-65
2022/01/05 09:38:36;;;;;;;24.85;20.30;;;;;;;10.41;54.25;94263.66;5035673;28;20194;-64
2022/01/05 09:43:56;;;;;;;19.50;17.58;;;;;;;10.55;52.97;94255.59;5035731;28;20209;-65
2022/01/05 09:46:32;;;;;;;19.30;17.42;;;;;;;10.87;52.33;94252.50;5035769;28;20186;-65
2022/01/05 09:49:03;;;;;;;18.35;16.45;;;;;;;11.15;51.35;94255.63;5035843;28;20190;-65
2022/01/05 09:51:32;;;;;;;16.20;14.60;;;;;;;11.19;51.63;94239.88;5021262;28;20297;-66
2022/01/05 09:54:01;;;;;;;14.48;12.68;;;;;;;11.29;51.41;94241.97;5035958;28;20179;-65
2022/01/05 09:56:30;;;;;;;13.88;12.68;;;;;;;11.53;50.60;94240.63;5020216;28;20609;-65
2022/01/05 09:59:00;;;;;;;12.25;11.07;;;;;;;11.73;49.23;94234.94;5018697;28;20538;-65
2022/01/05 10:01:31;;;;;;;12.70;11.40;;;;;;;12.00;48.27;94230.84;5023450;28;20260;-66
2022/01/05 10:03:59;;;;;;;12.82;11.57;;;;;;;12.04;48.59;94228.91;5039849;28;20210;-65
2022/01/05 10:06:26;;;;;;;13.43;12.07;;;;;;;12.17;47.91;94228.63;5018869;28;20190;-65
2022/01/05 10:08:53;;;;;;;13.18;11.85;;;;;;;12.22;47.41;94220.75;5036378;28;20194;-68
2022/01/05 10:11:22;;;;;;;15.00;13.43;;;;;;;12.43;47.50;94214.56;5042389;28;20240;-65
2022/01/05 10:13:49;;;;;;;13.75;12.35;;;;;;;12.61;46.93;94220.22;5042555;28;20178;-66
2022/01/05 10:16:18;;;;;;;14.10;12.68;;;;;;;12.70;45.64;94211.56;5017545;28;20217;-65
2022/01/05 10:18:45;;;;;;;13.93;11.85;;;;;;;12.64;46.08;94211.16;5035714;28;20193;-66
2022/01/05 10:21:14;;;;;;;14.30;12.50;;;;;;;12.74;46.02;94207.66;5019948;28;20202;-67
2022/01/05 10:23:42;;;;;;;13.57;12.18;;;;;;;12.73;46.21;94199.72;5035648;28;20238;-65
2022/01/05 10:26:24;;;;;;;13.18;11.88;;;;;;;12.58;45.20;94193.31;5035249;28;20198;-63
2022/01/05 10:28:52;;;;;;;13.82;12.35;;;;;;;12.62;45.75;94204.41;5018128;28;20194;-64
2022/01/05 10:31:22;;;;;;;13.15;11.90;;;;;;;12.55;45.42;94190.53;5035874;28;20603;-64
2022/01/05 10:33:49;;;;;;;13.25;11.93;;;;;;;12.36;46.54;94184.09;5017543;28;20198;-64
2022/01/05 10:36:16;;;;;;;13.82;11.55;;;;;;;12.17;47.07;94187.94;5017607;28;20194;-64
2022/01/05 10:38:52;;;;;;;13.90;12.50;;;;;;;11.87;47.76;94176.25;5034666;28;20190;-67
2022/01/05 10:41:20;;;;;;;15.15;12.70;;;;;;;11.61;47.91;94188.25;5017819;28;20506;-64
2022/01/05 10:44:16;;;;;;;12.88;11.68;;;;;;;11.43;48.93;94168.75;5034597;28;20219;-64
2022/01/05 10:46:45;;;;;;;13.10;11.70;;;;;;;11.23;49.25;94174.47;5018457;28;20208;-64
2022/01/05 10:49:23;;;;;;;13.30;12.00;;;;;;;11.15;48.92;94159.03;5034853;28;20190;-66
2022/01/05 10:51:50;;;;;;;13.55;12.15;;;;;;;11.04;49.70;94161.66;5035186;28;20194;-65
2022/01/05 10:54:18;;;;;;;14.52;11.90;;;;;;;11.01;49.83;94161.63;5034912;28;20190;-65
2022/01/05 10:56:46;;;;;;;13.27;12.07;;;;;;;11.02;50.25;94154.94;5017323;28;20209;-65
2022/01/05 10:59:14;;;;;;;12.30;11.20;;;;;;;10.79;50.43;94157.84;5017865;28;20297;-66
2022/01/05 11:01:42;;;;;;;11.27;10.18;;;;;;;10.77;49.77;94157.41;5034939;28;20198;-65
2022/01/05 11:04:18;;;;;;;14.27;10.85;;;;;;;10.79;50.58;94157.84;5017595;28;20647;-65
2022/01/05 11:06:59;;;;;;;11.13;9.88;;;;;;;10.87;50.43;94139.41;5034849;28;20197;-65
2022/01/05 11:09:26;;;;;;;10.57;9.57;;;;;;;10.91;50.52;94149.28;5034909;28;20196;-65
2022/01/05 11:11:53;;;;;;;11.02;9.85;;;;;;;10.97;49.91;94150.56;5017793;28;20213;-65
2022/01/05 11:14:21;;;;;;;11.52;10.32;;;;;;;10.96;49.94;94129.63;5034915;28;20210;-66
2022/01/05 11:16:50;;;;;;;12.30;10.13;;;;;;;11.17;49.87;94131.03;5014213;28;20246;-65
2022/01/05 11:19:23;;;;;;;12.88;10.63;;;;;;;11.52;49.39;94130.56;5014395;28;20203;-65
2022/01/05 11:22:06;;;;;;;11.85;10.20;;;;;;;11.87;48.84;94115.47;5014078;28;20634;-65
2022/01/05 11:24:35;;;;;;;12.13;10.65;;;;;;;12.35;47.54;94112.63;5014295;28;20273;-65
2022/01/05 11:27:03;;;;;;;11.63;10.38;;;;;;;12.86;46.22;94106.09;5017372;28;20187;-64
2022/01/05 11:29:30;;;;;;;10.38;9.38;;;;;;;13.34;45.30;94103.84;5014394;28;20203;-64