Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:02:24;;;;;;;4.95;0.98;;;;;;;4.25;71.98;101766.25;4996363;28;20613;-63
2024/02/02 00:04:49;;;;;;;4.25;0.80;;;;;;;4.27;71.71;101770.41;4993431;28;20113;-63
2024/02/02 00:07:15;;;;;;;4.13;0.90;;;;;;;4.28;71.78;101766.91;4996285;28;20121;-63
2024/02/02 00:09:40;;;;;;;8.70;2.10;;;;;;;4.23;71.87;101771.50;4996287;28;20125;-63
2024/02/02 00:12:10;;;;;;;4.97;1.63;;;;;;;4.21;71.69;101768.13;4999196;28;20052;-63
2024/02/02 00:14:36;;;;;;;4.95;1.40;;;;;;;4.15;72.03;101762.44;4992721;28;20394;-62
2024/02/02 00:17:01;;;;;;;4.88;1.42;;;;;;;4.19;71.88;101758.81;4991382;28;20022;-63
2024/02/02 00:19:27;;;;;;;7.97;0.98;;;;;;;4.27;71.71;101754.94;4996504;28;20362;-63
2024/02/02 00:21:53;;;;;;;4.20;0.70;;;;;;;4.32;71.49;101752.97;4996647;28;20038;-63
2024/02/02 00:24:18;;;;;;;4.00;0.82;;;;;;;4.31;71.87;101761.63;5003168;28;20033;-63
2024/02/02 00:26:43;;;;;;;5.50;1.13;;;;;;;4.33;71.84;101766.69;4997721;28;20072;-62
2024/02/02 00:29:09;;;;;;;3.05;0.90;;;;;;;4.22;72.19;101769.81;4995270;28;20058;-63
2024/02/02 00:31:34;;;;;;;5.80;1.67;;;;;;;4.12;72.72;101776.31;4987590;28;20037;-63
2024/02/02 00:34:00;;;;;;;2.72;1.10;;;;;;;4.05;72.73;101769.75;4999442;28;20741;-63
2024/02/02 00:36:25;;;;;;;5.95;1.73;;;;;;;4.00;72.86;101771.72;4998749;28;20045;-63
2024/02/02 00:38:51;;;;;;;2.95;0.90;;;;;;;4.03;72.81;101763.00;4998798;28;20069;-62
2024/02/02 00:41:16;;;;;;;4.35;1.20;;;;;;;4.16;72.80;101764.94;4999903;28;20030;-63
2024/02/02 00:43:42;;;;;;;11.90;2.90;;;;;;;4.15;72.74;101765.84;4977791;28;20113;-63
2024/02/02 00:46:07;;;;;;;10.32;3.72;;;;;;;4.03;73.38;101765.56;4996371;28;20026;-63
2024/02/02 00:48:33;;;;;;;8.90;3.38;;;;;;;3.91;73.88;101772.13;4998240;28;20030;-63
2024/02/02 00:51:00;;;;;;;8.95;3.65;;;;;;;3.71;74.06;101774.78;4994110;28;20049;-63
2024/02/02 00:53:26;;;;;;;6.25;2.22;;;;;;;3.74;74.11;101770.34;5001671;28;20041;-63
2024/02/02 00:55:51;;;;;;;5.50;1.65;;;;;;;3.89;73.78;101771.34;4995854;28;20030;-63
2024/02/02 00:58:17;;;;;;;7.45;1.65;;;;;;;4.16;73.01;101777.84;4992383;28;20034;-62
2024/02/02 01:00:42;;;;;;;3.95;1.10;;;;;;;4.23;72.75;101781.81;4991108;28;20026;-63
2024/02/02 01:03:08;;;;;;;3.60;0.88;;;;;;;4.29;72.06;101778.91;4992049;28;20034;-63
2024/02/02 01:05:33;;;;;;;4.45;1.05;;;;;;;4.40;71.57;101773.25;4991644;28;20067;-63
2024/02/02 01:07:58;;;;;;;4.32;0.80;;;;;;;4.44;71.22;101772.19;4999611;28;20077;-62
2024/02/02 01:10:24;;;;;;;4.43;0.98;;;;;;;4.46;71.35;101770.38;4987817;28;20049;-63
2024/02/02 01:12:50;;;;;;;2.28;0.90;;;;;;;4.49;70.91;101777.13;4990854;28;20030;-62
2024/02/02 01:15:16;;;;;;;3.95;1.20;;;;;;;4.37;71.49;101780.28;4987868;28;20034;-62
2024/02/02 01:17:45;;;;;;;2.80;1.00;;;;;;;4.34;71.59;101771.78;4985725;28;20030;-64
2024/02/02 01:20:13;;;;;;;4.82;1.08;;;;;;;4.29;71.85;101773.75;4996194;28;20512;-62
2024/02/02 01:22:39;;;;;;;6.72;1.23;;;;;;;4.29;72.14;101778.06;4989413;28;20100;-63
2024/02/02 01:25:05;;;;;;;3.50;0.63;;;;;;;4.25;72.04;101764.47;4991899;28;20409;-63
2024/02/02 01:27:33;;;;;;;2.75;0.95;;;;;;;4.31;71.99;101771.09;4991544;28;20026;-62
2024/02/02 01:29:58;;;;;;;6.28;0.93;;;;;;;4.37;71.29;101775.13;4987574;28;20121;-62
2024/02/02 01:32:24;;;;;;;3.92;1.17;;;;;;;4.40;71.71;101768.09;4993476;28;20125;-63
2024/02/02 01:34:49;;;;;;;3.72;0.88;;;;;;;4.37;71.52;101769.97;4991495;28;20064;-62
2024/02/02 01:37:15;;;;;;;3.35;1.05;;;;;;;4.31;72.25;101774.50;4988828;28;20058;-62
2024/02/02 01:39:40;;;;;;;4.25;1.02;;;;;;;4.38;71.70;101781.97;4997978;28;20038;-62
2024/02/02 01:42:06;;;;;;;4.13;0.90;;;;;;;4.36;71.51;101778.63;4993999;28;20031;-63
2024/02/02 01:44:31;;;;;;;5.53;1.00;;;;;;;4.37;71.58;101767.41;4990488;28;20042;-63
2024/02/02 01:46:57;;;;;;;5.57;1.00;;;;;;;4.36;71.46;101763.97;4996685;28;20034;-63
2024/02/02 01:49:22;;;;;;;2.65;0.85;;;;;;;4.31;71.96;101774.50;5004998;28;20470;-63
2024/02/02 01:51:48;;;;;;;2.35;1.08;;;;;;;4.40;71.57;101764.66;4990076;28;20485;-63
2024/02/02 01:54:13;;;;;;;3.67;1.05;;;;;;;4.44;71.62;101771.34;5004790;28;20363;-63
2024/02/02 01:56:39;;;;;;;3.60;0.85;;;;;;;4.44;71.48;101772.19;4988001;28;20034;-63
2024/02/02 01:59:05;;;;;;;4.70;0.88;;;;;;;4.45;71.54;101773.03;4995211;28;20025;-62
2024/02/02 02:01:31;;;;;;;10.85;2.70;;;;;;;4.22;71.96;101767.22;5000168;28;20060;-63
2024/02/02 02:03:57;;;;;;;4.32;1.58;;;;;;;4.08;72.81;101767.03;4987890;28;20042;-63
2024/02/02 02:06:23;;;;;;;5.72;0.98;;;;;;;4.19;72.21;101775.13;4993166;28;20073;-63
2024/02/02 02:08:49;;;;;;;2.22;0.98;;;;;;;4.32;71.91;101777.94;5000210;28;20432;-63
2024/02/02 02:11:15;;;;;;;2.95;1.30;;;;;;;4.36;71.58;101771.72;4994327;28;20019;-63
2024/02/02 02:13:40;;;;;;;2.38;0.73;;;;;;;4.52;70.67;101770.09;4997305;28;20386;-63
2024/02/02 02:16:07;;;;;;;2.75;0.95;;;;;;;4.55;70.59;101771.69;4996423;28;21486;-62
2024/02/02 02:18:33;;;;;;;3.92;0.95;;;;;;;4.55;70.79;101769.09;4991563;28;20038;-62
2024/02/02 02:21:02;;;;;;;4.38;0.93;;;;;;;4.51;71.11;101759.84;4994442;28;20081;-63
2024/02/02 02:23:28;;;;;;;1.83;0.55;;;;;;;4.50;71.06;101771.06;4989949;28;20050;-63
2024/02/02 02:25:53;;;;;;;6.20;2.45;;;;;;;4.49;71.29;101772.81;4993107;28;20045;-63
2024/02/02 02:28:19;;;;;;;8.07;3.03;;;;;;;4.18;72.41;101775.19;4994937;28;20030;-63
2024/02/02 02:30:46;;;;;;;8.70;4.50;;;;;;;3.89;73.19;101768.78;4991333;28;20367;-63
2024/02/02 02:33:11;;;;;;;6.30;2.47;;;;;;;3.83;73.53;101769.06;4999969;28;20026;-63
2024/02/02 02:35:37;;;;;;;4.82;2.25;;;;;;;4.18;72.28;101776.03;4994778;28;20042;-62
2024/02/02 02:38:03;;;;;;;5.15;1.90;;;;;;;4.24;72.10;101775.75;4998482;28;20104;-63
2024/02/02 02:40:28;;;;;;;5.38;1.10;;;;;;;4.30;72.09;101772.84;4988300;28;20037;-63
2024/02/02 02:42:54;;;;;;;5.35;0.85;;;;;;;4.40;71.69;101775.81;4996525;28;20034;-63
2024/02/02 02:45:19;;;;;;;4.25;1.05;;;;;;;4.31;72.12;101777.09;4990866;28;20089;-63
2024/02/02 02:47:45;;;;;;;4.13;1.17;;;;;;;4.47;71.17;101771.22;4996141;28;21732;-63
2024/02/02 02:50:10;;;;;;;3.38;0.88;;;;;;;4.52;71.03;101764.09;5000834;28;20470;-62
2024/02/02 02:52:36;;;;;;;4.63;1.00;;;;;;;4.55;70.83;101764.78;4996023;28;20022;-63
2024/02/02 02:55:01;;;;;;;6.20;0.95;;;;;;;4.58;70.78;101763.78;4998086;28;20113;-63
2024/02/02 02:57:27;;;;;;;4.15;1.05;;;;;;;4.69;70.05;101766.69;4998776;28;20030;-63
2024/02/02 02:59:52;;;;;;;5.57;0.90;;;;;;;4.67;70.12;101765.94;4992360;28;20069;-62
2024/02/02 03:02:18;;;;;;;7.28;0.93;;;;;;;4.58;70.88;101756.88;4996450;28;20485;-62
2024/02/02 03:04:44;;;;;;;5.10;0.80;;;;;;;4.49;71.17;101761.66;4997839;28;20056;-63
2024/02/02 03:07:10;;;;;;;4.28;0.82;;;;;;;4.43;71.18;101770.53;4995915;28;20196;-62
2024/02/02 03:09:36;;;;;;;2.35;0.90;;;;;;;4.51;71.04;101775.31;4992389;28;20132;-62
2024/02/02 03:12:02;;;;;;;3.80;0.90;;;;;;;4.51;70.96;101772.75;4993635;28;20033;-63
2024/02/02 03:14:28;;;;;;;7.20;2.20;;;;;;;4.33;71.43;101767.53;4993412;28;20035;-63
2024/02/02 03:16:53;;;;;;;5.13;2.47;;;;;;;4.10;72.56;101770.38;4996371;28;20398;-63
2024/02/02 03:19:19;;;;;;;8.02;4.10;;;;;;;3.55;74.52;101778.03;4995887;28;20477;-63
2024/02/02 03:21:44;;;;;;;8.50;3.03;;;;;;;3.62;74.37;101776.03;4992731;28;20056;-63
2024/02/02 03:24:10;;;;;;;5.05;2.53;;;;;;;3.71;74.47;101775.63;5002821;28;20034;-63
2024/02/02 03:26:36;;;;;;;3.85;0.80;;;;;;;4.15;72.65;101776.16;4992717;28;20030;-63
2024/02/02 03:29:03;;;;;;;3.80;0.85;;;;;;;4.31;71.90;101779.69;4993947;28;20064;-63
2024/02/02 03:31:28;;;;;;;5.82;1.67;;;;;;;4.36;71.62;101778.63;4997681;28;20125;-62
2024/02/02 03:33:54;;;;;;;11.68;3.00;;;;;;;4.44;71.81;101773.94;4993505;28;20096;-63
2024/02/02 03:36:19;;;;;;;3.08;0.98;;;;;;;4.45;71.29;101784.19;4994849;28;20138;-63
2024/02/02 03:38:45;;;;;;;2.30;0.90;;;;;;;4.53;71.29;101786.41;4990017;28;20042;-63
2024/02/02 03:41:10;;;;;;;1.50;0.50;;;;;;;4.73;70.08;101790.59;4992889;28;20038;-63
2024/02/02 03:43:36;;;;;;;1.88;0.43;;;;;;;4.99;69.03;101796.16;4994018;28;20026;-62
2024/02/02 03:46:01;;;;;;;3.72;0.90;;;;;;;5.18;68.53;101784.91;5001562;28;20117;-62
2024/02/02 03:48:27;;;;;;;3.75;0.63;;;;;;;5.18;69.09;101790.06;4999437;28;20520;-63
2024/02/02 03:50:52;;;;;;;3.70;1.38;;;;;;;5.06;69.36;101793.25;5005427;28;20038;-63
2024/02/02 03:53:17;;;;;;;4.78;1.67;;;;;;;4.73;70.81;101783.69;4997564;28;20038;-63
2024/02/02 03:55:43;;;;;;;2.78;0.95;;;;;;;4.78;70.07;101793.78;5002614;28;20037;-63
2024/02/02 03:58:08;;;;;;;1.67;0.90;;;;;;;4.76;70.47;101796.44;4991602;28;20042;-63
2024/02/02 04:00:34;;;;;;;2.15;0.60;;;;;;;4.80;70.46;101790.22;4996485;28;20050;-62
2024/02/02 04:02:59;;;;;;;2.38;0.88;;;;;;;4.73;70.17;101788.84;5008209;28;20034;-63
2024/02/02 04:05:24;;;;;;;3.08;0.70;;;;;;;4.62;71.09;101793.72;4997745;28;20433;-63
2024/02/02 04:07:50;;;;;;;2.75;0.60;;;;;;;4.57;70.62;101793.94;4999219;28;20120;-62
2024/02/02 04:10:15;;;;;;;3.42;0.73;;;;;;;4.54;71.10;101796.66;4989952;28;20117;-63
2024/02/02 04:12:41;;;;;;;2.35;0.70;;;;;;;4.50;71.59;101802.88;4998174;28;20030;-62
2024/02/02 04:15:06;;;;;;;5.18;1.00;;;;;;;4.47;71.47;101799.59;4996874;28;20418;-63
2024/02/02 04:17:32;;;;;;;3.72;0.90;;;;;;;4.37;72.19;101801.78;4989609;28;20037;-63
2024/02/02 04:19:57;;;;;;;3.25;0.90;;;;;;;4.45;71.62;101799.66;5004537;28;20034;-63
2024/02/02 04:22:23;;;;;;;3.17;0.80;;;;;;;4.58;70.81;101789.59;5004396;28;20026;-63
2024/02/02 04:24:48;;;;;;;2.72;0.90;;;;;;;4.54;71.14;101788.91;5005894;28;20045;-63
2024/02/02 04:27:14;;;;;;;2.67;0.82;;;;;;;4.54;71.17;101788.09;5002082;28;20521;-63
2024/02/02 04:29:39;;;;;;;2.50;0.90;;;;;;;4.48;71.26;101790.94;5001975;28;20043;-64
2024/02/02 04:32:05;;;;;;;3.97;0.70;;;;;;;4.54;71.19;101794.06;4997438;28;20029;-63
2024/02/02 04:34:31;;;;;;;2.65;0.57;;;;;;;4.36;71.72;101800.09;5001419;28;20057;-63
2024/02/02 04:36:56;;;;;;;1.83;0.63;;;;;;;4.33;71.82;101802.81;4998986;28;20046;-62
2024/02/02 04:39:21;;;;;;;2.40;0.70;;;;;;;4.36;71.85;101815.59;5003407;28;20025;-62
2024/02/02 04:41:47;;;;;;;4.20;0.88;;;;;;;4.37;71.78;101814.69;4999142;28;20116;-63
2024/02/02 04:44:12;;;;;;;3.33;0.95;;;;;;;4.39;71.29;101815.44;4996101;28;20037;-63
2024/02/02 04:46:38;;;;;;;4.25;0.73;;;;;;;4.48;70.72;101814.19;5004365;28;20045;-62
2024/02/02 04:49:04;;;;;;;3.35;0.93;;;;;;;4.42;71.21;101810.13;5000385;28;20050;-63
2024/02/02 04:51:29;;;;;;;6.65;1.33;;;;;;;4.42;71.28;101817.03;4998964;28;20018;-63
2024/02/02 04:53:54;;;;;;;4.13;1.00;;;;;;;4.39;71.29;101814.59;4995650;28;20401;-63
2024/02/02 04:56:20;;;;;;;5.18;0.75;;;;;;;4.33;71.57;101826.88;4998003;28;20096;-63
2024/02/02 04:58:46;;;;;;;4.22;1.17;;;;;;;4.41;71.13;101830.84;4979380;28;20056;-63
2024/02/02 05:01:11;;;;;;;6.53;0.60;;;;;;;4.32;71.79;101830.38;5000024;28;20448;-62
2024/02/02 05:03:36;;;;;;;4.15;0.95;;;;;;;4.24;71.76;101827.34;5003275;28;20096;-62
2024/02/02 05:06:02;;;;;;;2.72;1.10;;;;;;;4.17;72.08;101831.09;5000905;28;20049;-62
2024/02/02 05:08:27;;;;;;;4.22;1.00;;;;;;;4.11;72.67;101840.84;5001154;28;20105;-63
2024/02/02 05:10:53;;;;;;;1.73;0.40;;;;;;;4.00;72.92;101838.75;4983134;28;20418;-63
2024/02/02 05:13:18;;;;;;;4.75;1.27;;;;;;;3.96;72.85;101837.22;4989228;28;20037;-63
2024/02/02 05:15:44;;;;;;;4.32;0.70;;;;;;;3.92;73.34;101846.00;4989922;28;20022;-63
2024/02/02 05:18:10;;;;;;;3.28;0.88;;;;;;;3.91;73.16;101859.78;4988886;28;20458;-63
2024/02/02 05:20:36;;;;;;;3.33;0.85;;;;;;;3.98;72.80;101856.88;4985771;28;20092;-63
2024/02/02 05:23:02;;;;;;;4.00;1.00;;;;;;;4.02;72.71;101869.63;4990861;28;20443;-63
2024/02/02 05:25:27;;;;;;;5.88;0.98;;;;;;;3.99;72.67;101862.88;4981545;28;20072;-63
2024/02/02 05:27:53;;;;;;;3.20;1.02;;;;;;;3.80;73.83;101862.00;4995989;28;20441;-63
2024/02/02 05:30:20;;;;;;;4.13;0.82;;;;;;;3.88;73.24;101870.25;4995474;28;20490;-63
2024/02/02 05:32:45;;;;;;;3.60;0.65;;;;;;;4.05;72.41;101860.03;4990531;28;20073;-63
2024/02/02 05:35:11;;;;;;;3.67;0.93;;;;;;;4.13;71.91;101876.00;5002771;28;20064;-63
2024/02/02 05:37:36;;;;;;;2.53;0.60;;;;;;;4.28;71.50;101874.44;4991926;28;20054;-63
2024/02/02 05:40:03;;;;;;;4.00;0.55;;;;;;;4.24;71.47;101871.19;4997685;28;20030;-63
2024/02/02 05:42:28;;;;;;;1.55;0.50;;;;;;;4.19;71.29;101875.72;4994900;28;20094;-63
2024/02/02 05:44:54;;;;;;;3.70;0.90;;;;;;;4.14;71.85;101877.66;4977460;28;20489;-63
2024/02/02 05:47:20;;;;;;;2.97;1.38;;;;;;;3.88;73.09;101876.25;4991356;28;20034;-63
2024/02/02 05:49:45;;;;;;;4.68;1.02;;;;;;;3.65;74.37;101871.25;4993793;28;20320;-63
2024/02/02 05:52:11;;;;;;;8.88;1.15;;;;;;;3.68;73.66;101873.72;4992548;28;20018;-62
2024/02/02 05:54:36;;;;;;;4.82;0.88;;;;;;;3.71;73.34;101870.16;5004094;28;20469;-63
2024/02/02 05:57:02;;;;;;;4.82;1.23;;;;;;;3.74;73.46;101870.88;5002875;28;20065;-63
2024/02/02 05:59:27;;;;;;;2.50;0.82;;;;;;;3.91;72.48;101875.25;5003376;28;20060;-63
2024/02/02 06:01:53;;;;;;;3.65;0.80;;;;;;;4.06;72.08;101884.91;4999437;28;20026;-63
2024/02/02 06:04:18;;;;;;;3.50;0.77;;;;;;;4.16;71.78;101878.44;5003996;28;20037;-63
2024/02/02 06:06:44;;;;;;;2.42;0.70;;;;;;;4.19;71.09;101877.47;5003491;28;20056;-63
2024/02/02 06:09:11;;;;;;;2.08;0.40;;;;;;;4.26;70.79;101886.56;4987779;28;20026;-62
2024/02/02 06:11:37;;;;;;;2.20;0.82;;;;;;;4.23;71.07;101886.75;5000962;28;20034;-62
2024/02/02 06:14:02;;;;;;;3.67;0.88;;;;;;;4.19;71.08;101890.38;5005204;28;20052;-63
2024/02/02 06:16:28;;;;;;;3.28;1.05;;;;;;;4.12;71.38;101891.53;4986418;28;20120;-63
2024/02/02 06:18:54;;;;;;;3.58;0.73;;;;;;;4.09;71.34;101900.25;5001173;28;20100;-63
2024/02/02 06:21:20;;;;;;;4.03;0.47;;;;;;;4.01;71.82;101907.47;4990869;28;20073;-62
2024/02/02 06:23:45;;;;;;;2.63;0.70;;;;;;;4.10;71.39;101908.81;4995746;28;20076;-63
2024/02/02 06:26:11;;;;;;;4.70;0.75;;;;;;;4.04;71.64;101907.34;4997916;28;20470;-62
2024/02/02 06:28:36;;;;;;;1.85;0.73;;;;;;;4.12;71.06;101914.75;5002427;28;20433;-62
2024/02/02 06:31:02;;;;;;;3.03;0.90;;;;;;;4.32;70.47;101923.25;4997339;28;20052;-63
2024/02/02 06:33:27;;;;;;;3.58;0.88;;;;;;;4.36;70.13;101933.44;5005915;28;20420;-62
2024/02/02 06:35:52;;;;;;;2.75;0.52;;;;;;;4.34;70.27;101931.78;4999543;28;20057;-63
2024/02/02 06:38:18;;;;;;;3.42;0.70;;;;;;;4.30;70.52;101942.28;4985035;28;20052;-63
2024/02/02 06:40:43;;;;;;;2.67;0.75;;;;;;;4.42;70.04;101940.91;4999617;28;20100;-62
2024/02/02 06:43:09;;;;;;;3.85;1.13;;;;;;;4.43;70.06;101943.44;5002304;28;20026;-63
2024/02/02 06:45:34;;;;;;;5.13;0.80;;;;;;;4.28;70.85;101944.94;4992932;28;20077;-63
2024/02/02 06:48:01;;;;;;;3.15;0.77;;;;;;;4.14;71.54;101947.31;4997590;28;20045;-63
2024/02/02 06:50:26;;;;;;;5.82;1.63;;;;;;;4.07;71.46;101940.75;4997329;28;20478;-62
2024/02/02 06:52:52;;;;;;;3.08;0.80;;;;;;;4.03;71.71;101936.63;4995767;28;20053;-63
2024/02/02 06:55:17;;;;;;;2.97;0.70;;;;;;;4.05;71.75;101945.13;5000060;28;20049;-63
2024/02/02 06:57:43;;;;;;;3.75;1.20;;;;;;;4.07;71.39;101945.91;4992093;28;20112;-63
2024/02/02 07:00:15;;;;;;;2.78;0.60;;;;;;;4.14;71.13;101952.47;5001603;28;20034;-63
2024/02/02 07:02:42;;;;;;;2.17;0.73;;;;;;;4.13;71.32;101953.38;5009036;28;20040;-62
2024/02/02 07:05:08;;;;;;;2.33;0.70;;;;;;;4.18;71.05;101966.91;5012279;28;20482;-63
2024/02/02 07:07:33;;;;;;;4.18;0.95;;;;;;;4.19;71.38;101960.84;5010973;28;20045;-63
2024/02/02 07:09:59;;;;;;;4.85;0.80;;;;;;;4.19;71.33;101957.44;5001650;28;20023;-63
2024/02/02 07:12:42;;;;;;;2.78;0.65;;;;;;;4.23;71.49;101959.81;5001003;28;20046;-63
2024/02/02 07:15:19;;;;;;;6.47;1.33;;;;;;;4.30;71.20;101958.63;4991638;28;20034;-63
2024/02/02 07:17:46;;;;;;;5.25;1.50;;;;;;;4.37;70.54;101955.75;5001873;28;20129;-63
2024/02/02 07:20:30;;;;;;;3.17;0.77;;;;;;;4.36;70.86;101965.25;4987153;28;20066;-63
2024/02/02 07:23:01;;;;;;;3.30;1.08;;;;;;;4.33;71.16;101961.06;4988091;28;21115;-63
2024/02/02 07:25:27;;;;;;;2.55;1.13;;;;;;;4.27;71.25;101971.66;5008984;28;20033;-62
2024/02/02 07:28:06;;;;;;;5.18;1.27;;;;;;;4.30;71.59;101970.69;4982798;28;20490;-63
2024/02/02 07:30:44;;;;;;;3.13;0.75;;;;;;;4.34;71.48;101967.91;4996293;28;20484;-63
2024/02/02 07:33:37;;;;;;;3.35;0.88;;;;;;;4.44;70.60;101967.50;4997676;28;20038;-63
2024/02/02 07:36:04;;;;;;;2.35;1.00;;;;;;;4.47;70.96;101975.09;4980155;28;20073;-62
2024/02/02 07:38:49;;;;;;;4.72;0.98;;;;;;;4.46;70.51;101978.59;5000339;28;20034;-63
2024/02/02 07:41:24;;;;;;;5.65;0.85;;;;;;;4.49;70.53;101976.72;5004432;28;20057;-62
2024/02/02 07:43:50;;;;;;;3.83;1.05;;;;;;;4.56;70.48;101972.09;4994739;28;20045;-63
2024/02/02 07:46:16;;;;;;;4.95;1.25;;;;;;;4.64;70.43;101967.44;4987318;28;20038;-63
2024/02/02 07:48:43;;;;;;;3.70;1.23;;;;;;;4.86;69.95;101968.09;5001641;28;20026;-62
2024/02/02 07:51:08;;;;;;;2.17;0.70;;;;;;;5.03;69.61;101976.81;5002873;28;20030;-63
2024/02/02 07:53:35;;;;;;;4.05;1.38;;;;;;;5.16;69.17;101985.69;4998220;28;20033;-63
2024/02/02 07:56:00;;;;;;;4.80;1.08;;;;;;;5.21;69.16;101979.34;4995412;28;20037;-63
2024/02/02 07:58:26;;;;;;;6.20;1.27;;;;;;;5.34;68.42;101987.38;4998214;28;20433;-63
2024/02/02 08:00:52;;;;;;;5.53;1.05;;;;;;;5.52;67.37;101986.47;4995396;28;20034;-63
2024/02/02 08:03:18;;;;;;;3.90;1.65;;;;;;;5.63;66.63;102002.31;4994123;28;20044;-63
2024/02/02 08:05:44;;;;;;;5.03;1.48;;;;;;;5.71;66.93;101995.91;4991698;28;20042;-63
2024/02/02 08:08:09;;;;;;;4.03;1.73;;;;;;;5.80;67.62;101998.03;4996092;28;20061;-63
2024/02/02 08:10:35;;;;;;;5.47;1.25;;;;;;;5.91;67.11;101995.78;4995628;28;20564;-63
2024/02/02 08:13:00;;;;;;;3.97;1.33;;;;;;;5.98;66.88;101986.78;4996715;28;20034;-64
2024/02/02 08:15:26;;;;;;;5.60;1.15;;;;;;;6.02;66.24;101995.25;5003333;28;20042;-63
2024/02/02 08:17:52;;;;;;;3.75;1.23;;;;;;;6.04;66.30;101983.06;5002579;28;20080;-62
2024/02/02 08:20:18;;;;;;;3.22;0.98;;;;;;;6.11;66.31;101994.78;5001705;28;20069;-63
2024/02/02 08:22:46;;;;;;;9.40;1.65;;;;;;;6.13;66.22;101988.59;4998153;28;20026;-63
2024/02/02 08:25:14;;;;;;;4.80;0.95;;;;;;;6.15;66.27;101994.50;5002467;28;20053;-63
2024/02/02 08:27:40;;;;;;;2.92;1.13;;;;;;;6.19;66.72;101988.25;4995851;28;20061;-63
2024/02/02 08:30:07;;;;;;;3.47;0.88;;;;;;;6.20;66.05;102000.28;4992763;28;20034;-64
2024/02/02 08:32:34;;;;;;;3.10;1.23;;;;;;;6.30;66.26;101996.31;4993112;28;20441;-64
2024/02/02 08:34:59;;;;;;;8.80;1.30;;;;;;;6.39;66.06;101999.34;4993371;28;20500;-64
2024/02/02 08:37:25;;;;;;;3.15;1.30;;;;;;;6.49;66.26;102006.56;4996308;28;20049;-64
2024/02/02 08:39:52;;;;;;;6.07;1.70;;;;;;;6.66;65.62;102008.22;4999504;28;20109;-64
2024/02/02 08:42:21;;;;;;;2.45;1.35;;;;;;;6.87;64.76;102014.03;5001709;28;20034;-64
2024/02/02 08:44:48;;;;;;;5.88;1.73;;;;;;;6.97;64.71;102018.63;4991460;28;20029;-64
2024/02/02 08:47:13;;;;;;;7.60;1.88;;;;;;;7.01;63.95;102010.69;4989770;28;20500;-64
2024/02/02 08:49:53;;;;;;;6.03;1.52;;;;;;;7.07;64.75;102006.00;4995357;28;20050;-64
2024/02/02 08:52:37;;;;;;;7.55;1.08;;;;;;;7.07;64.66;101987.88;4993650;28;20048;-64
2024/02/02 08:55:23;;;;;;;10.20;1.60;;;;;;;7.20;64.00;101988.81;4989045;28;20338;-64
2024/02/02 08:58:09;;;;;;;3.70;1.15;;;;;;;7.29;63.33;101997.84;4996357;28;20061;-64
2024/02/02 09:00:39;;;;;;;6.35;1.77;;;;;;;7.19;64.23;101994.09;4997468;28;20062;-64
2024/02/02 09:03:07;;;;;;;2.90;1.70;;;;;;;7.21;64.24;101997.44;4979827;28;20038;-64
2024/02/02 09:05:50;;;;;;;8.40;1.83;;;;;;;7.42;63.65;102001.44;4996415;28;20042;-64
2024/02/02 09:08:21;;;;;;;2.63;1.10;;;;;;;7.53;63.34;102001.66;4998204;28;20096;-64
2024/02/02 09:10:58;;;;;;;4.43;1.23;;;;;;;7.62;62.79;102002.88;4993409;28;20405;-64
2024/02/02 09:13:26;;;;;;;5.22;1.50;;;;;;;7.74;62.93;102003.94;4995555;28;20121;-64
2024/02/02 09:15:52;;;;;;;4.50;1.67;;;;;;;7.73;63.17;102003.09;4994942;28;20037;-64
2024/02/02 09:18:29;;;;;;;4.13;1.17;;;;;;;7.75;62.31;102009.03;4996679;28;20082;-65
2024/02/02 09:20:55;;;;;;;3.80;1.55;;;;;;;7.88;62.68;102004.81;4988329;28;20411;-64
2024/02/02 09:23:20;;;;;;;3.47;1.02;;;;;;;8.03;61.79;102008.28;4988421;28;20026;-64
2024/02/02 09:25:46;;;;;;;4.43;1.15;;;;;;;8.10;62.21;102017.34;4997956;28;20481;-63
2024/02/02 09:28:23;;;;;;;4.03;1.20;;;;;;;8.18;61.77;102015.13;4995631;28;20042;-64
2024/02/02 09:30:55;;;;;;;5.47;1.63;;;;;;;8.31;61.65;102016.06;4981100;28;20500;-64
2024/02/02 09:33:30;;;;;;;3.47;1.15;;;;;;;8.43;60.39;102018.88;4997578;28;20733;-64
2024/02/02 09:35:59;;;;;;;4.07;1.00;;;;;;;8.50;61.45;102012.41;4993533;28;20046;-64
2024/02/02 09:38:26;;;;;;;3.35;1.27;;;;;;;8.49;61.58;102021.13;4991725;28;20492;-64
2024/02/02 09:41:00;;;;;;;4.05;1.63;;;;;;;8.45;61.27;102022.22;4993151;28;20060;-64
2024/02/02 09:43:44;;;;;;;5.00;1.23;;;;;;;8.54;60.74;102025.06;4988705;28;20041;-64
2024/02/02 09:46:22;;;;;;;4.70;1.58;;;;;;;8.68;61.14;102032.03;4995231;28;20033;-64
2024/02/02 09:49:03;;;;;;;3.28;1.48;;;;;;;9.04;59.93;102018.50;5004005;28;20042;-64
2024/02/02 09:51:47;;;;;;;6.05;1.02;;;;;;;9.04;60.24;102028.06;5001375;28;20026;-64
2024/02/02 09:54:28;;;;;;;4.82;0.90;;;;;;;9.21;59.25;102023.47;4997062;28;20163;-64
2024/02/02 09:57:14;;;;;;;7.05;1.23;;;;;;;9.41;59.11;102021.38;4998703;28;20157;-64
2024/02/02 09:59:48;;;;;;;;;;;;;;;9.49;58.45;102011.28;4992831;28;20109;-63
2024/02/02 10:02:28;;;;;;;5.38;1.00;;;;;;;9.48;59.87;102010.44;4976663;28;19929;-63
2024/02/02 10:05:06;;;;;;;5.47;1.55;;;;;;;9.36;61.12;102021.66;4999268;28;20601;-63
2024/02/02 10:07:54;;;;;;;3.47;1.33;;;;;;;9.70;58.72;102025.50;4997954;28;20062;-63
2024/02/02 10:10:50;;;;;;;5.18;2.00;;;;;;;9.81;58.60;102019.59;4994259;28;20110;-64
2024/02/02 10:13:56;;;;;;;6.03;1.30;;;;;;;9.84;58.62;102016.78;4986866;28;20046;-63
2024/02/02 10:16:33;;;;;;;5.93;1.30;;;;;;;9.64;59.97;102016.31;4981135;28;20112;-63
2024/02/02 10:18:58;;;;;;;5.90;1.35;;;;;;;9.77;59.38;102026.75;4999002;28;20495;-63
2024/02/02 10:21:48;;;;;;;4.57;1.27;;;;;;;9.77;59.26;102024.16;4998306;28;20040;-63
2024/02/02 10:24:40;;;;;;;4.00;1.23;;;;;;;10.15;57.44;102021.59;4999207;28;20401;-63
2024/02/02 10:27:18;;;;;;;5.78;1.70;;;;;;;10.30;57.72;102023.19;4991516;28;20031;-63
2024/02/02 10:29:43;;;;;;;5.03;1.38;;;;;;;10.36;58.11;102015.91;4992008;28;20053;-63
2024/02/02 10:32:55;;;;;;;5.45;1.10;;;;;;;10.48;56.41;102017.63;5000529;28;20040;-64
2024/02/02 10:35:28;;;;;;;5.55;1.10;;;;;;;10.52;57.84;102011.25;4998496;28;20038;-65
2024/02/02 10:38:02;;;;;;;4.95;1.98;;;;;;;10.58;58.58;102013.44;4987707;28;20058;-66
2024/02/02 10:40:39;;;;;;;6.30;2.03;;;;;;;10.55;58.74;102005.84;5001807;28;20461;-66
2024/02/02 10:43:16;;;;;;;3.97;1.00;;;;;;;10.37;59.63;101996.72;4994118;28;20041;-66
2024/02/02 10:45:50;;;;;;;3.00;1.23;;;;;;;10.68;58.52;101990.19;4981761;28;20061;-65
2024/02/02 10:48:21;;;;;;;3.33;1.02;;;;;;;10.71;58.70;101985.59;4984560;28;20093;-65
2024/02/02 10:50:59;;;;;;;4.15;1.27;;;;;;;10.76;58.78;101986.09;4987241;28;20117;-65
2024/02/02 10:53:58;;;;;;;3.40;0.82;;;;;;;10.67;56.90;101981.53;4991786;28;20038;-66
2024/02/02 10:56:48;;;;;;;4.32;1.20;;;;;;;10.72;58.30;101989.03;4939537;28;20510;-65
2024/02/02 10:59:47;;;;;;;3.08;0.95;;;;;;;10.81;57.89;101986.59;4998715;28;20040;-65
2024/02/02 11:02:18;;;;;;;3.50;1.30;;;;;;;11.02;58.27;101981.63;4987425;28;20069;-66
2024/02/02 11:05:18;;;;;;;3.20;1.23;;;;;;;11.03;57.58;101987.66;4982824;28;20402;-64
2024/02/02 11:08:03;;;;;;;1.85;0.90;;;;;;;11.24;55.99;101981.72;4991421;28;20490;-63
2024/02/02 11:10:59;;;;;;;3.95;1.17;;;;;;;11.23;56.24;101980.06;4993905;28;20046;-64
2024/02/02 11:13:51;;;;;;;4.40;0.90;;;;;;;10.90;58.81;101975.50;4995681;28;20034;-64
2024/02/02 11:16:48;;;;;;;2.72;1.13;;;;;;;10.86;58.91;101968.88;4988915;28;20073;-64
2024/02/02 11:19:13;;;;;;;3.10;0.88;;;;;;;10.66;60.67;101964.22;4993633;28;20058;-64
2024/02/02 11:22:03;;;;;;;1.88;0.88;;;;;;;10.56;61.05;101973.63;4992545;28;20371;-64
2024/02/02 11:24:52;;;;;;;3.70;0.88;;;;;;;10.56;59.34;101976.22;5004667;28;20038;-64
2024/02/02 11:27:21;;;;;;;2.67;0.90;;;;;;;10.64;60.73;101974.75;5000876;28;20489;-65
2024/02/02 11:29:55;;;;;;;4.07;0.88;;;;;;;10.62;60.01;101970.59;4997895;28;20030;-66
2024/02/02 11:32:43;;;;;;;2.58;0.80;;;;;;;10.71;59.72;101966.50;5000038;28;20027;-66
2024/02/02 11:36:07;;;;;;;2.95;0.90;;;;;;;10.61;60.29;101958.50;4994368;28;20034;-65
2024/02/02 11:38:54;;;;;;;3.55;0.60;;;;;;;10.55;60.81;101961.53;4944494;29;20047;-66
2024/02/02 11:41:23;;;;;;;2.33;0.80;;;;;;;10.47;61.29;101949.03;4943930;29;20039;-65
2024/02/02 11:43:50;;;;;;;1.70;0.52;;;;;;;10.60;60.67;101947.25;4938136;29;20056;-66