Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:00:38;;;;;;;5.22;2.60;;;7.90;99.90;;;;;;2057246;28;20029;-74
2022/02/23 00:01:40;;;;;;;5.65;2.70;;;7.90;99.90;;;;;;2058328;28;20843;-75
2022/02/23 00:02:41;;;;;;;5.18;2.50;;;7.90;99.90;;;;;;2041852;29;20479;-73
2022/02/23 00:03:42;;;;;;;6.03;2.40;;;7.90;99.90;;;;;;2049759;28;20146;-74
2022/02/23 00:04:43;;;;;;;4.63;2.60;;;8.00;99.90;;;;;;2050247;28;20019;-74
2022/02/23 00:05:44;;;;;;;4.45;2.45;;;8.00;99.90;;;;;;2065406;28;20033;-74
2022/02/23 00:06:45;;;;;;;4.22;2.50;;;8.00;99.90;;;;;;2059772;28;20039;-73
2022/02/23 00:07:46;;;;;;;4.90;2.40;;;8.00;99.90;;;;;;2059784;28;20163;-74
2022/02/23 00:08:47;;;;;;;6.03;2.50;;;8.00;99.90;;;;;;2067557;28;20556;-74
2022/02/23 00:09:48;;;;;;;4.20;2.40;;;8.00;99.90;;;;;;2065431;28;20038;-73
2022/02/23 00:10:49;;;;;;;4.65;2.40;;;8.00;99.90;;;;;;2065988;28;20023;-73
2022/02/23 00:11:51;;;;;;;5.40;2.47;;;8.00;99.90;;;;;;2073817;28;20104;-73
2022/02/23 00:12:54;;;;;;;4.75;2.38;;;8.00;99.90;;;;;;2065819;28;20367;-74
2022/02/23 00:13:55;;;;;;;3.70;2.20;;;8.00;99.90;;;;;;2065781;28;20580;-73
2022/02/23 00:14:57;;;;;;;4.82;2.33;;;8.00;99.90;;;;;;2073458;28;20071;-74
2022/02/23 00:15:58;;;;;;;4.75;2.40;;;8.00;99.90;;;;;;2065580;28;20144;-74
2022/02/23 00:17:00;;;;;;;4.60;2.70;;;8.00;99.90;;;;;;2057528;28;20133;-73
2022/02/23 00:18:02;;;;;;;5.47;2.47;;;8.00;99.90;;;;;;2065267;28;20027;-73
2022/02/23 00:19:03;;;;;;;5.63;2.60;;;8.00;99.90;;;;;;2073607;28;20132;-74
2022/02/23 00:20:06;;;;;;;4.55;2.40;;;8.00;99.90;;;;;;2073968;28;20187;-74
2022/02/23 00:21:08;;;;;;;4.25;2.70;;;8.00;99.90;;;;;;2059261;28;20043;-73
2022/02/23 00:22:09;;;;;;;5.03;2.42;;;8.00;99.90;;;;;;2058560;28;20058;-74
2022/02/23 00:23:10;;;;;;;5.63;2.58;;;8.00;99.90;;;;;;2075314;28;20022;-76
2022/02/23 00:24:11;;;;;;;6.82;2.83;;;8.00;99.90;;;;;;2066876;28;20028;-74
2022/02/23 00:25:13;;;;;;;6.15;2.60;;;7.90;99.90;;;;;;2065845;28;20711;-74
2022/02/23 00:26:14;;;;;;;5.18;2.65;;;7.90;99.90;;;;;;2074480;28;20022;-75
2022/02/23 00:27:15;;;;;;;6.45;2.50;;;7.90;99.90;;;;;;2066031;28;20042;-74
2022/02/23 00:28:16;;;;;;;4.38;2.40;;;7.90;99.90;;;;;;2067434;28;20019;-73
2022/02/23 00:29:17;;;;;;;4.35;2.42;;;7.80;99.90;;;;;;2067773;28;20026;-73
2022/02/23 00:30:18;;;;;;;4.60;2.42;;;7.80;99.90;;;;;;2065732;28;20025;-75
2022/02/23 00:31:20;;;;;;;7.03;2.50;;;7.70;99.90;;;;;;2066480;28;20062;-73
2022/02/23 00:32:22;;;;;;;4.95;1.90;;;7.60;99.90;;;;;;2074119;28;20030;-73
2022/02/23 00:33:23;;;;;;;6.18;2.10;;;7.60;99.90;;;;;;2066625;28;20094;-74
2022/02/23 00:34:24;;;;;;;4.68;1.90;;;7.60;99.90;;;;;;2050141;28;20483;-73
2022/02/23 00:35:26;;;;;;;4.03;1.73;;;7.50;99.90;;;;;;2058490;28;20038;-73
2022/02/23 00:36:27;;;;;;;4.10;1.90;;;7.50;99.90;;;;;;2066417;28;20502;-74
2022/02/23 00:37:28;;;;;;;4.57;1.90;;;7.40;99.90;;;;;;2066087;28;20029;-73
2022/02/23 00:38:29;;;;;;;6.88;2.10;;;7.40;99.90;;;;;;2068221;28;20101;-72
2022/02/23 00:39:30;;;;;;;3.95;1.80;;;7.40;99.90;;;;;;2069662;28;20026;-73
2022/02/23 00:40:31;;;;;;;5.53;1.85;;;7.40;99.90;;;;;;2061267;28;20030;-72
2022/02/23 00:41:31;;;;;;;4.78;1.80;;;7.40;99.90;;;;;;2069274;28;20049;-73
2022/02/23 00:42:32;;;;;;;5.07;1.77;;;7.40;99.90;;;;;;2070973;28;20049;-74
2022/02/23 00:43:33;;;;;;;5.60;2.10;;;7.40;99.90;;;;;;2070456;28;20030;-73
2022/02/23 00:44:34;;;;;;;5.03;2.00;;;7.40;99.90;;;;;;2068633;28;20061;-72
2022/02/23 00:45:35;;;;;;;4.95;1.80;;;7.40;99.90;;;;;;2078690;28;20026;-74
2022/02/23 00:46:36;;;;;;;5.15;1.80;;;7.40;99.90;;;;;;2076561;28;20029;-74
2022/02/23 00:47:37;;;;;;;8.68;1.88;;;7.40;99.90;;;;;;2077988;28;20033;-73
2022/02/23 00:48:38;;;;;;;4.93;1.80;;;7.40;99.90;;;;;;2069098;28;20033;-73
2022/02/23 00:49:39;;;;;;;4.85;1.70;;;7.40;99.90;;;;;;2069266;28;20058;-73
2022/02/23 00:50:40;;;;;;;5.30;1.90;;;7.50;99.90;;;;;;2074092;28;20030;-74
2022/02/23 00:51:41;;;;;;;7.55;1.95;;;7.40;99.90;;;;;;2073834;28;20049;-73
2022/02/23 00:52:42;;;;;;;7.57;2.00;;;7.40;99.90;;;;;;2079712;28;20030;-72
2022/02/23 00:53:43;;;;;;;8.43;2.08;;;7.40;99.90;;;;;;2081951;28;20030;-72
2022/02/23 00:54:43;;;;;;;5.40;1.90;;;7.40;99.90;;;;;;2081286;28;20096;-73
2022/02/23 00:55:45;;;;;;;6.85;2.08;;;7.40;99.90;;;;;;2072651;28;20030;-73
2022/02/23 00:56:47;;;;;;;7.28;2.00;;;7.40;99.90;;;;;;2069697;28;20018;-73
2022/02/23 00:57:47;;;;;;;5.75;1.98;;;7.40;99.90;;;;;;2070855;28;20061;-74
2022/02/23 00:58:48;;;;;;;8.38;2.00;;;7.40;99.90;;;;;;2062222;28;20043;-73
2022/02/23 00:59:50;;;;;;;5.78;1.95;;;7.40;99.90;;;;;;2069369;28;20022;-73
2022/02/23 01:00:51;;;;;;;6.35;2.20;;;7.40;99.90;;;;;;2073333;28;20023;-73
2022/02/23 01:01:52;;;;;;;3.53;1.83;;;7.30;99.90;;;;;;2073232;28;20057;-73
2022/02/23 01:02:52;;;;;;;6.75;1.90;;;7.30;99.90;;;;;;2073070;28;20030;-74
2022/02/23 01:03:53;;;;;;;7.78;2.28;;;7.30;99.90;;;;;;2068967;28;20041;-74
2022/02/23 01:04:54;;;;;;;5.32;2.00;;;7.30;99.90;;;;;;2068011;28;20040;-74
2022/02/23 01:05:55;;;;;;;7.40;2.45;;;7.30;99.90;;;;;;2066659;28;20038;-73
2022/02/23 01:06:56;;;;;;;5.65;1.92;;;7.30;99.90;;;;;;2067043;28;20073;-73
2022/02/23 01:07:56;;;;;;;5.22;2.22;;;7.20;99.90;;;;;;2067316;28;20165;-72
2022/02/23 01:08:57;;;;;;;9.32;2.30;;;7.20;99.90;;;;;;2066061;28;20121;-73
2022/02/23 01:09:58;;;;;;;7.57;2.30;;;7.20;99.90;;;;;;2065402;28;20081;-73
2022/02/23 01:10:59;;;;;;;6.75;2.13;;;7.20;99.90;;;;;;2066023;28;20026;-73
2022/02/23 01:12:00;;;;;;;9.55;2.60;;;7.20;99.90;;;;;;2057636;28;20042;-74
2022/02/23 01:13:00;;;;;;;7.60;2.22;;;7.20;99.90;;;;;;2049374;28;20030;-74
2022/02/23 01:14:01;;;;;;;5.43;2.13;;;7.10;99.90;;;;;;2065059;28;20041;-74
2022/02/23 01:15:02;;;;;;;6.78;2.20;;;7.10;99.90;;;;;;2065254;28;20023;-75
2022/02/23 01:16:03;;;;;;;9.80;2.70;;;7.10;99.90;;;;;;2065117;28;20083;-74
2022/02/23 01:17:05;;;;;;;11.68;2.35;;;7.10;99.90;;;;;;2072995;28;20115;-75
2022/02/23 01:18:05;;;;;;;11.70;2.50;;;7.10;99.90;;;;;;2065297;28;20030;-74
2022/02/23 01:19:06;;;;;;;8.65;2.20;;;7.10;99.90;;;;;;2065136;28;20034;-74
2022/02/23 01:20:07;;;;;;;13.25;3.03;;;7.10;99.90;;;;;;2072920;28;20115;-74
2022/02/23 01:21:08;;;;;;;10.60;2.47;;;7.10;99.90;;;;;;2073251;28;20029;-75
2022/02/23 01:22:09;;;;;;;14.00;3.20;;;7.00;99.90;;;;;;2065111;28;20037;-74
2022/02/23 01:23:10;;;;;;;12.43;2.70;;;7.00;99.90;;;;;;2065376;28;20022;-75
2022/02/23 01:24:11;;;;;;;12.77;3.08;;;7.00;99.90;;;;;;2073218;28;20060;-75
2022/02/23 01:25:11;;;;;;;10.57;2.80;;;7.00;99.90;;;;;;2065888;28;20025;-75
2022/02/23 01:26:12;;;;;;;15.20;2.92;;;7.00;99.90;;;;;;2065319;28;20034;-74
2022/02/23 01:27:13;;;;;;;11.82;2.65;;;6.90;99.90;;;;;;2065539;28;20030;-74
2022/02/23 01:28:13;;;;;;;14.25;2.70;;;6.90;99.90;;;;;;2065530;28;20030;-74
2022/02/23 01:29:14;;;;;;;12.18;2.83;;;6.90;99.90;;;;;;2065410;28;20034;-74
2022/02/23 01:30:15;;;;;;;10.13;2.63;;;6.80;99.90;;;;;;2064854;28;20501;-74
2022/02/23 01:31:15;;;;;;;12.23;2.95;;;6.80;99.90;;;;;;2065110;28;20056;-73
2022/02/23 01:32:16;;;;;;;15.07;3.03;;;6.70;99.90;;;;;;2065253;28;20030;-75
2022/02/23 01:33:16;;;;;;;11.93;2.90;;;6.70;99.90;;;;;;2065435;28;20397;-74
2022/02/23 01:34:17;;;;;;;12.95;3.00;;;6.70;99.90;;;;;;2064828;28;20109;-73
2022/02/23 01:35:18;;;;;;;14.68;2.47;;;6.70;99.90;;;;;;2064948;28;20034;-74
2022/02/23 01:36:18;;;;;;;14.75;2.90;;;6.60;99.90;;;;;;2064682;28;20030;-74
2022/02/23 01:37:20;;;;;;;12.10;3.20;;;6.60;99.90;;;;;;2064269;28;20030;-74
2022/02/23 01:38:20;;;;;;;15.93;3.00;;;6.50;99.90;;;;;;2064609;28;20389;-73
2022/02/23 01:39:21;;;;;;;16.20;3.30;;;6.50;99.90;;;;;;2064582;28;20090;-73
2022/02/23 01:40:23;;;;;;;15.73;3.13;;;6.50;99.90;;;;;;2072220;28;20034;-74
2022/02/23 01:41:24;;;;;;;15.68;3.30;;;6.40;99.90;;;;;;2065253;28;20030;-74
2022/02/23 01:42:24;;;;;;;16.67;3.08;;;6.40;99.90;;;;;;2064761;28;20041;-74
2022/02/23 01:43:25;;;;;;;16.33;3.05;;;6.40;99.90;;;;;;2064343;28;20406;-74
2022/02/23 01:44:25;;;;;;;14.90;3.20;;;6.40;99.90;;;;;;2064991;28;20546;-74
2022/02/23 01:45:26;;;;;;;15.10;3.10;;;6.30;99.90;;;;;;2065133;28;20122;-74
2022/02/23 01:46:27;;;;;;;19.83;3.80;;;6.30;99.90;;;;;;2072679;28;20042;-74
2022/02/23 01:47:27;;;;;;;12.95;3.13;;;6.30;99.90;;;;;;2073215;28;20026;-74
2022/02/23 01:48:28;;;;;;;15.40;3.38;;;6.30;99.90;;;;;;2065057;28;20033;-74
2022/02/23 01:49:29;;;;;;;14.85;3.38;;;6.30;99.90;;;;;;2064240;28;20043;-74
2022/02/23 01:50:31;;;;;;;22.05;3.58;;;6.30;99.90;;;;;;2065364;28;20030;-73
2022/02/23 01:51:32;;;;;;;12.30;3.00;;;6.30;99.90;;;;;;2056614;28;20580;-75
2022/02/23 01:52:33;;;;;;;19.30;3.20;;;6.20;99.90;;;;;;2064662;28;20084;-73
2022/02/23 01:53:34;;;;;;;14.82;3.22;;;6.20;99.90;;;;;;2064713;28;20442;-73
2022/02/23 01:54:34;;;;;;;13.25;3.42;;;6.20;99.90;;;;;;2064030;28;20033;-74
2022/02/23 01:55:35;;;;;;;15.57;3.53;;;6.20;99.90;;;;;;2072655;28;20037;-73
2022/02/23 01:56:36;;;;;;;18.38;3.60;;;6.20;99.90;;;;;;2072695;28;20148;-73
2022/02/23 01:57:37;;;;;;;16.65;3.30;;;6.10;99.90;;;;;;2065187;28;20050;-72
2022/02/23 01:58:37;;;;;;;23.30;4.35;;;6.10;99.90;;;;;;2065232;28;20477;-73
2022/02/23 01:59:39;;;;;;;21.60;3.47;;;6.10;99.90;;;;;;2063986;28;20038;-74
2022/02/23 02:00:40;;;;;;;14.80;3.55;;;6.10;99.90;;;;;;2056483;28;20030;-74
2022/02/23 02:01:40;;;;;;;17.27;3.33;;;6.10;99.90;;;;;;2064530;28;20113;-74
2022/02/23 02:02:42;;;;;;;14.45;3.17;;;6.10;99.90;;;;;;2064404;28;20026;-73
2022/02/23 02:03:43;;;;;;;15.85;3.45;;;6.00;99.90;;;;;;2064428;28;20118;-72
2022/02/23 02:04:44;;;;;;;19.05;3.72;;;6.10;99.90;;;;;;2064703;28;20026;-74
2022/02/23 02:05:44;;;;;;;14.02;3.17;;;6.00;99.90;;;;;;2056196;28;20456;-75
2022/02/23 02:06:45;;;;;;;19.63;3.75;;;6.00;99.90;;;;;;2048217;29;20063;-74
2022/02/23 02:07:45;;;;;;;20.25;3.80;;;6.10;99.90;;;;;;2064226;28;20058;-74
2022/02/23 02:08:46;;;;;;;15.65;3.40;;;6.10;99.90;;;;;;2056049;28;20041;-74
2022/02/23 02:09:46;;;;;;;17.42;3.35;;;6.00;99.90;;;;;;2047694;28;20122;-74
2022/02/23 02:10:47;;;;;;;15.80;3.30;;;6.00;99.90;;;;;;2064290;28;20105;-74
2022/02/23 02:11:48;;;;;;;19.98;4.00;;;6.00;99.90;;;;;;2065373;28;20049;-74
2022/02/23 02:12:48;;;;;;;15.35;3.65;;;6.00;99.90;;;;;;2065412;28;20037;-74
2022/02/23 02:13:49;;;;;;;21.15;3.70;;;6.00;99.90;;;;;;2064994;28;20050;-74
2022/02/23 02:14:49;;;;;;;18.30;3.80;;;5.90;99.90;;;;;;2064534;28;20042;-75
2022/02/23 02:15:50;;;;;;;14.23;2.88;;;5.90;99.90;;;;;;2073006;28;20046;-74
2022/02/23 02:16:52;;;;;;;17.23;3.35;;;5.90;99.90;;;;;;2073136;28;20034;-74
2022/02/23 02:17:52;;;;;;;21.75;3.88;;;5.90;99.90;;;;;;2064868;28;20421;-75
2022/02/23 02:18:53;;;;;;;21.98;4.18;;;5.90;99.90;;;;;;2056556;28;20770;-75
2022/02/23 02:19:54;;;;;;;16.42;3.65;;;5.90;99.90;;;;;;2056195;28;20034;-74
2022/02/23 02:20:54;;;;;;;19.10;3.30;;;5.80;99.90;;;;;;2064659;28;20034;-74
2022/02/23 02:22:01;;;;;;;19.05;3.30;;;5.80;99.90;;;;;;2064902;28;20035;-74
2022/02/23 02:23:02;;;;;;;18.15;3.60;;;5.90;99.90;;;;;;2064111;28;20074;-74
2022/02/23 02:24:03;;;;;;;19.52;3.47;;;5.80;99.90;;;;;;2063936;28;20030;-74
2022/02/23 02:25:04;;;;;;;18.10;3.33;;;5.90;99.90;;;;;;2064167;28;20026;-75
2022/02/23 02:26:05;;;;;;;17.38;3.53;;;5.80;99.90;;;;;;2063720;28;20465;-75
2022/02/23 02:27:14;;;;;;;17.55;3.53;;;5.80;99.90;;;;;;2064272;28;20026;-74
2022/02/23 02:28:15;;;;;;;18.40;3.42;;;5.80;99.90;;;;;;2064161;28;20052;-74
2022/02/23 02:29:16;;;;;;;15.48;3.55;;;5.70;99.90;;;;;;2064159;28;20496;-74
2022/02/23 02:30:17;;;;;;;21.73;3.70;;;5.80;99.90;;;;;;2063528;28;20073;-74
2022/02/23 02:31:17;;;;;;;16.05;3.55;;;5.80;99.90;;;;;;2063927;28;20030;-74
2022/02/23 02:32:18;;;;;;;17.92;3.25;;;5.80;99.90;;;;;;2072228;28;20025;-74
2022/02/23 02:33:19;;;;;;;14.27;3.25;;;5.80;99.90;;;;;;2072230;28;20030;-74
2022/02/23 02:34:21;;;;;;;19.08;3.50;;;5.80;99.90;;;;;;2072034;28;20017;-74
2022/02/23 02:35:22;;;;;;;22.77;3.60;;;5.80;99.90;;;;;;2072373;28;20026;-75
2022/02/23 02:36:22;;;;;;;13.85;3.13;;;5.80;99.90;;;;;;2064580;28;20169;-75
2022/02/23 02:37:23;;;;;;;15.52;3.00;;;5.80;99.90;;;;;;2064646;28;20066;-74
2022/02/23 02:38:24;;;;;;;17.65;3.20;;;5.70;99.90;;;;;;2063927;28;20076;-74
2022/02/23 02:39:25;;;;;;;16.75;3.30;;;5.70;99.90;;;;;;2055611;28;20026;-74
2022/02/23 02:40:26;;;;;;;19.92;3.25;;;5.70;99.90;;;;;;2064096;28;20061;-74
2022/02/23 02:41:27;;;;;;;15.70;3.13;;;5.70;99.90;;;;;;2063933;28;20397;-74
2022/02/23 02:42:28;;;;;;;17.05;3.50;;;5.70;99.90;;;;;;2063978;28;20034;-75
2022/02/23 02:43:29;;;;;;;19.73;3.25;;;5.60;99.90;;;;;;2065863;28;20030;-74
2022/02/23 02:44:30;;;;;;;14.77;2.72;;;5.60;99.90;;;;;;2063530;28;20046;-72
2022/02/23 02:45:32;;;;;;;19.10;3.58;;;5.60;99.90;;;;;;2064002;28;20861;-72
2022/02/23 02:46:33;;;;;;;16.58;3.10;;;5.60;99.90;;;;;;2055742;28;20137;-73
2022/02/23 02:47:33;;;;;;;15.68;3.15;;;5.60;99.90;;;;;;2056071;28;20027;-73
2022/02/23 02:48:34;;;;;;;16.15;3.40;;;5.60;99.90;;;;;;2065412;28;20045;-73
2022/02/23 02:49:35;;;;;;;14.63;2.88;;;5.60;99.90;;;;;;2063979;28;20122;-73
2022/02/23 02:50:36;;;;;;;15.85;3.10;;;5.60;99.90;;;;;;2064686;28;20500;-74
2022/02/23 02:51:36;;;;;;;22.13;3.42;;;5.60;99.90;;;;;;2072489;28;20030;-73
2022/02/23 02:52:37;;;;;;;15.40;3.20;;;5.60;99.90;;;;;;2072976;28;20113;-72
2022/02/23 02:53:38;;;;;;;16.75;3.22;;;5.60;99.90;;;;;;2065137;28;20033;-73
2022/02/23 02:54:38;;;;;;;17.63;2.80;;;5.60;99.90;;;;;;2064314;28;20636;-73
2022/02/23 02:55:39;;;;;;;12.68;2.70;;;5.50;99.90;;;;;;2064339;28;20170;-73
2022/02/23 02:56:40;;;;;;;15.95;3.35;;;5.60;99.90;;;;;;2064214;28;20058;-73
2022/02/23 02:57:41;;;;;;;15.25;3.40;;;5.50;99.90;;;;;;2063977;28;20031;-73
2022/02/23 02:58:42;;;;;;;17.10;3.17;;;5.50;99.90;;;;;;2072291;28;20033;-73
2022/02/23 02:59:42;;;;;;;14.05;3.03;;;5.50;99.90;;;;;;2071669;28;20026;-74
2022/02/23 03:00:43;;;;;;;17.60;3.13;;;5.50;99.90;;;;;;2063974;28;20038;-72
2022/02/23 03:01:44;;;;;;;17.30;3.28;;;5.50;99.90;;;;;;2064050;28;20043;-72
2022/02/23 03:02:45;;;;;;;13.38;2.83;;;5.50;99.90;;;;;;2063941;28;20117;-72
2022/02/23 03:03:45;;;;;;;17.10;3.25;;;5.50;99.90;;;;;;2064063;28;20631;-72
2022/02/23 03:04:46;;;;;;;20.33;2.97;;;5.50;99.90;;;;;;2064175;28;20052;-73
2022/02/23 03:05:47;;;;;;;16.70;2.78;;;5.50;99.90;;;;;;2063926;28;20493;-71
2022/02/23 03:06:48;;;;;;;14.60;2.63;;;5.60;99.90;;;;;;2064087;28;20033;-72
2022/02/23 03:07:49;;;;;;;11.45;2.33;;;5.60;99.90;;;;;;2071900;28;20033;-74
2022/02/23 03:08:51;;;;;;;15.25;3.00;;;5.60;99.90;;;;;;2071899;28;20544;-71
2022/02/23 03:09:52;;;;;;;13.93;2.80;;;5.60;99.90;;;;;;2063547;28;20100;-74
2022/02/23 03:10:53;;;;;;;15.80;2.58;;;5.60;99.90;;;;;;2063847;28;20030;-74
2022/02/23 03:11:54;;;;;;;12.77;2.47;;;5.60;99.90;;;;;;2063766;28;20105;-73
2022/02/23 03:12:54;;;;;;;14.25;2.63;;;5.50;99.90;;;;;;2063970;28;20723;-73
2022/02/23 03:13:55;;;;;;;10.63;2.35;;;5.60;99.90;;;;;;2064791;28;20027;-74
2022/02/23 03:14:56;;;;;;;17.27;3.22;;;5.60;99.90;;;;;;2067165;28;20696;-74
2022/02/23 03:15:58;;;;;;;13.23;2.85;;;5.60;99.90;;;;;;2065594;28;20501;-73
2022/02/23 03:16:58;;;;;;;10.10;2.50;;;5.60;99.90;;;;;;2066758;28;20033;-74
2022/02/23 03:17:59;;;;;;;15.32;3.15;;;5.60;99.90;;;;;;2066258;28;20549;-74
2022/02/23 03:18:59;;;;;;;16.23;2.92;;;5.60;99.90;;;;;;2064996;28;20545;-73
2022/02/23 03:20:00;;;;;;;14.43;2.85;;;5.60;99.90;;;;;;2063431;28;20030;-73
2022/02/23 03:21:01;;;;;;;16.02;2.92;;;5.60;99.90;;;;;;2056083;28;20074;-73
2022/02/23 03:22:02;;;;;;;10.95;2.40;;;5.60;99.90;;;;;;2055911;28;20034;-73
2022/02/23 03:23:03;;;;;;;16.38;2.97;;;5.60;99.90;;;;;;2063899;28;20072;-74
2022/02/23 03:24:04;;;;;;;14.07;2.80;;;5.60;99.90;;;;;;2064018;28;20037;-73
2022/02/23 03:25:05;;;;;;;8.63;2.40;;;5.60;99.90;;;;;;2064243;28;20027;-74
2022/02/23 03:26:08;;;;;;;12.63;2.95;;;5.60;99.90;;;;;;2063525;28;20030;-74
2022/02/23 03:27:09;;;;;;;13.90;2.83;;;5.60;99.90;;;;;;2055903;28;20035;-75
2022/02/23 03:28:10;;;;;;;10.60;2.47;;;5.60;99.90;;;;;;2055827;28;20090;-75
2022/02/23 03:29:11;;;;;;;11.48;2.60;;;5.60;99.90;;;;;;2063829;28;20042;-75
2022/02/23 03:30:12;;;;;;;13.00;2.58;;;5.70;99.90;;;;;;2063960;28;20054;-75
2022/02/23 03:31:13;;;;;;;14.65;2.90;;;5.60;99.90;;;;;;2064162;28;20022;-75
2022/02/23 03:32:13;;;;;;;12.25;2.55;;;5.70;99.90;;;;;;2064475;28;20061;-75
2022/02/23 03:33:14;;;;;;;13.15;2.88;;;5.70;99.90;;;;;;2063818;28;20038;-75
2022/02/23 03:34:15;;;;;;;15.23;2.67;;;5.70;99.90;;;;;;2055522;28;20538;-75
2022/02/23 03:35:16;;;;;;;11.60;2.47;;;5.70;99.90;;;;;;2063680;28;20026;-73
2022/02/23 03:36:17;;;;;;;11.73;2.70;;;5.70;99.90;;;;;;2064296;28;20034;-74
2022/02/23 03:37:17;;;;;;;12.65;2.50;;;5.80;99.90;;;;;;2064262;28;20066;-73
2022/02/23 03:38:18;;;;;;;13.90;2.78;;;5.80;99.90;;;;;;2064254;28;20022;-73
2022/02/23 03:39:19;;;;;;;8.80;2.03;;;5.80;99.90;;;;;;2064426;28;20693;-75
2022/02/23 03:40:19;;;;;;;11.98;2.47;;;5.80;99.90;;;;;;2065241;28;20045;-75
2022/02/23 03:41:20;;;;;;;10.57;2.20;;;5.80;99.90;;;;;;2065993;28;20054;-74
2022/02/23 03:42:20;;;;;;;9.55;2.38;;;5.80;99.90;;;;;;2066812;28;20026;-74
2022/02/23 03:43:21;;;;;;;10.90;2.42;;;5.80;99.90;;;;;;2065436;28;20581;-75
2022/02/23 03:44:22;;;;;;;12.27;2.78;;;5.80;99.90;;;;;;2065134;28;20088;-75
2022/02/23 03:45:22;;;;;;;11.18;2.30;;;5.90;99.90;;;;;;2065834;28;20030;-75
2022/02/23 03:46:23;;;;;;;13.48;2.45;;;5.90;99.90;;;;;;2073478;28;20029;-75
2022/02/23 03:47:24;;;;;;;11.00;2.33;;;5.90;99.90;;;;;;2073483;28;20032;-75
2022/02/23 03:48:25;;;;;;;9.93;2.30;;;5.90;99.90;;;;;;2065148;28;20053;-75
2022/02/23 03:49:25;;;;;;;10.57;2.20;;;5.90;99.90;;;;;;2064675;28;20109;-75
2022/02/23 03:50:27;;;;;;;11.02;2.38;;;5.90;99.90;;;;;;2065427;28;20453;-75
2022/02/23 03:51:27;;;;;;;10.90;2.42;;;5.90;99.90;;;;;;2073357;28;20519;-75
2022/02/23 03:52:28;;;;;;;9.18;2.20;;;5.90;99.90;;;;;;2073423;28;20120;-75
2022/02/23 03:53:28;;;;;;;11.35;2.47;;;6.00;99.90;;;;;;2065467;28;20060;-74
2022/02/23 03:54:29;;;;;;;11.20;2.15;;;6.00;99.90;;;;;;2064838;28;20130;-75
2022/02/23 03:55:31;;;;;;;7.68;2.03;;;6.00;99.90;;;;;;2065327;28;20053;-75
2022/02/23 03:56:38;;;;;;;11.32;2.72;;;6.00;99.90;;;;;;2065283;28;20481;-74
2022/02/23 03:57:38;;;;;;;11.32;2.22;;;6.00;99.90;;;;;;2066043;28;20022;-75
2022/02/23 03:58:39;;;;;;;9.13;2.35;;;6.00;99.90;;;;;;2065396;28;20031;-75
2022/02/23 03:59:40;;;;;;;9.77;2.25;;;6.00;99.90;;;;;;2056888;28;20037;-74
2022/02/23 04:00:41;;;;;;;10.90;2.58;;;6.00;99.90;;;;;;2065366;28;20046;-73
2022/02/23 04:01:47;;;;;;;11.32;2.53;;;6.00;99.90;;;;;;2065355;28;20503;-73
2022/02/23 04:02:48;;;;;;;8.85;2.47;;;6.00;99.90;;;;;;2058030;28;20023;-73
2022/02/23 04:03:48;;;;;;;9.98;2.08;;;6.00;99.90;;;;;;2065326;28;20477;-74
2022/02/23 04:04:49;;;;;;;8.57;2.20;;;6.00;99.90;;;;;;2073044;28;20119;-74
2022/02/23 04:05:49;;;;;;;11.55;2.65;;;6.00;99.90;;;;;;2065247;28;20058;-74
2022/02/23 04:06:50;;;;;;;7.60;2.20;;;6.00;99.90;;;;;;2057392;28;20039;-74
2022/02/23 04:07:51;;;;;;;11.68;2.50;;;6.10;99.90;;;;;;2065298;28;20053;-73
2022/02/23 04:08:51;;;;;;;11.45;2.47;;;6.10;99.90;;;;;;2073520;28;20033;-74
2022/02/23 04:09:52;;;;;;;13.00;2.40;;;6.10;99.90;;;;;;2072892;28;20064;-73
2022/02/23 04:10:54;;;;;;;13.70;2.53;;;6.10;99.90;;;;;;2066383;28;20481;-73
2022/02/23 04:11:54;;;;;;;12.57;2.45;;;6.10;99.90;;;;;;2065964;28;20034;-72
2022/02/23 04:12:55;;;;;;;10.48;2.20;;;6.10;99.90;;;;;;2065742;28;20450;-73
2022/02/23 04:13:56;;;;;;;11.32;2.63;;;6.20;99.90;;;;;;2065313;28;20486;-73
2022/02/23 04:14:56;;;;;;;13.98;2.60;;;6.20;99.90;;;;;;2065984;28;20166;-74
2022/02/23 04:15:57;;;;;;;13.85;2.50;;;6.20;99.90;;;;;;2066414;28;20129;-73
2022/02/23 04:16:58;;;;;;;10.85;2.22;;;6.20;99.90;;;;;;2065526;28;20034;-73
2022/02/23 04:17:58;;;;;;;10.10;2.40;;;6.20;99.90;;;;;;2065685;28;20022;-73
2022/02/23 04:18:59;;;;;;;11.10;2.30;;;6.20;99.90;;;;;;2066103;28;20063;-73
2022/02/23 04:20:00;;;;;;;9.50;2.50;;;6.20;99.90;;;;;;2064865;28;20077;-73
2022/02/23 04:21:00;;;;;;;11.40;2.40;;;6.20;99.90;;;;;;2065042;28;20080;-71
2022/02/23 04:22:03;;;;;;;14.55;3.53;;;6.20;99.90;;;;;;2065733;28;20077;-73
2022/02/23 04:23:03;;;;;;;13.38;2.55;;;6.20;99.90;;;;;;2064936;28;20034;-74
2022/02/23 04:24:04;;;;;;;13.70;2.78;;;6.20;99.90;;;;;;2064422;28;20517;-74
2022/02/23 04:25:05;;;;;;;11.63;2.50;;;6.20;99.90;;;;;;2064498;28;20038;-74
2022/02/23 04:26:06;;;;;;;11.50;2.72;;;6.20;99.90;;;;;;2064684;28;20106;-74
2022/02/23 04:27:07;;;;;;;12.10;3.20;;;6.20;99.90;;;;;;2064771;28;20415;-76
2022/02/23 04:28:07;;;;;;;12.25;2.45;;;6.20;99.90;;;;;;2064914;28;20112;-75
2022/02/23 04:29:08;;;;;;;11.45;2.60;;;6.20;99.90;;;;;;2064969;28;20034;-75
2022/02/23 04:30:09;;;;;;;11.65;2.70;;;6.20;99.90;;;;;;2056337;28;20510;-75
2022/02/23 04:31:09;;;;;;;12.77;2.50;;;6.20;99.90;;;;;;2064923;28;20037;-74
2022/02/23 04:32:10;;;;;;;14.77;2.85;;;6.20;99.90;;;;;;2065194;28;20135;-74
2022/02/23 04:33:11;;;;;;;11.93;2.50;;;6.20;99.90;;;;;;2065320;28;20059;-74
2022/02/23 04:34:11;;;;;;;15.25;2.83;;;6.20;99.90;;;;;;2064858;28;20022;-74
2022/02/23 04:35:12;;;;;;;14.23;2.90;;;6.20;99.90;;;;;;2056774;28;20039;-73
2022/02/23 04:36:13;;;;;;;12.80;2.67;;;6.20;99.90;;;;;;2065029;28;20046;-73
2022/02/23 04:37:14;;;;;;;13.13;2.55;;;6.20;99.90;;;;;;2073092;28;20053;-75
2022/02/23 04:38:15;;;;;;;10.18;2.47;;;6.20;99.90;;;;;;2072981;28;20112;-75
2022/02/23 04:39:16;;;;;;;12.55;2.92;;;6.20;99.90;;;;;;2065571;28;20018;-75
2022/02/23 04:40:17;;;;;;;12.40;2.95;;;6.20;99.90;;;;;;2064350;28;20026;-75
2022/02/23 04:41:17;;;;;;;13.25;2.55;;;6.20;99.90;;;;;;2064842;28;20077;-75
2022/02/23 04:42:18;;;;;;;12.23;2.40;;;6.20;99.90;;;;;;2065520;28;20389;-75
2022/02/23 04:43:19;;;;;;;16.02;2.75;;;6.20;99.90;;;;;;2065019;28;20053;-75
2022/02/23 04:44:19;;;;;;;15.02;3.00;;;6.20;99.90;;;;;;2064492;28;20486;-75
2022/02/23 04:45:20;;;;;;;13.52;2.75;;;6.20;99.90;;;;;;2072898;28;20516;-75
2022/02/23 04:46:21;;;;;;;15.80;3.10;;;6.20;99.90;;;;;;2072898;28;20022;-76
2022/02/23 04:47:21;;;;;;;14.63;2.75;;;6.20;99.90;;;;;;2072965;28;20188;-75
2022/02/23 04:48:22;;;;;;;14.80;2.67;;;6.20;99.90;;;;;;2065613;28;20054;-75
2022/02/23 04:49:23;;;;;;;12.48;2.45;;;6.20;99.90;;;;;;2065113;28;20037;-74
2022/02/23 04:50:23;;;;;;;15.25;2.95;;;6.20;99.90;;;;;;2064800;28;20050;-75
2022/02/23 04:51:25;;;;;;;14.18;2.92;;;6.20;99.90;;;;;;2064396;28;20880;-75
2022/02/23 04:52:26;;;;;;;16.25;3.00;;;6.20;99.90;;;;;;2065200;28;20030;-75
2022/02/23 04:53:26;;;;;;;13.38;2.88;;;6.20;99.90;;;;;;2064549;28;20026;-75
2022/02/23 04:54:27;;;;;;;12.85;2.72;;;6.20;99.90;;;;;;2064250;28;20034;-75
2022/02/23 04:55:28;;;;;;;13.95;3.08;;;6.20;99.90;;;;;;2064447;28;20026;-76
2022/02/23 04:56:28;;;;;;;11.02;2.60;;;6.20;99.90;;;;;;2064833;28;20792;-75
2022/02/23 04:57:29;;;;;;;16.05;3.20;;;6.20;99.90;;;;;;2065610;28;20034;-77
2022/02/23 04:58:30;;;;;;;14.82;2.75;;;6.20;99.90;;;;;;2064852;28;20022;-74
2022/02/23 04:59:30;;;;;;;13.90;2.95;;;6.20;99.90;;;;;;2056219;28;20038;-75
2022/02/23 05:00:31;;;;;;;17.13;2.90;;;6.20;99.90;;;;;;2065044;28;20038;-75
2022/02/23 05:01:32;;;;;;;13.75;3.13;;;6.10;99.90;;;;;;2056679;28;20031;-74
2022/02/23 05:02:32;;;;;;;14.85;2.67;;;6.10;99.90;;;;;;2056628;28;20503;-74
2022/02/23 05:03:33;;;;;;;12.77;2.45;;;6.10;99.90;;;;;;2065160;28;20092;-73
2022/02/23 05:04:33;;;;;;;12.23;2.88;;;6.10;99.90;;;;;;2064189;28;20033;-73
2022/02/23 05:05:35;;;;;;;12.40;3.03;;;6.10;99.90;;;;;;2056607;28;20530;-74
2022/02/23 05:06:36;;;;;;;13.52;2.60;;;6.10;99.90;;;;;;2064765;28;20486;-73
2022/02/23 05:07:36;;;;;;;11.88;2.80;;;6.10;99.90;;;;;;2065305;28;20030;-74
2022/02/23 05:08:37;;;;;;;15.50;2.95;;;6.10;99.90;;;;;;2064435;28;20478;-73
2022/02/23 05:09:38;;;;;;;19.65;3.03;;;6.00;99.90;;;;;;2047942;28;20035;-75
2022/02/23 05:10:39;;;;;;;17.25;3.17;;;6.00;99.90;;;;;;2048709;28;20590;-73
2022/02/23 05:11:40;;;;;;;13.65;2.97;;;6.00;99.90;;;;;;2064550;28;20038;-73
2022/02/23 05:12:41;;;;;;;13.05;2.95;;;6.00;99.90;;;;;;2064608;28;20070;-74
2022/02/23 05:13:41;;;;;;;11.73;2.88;;;6.00;99.90;;;;;;2056455;28;20031;-73
2022/02/23 05:14:42;;;;;;;12.00;2.80;;;6.00;99.90;;;;;;2064330;28;21487;-73
2022/02/23 05:15:42;;;;;;;13.75;2.72;;;6.00;99.90;;;;;;2072559;28;20026;-73
2022/02/23 05:16:43;;;;;;;14.63;3.08;;;6.00;99.90;;;;;;2072455;28;20465;-73
2022/02/23 05:17:44;;;;;;;12.65;2.75;;;6.00;99.90;;;;;;2064959;28;20108;-74
2022/02/23 05:18:45;;;;;;;14.90;3.05;;;6.00;99.90;;;;;;2064382;28;20030;-73