Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:01:26;;;;;;;;;;;;;;;24.60;48.16;102407.13;2196111;39;113936;-54
2021/06/13 00:02:57;;;;;;;;;;;;;;;24.59;48.14;102399.78;2193312;39;114754;-55
2021/06/13 00:04:30;;;;;;;;;;;;;;;24.60;47.92;102407.13;2195882;39;115115;-55
2021/06/13 00:06:02;;;;;;;;;;;;;;;24.60;48.31;102409.94;2204197;39;115001;-55
2021/06/13 00:07:33;;;;;;;;;;;;;;;24.60;48.45;102406.28;2205315;39;115051;-56
2021/06/13 00:09:05;;;;;;;;;;;;;;;24.59;48.51;102405.44;2200687;39;114827;-55
2021/06/13 00:10:36;;;;;;;;;;;;;;;24.61;48.42;102405.13;2202597;39;114017;-55
2021/06/13 00:12:09;;;;;;;;;;;;;;;24.61;48.75;102403.16;2208157;39;115358;-55
2021/06/13 00:13:41;;;;;;;;;;;;;;;24.63;48.35;102411.31;2205130;39;115154;-55
2021/06/13 00:15:15;;;;;;;;;;;;;;;24.62;48.71;102404.00;2203884;39;115936;-54
2021/06/13 00:16:46;;;;;;;;;;;;;;;24.62;48.63;102410.47;2202813;39;114627;-55
2021/06/13 00:18:19;;;;;;;;;;;;;;;24.63;48.82;102403.69;2204828;39;115598;-55
2021/06/13 00:19:51;;;;;;;;;;;;;;;24.63;49.12;102411.31;2203848;39;115595;-54
2021/06/13 00:21:23;;;;;;;;;;;;;;;24.63;48.91;102406.50;2203255;39;116424;-54
2021/06/13 00:22:55;;;;;;;;;;;;;;;24.62;49.22;102404.00;2204489;39;114656;-54
2021/06/13 00:24:27;;;;;;;;;;;;;;;24.63;49.40;102406.50;2207839;39;115518;-54
2021/06/13 00:25:58;;;;;;;;;;;;;;;24.63;49.33;102402.84;2203782;39;116445;-56
2021/06/13 00:27:30;;;;;;;;;;;;;;;24.61;48.99;102405.97;2204385;39;114290;-55
2021/06/13 00:29:02;;;;;;;;;;;;;;;24.63;49.11;102408.50;2204795;39;114653;-55
2021/06/13 00:30:34;;;;;;;;;;;;;;;24.62;49.13;102406.81;2198030;39;114724;-55
2021/06/13 00:32:06;;;;;;;;;;;;;;;24.61;49.28;102408.81;2200640;39;116518;-55
2021/06/13 00:33:38;;;;;;;;;;;;;;;24.62;49.25;102401.19;2205059;39;115480;-55
2021/06/13 00:35:10;;;;;;;;;;;;;;;24.61;49.00;102397.50;2207665;39;115630;-55
2021/06/13 00:36:42;;;;;;;;;;;;;;;24.61;49.09;102396.66;2202212;39;113832;-54
2021/06/13 00:38:13;;;;;;;;;;;;;;;24.62;49.09;102395.53;2200667;39;114003;-55
2021/06/13 00:39:45;;;;;;;;;;;;;;;24.62;49.14;102404.00;2198555;39;114154;-55
2021/06/13 00:41:18;;;;;;;;;;;;;;;24.63;48.92;102402.84;2201664;39;113657;-55
2021/06/13 00:42:50;;;;;;;;;;;;;;;24.62;49.17;102396.34;2192041;39;114313;-55
2021/06/13 00:44:21;;;;;;;;;;;;;;;24.63;49.15;102405.66;2193929;39;113885;-55
2021/06/13 00:45:53;;;;;;;;;;;;;;;24.61;49.20;102403.16;2202969;39;114197;-55
2021/06/13 00:47:25;;;;;;;;;;;;;;;24.61;49.16;102402.31;2205357;39;113634;-54
2021/06/13 00:48:56;;;;;;;;;;;;;;;24.61;49.28;102410.78;2204883;39;113907;-55
2021/06/13 00:50:30;;;;;;;;;;;;;;;24.60;48.84;102404.28;2204395;39;114886;-55
2021/06/13 00:52:02;;;;;;;;;;;;;;;24.61;49.21;102411.63;2198098;39;113855;-56
2021/06/13 00:53:34;;;;;;;;;;;;;;;24.59;49.22;102411.09;2202950;39;113824;-55
2021/06/13 00:55:06;;;;;;;;;;;;;;;24.61;49.11;102411.63;2204863;39;113894;-55
2021/06/13 00:56:38;;;;;;;;;;;;;;;24.60;49.17;102407.13;2195875;39;114057;-55
2021/06/13 00:58:10;;;;;;;;;;;;;;;24.60;49.20;102404.28;2186052;39;115206;-55
2021/06/13 00:59:42;;;;;;;;;;;;;;;24.60;48.95;102411.94;2196266;39;115236;-55
2021/06/13 01:01:13;;;;;;;;;;;;;;;24.59;49.07;102408.25;2200097;39;115517;-54
2021/06/13 01:02:45;;;;;;;;;;;;;;;24.60;49.19;102420.41;2203286;39;115122;-55
2021/06/13 01:04:17;;;;;;;;;;;;;;;24.60;49.17;102423.22;2202420;39;115233;-55
2021/06/13 01:05:48;;;;;;;;;;;;;;;24.58;49.35;102417.88;2200457;39;114195;-55
2021/06/13 01:07:25;;;;;;;;;;;;;;;24.60;49.16;102417.59;2204531;39;114935;-54
2021/06/13 01:09:01;;;;;;;;;;;;;;;24.60;49.29;102426.91;2205237;39;113974;-55
2021/06/13 01:10:40;;;;;;;;;;;;;;;24.60;49.36;102428.88;2203842;39;115081;-55
2021/06/13 01:12:21;;;;;;;;;;;;;;;24.58;49.42;102426.34;2186508;39;115078;-55
2021/06/13 01:14:02;;;;;;;;;;;;;;;24.59;49.22;102430.88;2200790;39;113807;-54
2021/06/13 01:15:38;;;;;;;;;;;;;;;24.59;49.14;102427.19;2198045;39;115229;-54
2021/06/13 01:17:19;;;;;;;;;;;;;;;24.58;49.44;102431.16;2198853;39;114915;-54
2021/06/13 01:18:53;;;;;;;;;;;;;;;24.60;49.55;102426.06;2205575;39;115223;-55
2021/06/13 01:20:27;;;;;;;;;;;;;;;24.58;49.46;102433.97;2204037;39;115681;-55
2021/06/13 01:21:58;;;;;;;;;;;;;;;24.60;49.15;102434.53;2202485;39;114793;-55
2021/06/13 01:23:39;;;;;;;;;;;;;;;24.58;49.59;102425.50;2201406;39;115746;-54
2021/06/13 01:25:20;;;;;;;;;;;;;;;24.59;49.53;102432.84;2196433;39;115610;-55
2021/06/13 01:27:01;;;;;;;;;;;;;;;24.57;49.46;102430.34;2201505;39;115968;-54
2021/06/13 01:28:42;;;;;;;;;;;;;;;24.58;49.73;102425.50;2205407;39;115533;-55
2021/06/13 01:30:15;;;;;;;;;;;;;;;24.57;49.61;102432.31;2204368;39;115107;-54
2021/06/13 01:31:50;;;;;;;;;;;;;;;24.58;49.42;102432.00;2205190;39;116210;-54
2021/06/13 01:33:22;;;;;;;;;;;;;;;24.56;49.54;102423.00;2197314;39;114944;-55
2021/06/13 01:34:57;;;;;;;;;;;;;;;24.56;49.71;102423.00;2201943;39;115963;-54
2021/06/13 01:36:29;;;;;;;;;;;;;;;24.54;49.63;102430.91;2194196;39;116248;-54
2021/06/13 01:38:01;;;;;;;;;;;;;;;24.53;49.78;102429.22;2202188;39;115944;-55
2021/06/13 01:39:36;;;;;;;;;;;;;;;24.54;49.82;102421.59;2203727;39;114754;-54
2021/06/13 01:41:09;;;;;;;;;;;;;;;24.52;49.85;102421.06;2204739;39;114648;-54
2021/06/13 01:42:44;;;;;;;;;;;;;;;24.53;49.99;102422.75;2205112;39;113871;-54
2021/06/13 01:44:16;;;;;;;;;;;;;;;24.54;50.14;102427.25;2204649;39;113832;-55
2021/06/13 01:45:49;;;;;;;;;;;;;;;24.53;50.12;102419.94;2198290;39;113949;-54
2021/06/13 01:47:22;;;;;;;;;;;;;;;24.53;49.72;102419.94;2199418;39;114341;-54
2021/06/13 01:48:55;;;;;;;;;;;;;;;24.52;50.04;102426.72;2196414;39;113925;-54
2021/06/13 01:50:28;;;;;;;;;;;;;;;24.51;50.30;102422.22;2201998;39;113687;-54
2021/06/13 01:52:00;;;;;;;;;;;;;;;24.51;50.14;102419.38;2202660;39;114273;-55
2021/06/13 01:53:41;;;;;;;;;;;;;;;24.51;50.14;102425.03;2202372;39;113970;-55
2021/06/13 01:55:13;;;;;;;;;;;;;;;24.51;50.13;102417.41;2205973;39;114040;-55
2021/06/13 01:56:47;;;;;;;;;;;;;;;24.50;50.45;102420.50;2200379;39;113791;-55
2021/06/13 01:58:19;;;;;;;;;;;;;;;24.50;50.03;102409.22;2196177;39;114164;-55
2021/06/13 01:59:51;;;;;;;;;;;;;;;24.52;50.04;102421.06;2202256;39;114739;-55
2021/06/13 02:01:25;;;;;;;;;;;;;;;24.51;50.58;102416.56;2194585;39;113863;-55
2021/06/13 02:02:58;;;;;;;;;;;;;;;24.50;50.15;102412.88;2196763;39;113714;-54
2021/06/13 02:04:32;;;;;;;;;;;;;;;24.50;50.53;102410.06;2199798;39;113784;-54
2021/06/13 02:06:04;;;;;;;;;;;;;;;24.50;50.37;102414.88;2205135;39;114744;-55
2021/06/13 02:07:37;;;;;;;;;;;;;;;24.49;50.44;102413.19;2197400;39;114175;-54
2021/06/13 02:09:10;;;;;;;;;;;;;;;24.48;50.33;102418.00;2192290;39;114910;-55
2021/06/13 02:10:42;;;;;;;;;;;;;;;24.50;49.93;102420.50;2194198;39;116095;-54
2021/06/13 02:12:13;;;;;;;;;;;;;;;24.48;50.08;102422.81;2200502;39;115397;-55
2021/06/13 02:13:46;;;;;;;;;;;;;;;24.50;50.32;102426.16;2201009;39;113895;-54
2021/06/13 02:15:19;;;;;;;;;;;;;;;24.48;50.10;102423.66;2195794;39;114042;-54
2021/06/13 02:16:52;;;;;;;;;;;;;;;24.47;50.23;102419.16;2196607;39;114840;-54
2021/06/13 02:18:25;;;;;;;;;;;;;;;24.47;50.32;102413.50;2198992;39;114965;-54
2021/06/13 02:19:57;;;;;;;;;;;;;;;24.47;50.32;102418.31;2190980;39;114411;-54
2021/06/13 02:21:29;;;;;;;;;;;;;;;24.45;50.11;102407.28;2187637;39;114963;-55
2021/06/13 02:23:01;;;;;;;;;;;;;;;24.45;50.12;102415.75;2194921;39;114942;-55
2021/06/13 02:24:35;;;;;;;;;;;;;;;24.46;50.16;102414.63;2197562;39;114747;-55
2021/06/13 02:26:08;;;;;;;;;;;;;;;24.45;50.07;102414.91;2198936;39;114801;-54
2021/06/13 02:27:41;;;;;;;;;;;;;;;24.46;50.09;102416.59;2196782;39;115681;-54
2021/06/13 02:29:13;;;;;;;;;;;;;;;24.46;49.88;102419.44;2194083;39;115666;-54
2021/06/13 02:30:46;;;;;;;;;;;;;;;24.46;50.01;102417.47;2194742;39;115641;-54
2021/06/13 02:32:18;;;;;;;;;;;;;;;24.45;49.97;102418.59;2191070;39;115606;-54
2021/06/13 02:33:50;;;;;;;;;;;;;;;24.46;49.98;102413.78;2192207;39;116298;-55
2021/06/13 02:35:23;;;;;;;;;;;;;;;24.46;49.66;102413.78;2193814;39;115786;-55
2021/06/13 02:36:56;;;;;;;;;;;;;;;24.46;49.75;102419.44;2186126;39;115781;-54
2021/06/13 02:38:28;;;;;;;;;;;;;;;24.45;50.06;102423.41;2191043;39;114727;-54
2021/06/13 02:40:00;;;;;;;;;;;;;;;24.44;49.91;102421.75;2194199;39;115662;-54
2021/06/13 02:41:32;;;;;;;;;;;;;;;24.43;49.76;102431.34;2192708;39;115688;-56
2021/06/13 02:43:04;;;;;;;;;;;;;;;24.43;49.77;102434.16;2186625;39;114792;-54
2021/06/13 02:44:35;;;;;;;;;;;;;;;24.43;49.60;102428.53;2190605;39;115578;-54
2021/06/13 02:46:07;;;;;;;;;;;;;;;24.44;49.77;102430.22;2194456;39;115509;-54
2021/06/13 02:47:39;;;;;;;;;;;;;;;24.42;49.92;102424.84;2198163;39;115511;-54
2021/06/13 02:49:11;;;;;;;;;;;;;;;24.43;49.96;102432.19;2195584;39;114036;-54
2021/06/13 02:50:43;;;;;;;;;;;;;;;24.44;49.88;102433.03;2194288;39;114094;-54
2021/06/13 02:52:15;;;;;;;;;;;;;;;24.43;49.60;102431.34;2195422;39;113887;-54
2021/06/13 02:53:48;;;;;;;;;;;;;;;24.43;49.89;102434.16;2192655;39;114355;-54
2021/06/13 02:55:24;;;;;;;;;;;;;;;24.43;49.76;102426.53;2193294;39;113830;-54
2021/06/13 02:56:57;;;;;;;;;;;;;;;24.42;49.67;102435.31;2192419;39;114080;-54
2021/06/13 02:58:33;;;;;;;;;;;;;;;24.42;49.70;102432.47;2185675;39;114005;-55
2021/06/13 03:00:06;;;;;;;;;;;;;;;24.40;49.86;102435.59;2190645;39;113935;-54
2021/06/13 03:01:41;;;;;;;;;;;;;;;24.40;49.93;102440.41;2192361;39;114383;-55
2021/06/13 03:03:15;;;;;;;;;;;;;;;24.41;50.00;102439.25;2194720;39;113965;-55
2021/06/13 03:04:47;;;;;;;;;;;;;;;24.41;50.29;102437.28;2193406;39;114246;-54
2021/06/13 03:06:21;;;;;;;;;;;;;;;24.39;50.16;102439.59;2192263;39;113796;-54
2021/06/13 03:07:53;;;;;;;;;;;;;;;24.42;50.11;102440.97;2193653;39;114151;-54
2021/06/13 03:09:29;;;;;;;;;;;;;;;24.41;49.97;102442.09;2197166;39;113816;-54
2021/06/13 03:11:01;;;;;;;;;;;;;;;24.42;50.16;102438.13;2192556;39;113968;-54
2021/06/13 03:12:33;;;;;;;;;;;;;;;24.41;50.22;102447.75;2193468;39;114943;-54
2021/06/13 03:14:06;;;;;;;;;;;;;;;24.40;50.35;102443.22;2193494;39;115199;-54
2021/06/13 03:15:38;;;;;;;;;;;;;;;24.39;50.23;102442.41;2193026;39;115633;-55
2021/06/13 03:17:11;;;;;;;;;;;;;;;24.40;50.27;102438.41;2201170;39;114972;-54
2021/06/13 03:18:45;;;;;;;;;;;;;;;24.38;50.40;102442.69;2205868;39;114287;-54
2021/06/13 03:20:16;;;;;;;;;;;;;;;24.40;50.25;102443.22;2199718;39;115289;-54
2021/06/13 03:21:48;;;;;;;;;;;;;;;24.39;50.37;102447.22;2205204;39;114970;-54
2021/06/13 03:23:20;;;;;;;;;;;;;;;24.38;50.36;102446.38;2204853;39;114687;-54
2021/06/13 03:24:53;;;;;;;;;;;;;;;24.39;50.36;102450.03;2206004;39;115229;-54
2021/06/13 03:26:26;;;;;;;;;;;;;;;24.37;50.51;102453.16;2202896;39;114726;-54
2021/06/13 03:27:59;;;;;;;;;;;;;;;24.39;50.08;102458.50;2204956;39;114643;-56
2021/06/13 03:29:32;;;;;;;;;;;;;;;24.37;50.05;102455.97;2202435;39;114253;-55
2021/06/13 03:31:04;;;;;;;;;;;;;;;24.38;50.39;102462.47;2208848;39;114042;-54
2021/06/13 03:32:36;;;;;;;;;;;;;;;24.36;50.11;102457.97;2197228;39;115904;-54
2021/06/13 03:34:09;;;;;;;;;;;;;;;24.38;49.88;102456.81;2199496;39;115675;-54
2021/06/13 03:35:41;;;;;;;;;;;;;;;24.38;49.93;102462.47;2194275;39;117839;-54
2021/06/13 03:37:13;;;;;;;;;;;;;;;24.37;49.74;102467.28;2189109;39;115754;-54
2021/06/13 03:38:45;;;;;;;;;;;;;;;24.34;49.91;102465.91;2197194;39;115575;-55
2021/06/13 03:40:19;;;;;;;;;;;;;;;24.36;49.79;102469.25;2196889;39;114829;-54
2021/06/13 03:41:51;;;;;;;;;;;;;;;24.38;49.60;102470.94;2198380;39;115595;-54
2021/06/13 03:43:23;;;;;;;;;;;;;;;24.35;49.67;102472.38;2193263;39;116150;-54
2021/06/13 03:44:54;;;;;;;;;;;;;;;24.38;49.73;102470.94;2202644;39;115552;-55
2021/06/13 03:46:26;;;;;;;;;;;;;;;24.35;49.62;102473.22;2194442;39;115511;-54
2021/06/13 03:47:59;;;;;;;;;;;;;;;24.36;49.69;102471.25;2198052;39;115611;-55
2021/06/13 03:49:32;;;;;;;;;;;;;;;24.34;49.73;102471.56;2201036;39;115527;-54
2021/06/13 03:51:03;;;;;;;;;;;;;;;24.34;49.66;102480.03;2205065;39;115577;-55
2021/06/13 03:52:35;;;;;;;;;;;;;;;24.33;49.49;102484.00;2200424;39;114791;-54
2021/06/13 03:54:07;;;;;;;;;;;;;;;24.35;49.64;102476.03;2208611;39;115481;-54
2021/06/13 03:55:38;;;;;;;;;;;;;;;24.34;49.62;102482.84;2200619;39;114133;-54
2021/06/13 03:57:10;;;;;;;;;;;;;;;24.34;49.51;102479.19;2203103;39;113659;-55
2021/06/13 03:58:43;;;;;;;;;;;;;;;24.34;49.38;102484.84;2204996;39;113812;-54
2021/06/13 04:00:15;;;;;;;;;;;;;;;24.36;49.83;102482.53;2201593;39;113746;-54
2021/06/13 04:01:47;;;;;;;;;;;;;;;24.35;49.54;102486.50;2197508;39;114221;-54
2021/06/13 04:03:20;;;;;;;;;;;;;;;24.34;49.52;102485.69;2200948;39;113728;-54
2021/06/13 04:04:53;;;;;;;;;;;;;;;24.35;49.04;102480.84;2201119;39;114679;-54
2021/06/13 04:06:25;;;;;;;;;;;;;;;24.35;48.90;102492.16;2192793;39;113783;-54
2021/06/13 04:07:57;;;;;;;;;;;;;;;24.31;48.97;102491.91;2202555;39;113950;-54
2021/06/13 04:09:30;;;;;;;;;;;;;;;24.30;48.75;102483.75;2205170;39;114161;-54
2021/06/13 04:11:02;;;;;;;;;;;;;;;24.30;48.58;102492.22;2208896;39;113848;-54
2021/06/13 04:12:34;;;;;;;;;;;;;;;24.31;48.63;102489.09;2208759;39;113672;-55
2021/06/13 04:14:06;;;;;;;;;;;;;;;24.29;48.19;102490.53;2196976;39;113884;-54
2021/06/13 04:15:39;;;;;;;;;;;;;;;24.29;48.36;102484.88;2201424;39;113720;-54
2021/06/13 04:17:13;;;;;;;;;;;;;;;24.26;48.38;102494.78;2203396;39;115058;-54
2021/06/13 04:18:45;;;;;;;;;;;;;;;24.28;48.52;102495.34;2193834;39;113964;-54
2021/06/13 04:20:18;;;;;;;;;;;;;;;24.27;48.56;102496.47;2195469;39;115268;-54
2021/06/13 04:21:50;;;;;;;;;;;;;;;24.27;48.52;102499.28;2202610;39;114674;-55
2021/06/13 04:23:23;;;;;;;;;;;;;;;24.26;48.42;102497.59;2204941;39;115162;-55
2021/06/13 04:24:55;;;;;;;;;;;;;;;24.28;48.69;102497.31;2192510;39;115619;-54
2021/06/13 04:26:28;;;;;;;;;;;;;;;24.28;48.23;102497.31;2190954;39;114241;-54
2021/06/13 04:28:00;;;;;;;;;;;;;;;24.28;48.36;102500.13;2203323;39;115547;-54
2021/06/13 04:29:32;;;;;;;;;;;;;;;24.26;48.36;102497.59;2207833;39;114855;-54
2021/06/13 04:31:03;;;;;;;;;;;;;;;24.26;48.54;102494.78;2207062;39;115455;-54
2021/06/13 04:32:35;;;;;;;;;;;;;;;24.24;48.38;102502.72;2208397;39;114804;-54
2021/06/13 04:34:07;;;;;;;;;;;;;;;24.25;48.36;102497.91;2191868;39;114329;-54
2021/06/13 04:35:38;;;;;;;;;;;;;;;24.24;48.72;102505.53;2196820;39;115346;-54
2021/06/13 04:37:10;;;;;;;;;;;;;;;24.24;48.43;102508.38;2206919;39;114922;-54
2021/06/13 04:38:42;;;;;;;;;;;;;;;24.26;48.36;102511.72;2208229;39;114826;-54
2021/06/13 04:40:14;;;;;;;;;;;;;;;24.26;48.37;102508.91;2207539;39;114798;-54
2021/06/13 04:41:45;;;;;;;;;;;;;;;24.25;47.98;102507.25;2206083;39;114961;-54
2021/06/13 04:43:17;;;;;;;;;;;;;;;24.25;47.89;102510.06;2200880;39;115171;-54
2021/06/13 04:44:49;;;;;;;;;;;;;;;24.26;47.99;102506.06;2200922;39;115810;-54
2021/06/13 04:46:26;;;;;;;;;;;;;;;24.24;47.96;102519.66;2202931;39;115412;-54
2021/06/13 04:47:59;;;;;;;;;;;;;;;24.25;47.73;102521.38;2205956;39;114545;-54
2021/06/13 04:49:30;;;;;;;;;;;;;;;24.24;47.94;102522.50;2208245;39;115662;-54
2021/06/13 04:51:03;;;;;;;;;;;;;;;24.24;48.35;102525.31;2209186;39;115945;-54
2021/06/13 04:52:36;;;;;;;;;;;;;;;24.23;48.15;102525.59;2207042;39;114588;-55
2021/06/13 04:54:08;;;;;;;;;;;;;;;24.25;48.27;102527.00;2201201;39;115472;-54
2021/06/13 04:55:43;;;;;;;;;;;;;;;24.22;48.23;102524.75;2204192;39;116037;-56
2021/06/13 04:57:15;;;;;;;;;;;;;;;24.21;49.07;102531.53;2207948;39;114947;-54
2021/06/13 04:58:47;;;;;;;;;;;;;;;24.22;48.67;102527.59;2207854;39;116627;-54
2021/06/13 05:00:20;;;;;;;;;;;;;;;24.24;48.30;102524.47;2197728;39;114318;-54
2021/06/13 05:01:52;;;;;;;;;;;;;;;24.22;48.41;102519.09;2204648;39;113792;-54
2021/06/13 05:03:23;;;;;;;;;;;;;;;24.22;48.65;102521.94;2204897;39;113992;-54
2021/06/13 05:04:55;;;;;;;;;;;;;;;24.23;48.44;102526.44;2206508;39;113854;-54
2021/06/13 05:06:27;;;;;;;;;;;;;;;24.22;48.49;102533.22;2208771;39;113687;-54
2021/06/13 05:07:58;;;;;;;;;;;;;;;24.20;48.39;102535.53;2206054;39;113896;-54
2021/06/13 05:09:31;;;;;;;;;;;;;;;24.20;48.49;102540.31;2207238;39;114567;-54
2021/06/13 05:11:02;;;;;;;;;;;;;;;24.20;48.27;102541.19;2200903;39;113903;-54
2021/06/13 05:12:44;;;;;;;;;;;;;;;24.20;48.29;102535.53;2203509;39;114214;-54
2021/06/13 05:14:15;;;;;;;;;;;;;;;24.20;48.29;102535.53;2207388;39;113805;-54
2021/06/13 05:15:47;;;;;;;;;;;;;;;24.21;48.35;102533.53;2207357;39;113966;-55
2021/06/13 05:17:19;;;;;;;;;;;;;;;24.19;48.61;102533.00;2198496;39;114158;-55
2021/06/13 05:18:50;;;;;;;;;;;;;;;24.20;48.46;102534.69;2202240;39;113969;-55
2021/06/13 05:20:22;;;;;;;;;;;;;;;24.19;48.32;102539.47;2203584;39;114160;-54
2021/06/13 05:21:53;;;;;;;;;;;;;;;24.20;48.19;102540.31;2203539;39;113705;-54
2021/06/13 05:23:25;;;;;;;;;;;;;;;24.21;48.87;102544.84;2204758;39;113988;-55
2021/06/13 05:24:57;;;;;;;;;;;;;;;24.18;48.33;102537.78;2204100;39;114895;-54
2021/06/13 05:26:28;;;;;;;;;;;;;;;24.21;48.11;102542.03;2206218;39;114876;-55
2021/06/13 05:28:01;;;;;;;;;;;;;;;24.19;48.20;102547.97;2206440;39;114916;-54
2021/06/13 05:29:33;;;;;;;;;;;;;;;24.21;47.90;102553.31;2206765;39;115008;-54
2021/06/13 05:31:05;;;;;;;;;;;;;;;24.20;48.21;102545.97;2201167;39;115096;-55
2021/06/13 05:32:37;;;;;;;;;;;;;;;24.21;48.23;102536.38;2192703;39;114835;-54
2021/06/13 05:34:09;;;;;;;;;;;;;;;24.20;47.92;102548.81;2200331;39;114723;-54
2021/06/13 05:35:41;;;;;;;;;;;;;;;24.20;48.12;102543.16;2201356;39;115045;-54
2021/06/13 05:37:12;;;;;;;;;;;;;;;24.19;47.65;102549.94;2207647;39;114951;-54
2021/06/13 05:38:44;;;;;;;;;;;;;;;24.20;47.95;102546.81;2205417;39;113891;-54
2021/06/13 05:40:17;;;;;;;;;;;;;;;24.18;47.68;102546.25;2203818;39;114886;-54
2021/06/13 05:41:48;;;;;;;;;;;;;;;24.18;47.61;102548.25;2197216;39;115006;-54
2021/06/13 05:43:20;;;;;;;;;;;;;;;24.18;47.59;102553.88;2203753;39;114997;-54
2021/06/13 05:44:52;;;;;;;;;;;;;;;24.18;47.51;102549.09;2201403;39;114777;-54
2021/06/13 05:46:24;;;;;;;;;;;;;;;24.18;47.60;102551.91;2203913;39;115896;-55
2021/06/13 05:47:56;;;;;;;;;;;;;;;24.16;47.28;102551.38;2203011;39;115674;-55
2021/06/13 05:49:27;;;;;;;;;;;;;;;24.17;47.27;102560.66;2208952;39;115563;-56
2021/06/13 05:50:59;;;;;;;;;;;;;;;24.16;47.64;102564.66;2199949;39;114810;-54
2021/06/13 05:52:31;;;;;;;;;;;;;;;24.17;47.52;102564.34;2199266;39;115712;-54
2021/06/13 05:54:03;;;;;;;;;;;;;;;24.18;47.46;102565.19;2201890;39;114624;-54
2021/06/13 05:55:35;;;;;;;;;;;;;;;24.17;47.51;102564.34;2208239;39;114371;-54
2021/06/13 05:57:07;;;;;;;;;;;;;;;24.16;47.47;102565.50;2208969;39;115340;-54
2021/06/13 05:58:38;;;;;;;;;;;;;;;24.18;46.89;102563.22;2209471;39;115555;-54
2021/06/13 06:00:12;;;;;;;;;;;;;;;24.18;47.26;102565.19;2203252;39;115701;-54
2021/06/13 06:01:43;;;;;;;;;;;;;;;24.17;46.70;102572.81;2191283;39;116158;-53
2021/06/13 06:03:15;;;;;;;;;;;;;;;24.18;46.56;102568.84;2191367;39;115432;-54
2021/06/13 06:04:47;;;;;;;;;;;;;;;24.16;46.57;102570.31;2207567;39;115645;-54
2021/06/13 06:06:18;;;;;;;;;;;;;;;24.18;46.53;102568.84;2195585;39;114111;-55
2021/06/13 06:07:50;;;;;;;;;;;;;;;24.16;46.76;102573.97;2198464;39;114261;-55
2021/06/13 06:09:22;;;;;;;;;;;;;;;24.16;46.55;102571.16;2201875;39;113814;-54
2021/06/13 06:10:53;;;;;;;;;;;;;;;24.16;46.46;102582.44;2203847;39;113633;-54
2021/06/13 06:12:25;;;;;;;;;;;;;;;24.17;46.13;102586.94;2200296;39;114160;-53
2021/06/13 06:13:57;;;;;;;;;;;;;;;24.17;46.29;102592.59;2199591;39;114091;-54
2021/06/13 06:15:30;;;;;;;;;;;;;;;24.17;46.04;102586.94;2203136;39;113977;-54
2021/06/13 06:17:01;;;;;;;;;;;;;;;24.16;46.16;102588.09;2202351;39;114297;-53
2021/06/13 06:18:33;;;;;;;;;;;;;;;24.14;46.15;102590.31;2203372;39;114078;-54
2021/06/13 06:20:06;;;;;;;;;;;;;;;24.14;45.84;102587.50;2201365;39;114199;-54
2021/06/13 06:21:38;;;;;;;;;;;;;;;24.16;45.71;102587.25;2203495;39;113843;-56
2021/06/13 06:23:12;;;;;;;;;;;;;;;24.16;45.49;102581.59;2204812;39;113900;-53
2021/06/13 06:24:45;;;;;;;;;;;;;;;24.16;45.13;102584.44;2201066;39;114347;-54
2021/06/13 06:26:16;;;;;;;;;;;;;;;24.14;45.56;102579.03;2196927;39;113914;-54
2021/06/13 06:27:49;;;;;;;;;;;;;;;24.13;45.33;102585.81;2197756;39;114951;-54
2021/06/13 06:29:20;;;;;;;;;;;;;;;24.13;45.48;102591.47;2194285;39;114607;-53
2021/06/13 06:30:52;;;;;;;;;;;;;;;24.13;45.87;102593.44;2197159;39;114818;-53
2021/06/13 06:32:23;;;;;;;;;;;;;;;24.13;45.59;102585.81;2202392;39;115357;-54
2021/06/13 06:33:55;;;;;;;;;;;;;;;24.12;45.47;102589.75;2204733;39;114826;-54
2021/06/13 06:35:27;;;;;;;;;;;;;;;24.11;45.40;102587.25;2207599;39;114790;-54
2021/06/13 06:36:59;;;;;;;;;;;;;;;24.12;45.63;102583.28;2194974;39;114937;-54
2021/06/13 06:38:31;;;;;;;;;;;;;;;24.12;45.29;102591.78;2202284;39;115370;-55
2021/06/13 06:40:04;;;;;;;;;;;;;;;24.11;46.09;102593.75;2202530;39;114103;-54
2021/06/13 06:41:36;;;;;;;;;;;;;;;24.10;45.93;102589.22;2205099;39;113740;-53
2021/06/13 06:43:08;;;;;;;;;;;;;;;24.11;45.55;102592.91;2199336;39;115071;-54
2021/06/13 06:44:40;;;;;;;;;;;;;;;24.11;46.05;102588.09;2197753;39;113875;-54
2021/06/13 06:46:11;;;;;;;;;;;;;;;24.11;45.89;102595.72;2205186;39;114929;-54
2021/06/13 06:47:43;;;;;;;;;;;;;;;24.12;45.49;102597.41;2206745;39;115199;-54
2021/06/13 06:49:15;;;;;;;;;;;;;;;24.12;45.65;102597.41;2197813;39;115658;-53
2021/06/13 06:50:47;;;;;;;;;;;;;;;24.12;46.31;102591.78;2202568;39;115578;-53
2021/06/13 06:52:18;;;;;;;;;;;;;;;24.11;45.45;102592.91;2204325;39;116149;-53
2021/06/13 06:53:50;;;;;;;;;;;;;;;24.11;45.43;102590.91;2204830;39;115851;-53
2021/06/13 06:55:22;;;;;;;;;;;;;;;24.11;45.45;102590.06;2197147;39;116091;-53
2021/06/13 06:56:53;;;;;;;;;;;;;;;24.10;46.24;102597.69;2197157;39;114994;-54
2021/06/13 06:58:25;;;;;;;;;;;;;;;24.11;45.97;102590.06;2202701;39;115826;-54
2021/06/13 06:59:57;;;;;;;;;;;;;;;24.10;45.67;102589.22;2204766;39;115827;-54
2021/06/13 07:01:29;;;;;;;;;;;;;;;24.10;45.28;102586.41;2205127;39;115602;-54
2021/06/13 07:03:00;;;;;;;;;;;;;;;24.10;45.55;102582.72;2204555;39;114502;-54
2021/06/13 07:04:32;;;;;;;;;;;;;;;24.10;45.69;102586.41;2204444;39;115911;-54
2021/06/13 07:06:04;;;;;;;;;;;;;;;24.11;46.09;102590.06;2203159;39;115540;-54
2021/06/13 07:07:35;;;;;;;;;;;;;;;24.11;46.08;102588.09;2207695;39;115601;-54
2021/06/13 07:09:07;;;;;;;;;;;;;;;24.10;46.26;102592.06;2204539;39;114603;-54
2021/06/13 07:10:38;;;;;;;;;;;;;;;24.09;45.90;102584.72;2200355;39;115748;-54
2021/06/13 07:12:10;;;;;;;;;;;;;;;24.08;46.51;102585.84;2201847;39;113921;-54
2021/06/13 07:13:42;;;;;;;;;;;;;;;24.09;46.47;102581.88;2205297;39;113706;-54
2021/06/13 07:15:15;;;;;;;;;;;;;;;24.09;46.60;102587.53;2200271;39;114030;-54
2021/06/13 07:16:46;;;;;;;;;;;;;;;24.09;46.45;102581.88;2205062;39;113757;-54
2021/06/13 07:18:18;;;;;;;;;;;;;;;24.08;46.67;102582.16;2201424;39;113865;-54
2021/06/13 07:19:50;;;;;;;;;;;;;;;24.09;46.85;102581.03;2194725;39;113969;-54
2021/06/13 07:21:22;;;;;;;;;;;;;;;24.09;46.90;102572.56;2195209;39;113991;-54
2021/06/13 07:22:53;;;;;;;;;;;;;;;24.09;46.26;102586.69;2202128;39;113917;-54
2021/06/13 07:24:26;;;;;;;;;;;;;;;24.08;46.18;102570.88;2203259;39;113650;-54
2021/06/13 07:25:57;;;;;;;;;;;;;;;24.09;45.89;102583.84;2196896;39;113844;-54
2021/06/13 07:27:29;;;;;;;;;;;;;;;24.09;45.79;102578.22;2200194;39;113679;-54
2021/06/13 07:29:01;;;;;;;;;;;;;;;24.08;45.74;102576.53;2200762;39;114714;-54
2021/06/13 07:30:34;;;;;;;;;;;;;;;24.09;46.85;102573.41;2191253;39;113940;-54
2021/06/13 07:32:05;;;;;;;;;;;;;;;24.09;46.32;102567.75;2201933;39;113856;-54
2021/06/13 07:33:37;;;;;;;;;;;;;;;24.08;46.24;102574.53;2208006;39;113887;-53
2021/06/13 07:35:14;;;;;;;;;;;;;;;24.08;46.61;102576.53;2202926;39;114749;-53
2021/06/13 07:36:46;;;;;;;;;;;;;;;24.08;46.00;102559.56;2207948;39;114324;-54
2021/06/13 07:38:18;;;;;;;;;;;;;;;24.09;46.15;102569.75;2205856;39;113978;-54
2021/06/13 07:39:50;;;;;;;;;;;;;;;24.08;46.32;102568.03;2195600;39;113956;-54
2021/06/13 07:41:21;;;;;;;;;;;;;;;24.08;46.45;102568.03;2199687;39;113973;-54
2021/06/13 07:42:53;;;;;;;;;;;;;;;24.08;46.03;102568.03;2209852;39;113817;-54
2021/06/13 07:44:26;;;;;;;;;;;;;;;24.09;45.58;102569.75;2198521;39;114817;-54
2021/06/13 07:45:58;;;;;;;;;;;;;;;24.09;45.69;102572.56;2202573;39;114849;-54
2021/06/13 07:47:31;;;;;;;;;;;;;;;24.10;46.11;102577.94;2200841;39;114103;-54
2021/06/13 07:49:03;;;;;;;;;;;;;;;24.09;46.13;102573.41;2206053;39;114859;-54
2021/06/13 07:50:35;;;;;;;;;;;;;;;24.08;46.20;102574.53;2203853;39;114584;-54