Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:01:00;;;;;;;21.25;12.23;;;;;;;4.86;65.10;101551.97;7399801;19;20031;-70
2023/05/01 00:03:28;;;;;;;17.33;12.18;;;;;;;4.82;65.28;101549.31;7398818;19;20373;-70
2023/05/01 00:06:06;;;;;;;21.70;11.82;;;;;;;4.78;65.47;101550.09;7397617;19;20035;-70
2023/05/01 00:08:35;;;;;;;19.25;12.40;;;;;;;4.75;65.29;101555.28;7398495;19;20516;-70
2023/05/01 00:11:14;;;;;;;18.00;12.55;;;;;;;4.71;65.50;101546.56;7399831;19;20014;-71
2023/05/01 00:13:43;;;;;;;18.10;12.35;;;;;;;4.69;65.49;101550.88;7398027;19;20037;-70
2023/05/01 00:16:12;;;;;;;18.55;12.60;;;;;;;4.66;65.61;101553.41;7398542;19;20031;-70
2023/05/01 00:18:40;;;;;;;25.27;13.63;;;;;;;4.63;65.90;101551.63;7399621;19;20026;-71
2023/05/01 00:21:11;;;;;;;21.35;12.82;;;;;;;4.58;65.95;101555.88;7399466;19;20027;-70
2023/05/01 00:23:40;;;;;;;21.10;13.85;;;;;;;4.52;66.26;101550.59;7398317;19;20018;-70
2023/05/01 00:26:21;;;;;;;22.92;12.93;;;;;;;4.47;66.45;101552.25;7397303;19;20015;-70
2023/05/01 00:28:50;;;;;;;22.08;12.55;;;;;;;4.42;66.28;101541.75;7397802;19;20069;-70
2023/05/01 00:31:18;;;;;;;20.40;12.40;;;;;;;4.36;66.50;101541.66;7399133;19;20022;-70
2023/05/01 00:33:46;;;;;;;19.60;11.88;;;;;;;4.31;66.62;101546.78;7397698;19;20035;-70
2023/05/01 00:36:18;;;;;;;23.00;12.73;;;;;;;4.26;66.83;101540.66;7398942;19;20022;-70
2023/05/01 00:38:46;;;;;;;20.67;12.35;;;;;;;4.21;66.95;101537.09;7397200;19;20022;-70
2023/05/01 00:41:15;;;;;;;15.88;11.57;;;;;;;4.18;67.23;101539.63;7398389;19;20007;-70
2023/05/01 00:43:43;;;;;;;20.45;11.55;;;;;;;4.14;67.06;101537.84;7397449;19;20040;-70
2023/05/01 00:46:12;;;;;;;16.08;11.40;;;;;;;4.13;67.31;101533.47;7398277;19;20509;-70
2023/05/01 00:48:41;;;;;;;17.48;11.55;;;;;;;4.10;67.49;101528.25;7397334;19;20014;-70
2023/05/01 00:51:10;;;;;;;17.98;11.70;;;;;;;4.08;67.45;101531.69;7398494;19;20018;-70
2023/05/01 00:53:42;;;;;;;20.85;11.98;;;;;;;4.07;67.61;101529.94;7397122;19;20031;-70
2023/05/01 00:56:12;;;;;;;17.75;11.98;;;;;;;4.06;67.79;101522.13;7398443;19;20380;-70
2023/05/01 00:58:41;;;;;;;19.98;10.88;;;;;;;4.08;67.77;101521.28;7396681;19;20036;-69
2023/05/01 01:01:10;;;;;;;17.75;11.73;;;;;;;4.08;68.07;101523.91;7398179;19;20027;-68
2023/05/01 01:03:38;;;;;;;17.10;11.85;;;;;;;4.06;67.88;101520.38;7396961;19;20018;-69
2023/05/01 01:06:12;;;;;;;19.55;11.25;;;;;;;4.04;68.30;101523.81;7398011;19;20011;-68
2023/05/01 01:08:48;;;;;;;17.95;11.15;;;;;;;4.03;68.42;101520.34;7395959;19;20010;-69
2023/05/01 01:11:23;;;;;;;16.08;11.45;;;;;;;4.02;68.55;101521.19;7398219;19;20431;-69
2023/05/01 01:13:57;;;;;;;17.50;11.55;;;;;;;3.98;68.57;101521.97;7397390;19;20018;-69
2023/05/01 01:16:36;;;;;;;16.15;11.30;;;;;;;3.98;68.69;101511.59;7398075;19;20017;-68
2023/05/01 01:19:24;;;;;;;20.70;11.73;;;;;;;3.95;68.76;101518.44;7398075;19;20018;-68
2023/05/01 01:21:57;;;;;;;18.30;11.82;;;;;;;3.91;68.88;101520.97;7397942;19;20041;-68
2023/05/01 01:24:48;;;;;;;18.02;11.52;;;;;;;3.86;69.58;101516.56;7396053;19;20039;-68
2023/05/01 01:27:55;;;;;;;17.58;11.23;;;;;;;3.82;69.48;101514.75;7393741;19;20007;-68
2023/05/01 01:30:45;;;;;;;16.77;10.43;;;;;;;3.74;69.18;101512.91;7394351;19;20017;-69
2023/05/01 01:33:38;;;;;;;17.77;10.52;;;;;;;3.70;69.22;101511.09;7396351;19;20040;-69
2023/05/01 01:36:12;;;;;;;19.55;11.15;;;;;;;3.61;69.15;101513.50;7396763;19;20031;-69
2023/05/01 01:38:46;;;;;;;17.45;10.98;;;;;;;3.56;69.39;101507.34;7394888;19;20026;-69
2023/05/01 01:44:34;;;;;;;16.80;11.27;;;;;;;3.49;69.47;101510.66;7394890;19;19990;-69
2023/05/01 01:47:06;;;;;;;16.67;10.98;;;;;;;3.47;69.31;101505.44;7394739;19;20014;-68
2023/05/01 01:49:42;;;;;;;16.27;10.27;;;;;;;3.45;69.76;101503.66;7395910;19;20011;-68
2023/05/01 01:52:14;;;;;;;17.65;10.60;;;;;;;3.43;69.85;101506.22;7397005;19;20014;-68
2023/05/01 01:54:57;;;;;;;17.48;11.88;;;;;;;3.41;69.98;101500.13;7394328;19;20516;-69
2023/05/01 01:57:27;;;;;;;18.10;11.23;;;;;;;3.38;70.05;101495.75;7396842;19;20338;-69
2023/05/01 01:59:56;;;;;;;16.45;10.27;;;;;;;3.37;70.05;101491.41;7395962;19;20018;-71
2023/05/01 02:02:26;;;;;;;19.15;11.60;;;;;;;3.37;70.03;101482.75;7395647;19;20481;-70
2023/05/01 02:04:58;;;;;;;18.50;11.93;;;;;;;3.36;70.10;101483.59;7395848;19;20018;-69
2023/05/01 02:07:28;;;;;;;19.88;11.18;;;;;;;3.35;70.31;101474.06;7396247;19;20078;-69
2023/05/01 02:09:58;;;;;;;16.88;11.13;;;;;;;3.32;70.22;101468.84;7394156;19;20018;-69
2023/05/01 02:12:28;;;;;;;15.45;10.60;;;;;;;3.28;70.26;101465.28;7396193;19;20032;-69
2023/05/01 02:14:57;;;;;;;18.48;11.15;;;;;;;3.26;70.52;101460.09;7394192;19;20031;-69
2023/05/01 02:17:27;;;;;;;17.70;10.73;;;;;;;3.25;70.46;101460.06;7395749;19;20019;-69
2023/05/01 02:19:59;;;;;;;16.08;11.50;;;;;;;3.23;70.67;101456.56;7395486;19;20019;-69
2023/05/01 02:22:28;;;;;;;13.52;10.05;;;;;;;3.21;70.68;101453.03;7395802;19;20019;-69
2023/05/01 02:24:59;;;;;;;13.70;9.18;;;;;;;3.22;70.77;101450.50;7395428;19;20019;-68
2023/05/01 02:27:33;;;;;;;13.88;8.52;;;;;;;3.19;70.67;101441.78;7393319;19;20481;-69
2023/05/01 02:30:04;;;;;;;12.57;8.00;;;;;;;3.20;70.62;101438.34;7394485;19;20017;-68
2023/05/01 02:32:33;;;;;;;14.25;9.18;;;;;;;3.18;70.45;101427.06;7395458;19;20029;-73
2023/05/01 02:35:04;;;;;;;12.07;7.80;;;;;;;3.16;70.38;101434.81;7394949;19;20505;-68
2023/05/01 02:37:33;;;;;;;14.50;8.30;;;;;;;3.15;70.35;101427.88;7393119;19;20493;-68
2023/05/01 02:40:01;;;;;;;12.65;7.68;;;;;;;3.14;70.54;101431.31;7399832;19;20026;-67
2023/05/01 02:42:31;;;;;;;13.68;8.05;;;;;;;3.13;70.37;101429.56;7402302;19;20007;-67
2023/05/01 02:45:04;;;;;;;11.23;6.93;;;;;;;3.12;70.62;101424.34;7399366;19;20481;-67
2023/05/01 02:47:36;;;;;;;13.45;7.18;;;;;;;3.10;70.61;101425.19;7402314;19;20395;-66
2023/05/01 02:50:09;;;;;;;10.20;7.68;;;;;;;3.08;70.57;101423.41;7400475;19;20430;-68
2023/05/01 02:52:39;;;;;;;14.52;7.57;;;;;;;3.06;70.53;101423.38;7402384;19;20010;-67
2023/05/01 02:55:09;;;;;;;11.27;6.90;;;;;;;3.03;70.61;101417.25;7402390;19;20014;-67
2023/05/01 02:57:37;;;;;;;14.15;7.55;;;;;;;2.99;70.56;101415.44;7402324;19;20035;-67
2023/05/01 03:00:08;;;;;;;12.05;7.45;;;;;;;2.97;70.46;101418.03;7401777;19;20015;-67
2023/05/01 03:02:37;;;;;;;12.38;8.25;;;;;;;2.94;70.57;101410.16;7401355;19;20021;-67
2023/05/01 03:05:09;;;;;;;9.32;6.82;;;;;;;2.91;70.76;101404.94;7402032;19;20023;-68
2023/05/01 03:07:38;;;;;;;13.23;7.85;;;;;;;2.88;70.68;101405.75;7399457;19;20023;-67
2023/05/01 03:10:08;;;;;;;10.95;7.78;;;;;;;2.85;70.75;101403.06;7400236;19;20485;-66
2023/05/01 03:12:36;;;;;;;11.68;8.20;;;;;;;2.81;70.91;101400.41;7401625;19;20078;-66
2023/05/01 03:15:05;;;;;;;13.57;8.60;;;;;;;2.75;71.19;101402.00;7398617;19;20512;-66
2023/05/01 03:17:34;;;;;;;12.45;8.68;;;;;;;2.71;71.19;101405.38;7401580;19;20015;-66
2023/05/01 03:20:05;;;;;;;15.20;8.93;;;;;;;2.66;71.21;101399.22;7398862;19;20087;-66
2023/05/01 03:22:36;;;;;;;13.57;9.52;;;;;;;2.61;71.23;101403.44;7401602;19;20055;-66
2023/05/01 03:25:04;;;;;;;19.60;10.15;;;;;;;2.55;71.45;101390.34;7401783;19;20083;-67
2023/05/01 03:27:33;;;;;;;14.10;10.45;;;;;;;2.50;71.70;101395.41;7398438;19;20014;-66
2023/05/01 03:30:01;;;;;;;18.98;10.68;;;;;;;2.44;71.62;101392.72;7399225;19;20015;-65
2023/05/01 03:32:31;;;;;;;16.20;12.02;;;;;;;2.39;71.66;101383.94;7401719;19;20018;-66
2023/05/01 03:35:00;;;;;;;16.75;10.77;;;;;;;2.34;72.09;101381.28;7400669;19;20082;-67
2023/05/01 03:37:29;;;;;;;16.20;10.77;;;;;;;2.30;71.90;101389.81;7401007;19;20369;-66
2023/05/01 03:40:02;;;;;;;15.95;11.27;;;;;;;2.25;72.26;101383.63;7400969;19;20021;-66
2023/05/01 03:42:30;;;;;;;17.45;11.20;;;;;;;2.21;72.03;101387.91;7400772;19;20018;-67
2023/05/01 03:44:59;;;;;;;17.80;13.07;;;;;;;2.18;72.20;101385.22;7400730;19;20018;-66
2023/05/01 03:47:27;;;;;;;16.77;11.18;;;;;;;2.14;72.22;101380.81;7398062;19;20022;-66
2023/05/01 03:49:56;;;;;;;15.75;12.25;;;;;;;2.13;72.20;101385.97;7399177;19;20392;-66
2023/05/01 03:52:25;;;;;;;17.58;11.65;;;;;;;2.09;72.31;101383.28;7396341;19;20082;-66
2023/05/01 03:54:53;;;;;;;20.85;13.35;;;;;;;2.07;72.53;101378.91;7400350;19;20018;-66
2023/05/01 03:57:25;;;;;;;16.30;11.88;;;;;;;2.06;72.47;101382.34;7400488;19;20083;-66
2023/05/01 03:59:54;;;;;;;20.45;13.63;;;;;;;2.05;72.39;101383.22;7397426;19;20587;-67
2023/05/01 04:02:22;;;;;;;20.55;12.85;;;;;;;2.03;72.64;101377.97;7399801;19;20070;-65
2023/05/01 04:04:51;;;;;;;20.17;13.50;;;;;;;2.01;72.60;101389.13;7399768;19;20090;-66
2023/05/01 04:07:19;;;;;;;21.20;14.80;;;;;;;2.00;72.42;101379.59;7399608;19;20078;-67
2023/05/01 04:09:48;;;;;;;21.95;13.90;;;;;;;1.98;72.64;101382.16;7398233;19;20011;-66
2023/05/01 04:12:16;;;;;;;21.15;14.13;;;;;;;1.97;72.91;101375.22;7399774;19;20022;-67
2023/05/01 04:14:48;;;;;;;23.83;14.63;;;;;;;1.97;72.95;101376.97;7399443;19;20085;-67
2023/05/01 04:17:16;;;;;;;17.95;12.88;;;;;;;1.95;72.87;101370.03;7399918;19;20083;-67
2023/05/01 04:19:46;;;;;;;18.67;13.15;;;;;;;1.94;72.90;101370.00;7397039;19;20007;-66
2023/05/01 04:22:15;;;;;;;16.85;13.27;;;;;;;1.94;73.28;101367.41;7399148;19;20544;-66
2023/05/01 04:24:44;;;;;;;18.10;13.77;;;;;;;1.92;73.06;101371.66;7399076;19;20457;-67
2023/05/01 04:27:12;;;;;;;20.38;12.45;;;;;;;1.93;73.33;101368.25;7397617;19;20029;-67
2023/05/01 04:29:41;;;;;;;19.48;13.18;;;;;;;1.95;73.21;101374.34;7398496;19;20086;-67
2023/05/01 04:32:12;;;;;;;25.48;14.60;;;;;;;1.97;73.19;101374.38;7399232;19;20083;-67
2023/05/01 04:34:41;;;;;;;22.13;13.02;;;;;;;1.99;73.19;101365.81;7396814;19;20041;-67
2023/05/01 04:37:09;;;;;;;21.08;13.80;;;;;;;2.02;73.36;101365.88;7396828;19;20043;-67
2023/05/01 04:39:38;;;;;;;16.52;13.02;;;;;;;2.05;73.35;101365.94;7398459;19;20082;-67
2023/05/01 04:42:06;;;;;;;16.48;12.50;;;;;;;2.09;73.37;101366.91;7396573;19;20090;-67
2023/05/01 04:44:36;;;;;;;18.48;12.70;;;;;;;2.12;73.23;101361.78;7396511;19;20021;-67
2023/05/01 04:47:04;;;;;;;16.52;11.93;;;;;;;2.15;73.18;101358.38;7398722;19;20024;-67
2023/05/01 04:49:35;;;;;;;16.75;11.00;;;;;;;2.19;73.17;101363.66;7396117;19;20015;-67
2023/05/01 04:52:04;;;;;;;18.48;10.85;;;;;;;2.23;73.26;101362.03;7398812;19;20093;-69
2023/05/01 04:54:32;;;;;;;15.48;10.80;;;;;;;2.28;73.36;101356.09;7396100;19;20433;-69
2023/05/01 04:57:02;;;;;;;15.48;11.55;;;;;;;2.33;73.17;101352.75;7397999;19;20484;-69
2023/05/01 04:59:30;;;;;;;14.32;11.13;;;;;;;2.38;73.20;101353.72;7398123;19;20023;-69
2023/05/01 05:01:59;;;;;;;18.77;11.35;;;;;;;2.40;73.01;101347.75;7397114;19;20456;-69
2023/05/01 05:04:28;;;;;;;18.33;12.13;;;;;;;2.47;73.20;101345.28;7394882;19;20018;-69
2023/05/01 05:06:59;;;;;;;14.20;10.15;;;;;;;2.52;73.01;101346.25;7398049;19;20010;-69
2023/05/01 05:09:27;;;;;;;12.05;10.38;;;;;;;2.57;73.05;101340.31;7397319;19;20362;-69
2023/05/01 05:11:55;;;;;;;16.63;9.88;;;;;;;2.64;72.96;101336.16;7397612;19;20078;-69
2023/05/01 05:14:24;;;;;;;14.45;9.05;;;;;;;2.71;73.06;101334.56;7395921;19;20073;-69
2023/05/01 05:16:52;;;;;;;12.18;8.77;;;;;;;2.77;72.75;101326.91;7397397;19;20087;-68
2023/05/01 05:19:21;;;;;;;15.82;9.13;;;;;;;2.86;72.78;101329.66;7397049;19;20537;-68
2023/05/01 05:21:49;;;;;;;15.73;8.95;;;;;;;2.94;72.63;101329.81;7397527;19;20097;-68
2023/05/01 05:24:20;;;;;;;9.77;8.27;;;;;;;2.98;72.74;101312.59;7395884;19;20077;-68
2023/05/01 05:26:49;;;;;;;12.13;8.63;;;;;;;3.12;72.62;101312.84;7396339;19;20078;-68
2023/05/01 05:29:17;;;;;;;18.58;9.07;;;;;;;3.21;72.18;101318.19;7397146;19;20022;-68
2023/05/01 05:31:46;;;;;;;14.90;8.27;;;;;;;3.31;72.24;101319.22;7395386;19;20026;-68
2023/05/01 05:34:14;;;;;;;12.63;8.13;;;;;;;3.40;72.03;101312.50;7395502;19;20087;-69
2023/05/01 05:36:43;;;;;;;15.75;7.65;;;;;;;3.50;71.74;101310.94;7397071;19;20377;-69
2023/05/01 05:39:12;;;;;;;12.57;7.70;;;;;;;3.61;71.72;101313.69;7396999;19;20074;-69
2023/05/01 05:41:43;;;;;;;10.90;8.02;;;;;;;3.71;71.49;101314.72;7397023;19;20014;-69
2023/05/01 05:44:11;;;;;;;10.55;7.30;;;;;;;3.82;71.50;101315.75;7394850;19;20078;-69
2023/05/01 05:46:39;;;;;;;11.73;6.88;;;;;;;3.94;71.27;101311.59;7396129;19;20556;-70
2023/05/01 05:49:08;;;;;;;13.77;6.60;;;;;;;4.04;70.92;101309.16;7397010;19;20074;-69
2023/05/01 05:51:36;;;;;;;9.25;6.57;;;;;;;4.16;70.69;101307.59;7394670;19;20025;-69
2023/05/01 05:54:05;;;;;;;9.80;6.40;;;;;;;4.28;70.66;101299.94;7394917;19;20018;-69
2023/05/01 05:56:33;;;;;;;9.57;5.95;;;;;;;4.40;70.43;101302.69;7396318;19;20010;-69
2023/05/01 05:59:05;;;;;;;10.35;6.20;;;;;;;4.54;70.03;101300.28;7395553;19;20011;-68
2023/05/01 06:01:36;;;;;;;8.00;6.03;;;;;;;4.66;69.88;101299.56;7396386;19;20025;-69
2023/05/01 06:04:04;;;;;;;9.25;6.03;;;;;;;4.79;69.37;101297.06;7393896;19;20545;-68
2023/05/01 06:06:33;;;;;;;12.23;5.80;;;;;;;4.91;69.35;101292.00;7395880;19;20153;-69
2023/05/01 06:09:02;;;;;;;7.65;5.70;;;;;;;5.04;68.98;101295.59;7395844;19;20014;-69
2023/05/01 06:11:43;;;;;;;13.65;6.18;;;;;;;5.17;68.84;101296.63;7394374;19;20030;-69
2023/05/01 06:14:15;;;;;;;14.55;6.00;;;;;;;5.30;68.41;101293.25;7393091;19;20101;-69
2023/05/01 06:16:44;;;;;;;10.18;5.60;;;;;;;5.44;68.23;101293.38;7395285;19;20011;-68
2023/05/01 06:19:14;;;;;;;7.50;5.32;;;;;;;5.58;67.88;101301.28;7395656;19;20014;-68
2023/05/01 06:21:42;;;;;;;8.93;5.50;;;;;;;5.73;67.56;101299.69;7396187;19;20019;-68
2023/05/01 06:24:11;;;;;;;10.25;5.15;;;;;;;5.86;67.40;101291.97;7394228;19;20018;-68
2023/05/01 06:27:14;;;;;;;10.80;5.10;;;;;;;6.02;67.33;101290.34;7393230;19;20022;-68
2023/05/01 06:29:45;;;;;;;10.68;4.90;;;;;;;6.19;66.87;101287.84;7395069;19;20066;-68
2023/05/01 06:32:13;;;;;;;9.70;4.93;;;;;;;6.36;66.68;101284.44;7393935;19;20035;-68
2023/05/01 06:34:42;;;;;;;9.27;4.68;;;;;;;6.51;66.24;101286.25;7393156;19;20529;-68
2023/05/01 06:37:10;;;;;;;8.15;5.15;;;;;;;6.67;65.96;101271.50;7393641;19;20086;-68
2023/05/01 06:39:39;;;;;;;14.82;6.15;;;;;;;6.84;65.55;101276.78;7392982;19;20372;-68
2023/05/01 06:42:10;;;;;;;6.80;4.55;;;;;;;7.00;65.45;101268.13;7394804;19;20570;-68
2023/05/01 06:44:39;;;;;;;10.73;5.10;;;;;;;7.19;65.08;101273.38;7392813;19;20074;-69
2023/05/01 06:47:10;;;;;;;8.32;4.68;;;;;;;7.36;64.62;101275.09;7393207;19;20025;-68
2023/05/01 06:49:39;;;;;;;6.10;4.05;;;;;;;7.53;64.46;101268.09;7395120;19;20074;-68
2023/05/01 06:52:07;;;;;;;6.10;4.05;;;;;;;7.71;63.92;101271.56;7393112;19;20018;-68
2023/05/01 06:54:36;;;;;;;10.40;3.70;;;;;;;7.88;63.48;101275.03;7392479;19;20089;-68
2023/05/01 06:57:04;;;;;;;8.48;4.40;;;;;;;8.05;63.39;101267.16;7394767;19;20074;-69
2023/05/01 06:59:32;;;;;;;8.35;4.57;;;;;;;8.23;62.85;101261.00;7394231;19;20050;-69
2023/05/01 07:02:01;;;;;;;7.78;4.10;;;;;;;8.39;62.23;101259.22;7392656;19;20023;-69
2023/05/01 07:04:33;;;;;;;8.38;3.40;;;;;;;8.58;61.70;101261.75;7392234;19;20090;-68
2023/05/01 07:07:02;;;;;;;8.52;3.85;;;;;;;8.75;61.54;101259.06;7392587;19;20019;-68
2023/05/01 07:09:30;;;;;;;7.40;4.07;;;;;;;8.92;61.01;101258.94;7394355;19;20022;-68
2023/05/01 07:12:00;;;;;;;6.47;3.95;;;;;;;9.07;60.71;101250.09;7392091;19;20627;-69
2023/05/01 07:14:29;;;;;;;6.47;3.10;;;;;;;9.23;60.25;101256.09;7391763;19;20018;-68
2023/05/01 07:16:57;;;;;;;6.22;3.67;;;;;;;9.37;59.72;101254.22;7393548;19;20564;-68
2023/05/01 07:19:26;;;;;;;5.30;3.80;;;;;;;9.51;59.35;101253.25;7391864;19;20015;-68
2023/05/01 07:21:57;;;;;;;8.40;3.78;;;;;;;9.59;59.12;101244.44;7391225;19;20082;-67
2023/05/01 07:24:25;;;;;;;5.50;3.40;;;;;;;9.76;59.15;101243.41;7392133;19;20100;-68
2023/05/01 07:26:55;;;;;;;6.38;3.75;;;;;;;9.88;58.80;101247.63;7396949;19;20054;-68
2023/05/01 07:29:23;;;;;;;8.23;4.00;;;;;;;9.99;58.74;101247.53;7401044;19;20498;-68
2023/05/01 07:31:52;;;;;;;7.43;3.58;;;;;;;10.09;58.60;101234.28;7398912;19;20090;-68
2023/05/01 07:34:20;;;;;;;7.60;3.97;;;;;;;10.21;58.23;101233.28;7398047;19;20014;-68
2023/05/01 07:36:49;;;;;;;8.70;4.45;;;;;;;10.32;57.95;101233.13;7398345;19;20015;-69
2023/05/01 07:39:20;;;;;;;8.15;3.60;;;;;;;10.43;57.65;101226.03;7400682;19;20089;-69
2023/05/01 07:41:48;;;;;;;7.00;3.90;;;;;;;10.54;57.50;101214.50;7401112;19;20025;-68
2023/05/01 07:44:17;;;;;;;7.90;4.13;;;;;;;10.65;56.98;101211.75;7398245;19;20070;-69
2023/05/01 07:46:46;;;;;;;8.02;3.80;;;;;;;10.78;56.58;101207.16;7400011;19;20351;-68
2023/05/01 07:49:14;;;;;;;6.13;3.25;;;;;;;10.92;56.10;101210.47;7400399;19;20036;-68
2023/05/01 07:51:43;;;;;;;7.03;3.47;;;;;;;11.04;55.81;101210.25;7398863;19;20018;-68
2023/05/01 07:54:13;;;;;;;8.32;5.25;;;;;;;11.18;55.23;101204.75;7398265;19;20025;-69
2023/05/01 07:56:44;;;;;;;7.13;3.30;;;;;;;11.33;54.86;101202.78;7400250;19;20021;-69
2023/05/01 07:59:13;;;;;;;7.20;4.10;;;;;;;11.47;54.83;101203.41;7400539;19;20019;-69
2023/05/01 08:01:42;;;;;;;6.18;3.80;;;;;;;11.61;54.34;101200.50;7399557;19;20014;-69
2023/05/01 08:04:10;;;;;;;8.63;3.97;;;;;;;11.74;53.71;101193.28;7397487;19;20032;-68
2023/05/01 08:06:39;;;;;;;6.57;3.53;;;;;;;11.88;52.19;101183.34;7399000;19;20020;-69
2023/05/01 08:09:08;;;;;;;8.35;3.22;;;;;;;12.04;50.52;101183.94;7399453;19;20078;-69
2023/05/01 08:11:37;;;;;;;7.63;2.95;;;;;;;12.22;50.23;101184.47;7397972;19;20019;-69
2023/05/01 08:14:08;;;;;;;6.82;3.25;;;;;;;12.40;47.99;101177.91;7397872;19;20014;-69
2023/05/01 08:16:36;;;;;;;6.78;3.53;;;;;;;12.60;48.59;101181.84;7397854;19;20078;-70
2023/05/01 08:19:05;;;;;;;7.43;3.70;;;;;;;12.76;47.92;101179.72;7399343;19;20026;-69
2023/05/01 08:21:34;;;;;;;6.70;3.72;;;;;;;12.90;47.44;101177.63;7398972;19;20388;-69
2023/05/01 08:24:03;;;;;;;7.50;3.55;;;;;;;13.03;46.92;101179.06;7396831;19;20018;-69
2023/05/01 08:26:32;;;;;;;5.70;3.25;;;;;;;13.14;46.24;101184.06;7398694;19;20015;-68
2023/05/01 08:29:00;;;;;;;7.00;3.92;;;;;;;13.24;46.23;101187.31;7396989;19;20078;-69
2023/05/01 08:31:31;;;;;;;7.50;4.00;;;;;;;13.31;45.88;101186.25;7396652;19;20018;-71
2023/05/01 08:33:59;;;;;;;10.32;4.32;;;;;;;13.38;46.21;101184.34;7397214;19;20037;-68
2023/05/01 08:36:28;;;;;;;7.32;3.70;;;;;;;13.44;45.84;101186.81;7395885;19;20392;-67
2023/05/01 08:38:57;;;;;;;6.28;3.75;;;;;;;13.51;44.85;101177.00;7398611;19;20018;-67
2023/05/01 08:41:25;;;;;;;9.07;4.15;;;;;;;13.58;45.58;101172.41;7398278;19;20070;-67
2023/05/01 08:43:54;;;;;;;6.93;4.20;;;;;;;13.67;45.60;101180.06;7396369;19;20107;-68
2023/05/01 08:46:31;;;;;;;7.38;3.92;;;;;;;13.74;43.44;101168.44;7398560;19;20079;-68
2023/05/01 08:49:04;;;;;;;8.52;4.28;;;;;;;13.83;43.49;101167.31;7398129;19;20021;-68
2023/05/01 08:51:34;;;;;;;7.60;4.00;;;;;;;13.88;44.79;101162.78;7397567;19;20019;-68
2023/05/01 08:54:05;;;;;;;6.25;3.92;;;;;;;13.96;44.00;101154.63;7395807;19;20445;-68
2023/05/01 08:56:36;;;;;;;7.22;3.70;;;;;;;13.99;43.80;101163.31;7398558;19;20028;-68
2023/05/01 08:59:06;;;;;;;5.55;3.42;;;;;;;14.05;43.89;101156.13;7397819;19;20489;-68
2023/05/01 09:01:35;;;;;;;6.95;4.18;;;;;;;14.09;43.74;101153.38;7398359;19;20019;-68
2023/05/01 09:04:08;;;;;;;10.95;4.72;;;;;;;14.19;42.86;101156.56;7396449;19;20014;-68
2023/05/01 09:06:37;;;;;;;32.57;12.33;;;;;;;14.25;43.20;101148.47;7395614;19;20034;-68
2023/05/01 09:09:06;;;;;;;7.00;4.35;;;;;;;14.32;42.59;101152.66;7397803;19;20074;-68
2023/05/01 09:11:35;;;;;;;6.30;4.10;;;;;;;14.38;41.39;101142.81;7396571;19;20551;-68
2023/05/01 09:14:04;;;;;;;8.95;4.25;;;;;;;14.42;41.56;101147.97;7395600;19;20018;-69
2023/05/01 09:16:33;;;;;;;7.45;5.18;;;;;;;14.45;41.33;101129.38;7397378;19;20015;-68
2023/05/01 09:19:02;;;;;;;8.32;5.00;;;;;;;14.50;41.37;101130.09;7396825;19;20070;-67
2023/05/01 09:21:33;;;;;;;6.75;4.22;;;;;;;14.54;40.83;101127.38;7396769;19;20456;-68
2023/05/01 09:24:02;;;;;;;8.23;4.70;;;;;;;14.59;41.38;101133.38;7395024;19;20510;-69
2023/05/01 09:26:30;;;;;;;7.82;4.70;;;;;;;14.66;41.30;101127.00;7397248;19;20086;-68
2023/05/01 09:28:59;;;;;;;9.05;4.40;;;;;;;14.72;40.65;101121.53;7395483;19;20006;-68
2023/05/01 09:31:31;;;;;;;8.80;4.78;;;;;;;14.77;40.40;101116.97;7396265;19;20381;-68
2023/05/01 09:34:01;;;;;;;7.13;4.55;;;;;;;14.83;40.62;101113.22;7394684;19;20019;-68
2023/05/01 09:36:33;;;;;;;7.75;4.25;;;;;;;14.90;40.71;101109.47;7396544;19;20015;-68
2023/05/01 09:39:03;;;;;;;10.10;5.10;;;;;;;14.96;40.44;101103.09;7394550;19;20517;-69
2023/05/01 09:41:32;;;;;;;7.55;4.25;;;;;;;15.01;39.83;101100.31;7396307;19;20509;-69
2023/05/01 09:44:01;;;;;;;5.38;3.67;;;;;;;15.03;39.15;101091.41;7395137;19;20019;-69
2023/05/01 09:46:29;;;;;;;6.93;3.78;;;;;;;15.09;38.69;101088.56;7394220;19;20430;-69
2023/05/01 09:49:00;;;;;;;6.72;4.05;;;;;;;15.19;39.00;101077.66;7393873;19;20074;-69
2023/05/01 09:51:29;;;;;;;8.25;4.20;;;;;;;15.28;38.60;101080.84;7395799;19;20015;-68
2023/05/01 09:54:02;;;;;;;6.07;4.65;;;;;;;15.39;38.83;101069.88;7394123;19;20365;-69
2023/05/01 09:56:32;;;;;;;7.40;4.82;;;;;;;15.46;38.77;101062.59;7397006;19;20031;-69
2023/05/01 09:59:17;;;;;;;13.90;4.93;;;;;;;15.57;37.82;101072.75;7396584;19;20022;-70
2023/05/01 10:01:47;;;;;;;;;;;;;;;15.67;38.42;101065.34;7397272;19;20019;-69
2023/05/01 10:04:15;;;;;;;7.93;5.05;;;;;;;15.75;38.78;101068.56;7395412;19;19979;-70
2023/05/01 10:06:51;;;;;;;6.60;4.80;;;;;;;15.85;38.07;101066.47;7397155;19;20018;-70
2023/05/01 10:09:31;;;;;;;9.13;5.50;;;;;;;15.92;37.70;101062.63;7396396;19;20082;-69
2023/05/01 10:11:59;;;;;;;12.35;5.70;;;;;;;16.01;38.74;101067.59;7394410;19;20090;-69
2023/05/01 10:14:29;;;;;;;7.97;5.28;;;;;;;16.07;38.47;101058.53;7393693;19;20018;-67
2023/05/01 10:16:58;;;;;;;8.30;4.60;;;;;;;16.11;37.35;101047.78;7394071;19;20049;-68
2023/05/01 10:19:27;;;;;;;6.65;4.22;;;;;;;16.19;36.79;101054.50;7395703;19;20022;-68
2023/05/01 10:21:55;;;;;;;10.00;4.65;;;;;;;16.26;36.74;101048.94;7395425;19;20066;-68
2023/05/01 10:24:24;;;;;;;8.00;4.65;;;;;;;16.34;35.31;101042.44;7393432;19;20083;-68
2023/05/01 10:26:57;;;;;;;11.07;4.65;;;;;;;16.39;35.98;101046.66;7394801;19;20074;-69
2023/05/01 10:29:28;;;;;;;8.75;5.00;;;;;;;16.48;36.30;101044.53;7395684;19;20082;-69
2023/05/01 10:31:57;;;;;;;8.95;4.45;;;;;;;16.58;36.00;101040.56;7394267;19;20070;-70
2023/05/01 10:34:27;;;;;;;13.35;5.97;;;;;;;16.66;34.32;101027.88;7393633;19;20078;-70
2023/05/01 10:37:00;;;;;;;6.20;3.75;;;;;;;16.79;35.27;101028.19;7394832;19;20489;-69
2023/05/01 10:39:32;;;;;;;10.35;4.78;;;;;;;16.84;33.93;101020.91;7395707;19;20078;-69
2023/05/01 10:42:13;;;;;;;7.47;3.83;;;;;;;16.84;33.11;101015.59;7394333;19;20014;-68
2023/05/01 10:44:42;;;;;;;7.15;4.68;;;;;;;16.86;34.54;101007.59;7392676;19;20026;-68
2023/05/01 10:47:41;;;;;;;9.88;4.43;;;;;;;16.89;34.17;101010.97;7394559;19;20023;-68
2023/05/01 10:50:11;;;;;;;10.05;5.13;;;;;;;16.96;35.01;101001.00;7394584;19;20023;-68
2023/05/01 10:53:10;;;;;;;7.90;4.85;;;;;;;17.05;34.73;101000.56;7392260;19;20428;-68
2023/05/01 10:55:42;;;;;;;9.70;4.78;;;;;;;17.16;34.88;100999.22;7394572;19;20014;-68
2023/05/01 10:58:13;;;;;;;10.73;4.97;;;;;;;17.26;34.01;100987.28;7395233;19;20023;-68
2023/05/01 11:00:42;;;;;;;7.57;4.45;;;;;;;17.35;34.56;100983.34;7398298;19;20025;-68
2023/05/01 11:03:39;;;;;;;7.03;4.82;;;;;;;17.43;34.10;100981.19;7398014;19;20082;-68
2023/05/01 11:06:08;;;;;;;9.07;3.90;;;;;;;17.54;34.59;100981.56;7401081;19;20027;-68
2023/05/01 11:08:38;;;;;;;7.13;5.00;;;;;;;17.64;34.38;100973.16;7400500;19;20074;-69
2023/05/01 11:11:37;;;;;;;10.32;4.25;;;;;;;17.67;32.50;100971.22;7400700;19;20010;-68
2023/05/01 11:14:09;;;;;;;5.55;3.90;;;;;;;17.73;32.93;100960.31;7398465;19;20025;-68
2023/05/01 11:16:47;;;;;;;7.22;4.63;;;;;;;17.75;32.95;100969.06;7401205;19;20031;-68
2023/05/01 11:19:51;;;;;;;10.38;5.22;;;;;;;17.81;32.86;100959.09;7398440;19;20017;-68
2023/05/01 11:22:19;;;;;;;7.50;4.22;;;;;;;17.87;33.25;100961.44;7400807;19;20082;-68
2023/05/01 11:24:48;;;;;;;8.18;4.00;;;;;;;17.92;33.47;100962.94;7400782;19;20078;-68
2023/05/01 11:27:17;;;;;;;7.78;4.15;;;;;;;17.97;33.12;100956.56;7399982;19;20090;-68
2023/05/01 11:29:51;;;;;;;7.78;4.25;;;;;;;18.01;32.98;100953.69;7400970;19;20023;-68
2023/05/01 11:32:28;;;;;;;9.48;5.43;;;;;;;18.07;32.95;100948.06;7397729;19;20019;-68
2023/05/01 11:34:57;;;;;;;8.57;5.10;;;;;;;18.16;33.18;100952.06;7400049;19;20074;-67
2023/05/01 11:37:43;;;;;;;9.25;4.38;;;;;;;18.27;32.23;100940.03;7397857;19;20070;-68
2023/05/01 11:40:21;;;;;;;5.07;3.70;;;;;;;18.35;31.88;100938.69;7401468;19;20086;-69
2023/05/01 11:42:50;;;;;;;9.38;4.53;;;;;;;18.47;32.76;100931.03;7397717;19;20022;-68
2023/05/01 11:45:21;;;;;;;9.93;4.20;;;;;;;18.58;32.50;100934.00;7400013;19;20033;-68