Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:00:17;;;;;;;9.50;4.27;;;5.80;99.90;;;;;;5063467;28;20223;-62
2023/01/07 00:02:44;;;;;;;10.57;4.20;;;5.80;99.90;;;;;;5063333;28;20225;-62
2023/01/07 00:05:14;;;;;;;6.80;3.90;;;5.80;99.90;;;;;;5060717;28;20252;-61
2023/01/07 00:07:41;;;;;;;6.87;4.20;;;5.90;99.90;;;;;;5065068;28;20668;-62
2023/01/07 00:10:09;;;;;;;7.10;4.07;;;5.90;99.90;;;;;;5061603;28;20202;-61
2023/01/07 00:12:36;;;;;;;13.23;4.20;;;5.90;99.90;;;;;;5094202;28;20205;-61
2023/01/07 00:15:04;;;;;;;10.77;4.60;;;5.90;99.90;;;;;;5067723;28;20211;-61
2023/01/07 00:17:31;;;;;;;8.13;4.40;;;6.00;99.90;;;;;;5064649;28;20194;-60
2023/01/07 00:19:58;;;;;;;9.80;4.17;;;6.00;99.90;;;;;;5061784;28;20202;-61
2023/01/07 00:22:27;;;;;;;6.90;3.60;;;6.00;99.90;;;;;;5066758;28;20202;-60
2023/01/07 00:24:54;;;;;;;10.73;3.53;;;6.10;99.90;;;;;;5067385;28;20274;-61
2023/01/07 00:27:21;;;;;;;7.63;3.10;;;6.10;99.90;;;;;;5062932;28;20213;-61
2023/01/07 00:29:48;;;;;;;5.60;2.40;;;6.20;99.90;;;;;;5064109;28;20207;-61
2023/01/07 00:32:15;;;;;;;10.37;3.20;;;6.20;99.90;;;;;;5064773;28;20202;-61
2023/01/07 00:34:42;;;;;;;6.07;2.30;;;6.30;99.90;;;;;;5060782;28;20302;-61
2023/01/07 00:39:56;;;;;;;8.73;3.33;;;6.30;99.90;;;;;;5061518;28;20254;-60
2023/01/07 00:45:09;;;;;;;8.87;3.43;;;6.40;99.90;;;;;;5063320;28;20188;-60
2023/01/07 00:47:36;;;;;;;5.93;2.80;;;6.40;99.90;;;;;;5063343;28;20206;-60
2023/01/07 00:50:03;;;;;;;9.00;2.70;;;6.40;99.90;;;;;;5053353;28;20210;-60
2023/01/07 00:52:30;;;;;;;7.03;2.57;;;6.40;99.90;;;;;;5063655;28;20204;-60
2023/01/07 00:54:59;;;;;;;5.67;2.20;;;6.50;99.90;;;;;;5065516;28;20782;-60
2023/01/07 00:57:27;;;;;;;6.67;2.20;;;6.50;99.90;;;;;;5055712;28;20877;-61
2023/01/07 00:59:54;;;;;;;3.93;2.00;;;6.50;99.90;;;;;;5063393;28;20651;-60
2023/01/07 01:02:22;;;;;;;3.13;1.90;;;6.50;99.90;;;;;;5058997;28;20295;-61
2023/01/07 01:04:49;;;;;;;3.10;1.77;;;6.50;99.90;;;;;;5061720;28;20204;-61
2023/01/07 01:07:16;;;;;;;3.20;1.40;;;6.50;99.90;;;;;;5064036;28;20226;-61
2023/01/07 01:09:43;;;;;;;3.10;1.70;;;6.50;99.90;;;;;;5064954;28;20197;-61
2023/01/07 01:12:11;;;;;;;1.73;1.50;;;6.50;99.90;;;;;;5059506;28;20200;-61
2023/01/07 01:14:39;;;;;;;5.17;1.83;;;6.50;99.90;;;;;;5063610;28;20234;-61
2023/01/07 01:17:07;;;;;;;4.93;1.87;;;6.60;99.90;;;;;;5063940;28;20192;-62
2023/01/07 01:19:34;;;;;;;6.93;2.00;;;6.60;99.90;;;;;;5058795;28;20193;-61
2023/01/07 01:22:01;;;;;;;5.07;2.20;;;6.60;99.90;;;;;;5064117;28;20204;-61
2023/01/07 01:24:28;;;;;;;4.20;1.77;;;6.60;99.90;;;;;;5062991;28;20559;-61
2023/01/07 01:26:55;;;;;;;5.90;1.80;;;6.60;99.90;;;;;;5058727;28;20196;-61
2023/01/07 01:29:24;;;;;;;5.03;1.80;;;6.60;99.90;;;;;;5063970;28;20267;-61
2023/01/07 01:31:51;;;;;;;4.10;1.70;;;6.70;99.90;;;;;;5067042;28;20204;-61
2023/01/07 01:34:18;;;;;;;2.63;1.40;;;6.70;99.90;;;;;;5059234;28;20214;-61
2023/01/07 01:36:45;;;;;;;5.63;1.77;;;6.70;99.90;;;;;;5063505;28;20210;-61
2023/01/07 01:39:13;;;;;;;2.63;1.43;;;6.70;99.90;;;;;;5062359;28;20192;-61
2023/01/07 01:41:41;;;;;;;3.60;2.03;;;6.70;99.90;;;;;;5061078;28;20289;-61
2023/01/07 01:44:36;;;;;;;1.60;1.43;;;6.70;99.90;;;;;;5059057;28;20290;-61
2023/01/07 01:47:06;;;;;;;4.20;1.73;;;6.80;99.90;;;;;;5056655;28;20193;-61
2023/01/07 01:49:36;;;;;;;8.07;2.17;;;6.80;99.90;;;;;;5061657;28;20198;-61
2023/01/07 01:52:07;;;;;;;5.40;2.30;;;6.80;99.90;;;;;;5068309;28;20278;-61
2023/01/07 01:54:34;;;;;;;5.87;2.00;;;6.80;99.90;;;;;;5058314;28;20220;-61
2023/01/07 01:57:05;;;;;;;9.43;2.70;;;6.80;99.90;;;;;;5062993;28;20206;-60
2023/01/07 01:59:39;;;;;;;6.00;1.80;;;6.80;99.90;;;;;;5066230;28;20536;-61
2023/01/07 02:02:10;;;;;;;2.97;1.50;;;6.80;99.90;;;;;;5061525;28;20200;-61
2023/01/07 02:04:37;;;;;;;5.33;1.50;;;6.80;99.90;;;;;;5063248;28;20263;-61
2023/01/07 02:07:09;;;;;;;4.43;1.30;;;6.80;99.90;;;;;;5066758;28;20236;-61
2023/01/07 02:09:39;;;;;;;2.40;1.33;;;6.80;99.90;;;;;;5065204;28;20552;-61
2023/01/07 02:12:17;;;;;;;4.80;1.77;;;6.80;99.90;;;;;;5064410;28;20201;-61
2023/01/07 02:15:08;;;;;;;3.97;1.40;;;6.80;99.90;;;;;;5064792;28;20229;-61
2023/01/07 02:17:47;;;;;;;5.97;1.60;;;6.80;99.90;;;;;;5060721;28;20605;-60
2023/01/07 02:20:36;;;;;;;1.97;1.13;;;6.90;99.90;;;;;;5064674;28;20208;-60
2023/01/07 02:23:37;;;;;;;4.87;1.50;;;6.90;99.90;;;;;;5062167;28;20195;-61
2023/01/07 02:26:31;;;;;;;2.33;1.30;;;6.90;99.90;;;;;;5065389;28;20286;-60
2023/01/07 02:29:32;;;;;;;3.70;1.53;;;6.90;99.90;;;;;;5066585;28;20258;-60
2023/01/07 02:32:18;;;;;;;6.40;1.60;;;6.90;99.90;;;;;;5056070;28;20216;-61
2023/01/07 02:34:56;;;;;;;5.23;1.67;;;6.90;99.90;;;;;;5067581;28;20215;-61
2023/01/07 02:37:34;;;;;;;6.20;1.67;;;6.90;99.90;;;;;;5099896;28;20227;-61
2023/01/07 02:40:08;;;;;;;2.53;1.67;;;6.90;99.90;;;;;;5052309;28;20194;-61
2023/01/07 02:42:45;;;;;;;4.30;1.77;;;6.90;99.90;;;;;;5066369;28;20536;-60
2023/01/07 02:45:20;;;;;;;6.03;2.00;;;7.00;99.90;;;;;;5067092;28;20225;-60
2023/01/07 02:47:54;;;;;;;4.60;1.83;;;7.00;99.90;;;;;;5060688;28;20205;-60
2023/01/07 02:50:21;;;;;;;4.83;1.80;;;7.00;99.90;;;;;;5097028;28;20630;-60
2023/01/07 02:52:48;;;;;;;5.87;1.93;;;7.00;99.90;;;;;;5060914;28;20251;-61
2023/01/07 02:55:21;;;;;;;6.03;1.70;;;7.00;99.90;;;;;;5063615;28;20208;-61
2023/01/07 02:58:34;;;;;;;4.43;2.00;;;7.00;99.90;;;;;;5065675;28;20206;-61
2023/01/07 03:01:21;;;;;;;7.13;1.80;;;7.00;99.90;;;;;;5056101;28;20299;-60
2023/01/07 03:04:16;;;;;;;6.03;1.70;;;7.00;99.90;;;;;;5067149;28;20217;-60
2023/01/07 03:06:59;;;;;;;5.00;1.50;;;7.00;99.90;;;;;;5067391;28;20223;-61
2023/01/07 03:09:33;;;;;;;2.27;1.17;;;7.00;99.90;;;;;;5063022;28;20208;-61
2023/01/07 03:12:07;;;;;;;3.10;1.40;;;7.00;99.90;;;;;;5063836;28;20304;-61
2023/01/07 03:14:41;;;;;;;2.70;1.10;;;7.00;99.90;;;;;;5065074;28;20216;-61
2023/01/07 03:17:15;;;;;;;4.50;1.60;;;7.10;99.90;;;;;;5064731;28;20215;-61
2023/01/07 03:19:48;;;;;;;3.17;1.73;;;7.10;99.90;;;;;;5065955;28;20189;-60
2023/01/07 03:22:19;;;;;;;5.43;1.60;;;7.10;99.90;;;;;;5061976;28;20223;-60
2023/01/07 03:24:50;;;;;;;3.10;1.47;;;7.10;99.90;;;;;;5066508;28;20205;-60
2023/01/07 03:27:19;;;;;;;2.97;1.33;;;7.10;99.90;;;;;;5066302;28;20221;-61
2023/01/07 03:29:48;;;;;;;2.40;1.47;;;7.10;99.90;;;;;;5062857;28;20219;-61
2023/01/07 03:32:17;;;;;;;3.17;1.63;;;7.20;99.90;;;;;;5066843;28;20186;-61
2023/01/07 03:34:46;;;;;;;2.40;1.20;;;7.10;99.90;;;;;;5067883;28;20238;-61
2023/01/07 03:37:18;;;;;;;3.93;1.33;;;7.10;99.90;;;;;;5064238;28;20201;-61
2023/01/07 03:39:48;;;;;;;4.83;2.20;;;7.10;99.90;;;;;;5064624;28;20291;-61
2023/01/07 03:42:39;;;;;;;8.37;3.90;;;7.00;99.90;;;;;;5066891;28;20418;-61
2023/01/07 03:45:12;;;;;;;9.63;3.73;;;7.00;99.90;;;;;;5063110;28;20193;-61
2023/01/07 03:47:43;;;;;;;9.47;4.00;;;6.90;99.90;;;;;;5064951;28;20254;-61
2023/01/07 03:50:12;;;;;;;8.77;3.60;;;6.90;99.90;;;;;;5062674;28;20627;-61
2023/01/07 03:52:43;;;;;;;4.83;2.90;;;6.90;99.90;;;;;;5063808;28;20192;-61
2023/01/07 03:55:11;;;;;;;6.83;2.53;;;6.90;99.90;;;;;;5064526;28;20201;-61
2023/01/07 03:57:38;;;;;;;15.30;5.70;;;7.00;99.90;;;;;;5065039;28;20197;-61
2023/01/07 04:00:08;;;;;;;13.13;5.03;;;7.00;99.90;;;;;;5096271;28;20201;-61
2023/01/07 04:02:44;;;;;;;11.43;4.27;;;7.00;99.90;;;;;;5059793;28;20204;-61
2023/01/07 04:05:22;;;;;;;9.47;3.90;;;7.00;99.90;;;;;;5064668;28;20229;-61
2023/01/07 04:07:50;;;;;;;9.47;3.27;;;6.90;99.90;;;;;;5064301;28;20204;-61
2023/01/07 04:10:19;;;;;;;5.23;2.80;;;6.90;99.90;;;;;;5064658;28;20581;-61
2023/01/07 04:12:46;;;;;;;6.80;2.87;;;6.90;99.90;;;;;;5063053;28;20633;-61
2023/01/07 04:15:14;;;;;;;2.57;2.10;;;6.80;99.90;;;;;;5063553;28;20217;-60
2023/01/07 04:17:41;;;;;;;4.07;2.53;;;6.80;99.90;;;;;;5064516;28;20280;-60
2023/01/07 04:20:09;;;;;;;3.63;2.10;;;6.70;99.90;;;;;;5064353;28;20196;-60
2023/01/07 04:22:38;;;;;;;2.17;1.87;;;6.70;99.90;;;;;;5063788;28;20255;-60
2023/01/07 04:25:08;;;;;;;3.20;2.00;;;6.70;99.90;;;;;;5062670;28;20193;-60
2023/01/07 04:27:35;;;;;;;2.80;1.90;;;6.80;99.90;;;;;;5065735;28;20198;-60
2023/01/07 04:30:03;;;;;;;4.53;2.17;;;6.80;99.90;;;;;;5065500;28;20194;-60
2023/01/07 04:32:34;;;;;;;3.97;2.37;;;6.80;99.90;;;;;;5063969;28;20327;-60
2023/01/07 04:35:02;;;;;;;7.10;2.03;;;6.80;99.90;;;;;;5067949;28;20844;-60
2023/01/07 04:37:30;;;;;;;3.87;1.90;;;6.80;99.90;;;;;;5065280;28;20196;-60
2023/01/07 04:39:59;;;;;;;6.37;2.60;;;6.80;99.90;;;;;;5066095;28;20196;-60
2023/01/07 04:42:27;;;;;;;5.43;2.93;;;6.80;99.90;;;;;;5079274;28;20571;-60
2023/01/07 04:44:54;;;;;;;3.30;2.20;;;6.90;99.90;;;;;;5067710;28;20714;-61
2023/01/07 04:47:22;;;;;;;5.13;2.50;;;6.90;99.90;;;;;;5061422;28;20207;-60
2023/01/07 04:49:50;;;;;;;2.20;1.80;;;6.90;99.90;;;;;;5063322;28;20207;-61
2023/01/07 04:52:18;;;;;;;4.00;1.80;;;6.90;99.90;;;;;;5064814;28;20197;-61
2023/01/07 04:54:46;;;;;;;2.73;1.90;;;6.90;99.90;;;;;;5066021;28;20203;-60
2023/01/07 04:57:14;;;;;;;5.10;2.77;;;6.90;99.90;;;;;;5063291;28;20861;-60
2023/01/07 04:59:45;;;;;;;7.23;3.07;;;6.90;99.90;;;;;;5059529;28;20197;-60
2023/01/07 05:02:12;;;;;;;5.17;3.13;;;6.90;99.90;;;;;;5060789;28;20207;-60
2023/01/07 05:04:39;;;;;;;3.63;2.37;;;6.90;99.90;;;;;;5063758;28;20228;-60
2023/01/07 05:07:07;;;;;;;2.13;1.93;;;6.90;99.90;;;;;;5065918;28;20816;-60
2023/01/07 05:09:34;;;;;;;3.20;2.03;;;6.90;99.90;;;;;;5062499;28;20590;-60
2023/01/07 05:12:02;;;;;;;3.03;2.20;;;6.90;99.90;;;;;;5062796;28;20237;-61
2023/01/07 05:14:31;;;;;;;3.73;2.03;;;6.90;99.90;;;;;;5064048;28;20283;-61
2023/01/07 05:16:58;;;;;;;5.37;1.73;;;6.90;99.90;;;;;;5061853;28;20197;-61
2023/01/07 05:19:28;;;;;;;5.30;2.20;;;6.90;99.90;;;;;;5062663;28;20241;-60
2023/01/07 05:21:56;;;;;;;5.80;2.47;;;6.90;99.90;;;;;;5061087;28;20200;-61
2023/01/07 05:24:23;;;;;;;3.23;2.30;;;7.00;99.90;;;;;;5060482;28;20202;-61
2023/01/07 05:26:52;;;;;;;2.73;1.70;;;7.00;99.90;;;;;;5065872;28;20284;-61
2023/01/07 05:29:19;;;;;;;2.97;1.97;;;6.90;99.90;;;;;;5063570;28;20339;-61
2023/01/07 05:31:52;;;;;;;2.67;1.80;;;6.90;99.90;;;;;;5062591;28;20695;-61
2023/01/07 05:34:19;;;;;;;3.97;2.03;;;6.90;99.90;;;;;;5061970;28;20198;-61
2023/01/07 05:36:47;;;;;;;5.90;3.00;;;6.90;99.90;;;;;;5096757;28;20270;-61
2023/01/07 05:39:14;;;;;;;8.17;3.23;;;6.90;99.90;;;;;;5062149;28;20661;-61
2023/01/07 05:41:42;;;;;;;6.77;3.23;;;6.90;99.90;;;;;;5062996;28;20310;-61
2023/01/07 05:44:09;;;;;;;4.80;3.00;;;6.90;99.90;;;;;;5060486;28;20208;-61
2023/01/07 05:46:36;;;;;;;4.40;3.00;;;6.90;99.90;;;;;;5066227;28;20192;-61
2023/01/07 05:49:05;;;;;;;8.87;3.90;;;6.90;99.90;;;;;;5061035;28;20203;-61
2023/01/07 05:51:32;;;;;;;5.93;3.27;;;6.90;99.90;;;;;;5066530;28;20635;-61
2023/01/07 05:53:59;;;;;;;6.70;3.37;;;6.90;99.90;;;;;;5062910;28;20208;-61
2023/01/07 05:56:26;;;;;;;6.17;3.13;;;6.90;99.90;;;;;;5062792;28;20230;-61
2023/01/07 05:58:54;;;;;;;3.10;2.17;;;6.90;99.90;;;;;;5063213;28;20206;-61
2023/01/07 06:01:21;;;;;;;2.90;2.13;;;7.00;99.90;;;;;;5065721;28;20189;-61
2023/01/07 06:03:48;;;;;;;5.53;2.50;;;7.00;99.90;;;;;;5062745;28;20196;-61
2023/01/07 06:06:16;;;;;;;6.63;2.60;;;7.00;99.90;;;;;;5060796;28;20223;-61
2023/01/07 06:08:43;;;;;;;2.33;2.13;;;7.00;99.90;;;;;;5064017;28;20557;-61
2023/01/07 06:11:11;;;;;;;4.33;2.17;;;7.10;99.90;;;;;;5064758;28;20197;-61
2023/01/07 06:13:38;;;;;;;6.10;1.70;;;7.10;99.90;;;;;;5066113;28;20197;-61
2023/01/07 06:16:07;;;;;;;3.17;1.93;;;7.10;99.90;;;;;;5063463;28;20550;-61
2023/01/07 06:18:35;;;;;;;2.47;1.73;;;7.10;99.90;;;;;;5061141;28;20192;-61
2023/01/07 06:21:02;;;;;;;6.83;2.07;;;7.10;99.90;;;;;;5063700;28;20281;-61
2023/01/07 06:23:31;;;;;;;3.30;1.63;;;7.10;99.90;;;;;;5060158;28;20319;-61
2023/01/07 06:25:58;;;;;;;3.87;2.00;;;7.20;99.90;;;;;;5063318;28;20189;-61
2023/01/07 06:28:26;;;;;;;3.27;1.80;;;7.20;99.90;;;;;;5068150;28;20200;-61
2023/01/07 06:30:53;;;;;;;2.00;1.70;;;7.20;99.90;;;;;;5061618;28;21046;-61
2023/01/07 06:33:20;;;;;;;2.83;1.50;;;7.20;99.90;;;;;;5065343;28;20185;-61
2023/01/07 06:35:47;;;;;;;2.00;1.30;;;7.20;99.90;;;;;;5066577;28;20224;-61
2023/01/07 06:38:14;;;;;;;6.63;2.90;;;7.30;99.90;;;;;;5068243;28;20189;-61
2023/01/07 06:40:43;;;;;;;4.07;2.00;;;7.30;99.90;;;;;;5066500;28;20197;-61
2023/01/07 06:43:10;;;;;;;5.97;2.50;;;7.30;99.90;;;;;;5065165;28;20311;-62
2023/01/07 06:45:38;;;;;;;7.23;2.50;;;7.30;99.90;;;;;;5066203;28;20193;-62
2023/01/07 06:48:05;;;;;;;2.90;1.97;;;7.30;99.90;;;;;;5065847;28;20220;-61
2023/01/07 06:50:32;;;;;;;5.00;2.03;;;7.20;99.90;;;;;;5065917;28;20193;-61
2023/01/07 06:52:59;;;;;;;3.30;1.63;;;7.20;99.90;;;;;;5069120;28;20541;-62
2023/01/07 06:55:26;;;;;;;4.07;2.30;;;7.20;99.90;;;;;;5063447;28;20201;-62
2023/01/07 06:57:55;;;;;;;4.23;2.60;;;7.20;99.90;;;;;;5068971;28;20205;-62
2023/01/07 07:00:22;;;;;;;2.37;2.17;;;7.10;99.90;;;;;;5065325;28;20189;-61
2023/01/07 07:02:49;;;;;;;6.00;2.90;;;7.10;99.90;;;;;;5064732;28;20194;-62
2023/01/07 07:05:16;;;;;;;7.77;3.47;;;7.10;99.90;;;;;;5068181;28;20681;-62
2023/01/07 07:07:44;;;;;;;4.97;2.83;;;7.00;99.90;;;;;;5067399;28;20267;-62
2023/01/07 07:10:11;;;;;;;5.77;3.00;;;7.00;99.90;;;;;;5068287;28;20251;-62
2023/01/07 07:12:39;;;;;;;3.80;2.63;;;7.00;99.90;;;;;;5065078;28;20196;-62
2023/01/07 07:15:09;;;;;;;8.00;3.27;;;7.00;99.90;;;;;;5066645;28;20987;-61
2023/01/07 07:17:36;;;;;;;8.30;4.30;;;7.00;99.90;;;;;;5066878;28;20258;-62
2023/01/07 07:20:03;;;;;;;14.20;5.67;;;7.00;99.90;;;;;;5066487;28;20680;-62
2023/01/07 07:22:30;;;;;;;13.20;6.10;;;6.90;99.90;;;;;;5068559;28;20201;-61
2023/01/07 07:24:58;;;;;;;17.10;6.43;;;6.90;99.90;;;;;;5065956;28;20205;-61
2023/01/07 07:27:25;;;;;;;9.63;4.77;;;6.80;99.90;;;;;;5063536;28;20192;-61
2023/01/07 07:29:52;;;;;;;8.83;4.90;;;6.80;99.90;;;;;;5067547;28;20212;-61
2023/01/07 07:32:21;;;;;;;6.63;3.97;;;6.80;99.90;;;;;;5067935;28;20201;-62
2023/01/07 07:34:48;;;;;;;6.97;4.10;;;6.80;99.90;;;;;;5065170;28;20196;-61
2023/01/07 07:37:15;;;;;;;7.67;4.30;;;6.80;99.90;;;;;;5063062;28;20208;-61
2023/01/07 07:39:43;;;;;;;9.30;4.23;;;6.70;99.90;;;;;;5068810;28;20782;-62
2023/01/07 07:42:10;;;;;;;7.83;4.13;;;6.70;99.90;;;;;;5065171;28;20207;-61
2023/01/07 07:44:37;;;;;;;8.77;4.10;;;6.70;99.90;;;;;;5063184;28;20661;-62
2023/01/07 07:47:04;;;;;;;7.33;4.40;;;6.70;99.90;;;;;;5063578;28;20194;-61
2023/01/07 07:49:33;;;;;;;9.03;5.17;;;6.70;99.90;;;;;;5063612;28;20675;-61
2023/01/07 07:52:00;;;;;;;8.43;5.17;;;6.70;99.90;;;;;;5063448;28;20566;-61
2023/01/07 07:54:27;;;;;;;9.10;5.10;;;6.70;99.90;;;;;;5063234;28;20203;-61
2023/01/07 07:56:55;;;;;;;9.17;5.20;;;6.70;99.90;;;;;;5062761;28;20208;-61
2023/01/07 07:59:22;;;;;;;15.13;6.90;;;6.80;99.90;;;;;;5059825;28;20198;-61
2023/01/07 08:01:49;;;;;;;12.70;6.63;;;6.80;99.90;;;;;;5060876;28;20248;-61
2023/01/07 08:04:16;;;;;;;16.33;7.40;;;6.80;99.90;;;;;;5063344;28;20774;-61
2023/01/07 08:06:45;;;;;;;16.37;7.77;;;6.80;99.90;;;;;;5063198;28;20290;-61
2023/01/07 08:09:12;;;;;;;19.83;9.80;;;6.90;99.90;;;;;;5063412;28;20269;-61
2023/01/07 08:11:39;;;;;;;13.17;7.37;;;6.90;99.90;;;;;;5064126;28;20244;-62
2023/01/07 08:14:06;;;;;;;12.90;7.43;;;7.00;99.90;;;;;;5066144;28;20685;-60
2023/01/07 08:16:33;;;;;;;15.27;6.87;;;7.00;99.90;;;;;;5063002;28;20489;-60
2023/01/07 08:19:00;;;;;;;17.03;6.43;;;7.10;99.90;;;;;;5064339;28;20189;-61
2023/01/07 08:21:27;;;;;;;10.07;4.97;;;7.10;99.90;;;;;;5065411;28;20539;-61
2023/01/07 08:23:56;;;;;;;7.97;4.37;;;7.20;99.90;;;;;;5063349;28;20185;-61
2023/01/07 08:26:23;;;;;;;7.00;4.30;;;7.30;99.90;;;;;;5063116;28;20188;-62
2023/01/07 08:28:51;;;;;;;11.53;5.17;;;7.30;99.90;;;;;;5066854;28;20194;-61
2023/01/07 08:31:18;;;;;;;8.67;5.00;;;7.40;99.90;;;;;;5063243;28;20196;-61
2023/01/07 08:33:45;;;;;;;13.67;5.53;;;7.40;99.90;;;;;;5064593;28;20649;-62
2023/01/07 08:36:12;;;;;;;11.20;5.60;;;7.50;99.90;;;;;;5064567;28;20209;-62
2023/01/07 08:38:39;;;;;;;9.97;5.17;;;7.50;99.90;;;;;;5065994;28;20208;-62
2023/01/07 08:41:13;;;;;;;12.03;6.00;;;7.60;99.90;;;;;;5066947;28;20702;-62
2023/01/07 08:43:40;;;;;;;12.43;6.20;;;7.60;99.90;;;;;;5065321;28;20189;-62
2023/01/07 08:46:07;;;;;;;13.27;7.07;;;7.60;99.90;;;;;;5065291;28;20548;-62
2023/01/07 08:48:39;;;;;;;11.83;6.13;;;7.70;99.90;;;;;;5062982;28;20193;-62
2023/01/07 08:51:06;;;;;;;15.57;7.00;;;7.70;99.90;;;;;;5061847;28;20192;-60
2023/01/07 08:53:34;;;;;;;18.10;8.27;;;7.80;99.90;;;;;;5066168;28;20259;-61
2023/01/07 08:56:02;;;;;;;16.00;7.47;;;7.90;99.90;;;;;;5064799;28;20189;-61
2023/01/07 08:58:30;;;;;;;16.27;7.83;;;8.10;99.90;;;;;;5063171;28;20197;-61
2023/01/07 09:01:01;;;;;;;15.90;7.40;;;8.20;99.90;;;;;;5064884;28;20198;-62
2023/01/07 09:03:28;;;;;;;10.57;6.10;;;8.30;99.90;;;;;;5056359;28;20238;-62
2023/01/07 09:05:55;;;;;;;9.63;5.10;;;8.40;99.90;;;;;;5063018;28;20231;-62
2023/01/07 09:08:23;;;;;;;11.73;5.23;;;8.50;99.90;;;;;;5062686;28;20662;-62
2023/01/07 09:10:50;;;;;;;9.63;5.17;;;8.50;99.90;;;;;;5055692;28;20197;-61
2023/01/07 09:13:17;;;;;;;9.63;5.07;;;8.50;99.90;;;;;;5066606;28;20197;-61
2023/01/07 09:15:46;;;;;;;5.73;3.80;;;8.40;99.90;;;;;;5064322;28;20197;-62
2023/01/07 09:18:13;;;;;;;6.30;4.17;;;8.40;99.90;;;;;;5059952;28;20770;-61
2023/01/07 09:20:40;;;;;;;12.67;5.47;;;8.50;99.90;;;;;;5066986;28;20202;-61
2023/01/07 09:23:07;;;;;;;8.30;4.83;;;8.60;99.90;;;;;;5065678;28;20212;-61
2023/01/07 09:25:34;;;;;;;9.40;5.10;;;8.60;99.90;;;;;;5063105;28;20193;-62
2023/01/07 09:28:01;;;;;;;12.87;5.03;;;8.70;99.90;;;;;;5066872;28;20198;-62
2023/01/07 09:30:28;;;;;;;9.77;4.73;;;8.80;99.90;;;;;;5063140;28;20201;-61
2023/01/07 09:32:57;;;;;;;8.73;4.67;;;9.00;99.90;;;;;;5057298;28;20198;-62
2023/01/07 09:35:24;;;;;;;7.87;4.43;;;9.10;99.90;;;;;;5058438;28;20247;-61
2023/01/07 09:37:53;;;;;;;8.43;4.10;;;9.10;99.90;;;;;;5062427;28;20334;-62
2023/01/07 09:40:27;;;;;;;6.80;4.30;;;9.20;99.90;;;;;;5086425;28;20198;-61
2023/01/07 09:43:02;;;;;;;8.90;4.47;;;9.30;99.90;;;;;;5061209;28;20627;-61
2023/01/07 09:45:34;;;;;;;10.60;4.67;;;9.40;99.90;;;;;;5058591;28;20196;-60
2023/01/07 09:48:09;;;;;;;8.57;4.27;;;9.50;99.90;;;;;;5058160;28;20196;-60
2023/01/07 09:50:46;;;;;;;6.43;3.80;;;9.70;99.90;;;;;;5061656;28;20278;-61
2023/01/07 09:53:19;;;;;;;7.63;3.90;;;9.80;99.90;;;;;;5056958;28;20572;-62
2023/01/07 09:55:50;;;;;;;8.43;4.07;;;9.80;99.90;;;;;;5060793;28;20196;-61
2023/01/07 09:58:20;;;;;;;5.33;3.13;;;9.90;99.90;;;;;;5063061;28;20203;-60
2023/01/07 10:01:00;;;;;;;4.10;3.00;;;10.00;99.90;;;;;;5058232;28;20252;-60
2023/01/07 10:03:47;;;;;;;3.67;3.23;;;10.10;99.90;;;;;;5059356;28;20192;-61
2023/01/07 10:06:19;;;;;;;5.00;3.30;;;10.20;99.90;;;;;;5059439;28;20242;-61
2023/01/07 10:08:58;;;;;;;7.90;3.57;;;10.20;99.90;;;;;;5065453;28;20275;-61
2023/01/07 10:11:36;;;;;;;9.33;5.23;;;10.10;99.90;;;;;;5059309;28;20288;-61
2023/01/07 10:14:25;;;;;;;10.23;5.97;;;10.10;99.90;;;;;;5058868;28;20212;-62
2023/01/07 10:16:57;;;;;;;22.83;8.90;;;10.10;99.90;;;;;;5063920;28;20639;-62
2023/01/07 10:19:34;;;;;;;21.87;9.57;;;10.10;99.90;;;;;;5066037;28;20182;-62
2023/01/07 10:22:10;;;;;;;20.60;9.23;;;10.00;99.90;;;;;;5066918;28;20209;-62
2023/01/07 10:24:42;;;;;;;25.93;10.63;;;9.80;99.90;;;;;;5066405;28;20675;-62
2023/01/07 10:27:15;;;;;;;24.60;11.07;;;9.70;99.90;;;;;;5066359;28;20216;-62
2023/01/07 10:29:45;;;;;;;26.43;10.37;;;9.60;99.90;;;;;;5068317;28;20194;-61
2023/01/07 10:32:15;;;;;;;20.27;10.33;;;9.50;99.90;;;;;;5067641;28;20467;-61
2023/01/07 10:34:46;;;;;;;21.53;9.43;;;9.40;99.90;;;;;;5065285;28;20215;-61
2023/01/07 10:37:22;;;;;;;16.90;8.77;;;9.30;99.90;;;;;;5068255;28;20214;-61
2023/01/07 10:40:00;;;;;;;11.77;7.13;;;9.30;99.90;;;;;;5069398;28;20219;-62
2023/01/07 10:42:35;;;;;;;13.60;7.33;;;9.30;99.90;;;;;;5068444;28;20194;-61
2023/01/07 10:45:41;;;;;;;14.60;7.30;;;9.30;99.90;;;;;;5068336;28;20200;-61
2023/01/07 10:48:43;;;;;;;23.33;10.63;;;9.30;99.90;;;;;;5050220;28;20208;-61
2023/01/07 10:51:35;;;;;;;28.07;11.70;;;9.30;99.90;;;;;;5065131;28;20194;-61
2023/01/07 10:54:13;;;;;;;31.40;13.63;;;9.30;99.90;;;;;;5066682;28;20195;-61
2023/01/07 10:56:44;;;;;;;23.17;10.97;;;9.30;99.90;;;;;;5067993;28;20195;-61
2023/01/07 10:59:16;;;;;;;25.73;11.33;;;9.30;99.90;;;;;;5064604;28;20195;-62
2023/01/07 11:01:48;;;;;;;17.50;8.93;;;9.20;99.90;;;;;;5063203;28;20661;-62
2023/01/07 11:04:16;;;;;;;22.00;10.30;;;9.20;99.90;;;;;;5066908;28;20193;-62
2023/01/07 11:06:50;;;;;;;27.97;12.00;;;9.10;99.90;;;;;;5058496;28;20246;-61
2023/01/07 11:09:21;;;;;;;28.37;12.97;;;9.10;99.90;;;;;;5061179;28;20239;-61
2023/01/07 11:11:50;;;;;;;27.73;12.13;;;9.10;99.90;;;;;;5065379;28;20252;-61
2023/01/07 11:14:22;;;;;;;27.63;13.83;;;9.10;99.90;;;;;;5063447;28;20224;-61
2023/01/07 11:16:53;;;;;;;30.23;13.80;;;9.10;99.90;;;;;;5061788;28;20215;-61
2023/01/07 11:19:22;;;;;;;37.23;15.03;;;9.10;99.90;;;;;;5064934;28;20197;-61
2023/01/07 11:21:51;;;;;;;34.13;14.83;;;9.00;99.90;;;;;;5061185;28;20298;-61
2023/01/07 11:24:30;;;;;;;34.10;16.57;;;9.00;99.90;;;;;;5063885;28;20202;-62
2023/01/07 11:27:12;;;;;;;33.37;15.90;;;9.10;99.90;;;;;;5059765;28;20191;-62
2023/01/07 11:29:44;;;;;;;41.40;17.40;;;9.10;99.90;;;;;;5060991;28;20221;-62
2023/01/07 11:32:20;;;;;;;35.93;17.17;;;9.10;99.90;;;;;;5063935;28;20186;-62
2023/01/07 11:34:55;;;;;;;33.97;16.53;;;9.00;99.90;;;;;;5065898;28;20210;-62
2023/01/07 11:37:37;;;;;;;41.30;16.93;;;9.00;99.90;;;;;;5059802;28;20208;-62
2023/01/07 11:40:18;;;;;;;33.47;15.60;;;9.00;99.90;;;;;;5064787;28;20234;-62
2023/01/07 11:42:50;;;;;;;30.90;15.33;;;9.10;99.90;;;;;;5059395;28;20283;-62
2023/01/07 11:45:19;;;;;;;25.80;13.33;;;8.90;99.90;;;;;;5062750;28;20627;-62
2023/01/07 11:47:49;;;;;;;22.77;11.63;;;8.90;99.90;;;;;;5062376;28;20543;-62
2023/01/07 11:50:29;;;;;;;28.07;12.97;;;9.00;99.90;;;;;;5059807;28;20197;-62
2023/01/07 11:53:01;;;;;;;23.10;11.53;;;9.00;99.90;;;;;;5060380;28;20280;-62
2023/01/07 11:55:29;;;;;;;26.53;13.60;;;9.00;99.90;;;;;;5060810;28;20198;-62
2023/01/07 11:57:57;;;;;;;23.10;11.70;;;9.00;99.90;;;;;;5057977;28;22258;-61
2023/01/07 12:00:27;;;;;;;30.40;14.57;;;9.00;99.90;;;;;;5062907;28;20609;-61
2023/01/07 12:03:09;;;;;;;31.73;15.37;;;9.00;99.90;;;;;;5061218;28;20286;-61
2023/01/07 12:05:38;;;;;;;29.40;14.17;;;8.90;99.90;;;;;;5058503;28;20222;-60
2023/01/07 12:08:07;;;;;;;23.63;12.13;;;8.90;99.90;;;;;;5062535;28;20200;-61
2023/01/07 12:10:37;;;;;;;25.97;12.23;;;8.90;99.90;;;;;;5062470;28;20199;-61
2023/01/07 12:13:07;;;;;;;23.77;11.80;;;8.90;99.90;;;;;;5063357;28;20198;-61
2023/01/07 12:15:46;;;;;;;45.87;19.47;;;8.90;99.90;;;;;;5061308;28;20196;-61
2023/01/07 12:18:44;;;;;;;49.70;21.03;;;8.90;99.90;;;;;;5065813;28;20255;-61
2023/01/07 12:21:35;;;;;;;46.60;19.63;;;8.80;99.90;;;;;;5060700;28;20193;-61
2023/01/07 12:24:41;;;;;;;49.33;20.43;;;8.70;99.90;;;;;;5063191;28;20195;-61
2023/01/07 12:27:18;;;;;;;37.00;16.70;;;8.70;99.90;;;;;;5052144;28;20202;-61
2023/01/07 12:29:57;;;;;;;31.87;14.57;;;8.70;99.90;;;;;;5058538;28;20225;-61
2023/01/07 12:32:40;;;;;;;29.00;12.50;;;8.70;99.90;;;;;;5060611;28;20263;-61
2023/01/07 12:35:14;;;;;;;27.27;12.20;;;8.80;99.90;;;;;;5060984;28;20189;-61
2023/01/07 12:37:46;;;;;;;36.33;16.90;;;8.80;99.90;;;;;;5059496;28;20199;-62
2023/01/07 12:40:23;;;;;;;37.17;15.70;;;8.80;99.90;;;;;;5059946;28;20199;-61
2023/01/07 12:42:56;;;;;;;35.60;16.30;;;8.80;99.90;;;;;;5057081;28;20825;-61
2023/01/07 12:45:28;;;;;;;38.80;18.10;;;8.70;99.90;;;;;;5059247;28;20193;-62
2023/01/07 12:48:01;;;;;;;44.20;18.87;;;8.70;99.90;;;;;;5063862;28;20384;-62
2023/01/07 12:50:33;;;;;;;32.20;15.73;;;8.70;99.90;;;;;;5056003;28;20661;-63
2023/01/07 12:53:04;;;;;;;30.67;14.97;;;8.60;99.90;;;;;;5062533;28;20185;-62
2023/01/07 12:55:34;;;;;;;31.77;14.33;;;8.50;99.90;;;;;;5061244;28;20205;-60
2023/01/07 12:58:10;;;;;;;27.70;13.87;;;8.50;99.90;;;;;;5061005;28;20438;-62
2023/01/07 13:00:45;;;;;;;23.10;12.80;;;8.00;99.90;;;;;;5059710;28;20552;-60
2023/01/07 13:03:24;;;;;;;31.43;11.87;;;8.40;99.90;;;;;;5064489;28;20295;-61
2023/01/07 13:05:54;;;;;;;24.37;13.07;;;8.40;99.90;;;;;;5056337;28;20840;-62
2023/01/07 13:08:31;;;;;;;22.70;12.73;;;8.40;99.90;;;;;;5061001;28;20217;-61
2023/01/07 13:11:03;;;;;;;24.33;12.03;;;8.40;99.90;;;;;;5056520;28;20195;-61
2023/01/07 13:13:39;;;;;;;27.40;13.70;;;8.40;99.90;;;;;;5064387;28;20192;-61
2023/01/07 13:16:09;;;;;;;28.37;14.37;;;8.50;99.90;;;;;;5063560;28;20369;-61