Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:03:41;;;;;;;;;;;19.40;99.90;;;;;;8377263;28;19987;-70
2023/09/05 00:07:43;;;;;;;;;;;19.40;99.90;;;;;;8376311;28;19924;-70
2023/09/05 00:21:57;;;;;;;;;;;19.40;99.90;;;;;;8374010;28;19920;-70
2023/09/05 00:25:59;;;;;;;;;;;19.40;99.90;;;;;;8376611;28;19976;-70
2023/09/05 00:30:02;;;;;;;;;;;19.40;99.90;;;;;;8377801;28;19924;-70
2023/09/05 00:34:04;;;;;;;;;;;19.40;99.90;;;;;;8391877;28;19929;-70
2023/09/05 00:38:06;;;;;;;;;;;19.40;99.90;;;;;;8375899;28;19932;-70
2023/09/05 00:42:10;;;;;;;;;;;19.30;99.90;;;;;;8380939;28;19935;-70
2023/09/05 00:46:12;;;;;;;;;;;19.30;99.90;;;;;;8380254;28;19925;-70
2023/09/05 00:50:18;;;;;;;;;;;19.30;99.90;;;;;;8374748;28;19925;-70
2023/09/05 00:54:19;;;;;;;;;;;19.20;99.90;;;;;;8376625;28;19925;-70
2023/09/05 00:58:21;;;;;;;;;;;19.20;99.90;;;;;;8370059;28;19928;-70
2023/09/05 01:02:23;;;;;;;;;;;19.20;99.90;;;;;;8372345;28;20176;-70
2023/09/05 01:06:37;;;;;;;;;;;19.10;99.90;;;;;;8376850;28;19925;-70
2023/09/05 01:10:45;;;;;;;;;;;19.00;99.90;;;;;;8376143;28;19928;-70
2023/09/05 01:14:47;;;;;;;;;;;19.00;99.90;;;;;;8372603;28;20380;-70
2023/09/05 01:18:49;;;;;;;;;;;19.00;99.90;;;;;;8375993;28;20420;-70
2023/09/05 01:23:00;;;;;;;;;;;19.00;99.90;;;;;;8372478;28;19936;-70
2023/09/05 01:27:02;;;;;;;;;;;18.90;99.90;;;;;;8367512;28;20296;-70
2023/09/05 01:31:04;;;;;;;;;;;18.90;99.90;;;;;;8374577;28;20443;-70
2023/09/05 01:35:06;;;;;;;;;;;18.80;99.90;;;;;;8349418;28;20433;-70
2023/09/05 01:39:07;;;;;;;;;;;18.80;99.90;;;;;;8371634;28;19924;-70
2023/09/05 01:53:24;;;;;;;;;;;18.80;99.90;;;;;;8355476;28;19927;-70
2023/09/05 01:57:26;;;;;;;;;;;18.70;99.90;;;;;;8376914;28;20269;-70
2023/09/05 02:01:28;;;;;;;;;;;18.70;99.90;;;;;;8383432;28;20520;-70
2023/09/05 02:05:30;;;;;;;;;;;18.80;99.90;;;;;;8381237;28;19929;-70
2023/09/05 02:09:31;;;;;;;;;;;18.80;99.90;;;;;;8372364;28;20441;-70
2023/09/05 02:13:33;;;;;;;;;;;18.80;99.90;;;;;;8380323;28;20438;-70
2023/09/05 02:17:35;;;;;;;;;;;18.80;99.90;;;;;;8373001;28;19925;-70
2023/09/05 02:21:37;;;;;;;;;;;18.80;99.90;;;;;;8376772;28;19932;-70
2023/09/05 02:35:40;;;;;;;;;;;18.80;99.90;;;;;;8375507;28;19924;-70
2023/09/05 02:39:42;;;;;;;;;;;18.80;99.90;;;;;;8367743;28;19936;-70
2023/09/05 02:43:46;;;;;;;;;;;18.80;99.90;;;;;;8369780;28;19925;-70
2023/09/05 02:47:48;;;;;;;;;;;18.80;99.90;;;;;;8382446;28;19932;-70
2023/09/05 02:51:50;;;;;;;;;;;18.80;99.90;;;;;;8371183;28;20385;-70
2023/09/05 02:55:52;;;;;;;;;;;18.80;99.90;;;;;;8371688;28;19928;-70
2023/09/05 02:59:54;;;;;;;;;;;18.80;99.90;;;;;;8372934;28;19925;-70
2023/09/05 03:03:55;;;;;;;;;;;18.80;99.90;;;;;;8364500;28;19925;-70
2023/09/05 03:07:57;;;;;;;;;;;18.80;99.90;;;;;;8368593;28;19978;-70
2023/09/05 03:11:58;;;;;;;;;;;18.80;99.90;;;;;;8367808;28;19932;-70
2023/09/05 03:16:00;;;;;;;;;;;18.80;99.90;;;;;;8366036;28;19933;-70
2023/09/05 03:20:03;;;;;;;;;;;18.80;99.90;;;;;;8375116;28;20240;-70
2023/09/05 03:24:04;;;;;;;;;;;18.80;99.90;;;;;;8367287;28;19951;-70
2023/09/05 03:28:07;;;;;;;;;;;18.80;99.90;;;;;;8376415;28;19924;-70
2023/09/05 03:32:08;;;;;;;;;;;18.80;99.90;;;;;;8367558;28;19924;-70
2023/09/05 03:36:11;;;;;;;;;;;18.70;99.90;;;;;;8369325;28;20831;-71
2023/09/05 03:50:20;;;;;;;;;;;18.50;99.90;;;;;;8379875;28;19924;-70
2023/09/05 03:54:22;;;;;;;;;;;18.40;99.90;;;;;;8376617;28;19929;-70
2023/09/05 03:58:23;;;;;;;;;;;18.30;99.90;;;;;;8350191;28;19932;-70
2023/09/05 04:02:25;;;;;;;;;;;18.20;99.90;;;;;;8364806;28;19936;-70
2023/09/05 04:06:27;;;;;;;;;;;18.10;99.90;;;;;;8367701;28;19924;-70
2023/09/05 04:10:28;;;;;;;;;;;18.00;99.90;;;;;;8355572;28;19928;-70
2023/09/05 04:14:30;;;;;;;;;;;18.00;99.90;;;;;;8359451;28;19924;-70
2023/09/05 04:18:32;;;;;;;;;;;17.90;99.90;;;;;;8367467;28;20349;-70
2023/09/05 04:22:34;;;;;;;;;;;17.80;99.90;;;;;;8364631;28;19957;-70
2023/09/05 04:26:37;;;;;;;;;;;17.80;99.90;;;;;;8366551;28;19936;-70
2023/09/05 04:30:39;;;;;;;;;;;17.80;99.90;;;;;;8368381;28;19936;-70
2023/09/05 04:34:41;;;;;;;;;;;17.80;99.90;;;;;;8364342;28;20214;-70
2023/09/05 04:38:45;;;;;;;;;;;17.80;99.90;;;;;;8368667;28;19935;-70
2023/09/05 04:42:47;;;;;;;;;;;17.80;99.90;;;;;;8365755;28;19928;-70
2023/09/05 04:46:49;;;;;;;;;;;17.80;99.90;;;;;;8370919;28;19951;-70
2023/09/05 04:50:51;;;;;;;;;;;17.80;99.90;;;;;;8375280;28;19929;-70
2023/09/05 04:54:53;;;;;;;;;;;17.80;99.90;;;;;;8369856;28;19951;-70
2023/09/05 04:58:55;;;;;;;;;;;17.80;99.90;;;;;;8371989;28;19932;-70
2023/09/05 05:02:57;;;;;;;;;;;17.80;99.90;;;;;;8372767;28;19928;-70
2023/09/05 05:06:59;;;;;;;;;;;17.80;99.90;;;;;;8377130;28;19924;-70
2023/09/05 05:11:05;;;;;;;;;;;17.90;99.90;;;;;;8379488;28;20435;-70
2023/09/05 05:15:07;;;;;;;;;;;17.90;99.90;;;;;;8378883;28;19924;-70
2023/09/05 05:19:12;;;;;;;;;;;18.00;99.90;;;;;;8371722;28;19925;-70
2023/09/05 05:23:13;;;;;;;;;;;18.00;99.90;;;;;;8372116;28;19937;-70
2023/09/05 05:27:15;;;;;;;;;;;18.00;99.90;;;;;;8369187;28;19990;-70
2023/09/05 05:31:17;;;;;;;;;;;18.10;99.90;;;;;;8384844;28;19924;-70
2023/09/05 05:35:18;;;;;;;;;;;18.10;99.90;;;;;;8377099;28;19963;-70
2023/09/05 05:39:22;;;;;;;;;;;18.20;99.90;;;;;;8384162;28;19931;-70
2023/09/05 05:43:27;;;;;;;;;;;18.30;99.90;;;;;;8375585;28;19990;-70
2023/09/05 05:47:31;;;;;;;;;;;18.40;99.90;;;;;;8379850;28;19935;-70
2023/09/05 05:51:33;;;;;;;;;;;18.40;99.90;;;;;;8375793;28;19924;-70
2023/09/05 05:55:34;;;;;;;;;;;18.50;99.90;;;;;;8380129;28;19932;-70
2023/09/05 05:59:36;;;;;;;;;;;18.60;99.90;;;;;;8372604;28;19979;-70
2023/09/05 06:03:37;;;;;;;;;;;18.70;99.90;;;;;;8348629;28;20376;-70
2023/09/05 06:07:39;;;;;;;;;;;18.80;99.90;;;;;;8370820;28;19924;-70
2023/09/05 06:11:41;;;;;;;;;;;18.80;99.90;;;;;;8364106;28;19973;-70
2023/09/05 06:15:43;;;;;;;;;;;18.90;99.90;;;;;;8361861;28;19929;-70
2023/09/05 06:19:45;;;;;;;;;;;18.90;99.90;;;;;;8368672;28;20333;-70
2023/09/05 06:23:47;;;;;;;;;;;19.00;99.90;;;;;;8362833;28;19925;-70
2023/09/05 06:27:48;;;;;;;;;;;19.10;99.90;;;;;;8373844;28;19924;-70
2023/09/05 06:31:50;;;;;;;;;;;19.10;99.90;;;;;;8371407;28;19925;-70
2023/09/05 06:35:52;;;;;;;;;;;19.20;99.90;;;;;;8356416;28;19935;-70
2023/09/05 06:39:57;;;;;;;;;;;19.30;99.90;;;;;;8367945;28;19932;-70
2023/09/05 06:43:58;;;;;;;;;;;19.40;99.90;;;;;;8366191;28;19925;-70
2023/09/05 06:48:00;;;;;;;;;;;19.40;99.90;;;;;;8345434;28;19925;-70
2023/09/05 06:52:02;;;;;;;;;;;19.50;99.90;;;;;;8375777;28;19925;-70
2023/09/05 06:56:05;;;;;;;;;;;19.60;99.90;;;;;;8366076;28;20383;-70
2023/09/05 07:00:07;;;;;;;;;;;19.60;99.90;;;;;;8373469;28;20434;-70
2023/09/05 07:04:09;;;;;;;;;;;19.70;99.90;;;;;;8374847;28;19924;-70
2023/09/05 07:08:10;;;;;;;;;;;19.80;99.90;;;;;;8378765;28;19925;-70
2023/09/05 07:12:12;;;;;;;;;;;19.80;99.90;;;;;;8371065;28;19925;-70
2023/09/05 07:16:14;;;;;;;;;;;19.90;99.90;;;;;;8377347;28;19928;-70
2023/09/05 07:20:15;;;;;;;;;;;20.00;99.90;;;;;;8386764;28;20380;-70
2023/09/05 07:24:17;;;;;;;;;;;20.10;99.90;;;;;;8372110;28;19967;-70
2023/09/05 07:28:19;;;;;;;;;;;20.10;99.90;;;;;;8365620;28;19936;-71
2023/09/05 07:32:20;;;;;;;;;;;20.30;99.90;;;;;;8368137;28;19924;-70
2023/09/05 07:36:22;;;;;;;;;;;20.30;99.90;;;;;;8368243;28;20209;-70
2023/09/05 07:40:26;;;;;;;;;;;20.40;99.90;;;;;;8365820;28;19931;-70
2023/09/05 07:44:27;;;;;;;;;;;20.40;99.90;;;;;;8365275;28;20395;-70
2023/09/05 07:48:29;;;;;;;;;;;20.50;99.90;;;;;;8370084;28;19952;-70
2023/09/05 07:52:32;;;;;;;;;;;20.60;99.90;;;;;;8359093;28;20345;-70
2023/09/05 07:56:34;;;;;;;;;;;20.70;99.90;;;;;;8359491;28;20376;-69
2023/09/05 08:00:36;;;;;;;;;;;20.80;99.90;;;;;;8381970;28;19959;-70
2023/09/05 08:04:38;;;;;;;;;;;20.80;99.90;;;;;;8361612;28;19954;-71
2023/09/05 08:08:39;;;;;;;;;;;20.90;99.90;;;;;;8376091;28;20031;-70
2023/09/05 08:12:42;;;;;;;;;;;21.00;99.90;;;;;;8377631;28;20375;-70
2023/09/05 08:16:44;;;;;;;;;;;21.10;99.90;;;;;;8370852;28;19933;-70
2023/09/05 08:20:46;;;;;;;;;;;21.20;99.90;;;;;;8363085;28;19929;-70
2023/09/05 08:24:48;;;;;;;;;;;21.30;99.90;;;;;;8367717;28;20360;-70
2023/09/05 08:28:51;;;;;;;;;;;21.50;99.90;;;;;;8364998;28;19936;-70
2023/09/05 08:32:54;;;;;;;;;;;21.50;99.90;;;;;;8369114;28;19924;-70
2023/09/05 08:36:58;;;;;;;;;;;21.60;99.90;;;;;;8371581;28;19928;-68
2023/09/05 08:41:00;;;;;;;;;;;21.70;99.90;;;;;;8383005;28;19932;-70
2023/09/05 08:45:09;;;;;;;;;;;21.80;99.90;;;;;;8381991;28;19936;-70
2023/09/05 08:49:11;;;;;;;;;;;21.90;99.90;;;;;;8384690;28;19980;-70
2023/09/05 08:53:14;;;;;;;;;;;22.00;99.90;;;;;;8377949;28;19936;-70
2023/09/05 08:57:17;;;;;;;;;;;22.10;99.90;;;;;;8375807;28;19983;-70
2023/09/05 09:01:20;;;;;;;;;;;22.20;99.90;;;;;;8354041;28;20402;-70
2023/09/05 09:05:23;;;;;;;;;;;22.30;99.90;;;;;;8369794;28;19951;-70
2023/09/05 09:09:35;;;;;;;;;;;22.50;99.90;;;;;;8368336;28;20015;-70
2023/09/05 09:13:40;;;;;;;;;;;22.60;99.90;;;;;;8363398;28;19939;-70
2023/09/05 09:17:42;;;;;;;;;;;22.70;99.90;;;;;;8371761;28;20449;-71
2023/09/05 09:21:46;;;;;;;;;;;22.80;99.90;;;;;;8375692;28;19928;-69
2023/09/05 09:25:49;;;;;;;;;;;22.90;99.90;;;;;;8371280;28;19992;-70
2023/09/05 09:29:57;;;;;;;;;;;23.00;99.90;;;;;;8372616;28;19931;-70
2023/09/05 09:33:58;;;;;;;;;;;23.00;99.90;;;;;;8374786;28;19929;-70
2023/09/05 09:38:01;;;;;;;;;;;23.10;99.90;;;;;;8375852;28;19925;-70
2023/09/05 09:42:05;;;;;;;;;;;23.20;99.90;;;;;;8371604;28;19925;-70
2023/09/05 09:46:08;;;;;;;;;;;23.30;99.90;;;;;;8371965;28;19959;-70
2023/09/05 09:50:11;;;;;;;;;;;23.30;99.90;;;;;;8374146;28;19975;-70
2023/09/05 09:54:15;;;;;;;;;;;23.40;99.90;;;;;;8362360;28;20256;-70
2023/09/05 09:58:18;;;;;;;;;;;23.50;99.90;;;;;;8374415;28;19932;-70
2023/09/05 10:02:20;;;;;;;;;;;23.60;99.90;;;;;;8374322;28;19971;-70
2023/09/05 10:06:23;;;;;;;;;;;23.80;99.90;;;;;;8380167;28;19946;-69
2023/09/05 10:10:25;;;;;;;;;;;23.90;99.90;;;;;;8368046;28;19972;-71
2023/09/05 10:14:29;;;;;;;;;;;24.00;99.90;;;;;;8368576;28;20292;-71
2023/09/05 10:18:31;;;;;;;;;;;24.10;99.90;;;;;;8363687;28;19959;-71
2023/09/05 10:22:36;;;;;;;;;;;24.20;99.90;;;;;;8365528;28;19924;-70
2023/09/05 10:26:38;;;;;;;;;;;24.30;99.90;;;;;;8366243;28;19924;-70
2023/09/05 10:30:40;;;;;;;;;;;24.40;99.90;;;;;;8373352;28;19925;-70
2023/09/05 10:34:48;;;;;;;;;;;24.40;99.90;;;;;;8369950;28;19929;-70
2023/09/05 10:38:54;;;;;;;;;;;24.50;99.90;;;;;;8364409;28;20002;-70
2023/09/05 10:42:55;;;;;;;;;;;24.50;99.90;;;;;;8355765;28;19924;-70
2023/09/05 10:47:17;;;;;;;;;;;24.60;99.90;;;;;;8376939;28;19975;-71
2023/09/05 10:51:19;;;;;;;;;;;24.60;99.90;;;;;;8384980;28;19925;-71
2023/09/05 10:55:30;;;;;;;;;;;24.80;99.90;;;;;;8371129;28;19924;-71
2023/09/05 10:59:32;;;;;;;;;;;24.90;99.90;;;;;;8368230;28;19971;-71
2023/09/05 11:03:36;;;;;;;;;;;25.00;99.90;;;;;;8368533;28;19993;-70
2023/09/05 11:07:42;;;;;;;;;;;25.10;99.90;;;;;;8368551;28;19933;-71
2023/09/05 11:11:45;;;;;;;;;;;25.20;99.90;;;;;;8371260;28;19982;-70
2023/09/05 11:15:46;;;;;;;;;;;25.20;99.90;;;;;;8368461;28;20309;-70
2023/09/05 11:19:50;;;;;;;;;;;25.30;99.90;;;;;;8370438;28;20279;-70
2023/09/05 11:39:08;;;;;;;;;;;25.70;99.90;;;;;;8371673;28;19924;-71
2023/09/05 11:43:11;;;;;;;;;;;25.70;99.90;;;;;;8372855;28;19929;-71
2023/09/05 11:47:13;;;;;;;;;;;25.80;99.90;;;;;;8367181;28;19951;-70
2023/09/05 11:51:16;;;;;;;;;;;25.90;99.90;;;;;;8368208;28;19924;-70
2023/09/05 11:55:21;;;;;;;;;;;26.00;99.90;;;;;;8373209;28;19987;-70
2023/09/05 12:04:32;;;;;;;;;;;26.10;99.90;;;;;;8369621;28;19923;-71
2023/09/05 12:08:34;;;;;;;;;;;26.30;99.90;;;;;;8368792;28;19928;-71
2023/09/05 12:12:38;;;;;;;;;;;26.40;99.90;;;;;;8365844;28;19932;-70
2023/09/05 12:16:44;;;;;;;;;;;26.50;99.90;;;;;;8369897;28;20288;-69
2023/09/05 12:20:56;;;;;;;;;;;26.50;99.90;;;;;;8375599;28;19932;-71
2023/09/05 12:25:26;;;;;;;;;;;26.50;99.90;;;;;;8378302;28;19924;-70
2023/09/05 12:29:40;;;;;;;;;;;26.60;99.90;;;;;;8370693;28;20319;-71
2023/09/05 12:33:41;;;;;;;;;;;26.70;99.90;;;;;;8379022;28;19932;-70
2023/09/05 12:37:43;;;;;;;;;;;26.70;99.90;;;;;;8380782;28;19924;-71
2023/09/05 12:41:46;;;;;;;;;;;26.70;99.90;;;;;;8390188;28;19936;-71
2023/09/05 12:45:49;;;;;;;;;;;26.80;99.90;;;;;;8372262;28;19936;-71
2023/09/05 13:00:11;;;;;;;;;;;26.90;99.90;;;;;;8334123;28;19963;-71
2023/09/05 13:04:13;;;;;;;;;;;26.90;99.90;;;;;;8378155;28;19951;-71
2023/09/05 13:08:14;;;;;;;;;;;27.00;99.90;;;;;;8364843;28;20004;-70
2023/09/05 13:12:16;;;;;;;;;;;27.00;99.90;;;;;;8365678;28;19925;-71
2023/09/05 13:16:18;;;;;;;;;;;27.10;99.90;;;;;;8378479;28;19928;-71
2023/09/05 13:20:19;;;;;;;;;;;27.10;99.90;;;;;;8374716;28;19931;-70
2023/09/05 13:24:21;;;;;;;;;;;27.20;99.90;;;;;;8377649;28;19929;-71
2023/09/05 13:28:22;;;;;;;;;;;27.20;99.90;;;;;;8372064;28;19924;-71
2023/09/05 13:32:25;;;;;;;;;;;27.20;99.90;;;;;;8376059;28;19980;-70
2023/09/05 13:36:27;;;;;;;;;;;27.20;99.90;;;;;;8373633;28;19987;-70
2023/09/05 13:40:28;;;;;;;;;;;27.30;99.90;;;;;;8378414;28;19934;-71
2023/09/05 13:44:32;;;;;;;;;;;27.30;99.90;;;;;;8372370;28;19936;-70
2023/09/05 13:48:34;;;;;;;;;;;27.30;99.90;;;;;;8369939;28;20349;-71
2023/09/05 13:52:36;;;;;;;;;;;27.40;99.90;;;;;;8374481;28;19924;-71
2023/09/05 13:56:39;;;;;;;;;;;27.40;99.90;;;;;;8365775;28;20436;-71
2023/09/05 14:00:41;;;;;;;;;;;27.50;99.90;;;;;;8315705;28;1730816;-71
2023/09/05 14:04:43;;;;;;;;;;;27.50;99.90;;;;;;8374205;28;19925;-70
2023/09/05 14:08:45;;;;;;;;;;;27.50;99.90;;;;;;8355379;28;19998;-71
2023/09/05 14:12:46;;;;;;;;;;;27.60;99.90;;;;;;8378506;28;19929;-71
2023/09/05 14:31:57;;;;;;;;;;;27.90;99.90;;;;;;8377027;28;19922;-71
2023/09/05 14:35:59;;;;;;;;;;;28.00;99.90;;;;;;8347360;28;19925;-71
2023/09/05 14:40:01;;;;;;;;;;;28.10;99.90;;;;;;8365561;28;19925;-70
2023/09/05 14:44:04;;;;;;;;;;;28.10;99.90;;;;;;8376449;28;20390;-71
2023/09/05 14:48:07;;;;;;;;;;;28.20;99.90;;;;;;8375002;28;20014;-71
2023/09/05 14:52:10;;;;;;;;;;;28.20;99.90;;;;;;8343258;28;19925;-71
2023/09/05 14:56:11;;;;;;;;;;;28.30;99.90;;;;;;8370975;28;19932;-71
2023/09/05 15:00:13;;;;;;;;;;;28.30;99.90;;;;;;8366970;28;19929;-71
2023/09/05 15:04:15;;;;;;;;;;;28.30;99.90;;;;;;8374897;28;19932;-71
2023/09/05 15:08:17;;;;;;;;;;;28.30;99.90;;;;;;8366917;28;20273;-71
2023/09/05 15:12:18;;;;;;;;;;;28.30;99.90;;;;;;8374781;28;19939;-71
2023/09/05 15:16:24;;;;;;;;;;;28.40;99.90;;;;;;8376961;28;20304;-71
2023/09/05 15:20:26;;;;;;;;;;;28.50;99.90;;;;;;8369310;28;19925;-71
2023/09/05 15:24:27;;;;;;;;;;;28.60;99.90;;;;;;8370816;28;19925;-71
2023/09/05 15:28:29;;;;;;;;;;;28.70;99.90;;;;;;8373793;28;19990;-71
2023/09/05 15:32:30;;;;;;;;;;;28.80;99.90;;;;;;8374020;28;19924;-71
2023/09/05 15:36:32;;;;;;;;;;;29.00;99.90;;;;;;8368988;28;20217;-71
2023/09/05 15:40:34;;;;;;;;;;;29.30;99.90;;;;;;8373957;28;20018;-72
2023/09/05 15:44:36;;;;;;;;;;;29.50;99.90;;;;;;8355184;28;19931;-72
2023/09/05 15:48:38;;;;;;;;;;;29.50;99.90;;;;;;8364117;28;19951;-72
2023/09/05 15:52:40;;;;;;;;;;;29.50;99.90;;;;;;8374140;28;19932;-71
2023/09/05 15:56:41;;;;;;;;;;;29.40;99.90;;;;;;8372190;28;19925;-72
2023/09/05 16:00:43;;;;;;;;;;;29.20;99.90;;;;;;8376192;28;19932;-72
2023/09/05 16:04:45;;;;;;;;;;;29.20;99.90;;;;;;8375385;28;19928;-72
2023/09/05 16:13:43;;;;;;;;;;;29.20;99.90;;;;;;8371636;28;20042;-72
2023/09/05 16:17:45;;;;;;;;;;;29.20;99.90;;;;;;8370841;28;20034;-73
2023/09/05 16:21:47;;;;;;;;;;;29.40;99.90;;;;;;8369897;28;19952;-73
2023/09/05 16:25:50;;;;;;;;;;;29.50;99.90;;;;;;8363897;28;19930;-72
2023/09/05 16:29:53;;;;;;;;;;;29.60;99.90;;;;;;8374665;28;19933;-72
2023/09/05 16:33:55;;;;;;;;;;;29.50;99.90;;;;;;8374434;28;19959;-72
2023/09/05 16:37:57;;;;;;;;;;;29.50;99.90;;;;;;8373989;28;20400;-72
2023/09/05 16:42:00;;;;;;;;;;;29.30;99.90;;;;;;8374371;28;19929;-73
2023/09/05 16:46:02;;;;;;;;;;;29.20;99.90;;;;;;8373077;28;19929;-72
2023/09/05 16:50:04;;;;;;;;;;;29.10;99.90;;;;;;8366442;28;20579;-73
2023/09/05 16:54:06;;;;;;;;;;;29.20;99.90;;;;;;8374934;28;19947;-72
2023/09/05 16:58:08;;;;;;;;;;;29.40;99.90;;;;;;8371548;28;19924;-73
2023/09/05 17:02:10;;;;;;;;;;;29.70;99.90;;;;;;8371014;28;19931;-73
2023/09/05 17:06:12;;;;;;;;;;;29.90;99.90;;;;;;8368350;28;19928;-72
2023/09/05 17:10:15;;;;;;;;;;;30.10;99.90;;;;;;8365934;28;19978;-73
2023/09/05 17:14:18;;;;;;;;;;;30.30;99.90;;;;;;8365629;28;19925;-73
2023/09/05 17:18:20;;;;;;;;;;;30.40;99.90;;;;;;8363013;28;20269;-73
2023/09/05 17:22:21;;;;;;;;;;;30.50;99.90;;;;;;8377454;28;19990;-72
2023/09/05 17:26:23;;;;;;;;;;;30.40;99.90;;;;;;8356766;28;20405;-73
2023/09/05 17:30:25;;;;;;;;;;;30.30;99.90;;;;;;8372865;28;19924;-73
2023/09/05 17:40:05;;;;;;;;;;;30.00;99.90;;;;;;8375084;28;20278;-73
2023/09/05 17:44:06;;;;;;;;;;;29.70;99.90;;;;;;8385292;28;19924;-73
2023/09/05 17:48:15;;;;;;;;;;;29.40;99.90;;;;;;8383106;28;19932;-72
2023/09/05 17:52:20;;;;;;;;;;;29.10;99.90;;;;;;8379455;28;19924;-72
2023/09/05 17:56:21;;;;;;;;;;;28.70;99.90;;;;;;8380980;28;20319;-72
2023/09/05 18:00:23;;;;;;;;;;;28.40;99.90;;;;;;8377059;28;20292;-72
2023/09/05 18:04:25;;;;;;;;;;;28.10;99.90;;;;;;8381600;28;19970;-72
2023/09/05 18:08:26;;;;;;;;;;;27.80;99.90;;;;;;8379944;28;19977;-72
2023/09/05 18:12:28;;;;;;;;;;;27.50;99.90;;;;;;8370365;28;20371;-71
2023/09/05 18:16:30;;;;;;;;;;;27.20;99.90;;;;;;8368653;28;20379;-71
2023/09/05 18:20:32;;;;;;;;;;;27.00;99.90;;;;;;8352756;28;19929;-71
2023/09/05 18:24:36;;;;;;;;;;;26.80;99.90;;;;;;8376705;28;19928;-72
2023/09/05 18:28:38;;;;;;;;;;;26.60;99.90;;;;;;8377607;28;19925;-71
2023/09/05 18:32:39;;;;;;;;;;;26.30;99.90;;;;;;8370055;28;19974;-72
2023/09/05 18:36:41;;;;;;;;;;;26.20;99.90;;;;;;8350504;28;19925;-71
2023/09/05 18:40:43;;;;;;;;;;;26.00;99.90;;;;;;8371675;28;20342;-72
2023/09/05 18:44:45;;;;;;;;;;;25.80;99.90;;;;;;8378726;28;19936;-71
2023/09/05 18:48:47;;;;;;;;;;;25.70;99.90;;;;;;8381346;28;19979;-71
2023/09/05 18:52:50;;;;;;;;;;;25.60;99.90;;;;;;8378442;28;19931;-71
2023/09/05 18:56:52;;;;;;;;;;;25.50;99.90;;;;;;8385159;28;20383;-71
2023/09/05 19:00:54;;;;;;;;;;;25.30;99.90;;;;;;8358317;28;19970;-71
2023/09/05 19:04:56;;;;;;;;;;;25.20;99.90;;;;;;8380257;28;19959;-71
2023/09/05 19:08:57;;;;;;;;;;;25.10;99.90;;;;;;8379731;28;19936;-71
2023/09/05 19:12:59;;;;;;;;;;;25.00;99.90;;;;;;8373906;28;19936;-71
2023/09/05 19:17:01;;;;;;;;;;;24.90;99.90;;;;;;8374716;28;20000;-71
2023/09/05 19:21:02;;;;;;;;;;;24.80;99.90;;;;;;8344538;28;20004;-71
2023/09/05 19:25:05;;;;;;;;;;;24.70;99.90;;;;;;8367775;28;21936;-71
2023/09/05 19:29:07;;;;;;;;;;;24.70;99.90;;;;;;8372728;28;19924;-71
2023/09/05 19:33:09;;;;;;;;;;;24.60;99.90;;;;;;8377685;28;19981;-71
2023/09/05 19:37:10;;;;;;;;;;;24.60;99.90;;;;;;8376591;28;19924;-71
2023/09/05 19:41:13;;;;;;;;;;;24.60;99.90;;;;;;8370868;28;20368;-71
2023/09/05 19:45:15;;;;;;;;;;;24.50;99.90;;;;;;8357149;28;19928;-71
2023/09/05 19:49:17;;;;;;;;;;;24.40;99.90;;;;;;8378063;28;19996;-71
2023/09/05 19:53:18;;;;;;;;;;;24.30;99.90;;;;;;8372341;28;20288;-71
2023/09/05 19:57:21;;;;;;;;;;;24.30;99.90;;;;;;8364625;28;19933;-71
2023/09/05 20:01:23;;;;;;;;;;;24.30;99.90;;;;;;8369883;28;19931;-71
2023/09/05 20:05:26;;;;;;;;;;;24.20;99.90;;;;;;8367996;28;19932;-71
2023/09/05 20:09:27;;;;;;;;;;;24.20;99.90;;;;;;8371687;28;19931;-71
2023/09/05 20:13:29;;;;;;;;;;;24.20;99.90;;;;;;8382019;28;19982;-71
2023/09/05 20:17:30;;;;;;;;;;;24.10;99.90;;;;;;8377937;28;20402;-71
2023/09/05 20:21:32;;;;;;;;;;;24.00;99.90;;;;;;8350202;28;20334;-71
2023/09/05 20:25:34;;;;;;;;;;;23.90;99.90;;;;;;8370462;28;19951;-71
2023/09/05 20:29:35;;;;;;;;;;;23.80;99.90;;;;;;8366571;28;19928;-71
2023/09/05 20:33:37;;;;;;;;;;;23.70;99.90;;;;;;8370662;28;19960;-71
2023/09/05 20:37:39;;;;;;;;;;;23.60;99.90;;;;;;8375719;28;19939;-71
2023/09/05 20:41:40;;;;;;;;;;;23.60;99.90;;;;;;8378782;28;19966;-71
2023/09/05 20:45:42;;;;;;;;;;;23.50;99.90;;;;;;8383631;28;19925;-71
2023/09/05 20:49:44;;;;;;;;;;;23.40;99.90;;;;;;8374342;28;19935;-71
2023/09/05 20:53:46;;;;;;;;;;;23.40;99.90;;;;;;8380825;28;20291;-71
2023/09/05 20:57:47;;;;;;;;;;;23.30;99.90;;;;;;8377324;28;19925;-71
2023/09/05 21:01:50;;;;;;;;;;;23.30;99.90;;;;;;8378651;28;19928;-71
2023/09/05 21:05:52;;;;;;;;;;;23.20;99.90;;;;;;8378740;28;19929;-71
2023/09/05 21:09:54;;;;;;;;;;;23.10;99.90;;;;;;8385049;28;19925;-71
2023/09/05 21:13:55;;;;;;;;;;;23.00;99.90;;;;;;8376255;28;19993;-71
2023/09/05 21:17:57;;;;;;;;;;;23.00;99.90;;;;;;8368071;28;19935;-71
2023/09/05 21:21:59;;;;;;;;;;;22.90;99.90;;;;;;8381922;28;19932;-71
2023/09/05 21:26:03;;;;;;;;;;;22.80;99.90;;;;;;8371372;28;19995;-71
2023/09/05 21:30:05;;;;;;;;;;;22.80;99.90;;;;;;8369218;28;19928;-71
2023/09/05 21:34:06;;;;;;;;;;;22.70;99.90;;;;;;8374316;28;20426;-71
2023/09/05 21:38:08;;;;;;;;;;;22.80;99.90;;;;;;8373951;28;20425;-71
2023/09/05 21:42:10;;;;;;;;;;;22.80;99.90;;;;;;8371702;28;19932;-71
2023/09/05 21:46:11;;;;;;;;;;;22.80;99.90;;;;;;8382313;28;19939;-71
2023/09/05 21:50:14;;;;;;;;;;;22.80;99.90;;;;;;8377832;28;20004;-71
2023/09/05 21:54:16;;;;;;;;;;;22.80;99.90;;;;;;8382520;28;19948;-71
2023/09/05 21:58:18;;;;;;;;;;;22.80;99.90;;;;;;8374488;28;20454;-71
2023/09/05 22:02:19;;;;;;;;;;;22.80;99.90;;;;;;8377800;28;20311;-71
2023/09/05 22:06:21;;;;;;;;;;;22.90;99.90;;;;;;8375607;28;19971;-71
2023/09/05 22:10:23;;;;;;;;;;;23.00;99.90;;;;;;8375716;28;20366;-71
2023/09/05 22:14:25;;;;;;;;;;;23.20;99.90;;;;;;8373704;28;19935;-71
2023/09/05 22:18:26;;;;;;;;;;;23.20;99.90;;;;;;8363870;28;19972;-71
2023/09/05 22:22:28;;;;;;;;;;;23.20;99.90;;;;;;8353467;28;19924;-71
2023/09/05 22:26:30;;;;;;;;;;;23.20;99.90;;;;;;8353195;28;19928;-71
2023/09/05 22:30:32;;;;;;;;;;;23.20;99.90;;;;;;8367964;28;19924;-71
2023/09/05 22:34:33;;;;;;;;;;;23.20;99.90;;;;;;8375121;28;19978;-71
2023/09/05 22:38:35;;;;;;;;;;;23.20;99.90;;;;;;8375061;28;20015;-71
2023/09/05 22:42:37;;;;;;;;;;;23.10;99.90;;;;;;8363438;28;19925;-71
2023/09/05 22:46:38;;;;;;;;;;;23.10;99.90;;;;;;8377317;28;19925;-71
2023/09/05 22:50:40;;;;;;;;;;;23.10;99.90;;;;;;8368404;28;19932;-71
2023/09/05 22:54:42;;;;;;;;;;;23.10;99.90;;;;;;8365302;28;19982;-70
2023/09/05 22:58:51;;;;;;;;;;;23.10;99.90;;;;;;8372490;28;20027;-71
2023/09/05 23:02:52;;;;;;;;;;;23.00;99.90;;;;;;8379128;28;19929;-71
2023/09/05 23:06:54;;;;;;;;;;;23.00;99.90;;;;;;8369088;28;19925;-71
2023/09/05 23:10:56;;;;;;;;;;;23.00;99.90;;;;;;8372290;28;19933;-71
2023/09/05 23:14:58;;;;;;;;;;;23.00;99.90;;;;;;8382632;28;19928;-71
2023/09/05 23:19:04;;;;;;;;;;;23.00;99.90;;;;;;8377670;28;19924;-71
2023/09/05 23:23:06;;;;;;;;;;;22.90;99.90;;;;;;8353024;28;19929;-71
2023/09/05 23:27:07;;;;;;;;;;;22.90;99.90;;;;;;8369680;28;19925;-71
2023/09/05 23:31:09;;;;;;;;;;;22.80;99.90;;;;;;8378023;28;19947;-71
2023/09/05 23:35:15;;;;;;;;;;;22.80;99.90;;;;;;8374970;28;19924;-71
2023/09/05 23:39:17;;;;;;;;;;;22.80;99.90;;;;;;8370168;28;19924;-71
2023/09/05 23:43:20;;;;;;;;;;;22.80;99.90;;;;;;8378713;28;20425;-71
2023/09/05 23:47:21;;;;;;;;;;;22.70;99.90;;;;;;8369656;28;19929;-71
2023/09/05 23:51:23;;;;;;;;;;;22.70;99.90;;;;;;8377259;28;19932;-71
2023/09/05 23:55:26;;;;;;;;;;;22.70;99.90;;;;;;8366223;28;19978;-71
2023/09/05 23:59:28;;;;;;;;;;;22.60;99.90;;;;;;8369963;28;19925;-71
