Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:21;;;;;;;25.83;17.38;;;;;;;22.91;44.20;94966.03;5044652;28;20067;-62
2021/11/04 00:02:47;;;;;;;22.55;16.10;;;;;;;22.90;44.20;95002.69;5026255;28;20028;-62
2021/11/04 00:05:12;;;;;;;24.65;17.25;;;;;;;22.86;44.21;94968.78;5043087;28;20542;-61
2021/11/04 00:07:38;;;;;;;22.85;16.85;;;;;;;22.87;43.95;95007.66;5044578;28;20070;-62
2021/11/04 00:10:05;;;;;;;23.25;17.15;;;;;;;22.84;44.14;94975.97;5026621;28;20032;-62
2021/11/04 00:12:30;;;;;;;23.33;16.95;;;;;;;22.83;44.17;94999.75;5044364;28;20530;-62
2021/11/04 00:14:55;;;;;;;21.10;16.90;;;;;;;22.83;44.30;94971.81;5044183;28;20025;-61
2021/11/04 00:17:21;;;;;;;22.55;16.95;;;;;;;22.81;44.38;94974.28;5044381;28;20033;-62
2021/11/04 00:19:46;;;;;;;22.90;16.65;;;;;;;22.81;43.96;94966.09;5026570;28;20742;-62
2021/11/04 00:22:12;;;;;;;23.65;16.38;;;;;;;22.78;44.28;94984.22;5044140;28;20036;-62
2021/11/04 00:24:38;;;;;;;21.48;16.02;;;;;;;22.77;44.25;94974.56;5043933;28;20031;-61
2021/11/04 00:27:03;;;;;;;22.77;17.25;;;;;;;22.77;44.44;94982.00;5026476;28;20415;-61
2021/11/04 00:29:29;;;;;;;22.08;16.63;;;;;;;22.75;44.29;94979.78;5044354;28;20714;-62
2021/11/04 00:31:54;;;;;;;21.58;15.65;;;;;;;22.74;44.13;94977.56;5044291;28;20017;-62
2021/11/04 00:34:19;;;;;;;23.88;16.77;;;;;;;22.72;44.45;94982.75;5044171;28;20029;-62
2021/11/04 00:36:45;;;;;;;21.77;16.55;;;;;;;22.72;44.38;94977.31;5043829;28;20206;-61
2021/11/04 00:39:11;;;;;;;23.30;17.35;;;;;;;22.69;44.48;94986.47;5043951;28;20240;-61
2021/11/04 00:41:37;;;;;;;21.38;16.00;;;;;;;22.67;44.36;94988.97;5026258;28;20040;-61
2021/11/04 00:44:03;;;;;;;20.88;15.80;;;;;;;22.68;44.35;95002.09;5026354;28;20029;-62
2021/11/04 00:46:31;;;;;;;23.33;16.40;;;;;;;22.66;44.64;94998.38;5045805;28;20102;-62
2021/11/04 00:48:56;;;;;;;22.35;16.52;;;;;;;22.67;44.39;94994.41;5029697;28;20040;-61
2021/11/04 00:51:22;;;;;;;21.70;16.15;;;;;;;22.67;44.58;95005.31;5030116;28;20025;-62
2021/11/04 00:53:47;;;;;;;21.02;15.75;;;;;;;22.66;44.63;95003.81;5047528;28;20032;-62
2021/11/04 00:56:13;;;;;;;22.02;15.20;;;;;;;22.65;44.41;94994.94;5047099;28;20040;-62
2021/11/04 00:58:38;;;;;;;22.83;16.35;;;;;;;22.62;44.26;95004.09;5029518;28;20017;-62
2021/11/04 01:03:39;;;;;;;21.38;16.40;;;;;;;22.62;44.33;94997.94;4370922;26;20195;-60
2021/11/04 01:06:04;;;;;;;22.98;15.60;;;;;;;22.59;44.63;94993.50;5009559;28;20523;-60
2021/11/04 01:08:30;;;;;;;18.65;14.50;;;;;;;22.59;44.53;94988.03;5027852;28;20531;-59
2021/11/04 01:10:55;;;;;;;20.27;15.40;;;;;;;22.55;44.46;94977.41;5027727;28;20402;-59
2021/11/04 01:13:21;;;;;;;19.65;14.80;;;;;;;22.59;44.47;94982.59;5027699;28;20021;-60
2021/11/04 01:15:46;;;;;;;19.70;15.07;;;;;;;22.58;44.22;94987.28;5027091;28;20029;-60
2021/11/04 01:18:11;;;;;;;19.67;15.00;;;;;;;22.57;44.30;94987.78;5027352;28;20044;-60
2021/11/04 01:20:37;;;;;;;20.38;15.10;;;;;;;22.57;44.59;94974.19;5027220;28;20026;-60
2021/11/04 01:23:02;;;;;;;20.40;15.18;;;;;;;22.56;44.56;94978.16;5027528;28;20407;-61
2021/11/04 01:25:28;;;;;;;20.00;15.35;;;;;;;22.56;44.44;94956.41;5026904;28;20032;-60
2021/11/04 01:27:53;;;;;;;19.65;15.30;;;;;;;22.55;44.59;94968.50;5027156;28;20032;-60
2021/11/04 01:30:19;;;;;;;20.42;14.82;;;;;;;22.53;45.00;94963.56;5027005;28;20057;-60
2021/11/04 01:32:44;;;;;;;19.80;14.68;;;;;;;22.49;44.37;94957.66;5026898;28;20107;-60
2021/11/04 01:35:10;;;;;;;23.05;15.48;;;;;;;22.50;44.61;94969.31;5022706;28;20025;-60
2021/11/04 01:37:36;;;;;;;20.33;15.00;;;;;;;22.52;44.58;94977.69;5026804;28;20037;-60
2021/11/04 01:40:01;;;;;;;18.23;14.85;;;;;;;22.52;44.87;94972.97;5027420;28;20101;-60
2021/11/04 01:42:26;;;;;;;19.58;14.95;;;;;;;22.51;44.54;94976.19;5026738;28;20048;-60
2021/11/04 01:44:52;;;;;;;21.73;14.65;;;;;;;22.49;44.76;94956.94;5026752;28;20025;-60
2021/11/04 01:47:17;;;;;;;21.33;14.98;;;;;;;22.49;44.56;94973.25;5026495;28;20063;-60
2021/11/04 01:49:43;;;;;;;18.23;13.70;;;;;;;22.47;44.55;94953.97;5026850;28;20037;-60
2021/11/04 01:52:09;;;;;;;20.52;14.43;;;;;;;22.47;44.58;94970.31;5026829;28;20083;-60
2021/11/04 01:54:35;;;;;;;18.67;14.70;;;;;;;22.45;44.73;94961.88;5026464;28;20036;-60
2021/11/04 01:57:00;;;;;;;18.65;13.70;;;;;;;22.45;44.81;94978.22;5026350;28;20666;-60
2021/11/04 01:59:26;;;;;;;19.02;14.38;;;;;;;22.43;44.93;94975.28;5008100;28;20094;-60
2021/11/04 02:01:55;;;;;;;19.02;14.18;;;;;;;22.45;44.86;94967.34;5019818;28;20044;-60
2021/11/04 02:04:23;;;;;;;18.30;14.32;;;;;;;22.44;44.54;94987.63;5041268;28;20115;-60
2021/11/04 02:07:04;;;;;;;17.67;13.75;;;;;;;22.42;44.88;94973.81;5008410;28;20051;-60
2021/11/04 02:09:34;;;;;;;17.90;13.40;;;;;;;22.43;44.75;94969.81;5025174;28;20031;-61
2021/11/04 02:12:04;;;;;;;19.02;14.48;;;;;;;22.42;44.91;94968.38;5008615;28;20526;-60
2021/11/04 02:14:32;;;;;;;17.48;13.73;;;;;;;22.42;44.84;94984.69;5026168;28;20033;-60
2021/11/04 02:16:58;;;;;;;17.80;13.60;;;;;;;22.40;44.77;94976.28;5026061;28;20455;-60
2021/11/04 02:19:25;;;;;;;17.80;13.40;;;;;;;22.40;44.96;94987.16;5026062;28;20030;-60
2021/11/04 02:22:00;;;;;;;18.73;13.73;;;;;;;22.39;44.80;94974.06;5025985;28;20026;-60
2021/11/04 02:24:42;;;;;;;16.58;12.48;;;;;;;22.39;44.67;94991.13;5008049;28;20475;-60
2021/11/04 02:27:08;;;;;;;16.85;12.13;;;;;;;22.38;44.89;94973.31;5025828;28;20647;-60
2021/11/04 02:29:34;;;;;;;18.70;13.05;;;;;;;22.38;44.83;94986.19;5008138;28;20087;-60
2021/11/04 02:31:59;;;;;;;17.92;13.30;;;;;;;22.37;45.03;94995.59;5008124;28;20030;-60
2021/11/04 02:34:27;;;;;;;18.13;12.70;;;;;;;22.35;44.84;95001.53;5007271;28;20043;-62
2021/11/04 02:36:52;;;;;;;16.10;12.63;;;;;;;22.35;44.91;94995.38;5025752;28;20029;-62
2021/11/04 02:39:18;;;;;;;16.88;12.73;;;;;;;22.33;44.82;95003.28;5005963;28;20036;-62
2021/11/04 02:41:43;;;;;;;17.42;12.55;;;;;;;22.34;44.89;95000.06;5018040;28;20711;-63
2021/11/04 02:44:10;;;;;;;16.73;12.77;;;;;;;22.33;44.69;94997.84;5007983;28;20116;-62
2021/11/04 02:46:36;;;;;;;16.63;12.75;;;;;;;22.34;44.75;95004.75;5008214;28;20458;-62
2021/11/04 02:49:03;;;;;;;15.32;12.15;;;;;;;22.32;44.84;95021.59;5008061;28;20025;-62
2021/11/04 02:51:28;;;;;;;16.90;11.98;;;;;;;22.32;44.82;95018.88;5025338;28;20025;-62
2021/11/04 02:53:54;;;;;;;16.38;12.32;;;;;;;22.28;44.73;95023.81;5025542;28;20044;-62
2021/11/04 02:56:19;;;;;;;15.73;12.52;;;;;;;22.26;44.89;95015.44;5022441;28;20103;-60
2021/11/04 02:58:44;;;;;;;16.27;12.23;;;;;;;22.31;44.85;95033.69;5017590;28;20029;-61
2021/11/04 03:01:10;;;;;;;16.27;12.30;;;;;;;22.29;45.07;95019.88;5025327;28;20638;-62
2021/11/04 03:03:35;;;;;;;16.10;12.38;;;;;;;22.28;45.02;95033.97;5025163;28;20045;-62
2021/11/04 03:06:01;;;;;;;15.10;11.98;;;;;;;22.28;44.73;95034.69;5025513;28;20021;-62
2021/11/04 03:08:27;;;;;;;15.85;12.20;;;;;;;22.28;44.87;95045.59;5024336;28;20014;-61
2021/11/04 03:10:53;;;;;;;15.60;11.90;;;;;;;22.27;44.89;95037.91;5025314;28;20037;-61
2021/11/04 03:13:18;;;;;;;14.90;12.15;;;;;;;22.24;45.01;95034.25;5022243;28;20140;-61
2021/11/04 03:15:46;;;;;;;16.05;11.70;;;;;;;22.26;44.95;95041.91;5024732;28;20029;-62
2021/11/04 03:18:12;;;;;;;16.92;12.32;;;;;;;22.22;44.91;95042.16;5024947;28;20036;-61
2021/11/04 03:20:37;;;;;;;15.65;11.65;;;;;;;22.24;44.79;95034.25;5016622;28;20407;-62
2021/11/04 03:23:04;;;;;;;15.15;11.57;;;;;;;22.26;45.03;95041.91;5007291;28;20025;-62
2021/11/04 03:25:30;;;;;;;16.38;11.90;;;;;;;22.23;45.09;95049.06;5024492;28;20048;-62
2021/11/04 03:27:55;;;;;;;14.77;10.65;;;;;;;22.24;45.00;95053.28;5024816;28;20389;-61
2021/11/04 03:30:25;;;;;;;16.05;11.02;;;;;;;22.24;45.25;95052.53;5005775;28;20028;-62
2021/11/04 03:32:56;;;;;;;15.23;11.57;;;;;;;22.25;44.92;95041.16;5018281;28;20117;-62
2021/11/04 03:35:23;;;;;;;15.15;11.05;;;;;;;22.24;45.11;95045.13;5040300;28;20049;-62
2021/11/04 03:37:48;;;;;;;14.50;11.07;;;;;;;22.20;45.11;95028.28;5001559;28;20069;-62
2021/11/04 03:40:14;;;;;;;15.38;11.13;;;;;;;22.24;44.94;95047.84;5040140;28;20326;-62
2021/11/04 03:42:40;;;;;;;14.10;10.63;;;;;;;22.22;45.00;95044.88;5000465;28;20037;-62
2021/11/04 03:45:06;;;;;;;15.27;11.55;;;;;;;22.17;44.87;95032.00;5007119;28;20029;-62
2021/11/04 03:47:32;;;;;;;14.02;10.98;;;;;;;22.21;44.82;95029.81;5025460;28;20033;-61
2021/11/04 03:49:57;;;;;;;13.93;10.80;;;;;;;22.17;44.93;95021.13;5008626;28;20025;-60
2021/11/04 03:52:23;;;;;;;12.95;10.55;;;;;;;22.22;45.04;95039.44;5025379;28;20022;-61
2021/11/04 03:54:48;;;;;;;14.93;10.77;;;;;;;22.20;45.12;95044.59;5018094;28;20079;-59
2021/11/04 03:57:14;;;;;;;12.88;10.40;;;;;;;22.21;45.21;95037.97;5023741;28;20044;-60
2021/11/04 03:59:40;;;;;;;14.88;10.80;;;;;;;22.22;44.83;95036.72;5016156;28;20025;-58
2021/11/04 04:02:08;;;;;;;14.35;10.15;;;;;;;22.15;45.06;95026.34;5024618;28;20033;-60
2021/11/04 04:04:34;;;;;;;13.65;10.48;;;;;;;22.19;45.06;95032.25;5015367;28;20128;-60
2021/11/04 04:06:59;;;;;;;13.68;10.52;;;;;;;22.19;45.06;95036.94;5024505;28;20450;-60
2021/11/04 04:09:25;;;;;;;12.88;9.88;;;;;;;22.19;45.05;95040.41;5010956;28;20022;-60
2021/11/04 04:11:51;;;;;;;13.93;10.73;;;;;;;22.20;44.99;95043.88;5004402;28;20507;-60
2021/11/04 04:14:16;;;;;;;14.15;10.20;;;;;;;22.19;44.99;95037.69;5004571;28;20053;-61
2021/11/04 04:16:42;;;;;;;13.85;10.32;;;;;;;22.19;45.12;95037.69;4987040;28;20460;-61
2021/11/04 04:19:09;;;;;;;13.77;10.07;;;;;;;22.20;45.00;95033.72;5002554;28;20033;-61
2021/11/04 04:21:34;;;;;;;12.55;10.20;;;;;;;22.17;44.98;95040.16;4972333;28;20038;-61
2021/11/04 04:24:00;;;;;;;13.70;10.10;;;;;;;22.26;45.35;95037.19;5006137;28;20026;-61
2021/11/04 04:26:25;;;;;;;13.68;9.45;;;;;;;22.33;44.81;95036.69;5007164;28;20033;-61
2021/11/04 04:28:51;;;;;;;14.10;10.32;;;;;;;22.42;44.77;95033.66;5006170;28;20029;-61
2021/11/04 04:31:16;;;;;;;13.07;9.60;;;;;;;22.47;44.52;95035.63;5007292;28;20540;-61
2021/11/04 04:33:42;;;;;;;12.25;10.10;;;;;;;22.53;44.38;95033.59;5008049;28;20041;-61
2021/11/04 04:36:07;;;;;;;11.23;9.60;;;;;;;22.60;44.48;95038.50;5005110;28;20026;-61
2021/11/04 04:38:33;;;;;;;11.27;9.32;;;;;;;22.69;44.16;95038.19;5007748;28;20021;-61
2021/11/04 04:40:59;;;;;;;12.88;9.80;;;;;;;22.76;44.02;95035.69;5021943;28;20464;-61
2021/11/04 04:43:24;;;;;;;12.15;9.30;;;;;;;22.79;44.10;95044.84;5007111;28;20140;-60
2021/11/04 04:45:50;;;;;;;12.63;9.38;;;;;;;22.97;43.70;95051.19;5005382;28;20034;-61
2021/11/04 04:48:15;;;;;;;12.50;9.38;;;;;;;23.03;43.48;95049.16;5007288;28;20022;-61
2021/11/04 04:50:42;;;;;;;13.15;8.82;;;;;;;23.19;43.51;95053.00;5006398;28;20022;-61
2021/11/04 04:53:08;;;;;;;11.50;8.80;;;;;;;23.26;43.08;95045.03;5006961;28;20030;-61
2021/11/04 04:55:33;;;;;;;11.43;8.90;;;;;;;23.40;42.69;95054.81;5005979;28;20032;-61
2021/11/04 04:57:59;;;;;;;11.10;8.60;;;;;;;23.56;42.33;95062.13;5006664;28;20029;-61
2021/11/04 05:00:24;;;;;;;11.05;8.93;;;;;;;23.59;42.01;95045.47;5006316;28;20037;-61
2021/11/04 05:02:49;;;;;;;12.48;9.10;;;;;;;23.74;41.95;95061.50;5012608;28;20056;-61
2021/11/04 05:05:15;;;;;;;11.00;8.35;;;;;;;23.89;41.85;95052.41;5040617;28;20026;-61
2021/11/04 05:07:40;;;;;;;11.02;8.38;;;;;;;23.95;41.52;95050.34;5026196;28;20128;-61
2021/11/04 05:10:07;;;;;;;10.68;8.10;;;;;;;24.12;41.95;95048.16;5025833;28;20025;-59
2021/11/04 05:12:32;;;;;;;10.40;8.05;;;;;;;24.22;41.66;95038.38;5026388;28;20565;-60
2021/11/04 05:14:58;;;;;;;10.93;8.30;;;;;;;24.29;41.13;95043.28;5026341;28;20057;-60
2021/11/04 05:17:24;;;;;;;11.88;9.00;;;;;;;24.34;41.23;95030.84;5026601;28;20029;-61
2021/11/04 05:19:49;;;;;;;11.75;8.55;;;;;;;24.41;41.39;95037.19;5023148;28;20511;-61
2021/11/04 05:22:15;;;;;;;11.95;9.02;;;;;;;24.42;41.13;95035.94;5022977;28;20021;-61
2021/11/04 05:24:40;;;;;;;10.43;8.65;;;;;;;24.55;40.69;95029.81;4975451;28;20057;-61
2021/11/04 05:27:06;;;;;;;10.98;8.63;;;;;;;24.73;40.72;95034.53;5025648;28;20411;-61
2021/11/04 05:29:32;;;;;;;10.80;8.75;;;;;;;24.76;40.61;95030.78;5025629;28;20112;-61
2021/11/04 05:31:58;;;;;;;10.10;7.93;;;;;;;24.82;40.31;95031.44;5025140;28;20026;-61
2021/11/04 05:34:23;;;;;;;10.02;7.95;;;;;;;24.91;40.37;95035.25;5039731;28;20052;-60
2021/11/04 05:36:49;;;;;;;10.52;8.25;;;;;;;25.01;39.93;95041.84;5025852;28;20025;-61
2021/11/04 05:39:14;;;;;;;10.35;7.95;;;;;;;25.08;40.16;95049.47;5024798;28;20300;-61
2021/11/04 05:41:40;;;;;;;10.15;7.70;;;;;;;25.00;39.97;95045.84;5007042;28;20033;-61
2021/11/04 05:44:05;;;;;;;10.45;8.30;;;;;;;25.06;39.94;95038.28;5007240;28;20423;-61
2021/11/04 05:46:31;;;;;;;10.95;8.13;;;;;;;25.09;39.81;95056.38;5026600;28;20527;-61
2021/11/04 05:48:56;;;;;;;10.43;8.45;;;;;;;25.10;40.07;95044.22;5026255;28;20009;-60
2021/11/04 05:51:21;;;;;;;10.00;7.63;;;;;;;25.17;39.49;95059.25;5025719;28;20483;-60
2021/11/04 05:53:50;;;;;;;10.82;8.02;;;;;;;25.17;39.88;95045.59;5008677;28;20510;-60
2021/11/04 05:56:15;;;;;;;9.48;7.35;;;;;;;25.22;39.56;95058.44;5025349;28;20040;-61
2021/11/04 05:58:40;;;;;;;9.77;7.78;;;;;;;25.36;39.28;95064.16;5025797;28;20033;-61
2021/11/04 06:01:06;;;;;;;11.75;7.78;;;;;;;25.30;39.42;95054.56;5025490;28;20484;-61
2021/11/04 06:03:31;;;;;;;8.88;7.53;;;;;;;25.40;39.57;95077.53;5013113;28;20053;-60
2021/11/04 06:05:57;;;;;;;9.40;7.32;;;;;;;25.43;39.23;95069.03;5005183;28;20048;-60
2021/11/04 06:08:22;;;;;;;10.02;7.78;;;;;;;25.40;39.13;95113.09;5005806;28;20025;-61
2021/11/04 06:10:48;;;;;;;9.38;7.07;;;;;;;25.45;39.38;95125.94;5006054;28;20030;-62
2021/11/04 06:13:13;;;;;;;9.63;7.70;;;;;;;25.49;39.29;95131.84;5004979;28;20053;-61
2021/11/04 06:15:38;;;;;;;10.48;7.55;;;;;;;25.62;38.87;95134.63;5004696;28;20032;-60
2021/11/04 06:18:24;;;;;;;10.68;7.45;;;;;;;25.58;39.36;95134.19;5005125;28;20038;-60
2021/11/04 06:20:50;;;;;;;10.60;7.70;;;;;;;25.55;39.42;95135.97;5003659;28;20460;-60
2021/11/04 06:23:15;;;;;;;9.13;7.43;;;;;;;25.57;39.47;95138.19;5004267;28;20045;-59
2021/11/04 06:25:40;;;;;;;8.00;6.57;;;;;;;25.56;39.35;95121.03;5004452;28;20037;-59
2021/11/04 06:28:06;;;;;;;10.65;6.97;;;;;;;25.63;39.49;95122.41;5005059;28;20026;-60
2021/11/04 06:30:31;;;;;;;10.07;7.25;;;;;;;25.68;39.45;95111.44;4987244;28;20513;-59
2021/11/04 06:32:57;;;;;;;9.82;6.63;;;;;;;25.76;39.31;95117.03;5005406;28;20034;-60
2021/11/04 06:35:23;;;;;;;8.95;6.40;;;;;;;25.75;39.35;95115.53;5004950;28;20041;-60
2021/11/04 06:37:48;;;;;;;11.50;6.75;;;;;;;25.86;39.26;95105.16;4988193;28;20034;-60
2021/11/04 06:40:15;;;;;;;13.63;7.10;;;;;;;25.85;39.21;95115.34;5005319;28;20050;-60
2021/11/04 06:42:40;;;;;;;13.73;6.55;;;;;;;25.78;39.35;95103.56;5004158;28;20393;-60
2021/11/04 06:45:06;;;;;;;11.60;6.75;;;;;;;25.76;39.51;95100.63;5004227;28;20029;-60
2021/11/04 06:47:42;;;;;;;15.02;6.90;;;;;;;25.77;39.31;95107.53;5005721;28;20029;-60
2021/11/04 06:50:07;;;;;;;12.13;7.10;;;;;;;25.81;39.61;95108.72;5004748;28;20038;-59
2021/11/04 06:53:05;;;;;;;15.63;7.22;;;;;;;25.85;39.21;95104.41;4988045;28;20026;-60
2021/11/04 06:55:31;;;;;;;17.58;6.95;;;;;;;25.83;39.08;95117.88;5004828;28;20045;-59
2021/11/04 06:58:01;;;;;;;13.55;6.95;;;;;;;25.90;38.91;95130.19;4983890;28;20031;-60
2021/11/04 07:00:26;;;;;;;;;;;;;;;25.80;39.11;95118.94;4995925;28;20037;-60
2021/11/04 07:02:58;;;;;;;18.50;7.45;;;;;;;25.82;39.10;95137.56;5005282;28;19917;-60
2021/11/04 07:05:24;;;;;;;19.08;7.80;;;;;;;25.78;38.93;95137.13;5004194;28;20111;-60
2021/11/04 07:07:53;;;;;;;16.98;7.60;;;;;;;25.82;39.00;95132.81;4973902;28;20567;-62
2021/11/04 07:10:20;;;;;;;18.13;8.02;;;;;;;25.78;39.04;95117.22;4992966;28;20034;-60
2021/11/04 07:12:47;;;;;;;19.15;8.32;;;;;;;25.92;38.79;95120.22;5004738;28;20037;-61
2021/11/04 07:15:14;;;;;;;17.35;8.48;;;;;;;25.98;38.82;95134.53;4965696;28;20034;-61
2021/11/04 07:17:40;;;;;;;18.33;6.95;;;;;;;26.05;38.31;95139.41;5004736;28;20043;-60
2021/11/04 07:20:06;;;;;;;18.95;7.80;;;;;;;26.09;38.09;95134.34;5004160;28;20034;-60
2021/11/04 07:22:53;;;;;;;21.75;8.00;;;;;;;26.15;38.16;95126.78;5005119;28;20506;-60
2021/11/04 07:25:20;;;;;;;14.70;7.57;;;;;;;26.14;38.66;95125.28;5004022;28;20088;-61
2021/11/04 07:28:12;;;;;;;23.27;8.15;;;;;;;26.20;38.29;95128.66;4987389;28;20494;-60
2021/11/04 07:30:37;;;;;;;22.33;7.93;;;;;;;26.27;38.50;95117.84;5000228;28;20050;-63
2021/11/04 07:33:04;;;;;;;21.13;8.27;;;;;;;26.30;38.48;95124.28;4986710;28;20546;-63
2021/11/04 07:35:34;;;;;;;23.17;7.45;;;;;;;26.30;38.28;95127.03;5002930;28;20053;-63
2021/11/04 07:38:00;;;;;;;19.23;7.93;;;;;;;26.27;38.35;95122.56;5003941;28;20666;-63
2021/11/04 07:40:26;;;;;;;22.95;8.15;;;;;;;26.20;38.44;95133.41;5000093;28;20137;-63
2021/11/04 07:42:52;;;;;;;22.60;7.95;;;;;;;26.21;38.45;95127.41;5003191;28;20029;-63
2021/11/04 07:45:17;;;;;;;23.05;7.90;;;;;;;26.14;38.60;95133.50;5004610;28;20034;-63
2021/11/04 07:47:44;;;;;;;18.42;7.55;;;;;;;26.07;38.63;95134.13;4995063;28;20033;-63
2021/11/04 07:50:10;;;;;;;18.90;7.22;;;;;;;26.05;38.83;95128.47;5008834;28;20030;-63
2021/11/04 07:52:38;;;;;;;25.48;8.02;;;;;;;25.93;38.85;95138.13;4986085;28;20144;-63
2021/11/04 07:55:03;;;;;;;16.20;7.40;;;;;;;25.84;39.16;95124.09;4987052;28;20037;-63
2021/11/04 07:57:31;;;;;;;21.25;8.50;;;;;;;25.83;38.93;95123.34;5008664;28;20813;-63
2021/11/04 07:59:56;;;;;;;23.38;7.38;;;;;;;25.81;39.03;95147.78;5006284;28;20088;-63
2021/11/04 08:02:22;;;;;;;19.60;8.02;;;;;;;25.69;39.50;95144.97;5009832;28;20775;-64
2021/11/04 08:04:47;;;;;;;21.63;7.22;;;;;;;25.63;39.45;95141.56;5042491;28;20059;-63
2021/11/04 08:07:13;;;;;;;22.88;7.63;;;;;;;25.53;39.47;95154.91;5027708;28;20576;-64
2021/11/04 08:09:38;;;;;;;17.13;7.43;;;;;;;25.47;39.63;95148.00;5026997;28;20122;-63
2021/11/04 08:12:04;;;;;;;18.02;7.65;;;;;;;25.45;39.86;95147.81;5027770;28;20302;-63
2021/11/04 08:14:30;;;;;;;19.48;8.10;;;;;;;25.37;39.83;95146.94;5026291;28;20742;-63
2021/11/04 08:16:55;;;;;;;19.25;7.72;;;;;;;25.42;39.99;95159.78;5009438;28;20021;-63
2021/11/04 08:19:21;;;;;;;22.02;8.70;;;;;;;25.30;40.09;95146.78;5026914;28;20033;-63
2021/11/04 08:21:46;;;;;;;18.10;7.88;;;;;;;25.24;40.31;95143.41;5008796;28;20087;-63
2021/11/04 08:24:12;;;;;;;21.70;7.82;;;;;;;25.21;40.40;95145.16;5026462;28;20026;-63
2021/11/04 08:26:37;;;;;;;17.48;8.30;;;;;;;25.12;40.52;95153.72;5027043;28;20044;-62
2021/11/04 08:29:03;;;;;;;24.90;9.00;;;;;;;25.07;40.47;95143.63;5026095;28;20032;-63
2021/11/04 08:31:29;;;;;;;20.23;8.40;;;;;;;25.01;40.77;95153.88;5032759;28;20416;-64
2021/11/04 08:33:54;;;;;;;19.42;7.93;;;;;;;24.99;40.74;95142.75;5026172;28;20037;-62
2021/11/04 08:36:20;;;;;;;20.75;8.02;;;;;;;24.96;40.69;95151.94;5026178;28;20557;-63
2021/11/04 08:38:46;;;;;;;17.63;7.35;;;;;;;24.93;40.76;95144.78;5008654;28;20032;-63
2021/11/04 08:41:11;;;;;;;18.98;7.65;;;;;;;24.85;41.09;95138.41;5026077;28;20047;-63
2021/11/04 08:43:37;;;;;;;16.17;7.70;;;;;;;24.86;40.86;95137.16;5024276;28;20491;-62
2021/11/04 08:46:02;;;;;;;21.58;7.80;;;;;;;24.83;40.91;95138.19;5041119;28;20029;-63
2021/11/04 08:48:28;;;;;;;19.88;7.68;;;;;;;24.82;41.09;95142.16;5026240;28;20316;-64
2021/11/04 08:50:53;;;;;;;19.90;7.35;;;;;;;24.75;41.09;95135.81;5040840;28;20466;-63
2021/11/04 08:53:19;;;;;;;18.77;8.10;;;;;;;24.75;41.52;95135.81;5017751;28;20029;-63
2021/11/04 08:55:44;;;;;;;16.50;7.70;;;;;;;24.70;41.05;95144.81;5025546;28;20053;-63
2021/11/04 08:58:10;;;;;;;21.27;8.20;;;;;;;24.67;41.45;95135.66;5026245;28;20152;-63
2021/11/04 09:00:36;;;;;;;20.52;7.60;;;;;;;24.62;41.48;95116.59;5026187;28;20044;-62
2021/11/04 09:03:19;;;;;;;16.45;7.80;;;;;;;24.66;41.72;95117.06;5017025;28;20116;-63
2021/11/04 09:05:45;;;;;;;20.15;7.82;;;;;;;24.65;41.37;95121.03;4986826;28;20499;-63
2021/11/04 09:08:11;;;;;;;15.70;7.13;;;;;;;24.66;41.84;95101.41;5004101;28;20002;-63
2021/11/04 09:10:37;;;;;;;16.67;7.78;;;;;;;24.63;41.78;95107.16;5005348;28;20044;-63
2021/11/04 09:13:08;;;;;;;17.80;7.25;;;;;;;24.64;41.69;95119.56;4988699;28;20168;-63
2021/11/04 09:15:36;;;;;;;12.23;6.55;;;;;;;24.59;41.99;95107.47;5004119;28;20033;-63
2021/11/04 09:18:01;;;;;;;13.43;6.75;;;;;;;24.56;41.42;95105.03;5005859;28;20025;-63
2021/11/04 09:20:27;;;;;;;15.40;7.45;;;;;;;24.60;41.89;95108.19;5004957;28;20037;-63
2021/11/04 09:23:00;;;;;;;18.33;7.15;;;;;;;24.61;41.76;95120.59;5006011;28;20057;-64
2021/11/04 09:25:40;;;;;;;18.33;7.22;;;;;;;24.61;41.72;95101.50;4998665;28;20618;-63
2021/11/04 09:28:07;;;;;;;19.48;7.57;;;;;;;24.59;41.67;95112.19;5006112;28;20010;-63
2021/11/04 09:30:48;;;;;;;13.45;6.47;;;;;;;24.61;41.59;95109.69;5005068;28;20030;-64
2021/11/04 09:33:14;;;;;;;14.45;6.45;;;;;;;24.61;41.56;95115.13;5005315;28;20041;-63
2021/11/04 09:35:40;;;;;;;15.73;6.88;;;;;;;24.57;41.67;95114.69;5004819;28;20044;-63
2021/11/04 09:38:05;;;;;;;15.93;6.93;;;;;;;24.57;41.92;95120.13;4988099;28;20053;-63
2021/11/04 09:40:31;;;;;;;13.23;6.63;;;;;;;24.59;41.47;95112.94;5004641;28;20105;-61
2021/11/04 09:42:57;;;;;;;14.20;7.07;;;;;;;24.56;42.18;95124.16;5006197;28;20030;-61
2021/11/04 09:45:27;;;;;;;13.40;6.28;;;;;;;24.57;41.84;95114.69;5004786;28;20033;-62
2021/11/04 09:47:54;;;;;;;16.65;6.63;;;;;;;24.60;41.88;95113.66;5000624;28;20240;-60
2021/11/04 09:50:20;;;;;;;17.08;6.50;;;;;;;24.66;41.47;95122.53;5002694;28;20041;-61
2021/11/04 09:52:55;;;;;;;13.27;6.68;;;;;;;24.67;41.39;95108.34;5003826;28;20172;-61
2021/11/04 09:55:26;;;;;;;12.35;6.10;;;;;;;24.69;42.15;95121.50;5003455;28;20660;-61
2021/11/04 09:57:53;;;;;;;11.50;6.28;;;;;;;24.75;41.92;95097.59;5003173;28;20021;-61
2021/11/04 10:00:40;;;;;;;12.15;6.47;;;;;;;24.80;41.93;95107.69;5003060;28;20560;-60
2021/11/04 10:03:06;;;;;;;9.88;5.75;;;;;;;24.81;41.84;95098.25;5003595;28;20061;-61
2021/11/04 10:05:39;;;;;;;12.77;6.13;;;;;;;24.86;41.53;95103.66;5004200;28;20064;-61
2021/11/04 10:08:04;;;;;;;11.15;5.93;;;;;;;24.94;41.43;95094.31;5005335;28;20023;-62
2021/11/04 10:10:29;;;;;;;13.38;6.78;;;;;;;25.03;41.30;95077.59;5004181;28;20487;-61
2021/11/04 10:13:00;;;;;;;12.80;6.35;;;;;;;25.13;41.09;95073.22;5004806;28;20015;-61
2021/11/04 10:15:26;;;;;;;10.70;6.10;;;;;;;25.24;41.07;95073.06;5003895;28;20033;-61
2021/11/04 10:17:51;;;;;;;12.73;6.50;;;;;;;25.35;40.86;95064.69;5004730;28;20022;-61
2021/11/04 10:20:24;;;;;;;14.27;6.22;;;;;;;25.41;41.05;95077.03;5003664;28;20331;-61
2021/11/04 10:23:00;;;;;;;11.88;6.00;;;;;;;25.49;40.91;95055.28;4988689;28;20026;-61
2021/11/04 10:25:26;;;;;;;11.13;6.10;;;;;;;25.69;40.87;95046.50;5005177;28;20026;-61
2021/11/04 10:27:51;;;;;;;13.23;6.07;;;;;;;25.79;40.51;95049.03;5005640;28;20408;-61
2021/11/04 10:30:40;;;;;;;10.50;5.78;;;;;;;25.94;40.19;95054.00;5004447;28;20029;-60
2021/11/04 10:33:27;;;;;;;12.57;5.95;;;;;;;26.02;40.31;95047.41;5004787;28;20032;-60
2021/11/04 10:35:57;;;;;;;11.82;6.07;;;;;;;26.14;40.37;95026.00;4995412;28;20049;-61
2021/11/04 10:38:30;;;;;;;9.60;5.55;;;;;;;26.22;40.18;95033.06;4987397;28;20029;-63
2021/11/04 10:40:56;;;;;;;13.18;5.85;;;;;;;26.28;40.06;95033.72;5003832;28;20088;-62
2021/11/04 10:43:21;;;;;;;8.93;5.55;;;;;;;26.39;40.08;95028.03;5003934;28;20026;-64
2021/11/04 10:45:49;;;;;;;8.68;5.68;;;;;;;26.46;39.85;95035.63;5004039;28;20026;-63
2021/11/04 10:48:17;;;;;;;10.73;6.13;;;;;;;26.55;39.74;95032.44;4987450;28;20030;-62
2021/11/04 10:50:43;;;;;;;9.40;5.63;;;;;;;26.63;39.35;95038.75;5004553;28;20045;-63
2021/11/04 10:53:10;;;;;;;9.93;5.53;;;;;;;26.65;39.54;95030.72;5004988;28;20167;-63
2021/11/04 10:55:35;;;;;;;9.57;5.65;;;;;;;26.78;39.11;95023.19;5004549;28;20086;-63
2021/11/04 10:58:06;;;;;;;10.90;5.88;;;;;;;26.82;39.21;95013.38;5003440;28;20025;-63
2021/11/04 11:00:41;;;;;;;10.45;5.30;;;;;;;26.90;39.20;95018.97;5002597;28;20062;-62
2021/11/04 11:03:08;;;;;;;9.73;5.35;;;;;;;26.92;39.13;95022.66;5004558;28;20634;-62
2021/11/04 11:05:34;;;;;;;9.20;5.38;;;;;;;27.05;38.71;95008.91;4986218;28;20033;-63
2021/11/04 11:08:01;;;;;;;11.00;5.50;;;;;;;27.07;39.15;95000.91;5003615;28;20038;-62
2021/11/04 11:10:26;;;;;;;11.23;5.25;;;;;;;27.11;38.61;95001.28;4986832;28;20037;-63
2021/11/04 11:12:52;;;;;;;9.68;5.50;;;;;;;27.21;38.30;94994.06;4987202;28;20030;-62
2021/11/04 11:15:17;;;;;;;8.57;5.07;;;;;;;27.26;38.15;95002.19;5004055;28;20052;-61
2021/11/04 11:17:44;;;;;;;9.43;5.53;;;;;;;27.31;38.54;94992.34;5004472;28;20148;-61
2021/11/04 11:20:09;;;;;;;12.32;5.43;;;;;;;27.36;38.01;94991.47;4980028;28;20029;-62
2021/11/04 11:22:45;;;;;;;9.50;5.63;;;;;;;27.42;38.37;94981.09;5002956;28;20033;-61