Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:11;;;;;;;18.47;12.40;;;;;;;7.65;79.29;95271.56;1786905;80;21090;-67
2021/11/04 00:02:45;;;;;;;17.90;10.77;;;;;;;7.62;79.23;95268.53;1786892;80;21011;-67
2021/11/04 00:05:13;;;;;;;16.90;9.73;;;;;;;7.66;79.17;95266.31;1787121;80;21036;-67
2021/11/04 00:07:40;;;;;;;16.47;9.70;;;;;;;7.61;79.17;95267.23;1787283;80;20991;-67
2021/11/04 00:10:09;;;;;;;12.97;8.13;;;;;;;7.61;79.21;95269.86;1786472;80;21042;-68
2021/11/04 00:12:37;;;;;;;18.87;10.70;;;;;;;7.60;79.16;95266.37;1787259;80;20999;-67
2021/11/04 00:15:05;;;;;;;15.67;8.83;;;;;;;7.62;79.18;95258.03;1786919;80;20999;-67
2021/11/04 00:17:33;;;;;;;18.70;10.97;;;;;;;7.61;79.29;95262.88;1787163;80;21508;-67
2021/11/04 00:20:00;;;;;;;16.97;10.27;;;;;;;7.65;79.25;95268.49;1787148;80;21007;-67
2021/11/04 00:43:35;;;;;;;13.48;10.10;;;;;;;9.11;74.77;95253.14;1859288;77;22933;-66
2021/11/04 00:46:02;;;;;;;15.10;10.13;;;;;;;8.78;75.04;95254.61;1818477;79;20999;-66
2021/11/04 00:48:29;;;;;;;16.57;9.83;;;;;;;8.57;75.43;95241.38;1818449;79;20975;-66
2021/11/04 00:50:55;;;;;;;15.80;10.20;;;;;;;8.45;75.83;95238.50;1818858;79;20991;-66
2021/11/04 00:53:22;;;;;;;16.10;10.93;;;;;;;8.33;75.97;95232.08;1818516;79;21053;-66
2021/11/04 00:55:49;;;;;;;13.80;8.83;;;;;;;8.16;76.59;95216.11;1818805;79;21006;-66
2021/11/04 00:58:18;;;;;;;12.60;8.57;;;;;;;8.11;76.74;95221.02;1818949;79;21061;-66
2021/11/04 01:00:44;;;;;;;15.00;8.77;;;;;;;8.05;77.08;95227.24;1818847;79;20989;-66
2021/11/04 01:03:11;;;;;;;12.80;8.50;;;;;;;7.97;77.14;95218.61;1818419;79;21010;-66
2021/11/04 01:05:38;;;;;;;13.23;8.33;;;;;;;7.93;77.22;95219.53;1818469;79;21006;-66
2021/11/04 01:08:05;;;;;;;15.33;8.47;;;;;;;7.92;77.57;95228.32;1818447;79;21086;-66
2021/11/04 01:10:32;;;;;;;11.00;6.23;;;;;;;7.94;77.47;95214.72;1818649;79;21456;-67
2021/11/04 01:12:58;;;;;;;9.57;5.67;;;;;;;7.93;77.91;95221.70;1818443;79;21071;-66
2021/11/04 01:15:25;;;;;;;11.67;6.73;;;;;;;7.99;78.00;95212.89;1818450;79;21120;-66
2021/11/04 01:17:53;;;;;;;12.77;7.67;;;;;;;8.04;77.87;95205.81;1818426;79;21046;-66
2021/11/04 01:20:21;;;;;;;11.00;6.60;;;;;;;8.11;77.64;95203.94;1818738;79;21003;-66
2021/11/04 01:22:50;;;;;;;11.53;7.30;;;;;;;8.16;77.53;95199.03;1818069;79;21049;-66
2021/11/04 01:25:17;;;;;;;12.20;7.37;;;;;;;8.11;77.70;95195.60;1818788;79;21009;-67
2021/11/04 01:27:44;;;;;;;9.87;6.23;;;;;;;8.06;77.50;95191.31;1818364;79;21075;-66
2021/11/04 01:30:11;;;;;;;13.13;8.50;;;;;;;8.06;78.00;95191.31;1818589;79;20990;-66
2021/11/04 01:32:38;;;;;;;11.50;7.70;;;;;;;8.15;78.13;95193.36;1818428;79;21560;-66
2021/11/04 01:35:07;;;;;;;13.00;7.40;;;;;;;8.23;77.84;95182.27;1819030;79;21010;-66
2021/11/04 01:37:35;;;;;;;11.87;7.00;;;;;;;8.31;77.67;95182.15;1818384;79;21547;-66
2021/11/04 01:40:02;;;;;;;10.50;6.77;;;;;;;8.38;77.49;95179.84;1818705;79;21086;-66
2021/11/04 01:42:28;;;;;;;10.47;6.17;;;;;;;8.47;77.16;95181.50;1811171;79;21001;-67
2021/11/04 01:44:55;;;;;;;8.87;5.73;;;;;;;8.58;76.86;95179.54;1802000;80;20973;-66
2021/11/04 01:47:22;;;;;;;9.03;5.77;;;;;;;8.70;76.28;95170.58;1802339;80;21039;-67
2021/11/04 01:49:48;;;;;;;11.63;6.63;;;;;;;8.77;76.25;95163.42;1802515;80;20954;-66
2021/11/04 01:52:15;;;;;;;11.20;7.23;;;;;;;8.79;75.74;95159.00;1802069;80;21494;-66
2021/11/04 01:54:42;;;;;;;12.80;7.07;;;;;;;8.82;75.51;95164.20;1802038;80;20998;-66
2021/11/04 01:57:09;;;;;;;13.27;6.67;;;;;;;8.83;75.46;95159.38;1802176;79;21077;-66
2021/11/04 01:59:36;;;;;;;13.23;7.27;;;;;;;8.83;75.25;95156.75;1802249;80;20997;-66
2021/11/04 02:02:15;;;;;;;12.77;7.57;;;;;;;8.82;75.25;95158.94;1802232;80;20980;-66
2021/11/04 02:05:02;;;;;;;9.60;6.23;;;;;;;8.78;75.26;95166.03;1802102;80;20998;-66
2021/11/04 02:07:51;;;;;;;12.50;7.53;;;;;;;8.78;74.95;95170.44;1802340;80;21033;-66
2021/11/04 02:10:26;;;;;;;11.97;7.23;;;;;;;8.75;75.20;95161.29;1802301;80;21036;-66
2021/11/04 02:13:32;;;;;;;10.83;7.47;;;;;;;8.69;75.21;95163.56;1801384;80;21002;-67
2021/11/04 02:16:02;;;;;;;9.50;6.17;;;;;;;8.61;75.31;95170.73;1798771;80;20989;-66
2021/11/04 02:18:33;;;;;;;10.77;6.90;;;;;;;8.52;75.82;95161.70;1802245;79;21076;-66
2021/11/04 02:21:39;;;;;;;10.47;6.47;;;;;;;8.47;76.13;95159.58;1801964;79;20998;-66
2021/11/04 02:24:26;;;;;;;12.47;7.40;;;;;;;8.43;76.35;95156.14;1802377;79;20999;-66
2021/11/04 02:26:54;;;;;;;9.17;6.50;;;;;;;8.41;76.20;95153.53;1802246;80;21040;-66
2021/11/04 02:29:22;;;;;;;9.20;5.90;;;;;;;8.39;76.52;95159.29;1801853;80;21021;-66
2021/11/04 02:31:50;;;;;;;11.53;6.30;;;;;;;8.41;76.47;95167.98;1802206;79;20965;-66
2021/11/04 02:34:17;;;;;;;11.37;6.97;;;;;;;8.38;76.81;95168.47;1801846;80;20985;-67
2021/11/04 02:36:45;;;;;;;12.37;7.13;;;;;;;8.37;76.73;95166.75;1802221;80;21000;-66
2021/11/04 02:39:12;;;;;;;10.67;6.77;;;;;;;8.37;76.63;95164.12;1802489;80;21061;-66
2021/11/04 02:41:39;;;;;;;10.33;6.97;;;;;;;8.39;76.49;95167.17;1802180;80;21009;-66
2021/11/04 02:44:09;;;;;;;12.10;7.30;;;;;;;8.43;76.26;95169.29;1817813;78;21034;-66
2021/11/04 02:46:37;;;;;;;10.97;7.33;;;;;;;8.45;76.33;95174.08;1818236;79;21014;-66
2021/11/04 02:49:05;;;;;;;10.17;6.40;;;;;;;8.45;76.37;95178.89;1817905;79;20998;-66
2021/11/04 02:51:38;;;;;;;9.53;6.20;;;;;;;8.44;76.08;95158.77;1818109;79;20999;-66
2021/11/04 02:54:08;;;;;;;10.53;5.83;;;;;;;8.44;75.95;95165.33;1818293;79;20974;-66
2021/11/04 02:56:53;;;;;;;9.57;5.80;;;;;;;8.42;75.99;95157.05;1818041;79;20964;-67
2021/11/04 02:59:24;;;;;;;9.57;6.17;;;;;;;8.39;76.19;95152.72;1818463;79;21014;-66
2021/11/04 03:01:56;;;;;;;11.13;6.73;;;;;;;8.33;76.23;95150.14;1818026;79;20986;-66
2021/11/04 03:04:22;;;;;;;11.50;7.43;;;;;;;8.23;76.53;95156.45;1816204;79;21496;-67
2021/11/04 03:06:50;;;;;;;11.93;8.10;;;;;;;8.23;76.36;95154.67;1818050;79;20983;-66
2021/11/04 03:09:19;;;;;;;11.53;6.60;;;;;;;8.23;76.47;95158.63;1817975;79;21511;-67
2021/11/04 03:11:46;;;;;;;12.73;8.17;;;;;;;8.21;76.45;95160.44;1818073;79;21007;-66
2021/11/04 03:14:15;;;;;;;13.17;8.10;;;;;;;8.21;76.38;95159.54;1818202;79;21041;-66
2021/11/04 03:16:46;;;;;;;13.77;6.93;;;;;;;8.18;76.46;95148.63;1818135;79;21042;-67
2021/11/04 03:19:16;;;;;;;37.67;18.57;;;;;;;8.12;76.46;95155.31;1818061;79;21014;-66
2021/11/04 03:21:47;;;;;;;32.00;13.80;;;;;;;8.07;76.88;95158.92;1818315;79;20951;-67
2021/11/04 03:24:19;;;;;;;17.90;9.77;;;;;;;8.03;76.88;95153.69;1818051;79;21003;-66
2021/11/04 03:27:03;;;;;;;10.10;6.63;;;;;;;7.99;76.88;95149.39;1818259;79;21193;-66
2021/11/04 03:29:34;;;;;;;;;;;;;;;7.92;76.92;95145.57;1820267;79;21018;-66
2021/11/04 03:32:05;;;;;;;7.50;4.53;;;;;;;7.89;77.02;95159.63;1818197;79;20113;-66
2021/11/04 03:34:34;;;;;;;10.40;5.13;;;;;;;7.82;77.40;95149.23;1818195;79;21508;-66
2021/11/04 03:37:04;;;;;;;13.20;6.77;;;;;;;7.74;77.46;95146.72;1818059;79;21476;-67
2021/11/04 03:39:31;;;;;;;15.37;7.27;;;;;;;7.65;77.85;95160.83;1818051;79;21003;-66
2021/11/04 03:41:59;;;;;;;12.60;6.83;;;;;;;7.61;77.87;95147.34;1818300;79;20999;-66
2021/11/04 03:44:27;;;;;;;12.70;5.97;;;;;;;7.57;77.91;95143.02;1817791;79;21006;-66
2021/11/04 03:46:55;;;;;;;10.07;4.87;;;;;;;7.50;77.90;95133.03;1818570;79;20978;-66
2021/11/04 03:49:22;;;;;;;8.17;5.30;;;;;;;7.36;78.72;95144.19;1813103;79;21503;-66
2021/11/04 03:51:52;;;;;;;9.70;5.33;;;;;;;7.32;78.67;95133.30;1817606;79;21049;-66
2021/11/04 03:54:23;;;;;;;12.93;6.13;;;;;;;7.31;78.79;95138.14;1818040;79;20967;-66
2021/11/04 03:56:52;;;;;;;10.47;6.27;;;;;;;7.27;78.74;95132.49;1818056;79;21006;-66
2021/11/04 03:59:19;;;;;;;11.43;6.10;;;;;;;7.22;78.85;95133.86;1817907;79;21003;-67
2021/11/04 04:01:46;;;;;;;12.87;6.43;;;;;;;7.17;78.95;95133.50;1818129;79;21536;-66
2021/11/04 04:04:13;;;;;;;10.73;5.83;;;;;;;7.11;79.47;95131.83;1817619;79;21045;-66
2021/11/04 04:06:40;;;;;;;10.03;6.50;;;;;;;7.23;79.36;95120.29;1818022;79;20971;-66
2021/11/04 04:09:09;;;;;;;8.30;5.33;;;;;;;7.25;79.13;95122.00;1818119;79;21492;-66
2021/11/04 04:11:36;;;;;;;8.83;5.37;;;;;;;7.24;78.94;95115.03;1818137;79;21029;-66
2021/11/04 04:14:03;;;;;;;8.83;4.70;;;;;;;7.19;79.13;95114.68;1817629;79;21029;-66
2021/11/04 04:16:29;;;;;;;14.97;5.53;;;;;;;7.18;79.15;95117.72;1818363;79;20975;-66
2021/11/04 04:18:56;;;;;;;7.90;4.77;;;;;;;7.19;79.16;95118.16;1817575;79;21089;-66
2021/11/04 04:21:22;;;;;;;6.60;4.33;;;;;;;7.18;79.10;95120.80;1818103;79;21010;-66
2021/11/04 04:23:49;;;;;;;6.57;4.50;;;;;;;7.13;79.37;95110.35;1817731;79;21014;-66
2021/11/04 04:26:15;;;;;;;8.70;5.73;;;;;;;7.09;79.11;95113.92;1818058;79;21432;-66
2021/11/04 04:28:42;;;;;;;11.57;6.03;;;;;;;6.94;79.26;95108.42;1817612;79;21054;-66
2021/11/04 04:31:09;;;;;;;10.40;5.03;;;;;;;6.84;79.63;95110.28;1818154;79;20943;-66
2021/11/04 04:33:36;;;;;;;7.27;4.40;;;;;;;6.78;79.77;95106.44;1817910;79;21590;-66
2021/11/04 04:36:03;;;;;;;7.47;4.27;;;;;;;6.71;80.09;95106.94;1818325;79;20943;-66
2021/11/04 04:38:29;;;;;;;7.57;4.47;;;;;;;6.60;80.05;95106.63;1817753;79;21480;-66
2021/11/04 04:40:56;;;;;;;8.37;5.23;;;;;;;6.53;80.34;95108.88;1817850;79;21314;-67
2021/11/04 04:43:23;;;;;;;7.60;4.60;;;;;;;6.53;80.78;95106.27;1809827;78;21427;-66
2021/11/04 04:45:49;;;;;;;8.10;3.80;;;;;;;6.53;80.44;95111.50;1802219;80;21029;-66
2021/11/04 04:48:16;;;;;;;9.17;5.90;;;;;;;6.47;80.67;95124.23;1801761;80;21001;-66
2021/11/04 04:50:44;;;;;;;8.90;5.00;;;;;;;6.42;80.99;95115.11;1802238;79;21005;-66
2021/11/04 04:53:11;;;;;;;8.03;4.50;;;;;;;6.44;81.22;95104.17;1801901;80;21017;-67
2021/11/04 04:55:38;;;;;;;6.27;4.53;;;;;;;6.47;81.27;95113.31;1801938;80;21004;-66
2021/11/04 04:58:06;;;;;;;10.23;5.50;;;;;;;6.54;81.72;95111.95;1801778;80;20997;-65
2021/11/04 05:00:34;;;;;;;4.83;3.57;;;;;;;6.62;81.63;95100.48;1802107;80;21482;-67
2021/11/04 05:03:01;;;;;;;7.80;4.27;;;;;;;6.75;81.38;95099.89;1802203;79;20969;-66
2021/11/04 05:05:28;;;;;;;11.37;7.83;;;;;;;6.79;81.29;95094.19;1802390;79;20993;-67
2021/11/04 05:07:54;;;;;;;9.00;4.77;;;;;;;6.86;81.29;95100.66;1802254;80;20965;-66
2021/11/04 05:10:20;;;;;;;8.50;4.37;;;;;;;6.93;81.19;95096.21;1801868;79;21021;-66
2021/11/04 05:12:47;;;;;;;11.63;5.90;;;;;;;7.00;81.06;95093.91;1801965;79;20981;-66
2021/11/04 05:15:14;;;;;;;7.57;5.17;;;;;;;7.08;81.09;95095.12;1801991;80;21069;-66
2021/11/04 05:17:41;;;;;;;8.13;4.10;;;;;;;7.21;81.05;95087.98;1802380;80;21419;-66
2021/11/04 05:20:09;;;;;;;8.00;5.20;;;;;;;7.31;80.81;95089.59;1802003;80;21048;-66
2021/11/04 05:22:37;;;;;;;6.47;4.37;;;;;;;7.30;80.60;95086.07;1802251;80;20985;-67
2021/11/04 05:25:05;;;;;;;5.43;3.73;;;;;;;7.28;80.71;95094.85;1801926;80;20961;-66
2021/11/04 05:27:32;;;;;;;10.23;4.37;;;;;;;7.30;80.65;95098.33;1802370;80;21001;-66
2021/11/04 05:29:59;;;;;;;4.97;3.43;;;;;;;7.30;80.76;95091.32;1802016;79;21443;-67
2021/11/04 05:32:25;;;;;;;18.60;11.70;;;;;;;7.35;81.00;95080.76;1802198;80;21021;-66
2021/11/04 05:34:52;;;;;;;14.90;8.43;;;;;;;7.29;80.85;95088.28;1802269;80;21451;-66
2021/11/04 05:37:19;;;;;;;20.90;11.93;;;;;;;7.35;80.84;95086.01;1802360;79;21069;-66
2021/11/04 05:39:45;;;;;;;19.00;9.10;;;;;;;7.41;81.08;95083.31;1773560;80;20965;-66
2021/11/04 05:42:12;;;;;;;16.00;7.50;;;;;;;7.49;80.88;95073.56;1801811;80;21001;-67
2021/11/04 05:44:39;;;;;;;13.80;5.07;;;;;;;7.62;80.52;95077.31;1802043;78;21439;-66
2021/11/04 05:47:06;;;;;;;7.97;4.40;;;;;;;7.76;80.02;95071.38;1802346;79;20981;-66
2021/11/04 05:49:33;;;;;;;12.93;7.23;;;;;;;7.90;79.70;95069.41;1802072;80;21499;-66
2021/11/04 05:52:00;;;;;;;11.87;7.37;;;;;;;8.00;79.22;95065.73;1801948;80;20970;-66
2021/11/04 05:54:28;;;;;;;11.77;7.13;;;;;;;8.09;79.16;95052.00;1802651;80;21430;-66
2021/11/04 05:56:54;;;;;;;13.80;7.20;;;;;;;8.19;78.15;95036.06;1802142;80;21558;-66
2021/11/04 05:59:21;;;;;;;13.70;7.00;;;;;;;8.24;77.86;95027.65;1802153;80;20942;-66
2021/11/04 06:01:47;;;;;;;9.37;5.27;;;;;;;8.33;77.61;95011.28;1802268;80;21012;-66
2021/11/04 06:04:14;;;;;;;7.60;4.80;;;;;;;8.39;77.52;95013.78;1802150;79;21383;-67
2021/11/04 06:06:40;;;;;;;7.00;4.50;;;;;;;8.47;77.35;95032.06;1802204;80;21032;-66
2021/11/04 06:09:07;;;;;;;11.60;5.23;;;;;;;8.52;77.29;95036.36;1802368;80;21031;-66
2021/11/04 06:11:33;;;;;;;11.80;6.23;;;;;;;8.48;77.38;95037.30;1802197;80;21005;-66
2021/11/04 06:13:59;;;;;;;13.40;7.97;;;;;;;8.48;77.36;95024.61;1802070;80;21033;-66
2021/11/04 06:16:26;;;;;;;18.00;8.53;;;;;;;8.51;76.94;95035.92;1802090;80;21024;-66
2021/11/04 06:18:53;;;;;;;13.60;7.23;;;;;;;8.55;76.82;95056.02;1802343;80;20965;-66
2021/11/04 06:21:20;;;;;;;7.37;4.03;;;;;;;8.55;76.75;95069.16;1802036;80;21478;-66
2021/11/04 06:23:47;;;;;;;9.37;5.00;;;;;;;8.60;76.99;95074.34;1802237;80;21028;-66
2021/11/04 06:26:14;;;;;;;11.93;3.77;;;;;;;8.65;76.31;95060.20;1802388;80;21005;-66
2021/11/04 06:28:41;;;;;;;14.17;4.70;;;;;;;8.73;76.37;95052.16;1802249;79;20979;-64
2021/11/04 06:31:08;;;;;;;8.67;3.83;;;;;;;8.78;76.41;95038.45;1801989;80;21013;-66
2021/11/04 06:33:34;;;;;;;8.80;4.20;;;;;;;8.84;75.95;95030.87;1802282;80;21004;-66
2021/11/04 06:36:01;;;;;;;5.70;3.40;;;;;;;8.97;76.25;95020.95;1801894;80;21036;-66
2021/11/04 06:38:27;;;;;;;8.30;4.50;;;;;;;9.06;76.25;95008.47;1801761;79;20997;-66
2021/11/04 06:40:54;;;;;;;10.53;5.40;;;;;;;9.13;75.81;95014.47;1802309;80;20991;-66
2021/11/04 06:43:21;;;;;;;6.83;4.30;;;;;;;9.16;75.66;95008.28;1802207;79;21005;-66
2021/11/04 06:45:51;;;;;;;9.90;6.43;;;;;;;9.19;75.62;95005.11;1801849;79;20997;-66
2021/11/04 06:48:26;;;;;;;8.63;5.37;;;;;;;9.13;75.71;95003.95;1802729;79;20945;-66
2021/11/04 06:50:58;;;;;;;7.00;5.13;;;;;;;9.18;75.88;94998.59;1801128;80;21065;-66
2021/11/04 06:53:27;;;;;;;6.70;5.30;;;;;;;9.20;75.83;95009.50;1802350;80;21052;-66
2021/11/04 06:55:57;;;;;;;8.63;5.70;;;;;;;9.26;75.35;95030.40;1802302;80;20973;-66
2021/11/04 06:58:29;;;;;;;9.97;5.60;;;;;;;9.30;74.77;95029.90;1799515;80;21064;-66
2021/11/04 07:01:00;;;;;;;12.03;5.60;;;;;;;9.25;74.10;95029.14;1801884;80;21052;-66
2021/11/04 07:03:30;;;;;;;8.27;5.40;;;;;;;9.16;73.98;95028.88;1802221;80;21056;-66
2021/11/04 07:06:09;;;;;;;8.00;5.07;;;;;;;9.08;73.97;95032.13;1802409;80;21498;-66
2021/11/04 07:08:43;;;;;;;12.80;7.43;;;;;;;8.99;74.16;95041.08;1801808;80;21001;-66
2021/11/04 07:11:10;;;;;;;8.63;5.30;;;;;;;8.95;74.34;95045.15;1802164;80;20945;-66
2021/11/04 07:13:39;;;;;;;12.33;6.60;;;;;;;8.92;74.08;95046.08;1801789;79;21047;-66
2021/11/04 07:16:06;;;;;;;12.30;8.50;;;;;;;8.87;74.17;95034.78;1802121;80;21510;-66
2021/11/04 07:18:32;;;;;;;13.27;7.47;;;;;;;8.87;74.49;95029.07;1802171;80;20998;-66
2021/11/04 07:21:04;;;;;;;7.90;4.83;;;;;;;8.91;74.56;95022.42;1802180;79;21471;-66
2021/11/04 07:23:42;;;;;;;11.70;6.10;;;;;;;8.93;74.72;95025.44;1800510;80;20974;-66
2021/11/04 07:26:09;;;;;;;11.63;5.20;;;;;;;9.01;74.82;95014.28;1802314;80;21028;-66
2021/11/04 07:28:38;;;;;;;6.53;4.33;;;;;;;9.18;74.94;95021.81;1801758;80;21021;-66
2021/11/04 07:31:09;;;;;;;8.07;4.43;;;;;;;9.36;74.41;95023.16;1801960;80;20992;-66
2021/11/04 07:33:44;;;;;;;6.37;4.03;;;;;;;9.45;74.31;95008.91;1802292;80;21522;-66
2021/11/04 07:36:14;;;;;;;7.80;3.90;;;;;;;9.50;74.34;95011.01;1802332;80;21020;-66
2021/11/04 07:38:45;;;;;;;9.77;4.00;;;;;;;9.52;74.18;95018.39;1802000;80;21025;-66
2021/11/04 07:41:12;;;;;;;6.60;4.07;;;;;;;9.54;74.28;95015.28;1802209;79;21013;-66
2021/11/04 07:43:39;;;;;;;7.50;4.67;;;;;;;9.62;74.62;95025.17;1808204;79;21487;-66
2021/11/04 07:46:06;;;;;;;9.93;4.13;;;;;;;9.79;73.87;95009.42;1823510;79;21006;-66
2021/11/04 07:48:33;;;;;;;15.27;6.17;;;;;;;9.96;73.79;95012.50;1823738;79;21495;-66
2021/11/04 07:51:00;;;;;;;328.13;182.67;;;;;;;10.11;73.77;95004.20;1823878;79;21010;-66
2021/11/04 07:53:26;;;;;;;21.57;12.30;;;;;;;10.30;73.67;95009.86;1823813;79;21641;-66
2021/11/04 07:55:54;;;;;;;6.93;5.27;;;;;;;10.43;73.57;95001.63;1823979;79;21101;-66
2021/11/04 07:58:21;;;;;;;7.80;5.90;;;;;;;10.53;73.42;94988.16;1823928;79;21022;-66
2021/11/04 09:29:36;;;;;;;8.55;2.42;;;;;;;16.80;60.52;94895.03;1845895;77;22170;-66
2021/11/04 09:32:06;;;;;;;73.10;39.27;;;;;;;16.95;60.40;94912.00;1804184;79;21572;-66
2021/11/04 09:34:35;;;;;;;22.52;12.53;;;;;;;17.17;60.48;94896.55;1804618;79;21519;-67
2021/11/04 09:37:04;;;;;;;10.95;3.50;;;;;;;17.41;59.89;94894.77;1804529;79;21094;-67
2021/11/04 09:39:32;;;;;;;8.88;4.15;;;;;;;17.64;59.10;94881.00;1804647;79;21522;-67
2021/11/04 09:41:59;;;;;;;8.50;4.12;;;;;;;17.91;58.94;94889.22;1769623;81;21017;-66
2021/11/04 09:44:27;;;;;;;5.65;2.08;;;;;;;18.23;57.67;94889.14;1757793;82;21058;-67
2021/11/04 09:46:54;;;;;;;4.17;1.60;;;;;;;18.49;55.86;94876.87;1758035;81;20976;-67
2021/11/04 09:49:21;;;;;;;7.62;1.65;;;;;;;18.75;56.14;94877.10;1757719;81;21023;-67
2021/11/04 09:51:48;;;;;;;11.90;1.52;;;;;;;19.01;56.36;94890.19;1739068;82;20962;-67
2021/11/04 09:54:14;;;;;;;8.83;1.67;;;;;;;19.35;51.77;94889.38;1758076;82;21070;-67
2021/11/04 09:56:41;;;;;;;6.47;1.70;;;;;;;19.69;53.18;94876.52;1758135;81;20983;-67
2021/11/04 09:59:08;;;;;;;11.28;2.17;;;;;;;20.09;51.47;94870.70;1758448;82;21046;-67
2021/11/04 10:01:35;;;;;;;4.55;1.60;;;;;;;20.53;52.05;94873.00;1757894;81;21113;-67
2021/11/04 10:04:04;;;;;;;13.98;1.67;;;;;;;20.98;51.34;94867.73;1738750;82;21062;-66
2021/11/04 10:06:37;;;;;;;4.67;1.72;;;;;;;21.44;49.97;94867.97;1757958;82;21453;-66
2021/11/04 10:09:09;;;;;;;6.33;1.70;;;;;;;21.92;47.90;94873.86;1738697;82;21077;-66
2021/11/04 10:11:42;;;;;;;9.80;1.52;;;;;;;22.32;45.24;94878.45;1758312;82;21070;-67
2021/11/04 10:14:12;;;;;;;10.48;1.70;;;;;;;22.80;43.86;94894.45;1738914;82;21021;-66
2021/11/04 10:16:41;;;;;;;7.37;1.75;;;;;;;23.28;45.25;94893.43;1757865;82;21035;-67
2021/11/04 10:19:12;;;;;;;10.45;1.80;;;;;;;23.62;42.68;94852.53;1738710;82;21030;-67
2021/11/04 10:21:48;;;;;;;7.35;2.05;;;;;;;24.04;43.70;94852.69;1757972;82;21014;-67
2021/11/04 10:24:25;;;;;;;7.00;1.55;;;;;;;24.60;43.75;94847.54;1739089;82;21065;-67
2021/11/04 10:26:54;;;;;;;10.70;2.20;;;;;;;25.05;37.87;94855.33;1758177;82;21449;-67
2021/11/04 10:29:29;;;;;;;8.10;1.75;;;;;;;25.39;40.79;94864.02;1732347;82;21030;-67
2021/11/04 10:31:58;;;;;;;6.87;2.00;;;;;;;25.90;38.26;94879.28;1748562;82;21046;-67
2021/11/04 10:34:35;;;;;;;12.65;2.25;;;;;;;26.21;37.05;94849.94;1730490;83;21022;-67
2021/11/04 10:37:15;;;;;;;9.15;1.60;;;;;;;26.32;35.56;94843.02;1749555;82;21099;-67
2021/11/04 10:39:42;;;;;;;7.55;1.92;;;;;;;26.56;32.98;94852.09;1730700;83;21515;-67
2021/11/04 10:42:11;;;;;;;8.83;2.30;;;;;;;26.60;32.79;94842.67;1749538;82;21027;-67
2021/11/04 10:44:38;;;;;;;12.85;2.27;;;;;;;26.85;30.60;94876.39;1730611;83;21006;-67
2021/11/04 10:47:05;;;;;;;8.93;1.45;;;;;;;26.78;30.99;94845.99;1750042;82;21029;-67
2021/11/04 10:49:49;;;;;;;13.43;1.65;;;;;;;27.22;32.18;94862.09;1730050;83;21108;-67
2021/11/04 10:52:22;;;;;;;12.20;2.00;;;;;;;27.49;31.40;94862.59;1749918;82;21046;-67
2021/11/04 10:54:51;;;;;;;13.22;1.98;;;;;;;27.63;27.62;94867.53;1730850;83;21447;-67
2021/11/04 10:57:38;;;;;;;9.15;1.70;;;;;;;27.77;26.89;94870.73;1749898;82;21480;-67
2021/11/04 11:00:23;;;;;;;13.05;2.10;;;;;;;27.38;27.43;94873.63;1730711;83;21049;-67
2021/11/04 11:03:09;;;;;;;8.93;1.95;;;;;;;27.18;27.95;94859.31;1749735;82;21070;-67
2021/11/04 11:05:39;;;;;;;12.18;2.05;;;;;;;27.10;27.68;94864.58;1749593;81;21063;-67
2021/11/04 11:08:07;;;;;;;19.05;2.40;;;;;;;26.97;28.43;94854.08;1749779;82;21003;-67
2021/11/04 11:10:39;;;;;;;13.55;2.52;;;;;;;26.96;28.72;94857.77;1749651;81;21082;-67
2021/11/04 11:13:07;;;;;;;13.00;1.65;;;;;;;27.15;29.78;94874.47;1730829;83;21497;-67
2021/11/04 11:15:40;;;;;;;7.75;1.90;;;;;;;27.63;29.04;94895.98;1749827;82;21075;-67
2021/11/04 11:18:08;;;;;;;16.57;7.85;;;;;;;27.73;26.94;94880.19;1730867;83;21486;-67
2021/11/04 11:20:44;;;;;;;14.53;6.75;;;;;;;28.06;26.66;94871.95;1749648;82;21039;-67
2021/11/04 11:23:23;;;;;;;23.05;10.25;;;;;;;28.11;26.92;94885.06;1730745;83;20968;-67
2021/11/04 11:26:00;;;;;;;13.30;2.10;;;;;;;28.30;26.86;94882.22;1749832;82;21503;-67
2021/11/04 11:28:35;;;;;;;10.68;1.80;;;;;;;28.76;26.33;94914.22;1736512;82;21078;-67
2021/11/04 11:31:17;;;;;;;16.67;2.55;;;;;;;28.39;25.18;94907.05;1757480;82;21023;-67
2021/11/04 11:34:10;;;;;;;15.20;3.55;;;;;;;28.29;25.64;94914.91;1766487;81;21041;-67
2021/11/04 11:36:39;;;;;;;20.88;4.90;;;;;;;28.08;26.54;94932.83;1766329;81;21507;-67
2021/11/04 11:39:10;;;;;;;10.03;3.15;;;;;;;27.94;26.39;94909.77;1824321;79;20995;-67
2021/11/04 11:42:00;;;;;;;12.13;2.60;;;;;;;28.01;26.37;94931.22;1788641;80;20994;-67
2021/11/04 11:44:44;;;;;;;10.40;2.40;;;;;;;27.92;26.80;94932.11;1788742;80;21003;-67
2021/11/04 11:47:19;;;;;;;11.97;2.35;;;;;;;27.90;26.29;94931.44;1766288;81;20983;-67
2021/11/04 11:49:49;;;;;;;12.85;2.10;;;;;;;27.99;27.51;94931.36;1766328;81;21053;-67
2021/11/04 11:52:50;;;;;;;19.57;2.98;;;;;;;28.01;25.83;94922.57;1766366;81;21507;-67
2021/11/04 11:55:39;;;;;;;8.30;2.02;;;;;;;28.08;26.11;94930.97;1733661;81;21030;-67
2021/11/04 11:58:33;;;;;;;9.50;2.40;;;;;;;28.34;26.79;94933.79;1766301;81;21034;-67
2021/11/04 12:01:08;;;;;;;8.88;1.60;;;;;;;28.07;26.01;94937.88;1766359;81;21010;-68
2021/11/04 12:03:41;;;;;;;9.85;2.35;;;;;;;28.01;25.83;94921.22;1766345;81;21030;-67
2021/11/04 12:06:16;;;;;;;12.13;2.37;;;;;;;28.25;25.69;94932.86;1766375;81;21050;-67
2021/11/04 12:08:58;;;;;;;14.30;2.67;;;;;;;27.70;26.83;94918.44;1766479;81;20971;-67
2021/11/04 12:11:48;;;;;;;11.85;3.10;;;;;;;28.22;26.14;94929.11;1766432;81;21094;-67
2021/11/04 12:14:24;;;;;;;11.40;3.08;;;;;;;28.20;25.61;94951.97;1765635;81;21030;-67
2021/11/04 12:17:06;;;;;;;13.28;3.72;;;;;;;28.07;25.96;94933.81;1766283;81;21022;-67
2021/11/04 12:19:42;;;;;;;10.58;2.70;;;;;;;27.94;26.49;94934.17;1766344;81;21476;-67
2021/11/04 12:22:25;;;;;;;15.70;3.37;;;;;;;27.92;27.40;94926.69;1765840;81;21105;-67
2021/11/04 12:24:56;;;;;;;18.67;2.37;;;;;;;28.12;26.74;94958.62;1766420;81;20975;-67
2021/11/04 12:27:27;;;;;;;10.23;1.77;;;;;;;28.37;25.86;94949.75;1766190;81;21039;-67
2021/11/04 12:29:56;;;;;;;9.13;1.65;;;;;;;28.74;25.33;94951.53;1755038;81;21076;-67
2021/11/04 12:32:27;;;;;;;17.75;2.45;;;;;;;29.14;24.81;94937.14;1752354;81;21094;-67
2021/11/04 12:35:02;;;;;;;9.45;1.47;;;;;;;29.07;24.69;94940.47;1752293;82;21050;-67
2021/11/04 12:37:32;;;;;;;10.28;2.22;;;;;;;28.16;25.13;94938.34;1751355;82;21020;-67
2021/11/04 12:40:05;;;;;;;7.40;1.77;;;;;;;28.67;25.20;94942.30;1752357;82;20975;-67
2021/11/04 12:42:32;;;;;;;10.38;2.08;;;;;;;28.56;25.59;94942.54;1752262;82;21516;-67
2021/11/04 12:44:58;;;;;;;12.65;2.47;;;;;;;27.81;26.17;94952.11;1752294;82;21023;-67
2021/11/04 12:47:26;;;;;;;8.28;2.22;;;;;;;27.30;27.23;94964.27;1752074;82;21027;-67
2021/11/04 12:49:54;;;;;;;9.95;1.80;;;;;;;27.39;27.00;94975.09;1752376;82;21023;-67
2021/11/04 12:52:26;;;;;;;12.35;2.42;;;;;;;26.48;27.87;94994.77;1752026;81;21142;-67
2021/11/04 12:54:53;;;;;;;11.22;3.75;;;;;;;26.15;28.71;94985.67;1752521;81;21457;-67
2021/11/04 12:57:23;;;;;;;10.13;1.77;;;;;;;26.23;28.62;94989.42;1752391;82;21078;-67
2021/11/04 12:59:59;;;;;;;11.08;2.85;;;;;;;25.82;29.52;94974.16;1752385;82;21034;-67
2021/11/04 13:02:35;;;;;;;9.63;2.85;;;;;;;25.41;29.56;94984.07;1752321;82;20995;-67
2021/11/04 13:05:12;;;;;;;11.88;3.00;;;;;;;24.98;30.22;94981.00;1752652;81;21524;-67
2021/11/04 13:07:42;;;;;;;10.38;2.77;;;;;;;24.33;31.52;94972.89;1751963;82;21504;-67
2021/11/04 13:10:23;;;;;;;8.80;3.83;;;;;;;23.93;32.39;94989.62;1752315;82;20999;-67
2021/11/04 13:13:01;;;;;;;20.72;8.20;;;;;;;23.57;32.72;95014.12;1752378;81;21065;-67
2021/11/04 13:15:26;;;;;;;11.80;3.60;;;;;;;23.09;33.43;95022.72;1751532;82;21016;-67
2021/11/04 13:18:04;;;;;;;7.17;2.15;;;;;;;22.95;34.12;95014.81;1752157;82;21492;-66
2021/11/04 13:20:37;;;;;;;9.23;2.72;;;;;;;22.81;34.44;95003.78;1752343;81;21039;-66
2021/11/04 13:23:26;;;;;;;7.78;1.98;;;;;;;22.72;34.40;95019.26;1752077;81;21485;-66
2021/11/04 13:25:57;;;;;;;9.30;2.15;;;;;;;22.59;35.30;95006.38;1752309;82;21028;-66
2021/11/04 13:28:38;;;;;;;7.85;2.60;;;;;;;22.43;35.85;95027.70;1751957;81;21011;-65
2021/11/04 13:31:13;;;;;;;10.32;2.80;;;;;;;22.23;37.09;95022.45;1743816;81;21031;-66
2021/11/04 13:33:44;;;;;;;11.88;4.00;;;;;;;22.03;36.53;95024.37;1744129;82;21545;-67
2021/11/04 13:36:21;;;;;;;10.95;4.33;;;;;;;21.92;37.41;95000.95;1742711;82;21048;-68
2021/11/04 13:38:59;;;;;;;7.90;2.33;;;;;;;21.73;37.07;95004.12;1713260;82;21027;-68