Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:00:45;;;;;;;8.77;6.07;;;;;;;19.28;62.58;100785.31;678071;29;1293;-90
2023/09/28 00:01:12;;;;;;;7.03;6.03;;;;;;;19.27;62.63;100788.84;680246;29;1285;-90
2023/09/28 00:01:35;;;;;;;7.72;6.22;;;;;;;19.31;62.56;100796.75;682883;28;1174;-90
2023/09/28 00:01:56;;;;;;;7.90;5.78;;;;;;;19.26;62.64;100789.75;685440;28;1333;-90
2023/09/28 00:02:17;;;;;;;8.00;5.72;;;;;;;19.23;62.73;100782.72;682869;29;1075;-90
2023/09/28 00:02:38;;;;;;;7.28;5.40;;;;;;;19.25;62.60;100788.84;677791;29;1184;-89
2023/09/28 00:03:00;;;;;;;6.30;5.35;;;;;;;19.26;62.81;100784.44;679535;29;1065;-90
2023/09/28 00:03:21;;;;;;;5.68;5.07;;;;;;;19.24;62.65;100781.81;677562;29;1123;-90
2023/09/28 00:03:42;;;;;;;6.60;5.20;;;;;;;19.27;62.78;100791.50;677244;29;1428;-90
2023/09/28 00:04:06;;;;;;;7.05;5.22;;;;;;;19.26;62.84;100790.63;679613;29;1261;-89
2023/09/28 00:04:27;;;;;;;7.07;5.32;;;;;;;19.29;62.58;100789.72;677528;29;1399;-89
2023/09/28 00:04:48;;;;;;;6.60;5.15;;;;;;;19.28;62.69;100793.25;682839;29;1317;-89
2023/09/28 00:05:10;;;;;;;6.80;5.30;;;;;;;19.30;62.78;100796.78;682417;28;1315;-90
2023/09/28 00:05:31;;;;;;;7.05;5.55;;;;;;;19.24;62.77;100786.25;685256;28;1966;-90
2023/09/28 00:05:53;;;;;;;8.27;5.80;;;;;;;19.22;62.81;100782.72;677447;29;1360;-89
2023/09/28 00:06:14;;;;;;;7.88;5.53;;;;;;;19.27;62.71;100792.38;679262;29;1249;-90
2023/09/28 00:06:35;;;;;;;8.88;5.75;;;;;;;19.25;62.69;100790.63;682016;29;1554;-89
2023/09/28 00:06:56;;;;;;;9.15;5.70;;;;;;;19.23;62.70;100779.19;678020;29;1302;-90
2023/09/28 00:07:17;;;;;;;10.13;6.25;;;;;;;19.22;62.91;100780.97;677298;29;1410;-89
2023/09/28 00:07:37;;;;;;;8.88;6.15;;;;;;;19.26;62.90;100789.75;680158;29;1284;-90
2023/09/28 00:08:00;;;;;;;8.53;6.30;;;;;;;19.23;63.05;100784.50;679754;29;1174;-90
2023/09/28 00:08:21;;;;;;;9.00;5.82;;;;;;;19.28;62.84;100795.91;679649;29;1357;-89
2023/09/28 00:08:41;;;;;;;8.98;5.60;;;;;;;19.24;62.87;100784.47;679908;29;1686;-90
2023/09/28 00:09:03;;;;;;;8.57;5.60;;;;;;;19.18;62.77;100780.09;679735;29;1164;-90
2023/09/28 00:09:24;;;;;;;7.60;6.07;;;;;;;19.23;63.02;100790.66;682758;28;1272;-89
2023/09/28 00:09:45;;;;;;;8.43;5.80;;;;;;;19.20;62.87;100788.03;685587;28;1254;-90
2023/09/28 00:10:11;;;;;;;8.60;5.50;;;;;;;19.17;62.86;100786.28;683685;28;1198;-90
2023/09/28 00:10:32;;;;;;;8.85;5.20;;;;;;;19.14;63.06;100778.38;680140;29;1399;-90
2023/09/28 00:10:52;;;;;;;6.27;5.10;;;;;;;19.25;62.94;100795.94;680274;29;1219;-90
2023/09/28 00:11:13;;;;;;;6.18;5.18;;;;;;;19.25;62.82;100791.50;681003;29;1071;-90
2023/09/28 00:11:34;;;;;;;7.30;5.43;;;;;;;19.28;62.91;100801.19;683067;29;997;-90
2023/09/28 00:11:54;;;;;;;8.33;5.90;;;;;;;19.18;62.87;100798.63;682599;29;1159;-90
2023/09/28 00:12:15;;;;;;;10.50;6.15;;;;;;;19.24;62.95;100802.13;684602;28;1307;-90
2023/09/28 00:12:36;;;;;;;9.97;6.23;;;;;;;19.19;62.69;100796.88;682804;28;1309;-90
2023/09/28 00:12:56;;;;;;;9.57;5.65;;;;;;;19.17;62.77;100788.94;684786;28;1015;-90
2023/09/28 00:13:17;;;;;;;7.78;5.22;;;;;;;19.20;63.12;100795.06;684550;28;1261;-90
2023/09/28 00:13:38;;;;;;;7.20;5.18;;;;;;;19.21;62.83;100796.81;685371;28;1270;-90
2023/09/28 00:13:58;;;;;;;6.82;5.10;;;;;;;19.22;62.75;100795.94;682212;28;1273;-89
2023/09/28 00:14:19;;;;;;;6.80;5.40;;;;;;;19.18;62.81;100793.31;685248;28;1229;-89
2023/09/28 00:14:40;;;;;;;6.50;5.18;;;;;;;19.24;62.80;100799.47;685457;28;1202;-88
2023/09/28 00:15:00;;;;;;;5.97;5.13;;;;;;;19.23;62.81;100805.66;682342;29;1108;-90
2023/09/28 00:15:22;;;;;;;6.00;4.70;;;;;;;19.23;62.88;100806.50;674886;29;1186;-89
2023/09/28 00:15:43;;;;;;;7.45;5.07;;;;;;;19.14;62.85;100786.31;682534;29;1341;-90
2023/09/28 00:16:04;;;;;;;8.88;5.10;;;;;;;19.21;62.85;100794.19;681942;29;1149;-90
2023/09/28 00:16:25;;;;;;;9.73;5.60;;;;;;;19.20;62.90;100790.69;679960;29;1281;-90
2023/09/28 00:16:46;;;;;;;9.80;5.60;;;;;;;19.28;62.89;100803.81;682165;29;1248;-90
2023/09/28 00:17:10;;;;;;;8.55;5.68;;;;;;;19.24;62.87;100797.69;682450;28;1222;-90
2023/09/28 00:17:32;;;;;;;7.88;5.50;;;;;;;19.24;62.88;100800.34;682880;28;1236;-90
2023/09/28 00:17:54;;;;;;;6.68;5.70;;;;;;;19.25;62.84;100798.56;677482;29;1301;-90
2023/09/28 00:18:15;;;;;;;6.78;5.70;;;;;;;19.23;62.96;100803.88;679527;29;1356;-89
2023/09/28 00:18:36;;;;;;;9.35;6.30;;;;;;;19.24;62.72;100794.19;677748;29;1418;-90
2023/09/28 00:18:57;;;;;;;10.88;6.05;;;;;;;19.23;62.68;100795.06;682631;29;1399;-89
2023/09/28 00:19:18;;;;;;;10.77;6.13;;;;;;;19.25;62.73;100796.78;684180;28;1371;-89
2023/09/28 00:19:39;;;;;;;7.97;5.30;;;;;;;19.22;62.83;100793.28;682391;29;1375;-90
2023/09/28 00:19:59;;;;;;;11.00;5.65;;;;;;;19.23;62.70;100795.06;679577;29;1169;-89
2023/09/28 00:20:22;;;;;;;12.18;5.63;;;;;;;19.26;62.49;100800.31;677353;29;1154;-90
2023/09/28 00:20:43;;;;;;;10.18;5.65;;;;;;;19.22;62.80;100790.66;677360;29;1120;-90
2023/09/28 00:21:04;;;;;;;7.18;5.80;;;;;;;19.23;62.52;100795.06;677060;29;1451;-90
2023/09/28 00:21:25;;;;;;;6.40;5.53;;;;;;;19.22;62.68;100793.28;680065;29;1282;-90
2023/09/28 00:21:45;;;;;;;7.07;5.50;;;;;;;19.22;62.77;100803.88;677647;29;1217;-89
2023/09/28 00:22:06;;;;;;;7.68;5.20;;;;;;;19.21;62.95;100803.00;678019;29;1154;-90
2023/09/28 00:22:27;;;;;;;7.40;5.10;;;;;;;19.23;62.77;100805.66;682702;29;1127;-91
2023/09/28 00:22:49;;;;;;;8.48;5.25;;;;;;;19.25;62.77;100810.03;680250;29;1205;-89
2023/09/28 00:23:10;;;;;;;10.75;5.40;;;;;;;19.23;62.87;100805.66;684888;28;1238;-90
2023/09/28 00:23:32;;;;;;;10.88;5.60;;;;;;;19.24;62.79;100808.25;684728;28;1380;-89
2023/09/28 00:23:52;;;;;;;7.43;5.50;;;;;;;19.23;62.72;100808.31;685483;28;1312;-90
2023/09/28 00:24:13;;;;;;;7.53;5.50;;;;;;;19.25;62.86;100814.44;679907;29;1180;-90
2023/09/28 00:24:34;;;;;;;6.72;5.60;;;;;;;19.18;62.81;100803.91;682595;28;1314;-89
2023/09/28 00:24:55;;;;;;;7.40;5.80;;;;;;;19.21;62.59;100808.31;679610;29;1101;-90
2023/09/28 00:25:16;;;;;;;8.00;6.15;;;;;;;19.22;62.75;100814.44;687289;28;1924;-90
2023/09/28 00:25:37;;;;;;;8.82;6.18;;;;;;;19.18;62.61;100808.34;682925;29;1168;-90
2023/09/28 00:25:57;;;;;;;8.10;6.28;;;;;;;19.17;62.70;100799.50;677445;29;1300;-90
2023/09/28 00:26:19;;;;;;;7.25;5.78;;;;;;;19.23;62.75;100817.09;680020;29;1072;-90
2023/09/28 00:26:42;;;;;;;7.05;5.75;;;;;;;19.18;62.86;100814.50;677683;29;1270;-90
2023/09/28 00:27:04;;;;;;;7.95;5.88;;;;;;;19.23;62.87;100822.38;684684;28;1305;-90
2023/09/28 00:27:25;;;;;;;8.27;5.78;;;;;;;19.21;62.91;100818.88;685477;28;1245;-90
2023/09/28 00:27:49;;;;;;;7.40;5.47;;;;;;;19.20;62.91;100822.41;685034;28;1349;-89
2023/09/28 00:28:10;;;;;;;7.47;5.30;;;;;;;19.21;62.73;100818.00;679783;29;1262;-90
2023/09/28 00:28:34;;;;;;;8.18;5.60;;;;;;;19.22;62.70;100815.34;680274;29;1190;-89
2023/09/28 00:28:55;;;;;;;7.82;5.45;;;;;;;19.15;62.75;100809.22;679788;29;1347;-90
2023/09/28 00:29:18;;;;;;;6.80;5.30;;;;;;;19.22;62.74;100819.75;681381;29;1280;-90
2023/09/28 00:29:39;;;;;;;7.43;5.57;;;;;;;19.26;62.83;100826.78;685534;28;1421;-90
2023/09/28 00:29:59;;;;;;;7.47;5.40;;;;;;;19.27;62.70;100833.81;677233;29;1238;-90
2023/09/28 00:30:22;;;;;;;6.78;5.07;;;;;;;19.24;62.69;100823.28;682633;28;1098;-90
2023/09/28 00:30:44;;;;;;;6.28;5.03;;;;;;;19.21;62.91;100818.00;685497;28;1456;-89
2023/09/28 00:31:05;;;;;;;6.72;5.22;;;;;;;19.22;62.78;100819.75;684863;28;1108;-90
2023/09/28 00:31:26;;;;;;;7.63;5.50;;;;;;;19.17;62.78;100811.84;685543;28;888;-90
2023/09/28 00:31:47;;;;;;;7.30;5.40;;;;;;;19.26;63.04;100832.06;682810;29;1310;-90
2023/09/28 00:32:08;;;;;;;7.50;5.55;;;;;;;19.20;62.67;100827.72;680571;29;1269;-89
2023/09/28 00:32:29;;;;;;;7.60;5.60;;;;;;;19.23;62.83;100829.47;687063;28;1411;-90
2023/09/28 00:32:52;;;;;;;7.53;5.70;;;;;;;19.18;62.75;100817.13;682765;29;1162;-89
2023/09/28 00:33:12;;;;;;;7.20;5.78;;;;;;;19.24;62.86;100825.94;680793;29;1211;-89
2023/09/28 00:33:33;;;;;;;6.73;5.60;;;;;;;19.22;62.92;100825.94;680163;29;866;-90
2023/09/28 00:33:54;;;;;;;6.70;5.68;;;;;;;19.20;62.81;100813.59;679506;29;1196;-89
2023/09/28 00:34:15;;;;;;;8.02;5.80;;;;;;;19.22;62.76;100819.75;678275;29;1185;-89
2023/09/28 00:34:35;;;;;;;8.75;5.85;;;;;;;19.24;62.92;100825.94;677313;29;1444;-90
2023/09/28 00:34:56;;;;;;;8.70;5.88;;;;;;;19.21;63.00;100823.28;679816;29;1131;-90
2023/09/28 00:35:17;;;;;;;7.77;5.40;;;;;;;19.23;62.71;100829.47;679340;29;1369;-90
2023/09/28 00:35:38;;;;;;;7.32;5.20;;;;;;;19.20;62.64;100821.53;679304;29;1348;-90
2023/09/28 00:36:00;;;;;;;7.03;4.90;;;;;;;19.19;62.87;100820.66;685447;28;1239;-90
2023/09/28 00:36:20;;;;;;;7.45;5.10;;;;;;;19.21;62.89;100818.00;681692;29;1307;-90
2023/09/28 00:36:41;;;;;;;8.52;5.70;;;;;;;19.23;62.79;100816.25;688126;28;1270;-90
2023/09/28 00:37:02;;;;;;;8.30;5.70;;;;;;;19.22;62.60;100814.44;684632;28;1246;-90
2023/09/28 00:37:23;;;;;;;7.07;5.60;;;;;;;19.21;62.88;100815.34;680136;29;1120;-90
2023/09/28 00:37:44;;;;;;;8.20;5.20;;;;;;;19.23;62.87;100817.09;680124;29;1193;-89
2023/09/28 00:38:05;;;;;;;9.15;5.50;;;;;;;19.21;62.95;100808.31;679316;29;1425;-89
2023/09/28 00:38:26;;;;;;;9.38;5.65;;;;;;;19.23;62.93;100817.09;680075;29;1242;-89
2023/09/28 00:38:47;;;;;;;7.88;5.65;;;;;;;19.24;62.76;100812.69;684950;28;1283;-90
2023/09/28 00:39:09;;;;;;;7.67;5.37;;;;;;;19.29;62.67;100824.09;685150;28;1236;-90
2023/09/28 00:39:31;;;;;;;8.15;4.85;;;;;;;19.26;62.82;100813.56;682825;28;1205;-90
2023/09/28 00:39:55;;;;;;;7.93;5.30;;;;;;;19.27;62.81;100824.13;685324;28;1307;-89
2023/09/28 00:40:18;;;;;;;10.43;6.30;;;;;;;19.20;62.94;100808.31;685515;28;1157;-90
2023/09/28 00:40:39;;;;;;;8.98;6.25;;;;;;;19.27;62.66;100812.66;685553;28;1199;-90
2023/09/28 00:41:00;;;;;;;7.47;5.70;;;;;;;19.24;62.99;100813.56;679691;29;1299;-89
2023/09/28 00:41:21;;;;;;;7.53;5.72;;;;;;;19.28;62.87;100817.94;680033;29;1240;-90
2023/09/28 00:41:42;;;;;;;7.57;5.90;;;;;;;19.24;63.01;100813.56;680215;29;1142;-90
2023/09/28 00:42:05;;;;;;;6.60;5.57;;;;;;;19.27;63.05;100815.31;680010;29;1225;-89
2023/09/28 00:42:28;;;;;;;6.82;5.43;;;;;;;19.23;62.82;100811.81;682704;29;1310;-90
2023/09/28 00:42:50;;;;;;;6.95;5.25;;;;;;;19.20;62.85;100801.25;685340;28;1346;-89
2023/09/28 00:43:11;;;;;;;7.30;5.30;;;;;;;19.25;62.97;100811.81;686776;28;1386;-90
2023/09/28 00:43:32;;;;;;;7.00;5.00;;;;;;;19.27;62.89;100820.59;682504;28;1215;-90
2023/09/28 00:43:54;;;;;;;5.88;5.00;;;;;;;19.26;62.90;100817.09;682527;28;1256;-90
2023/09/28 00:44:15;;;;;;;5.78;4.97;;;;;;;19.27;62.94;100813.56;681216;29;1379;-90
2023/09/28 00:44:36;;;;;;;6.25;5.25;;;;;;;19.26;63.02;100816.19;685592;28;1131;-90
2023/09/28 00:44:56;;;;;;;6.45;5.43;;;;;;;19.29;62.86;100819.69;685340;28;1406;-90
2023/09/28 00:45:22;;;;;;;7.83;5.53;;;;;;;19.33;63.01;100823.19;682562;29;1973;-89
2023/09/28 00:45:42;;;;;;;8.00;5.47;;;;;;;19.28;62.78;100814.41;688198;28;1240;-89
2023/09/28 00:46:03;;;;;;;8.57;5.60;;;;;;;19.27;62.88;100823.25;685088;28;1212;-90
2023/09/28 00:46:29;;;;;;;8.15;5.97;;;;;;;19.25;62.84;100814.44;688087;28;1250;-90
2023/09/28 00:46:50;;;;;;;9.30;6.00;;;;;;;19.27;62.91;100804.72;684852;28;1383;-90
2023/09/28 00:47:11;;;;;;;8.23;5.85;;;;;;;19.29;62.81;100819.69;683925;28;1192;-90
2023/09/28 00:47:34;;;;;;;7.25;5.50;;;;;;;19.31;62.80;100814.41;682625;29;1407;-90
2023/09/28 00:48:09;;;;;;;7.05;5.70;;;;;;;19.34;62.94;100819.66;679652;29;1301;-90
2023/09/28 00:48:30;;;;;;;8.55;5.70;;;;;;;19.30;62.95;100813.50;682571;28;1262;-90
2023/09/28 00:48:59;;;;;;;7.97;5.40;;;;;;;19.29;62.78;100816.16;685274;28;1215;-89
2023/09/28 00:49:20;;;;;;;6.50;5.25;;;;;;;19.32;62.86;100821.44;684930;28;1241;-89
2023/09/28 00:49:43;;;;;;;7.10;5.07;;;;;;;19.25;62.95;100803.88;682685;28;1277;-90
2023/09/28 00:50:14;;;;;;;7.40;5.10;;;;;;;19.35;63.02;100821.41;684954;28;1345;-90
2023/09/28 00:50:35;;;;;;;5.50;4.55;;;;;;;19.27;62.99;100812.66;685393;28;827;-90
2023/09/28 00:50:56;;;;;;;6.38;4.80;;;;;;;19.31;62.75;100815.28;679715;29;1285;-90
2023/09/28 00:51:20;;;;;;;7.15;5.00;;;;;;;19.30;62.82;100807.38;684288;28;1359;-90
2023/09/28 00:51:44;;;;;;;8.52;5.57;;;;;;;19.29;62.81;100811.78;685357;28;1393;-90
2023/09/28 00:52:07;;;;;;;8.27;5.70;;;;;;;19.30;62.82;100810.00;687697;28;1106;-90
2023/09/28 00:52:28;;;;;;;8.48;5.78;;;;;;;19.31;62.78;100819.69;682620;29;1318;-90
2023/09/28 00:52:52;;;;;;;7.30;5.20;;;;;;;19.29;62.78;100808.22;680153;28;1374;-90
2023/09/28 00:53:14;;;;;;;6.18;5.00;;;;;;;19.31;62.80;100814.41;680490;29;1189;-89
2023/09/28 00:53:35;;;;;;;7.40;5.53;;;;;;;19.32;62.98;100817.03;680203;29;1071;-90
2023/09/28 00:53:59;;;;;;;7.90;5.40;;;;;;;19.31;62.82;100814.41;682550;29;1157;-90
2023/09/28 00:54:21;;;;;;;7.80;5.65;;;;;;;19.30;62.96;100810.88;682752;29;1329;-90
2023/09/28 00:54:47;;;;;;;7.63;5.32;;;;;;;19.30;62.72;100810.88;682430;29;1201;-90
2023/09/28 00:55:10;;;;;;;7.78;5.70;;;;;;;19.33;62.60;100815.25;680690;29;1501;-90
2023/09/28 00:55:31;;;;;;;8.32;5.72;;;;;;;19.29;62.63;100810.88;681541;29;1104;-90
2023/09/28 00:55:53;;;;;;;7.82;5.38;;;;;;;19.31;62.68;100809.13;681600;29;1325;-90
2023/09/28 00:56:14;;;;;;;7.40;5.03;;;;;;;19.34;63.02;100819.66;679426;29;1250;-90
2023/09/28 00:56:36;;;;;;;6.60;4.95;;;;;;;19.38;62.95;100828.47;682446;29;1422;-90
2023/09/28 00:56:57;;;;;;;7.45;5.50;;;;;;;19.31;62.92;100812.63;685060;28;1246;-90
2023/09/28 00:57:17;;;;;;;6.53;5.32;;;;;;;19.30;62.97;100808.22;682611;29;1226;-89
2023/09/28 00:57:39;;;;;;;6.80;5.30;;;;;;;19.28;63.06;100811.78;677836;29;804;-89
2023/09/28 00:58:02;;;;;;;6.97;5.40;;;;;;;19.37;62.88;100824.91;679672;29;1240;-90
2023/09/28 00:58:23;;;;;;;6.75;5.35;;;;;;;19.34;62.76;100814.38;682286;28;1207;-89
2023/09/28 00:58:50;;;;;;;6.95;5.55;;;;;;;19.38;62.78;100823.16;681830;29;1265;-90
2023/09/28 00:59:10;;;;;;;7.25;5.28;;;;;;;19.33;63.07;100815.25;679795;29;1179;-90
2023/09/28 00:59:32;;;;;;;8.23;5.15;;;;;;;19.32;62.87;100811.72;676898;29;1186;-90
2023/09/28 00:59:54;;;;;;;8.15;4.95;;;;;;;19.34;63.06;100803.78;674534;29;1234;-90
2023/09/28 01:00:40;;;;;;;6.43;5.20;;;;;;;19.35;63.00;100810.84;679333;29;1257;-90
2023/09/28 01:01:02;;;;;;;6.95;5.15;;;;;;;19.37;62.92;100814.34;678952;29;1244;-90
2023/09/28 01:01:26;;;;;;;7.10;4.97;;;;;;;19.35;62.88;100805.53;682624;29;1254;-90
2023/09/28 01:01:47;;;;;;;6.88;5.25;;;;;;;19.37;63.11;100809.03;677193;29;1297;-90
2023/09/28 01:02:08;;;;;;;7.10;5.38;;;;;;;19.35;62.82;100808.19;677848;29;1333;-90
2023/09/28 01:02:29;;;;;;;7.43;5.57;;;;;;;19.39;62.73;100812.56;682629;28;1188;-90
2023/09/28 01:02:53;;;;;;;7.50;5.75;;;;;;;19.35;62.87;100799.38;680053;29;1233;-90
2023/09/28 01:03:16;;;;;;;8.27;5.80;;;;;;;19.40;62.91;100814.34;677555;29;920;-89
2023/09/28 01:03:37;;;;;;;7.72;5.43;;;;;;;19.39;62.81;100812.56;680199;29;1217;-89
2023/09/28 01:04:04;;;;;;;6.03;4.70;;;;;;;19.38;62.92;100808.19;679770;29;1190;-90
2023/09/28 01:04:26;;;;;;;5.93;4.60;;;;;;;19.41;62.99;100810.78;685336;28;1003;-90
2023/09/28 01:04:48;;;;;;;6.80;5.28;;;;;;;19.41;62.82;100802.84;685088;28;1360;-90
2023/09/28 01:05:08;;;;;;;10.73;6.05;;;;;;;19.41;62.65;100808.16;679779;29;1218;-90
2023/09/28 01:05:34;;;;;;;10.73;6.50;;;;;;;19.42;62.67;100811.69;682501;28;1971;-90
2023/09/28 01:05:54;;;;;;;10.18;5.95;;;;;;;19.41;62.92;100809.91;682339;28;1387;-89
2023/09/28 01:06:15;;;;;;;7.47;5.55;;;;;;;19.38;62.75;100805.53;685070;28;1277;-89
2023/09/28 01:06:36;;;;;;;7.47;5.50;;;;;;;19.42;62.84;100815.19;682635;29;1124;-90
2023/09/28 01:06:56;;;;;;;7.10;5.50;;;;;;;19.41;62.82;100813.44;682490;29;1289;-89
2023/09/28 01:07:30;;;;;;;6.70;5.13;;;;;;;19.43;63.03;100816.94;685571;28;1154;-89
2023/09/28 01:07:50;;;;;;;10.25;5.18;;;;;;;19.45;62.94;100816.94;682509;29;1332;-90
2023/09/28 01:08:21;;;;;;;9.93;5.20;;;;;;;19.36;62.94;100799.34;685030;28;1117;-89
2023/09/28 01:08:42;;;;;;;6.57;5.57;;;;;;;19.42;62.95;100811.69;676859;29;1279;-89
2023/09/28 01:09:08;;;;;;;6.80;5.40;;;;;;;19.40;62.79;100808.16;682265;28;1185;-90
2023/09/28 01:09:29;;;;;;;6.80;5.10;;;;;;;19.44;62.83;100815.19;682491;28;1206;-90
2023/09/28 01:09:50;;;;;;;10.00;5.07;;;;;;;19.43;62.94;100809.00;680109;29;1242;-90
2023/09/28 01:10:15;;;;;;;10.45;5.40;;;;;;;19.44;62.69;100810.75;685341;28;1187;-90
2023/09/28 01:10:36;;;;;;;10.65;5.68;;;;;;;19.44;62.80;100808.09;674979;29;1285;-89
2023/09/28 01:10:58;;;;;;;8.05;5.70;;;;;;;19.44;62.89;100815.19;682515;28;1198;-89
2023/09/28 01:11:20;;;;;;;7.40;5.53;;;;;;;19.47;62.75;100811.63;682205;28;1356;-90
2023/09/28 01:11:41;;;;;;;7.65;5.45;;;;;;;19.45;62.71;100814.28;680186;29;1268;-90
2023/09/28 01:12:04;;;;;;;8.50;5.47;;;;;;;19.48;62.74;100810.75;681921;28;1305;-88
2023/09/28 01:12:25;;;;;;;8.95;5.50;;;;;;;19.47;62.82;100814.28;680045;29;1198;-89
2023/09/28 01:12:47;;;;;;;11.90;5.40;;;;;;;19.44;62.77;100810.75;677049;29;1345;-89
2023/09/28 01:13:12;;;;;;;10.73;5.10;;;;;;;19.46;62.90;100802.81;687535;28;1205;-90
2023/09/28 01:13:33;;;;;;;9.57;4.65;;;;;;;19.49;62.61;100815.13;685265;28;1471;-90
2023/09/28 01:13:54;;;;;;;7.10;4.88;;;;;;;19.45;62.78;100804.59;682351;29;1361;-90
2023/09/28 01:14:15;;;;;;;7.28;5.20;;;;;;;19.44;62.85;100810.75;683417;28;1158;-89
2023/09/28 01:14:36;;;;;;;7.03;5.23;;;;;;;19.45;62.70;100807.25;682331;29;1172;-89
2023/09/28 01:14:58;;;;;;;7.25;5.10;;;;;;;19.47;62.76;100809.00;682873;28;1236;-90
2023/09/28 01:15:19;;;;;;;6.55;4.78;;;;;;;19.44;62.90;100809.91;679267;29;1448;-89
2023/09/28 01:15:42;;;;;;;6.93;4.80;;;;;;;19.44;62.94;100807.25;680054;29;1183;-90
2023/09/28 01:16:03;;;;;;;8.43;5.20;;;;;;;19.44;63.02;100805.47;682424;28;1005;-90
2023/09/28 01:16:23;;;;;;;8.35;5.07;;;;;;;19.45;63.02;100806.34;685141;28;1472;-89
2023/09/28 01:16:44;;;;;;;7.63;4.90;;;;;;;19.47;62.72;100806.34;688166;28;859;-89
2023/09/28 01:17:07;;;;;;;6.63;4.85;;;;;;;19.50;62.76;100814.25;684712;28;1204;-89
2023/09/28 01:17:29;;;;;;;7.70;5.22;;;;;;;19.48;62.66;100805.44;687989;28;1251;-89
2023/09/28 01:17:50;;;;;;;8.53;5.10;;;;;;;19.52;62.66;100812.47;690636;28;1232;-89
2023/09/28 01:18:15;;;;;;;7.27;4.80;;;;;;;19.46;62.78;100808.09;681816;29;1177;-89
2023/09/28 01:18:36;;;;;;;7.00;4.88;;;;;;;19.48;62.74;100806.31;682723;29;1366;-89
2023/09/28 01:18:56;;;;;;;6.97;5.10;;;;;;;19.52;62.79;100812.47;677100;29;1210;-90
2023/09/28 01:19:18;;;;;;;6.57;5.10;;;;;;;19.52;62.65;100815.09;679905;29;1269;-90
2023/09/28 01:19:39;;;;;;;6.23;4.97;;;;;;;19.46;62.62;100802.81;685416;28;1225;-90
2023/09/28 01:20:03;;;;;;;6.35;4.95;;;;;;;19.50;62.60;100815.13;679497;29;1230;-90
2023/09/28 01:20:35;;;;;;;6.63;4.78;;;;;;;19.55;62.82;100817.75;682013;29;1259;-89
2023/09/28 01:20:57;;;;;;;6.43;4.70;;;;;;;19.52;62.75;100817.75;687730;28;1331;-89
2023/09/28 01:21:18;;;;;;;6.40;5.00;;;;;;;19.48;62.75;100805.44;684852;28;1249;-90
2023/09/28 01:21:40;;;;;;;7.72;5.50;;;;;;;19.42;62.65;100793.16;685465;28;1182;-90
2023/09/28 01:22:02;;;;;;;7.28;5.20;;;;;;;19.47;62.78;100804.56;687718;28;1020;-89
2023/09/28 01:22:23;;;;;;;7.75;5.40;;;;;;;19.45;62.85;100801.06;682469;29;1323;-89
2023/09/28 01:22:45;;;;;;;6.68;5.05;;;;;;;19.45;62.73;100809.88;682826;29;1353;-89
2023/09/28 01:23:07;;;;;;;6.13;4.90;;;;;;;19.51;62.74;100814.25;680179;29;1300;-90
2023/09/28 01:23:28;;;;;;;9.30;4.70;;;;;;;19.45;62.79;100799.31;685267;28;1186;-90
2023/09/28 01:23:49;;;;;;;11.10;4.63;;;;;;;19.46;62.71;100794.88;682429;28;1353;-90
2023/09/28 01:24:10;;;;;;;11.90;5.00;;;;;;;19.54;62.88;100810.69;682178;28;1176;-89
2023/09/28 01:24:33;;;;;;;8.88;4.82;;;;;;;19.58;62.76;100815.06;682291;28;1253;-89
2023/09/28 01:24:54;;;;;;;6.25;4.40;;;;;;;19.61;62.54;100814.16;677108;29;1357;-90
2023/09/28 01:25:18;;;;;;;5.88;4.30;;;;;;;19.58;62.28;100809.75;681684;29;1252;-89
2023/09/28 01:25:40;;;;;;;4.97;4.25;;;;;;;19.56;62.09;100803.63;684681;28;1266;-89
2023/09/28 01:26:01;;;;;;;7.38;4.65;;;;;;;19.64;62.13;100808.81;682214;29;1071;-89
2023/09/28 01:27:02;;;;;;;8.30;5.00;;;;;;;19.67;61.95;100812.31;682606;29;1227;-90
2023/09/28 01:27:26;;;;;;;7.50;5.10;;;;;;;19.62;61.98;100803.56;682027;29;1285;-89
2023/09/28 01:27:48;;;;;;;7.07;4.85;;;;;;;19.66;61.98;100807.06;682426;29;1313;-89
2023/09/28 01:28:10;;;;;;;7.40;4.60;;;;;;;19.56;61.94;100793.03;680573;29;968;-90
2023/09/28 01:28:30;;;;;;;6.75;4.45;;;;;;;19.68;61.95;100813.22;676899;29;1366;-90
2023/09/28 01:28:51;;;;;;;5.32;4.20;;;;;;;19.68;61.87;100807.91;677153;29;1197;-89
2023/09/28 01:29:12;;;;;;;4.90;4.40;;;;;;;19.69;62.00;100810.56;680134;29;1167;-90
2023/09/28 01:29:32;;;;;;;5.27;4.50;;;;;;;19.61;61.77;100796.50;680026;29;1237;-90
2023/09/28 01:29:54;;;;;;;5.82;4.82;;;;;;;19.73;61.86;100817.56;677003;29;1310;-88
2023/09/28 01:30:15;;;;;;;6.65;4.80;;;;;;;19.70;61.65;100807.00;679518;29;1239;-89
2023/09/28 01:30:36;;;;;;;6.55;4.60;;;;;;;19.70;61.50;100807.00;687805;28;1303;-90
2023/09/28 01:30:57;;;;;;;6.63;4.53;;;;;;;19.73;61.56;100811.38;679714;28;1374;-89
2023/09/28 01:31:18;;;;;;;5.95;4.30;;;;;;;19.72;61.42;100813.16;684835;28;984;-89
2023/09/28 01:31:38;;;;;;;5.43;4.00;;;;;;;19.78;61.18;100806.06;682502;29;1136;-89
2023/09/28 01:31:59;;;;;;;5.18;4.00;;;;;;;19.77;61.14;100806.94;679039;29;1181;-89
2023/09/28 01:32:20;;;;;;;6.95;4.10;;;;;;;19.78;60.99;100808.72;679766;29;1147;-89
2023/09/28 01:32:42;;;;;;;7.55;4.70;;;;;;;19.84;60.79;100824.50;679967;29;1213;-89
2023/09/28 01:33:04;;;;;;;10.73;4.50;;;;;;;19.83;60.78;100812.16;677064;29;1289;-89
2023/09/28 01:33:24;;;;;;;9.85;4.60;;;;;;;19.84;60.55;100813.94;681999;28;1226;-89
2023/09/28 01:33:45;;;;;;;10.17;4.70;;;;;;;19.81;60.58;100800.72;684746;28;1769;-89
2023/09/28 01:34:06;;;;;;;9.13;4.70;;;;;;;19.84;60.42;100798.94;679418;29;1186;-90
2023/09/28 01:34:26;;;;;;;9.57;4.65;;;;;;;19.90;60.39;100807.75;682478;29;1316;-89
2023/09/28 01:34:50;;;;;;;9.15;4.50;;;;;;;19.87;60.15;100800.66;685260;28;1201;-90
2023/09/28 01:35:12;;;;;;;5.28;4.30;;;;;;;19.88;60.11;100805.09;681694;29;1151;-89
2023/09/28 01:35:33;;;;;;;5.75;4.35;;;;;;;19.86;60.04;100797.13;679928;29;1419;-90
2023/09/28 01:35:54;;;;;;;5.90;4.40;;;;;;;19.94;59.86;100810.34;676651;29;1305;-90
2023/09/28 01:36:15;;;;;;;6.43;4.72;;;;;;;19.96;59.84;100807.66;678437;29;1328;-90
2023/09/28 01:36:37;;;;;;;6.25;4.70;;;;;;;19.98;59.49;100806.75;679634;29;1201;-90
2023/09/28 01:36:57;;;;;;;6.28;4.60;;;;;;;19.98;59.61;100806.75;679715;29;1263;-89
2023/09/28 01:37:23;;;;;;;5.53;4.18;;;;;;;20.01;59.44;100811.16;681760;29;1289;-89
2023/09/28 01:38:09;;;;;;;5.25;4.07;;;;;;;20.08;59.36;100814.59;682745;29;1250;-89
2023/09/28 01:38:37;;;;;;;5.85;4.50;;;;;;;20.05;59.21;100806.69;679859;29;1464;-90
2023/09/28 01:39:02;;;;;;;6.20;4.57;;;;;;;20.04;59.20;100807.59;677312;29;1614;-89
2023/09/28 01:39:22;;;;;;;5.80;4.55;;;;;;;20.08;59.23;100817.25;679867;29;1265;-89
2023/09/28 01:39:43;;;;;;;6.20;4.45;;;;;;;20.03;58.95;100795.25;684590;28;1212;-90
2023/09/28 01:40:04;;;;;;;6.40;4.20;;;;;;;20.05;58.97;100801.41;677046;29;1117;-89
2023/09/28 01:40:25;;;;;;;6.65;4.25;;;;;;;20.09;58.55;100808.41;682245;28;1506;-89
2023/09/28 01:40:47;;;;;;;6.50;4.37;;;;;;;20.07;58.90;100804.91;680135;29;823;-89
2023/09/28 01:41:08;;;;;;;8.98;4.60;;;;;;;20.09;58.97;100809.28;686425;28;1304;-90
2023/09/28 01:41:30;;;;;;;9.63;4.70;;;;;;;20.05;58.88;100788.16;685119;28;1295;-90
2023/09/28 01:41:51;;;;;;;10.07;4.72;;;;;;;20.07;58.77;100799.59;679773;29;1293;-89
2023/09/28 01:42:12;;;;;;;7.20;4.43;;;;;;;20.13;58.68;100810.13;679761;29;1204;-90
2023/09/28 01:42:32;;;;;;;6.00;4.00;;;;;;;20.12;58.70;100806.59;685127;28;1207;-89
2023/09/28 01:42:53;;;;;;;4.78;3.70;;;;;;;20.08;58.65;100798.69;682367;28;1240;-89
2023/09/28 01:43:16;;;;;;;4.25;3.70;;;;;;;20.06;58.56;100792.56;682435;29;1288;-90
2023/09/28 01:43:37;;;;;;;4.32;3.70;;;;;;;20.11;58.86;100806.63;680165;29;1264;-90
2023/09/28 01:43:58;;;;;;;4.65;3.65;;;;;;;20.14;58.66;100810.13;679649;29;1251;-89
2023/09/28 01:44:18;;;;;;;4.60;3.60;;;;;;;20.13;58.65;100815.44;684303;28;1312;-90
2023/09/28 01:44:40;;;;;;;4.93;3.88;;;;;;;20.13;58.55;100810.13;687162;28;1226;-90
2023/09/28 01:45:03;;;;;;;5.60;4.25;;;;;;;20.13;58.62;100812.78;684468;28;1289;-89
2023/09/28 01:45:24;;;;;;;5.93;4.35;;;;;;;20.08;58.45;100801.34;680010;29;1981;-88
2023/09/28 01:45:46;;;;;;;5.80;3.90;;;;;;;20.14;58.70;100815.41;684809;28;1272;-89
2023/09/28 01:46:06;;;;;;;5.40;3.53;;;;;;;20.08;58.69;100806.66;685101;28;1257;-90