Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:01:35;;;;;;;2.70;2.20;;;;;;;9.69;nan;-18991.47;4994588;28;20208;-67
2023/10/20 00:04:04;;;;;;;4.20;2.75;;;;;;;9.58;nan;-18989.19;4993800;28;20177;-68
2023/10/20 00:06:29;;;;;;;3.05;2.70;;;;;;;9.66;nan;-18990.78;4994676;28;20256;-68
2023/10/20 00:08:55;;;;;;;2.67;2.42;;;;;;;9.67;nan;-18990.97;4994510;28;20217;-68
2023/10/20 00:11:20;;;;;;;2.53;2.30;;;;;;;9.47;nan;-18987.09;4994687;28;20204;-68
2023/10/20 00:13:46;;;;;;;3.25;2.80;;;;;;;9.45;nan;-18668.06;4994250;28;20177;-67
2023/10/20 00:16:11;;;;;;;2.47;2.03;;;;;;;9.57;nan;-18989.00;4994315;28;20284;-67
2023/10/20 00:18:48;;;;;;;1.70;1.60;;;;;;;9.53;nan;-18988.19;4994149;28;20364;-67
2023/10/20 00:21:14;;;;;;;3.60;2.20;;;;;;;9.50;nan;-18987.59;4993980;28;20188;-68
2023/10/20 00:23:39;;;;;;;2.20;2.00;;;;;;;9.28;nan;-18983.41;4994672;28;20161;-68
2023/10/20 00:26:05;;;;;;;1.87;1.77;;;;;;;;;;4994082;28;20164;-67
2023/10/20 00:28:31;;;;;;;2.65;2.35;;;;;;;9.25;nan;-19301.22;4994281;28;20272;-68
2023/10/20 00:30:56;;;;;;;3.80;3.23;;;;;;;9.35;nan;-19303.06;4994088;28;20193;-69
2023/10/20 00:33:21;;;;;;;3.13;2.40;;;;;;;9.38;nan;-19622.13;4994386;28;20260;-67
2023/10/20 00:35:47;;;;;;;3.00;2.40;;;;;;;9.30;nan;-19620.56;5009170;28;20172;-68
2023/10/20 00:38:12;;;;;;;2.97;2.23;;;;;;;9.12;nan;-19935.16;4993838;28;20180;-67
2023/10/20 00:40:48;;;;;;;2.65;2.40;;;;;;;9.29;nan;-20257.06;4994099;28;20327;-69
2023/10/20 00:43:13;;;;;;;2.73;2.50;;;;;;;;;;4994007;28;20164;-68
2023/10/20 00:45:40;;;;;;;2.37;2.17;;;;;;;9.09;nan;-20252.75;4994174;28;20176;-68
2023/10/20 00:48:07;;;;;;;2.50;2.30;;;;;;;9.25;nan;-20256.19;4994101;28;20177;-68
2023/10/20 00:50:33;;;;;;;1.90;1.80;;;;;;;9.21;nan;-20255.28;4992003;28;20609;-67
2023/10/20 00:53:00;;;;;;;1.83;1.73;;;;;;;9.21;nan;-20255.28;4993286;28;20177;-67
2023/10/20 00:55:27;;;;;;;2.58;2.10;;;;;;;8.95;nan;-20249.69;4993746;28;20176;-67
2023/10/20 00:57:53;;;;;;;3.73;2.40;;;;;;;9.09;nan;-19934.53;4993865;28;20255;-67
2023/10/20 01:00:20;;;;;;;2.07;1.93;;;;;;;9.09;nan;-20252.75;5008673;28;20181;-67
2023/10/20 01:02:46;;;;;;;1.70;1.60;;;;;;;8.98;nan;-20250.34;4993407;28;20180;-67
2023/10/20 01:05:22;;;;;;;5.43;2.03;;;;;;;8.80;nan;-20564.53;4993934;28;20640;-68
2023/10/20 01:07:47;;;;;;;2.30;2.10;;;;;;;8.96;nan;-20567.94;4993374;28;20215;-68
2023/10/20 01:10:13;;;;;;;12.93;2.23;;;;;;;8.76;nan;-20563.63;4993315;28;20185;-68
2023/10/20 01:12:39;;;;;;;2.30;2.10;;;;;;;8.85;nan;-20883.59;4993431;28;20671;-68
2023/10/20 01:15:06;;;;;;;2.13;2.00;;;;;;;8.92;nan;-21203.28;4993014;28;20251;-66
2023/10/20 01:17:32;;;;;;;2.87;2.67;;;;;;;8.75;nan;-21199.38;4993327;28;20616;-66
2023/10/20 01:20:01;;;;;;;1.87;1.77;;;;;;;8.75;nan;-21199.38;4993301;28;20228;-67
2023/10/20 01:22:27;;;;;;;2.67;1.73;;;;;;;8.83;nan;-20883.16;4993235;28;20192;-67
2023/10/20 01:24:52;;;;;;;2.60;2.40;;;;;;;8.92;nan;-21203.16;4993000;28;20176;-68
2023/10/20 01:27:17;;;;;;;3.03;2.27;;;;;;;8.94;nan;-20885.56;4993493;28;20268;-68
2023/10/20 01:29:43;;;;;;;2.23;2.10;;;;;;;8.86;nan;-20883.94;4993571;28;20643;-68
2023/10/20 01:32:08;;;;;;;2.27;2.07;;;;;;;8.60;nan;-20877.94;4992635;28;20231;-68
2023/10/20 01:34:35;;;;;;;2.33;2.13;;;;;;;8.21;nan;-20868.94;4992863;28;20215;-69
2023/10/20 01:37:02;;;;;;;3.47;2.63;;;;;;;8.60;nan;-20559.91;4993356;28;20185;-67
2023/10/20 01:39:29;;;;;;;1.87;1.73;;;;;;;8.56;nan;-20241.09;4993139;28;20161;-68
2023/10/20 01:41:55;;;;;;;1.63;1.53;;;;;;;8.48;nan;-20557.31;4993087;28;20168;-68
2023/10/20 01:44:21;;;;;;;2.03;1.93;;;;;;;8.53;nan;-20876.34;4992875;28;20161;-68
2023/10/20 01:46:49;;;;;;;1.70;1.60;;;;;;;8.70;nan;-20880.25;4991448;28;20169;-68
2023/10/20 01:49:18;;;;;;;2.53;2.33;;;;;;;8.70;nan;-21198.19;4992667;28;20182;-69
2023/10/20 01:51:43;;;;;;;4.50;2.33;;;;;;;8.53;nan;-21194.19;4992970;28;20282;-68
2023/10/20 01:54:09;;;;;;;3.10;2.13;;;;;;;8.65;nan;-21196.91;4992431;28;20664;-68
2023/10/20 01:56:34;;;;;;;1.63;1.53;;;;;;;8.53;nan;-21194.19;4992740;28;20177;-68
2023/10/20 01:59:00;;;;;;;1.93;1.83;;;;;;;8.64;nan;-21196.66;4992816;28;20176;-68
2023/10/20 02:01:26;;;;;;;1.63;1.53;;;;;;;8.66;nan;-21197.25;4992996;28;20184;-69
2023/10/20 02:03:52;;;;;;;1.90;1.73;;;;;;;8.45;nan;-21192.28;4992855;28;20157;-68
2023/10/20 02:06:18;;;;;;;2.47;2.27;;;;;;;8.39;nan;-20555.28;4992834;28;20186;-67
2023/10/20 02:08:43;;;;;;;1.87;1.77;;;;;;;8.27;nan;-20552.56;4993715;28;20181;-66
2023/10/20 02:11:09;;;;;;;2.93;1.97;;;;;;;8.44;nan;-20556.41;4999542;28;20200;-68
2023/10/20 02:13:35;;;;;;;2.67;2.07;;;;;;;8.19;nan;-20868.59;4992852;28;20557;-68
2023/10/20 02:16:01;;;;;;;3.03;2.07;;;;;;;8.39;nan;-20873.09;4992382;28;20185;-67
2023/10/20 02:18:26;;;;;;;2.27;1.93;;;;;;;8.16;nan;-21185.44;4992639;28;20165;-67
2023/10/20 02:20:59;;;;;;;1.23;1.17;;;;;;;8.22;nan;-21504.63;4992747;28;20252;-68
2023/10/20 02:23:25;;;;;;;6.33;3.03;;;;;;;8.11;nan;-21501.88;4992787;28;20203;-67
2023/10/20 02:26:01;;;;;;;1.70;1.60;;;;;;;8.19;nan;-22139.13;4993011;28;20616;-68
2023/10/20 02:28:26;;;;;;;2.43;2.23;;;;;;;8.27;nan;-22776.28;4995160;28;20180;-68
2023/10/20 02:30:54;;;;;;;4.70;2.60;;;;;;;8.32;nan;-23095.03;4996745;28;20243;-67
2023/10/20 02:33:19;;;;;;;3.10;2.67;;;;;;;8.08;nan;-23088.59;4996527;28;20235;-68
2023/10/20 02:35:44;;;;;;;2.47;2.27;;;;;;;8.11;nan;-23089.41;4996454;28;20608;-67
2023/10/20 02:38:10;;;;;;;1.77;1.67;;;;;;;8.30;nan;-23094.50;4996413;28;20181;-67
2023/10/20 02:40:35;;;;;;;2.37;2.17;;;;;;;8.12;nan;-23407.09;4996406;28;20632;-68
2023/10/20 02:43:01;;;;;;;1.97;1.83;;;;;;;8.10;nan;-23406.53;4996262;28;20231;-68
2023/10/20 02:45:26;;;;;;;2.47;2.17;;;;;;;8.08;nan;-23406.13;4996550;28;20667;-67
2023/10/20 02:47:52;;;;;;;1.60;1.50;;;;;;;8.20;nan;-23409.41;4996006;28;20592;-68
2023/10/20 02:50:20;;;;;;;1.90;1.70;;;;;;;7.98;nan;-23720.88;4996014;28;20235;-68
2023/10/20 02:52:45;;;;;;;2.30;1.93;;;;;;;8.18;nan;-23726.16;4995566;28;20610;-68
2023/10/20 02:55:11;;;;;;;2.77;1.87;;;;;;;8.30;nan;-23729.50;4996243;28;20177;-67
2023/10/20 02:57:36;;;;;;;10.80;2.30;;;;;;;8.34;nan;-23730.59;4996620;28;20257;-68
2023/10/20 03:00:15;;;;;;;1.77;1.67;;;;;;;8.16;nan;-23725.59;4995791;28;20177;-67
2023/10/20 03:02:40;;;;;;;1.73;1.63;;;;;;;8.36;nan;-23731.31;4995841;28;20728;-69
2023/10/20 03:05:06;;;;;;;1.47;1.37;;;;;;;8.17;nan;-23408.59;4995406;28;20249;-67
2023/10/20 03:07:32;;;;;;;2.03;1.80;;;;;;;8.11;nan;-23406.97;4995850;28;20227;-68
2023/10/20 03:09:57;;;;;;;4.33;2.80;;;;;;;8.06;nan;-23405.47;4995619;28;20256;-68
2023/10/20 03:12:24;;;;;;;1.63;1.53;;;;;;;8.05;nan;-23405.19;4995230;28;20215;-67
2023/10/20 03:14:49;;;;;;;2.20;2.00;;;;;;;8.06;nan;-23405.59;4995271;28;20585;-69
2023/10/20 03:17:14;;;;;;;1.63;1.53;;;;;;;8.14;nan;-23407.66;4995905;28;20218;-67
2023/10/20 03:19:40;;;;;;;2.33;2.13;;;;;;;7.93;nan;-23402.03;4995360;28;20252;-68
2023/10/20 03:22:06;;;;;;;1.70;1.60;;;;;;;8.26;nan;-23411.06;4995168;28;20188;-68
2023/10/20 03:24:32;;;;;;;3.43;2.37;;;;;;;8.18;nan;-23408.88;4992879;28;20189;-67
2023/10/20 03:26:58;;;;;;;2.13;1.93;;;;;;;8.05;nan;-23405.19;4995018;28;20180;-68
2023/10/20 03:29:24;;;;;;;4.07;2.10;;;;;;;8.20;nan;-23409.41;4995562;28;20180;-68
2023/10/20 03:31:50;;;;;;;1.90;1.63;;;;;;;8.10;nan;-23723.94;4995272;28;20212;-67
2023/10/20 03:34:15;;;;;;;2.57;1.37;;;;;;;8.24;nan;-23410.38;4995395;28;20188;-67
2023/10/20 03:36:41;;;;;;;1.60;1.50;;;;;;;8.10;nan;-23406.69;4995058;28;20263;-68
2023/10/20 03:39:19;;;;;;;1.83;1.73;;;;;;;7.96;nan;-23085.53;4994044;28;20712;-66
2023/10/20 03:41:45;;;;;;;1.70;1.60;;;;;;;;;;4995117;28;20165;-67
2023/10/20 03:44:10;;;;;;;4.27;3.13;;;;;;;8.18;nan;-23091.28;4995027;28;20180;-66
2023/10/20 03:46:43;;;;;;;2.73;1.80;;;;;;;7.80;nan;-22446.78;4995023;28;20200;-69
2023/10/20 03:49:09;;;;;;;1.97;1.87;;;;;;;7.75;nan;-22128.16;4994854;28;20167;-66
2023/10/20 03:51:37;;;;;;;1.67;1.57;;;;;;;7.76;nan;-22128.28;4994569;28;20196;-67
2023/10/20 03:54:05;;;;;;;2.50;2.20;;;;;;;7.57;nan;-22440.84;4995315;28;20180;-68
2023/10/20 03:56:33;;;;;;;2.40;2.07;;;;;;;7.59;nan;-22758.56;4994876;28;20215;-67
2023/10/20 03:58:59;;;;;;;2.10;1.93;;;;;;;;;;4994105;28;20180;-68
2023/10/20 04:01:24;;;;;;;2.10;2.00;;;;;;;7.59;nan;-22758.56;4994337;28;20165;-68
2023/10/20 04:03:50;;;;;;;1.83;1.73;;;;;;;7.84;nan;-22765.13;4994817;28;20658;-70
2023/10/20 04:06:17;;;;;;;1.20;1.10;;;;;;;7.76;nan;-22763.03;4994390;28;20624;-67
2023/10/20 04:08:42;;;;;;;1.80;1.70;;;;;;;7.63;nan;-22442.38;4995065;28;20177;-68
2023/10/20 04:11:08;;;;;;;1.43;1.33;;;;;;;7.51;nan;-22439.44;4993648;28;20223;-69
2023/10/20 04:13:33;;;;;;;2.60;2.23;;;;;;;7.63;nan;-22125.13;4994063;28;20181;-68
2023/10/20 04:16:11;;;;;;;1.47;1.40;;;;;;;7.57;nan;-22123.63;4993625;28;20195;-68
2023/10/20 04:18:37;;;;;;;2.60;2.23;;;;;;;7.51;nan;-22122.22;4994311;28;20231;-68
2023/10/20 04:21:03;;;;;;;2.17;1.97;;;;;;;7.54;nan;-22440.19;4993350;28;20263;-68
2023/10/20 04:23:28;;;;;;;2.30;2.03;;;;;;;7.28;nan;-22433.50;4993812;28;20189;-68
2023/10/20 04:25:54;;;;;;;1.83;1.73;;;;;;;7.15;nan;-22747.16;4993522;28;20208;-68
2023/10/20 04:28:28;;;;;;;1.60;1.50;;;;;;;7.52;nan;-22439.56;4994173;28;20180;-68
2023/10/20 05:07:57;;;;;;;1.90;1.80;;;;;;;7.31;nan;-23068.25;4993296;28;20182;-69
2023/10/20 05:10:23;;;;;;;2.60;1.70;;;;;;;7.68;nan;-23078.16;4993139;28;20231;-68
2023/10/20 05:12:49;;;;;;;1.97;1.80;;;;;;;7.82;nan;-23081.91;4992117;28;20640;-69
2023/10/20 05:15:15;;;;;;;1.80;1.70;;;;;;;7.76;nan;-23080.31;4991859;28;20180;-68
2023/10/20 05:17:41;;;;;;;1.33;1.23;;;;;;;7.96;nan;-23085.53;4992686;28;20173;-68
2023/10/20 05:20:12;;;;;;;2.20;1.70;;;;;;;8.12;nan;-23089.69;4992807;28;20302;-67
2023/10/20 05:22:41;;;;;;;1.77;1.63;;;;;;;7.97;nan;-22768.41;4992080;28;20264;-70
2023/10/20 05:25:08;;;;;;;2.33;2.13;;;;;;;8.19;nan;-22774.06;4992362;28;20618;-69
2023/10/20 05:27:34;;;;;;;1.33;1.23;;;;;;;8.33;nan;-22460.13;4992609;28;20249;-68
2023/10/20 05:30:00;;;;;;;1.93;1.83;;;;;;;8.20;nan;-22456.94;5000000;28;20651;-67
2023/10/20 05:32:25;;;;;;;1.83;1.73;;;;;;;8.17;nan;-21185.69;4997436;28;20219;-68
2023/10/20 05:34:53;;;;;;;1.53;1.43;;;;;;;8.17;nan;-20868.00;4992018;28;20180;-68
2023/10/20 05:37:21;;;;;;;3.67;2.10;;;;;;;8.10;nan;-21184.03;4991699;28;20619;-68
2023/10/20 05:39:47;;;;;;;3.27;2.33;;;;;;;8.31;nan;-20871.25;4992472;28;20253;-68
2023/10/20 05:42:12;;;;;;;1.70;1.60;;;;;;;8.38;nan;-20872.97;4991506;28;20626;-67
2023/10/20 05:44:47;;;;;;;2.03;1.87;;;;;;;8.65;nan;-20243.19;4992237;28;20200;-69
2023/10/20 05:47:13;;;;;;;2.40;1.70;;;;;;;8.50;nan;-19285.88;4992766;28;20172;-69
2023/10/20 05:49:38;;;;;;;2.63;2.07;;;;;;;8.83;nan;-19292.75;4992952;28;20268;-68
2023/10/20 05:52:05;;;;;;;1.97;1.87;;;;;;;9.00;nan;-19296.03;4992922;28;20725;-69
2023/10/20 05:54:31;;;;;;;2.50;2.20;;;;;;;9.09;nan;-18342.78;4992653;28;20211;-69
2023/10/20 05:56:56;;;;;;;2.20;2.07;;;;;;;9.15;nan;-17070.00;4992818;28;20173;-68
2023/10/20 05:59:22;;;;;;;1.93;1.83;;;;;;;9.33;nan;-15479.28;4992926;28;20177;-68
2023/10/20 06:01:47;;;;;;;3.57;1.93;;;;;;;9.32;nan;-13565.78;4991003;28;20191;-68
2023/10/20 06:04:12;;;;;;;1.63;1.53;;;;;;;9.55;nan;-11333.69;4996297;28;20186;-68
2023/10/20 06:06:39;;;;;;;2.10;1.93;;;;;;;9.53;nan;-10694.78;4996800;28;20648;-67
2023/10/20 06:09:06;;;;;;;2.53;2.33;;;;;;;9.72;nan;-9098.19;4996206;28;20181;-68
2023/10/20 06:11:31;;;;;;;1.80;1.70;;;;;;;9.59;nan;-9097.72;4996649;28;20711;-68
2023/10/20 06:13:57;;;;;;;1.97;1.87;;;;;;;9.82;nan;-8139.31;4996507;28;20187;-68
2023/10/20 06:16:24;;;;;;;2.30;1.93;;;;;;;9.88;nan;-8459.25;4996335;28;20177;-69
2023/10/20 06:18:49;;;;;;;1.60;1.50;;;;;;;9.87;nan;-8139.44;4996538;28;20224;-68
2023/10/20 06:21:16;;;;;;;1.90;1.80;;;;;;;8.07;nan;-8454.50;4996663;28;20191;-69
2023/10/20 06:23:42;;;;;;;1.60;1.40;;;;;;;10.29;nan;-7500.16;4996294;28;20259;-69
2023/10/20 06:26:08;;;;;;;1.52;1.42;;;;;;;10.42;nan;-5578.75;4996360;28;20184;-68
2023/10/20 06:28:34;;;;;;;2.30;1.70;;;;;;;10.61;nan;-3334.44;4995521;28;20181;-68
2023/10/20 06:31:20;;;;;;;1.80;1.70;;;;;;;10.76;nan;-1087.59;4996363;28;20241;-70
2023/10/20 06:33:44;;;;;;;1.60;1.50;;;;;;;11.06;nan;521.31;4996155;28;20553;-67
2023/10/20 06:36:18;;;;;;;1.95;1.77;;;;;;;11.18;nan;2772.91;4996398;28;20271;-69
2023/10/20 06:41:09;;;;;;;1.63;1.52;;;;;;;11.36;nan;2775.84;4996210;28;20181;-70
2023/10/20 06:43:34;;;;;;;2.88;2.00;;;;;;;11.43;nan;5995.41;4994565;28;20212;-69
2023/10/20 06:46:00;;;;;;;2.08;1.92;;;;;;;11.72;nan;6323.78;4996206;28;20207;-70
2023/10/20 06:48:28;;;;;;;1.98;1.77;;;;;;;11.72;nan;6001.59;4995463;28;20587;-68
2023/10/20 06:50:53;;;;;;;2.03;1.92;;;;;;;11.68;nan;6000.75;4995856;28;20200;-69
2023/10/20 06:53:19;;;;;;;1.75;1.50;;;;;;;11.94;nan;6973.16;4995504;28;20169;-68
2023/10/20 06:55:46;;;;;;;4.18;1.95;;;;;;;12.02;nan;7942.25;4994827;28;20271;-69
2023/10/20 06:58:13;;;;;;;1.63;1.45;;;;;;;12.08;nan;9879.69;4994025;28;20184;-69
2023/10/20 07:00:38;;;;;;;2.35;2.15;;;;;;;12.16;nan;10850.38;4995557;28;20617;-68
2023/10/20 07:03:04;;;;;;;1.65;1.55;;;;;;;12.40;nan;10534.44;4995548;28;20219;-68
2023/10/20 07:05:31;;;;;;;1.65;1.50;;;;;;;12.54;nan;9569.22;4995253;28;20239;-68
2023/10/20 07:07:59;;;;;;;5.07;3.50;;;;;;;12.62;nan;13449.47;4995470;28;20172;-68
2023/10/20 07:10:25;;;;;;;3.10;2.15;;;;;;;12.79;nan;14102.16;4995496;28;20678;-67
2023/10/20 07:12:51;;;;;;;2.03;1.85;;;;;;;12.91;nan;18315.53;4995285;28;20231;-69
2023/10/20 07:15:16;;;;;;;2.35;1.80;;;;;;;12.80;nan;15073.22;4995321;28;20169;-68
2023/10/20 07:17:42;;;;;;;2.05;1.88;;;;;;;12.94;nan;15402.00;4995327;28;20177;-69
2023/10/20 07:20:08;;;;;;;2.67;2.03;;;;;;;13.01;nan;13786.00;4995234;28;20601;-69
2023/10/20 07:22:33;;;;;;;3.05;2.55;;;;;;;13.17;nan;16058.25;4995573;28;20173;-69
2023/10/20 07:24:59;;;;;;;3.63;2.35;;;;;;;13.30;nan;19304.13;4995258;28;20184;-69
2023/10/20 07:27:25;;;;;;;1.63;1.50;;;;;;;13.59;nan;20939.31;4995216;28;20267;-68
2023/10/20 07:29:50;;;;;;;1.83;1.45;;;;;;;13.71;nan;22893.69;4995152;28;20181;-69
2023/10/20 07:32:17;;;;;;;2.38;2.17;;;;;;;13.62;nan;29391.56;4995005;28;20197;-68
2023/10/20 07:34:42;;;;;;;1.85;1.75;;;;;;;13.60;nan;29715.81;4994904;28;20169;-69
2023/10/20 07:37:07;;;;;;;1.58;1.48;;;;;;;13.58;nan;29714.91;4994813;28;20184;-69
2023/10/20 07:39:34;;;;;;;1.92;1.75;;;;;;;13.70;nan;29722.19;4995099;28;20172;-68
2023/10/20 07:41:59;;;;;;;2.33;2.13;;;;;;;13.69;nan;28094.09;4995019;28;20173;-70
2023/10/20 07:44:25;;;;;;;1.67;1.58;;;;;;;13.83;nan;31357.78;4994499;28;20315;-68
2023/10/20 07:46:50;;;;;;;1.42;1.33;;;;;;;14.19;nan;33662.63;4994692;28;20171;-68
2023/10/20 07:49:16;;;;;;;2.72;2.10;;;;;;;14.36;nan;34652.94;4994641;28;20179;-68
2023/10/20 07:51:41;;;;;;;1.83;1.60;;;;;;;14.48;nan;39832.06;4994600;28;20689;-69
2023/10/20 07:54:08;;;;;;;2.67;2.47;;;;;;;14.31;nan;36934.88;4994478;28;20176;-72
2023/10/20 07:56:34;;;;;;;1.88;1.73;;;;;;;14.61;nan;40000.16;4994496;28;20169;-69
2023/10/20 07:58:59;;;;;;;1.65;1.50;;;;;;;14.58;nan;41702.16;4994534;28;20271;-68
2023/10/20 08:01:25;;;;;;;5.75;1.90;;;;;;;14.64;nan;40684.69;4994949;28;20187;-68
2023/10/20 08:03:52;;;;;;;2.20;1.98;;;;;;;15.06;nan;43832.97;4993952;28;20181;-68
2023/10/20 08:06:20;;;;;;;3.30;2.00;;;;;;;15.38;nan;46314.03;4994389;28;20259;-69
2023/10/20 08:08:45;;;;;;;4.70;2.60;;;;;;;15.43;nan;46936.16;4994729;28;20666;-69
2023/10/20 08:11:11;;;;;;;3.45;2.20;;;;;;;15.73;nan;49243.19;4994766;28;20275;-69
2023/10/20 08:13:40;;;;;;;2.58;1.85;;;;;;;15.66;nan;53419.91;4994666;28;20195;-69
2023/10/20 08:16:06;;;;;;;3.33;1.73;;;;;;;15.72;nan;52912.03;4994409;28;20176;-68
2023/10/20 08:18:35;;;;;;;2.33;1.95;;;;;;;15.82;nan;53579.81;4993718;28;20553;-68
2023/10/20 08:21:08;;;;;;;3.78;2.05;;;;;;;15.86;nan;54220.81;4994456;28;20168;-69
2023/10/20 08:23:35;;;;;;;2.95;2.35;;;;;;;16.13;nan;55055.28;4993139;28;20252;-69
2023/10/20 08:26:01;;;;;;;2.13;1.83;;;;;;;16.27;nan;55754.13;4993116;28;20173;-69
2023/10/20 08:28:27;;;;;;;3.38;2.33;;;;;;;16.30;nan;56426.47;4994288;28;20671;-69
2023/10/20 08:31:07;;;;;;;2.80;1.60;;;;;;;16.26;nan;56603.00;4992381;28;20236;-69
2023/10/20 08:33:33;;;;;;;4.28;2.20;;;;;;;16.08;nan;56665.91;4992339;28;20218;-69
2023/10/20 08:36:07;;;;;;;2.08;1.75;;;;;;;16.24;nan;56219.41;4993344;28;20246;-69
2023/10/20 08:38:33;;;;;;;2.08;1.65;;;;;;;16.48;nan;56890.84;4993646;28;20238;-69
2023/10/20 08:40:58;;;;;;;2.20;1.92;;;;;;;16.84;nan;57672.63;4992023;28;20280;-69
2023/10/20 08:43:25;;;;;;;1.70;1.35;;;;;;;16.91;nan;57976.56;4992702;28;20563;-69
2023/10/20 08:45:52;;;;;;;3.03;1.48;;;;;;;17.22;nan;58322.50;4992840;28;20546;-69
2023/10/20 08:48:18;;;;;;;2.15;1.80;;;;;;;17.41;nan;58889.56;4993289;28;20275;-69
2023/10/20 08:50:46;;;;;;;1.50;1.40;;;;;;;17.44;nan;59269.66;4991196;28;20176;-68
2023/10/20 08:53:14;;;;;;;3.85;2.42;;;;;;;17.28;nan;59556.63;4989918;28;20682;-69
2023/10/20 08:55:40;;;;;;;1.77;1.60;;;;;;;17.46;nan;59863.00;4989450;28;20275;-69
2023/10/20 08:58:06;;;;;;;3.38;1.85;;;;;;;17.73;nan;59850.97;4987717;28;20762;-68
2023/10/20 09:00:31;;;;;;;1.60;1.50;;;;;;;17.89;nan;59824.19;4988444;28;20683;-68
2023/10/20 09:03:00;;;;;;;3.15;1.92;;;;;;;17.93;nan;59882.88;4990569;28;20268;-69
2023/10/20 09:05:26;;;;;;;1.60;1.50;;;;;;;18.17;nan;60118.78;4991050;28;20187;-70
2023/10/20 09:07:53;;;;;;;2.22;1.67;;;;;;;18.46;nan;60243.47;4990748;28;20176;-69
2023/10/20 09:10:18;;;;;;;3.80;2.13;;;;;;;18.61;nan;60339.81;4991235;28;20647;-70
2023/10/20 09:12:44;;;;;;;3.75;1.92;;;;;;;18.74;nan;60598.03;4991245;28;20191;-69
2023/10/20 09:15:11;;;;;;;2.13;1.50;;;;;;;18.80;nan;60611.94;4990047;28;20172;-69
2023/10/20 09:17:37;;;;;;;3.33;2.03;;;;;;;18.94;nan;60656.63;4991506;28;20176;-69
2023/10/20 09:20:11;;;;;;;2.65;2.08;;;;;;;19.01;nan;60832.16;4992076;28;20220;-69
2023/10/20 09:22:37;;;;;;;2.83;1.88;;;;;;;19.29;nan;60995.63;4993145;28;20539;-68
2023/10/20 09:25:10;;;;;;;2.17;1.48;;;;;;;18.98;nan;61088.25;4992794;28;20173;-69
2023/10/20 09:27:37;;;;;;;2.17;1.58;;;;;;;18.92;nan;61117.16;4993071;28;20172;-69
2023/10/20 09:30:08;;;;;;;1.45;1.27;;;;;;;19.13;nan;61088.47;4993536;28;20176;-70
2023/10/20 09:32:35;;;;;;;2.60;1.60;;;;;;;19.01;nan;61119.53;4991263;28;20208;-71
2023/10/20 09:35:01;;;;;;;1.77;1.23;;;;;;;19.25;nan;61252.75;4992440;28;20188;-69
2023/10/20 09:37:29;;;;;;;2.15;1.58;;;;;;;14.21;nan;62438.81;4992356;28;20176;-70
2023/10/20 09:40:05;;;;;;;1.20;1.00;;;;;;;19.12;nan;61341.69;4992885;28;20652;-70
2023/10/20 09:42:41;;;;;;;1.65;1.55;;;;;;;19.19;nan;61188.44;4992376;28;20542;-69
2023/10/20 09:45:14;;;;;;;5.68;2.30;;;;;;;19.49;nan;61421.78;4992707;28;20180;-70
2023/10/20 09:47:43;;;;;;;2.47;1.60;;;;;;;19.36;nan;61265.16;4992953;28;20251;-70
2023/10/20 09:50:14;;;;;;;2.72;1.98;;;;;;;19.62;nan;61358.72;4992255;28;20164;-70
2023/10/20 09:52:41;;;;;;;2.20;1.50;;;;;;;19.57;nan;61298.09;4991712;28;20216;-70
2023/10/20 09:55:08;;;;;;;1.75;1.65;;;;;;;19.67;nan;61301.59;4992556;28;20181;-70
2023/10/20 09:57:35;;;;;;;2.53;1.80;;;;;;;19.77;nan;61479.34;4992365;28;20168;-70
2023/10/20 10:00:04;;;;;;;2.63;1.70;;;;;;;19.81;nan;61584.44;4992496;28;20184;-70
2023/10/20 10:02:31;;;;;;;2.20;1.73;;;;;;;19.49;nan;61447.13;4992691;28;20292;-69
2023/10/20 10:04:57;;;;;;;2.60;2.10;;;;;;;20.10;nan;61539.47;4992615;28;20168;-71
2023/10/20 10:07:28;;;;;;;1.17;1.08;;;;;;;20.00;nan;61574.84;4992705;28;20176;-70
2023/10/20 10:09:55;;;;;;;2.83;2.05;;;;;;;20.22;nan;61438.31;4992737;28;20184;-69
2023/10/20 10:12:23;;;;;;;3.13;2.08;;;;;;;20.52;nan;61549.56;4992488;28;20577;-70
2023/10/20 10:15:03;;;;;;;1.55;1.23;;;;;;;20.44;nan;61506.78;4992381;28;20172;-69
2023/10/20 10:17:28;;;;;;;2.03;1.73;;;;;;;20.61;nan;61627.25;4992544;28;20172;-69
2023/10/20 10:19:55;;;;;;;3.72;1.77;;;;;;;20.36;nan;61607.28;4992467;28;20224;-70
2023/10/20 10:22:30;;;;;;;4.60;2.20;;;;;;;20.31;nan;61482.25;4992394;28;20199;-69
2023/10/20 10:24:59;;;;;;;2.55;1.73;;;;;;;20.39;nan;61560.81;4992185;28;20208;-70
2023/10/20 10:27:26;;;;;;;1.77;1.30;;;;;;;20.24;nan;61619.63;4992008;28;20570;-70
2023/10/20 10:30:11;;;;;;;3.30;2.03;;;;;;;20.27;nan;61532.75;4992406;28;20238;-69
2023/10/20 10:32:52;;;;;;;2.70;1.90;;;;;;;20.15;nan;61409.66;4991331;28;20242;-70
2023/10/20 10:35:17;;;;;;;3.53;1.48;;;;;;;20.37;nan;61611.00;4992310;28;20615;-69
2023/10/20 10:37:43;;;;;;;3.15;1.85;;;;;;;20.67;nan;61576.91;4992032;28;20266;-69
2023/10/20 10:40:13;;;;;;;2.30;1.77;;;;;;;20.73;nan;61654.38;4992039;28;20643;-70
2023/10/20 10:42:43;;;;;;;2.50;1.88;;;;;;;20.88;nan;61707.19;5006779;28;20173;-70
2023/10/20 10:45:24;;;;;;;3.05;2.17;;;;;;;20.93;nan;61666.09;4992132;28;20568;-70
2023/10/20 10:48:11;;;;;;;4.00;2.20;;;;;;;21.27;nan;61635.97;4992088;28;20160;-70
2023/10/20 10:50:44;;;;;;;1.75;1.48;;;;;;;21.23;nan;61847.69;4995549;28;20647;-69
2023/10/20 10:53:10;;;;;;;1.88;1.60;;;;;;;21.32;nan;61683.19;4995961;28;20180;-70
2023/10/20 10:55:37;;;;;;;3.78;2.00;;;;;;;21.25;nan;61805.22;4995344;28;20611;-69
2023/10/20 10:58:05;;;;;;;2.28;1.63;;;;;;;21.50;nan;61693.22;4987409;28;20184;-70
2023/10/20 11:00:31;;;;;;;2.20;1.98;;;;;;;21.62;nan;61829.03;4995850;28;20220;-71
2023/10/20 11:02:57;;;;;;;2.47;1.95;;;;;;;20.90;nan;61576.44;4994318;28;20697;-69
2023/10/20 11:05:24;;;;;;;2.45;1.45;;;;;;;20.94;nan;61784.13;4994941;28;20283;-70
2023/10/20 11:07:56;;;;;;;1.65;1.30;;;;;;;21.02;nan;61722.50;4995293;28;20487;-69
2023/10/20 11:10:26;;;;;;;6.00;2.50;;;;;;;20.94;nan;61654.25;4995872;28;20187;-69
2023/10/20 11:12:52;;;;;;;3.63;2.00;;;;;;;21.14;nan;61689.91;4995407;28;20286;-69
2023/10/20 11:15:18;;;;;;;2.67;1.77;;;;;;;21.38;nan;61796.56;4995458;28;20632;-70
2023/10/20 11:17:43;;;;;;;2.70;1.88;;;;;;;21.29;nan;61740.16;4993964;28;20184;-69
2023/10/20 11:20:09;;;;;;;2.90;1.95;;;;;;;21.37;nan;61735.66;4995108;28;20228;-69
2023/10/20 11:22:38;;;;;;;3.33;2.22;;;;;;;21.40;nan;61911.22;4995657;28;20193;-69
2023/10/20 11:25:05;;;;;;;2.97;1.77;;;;;;;21.68;nan;61949.72;4995475;28;20173;-70
2023/10/20 11:27:40;;;;;;;2.38;1.40;;;;;;;21.85;nan;61951.41;4995666;28;20264;-69
2023/10/20 11:30:07;;;;;;;3.88;2.38;;;;;;;21.93;nan;62002.16;4995396;28;20176;-70
2023/10/20 11:32:33;;;;;;;2.72;1.88;;;;;;;21.03;nan;61952.25;4994895;28;20268;-70
2023/10/20 11:34:59;;;;;;;2.00;1.80;;;;;;;22.32;nan;61917.84;4994743;28;20188;-70
2023/10/20 11:37:25;;;;;;;2.17;1.60;;;;;;;22.27;nan;62099.59;4995041;28;20165;-69
2023/10/20 11:39:50;;;;;;;2.70;1.90;;;;;;;22.23;nan;62056.56;4995075;28;20177;-70
2023/10/20 11:42:16;;;;;;;3.00;1.80;;;;;;;22.24;nan;61893.69;4995559;28;20272;-70
2023/10/20 11:44:41;;;;;;;1.95;1.73;;;;;;;22.19;nan;62015.56;4993270;28;20327;-70
2023/10/20 11:47:06;;;;;;;2.67;2.05;;;;;;;22.36;nan;61964.63;4994415;28;20208;-71
2023/10/20 11:49:32;;;;;;;1.95;1.70;;;;;;;22.39;nan;61957.03;4994772;28;20532;-70
2023/10/20 11:51:57;;;;;;;1.75;1.65;;;;;;;22.38;nan;62112.16;4994387;28;20262;-70
2023/10/20 11:54:22;;;;;;;2.13;1.38;;;;;;;22.39;nan;61951.84;4995007;28;20181;-70
2023/10/20 11:56:48;;;;;;;1.67;1.50;;;;;;;22.62;nan;61970.19;4994697;28;20260;-69
2023/10/20 11:59:13;;;;;;;1.83;1.50;;;;;;;22.79;nan;61949.91;4994239;28;20181;-70
2023/10/20 12:01:41;;;;;;;1.65;1.23;;;;;;;23.01;nan;62060.34;4994153;28;20180;-70
2023/10/20 12:04:08;;;;;;;1.73;1.45;;;;;;;22.87;nan;62100.28;5005799;28;20235;-69
2023/10/20 12:06:37;;;;;;;2.17;1.67;;;;;;;22.81;nan;62069.41;5027376;28;20240;-69
2023/10/20 12:09:08;;;;;;;2.33;1.42;;;;;;;22.75;nan;61968.81;5014277;28;20171;-69
2023/10/20 12:11:36;;;;;;;1.63;1.50;;;;;;;22.84;nan;62091.63;5013779;28;20553;-69
2023/10/20 12:14:01;;;;;;;1.63;1.40;;;;;;;22.69;nan;62147.47;5013421;28;20237;-70
2023/10/20 12:16:27;;;;;;;1.83;1.52;;;;;;;22.44;nan;61993.97;5012134;28;20659;-70
2023/10/20 12:18:52;;;;;;;2.10;1.70;;;;;;;22.65;nan;62072.59;5010016;28;20721;-70
2023/10/20 12:21:18;;;;;;;1.48;1.38;;;;;;;22.61;nan;62028.41;4993622;28;20189;-69
2023/10/20 12:23:43;;;;;;;1.67;1.30;;;;;;;22.73;nan;62105.16;4992185;28;20235;-69
2023/10/20 12:26:10;;;;;;;2.85;1.63;;;;;;;22.61;nan;62070.06;4993470;28;20582;-70
2023/10/20 12:28:36;;;;;;;1.60;1.50;;;;;;;22.69;nan;62074.53;4993609;28;20181;-69
2023/10/20 12:31:02;;;;;;;1.63;1.52;;;;;;;22.46;nan;61991.63;4993568;28;20292;-69
2023/10/20 12:33:27;;;;;;;1.70;1.60;;;;;;;22.73;nan;61990.53;4992195;28;20181;-70