Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:02:15;;;;;;;19.20;5.95;;;21.60;99.90;;;;;;5012033;28;20389;-68
2022/09/09 00:05:52;;;;;;;25.02;6.25;;;21.60;99.90;;;;;;5011348;28;20049;-68
2022/09/09 00:09:21;;;;;;;18.67;6.00;;;21.60;99.90;;;;;;5012138;28;20056;-68
2022/09/09 00:12:56;;;;;;;23.77;6.95;;;21.50;99.90;;;;;;5012314;28;20052;-68
2022/09/09 00:16:24;;;;;;;22.60;5.32;;;21.50;99.90;;;;;;5011617;28;20052;-68
2022/09/09 00:19:56;;;;;;;18.05;5.40;;;21.50;99.90;;;;;;5012096;28;20041;-68
2022/09/09 00:23:25;;;;;;;12.38;5.00;;;21.50;99.90;;;;;;5011700;28;20040;-68
2022/09/09 00:26:38;;;;;;;15.30;5.60;;;21.40;99.90;;;;;;5011665;28;20045;-68
2022/09/09 00:29:54;;;;;;;17.85;5.22;;;21.40;99.90;;;;;;5011886;28;20595;-68
2022/09/09 00:33:22;;;;;;;17.35;5.07;;;21.40;99.90;;;;;;5011281;28;20048;-68
2022/09/09 00:36:45;;;;;;;20.60;4.95;;;21.30;99.90;;;;;;5011214;28;20052;-68
2022/09/09 00:39:52;;;;;;;15.57;5.35;;;21.30;99.90;;;;;;5011950;28;20053;-68
2022/09/09 00:43:21;;;;;;;18.20;5.22;;;21.30;99.90;;;;;;5011261;28;20052;-68
2022/09/09 00:46:41;;;;;;;11.60;4.93;;;21.20;99.90;;;;;;5010967;28;20040;-68
2022/09/09 00:50:16;;;;;;;15.30;5.28;;;21.20;99.90;;;;;;5011760;28;20041;-68
2022/09/09 00:53:57;;;;;;;14.65;4.60;;;21.30;99.90;;;;;;5010021;28;20041;-69
2022/09/09 00:57:31;;;;;;;19.47;4.77;;;21.20;99.90;;;;;;5011103;28;20049;-68
2022/09/09 01:00:45;;;;;;;13.10;4.65;;;21.20;99.90;;;;;;5010855;28;20526;-68
2022/09/09 01:03:53;;;;;;;21.08;5.63;;;21.10;99.90;;;;;;5010707;28;20041;-68
2022/09/09 01:07:10;;;;;;;12.65;4.75;;;21.20;99.90;;;;;;5011158;28;20048;-68
2022/09/09 01:10:27;;;;;;;15.18;4.93;;;21.10;99.90;;;;;;5010530;28;20041;-68
2022/09/09 01:13:35;;;;;;;20.80;5.80;;;21.10;99.90;;;;;;5009835;28;20045;-68
2022/09/09 01:16:44;;;;;;;23.45;4.82;;;21.10;99.90;;;;;;5010987;28;20392;-68
2022/09/09 01:20:23;;;;;;;16.95;4.38;;;21.10;99.90;;;;;;5014744;28;20049;-68
2022/09/09 01:23:39;;;;;;;18.10;4.35;;;21.20;99.90;;;;;;5013315;28;20049;-68
2022/09/09 01:27:07;;;;;;;12.82;4.20;;;21.20;99.90;;;;;;5014268;28;20053;-68
2022/09/09 01:33:39;;;;;;;12.23;4.55;;;21.20;99.90;;;;;;5014471;28;20045;-68
2022/09/09 01:36:43;;;;;;;15.55;4.43;;;21.20;99.90;;;;;;5014834;28;20591;-68
2022/09/09 01:39:48;;;;;;;16.13;4.15;;;21.20;99.90;;;;;;5013672;28;20045;-68
2022/09/09 01:43:13;;;;;;;10.93;3.60;;;21.30;99.90;;;;;;5013534;28;20040;-68
2022/09/09 01:46:21;;;;;;;12.80;4.13;;;21.30;99.90;;;;;;5013463;28;20045;-68
2022/09/09 01:49:25;;;;;;;11.70;4.22;;;21.30;99.90;;;;;;5013662;28;20041;-68
2022/09/09 01:52:31;;;;;;;10.13;3.95;;;21.40;99.90;;;;;;5014356;28;20036;-68
2022/09/09 01:55:40;;;;;;;15.93;4.22;;;21.50;99.90;;;;;;5012815;28;20041;-68
2022/09/09 02:02:56;;;;;;;14.77;4.38;;;21.40;99.90;;;;;;5025039;28;20044;-68
2022/09/09 02:06:27;;;;;;;13.77;3.08;;;21.30;99.90;;;;;;5012875;28;20045;-68
2022/09/09 02:09:40;;;;;;;12.73;3.50;;;21.30;99.90;;;;;;5013592;28;20052;-68
2022/09/09 02:12:50;;;;;;;11.45;4.25;;;21.30;99.90;;;;;;5013343;28;20405;-68
2022/09/09 02:16:05;;;;;;;10.27;3.33;;;21.20;99.90;;;;;;5013286;28;20052;-68
2022/09/09 02:19:16;;;;;;;15.52;3.35;;;21.30;99.90;;;;;;5013174;28;20045;-68
2022/09/09 02:22:39;;;;;;;11.38;3.70;;;21.20;99.90;;;;;;5012848;28;20688;-68
2022/09/09 02:25:46;;;;;;;9.60;3.15;;;21.30;99.90;;;;;;5024538;28;20516;-68
2022/09/09 02:29:00;;;;;;;12.77;3.63;;;21.20;99.90;;;;;;5012286;28;20041;-68
2022/09/09 02:32:14;;;;;;;17.25;4.15;;;21.20;99.90;;;;;;5013889;28;20377;-68
2022/09/09 02:35:24;;;;;;;13.15;4.35;;;20.90;99.90;;;;;;5012206;28;20049;-68
2022/09/09 02:38:34;;;;;;;10.07;3.47;;;20.80;99.90;;;;;;5012367;28;20053;-68
2022/09/09 02:41:44;;;;;;;14.60;4.65;;;20.70;99.90;;;;;;5012801;28;20106;-68
2022/09/09 02:44:48;;;;;;;13.38;4.28;;;20.70;99.90;;;;;;5012050;28;20041;-68
2022/09/09 02:48:02;;;;;;;12.73;3.75;;;20.70;99.90;;;;;;5012292;28;20041;-68
2022/09/09 02:51:19;;;;;;;10.48;3.85;;;20.80;99.90;;;;;;5012802;28;20044;-68
2022/09/09 02:54:35;;;;;;;9.05;4.20;;;20.90;99.90;;;;;;5012785;28;20049;-68
2022/09/09 02:57:47;;;;;;;16.13;4.07;;;20.90;99.90;;;;;;5012684;28;20061;-68
2022/09/09 03:00:52;;;;;;;14.68;3.72;;;20.80;99.90;;;;;;5012323;28;20049;-69
2022/09/09 03:03:57;;;;;;;10.52;3.47;;;20.70;99.90;;;;;;5011613;28;20512;-68
2022/09/09 03:07:03;;;;;;;14.90;4.05;;;20.60;99.90;;;;;;5001173;28;20041;-68
2022/09/09 03:10:08;;;;;;;16.67;4.35;;;20.60;99.90;;;;;;5011931;28;20032;-68
2022/09/09 03:13:15;;;;;;;10.90;3.70;;;20.50;99.90;;;;;;5013121;28;20045;-68
2022/09/09 03:16:20;;;;;;;16.02;3.78;;;20.50;99.90;;;;;;5011838;28;20420;-68
2022/09/09 03:19:29;;;;;;;12.75;4.20;;;20.50;99.90;;;;;;5011766;28;20041;-68
2022/09/09 03:22:34;;;;;;;11.73;3.67;;;20.50;99.90;;;;;;5013195;28;20049;-68
2022/09/09 03:25:39;;;;;;;7.90;3.55;;;20.60;99.90;;;;;;5011385;28;20045;-68
2022/09/09 03:28:44;;;;;;;12.05;3.30;;;20.60;99.90;;;;;;5011816;28;20045;-68
2022/09/09 03:31:50;;;;;;;13.15;4.13;;;20.60;99.90;;;;;;5000513;28;20041;-68
2022/09/09 03:34:55;;;;;;;14.18;3.92;;;20.60;99.90;;;;;;5011496;28;20049;-68
2022/09/09 03:38:00;;;;;;;10.25;3.60;;;20.70;99.90;;;;;;5011243;28;20053;-68
2022/09/09 03:41:05;;;;;;;11.90;3.60;;;20.70;99.90;;;;;;5011096;28;20052;-67
2022/09/09 03:44:10;;;;;;;9.93;3.42;;;20.60;99.90;;;;;;5000177;28;20045;-68
2022/09/09 03:47:18;;;;;;;8.88;3.83;;;20.40;99.90;;;;;;5011350;28;20057;-67
2022/09/09 03:50:23;;;;;;;14.15;4.60;;;20.40;99.90;;;;;;5011165;28;20393;-69
2022/09/09 03:53:46;;;;;;;11.55;4.05;;;20.20;99.90;;;;;;5011259;28;20057;-69
2022/09/09 03:57:10;;;;;;;12.10;4.30;;;20.10;99.90;;;;;;5011256;28;20045;-68
2022/09/09 04:00:32;;;;;;;13.38;4.13;;;20.10;99.90;;;;;;5011456;28;20045;-68
2022/09/09 04:03:57;;;;;;;14.88;5.35;;;20.10;99.90;;;;;;5011886;28;20057;-68
2022/09/09 04:07:02;;;;;;;17.83;4.35;;;20.00;99.90;;;;;;5011663;28;20052;-69
2022/09/09 04:10:08;;;;;;;10.98;4.32;;;20.00;99.90;;;;;;5011900;28;20065;-69
2022/09/09 04:13:31;;;;;;;14.07;4.38;;;20.10;99.90;;;;;;5011506;28;20056;-68
2022/09/09 04:16:37;;;;;;;9.00;4.22;;;20.10;99.90;;;;;;5010829;28;20061;-68
2022/09/09 04:19:42;;;;;;;11.77;4.38;;;20.10;99.90;;;;;;5010628;28;20053;-68
2022/09/09 04:22:46;;;;;;;17.40;4.45;;;20.10;99.90;;;;;;5010771;28;20057;-69
2022/09/09 04:26:09;;;;;;;12.23;4.50;;;20.10;99.90;;;;;;5012117;28;20048;-68
2022/09/09 04:29:13;;;;;;;20.95;5.15;;;19.90;99.90;;;;;;5010536;28;20041;-69
2022/09/09 04:32:36;;;;;;;9.55;4.95;;;19.50;99.90;;;;;;5010639;28;20488;-70
2022/09/09 04:35:49;;;;;;;18.85;5.47;;;19.40;99.90;;;;;;5010653;28;20044;-69
2022/09/09 04:38:54;;;;;;;15.90;5.28;;;19.40;99.90;;;;;;5010855;28;20056;-69
2022/09/09 04:41:58;;;;;;;19.00;5.32;;;19.40;99.90;;;;;;5011355;28;20528;-69
2022/09/09 04:45:03;;;;;;;13.65;5.13;;;19.40;99.90;;;;;;5021250;28;20499;-68
2022/09/09 04:48:12;;;;;;;15.88;5.20;;;19.50;99.90;;;;;;5010335;28;20045;-69
2022/09/09 04:51:16;;;;;;;13.88;4.45;;;19.60;99.90;;;;;;4998881;28;20045;-68
2022/09/09 04:54:22;;;;;;;15.52;4.68;;;19.70;99.90;;;;;;5009396;28;20551;-68
2022/09/09 04:57:28;;;;;;;11.13;5.38;;;19.50;99.90;;;;;;5009525;28;20044;-68
2022/09/09 05:00:35;;;;;;;11.38;5.65;;;19.50;99.90;;;;;;5009815;28;20048;-68
2022/09/09 05:03:41;;;;;;;15.27;5.72;;;19.40;99.90;;;;;;5020736;28;20041;-69
2022/09/09 05:06:48;;;;;;;13.30;5.78;;;19.50;99.90;;;;;;5009562;28;20397;-69
2022/09/09 05:09:52;;;;;;;14.93;5.90;;;19.50;99.90;;;;;;5009602;28;20038;-69
2022/09/09 05:12:56;;;;;;;19.35;6.25;;;19.60;99.90;;;;;;5010388;28;20117;-69
2022/09/09 05:16:04;;;;;;;18.33;6.63;;;19.30;99.90;;;;;;5009486;28;20057;-68
2022/09/09 05:19:08;;;;;;;17.15;5.70;;;19.40;99.90;;;;;;5010404;28;20053;-69
2022/09/09 05:22:23;;;;;;;16.65;6.07;;;19.40;99.90;;;;;;5009234;28;20045;-69
2022/09/09 05:25:28;;;;;;;16.90;6.00;;;19.40;99.90;;;;;;5009196;28;20053;-70
2022/09/09 05:28:51;;;;;;;13.98;6.10;;;19.40;99.90;;;;;;5010202;28;20049;-69
2022/09/09 05:32:17;;;;;;;15.02;6.03;;;19.60;99.90;;;;;;5010839;28;20048;-69
2022/09/09 05:35:25;;;;;;;19.80;5.78;;;19.80;99.90;;;;;;5009373;28;20056;-69
2022/09/09 05:38:30;;;;;;;17.13;5.75;;;20.00;99.90;;;;;;5008615;28;20049;-69
2022/09/09 05:41:35;;;;;;;11.35;4.82;;;20.20;99.90;;;;;;5009617;28;20065;-68
2022/09/09 05:44:59;;;;;;;18.67;5.85;;;20.30;99.90;;;;;;5008526;28;20045;-69
2022/09/09 05:48:04;;;;;;;10.80;5.28;;;20.10;99.90;;;;;;5020974;28;20045;-68
2022/09/09 05:51:12;;;;;;;11.80;4.85;;;20.10;99.90;;;;;;5020743;28;20048;-68
2022/09/09 05:54:16;;;;;;;17.02;5.07;;;20.40;99.90;;;;;;5009455;28;20148;-69
2022/09/09 05:57:26;;;;;;;15.82;4.13;;;20.40;99.90;;;;;;5010228;28;20393;-69
2022/09/09 06:00:31;;;;;;;19.48;4.82;;;21.80;99.90;;;;;;5009533;28;20497;-68
2022/09/09 06:03:40;;;;;;;15.15;4.38;;;23.10;99.90;;;;;;5018460;28;20045;-69
2022/09/09 06:06:44;;;;;;;11.88;3.45;;;24.10;99.90;;;;;;5026771;28;20073;-69
2022/09/09 06:09:55;;;;;;;11.35;3.20;;;26.30;99.90;;;;;;5019802;28;20040;-68
2022/09/09 06:16:26;;;;;;;13.68;3.50;;;26.40;99.90;;;;;;5015751;28;20041;-69
2022/09/09 06:22:52;;;;;;;19.52;2.63;;;31.30;99.90;;;;;;5022012;28;20087;-67
2022/09/09 06:26:25;;;;;;;13.77;3.53;;;33.30;99.90;;;;;;5020087;28;20053;-69
2022/09/09 06:29:48;;;;;;;10.50;2.67;;;34.70;99.90;;;;;;5022142;28;20037;-68
2022/09/09 06:32:55;;;;;;;10.88;1.98;;;36.20;99.90;;;;;;5016200;28;20048;-68
2022/09/09 06:35:59;;;;;;;10.15;1.85;;;36.70;99.70;;;;;;5018298;28;20044;-69
2022/09/09 06:39:05;;;;;;;10.57;1.80;;;37.00;97.50;;;;;;5022236;28;20052;-69
2022/09/09 06:42:11;;;;;;;14.48;1.77;;;37.10;95.30;;;;;;5019371;28;20503;-69
2022/09/09 06:45:41;;;;;;;;;;;34.80;95.20;;;;;;5022258;28;20052;-69
2022/09/09 06:49:03;;;;;;;6.50;2.00;;;35.60;94.60;;;;;;5023845;28;19912;-68
2022/09/09 06:52:08;;;;;;;6.80;1.30;;;36.80;94.50;;;;;;5025570;28;20036;-69
2022/09/09 06:55:15;;;;;;;10.07;1.75;;;37.30;93.30;;;;;;5018176;28;20049;-68
2022/09/09 06:58:19;;;;;;;7.10;1.20;;;37.80;92.20;;;;;;5016845;28;20040;-67
2022/09/09 07:01:26;;;;;;;7.18;1.17;;;38.20;91.90;;;;;;5024115;28;20053;-68
2022/09/09 07:04:32;;;;;;;5.90;1.60;;;38.70;91.10;;;;;;5019480;28;20131;-67
2022/09/09 07:07:36;;;;;;;6.97;1.40;;;37.70;90.60;;;;;;5017807;28;20045;-69
2022/09/09 07:10:43;;;;;;;6.85;1.90;;;37.10;89.80;;;;;;5018048;28;20057;-68
2022/09/09 07:17:11;;;;;;;7.35;1.25;;;37.70;89.80;;;;;;5030044;28;20408;-68
2022/09/09 07:20:17;;;;;;;11.18;2.42;;;37.60;88.50;;;;;;5017227;28;20028;-69
2022/09/09 07:23:41;;;;;;;7.18;2.10;;;35.60;92.70;;;;;;5021526;28;20053;-69
2022/09/09 07:30:08;;;;;;;6.13;1.15;;;36.10;91.50;;;;;;5028930;28;20048;-68
2022/09/09 07:33:13;;;;;;;8.40;1.83;;;37.70;89.70;;;;;;5021398;28;20060;-68
2022/09/09 07:36:39;;;;;;;6.25;1.73;;;38.00;88.60;;;;;;5018861;28;20830;-68
2022/09/09 07:39:45;;;;;;;4.70;1.45;;;37.80;87.50;;;;;;5023201;28;20053;-70
2022/09/09 07:43:08;;;;;;;8.10;1.77;;;37.30;87.10;;;;;;5025321;28;20381;-69
2022/09/09 07:46:14;;;;;;;8.90;1.30;;;35.20;88.90;;;;;;5016802;28;20048;-69
2022/09/09 07:49:19;;;;;;;5.47;1.13;;;37.20;87.50;;;;;;5017590;28;20041;-69
2022/09/09 07:52:24;;;;;;;7.30;2.63;;;38.10;86.00;;;;;;5011434;28;20397;-69
2022/09/09 07:55:51;;;;;;;7.20;1.70;;;37.30;85.40;;;;;;5025232;28;20048;-69
2022/09/09 07:58:56;;;;;;;7.32;1.52;;;33.60;90.40;;;;;;5017799;28;20040;-68
2022/09/09 08:02:00;;;;;;;8.00;1.75;;;35.80;90.10;;;;;;5018361;28;20385;-68
2022/09/09 08:05:23;;;;;;;7.43;1.40;;;36.50;87.40;;;;;;5015215;28;20420;-68
2022/09/09 08:08:28;;;;;;;9.65;2.35;;;38.20;87.00;;;;;;5021811;28;20040;-68
2022/09/09 08:11:51;;;;;;;7.18;1.70;;;39.50;84.30;;;;;;5025084;28;20047;-69
2022/09/09 08:14:55;;;;;;;7.25;1.83;;;38.40;84.30;;;;;;5024434;28;20559;-69
2022/09/09 08:17:59;;;;;;;6.25;1.25;;;39.70;82.90;;;;;;5020499;28;20389;-68
2022/09/09 08:24:58;;;;;;;8.48;1.40;;;39.00;80.80;;;;;;5018174;28;20049;-68
2022/09/09 08:28:21;;;;;;;7.65;1.25;;;40.80;79.30;;;;;;5012876;28;20045;-69
2022/09/09 08:31:33;;;;;;;7.80;1.08;;;42.20;76.50;;;;;;5016026;28;20314;-67
2022/09/09 08:34:37;;;;;;;6.93;1.50;;;39.00;78.10;;;;;;5014306;28;20056;-67
2022/09/09 08:37:46;;;;;;;4.22;1.33;;;37.30;79.80;;;;;;5019574;28;20057;-69
2022/09/09 08:41:00;;;;;;;8.35;1.38;;;35.50;84.10;;;;;;5022403;28;20069;-68
2022/09/09 08:44:49;;;;;;;7.15;1.65;;;37.70;82.30;;;;;;5013264;28;20542;-67
2022/09/09 08:48:05;;;;;;;12.73;1.30;;;37.90;80.90;;;;;;5026769;28;20048;-66
2022/09/09 08:51:30;;;;;;;4.88;1.42;;;38.40;80.20;;;;;;5018422;28;20041;-68
2022/09/09 08:54:36;;;;;;;10.75;1.90;;;34.80;84.80;;;;;;5022280;28;20099;-68
2022/09/09 08:57:40;;;;;;;8.43;1.30;;;35.70;84.30;;;;;;5021386;28;20052;-69
2022/09/09 09:01:01;;;;;;;2.67;1.05;;;37.90;78.40;;;;;;5016332;28;20424;-68
2022/09/09 09:04:34;;;;;;;5.90;1.25;;;33.90;80.00;;;;;;5019693;28;20392;-68
2022/09/09 09:08:22;;;;;;;6.35;1.13;;;31.30;84.80;;;;;;5023177;28;20045;-68
2022/09/09 09:11:26;;;;;;;9.63;1.60;;;29.40;89.00;;;;;;5020631;28;20040;-68
2022/09/09 09:14:35;;;;;;;3.47;1.20;;;32.30;86.60;;;;;;5020701;28;20049;-68
2022/09/09 09:17:43;;;;;;;13.88;2.05;;;31.90;86.60;;;;;;5020822;28;20053;-66
2022/09/09 09:20:59;;;;;;;10.50;1.02;;;32.30;87.20;;;;;;5031691;28;20068;-65
2022/09/09 09:24:14;;;;;;;7.47;1.20;;;33.80;85.00;;;;;;5018145;28;20057;-67
2022/09/09 09:27:54;;;;;;;3.47;1.00;;;36.90;81.40;;;;;;5016983;28;20503;-68
2022/09/09 09:31:09;;;;;;;4.28;1.20;;;33.50;85.00;;;;;;5011027;28;20048;-67
2022/09/09 09:34:33;;;;;;;5.53;1.08;;;36.50;82.60;;;;;;5031442;28;20385;-68
2022/09/09 09:37:40;;;;;;;6.32;1.30;;;36.20;80.30;;;;;;5022826;28;20048;-67
2022/09/09 09:40:57;;;;;;;6.43;1.40;;;32.90;83.20;;;;;;5024478;28;20846;-65
2022/09/09 09:44:02;;;;;;;5.22;1.40;;;31.90;85.70;;;;;;5018943;28;20044;-67
2022/09/09 09:47:14;;;;;;;5.30;1.20;;;32.20;85.40;;;;;;5024483;28;20053;-67
2022/09/09 09:50:20;;;;;;;8.10;1.63;;;32.90;82.00;;;;;;5021723;28;20037;-68
2022/09/09 09:53:33;;;;;;;6.55;1.17;;;33.70;82.10;;;;;;5021142;28;20049;-68
2022/09/09 09:56:39;;;;;;;5.50;1.50;;;32.00;83.10;;;;;;5023814;28;20056;-66
2022/09/09 09:59:44;;;;;;;6.03;1.05;;;33.00;82.00;;;;;;5016686;28;20393;-67
2022/09/09 10:03:20;;;;;;;5.72;1.48;;;31.30;84.90;;;;;;5024193;28;20060;-68
2022/09/09 10:06:37;;;;;;;3.88;1.00;;;33.10;82.80;;;;;;5025114;28;20053;-67
2022/09/09 10:09:41;;;;;;;6.43;1.10;;;33.50;80.40;;;;;;5018740;28;20048;-69
2022/09/09 10:13:06;;;;;;;3.05;0.90;;;32.20;81.50;;;;;;5021799;28;20045;-68
2022/09/09 10:16:26;;;;;;;9.20;1.17;;;32.40;81.90;;;;;;5027940;28;20424;-66
2022/09/09 10:19:36;;;;;;;8.73;1.63;;;34.30;80.60;;;;;;5019641;28;20040;-66
2022/09/09 10:22:47;;;;;;;5.30;1.20;;;33.80;76.50;;;;;;5014518;28;20049;-68
2022/09/09 10:26:32;;;;;;;3.83;0.93;;;33.00;77.40;;;;;;5019391;28;20424;-66
2022/09/09 10:29:52;;;;;;;4.95;1.27;;;36.40;77.20;;;;;;5022617;28;20044;-67
2022/09/09 10:33:24;;;;;;;2.25;0.80;;;36.30;73.90;;;;;;5015960;28;20040;-67
2022/09/09 10:36:29;;;;;;;5.88;1.20;;;37.70;72.40;;;;;;5015792;28;20052;-68
2022/09/09 10:39:42;;;;;;;7.45;1.10;;;38.20;71.50;;;;;;5015884;28;20049;-68
2022/09/09 10:42:46;;;;;;;5.70;1.10;;;38.50;71.70;;;;;;5020199;28;20049;-67
2022/09/09 10:45:59;;;;;;;3.28;0.80;;;38.70;69.30;;;;;;5027391;28;20044;-68
2022/09/09 10:49:44;;;;;;;9.40;1.27;;;39.20;66.60;;;;;;5019292;28;20381;-68
2022/09/09 10:53:01;;;;;;;4.78;1.05;;;37.80;68.30;;;;;;5016373;28;20491;-68
2022/09/09 10:56:12;;;;;;;6.82;1.13;;;35.30;71.90;;;;;;5023444;28;20519;-67
2022/09/09 10:59:23;;;;;;;10.27;1.20;;;37.00;70.10;;;;;;5020191;28;20049;-68
2022/09/09 11:02:33;;;;;;;4.82;0.95;;;38.50;70.90;;;;;;5011861;28;20040;-67
2022/09/09 11:05:45;;;;;;;4.90;0.95;;;39.10;68.60;;;;;;5019266;28;20048;-67
2022/09/09 11:09:13;;;;;;;6.10;1.08;;;35.30;70.70;;;;;;5017217;28;20148;-67
2022/09/09 11:12:20;;;;;;;3.33;0.90;;;34.60;72.10;;;;;;5020434;28;20155;-68
2022/09/09 11:15:40;;;;;;;6.95;1.00;;;36.10;73.60;;;;;;5020763;28;20048;-67
2022/09/09 11:18:46;;;;;;;4.35;1.23;;;35.50;72.30;;;;;;5012610;28;20123;-67
2022/09/09 11:25:51;;;;;;;7.03;1.38;;;34.70;74.10;;;;;;5018068;28;20048;-66
2022/09/09 11:29:02;;;;;;;4.07;0.95;;;34.40;74.90;;;;;;5032783;28;20041;-66
2022/09/09 11:32:35;;;;;;;6.95;1.27;;;36.80;72.00;;;;;;5029266;28;20044;-66
2022/09/09 11:35:58;;;;;;;10.07;0.98;;;38.20;70.70;;;;;;5030535;28;20053;-67
2022/09/09 11:39:23;;;;;;;4.32;1.05;;;38.00;67.50;;;;;;5032628;28;20049;-66
2022/09/09 11:42:27;;;;;;;11.13;1.42;;;35.50;69.20;;;;;;5032888;28;20052;-66
2022/09/09 11:45:33;;;;;;;8.27;1.50;;;34.10;71.50;;;;;;5031835;28;20045;-67
2022/09/09 11:48:44;;;;;;;6.85;1.20;;;33.80;74.60;;;;;;5012544;28;20113;-67
2022/09/09 11:52:35;;;;;;;6.80;1.23;;;34.90;72.60;;;;;;5012307;28;20057;-68
2022/09/09 11:55:40;;;;;;;4.25;0.98;;;33.30;74.10;;;;;;5012249;28;20500;-68
2022/09/09 11:59:23;;;;;;;6.18;1.33;;;31.90;75.60;;;;;;5030690;28;20045;-68
2022/09/09 12:02:30;;;;;;;8.65;1.50;;;33.20;74.30;;;;;;5026992;28;20060;-69
2022/09/09 12:05:44;;;;;;;7.95;1.17;;;32.80;75.90;;;;;;5030203;28;20048;-67
2022/09/09 12:09:48;;;;;;;5.15;1.17;;;33.50;74.60;;;;;;5030801;28;20383;-67
2022/09/09 12:16:38;;;;;;;3.50;1.15;;;35.20;71.20;;;;;;5011075;28;20389;-68
2022/09/09 12:19:44;;;;;;;5.30;1.30;;;35.00;71.80;;;;;;5017705;28;20071;-67
2022/09/09 12:22:57;;;;;;;5.03;0.95;;;32.80;73.20;;;;;;5026155;28;20048;-67
2022/09/09 12:26:33;;;;;;;7.53;1.23;;;33.20;73.20;;;;;;5023020;28;20344;-68
2022/09/09 12:30:04;;;;;;;3.55;1.20;;;33.50;72.70;;;;;;5011007;28;20045;-68
2022/09/09 12:33:16;;;;;;;8.13;1.30;;;34.60;72.10;;;;;;5022524;28;20048;-67
2022/09/09 12:36:29;;;;;;;5.25;0.88;;;35.30;72.30;;;;;;5027741;28;20534;-67
2022/09/09 12:39:46;;;;;;;4.43;0.90;;;33.70;72.00;;;;;;5012099;28;20044;-67
2022/09/09 12:42:50;;;;;;;8.18;1.00;;;32.70;74.10;;;;;;5019281;28;20068;-68
2022/09/09 12:46:12;;;;;;;4.63;1.05;;;32.50;74.70;;;;;;5030753;28;20053;-66
2022/09/09 12:49:28;;;;;;;7.13;1.45;;;32.60;76.50;;;;;;5011330;28;20323;-66
2022/09/09 12:52:37;;;;;;;5.75;1.10;;;34.10;74.20;;;;;;5011678;28;20500;-67
2022/09/09 12:55:50;;;;;;;5.90;0.90;;;33.20;72.50;;;;;;5010756;28;20524;-67
2022/09/09 12:58:56;;;;;;;6.00;1.15;;;33.60;74.20;;;;;;5010731;28;20088;-68
2022/09/09 13:05:29;;;;;;;8.60;1.50;;;37.80;71.20;;;;;;5011075;28;20064;-68
2022/09/09 13:09:12;;;;;;;4.15;1.30;;;35.40;71.80;;;;;;5017071;28;20057;-68
2022/09/09 13:16:26;;;;;;;5.57;1.50;;;35.90;72.90;;;;;;5014493;28;20129;-67
2022/09/09 13:19:35;;;;;;;5.60;1.45;;;36.40;72.20;;;;;;5027062;28;20413;-68
2022/09/09 13:22:40;;;;;;;5.65;1.50;;;38.20;70.90;;;;;;5017188;28;20049;-67
2022/09/09 13:25:54;;;;;;;5.70;1.23;;;37.50;70.60;;;;;;5025924;28;20048;-68
2022/09/09 13:29:18;;;;;;;3.58;0.85;;;38.00;70.40;;;;;;5030398;28;20044;-68
2022/09/09 13:32:26;;;;;;;5.80;1.00;;;39.30;66.30;;;;;;5028087;28;20045;-67
2022/09/09 13:35:31;;;;;;;4.55;0.75;;;38.90;67.80;;;;;;5030641;28;20040;-67
2022/09/09 13:38:54;;;;;;;5.03;1.20;;;38.20;66.90;;;;;;5020622;28;20053;-68
2022/09/09 13:41:58;;;;;;;11.15;2.10;;;37.80;67.80;;;;;;5014740;28;20048;-67
2022/09/09 13:45:04;;;;;;;7.32;1.42;;;33.90;70.10;;;;;;5014097;28;20397;-67
2022/09/09 13:48:11;;;;;;;10.13;1.27;;;35.10;71.40;;;;;;5014446;28;20041;-67
2022/09/09 13:51:32;;;;;;;3.33;1.15;;;35.20;70.30;;;;;;5014498;28;20496;-68
2022/09/09 13:54:36;;;;;;;5.38;1.25;;;34.10;72.10;;;;;;5013091;28;20508;-68
2022/09/09 13:57:54;;;;;;;4.93;1.42;;;35.20;72.40;;;;;;5032517;28;20385;-67
2022/09/09 14:00:58;;;;;;;4.70;1.23;;;35.90;70.90;;;;;;5029329;28;20037;-67
2022/09/09 14:04:02;;;;;;;4.53;1.20;;;36.30;71.50;;;;;;5027783;28;20041;-68
2022/09/09 14:07:11;;;;;;;5.28;1.02;;;36.30;70.00;;;;;;5013865;28;20053;-68
2022/09/09 14:13:56;;;;;;;6.78;1.58;;;35.90;71.10;;;;;;5033207;28;20041;-67
2022/09/09 14:17:00;;;;;;;5.47;1.50;;;35.50;72.70;;;;;;5016296;28;20407;-67
2022/09/09 14:20:23;;;;;;;5.57;1.52;;;32.50;73.20;;;;;;5014476;28;20373;-66
2022/09/09 14:26:49;;;;;;;5.90;1.10;;;31.20;74.80;;;;;;5013848;28;20041;-68
2022/09/09 14:29:54;;;;;;;6.18;1.38;;;31.30;76.40;;;;;;5033258;28;20052;-67
2022/09/09 14:33:17;;;;;;;4.47;1.10;;;31.70;74.90;;;;;;5029919;28;20099;-66
2022/09/09 14:36:21;;;;;;;7.43;1.17;;;31.70;73.70;;;;;;5022571;28;20056;-67
2022/09/09 14:39:25;;;;;;;5.65;1.42;;;31.90;74.10;;;;;;5031325;28;20056;-67
2022/09/09 14:42:30;;;;;;;4.97;1.10;;;32.00;74.90;;;;;;5033011;28;20499;-68
2022/09/09 14:45:37;;;;;;;7.45;1.80;;;32.10;74.50;;;;;;5017645;28;20056;-67
2022/09/09 14:48:41;;;;;;;3.70;1.02;;;32.00;74.70;;;;;;5029920;28;20064;-67
2022/09/09 14:51:45;;;;;;;7.65;0.95;;;31.90;74.40;;;;;;5033560;28;20060;-68
2022/09/09 14:54:49;;;;;;;4.43;0.70;;;31.80;73.20;;;;;;5026009;28;20037;-68
2022/09/09 14:57:53;;;;;;;3.97;1.08;;;31.10;73.20;;;;;;5017104;28;20048;-66
2022/09/09 15:01:03;;;;;;;6.00;1.83;;;30.30;74.20;;;;;;5021173;28;20045;-66
2022/09/09 15:04:11;;;;;;;9.02;1.35;;;30.60;74.20;;;;;;5028495;28;20040;-68
2022/09/09 15:07:16;;;;;;;7.00;1.35;;;30.70;76.00;;;;;;5023547;28;20064;-67
2022/09/09 15:10:21;;;;;;;8.82;1.52;;;30.40;76.80;;;;;;5020069;28;20040;-67
2022/09/09 15:13:25;;;;;;;4.18;0.82;;;30.50;75.70;;;;;;5020544;28;20044;-67
2022/09/09 15:16:29;;;;;;;2.47;0.88;;;30.30;74.60;;;;;;5020075;28;20049;-66
2022/09/09 15:19:34;;;;;;;5.22;0.90;;;30.10;75.60;;;;;;5018455;28;20215;-66
2022/09/09 15:22:40;;;;;;;3.83;1.20;;;29.50;76.10;;;;;;5022976;28;20049;-67
2022/09/09 15:29:18;;;;;;;4.22;1.02;;;28.40;78.80;;;;;;5013151;28;20048;-67
2022/09/09 15:32:22;;;;;;;6.82;1.20;;;29.00;79.70;;;;;;5017108;28;20040;-66
2022/09/09 15:35:26;;;;;;;5.97;1.02;;;29.10;79.80;;;;;;5023098;28;20045;-66
2022/09/09 15:38:31;;;;;;;6.07;1.50;;;29.00;80.70;;;;;;5024551;28;20070;-67
2022/09/09 15:42:12;;;;;;;9.57;1.60;;;28.60;81.40;;;;;;5019631;28;20045;-67
2022/09/09 15:45:35;;;;;;;12.07;1.50;;;28.30;80.80;;;;;;5024129;28;20044;-68
2022/09/09 15:48:39;;;;;;;5.13;1.40;;;27.80;82.20;;;;;;5029765;28;20049;-67
2022/09/09 15:51:46;;;;;;;7.15;1.50;;;27.90;81.50;;;;;;5021742;28;20065;-67
2022/09/09 15:54:50;;;;;;;6.80;1.42;;;27.70;82.40;;;;;;5014464;28;20057;-66
2022/09/09 15:57:54;;;;;;;3.88;1.08;;;27.90;83.20;;;;;;5020424;28;20037;-66
2022/09/09 16:01:23;;;;;;;6.60;1.77;;;27.90;82.90;;;;;;5032024;28;20044;-68
2022/09/09 16:04:46;;;;;;;7.60;1.58;;;27.30;83.90;;;;;;5031403;28;20057;-67
2022/09/09 16:07:49;;;;;;;4.20;1.17;;;27.50;82.50;;;;;;5031576;28;20049;-67
2022/09/09 16:11:22;;;;;;;7.82;1.48;;;27.20;82.80;;;;;;5030838;28;20060;-67
2022/09/09 16:14:27;;;;;;;4.72;1.08;;;27.30;83.00;;;;;;5031003;28;20045;-68
2022/09/09 16:17:37;;;;;;;6.07;1.27;;;27.10;82.60;;;;;;5031568;28;20424;-67
2022/09/09 16:20:41;;;;;;;4.13;1.00;;;27.10;83.30;;;;;;5030910;28;20068;-67
2022/09/09 16:24:05;;;;;;;3.28;1.17;;;26.80;83.90;;;;;;5031035;28;20048;-68
2022/09/09 16:27:27;;;;;;;14.27;1.50;;;26.80;83.50;;;;;;5031240;28;20048;-68
2022/09/09 16:30:31;;;;;;;4.72;1.00;;;26.80;83.30;;;;;;5030931;28;20036;-69
2022/09/09 16:33:53;;;;;;;5.97;0.77;;;26.30;82.90;;;;;;5031219;28;20040;-68
2022/09/09 16:36:57;;;;;;;2.92;0.70;;;26.40;83.30;;;;;;5031271;28;20041;-68
2022/09/09 16:40:03;;;;;;;2.42;0.90;;;26.20;82.40;;;;;;5030916;28;20052;-66
2022/09/09 16:43:11;;;;;;;4.75;0.80;;;26.10;83.00;;;;;;5031035;28;20515;-68
2022/09/09 16:46:18;;;;;;;3.00;0.90;;;26.10;83.70;;;;;;5030344;28;20048;-68
2022/09/09 16:49:22;;;;;;;3.40;0.93;;;26.10;84.10;;;;;;5028019;28;20040;-69
2022/09/09 16:52:26;;;;;;;5.28;1.17;;;26.10;84.50;;;;;;5030158;28;20396;-68
2022/09/09 16:55:30;;;;;;;2.67;1.05;;;26.10;85.10;;;;;;5029674;28;20045;-68
2022/09/09 16:58:33;;;;;;;5.53;1.00;;;26.00;85.70;;;;;;5029496;28;20053;-69
2022/09/09 17:01:42;;;;;;;4.38;1.08;;;25.90;86.20;;;;;;5030319;28;20048;-68
2022/09/09 17:04:47;;;;;;;6.22;0.80;;;25.90;86.70;;;;;;5029844;28;20052;-68
2022/09/09 17:07:51;;;;;;;7.47;0.93;;;25.80;87.00;;;;;;5029896;28;20060;-69
2022/09/09 17:11:15;;;;;;;4.00;0.90;;;25.80;87.50;;;;;;5029851;28;20064;-68
2022/09/09 17:14:23;;;;;;;2.92;0.90;;;25.70;87.90;;;;;;5029215;28;20052;-68
2022/09/09 17:17:48;;;;;;;12.38;1.20;;;25.50;88.60;;;;;;5029486;28;20053;-69
2022/09/09 17:20:53;;;;;;;4.25;1.00;;;25.30;90.20;;;;;;5029379;28;20385;-69
2022/09/09 17:23:57;;;;;;;3.00;0.93;;;25.10;90.60;;;;;;5029329;28;20052;-69
2022/09/09 17:27:02;;;;;;;8.25;1.30;;;25.10;91.00;;;;;;5029527;28;20412;-68
2022/09/09 17:30:25;;;;;;;5.38;1.33;;;24.90;91.40;;;;;;5029635;28;20032;-68