Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:00:21;;;;;;;;;;;;;;;3.52;81.97;97858.30;102412;1256;1003274;-66
2023/02/25 00:03:07;;;;;;;;;;;;;;;3.51;81.90;97855.75;103189;1256;110211;-67
2023/02/25 00:05:33;;;;;;;;;;;;;;;3.50;81.80;97856.69;103119;1256;124244;-65
2023/02/25 00:07:59;;;;;;;;;;;;;;;3.49;81.86;97857.39;103306;1259;108050;-66
2023/02/25 00:10:25;;;;;;;;;;;;;;;3.48;81.83;97852.64;103259;1259;96420;-65
2023/02/25 00:12:51;;;;;;;;;;;;;;;3.47;81.94;97850.13;103190;1256;123967;-66
2023/02/25 00:15:17;;;;;;;;;;;;;;;3.45;81.84;97846.25;103222;1255;108763;-66
2023/02/25 00:17:42;;;;;;;;;;;;;;;3.43;81.88;97838.77;103183;1256;124544;-65
2023/02/25 00:20:12;;;;;;;;;;;;;;;3.42;81.63;97835.20;102494;1258;1003319;-65
2023/02/25 00:22:37;;;;;;;;;;;;;;;3.42;81.85;97836.27;102660;1256;1002983;-65
2023/02/25 00:25:03;;;;;;;;;;;;;;;3.41;81.88;97830.79;103158;1256;124466;-65
2023/02/25 00:27:29;;;;;;;;;;;;;;;3.41;81.90;97825.80;103333;1256;1002354;-65
2023/02/25 00:29:55;;;;;;;;;;;;;;;3.41;81.87;97823.05;103043;1259;124651;-65
2023/02/25 00:32:21;;;;;;;;;;;;;;;3.42;81.84;97815.81;103250;1256;109692;-65
2023/02/25 00:34:47;;;;;;;;;;;;;;;3.43;81.86;97815.08;103292;1256;96662;-65
2023/02/25 00:37:13;;;;;;;;;;;;;;;3.42;81.78;97815.27;103117;1256;124089;-65
2023/02/25 00:39:42;;;;;;;;;;;;;;;3.42;81.91;97812.21;103227;1256;107071;-65
2023/02/25 00:42:08;;;;;;;;;;;;;;;3.42;81.93;97810.98;103185;1259;124387;-65
2023/02/25 00:44:34;;;;;;;;;;;;;;;3.42;82.18;97809.77;103193;1260;108164;-65
2023/02/25 00:46:59;;;;;;;;;;;;;;;3.42;81.92;97802.59;103307;1256;96448;-65
2023/02/25 00:49:25;;;;;;;;;;;;;;;3.40;82.03;97798.34;103616;1256;124517;-65
2023/02/25 00:51:57;;;;;;;;;;;;;;;3.40;82.53;97792.52;102629;1256;1003647;-65
2023/02/25 00:54:24;;;;;;;;;;;;;;;3.40;82.53;97790.45;103143;1256;124598;-65
2023/02/25 00:56:50;;;;;;;;;;;;;;;3.40;82.51;97788.90;103286;1256;108953;-65
2023/02/25 00:59:16;;;;;;;;;;;;;;;3.39;82.71;97783.80;103208;1260;96426;-65
2023/02/25 01:01:42;;;;;;;;;;;;;;;3.38;82.74;97779.21;103195;1256;124300;-65
2023/02/25 01:04:20;;;;;;;;;;;;;;;3.37;82.66;97777.16;104108;1251;106648;-65
2023/02/25 01:06:46;;;;;;;;;;;;;;;3.34;82.75;97773.16;104037;1256;124787;-66
2023/02/25 01:09:13;;;;;;;;;;;;;;;3.33;82.96;97773.91;103412;1257;108554;-65
2023/02/25 01:11:40;;;;;;;;;;;;;;;3.32;82.96;97773.61;103147;1259;125102;-65
2023/02/25 01:14:07;;;;;;;;;;;;;;;3.30;83.42;97772.15;103252;1259;111141;-65
2023/02/25 01:16:34;;;;;;;;;;;;;;;3.27;83.63;97774.34;103134;1258;106903;-66
2023/02/25 01:19:03;;;;;;;;;;;;;;;3.24;83.78;97768.83;103072;1257;124050;-66
2023/02/25 01:21:30;;;;;;;;;;;;;;;3.21;83.95;97761.21;103148;1258;106745;-67
2023/02/25 01:23:57;;;;;;;;;;;;;;;3.17;83.86;97753.63;102325;1259;1002697;-66
2023/02/25 01:26:23;;;;;;;;;;;;;;;3.16;83.92;97752.30;103149;1257;109018;-66
2023/02/25 01:28:49;;;;;;;;;;;;;;;3.16;84.51;97746.98;103117;1260;108327;-66
2023/02/25 01:31:17;;;;;;;;;;;;;;;3.15;84.38;97744.27;102399;1262;1003076;-65
2023/02/25 01:33:43;;;;;;;;;;;;;;;3.14;84.61;97741.79;103260;1257;107685;-65
2023/02/25 01:36:09;;;;;;;;;;;;;;;3.11;84.75;97737.80;103155;1257;124695;-65
2023/02/25 01:38:38;;;;;;;;;;;;;;;3.08;85.26;97735.68;103219;1258;110839;-65
2023/02/25 01:41:07;;;;;;;;;;;;;;;3.03;85.25;97737.23;103273;1259;107205;-65
2023/02/25 01:43:33;;;;;;;;;;;;;;;2.99;85.26;97728.48;102492;1257;1003507;-65
2023/02/25 01:45:59;;;;;;;;;;;;;;;2.95;85.28;97725.57;103246;1257;108274;-66
2023/02/25 01:48:27;;;;;;;;;;;;;;;2.93;85.33;97724.61;103220;1261;124383;-65
2023/02/25 01:50:55;;;;;;;;;;;;;;;2.89;85.65;97718.95;103362;1258;111113;-65
2023/02/25 01:53:23;;;;;;;;;;;;;;;2.85;85.63;97714.31;103258;1260;108689;-65
2023/02/25 01:55:49;;;;;;;;;;;;;;;2.85;85.79;97716.85;103205;1258;124771;-65
2023/02/25 01:58:15;;;;;;;;;;;;;;;2.82;85.75;97709.77;103274;1257;108434;-65
2023/02/25 02:00:41;;;;;;;;;;;;;;;2.81;85.85;97705.39;103122;1260;124105;-67
2023/02/25 02:03:14;;;;;;;;;;;;;;;2.79;85.91;97696.72;103299;1257;110227;-66
2023/02/25 02:05:54;;;;;;;;;;;;;;;2.77;86.20;97687.86;102509;1269;1003107;-65
2023/02/25 02:08:19;;;;;;;;;;;;;;;2.74;86.26;97677.52;103181;1256;96495;-66
2023/02/25 02:10:45;;;;;;;;;;;;;;;2.71;86.35;97672.84;102980;1258;107669;-66
2023/02/25 02:13:10;;;;;;;;;;;;;;;2.69;86.57;97674.98;103211;1257;124153;-66
2023/02/25 02:15:49;;;;;;;;;;;;;;;2.69;86.67;97681.51;102441;1257;1003022;-65
2023/02/25 02:18:16;;;;;;;;;;;;;;;2.69;86.76;97678.26;103076;1265;124469;-66
2023/02/25 02:20:48;;;;;;;;;;;;;;;2.69;86.96;97677.39;103116;1257;96319;-65
2023/02/25 02:23:39;;;;;;;;;;;;;;;2.69;87.02;97665.02;103129;1257;108490;-66
2023/02/25 02:26:18;;;;;;;;;;;;;;;2.69;87.27;97655.27;103004;1261;96488;-66
2023/02/25 02:29:00;;;;;;;;;;;;;;;2.68;87.18;97655.62;103230;1258;111012;-66
2023/02/25 02:31:33;;;;;;;;;;;;;;;2.69;87.34;97658.68;102989;1258;124433;-66
2023/02/25 02:34:15;;;;;;;;;;;;;;;2.69;87.45;97656.30;104106;1258;96478;-65
2023/02/25 02:36:49;;;;;;;;;;;;;;;2.70;87.52;97653.35;103078;1258;124327;-66
2023/02/25 02:39:23;;;;;;;;;;;;;;;2.72;87.58;97650.00;102315;1260;1015943;-66
2023/02/25 02:41:52;;;;;;;;;;;;;;;2.74;87.62;97644.59;103085;1256;124798;-66
2023/02/25 02:44:24;;;;;;;;;;;;;;;2.75;87.73;97639.73;103617;1261;108405;-66
2023/02/25 02:46:52;;;;;;;;;;;;;;;2.77;87.56;97638.81;102453;1261;1003291;-66
2023/02/25 02:49:21;;;;;;;;;;;;;;;2.78;88.02;97637.38;102581;1260;1002612;-66
2023/02/25 02:51:51;;;;;;;;;;;;;;;2.79;87.70;97629.62;103654;1257;96555;-66
2023/02/25 02:54:21;;;;;;;;;;;;;;;2.82;87.90;97627.45;103003;1257;124105;-66
2023/02/25 02:56:49;;;;;;;;;;;;;;;2.84;87.76;97623.23;103095;1260;107531;-64
2023/02/25 02:59:20;;;;;;;;;;;;;;;2.86;87.52;97617.80;103138;1260;96333;-65
2023/02/25 03:01:51;;;;;;;;;;;;;;;2.89;87.72;97621.14;103194;1260;123845;-66
2023/02/25 03:04:19;;;;;;;;;;;;;;;2.90;87.85;97624.34;103112;1257;96437;-66
2023/02/25 03:06:58;;;;;;;;;;;;;;;2.93;87.67;97623.34;103097;1256;124080;-66
2023/02/25 03:09:25;;;;;;;;;;;;;;;2.94;87.66;97624.85;103704;1258;108282;-66
2023/02/25 03:11:51;;;;;;;;;;;;;;;2.93;87.28;97613.04;103220;1257;124257;-65
2023/02/25 03:14:17;;;;;;;;;;;;;;;2.92;87.30;97613.41;103013;1263;108873;-66
2023/02/25 03:16:45;;;;;;;;;;;;;;;2.91;87.30;97612.27;103189;1260;96444;-66
2023/02/25 03:19:15;;;;;;;;;;;;;;;2.91;87.61;97613.31;102985;1257;124529;-66
2023/02/25 03:21:42;;;;;;;;;;;;;;;2.91;87.82;97607.64;103345;1258;107332;-66
2023/02/25 03:24:10;;;;;;;;;;;;;;;2.90;87.44;97611.48;103102;1260;124317;-66
2023/02/25 03:26:36;;;;;;;;;;;;;;;2.87;87.67;97606.63;102971;1262;108110;-66
2023/02/25 03:29:02;;;;;;;;;;;;;;;2.86;87.45;97607.17;103193;1260;96561;-66
2023/02/25 03:31:30;;;;;;;;;;;;;;;2.86;87.62;97605.80;103903;1257;123998;-66
2023/02/25 03:33:58;;;;;;;;;;;;;;;2.84;87.45;97607.08;103387;1260;107099;-66
2023/02/25 03:36:26;;;;;;;;;;;;;;;2.83;87.52;97605.23;102979;1256;126372;-66
2023/02/25 03:38:56;;;;;;;;;;;;;;;2.80;87.24;97601.79;103176;1261;112388;-65
2023/02/25 03:41:25;;;;;;;;;;;;;;;2.78;87.16;97602.36;103149;1260;96430;-66
2023/02/25 03:43:53;;;;;;;;;;;;;;;2.76;87.09;97606.59;102933;1258;124221;-65
2023/02/25 03:46:22;;;;;;;;;;;;;;;2.73;86.88;97614.59;103060;1260;107728;-65
2023/02/25 03:48:51;;;;;;;;;;;;;;;2.71;87.21;97612.80;102199;1258;1004168;-65
2023/02/25 03:51:20;;;;;;;;;;;;;;;2.68;87.20;97618.73;103111;1257;1003071;-65
2023/02/25 03:53:46;;;;;;;;;;;;;;;2.67;87.14;97621.39;103211;1257;124590;-65
2023/02/25 03:56:16;;;;;;;;;;;;;;;2.66;87.15;97622.93;103308;1257;110576;-66
2023/02/25 03:58:42;;;;;;;;;;;;;;;2.65;87.25;97621.48;103192;1257;108606;-66
2023/02/25 04:01:11;;;;;;;;;;;;;;;2.62;87.03;97616.43;103062;1260;124537;-65
2023/02/25 04:03:38;;;;;;;;;;;;;;;2.59;86.76;97611.95;103131;1257;108160;-66
2023/02/25 04:06:05;;;;;;;;;;;;;;;2.54;86.91;97610.27;103078;1257;125137;-66
2023/02/25 04:08:31;;;;;;;;;;;;;;;2.52;86.98;97610.70;103262;1257;110220;-65
2023/02/25 04:10:56;;;;;;;;;;;;;;;2.50;86.71;97616.10;103062;1257;108467;-66
2023/02/25 04:13:22;;;;;;;;;;;;;;;2.45;86.65;97619.40;103080;1257;124296;-66
2023/02/25 04:15:51;;;;;;;;;;;;;;;2.41;86.61;97623.51;103354;1257;107804;-65
2023/02/25 04:18:17;;;;;;;;;;;;;;;2.36;86.84;97622.84;103676;1260;124230;-65
2023/02/25 04:20:43;;;;;;;;;;;;;;;2.33;86.89;97622.98;103304;1257;110715;-67
2023/02/25 04:23:11;;;;;;;;;;;;;;;2.30;86.98;97622.05;103225;1257;108001;-66
2023/02/25 04:25:37;;;;;;;;;;;;;;;2.28;87.06;97627.63;102973;1260;124177;-66
2023/02/25 04:28:03;;;;;;;;;;;;;;;2.24;87.25;97633.11;103205;1260;108698;-66
2023/02/25 04:30:29;;;;;;;;;;;;;;;2.17;87.15;97633.91;103596;1257;124136;-65
2023/02/25 04:32:57;;;;;;;;;;;;;;;2.13;87.03;97633.88;103100;1258;110875;-66
2023/02/25 04:35:23;;;;;;;;;;;;;;;2.11;87.00;97633.13;103082;1256;108934;-66
2023/02/25 04:37:48;;;;;;;;;;;;;;;2.08;87.31;97634.94;103015;1256;123916;-65
2023/02/25 04:40:15;;;;;;;;;;;;;;;2.06;87.29;97631.45;103170;1257;107495;-65
2023/02/25 04:42:41;;;;;;;;;;;;;;;2.04;87.33;97635.81;103038;1257;124159;-65
2023/02/25 04:45:09;;;;;;;;;;;;;;;2.01;87.26;97633.35;103114;1258;111343;-65
2023/02/25 04:47:34;;;;;;;;;;;;;;;1.99;87.35;97631.39;103250;1256;107723;-65
2023/02/25 04:50:00;;;;;;;;;;;;;;;1.99;87.53;97624.88;103172;1260;96454;-65
2023/02/25 04:52:27;;;;;;;;;;;;;;;1.98;87.65;97622.17;101526;1257;1003407;-66
2023/02/25 04:54:52;;;;;;;;;;;;;;;1.97;87.75;97624.43;103220;1256;124434;-66
2023/02/25 04:57:18;;;;;;;;;;;;;;;1.94;87.77;97617.86;103182;1256;111771;-65
2023/02/25 04:59:44;;;;;;;;;;;;;;;1.93;87.88;97613.95;103117;1260;124301;-66
2023/02/25 05:02:09;;;;;;;;;;;;;;;1.90;87.75;97613.40;103211;1256;96518;-65
2023/02/25 05:04:35;;;;;;;;;;;;;;;1.89;87.88;97611.73;103455;1257;107912;-66
2023/02/25 05:07:01;;;;;;;;;;;;;;;1.88;88.06;97615.17;103048;1258;124621;-65
2023/02/25 05:09:27;;;;;;;;;;;;;;;1.89;88.10;97612.77;103140;1257;111026;-65
2023/02/25 05:11:53;;;;;;;;;;;;;;;1.88;88.08;97612.27;103050;1257;124391;-65
2023/02/25 05:14:19;;;;;;;;;;;;;;;1.88;88.33;97606.47;103386;1256;96457;-65
2023/02/25 05:16:45;;;;;;;;;;;;;;;1.88;88.30;97610.05;103137;1256;108715;-65
2023/02/25 05:19:14;;;;;;;;;;;;;;;1.87;88.47;97610.45;102991;1258;124692;-65
2023/02/25 05:21:40;;;;;;;;;;;;;;;1.86;88.50;97611.86;102349;1260;1003118;-65
2023/02/25 05:24:07;;;;;;;;;;;;;;;1.84;88.70;97607.32;103098;1257;124575;-66
2023/02/25 05:26:32;;;;;;;;;;;;;;;1.83;88.86;97609.40;103651;1258;96491;-65
2023/02/25 05:28:58;;;;;;;;;;;;;;;1.83;88.89;97607.67;103143;1258;108771;-65
2023/02/25 05:31:24;;;;;;;;;;;;;;;1.84;88.96;97610.55;103032;1256;124293;-65
2023/02/25 05:33:50;;;;;;;;;;;;;;;1.82;88.81;97611.99;103414;1260;111529;-66
2023/02/25 05:36:17;;;;;;;;;;;;;;;1.82;88.92;97616.11;102993;1256;124452;-66
2023/02/25 05:38:43;;;;;;;;;;;;;;;1.81;88.97;97617.17;103152;1260;96445;-65
2023/02/25 05:41:19;;;;;;;;;;;;;;;1.79;88.88;97618.43;103050;1256;106698;-65
2023/02/25 05:43:45;;;;;;;;;;;;;;;1.77;88.94;97621.56;103042;1258;124123;-65
2023/02/25 05:46:12;;;;;;;;;;;;;;;1.77;89.06;97622.94;103149;1256;110462;-65
2023/02/25 05:48:42;;;;;;;;;;;;;;;1.76;88.83;97622.84;102960;1256;125090;-65
2023/02/25 05:51:14;;;;;;;;;;;;;;;1.75;88.97;97625.27;102814;1257;1003072;-66
2023/02/25 05:53:40;;;;;;;;;;;;;;;1.74;89.02;97628.05;103111;1257;108540;-66
2023/02/25 05:56:08;;;;;;;;;;;;;;;1.73;89.01;97631.69;103135;1260;96410;-66
2023/02/25 05:58:34;;;;;;;;;;;;;;;1.73;89.03;97630.48;103436;1258;109899;-66
2023/02/25 06:01:00;;;;;;;;;;;;;;;1.73;89.09;97634.44;103014;1256;124174;-64
2023/02/25 06:03:26;;;;;;;;;;;;;;;1.72;89.05;97634.13;103158;1257;96566;-67
2023/02/25 06:05:52;;;;;;;;;;;;;;;1.73;89.08;97633.42;103430;1257;124821;-65
2023/02/25 06:08:18;;;;;;;;;;;;;;;1.73;89.13;97634.92;103095;1260;96526;-65
2023/02/25 06:10:44;;;;;;;;;;;;;;;1.77;89.41;97633.07;103074;1260;110398;-64
2023/02/25 06:13:10;;;;;;;;;;;;;;;1.80;89.67;97631.75;103067;1256;124237;-64
2023/02/25 06:15:38;;;;;;;;;;;;;;;1.83;89.32;97632.34;102472;1256;1002962;-64
2023/02/25 06:18:04;;;;;;;;;;;;;;;1.87;89.43;97631.85;103101;1256;124593;-65
2023/02/25 06:20:30;;;;;;;;;;;;;;;1.87;89.30;97630.63;103192;1256;96339;-66
2023/02/25 06:22:58;;;;;;;;;;;;;;;1.87;89.14;97626.52;103192;1256;110577;-66
2023/02/25 06:25:25;;;;;;;;;;;;;;;1.87;89.10;97624.84;102268;1258;1003080;-66
2023/02/25 06:27:51;;;;;;;;;;;;;;;1.87;89.24;97627.23;103773;1256;94482;-66
2023/02/25 06:30:20;;;;;;;;;;;;;;;1.87;89.26;97625.33;102990;1260;124086;-66
2023/02/25 06:32:46;;;;;;;;;;;;;;;1.89;89.37;97624.55;103093;1256;96432;-66
2023/02/25 06:35:34;;;;;;;;;;;;;;;1.91;89.31;97624.98;103079;1256;110253;-66
2023/02/25 06:38:05;;;;;;;;;;;;;;;1.92;89.44;97624.44;103008;1257;107402;-66
2023/02/25 06:40:34;;;;;;;;;;;;;;;1.93;89.49;97623.20;103090;1256;96338;-66
2023/02/25 06:43:09;;;;;;;;;;;;;;;1.97;89.59;97626.14;102162;1260;1002642;-66
2023/02/25 06:45:35;;;;;;;;;;;;;;;1.98;89.47;97628.51;103026;1256;96602;-66
2023/02/25 06:48:01;;;;;;;;;;;;;;;1.98;89.69;97626.27;102900;1261;124547;-66
2023/02/25 06:50:30;;;;;;;;;;;;;;;1.99;89.57;97627.61;103008;1256;108344;-66
2023/02/25 06:52:57;;;;;;;;;;;;;;;2.02;89.72;97631.62;103079;1256;96454;-66
2023/02/25 06:55:22;;;;;;;;;;;;;;;2.03;89.79;97631.36;102986;1260;123982;-66
2023/02/25 06:57:48;;;;;;;;;;;;;;;2.04;89.86;97629.44;102951;1271;96515;-66
2023/02/25 07:00:15;;;;;;;;;;;;;;;2.04;89.67;97626.87;102971;1256;124188;-66
2023/02/25 07:02:40;;;;;;;;;;;;;;;2.06;89.71;97626.83;103039;1258;107826;-66
2023/02/25 07:05:06;;;;;;;;;;;;;;;2.07;89.84;97627.10;103317;1256;96466;-66
2023/02/25 07:07:32;;;;;;;;;;;;;;;2.06;89.85;97624.04;102944;1260;124156;-66
2023/02/25 07:09:58;;;;;;;;;;;;;;;2.07;89.80;97622.11;103010;1256;96925;-66
2023/02/25 07:12:24;;;;;;;;;;;;;;;2.09;89.79;97628.23;102969;1256;124134;-66
2023/02/25 07:14:50;;;;;;;;;;;;;;;2.09;89.89;97626.15;103030;1256;107564;-66
2023/02/25 07:17:15;;;;;;;;;;;;;;;2.13;90.04;97628.20;102280;1256;1003255;-66
2023/02/25 07:19:41;;;;;;;;;;;;;;;2.16;90.05;97631.90;103020;1256;124242;-66
2023/02/25 07:22:08;;;;;;;;;;;;;;;2.18;89.92;97630.44;103060;1258;96503;-66
2023/02/25 07:24:34;;;;;;;;;;;;;;;2.20;90.02;97630.04;102975;1260;123898;-67
2023/02/25 07:27:20;;;;;;;;;;;;;;;2.20;89.75;97630.87;103033;1260;107204;-67
2023/02/25 07:29:48;;;;;;;;;;;;;;;2.21;89.90;97630.34;103024;1256;124311;-67
2023/02/25 07:32:17;;;;;;;;;;;;;;;2.24;89.90;97630.00;103253;1256;108296;-67
2023/02/25 07:35:03;;;;;;;;;;;;;;;2.29;90.00;97626.22;103075;1256;96433;-65
2023/02/25 07:37:31;;;;;;;;;;;;;;;2.30;90.06;97624.80;103021;1260;124459;-67
2023/02/25 07:39:58;;;;;;;;;;;;;;;2.32;89.92;97621.98;103041;1257;107833;-66
2023/02/25 07:42:24;;;;;;;;;;;;;;;2.34;89.71;97619.67;103774;1256;125435;-66
2023/02/25 07:44:54;;;;;;;;;;;;;;;2.35;89.84;97624.27;102447;1259;1003387;-66
2023/02/25 07:47:20;;;;;;;;;;;;;;;2.37;89.81;97618.52;102265;1256;1003073;-66
2023/02/25 07:49:46;;;;;;;;;;;;;;;2.40;89.80;97613.59;102913;1256;124245;-66
2023/02/25 07:52:12;;;;;;;;;;;;;;;2.42;89.64;97614.86;102960;1257;107096;-66
2023/02/25 07:54:38;;;;;;;;;;;;;;;2.44;89.64;97617.67;102932;1256;124032;-66
2023/02/25 07:57:04;;;;;;;;;;;;;;;2.49;89.78;97617.50;103089;1256;107864;-66
2023/02/25 07:59:30;;;;;;;;;;;;;;;2.54;89.56;97612.70;103564;1260;96459;-66
2023/02/25 08:02:16;;;;;;;;;;;;;;;2.58;89.48;97613.70;103392;1256;109499;-66
2023/02/25 08:04:45;;;;;;;;;;;;;;;2.62;89.29;97614.38;102794;1260;107175;-67
2023/02/25 08:07:11;;;;;;;;;;;;;;;2.66;89.28;97612.98;102337;1256;1003549;-66
2023/02/25 08:09:37;;;;;;;;;;;;;;;2.68;89.45;97613.09;102952;1256;108458;-65
2023/02/25 08:12:03;;;;;;;;;;;;;;;2.69;89.08;97613.23;102041;1261;1002975;-66
2023/02/25 08:14:29;;;;;;;;;;;;;;;2.70;89.02;97614.73;102897;1260;110721;-67
2023/02/25 08:16:57;;;;;;;;;;;;;;;2.72;88.92;97616.55;102196;1256;1003121;-66
2023/02/25 08:19:23;;;;;;;;;;;;;;;2.73;88.96;97616.66;102101;1260;1003106;-66
2023/02/25 08:21:48;;;;;;;;;;;;;;;2.77;89.00;97616.34;102903;1256;107387;-65
2023/02/25 08:24:34;;;;;;;;;;;;;;;2.79;88.61;97616.77;103834;1256;124306;-65
2023/02/25 08:27:00;;;;;;;;;;;;;;;2.79;88.86;97618.11;104480;1256;109821;-65
2023/02/25 08:29:25;;;;;;;;;;;;;;;2.81;88.82;97613.90;103481;1256;107619;-66
2023/02/25 08:31:51;;;;;;;;;;;;;;;2.85;88.70;97615.64;103725;1256;124260;-67
2023/02/25 08:34:18;;;;;;;;;;;;;;;2.86;88.75;97614.04;103121;1256;107363;-67
2023/02/25 08:36:44;;;;;;;;;;;;;;;2.87;88.69;97611.77;102920;1260;124505;-67
2023/02/25 08:39:10;;;;;;;;;;;;;;;2.90;88.85;97611.47;103054;1258;108389;-67
2023/02/25 08:41:36;;;;;;;;;;;;;;;2.93;88.58;97611.48;102274;1256;1003683;-64
2023/02/25 08:44:01;;;;;;;;;;;;;;;2.97;88.48;97608.23;103191;1260;124217;-69
2023/02/25 08:46:28;;;;;;;;;;;;;;;3.02;88.49;97612.30;103067;1256;107649;-66
2023/02/25 08:49:02;;;;;;;;;;;;;;;3.11;88.55;97609.04;102893;1256;124222;-66
2023/02/25 08:51:32;;;;;;;;;;;;;;;3.19;88.40;97611.89;103054;1260;108965;-68
2023/02/25 08:53:59;;;;;;;;;;;;;;;3.23;88.10;97611.02;103106;1256;1002360;-67
2023/02/25 08:56:25;;;;;;;;;;;;;;;3.29;88.09;97611.13;103056;1257;96454;-67
2023/02/25 08:58:51;;;;;;;;;;;;;;;3.34;87.74;97607.29;103113;1256;107763;-67
2023/02/25 09:01:19;;;;;;;;;;;;;;;3.42;87.90;97610.73;103060;1256;124979;-68
2023/02/25 09:03:51;;;;;;;;;;;;;;;3.46;87.59;97610.85;103261;1260;109796;-66
2023/02/25 09:06:16;;;;;;;;;;;;;;;3.50;87.06;97607.39;104036;1256;124449;-66
2023/02/25 09:08:42;;;;;;;;;;;;;;;3.53;87.20;97609.34;103173;1257;96488;-66
2023/02/25 09:11:08;;;;;;;;;;;;;;;3.57;86.95;97607.40;103143;1256;107722;-65
2023/02/25 09:13:34;;;;;;;;;;;;;;;3.62;86.79;97604.63;103008;1256;124336;-65
2023/02/25 09:16:01;;;;;;;;;;;;;;;3.67;86.67;97604.73;103088;1260;112408;-67
2023/02/25 09:18:27;;;;;;;;;;;;;;;3.71;86.48;97598.73;103819;1257;124772;-65
2023/02/25 09:20:53;;;;;;;;;;;;;;;3.73;86.18;97600.67;103403;1260;96460;-66
2023/02/25 09:23:19;;;;;;;;;;;;;;;3.75;85.57;97594.04;103074;1258;107589;-69
2023/02/25 09:25:44;;;;;;;;;;;;;;;3.79;85.67;97595.74;102849;1260;124233;-66
2023/02/25 09:28:10;;;;;;;;;;;;;;;3.84;85.48;97589.85;102942;1256;110002;-66
2023/02/25 09:30:35;;;;;;;;;;;;;;;3.91;85.41;97591.05;102832;1256;124114;-66
2023/02/25 09:33:04;;;;;;;;;;;;;;;3.98;85.10;97588.00;102996;1256;96366;-66
2023/02/25 09:35:30;;;;;;;;;;;;;;;4.04;85.14;97587.68;102980;1256;107784;-66
2023/02/25 09:37:56;;;;;;;;;;;;;;;4.08;84.78;97589.56;102934;1260;124635;-66
2023/02/25 09:40:45;;;;;;;;;;;;;;;4.10;84.51;97588.94;104455;1256;111260;-66
2023/02/25 09:43:20;;;;;;;;;;;;;;;4.20;84.25;97590.84;103941;1256;124226;-66
2023/02/25 09:46:03;;;;;;;;;;;;;;;4.38;84.36;97587.73;103155;1256;96479;-67
2023/02/25 09:48:45;;;;;;;;;;;;;;;4.63;84.68;97586.30;103001;1256;124017;-66
2023/02/25 09:51:18;;;;;;;;;;;;;;;4.96;84.28;97584.08;103126;1256;96443;-66
2023/02/25 09:53:46;;;;;;;;;;;;;;;5.22;83.03;97581.69;103081;1260;109423;-66
2023/02/25 09:56:15;;;;;;;;;;;;;;;5.30;82.14;97584.33;103076;1257;109084;-66
2023/02/25 09:58:45;;;;;;;;;;;;;;;5.29;81.27;97580.64;102444;1258;1003688;-66
2023/02/25 10:01:15;;;;;;;;;;;;;;;5.32;80.83;97582.16;103016;1256;124279;-66
2023/02/25 10:03:57;;;;;;;;;;;;;;;5.36;80.65;97582.48;103118;1257;96355;-66
2023/02/25 10:06:29;;;;;;;;;;;;;;;5.45;80.65;97587.31;102901;1258;124169;-66
2023/02/25 10:09:00;;;;;;;;;;;;;;;5.53;80.05;97586.59;103052;1261;107764;-66
2023/02/25 10:11:37;;;;;;;;;;;;;;;5.56;79.91;97583.66;103785;1257;96462;-67
2023/02/25 10:14:09;;;;;;;;;;;;;;;5.57;79.14;97583.75;102880;1257;123745;-66
2023/02/25 10:16:41;;;;;;;;;;;;;;;5.53;78.94;97584.17;103026;1257;96458;-66
2023/02/25 10:19:12;;;;;;;;;;;;;;;5.51;78.92;97583.77;102935;1260;124015;-66
2023/02/25 10:21:54;;;;;;;;;;;;;;;5.46;78.79;97583.52;102962;1260;107188;-65
2023/02/25 10:24:27;;;;;;;;;;;;;;;5.35;77.55;97588.73;102817;1257;124419;-65
2023/02/25 10:26:58;;;;;;;;;;;;;;;5.09;77.40;97599.77;102929;1260;107768;-65
2023/02/25 10:29:35;;;;;;;;;;;;;;;4.75;77.89;97605.10;102897;1264;96442;-65
2023/02/25 10:32:12;;;;;;;;;;;;;;;4.44;78.13;97615.34;102936;1257;123912;-65
2023/02/25 10:34:38;;;;;;;;;;;;;;;4.12;78.42;97613.43;102961;1257;105655;-65
2023/02/25 10:37:11;;;;;;;;;;;;;;;3.88;79.07;97611.68;102945;1260;124383;-65
2023/02/25 10:39:37;;;;;;;;;;;;;;;3.70;79.69;97605.64;103134;1260;1002362;-66
2023/02/25 10:42:03;;;;;;;;;;;;;;;3.62;80.27;97606.50;102975;1257;125073;-66
2023/02/25 10:44:28;;;;;;;;;;;;;;;3.57;80.70;97605.34;103215;1257;109197;-66
2023/02/25 10:46:58;;;;;;;;;;;;;;;3.56;81.23;97607.46;102349;1257;1003251;-66
2023/02/25 10:49:25;;;;;;;;;;;;;;;3.58;81.54;97602.72;100895;1257;3382184;-66
2023/02/25 10:52:02;;;;;;;;;;;;;;;3.62;82.00;97596.55;103819;1257;108162;-66
2023/02/25 10:54:29;;;;;;;;;;;;;;;3.71;82.20;97599.25;102886;1261;124220;-66
2023/02/25 10:56:55;;;;;;;;;;;;;;;3.78;82.07;97598.07;103772;1257;108578;-66
2023/02/25 10:59:32;;;;;;;;;;;;;;;3.84;82.34;97598.77;103068;1257;1002430;-66
2023/02/25 11:01:58;;;;;;;;;;;;;;;3.90;82.15;97600.38;103064;1261;124350;-66
2023/02/25 11:04:28;;;;;;;;;;;;;;;3.90;81.92;97595.92;103027;1256;107733;-65
2023/02/25 11:06:54;;;;;;;;;;;;;;;3.98;82.28;97597.27;103004;1256;124240;-66
2023/02/25 11:09:32;;;;;;;;;;;;;;;4.09;82.68;97592.96;103273;1258;110136;-65
2023/02/25 11:11:59;;;;;;;;;;;;;;;4.20;82.56;97586.90;102337;1256;1003079;-68
2023/02/25 11:14:28;;;;;;;;;;;;;;;4.26;82.53;97587.63;103124;1260;96468;-66
2023/02/25 11:17:02;;;;;;;;;;;;;;;4.34;82.59;97584.52;103185;1256;108369;-66
2023/02/25 11:19:29;;;;;;;;;;;;;;;4.36;82.40;97587.14;103615;1257;124121;-67
2023/02/25 11:21:55;;;;;;;;;;;;;;;4.36;82.42;97594.23;103080;1260;110960;-65
2023/02/25 11:24:27;;;;;;;;;;;;;;;4.29;81.91;97589.39;103407;1256;124463;-66
2023/02/25 11:26:53;;;;;;;;;;;;;;;4.20;81.59;97585.87;103626;1257;96392;-65
2023/02/25 11:29:21;;;;;;;;;;;;;;;4.18;81.70;97588.73;103281;1260;106847;-68
2023/02/25 11:31:48;;;;;;;;;;;;;;;4.20;81.81;97586.73;102865;1258;1002448;-66
2023/02/25 11:34:16;;;;;;;;;;;;;;;4.14;81.35;97587.36;103129;1255;109639;-68
2023/02/25 11:36:42;;;;;;;;;;;;;;;4.06;81.41;97592.88;102348;1256;1002350;-69
2023/02/25 11:39:15;;;;;;;;;;;;;;;4.05;81.71;97595.02;103225;1256;96816;-68
2023/02/25 11:41:42;;;;;;;;;;;;;;;4.14;82.27;97589.95;103483;1256;108155;-67
2023/02/25 11:44:28;;;;;;;;;;;;;;;4.33;82.75;97586.97;103005;1256;123929;-68
2023/02/25 11:47:00;;;;;;;;;;;;;;;4.60;82.73;97586.13;103058;1256;109924;-69
2023/02/25 11:49:28;;;;;;;;;;;;;;;4.87;82.75;97583.38;102877;1256;125275;-68
2023/02/25 11:52:01;;;;;;;;;;;;;;;5.13;82.72;97585.07;103123;1257;97424;-68
2023/02/25 11:54:34;;;;;;;;;;;;;;;5.35;81.80;97581.31;103349;1256;125069;-68
2023/02/25 11:57:05;;;;;;;;;;;;;;;5.47;81.23;97578.94;103120;1257;96919;-68
2023/02/25 11:59:36;;;;;;;;;;;;;;;5.50;80.34;97580.50;103160;1258;110811;-68
2023/02/25 12:02:14;;;;;;;;;;;;;;;5.38;80.23;97579.98;103047;1261;124131;-67
2023/02/25 12:04:52;;;;;;;;;;;;;;;5.26;79.67;97586.13;103175;1259;96446;-68
2023/02/25 12:07:30;;;;;;;;;;;;;;;5.12;78.94;97589.77;103035;1256;124098;-69
2023/02/25 12:10:16;;;;;;;;;;;;;;;5.05;79.51;97591.21;103113;1260;96218;-68
2023/02/25 12:13:08;;;;;;;;;;;;;;;4.96;79.17;97593.36;103066;1256;123977;-68
2023/02/25 12:15:54;;;;;;;;;;;;;;;4.87;79.20;97592.51;103025;1256;108517;-68
2023/02/25 12:18:38;;;;;;;;;;;;;;;4.84;79.35;97592.11;102998;1260;124464;-67
2023/02/25 12:21:35;;;;;;;;;;;;;;;4.81;78.92;97591.71;102286;1256;1015818;-67
2023/02/25 12:24:26;;;;;;;;;;;;;;;4.81;78.95;97595.52;102968;1260;125000;-67
2023/02/25 12:27:01;;;;;;;;;;;;;;;4.77;78.85;97600.06;103102;1260;110097;-68
2023/02/25 12:29:40;;;;;;;;;;;;;;;4.73;78.77;97598.55;103086;1256;106676;-67
2023/02/25 12:32:18;;;;;;;;;;;;;;;4.66;78.78;97609.03;102966;1256;123893;-68
2023/02/25 12:35:05;;;;;;;;;;;;;;;4.55;78.60;97607.02;103021;1256;107679;-68
2023/02/25 12:37:40;;;;;;;;;;;;;;;4.40;79.07;97606.35;103017;1256;124451;-67
2023/02/25 12:40:17;;;;;;;;;;;;;;;4.29;79.41;97613.66;103066;1256;110379;-67
2023/02/25 12:42:54;;;;;;;;;;;;;;;4.11;79.55;97621.05;102975;1256;124148;-68
2023/02/25 12:45:36;;;;;;;;;;;;;;;3.92;79.52;97621.59;103891;1256;96442;-67
2023/02/25 12:48:10;;;;;;;;;;;;;;;3.71;79.94;97619.00;102895;1256;124314;-68