Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:23;;;;;;;10.18;2.70;;;18.10;99.90;;;;;;5070951;28;20228;-55
2023/09/20 00:03:48;;;;;;;5.25;2.25;;;18.10;99.90;;;;;;5069231;28;20533;-56
2023/09/20 00:06:16;;;;;;;7.75;2.97;;;18.10;99.90;;;;;;5073220;28;20176;-55
2023/09/20 00:08:42;;;;;;;10.48;3.10;;;;;;;;;;5073915;28;20261;-56
2023/09/20 00:11:08;;;;;;;11.15;4.40;;;18.10;99.90;;;;;;5074732;28;20202;-55
2023/09/20 00:13:34;;;;;;;11.13;3.15;;;18.00;99.90;;;;;;5074719;28;20158;-55
2023/09/20 00:16:00;;;;;;;11.85;3.15;;;18.00;99.90;;;;;;5074925;28;20289;-55
2023/09/20 00:18:26;;;;;;;7.55;3.08;;;18.00;99.90;;;;;;5074654;28;20162;-55
2023/09/20 00:20:51;;;;;;;12.07;3.10;;;18.00;99.90;;;;;;5074450;28;20208;-55
2023/09/20 00:23:21;;;;;;;6.95;3.33;;;;;;;;;;5074365;28;20248;-55
2023/09/20 00:25:49;;;;;;;5.65;3.00;;;18.00;99.90;;;;;;5074144;28;20186;-55
2023/09/20 00:28:17;;;;;;;4.95;2.58;;;18.00;99.90;;;;;;5074460;28;20166;-55
2023/09/20 00:30:45;;;;;;;8.55;3.53;;;18.00;99.90;;;;;;5074599;28;20232;-55
2023/09/20 00:33:10;;;;;;;4.40;2.22;;;18.00;99.90;;;;;;5074541;28;20176;-55
2023/09/20 00:35:39;;;;;;;8.73;2.42;;;17.90;99.90;;;;;;5074215;28;20201;-55
2023/09/20 00:38:05;;;;;;;6.20;2.10;;;17.90;99.90;;;;;;5073793;28;20531;-55
2023/09/20 00:40:33;;;;;;;7.57;2.28;;;17.90;99.90;;;;;;5074924;28;20174;-55
2023/09/20 00:42:58;;;;;;;8.25;2.20;;;17.90;99.90;;;;;;5074616;28;20689;-55
2023/09/20 00:45:24;;;;;;;14.15;2.60;;;17.90;99.90;;;;;;5074172;28;20205;-55
2023/09/20 00:47:56;;;;;;;6.65;2.80;;;17.90;99.90;;;;;;5074090;28;20170;-55
2023/09/20 00:50:22;;;;;;;6.75;2.30;;;17.80;99.90;;;;;;5074376;28;20174;-58
2023/09/20 00:52:51;;;;;;;8.07;2.25;;;17.80;99.90;;;;;;5074105;28;20177;-59
2023/09/20 00:55:28;;;;;;;7.97;1.92;;;17.80;99.90;;;;;;5073937;28;20224;-58
2023/09/20 00:57:57;;;;;;;4.93;2.13;;;17.80;99.90;;;;;;5074127;28;20172;-58
2023/09/20 01:00:29;;;;;;;5.85;2.60;;;17.80;99.90;;;;;;5073519;28;20573;-57
2023/09/20 01:02:57;;;;;;;6.18;2.40;;;17.80;99.90;;;;;;5073778;28;20590;-58
2023/09/20 01:05:25;;;;;;;7.38;2.78;;;17.80;99.90;;;;;;5073722;28;20742;-58
2023/09/20 01:07:57;;;;;;;5.72;2.38;;;17.80;99.90;;;;;;5073158;28;20523;-58
2023/09/20 01:10:24;;;;;;;4.47;2.35;;;17.80;99.90;;;;;;5073760;28;20751;-56
2023/09/20 01:13:10;;;;;;;6.10;2.10;;;17.70;99.90;;;;;;5073603;28;20680;-58
2023/09/20 01:15:37;;;;;;;6.13;2.30;;;17.70;99.90;;;;;;5073517;28;20574;-58
2023/09/20 01:18:04;;;;;;;9.88;3.03;;;17.80;99.90;;;;;;5073601;28;20592;-58
2023/09/20 01:20:32;;;;;;;8.80;2.40;;;17.80;99.90;;;;;;5073755;28;20189;-56
2023/09/20 01:22:59;;;;;;;9.80;3.25;;;17.70;99.90;;;;;;5073822;28;20162;-58
2023/09/20 01:25:26;;;;;;;10.98;2.70;;;17.80;99.90;;;;;;5073670;28;20231;-57
2023/09/20 01:27:56;;;;;;;8.43;2.20;;;17.80;99.90;;;;;;5073358;28;20164;-58
2023/09/20 01:30:26;;;;;;;3.38;2.10;;;17.80;99.90;;;;;;5073231;28;20166;-56
2023/09/20 01:32:53;;;;;;;5.20;2.35;;;17.70;99.90;;;;;;5073244;28;20224;-58
2023/09/20 01:35:19;;;;;;;5.88;2.40;;;17.70;99.90;;;;;;5073358;28;20220;-58
2023/09/20 01:37:45;;;;;;;8.68;3.17;;;17.70;99.90;;;;;;5073400;28;20257;-57
2023/09/20 01:40:18;;;;;;;5.80;2.40;;;17.70;99.90;;;;;;5073127;28;20271;-58
2023/09/20 01:42:44;;;;;;;10.43;2.67;;;17.70;99.90;;;;;;5073271;28;20176;-56
2023/09/20 01:45:18;;;;;;;5.57;2.80;;;17.70;99.90;;;;;;5072843;28;20635;-56
2023/09/20 01:47:49;;;;;;;6.63;3.33;;;17.80;99.90;;;;;;5072992;28;20577;-58
2023/09/20 01:50:25;;;;;;;9.73;2.60;;;17.70;99.90;;;;;;5073115;28;20170;-58
2023/09/20 01:53:01;;;;;;;8.32;3.20;;;17.80;99.90;;;;;;5072835;28;20162;-55
2023/09/20 01:55:28;;;;;;;7.97;2.72;;;17.70;99.90;;;;;;5072708;28;20256;-55
2023/09/20 01:57:57;;;;;;;8.93;3.05;;;17.80;99.90;;;;;;5072991;28;20638;-57
2023/09/20 02:00:29;;;;;;;8.05;2.55;;;17.80;99.90;;;;;;5072687;28;20289;-57
2023/09/20 02:02:56;;;;;;;8.93;2.45;;;17.80;99.90;;;;;;5072680;28;20185;-55
2023/09/20 02:05:23;;;;;;;6.25;2.13;;;17.80;99.90;;;;;;5072559;28;20162;-56
2023/09/20 02:07:50;;;;;;;7.32;2.40;;;17.80;99.90;;;;;;5072499;28;20189;-56
2023/09/20 02:10:16;;;;;;;4.10;2.03;;;17.80;99.90;;;;;;5072442;28;20535;-57
2023/09/20 02:12:56;;;;;;;4.30;2.28;;;17.80;99.90;;;;;;5072402;28;20624;-56
2023/09/20 02:15:23;;;;;;;8.32;2.10;;;17.80;99.90;;;;;;5072261;28;20212;-55
2023/09/20 02:17:50;;;;;;;5.97;2.42;;;17.80;99.90;;;;;;5072331;28;20208;-56
2023/09/20 02:20:19;;;;;;;5.70;2.30;;;17.80;99.90;;;;;;5072246;28;20658;-56
2023/09/20 02:22:51;;;;;;;5.25;2.05;;;17.80;99.90;;;;;;5072214;28;20188;-55
2023/09/20 02:25:20;;;;;;;7.97;2.50;;;17.80;99.90;;;;;;5072104;28;20646;-55
2023/09/20 02:27:46;;;;;;;7.50;2.53;;;17.80;99.90;;;;;;5071807;28;20177;-55
2023/09/20 02:30:16;;;;;;;7.47;2.35;;;17.80;99.90;;;;;;5072038;28;20174;-55
2023/09/20 02:32:50;;;;;;;8.18;2.53;;;17.80;99.90;;;;;;5072328;28;20178;-55
2023/09/20 02:35:16;;;;;;;6.45;2.17;;;17.70;99.90;;;;;;5071950;28;20612;-55
2023/09/20 02:37:43;;;;;;;9.00;2.17;;;17.70;99.90;;;;;;5071994;28;20162;-56
2023/09/20 02:40:19;;;;;;;6.78;2.95;;;17.80;99.90;;;;;;5071996;28;20181;-55
2023/09/20 02:42:49;;;;;;;8.60;2.20;;;17.80;99.90;;;;;;5072108;28;20165;-55
2023/09/20 02:45:18;;;;;;;5.50;2.15;;;17.70;99.90;;;;;;5071781;28;20188;-55
2023/09/20 02:47:46;;;;;;;6.22;2.22;;;17.70;99.90;;;;;;5070544;28;20548;-54
2023/09/20 02:50:13;;;;;;;6.32;2.67;;;17.70;99.90;;;;;;5072041;28;20193;-56
2023/09/20 02:52:39;;;;;;;7.07;2.50;;;17.70;99.90;;;;;;5071761;28;20231;-55
2023/09/20 02:55:10;;;;;;;6.32;2.42;;;17.70;99.90;;;;;;5071890;28;20232;-55
2023/09/20 02:57:38;;;;;;;8.73;2.58;;;17.70;99.90;;;;;;5071888;28;20248;-55
2023/09/20 03:00:14;;;;;;;11.32;3.05;;;17.70;99.90;;;;;;5071700;28;20170;-56
2023/09/20 03:02:44;;;;;;;9.85;3.25;;;17.70;99.90;;;;;;5071799;28;20169;-55
2023/09/20 03:05:15;;;;;;;5.47;2.95;;;17.70;99.90;;;;;;5071750;28;20181;-55
2023/09/20 03:07:44;;;;;;;6.05;2.55;;;17.70;99.90;;;;;;5071599;28;20622;-56
2023/09/20 03:10:13;;;;;;;9.13;2.88;;;17.70;99.90;;;;;;5071524;28;20166;-55
2023/09/20 03:12:44;;;;;;;12.35;2.67;;;17.70;99.90;;;;;;5070030;28;20197;-55
2023/09/20 03:15:18;;;;;;;7.03;2.47;;;17.70;99.90;;;;;;5071344;28;20201;-55
2023/09/20 03:17:47;;;;;;;4.55;2.53;;;17.70;99.90;;;;;;5071675;28;20539;-55
2023/09/20 03:20:18;;;;;;;7.72;2.88;;;17.70;99.90;;;;;;5071338;28;20173;-55
2023/09/20 03:22:44;;;;;;;6.85;3.22;;;17.70;99.90;;;;;;5071569;28;20174;-55
2023/09/20 03:25:11;;;;;;;6.35;2.47;;;17.70;99.90;;;;;;5071388;28;20672;-54
2023/09/20 03:27:40;;;;;;;6.50;1.90;;;17.70;99.90;;;;;;5071599;28;20185;-55
2023/09/20 03:30:07;;;;;;;6.22;2.55;;;17.60;99.90;;;;;;5071252;28;20635;-55
2023/09/20 03:32:33;;;;;;;4.85;2.10;;;;;;;;;;5071232;28;20256;-55
2023/09/20 03:34:59;;;;;;;5.22;2.17;;;17.60;99.90;;;;;;5071795;28;20627;-55
2023/09/20 03:37:25;;;;;;;8.18;3.05;;;17.50;99.90;;;;;;5071485;28;20170;-56
2023/09/20 03:39:51;;;;;;;6.95;2.70;;;;;;;;;;5072921;28;20684;-55
2023/09/20 03:42:17;;;;;;;7.28;2.63;;;;;;;;;;5075309;28;20170;-55
2023/09/20 03:44:43;;;;;;;7.78;2.42;;;17.30;99.90;;;;;;5075261;28;20170;-56
2023/09/20 03:47:08;;;;;;;6.50;2.25;;;17.20;99.90;;;;;;5075125;28;20217;-58
2023/09/20 03:49:34;;;;;;;6.25;2.33;;;17.20;99.90;;;;;;5075275;28;20243;-56
2023/09/20 03:52:00;;;;;;;6.32;2.70;;;17.10;99.90;;;;;;5075559;28;20209;-56
2023/09/20 03:54:29;;;;;;;6.90;3.40;;;17.00;99.90;;;;;;5075263;28;20260;-57
2023/09/20 03:56:55;;;;;;;11.25;6.10;;;;;;;;;;5075045;28;20247;-58
2023/09/20 03:59:20;;;;;;;9.00;3.65;;;16.80;99.90;;;;;;5075005;28;20162;-55
2023/09/20 04:01:46;;;;;;;6.53;2.30;;;16.70;99.90;;;;;;5074985;28;20527;-57
2023/09/20 04:04:16;;;;;;;5.50;3.30;;;;;;;;;;5075066;28;20252;-55
2023/09/20 04:06:43;;;;;;;8.60;3.78;;;16.70;99.90;;;;;;5074864;28;20166;-55
2023/09/20 04:09:11;;;;;;;9.65;4.15;;;16.60;99.90;;;;;;5075013;28;20174;-56
2023/09/20 04:11:38;;;;;;;14.63;5.35;;;16.60;99.90;;;;;;5074775;28;20173;-56
2023/09/20 04:14:05;;;;;;;7.10;4.40;;;16.50;99.90;;;;;;5073408;28;20231;-58
2023/09/20 04:16:31;;;;;;;5.88;2.90;;;16.40;99.90;;;;;;5075321;28;20220;-57
2023/09/20 04:18:57;;;;;;;6.47;3.25;;;16.50;99.90;;;;;;5074920;28;20168;-55
2023/09/20 04:21:23;;;;;;;7.07;3.10;;;;;;;;;;5074591;28;20565;-57
2023/09/20 04:23:49;;;;;;;9.52;3.67;;;16.40;99.90;;;;;;5074518;28;20166;-58
2023/09/20 04:26:14;;;;;;;7.85;3.67;;;16.30;99.90;;;;;;5074151;28;20173;-56
2023/09/20 04:28:40;;;;;;;15.02;6.32;;;16.40;99.90;;;;;;5074202;28;20166;-55
2023/09/20 04:31:05;;;;;;;7.60;3.10;;;16.30;99.90;;;;;;5074421;28;20166;-54
2023/09/20 04:33:32;;;;;;;8.45;2.72;;;16.30;99.90;;;;;;5074978;28;20162;-57
2023/09/20 04:36:00;;;;;;;5.95;2.50;;;16.30;99.90;;;;;;5074929;28;20215;-58
2023/09/20 04:38:26;;;;;;;8.57;4.35;;;16.30;99.90;;;;;;5074334;28;20158;-57
2023/09/20 04:40:51;;;;;;;6.18;3.03;;;16.30;99.90;;;;;;5074184;28;20170;-57
2023/09/20 04:43:17;;;;;;;10.00;3.72;;;16.30;99.90;;;;;;5074134;28;20174;-58
2023/09/20 04:45:43;;;;;;;12.30;3.80;;;16.20;99.90;;;;;;5074157;28;20213;-57
2023/09/20 04:48:08;;;;;;;5.50;2.70;;;16.30;99.90;;;;;;5074278;28;20219;-56
2023/09/20 04:50:34;;;;;;;9.18;3.28;;;16.20;99.90;;;;;;5073892;28;20650;-56
2023/09/20 04:53:00;;;;;;;5.10;2.70;;;16.20;99.90;;;;;;5074005;28;20245;-56
2023/09/20 04:55:27;;;;;;;4.65;2.45;;;16.30;99.90;;;;;;5072624;28;20726;-57
2023/09/20 04:57:52;;;;;;;4.80;2.38;;;16.20;99.90;;;;;;5074252;28;20168;-55
2023/09/20 05:00:22;;;;;;;7.75;3.70;;;16.30;99.90;;;;;;5073820;28;20246;-58
2023/09/20 05:02:48;;;;;;;6.50;3.25;;;16.30;99.90;;;;;;5073743;28;20174;-58
2023/09/20 05:05:16;;;;;;;12.52;5.22;;;16.30;99.90;;;;;;5073697;28;20170;-58
2023/09/20 05:07:43;;;;;;;7.90;4.20;;;16.30;99.90;;;;;;5073691;28;20158;-58
2023/09/20 05:10:09;;;;;;;5.15;2.72;;;;;;;;;;5073963;28;20215;-58
2023/09/20 05:12:35;;;;;;;5.38;2.83;;;16.30;99.90;;;;;;5071234;28;20166;-58
2023/09/20 05:15:00;;;;;;;3.70;2.22;;;16.30;99.90;;;;;;5073817;28;20751;-57
2023/09/20 05:17:27;;;;;;;3.72;2.45;;;16.30;99.90;;;;;;5073466;28;20674;-57
2023/09/20 05:19:53;;;;;;;6.72;3.88;;;16.30;99.90;;;;;;5073651;28;20201;-59
2023/09/20 05:22:19;;;;;;;8.43;3.97;;;16.30;99.90;;;;;;5072035;28;20204;-56
2023/09/20 05:24:44;;;;;;;8.65;2.92;;;16.30;99.90;;;;;;5073637;28;20173;-58
2023/09/20 05:27:10;;;;;;;10.82;4.30;;;;;;;;;;5073362;28;20672;-58
2023/09/20 05:29:36;;;;;;;9.90;4.05;;;;;;;;;;5073252;28;20241;-57
2023/09/20 05:32:02;;;;;;;9.90;3.42;;;;;;;;;;5073802;28;20635;-55
2023/09/20 05:34:28;;;;;;;9.40;4.53;;;16.20;99.90;;;;;;5073883;28;20198;-57
2023/09/20 05:36:54;;;;;;;17.08;6.45;;;16.30;99.90;;;;;;5073172;28;20583;-56
2023/09/20 05:39:19;;;;;;;6.90;3.10;;;;;;;;;;5073128;28;20170;-56
2023/09/20 05:41:45;;;;;;;7.60;3.85;;;16.40;99.90;;;;;;5073363;28;20178;-57
2023/09/20 05:44:11;;;;;;;6.40;3.60;;;16.40;99.90;;;;;;5073307;28;20634;-58
2023/09/20 05:46:36;;;;;;;8.77;3.60;;;16.40;99.90;;;;;;5072886;28;20240;-57
2023/09/20 05:49:02;;;;;;;17.85;6.47;;;16.40;99.90;;;;;;5072905;28;20166;-55
2023/09/20 05:51:28;;;;;;;12.77;3.53;;;16.40;99.90;;;;;;5073568;28;20178;-57
2023/09/20 05:53:54;;;;;;;12.50;4.78;;;16.40;99.90;;;;;;5072901;28;20204;-57
2023/09/20 05:56:19;;;;;;;13.70;5.45;;;16.40;99.90;;;;;;5072501;28;20605;-55
2023/09/20 05:58:45;;;;;;;19.95;7.25;;;16.30;99.90;;;;;;5071624;28;20169;-55
2023/09/20 06:01:12;;;;;;;15.80;6.10;;;16.30;99.90;;;;;;5072756;28;20174;-55
2023/09/20 06:03:39;;;;;;;19.33;7.78;;;16.20;99.90;;;;;;5071838;28;20170;-57
2023/09/20 06:06:07;;;;;;;16.13;5.65;;;16.20;99.90;;;;;;5072811;28;20170;-55
2023/09/20 06:08:34;;;;;;;10.18;3.97;;;16.20;99.90;;;;;;5072742;28;20391;-57
2023/09/20 06:11:04;;;;;;;10.55;5.00;;;16.30;99.90;;;;;;5073184;28;20166;-58
2023/09/20 06:13:30;;;;;;;18.63;7.00;;;16.20;99.90;;;;;;5073075;28;20170;-57
2023/09/20 06:15:55;;;;;;;25.40;10.07;;;16.20;99.90;;;;;;5072338;28;20206;-58
2023/09/20 06:18:21;;;;;;;29.55;11.20;;;16.30;99.90;;;;;;5072318;28;20181;-58
2023/09/20 06:20:50;;;;;;;12.18;5.43;;;16.30;99.90;;;;;;5072230;28;20162;-57
2023/09/20 06:23:17;;;;;;;11.48;4.80;;;;;;;;;;5072132;28;20260;-55
2023/09/20 06:25:46;;;;;;;14.57;6.70;;;16.40;99.90;;;;;;5072418;28;20215;-55
2023/09/20 06:28:13;;;;;;;8.45;2.97;;;16.40;99.90;;;;;;5072384;28;20180;-56
2023/09/20 06:30:41;;;;;;;8.00;3.05;;;16.40;99.90;;;;;;5072018;28;20162;-57
2023/09/20 06:33:08;;;;;;;10.60;4.68;;;16.40;99.90;;;;;;5071979;28;20685;-55
2023/09/20 06:35:38;;;;;;;16.10;5.43;;;16.50;99.90;;;;;;5071994;28;20666;-58
2023/09/20 06:38:04;;;;;;;14.25;6.78;;;16.50;99.90;;;;;;5071993;28;20163;-58
2023/09/20 06:40:39;;;;;;;17.65;6.55;;;16.60;99.90;;;;;;5072296;28;20182;-57
2023/09/20 06:43:08;;;;;;;11.93;5.40;;;16.60;99.90;;;;;;5071996;28;20184;-56
2023/09/20 06:45:35;;;;;;;8.98;4.35;;;16.70;99.90;;;;;;5071932;28;20590;-57
2023/09/20 06:48:02;;;;;;;17.92;9.90;;;16.70;99.90;;;;;;5072287;28;20166;-57
2023/09/20 06:50:28;;;;;;;12.52;4.50;;;16.70;99.90;;;;;;5072236;28;20676;-55
2023/09/20 06:52:54;;;;;;;23.98;12.05;;;16.90;99.90;;;;;;5071757;28;20307;-55
2023/09/20 06:55:20;;;;;;;13.50;6.88;;;;;;;;;;5071603;28;20571;-55
2023/09/20 06:57:47;;;;;;;13.60;5.03;;;17.00;99.90;;;;;;5071567;28;20627;-54
2023/09/20 07:00:35;;;;;;;20.05;10.93;;;16.90;99.90;;;;;;5071795;28;20181;-55
2023/09/20 07:03:02;;;;;;;8.05;4.25;;;17.00;99.90;;;;;;5072236;28;20243;-58
2023/09/20 07:05:28;;;;;;;13.77;6.28;;;;;;;;;;5071977;28;20158;-55
2023/09/20 07:07:54;;;;;;;15.07;6.45;;;17.20;99.90;;;;;;5071500;28;20173;-58
2023/09/20 07:10:21;;;;;;;7.35;4.15;;;17.20;99.90;;;;;;5071403;28;20170;-57
2023/09/20 07:12:46;;;;;;;7.63;3.83;;;17.20;99.90;;;;;;5071419;28;20204;-55
2023/09/20 07:15:16;;;;;;;21.92;9.35;;;17.20;99.90;;;;;;5071269;28;20233;-57
2023/09/20 07:17:46;;;;;;;9.88;5.88;;;17.20;99.90;;;;;;5070172;28;20567;-55
2023/09/20 07:20:17;;;;;;;6.40;2.35;;;17.10;99.90;;;;;;5071334;28;20173;-58
2023/09/20 07:22:44;;;;;;;5.65;2.25;;;17.20;99.90;;;;;;5071553;28;20174;-58
2023/09/20 07:25:17;;;;;;;6.20;2.50;;;17.20;99.90;;;;;;5071352;28;20640;-56
2023/09/20 07:27:44;;;;;;;8.00;3.92;;;17.20;99.90;;;;;;5071513;28;20178;-57
2023/09/20 07:30:20;;;;;;;7.70;3.92;;;17.30;99.90;;;;;;5071485;28;20194;-57
2023/09/20 07:32:55;;;;;;;3.35;2.20;;;17.30;99.90;;;;;;5071286;28;20249;-58
2023/09/20 07:35:27;;;;;;;8.43;4.43;;;17.30;99.90;;;;;;5071253;28;21006;-58
2023/09/20 07:37:57;;;;;;;6.63;2.85;;;17.30;99.90;;;;;;5071028;28;20158;-58
2023/09/20 07:40:30;;;;;;;7.13;3.53;;;17.40;99.90;;;;;;5071100;28;20177;-58
2023/09/20 07:43:06;;;;;;;6.97;2.10;;;17.40;99.90;;;;;;5071158;28;20631;-58
2023/09/20 07:45:41;;;;;;;7.22;3.22;;;17.40;99.90;;;;;;5070958;28;20258;-57
2023/09/20 07:48:12;;;;;;;4.90;2.55;;;17.50;99.90;;;;;;5071315;28;20280;-57
2023/09/20 07:50:45;;;;;;;5.53;2.58;;;17.50;99.90;;;;;;5071005;28;20201;-57
2023/09/20 07:53:15;;;;;;;5.90;1.92;;;17.60;99.90;;;;;;5071128;28;20224;-57
2023/09/20 07:55:46;;;;;;;5.18;2.30;;;17.70;99.90;;;;;;5071159;28;20216;-57
2023/09/20 07:58:15;;;;;;;8.45;2.47;;;17.80;99.90;;;;;;5070993;28;20166;-58
2023/09/20 08:00:45;;;;;;;2.65;1.92;;;17.80;99.90;;;;;;5071008;28;20657;-57
2023/09/20 08:03:14;;;;;;;5.03;3.22;;;17.90;99.90;;;;;;5070977;28;20653;-56
2023/09/20 08:05:41;;;;;;;5.40;3.10;;;18.00;99.90;;;;;;5070979;28;20174;-57
2023/09/20 08:08:10;;;;;;;4.60;2.05;;;18.10;99.90;;;;;;5071214;28;20184;-58
2023/09/20 08:10:38;;;;;;;9.07;2.70;;;18.20;99.90;;;;;;5070956;28;20245;-57
2023/09/20 08:13:04;;;;;;;4.20;2.30;;;;;;;;;;5071043;28;20170;-57
2023/09/20 08:15:38;;;;;;;5.03;2.38;;;18.40;99.90;;;;;;5069915;28;20272;-55
2023/09/20 08:20:47;;;;;;;3.67;2.00;;;18.70;99.90;;;;;;5070806;28;20262;-57
2023/09/20 09:01:38;;;;;;;4.78;2.72;;;19.30;99.90;;;;;;5074020;28;20201;-55
2023/09/20 09:04:06;;;;;;;2.80;1.80;;;19.20;99.90;;;;;;5073876;28;20616;-58
2023/09/20 09:06:32;;;;;;;4.60;2.75;;;19.30;99.90;;;;;;5073771;28;20197;-58
2023/09/20 09:08:58;;;;;;;6.82;3.97;;;19.40;99.90;;;;;;5074408;28;20170;-57
2023/09/20 09:11:24;;;;;;;5.63;2.10;;;;;;;;;;5073682;28;20163;-56
2023/09/20 09:13:51;;;;;;;7.50;3.13;;;19.80;99.90;;;;;;5073976;28;20174;-58
2023/09/20 09:16:19;;;;;;;6.15;2.38;;;19.80;99.90;;;;;;5072233;28;20569;-58
2023/09/20 09:18:45;;;;;;;2.75;1.58;;;19.90;99.90;;;;;;5073886;28;20506;-55
2023/09/20 09:21:14;;;;;;;4.90;2.00;;;20.10;99.90;;;;;;5073487;28;20236;-56
2023/09/20 09:23:45;;;;;;;6.05;3.33;;;20.40;99.90;;;;;;5073437;28;20253;-57
2023/09/20 09:26:11;;;;;;;4.40;2.35;;;20.60;99.90;;;;;;5073437;28;20158;-58
2023/09/20 09:28:40;;;;;;;4.95;1.77;;;20.80;99.90;;;;;;5073427;28;20189;-58
2023/09/20 09:31:07;;;;;;;2.53;1.55;;;21.00;99.90;;;;;;5073361;28;20201;-57
2023/09/20 09:33:34;;;;;;;4.18;1.85;;;;;;;;;;5073316;28;20197;-58
2023/09/20 09:36:00;;;;;;;7.88;2.20;;;;;;;;;;5073651;28;20201;-58
2023/09/20 09:38:25;;;;;;;5.18;2.15;;;21.30;99.90;;;;;;5073284;28;20177;-58
2023/09/20 09:40:56;;;;;;;7.63;1.55;;;21.30;99.90;;;;;;5073367;28;20185;-58
2023/09/20 09:43:23;;;;;;;3.42;2.05;;;21.50;99.90;;;;;;5071866;28;20504;-57
2023/09/20 09:45:49;;;;;;;3.75;2.10;;;21.40;99.90;;;;;;5072940;28;20244;-58
2023/09/20 09:48:16;;;;;;;6.40;2.10;;;21.70;99.90;;;;;;5073033;28;20185;-58
2023/09/20 09:50:46;;;;;;;3.30;1.77;;;21.60;99.90;;;;;;5072945;28;20248;-55
2023/09/20 09:53:20;;;;;;;10.48;2.10;;;21.80;99.90;;;;;;5072954;28;20173;-57
2023/09/20 09:55:48;;;;;;;5.75;2.00;;;22.00;99.90;;;;;;5072808;28;20202;-55
2023/09/20 09:58:13;;;;;;;9.13;2.10;;;22.10;99.90;;;;;;5072770;28;20162;-55
2023/09/20 10:00:42;;;;;;;8.98;2.10;;;22.00;99.90;;;;;;5073000;28;20224;-57
2023/09/20 10:03:22;;;;;;;4.45;1.83;;;21.90;99.90;;;;;;5072640;28;20166;-55
2023/09/20 10:05:52;;;;;;;5.75;2.05;;;21.70;99.90;;;;;;5073006;28;20169;-55
2023/09/20 10:08:20;;;;;;;3.78;1.92;;;21.60;99.90;;;;;;5072605;28;20170;-55
2023/09/20 10:10:46;;;;;;;5.60;2.72;;;21.60;99.90;;;;;;5072588;28;20311;-55
2023/09/20 10:13:13;;;;;;;6.07;2.85;;;21.50;99.90;;;;;;5072726;28;20248;-54
2023/09/20 10:15:43;;;;;;;7.60;1.85;;;21.50;99.90;;;;;;5072583;28;20255;-56
2023/09/20 10:18:08;;;;;;;5.10;2.17;;;21.60;99.90;;;;;;5072612;28;20174;-55
2023/09/20 10:21:14;;;;;;;6.55;3.42;;;21.70;99.90;;;;;;5072546;28;20192;-56
2023/09/20 10:23:42;;;;;;;5.05;3.17;;;21.90;99.90;;;;;;5064164;28;20178;-56
2023/09/20 10:26:13;;;;;;;6.55;2.80;;;21.90;99.90;;;;;;5072454;28;20283;-56
2023/09/20 10:28:44;;;;;;;4.68;1.90;;;22.10;99.90;;;;;;5072274;28;20276;-56
2023/09/20 10:31:17;;;;;;;8.25;2.17;;;22.30;99.90;;;;;;5072237;28;20166;-57
2023/09/20 10:33:52;;;;;;;3.40;2.42;;;22.20;99.90;;;;;;5072077;28;20177;-56
2023/09/20 10:36:30;;;;;;;7.32;1.67;;;22.00;99.90;;;;;;5071899;28;20223;-55
2023/09/20 10:39:16;;;;;;;4.15;1.48;;;21.90;99.90;;;;;;5072569;28;20173;-56
2023/09/20 10:41:43;;;;;;;6.50;2.47;;;22.20;99.90;;;;;;5072148;28;20170;-57
2023/09/20 10:44:26;;;;;;;4.13;2.25;;;22.30;99.90;;;;;;5071908;28;20177;-55
2023/09/20 10:46:53;;;;;;;4.07;2.30;;;22.40;99.90;;;;;;5071713;28;20226;-55
2023/09/20 10:49:51;;;;;;;5.10;1.80;;;22.50;99.90;;;;;;5071316;28;20194;-55
2023/09/20 10:52:32;;;;;;;5.18;1.90;;;22.40;99.90;;;;;;5071797;28;20172;-57
2023/09/20 10:55:20;;;;;;;6.10;2.00;;;22.50;99.90;;;;;;5072360;28;20209;-56
2023/09/20 10:57:46;;;;;;;3.67;1.60;;;22.50;99.90;;;;;;5071778;28;20195;-56
2023/09/20 11:00:22;;;;;;;1.92;1.60;;;22.50;99.90;;;;;;5071705;28;20169;-57
2023/09/20 11:02:52;;;;;;;2.78;1.85;;;22.70;99.90;;;;;;5071938;28;20203;-55
2023/09/20 11:05:18;;;;;;;3.22;1.77;;;22.80;99.90;;;;;;5071645;28;20168;-55
2023/09/20 11:07:43;;;;;;;2.20;1.35;;;23.00;99.90;;;;;;5071626;28;20162;-56
2023/09/20 11:10:11;;;;;;;2.28;1.65;;;22.90;99.90;;;;;;5071592;28;20174;-55
2023/09/20 11:12:37;;;;;;;4.78;1.95;;;;;;;;;;5071530;28;20526;-55
2023/09/20 11:15:06;;;;;;;1.67;1.33;;;22.90;99.90;;;;;;5071488;28;20197;-57
2023/09/20 11:17:31;;;;;;;3.72;1.65;;;23.00;99.90;;;;;;5071763;28;20176;-54
2023/09/20 11:20:00;;;;;;;4.00;1.50;;;22.90;99.90;;;;;;5072118;28;20523;-58
2023/09/20 11:22:26;;;;;;;2.42;1.67;;;22.90;99.90;;;;;;5071894;28;20220;-57
2023/09/20 11:24:55;;;;;;;5.00;1.83;;;23.10;99.90;;;;;;5071648;28;20244;-57
2023/09/20 11:27:21;;;;;;;3.22;1.50;;;22.90;99.90;;;;;;5071381;28;20639;-60
2023/09/20 11:29:49;;;;;;;3.28;1.55;;;22.90;99.90;;;;;;5071373;28;20642;-56
2023/09/20 11:32:16;;;;;;;3.17;1.50;;;23.00;99.90;;;;;;5071635;28;20177;-57
2023/09/20 11:34:47;;;;;;;3.15;1.63;;;22.80;99.90;;;;;;5071118;28;20193;-56
2023/09/20 11:37:21;;;;;;;2.90;1.70;;;22.80;99.90;;;;;;5071274;28;20173;-55
2023/09/20 11:39:48;;;;;;;3.13;1.45;;;22.90;99.90;;;;;;5071573;28;20211;-56
2023/09/20 11:42:25;;;;;;;3.08;1.63;;;23.10;99.90;;;;;;5071504;28;20549;-59
2023/09/20 11:44:58;;;;;;;4.18;1.75;;;23.40;99.90;;;;;;5071429;28;20238;-58
2023/09/20 11:47:24;;;;;;;3.83;1.80;;;23.40;99.90;;;;;;5071357;28;20209;-58
2023/09/20 11:49:50;;;;;;;2.53;1.40;;;23.40;99.90;;;;;;5071120;28;20666;-58
2023/09/20 11:52:20;;;;;;;4.20;1.73;;;23.30;99.90;;;;;;5071378;28;20183;-57
2023/09/20 11:54:47;;;;;;;2.05;1.33;;;23.30;99.90;;;;;;5071269;28;20662;-55
2023/09/20 11:57:16;;;;;;;3.22;1.77;;;23.10;99.90;;;;;;5070997;28;20193;-55
2023/09/20 11:59:43;;;;;;;3.42;1.42;;;23.20;99.90;;;;;;5069793;28;20174;-54
2023/09/20 12:02:09;;;;;;;3.83;1.67;;;23.30;99.90;;;;;;5073280;28;20189;-54
2023/09/20 12:04:35;;;;;;;3.00;1.58;;;23.00;99.90;;;;;;5074914;28;20209;-55
2023/09/20 12:07:01;;;;;;;4.53;1.70;;;23.00;99.90;;;;;;5075213;28;20252;-55
2023/09/20 12:09:27;;;;;;;3.63;1.70;;;22.90;99.90;;;;;;5075387;28;20249;-55
2023/09/20 12:11:53;;;;;;;4.03;1.67;;;23.00;99.90;;;;;;5075062;28;20193;-54
2023/09/20 12:14:18;;;;;;;1.63;1.52;;;23.00;99.90;;;;;;5074694;28;20170;-55
2023/09/20 12:16:47;;;;;;;4.18;1.70;;;;;;;;;;5074537;28;20172;-54
2023/09/20 12:19:17;;;;;;;3.10;1.75;;;23.10;99.90;;;;;;5074592;28;20634;-55
2023/09/20 12:21:45;;;;;;;4.13;2.15;;;23.30;99.90;;;;;;5074872;28;20184;-54
2023/09/20 12:24:13;;;;;;;5.35;2.15;;;23.40;99.90;;;;;;5074913;28;20162;-55
2023/09/20 12:26:39;;;;;;;5.13;3.10;;;;;;;;;;5074602;28;20187;-55
2023/09/20 12:29:06;;;;;;;7.07;2.25;;;23.70;99.90;;;;;;5074502;28;20192;-55
2023/09/20 12:31:32;;;;;;;13.98;8.98;;;23.70;99.90;;;;;;5074787;28;20191;-57
2023/09/20 12:33:58;;;;;;;8.07;3.30;;;23.90;99.90;;;;;;5074942;28;20176;-58
2023/09/20 12:36:24;;;;;;;3.38;1.90;;;23.80;99.90;;;;;;5074599;28;20213;-58
2023/09/20 12:38:50;;;;;;;4.13;2.17;;;23.80;99.90;;;;;;5074667;28;20518;-56
2023/09/20 12:41:15;;;;;;;4.68;2.13;;;24.00;99.90;;;;;;5074283;28;20184;-57
2023/09/20 12:43:41;;;;;;;4.10;1.85;;;;;;;;;;5074510;28;20173;-58
2023/09/20 12:46:07;;;;;;;4.22;1.92;;;24.00;99.90;;;;;;5074049;28;20699;-57
2023/09/20 12:48:33;;;;;;;8.23;2.83;;;24.00;99.90;;;;;;5074368;28;20168;-58
2023/09/20 12:50:59;;;;;;;7.03;2.50;;;24.00;99.90;;;;;;5074819;28;20189;-58
2023/09/20 12:53:25;;;;;;;6.85;3.08;;;23.70;99.90;;;;;;5074415;28;20542;-57
2023/09/20 12:55:50;;;;;;;5.13;2.50;;;23.60;99.90;;;;;;5073919;28;20201;-58
2023/09/20 12:58:16;;;;;;;8.65;2.95;;;23.90;99.90;;;;;;5074179;28;20169;-58
2023/09/20 13:00:43;;;;;;;5.03;2.15;;;24.00;99.90;;;;;;5073837;28;20174;-58
2023/09/20 13:03:08;;;;;;;3.53;2.33;;;24.00;99.90;;;;;;5074207;28;20192;-58
2023/09/20 13:05:39;;;;;;;6.95;2.20;;;24.10;99.90;;;;;;5073946;28;20627;-58
2023/09/20 13:08:06;;;;;;;5.32;2.40;;;24.20;99.90;;;;;;5073837;28;20161;-58
2023/09/20 13:10:33;;;;;;;4.20;2.00;;;;;;;;;;5073716;28;20174;-58
2023/09/20 13:13:02;;;;;;;3.88;2.15;;;24.10;99.90;;;;;;5073590;28;20658;-57
2023/09/20 13:15:28;;;;;;;4.43;2.08;;;24.30;99.90;;;;;;5074043;28;20227;-57
2023/09/20 13:17:57;;;;;;;3.03;2.08;;;24.20;99.90;;;;;;5073824;28;20548;-57
2023/09/20 13:20:25;;;;;;;3.45;2.30;;;24.30;99.90;;;;;;5073748;28;20499;-58
2023/09/20 13:22:54;;;;;;;2.90;2.00;;;24.20;99.90;;;;;;5073756;28;20562;-57
2023/09/20 13:25:21;;;;;;;4.53;1.70;;;24.20;99.90;;;;;;5073734;28;20215;-55
2023/09/20 13:27:48;;;;;;;3.60;1.90;;;24.10;99.90;;;;;;5072180;28;20175;-57
2023/09/20 13:30:17;;;;;;;4.25;1.88;;;24.10;99.90;;;;;;5072089;28;20196;-58
2023/09/20 13:32:43;;;;;;;3.22;1.80;;;24.20;99.90;;;;;;5073290;28;20176;-58
2023/09/20 13:35:11;;;;;;;4.28;2.00;;;24.40;99.90;;;;;;5073289;28;20193;-58
2023/09/20 13:37:40;;;;;;;2.72;1.80;;;24.20;99.90;;;;;;5073466;28;20199;-58
2023/09/20 13:40:07;;;;;;;4.40;2.70;;;24.20;99.90;;;;;;5073191;28;20172;-57