Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:02:04;;;;;;;27.40;13.67;;;;;;;3.67;87.70;95834.25;5035876;28;20438;-80
2022/11/27 00:04:32;;;;;;;20.13;13.17;;;;;;;3.68;88.10;95821.22;5035521;28;20441;-80
2022/11/27 00:06:59;;;;;;;20.07;14.17;;;;;;;3.67;88.18;95829.91;5035751;28;20793;-80
2022/11/27 00:09:26;;;;;;;19.10;13.70;;;;;;;3.64;88.45;95821.41;5000813;28;20482;-80
2022/11/27 00:11:52;;;;;;;20.70;13.77;;;;;;;3.65;88.60;95836.94;5036124;28;20431;-80
2022/11/27 00:14:19;;;;;;;20.63;13.57;;;;;;;3.66;88.16;95830.81;5000871;28;20442;-80
2022/11/27 00:16:46;;;;;;;21.20;13.53;;;;;;;3.68;87.64;95823.81;5000966;28;20454;-80
2022/11/27 00:19:13;;;;;;;22.27;14.47;;;;;;;3.67;87.95;95819.53;5035365;28;20492;-80
2022/11/27 00:21:41;;;;;;;20.90;13.60;;;;;;;3.64;88.80;95819.66;5035526;28;20454;-80
2022/11/27 00:24:27;;;;;;;20.23;14.30;;;;;;;3.69;88.22;95819.47;5035361;28;20458;-80
2022/11/27 00:26:53;;;;;;;25.33;14.10;;;;;;;3.67;88.56;95822.13;5035638;28;20828;-80
2022/11/27 00:29:20;;;;;;;20.70;13.40;;;;;;;3.67;89.07;95827.31;5035286;28;20964;-80
2022/11/27 00:31:47;;;;;;;30.30;14.97;;;;;;;3.66;88.60;95829.97;5035797;28;20435;-80
2022/11/27 00:34:14;;;;;;;18.83;13.80;;;;;;;3.64;88.53;95835.25;5035563;28;20453;-80
2022/11/27 00:36:42;;;;;;;23.67;14.17;;;;;;;3.59;88.48;95833.75;5036311;28;21068;-80
2022/11/27 00:39:10;;;;;;;18.10;12.63;;;;;;;3.61;88.92;95837.97;5035146;28;20434;-80
2022/11/27 00:41:36;;;;;;;21.20;13.70;;;;;;;3.58;88.64;95832.06;5035389;28;20489;-80
2022/11/27 00:44:04;;;;;;;21.57;13.57;;;;;;;3.59;89.05;95837.19;5035835;28;20458;-80
2022/11/27 00:46:33;;;;;;;23.23;13.43;;;;;;;3.58;88.99;95838.09;5034984;28;20478;-80
2022/11/27 00:49:03;;;;;;;23.40;13.43;;;;;;;3.62;88.75;95841.41;5035444;28;20940;-80
2022/11/27 00:51:30;;;;;;;18.03;12.97;;;;;;;3.59;88.29;95839.78;5034968;28;20446;-80
2022/11/27 00:53:59;;;;;;;23.93;14.50;;;;;;;3.62;89.18;95844.84;5035562;28;20454;-80
2022/11/27 00:56:27;;;;;;;20.97;13.07;;;;;;;3.64;88.53;95835.25;5035086;28;20435;-80
2022/11/27 00:58:54;;;;;;;21.93;14.40;;;;;;;3.64;88.63;95832.66;5035494;28;20446;-80
2022/11/27 01:01:24;;;;;;;32.33;13.77;;;;;;;3.63;89.33;95830.97;5035262;28;20797;-80
2022/11/27 01:03:51;;;;;;;15.57;12.50;;;;;;;3.60;89.75;95840.63;5035332;28;20438;-80
2022/11/27 01:06:19;;;;;;;18.60;12.83;;;;;;;3.61;89.29;95837.97;5035110;28;20486;-80
2022/11/27 01:08:47;;;;;;;19.67;13.20;;;;;;;3.59;90.11;95837.19;5034903;28;20445;-80
2022/11/27 01:11:17;;;;;;;20.67;12.90;;;;;;;3.63;90.13;95823.16;5033754;28;20447;-80
2022/11/27 01:13:45;;;;;;;21.90;12.53;;;;;;;3.66;88.85;95827.38;5037699;28;20454;-79
2022/11/27 01:16:15;;;;;;;17.30;13.00;;;;;;;3.67;89.57;95811.75;5050794;28;20446;-80
2022/11/27 01:18:43;;;;;;;20.03;14.77;;;;;;;3.68;89.49;95815.19;5042792;28;20439;-80
2022/11/27 01:21:11;;;;;;;20.57;13.83;;;;;;;3.68;89.34;95821.22;5041614;28;20438;-80
2022/11/27 01:23:38;;;;;;;27.03;15.90;;;;;;;3.77;88.88;95826.94;5045662;28;20442;-80
2022/11/27 01:26:07;;;;;;;19.70;13.80;;;;;;;3.84;88.08;95831.78;5049718;28;20489;-80
2022/11/27 01:28:38;;;;;;;19.00;12.83;;;;;;;3.86;88.44;95823.94;5006696;28;20436;-80
2022/11/27 01:31:07;;;;;;;18.20;12.07;;;;;;;3.88;88.14;95820.38;5007670;28;20462;-80
2022/11/27 01:33:34;;;;;;;20.83;15.77;;;;;;;3.83;88.46;95818.88;5041232;28;20443;-80
2022/11/27 01:36:03;;;;;;;25.70;16.30;;;;;;;3.58;89.72;95819.94;5041643;28;20451;-80
2022/11/27 01:38:30;;;;;;;33.90;17.47;;;;;;;3.31;91.30;95821.09;5041256;28;20443;-80
2022/11/27 01:40:59;;;;;;;28.73;19.10;;;;;;;3.38;91.40;95825.94;5055712;28;20437;-80
2022/11/27 01:43:44;;;;;;;31.80;19.37;;;;;;;2.84;92.74;95812.63;5056026;28;20438;-80
2022/11/27 01:46:21;;;;;;;29.30;19.47;;;;;;;2.94;93.02;95804.44;5054501;28;20490;-80
2022/11/27 01:48:49;;;;;;;33.17;20.03;;;;;;;2.88;94.18;95804.69;5052158;28;20488;-80
2022/11/27 01:51:16;;;;;;;30.93;21.33;;;;;;;2.77;94.57;95801.69;5045254;28;20457;-80
2022/11/27 01:53:43;;;;;;;38.10;21.77;;;;;;;2.90;94.13;95802.06;5037594;28;20456;-79
2022/11/27 01:56:11;;;;;;;38.63;22.60;;;;;;;2.84;94.62;95800.53;5039241;28;20447;-80
2022/11/27 01:58:38;;;;;;;38.20;24.57;;;;;;;2.92;94.28;95806.28;5034428;28;20849;-79
2022/11/27 02:01:07;;;;;;;43.00;24.40;;;;;;;2.86;94.46;95803.91;5034246;28;20497;-80
2022/11/27 02:03:34;;;;;;;44.30;26.27;;;;;;;2.95;94.02;95806.13;5033987;28;20960;-79
2022/11/27 02:06:00;;;;;;;44.17;25.73;;;;;;;3.02;94.05;95806.72;5034147;28;20478;-80
2022/11/27 02:08:27;;;;;;;44.97;26.10;;;;;;;3.10;93.71;95808.09;5033903;28;20439;-79
2022/11/27 02:11:01;;;;;;;40.30;24.87;;;;;;;3.04;94.30;95803.16;5034003;28;21017;-80
2022/11/27 02:13:33;;;;;;;40.93;23.93;;;;;;;3.07;93.94;95816.00;5034297;28;20439;-80
2022/11/27 02:16:12;;;;;;;40.10;25.30;;;;;;;3.09;93.61;95811.59;4999006;28;20435;-80
2022/11/27 02:18:46;;;;;;;48.27;28.50;;;;;;;2.86;94.96;95809.06;5033779;28;20497;-80
2022/11/27 02:21:19;;;;;;;44.97;27.77;;;;;;;3.05;94.36;95811.78;5033895;28;20830;-80
2022/11/27 02:24:31;;;;;;;51.30;25.93;;;;;;;3.22;94.21;95813.69;5037279;28;20431;-79
2022/11/27 02:33:49;;;;;;;40.73;23.43;;;;;;;3.50;92.95;95819.44;4975298;28;20520;-80
2022/11/27 02:36:23;;;;;;;45.00;24.40;;;;;;;3.54;91.91;95812.34;4976937;28;20441;-80
2022/11/27 02:38:55;;;;;;;41.70;24.67;;;;;;;3.48;91.88;95813.47;4976395;28;20446;-79
2022/11/27 02:41:28;;;;;;;46.40;24.93;;;;;;;3.43;92.68;95813.63;4976280;28;20455;-80
2022/11/27 02:47:18;;;;;;;31.70;21.70;;;;;;;3.41;93.40;95810.25;4975063;28;20560;-80
2022/11/27 02:49:49;;;;;;;38.47;24.50;;;;;;;3.48;94.17;95810.88;4975998;28;20441;-80
2022/11/27 02:52:19;;;;;;;39.63;23.97;;;;;;;3.55;94.16;95812.28;4975916;28;20433;-80
2022/11/27 02:54:47;;;;;;;42.67;22.03;;;;;;;3.60;93.74;95802.53;4975842;28;20498;-80
2022/11/27 02:57:16;;;;;;;41.80;23.97;;;;;;;3.68;93.12;95808.25;4975857;28;20433;-79
2022/11/27 02:59:45;;;;;;;34.60;24.10;;;;;;;3.77;93.04;95806.19;4976974;28;20845;-80
2022/11/27 03:02:17;;;;;;;38.87;24.60;;;;;;;3.80;93.04;95812.06;5036718;28;20450;-80
2022/11/27 03:04:50;;;;;;;42.17;24.57;;;;;;;3.87;92.03;95808.28;5036507;28;20430;-79
2022/11/27 03:07:26;;;;;;;35.60;24.27;;;;;;;3.89;91.40;95811.66;5037058;28;20497;-79
2022/11/27 03:09:56;;;;;;;40.50;22.50;;;;;;;3.96;91.34;95822.63;5037261;28;20490;-80
2022/11/27 03:12:23;;;;;;;35.90;24.73;;;;;;;3.97;90.42;95812.16;5037114;28;20439;-80
2022/11/27 03:14:50;;;;;;;44.63;25.00;;;;;;;4.04;90.74;95818.75;5036820;28;20491;-79
2022/11/27 03:17:29;;;;;;;43.47;25.97;;;;;;;4.11;89.97;95818.50;5036320;28;20431;-79
2022/11/27 03:20:00;;;;;;;33.47;23.40;;;;;;;4.04;90.06;95817.91;5036676;28;20484;-80
2022/11/27 03:22:27;;;;;;;32.67;24.90;;;;;;;3.86;90.15;95822.19;5036677;28;20491;-79
2022/11/27 03:24:54;;;;;;;37.70;23.20;;;;;;;3.81;90.97;95823.31;5036044;28;20486;-80
2022/11/27 03:27:35;;;;;;;39.30;25.77;;;;;;;3.78;91.03;95813.06;5001565;28;21197;-79
2022/11/27 03:30:05;;;;;;;49.57;29.17;;;;;;;3.63;91.57;95812.78;5036229;28;20442;-80
2022/11/27 03:32:32;;;;;;;56.03;32.83;;;;;;;3.57;92.40;95815.66;5036216;28;20435;-80
2022/11/27 03:35:01;;;;;;;67.87;33.93;;;;;;;3.58;92.99;95819.94;5035166;28;20450;-80
2022/11/27 03:37:28;;;;;;;47.90;28.63;;;;;;;3.62;92.59;95816.31;5036916;28;20438;-80
2022/11/27 03:39:55;;;;;;;57.63;31.33;;;;;;;3.66;92.38;95812.66;5036246;28;20443;-80
2022/11/27 03:42:27;;;;;;;50.30;29.97;;;;;;;3.67;92.17;95822.13;5036811;28;20458;-80
2022/11/27 03:45:02;;;;;;;55.20;29.57;;;;;;;3.72;92.85;95825.38;5002188;28;20443;-81
2022/11/27 03:47:43;;;;;;;48.50;30.47;;;;;;;3.74;92.26;95813.16;5036798;28;20470;-80
2022/11/27 03:50:21;;;;;;;47.37;29.80;;;;;;;3.72;92.10;95812.38;5001112;28;20430;-80
2022/11/27 03:53:00;;;;;;;43.27;26.60;;;;;;;3.73;92.15;95811.47;5035668;28;20812;-80
2022/11/27 03:55:35;;;;;;;48.30;27.00;;;;;;;3.53;93.32;95818.44;5035900;28;20509;-80
2022/11/27 03:58:06;;;;;;;39.13;27.00;;;;;;;3.61;93.12;95816.38;5036672;28;20561;-79
2022/11/27 04:00:37;;;;;;;41.13;26.80;;;;;;;3.67;92.50;95818.69;5035790;28;20778;-80
2022/11/27 04:03:04;;;;;;;43.07;26.47;;;;;;;3.70;92.43;95815.97;5036053;28;20758;-80
2022/11/27 04:08:54;;;;;;;41.50;27.20;;;;;;;3.80;91.88;95806.88;5035134;28;20433;-80
2022/11/27 04:11:21;;;;;;;39.87;26.83;;;;;;;3.86;92.49;95811.81;5035213;28;20512;-80
2022/11/27 04:13:47;;;;;;;46.57;25.63;;;;;;;3.96;91.78;95809.63;5035609;28;20431;-80
2022/11/27 04:16:14;;;;;;;35.40;22.13;;;;;;;3.91;92.26;95814.19;5035477;28;20434;-80
2022/11/27 04:18:41;;;;;;;35.07;23.57;;;;;;;3.59;93.38;95813.84;5034994;28;20442;-80
2022/11/27 04:24:31;;;;;;;39.60;24.40;;;;;;;3.70;92.74;95785.66;5034357;28;20477;-80
2022/11/27 04:26:57;;;;;;;40.70;23.23;;;;;;;3.81;92.11;95799.94;5035297;28;20896;-81
2022/11/27 04:29:24;;;;;;;36.80;24.20;;;;;;;3.82;91.40;95805.06;5035704;28;20438;-80
2022/11/27 04:31:51;;;;;;;44.63;25.97;;;;;;;3.85;91.82;95815.31;5034952;28;20438;-80
2022/11/27 04:34:18;;;;;;;34.73;23.57;;;;;;;3.92;91.42;95800.31;5034744;28;20801;-78
2022/11/27 04:36:45;;;;;;;38.77;24.33;;;;;;;4.02;91.30;95799.81;5035408;28;20439;-78
2022/11/27 04:39:12;;;;;;;35.43;24.53;;;;;;;4.10;91.30;95801.25;5035010;28;20855;-80
2022/11/27 04:51:45;;;;;;;31.80;21.00;;;;;;;4.03;90.98;95811.03;5033521;28;20434;-80
2022/11/27 04:54:12;;;;;;;37.33;22.67;;;;;;;4.04;90.90;95810.13;5026565;28;21041;-80
2022/11/27 04:56:38;;;;;;;37.73;22.43;;;;;;;3.95;90.85;95820.94;5034395;28;20447;-80
2022/11/27 04:59:05;;;;;;;37.50;23.40;;;;;;;3.98;90.92;95826.00;5034970;28;20459;-80
2022/11/27 05:01:32;;;;;;;35.83;22.83;;;;;;;3.99;91.18;95831.13;4999601;28;20861;-80
2022/11/27 05:03:59;;;;;;;36.10;24.20;;;;;;;4.01;90.82;95825.84;5034480;28;20914;-80
2022/11/27 05:06:26;;;;;;;38.10;22.53;;;;;;;4.02;91.47;95817.16;5033963;28;20482;-80
2022/11/27 05:08:58;;;;;;;37.50;20.93;;;;;;;4.07;92.09;95815.22;5033843;28;20924;-80
2022/11/27 05:11:37;;;;;;;29.57;21.17;;;;;;;4.11;91.74;95813.31;5033929;28;20438;-80
2022/11/27 05:14:16;;;;;;;34.33;22.90;;;;;;;4.14;91.92;95814.03;5034922;28;20430;-81
2022/11/27 05:16:45;;;;;;;32.03;21.40;;;;;;;4.18;91.23;95820.75;5034027;28;20430;-80
2022/11/27 05:19:13;;;;;;;31.13;22.90;;;;;;;4.19;91.33;95822.44;5016160;28;20435;-81
2022/11/27 05:21:40;;;;;;;39.20;24.47;;;;;;;4.22;91.38;95826.66;5033712;28;20450;-81
2022/11/27 05:24:09;;;;;;;35.77;23.97;;;;;;;4.24;91.57;95823.06;5033969;28;20526;-80
2022/11/27 05:26:36;;;;;;;34.17;22.33;;;;;;;4.17;91.42;95829.47;5033643;28;20474;-80
2022/11/27 05:29:03;;;;;;;38.80;25.13;;;;;;;4.01;91.51;95829.28;5033843;28;20499;-80
2022/11/27 05:48:20;;;;;;;64.53;36.77;;;;;;;3.98;95.14;95836.38;5032193;28;20483;-80
2022/11/27 05:50:47;;;;;;;77.10;41.10;;;;;;;3.99;94.79;95843.25;5033652;28;20438;-80
2022/11/27 05:53:14;;;;;;;68.73;37.97;;;;;;;4.02;94.73;95843.13;5033630;28;20438;-80
2022/11/27 05:55:41;;;;;;;90.20;49.87;;;;;;;3.94;93.73;95840.03;5033416;28;20465;-80
2022/11/27 05:58:07;;;;;;;103.03;64.50;;;;;;;3.88;94.22;95835.94;4997807;28;20447;-79
2022/11/27 06:00:34;;;;;;;93.13;62.60;;;;;;;3.87;94.92;95838.59;5012468;28;20785;-81
2022/11/27 06:03:01;;;;;;;90.83;57.97;;;;;;;3.92;92.72;95839.25;4997034;28;20658;-80
2022/11/27 06:05:29;;;;;;;56.63;34.97;;;;;;;3.84;93.90;95849.97;5032074;28;20866;-81
2022/11/27 06:07:56;;;;;;;56.03;34.90;;;;;;;3.86;93.41;95853.34;5031995;28;20482;-82
2022/11/27 06:10:23;;;;;;;51.30;31.60;;;;;;;3.79;93.05;95858.88;5031943;28;20894;-80
2022/11/27 06:12:50;;;;;;;50.10;31.30;;;;;;;3.76;93.35;95857.25;5031993;28;20485;-82
2022/11/27 06:15:17;;;;;;;48.57;31.60;;;;;;;3.75;93.47;95852.94;5032120;28;20506;-81
2022/11/27 06:17:43;;;;;;;56.70;33.60;;;;;;;3.70;93.74;95852.28;5032017;28;20512;-81
2022/11/27 06:20:10;;;;;;;49.73;33.50;;;;;;;3.75;94.30;95855.53;5031344;28;20454;-81
2022/11/27 06:22:39;;;;;;;59.57;37.90;;;;;;;3.76;93.85;95851.19;4996558;28;20818;-81
2022/11/27 06:25:06;;;;;;;62.97;35.93;;;;;;;3.77;93.54;95858.09;5031533;28;20577;-81
2022/11/27 06:27:33;;;;;;;59.90;34.90;;;;;;;3.78;93.29;95862.38;5028446;28;20490;-81
2022/11/27 06:30:00;;;;;;;57.47;35.93;;;;;;;3.73;94.60;95865.97;5031775;28;20881;-81
2022/11/27 06:32:27;;;;;;;61.37;35.90;;;;;;;3.69;93.95;95861.00;5032473;28;20492;-81
2022/11/27 06:34:53;;;;;;;59.93;35.67;;;;;;;3.67;94.35;95852.44;5031894;28;20441;-81
2022/11/27 06:37:20;;;;;;;59.63;35.43;;;;;;;3.70;95.10;95857.50;5032453;28;20836;-84
2022/11/27 06:39:50;;;;;;;60.23;35.07;;;;;;;3.78;95.68;95855.44;5031690;28;20446;-82
2022/11/27 06:42:16;;;;;;;61.90;37.27;;;;;;;3.80;94.16;95857.97;5031732;28;20501;-82
2022/11/27 06:44:43;;;;;;;78.20;39.63;;;;;;;3.80;94.64;95857.97;5013168;28;20446;-83
2022/11/27 06:47:10;;;;;;;84.63;43.93;;;;;;;3.79;93.73;95864.91;5029447;28;20486;-81
2022/11/27 06:49:37;;;;;;;90.23;44.27;;;;;;;3.79;95.03;95866.66;5031002;28;20458;-81
2022/11/27 06:52:05;;;;;;;76.30;41.67;;;;;;;3.86;97.09;95860.28;5020286;28;20809;-83
2022/11/27 06:54:31;;;;;;;66.83;40.43;;;;;;;3.84;95.74;95864.69;5026094;28;20818;-82
2022/11/27 06:56:59;;;;;;;71.23;42.57;;;;;;;3.84;95.63;95862.94;4993226;28;20449;-82
2022/11/27 06:59:26;;;;;;;76.93;43.63;;;;;;;3.73;95.62;95858.19;5025759;28;20861;-82
2022/11/27 07:01:53;;;;;;;75.60;42.20;;;;;;;3.74;95.36;95864.22;5023339;28;20439;-82
2022/11/27 07:04:20;;;;;;;62.20;37.00;;;;;;;3.79;95.41;95861.47;5013952;28;20455;-82
2022/11/27 07:06:47;;;;;;;56.17;32.67;;;;;;;3.84;95.67;95855.16;5021339;28;20505;-82
2022/11/27 07:09:13;;;;;;;54.47;34.80;;;;;;;3.86;95.77;95862.88;5032665;28;20474;-81
2022/11/27 07:11:40;;;;;;;54.63;33.60;;;;;;;3.92;95.39;95863.47;5034872;28;20450;-81
2022/11/27 07:14:10;;;;;;;62.67;35.33;;;;;;;3.99;95.10;95853.63;5021092;28;20466;-81
2022/11/27 07:16:38;;;;;;;57.13;35.80;;;;;;;4.05;95.35;95856.00;5028659;28;20439;-81
2022/11/27 07:19:07;;;;;;;65.97;34.27;;;;;;;4.17;94.99;95858.03;5028118;28;20454;-81
2022/11/27 07:21:36;;;;;;;52.20;33.77;;;;;;;4.18;94.44;95856.28;5016088;28;20451;-81
2022/11/27 07:24:03;;;;;;;55.80;32.33;;;;;;;4.27;93.53;95855.88;4991605;28;20797;-84
2022/11/27 07:26:30;;;;;;;60.93;34.47;;;;;;;4.35;93.74;95854.63;5021347;28;20762;-82
2022/11/27 07:28:58;;;;;;;53.50;35.70;;;;;;;4.46;93.21;95848.09;5024857;28;20794;-81
2022/11/27 07:31:29;;;;;;;63.33;36.73;;;;;;;4.53;94.66;95844.28;5031075;28;20465;-82
2022/11/27 07:33:56;;;;;;;63.20;35.07;;;;;;;4.59;93.91;95854.41;5035137;28;20454;-82
2022/11/27 07:36:25;;;;;;;59.63;35.97;;;;;;;4.64;92.74;95852.47;5001064;28;20450;-82
2022/11/27 07:38:53;;;;;;;67.60;39.17;;;;;;;4.54;92.09;95849.41;5029346;28;20945;-81
2022/11/27 07:41:24;;;;;;;59.00;36.30;;;;;;;4.51;92.24;95851.31;5035696;28;20762;-80
2022/11/27 07:43:50;;;;;;;55.47;35.17;;;;;;;4.56;92.91;95846.75;5031973;28;20447;-80
2022/11/27 07:46:20;;;;;;;59.27;35.53;;;;;;;4.61;93.39;95848.22;5025982;28;20943;-80
2022/11/27 07:48:55;;;;;;;61.83;36.83;;;;;;;4.65;92.42;95849.78;5028831;28;20450;-80
2022/11/27 07:51:25;;;;;;;50.93;33.30;;;;;;;4.55;92.37;95851.09;5025747;28;20456;-80
2022/11/27 07:53:51;;;;;;;56.00;34.53;;;;;;;4.53;93.49;95849.50;5035602;28;20434;-80
2022/11/27 07:56:19;;;;;;;56.77;35.80;;;;;;;4.58;93.16;95842.31;5001266;28;20454;-80
2022/11/27 07:58:46;;;;;;;57.57;35.63;;;;;;;4.62;93.00;95849.06;5035551;28;20458;-80
2022/11/27 08:01:14;;;;;;;63.13;39.47;;;;;;;4.39;92.55;95847.53;5033766;28;20486;-80
2022/11/27 08:03:43;;;;;;;72.20;38.67;;;;;;;4.28;92.93;95847.16;5033823;28;20446;-80
2022/11/27 08:06:18;;;;;;;87.70;42.43;;;;;;;4.14;94.68;95847.78;5028313;28;20516;-80
2022/11/27 08:08:45;;;;;;;63.70;38.57;;;;;;;4.25;93.67;95844.69;5020990;28;20473;-80
2022/11/27 08:11:19;;;;;;;59.67;37.30;;;;;;;4.37;94.11;95838.97;5014285;28;20468;-80
2022/11/27 08:13:46;;;;;;;58.57;34.57;;;;;;;4.21;93.73;95841.41;5014036;28;20534;-80
2022/11/27 08:16:13;;;;;;;61.23;36.03;;;;;;;4.39;94.12;95839.75;5013832;28;20508;-80
2022/11/27 08:18:40;;;;;;;60.67;36.30;;;;;;;4.50;94.40;95845.28;5014364;28;20448;-81
2022/11/27 08:21:07;;;;;;;64.47;37.07;;;;;;;4.40;94.78;95849.22;5013945;28;20506;-80
2022/11/27 08:23:35;;;;;;;67.57;39.07;;;;;;;4.44;94.05;95855.13;5014153;28;20450;-80
2022/11/27 08:26:05;;;;;;;58.20;35.20;;;;;;;4.33;95.44;95846.03;5013980;28;20451;-80
2022/11/27 08:28:32;;;;;;;64.73;35.93;;;;;;;4.46;94.91;95855.88;5013619;28;20488;-80
2022/11/27 08:31:00;;;;;;;61.07;37.73;;;;;;;4.52;94.66;95853.00;5013737;28;20825;-80
2022/11/27 08:33:27;;;;;;;59.43;36.83;;;;;;;4.58;95.39;95848.38;5013935;28;20475;-80
2022/11/27 08:35:54;;;;;;;61.73;35.07;;;;;;;4.63;95.31;95841.22;5013646;28;20797;-80
2022/11/27 08:38:21;;;;;;;54.83;35.97;;;;;;;4.68;94.98;95838.41;4994962;28;20431;-80
2022/11/27 08:40:56;;;;;;;63.93;36.47;;;;;;;4.78;94.73;95834.44;5013397;28;20473;-80
2022/11/27 08:43:23;;;;;;;61.80;40.00;;;;;;;4.86;93.88;95840.13;5013214;28;20444;-80
2022/11/27 08:45:50;;;;;;;60.00;37.30;;;;;;;4.91;93.64;95832.94;5014320;28;20459;-80
2022/11/27 08:48:16;;;;;;;51.27;33.20;;;;;;;11.04;100.00;95837.44;5014933;28;20487;-82
2022/11/27 08:50:44;;;;;;;49.67;28.47;;;;;;;12.03;73.59;95835.41;5014709;28;20495;-81
2022/11/27 08:53:11;;;;;;;49.73;32.37;;;;;;;10.51;72.59;95836.81;5014563;28;20490;-78
2022/11/27 08:55:38;;;;;;;52.57;32.50;;;;;;;9.76;71.04;95833.16;5019730;28;20993;-80
2022/11/27 08:58:06;;;;;;;63.50;45.60;;;;;;;9.09;72.00;95833.16;5014044;28;20452;-80
2022/11/27 09:00:34;;;;;;;50.00;29.17;;;;;;;8.48;74.46;95833.53;5013833;28;20802;-80
2022/11/27 09:03:02;;;;;;;55.83;31.53;;;;;;;8.02;74.86;95829.28;5014818;28;20453;-78
2022/11/27 09:05:29;;;;;;;50.60;28.47;;;;;;;7.68;77.08;95827.81;5014265;28;21037;-79
2022/11/27 09:07:56;;;;;;;43.27;27.87;;;;;;;7.31;78.19;95818.66;5014319;28;20485;-79
2022/11/27 09:10:23;;;;;;;47.83;29.47;;;;;;;7.12;80.11;95825.84;5014177;28;20473;-79
2022/11/27 09:12:50;;;;;;;55.63;32.17;;;;;;;6.86;81.96;95819.47;5014113;28;20798;-79
2022/11/27 09:15:18;;;;;;;41.80;29.30;;;;;;;6.56;83.70;95810.72;5014176;28;20498;-80
2022/11/27 09:17:45;;;;;;;44.43;30.57;;;;;;;6.55;84.50;95812.47;5014672;28;20850;-80
2022/11/27 09:20:14;;;;;;;54.13;31.50;;;;;;;6.45;84.49;95814.75;5014217;28;20466;-80
2022/11/27 09:22:41;;;;;;;55.10;32.27;;;;;;;6.43;85.46;95811.38;5014222;28;20989;-80
2022/11/27 09:25:09;;;;;;;45.50;30.67;;;;;;;6.44;86.72;95817.44;5014110;28;20448;-80
2022/11/27 09:27:37;;;;;;;50.67;30.00;;;;;;;6.40;86.24;95802.88;5014013;28;20565;-79
2022/11/27 09:30:06;;;;;;;56.40;35.30;;;;;;;6.42;86.78;95801.03;5013973;28;20438;-79
2022/11/27 09:32:34;;;;;;;55.93;34.13;;;;;;;6.31;86.18;95796.38;5013554;28;20442;-79
2022/11/27 09:35:02;;;;;;;52.33;32.87;;;;;;;6.23;87.83;95795.97;5013588;28;20838;-79
2022/11/27 09:37:29;;;;;;;62.53;37.47;;;;;;;6.02;87.80;95790.09;5013801;28;20951;-79
2022/11/27 09:39:56;;;;;;;62.87;36.10;;;;;;;6.05;89.46;95783.88;5013902;28;20494;-80
2022/11/27 09:42:36;;;;;;;56.73;34.20;;;;;;;6.02;89.69;95782.28;5013972;28;20507;-79
2022/11/27 09:45:06;;;;;;;52.33;30.83;;;;;;;5.93;90.62;95794.97;5014110;28;20480;-79
2022/11/27 09:47:40;;;;;;;47.50;32.17;;;;;;;5.75;91.27;95781.94;5013626;28;20467;-78
2022/11/27 09:50:12;;;;;;;56.37;33.87;;;;;;;5.92;91.60;95778.50;5014123;28;20443;-79
2022/11/27 09:52:41;;;;;;;59.27;32.40;;;;;;;5.95;91.90;95782.69;5013769;28;20481;-78
2022/11/27 09:55:14;;;;;;;44.33;27.90;;;;;;;5.87;91.94;95767.44;5022182;28;20446;-80
2022/11/27 10:14:22;;;;;;;38.97;24.40;;;;;;;6.00;90.60;95742.44;4930868;29;21636;-80
2022/11/27 10:16:58;;;;;;;41.20;25.67;;;;;;;5.99;89.66;95750.34;4904184;29;20467;-80
2022/11/27 10:19:36;;;;;;;39.77;24.80;;;;;;;6.09;90.10;95744.59;4904157;29;20485;-80
2022/11/27 10:22:11;;;;;;;46.90;27.43;;;;;;;6.11;90.14;95741.91;4934308;29;20429;-80
2022/11/27 10:24:43;;;;;;;45.20;29.60;;;;;;;6.01;90.37;95740.69;4933798;29;20453;-78
2022/11/27 10:27:18;;;;;;;45.60;26.87;;;;;;;6.09;90.58;95734.16;4935387;29;20436;-80
2022/11/27 10:29:52;;;;;;;39.73;26.23;;;;;;;6.27;90.37;95726.25;4934552;29;20444;-80
2022/11/27 10:32:23;;;;;;;47.07;26.23;;;;;;;6.30;90.06;95720.88;4933989;29;20459;-79
2022/11/27 10:34:55;;;;;;;47.80;30.00;;;;;;;6.32;90.50;95719.03;4934047;29;20453;-80
2022/11/27 10:37:26;;;;;;;37.13;22.50;;;;;;;6.18;88.60;95705.00;4920102;28;20431;-80
2022/11/27 10:39:57;;;;;;;29.50;18.17;;;;;;;6.12;87.32;95718.38;5001043;28;20835;-80
2022/11/27 10:42:27;;;;;;;41.50;24.67;;;;;;;5.99;90.29;95711.28;5013289;28;20464;-79
2022/11/27 10:48:17;;;;;;;34.17;22.77;;;;;;;6.09;89.41;95709.88;5017215;28;20865;-80
2022/11/27 10:50:45;;;;;;;39.03;21.10;;;;;;;6.19;88.96;95698.88;5017110;28;20783;-81
2022/11/27 10:53:24;;;;;;;34.00;21.70;;;;;;;6.01;89.29;95707.66;5016635;28;20475;-80
2022/11/27 10:56:05;;;;;;;34.00;21.70;;;;;;;6.06;89.43;95697.00;5015772;28;20439;-79
2022/11/27 10:58:34;;;;;;;39.93;24.43;;;;;;;6.21;89.91;95699.63;5016087;28;20451;-80
2022/11/27 11:01:04;;;;;;;51.90;29.07;;;;;;;6.21;88.46;95699.63;5015762;28;20455;-79
2022/11/27 11:03:32;;;;;;;302.80;139.80;;;;;;;6.21;88.72;95701.38;5015437;28;20452;-80
2022/11/27 11:06:04;;;;;;;147.73;67.43;;;;;;;6.29;87.34;95696.59;5015472;28;20494;-80
2022/11/27 11:08:33;;;;;;;101.43;46.17;;;;;;;6.34;87.42;95704.16;5015742;28;20619;-79
2022/11/27 11:11:02;;;;;;;46.50;23.13;;;;;;;6.30;86.82;95698.25;5015555;28;20449;-79
2022/11/27 11:13:30;;;;;;;29.43;17.30;;;;;;;6.10;86.73;95701.13;5015588;28;20805;-80
2022/11/27 11:16:00;;;;;;;55.07;30.80;;;;;;;6.14;87.75;95690.47;5030838;28;20511;-80
2022/11/27 11:18:28;;;;;;;176.53;75.20;;;;;;;6.28;87.74;95694.91;5035270;28;21011;-80
2022/11/27 11:20:59;;;;;;;121.00;57.67;;;;;;;6.34;87.25;95675.47;5035420;28;20459;-78
2022/11/27 11:23:32;;;;;;;45.73;24.40;;;;;;;6.38;86.66;95684.84;5035612;28;20465;-79
2022/11/27 11:26:08;;;;;;;65.80;34.47;;;;;;;6.37;86.63;95680.53;5035093;28;20505;-79
2022/11/27 11:28:48;;;;;;;145.80;62.83;;;;;;;6.38;87.09;95674.41;5034957;28;20489;-78
2022/11/27 11:31:18;;;;;;;74.40;38.00;;;;;;;6.34;87.88;95676.31;5035014;28;20453;-80
2022/11/27 11:33:52;;;;;;;30.97;20.37;;;;;;;6.24;87.22;95675.16;5034903;28;20450;-79
2022/11/27 11:36:21;;;;;;;34.57;19.73;;;;;;;6.37;87.51;95664.91;5034739;28;20934;-79
2022/11/27 11:38:49;;;;;;;170.63;73.97;;;;;;;6.40;86.57;95659.53;5016387;28;20513;-79
2022/11/27 11:41:17;;;;;;;131.33;59.00;;;;;;;6.45;87.33;95657.50;5034992;28;20856;-79
2022/11/27 11:43:55;;;;;;;31.30;20.30;;;;;;;6.35;86.58;95658.91;5034629;28;21028;-79
2022/11/27 11:46:25;;;;;;;32.57;19.33;;;;;;;6.19;87.23;95662.38;5035098;28;20526;-78
2022/11/27 11:48:57;;;;;;;27.77;18.20;;;;;;;6.31;87.26;95650.41;5030725;28;20504;-79
2022/11/27 11:51:47;;;;;;;30.10;19.57;;;;;;;6.45;87.48;95654.88;5016030;28;20447;-79
2022/11/27 11:54:27;;;;;;;37.47;21.03;;;;;;;6.44;87.98;95650.59;5032275;28;20501;-79
2022/11/27 11:56:59;;;;;;;30.97;21.47;;;;;;;6.59;87.28;95647.09;5036691;28;20845;-81
2022/11/27 11:59:35;;;;;;;62.33;34.40;;;;;;;6.61;87.65;95642.63;5033211;28;20469;-80
2022/11/27 12:02:28;;;;;;;38.72;24.42;;;;;;;6.74;87.11;95642.78;5016299;28;20450;-79
2022/11/27 12:05:10;;;;;;;32.87;22.83;;;;;;;6.87;86.45;95642.91;5035914;28;20711;-79
2022/11/27 12:07:54;;;;;;;46.23;24.30;;;;;;;6.89;85.59;95647.09;5036225;28;20773;-83
2022/11/27 12:10:28;;;;;;;30.17;20.57;;;;;;;6.92;86.11;95649.53;5034946;28;20947;-79
2022/11/27 12:13:04;;;;;;;39.20;26.77;;;;;;;6.92;84.89;95640.88;5033827;28;20942;-79
2022/11/27 12:15:35;;;;;;;30.87;19.93;;;;;;;6.98;85.13;95630.09;5019231;28;20473;-80
2022/11/27 12:18:15;;;;;;;29.30;17.67;;;;;;;6.80;84.72;95632.00;5022114;28;20460;-80
2022/11/27 12:20:52;;;;;;;29.33;19.00;;;;;;;6.60;85.57;95627.91;5035479;28;20553;-78
2022/11/27 12:23:43;;;;;;;36.07;21.43;;;;;;;6.83;85.29;95624.00;5034272;28;20966;-80
2022/11/27 12:26:18;;;;;;;40.40;23.20;;;;;;;6.80;85.34;95630.22;5035264;28;20460;-80
2022/11/27 12:29:20;;;;;;;28.80;20.57;;;;;;;6.66;85.46;95624.97;5034624;28;20981;-80
2022/11/27 12:35:31;;;;;;;28.47;18.37;;;;;;;6.71;85.01;95620.34;5035009;28;21259;-81
2022/11/27 12:38:12;;;;;;;30.00;17.50;;;;;;;6.62;84.88;95618.25;5034889;28;20445;-80
2022/11/27 12:40:54;;;;;;;32.70;19.47;;;;;;;6.59;85.70;95618.41;5034602;28;21037;-81
2022/11/27 12:43:25;;;;;;;31.97;18.00;;;;;;;6.72;85.38;95615.97;5034896;28;20432;-80
2022/11/27 12:45:57;;;;;;;29.90;20.17;;;;;;;6.77;86.20;95616.53;5035153;28;20435;-80