Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:02:04;;;;;;;;;;;;;;;15.37;100.00;102753.78;5076615;28;19917;-58
2021/12/15 00:04:30;;;;;;;;;;;;;;;15.03;100.00;102748.66;5076732;28;20011;-59
2021/12/15 00:06:55;;;;;;;;;;;;;;;15.06;100.00;102750.13;5076402;28;19963;-59
2021/12/15 00:09:20;;;;;;;;;;;;;;;15.35;100.00;102754.00;5076797;28;19924;-58
2021/12/15 00:11:46;;;;;;;;;;;;;;;15.37;100.00;102751.94;5076338;28;19912;-59
2021/12/15 00:14:13;;;;;;;;;;;;;;;15.34;100.00;102750.44;5076637;28;19916;-60
2021/12/15 00:16:39;;;;;;;;;;;;;;;15.54;100.00;102754.50;5076260;28;20272;-59
2021/12/15 00:19:05;;;;;;;;;;;;;;;15.47;100.00;102752.53;5076064;28;19913;-59
2021/12/15 00:21:30;;;;;;;;;;;;;;;15.48;100.00;102748.00;5076113;28;19916;-59
2021/12/15 00:23:57;;;;;;;;;;;;;;;15.26;100.00;102747.81;5076635;28;19916;-60
2021/12/15 00:26:22;;;;;;;;;;;;;;;15.35;100.00;102745.91;5075739;28;20259;-59
2021/12/15 00:28:49;;;;;;;;;;;;;;;15.25;100.00;102740.75;5075782;28;19919;-59
2021/12/15 00:31:15;;;;;;;;;;;;;;;15.39;100.00;102738.28;5076575;28;19956;-58
2021/12/15 00:33:41;;;;;;;;;;;;;;;15.67;100.00;102735.00;5076684;28;19963;-57
2021/12/15 00:36:07;;;;;;;;;;;;;;;15.13;100.00;102734.09;5076351;28;19920;-58
2021/12/15 00:38:33;;;;;;;;;;;;;;;15.39;100.00;102733.75;5076142;28;19966;-59
2021/12/15 00:40:58;;;;;;;;;;;;;;;14.89;100.00;102727.84;5058369;28;19923;-59
2021/12/15 00:43:24;;;;;;;;;;;;;;;14.93;100.00;102731.88;5074741;28;20370;-59
2021/12/15 00:45:49;;;;;;;;;;;;;;;15.16;100.00;102729.19;5074893;28;19924;-59
2021/12/15 00:48:17;;;;;;;;;;;;;;;15.07;100.00;102740.22;5058183;28;19939;-59
2021/12/15 00:50:43;;;;;;;;;;;;;;;15.19;100.00;102733.38;5075957;28;20360;-59
2021/12/15 00:53:09;;;;;;;;;;;;;;;15.26;100.00;102733.50;5074498;28;19920;-58
2021/12/15 00:55:35;;;;;;;;;;;;;;;14.97;100.00;102730.50;5074682;28;20002;-58
2021/12/15 00:58:01;;;;;;;;;;;;;;;15.12;100.00;102733.28;5057465;28;19975;-59
2021/12/15 01:00:28;;;;;;;;;;;;;;;15.25;100.00;102734.50;5074349;28;19925;-59
2021/12/15 01:02:54;;;;;;;;;;;;;;;15.19;100.00;102727.97;5075538;28;19912;-58
2021/12/15 01:05:21;;;;;;;;;;;;;;;14.89;100.00;102725.16;5076348;28;19920;-59
2021/12/15 01:07:47;;;;;;;;;;;;;;;14.89;100.00;102727.84;5075621;28;19924;-59
2021/12/15 01:10:18;;;;;;;;;;;;;;;14.89;100.00;102722.47;5075148;28;20007;-58
2021/12/15 01:14:30;;;;;;;;;;;;;;;15.08;100.00;102728.41;5074075;28;20364;-61
2021/12/15 01:21:07;;;;;;;;;;;;;;;15.02;100.00;102733.50;5074303;28;19927;-59
2021/12/15 01:23:33;;;;;;;;;;;;;;;15.03;100.00;102724.41;5075616;28;20326;-58
2021/12/15 01:26:04;;;;;;;;;;;;;;;14.99;100.00;102725.78;5075269;28;20037;-58
2021/12/15 01:28:30;;;;;;;;;;;;;;;14.74;100.00;102731.28;5073811;28;19916;-60
2021/12/15 01:30:57;;;;;;;;;;;;;;;14.94;100.00;102733.53;5074042;28;19920;-59
2021/12/15 01:33:23;;;;;;;;;;;;;;;14.89;100.00;102739.50;5073526;28;19916;-60
2021/12/15 01:35:50;;;;;;;;;;;;;;;14.86;100.00;102741.69;5074871;28;20011;-58
2021/12/15 01:38:16;;;;;;;;;;;;;;;14.70;100.00;102746.09;5074030;28;19917;-58
2021/12/15 01:40:44;;;;;;;;;;;;;;;14.96;100.00;102744.97;5057116;28;19923;-58
2021/12/15 01:43:18;;;;;;;;;;;;;;;14.90;100.00;102751.09;5074667;28;19917;-59
2021/12/15 01:48:29;;;;;;;;;;;;;;;14.90;100.00;102743.00;5075114;28;19939;-59
2021/12/15 01:50:55;;;;;;;;;;;;;;;14.97;100.00;102751.22;5073348;28;19917;-59
2021/12/15 01:53:20;;;;;;;;;;;;;;;14.99;100.00;102754.56;5074759;28;20349;-59
2021/12/15 01:55:46;;;;;;;;;;;;;;;14.98;100.00;102758.28;5074262;28;19916;-58
2021/12/15 01:58:11;;;;;;;;;;;;;;;14.90;100.00;102756.47;5075183;28;19920;-56
2021/12/15 02:00:41;;;;;;;;;;;;;;;14.62;100.00;102755.06;5073625;28;19969;-58
2021/12/15 02:03:07;;;;;;;;;;;;;;;14.71;100.00;102755.88;5057031;28;20368;-59
2021/12/15 02:05:32;;;;;;;;;;;;;;;14.88;100.00;102756.66;5074864;28;19962;-60
2021/12/15 02:08:00;;;;;;;;;;;;;;;15.01;100.00;102758.78;5074489;28;19916;-59
2021/12/15 02:10:28;;;;;;;;;;;;;;;15.25;100.00;102773.09;5074182;28;20003;-59
2021/12/15 02:12:55;;;;;;;;;;;;;;;14.57;100.00;102772.78;5074789;28;19972;-58
2021/12/15 02:15:32;;;;;;;;;;;;;;;14.90;100.00;102761.84;5073115;28;20275;-59
2021/12/15 02:17:58;;;;;;;;;;;;;;;14.64;100.00;102768.34;5074867;28;19916;-58
2021/12/15 02:20:29;;;;;;;;;;;;;;;15.02;100.00;102760.44;5073109;28;20352;-59
2021/12/15 02:22:54;;;;;;;;;;;;;;;15.05;100.00;102765.47;5074739;28;19920;-59
2021/12/15 02:25:20;;;;;;;;;;;;;;;14.82;100.00;102762.75;5074463;28;19974;-60
2021/12/15 02:27:46;;;;;;;;;;;;;;;14.72;100.00;102771.03;5074621;28;19921;-56
2021/12/15 02:33:22;;;;;;;;;;;;;;;15.21;100.00;102766.38;5074018;28;19923;-59
2021/12/15 02:38:36;;;;;;;;;;;;;;;15.09;100.00;102770.50;5074160;28;19947;-60
2021/12/15 02:41:10;;;;;;;;;;;;;;;15.37;100.00;102769.97;5072793;28;19923;-59
2021/12/15 02:43:36;;;;;;;;;;;;;;;15.07;100.00;102776.06;5073320;28;19920;-60
2021/12/15 02:46:02;;;;;;;;;;;;;;;15.40;100.00;102770.47;5074247;28;20363;-59
2021/12/15 02:48:27;;;;;;;;;;;;;;;15.26;100.00;102769.38;5073033;28;19920;-58
2021/12/15 02:50:53;;;;;;;;;;;;;;;15.30;100.00;102772.53;5080887;28;19920;-59
2021/12/15 02:53:18;;;;;;;;;;;;;;;15.21;100.00;102763.66;5079215;28;20486;-59
2021/12/15 02:55:44;;;;;;;;;;;;;;;15.00;100.00;102762.47;5079153;28;19917;-58
2021/12/15 02:58:10;;;;;;;;;;;;;;;14.92;100.00;102767.91;5080831;28;19966;-59
2021/12/15 03:00:57;;;;;;;;;;;;;;;15.08;100.00;102769.66;5080596;28;19920;-60
2021/12/15 03:06:18;;;;;;;;;;;;;;;14.70;100.00;102764.97;5081119;28;20348;-59
2021/12/15 03:08:57;;;;;;;;;;;;;;;15.33;100.00;102764.09;5080930;28;19923;-59
2021/12/15 03:16:52;;;;;;;;;;;;;;;14.98;100.00;102752.91;5081304;28;19916;-58
2021/12/15 03:19:18;;;;;;;;;;;;;;;14.84;100.00;102752.63;5080381;28;19920;-60
2021/12/15 03:21:43;;;;;;;;;;;;;;;15.40;100.00;102753.44;5080942;28;20279;-58
2021/12/15 03:24:14;;;;;;;;;;;;;;;15.53;100.00;102761.75;5080001;28;19916;-58
2021/12/15 03:26:47;;;;;;;;;;;;;;;15.27;100.00;102754.88;5080173;28;19969;-59
2021/12/15 03:37:23;;;;;;;;;;;;;;;15.30;100.00;102762.59;5080847;28;19973;-59
2021/12/15 03:39:59;;;;;;;;;;;;;;;15.20;100.00;102767.38;5080821;28;20275;-59
2021/12/15 03:42:29;;;;;;;;;;;;;;;15.05;100.00;102762.78;5080243;28;19916;-59
2021/12/15 03:44:55;;;;;;;;;;;;;;;15.04;100.00;102771.88;5079041;28;19973;-59
2021/12/15 03:47:23;;;;;;;;;;;;;;;15.21;100.00;102769.06;5079823;28;19999;-58
2021/12/15 03:49:49;;;;;;;;;;;;;;;15.40;100.00;102766.91;5080091;28;20312;-59
2021/12/15 03:52:15;;;;;;;;;;;;;;;15.46;100.00;102782.38;5078764;28;20391;-59
2021/12/15 03:54:40;;;;;;;;;;;;;;;14.99;100.00;102779.66;5080631;28;19917;-59
2021/12/15 03:57:06;;;;;;;;;;;;;;;15.33;100.00;102783.81;5080091;28;19923;-58
2021/12/15 03:59:34;;;;;;;;;;;;;;;14.71;100.00;102782.81;5079733;28;20399;-59
2021/12/15 04:01:59;;;;;;;;;;;;;;;15.33;100.00;102782.97;5075940;28;20011;-59
2021/12/15 04:04:25;;;;;;;;;;;;;;;15.18;100.00;102780.19;5076589;28;20317;-58
2021/12/15 04:06:50;;;;;;;;;;;;;;;15.02;100.00;102782.00;5076527;28;19935;-59
2021/12/15 04:09:16;;;;;;;;;;;;;;;15.03;100.00;102785.53;5077025;28;19970;-59
2021/12/15 04:11:42;;;;;;;;;;;;;;;14.83;100.00;102788.66;5076381;28;19959;-59
2021/12/15 04:14:11;;;;;;;;;;;;;;;15.27;100.00;102789.94;5076537;28;19916;-58
2021/12/15 04:19:08;;;;;;;;;;;;;;;15.51;100.00;102784.53;5075225;28;20443;-59
2021/12/15 04:21:34;;;;;;;;;;;;;;;14.79;100.00;102781.13;5076535;28;19962;-59
2021/12/15 04:23:59;;;;;;;;;;;;;;;14.97;100.00;102789.75;5076483;28;19920;-59
2021/12/15 04:26:25;;;;;;;;;;;;;;;14.95;100.00;102781.00;5076488;28;19969;-59
2021/12/15 04:28:50;;;;;;;;;;;;;;;14.85;100.00;102785.81;5075169;28;19916;-59
2021/12/15 04:31:20;;;;;;;;;;;;;;;15.10;100.00;102789.19;5058380;28;19926;-59
2021/12/15 04:33:46;;;;;;;;;;;;;;;14.96;100.00;102785.38;5074970;28;19926;-59
2021/12/15 04:36:12;;;;;;;;;;;;;;;15.26;100.00;102782.84;5075824;28;20283;-60
2021/12/15 04:38:38;;;;;;;;;;;;;;;15.31;100.00;102785.00;5076137;28;19986;-60
2021/12/15 04:41:05;;;;;;;;;;;;;;;15.18;100.00;102785.59;5075783;28;19920;-59
2021/12/15 04:43:34;;;;;;;;;;;;;;;15.20;100.00;102786.25;5076204;28;19924;-59
2021/12/15 04:45:59;;;;;;;;;;;;;;;15.08;100.00;102793.91;5075674;28;19917;-58
2021/12/15 04:48:25;;;;;;;;;;;;;;;15.20;100.00;102791.63;5074364;28;20284;-59
2021/12/15 04:50:50;;;;;;;;;;;;;;;15.65;100.00;102797.22;5076087;28;20011;-60
2021/12/15 04:53:16;;;;;;;;;;;;;;;15.24;100.00;102794.81;5074326;28;20333;-60
2021/12/15 04:55:41;;;;;;;;;;;;;;;15.12;100.00;102799.78;5074906;28;19931;-59
2021/12/15 04:58:08;;;;;;;;;;;;;;;15.10;100.00;102805.34;5075434;28;19920;-59
2021/12/15 05:00:36;;;;;;;;;;;;;;;15.47;100.00;102800.25;5075474;28;19993;-59
2021/12/15 05:03:03;;;;;;;;;;;;;;;15.45;100.00;102802.25;5075551;28;19928;-58
2021/12/15 05:05:29;;;;;;;;;;;;;;;15.10;100.00;102799.13;5075670;28;19917;-59
2021/12/15 05:07:55;;;;;;;;;;;;;;;15.03;100.00;102799.84;5074169;28;20391;-58
2021/12/15 05:10:22;;;;;;;;;;;;;;;14.97;100.00;102794.31;5075778;28;19917;-59
2021/12/15 05:12:48;;;;;;;;;;;;;;;15.22;100.00;102794.16;5074992;28;19916;-60
2021/12/15 05:15:13;;;;;;;;;;;;;;;15.20;100.00;102797.88;5074169;28;19974;-59
2021/12/15 05:17:39;;;;;;;;;;;;;;;14.76;100.00;102787.69;5075168;28;20419;-59
2021/12/15 05:20:05;;;;;;;;;;;;;;;15.21;100.00;102796.00;5074912;28;20445;-57
2021/12/15 05:22:32;;;;;;;;;;;;;;;15.52;100.00;102814.00;5075169;28;19993;-59
2021/12/15 05:24:57;;;;;;;;;;;;;;;15.11;100.00;102823.22;5073441;28;20292;-60
2021/12/15 05:27:23;;;;;;;;;;;;;;;15.37;100.00;102819.34;5075158;28;20011;-59
2021/12/15 05:29:50;;;;;;;;;;;;;;;15.51;100.00;102816.88;5073624;28;20019;-60
2021/12/15 05:32:18;;;;;;;;;;;;;;;15.50;100.00;102826.84;5075316;28;19916;-60
2021/12/15 05:34:43;;;;;;;;;;;;;;;15.58;100.00;102818.69;5074658;28;19962;-59
2021/12/15 05:37:09;;;;;;;;;;;;;;;15.10;100.00;102828.78;5075342;28;19967;-59
2021/12/15 05:39:35;;;;;;;;;;;;;;;15.51;100.00;102824.97;5075248;28;19923;-59
2021/12/15 05:42:00;;;;;;;;;;;;;;;15.28;100.00;102823.94;5074652;28;19922;-59
2021/12/15 05:44:26;;;;;;;;;;;;;;;15.68;100.00;102822.97;5073604;28;19999;-58
2021/12/15 05:46:53;;;;;;;;;;;;;;;15.16;100.00;102825.34;5073256;28;19931;-59
2021/12/15 05:49:18;;;;;;;;;;;;;;;15.20;100.00;102815.91;5074660;28;20365;-60
2021/12/15 05:51:44;;;;;;;;;;;;;;;15.43;100.00;102820.47;5073358;28;20012;-60
2021/12/15 05:54:09;;;;;;;;;;;;;;;15.38;100.00;102822.88;5074619;28;19956;-58
2021/12/15 05:56:35;;;;;;;;;;;;;;;15.52;100.00;102823.94;5074919;28;19927;-59
2021/12/15 05:59:01;;;;;;;;;;;;;;;15.36;100.00;102823.06;5074287;28;19916;-59
2021/12/15 06:01:28;;;;;;;;;;;;;;;15.40;100.00;102826.22;5074725;28;20012;-59
2021/12/15 06:03:53;;;;;;;;;;;;;;;15.41;100.00;102822.50;5074731;28;19928;-59
2021/12/15 06:06:19;;;;;;;;;;;;;;;15.58;100.00;102818.69;5074468;28;20276;-60
2021/12/15 06:08:44;;;;;;;;;;;;;;;15.46;100.00;102822.81;5073552;28;19952;-59
2021/12/15 06:11:09;;;;;;;;;;;;;;;15.26;100.00;102827.81;5056540;28;19920;-58
2021/12/15 06:13:35;;;;;;;;;;;;;;;15.39;100.00;102835.31;5073938;28;20379;-60
2021/12/15 06:16:00;;;;;;;;;;;;;;;15.42;100.00;102843.06;5074479;28;19922;-59
2021/12/15 06:18:26;;;;;;;;;;;;;;;15.75;100.00;102840.13;5073022;28;20325;-59
2021/12/15 06:20:52;;;;;;;;;;;;;;;15.63;100.00;102837.84;5075909;28;19920;-59
2021/12/15 06:23:20;;;;;;;;;;;;;;;15.54;100.00;102836.25;5076786;28;19916;-60
2021/12/15 06:26:06;;;;;;;;;;;;;;;15.59;100.00;102824.91;5075045;28;20011;-58
2021/12/15 06:28:32;;;;;;;;;;;;;;;15.55;100.00;102835.22;5073800;28;19916;-58
2021/12/15 06:30:58;;;;;;;;;;;;;;;15.28;100.00;102834.72;5074915;28;20429;-58
2021/12/15 06:33:24;;;;;;;;;;;;;;;15.28;100.00;102832.03;5074009;28;19916;-58
2021/12/15 06:35:53;;;;;;;;;;;;;;;15.25;100.00;102840.47;5072604;28;19924;-59
2021/12/15 06:38:23;;;;;;;;;;;;;;;15.58;100.00;102840.25;5075284;28;19919;-59
2021/12/15 06:40:49;;;;;;;;;;;;;;;15.10;100.00;102842.25;5075278;28;20013;-59
2021/12/15 06:43:14;;;;;;;;;;;;;;;15.22;100.00;102832.72;5073918;28;19979;-58
2021/12/15 06:45:54;;;;;;;;;;;;;;;15.08;100.00;102836.19;5073257;28;19912;-58
2021/12/15 06:59:16;;;;;;;;;;;;;;;15.28;100.00;102845.50;5073815;28;20345;-58
2021/12/15 07:01:41;;;;;;;;;;;;;;;15.63;100.00;102851.31;5074029;28;20011;-58
2021/12/15 07:04:07;;;;;;;;;;;;;;;15.21;100.00;102855.31;5073549;28;19921;-59
2021/12/15 07:06:32;;;;;;;;;;;;;;;15.51;100.00;102860.88;5072659;28;20267;-59
2021/12/15 07:08:57;;;;;;;;;;;;;;;15.16;100.00;102857.69;5072220;28;19916;-58
2021/12/15 07:11:23;;;;;;;;;;;;;;;15.05;100.00;102865.19;5072395;28;20015;-59
2021/12/15 07:13:49;;;;;;;;;;;;;;;15.31;100.00;102855.94;5073387;28;20033;-59
2021/12/15 07:16:14;;;;;;;;;;;;;;;15.31;100.00;102861.31;5073325;28;20494;-58
2021/12/15 07:19:03;;;;;;;;;;;;;;;15.32;100.00;102862.16;5072309;28;19916;-59
2021/12/15 07:21:34;;;;;;;;;;;;;;;15.69;100.00;102860.56;5073604;28;19917;-59
2021/12/15 07:24:00;;;;;;;;;;;;;;;15.45;100.00;102870.50;5073630;28;19920;-60
2021/12/15 07:26:25;;;;;;;;;;;;;;;15.49;100.00;102868.31;5074070;28;19927;-59
2021/12/15 07:28:51;;;;;;;;;;;;;;;15.72;100.00;102864.78;5073271;28;19924;-60
2021/12/15 07:31:17;;;;;;;;;;;;;;;15.46;100.00;102866.78;5073153;28;20356;-59
2021/12/15 07:33:42;;;;;;;;;;;;;;;15.08;100.00;102873.91;5073723;28;20300;-60
2021/12/15 07:36:07;;;;;;;;;;;;;;;15.26;100.00;102870.97;5075151;28;19924;-59
2021/12/15 07:38:34;;;;;;;;;;;;;;;15.51;100.00;102871.66;5077112;28;20311;-59
2021/12/15 07:41:00;;;;;;;;;;;;;;;15.40;100.00;102866.66;5076941;28;19920;-59
2021/12/15 07:43:26;;;;;;;;;;;;;;;15.40;100.00;102867.50;5077225;28;19928;-58
2021/12/15 07:45:56;;;;;;;;;;;;;;;15.45;100.00;102866.97;5076766;28;19959;-59
2021/12/15 07:48:23;;;;;;;;;;;;;;;15.13;100.00;102872.38;5076567;28;19920;-59
2021/12/15 07:50:50;;;;;;;;;;;;;;;15.44;100.00;102871.53;5076993;28;19917;-60
2021/12/15 07:53:16;;;;;;;;;;;;;;;15.25;100.00;102883.59;5075844;28;20256;-56
2021/12/15 07:55:42;;;;;;;;;;;;;;;15.47;100.00;102886.53;5075890;28;19924;-59
2021/12/15 07:58:08;;;;;;;;;;;;;;;15.53;100.00;102885.78;5075472;28;19920;-60
2021/12/15 08:00:35;;;;;;;;;;;;;;;15.30;100.00;102893.84;5077131;28;19916;-60
2021/12/15 08:03:00;;;;;;;;;;;;;;;15.28;100.00;102888.66;5076440;28;19916;-60
2021/12/15 08:05:26;;;;;;;;;;;;;;;15.32;100.00;102892.66;5076444;28;19913;-59
2021/12/15 08:07:51;;;;;;;;;;;;;;;15.38;100.00;102888.41;5076513;28;19924;-59
2021/12/15 08:10:17;;;;;;;;;;;;;;;15.47;100.00;102889.22;5077273;28;20351;-59
2021/12/15 08:12:43;;;;;;;;;;;;;;;15.93;100.00;102884.88;5075183;28;20433;-59
2021/12/15 08:15:09;;;;;;;;;;;;;;;15.17;100.00;102889.03;5076376;28;19912;-60
2021/12/15 08:17:35;;;;;;;;;;;;;;;15.41;100.00;102887.22;5077556;28;20003;-59
2021/12/15 08:20:01;;;;;;;;;;;;;;;15.42;100.00;102895.13;5077239;28;19923;-59
2021/12/15 08:22:26;;;;;;;;;;;;;;;15.51;100.00;102895.94;5076182;28;20416;-58
2021/12/15 08:24:52;;;;;;;;;;;;;;;15.17;100.00;102887.19;5076004;28;19920;-59
2021/12/15 08:27:17;;;;;;;;;;;;;;;15.14;100.00;102887.53;5075629;28;19966;-60
2021/12/15 08:29:42;;;;;;;;;;;;;;;15.31;100.00;102890.13;5076418;28;20018;-59
2021/12/15 08:32:08;;;;;;;;;;;;;;;15.27;100.00;102905.84;5076634;28;19920;-58
2021/12/15 08:34:33;;;;;;;;;;;;;;;15.39;100.00;102908.97;5074639;28;19955;-59
2021/12/15 08:36:58;;;;;;;;;;;;;;;15.52;100.00;102904.84;5075996;28;19919;-59
2021/12/15 08:39:24;;;;;;;;;;;;;;;15.25;100.00;102899.78;5076032;28;19920;-58
2021/12/15 08:41:49;;;;;;;;;;;;;;;15.39;100.00;102902.72;5075463;28;19924;-60
2021/12/15 08:44:15;;;;;;;;;;;;;;;15.23;100.00;102903.66;5075427;28;19939;-60
2021/12/15 08:46:41;;;;;;;;;;;;;;;15.22;100.00;102902.81;5075331;28;19916;-60
2021/12/15 08:49:09;;;;;;;;;;;;;;;15.19;100.00;102897.75;5074374;28;19963;-60
2021/12/15 08:51:35;;;;;;;;;;;;;;;15.33;100.00;102902.41;5075742;28;19995;-58
2021/12/15 08:54:03;;;;;;;;;;;;;;;15.29;100.00;102900.25;5075366;28;19920;-59
2021/12/15 08:56:31;;;;;;;;;;;;;;;15.39;100.00;102905.41;5074840;28;20424;-59
2021/12/15 08:58:56;;;;;;;;;;;;;;;15.47;100.00;102910.78;5075242;28;20323;-60
2021/12/15 09:01:22;;;;;;;;;;;;;;;15.54;100.00;102902.81;5075233;28;19963;-55
2021/12/15 09:38:17;;;;;;;109.53;43.73;;;;;;;15.02;100.00;102937.41;5051122;27;1289437;-58
2021/12/15 09:40:44;;;;;;;108.03;40.60;;;;;;;15.21;100.00;102930.78;5089975;28;20040;-60
2021/12/15 09:43:11;;;;;;;105.32;40.25;;;;;;;15.03;100.00;102929.19;5078217;28;20341;-58
2021/12/15 10:02:07;;;;;;;100.10;40.00;;;;;;;15.38;100.00;102952.28;5069047;28;20265;-58
2021/12/15 10:17:23;;;;;;;93.87;35.40;;;;;;;15.41;100.00;102960.00;5069456;28;20278;-58
2021/12/15 10:18:18;;;;;;;86.45;36.45;;;;;;;15.48;100.00;102945.66;5068937;28;20294;-57
2021/12/15 10:20:43;;;;;;;86.33;36.80;;;;;;;15.27;100.00;102948.09;5054467;28;20458;-60
2021/12/15 10:23:16;;;;;;;90.23;39.20;;;;;;;15.49;100.00;102958.09;5071952;28;20262;-60
2021/12/15 10:25:49;;;;;;;79.63;33.50;;;;;;;15.60;100.00;102961.44;5074288;28;20250;-61
2021/12/15 10:28:26;;;;;;;85.07;36.67;;;;;;;15.84;100.00;102959.59;5074501;28;20266;-60
2021/12/15 10:30:54;;;;;;;;;;;;;;;15.90;100.00;102956.22;5069565;28;20265;-61
2021/12/15 10:33:27;;;;;;;76.07;32.20;;;;;;;15.84;100.00;102957.72;5075071;28;19917;-62
2021/12/15 10:36:10;;;;;;;76.83;34.13;;;;;;;15.21;100.00;102949.63;5067435;28;20756;-60
2021/12/15 10:38:48;;;;;;;77.73;34.73;;;;;;;15.61;100.00;102953.16;5070289;28;20258;-61
2021/12/15 10:41:24;;;;;;;70.63;31.83;;;;;;;15.65;100.00;102958.19;5075456;28;20265;-59
2021/12/15 10:43:55;;;;;;;76.27;34.40;;;;;;;16.09;100.00;102951.38;5064691;28;20293;-60
2021/12/15 10:46:36;;;;;;;81.20;35.10;;;;;;;15.55;100.00;102953.00;5064548;28;20369;-58
2021/12/15 10:49:04;;;;;;;79.93;36.00;;;;;;;15.55;100.00;102953.00;5064716;28;20262;-57
2021/12/15 10:51:29;;;;;;;69.03;30.73;;;;;;;15.67;100.00;102958.84;5061339;28;20375;-59
2021/12/15 10:53:59;;;;;;;71.10;33.40;;;;;;;15.60;100.00;102958.75;5055207;28;20615;-59
2021/12/15 10:56:29;;;;;;;79.83;33.33;;;;;;;15.73;100.00;102955.47;5037285;28;20033;-60
2021/12/15 10:58:59;;;;;;;68.20;33.90;;;;;;;15.65;100.00;102955.50;5054888;28;20270;-59
2021/12/15 11:01:37;;;;;;;72.67;33.33;;;;;;;16.04;100.00;102962.69;5054791;28;20269;-60
2021/12/15 11:04:30;;;;;;;68.90;32.13;;;;;;;16.05;100.00;102959.84;5054298;28;20727;-58
2021/12/15 11:07:06;;;;;;;59.33;28.73;;;;;;;15.70;100.00;102961.22;5055143;28;20289;-59
2021/12/15 11:09:45;;;;;;;65.73;30.90;;;;;;;15.68;100.00;102949.75;5055604;28;20305;-59
2021/12/15 11:12:25;;;;;;;66.27;32.57;;;;;;;15.93;100.00;102947.75;5056833;28;20272;-58
2021/12/15 11:15:02;;;;;;;69.73;30.77;;;;;;;15.81;100.00;102941.91;5055982;28;20300;-60
2021/12/15 11:17:30;;;;;;;;;;;;;;;15.85;100.00;102953.19;5056708;28;20357;-58
2021/12/15 11:20:23;;;;;;;59.50;29.80;;;;;;;15.96;100.00;102951.97;5055882;28;20353;-60
2021/12/15 11:22:55;;;;;;;66.57;31.47;;;;;;;15.86;100.00;102949.47;5049269;28;20045;-59
2021/12/15 11:25:32;;;;;;;63.97;29.93;;;;;;;15.69;100.00;102948.75;5054669;28;20262;-59
2021/12/15 11:27:59;;;;;;;;;;;;;;;15.30;100.00;102947.75;5037284;28;20273;-59
2021/12/15 11:30:42;;;;;;;62.13;28.33;;;;;;;15.70;100.00;102956.66;5054644;28;20018;-59
2021/12/15 11:33:21;;;;;;;64.50;30.80;;;;;;;16.00;100.00;102953.28;5054149;28;20037;-58
2021/12/15 11:35:50;;;;;;;62.53;30.73;;;;;;;15.77;100.00;102956.78;5054050;28;20269;-59
2021/12/15 11:38:26;;;;;;;62.73;32.33;;;;;;;16.16;100.00;102944.22;5054073;28;20284;-60
2021/12/15 11:40:55;;;;;;;64.30;30.00;;;;;;;16.04;100.00;102946.50;5036523;28;20284;-59
2021/12/15 11:43:30;;;;;;;61.57;27.77;;;;;;;16.04;100.00;102960.00;5054183;28;20247;-59
2021/12/15 11:45:57;;;;;;;53.80;28.47;;;;;;;16.30;100.00;102951.53;5053341;28;20435;-60
2021/12/15 11:48:26;;;;;;;68.97;30.77;;;;;;;16.33;100.00;102945.75;5053537;28;20270;-60
2021/12/15 11:50:54;;;;;;;63.43;29.63;;;;;;;16.37;100.00;102950.78;5052719;28;20746;-58
2021/12/15 11:53:31;;;;;;;55.17;27.30;;;;;;;17.01;100.00;102944.91;5053785;28;20262;-58
2021/12/15 11:56:21;;;;;;;55.63;28.23;;;;;;;16.29;100.00;102949.00;5054019;28;20324;-58
2021/12/15 11:58:51;;;;;;;53.47;26.50;;;;;;;16.27;100.00;102941.09;5066440;28;20274;-56
2021/12/15 12:01:41;;;;;;;59.90;28.17;;;;;;;16.48;100.00;102945.78;5093483;28;20272;-59
2021/12/15 12:04:18;;;;;;;50.47;23.90;;;;;;;16.13;100.00;102949.97;5094289;28;20256;-59
2021/12/15 12:06:46;;;;;;;49.33;25.10;;;;;;;16.28;100.00;102942.78;5093998;28;20283;-57
2021/12/15 12:09:12;;;;;;;52.80;25.60;;;;;;;16.17;100.00;102941.34;5096093;28;20024;-60
2021/12/15 12:11:41;;;;;;;53.58;24.88;;;;;;;16.36;100.00;102949.94;5078083;28;20617;-59
2021/12/15 12:14:17;;;;;;;52.17;26.47;;;;;;;16.57;100.00;102946.53;5097776;28;20042;-59
2021/12/15 12:16:45;;;;;;;56.05;25.20;;;;;;;16.61;100.00;102947.03;5098311;28;20275;-57
2021/12/15 12:19:13;;;;;;;49.67;25.13;;;;;;;16.67;100.00;102940.03;5094014;28;20031;-59
2021/12/15 12:21:39;;;;;;;48.57;23.50;;;;;;;16.23;100.00;102945.16;5094402;28;20272;-59
2021/12/15 12:24:06;;;;;;;59.35;25.63;;;;;;;16.25;100.00;102942.28;5076168;28;20632;-59
2021/12/15 12:26:34;;;;;;;50.75;24.13;;;;;;;16.19;100.00;102938.44;5075619;28;20540;-60
2021/12/15 12:29:01;;;;;;;48.10;24.83;;;;;;;16.10;100.00;102937.66;5093337;28;20460;-60
2021/12/15 12:31:28;;;;;;;;;;;;;;;16.55;100.00;102945.03;5093926;28;20757;-60
2021/12/15 12:33:54;;;;;;;46.60;24.23;;;;;;;16.53;100.00;102945.25;5074816;28;19915;-60
2021/12/15 12:36:27;;;;;;;41.78;21.63;;;;;;;15.81;100.00;102939.22;5093463;28;20063;-59
2021/12/15 12:38:59;;;;;;;46.53;24.73;;;;;;;15.74;100.00;102936.38;5092988;28;20028;-59
2021/12/15 12:41:30;;;;;;;46.10;25.07;;;;;;;16.14;100.00;102936.28;5093662;28;20355;-60
2021/12/15 12:44:01;;;;;;;51.87;25.93;;;;;;;16.05;100.00;102922.03;5093065;28;20318;-58
2021/12/15 12:46:42;;;;;;;45.93;23.33;;;;;;;16.52;100.00;102921.09;5074943;28;20632;-59
2021/12/15 13:00:26;;;;;;;39.17;18.73;;;;;;;16.18;100.00;102924.13;5092833;28;20272;-59
2021/12/15 13:03:35;;;;;;;38.30;20.73;;;;;;;16.24;100.00;102914.44;5092771;28;20350;-60
2021/12/15 13:06:04;;;;;;;36.63;19.07;;;;;;;16.57;100.00;102919.53;5082512;28;20040;-59
2021/12/15 13:08:34;;;;;;;34.00;19.27;;;;;;;16.70;100.00;102924.28;5074643;28;20265;-60
2021/12/15 13:11:18;;;;;;;38.80;19.73;;;;;;;16.81;100.00;102914.88;5092750;28;20268;-59
2021/12/15 13:13:58;;;;;;;46.47;17.90;;;;;;;16.63;100.00;102923.38;5075324;28;20273;-59
2021/12/15 13:16:51;;;;;;;33.63;17.77;;;;;;;16.51;100.00;102924.84;5057723;28;20748;-59
2021/12/15 13:19:18;;;;;;;32.83;16.13;;;;;;;16.20;100.00;102923.94;5071371;28;20364;-60
2021/12/15 13:21:54;;;;;;;35.17;16.70;;;;;;;16.44;100.00;102925.56;5092752;28;20291;-60
2021/12/15 13:31:02;;;;;;;33.30;17.97;;;;;;;16.82;100.00;102926.53;5059093;28;20285;-59
2021/12/15 13:33:29;;;;;;;36.27;18.40;;;;;;;16.52;100.00;102937.31;5071802;28;20268;-60
2021/12/15 13:35:57;;;;;;;38.47;19.07;;;;;;;16.61;100.00;102928.94;5072160;28;20336;-61
2021/12/15 13:38:47;;;;;;;33.63;17.67;;;;;;;16.53;100.00;102936.28;5054482;28;20611;-61
2021/12/15 13:44:20;;;;;;;32.25;18.30;;;;;;;16.57;100.00;102941.16;5052045;28;20786;-60
2021/12/15 13:46:47;;;;;;;36.90;20.00;;;;;;;16.63;100.00;102940.41;5051338;28;20048;-60
2021/12/15 13:49:23;;;;;;;35.50;17.17;;;;;;;16.33;100.00;102936.81;5034660;28;20274;-59
2021/12/15 13:52:04;;;;;;;34.43;17.97;;;;;;;16.04;100.00;102928.47;5051848;28;20278;-59
2021/12/15 13:54:33;;;;;;;33.07;17.50;;;;;;;16.34;100.00;102924.97;5045620;28;20261;-60
2021/12/15 13:57:08;;;;;;;37.13;18.20;;;;;;;16.35;100.00;102926.66;5071964;28;20280;-59
2021/12/15 13:59:37;;;;;;;38.77;17.27;;;;;;;16.48;100.00;102926.88;5071734;28;20829;-59
2021/12/15 14:02:24;;;;;;;35.83;16.43;;;;;;;16.31;100.00;102938.84;5071296;28;20284;-57
2021/12/15 14:04:54;;;;;;;34.40;16.63;;;;;;;16.52;100.00;102926.50;5071850;28;20265;-59
2021/12/15 14:07:46;;;;;;;30.73;16.13;;;;;;;16.25;100.00;102935.00;5072490;28;20375;-60
2021/12/15 14:10:17;;;;;;;33.17;15.80;;;;;;;16.43;100.00;102936.53;5072492;28;20261;-60
2021/12/15 14:12:45;;;;;;;35.90;17.83;;;;;;;16.75;100.00;102938.09;5072497;28;20730;-59
2021/12/15 14:15:30;;;;;;;34.87;17.00;;;;;;;16.92;100.00;102927.09;5055657;28;20628;-59