Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:07;;;;;;;5.88;3.25;;;;;;;21.16;90.12;94780.00;5071351;28;20230;-61
2022/06/03 00:05:06;;;;;;;6.40;3.92;;;;;;;20.98;90.14;94785.66;5071468;28;20201;-60
2022/06/03 00:08:03;;;;;;;6.78;3.92;;;;;;;20.89;91.91;94771.25;5054123;28;20224;-65
2022/06/03 00:10:37;;;;;;;4.85;4.07;;;;;;;20.96;92.21;94777.28;5057305;28;20192;-61
2022/06/03 00:13:09;;;;;;;4.82;3.78;;;;;;;21.01;89.50;94800.75;5075581;28;20603;-61
2022/06/03 00:15:57;;;;;;;5.85;3.88;;;;;;;20.74;90.31;94780.91;5075204;28;20252;-60
2022/06/03 00:18:40;;;;;;;5.38;4.07;;;;;;;20.76;92.30;94766.03;5075154;28;20729;-60
2022/06/03 00:21:09;;;;;;;6.28;3.30;;;;;;;20.61;91.42;94775.66;5075339;28;20235;-61
2022/06/03 00:23:59;;;;;;;9.77;3.72;;;;;;;20.76;90.39;94784.91;5075421;28;20284;-63
2022/06/03 00:26:28;;;;;;;5.47;3.75;;;;;;;20.61;91.43;94771.28;5074947;28;20658;-63
2022/06/03 00:28:56;;;;;;;5.38;3.33;;;;;;;20.72;91.26;94785.47;5056828;28;20767;-60
2022/06/03 00:31:57;;;;;;;5.82;3.80;;;;;;;20.47;93.09;94761.84;5074888;28;20177;-60
2022/06/03 00:34:28;;;;;;;7.95;4.03;;;;;;;20.58;93.09;94773.47;5075343;28;20227;-63
2022/06/03 00:37:22;;;;;;;6.07;3.97;;;;;;;20.61;93.30;94768.69;5074906;28;20173;-62
2022/06/03 00:40:08;;;;;;;11.75;4.28;;;;;;;20.64;93.62;94773.50;5074751;28;20181;-62
2022/06/03 00:43:02;;;;;;;6.50;3.65;;;;;;;20.67;93.34;94782.66;5074878;28;20180;-61
2022/06/03 00:45:53;;;;;;;9.50;3.83;;;;;;;20.64;93.64;94776.09;5056628;28;20283;-63
2022/06/03 00:48:34;;;;;;;6.00;4.35;;;;;;;20.63;94.09;94781.44;5056491;28;20345;-63
2022/06/03 00:51:17;;;;;;;9.10;4.38;;;;;;;20.77;93.60;94785.69;5074599;28;20173;-64
2022/06/03 00:53:56;;;;;;;6.70;3.65;;;;;;;20.66;94.37;94770.72;5056693;28;20208;-63
2022/06/03 00:56:43;;;;;;;6.50;4.13;;;;;;;20.72;94.12;94777.72;5074508;28;20175;-60
2022/06/03 00:59:08;;;;;;;5.93;4.47;;;;;;;20.73;94.34;94776.72;5074963;28;20227;-62
2022/06/03 01:01:49;;;;;;;7.65;4.35;;;;;;;20.94;93.89;94781.84;5056251;28;20267;-64
2022/06/03 01:04:24;;;;;;;4.70;4.18;;;;;;;20.98;93.98;94780.47;5074983;28;20207;-62
2022/06/03 01:06:52;;;;;;;6.88;3.72;;;;;;;20.79;94.39;94773.38;5074363;28;20184;-61
2022/06/03 01:09:47;;;;;;;10.15;4.05;;;;;;;20.53;95.39;94761.09;5074383;28;20204;-63
2022/06/03 01:12:25;;;;;;;9.25;4.35;;;;;;;20.30;96.92;94751.97;5073764;28;20165;-61
2022/06/03 01:15:13;;;;;;;8.93;4.00;;;;;;;20.18;98.60;94763.75;5074108;28;20165;-61
2022/06/03 01:17:50;;;;;;;8.55;4.20;;;;;;;20.17;98.08;94769.91;5074165;28;20224;-61
2022/06/03 01:20:30;;;;;;;4.50;3.95;;;;;;;20.27;97.33;94773.00;5073212;28;20173;-60
2022/06/03 01:23:37;;;;;;;5.30;4.47;;;;;;;20.25;97.61;94770.59;5056026;28;20565;-61
2022/06/03 01:26:15;;;;;;;7.90;4.85;;;;;;;20.37;96.99;94770.88;5036783;28;20221;-63
2022/06/03 01:28:53;;;;;;;5.85;4.30;;;;;;;20.39;97.64;94774.09;5055604;28;20212;-63
2022/06/03 01:31:57;;;;;;;5.25;3.90;;;;;;;20.47;98.04;94766.19;5055613;28;20218;-64
2022/06/03 01:35:04;;;;;;;6.50;4.53;;;;;;;20.24;100.00;94761.25;5074176;28;20212;-61
2022/06/03 01:37:46;;;;;;;7.30;4.15;;;;;;;20.15;100.00;94762.34;5062864;28;20279;-60
2022/06/03 01:40:14;;;;;;;5.55;4.60;;;;;;;20.18;100.00;94766.34;5073619;28;20177;-61
2022/06/03 01:42:54;;;;;;;11.18;5.07;;;;;;;20.21;100.00;94776.31;5073783;28;20205;-60
2022/06/03 01:45:44;;;;;;;6.75;4.32;;;;;;;20.19;100.00;94776.50;5073862;28;20238;-61
2022/06/03 01:48:57;;;;;;;9.15;4.03;;;;;;;20.20;100.00;94780.66;5073573;28;20216;-61
2022/06/03 01:51:59;;;;;;;6.65;4.53;;;;;;;20.12;100.00;94777.41;4995162;28;20281;-63
2022/06/03 01:54:27;;;;;;;10.93;4.43;;;;;;;20.07;100.00;94777.97;5011367;28;20214;-60
2022/06/03 01:57:13;;;;;;;7.97;4.50;;;;;;;20.10;100.00;94778.38;5060341;28;20189;-60
2022/06/03 01:59:57;;;;;;;8.45;4.22;;;;;;;20.08;100.00;94780.34;5073341;28;20236;-63
2022/06/03 02:02:47;;;;;;;9.70;5.15;;;;;;;20.04;100.00;94786.88;5073354;28;20506;-63
2022/06/03 02:05:39;;;;;;;12.65;4.97;;;;;;;20.14;100.00;94796.09;5073356;28;20248;-62
2022/06/03 02:08:48;;;;;;;9.35;4.28;;;;;;;20.21;100.00;94789.22;5073154;28;20217;-61
2022/06/03 02:11:58;;;;;;;6.38;4.40;;;;;;;19.95;100.00;94787.97;5055035;28;20200;-63
2022/06/03 02:14:23;;;;;;;5.95;4.40;;;;;;;19.89;100.00;94793.88;5011080;28;20198;-61
2022/06/03 02:16:48;;;;;;;8.15;5.15;;;;;;;19.89;100.00;94793.06;5011170;28;20183;-63
2022/06/03 02:19:32;;;;;;;11.00;4.90;;;;;;;19.96;100.00;94797.31;5024822;28;20209;-60
2022/06/03 02:22:07;;;;;;;7.15;4.28;;;;;;;20.07;100.00;94801.19;5072889;28;20160;-62
2022/06/03 02:25:13;;;;;;;6.25;4.40;;;;;;;19.77;100.00;94779.84;5072971;28;20200;-59
2022/06/03 02:27:41;;;;;;;8.85;4.72;;;;;;;19.69;100.00;94787.69;5054480;28;20784;-62
2022/06/03 02:30:25;;;;;;;6.78;4.18;;;;;;;19.77;100.00;94795.34;5072588;28;20177;-63
2022/06/03 02:33:15;;;;;;;6.22;4.45;;;;;;;19.92;100.00;94800.44;5072663;28;20197;-61
2022/06/03 02:35:46;;;;;;;7.50;4.82;;;;;;;19.82;100.00;94798.16;5072705;28;20177;-62
2022/06/03 02:38:21;;;;;;;6.15;4.50;;;;;;;19.68;100.00;94803.34;5072742;28;20246;-60
2022/06/03 02:41:08;;;;;;;9.18;4.45;;;;;;;19.68;100.00;94801.56;5072588;28;20181;-61
2022/06/03 02:43:55;;;;;;;8.80;5.40;;;;;;;19.66;100.00;94802.72;5072713;28;20210;-60
2022/06/03 02:46:39;;;;;;;7.95;5.32;;;;;;;19.72;100.00;94802.81;5072305;28;20177;-63
2022/06/03 02:49:29;;;;;;;8.82;5.30;;;;;;;19.73;100.00;94808.78;5054319;28;20266;-62
2022/06/03 02:52:24;;;;;;;7.18;5.40;;;;;;;19.74;100.00;94806.00;5072360;28;20161;-60
2022/06/03 02:54:58;;;;;;;9.52;5.90;;;;;;;19.51;100.00;94807.13;5072124;28;20176;-63
2022/06/03 02:57:44;;;;;;;16.10;5.40;;;;;;;19.71;100.00;94813.31;5054127;28;20192;-63
2022/06/03 03:00:19;;;;;;;13.20;5.45;;;;;;;19.77;100.00;94820.31;5072479;28;20214;-61
2022/06/03 03:02:44;;;;;;;9.38;6.18;;;;;;;19.84;100.00;94818.59;5072177;28;20207;-62
2022/06/03 03:05:54;;;;;;;10.20;5.72;;;;;;;19.83;100.00;94812.66;5054135;28;20173;-63
2022/06/03 03:08:57;;;;;;;15.38;6.25;;;;;;;19.77;100.00;94815.16;5071845;28;20212;-64
2022/06/03 03:11:29;;;;;;;10.80;6.07;;;;;;;19.76;100.00;94814.34;5071866;28;20184;-60
2022/06/03 03:14:26;;;;;;;9.48;6.20;;;;;;;19.97;100.00;94818.75;5072618;28;20250;-61
2022/06/03 03:17:08;;;;;;;13.68;6.25;;;;;;;19.86;100.00;94809.72;5053772;28;20255;-62
2022/06/03 03:19:39;;;;;;;11.38;6.68;;;;;;;19.78;100.00;94804.66;5072202;28;20201;-62
2022/06/03 03:22:22;;;;;;;12.60;6.43;;;;;;;19.82;100.00;94808.47;5071833;28;20222;-61
2022/06/03 03:25:15;;;;;;;8.95;6.65;;;;;;;19.89;100.00;94818.88;5071874;28;20161;-60
2022/06/03 03:28:07;;;;;;;8.65;5.88;;;;;;;19.95;100.00;94816.38;5071924;28;20225;-63
2022/06/03 03:30:52;;;;;;;10.77;7.15;;;;;;;19.98;100.00;94821.16;5071859;28;20252;-65
2022/06/03 03:33:44;;;;;;;11.02;7.30;;;;;;;19.93;100.00;94823.50;5072683;28;20573;-64
2022/06/03 03:36:44;;;;;;;12.23;7.28;;;;;;;19.83;100.00;94829.91;5053822;28;20170;-63
2022/06/03 03:39:47;;;;;;;10.88;7.40;;;;;;;19.68;100.00;94827.38;5054240;28;20354;-64
2022/06/03 03:43:10;;;;;;;13.35;7.35;;;;;;;19.73;100.00;94830.22;5053193;28;20184;-63
2022/06/03 03:46:12;;;;;;;14.25;8.05;;;;;;;19.70;100.00;94835.72;5010090;28;20175;-64
2022/06/03 03:49:06;;;;;;;14.18;7.30;;;;;;;19.55;100.00;94826.41;5009590;28;20222;-65
2022/06/03 03:51:59;;;;;;;9.50;6.90;;;;;;;19.56;100.00;94833.97;5066029;28;20234;-62
2022/06/03 03:55:03;;;;;;;12.27;7.50;;;;;;;19.55;100.00;94834.97;5071988;28;20193;-63
2022/06/03 03:57:47;;;;;;;11.15;7.13;;;;;;;19.57;100.00;94834.78;5053527;28;20645;-64
2022/06/03 04:00:18;;;;;;;8.60;6.35;;;;;;;19.69;100.00;94841.88;5080814;22;20634;-64
2022/06/03 04:02:53;;;;;;;11.63;7.63;;;;;;;19.73;100.00;94839.72;5053270;28;20217;-65
2022/06/03 04:05:38;;;;;;;15.20;8.27;;;;;;;19.52;100.00;94832.72;5071572;28;20623;-64
2022/06/03 04:08:42;;;;;;;13.25;7.10;;;;;;;19.54;100.00;94842.84;5071500;28;20212;-63
2022/06/03 04:11:19;;;;;;;10.80;6.85;;;;;;;19.75;100.00;94846.31;5053509;28;20196;-64
2022/06/03 04:14:22;;;;;;;13.98;7.63;;;;;;;20.00;100.00;94850.16;5071130;28;20576;-64
2022/06/03 04:16:56;;;;;;;9.73;7.18;;;;;;;20.36;100.00;94852.72;5053344;28;20577;-64
2022/06/03 04:19:59;;;;;;;9.93;6.55;;;;;;;20.37;100.00;94849.19;5070983;28;20569;-63
2022/06/03 04:22:24;;;;;;;12.90;7.03;;;;;;;20.40;100.00;94845.44;5071630;28;20185;-63
2022/06/03 04:25:31;;;;;;;10.57;7.40;;;;;;;20.23;100.00;94838.91;5053137;28;20231;-63
2022/06/03 04:28:15;;;;;;;11.82;7.38;;;;;;;20.41;100.00;94865.91;5053204;28;20236;-61
2022/06/03 04:31:02;;;;;;;13.13;7.47;;;;;;;20.46;100.00;94870.53;5071229;28;20200;-64
2022/06/03 04:33:52;;;;;;;12.18;7.15;;;;;;;20.39;100.00;94861.91;5071154;28;20208;-67
2022/06/03 04:36:49;;;;;;;14.60;7.05;;;;;;;20.29;100.00;94875.13;5053138;28;20189;-63
2022/06/03 04:39:32;;;;;;;14.23;8.00;;;;;;;20.24;100.00;94871.50;5071326;28;20201;-62
2022/06/03 04:42:23;;;;;;;10.18;6.50;;;;;;;20.33;100.00;94878.13;5071468;28;20605;-62
2022/06/03 04:45:25;;;;;;;13.77;7.75;;;;;;;20.36;100.00;94886.31;5052941;28;20580;-63
2022/06/03 04:48:09;;;;;;;17.35;6.75;;;;;;;20.32;100.00;94886.88;5070981;28;20223;-61
2022/06/03 04:51:09;;;;;;;13.95;6.90;;;;;;;20.27;100.00;94886.59;5052993;28;20279;-62
2022/06/03 04:54:05;;;;;;;10.15;6.95;;;;;;;20.04;100.00;94878.97;5052987;28;20250;-62
2022/06/03 04:57:01;;;;;;;14.65;6.90;;;;;;;20.38;100.00;94904.22;5074743;28;20181;-62
2022/06/03 04:59:45;;;;;;;10.82;6.65;;;;;;;20.45;100.00;94898.13;5074710;28;20205;-61
2022/06/03 05:02:42;;;;;;;15.80;7.13;;;;;;;20.48;100.00;94902.13;5074261;28;20205;-60
2022/06/03 05:05:29;;;;;;;10.65;7.45;;;;;;;20.72;100.00;94918.06;5074325;28;20164;-62
2022/06/03 05:08:15;;;;;;;17.63;8.18;;;;;;;20.67;100.00;94901.50;5074267;28;20240;-65
2022/06/03 05:10:46;;;;;;;11.55;5.95;;;;;;;20.75;100.00;94909.94;5074488;28;20189;-61
2022/06/03 05:13:50;;;;;;;14.63;7.07;;;;;;;20.88;100.00;94909.25;5074265;28;20687;-62
2022/06/03 05:16:33;;;;;;;13.20;7.63;;;;;;;21.09;100.00;94913.63;5093913;22;20254;-61
2022/06/03 05:18:59;;;;;;;12.05;6.20;;;;;;;21.13;100.00;94931.16;5076112;28;20204;-65
2022/06/03 05:21:33;;;;;;;12.80;7.00;;;;;;;20.90;100.00;94910.69;5094751;28;20230;-61
2022/06/03 05:24:17;;;;;;;21.85;9.50;;;;;;;20.81;100.00;94914.38;5094281;28;20789;-61
2022/06/03 05:27:06;;;;;;;15.20;8.15;;;;;;;20.92;100.00;94913.06;5094477;28;20200;-62
2022/06/03 05:30:08;;;;;;;14.70;9.82;;;;;;;21.01;100.00;94916.31;5094231;28;20287;-61
2022/06/03 05:33:24;;;;;;;9.30;6.93;;;;;;;20.86;100.00;94906.06;5105829;22;20168;-62
2022/06/03 05:36:24;;;;;;;16.80;8.30;;;;;;;20.95;100.00;94912.69;5011078;28;20195;-61
2022/06/03 05:39:14;;;;;;;15.35;7.35;;;;;;;20.94;100.00;94908.50;5011841;28;20292;-61
2022/06/03 05:44:57;;;;;;;16.45;7.03;;;;;;;20.99;100.00;94913.91;5073902;28;20578;-62
2022/06/03 05:47:33;;;;;;;15.07;7.32;;;;;;;21.09;100.00;94919.59;5055549;28;20592;-62
2022/06/03 05:50:30;;;;;;;15.55;7.80;;;;;;;21.09;100.00;94911.06;5073751;28;20175;-61
2022/06/03 05:52:55;;;;;;;13.18;7.28;;;;;;;21.12;100.00;94914.06;5073594;28;20204;-61
2022/06/03 05:55:43;;;;;;;14.90;7.10;;;;;;;21.20;100.00;94905.34;5073450;28;20604;-64
2022/06/03 05:58:33;;;;;;;12.52;7.05;;;;;;;21.28;100.00;94908.59;5055520;28;20205;-64
2022/06/03 06:01:17;;;;;;;13.27;6.63;;;;;;;21.72;100.00;94934.94;5073263;28;20177;-61
2022/06/03 06:03:49;;;;;;;13.32;7.47;;;;;;;21.88;100.00;94928.69;5055445;28;20205;-61
2022/06/03 06:06:25;;;;;;;9.82;6.03;;;;;;;21.87;100.00;94905.59;5072959;28;20169;-63
2022/06/03 06:09:01;;;;;;;10.50;7.28;;;;;;;22.06;99.60;94915.25;5073645;28;20215;-65
2022/06/03 06:11:41;;;;;;;15.35;6.85;;;;;;;21.98;98.72;94918.78;5073085;28;20173;-61
2022/06/03 06:14:20;;;;;;;11.73;6.68;;;;;;;21.94;99.06;94903.84;5073089;28;20205;-64
2022/06/03 06:16:46;;;;;;;12.95;7.00;;;;;;;22.00;97.53;94913.41;5073158;28;20197;-62
2022/06/03 06:19:34;;;;;;;13.27;6.25;;;;;;;21.97;98.19;94900.84;5073814;28;20208;-64
2022/06/03 06:22:25;;;;;;;16.38;6.82;;;;;;;22.06;98.04;94904.88;5054838;28;20177;-63
2022/06/03 06:25:13;;;;;;;11.85;6.80;;;;;;;22.21;97.28;94906.31;5072846;28;20658;-62
2022/06/03 06:28:01;;;;;;;12.68;7.38;;;;;;;22.25;97.74;94888.59;5071411;28;20224;-64
2022/06/03 06:31:07;;;;;;;9.35;6.13;;;;;;;22.51;96.07;94919.75;5073086;28;20165;-63
2022/06/03 06:33:32;;;;;;;10.02;6.63;;;;;;;22.61;95.61;94919.38;5054625;28;20633;-61
2022/06/03 06:36:29;;;;;;;8.55;6.10;;;;;;;22.75;95.08;94918.41;5072683;28;20181;-65
2022/06/03 06:39:08;;;;;;;11.88;6.03;;;;;;;23.01;93.69;94929.63;5073096;28;20750;-63
2022/06/03 06:41:46;;;;;;;9.00;5.85;;;;;;;22.91;92.17;94942.16;5072622;28;20545;-62
2022/06/03 06:44:32;;;;;;;8.18;5.38;;;;;;;22.94;90.90;94946.97;5073033;28;20200;-59
2022/06/03 06:47:09;;;;;;;14.90;5.90;;;;;;;23.09;90.75;94937.19;5072535;28;20193;-63
2022/06/03 06:49:53;;;;;;;9.90;5.00;;;;;;;23.22;91.06;94926.03;5072363;28;20205;-63
2022/06/03 06:52:42;;;;;;;11.60;5.35;;;;;;;23.53;88.06;94960.00;5054386;28;20222;-62
2022/06/03 06:55:15;;;;;;;11.68;5.85;;;;;;;23.54;88.41;94943.41;5054261;28;20269;-64
2022/06/03 06:57:49;;;;;;;11.60;6.10;;;;;;;23.50;86.52;94956.97;5072443;28;20213;-60
2022/06/03 07:00:28;;;;;;;14.18;4.90;;;;;;;23.43;84.35;94972.56;5072438;28;20180;-60
2022/06/03 07:03:04;;;;;;;9.00;4.95;;;;;;;23.55;84.48;94973.56;5072310;28;20279;-64
2022/06/03 07:05:44;;;;;;;12.30;4.93;;;;;;;23.56;83.69;94982.13;5054210;28;20183;-65
2022/06/03 07:08:17;;;;;;;9.00;5.72;;;;;;;23.73;83.32;94972.94;5072325;28;20301;-61
2022/06/03 07:10:52;;;;;;;7.72;4.70;;;;;;;23.79;82.48;94977.31;5072132;28;20169;-61
2022/06/03 07:13:24;;;;;;;7.47;4.70;;;;;;;24.01;82.23;94971.69;5072393;28;20208;-61
2022/06/03 07:16:02;;;;;;;10.27;5.28;;;;;;;24.08;82.48;94962.06;5072096;28;20162;-63
2022/06/03 07:22:00;;;;;;;9.75;4.70;;;;;;;24.23;78.78;94997.41;5072152;28;20682;-63
2022/06/03 07:24:46;;;;;;;10.60;4.80;;;;;;;24.20;78.06;95001.22;5072355;28;20204;-61
2022/06/03 07:27:27;;;;;;;11.50;5.65;;;;;;;24.33;78.56;94990.78;5071906;28;20220;-61
2022/06/03 07:30:09;;;;;;;11.85;6.13;;;;;;;24.31;76.49;95017.97;5072273;28;20204;-61
2022/06/03 07:32:42;;;;;;;9.75;5.60;;;;;;;24.34;77.77;94983.78;5072017;28;20638;-61
2022/06/03 07:35:19;;;;;;;10.10;5.47;;;;;;;24.48;75.84;95019.13;5071982;28;20207;-63
2022/06/03 07:38:00;;;;;;;11.75;5.03;;;;;;;24.78;75.29;95031.44;5071887;28;20196;-64
2022/06/03 07:40:42;;;;;;;7.13;4.43;;;;;;;24.73;75.58;95028.66;5053711;28;20722;-61
2022/06/03 07:43:17;;;;;;;10.57;5.65;;;;;;;24.74;75.12;95006.84;5072085;28;20205;-64
2022/06/03 07:45:49;;;;;;;8.15;5.20;;;;;;;24.89;74.88;95017.75;5071638;28;20172;-64
2022/06/03 07:48:23;;;;;;;7.40;5.03;;;;;;;24.84;73.80;95040.22;5072200;28;20220;-60
2022/06/03 07:50:57;;;;;;;6.22;4.65;;;;;;;25.08;73.28;95046.47;5071830;28;20184;-61
2022/06/03 07:53:35;;;;;;;7.95;4.82;;;;;;;25.13;72.64;95052.66;5071543;28;20197;-62
2022/06/03 07:56:02;;;;;;;5.93;4.72;;;;;;;25.21;72.66;95052.41;5053549;28;20264;-63
2022/06/03 07:58:31;;;;;;;8.32;4.47;;;;;;;25.47;72.25;95044.44;5072009;28;20608;-63
2022/06/03 08:00:57;;;;;;;8.13;4.80;;;;;;;25.84;72.42;95045.34;5072060;28;20177;-62
2022/06/03 08:03:26;;;;;;;9.93;4.78;;;;;;;25.94;70.09;95079.53;5053341;28;20526;-64
2022/06/03 08:05:58;;;;;;;9.52;4.40;;;;;;;26.11;70.07;95075.41;5070027;28;20173;-63
2022/06/03 08:11:24;;;;;;;12.68;5.05;;;;;;;26.79;71.02;95046.59;5071556;28;20185;-65
2022/06/03 08:13:53;;;;;;;6.72;5.15;;;;;;;26.83;67.79;95110.38;5053868;28;20212;-63
2022/06/03 08:16:33;;;;;;;10.63;5.00;;;;;;;26.78;64.86;95150.22;5071308;28;20185;-65
2022/06/03 08:19:07;;;;;;;8.20;4.75;;;;;;;26.48;66.32;95118.75;5071207;28;20196;-65
2022/06/03 08:21:43;;;;;;;10.15;4.65;;;;;;;26.55;67.41;95072.56;5071157;28;20177;-59
2022/06/03 08:24:15;;;;;;;8.70;5.28;;;;;;;27.13;67.23;95088.53;5071599;28;20231;-61
2022/06/03 08:26:43;;;;;;;12.07;5.32;;;;;;;27.29;65.17;95124.47;5071339;28;20201;-62
2022/06/03 08:29:36;;;;;;;9.23;4.50;;;;;;;26.93;63.65;95157.66;5073232;28;20261;-62
2022/06/03 08:32:14;;;;;;;8.50;4.95;;;;;;;26.76;66.16;95080.97;5056966;28;20173;-62
2022/06/03 08:34:48;;;;;;;7.82;4.50;;;;;;;26.95;67.68;95059.84;5075375;28;20208;-63
2022/06/03 08:37:18;;;;;;;7.45;4.53;;;;;;;27.31;68.15;95051.16;5075034;28;20643;-63
2022/06/03 08:39:45;;;;;;;7.68;4.43;;;;;;;27.38;64.95;95117.16;5074979;28;20205;-63
2022/06/03 08:42:22;;;;;;;8.90;4.95;;;;;;;27.26;66.35;95070.09;5075144;28;20211;-61
2022/06/03 08:45:04;;;;;;;7.47;4.75;;;;;;;26.66;64.72;95104.94;5056990;28;20181;-61
2022/06/03 08:47:47;;;;;;;6.30;4.93;;;;;;;26.61;66.31;95056.03;5074481;28;20289;-61
2022/06/03 08:50:29;;;;;;;8.30;4.75;;;;;;;26.78;65.96;95084.97;5074562;28;20207;-61
2022/06/03 08:53:04;;;;;;;9.88;4.60;;;;;;;26.94;66.02;95086.97;5056625;28;20235;-65
2022/06/03 08:55:45;;;;;;;9.82;5.13;;;;;;;27.41;68.13;95036.53;5074326;28;20666;-61
2022/06/03 08:58:25;;;;;;;9.32;5.60;;;;;;;27.58;67.22;95065.41;5074504;28;20208;-62
2022/06/03 09:00:57;;;;;;;7.30;4.40;;;;;;;27.09;65.54;95094.44;5056468;28;20173;-61
2022/06/03 09:03:25;;;;;;;9.57;4.72;;;;;;;26.87;65.43;95062.75;5074516;28;20325;-62
2022/06/03 09:05:59;;;;;;;8.00;4.68;;;;;;;27.12;65.80;95079.13;5074169;28;20170;-61
2022/06/03 09:08:44;;;;;;;7.78;5.18;;;;;;;26.99;67.00;95055.78;5072832;28;20228;-62
2022/06/03 09:11:27;;;;;;;11.88;6.70;;;;;;;26.59;67.96;95041.59;5074161;28;20169;-62
2022/06/03 09:13:59;;;;;;;8.90;6.47;;;;;;;26.84;70.13;95012.81;5074710;28;20325;-62
2022/06/03 09:16:26;;;;;;;10.70;6.40;;;;;;;26.85;70.46;95007.38;5074097;28;20169;-65
2022/06/03 09:19:08;;;;;;;9.45;7.13;;;;;;;27.34;67.32;95061.97;5056194;28;20281;-65
2022/06/03 09:21:41;;;;;;;8.02;4.18;;;;;;;27.42;65.29;95116.50;5073983;28;20158;-65
2022/06/03 09:24:18;;;;;;;10.90;5.18;;;;;;;27.39;65.93;95080.34;5056175;28;20242;-64
2022/06/03 09:26:47;;;;;;;10.52;6.70;;;;;;;27.22;65.88;95076.78;5073875;28;20704;-65
2022/06/03 09:29:15;;;;;;;10.95;5.05;;;;;;;27.42;63.83;95119.13;5055660;28;20295;-64
2022/06/03 09:32:02;;;;;;;9.07;5.90;;;;;;;27.94;64.50;95101.84;5073680;28;20593;-63
2022/06/03 09:34:54;;;;;;;12.98;5.53;;;;;;;27.89;64.63;95093.91;5073542;28;20223;-62
2022/06/03 09:37:30;;;;;;;12.55;6.20;;;;;;;27.81;64.57;95101.25;5065747;28;20215;-65
2022/06/03 09:39:57;;;;;;;11.88;6.32;;;;;;;27.59;64.68;95092.34;5073082;28;20275;-62
2022/06/03 09:42:25;;;;;;;10.63;5.93;;;;;;;28.02;64.92;95091.09;5073697;28;20267;-63
2022/06/03 09:44:52;;;;;;;7.25;4.78;;;;;;;28.26;62.63;95131.09;5073508;28;20654;-62
2022/06/03 09:47:20;;;;;;;12.23;4.70;;;;;;;28.43;60.39;95191.41;5073369;28;20205;-61
2022/06/03 09:49:49;;;;;;;10.13;5.40;;;;;;;28.07;60.31;95174.09;5073445;28;20177;-63
2022/06/03 09:52:20;;;;;;;9.73;5.45;;;;;;;28.26;59.58;95196.50;5073398;28;20169;-64
2022/06/03 09:54:47;;;;;;;10.70;5.93;;;;;;;28.36;60.28;95165.38;5055333;28;20173;-63
2022/06/03 09:57:31;;;;;;;6.28;4.88;;;;;;;28.47;59.69;95172.41;5073421;28;20600;-64
2022/06/03 10:00:00;;;;;;;8.57;4.70;;;;;;;28.79;56.45;95225.25;5055521;28;20172;-62
2022/06/03 10:02:26;;;;;;;14.00;4.47;;;;;;;28.44;58.12;95169.47;5055298;28;20189;-64
2022/06/03 10:04:53;;;;;;;8.38;4.40;;;;;;;28.40;57.33;95197.91;5100833;22;20622;-61
2022/06/03 10:07:19;;;;;;;6.28;4.28;;;;;;;29.00;56.49;95206.34;5093276;28;20204;-63
2022/06/03 10:12:49;;;;;;;9.40;5.35;;;;;;;29.20;54.35;95222.50;5093613;28;20261;-61
2022/06/03 10:15:38;;;;;;;6.45;4.43;;;;;;;29.78;52.46;95257.25;5093222;28;20172;-63
2022/06/03 10:18:07;;;;;;;6.97;4.07;;;;;;;29.98;51.63;95259.44;5093494;28;20220;-64
2022/06/03 10:20:36;;;;;;;4.88;3.90;;;;;;;29.84;53.12;95219.59;5074883;28;20511;-62
2022/06/03 10:23:04;;;;;;;10.02;4.18;;;;;;;30.23;51.29;95253.84;5093066;28;20212;-63
2022/06/03 10:25:30;;;;;;;8.15;5.20;;;;;;;30.10;52.58;95218.22;5092700;28;20208;-61
2022/06/03 10:27:56;;;;;;;5.88;4.25;;;;;;;30.26;51.33;95242.91;5074725;28;20243;-62
2022/06/03 10:30:33;;;;;;;8.85;4.60;;;;;;;30.17;51.95;95236.44;5092890;28;20617;-62
2022/06/03 10:32:59;;;;;;;9.13;4.25;;;;;;;30.11;51.95;95222.44;5093086;28;20207;-63
2022/06/03 10:35:28;;;;;;;9.60;3.95;;;;;;;30.74;49.55;95277.31;5074639;28;20233;-63
2022/06/03 10:37:59;;;;;;;9.75;4.60;;;;;;;31.01;48.63;95299.28;5093050;28;20283;-62
2022/06/03 10:40:26;;;;;;;6.82;4.20;;;;;;;30.78;49.35;95275.00;5092870;28;20693;-65
2022/06/03 10:42:59;;;;;;;8.07;4.63;;;;;;;30.83;47.85;95294.25;5074410;28;20200;-65
2022/06/03 10:45:29;;;;;;;5.25;3.85;;;;;;;30.81;49.20;95245.59;5092953;28;20187;-64
2022/06/03 10:47:55;;;;;;;9.50;5.07;;;;;;;30.70;49.79;95220.25;5092862;28;20268;-65
2022/06/03 10:50:29;;;;;;;10.10;4.70;;;;;;;29.91;50.96;95184.56;5092668;28;20172;-61
2022/06/03 11:01:57;;;;;;;11.98;5.68;;;;;;;30.70;49.51;95225.50;5069618;28;20191;-62
2022/06/03 11:04:37;;;;;;;8.55;5.07;;;;;;;30.46;49.87;95211.75;5092641;28;20216;-63
2022/06/03 11:07:24;;;;;;;8.85;4.95;;;;;;;30.92;50.75;95174.63;5092245;28;20231;-65
2022/06/03 11:09:57;;;;;;;7.32;4.50;;;;;;;30.67;50.12;95190.81;5091822;28;20199;-65
2022/06/03 11:12:26;;;;;;;9.35;4.95;;;;;;;30.92;48.54;95229.00;5074248;28;20184;-61
2022/06/03 11:14:52;;;;;;;9.25;4.25;;;;;;;31.72;46.91;95272.13;5074271;28;20191;-62
2022/06/03 11:17:21;;;;;;;11.00;4.30;;;;;;;32.33;45.90;95284.13;5092444;28;20263;-64
2022/06/03 11:19:49;;;;;;;6.72;3.58;;;;;;;32.09;44.59;95322.31;5092069;28;20646;-65
2022/06/03 11:22:28;;;;;;;8.60;4.40;;;;;;;31.96;43.20;95347.16;5073915;28;20226;-65
2022/06/03 11:25:27;;;;;;;6.15;3.95;;;;;;;32.45;43.76;95303.22;5092554;28;20199;-65
2022/06/03 11:28:07;;;;;;;8.88;4.28;;;;;;;32.67;42.52;95332.91;5092028;28;20612;-62
2022/06/03 11:30:35;;;;;;;8.85;4.35;;;;;;;32.55;42.43;95328.84;5073912;28;20188;-62
2022/06/03 11:33:09;;;;;;;7.40;4.05;;;;;;;32.30;42.97;95297.00;5073758;28;20242;-61
2022/06/03 11:36:00;;;;;;;10.65;4.45;;;;;;;33.09;43.27;95280.28;5092245;28;20179;-62
2022/06/03 11:38:41;;;;;;;4.88;3.55;;;;;;;32.60;42.23;95305.19;5092416;28;20612;-63
2022/06/03 11:41:14;;;;;;;5.63;3.80;;;;;;;32.08;42.11;95289.13;5091869;28;20199;-60
2022/06/03 11:44:04;;;;;;;5.07;3.90;;;;;;;32.32;41.66;95295.69;5092427;28;20291;-61
2022/06/03 11:47:00;;;;;;;7.50;3.83;;;;;;;33.02;40.70;95321.91;5091315;28;20210;-63
2022/06/03 11:49:26;;;;;;;4.07;3.53;;;;;;;33.48;38.92;95375.72;5083090;28;20231;-61
2022/06/03 11:51:52;;;;;;;9.02;4.10;;;;;;;33.14;39.35;95325.16;5091927;28;20168;-63
2022/06/03 11:54:23;;;;;;;4.65;3.90;;;;;;;32.82;41.08;95251.38;5092234;28;20669;-60
2022/06/03 11:56:50;;;;;;;6.65;3.88;;;;;;;32.35;41.75;95228.56;5091508;28;20168;-61
2022/06/03 11:59:42;;;;;;;8.88;3.72;;;;;;;32.23;41.45;95237.44;5092152;28;20580;-62
2022/06/03 12:02:27;;;;;;;6.28;4.20;;;;;;;31.71;41.50;95238.97;5083378;28;20225;-60
2022/06/03 12:05:03;;;;;;;7.55;4.07;;;;;;;31.97;42.84;95197.97;5076608;28;20195;-61
2022/06/03 12:07:35;;;;;;;8.40;3.78;;;;;;;31.95;40.74;95255.31;5095628;28;20248;-64
2022/06/03 12:10:11;;;;;;;4.70;3.75;;;;;;;31.32;43.48;95184.84;5095701;28;20180;-60
2022/06/03 12:15:31;;;;;;;10.90;4.18;;;;;;;29.86;46.01;95087.47;5095748;28;20230;-62
2022/06/03 12:18:41;;;;;;;7.03;4.25;;;;;;;30.03;43.82;95162.50;5095651;28;20201;-62
2022/06/03 12:21:25;;;;;;;6.65;4.30;;;;;;;31.19;44.12;95151.84;5095577;28;20153;-60
2022/06/03 12:23:54;;;;;;;7.80;4.40;;;;;;;31.06;44.95;95125.94;5096144;28;20204;-61
2022/06/03 12:26:24;;;;;;;5.55;4.40;;;;;;;30.66;45.07;95122.78;5095261;28;20176;-62
2022/06/03 12:28:53;;;;;;;11.25;4.38;;;;;;;30.78;44.88;95133.97;5095821;28;20667;-61
2022/06/03 12:31:19;;;;;;;9.23;4.00;;;;;;;30.78;45.64;95118.22;5095199;28;20234;-61
2022/06/03 12:33:56;;;;;;;5.43;4.13;;;;;;;30.75;46.38;95099.50;5076967;28;20204;-61
2022/06/03 12:36:40;;;;;;;6.57;4.18;;;;;;;30.43;46.18;95094.91;5095277;28;20176;-62
2022/06/03 12:39:21;;;;;;;7.72;4.88;;;;;;;30.11;48.10;95049.28;5094909;28;20207;-64
2022/06/03 12:41:46;;;;;;;8.85;4.28;;;;;;;30.08;47.68;95072.59;5095147;28;20182;-62
2022/06/03 12:44:39;;;;;;;7.97;3.72;;;;;;;30.01;46.30;95100.78;5095522;28;20204;-62
2022/06/03 12:47:27;;;;;;;5.28;3.70;;;;;;;30.35;43.38;95186.38;5094698;28;20261;-64
2022/06/03 12:50:01;;;;;;;5.45;3.38;;;;;;;30.20;44.67;95141.50;5094926;28;20177;-60
2022/06/03 12:52:27;;;;;;;4.80;3.95;;;;;;;29.86;46.98;95067.25;5095056;28;20656;-61
2022/06/03 12:54:58;;;;;;;7.22;3.88;;;;;;;29.67;47.89;95035.22;5076595;28;20274;-64