Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 04:01:05;;;;;;;5.23;4.10;;;5.10;60.10;;;;;;5828184;23;20489;-72
2023/04/06 04:03:32;;;;;;;4.40;4.00;;;5.10;59.70;;;;;;4997234;28;20483;-72
2023/04/06 04:05:58;;;;;;;4.10;3.47;;;5.00;60.00;;;;;;4997123;28;20469;-72
2023/04/06 04:08:25;;;;;;;5.30;3.90;;;4.90;60.30;;;;;;4996794;28;20485;-71
2023/04/06 04:10:52;;;;;;;4.10;3.70;;;4.90;60.40;;;;;;4996763;28;20477;-72
2023/04/06 04:13:18;;;;;;;4.47;4.07;;;4.90;60.60;;;;;;4997062;28;21020;-73
2023/04/06 04:15:47;;;;;;;3.97;3.57;;;4.90;61.00;;;;;;4996193;28;20871;-71
2023/04/06 04:18:15;;;;;;;4.27;3.80;;;4.90;61.00;;;;;;4996368;28;20454;-71
2023/04/06 04:20:41;;;;;;;4.70;3.77;;;4.90;60.90;;;;;;4996205;28;20509;-72
2023/04/06 04:23:08;;;;;;;4.40;4.00;;;4.70;60.90;;;;;;4996318;28;20495;-73
2023/04/06 04:25:35;;;;;;;4.03;3.63;;;4.60;61.30;;;;;;4996215;28;20458;-72
2023/04/06 04:28:02;;;;;;;4.50;4.10;;;4.60;61.60;;;;;;4996106;28;20485;-72
2023/04/06 04:30:28;;;;;;;3.90;3.40;;;4.50;62.10;;;;;;4996100;28;20445;-72
2023/04/06 04:32:55;;;;;;;4.73;4.10;;;4.50;62.00;;;;;;4996204;28;20835;-72
2023/04/06 04:35:23;;;;;;;4.40;4.00;;;4.50;61.80;;;;;;4995976;28;20466;-72
2023/04/06 04:37:50;;;;;;;4.90;4.27;;;4.60;62.10;;;;;;4996138;28;20569;-72
2023/04/06 04:40:17;;;;;;;4.27;3.87;;;4.70;62.40;;;;;;4995834;28;20511;-72
2023/04/06 04:42:43;;;;;;;4.63;4.23;;;4.70;62.30;;;;;;4995596;28;20527;-72
2023/04/06 04:45:11;;;;;;;4.10;3.60;;;4.80;62.30;;;;;;4995753;28;20453;-73
2023/04/06 04:47:38;;;;;;;4.20;3.80;;;4.80;62.20;;;;;;4995296;28;21069;-72
2023/04/06 04:50:05;;;;;;;4.67;4.17;;;4.80;62.20;;;;;;4995367;28;20919;-72
2023/04/06 04:52:33;;;;;;;4.10;3.63;;;4.90;62.30;;;;;;4995720;28;20465;-73
2023/04/06 04:55:00;;;;;;;5.10;4.40;;;4.90;62.20;;;;;;4995642;28;20450;-71
2023/04/06 04:57:27;;;;;;;4.50;4.00;;;4.90;61.80;;;;;;4995706;28;20544;-72
2023/04/06 04:59:53;;;;;;;4.47;4.07;;;5.00;61.80;;;;;;4995485;28;20445;-72
2023/04/06 05:02:20;;;;;;;4.60;3.70;;;5.00;62.00;;;;;;4995158;28;20536;-72
2023/04/06 05:04:47;;;;;;;7.20;4.00;;;5.00;61.80;;;;;;4995178;28;20429;-71
2023/04/06 05:07:15;;;;;;;3.93;3.53;;;5.00;61.70;;;;;;4995681;28;20445;-72
2023/04/06 05:09:43;;;;;;;4.40;4.00;;;5.00;61.80;;;;;;4995473;28;20464;-72
2023/04/06 05:12:09;;;;;;;4.53;4.13;;;5.00;61.80;;;;;;4995493;28;20462;-72
2023/04/06 05:14:36;;;;;;;5.47;4.07;;;5.00;62.00;;;;;;4995343;28;20511;-73
2023/04/06 05:17:03;;;;;;;4.00;3.60;;;5.00;62.00;;;;;;4995154;28;20477;-72
2023/04/06 05:19:30;;;;;;;4.93;3.77;;;5.10;61.60;;;;;;4995341;28;20448;-73
2023/04/06 05:21:57;;;;;;;4.10;3.67;;;5.20;61.40;;;;;;4995138;28;20473;-73
2023/04/06 05:24:24;;;;;;;5.90;3.60;;;5.30;61.70;;;;;;4995671;28;20462;-73
2023/04/06 05:26:52;;;;;;;4.10;3.77;;;5.30;59.90;;;;;;4995234;28;20449;-71
2023/04/06 05:29:19;;;;;;;4.17;3.77;;;5.50;60.40;;;;;;4995324;28;20539;-73
2023/04/06 05:31:46;;;;;;;4.00;3.50;;;5.70;60.50;;;;;;4995262;28;20469;-72
2023/04/06 05:34:13;;;;;;;3.83;3.40;;;5.80;60.20;;;;;;4995233;28;20495;-72
2023/04/06 05:36:40;;;;;;;4.10;3.47;;;6.00;59.50;;;;;;4995059;28;20508;-72
2023/04/06 05:39:07;;;;;;;4.57;4.10;;;6.20;59.20;;;;;;4994923;28;20515;-73
2023/04/06 05:41:34;;;;;;;3.87;3.40;;;6.30;58.70;;;;;;4994703;28;20461;-73
2023/04/06 05:44:02;;;;;;;4.17;3.77;;;6.50;58.10;;;;;;4994808;28;20449;-73
2023/04/06 05:46:28;;;;;;;4.47;4.07;;;6.60;58.00;;;;;;4994426;28;20943;-73
2023/04/06 05:48:55;;;;;;;4.63;3.60;;;6.80;57.70;;;;;;4994793;28;21002;-73
2023/04/06 05:51:22;;;;;;;4.10;3.67;;;6.90;56.90;;;;;;4994578;28;20505;-73
2023/04/06 05:53:49;;;;;;;4.33;3.93;;;7.10;57.50;;;;;;4994334;28;20826;-72
2023/04/06 05:56:16;;;;;;;4.63;4.20;;;7.20;57.90;;;;;;4994582;28;20457;-73
2023/04/06 05:58:42;;;;;;;6.20;4.40;;;6.80;58.50;;;;;;4994522;28;20481;-72
2023/04/06 06:01:10;;;;;;;4.60;3.90;;;7.00;58.90;;;;;;4994901;28;20539;-72
2023/04/06 06:03:37;;;;;;;4.30;3.63;;;7.70;58.00;;;;;;4995349;28;20461;-71
2023/04/06 06:06:05;;;;;;;4.30;3.80;;;8.70;56.00;;;;;;4994369;28;20499;-72
2023/04/06 06:08:32;;;;;;;4.47;3.77;;;9.60;53.70;;;;;;4994408;28;20481;-74
2023/04/06 06:10:58;;;;;;;5.03;3.57;;;10.60;51.50;;;;;;4993964;28;20469;-73
2023/04/06 06:13:25;;;;;;;3.80;3.33;;;11.40;49.60;;;;;;4993868;28;21001;-73
2023/04/06 06:15:52;;;;;;;4.00;3.53;;;12.20;48.30;;;;;;4993954;28;20433;-73
2023/04/06 06:18:20;;;;;;;4.93;4.43;;;13.20;47.20;;;;;;4994493;28;20507;-74
2023/04/06 06:20:46;;;;;;;4.13;3.73;;;14.20;45.10;;;;;;4994064;28;20477;-73
2023/04/06 06:23:13;;;;;;;3.97;3.57;;;15.10;44.00;;;;;;4994153;28;20445;-74
2023/04/06 06:25:40;;;;;;;4.00;3.50;;;16.00;41.60;;;;;;4994101;28;20476;-73
2023/04/06 06:28:07;;;;;;;4.03;3.33;;;16.80;40.20;;;;;;4994089;28;21006;-73
2023/04/06 06:30:33;;;;;;;4.37;3.97;;;17.80;38.90;;;;;;4994006;28;20508;-74
2023/04/06 06:33:00;;;;;;;3.93;3.50;;;18.50;37.80;;;;;;4994066;28;20445;-74
2023/04/06 06:35:28;;;;;;;4.50;3.80;;;19.20;36.30;;;;;;4994105;28;20444;-74
2023/04/06 06:37:55;;;;;;;4.40;4.00;;;19.80;35.90;;;;;;4994418;28;20828;-74
2023/04/06 06:40:23;;;;;;;4.03;3.63;;;20.30;34.60;;;;;;4993312;28;20543;-74
2023/04/06 06:42:50;;;;;;;4.40;3.67;;;20.60;34.50;;;;;;4993901;28;20510;-74
2023/04/06 06:45:17;;;;;;;4.43;3.60;;;20.90;33.50;;;;;;4994318;28;20822;-74
2023/04/06 06:47:44;;;;;;;3.27;2.97;;;21.20;31.20;;;;;;4993496;28;20807;-73
2023/04/06 06:50:11;;;;;;;4.00;3.60;;;20.70;32.20;;;;;;4993529;28;20504;-74
2023/04/06 06:52:39;;;;;;;3.60;3.30;;;21.30;31.50;;;;;;4993721;28;20469;-74
2023/04/06 06:55:07;;;;;;;3.43;3.13;;;21.80;31.10;;;;;;4993405;28;21040;-74
2023/04/06 06:57:33;;;;;;;3.87;3.50;;;21.20;30.30;;;;;;4993953;28;20450;-75
2023/04/06 07:00:00;;;;;;;3.97;3.57;;;21.60;31.50;;;;;;4993714;28;20446;-74
2023/04/06 07:02:27;;;;;;;4.13;3.73;;;21.50;30.20;;;;;;4993588;28;20512;-74
2023/04/06 07:04:54;;;;;;;3.83;3.40;;;20.10;32.00;;;;;;4994826;28;20453;-75
2023/04/06 07:07:20;;;;;;;4.10;3.60;;;19.70;32.40;;;;;;4995856;28;20832;-76
2023/04/06 07:09:48;;;;;;;4.00;3.17;;;18.40;34.10;;;;;;4994750;28;20944;-74
2023/04/06 07:12:16;;;;;;;3.90;3.50;;;17.60;34.90;;;;;;4995968;28;20473;-74
2023/04/06 07:14:42;;;;;;;4.30;3.90;;;15.60;36.60;;;;;;4995089;28;20449;-74
2023/04/06 07:17:10;;;;;;;4.20;3.60;;;13.90;41.10;;;;;;4994434;28;20453;-74
2023/04/06 07:19:36;;;;;;;4.07;3.70;;;12.90;41.10;;;;;;4994015;28;20446;-74
2023/04/06 07:22:03;;;;;;;3.97;3.47;;;12.90;42.70;;;;;;4993599;28;20477;-73
2023/04/06 07:24:30;;;;;;;4.50;4.10;;;12.40;43.60;;;;;;4993595;28;20533;-74
2023/04/06 07:27:00;;;;;;;5.27;3.97;;;11.60;44.50;;;;;;4993998;28;20511;-73
2023/04/06 07:29:26;;;;;;;4.07;3.77;;;11.40;45.70;;;;;;4993319;28;20481;-74
2023/04/06 07:31:53;;;;;;;3.73;3.33;;;11.20;45.70;;;;;;4993335;28;20465;-73
2023/04/06 07:34:20;;;;;;;4.90;4.20;;;10.80;45.10;;;;;;4993470;28;20457;-74
2023/04/06 07:36:47;;;;;;;4.23;3.80;;;10.40;47.40;;;;;;4993343;28;20463;-73
2023/04/06 07:39:14;;;;;;;4.00;3.50;;;10.10;47.30;;;;;;4993329;28;20446;-74
2023/04/06 07:41:41;;;;;;;4.17;3.77;;;10.00;48.20;;;;;;4993408;28;20469;-73
2023/04/06 07:44:09;;;;;;;3.60;3.30;;;10.00;47.60;;;;;;4993305;28;20449;-73
2023/04/06 07:46:36;;;;;;;4.10;3.60;;;10.20;48.90;;;;;;4993479;28;20458;-73
2023/04/06 07:49:03;;;;;;;3.93;3.53;;;9.90;47.80;;;;;;4993058;28;20512;-74
2023/04/06 07:51:30;;;;;;;4.47;4.00;;;10.20;48.40;;;;;;4995350;28;20993;-74
2023/04/06 07:53:57;;;;;;;4.80;3.93;;;10.40;48.50;;;;;;4996739;28;20481;-75
2023/04/06 07:56:24;;;;;;;4.57;3.67;;;10.60;48.40;;;;;;4996406;28;20448;-74
2023/04/06 07:58:51;;;;;;;4.60;4.20;;;10.90;48.00;;;;;;4996772;28;20453;-74
2023/04/06 08:01:19;;;;;;;4.27;3.80;;;11.10;47.50;;;;;;4996392;28;20496;-73
2023/04/06 08:03:46;;;;;;;4.23;3.83;;;10.90;45.30;;;;;;4996894;28;20461;-75
2023/04/06 08:06:13;;;;;;;3.83;3.43;;;10.90;46.70;;;;;;4996806;28;20490;-75
2023/04/06 08:08:40;;;;;;;4.23;3.80;;;10.80;47.60;;;;;;4996435;28;20933;-75
2023/04/06 08:11:06;;;;;;;4.07;3.67;;;11.00;47.70;;;;;;4996136;28;21001;-75
2023/04/06 08:13:33;;;;;;;3.70;3.20;;;11.20;46.20;;;;;;4996545;28;20484;-75
2023/04/06 08:16:00;;;;;;;4.80;3.60;;;11.20;47.00;;;;;;4996319;28;20540;-74
2023/04/06 08:18:29;;;;;;;4.10;3.70;;;11.50;46.00;;;;;;4996450;28;20523;-74
2023/04/06 08:20:56;;;;;;;4.90;3.83;;;11.80;46.20;;;;;;4996022;28;20523;-74
2023/04/06 08:23:23;;;;;;;4.30;3.90;;;11.90;44.70;;;;;;4996307;28;20485;-73
2023/04/06 08:25:52;;;;;;;4.47;4.07;;;11.70;46.20;;;;;;4996292;28;20460;-73
2023/04/06 08:28:19;;;;;;;4.13;3.73;;;11.50;45.00;;;;;;4996383;28;20900;-73
2023/04/06 08:30:45;;;;;;;4.47;3.90;;;11.40;46.40;;;;;;4995542;28;21024;-74
2023/04/06 08:33:12;;;;;;;4.20;3.80;;;11.80;45.70;;;;;;4996945;28;20449;-74
2023/04/06 08:35:40;;;;;;;4.40;4.00;;;12.00;44.70;;;;;;4996271;28;20457;-73
2023/04/06 08:38:07;;;;;;;5.10;3.90;;;12.00;44.10;;;;;;4996341;28;20607;-75
2023/04/06 08:40:37;;;;;;;4.13;3.73;;;12.30;44.20;;;;;;4995953;28;20494;-74
2023/04/06 08:43:08;;;;;;;4.10;3.67;;;12.50;45.60;;;;;;4996266;28;20453;-74
2023/04/06 08:45:35;;;;;;;4.90;4.20;;;12.70;42.50;;;;;;4996133;28;20438;-75
2023/04/06 08:48:04;;;;;;;4.40;4.00;;;12.50;43.50;;;;;;4995890;28;20460;-73
2023/04/06 08:50:33;;;;;;;4.13;3.73;;;12.70;41.60;;;;;;4996187;28;20485;-73
2023/04/06 08:53:02;;;;;;;5.37;4.87;;;12.90;42.30;;;;;;4995321;28;20872;-73
2023/04/06 08:55:29;;;;;;;5.73;4.87;;;12.50;42.70;;;;;;4995491;28;20455;-73
2023/04/06 08:57:56;;;;;;;4.33;3.93;;;12.00;43.10;;;;;;4996291;28;20453;-73
2023/04/06 09:00:25;;;;;;;3.90;3.50;;;12.20;44.30;;;;;;4995469;28;20503;-73
2023/04/06 09:02:54;;;;;;;4.77;3.50;;;12.50;43.20;;;;;;4995268;28;20457;-73
2023/04/06 09:05:22;;;;;;;3.73;3.30;;;12.60;42.40;;;;;;4995760;28;20499;-74
2023/04/06 09:07:49;;;;;;;4.43;3.97;;;12.60;42.80;;;;;;4995336;28;20449;-73
2023/04/06 09:10:18;;;;;;;4.87;4.00;;;12.60;44.10;;;;;;4994738;28;21022;-74
2023/04/06 09:12:45;;;;;;;3.80;3.50;;;12.70;43.90;;;;;;4995901;28;20466;-74
2023/04/06 09:15:19;;;;;;;4.00;3.57;;;12.90;44.00;;;;;;4995080;28;20492;-73
2023/04/06 09:17:46;;;;;;;4.47;4.07;;;12.80;42.70;;;;;;4995113;28;20433;-73
2023/04/06 09:20:13;;;;;;;5.37;3.50;;;12.70;44.80;;;;;;4997289;28;20457;-73
2023/04/06 09:22:41;;;;;;;4.30;3.90;;;12.40;44.90;;;;;;4995110;28;20528;-73
2023/04/06 09:25:09;;;;;;;3.80;3.40;;;12.20;43.90;;;;;;4994976;28;20485;-73
2023/04/06 09:27:38;;;;;;;4.70;4.30;;;12.10;44.70;;;;;;4994606;28;20496;-74
2023/04/06 09:30:07;;;;;;;4.70;4.07;;;12.10;43.80;;;;;;4994671;28;20580;-73
2023/04/06 09:32:45;;;;;;;4.73;3.40;;;12.30;44.50;;;;;;4994606;28;20994;-74
2023/04/06 09:35:12;;;;;;;4.47;3.47;;;12.30;44.40;;;;;;4994903;28;20524;-74
2023/04/06 09:37:39;;;;;;;4.00;3.17;;;12.20;43.00;;;;;;4994772;28;20441;-73
2023/04/06 09:40:07;;;;;;;4.07;3.67;;;11.90;41.50;;;;;;4994435;28;20939;-74
2023/04/06 09:42:35;;;;;;;3.40;3.10;;;11.80;44.40;;;;;;4994666;28;20560;-74
2023/04/06 09:45:03;;;;;;;4.40;3.70;;;11.80;43.90;;;;;;4994853;28;20548;-74
2023/04/06 09:47:32;;;;;;;4.60;3.13;;;11.70;43.90;;;;;;4994625;28;20511;-74
2023/04/06 09:50:00;;;;;;;4.70;3.20;;;12.00;44.50;;;;;;4994504;28;20568;-74
2023/04/06 09:52:28;;;;;;;3.53;3.23;;;12.00;43.90;;;;;;4994340;28;20893;-74
2023/04/06 09:55:00;;;;;;;4.23;3.83;;;12.20;42.20;;;;;;4994426;28;20504;-75
2023/04/06 09:57:30;;;;;;;3.90;3.50;;;12.30;44.40;;;;;;4994647;28;20445;-74
2023/04/06 10:00:07;;;;;;;4.40;4.00;;;12.20;44.20;;;;;;4995110;28;20437;-74
2023/04/06 10:02:46;;;;;;;3.83;3.43;;;12.40;44.30;;;;;;5011731;28;20485;-74
2023/04/06 10:05:19;;;;;;;4.30;3.90;;;12.60;44.10;;;;;;5018298;28;20441;-76
2023/04/06 10:07:47;;;;;;;3.83;3.43;;;12.20;45.00;;;;;;5019004;28;20445;-75
2023/04/06 10:10:15;;;;;;;4.03;3.30;;;12.20;45.70;;;;;;5003492;28;20476;-75
2023/04/06 10:12:44;;;;;;;4.40;4.00;;;12.30;45.50;;;;;;4994886;28;20465;-75
2023/04/06 10:15:11;;;;;;;3.43;3.07;;;12.20;44.40;;;;;;5015787;23;20497;-73
2023/04/06 10:17:39;;;;;;;4.30;3.90;;;12.20;45.50;;;;;;4993968;28;20507;-72
2023/04/06 10:20:11;;;;;;;4.50;3.83;;;12.20;45.20;;;;;;4994102;28;20441;-73
2023/04/06 10:22:50;;;;;;;4.50;3.40;;;12.40;45.20;;;;;;4994163;28;20437;-71
2023/04/06 10:25:17;;;;;;;4.60;3.33;;;12.20;44.10;;;;;;4994075;28;20531;-73
2023/04/06 10:27:43;;;;;;;4.00;3.60;;;12.50;45.60;;;;;;4994071;28;20453;-72
2023/04/06 10:30:11;;;;;;;4.27;3.53;;;12.80;43.70;;;;;;4993983;28;20536;-72
2023/04/06 10:32:39;;;;;;;4.07;3.40;;;12.90;44.40;;;;;;4994027;28;20507;-70
2023/04/06 10:35:08;;;;;;;3.53;3.20;;;12.90;44.10;;;;;;4993934;28;20560;-73
2023/04/06 10:37:49;;;;;;;4.03;3.40;;;12.60;41.90;;;;;;4993672;28;20943;-72
2023/04/06 10:40:26;;;;;;;3.90;3.50;;;12.10;41.90;;;;;;4993970;28;20430;-72
2023/04/06 10:42:53;;;;;;;5.07;3.90;;;12.00;44.60;;;;;;4993969;28;20527;-72
2023/04/06 10:45:21;;;;;;;3.87;3.50;;;12.20;43.30;;;;;;4993754;28;20461;-73
2023/04/06 10:47:49;;;;;;;3.53;3.20;;;12.10;43.30;;;;;;4993546;28;20930;-71
2023/04/06 10:50:17;;;;;;;4.23;3.27;;;12.20;44.40;;;;;;4993446;28;20484;-72
2023/04/06 10:52:45;;;;;;;3.90;3.13;;;12.30;44.40;;;;;;4993792;28;20456;-73
2023/04/06 10:55:14;;;;;;;3.60;3.17;;;12.50;43.20;;;;;;4993728;28;20476;-73
2023/04/06 10:57:40;;;;;;;3.90;3.47;;;12.60;42.90;;;;;;4993744;28;20456;-72
2023/04/06 11:00:09;;;;;;;3.70;3.30;;;12.70;42.00;;;;;;4993786;28;20448;-73
2023/04/06 11:02:36;;;;;;;3.73;3.40;;;12.70;43.80;;;;;;4993868;28;20454;-73
2023/04/06 11:05:04;;;;;;;3.70;3.20;;;12.70;43.20;;;;;;4993714;28;20504;-74
2023/04/06 11:07:31;;;;;;;3.80;3.43;;;12.70;43.00;;;;;;4993686;28;20519;-73
2023/04/06 11:09:58;;;;;;;4.33;3.47;;;12.90;42.50;;;;;;4993903;28;20889;-72
2023/04/06 11:12:25;;;;;;;4.10;3.43;;;13.30;42.40;;;;;;4993508;28;20957;-72
2023/04/06 11:15:00;;;;;;;5.40;3.23;;;13.30;42.00;;;;;;4993439;28;20477;-72
2023/04/06 11:17:27;;;;;;;5.40;3.30;;;13.10;42.00;;;;;;4993677;28;20437;-73
2023/04/06 11:19:54;;;;;;;3.40;2.87;;;13.40;42.40;;;;;;4993597;28;20449;-73
2023/04/06 11:22:22;;;;;;;4.03;3.63;;;13.70;41.80;;;;;;4993451;28;20449;-74
2023/04/06 11:24:49;;;;;;;3.37;3.00;;;14.10;40.30;;;;;;4994096;28;20504;-72
2023/04/06 11:27:16;;;;;;;3.70;2.90;;;14.00;39.20;;;;;;4997306;28;20544;-73
2023/04/06 11:29:45;;;;;;;3.43;2.60;;;13.90;39.90;;;;;;4997171;28;20867;-72
2023/04/06 11:32:20;;;;;;;3.20;2.70;;;14.10;40.10;;;;;;4997267;28;20798;-73
2023/04/06 11:34:48;;;;;;;3.63;3.20;;;14.00;40.80;;;;;;4996960;28;20437;-73
2023/04/06 11:37:15;;;;;;;4.50;3.47;;;13.90;39.90;;;;;;4997072;28;20500;-74
2023/04/06 11:39:47;;;;;;;3.70;3.30;;;13.90;39.70;;;;;;4997054;28;20536;-72
2023/04/06 11:42:22;;;;;;;4.27;2.93;;;14.00;39.60;;;;;;4997064;28;20524;-73
2023/04/06 11:44:52;;;;;;;3.30;3.00;;;14.30;38.90;;;;;;4996918;28;20550;-72
2023/04/06 11:47:19;;;;;;;4.47;3.70;;;14.20;39.30;;;;;;4996930;28;20449;-72
2023/04/06 11:49:45;;;;;;;3.53;3.00;;;14.50;39.20;;;;;;4996769;28;20484;-72
2023/04/06 11:52:16;;;;;;;3.50;2.70;;;14.30;39.40;;;;;;4996796;28;20523;-73
2023/04/06 11:54:45;;;;;;;3.63;3.30;;;14.10;38.70;;;;;;4996721;28;20457;-73
2023/04/06 11:57:12;;;;;;;3.90;3.40;;;13.90;38.30;;;;;;4996668;28;20457;-73
2023/04/06 11:59:38;;;;;;;3.70;3.10;;;14.00;38.50;;;;;;4996646;28;20449;-73
2023/04/06 12:02:06;;;;;;;4.20;3.17;;;14.10;38.40;;;;;;4996691;28;20437;-73
2023/04/06 12:04:33;;;;;;;3.93;3.07;;;14.30;38.40;;;;;;4996366;28;20441;-73
2023/04/06 12:06:59;;;;;;;3.47;2.80;;;14.60;38.30;;;;;;4996633;28;20503;-71
2023/04/06 12:09:26;;;;;;;4.00;3.37;;;15.00;38.80;;;;;;4996546;28;20454;-73
2023/04/06 12:11:55;;;;;;;3.57;3.20;;;15.00;37.90;;;;;;4996090;28;20978;-72
2023/04/06 12:14:23;;;;;;;3.33;3.03;;;15.20;38.10;;;;;;4996347;28;20592;-73
2023/04/06 12:16:49;;;;;;;3.30;2.80;;;15.00;38.00;;;;;;4996095;28;20512;-73
2023/04/06 12:19:16;;;;;;;4.13;3.73;;;14.80;38.30;;;;;;4996385;28;20461;-73
2023/04/06 12:21:43;;;;;;;4.50;3.60;;;14.80;38.40;;;;;;4996257;28;20445;-72
2023/04/06 12:24:09;;;;;;;3.70;3.00;;;14.80;37.30;;;;;;4996189;28;20454;-73
2023/04/06 12:26:36;;;;;;;3.30;2.83;;;14.70;37.10;;;;;;4996299;28;20523;-74
2023/04/06 12:29:06;;;;;;;4.10;2.93;;;15.00;37.90;;;;;;4996211;28;20457;-74
2023/04/06 12:31:35;;;;;;;3.50;2.70;;;15.30;37.10;;;;;;4996040;28;20672;-72
2023/04/06 12:34:03;;;;;;;3.87;3.00;;;14.90;35.20;;;;;;4996139;28;20504;-72
2023/04/06 12:36:29;;;;;;;3.63;3.00;;;14.90;36.80;;;;;;4995284;28;20476;-72
2023/04/06 12:38:56;;;;;;;3.90;3.00;;;15.20;37.10;;;;;;4996072;28;20445;-72
2023/04/06 12:41:23;;;;;;;3.80;3.27;;;15.30;36.00;;;;;;4995758;28;21006;-73
2023/04/06 12:43:50;;;;;;;3.73;2.70;;;15.40;36.20;;;;;;4995921;28;20584;-74
2023/04/06 12:46:18;;;;;;;3.80;2.80;;;15.10;35.40;;;;;;4995846;28;20473;-72
2023/04/06 12:48:45;;;;;;;3.93;2.83;;;15.00;36.10;;;;;;4995964;28;20507;-72
2023/04/06 12:51:11;;;;;;;4.07;2.80;;;15.20;36.70;;;;;;4995725;28;20485;-72
2023/04/06 12:53:38;;;;;;;2.70;2.23;;;15.30;35.60;;;;;;4995491;28;20450;-72
2023/04/06 12:56:13;;;;;;;3.00;2.40;;;15.50;35.30;;;;;;4995727;28;20519;-72
2023/04/06 12:58:40;;;;;;;3.30;2.83;;;15.50;32.60;;;;;;4995648;28;20521;-72
2023/04/06 13:01:07;;;;;;;3.60;2.40;;;15.30;33.30;;;;;;4995410;28;20457;-73
2023/04/06 13:03:36;;;;;;;3.17;2.70;;;15.30;34.90;;;;;;4995446;28;20951;-73
2023/04/06 13:06:03;;;;;;;3.13;2.23;;;15.40;34.40;;;;;;4995600;28;20472;-73
2023/04/06 13:08:30;;;;;;;3.33;2.77;;;15.50;34.20;;;;;;4995638;28;20457;-73
2023/04/06 13:10:57;;;;;;;3.00;2.20;;;15.40;33.90;;;;;;4995693;28;20485;-72
2023/04/06 13:13:25;;;;;;;3.53;2.40;;;15.60;33.70;;;;;;4995422;28;20540;-73
2023/04/06 13:15:52;;;;;;;3.37;2.20;;;15.60;34.20;;;;;;4994901;28;20492;-72
2023/04/06 13:18:18;;;;;;;3.00;2.70;;;15.50;34.70;;;;;;4995304;28;20799;-73
2023/04/06 13:20:47;;;;;;;3.07;2.57;;;15.10;36.10;;;;;;4995194;28;20453;-72
2023/04/06 13:23:14;;;;;;;3.70;2.57;;;15.10;36.40;;;;;;4994942;28;20461;-73
2023/04/06 13:25:41;;;;;;;3.53;2.93;;;15.50;36.40;;;;;;4995069;28;20465;-72
2023/04/06 13:28:08;;;;;;;3.20;2.63;;;15.60;35.90;;;;;;4995644;28;20825;-73
2023/04/06 13:30:35;;;;;;;3.77;3.37;;;16.10;35.50;;;;;;4994963;28;20551;-73
2023/04/06 13:33:02;;;;;;;3.40;3.10;;;16.30;35.20;;;;;;4995006;28;20823;-72
2023/04/06 13:35:28;;;;;;;3.27;2.80;;;16.60;34.70;;;;;;4995344;28;20480;-74
2023/04/06 13:37:56;;;;;;;3.00;2.40;;;16.70;34.00;;;;;;4994547;28;20841;-72
2023/04/06 13:40:23;;;;;;;3.70;2.70;;;16.90;33.00;;;;;;4994794;28;20449;-73
2023/04/06 13:42:50;;;;;;;2.90;2.57;;;17.00;33.20;;;;;;4994786;28;20528;-72
2023/04/06 13:45:17;;;;;;;3.50;2.87;;;17.10;34.30;;;;;;4994386;28;20496;-72
2023/04/06 13:47:43;;;;;;;3.87;2.67;;;17.30;33.80;;;;;;4994329;28;20875;-72
2023/04/06 13:50:11;;;;;;;2.90;2.60;;;17.40;34.00;;;;;;4994782;28;20453;-72
2023/04/06 13:52:37;;;;;;;3.60;2.73;;;17.30;33.00;;;;;;4994747;28;20449;-71
2023/04/06 13:55:06;;;;;;;6.30;2.70;;;17.20;33.30;;;;;;4994422;28;20465;-72
2023/04/06 13:57:33;;;;;;;3.40;2.40;;;17.10;33.20;;;;;;4995289;28;20523;-72
2023/04/06 13:59:59;;;;;;;3.33;3.00;;;16.90;32.60;;;;;;4994440;28;20457;-73
2023/04/06 14:02:27;;;;;;;3.00;2.37;;;16.50;34.20;;;;;;4994470;28;20454;-73
2023/04/06 14:04:53;;;;;;;2.80;2.10;;;16.70;33.40;;;;;;4994404;28;20469;-72
2023/04/06 14:07:22;;;;;;;2.77;2.37;;;17.10;32.90;;;;;;4994355;28;20453;-73
2023/04/06 14:09:48;;;;;;;3.20;2.53;;;17.00;32.30;;;;;;4994371;28;20473;-72
2023/04/06 14:12:16;;;;;;;3.40;2.47;;;17.10;32.30;;;;;;4994631;28;20485;-73
2023/04/06 14:14:43;;;;;;;2.93;2.20;;;17.40;32.70;;;;;;4994084;28;20533;-72
2023/04/06 14:17:11;;;;;;;2.53;2.10;;;17.60;31.60;;;;;;4993933;28;20798;-73
2023/04/06 14:19:37;;;;;;;3.50;2.30;;;17.90;32.10;;;;;;4993902;28;20943;-70
2023/04/06 14:22:04;;;;;;;2.87;2.13;;;18.10;32.90;;;;;;4994087;28;20770;-73
2023/04/06 14:24:31;;;;;;;2.20;1.77;;;18.20;33.40;;;;;;4994054;28;20441;-74
2023/04/06 14:26:58;;;;;;;2.50;2.00;;;18.50;33.00;;;;;;4994102;28;20457;-73
2023/04/06 14:29:26;;;;;;;2.43;1.90;;;18.70;32.40;;;;;;4994053;28;20541;-72
2023/04/06 14:31:53;;;;;;;3.83;2.73;;;18.70;32.00;;;;;;4993962;28;20480;-72
2023/04/06 14:34:20;;;;;;;3.20;2.53;;;18.80;33.10;;;;;;4994039;28;20453;-73
2023/04/06 14:36:47;;;;;;;2.60;2.17;;;18.50;32.30;;;;;;4993879;28;20504;-73
2023/04/06 14:39:14;;;;;;;2.70;2.00;;;18.10;32.10;;;;;;4993956;28;20500;-73
2023/04/06 14:41:41;;;;;;;2.93;2.30;;;18.20;32.40;;;;;;4993935;28;20500;-72
2023/04/06 14:44:11;;;;;;;2.77;2.00;;;18.60;32.50;;;;;;4993553;28;20955;-73
2023/04/06 14:46:39;;;;;;;3.00;2.30;;;19.20;32.50;;;;;;4993833;28;20473;-72
2023/04/06 14:49:06;;;;;;;2.40;1.90;;;19.40;30.80;;;;;;4993878;28;20856;-74
2023/04/06 14:51:34;;;;;;;3.43;2.23;;;19.50;31.50;;;;;;4993456;28;20891;-73
2023/04/06 14:54:02;;;;;;;2.60;2.40;;;19.40;31.20;;;;;;4993810;28;20460;-73
2023/04/06 14:56:30;;;;;;;2.67;2.10;;;18.50;32.20;;;;;;4993697;28;20468;-73
2023/04/06 14:58:58;;;;;;;3.00;2.63;;;17.70;33.10;;;;;;4993764;28;20472;-75
2023/04/06 15:01:25;;;;;;;2.87;2.10;;;17.40;33.20;;;;;;4997130;28;20441;-74
2023/04/06 15:03:53;;;;;;;3.07;2.60;;;17.30;33.10;;;;;;4997760;28;20503;-73
2023/04/06 15:06:20;;;;;;;5.00;2.50;;;16.70;33.80;;;;;;4997329;28;20970;-74
2023/04/06 15:08:48;;;;;;;4.13;2.93;;;16.90;34.10;;;;;;4997626;28;20453;-75
2023/04/06 15:11:15;;;;;;;4.07;2.50;;;17.10;34.30;;;;;;4997571;28;20539;-73
2023/04/06 15:13:42;;;;;;;2.70;2.03;;;16.80;33.80;;;;;;4997576;28;20453;-73
2023/04/06 15:16:09;;;;;;;4.07;2.40;;;16.50;34.30;;;;;;4997153;28;20567;-73
2023/04/06 15:18:36;;;;;;;2.57;2.20;;;16.60;35.10;;;;;;4997477;28;20954;-73
2023/04/06 15:21:04;;;;;;;2.80;2.37;;;16.60;35.40;;;;;;4997466;28;20476;-74
2023/04/06 15:23:32;;;;;;;3.27;2.60;;;16.40;34.90;;;;;;4997046;28;20913;-73
2023/04/06 15:25:59;;;;;;;2.90;2.20;;;16.20;35.00;;;;;;4996982;28;21035;-73
2023/04/06 15:28:26;;;;;;;3.23;2.30;;;16.00;35.70;;;;;;4997324;28;20453;-73
2023/04/06 15:30:53;;;;;;;4.80;2.60;;;16.10;37.10;;;;;;4997145;28;20485;-73
2023/04/06 15:33:21;;;;;;;2.60;2.13;;;16.20;35.80;;;;;;4997241;28;20504;-73
2023/04/06 15:35:48;;;;;;;3.07;2.47;;;16.20;35.80;;;;;;4997116;28;20555;-73
2023/04/06 15:38:16;;;;;;;4.40;2.67;;;16.30;35.80;;;;;;4997123;28;20500;-74
2023/04/06 15:40:44;;;;;;;3.93;2.20;;;16.50;36.50;;;;;;4997164;28;20453;-74
2023/04/06 15:43:11;;;;;;;3.20;2.27;;;16.50;36.60;;;;;;4996901;28;20461;-73
2023/04/06 15:45:38;;;;;;;2.90;2.30;;;16.60;35.70;;;;;;4996860;28;20560;-72
2023/04/06 15:48:05;;;;;;;3.13;2.47;;;16.60;36.20;;;;;;4996740;28;20864;-73
2023/04/06 15:50:32;;;;;;;3.37;2.40;;;16.40;35.80;;;;;;4997170;28;20444;-73
2023/04/06 15:52:59;;;;;;;3.10;2.80;;;16.30;36.50;;;;;;4996793;28;20488;-73
2023/04/06 15:55:27;;;;;;;3.23;2.40;;;16.10;37.30;;;;;;4996694;28;20564;-73
2023/04/06 15:57:54;;;;;;;4.47;2.63;;;16.00;37.60;;;;;;4996364;28;20867;-73
2023/04/06 16:00:21;;;;;;;3.40;2.57;;;15.90;36.90;;;;;;4996720;28;20445;-73
2023/04/06 16:02:48;;;;;;;3.10;2.50;;;15.70;37.10;;;;;;4996655;28;20480;-73
2023/04/06 16:05:15;;;;;;;4.40;2.87;;;15.70;37.80;;;;;;4996568;28;20473;-71
2023/04/06 16:07:41;;;;;;;3.37;2.70;;;15.70;37.80;;;;;;4996583;28;20452;-73
2023/04/06 16:10:10;;;;;;;3.40;2.90;;;15.80;38.50;;;;;;4996531;28;20530;-73
2023/04/06 16:12:41;;;;;;;3.03;2.60;;;15.90;38.00;;;;;;4995201;28;20480;-73
2023/04/06 16:17:35;;;;;;;2.87;2.40;;;16.00;37.40;;;;;;4998947;28;20516;-74
2023/04/06 16:20:03;;;;;;;3.20;2.70;;;15.70;37.50;;;;;;4999176;28;20446;-75
2023/04/06 16:22:30;;;;;;;3.57;3.27;;;15.60;37.50;;;;;;4997186;28;20438;-75
2023/04/06 16:24:57;;;;;;;3.47;2.50;;;15.50;37.90;;;;;;4997193;28;20448;-76
2023/04/06 16:27:23;;;;;;;6.27;3.20;;;15.50;37.30;;;;;;4996878;28;20441;-76
2023/04/06 16:29:51;;;;;;;5.30;4.00;;;15.40;38.30;;;;;;4997035;28;20449;-75
2023/04/06 16:32:18;;;;;;;3.50;3.20;;;15.40;39.00;;;;;;4996725;28;20531;-76
2023/04/06 16:34:46;;;;;;;4.47;4.07;;;15.40;39.00;;;;;;4997197;28;20453;-75
2023/04/06 16:37:12;;;;;;;3.77;3.40;;;15.30;39.30;;;;;;4997113;28;21058;-76
2023/04/06 16:39:39;;;;;;;4.53;3.80;;;15.30;39.60;;;;;;4997522;28;20453;-76
2023/04/06 16:42:06;;;;;;;4.30;3.90;;;15.20;39.70;;;;;;4997949;28;20451;-75
2023/04/06 16:44:33;;;;;;;6.00;5.37;;;15.10;39.60;;;;;;4997842;28;20449;-75
2023/04/06 16:47:01;;;;;;;4.60;4.20;;;15.10;39.80;;;;;;4997657;28;20496;-75
2023/04/06 16:49:27;;;;;;;6.53;4.23;;;15.00;40.10;;;;;;4997198;28;20943;-76
2023/04/06 16:51:55;;;;;;;4.40;4.00;;;15.00;40.40;;;;;;4998001;28;21017;-75