Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:01:26;;;;;;;13.70;7.37;;;8.70;99.90;;;;;;4565767;25;20441;-50
2024/04/08 00:03:27;;;;;;;12.53;7.70;;;8.60;99.90;;;;;;4566544;25;20073;-50
2024/04/08 00:05:28;;;;;;;10.93;7.40;;;8.60;99.90;;;;;;4566776;25;20013;-51
2024/04/08 00:07:30;;;;;;;10.20;7.40;;;8.60;99.90;;;;;;4563400;25;20009;-49
2024/04/08 00:09:31;;;;;;;15.40;7.63;;;8.60;99.90;;;;;;4565430;25;20057;-52
2024/04/08 00:11:32;;;;;;;13.17;7.07;;;8.70;99.90;;;;;;4562967;25;20445;-51
2024/04/08 00:13:39;;;;;;;11.57;6.90;;;8.70;99.90;;;;;;4565257;25;20001;-50
2024/04/08 00:15:41;;;;;;;9.87;7.10;;;8.70;99.90;;;;;;4562790;25;20068;-55
2024/04/08 00:17:43;;;;;;;9.87;7.03;;;8.70;99.90;;;;;;4564090;25;20002;-50
2024/04/08 00:19:45;;;;;;;11.23;7.03;;;8.70;99.90;;;;;;4567002;25;20497;-49
2024/04/08 00:21:46;;;;;;;11.37;6.90;;;8.70;99.90;;;;;;4565728;25;20009;-54
2024/04/08 00:23:48;;;;;;;13.37;7.87;;;8.70;99.90;;;;;;4563779;26;20081;-50
2024/04/08 00:25:49;;;;;;;10.30;6.57;;;8.70;99.90;;;;;;4563134;26;20005;-53
2024/04/08 00:27:50;;;;;;;12.27;6.80;;;8.70;99.90;;;;;;4565426;25;20172;-50
2024/04/08 00:29:52;;;;;;;9.83;6.60;;;8.70;99.90;;;;;;4561375;26;20393;-54
2024/04/08 00:31:53;;;;;;;12.03;7.10;;;8.70;99.90;;;;;;4564527;26;20069;-52
2024/04/08 00:33:54;;;;;;;11.97;7.00;;;8.70;99.90;;;;;;4564216;26;20442;-50
2024/04/08 00:35:55;;;;;;;12.93;7.13;;;8.60;99.90;;;;;;4564687;25;20025;-55
2024/04/08 00:37:56;;;;;;;11.50;6.90;;;8.60;99.90;;;;;;4562699;25;20017;-52
2024/04/08 00:39:58;;;;;;;10.97;7.00;;;8.60;99.90;;;;;;4565100;25;20074;-51
2024/04/08 00:42:00;;;;;;;9.37;5.93;;;8.60;99.90;;;;;;4563647;26;20081;-52
2024/04/08 00:44:01;;;;;;;8.83;6.20;;;8.60;99.90;;;;;;4564110;25;20029;-54
2024/04/08 00:46:02;;;;;;;12.00;6.90;;;8.60;99.90;;;;;;4563615;25;20405;-51
2024/04/08 00:48:05;;;;;;;11.90;6.53;;;8.50;99.90;;;;;;4567601;26;20449;-48
2024/04/08 00:50:06;;;;;;;13.13;6.30;;;8.50;99.90;;;;;;4564240;25;20009;-53
2024/04/08 00:52:11;;;;;;;16.10;6.93;;;8.40;99.90;;;;;;4564125;25;20555;-51
2024/04/08 00:54:12;;;;;;;11.00;6.30;;;8.40;99.90;;;;;;4563132;26;20001;-51
2024/04/08 00:56:14;;;;;;;11.20;6.00;;;8.40;99.90;;;;;;4563940;25;20013;-48
2024/04/08 00:58:17;;;;;;;11.17;6.27;;;8.40;99.90;;;;;;4561361;26;20013;-54
2024/04/08 01:00:19;;;;;;;11.20;6.60;;;8.30;99.90;;;;;;4564387;26;20072;-47
2024/04/08 01:02:20;;;;;;;10.53;5.97;;;8.30;99.90;;;;;;4564670;25;20076;-51
2024/04/08 01:04:22;;;;;;;12.90;6.37;;;8.30;99.90;;;;;;4564004;25;20017;-54
2024/04/08 01:06:24;;;;;;;14.60;6.50;;;8.20;99.90;;;;;;4565778;25;20021;-49
2024/04/08 01:08:26;;;;;;;14.33;6.87;;;8.20;99.90;;;;;;4552061;26;20013;-51
2024/04/08 01:10:27;;;;;;;8.53;6.00;;;8.20;99.90;;;;;;4566989;26;20009;-51
2024/04/08 01:12:28;;;;;;;12.17;6.73;;;8.20;99.90;;;;;;4567428;25;20076;-47
2024/04/08 01:14:30;;;;;;;10.40;6.17;;;8.10;99.90;;;;;;4570736;25;20548;-52
2024/04/08 01:16:31;;;;;;;12.67;5.90;;;8.10;99.90;;;;;;4568488;25;20073;-52
2024/04/08 01:18:33;;;;;;;10.47;6.87;;;8.10;99.90;;;;;;4569652;25;20013;-50
2024/04/08 01:20:34;;;;;;;13.60;6.17;;;8.10;99.90;;;;;;4568581;25;20073;-52
2024/04/08 01:22:36;;;;;;;8.23;6.17;;;8.10;99.90;;;;;;4567335;25;20076;-50
2024/04/08 01:24:37;;;;;;;10.40;6.40;;;8.10;99.90;;;;;;4566234;26;20342;-54
2024/04/08 01:26:38;;;;;;;11.00;6.13;;;8.10;99.90;;;;;;4569443;25;20009;-47
2024/04/08 01:28:40;;;;;;;10.97;5.90;;;8.00;99.90;;;;;;4569471;26;20441;-50
2024/04/08 01:30:42;;;;;;;10.70;6.70;;;8.00;99.90;;;;;;4567798;25;20398;-52
2024/04/08 01:32:44;;;;;;;13.77;6.10;;;8.00;99.90;;;;;;4568415;25;20009;-53
2024/04/08 01:34:45;;;;;;;9.40;6.30;;;7.90;99.90;;;;;;4566887;25;20009;-47
2024/04/08 01:36:48;;;;;;;15.03;6.83;;;7.90;99.90;;;;;;4570146;26;20096;-52
2024/04/08 01:38:49;;;;;;;10.37;6.20;;;7.90;99.90;;;;;;4568155;25;20078;-50
2024/04/08 01:40:50;;;;;;;9.73;6.10;;;7.90;99.90;;;;;;4569044;25;20009;-51
2024/04/08 01:42:51;;;;;;;8.00;6.13;;;7.90;99.90;;;;;;4566427;25;20410;-50
2024/04/08 01:44:53;;;;;;;9.13;6.00;;;7.90;99.90;;;;;;4566699;25;20013;-53
2024/04/08 01:46:54;;;;;;;12.73;6.17;;;7.90;99.90;;;;;;4566189;25;20044;-54
2024/04/08 01:48:55;;;;;;;10.50;6.20;;;7.90;99.90;;;;;;4568721;26;20020;-51
2024/04/08 01:50:56;;;;;;;9.53;6.40;;;7.90;99.90;;;;;;4564843;26;20005;-53
2024/04/08 01:52:57;;;;;;;9.93;5.77;;;7.90;99.90;;;;;;4566342;25;20017;-52
2024/04/08 01:54:59;;;;;;;10.23;5.70;;;7.90;99.90;;;;;;4565086;26;20013;-48
2024/04/08 01:57:00;;;;;;;12.10;6.50;;;7.80;99.90;;;;;;4566610;25;20440;-50
2024/04/08 01:59:01;;;;;;;11.83;7.10;;;7.80;99.90;;;;;;4566181;25;20080;-53
2024/04/08 02:01:03;;;;;;;13.83;6.83;;;7.90;99.90;;;;;;4566749;26;20017;-51
2024/04/08 02:03:04;;;;;;;14.07;7.03;;;7.90;99.90;;;;;;4565581;26;20009;-51
2024/04/08 02:05:05;;;;;;;9.57;6.70;;;7.80;99.90;;;;;;4568829;25;20489;-51
2024/04/08 02:07:06;;;;;;;8.57;6.87;;;7.70;99.90;;;;;;4568880;25;20009;-55
2024/04/08 02:09:08;;;;;;;8.43;6.17;;;7.60;99.90;;;;;;4568298;26;20124;-48
2024/04/08 02:11:09;;;;;;;12.07;7.53;;;7.50;99.90;;;;;;4568922;25;19997;-54
2024/04/08 02:13:10;;;;;;;8.03;6.10;;;7.40;99.90;;;;;;4568315;26;20013;-51
2024/04/08 02:15:11;;;;;;;11.20;6.80;;;7.30;99.90;;;;;;4566946;26;20050;-53
2024/04/08 02:17:13;;;;;;;16.57;8.13;;;7.30;99.90;;;;;;4566457;25;20326;-50
2024/04/08 02:19:14;;;;;;;11.50;9.10;;;7.20;99.90;;;;;;4568155;26;20149;-50
2024/04/08 02:21:15;;;;;;;12.20;8.47;;;7.20;99.90;;;;;;4565407;25;20001;-54
2024/04/08 02:23:16;;;;;;;12.47;7.30;;;7.10;99.90;;;;;;4567464;25;20013;-48
2024/04/08 02:25:18;;;;;;;13.10;7.50;;;7.00;99.90;;;;;;4559273;25;20103;-53
2024/04/08 02:27:19;;;;;;;11.53;7.57;;;7.00;99.90;;;;;;4563794;26;20097;-50
2024/04/08 02:29:21;;;;;;;14.50;7.73;;;7.00;99.90;;;;;;4567134;25;20013;-52
2024/04/08 02:31:22;;;;;;;11.53;8.20;;;7.00;99.90;;;;;;4569172;25;20009;-53
2024/04/08 02:33:23;;;;;;;12.10;8.33;;;7.00;99.90;;;;;;4565318;26;20001;-53
2024/04/08 02:35:24;;;;;;;11.83;7.70;;;7.00;99.90;;;;;;4566668;25;20013;-48
2024/04/08 02:37:25;;;;;;;8.20;6.20;;;7.00;99.90;;;;;;4566760;25;20069;-51
2024/04/08 02:39:27;;;;;;;9.77;7.13;;;7.00;99.90;;;;;;4565011;25;20588;-51
2024/04/08 02:41:28;;;;;;;10.53;7.50;;;7.00;99.90;;;;;;4565475;26;20009;-51
2024/04/08 02:43:29;;;;;;;14.17;7.57;;;7.00;99.90;;;;;;4564519;25;20425;-52
2024/04/08 02:45:30;;;;;;;15.17;8.70;;;7.00;99.90;;;;;;4563603;25;20440;-57
2024/04/08 02:47:32;;;;;;;17.17;10.00;;;7.00;99.90;;;;;;4567306;25;20073;-48
2024/04/08 02:49:33;;;;;;;13.77;9.10;;;7.00;99.90;;;;;;4568976;25;20009;-48
2024/04/08 02:51:35;;;;;;;13.17;8.07;;;7.00;99.90;;;;;;4567316;25;20060;-50
2024/04/08 02:53:36;;;;;;;12.43;7.80;;;7.00;99.90;;;;;;4541570;26;20005;-51
2024/04/08 02:55:38;;;;;;;10.50;8.10;;;7.00;99.90;;;;;;4565059;26;20446;-53
2024/04/08 02:57:39;;;;;;;13.30;8.80;;;7.00;99.90;;;;;;4566328;26;20016;-54
2024/04/08 02:59:40;;;;;;;12.87;8.83;;;6.90;99.90;;;;;;4564145;26;20377;-46
2024/04/08 03:01:42;;;;;;;14.50;8.53;;;6.90;99.90;;;;;;4566647;26;20050;-50
2024/04/08 03:03:43;;;;;;;11.00;8.07;;;6.90;99.90;;;;;;4564312;25;20014;-50
2024/04/08 03:05:44;;;;;;;12.83;8.67;;;6.90;99.90;;;;;;4566291;25;20342;-52
2024/04/08 03:07:45;;;;;;;12.07;8.13;;;6.90;99.90;;;;;;4564687;25;20013;-53
2024/04/08 03:09:51;;;;;;;14.17;8.40;;;6.90;99.90;;;;;;4566546;26;20143;-53
2024/04/08 03:11:52;;;;;;;15.37;8.70;;;6.90;99.90;;;;;;4567515;25;20398;-51
2024/04/08 03:13:53;;;;;;;16.00;8.83;;;6.90;99.90;;;;;;4567387;25;20010;-54
2024/04/08 03:15:55;;;;;;;10.37;7.27;;;6.90;99.90;;;;;;4567260;26;20528;-52
2024/04/08 03:17:58;;;;;;;14.63;8.43;;;6.80;99.90;;;;;;4564418;25;20017;-52
2024/04/08 03:19:59;;;;;;;16.53;8.40;;;6.70;99.90;;;;;;4566703;26;20157;-49
2024/04/08 03:22:01;;;;;;;11.67;7.70;;;6.70;99.90;;;;;;4567168;25;20418;-55
2024/04/08 03:24:02;;;;;;;10.50;7.57;;;6.60;99.90;;;;;;4567594;25;20005;-53
2024/04/08 03:26:06;;;;;;;19.93;9.10;;;6.50;99.90;;;;;;4564484;25;20024;-54
2024/04/08 03:28:07;;;;;;;11.90;7.77;;;6.50;99.90;;;;;;4564393;25;20065;-51
2024/04/08 03:30:08;;;;;;;13.67;8.27;;;6.50;99.90;;;;;;4564944;25;20073;-53
2024/04/08 03:32:11;;;;;;;14.23;7.97;;;6.50;99.90;;;;;;4567369;25;20046;-54
2024/04/08 03:34:12;;;;;;;11.17;7.43;;;6.50;99.90;;;;;;4567005;25;20088;-53
2024/04/08 03:36:16;;;;;;;15.73;8.47;;;6.50;99.90;;;;;;4568523;26;20076;-53
2024/04/08 03:38:18;;;;;;;12.30;8.13;;;6.50;99.90;;;;;;4565923;25;20348;-54
2024/04/08 03:40:23;;;;;;;13.63;8.27;;;6.50;99.90;;;;;;4564016;25;20140;-47
2024/04/08 03:42:24;;;;;;;12.77;7.40;;;6.50;99.90;;;;;;4564740;26;20006;-51
2024/04/08 03:44:26;;;;;;;14.60;7.80;;;6.50;99.90;;;;;;4564770;25;20013;-50
2024/04/08 03:46:27;;;;;;;14.87;7.93;;;6.60;99.90;;;;;;4566743;25;20404;-52
2024/04/08 03:48:29;;;;;;;15.07;8.13;;;6.60;99.90;;;;;;4566353;25;20013;-53
2024/04/08 03:50:32;;;;;;;25.90;10.37;;;6.60;99.90;;;;;;4564898;25;20361;-52
2024/04/08 03:52:33;;;;;;;15.43;8.93;;;6.60;99.90;;;;;;4567014;26;20005;-52
2024/04/08 03:54:34;;;;;;;18.57;8.87;;;6.60;99.90;;;;;;4567788;25;20076;-57
2024/04/08 03:56:35;;;;;;;19.03;8.33;;;6.60;99.90;;;;;;4566728;25;20093;-55
2024/04/08 03:58:41;;;;;;;17.83;8.43;;;6.60;99.90;;;;;;4568330;25;20001;-47
2024/04/08 04:00:42;;;;;;;14.53;8.63;;;6.60;99.90;;;;;;4566189;25;20009;-54
2024/04/08 04:02:43;;;;;;;24.10;9.13;;;6.60;99.90;;;;;;4566544;25;20069;-53
2024/04/08 04:04:45;;;;;;;15.13;9.53;;;6.80;99.90;;;;;;4565077;26;20073;-51
2024/04/08 04:06:46;;;;;;;21.70;8.53;;;6.80;99.90;;;;;;4566913;25;20009;-54
2024/04/08 04:08:48;;;;;;;14.37;8.10;;;6.80;99.90;;;;;;4565024;25;20102;-51
2024/04/08 04:10:49;;;;;;;11.30;8.10;;;6.90;99.90;;;;;;4566372;25;20046;-49
2024/04/08 04:12:50;;;;;;;15.73;7.70;;;7.10;99.90;;;;;;4565990;25;20009;-54
2024/04/08 04:14:52;;;;;;;16.83;9.00;;;7.40;99.90;;;;;;4566276;26;20001;-53
2024/04/08 04:16:53;;;;;;;12.90;7.90;;;7.70;99.90;;;;;;4566857;25;20072;-57
2024/04/08 04:18:55;;;;;;;14.33;7.87;;;8.00;99.90;;;;;;4567183;26;20013;-52
2024/04/08 04:20:56;;;;;;;14.07;7.43;;;8.10;99.90;;;;;;4548077;25;20006;-56
2024/04/08 04:22:57;;;;;;;9.27;7.23;;;8.20;99.90;;;;;;4535639;26;20458;-56
2024/04/08 04:24:58;;;;;;;11.33;6.70;;;8.30;99.90;;;;;;4537745;26;20074;-56
2024/04/08 04:27:00;;;;;;;10.57;6.90;;;8.40;99.90;;;;;;4535698;26;20478;-52
2024/04/08 04:29:01;;;;;;;13.47;6.53;;;8.70;99.90;;;;;;4556996;25;20068;-56
2024/04/08 04:31:03;;;;;;;13.53;6.97;;;9.10;99.90;;;;;;4564687;26;19993;-50
2024/04/08 04:33:04;;;;;;;12.67;7.20;;;9.40;99.90;;;;;;4565341;25;20084;-55
2024/04/08 04:35:06;;;;;;;15.37;6.77;;;9.80;99.90;;;;;;4566080;25;20338;-53
2024/04/08 04:37:07;;;;;;;9.00;6.17;;;10.00;99.90;;;;;;4567454;26;20009;-53
2024/04/08 04:39:10;;;;;;;12.37;6.17;;;10.40;99.90;;;;;;4564380;25;20453;-53
2024/04/08 04:41:16;;;;;;;9.53;5.50;;;10.80;99.90;;;;;;4568467;26;20426;-56
2024/04/08 04:43:17;;;;;;;14.93;6.43;;;11.20;99.90;;;;;;4567789;25;20140;-52
2024/04/08 04:45:21;;;;;;;12.90;6.23;;;11.50;99.90;;;;;;4568395;25;20358;-52
2024/04/08 04:47:22;;;;;;;8.73;5.73;;;11.80;99.90;;;;;;4568846;25;20509;-55
2024/04/08 04:49:23;;;;;;;14.67;6.33;;;12.00;99.90;;;;;;4569925;26;20064;-55
2024/04/08 04:51:24;;;;;;;10.90;6.03;;;12.60;99.90;;;;;;4569285;26;20061;-55
2024/04/08 04:53:26;;;;;;;10.53;5.80;;;13.10;99.90;;;;;;4568598;26;20049;-56
2024/04/08 04:55:27;;;;;;;14.43;6.60;;;13.50;99.90;;;;;;4570234;25;19994;-52
2024/04/08 04:57:28;;;;;;;11.73;6.00;;;14.30;99.90;;;;;;4568582;26;20072;-55
2024/04/08 04:59:30;;;;;;;20.07;6.60;;;14.90;99.90;;;;;;4569803;25;20009;-52
2024/04/08 05:01:31;;;;;;;14.17;6.70;;;15.60;99.90;;;;;;4568966;25;19993;-54
2024/04/08 05:03:32;;;;;;;18.67;8.20;;;15.60;99.90;;;;;;4570440;26;20343;-49
2024/04/08 05:05:34;;;;;;;11.50;7.57;;;15.40;99.90;;;;;;4568695;25;20853;-53
2024/04/08 05:07:35;;;;;;;17.50;7.10;;;15.10;99.90;;;;;;4569731;25;20005;-54
2024/04/08 05:09:37;;;;;;;13.23;6.10;;;15.30;99.90;;;;;;4568458;25;20646;-54
2024/04/08 05:11:39;;;;;;;10.18;5.90;;;15.90;99.90;;;;;;4570687;26;20005;-48
2024/04/08 05:13:40;;;;;;;16.67;6.70;;;15.20;99.90;;;;;;4567741;25;20077;-53
2024/04/08 05:15:41;;;;;;;13.32;6.70;;;14.80;99.90;;;;;;4568904;26;19994;-55
2024/04/08 05:17:43;;;;;;;14.82;6.75;;;14.60;99.90;;;;;;4568827;25;20065;-54
2024/04/08 05:19:44;;;;;;;12.70;7.00;;;14.40;99.90;;;;;;4568265;25;20070;-54
2024/04/08 05:21:45;;;;;;;15.25;7.82;;;14.50;99.90;;;;;;4568734;25;20073;-56
2024/04/08 05:23:47;;;;;;;12.90;6.50;;;14.50;99.90;;;;;;4581459;25;20046;-54
2024/04/08 05:25:49;;;;;;;16.52;5.78;;;14.70;99.90;;;;;;4565799;25;20113;-53
2024/04/08 05:27:50;;;;;;;15.10;5.85;;;15.10;99.90;;;;;;4564940;25;20046;-57
2024/04/08 05:29:51;;;;;;;13.13;6.82;;;15.60;99.90;;;;;;4590978;25;20064;-52
2024/04/08 05:31:52;;;;;;;10.75;5.55;;;16.30;99.90;;;;;;4574298;25;20564;-55
2024/04/08 05:33:54;;;;;;;11.52;6.43;;;17.00;99.90;;;;;;4557041;25;20139;-54
2024/04/08 05:35:56;;;;;;;14.35;6.85;;;17.60;99.90;;;;;;4567411;26;20046;-55
2024/04/08 05:37:57;;;;;;;12.48;6.88;;;18.20;99.90;;;;;;4569665;25;20084;-52
2024/04/08 05:39:58;;;;;;;22.05;6.60;;;18.30;99.20;;;;;;4568722;25;20080;-54
2024/04/08 05:42:00;;;;;;;19.85;6.38;;;18.80;98.70;;;;;;4568480;26;20074;-53
2024/04/08 05:44:01;;;;;;;19.33;6.50;;;19.20;98.00;;;;;;4559366;25;21665;-58
2024/04/08 05:46:03;;;;;;;12.20;6.22;;;19.90;97.00;;;;;;4569561;25;20001;-54
2024/04/08 05:48:04;;;;;;;17.75;6.88;;;20.10;96.10;;;;;;4568589;26;20488;-56
2024/04/08 05:50:06;;;;;;;17.85;7.95;;;20.50;95.20;;;;;;4559975;25;20513;-58
2024/04/08 05:52:07;;;;;;;15.85;8.07;;;20.50;94.40;;;;;;4550971;26;19997;-56
2024/04/08 05:54:08;;;;;;;15.77;8.00;;;20.40;94.00;;;;;;4568109;25;19997;-56
2024/04/08 05:56:10;;;;;;;19.50;7.03;;;20.60;93.60;;;;;;4556896;25;20009;-56
2024/04/08 06:01:09;;;;;;;14.00;7.63;;;20.60;91.50;;;;;;4523330;25;20068;-56
2024/04/08 06:03:10;;;;;;;23.02;8.20;;;20.20;92.70;;;;;;4575313;25;20077;-51
2024/04/08 06:05:12;;;;;;;20.88;7.75;;;19.90;92.90;;;;;;4563833;25;20017;-55
2024/04/08 06:07:13;;;;;;;17.65;8.10;;;19.80;92.90;;;;;;4569221;26;20445;-57
2024/04/08 06:09:14;;;;;;;26.70;8.25;;;20.10;92.90;;;;;;4568970;26;20013;-54
2024/04/08 06:11:15;;;;;;;16.42;7.65;;;20.50;92.20;;;;;;4564629;25;20093;-57
2024/04/08 06:13:17;;;;;;;26.85;8.18;;;20.70;91.90;;;;;;4566704;25;20402;-57
2024/04/08 06:15:18;;;;;;;20.23;8.07;;;20.10;91.60;;;;;;4564960;25;20070;-58
2024/04/08 06:17:19;;;;;;;19.33;7.57;;;19.90;91.90;;;;;;4568608;25;20571;-57
2024/04/08 06:19:20;;;;;;;17.83;8.45;;;19.70;92.20;;;;;;4566333;25;20002;-56
2024/04/08 06:21:22;;;;;;;21.63;7.03;;;19.40;92.30;;;;;;4568043;26;20009;-59
2024/04/08 06:23:23;;;;;;;16.20;6.95;;;19.40;92.20;;;;;;4567609;25;20017;-51
2024/04/08 06:25:24;;;;;;;12.88;6.20;;;19.10;92.30;;;;;;4567924;25;20076;-54
2024/04/08 06:27:26;;;;;;;17.98;7.05;;;18.80;92.50;;;;;;4569075;25;20009;-56
2024/04/08 06:29:27;;;;;;;14.23;6.18;;;18.80;92.70;;;;;;4568252;25;20072;-56
2024/04/08 06:31:31;;;;;;;13.23;6.15;;;17.80;93.20;;;;;;4568551;25;20076;-56
2024/04/08 06:33:32;;;;;;;9.77;5.25;;;17.60;93.90;;;;;;4567507;25;20021;-56
2024/04/08 06:35:34;;;;;;;10.50;5.47;;;17.20;94.40;;;;;;4568576;25;20517;-52
2024/04/08 06:37:35;;;;;;;9.55;4.95;;;17.30;94.70;;;;;;4567956;25;20001;-58
2024/04/08 06:39:36;;;;;;;9.65;4.90;;;17.30;94.80;;;;;;4568800;25;20402;-56
2024/04/08 06:41:37;;;;;;;10.43;4.80;;;17.10;95.00;;;;;;4566346;25;20009;-56
2024/04/08 06:43:38;;;;;;;8.05;4.63;;;16.80;95.30;;;;;;4565566;25;20013;-55
2024/04/08 06:45:40;;;;;;;8.38;4.43;;;16.80;95.50;;;;;;4567005;25;20070;-55
2024/04/08 06:47:41;;;;;;;8.23;5.28;;;16.60;95.70;;;;;;4567951;25;20013;-56
2024/04/08 06:49:44;;;;;;;8.75;5.13;;;16.50;95.80;;;;;;4565113;25;20410;-55
2024/04/08 06:51:45;;;;;;;9.70;4.60;;;16.20;96.20;;;;;;4566755;25;19998;-55
2024/04/08 06:53:46;;;;;;;8.60;4.85;;;16.20;96.70;;;;;;4566891;25;20072;-56
2024/04/08 06:55:47;;;;;;;6.43;4.20;;;16.20;96.70;;;;;;4568141;25;20064;-57
2024/04/08 06:57:49;;;;;;;11.95;5.30;;;16.50;96.60;;;;;;4568219;26;20009;-56
2024/04/08 06:59:50;;;;;;;9.02;4.57;;;16.90;96.20;;;;;;4566781;25;20085;-56
2024/04/08 07:01:51;;;;;;;10.50;4.82;;;16.60;96.20;;;;;;4568119;25;20386;-53
2024/04/08 07:03:53;;;;;;;8.00;5.05;;;16.40;96.60;;;;;;4562156;25;20069;-57
2024/04/08 07:05:54;;;;;;;10.50;5.03;;;16.40;96.80;;;;;;4566265;25;20017;-54
2024/04/08 07:07:56;;;;;;;7.28;4.55;;;16.40;96.80;;;;;;4567408;25;20073;-53
2024/04/08 07:09:57;;;;;;;6.28;4.05;;;16.20;97.10;;;;;;4568887;26;20017;-57
2024/04/08 07:11:59;;;;;;;4.68;3.88;;;16.30;97.50;;;;;;4566053;25;20405;-56
2024/04/08 07:14:00;;;;;;;7.57;4.72;;;16.10;97.40;;;;;;4561194;25;20065;-54
2024/04/08 07:16:02;;;;;;;6.70;4.30;;;15.80;97.80;;;;;;4565546;25;20073;-57
2024/04/08 07:18:04;;;;;;;7.35;3.75;;;16.00;97.90;;;;;;4566915;25;20017;-57
2024/04/08 07:20:05;;;;;;;5.40;3.35;;;16.00;97.40;;;;;;4565792;26;20771;-56
2024/04/08 07:22:07;;;;;;;5.72;4.40;;;16.10;97.20;;;;;;4568042;26;20005;-56
2024/04/08 07:24:09;;;;;;;8.57;4.38;;;16.00;97.40;;;;;;4566919;26;20013;-55
2024/04/08 07:26:11;;;;;;;8.50;3.97;;;15.70;97.80;;;;;;4568420;25;20017;-56
2024/04/08 07:28:12;;;;;;;7.82;4.22;;;15.70;98.10;;;;;;4567460;25;20080;-50
2024/04/08 07:30:14;;;;;;;7.65;4.22;;;15.80;98.10;;;;;;4567027;26;20098;-56
2024/04/08 07:32:15;;;;;;;4.72;3.50;;;15.80;98.20;;;;;;4567139;25;20009;-55
2024/04/08 07:34:19;;;;;;;5.85;3.40;;;15.80;98.10;;;;;;4566921;26;20001;-56
2024/04/08 07:36:22;;;;;;;5.38;3.45;;;15.80;98.10;;;;;;4559508;26;20072;-53
2024/04/08 07:38:23;;;;;;;6.90;3.50;;;15.80;98.00;;;;;;4564707;26;20058;-59
2024/04/08 07:40:24;;;;;;;6.13;3.90;;;15.80;98.20;;;;;;4565097;25;20001;-54
2024/04/08 07:42:26;;;;;;;5.97;3.72;;;15.80;98.10;;;;;;4565818;26;20013;-57
2024/04/08 07:44:27;;;;;;;8.90;3.65;;;15.90;97.70;;;;;;4567269;25;20009;-54
2024/04/08 07:46:29;;;;;;;12.20;5.65;;;16.10;97.50;;;;;;4565641;25;20077;-52
2024/04/08 07:48:30;;;;;;;9.18;5.90;;;16.30;97.30;;;;;;4566531;26;20009;-54
2024/04/08 07:50:31;;;;;;;9.88;5.57;;;16.20;97.30;;;;;;4565396;25;20005;-56
2024/04/08 07:52:37;;;;;;;13.63;6.38;;;16.10;97.70;;;;;;4560715;25;20069;-57
2024/04/08 07:54:38;;;;;;;11.52;5.63;;;16.00;98.00;;;;;;4566736;25;20453;-57
2024/04/08 07:56:40;;;;;;;9.75;5.38;;;16.20;98.10;;;;;;4568369;25;20960;-55
2024/04/08 07:58:42;;;;;;;6.40;5.03;;;16.20;97.90;;;;;;4566366;25;20005;-51
2024/04/08 08:00:43;;;;;;;5.45;4.20;;;16.30;97.90;;;;;;4567888;26;20018;-57
2024/04/08 08:02:45;;;;;;;7.40;4.20;;;16.40;97.70;;;;;;4567041;26;20013;-52
2024/04/08 08:04:46;;;;;;;7.75;4.60;;;16.50;97.70;;;;;;4564891;25;20017;-55
2024/04/08 08:06:47;;;;;;;8.48;4.97;;;16.50;97.50;;;;;;4567591;25;20078;-57
2024/04/08 08:08:49;;;;;;;10.73;5.32;;;16.60;97.70;;;;;;4565919;25;20013;-54
2024/04/08 08:10:50;;;;;;;5.82;4.43;;;16.80;97.50;;;;;;4566953;25;20054;-53
2024/04/08 08:12:51;;;;;;;10.73;4.93;;;17.20;97.40;;;;;;4566295;25;20017;-56
2024/04/08 08:14:53;;;;;;;10.32;5.20;;;17.40;97.10;;;;;;4566837;25;20076;-54
2024/04/08 08:16:54;;;;;;;7.15;3.70;;;17.60;97.00;;;;;;4565953;25;20094;-57
2024/04/08 08:18:55;;;;;;;5.45;3.80;;;17.70;96.60;;;;;;4567090;25;20077;-56
2024/04/08 08:20:57;;;;;;;5.57;4.05;;;17.80;96.40;;;;;;4566358;25;20413;-54
2024/04/08 08:23:00;;;;;;;6.50;4.38;;;18.00;96.20;;;;;;4567439;25;20084;-54
2024/04/08 08:25:02;;;;;;;7.93;3.88;;;18.20;96.10;;;;;;4566597;25;20059;-53
2024/04/08 08:27:04;;;;;;;7.78;3.88;;;18.20;96.00;;;;;;4567022;25;19997;-53
2024/04/08 08:29:05;;;;;;;9.15;3.95;;;18.30;96.10;;;;;;4565734;25;20013;-56
2024/04/08 08:31:06;;;;;;;6.35;4.28;;;18.60;95.90;;;;;;4566229;25;20497;-50
2024/04/08 08:33:08;;;;;;;9.75;4.20;;;18.60;95.80;;;;;;4565927;25;20076;-56
2024/04/08 08:35:09;;;;;;;7.22;3.47;;;18.60;95.70;;;;;;4566783;25;20013;-51
2024/04/08 08:37:10;;;;;;;5.22;3.50;;;18.80;95.70;;;;;;4567367;26;20014;-55
2024/04/08 08:39:11;;;;;;;6.97;3.15;;;18.80;95.50;;;;;;4566838;26;20084;-57
2024/04/08 08:41:16;;;;;;;7.18;3.63;;;18.80;95.50;;;;;;4567422;26;20080;-50
2024/04/08 08:43:20;;;;;;;4.07;2.45;;;18.90;95.40;;;;;;4564416;25;20393;-56
2024/04/08 08:45:21;;;;;;;5.90;2.80;;;18.80;95.30;;;;;;4567020;25;20017;-55
2024/04/08 08:47:23;;;;;;;5.57;2.40;;;18.90;94.90;;;;;;4565048;25;20001;-53
2024/04/08 08:49:29;;;;;;;5.15;2.20;;;18.80;94.60;;;;;;4567517;26;20006;-54
2024/04/08 08:51:32;;;;;;;6.75;2.38;;;18.80;94.40;;;;;;4566010;26;20876;-54
2024/04/08 08:53:33;;;;;;;3.03;1.80;;;19.00;94.50;;;;;;4566709;25;20002;-54
2024/04/08 08:55:36;;;;;;;7.80;2.05;;;19.00;94.00;;;;;;4565804;25;20072;-56
2024/04/08 08:57:38;;;;;;;2.65;2.00;;;19.20;94.20;;;;;;4567360;25;20033;-56
2024/04/08 08:59:40;;;;;;;5.07;2.08;;;19.40;94.10;;;;;;4541813;25;20117;-55
2024/04/08 09:01:42;;;;;;;3.47;2.10;;;19.70;93.80;;;;;;4555010;26;20080;-57
2024/04/08 09:03:44;;;;;;;3.08;2.35;;;19.80;93.70;;;;;;4565457;25;20005;-52
2024/04/08 09:05:50;;;;;;;3.20;2.15;;;19.90;93.60;;;;;;4567444;26;20449;-56
2024/04/08 09:07:51;;;;;;;3.35;2.60;;;19.60;93.40;;;;;;4563821;25;20089;-56
2024/04/08 09:09:54;;;;;;;4.13;2.42;;;19.50;93.60;;;;;;4565892;25;20076;-57
2024/04/08 09:11:55;;;;;;;3.33;2.70;;;19.50;93.70;;;;;;4566453;25;20049;-53
2024/04/08 09:14:07;;;;;;;2.05;1.85;;;19.50;93.70;;;;;;4542363;25;20455;-56
2024/04/08 09:16:08;;;;;;;3.80;2.13;;;19.70;93.20;;;;;;4536483;26;20014;-56
2024/04/08 09:18:09;;;;;;;3.20;1.90;;;19.60;93.40;;;;;;4553245;26;20005;-56
2024/04/08 09:20:14;;;;;;;5.88;2.13;;;19.50;93.40;;;;;;4567206;25;20069;-54
2024/04/08 09:22:15;;;;;;;2.65;2.08;;;19.60;93.50;;;;;;4564664;25;20013;-57
2024/04/08 09:24:16;;;;;;;3.35;2.13;;;19.60;93.40;;;;;;4539817;26;20074;-56
2024/04/08 09:26:18;;;;;;;3.30;2.05;;;19.70;93.50;;;;;;4536583;26;20159;-55
2024/04/08 09:28:19;;;;;;;3.78;1.70;;;19.80;93.50;;;;;;4568997;25;20069;-57
2024/04/08 09:30:20;;;;;;;2.28;1.90;;;19.80;93.30;;;;;;4567215;25;20077;-55
2024/04/08 09:32:22;;;;;;;5.78;2.35;;;19.80;93.20;;;;;;4569346;25;20131;-54
2024/04/08 09:34:24;;;;;;;8.82;3.45;;;19.80;93.40;;;;;;4564929;25;20112;-55
2024/04/08 09:36:26;;;;;;;5.55;1.77;;;19.80;93.50;;;;;;4581095;25;20071;-55
2024/04/08 09:38:28;;;;;;;2.53;1.65;;;19.90;93.30;;;;;;4573785;25;19997;-50
2024/04/08 09:40:29;;;;;;;4.85;1.98;;;19.90;93.10;;;;;;4568899;26;20468;-54
2024/04/08 09:42:33;;;;;;;3.08;1.80;;;20.20;93.10;;;;;;4566796;25;20036;-56
2024/04/08 09:44:36;;;;;;;3.25;1.60;;;20.40;92.70;;;;;;4568502;25;20096;-56
2024/04/08 09:46:38;;;;;;;4.57;1.63;;;20.60;92.50;;;;;;4568519;25;20500;-54
2024/04/08 09:48:40;;;;;;;3.78;2.00;;;20.70;92.10;;;;;;4569330;26;20072;-56
2024/04/08 09:50:42;;;;;;;3.70;2.20;;;20.70;92.10;;;;;;4566545;25;20009;-57
2024/04/08 09:52:43;;;;;;;2.95;1.92;;;20.60;92.60;;;;;;4563525;25;20010;-57
2024/04/08 09:54:45;;;;;;;4.40;1.83;;;20.80;92.70;;;;;;4568782;25;20529;-57
2024/04/08 09:56:49;;;;;;;3.05;1.92;;;21.00;92.50;;;;;;4568637;25;20338;-56
2024/04/08 09:59:22;;;;;;;3.47;1.50;;;21.00;92.20;;;;;;4568277;25;20065;-56
2024/04/08 10:01:24;;;;;;;2.03;1.58;;;20.60;92.20;;;;;;4568131;25;20013;-57
2024/04/08 10:03:28;;;;;;;4.93;1.58;;;20.60;92.70;;;;;;4569998;26;20010;-57
2024/04/08 10:05:30;;;;;;;4.15;2.00;;;20.70;92.40;;;;;;4566341;25;20009;-55
2024/04/08 10:07:35;;;;;;;5.68;1.75;;;20.60;92.50;;;;;;4570221;26;20060;-53
2024/04/08 10:09:36;;;;;;;3.17;1.80;;;20.90;92.70;;;;;;4567556;25;20009;-58
2024/04/08 10:11:38;;;;;;;4.65;1.73;;;21.10;92.50;;;;;;4569168;25;20001;-54
2024/04/08 10:13:49;;;;;;;3.60;2.00;;;21.20;92.40;;;;;;4565601;25;20390;-56
2024/04/08 10:15:51;;;;;;;2.22;1.50;;;21.20;92.20;;;;;;4569883;26;20005;-55
2024/04/08 10:17:53;;;;;;;2.00;1.70;;;21.30;92.20;;;;;;4568622;25;20010;-57
2024/04/08 10:19:54;;;;;;;6.50;2.05;;;21.20;91.80;;;;;;4566813;25;20072;-54
2024/04/08 10:22:02;;;;;;;2.35;1.38;;;21.20;91.90;;;;;;4567353;25;20594;-56
2024/04/08 10:24:03;;;;;;;6.30;2.42;;;21.30;91.50;;;;;;4569186;26;20076;-55
2024/04/08 10:26:09;;;;;;;3.58;2.00;;;21.20;91.80;;;;;;4568538;25;20084;-56
2024/04/08 10:28:17;;;;;;;2.17;1.20;;;21.20;91.60;;;;;;4569133;25;20002;-57
2024/04/08 10:30:19;;;;;;;2.90;1.48;;;21.00;91.40;;;;;;4568252;26;20147;-54
2024/04/08 10:32:20;;;;;;;3.47;1.63;;;21.00;91.60;;;;;;4568368;26;20717;-55
2024/04/08 10:34:21;;;;;;;5.32;1.50;;;21.10;91.50;;;;;;4567511;25;20013;-57
2024/04/08 10:36:23;;;;;;;4.53;1.58;;;21.20;91.20;;;;;;4571419;25;20004;-57