Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:00;;;;;;;;;3.33;3.00;;;;;20.78;49.24;101536.22;5020043;28;45426;-48
2023/07/17 00:02:25;;;;;;;;;1.00;1.00;;;;;20.78;49.12;101547.03;5020805;28;52731;-49
2023/07/17 00:04:50;;;;;;;;;2.00;2.00;;;;;20.79;49.14;101551.47;5020333;28;71261;-49
2023/07/17 00:07:16;;;;;;;;;2.00;2.00;;;;;20.79;49.64;101552.34;5019301;28;58629;-48
2023/07/17 00:09:43;;;;;;;;;4.00;3.00;;;;;20.78;49.84;101547.03;5020279;28;68427;-53
2023/07/17 00:12:09;;;;;;;;;2.00;2.00;;;;;20.78;49.62;101538.91;5020773;28;45493;-46
2023/07/17 00:14:34;;;;;;;;;4.00;3.00;;;;;20.77;50.05;101545.34;5021021;28;45427;-46
2023/07/17 00:17:00;;;;;;;;;1.00;1.00;;;;;20.76;50.10;101549.03;5021013;28;45645;-48
2023/07/17 00:19:25;;;;;;;;;4.00;2.00;;;;;20.75;50.49;101544.59;5020835;28;45459;-47
2023/07/17 00:21:51;;;;;;;;;2.33;2.33;;;;;20.73;50.28;101549.25;5020799;28;45321;-44
2023/07/17 00:24:16;;;;;;;;;3.00;3.00;;;;;20.71;50.66;101541.28;5020784;28;45364;-46
2023/07/17 00:26:41;;;;;;;;;4.00;4.00;;;;;20.67;51.34;101543.31;5019852;28;63124;-46
2023/07/17 00:29:28;;;;;;;;;4.00;4.00;;;;;20.64;51.27;101543.59;5020012;28;64110;-46
2023/07/17 00:31:54;;;;;;;;;3.00;3.00;;;;;20.61;50.86;101540.25;5020626;28;46242;-45
2023/07/17 00:34:20;;;;;;;;;5.33;3.33;;;;;20.59;51.37;101542.25;5020703;28;45660;-47
2023/07/17 00:36:46;;;;;;;;;3.00;3.00;;;;;20.57;50.92;101541.50;5020454;28;45445;-46
2023/07/17 00:39:11;;;;;;;;;8.00;3.00;;;;;20.53;51.48;101543.59;5020669;28;45388;-48
2023/07/17 00:41:37;;;;;;;;;3.00;3.00;;;;;20.51;51.35;101548.28;5020685;28;45458;-44
2023/07/17 00:44:03;;;;;;;;;3.00;3.00;;;;;20.49;51.00;101550.22;5018760;28;52250;-47
2023/07/17 00:46:30;;;;;;;;;4.00;4.00;;;;;20.47;51.56;101549.50;5020719;28;45344;-46
2023/07/17 00:48:55;;;;;;;;;3.00;3.00;;;;;20.45;51.73;101554.16;5019121;28;45877;-48
2023/07/17 00:51:20;;;;;;;;;2.67;2.33;;;;;20.43;50.98;101556.16;5018228;28;72651;-48
2023/07/17 00:53:46;;;;;;;;;3.33;2.00;;;;;20.41;51.33;101555.41;5019997;28;62141;-49
2023/07/17 00:56:12;;;;;;;;;4.00;2.33;;;;;20.40;51.20;101556.38;5019286;28;67542;-45
2023/07/17 00:58:37;;;;;;;;;3.00;1.00;;;;;20.36;50.95;101558.44;5020735;28;45420;-45
2023/07/17 01:01:03;;;;;;;;;2.00;2.00;;;;;20.36;51.32;101561.16;5018945;28;74087;-46
2023/07/17 01:03:29;;;;;;;;;1.00;1.00;;;;;20.34;51.29;101557.72;5020205;28;45320;-46
2023/07/17 01:05:56;;;;;;;;;4.00;1.67;;;;;20.32;51.33;101563.25;5018824;28;45407;-46
2023/07/17 01:08:22;;;;;;;;;2.67;2.00;;;;;20.32;51.30;101571.38;5020360;28;45359;-46
2023/07/17 01:10:49;;;;;;;;;2.33;1.00;;;;;20.31;50.87;101566.94;5019793;28;46186;-46
2023/07/17 01:13:15;;;;;;;;;2.00;1.00;;;;;20.30;51.28;101567.06;5018844;28;45442;-46
2023/07/17 01:15:40;;;;;;;;;1.00;1.00;;;;;20.27;50.85;101565.47;5019942;28;45354;-46
2023/07/17 01:18:06;;;;;;;;;2.00;2.00;;;;;20.23;51.13;101566.66;5019146;28;66668;-46
2023/07/17 01:20:31;;;;;;;;;2.00;2.00;;;;;20.20;51.04;101566.91;5018681;28;74711;-45
2023/07/17 01:22:59;;;;;;;;;2.67;1.33;;;;;20.17;51.11;101564.47;5017900;28;69073;-46
2023/07/17 01:25:25;;;;;;;;;1.00;1.00;;;;;20.14;51.20;101567.41;5020172;28;45451;-44
2023/07/17 01:27:50;;;;;;;;;2.67;1.00;;;;;20.11;51.72;101564.94;5019504;28;45758;-47
2023/07/17 01:30:16;;;;;;;;;4.00;2.00;;;;;20.07;51.21;101569.72;5019676;28;45991;-45
2023/07/17 01:32:41;;;;;;;;;4.00;3.00;;;;;20.04;51.64;101574.50;5019893;28;45483;-45
2023/07/17 01:35:06;;;;;;;;;1.33;1.33;;;;;20.03;51.55;101565.53;5018818;28;66384;-48
2023/07/17 01:37:32;;;;;;;;;1.00;1.00;;;;;20.00;51.17;101566.66;5019836;28;45514;-47
2023/07/17 01:39:57;;;;;;;;;3.33;1.67;;;;;19.97;51.31;101563.31;5019790;28;45925;-45
2023/07/17 01:42:22;;;;;;;;;2.00;2.00;;;;;19.91;51.46;101563.81;5018872;28;71458;-46
2023/07/17 01:44:48;;;;;;;;;2.00;2.00;;;;;19.88;51.15;101570.31;5018713;28;64495;-45
2023/07/17 01:47:13;;;;;;;;;2.00;2.00;;;;;19.86;51.27;101560.63;5018828;28;68924;-45
2023/07/17 01:49:39;;;;;;;;;4.00;1.67;;;;;19.85;52.10;101564.28;5019173;28;47554;-46
2023/07/17 01:52:04;;;;;;;;;2.00;2.00;;;;;19.82;51.51;101566.22;5019010;28;61378;-46
2023/07/17 01:54:30;;;;;;;;;2.00;1.67;;;;;19.82;51.56;101565.38;5019168;28;45509;-48
2023/07/17 01:56:55;;;;;;;;;2.33;2.33;;;;;19.83;51.25;101567.09;5019634;28;45513;-45
2023/07/17 01:59:20;;;;;;;;;1.67;1.67;;;;;19.82;51.17;101566.22;5018560;28;66567;-47
2023/07/17 02:01:46;;;;;;;;;2.00;2.00;;;;;19.84;51.58;101563.41;5019794;28;45594;-46
2023/07/17 02:04:11;;;;;;;;;4.33;3.00;;;;;19.84;51.38;101568.81;5018033;28;68296;-46
2023/07/17 02:06:36;;;;;;;;;2.67;1.00;;;;;19.83;51.64;101561.72;5018838;28;66788;-46
2023/07/17 02:09:04;;;;;;;;;1.33;1.00;;;;;19.83;50.82;101562.56;5017145;28;68840;-46
2023/07/17 02:11:30;;;;;;;;;1.00;1.00;;;;;19.83;51.56;101570.66;5019294;28;45474;-48
2023/07/17 02:13:56;;;;;;;;;3.00;3.00;;;;;19.84;51.46;101566.09;5019279;28;45446;-48
2023/07/17 02:16:21;;;;;;;;;1.67;1.67;;;;;19.84;51.54;101576.91;5017597;28;45685;-47
2023/07/17 02:18:46;;;;;;;;;2.67;2.67;;;;;19.83;50.92;101572.50;5018924;28;50901;-49
2023/07/17 02:21:12;;;;;;;;;3.00;1.67;;;;;19.81;50.87;101567.19;5018327;28;71456;-48
2023/07/17 02:23:37;;;;;;;;;2.00;2.00;;;;;19.80;51.24;101573.56;5021836;28;64976;-49
2023/07/17 02:26:03;;;;;;;;;2.33;2.33;;;;;19.76;51.01;101566.66;5021578;28;69208;-46
2023/07/17 02:28:28;;;;;;;;;1.67;1.67;;;;;19.75;50.95;101569.47;5022387;28;46121;-49
2023/07/17 02:30:54;;;;;;;;;5.00;2.67;;;;;19.73;51.33;101577.72;5022279;28;45316;-46
2023/07/17 02:33:19;;;;;;;;;2.00;2.00;;;;;19.70;51.35;101574.38;5021754;28;62505;-45
2023/07/17 02:35:44;;;;;;;;;2.00;2.00;;;;;19.66;51.03;101571.94;5022501;28;51448;-48
2023/07/17 02:38:10;;;;;;;;;2.33;2.33;;;;;19.66;51.75;101579.16;5021341;28;72671;-50
2023/07/17 02:40:35;;;;;;;;;3.00;2.00;;;;;19.65;51.46;101577.44;5022435;28;45599;-48
2023/07/17 02:43:01;;;;;;;;;1.33;1.33;;;;;19.61;51.48;101576.81;5021951;28;51340;-48
2023/07/17 02:45:26;;;;;;;;;2.00;2.00;;;;;19.61;51.29;101584.06;5022631;28;45150;-50
2023/07/17 02:47:52;;;;;;;;;2.67;1.00;;;;;19.60;51.64;101583.19;5022269;28;46857;-45
2023/07/17 02:50:18;;;;;;;;;3.33;2.00;;;;;19.60;52.01;101582.31;5022238;28;45482;-46
2023/07/17 02:52:43;;;;;;;;;2.67;2.67;;;;;19.60;52.06;101585.88;5022429;28;45391;-48
2023/07/17 02:55:09;;;;;;;;;3.33;2.00;;;;;19.60;51.93;101582.31;5022400;28;45332;-48
2023/07/17 02:57:35;;;;;;;;;2.00;2.00;;;;;19.60;51.57;101590.44;5022090;28;46724;-49
2023/07/17 03:00:08;;;;;;;;;2.00;2.00;;;;;19.59;52.23;101586.84;5022026;28;45503;-48
2023/07/17 03:02:38;;;;;;;;;4.00;2.00;;;;;19.58;52.35;101589.66;5022218;28;45462;-49
2023/07/17 03:05:10;;;;;;;;;2.00;2.00;;;;;19.57;52.25;101588.81;5022238;28;45438;-44
2023/07/17 03:07:38;;;;;;;;;3.00;2.00;;;;;19.53;52.41;101589.16;5022077;28;45545;-45
2023/07/17 03:10:03;;;;;;;;;3.00;2.00;;;;;19.51;52.00;101587.44;5022140;28;45479;-46
2023/07/17 03:12:28;;;;;;;;;4.33;1.67;;;;;19.48;52.30;101593.06;5022218;28;45221;-48
2023/07/17 03:14:54;;;;;;;;;4.00;2.00;;;;;19.47;52.37;101593.19;5020871;28;69432;-47
2023/07/17 03:17:19;;;;;;;;;3.33;3.00;;;;;19.43;52.39;101584.47;5020980;28;72353;-44
2023/07/17 03:19:44;;;;;;;;;2.33;2.33;;;;;19.42;52.77;101585.44;5020890;28;72965;-46
2023/07/17 03:22:10;;;;;;;;;1.00;1.00;;;;;19.38;52.89;101594.72;5021018;28;69419;-47
2023/07/17 03:24:35;;;;;;;;;4.00;3.00;;;;;19.37;53.25;101593.00;5021951;28;45445;-46
2023/07/17 03:27:00;;;;;;;;;4.67;2.33;;;;;19.34;53.05;101594.09;5021571;28;46706;-45
2023/07/17 03:29:26;;;;;;;;;3.00;3.00;;;;;19.34;53.17;101595.94;5021623;28;45415;-47
2023/07/17 03:31:53;;;;;;;;;3.00;2.67;;;;;19.31;53.07;101599.72;5021949;28;45462;-46
2023/07/17 03:34:18;;;;;;;;;2.67;2.00;;;;;19.29;52.61;101606.22;5020389;28;45630;-46
2023/07/17 03:36:44;;;;;;;;;3.00;2.00;;;;;19.21;52.24;101608.63;5022008;28;45432;-46
2023/07/17 03:39:09;;;;;;;;;1.00;1.00;;;;;19.16;52.23;101607.13;5021564;28;68714;-45
2023/07/17 03:41:34;;;;;;;;;0.67;0.67;;;;;19.16;52.20;101614.34;5021462;28;45415;-49
2023/07/17 03:44:01;;;;;;;;;2.00;2.00;;;;;19.15;52.15;101612.63;5020547;28;68195;-47
2023/07/17 03:46:27;;;;;;;;;1.00;1.00;;;;;19.16;51.68;101614.34;5021470;28;46101;-47
2023/07/17 03:48:52;;;;;;;;;4.67;2.67;;;;;19.12;51.75;101615.53;5021249;28;45422;-46
2023/07/17 03:51:18;;;;;;;;;3.00;1.33;;;;;19.10;51.59;101622.88;5020734;28;69239;-44
2023/07/17 03:53:43;;;;;;;;;3.00;1.00;;;;;19.07;52.06;101621.25;5020638;28;70420;-48
2023/07/17 03:56:08;;;;;;;;;1.00;1.00;;;;;19.08;51.65;101624.84;5020416;28;73512;-46
2023/07/17 03:58:34;;;;;;;;;1.00;1.00;;;;;19.09;51.53;101627.41;5020433;28;64197;-45
2023/07/17 04:00:59;;;;;;;;;3.00;1.00;;;;;19.06;51.65;101624.97;5021487;28;45339;-45
2023/07/17 04:03:25;;;;;;;;;1.00;1.00;;;;;19.05;51.42;101627.78;5018930;28;69261;-44
2023/07/17 04:05:50;;;;;;;;;2.00;2.00;;;;;19.01;51.52;101624.44;5020214;28;69075;-47
2023/07/17 04:08:15;;;;;;;;;1.00;1.00;;;;;18.94;51.71;101621.31;5021070;28;45484;-45
2023/07/17 04:10:41;;;;;;;;;2.00;1.00;;;;;18.84;51.49;101623.78;5020429;28;67063;-46
2023/07/17 04:13:06;;;;;;;;;1.00;1.00;;;;;18.80;51.51;101630.38;5020406;28;66067;-46
2023/07/17 04:15:31;;;;;;;;;3.33;1.67;;;;;18.79;51.75;101631.31;5020272;28;54069;-45
2023/07/17 04:17:57;;;;;;;;;2.67;2.00;;;;;18.78;51.46;101626.06;5021021;28;45418;-45
2023/07/17 04:20:22;;;;;;;;;2.67;1.00;;;;;18.74;51.62;101633.50;5020083;28;68684;-46
2023/07/17 04:22:48;;;;;;;;;3.00;1.00;;;;;18.71;51.82;101631.03;5021056;28;45570;-49
2023/07/17 04:25:13;;;;;;;;;1.00;1.00;;;;;18.71;52.46;101630.16;5020678;28;46849;-46
2023/07/17 04:27:38;;;;;;;;;1.67;1.33;;;;;18.71;52.05;101636.41;5020610;28;45226;-46
2023/07/17 04:30:04;;;;;;;;;0.00;0.00;;;;;18.72;51.92;101635.44;5019749;28;68203;-46
2023/07/17 04:32:30;;;;;;;;;1.00;1.00;;;;;18.75;52.05;101637.91;5020995;28;45630;-46
2023/07/17 04:34:56;;;;;;;;;3.00;1.00;;;;;18.78;51.87;101637.69;5019759;28;68574;-46
2023/07/17 04:37:21;;;;;;;;;3.33;1.00;;;;;18.83;52.05;101640.06;5020911;28;45291;-45
2023/07/17 04:39:47;;;;;;;;;4.00;2.00;;;;;18.84;51.79;101639.09;5019922;28;65563;-47
2023/07/17 04:42:12;;;;;;;;;3.00;1.00;;;;;18.87;51.85;101635.31;5021026;28;45522;-44
2023/07/17 04:44:38;;;;;;;;;4.33;2.00;;;;;18.88;51.39;101642.41;5019824;28;45365;-46
2023/07/17 04:47:03;;;;;;;;;1.00;1.00;;;;;18.91;51.76;101647.63;5020498;28;45368;-45
2023/07/17 04:49:28;;;;;;;;;3.00;1.00;;;;;18.96;51.76;101645.47;5019586;28;67673;-44
2023/07/17 04:51:54;;;;;;;;;1.33;1.33;;;;;19.00;51.48;101644.25;5019593;28;70709;-46
2023/07/17 04:54:19;;;;;;;;;3.67;0.67;;;;;19.04;51.61;101651.16;5018941;28;68836;-45
2023/07/17 04:56:44;;;;;;;;;1.33;1.00;;;;;19.05;51.71;101647.50;5019935;28;65298;-47
2023/07/17 04:59:10;;;;;;;;;2.00;0.00;;;;;19.03;51.36;101646.72;5019226;28;69417;-46
2023/07/17 05:01:35;;;;;;;;;0.67;0.67;;;;;19.05;51.69;101652.88;5020607;28;45274;-47
2023/07/17 05:04:00;;;;;;;;;2.00;1.33;;;;;19.04;51.72;101655.69;5019109;28;74236;-45
2023/07/17 05:06:26;;;;;;;;;2.00;2.00;;;;;19.08;51.70;101657.19;5019470;28;65443;-46
2023/07/17 05:08:51;;;;;;;;;1.67;1.00;;;;;19.12;51.68;101659.53;5020088;28;45953;-45
2023/07/17 05:11:17;;;;;;;;;3.00;1.00;;;;;19.19;51.81;101659.97;5019392;28;68177;-46
2023/07/17 05:13:42;;;;;;;;;3.00;1.00;;;;;19.27;51.55;101662.97;5019887;28;46181;-46
2023/07/17 05:16:08;;;;;;;;;1.00;1.00;;;;;19.30;51.57;101660.03;5019944;28;48592;-46
2023/07/17 05:18:33;;;;;;;;;3.00;1.00;;;;;19.35;51.57;101665.09;5020026;28;46458;-44
2023/07/17 05:20:58;;;;;;;;;2.00;2.00;;;;;19.41;51.64;101666.47;5018997;28;67525;-45
2023/07/17 05:23:24;;;;;;;;;7.33;1.00;;;;;19.44;51.57;101666.25;5019110;28;72935;-45
2023/07/17 05:25:54;;;;;;;;;1.00;1.00;;;;;19.43;51.55;101670.78;5019632;28;45387;-44
2023/07/17 05:28:20;;;;;;;;;4.33;1.67;;;;;19.47;51.54;101669.56;5019722;28;45280;-48
2023/07/17 05:30:45;;;;;;;;;1.00;1.00;;;;;19.50;51.19;101679.28;5019723;28;45454;-44
2023/07/17 05:33:10;;;;;;;;;3.00;1.00;;;;;19.53;51.18;101673.66;5018570;28;75547;-46
2023/07/17 05:35:36;;;;;;;;;2.00;1.00;;;;;19.57;50.80;101674.28;5019925;28;45307;-47
2023/07/17 05:38:01;;;;;;;;;1.67;1.00;;;;;19.56;50.94;101677.97;5017807;28;67069;-46
2023/07/17 05:40:26;;;;;;;;;1.67;1.67;;;;;19.61;51.21;101670.41;5018806;28;67853;-45
2023/07/17 05:42:52;;;;;;;;;0.00;0.00;;;;;19.70;50.77;101683.19;5018799;28;74447;-45
2023/07/17 05:45:17;;;;;;;;;1.00;1.00;;;;;19.79;50.84;101673.53;5019626;28;45306;-48
2023/07/17 05:47:42;;;;;;;;;0.00;0.00;;;;;19.89;50.99;101676.44;5019010;28;64380;-46
2023/07/17 05:50:09;;;;;;;;;3.33;3.00;;;;;19.98;50.50;101678.44;5017459;28;68013;-44
2023/07/17 05:52:34;;;;;;;;;2.00;2.00;;;;;20.02;50.54;101684.47;5019694;28;45323;-46
2023/07/17 05:55:00;;;;;;;;;2.33;1.00;;;;;20.03;50.85;101688.91;5017083;28;72087;-45
2023/07/17 05:57:25;;;;;;;;;1.33;1.00;;;;;20.08;50.32;101682.16;5018539;28;45480;-47
2023/07/17 05:59:50;;;;;;;;;2.33;1.67;;;;;20.12;49.92;101680.94;5018891;28;53870;-47
2023/07/17 06:02:16;;;;;;;;;2.67;2.67;;;;;20.12;50.43;101688.19;5018398;28;45483;-47
2023/07/17 06:04:41;;;;;;;;;0.33;0.33;;;;;20.12;50.14;101690.91;5018284;28;73286;-46
2023/07/17 06:07:06;;;;;;;;;2.00;2.00;;;;;20.08;50.43;101692.97;5018308;28;45261;-46
2023/07/17 06:09:34;;;;;;;;;1.00;1.00;;;;;20.06;50.52;101696.75;5018703;28;64962;-49
2023/07/17 06:12:00;;;;;;;;;1.00;1.00;;;;;20.06;50.47;101705.69;5019622;28;45468;-46
2023/07/17 06:14:25;;;;;;;;;0.33;0.33;;;;;20.11;50.32;101711.63;5019078;28;45371;-47
2023/07/17 06:16:50;;;;;;;;;2.00;1.00;;;;;20.18;49.92;101714.75;5019134;28;45396;-48
2023/07/17 06:19:16;;;;;;;;;1.00;1.00;;;;;20.29;50.19;101728.25;5018172;28;67903;-47
2023/07/17 06:21:41;;;;;;;;;1.67;1.67;;;;;20.37;49.42;101718.72;5018114;28;76516;-48
2023/07/17 06:24:07;;;;;;;;;1.00;1.00;;;;;20.46;49.44;101721.56;5018699;28;50698;-47
2023/07/17 06:26:33;;;;;;;;;2.33;2.33;;;;;20.58;49.12;101725.13;5019095;28;45406;-47
2023/07/17 06:28:59;;;;;;;;;1.33;1.33;;;;;20.67;48.78;101721.72;5018909;28;45515;-46
2023/07/17 06:31:24;;;;;;;;;2.00;1.00;;;;;20.74;49.01;101723.97;5018927;28;45419;-46
2023/07/17 06:33:50;;;;;;;;;1.00;1.00;;;;;20.74;48.54;101719.44;5019145;28;45380;-45
2023/07/17 06:36:15;;;;;;;;;1.00;1.00;;;;;20.83;48.88;101723.25;5019155;28;45329;-45
2023/07/17 06:38:40;;;;;;;;;1.33;1.33;;;;;20.98;48.72;101724.72;5018260;28;64630;-43
2023/07/17 06:41:06;;;;;;;;;2.33;2.33;;;;;22.51;48.35;101715.84;5017978;28;71260;-50
2023/07/17 06:43:31;;;;;;;;;3.00;1.00;;;;;25.52;42.67;101717.13;5017686;28;45436;-47
2023/07/17 06:45:57;;;;;;;;;3.67;1.67;;;;;28.50;40.99;101710.31;5018097;28;67487;-47
2023/07/17 06:48:22;;;;;;;;;0.67;0.67;;;;;30.86;36.69;101713.88;5018728;28;45439;-45
2023/07/17 06:50:47;;;;;;;;;2.00;1.00;;;;;32.14;34.18;101710.72;5018336;28;66537;-49
2023/07/17 06:53:13;;;;;;;;;1.00;1.00;;;;;33.75;31.96;101723.47;5017953;28;68942;-49
2023/07/17 06:55:38;;;;;;;;;2.25;2.25;;;;;35.21;30.34;101725.53;5017723;28;65680;-47
2023/07/17 06:58:03;;;;;;;;;3.00;1.75;;;;;36.77;27.17;101725.06;5017760;28;65290;-47
2023/07/17 07:00:29;;;;;;;;;0.75;0.75;;;;;37.88;27.27;101727.69;5017682;28;62841;-45
2023/07/17 07:02:54;;;;;;;;;2.00;1.00;;;;;38.67;25.43;101726.56;5018154;28;51564;-45
2023/07/17 07:05:19;;;;;;;;;1.00;1.00;;;;;39.80;24.65;101727.22;5018900;28;45432;-49
2023/07/17 07:07:45;;;;;;;;;2.00;2.00;;;;;40.72;23.57;101727.00;5018132;28;70174;-46
2023/07/17 07:10:10;;;;;;;;;3.50;2.00;;;;;40.94;21.99;101736.25;5022087;28;45988;-45
2023/07/17 07:12:36;;;;;;;;;4.75;2.25;;;;;40.43;20.40;101733.56;5021038;28;73281;-45
2023/07/17 07:15:01;;;;;;;;;0.75;0.75;;;;;40.67;21.79;101742.56;5020772;28;45497;-46
2023/07/17 07:17:26;;;;;;;;;0.50;0.50;;;;;41.53;21.95;101743.13;5021989;28;45352;-50
2023/07/17 07:19:52;;;;;;;;;0.00;0.00;;;;;42.33;21.15;101744.41;5021828;28;46248;-47
2023/07/17 07:22:17;;;;;;;;;1.00;0.75;;;;;41.75;19.72;101750.59;5021084;28;71296;-49
2023/07/17 07:24:45;;;;;;;;;0.00;0.00;;;;;41.36;20.93;101747.91;5021199;28;66107;-47
2023/07/17 07:27:10;;;;;;;;;0.00;0.00;;;;;41.07;21.14;101740.63;5021857;28;45524;-49
2023/07/17 07:29:35;;;;;;;;;3.00;1.00;;;;;41.05;20.11;101742.81;5021402;28;46810;-46
2023/07/17 07:32:01;;;;;;;;;2.00;2.00;;;;;41.78;20.46;101750.06;5021024;28;63661;-47
2023/07/17 07:34:27;;;;;;;;;6.00;0.25;;;;;41.44;19.29;101739.94;5021787;28;45257;-48
2023/07/17 07:36:52;;;;;;;;;3.75;1.00;;;;;42.05;19.36;101749.19;5020687;28;70531;-48
2023/07/17 07:39:18;;;;;;;;;2.00;0.00;;;;;42.97;17.81;101748.97;5021348;28;49800;-46
2023/07/17 07:41:43;;;;;;;;;0.25;0.25;;;;;44.05;15.85;101742.81;5021482;28;45482;-48
2023/07/17 07:44:09;;;;;;;;;0.00;0.00;;;;;44.38;17.69;101743.34;5021650;28;45485;-51
2023/07/17 07:46:34;;;;;;;;;3.75;0.00;;;;;44.47;17.11;101752.03;5020382;28;67993;-49
2023/07/17 07:48:59;;;;;;;;;3.75;0.00;;;;;44.86;15.63;101748.56;5020109;28;47378;-47
2023/07/17 07:51:25;;;;;;;;;2.00;0.75;;;;;45.39;16.45;101756.47;5032452;28;64900;-47
2023/07/17 07:53:50;;;;;;;;;1.00;1.00;;;;;46.10;15.74;101751.44;5010395;28;67213;-47
2023/07/17 07:56:16;;;;;;;;;1.25;0.00;;;;;46.51;14.91;101759.50;5021160;28;45342;-46
2023/07/17 07:58:41;;;;;;;;;1.25;1.25;;;;;46.67;14.99;101748.94;5021055;28;47346;-47
2023/07/17 08:01:06;;;;;;;;;1.25;0.00;;;;;46.93;14.65;101761.84;5020088;28;68960;-49
2023/07/17 08:03:33;;;;;;;;;1.00;1.00;;;;;47.16;14.41;101760.13;5021375;28;45315;-50
2023/07/17 08:05:59;;;;;;;;;0.50;0.25;;;;;47.09;13.59;101763.34;5019658;28;45585;-50
2023/07/17 08:08:24;;;;;;;;;0.50;0.50;;;;;47.45;14.21;101764.84;5020476;28;57495;-50
2023/07/17 08:10:53;;;;;;;;;2.00;2.00;;;;;47.77;13.81;101769.66;5021219;28;45411;-51
2023/07/17 08:13:19;;;;;;;;;1.00;1.00;;;;;47.52;13.90;101770.91;5021525;28;45480;-51
2023/07/17 08:15:44;;;;;;;;;3.00;1.00;;;;;47.38;14.10;101771.66;5000010;28;45456;-47
2023/07/17 08:18:09;;;;;;;;;3.50;1.50;;;;;47.60;12.34;101777.84;5011080;28;54514;-46
2023/07/17 08:20:35;;;;;;;;;0.00;0.00;;;;;47.34;13.80;101773.41;5020321;28;45336;-49
2023/07/17 08:23:00;;;;;;;;;5.75;3.75;;;;;47.17;13.78;101779.56;5021023;28;46186;-47
2023/07/17 08:25:25;;;;;;;;;4.75;3.50;;;;;47.45;13.20;101779.75;5021009;28;45233;-48
2023/07/17 08:27:51;;;;;;;;;0.25;0.25;;;;;47.79;13.14;101781.47;5018523;28;58640;-49
2023/07/17 08:30:17;;;;;;;;;1.00;1.00;;;;;48.29;13.00;101782.91;5020529;28;45400;-48
2023/07/17 08:32:42;;;;;;;;;2.00;1.00;;;;;48.03;12.86;101778.56;5019830;28;45378;-48
2023/07/17 08:35:07;;;;;;;;;2.50;0.75;;;;;48.25;12.78;101773.41;5020539;28;45562;-49
2023/07/17 08:37:33;;;;;;;;;0.75;0.75;;;;;48.66;12.82;101773.47;5020519;28;45392;-46
2023/07/17 08:39:59;;;;;;;;;1.00;1.00;;;;;47.76;13.27;101784.06;5020624;28;45423;-50
2023/07/17 08:42:24;;;;;;;;;2.00;1.00;;;;;46.46;13.04;101776.41;5020589;28;47178;-49
2023/07/17 08:44:51;;;;;;;;;1.25;1.25;;;;;46.92;12.98;101774.25;5019732;28;64029;-49
2023/07/17 08:47:16;;;;;;;;;0.00;0.00;;;;;47.81;12.81;101776.41;5019295;28;45443;-50
2023/07/17 08:49:42;;;;;;;;;1.00;1.00;;;;;46.43;12.40;101778.97;5002536;28;45427;-51
2023/07/17 08:52:09;;;;;;;;;1.00;0.50;;;;;45.28;12.91;101771.69;5019833;28;64331;-47
2023/07/17 08:54:34;;;;;;;;;2.00;0.00;;;;;42.97;13.93;101776.94;5018121;28;68670;-46
2023/07/17 08:57:02;;;;;;;;;0.00;0.00;;;;;43.27;14.44;101781.00;5020525;28;46111;-49
2023/07/17 08:59:29;;;;;;;;;1.00;1.00;;;;;44.37;14.44;101780.91;5018833;28;45575;-48
2023/07/17 09:01:55;;;;;;;;;0.50;0.50;;;;;44.59;12.97;101777.78;5020685;28;45464;-51
2023/07/17 09:04:21;;;;;;;;;0.00;0.00;;;;;44.09;13.06;101767.16;5018479;28;54767;-51
2023/07/17 09:06:46;;;;;;;;;4.00;1.00;;;;;43.39;13.55;101773.22;5020331;28;45425;-49
2023/07/17 09:09:12;;;;;;;;;0.25;0.00;;;;;42.97;14.32;101780.59;5019301;28;71375;-47
2023/07/17 09:11:38;;;;;;;;;0.00;0.00;;;;;43.06;13.86;101777.25;5019682;28;67176;-50
2023/07/17 09:14:03;;;;;;;;;1.25;0.50;;;;;43.23;13.86;101779.88;5019964;28;45844;-47
2023/07/17 09:16:29;;;;;;;;;2.00;2.00;;;;;43.46;14.13;101775.75;4998941;28;46477;-47
2023/07/17 09:18:54;;;;;;;;;0.00;0.00;;;;;42.40;13.74;101770.16;5016693;28;45328;-47
2023/07/17 09:21:22;;;;;;;;;1.00;1.00;;;;;40.74;14.88;101777.78;5019994;28;45779;-48
2023/07/17 09:23:49;;;;;;;;;0.50;0.00;;;;;39.55;15.67;101775.72;5020270;28;45510;-48
2023/07/17 09:26:17;;;;;;;;;0.00;0.00;;;;;38.63;16.44;101777.31;5019304;28;46335;-50
2023/07/17 09:28:58;;;;;;;;;0.00;0.00;;;;;37.98;17.44;101779.88;5020001;28;45424;-51
2023/07/17 09:31:28;;;;;;;;;1.00;1.00;;;;;37.40;17.67;101782.16;5018588;28;45341;-48
2023/07/17 09:33:57;;;;;;;;;0.00;0.00;;;;;37.50;18.34;101783.53;5019934;28;45637;-49
2023/07/17 09:36:23;;;;;;;;;0.75;0.00;;;;;37.64;17.51;101793.38;5019524;28;46237;-46
2023/07/17 09:38:56;;;;;;;;;0.25;0.25;;;;;37.09;18.19;101791.44;5019749;28;45449;-51
2023/07/17 09:41:25;;;;;;;;;2.25;0.00;;;;;37.52;17.76;101786.91;5019844;28;45420;-50
2023/07/17 09:44:06;;;;;;;;;0.00;0.00;;;;;37.69;17.95;101792.63;5019594;28;45388;-48
2023/07/17 09:46:33;;;;;;;;;0.00;0.00;;;;;37.63;17.99;101791.66;5019444;28;46248;-47
2023/07/17 09:48:59;;;;;;;;;0.00;0.00;;;;;37.24;18.05;101778.03;5019589;28;45484;-48
2023/07/17 09:51:25;;;;;;;;;0.25;0.25;;;;;37.17;18.23;101779.19;5018220;28;45832;-47
2023/07/17 09:53:51;;;;;;;;;2.00;2.00;;;;;37.33;18.47;101778.63;5019780;28;45408;-47
2023/07/17 09:56:18;;;;;;;;;4.00;0.00;;;;;37.63;18.09;101790.84;5017756;28;47252;-48
2023/07/17 09:58:46;;;;;;;;;1.00;1.00;;;;;38.28;18.09;101787.31;5019424;28;45726;-47
2023/07/17 10:01:15;;;;;;;;;2.50;0.00;;;;;38.97;17.60;101791.44;5018304;28;45305;-46
2023/07/17 10:03:44;;;;;;;;;1.00;1.00;;;;;39.46;17.55;101785.56;5019559;28;45606;-50
2023/07/17 10:06:11;;;;;;;;;0.00;0.00;;;;;40.46;16.40;101777.63;5018959;28;46419;-46
2023/07/17 10:08:37;;;;;;;;;0.25;0.25;;;;;41.37;15.89;101777.50;5017923;28;45361;-47
2023/07/17 10:11:04;;;;;;;;;0.25;0.25;;;;;41.82;15.12;101790.31;5018088;28;45506;-46
2023/07/17 10:13:29;;;;;;;;;1.75;0.00;;;;;41.84;14.79;101785.34;5019453;28;45465;-50
2023/07/17 10:15:54;;;;;;;;;0.00;0.00;;;;;41.66;15.15;101786.50;5018179;28;74747;-48
2023/07/17 10:18:22;;;;;;;;;0.25;0.25;;;;;41.63;14.94;101781.44;5001116;28;45507;-49
2023/07/17 10:20:54;;;;;;;;;2.00;0.00;;;;;41.34;14.94;101779.72;5019133;28;45424;-50
2023/07/17 10:23:24;;;;;;;;;0.00;0.00;;;;;41.10;15.46;101778.31;5019131;28;45487;-50
2023/07/17 10:25:50;;;;;;;;;0.00;0.00;;;;;40.38;15.54;101775.28;5019236;28;45469;-48
2023/07/17 10:28:29;;;;;;;;;0.25;0.25;;;;;39.42;16.08;101789.94;5018609;28;45558;-49
2023/07/17 10:30:54;;;;;;;;;0.00;0.00;;;;;39.75;16.01;101782.78;5018125;28;45420;-49
2023/07/17 10:33:22;;;;;;;;;0.00;0.00;;;;;40.00;16.21;101777.69;5017982;28;69478;-48
2023/07/17 10:35:57;;;;;;;;;0.50;0.50;;;;;39.80;16.06;101778.16;5018901;28;46232;-49
2023/07/17 10:38:24;;;;;;;;;0.25;0.25;;;;;39.77;15.71;101786.19;5017595;28;45380;-46
2023/07/17 10:41:01;;;;;;;;;2.50;0.50;;;;;39.21;15.53;101778.38;5019316;28;45270;-49
2023/07/17 10:43:26;;;;;;;;;0.00;0.00;;;;;38.94;16.60;101770.53;5020465;28;45443;-47
2023/07/17 10:45:52;;;;;;;;;1.25;0.00;;;;;38.72;16.51;101776.75;5021463;28;75460;-45
2023/07/17 10:48:18;;;;;;;;;1.00;0.00;;;;;39.05;16.65;101786.34;5019639;28;74324;-46
2023/07/17 10:50:48;;;;;;;;;0.00;0.00;;;;;39.11;16.04;101787.31;5022829;28;45419;-48
2023/07/17 10:53:14;;;;;;;;;0.00;0.00;;;;;38.63;16.25;101780.94;5022707;28;45514;-48
2023/07/17 10:55:39;;;;;;;;;0.25;0.25;;;;;37.66;16.72;101776.47;5022281;28;45492;-47
2023/07/17 10:58:05;;;;;;;;;0.25;0.25;;;;;37.01;17.67;101777.91;5021257;28;71661;-47
2023/07/17 11:00:32;;;;;;;;;0.00;0.00;;;;;36.03;18.72;101786.59;5021025;28;45340;-45
2023/07/17 11:02:58;;;;;;;;;0.50;0.00;;;;;35.16;19.46;101795.28;5021992;28;45417;-45
2023/07/17 11:05:24;;;;;;;;;0.00;0.00;;;;;34.98;19.48;101789.59;5022240;28;45525;-49
2023/07/17 11:07:49;;;;;;;;;1.00;0.00;;;;;34.85;19.48;101784.94;5020571;28;45268;-47
2023/07/17 11:10:15;;;;;;;;;0.00;0.00;;;;;34.88;18.07;101781.78;5022445;28;45399;-48
2023/07/17 11:12:41;;;;;;;;;0.00;0.00;;;;;35.11;19.22;101773.00;5019904;28;65405;-47
2023/07/17 11:15:20;;;;;;;;;1.75;0.25;;;;;34.93;18.86;101785.56;5021794;28;46578;-46
2023/07/17 11:17:45;;;;;;;;;0.25;0.25;;;;;34.82;18.58;101782.59;5021998;28;45420;-47