Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:39;;;;;;;22.50;13.38;;;11.60;99.90;;;;;;5090228;28;20028;-66
2022/10/29 00:03:05;;;;;;;21.83;13.70;;;11.60;99.90;;;;;;5090409;28;20537;-63
2022/10/29 00:05:31;;;;;;;19.15;12.82;;;11.50;99.90;;;;;;5074912;28;20119;-60
2022/10/29 00:07:57;;;;;;;21.38;13.10;;;11.60;99.90;;;;;;5070158;28;20069;-61
2022/10/29 00:10:22;;;;;;;22.88;13.40;;;11.60;99.90;;;;;;5070270;28;20040;-61
2022/10/29 00:12:48;;;;;;;21.65;12.95;;;11.60;99.90;;;;;;5070181;28;20028;-63
2022/10/29 00:15:14;;;;;;;22.58;12.98;;;11.60;99.90;;;;;;5070295;28;20036;-64
2022/10/29 00:17:39;;;;;;;21.88;12.65;;;11.70;99.90;;;;;;5070090;28;20459;-64
2022/10/29 00:20:06;;;;;;;22.05;12.38;;;11.70;99.90;;;;;;5070126;28;20028;-63
2022/10/29 00:22:32;;;;;;;18.75;13.45;;;11.60;99.90;;;;;;5070314;28;20050;-65
2022/10/29 00:24:58;;;;;;;21.25;12.15;;;11.60;99.90;;;;;;5070209;28;20024;-64
2022/10/29 00:27:24;;;;;;;18.95;11.43;;;11.60;99.90;;;;;;5070246;28;20055;-64
2022/10/29 00:29:49;;;;;;;19.90;11.82;;;11.60;99.90;;;;;;5070344;28;20387;-64
2022/10/29 00:32:15;;;;;;;17.83;12.27;;;11.50;99.90;;;;;;5069915;28;20051;-61
2022/10/29 00:34:40;;;;;;;21.77;13.07;;;11.60;99.90;;;;;;5069625;28;20105;-62
2022/10/29 00:37:06;;;;;;;18.60;11.55;;;11.60;99.90;;;;;;5070029;28;20103;-65
2022/10/29 00:39:32;;;;;;;17.10;11.18;;;11.60;99.90;;;;;;5069914;28;20091;-65
2022/10/29 00:41:58;;;;;;;19.08;11.02;;;11.60;99.90;;;;;;5070262;28;20027;-65
2022/10/29 00:44:28;;;;;;;18.27;12.47;;;11.50;99.90;;;;;;5069956;28;20046;-61
2022/10/29 00:47:17;;;;;;;19.05;12.30;;;11.50;99.90;;;;;;5070020;28;20021;-60
2022/10/29 00:49:49;;;;;;;20.95;12.93;;;11.60;99.90;;;;;;5069777;28;20029;-66
2022/10/29 00:52:20;;;;;;;18.23;13.23;;;11.60;99.90;;;;;;5069844;28;20036;-63
2022/10/29 00:54:48;;;;;;;17.95;12.05;;;11.60;99.90;;;;;;5069768;28;20387;-60
2022/10/29 00:57:19;;;;;;;17.70;11.30;;;11.60;99.90;;;;;;5069884;28;20099;-64
2022/10/29 00:59:47;;;;;;;19.85;11.32;;;11.50;99.90;;;;;;5069723;28;20472;-63
2022/10/29 01:02:13;;;;;;;18.95;11.65;;;11.50;99.90;;;;;;5069915;28;20666;-59
2022/10/29 01:04:40;;;;;;;17.15;11.00;;;11.50;99.90;;;;;;5075548;28;20028;-63
2022/10/29 01:07:06;;;;;;;23.02;11.95;;;11.40;99.90;;;;;;5090262;28;20034;-65
2022/10/29 01:09:32;;;;;;;20.23;12.65;;;11.50;99.90;;;;;;5089963;28;20058;-63
2022/10/29 01:12:16;;;;;;;16.73;10.93;;;11.50;99.90;;;;;;5092071;28;20074;-61
2022/10/29 01:14:56;;;;;;;17.27;11.73;;;11.50;99.90;;;;;;5093868;28;20028;-62
2022/10/29 01:17:33;;;;;;;16.38;10.63;;;11.50;99.90;;;;;;5093871;28;20020;-64
2022/10/29 01:20:32;;;;;;;19.83;11.77;;;11.50;99.90;;;;;;5093596;28;20050;-62
2022/10/29 01:23:20;;;;;;;18.15;11.38;;;11.50;99.90;;;;;;5093613;28;20020;-64
2022/10/29 01:25:57;;;;;;;18.58;11.40;;;11.50;99.90;;;;;;5093677;28;20043;-61
2022/10/29 01:28:35;;;;;;;16.85;10.90;;;11.50;99.90;;;;;;5093651;28;20028;-60
2022/10/29 01:31:39;;;;;;;17.65;10.10;;;11.40;99.90;;;;;;5093877;28;20039;-63
2022/10/29 01:34:36;;;;;;;21.02;11.77;;;11.40;99.90;;;;;;5092281;28;20088;-62
2022/10/29 01:37:10;;;;;;;20.15;11.15;;;11.40;99.90;;;;;;5093651;28;20052;-61
2022/10/29 01:39:44;;;;;;;24.73;13.18;;;11.40;99.90;;;;;;5092134;28;20031;-63
2022/10/29 01:42:23;;;;;;;18.85;10.15;;;11.40;99.90;;;;;;5093349;28;20505;-61
2022/10/29 01:45:03;;;;;;;14.10;9.88;;;11.30;99.90;;;;;;5093265;28;20040;-61
2022/10/29 01:47:35;;;;;;;18.45;10.57;;;11.40;99.90;;;;;;5093550;28;20471;-61
2022/10/29 01:50:06;;;;;;;17.30;10.00;;;11.40;99.90;;;;;;5093408;28;20047;-63
2022/10/29 01:52:34;;;;;;;18.35;11.55;;;11.40;99.90;;;;;;5093278;28;20028;-61
2022/10/29 01:55:01;;;;;;;19.17;9.90;;;11.40;99.90;;;;;;5093200;28;20141;-60
2022/10/29 01:57:27;;;;;;;18.77;11.02;;;11.40;99.90;;;;;;5092961;28;20039;-65
2022/10/29 01:59:55;;;;;;;16.02;9.88;;;11.40;99.90;;;;;;5093157;28;20032;-59
2022/10/29 02:02:41;;;;;;;19.85;10.52;;;11.50;99.90;;;;;;5093049;28;20028;-64
2022/10/29 02:05:18;;;;;;;17.88;10.05;;;11.50;99.90;;;;;;5083247;28;20020;-63
2022/10/29 02:07:48;;;;;;;21.00;10.68;;;11.50;99.90;;;;;;5072775;28;20032;-63
2022/10/29 02:10:39;;;;;;;19.55;10.32;;;11.50;99.90;;;;;;5072504;28;20043;-62
2022/10/29 02:13:08;;;;;;;18.38;9.70;;;11.50;99.90;;;;;;5072870;28;20036;-62
2022/10/29 02:15:41;;;;;;;18.70;10.95;;;11.50;99.90;;;;;;5071154;28;20040;-61
2022/10/29 02:18:07;;;;;;;20.45;11.43;;;11.50;99.90;;;;;;5072398;28;20025;-60
2022/10/29 02:20:33;;;;;;;19.40;11.32;;;11.40;99.90;;;;;;5072393;28;20089;-65
2022/10/29 02:22:59;;;;;;;19.40;11.87;;;11.50;99.90;;;;;;5071693;28;20487;-60
2022/10/29 02:25:26;;;;;;;18.40;10.95;;;11.50;99.90;;;;;;5072235;28;20020;-60
2022/10/29 02:27:51;;;;;;;15.80;9.70;;;11.40;99.90;;;;;;5071056;28;20017;-61
2022/10/29 02:30:17;;;;;;;20.50;11.52;;;11.40;99.90;;;;;;5072124;28;20029;-64
2022/10/29 02:32:43;;;;;;;21.55;11.50;;;11.40;99.90;;;;;;5072267;28;20032;-61
2022/10/29 02:35:09;;;;;;;19.80;11.05;;;11.50;99.90;;;;;;5071698;28;20049;-61
2022/10/29 02:37:35;;;;;;;20.38;11.45;;;11.60;99.90;;;;;;5072129;28;20020;-66
2022/10/29 02:40:00;;;;;;;16.70;10.57;;;11.60;99.90;;;;;;5071959;28;20654;-65
2022/10/29 02:42:26;;;;;;;19.77;11.77;;;11.60;99.90;;;;;;5067051;28;20025;-63
2022/10/29 02:44:52;;;;;;;18.00;12.07;;;11.60;99.90;;;;;;5071914;28;20025;-61
2022/10/29 02:47:18;;;;;;;17.30;11.40;;;11.70;99.90;;;;;;5071809;28;20483;-62
2022/10/29 02:49:43;;;;;;;18.13;10.05;;;11.70;99.90;;;;;;5071655;28;20024;-61
2022/10/29 02:52:09;;;;;;;18.50;11.10;;;11.70;99.90;;;;;;5071957;28;20024;-62
2022/10/29 02:54:35;;;;;;;22.20;11.90;;;11.70;99.90;;;;;;5071529;28;20499;-65
2022/10/29 02:57:00;;;;;;;21.15;12.50;;;11.60;99.90;;;;;;5071682;28;20021;-65
2022/10/29 02:59:26;;;;;;;22.05;12.20;;;11.60;99.90;;;;;;5071747;28;20529;-62
2022/10/29 03:01:52;;;;;;;20.08;11.32;;;11.60;99.90;;;;;;5071675;28;20526;-61
2022/10/29 03:04:17;;;;;;;20.48;11.98;;;11.60;99.90;;;;;;5071411;28;20506;-62
2022/10/29 03:06:43;;;;;;;20.83;11.35;;;11.60;99.90;;;;;;5071422;28;20387;-65
2022/10/29 03:09:09;;;;;;;22.58;12.70;;;11.60;99.90;;;;;;5071696;28;20100;-64
2022/10/29 03:11:34;;;;;;;19.65;12.48;;;11.50;99.90;;;;;;5071458;28;20086;-65
2022/10/29 03:14:00;;;;;;;20.83;12.27;;;11.60;99.90;;;;;;5071251;28;20060;-61
2022/10/29 03:16:26;;;;;;;23.00;13.63;;;11.60;99.90;;;;;;5071363;28;20031;-62
2022/10/29 03:18:51;;;;;;;23.65;13.00;;;11.60;99.90;;;;;;5071090;28;20542;-63
2022/10/29 03:21:17;;;;;;;22.65;13.20;;;11.50;99.90;;;;;;5071233;28;20024;-64
2022/10/29 03:23:42;;;;;;;27.90;14.52;;;11.60;99.90;;;;;;5071048;28;20032;-61
2022/10/29 03:26:09;;;;;;;24.38;14.10;;;11.60;99.90;;;;;;5071179;28;20073;-61
2022/10/29 03:28:35;;;;;;;21.85;13.18;;;11.50;99.90;;;;;;5070921;28;20063;-61
2022/10/29 03:31:01;;;;;;;23.90;14.20;;;11.50;99.90;;;;;;5069533;28;20063;-62
2022/10/29 03:33:27;;;;;;;26.52;16.67;;;11.50;99.90;;;;;;5070718;28;20044;-61
2022/10/29 03:35:57;;;;;;;23.80;14.93;;;11.40;99.90;;;;;;5070136;28;20043;-62
2022/10/29 03:38:23;;;;;;;25.00;14.65;;;11.40;99.90;;;;;;5070857;28;20378;-61
2022/10/29 03:40:49;;;;;;;27.60;15.18;;;11.40;99.90;;;;;;5070793;28;20032;-63
2022/10/29 03:43:15;;;;;;;23.55;14.23;;;11.40;99.90;;;;;;5070821;28;20154;-62
2022/10/29 03:45:40;;;;;;;29.33;15.15;;;11.40;99.90;;;;;;5070879;28;20024;-63
2022/10/29 03:48:06;;;;;;;31.75;16.33;;;11.40;99.90;;;;;;5070594;28;20436;-63
2022/10/29 03:50:31;;;;;;;29.35;15.15;;;11.40;99.90;;;;;;5070767;28;20031;-61
2022/10/29 03:52:57;;;;;;;29.80;16.08;;;11.40;99.90;;;;;;5070478;28;20028;-61
2022/10/29 03:55:23;;;;;;;30.20;16.45;;;11.40;99.90;;;;;;5070572;28;20381;-60
2022/10/29 03:57:49;;;;;;;27.30;16.08;;;11.40;99.90;;;;;;5070659;28;20486;-61
2022/10/29 04:00:15;;;;;;;32.08;16.33;;;11.40;99.90;;;;;;5070199;28;20051;-62
2022/10/29 04:02:40;;;;;;;33.10;17.80;;;11.30;99.90;;;;;;5070441;28;20078;-61
2022/10/29 04:05:06;;;;;;;29.95;16.95;;;11.30;99.90;;;;;;5070580;28;20387;-61
2022/10/29 04:07:32;;;;;;;35.22;17.83;;;11.30;99.90;;;;;;5070274;28;20055;-62
2022/10/29 04:09:58;;;;;;;30.42;17.35;;;11.30;99.90;;;;;;5070202;28;20231;-60
2022/10/29 04:12:23;;;;;;;29.73;16.90;;;11.30;99.90;;;;;;5070203;28;20059;-65
2022/10/29 04:14:49;;;;;;;33.78;18.15;;;11.30;99.90;;;;;;5068928;28;20028;-62
2022/10/29 04:17:15;;;;;;;32.17;18.55;;;11.40;99.90;;;;;;5070143;28;20020;-61
2022/10/29 04:19:40;;;;;;;33.80;18.02;;;11.40;99.90;;;;;;5070380;28;20035;-63
2022/10/29 04:22:06;;;;;;;32.22;18.00;;;11.30;99.90;;;;;;5070194;28;20031;-63
2022/10/29 04:24:32;;;;;;;30.00;17.15;;;11.40;99.90;;;;;;5070189;28;20112;-64
2022/10/29 04:26:57;;;;;;;36.97;19.27;;;11.30;99.90;;;;;;5070170;28;20035;-63
2022/10/29 04:29:23;;;;;;;31.95;17.77;;;11.40;99.90;;;;;;5070130;28;20055;-61
2022/10/29 04:31:49;;;;;;;37.50;19.70;;;11.40;99.90;;;;;;5070127;28;20136;-62
2022/10/29 04:34:14;;;;;;;35.28;20.05;;;11.40;99.90;;;;;;5069749;28;20393;-61
2022/10/29 04:36:40;;;;;;;33.78;18.45;;;11.40;99.90;;;;;;5070064;28;20040;-65
2022/10/29 04:39:06;;;;;;;36.35;18.63;;;11.40;99.90;;;;;;5070073;28;20356;-62
2022/10/29 04:41:33;;;;;;;39.03;19.88;;;11.50;99.90;;;;;;5070332;28;20028;-61
2022/10/29 04:43:59;;;;;;;36.33;19.98;;;11.50;99.90;;;;;;5069952;28;20025;-62
2022/10/29 04:46:25;;;;;;;35.08;19.92;;;11.50;99.90;;;;;;5069740;28;20029;-65
2022/10/29 04:48:51;;;;;;;36.20;19.13;;;11.50;99.90;;;;;;5070198;28;20578;-61
2022/10/29 04:51:24;;;;;;;42.47;21.27;;;11.60;99.90;;;;;;5069627;28;20613;-62
2022/10/29 04:53:50;;;;;;;36.35;20.42;;;11.60;99.90;;;;;;5069934;28;20032;-61
2022/10/29 04:56:16;;;;;;;40.80;20.13;;;11.60;99.90;;;;;;5069732;28;20438;-65
2022/10/29 04:58:42;;;;;;;37.63;20.95;;;11.60;99.90;;;;;;5069840;28;20016;-61
2022/10/29 05:01:07;;;;;;;42.08;24.20;;;11.60;99.90;;;;;;5070072;28;20476;-63
2022/10/29 05:03:34;;;;;;;59.30;36.35;;;11.60;99.90;;;;;;5069925;28;20028;-62
2022/10/29 05:06:04;;;;;;;40.38;23.58;;;11.60;99.90;;;;;;5069872;28;20489;-62
2022/10/29 05:08:29;;;;;;;35.60;20.02;;;11.60;99.90;;;;;;5069758;28;20071;-63
2022/10/29 05:10:55;;;;;;;39.60;19.45;;;11.60;99.90;;;;;;5069679;28;20125;-66
2022/10/29 05:13:21;;;;;;;37.63;20.73;;;11.60;99.90;;;;;;5069576;28;20031;-63
2022/10/29 05:15:50;;;;;;;38.20;18.75;;;11.60;99.90;;;;;;5069617;28;20025;-60
2022/10/29 05:18:16;;;;;;;40.28;22.00;;;11.60;99.90;;;;;;5069471;28;20043;-61
2022/10/29 05:20:42;;;;;;;35.90;19.83;;;11.60;99.90;;;;;;5069660;28;20025;-61
2022/10/29 05:23:10;;;;;;;37.00;20.30;;;11.60;99.90;;;;;;5068165;28;20487;-62
2022/10/29 05:25:38;;;;;;;32.17;19.65;;;11.60;99.90;;;;;;5069445;28;20029;-62
2022/10/29 05:28:11;;;;;;;31.00;18.55;;;11.60;99.90;;;;;;5069376;28;20572;-64
2022/10/29 05:30:37;;;;;;;36.25;19.30;;;11.60;99.90;;;;;;5069250;28;20043;-61
2022/10/29 05:33:08;;;;;;;32.97;18.00;;;11.60;99.90;;;;;;5069284;28;20025;-62
2022/10/29 05:35:35;;;;;;;32.90;19.63;;;11.60;99.90;;;;;;5069379;28;20049;-61
2022/10/29 05:38:01;;;;;;;32.22;18.52;;;11.60;99.90;;;;;;5069188;28;20013;-64
2022/10/29 05:40:27;;;;;;;32.75;19.13;;;11.60;99.90;;;;;;5069481;28;20021;-62
2022/10/29 05:42:52;;;;;;;32.88;19.27;;;11.60;99.90;;;;;;5069487;28;20109;-61
2022/10/29 05:45:18;;;;;;;34.63;18.05;;;11.70;99.90;;;;;;5069151;28;20562;-59
2022/10/29 05:47:44;;;;;;;39.00;19.55;;;11.60;99.90;;;;;;5069374;28;20028;-62
2022/10/29 05:50:11;;;;;;;37.25;17.40;;;11.60;99.90;;;;;;5068115;28;20043;-62
2022/10/29 05:52:38;;;;;;;31.60;18.85;;;11.60;99.90;;;;;;5069050;28;20027;-61
2022/10/29 05:55:04;;;;;;;29.43;16.57;;;11.70;99.90;;;;;;5069117;28;20041;-60
2022/10/29 05:57:30;;;;;;;34.83;17.88;;;11.70;99.90;;;;;;5069102;28;20629;-62
2022/10/29 05:59:55;;;;;;;35.33;18.60;;;11.70;99.90;;;;;;5070871;28;20107;-61
2022/10/29 06:02:21;;;;;;;35.80;19.13;;;11.70;99.90;;;;;;5072771;28;20017;-59
2022/10/29 06:04:46;;;;;;;31.98;18.27;;;11.70;99.90;;;;;;5071292;28;20390;-62
2022/10/29 06:07:12;;;;;;;28.35;16.48;;;11.70;99.90;;;;;;5072583;28;20540;-64
2022/10/29 06:09:38;;;;;;;34.60;17.27;;;11.80;99.90;;;;;;5072145;28;20036;-62
2022/10/29 06:12:04;;;;;;;30.60;16.73;;;11.80;99.90;;;;;;5072885;28;20052;-60
2022/10/29 06:14:29;;;;;;;30.13;16.48;;;11.80;99.90;;;;;;5072541;28;20082;-60
2022/10/29 06:16:55;;;;;;;30.42;16.42;;;11.80;99.90;;;;;;5072433;28;20029;-60
2022/10/29 06:19:21;;;;;;;28.20;16.20;;;11.80;99.90;;;;;;5072642;28;20090;-60
2022/10/29 06:21:46;;;;;;;30.15;16.45;;;11.80;99.90;;;;;;5072387;28;20028;-61
2022/10/29 06:24:12;;;;;;;30.65;15.85;;;11.80;99.90;;;;;;5072084;28;20027;-62
2022/10/29 06:26:38;;;;;;;27.42;15.02;;;11.80;99.90;;;;;;5072244;28;20067;-62
2022/10/29 06:29:04;;;;;;;25.93;15.67;;;11.90;99.90;;;;;;5071759;28;20028;-62
2022/10/29 06:31:30;;;;;;;26.98;15.43;;;11.90;99.90;;;;;;5072601;28;20079;-62
2022/10/29 06:33:56;;;;;;;27.40;14.98;;;12.00;99.90;;;;;;5071613;28;20373;-64
2022/10/29 06:36:21;;;;;;;24.63;14.07;;;12.00;99.90;;;;;;5072103;28;20479;-63
2022/10/29 06:38:47;;;;;;;23.42;14.90;;;12.00;99.90;;;;;;5072086;28;20021;-65
2022/10/29 06:41:13;;;;;;;26.35;15.80;;;12.00;99.90;;;;;;5072086;28;20035;-60
2022/10/29 06:43:39;;;;;;;28.52;16.48;;;12.00;99.90;;;;;;5071052;28;20050;-62
2022/10/29 06:46:05;;;;;;;35.90;17.63;;;12.00;99.90;;;;;;5072157;28;20475;-61
2022/10/29 06:48:31;;;;;;;30.83;17.75;;;12.10;99.90;;;;;;5071906;28;20031;-61
2022/10/29 06:50:58;;;;;;;30.80;17.50;;;12.00;99.90;;;;;;5071758;28;20032;-62
2022/10/29 06:53:24;;;;;;;;;;;12.00;99.90;;;;;;5072021;28;20419;-64
2022/10/29 06:55:50;;;;;;;32.97;18.33;;;12.10;99.90;;;;;;5071506;28;19912;-62
2022/10/29 06:58:18;;;;;;;38.83;20.50;;;12.10;99.90;;;;;;5071551;28;20032;-62
2022/10/29 07:00:44;;;;;;;35.85;19.60;;;12.10;99.90;;;;;;5071452;28;20024;-62
2022/10/29 07:03:12;;;;;;;38.50;20.23;;;12.10;99.90;;;;;;5071618;28;20016;-63
2022/10/29 07:05:37;;;;;;;35.50;21.05;;;12.10;99.90;;;;;;5069872;28;20490;-62
2022/10/29 07:08:03;;;;;;;36.65;20.00;;;12.10;99.90;;;;;;5071365;28;20028;-63
2022/10/29 07:10:31;;;;;;;37.33;20.10;;;12.20;99.90;;;;;;5069956;28;20033;-62
2022/10/29 07:12:57;;;;;;;35.13;19.73;;;12.20;99.90;;;;;;5071512;28;20028;-64
2022/10/29 07:15:23;;;;;;;32.78;19.05;;;12.20;99.90;;;;;;5071437;28;20039;-61
2022/10/29 07:17:55;;;;;;;31.23;20.23;;;12.20;99.90;;;;;;5071376;28;20036;-63
2022/10/29 07:20:21;;;;;;;38.15;20.98;;;12.20;99.90;;;;;;5071172;28;20052;-62
2022/10/29 07:22:47;;;;;;;35.42;21.27;;;12.20;99.90;;;;;;5071113;28;20060;-63
2022/10/29 07:25:12;;;;;;;40.83;21.80;;;12.30;99.90;;;;;;5071359;28;20032;-63
2022/10/29 07:27:38;;;;;;;30.15;20.58;;;12.30;99.90;;;;;;5071111;28;20501;-64
2022/10/29 07:30:04;;;;;;;33.08;20.98;;;12.30;99.90;;;;;;5070913;28;20548;-62
2022/10/29 07:32:30;;;;;;;34.47;20.52;;;12.40;99.90;;;;;;5069668;28;20387;-66
2022/10/29 07:34:55;;;;;;;35.55;21.17;;;12.40;99.90;;;;;;5070625;28;20044;-62
2022/10/29 07:37:21;;;;;;;39.20;21.58;;;12.50;99.90;;;;;;5070824;28;20119;-63
2022/10/29 07:39:46;;;;;;;40.08;23.02;;;12.60;99.90;;;;;;5070870;28;20029;-63
2022/10/29 07:42:12;;;;;;;30.48;19.25;;;12.80;99.90;;;;;;5070736;28;20472;-60
2022/10/29 07:44:37;;;;;;;33.85;20.23;;;12.90;99.90;;;;;;5070746;28;20089;-60
2022/10/29 07:47:03;;;;;;;39.35;23.20;;;12.90;99.90;;;;;;5070779;28;20043;-64
2022/10/29 07:49:29;;;;;;;39.00;21.20;;;13.00;99.90;;;;;;5070497;28;20028;-68
2022/10/29 07:51:54;;;;;;;35.75;20.70;;;13.20;99.90;;;;;;5070430;28;20456;-64
2022/10/29 07:54:20;;;;;;;30.25;19.00;;;13.20;99.90;;;;;;5070392;28;20048;-64
2022/10/29 07:56:45;;;;;;;32.33;18.38;;;13.10;99.90;;;;;;5070774;28;20036;-65
2022/10/29 07:59:13;;;;;;;36.65;19.02;;;13.30;99.90;;;;;;5070772;28;20090;-61
2022/10/29 08:01:38;;;;;;;;;;;13.30;99.90;;;;;;5070560;28;20068;-61
2022/10/29 08:04:04;;;;;;;34.53;19.90;;;13.40;99.90;;;;;;5070153;28;19966;-61
2022/10/29 08:06:30;;;;;;;34.35;19.55;;;13.50;99.90;;;;;;5070566;28;20036;-64
2022/10/29 08:08:56;;;;;;;30.15;17.45;;;13.60;99.90;;;;;;5070146;28;20472;-64
2022/10/29 08:11:22;;;;;;;31.83;18.35;;;13.70;99.90;;;;;;5070326;28;20024;-61
2022/10/29 08:13:48;;;;;;;32.08;18.05;;;13.80;99.90;;;;;;5070068;28;20020;-62
2022/10/29 08:16:14;;;;;;;34.55;19.83;;;13.90;99.90;;;;;;5070127;28;20041;-58
2022/10/29 08:18:39;;;;;;;32.05;17.88;;;14.10;99.90;;;;;;5069977;28;20387;-62
2022/10/29 08:21:05;;;;;;;30.10;17.27;;;14.00;99.90;;;;;;5069605;28;20401;-64
2022/10/29 08:23:31;;;;;;;36.17;19.67;;;14.10;99.90;;;;;;5069893;28;20028;-63
2022/10/29 08:25:57;;;;;;;33.63;17.88;;;14.20;99.90;;;;;;5068381;28;20042;-68
2022/10/29 08:28:23;;;;;;;31.85;18.48;;;14.40;99.90;;;;;;5068912;28;20079;-58
2022/10/29 08:30:49;;;;;;;32.08;17.92;;;14.50;99.90;;;;;;5068990;28;20617;-61
2022/10/29 08:33:15;;;;;;;29.65;16.65;;;14.90;99.90;;;;;;5069838;28;20186;-62
2022/10/29 08:35:41;;;;;;;29.15;15.57;;;14.60;99.90;;;;;;5069189;28;20036;-64
2022/10/29 08:38:07;;;;;;;26.58;15.00;;;14.70;99.90;;;;;;5068486;28;20507;-63
2022/10/29 08:40:55;;;;;;;26.55;14.20;;;14.70;99.90;;;;;;5067655;28;20046;-65
2022/10/29 08:43:38;;;;;;;26.27;14.53;;;14.90;99.90;;;;;;5067169;28;20024;-63
2022/10/29 08:46:15;;;;;;;26.10;13.05;;;15.00;99.90;;;;;;5067292;28;20070;-58
2022/10/29 08:48:54;;;;;;;27.48;14.02;;;14.80;99.90;;;;;;5067020;28;20480;-60
2022/10/29 08:51:41;;;;;;;24.05;13.13;;;14.90;99.90;;;;;;5066998;28;20029;-58
2022/10/29 08:54:12;;;;;;;23.60;13.00;;;15.40;99.90;;;;;;5066431;28;20849;-62
2022/10/29 08:56:43;;;;;;;19.98;11.77;;;15.30;99.90;;;;;;5069594;28;20040;-62
2022/10/29 08:59:16;;;;;;;25.02;13.18;;;15.60;99.90;;;;;;5068395;28;20025;-64
2022/10/29 09:01:42;;;;;;;24.98;13.25;;;15.60;99.90;;;;;;5069056;28;20025;-65
2022/10/29 09:04:35;;;;;;;21.30;12.10;;;16.00;99.90;;;;;;5067860;28;20059;-65
2022/10/29 09:07:18;;;;;;;20.10;10.25;;;16.20;99.90;;;;;;5066976;28;20025;-66
2022/10/29 09:09:58;;;;;;;18.05;10.95;;;16.20;99.90;;;;;;5069778;28;20036;-59
2022/10/29 09:12:56;;;;;;;18.60;10.35;;;15.80;99.90;;;;;;5069488;28;20463;-65
2022/10/29 09:15:36;;;;;;;14.65;8.70;;;15.70;99.90;;;;;;5044081;28;20040;-64
2022/10/29 09:18:17;;;;;;;16.08;8.45;;;16.00;99.90;;;;;;5049490;28;20032;-63
2022/10/29 09:20:58;;;;;;;16.98;9.18;;;15.80;99.90;;;;;;5066906;28;20131;-60
2022/10/29 09:23:39;;;;;;;20.98;10.55;;;15.80;99.90;;;;;;5069167;28;20814;-61
2022/10/29 09:26:29;;;;;;;16.00;8.18;;;15.60;99.90;;;;;;5069464;28;20034;-68
2022/10/29 09:29:20;;;;;;;14.90;7.75;;;15.70;99.90;;;;;;5068132;28;20502;-63
2022/10/29 09:31:48;;;;;;;16.48;9.43;;;15.90;99.90;;;;;;5069288;28;20423;-67
2022/10/29 09:34:30;;;;;;;17.45;7.45;;;16.30;99.90;;;;;;5071383;28;20583;-57
2022/10/29 09:36:57;;;;;;;14.45;8.65;;;16.50;99.90;;;;;;5073246;28;20733;-63
2022/10/29 09:39:31;;;;;;;16.20;8.50;;;16.50;99.90;;;;;;5073258;28;20027;-61
2022/10/29 09:41:58;;;;;;;18.10;9.43;;;16.30;99.90;;;;;;5071597;28;20047;-64
2022/10/29 09:44:39;;;;;;;15.88;8.18;;;15.90;99.90;;;;;;5071018;28;20024;-58
2022/10/29 09:47:23;;;;;;;16.10;9.73;;;15.80;99.90;;;;;;5071207;28;20064;-61
2022/10/29 09:49:51;;;;;;;14.38;8.57;;;16.20;99.90;;;;;;5071135;28;20139;-63
2022/10/29 09:52:21;;;;;;;15.27;9.10;;;16.40;99.90;;;;;;5070852;28;20071;-62
2022/10/29 09:54:49;;;;;;;17.92;9.52;;;16.40;99.90;;;;;;5070774;28;20033;-59
2022/10/29 09:57:22;;;;;;;19.98;10.98;;;16.80;99.90;;;;;;5072376;28;20052;-62
2022/10/29 09:59:55;;;;;;;15.35;9.75;;;16.80;99.90;;;;;;5073086;28;20025;-61
2022/10/29 10:02:33;;;;;;;17.25;8.85;;;16.40;99.90;;;;;;5072955;28;20031;-65
2022/10/29 10:05:29;;;;;;;16.45;8.30;;;16.40;99.90;;;;;;5072699;28;20472;-59
2022/10/29 10:08:12;;;;;;;15.23;8.57;;;16.30;99.90;;;;;;5071612;28;20037;-59
2022/10/29 10:10:54;;;;;;;18.40;9.48;;;16.60;99.90;;;;;;5072792;28;20038;-58
2022/10/29 10:13:30;;;;;;;20.85;9.82;;;16.50;99.90;;;;;;5072627;28;20353;-65
2022/10/29 10:15:58;;;;;;;20.40;10.07;;;16.30;99.90;;;;;;5072308;28;20036;-64
2022/10/29 10:18:26;;;;;;;16.40;10.18;;;16.40;99.90;;;;;;5072439;28;20704;-64
2022/10/29 10:21:13;;;;;;;17.95;10.50;;;16.30;99.90;;;;;;5072640;28;20025;-59
2022/10/29 10:23:46;;;;;;;18.90;9.85;;;16.40;99.90;;;;;;5072511;28;20071;-63
2022/10/29 10:26:38;;;;;;;20.75;11.73;;;16.10;99.90;;;;;;5072294;28;20099;-60
2022/10/29 10:29:13;;;;;;;16.65;10.48;;;16.30;99.90;;;;;;5072594;28;20033;-61
2022/10/29 10:31:40;;;;;;;19.90;10.57;;;16.20;99.90;;;;;;5072191;28;20025;-65
2022/10/29 10:34:18;;;;;;;18.50;10.82;;;16.30;99.90;;;;;;5071927;28;20087;-63
2022/10/29 10:37:02;;;;;;;;;;;16.50;99.90;;;;;;5072576;28;20052;-65
2022/10/29 10:39:36;;;;;;;17.48;10.15;;;16.50;99.90;;;;;;5071956;28;19908;-65
2022/10/29 10:42:15;;;;;;;14.80;9.32;;;16.70;99.90;;;;;;5072107;28;20033;-63
2022/10/29 10:45:08;;;;;;;23.17;9.18;;;16.90;99.90;;;;;;5070234;28;20025;-62
2022/10/29 10:47:36;;;;;;;15.63;9.27;;;17.10;99.90;;;;;;5064007;28;20036;-61
2022/10/29 10:50:12;;;;;;;;;;;16.90;99.90;;;;;;5072319;28;20480;-62
2022/10/29 10:52:38;;;;;;;16.10;9.25;;;16.90;99.90;;;;;;5072004;28;19927;-63
2022/10/29 10:55:26;;;;;;;16.70;9.80;;;16.90;99.90;;;;;;5071432;28;20040;-61
2022/10/29 10:58:22;;;;;;;19.70;8.63;;;17.10;99.90;;;;;;5071691;28;20020;-66
2022/10/29 11:01:23;;;;;;;14.48;8.48;;;17.60;99.90;;;;;;5071816;28;20482;-64
2022/10/29 11:04:00;;;;;;;15.27;8.07;;;17.50;99.90;;;;;;5061731;28;20037;-61
2022/10/29 11:06:36;;;;;;;15.60;8.20;;;17.40;99.90;;;;;;5071737;28;20108;-61
2022/10/29 11:09:10;;;;;;;16.15;8.82;;;17.80;99.90;;;;;;5051392;28;20328;-61
2022/10/29 11:11:48;;;;;;;15.32;8.05;;;17.90;99.90;;;;;;5055550;28;20024;-65
2022/10/29 11:14:29;;;;;;;18.33;9.25;;;17.80;99.90;;;;;;5066904;28;20025;-62
2022/10/29 11:16:58;;;;;;;15.68;9.20;;;18.10;99.90;;;;;;5068721;28;20094;-66
2022/10/29 11:19:32;;;;;;;18.08;9.02;;;18.00;99.90;;;;;;5070180;28;20566;-66
2022/10/29 11:22:27;;;;;;;15.70;8.48;;;17.90;99.90;;;;;;5070613;28;20435;-66
2022/10/29 11:24:56;;;;;;;21.88;8.60;;;18.20;99.90;;;;;;5070472;28;20082;-62
2022/10/29 11:27:22;;;;;;;22.08;10.10;;;18.00;99.90;;;;;;5071016;28;20021;-64
2022/10/29 11:30:05;;;;;;;14.85;7.30;;;18.20;99.90;;;;;;5070791;28;20043;-60
2022/10/29 11:32:46;;;;;;;13.50;8.13;;;17.80;99.90;;;;;;5068387;28;20039;-62
2022/10/29 11:35:18;;;;;;;13.63;7.30;;;17.70;99.90;;;;;;5067329;28;20622;-66
2022/10/29 11:38:10;;;;;;;16.80;8.50;;;17.90;99.90;;;;;;5069599;28;21341;-61
2022/10/29 11:40:46;;;;;;;15.65;7.75;;;17.80;99.90;;;;;;5053197;28;20112;-66
2022/10/29 11:43:13;;;;;;;17.63;8.63;;;18.10;99.90;;;;;;5069697;28;20071;-61
2022/10/29 11:45:54;;;;;;;15.48;8.13;;;18.40;99.90;;;;;;5066796;28;20028;-60
2022/10/29 11:48:38;;;;;;;15.20;8.05;;;18.30;99.90;;;;;;5068772;28;20380;-59
2022/10/29 11:51:42;;;;;;;11.55;6.82;;;18.10;99.90;;;;;;5067002;28;20462;-63
2022/10/29 11:54:16;;;;;;;14.98;7.68;;;17.80;99.90;;;;;;5067316;28;20088;-63
2022/10/29 11:57:07;;;;;;;15.98;7.57;;;17.60;99.90;;;;;;5068974;28;20129;-59
2022/10/29 12:00:08;;;;;;;15.18;8.25;;;17.80;99.90;;;;;;5067311;28;20463;-63
2022/10/29 12:02:34;;;;;;;16.55;9.02;;;18.00;99.90;;;;;;5062991;28;20032;-62
2022/10/29 12:05:22;;;;;;;16.27;10.02;;;18.10;99.90;;;;;;5070145;28;20025;-63
2022/10/29 12:08:06;;;;;;;22.02;10.07;;;17.90;99.90;;;;;;5070196;28;20484;-64
2022/10/29 12:11:06;;;;;;;18.65;8.98;;;18.10;99.90;;;;;;5068907;28;20388;-59
2022/10/29 12:14:09;;;;;;;15.23;8.32;;;18.20;99.90;;;;;;5067956;28;20048;-58
2022/10/29 12:17:15;;;;;;;17.60;8.40;;;19.00;99.90;;;;;;5068274;28;20468;-59
2022/10/29 12:19:58;;;;;;;13.93;7.40;;;19.60;99.90;;;;;;5070515;28;20120;-57
2022/10/29 12:22:50;;;;;;;14.65;8.65;;;19.40;99.90;;;;;;5070121;28;20027;-60
2022/10/29 12:25:43;;;;;;;16.17;8.80;;;19.50;99.90;;;;;;5069800;28;20075;-59
2022/10/29 12:28:25;;;;;;;14.88;9.50;;;19.20;99.90;;;;;;5067670;28;20033;-62
2022/10/29 12:31:20;;;;;;;19.55;9.93;;;19.10;99.90;;;;;;5067184;28;20544;-58
2022/10/29 12:34:17;;;;;;;14.40;9.27;;;18.80;99.90;;;;;;5048123;28;20051;-60
2022/10/29 12:36:58;;;;;;;21.70;9.30;;;18.70;99.90;;;;;;5061867;28;20048;-63
2022/10/29 12:39:43;;;;;;;16.52;8.43;;;18.70;99.90;;;;;;5067047;28;20025;-60
2022/10/29 12:42:21;;;;;;;17.00;9.38;;;18.30;99.90;;;;;;5068665;28;20063;-63
2022/10/29 12:44:53;;;;;;;21.48;9.82;;;18.40;99.90;;;;;;5067840;28;20112;-62
2022/10/29 12:47:39;;;;;;;19.50;9.32;;;18.50;99.90;;;;;;5068066;28;20097;-62
2022/10/29 12:50:34;;;;;;;15.77;9.80;;;18.60;99.90;;;;;;5066591;28;20027;-62
2022/10/29 12:53:21;;;;;;;17.42;10.23;;;18.50;99.90;;;;;;5067417;28;20444;-63