Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:01:23;;;;;;;;;;;12.40;99.90;;;;;;5096630;28;19912;-68
2021/05/31 00:03:50;;;;;;;;;;;12.40;99.90;;;;;;5096592;28;19914;-71
2021/05/31 00:06:17;;;;;;;;;;;12.50;99.90;;;;;;5096437;28;19963;-71
2021/05/31 00:08:44;;;;;;;;;;;12.50;99.90;;;;;;5096233;28;19915;-69
2021/05/31 00:11:10;;;;;;;;;;;12.60;99.90;;;;;;5096247;28;20030;-70
2021/05/31 00:13:37;;;;;;;;;;;12.70;99.90;;;;;;5096279;28;20270;-68
2021/05/31 00:16:04;;;;;;;;;;;12.70;99.90;;;;;;5096285;28;20369;-69
2021/05/31 00:18:30;;;;;;;;;;;12.80;99.90;;;;;;5096416;28;19914;-68
2021/05/31 00:20:57;;;;;;;;;;;12.80;99.90;;;;;;5095940;28;20012;-70
2021/05/31 00:23:24;;;;;;;;;;;12.80;99.90;;;;;;5096106;28;19908;-69
2021/05/31 00:25:51;;;;;;;;;;;12.90;99.90;;;;;;5094766;28;19908;-69
2021/05/31 00:28:17;;;;;;;;;;;12.90;99.90;;;;;;5097135;28;20011;-69
2021/05/31 00:30:44;;;;;;;;;;;13.10;99.90;;;;;;5097476;28;19908;-70
2021/05/31 00:33:11;;;;;;;;;;;13.10;99.90;;;;;;5097446;28;19995;-70
2021/05/31 00:35:37;;;;;;;;;;;13.10;99.90;;;;;;5096118;28;20274;-70
2021/05/31 00:38:04;;;;;;;;;;;13.20;99.90;;;;;;5094975;28;19912;-69
2021/05/31 00:40:31;;;;;;;;;;;13.30;99.90;;;;;;5095965;28;20350;-70
2021/05/31 00:42:58;;;;;;;;;;;13.40;99.90;;;;;;5095340;28;20305;-69
2021/05/31 00:45:24;;;;;;;;;;;13.50;99.90;;;;;;5095879;28;20278;-69
2021/05/31 00:47:51;;;;;;;;;;;13.40;99.90;;;;;;5095702;28;19908;-68
2021/05/31 00:50:18;;;;;;;;;;;13.50;99.90;;;;;;5095831;28;20015;-69
2021/05/31 00:52:45;;;;;;;;;;;13.60;99.90;;;;;;5095388;28;20325;-69
2021/05/31 00:55:12;;;;;;;;;;;13.60;99.90;;;;;;5095661;28;19916;-68
2021/05/31 00:57:39;;;;;;;;;;;13.70;99.90;;;;;;5095649;28;19969;-70
2021/05/31 01:00:07;;;;;;;;;;;13.90;99.90;;;;;;5095572;28;19916;-70
2021/05/31 01:02:34;;;;;;;;;;;14.10;99.90;;;;;;5095556;28;19912;-70
2021/05/31 01:05:00;;;;;;;;;;;14.40;99.90;;;;;;5095500;28;19908;-69
2021/05/31 01:07:27;;;;;;;;;;;14.80;99.90;;;;;;5095651;28;19967;-68
2021/05/31 01:09:59;;;;;;;;;;;14.80;99.90;;;;;;5095004;28;19934;-70
2021/05/31 01:12:43;;;;;;;;;;;14.90;99.90;;;;;;5095370;28;20443;-69
2021/05/31 01:15:14;;;;;;;;;;;14.90;99.90;;;;;;5095228;28;19916;-69
2021/05/31 01:17:59;;;;;;;;;;;15.20;99.70;;;;;;5095303;28;19908;-69
2021/05/31 01:20:47;;;;;;;;;;;15.30;99.10;;;;;;5095105;28;20280;-70
2021/05/31 01:23:14;;;;;;;;;;;15.50;98.80;;;;;;5095389;28;20274;-69
2021/05/31 01:25:41;;;;;;;;;;;15.40;99.20;;;;;;5094965;28;20419;-70
2021/05/31 01:28:27;;;;;;;;;;;15.20;99.70;;;;;;5095062;28;19915;-68
2021/05/31 01:30:55;;;;;;;;;;;15.10;99.50;;;;;;5094162;28;19919;-71
2021/05/31 01:33:24;;;;;;;;;;;15.10;99.80;;;;;;5094810;28;19951;-69
2021/05/31 01:35:51;;;;;;;;;;;15.00;99.90;;;;;;5094795;28;19908;-70
2021/05/31 01:38:19;;;;;;;;;;;15.10;99.40;;;;;;5094869;28;19923;-71
2021/05/31 01:40:46;;;;;;;;;;;15.10;99.80;;;;;;5093299;28;19942;-71
2021/05/31 01:43:14;;;;;;;;;;;15.10;99.40;;;;;;5094584;28;20043;-70
2021/05/31 01:45:42;;;;;;;;;;;15.10;99.50;;;;;;5094558;28;19916;-69
2021/05/31 01:48:09;;;;;;;;;;;15.00;99.70;;;;;;5094643;28;20010;-69
2021/05/31 01:50:36;;;;;;;;;;;15.10;99.70;;;;;;5094343;28;19923;-69
2021/05/31 01:53:04;;;;;;;;;;;15.10;99.50;;;;;;5094242;28;19912;-70
2021/05/31 01:55:33;;;;;;;;;;;15.10;99.80;;;;;;5093906;28;19908;-70
2021/05/31 01:58:00;;;;;;;;;;;15.10;99.90;;;;;;5094813;28;19955;-70
2021/05/31 02:00:27;;;;;;;;;;;15.00;99.90;;;;;;5095455;28;19916;-70
2021/05/31 02:02:54;;;;;;;;;;;14.90;99.90;;;;;;5095327;28;19965;-69
2021/05/31 02:05:26;;;;;;;;;;;14.90;99.90;;;;;;5093242;28;19912;-71
2021/05/31 02:07:55;;;;;;;;;;;14.90;99.90;;;;;;5094375;28;19915;-72
2021/05/31 02:10:22;;;;;;;;;;;15.00;99.90;;;;;;5094096;28;19908;-70
2021/05/31 02:12:54;;;;;;;;;;;14.90;99.90;;;;;;5093953;28;19919;-70
2021/05/31 02:15:24;;;;;;;;;;;15.00;99.90;;;;;;5094208;28;19919;-70
2021/05/31 02:18:00;;;;;;;;;;;15.20;99.90;;;;;;5094156;28;19965;-70
2021/05/31 02:20:27;;;;;;;;;;;15.20;99.70;;;;;;5094146;28;19966;-70
2021/05/31 02:22:55;;;;;;;;;;;15.10;99.90;;;;;;5093661;28;19912;-69
2021/05/31 02:25:22;;;;;;;;;;;15.10;99.90;;;;;;5093853;28;19908;-68
2021/05/31 02:27:49;;;;;;;;;;;15.10;99.90;;;;;;5093917;28;19918;-70
2021/05/31 02:30:18;;;;;;;;;;;15.20;99.90;;;;;;5093686;28;20298;-70
2021/05/31 02:32:55;;;;;;;;;;;15.20;99.90;;;;;;5093794;28;19933;-71
2021/05/31 02:35:23;;;;;;;;;;;15.20;99.90;;;;;;5093897;28;19908;-69
2021/05/31 02:37:50;;;;;;;;;;;15.10;99.90;;;;;;5093706;28;20276;-69
2021/05/31 02:40:17;;;;;;;;;;;15.30;99.90;;;;;;5093660;28;20389;-67
2021/05/31 02:42:46;;;;;;;;;;;15.30;99.60;;;;;;5093640;28;19977;-67
2021/05/31 02:45:13;;;;;;;;;;;15.50;99.60;;;;;;5093680;28;19923;-70
2021/05/31 02:47:40;;;;;;;;;;;15.40;99.40;;;;;;5093545;28;20252;-70
2021/05/31 02:50:08;;;;;;;;;;;15.40;99.90;;;;;;5093579;28;20343;-70
2021/05/31 02:52:39;;;;;;;;;;;15.40;99.20;;;;;;5093628;28;19908;-71
2021/05/31 02:55:07;;;;;;;;;;;15.50;98.80;;;;;;5093213;28;19908;-69
2021/05/31 02:57:33;;;;;;;;;;;15.50;99.10;;;;;;5093664;28;19995;-70
2021/05/31 03:00:01;;;;;;;;;;;15.50;98.90;;;;;;5093637;28;19994;-71
2021/05/31 03:02:28;;;;;;;;;;;15.50;99.10;;;;;;5093082;28;19912;-70
2021/05/31 03:04:55;;;;;;;;;;;15.60;98.70;;;;;;5093561;28;19919;-72
2021/05/31 03:07:21;;;;;;;;;;;15.50;99.20;;;;;;5093590;28;19920;-69
2021/05/31 03:09:48;;;;;;;;;;;15.60;97.80;;;;;;5093141;28;20014;-71
2021/05/31 03:12:14;;;;;;;;;;;15.50;98.30;;;;;;5093696;28;19909;-69
2021/05/31 03:14:41;;;;;;;;;;;15.60;98.50;;;;;;5093340;28;19916;-72
2021/05/31 03:17:08;;;;;;;;;;;15.70;98.30;;;;;;5093340;28;19976;-69
2021/05/31 03:19:35;;;;;;;;;;;15.70;98.70;;;;;;5093258;28;19916;-71
2021/05/31 03:22:01;;;;;;;;;;;15.70;99.00;;;;;;5093360;28;19908;-72
2021/05/31 03:24:28;;;;;;;;;;;15.60;98.10;;;;;;5092900;28;19912;-71
2021/05/31 03:26:55;;;;;;;;;;;15.70;98.40;;;;;;5092845;28;20290;-70
2021/05/31 03:29:22;;;;;;;;;;;15.70;98.60;;;;;;5093169;28;20358;-69
2021/05/31 03:31:48;;;;;;;;;;;15.60;98.50;;;;;;5093235;28;20408;-69
2021/05/31 03:34:15;;;;;;;;;;;15.50;98.90;;;;;;5093487;28;19915;-71
2021/05/31 03:36:42;;;;;;;;;;;15.40;99.20;;;;;;5092862;28;19961;-70
2021/05/31 03:39:10;;;;;;;;;;;15.40;99.30;;;;;;5092836;28;19920;-71
2021/05/31 03:41:36;;;;;;;;;;;15.50;99.10;;;;;;5093160;28;19908;-69
2021/05/31 03:44:04;;;;;;;;;;;15.40;99.10;;;;;;5092823;28;19924;-70
2021/05/31 03:46:31;;;;;;;;;;;15.60;98.10;;;;;;5092773;28;19908;-69
2021/05/31 03:48:58;;;;;;;;;;;15.70;97.90;;;;;;5092989;28;19909;-69
2021/05/31 03:51:24;;;;;;;;;;;15.70;97.80;;;;;;5092975;28;19943;-70
2021/05/31 03:53:51;;;;;;;;;;;15.80;98.10;;;;;;5092821;28;19912;-69
2021/05/31 03:56:18;;;;;;;;;;;15.80;97.80;;;;;;5092870;28;20519;-70
2021/05/31 03:58:46;;;;;;;;;;;15.80;97.90;;;;;;5092494;28;19943;-70
2021/05/31 04:01:13;;;;;;;;;;;15.70;97.90;;;;;;5092967;28;19912;-69
2021/05/31 04:03:41;;;;;;;;;;;15.70;98.20;;;;;;5092897;28;20334;-70
2021/05/31 04:11:37;;;;;;;;;;;15.80;97.90;;;;;;5093106;28;19947;-70
2021/05/31 04:14:05;;;;;;;;;;;15.90;97.70;;;;;;5096677;28;20312;-69
2021/05/31 04:16:32;;;;;;;;;;;16.00;97.10;;;;;;5096816;28;19908;-70
2021/05/31 04:18:59;;;;;;;;;;;15.90;97.60;;;;;;5097026;28;19922;-69
2021/05/31 04:21:26;;;;;;;;;;;15.80;98.00;;;;;;5096674;28;19912;-71
2021/05/31 04:23:53;;;;;;;;;;;15.80;97.90;;;;;;5096619;28;20393;-70
2021/05/31 04:26:20;;;;;;;;;;;15.90;97.20;;;;;;5096956;28;19915;-70
2021/05/31 04:28:47;;;;;;;;;;;15.80;97.70;;;;;;5096655;28;19991;-69
2021/05/31 04:31:13;;;;;;;;;;;15.70;97.80;;;;;;5096796;28;19915;-69
2021/05/31 04:33:41;;;;;;;;;;;15.80;97.40;;;;;;5096425;28;19915;-71
2021/05/31 04:36:08;;;;;;;;;;;15.90;97.20;;;;;;5096143;28;19973;-70
2021/05/31 04:38:35;;;;;;;;;;;15.80;98.00;;;;;;5096322;28;19908;-68
2021/05/31 04:41:03;;;;;;;;;;;15.70;98.20;;;;;;5096508;28;19912;-69
2021/05/31 04:43:30;;;;;;;;;;;15.60;97.40;;;;;;5096180;28;19965;-68
2021/05/31 04:45:57;;;;;;;;;;;15.60;97.80;;;;;;5096262;28;19915;-70
2021/05/31 04:48:24;;;;;;;;;;;15.60;97.90;;;;;;5096509;28;19908;-69
2021/05/31 04:50:56;;;;;;;;;;;15.60;98.20;;;;;;5097470;28;19915;-68
2021/05/31 04:53:24;;;;;;;;;;;15.60;98.20;;;;;;5098152;28;19940;-71
2021/05/31 04:55:51;;;;;;;;;;;15.50;98.00;;;;;;5097735;28;19916;-70
2021/05/31 04:58:21;;;;;;;;;;;15.50;99.90;;;;;;5107851;28;19915;-70
2021/05/31 05:00:48;;;;;;;;;;;15.60;99.90;;;;;;5108706;28;19920;-70
2021/05/31 05:03:17;;;;;;;;;;;15.50;99.90;;;;;;5108593;28;19971;-71
2021/05/31 05:05:44;;;;;;;;;;;15.50;99.90;;;;;;5102665;28;19966;-69
2021/05/31 05:08:12;;;;;;;;;;;15.60;99.90;;;;;;5089913;28;20018;-70
2021/05/31 05:10:39;;;;;;;;;;;15.60;99.90;;;;;;5079433;28;19913;-70
2021/05/31 05:13:07;;;;;;;;;;;15.70;99.90;;;;;;5078750;28;19919;-70
2021/05/31 05:15:37;;;;;;;;;;;15.60;99.90;;;;;;5078519;28;19909;-69
2021/05/31 05:18:04;;;;;;;;;;;15.60;99.90;;;;;;5075576;28;20045;-69
2021/05/31 05:20:32;;;;;;;;;;;15.60;99.90;;;;;;5095253;28;20427;-70
2021/05/31 05:23:03;;;;;;;;;;;15.70;99.90;;;;;;5115226;28;19908;-70
2021/05/31 05:25:30;;;;;;;;;;;15.70;99.90;;;;;;5114954;28;19915;-69
2021/05/31 05:27:57;;;;;;;;;;;15.70;99.90;;;;;;5115481;28;20007;-69
2021/05/31 05:30:25;;;;;;;;;;;15.60;99.90;;;;;;5115827;28;20320;-69
2021/05/31 05:32:59;;;;;;;;;;;15.60;99.90;;;;;;5115319;28;20263;-68
2021/05/31 05:35:41;;;;;;;;;;;15.50;99.90;;;;;;5115843;28;19907;-69
2021/05/31 05:49:03;;;;;;;;;;;15.30;99.90;;;;;;5115336;28;19908;-68
2021/05/31 05:51:30;;;;;;;;;;;15.30;99.90;;;;;;5114571;28;19999;-69
2021/05/31 05:53:59;;;;;;;;;;;15.30;99.90;;;;;;5115491;28;20350;-69
2021/05/31 05:56:26;;;;;;;;;;;15.20;99.90;;;;;;5115071;28;19907;-70
2021/05/31 05:58:56;;;;;;;;;;;15.20;99.90;;;;;;5114845;28;20295;-68
2021/05/31 06:01:25;;;;;;;;;;;15.20;99.90;;;;;;5114868;28;19919;-70
2021/05/31 06:03:52;;;;;;;;;;;15.20;99.90;;;;;;5113940;28;19919;-70
2021/05/31 06:06:19;;;;;;;;;;;15.10;99.90;;;;;;5114931;28;19914;-69
2021/05/31 06:08:49;;;;;;;;;;;15.10;99.90;;;;;;5114589;28;19975;-69
2021/05/31 06:11:19;;;;;;;;;;;15.00;99.90;;;;;;5114823;28;19919;-70
2021/05/31 06:13:50;;;;;;;;;;;15.00;99.90;;;;;;5114968;28;19908;-68
2021/05/31 06:16:17;;;;;;;;;;;15.00;99.90;;;;;;5114830;28;19915;-69
2021/05/31 06:18:43;;;;;;;;;;;15.00;99.90;;;;;;5114289;28;19916;-70
2021/05/31 06:21:11;;;;;;;;;;;15.00;99.90;;;;;;5113580;28;19912;-68
2021/05/31 06:23:38;;;;;;;;;;;14.90;99.90;;;;;;5114798;28;20025;-70
2021/05/31 06:26:05;;;;;;;;;;;14.90;99.90;;;;;;5115204;28;20334;-70
2021/05/31 06:28:31;;;;;;;;;;;14.80;99.90;;;;;;5117397;28;19908;-69
2021/05/31 06:30:58;;;;;;;;;;;14.70;99.90;;;;;;5128184;28;19911;-69
2021/05/31 06:33:25;;;;;;;;;;;14.70;99.90;;;;;;5130714;28;19908;-69
2021/05/31 06:35:54;;;;;;;;;;;14.60;99.90;;;;;;5121437;28;20021;-70
2021/05/31 06:38:21;;;;;;;;;;;14.60;99.90;;;;;;5113271;28;19957;-71
2021/05/31 06:40:47;;;;;;;;;;;14.60;99.90;;;;;;5114246;28;19916;-68
2021/05/31 06:43:14;;;;;;;;;;;14.50;99.90;;;;;;5114813;28;20285;-70
2021/05/31 06:45:41;;;;;;;;;;;14.40;99.90;;;;;;5114545;28;19971;-71
2021/05/31 06:48:10;;;;;;;;;;;14.40;99.90;;;;;;5114614;28;19908;-71
2021/05/31 06:50:37;;;;;;;;;;;14.40;99.90;;;;;;5114719;28;19976;-70
2021/05/31 06:53:03;;;;;;;;;;;14.30;99.90;;;;;;5114092;28;19907;-70
2021/05/31 06:55:31;;;;;;;;;;;14.30;99.90;;;;;;5114557;28;20259;-70
2021/05/31 06:57:58;;;;;;;;;;;14.30;99.90;;;;;;5114210;28;19912;-70
2021/05/31 07:00:26;;;;;;;;;;;14.30;99.90;;;;;;5113995;28;20370;-69
2021/05/31 07:02:53;;;;;;;;;;;14.20;99.90;;;;;;5114049;28;19908;-70
2021/05/31 07:05:20;;;;;;;;;;;14.20;99.90;;;;;;5114134;28;19908;-70
2021/05/31 07:07:47;;;;;;;;;;;14.20;99.90;;;;;;5114460;28;19908;-70
2021/05/31 07:10:15;;;;;;;;;;;14.20;99.90;;;;;;5113940;28;19915;-70
2021/05/31 07:12:42;;;;;;;;;;;14.10;99.90;;;;;;5113897;28;20280;-70
2021/05/31 07:15:13;;;;;;;;;;;14.10;99.90;;;;;;5114154;28;19911;-71
2021/05/31 07:17:40;;;;;;;;;;;14.10;99.90;;;;;;5113934;28;19912;-68
2021/05/31 07:20:10;;;;;;;;;;;14.10;99.90;;;;;;5114000;28;19920;-70
2021/05/31 07:22:37;;;;;;;;;;;14.10;99.90;;;;;;5113795;28;19915;-69
2021/05/31 07:25:07;;;;;;;;;;;14.10;99.90;;;;;;5113755;28;19908;-70
2021/05/31 07:27:34;;;;;;;;;;;14.10;99.90;;;;;;5113944;28;20340;-70
2021/05/31 07:30:04;;;;;;;;;;;14.10;99.90;;;;;;5114133;28;20327;-69
2021/05/31 07:32:31;;;;;;;;;;;14.00;99.90;;;;;;5113934;28;19908;-70
2021/05/31 07:34:58;;;;;;;;;;;13.90;99.90;;;;;;5113728;28;19999;-69
2021/05/31 07:37:24;;;;;;;;;;;13.90;99.90;;;;;;5113856;28;19915;-70
2021/05/31 07:39:51;;;;;;;;;;;13.90;99.90;;;;;;5112524;28;19916;-67
2021/05/31 07:42:21;;;;;;;;;;;13.80;99.90;;;;;;5111634;28;19916;-69
2021/05/31 07:44:48;;;;;;;;;;;13.70;99.90;;;;;;5111094;28;19965;-68
2021/05/31 07:47:14;;;;;;;;;;;13.70;99.90;;;;;;5112507;28;19926;-69
2021/05/31 07:49:44;;;;;;;;;;;13.60;99.90;;;;;;5081293;28;20007;-68
2021/05/31 07:52:20;;;;;;;;;;;13.60;99.90;;;;;;5074876;28;20385;-69
2021/05/31 07:54:49;;;;;;;;;;;13.60;99.90;;;;;;5077634;28;19912;-69
2021/05/31 07:57:16;;;;;;;;;;;13.50;99.90;;;;;;5095412;28;19920;-68
2021/05/31 07:59:46;;;;;;;;;;;13.50;99.90;;;;;;5103539;28;19950;-69
2021/05/31 08:02:12;;;;;;;;;;;13.50;99.90;;;;;;5100949;28;19916;-69
2021/05/31 08:04:41;;;;;;;;;;;13.40;99.90;;;;;;5095923;28;19915;-70
2021/05/31 08:07:08;;;;;;;;;;;13.40;99.90;;;;;;5092722;28;19965;-71
2021/05/31 08:09:35;;;;;;;;;;;13.40;99.90;;;;;;5093580;28;19908;-71
2021/05/31 08:12:02;;;;;;;;;;;13.40;99.90;;;;;;5093114;28;20393;-68
2021/05/31 08:14:29;;;;;;;;;;;13.40;99.90;;;;;;5093277;28;19923;-70
2021/05/31 08:16:55;;;;;;;;;;;13.40;99.90;;;;;;5093995;28;20007;-71
2021/05/31 08:19:25;;;;;;;;;;;13.40;99.90;;;;;;5093852;28;19985;-72
2021/05/31 08:21:52;;;;;;;;;;;13.30;99.90;;;;;;5094062;28;19947;-71
2021/05/31 08:24:19;;;;;;;;;;;13.40;99.90;;;;;;5094252;28;20275;-71
2021/05/31 08:26:46;;;;;;;;;;;13.30;99.90;;;;;;5093929;28;19915;-71
2021/05/31 08:29:13;;;;;;;;;;;13.30;99.90;;;;;;5094248;28;20334;-71
2021/05/31 08:31:40;;;;;;;;;;;13.30;99.90;;;;;;5094305;28;19915;-73
2021/05/31 08:34:06;;;;;;;;;;;13.20;99.90;;;;;;5093863;28;19908;-72
2021/05/31 08:36:34;;;;;;;;;;;13.20;99.90;;;;;;5093923;28;19951;-71
2021/05/31 08:39:00;;;;;;;;;;;13.20;99.90;;;;;;5093776;28;19919;-70
2021/05/31 08:41:28;;;;;;;;;;;13.20;99.90;;;;;;5094233;28;19908;-71
2021/05/31 08:43:54;;;;;;;;;;;13.20;99.90;;;;;;5093908;28;19920;-72
2021/05/31 08:46:21;;;;;;;;;;;13.20;99.90;;;;;;5093549;28;20021;-72
2021/05/31 08:48:48;;;;;;;;;;;13.10;99.90;;;;;;5093838;28;20433;-71
2021/05/31 08:51:17;;;;;;;;;;;13.10;99.90;;;;;;5093910;28;20615;-70
2021/05/31 08:53:44;;;;;;;;;;;13.20;99.90;;;;;;5094283;28;19964;-69
2021/05/31 08:56:11;;;;;;;;;;;13.20;99.90;;;;;;5094195;28;20439;-71
2021/05/31 08:58:38;;;;;;;;;;;13.20;99.90;;;;;;5092856;28;19913;-71
2021/05/31 09:01:04;;;;;;;;;;;13.10;99.90;;;;;;5093867;28;19912;-70
2021/05/31 09:03:31;;;;;;;;;;;13.10;99.90;;;;;;5094085;28;19908;-71
2021/05/31 09:06:03;;;;;;;;;;;13.10;99.90;;;;;;5094951;28;19916;-71
2021/05/31 09:08:30;;;;;;;;;;;13.10;99.90;;;;;;5095723;28;19953;-69
2021/05/31 09:11:01;;;;;;;;;;;13.00;99.90;;;;;;5095494;28;19908;-69
2021/05/31 09:13:31;;;;;;;;;;;13.00;99.90;;;;;;5095735;28;19943;-68
2021/05/31 09:16:08;;;;;;;;;;;13.00;99.90;;;;;;5095387;28;19909;-70
2021/05/31 09:18:35;;;;;;;;;;;13.00;99.90;;;;;;5095792;28;19912;-69
2021/05/31 09:21:11;;;;;;;;;;;13.00;99.90;;;;;;5095174;28;19920;-69
2021/05/31 09:23:38;;;;;;;;;;;13.00;99.90;;;;;;5095509;28;19908;-71
2021/05/31 09:26:05;;;;;;;;;;;13.00;99.90;;;;;;5100846;28;19958;-68
2021/05/31 09:28:35;;;;;;;;;;;13.00;99.90;;;;;;5106950;28;19943;-70
2021/05/31 09:31:12;;;;;;;;;;;13.00;99.90;;;;;;5109756;28;19963;-69
2021/05/31 09:33:39;;;;;;;;;;;13.00;99.90;;;;;;5095746;28;19908;-72
2021/05/31 09:36:09;;;;;;;;;;;13.00;99.90;;;;;;5095068;28;19915;-72
2021/05/31 09:38:46;;;;;;;;;;;13.10;99.90;;;;;;5095051;28;20321;-72
2021/05/31 09:41:34;;;;;;;;;;;13.10;99.90;;;;;;5095270;28;20014;-70
2021/05/31 09:44:05;;;;;;;;;;;13.00;99.90;;;;;;5086187;28;19920;-70
2021/05/31 09:46:42;;;;;;;;;;;13.00;99.90;;;;;;5074722;28;19908;-72
2021/05/31 09:49:19;;;;;;;;;;;12.90;99.90;;;;;;5074722;28;19965;-71
2021/05/31 09:52:01;;;;;;;;;;;12.90;99.90;;;;;;5073041;28;20377;-71
2021/05/31 09:54:34;;;;;;;;;;;12.80;99.90;;;;;;5074797;28;19971;-71
2021/05/31 09:57:14;;;;;;;;;;;12.90;99.90;;;;;;5073831;28;19947;-70
2021/05/31 09:59:42;;;;;;;;;;;12.90;99.90;;;;;;5074438;28;20354;-70
2021/05/31 10:02:14;;;;;;;;;;;13.10;99.90;;;;;;5074361;28;19947;-70
2021/05/31 10:04:58;;;;;;;;;;;13.10;99.90;;;;;;5074294;28;19909;-71
2021/05/31 10:07:39;;;;;;;;;;;13.20;99.90;;;;;;5075184;28;19940;-71
2021/05/31 10:10:06;;;;;;;;;;;13.20;99.90;;;;;;5092023;28;19915;-70
2021/05/31 10:12:34;;;;;;;;;;;13.10;99.90;;;;;;5094262;28;19908;-70
2021/05/31 10:15:01;;;;;;;;;;;13.00;99.90;;;;;;5092547;28;19979;-70
2021/05/31 10:17:28;;;;;;;;;;;12.90;99.90;;;;;;5094377;28;19915;-71
2021/05/31 10:19:55;;;;;;;;;;;12.90;99.90;;;;;;5094408;28;19969;-72
2021/05/31 10:22:21;;;;;;;;;;;12.80;99.90;;;;;;5094204;28;19938;-73
2021/05/31 10:24:49;;;;;;;;;;;12.80;99.90;;;;;;5094053;28;19966;-70
2021/05/31 10:27:16;;;;;;;;;;;12.70;99.90;;;;;;5093580;28;20293;-71
2021/05/31 10:29:44;;;;;;;;;;;12.70;99.90;;;;;;5094617;28;19915;-71
2021/05/31 10:32:12;;;;;;;;;;;12.70;99.90;;;;;;5093933;28;19908;-69
2021/05/31 10:34:52;;;;;;;;;;;12.70;99.90;;;;;;5093855;28;20366;-67
2021/05/31 10:37:19;;;;;;;;;;;12.80;99.90;;;;;;5093892;28;20020;-71
2021/05/31 10:39:56;;;;;;;;;;;12.90;99.90;;;;;;5094364;28;19916;-70
2021/05/31 10:42:23;;;;;;;;;;;12.90;99.90;;;;;;5094504;28;20282;-71
2021/05/31 10:44:51;;;;;;;;;;;12.90;99.90;;;;;;5093576;28;19999;-71
2021/05/31 10:47:25;;;;;;;;;;;12.80;99.90;;;;;;5093933;28;20046;-71
2021/05/31 10:50:01;;;;;;;;;;;12.80;99.90;;;;;;5093905;28;20286;-70
2021/05/31 10:52:28;;;;;;;;;;;12.70;99.90;;;;;;5099148;28;19912;-70
2021/05/31 10:55:05;;;;;;;;;;;12.70;99.90;;;;;;5106058;28;19944;-69
2021/05/31 10:57:34;;;;;;;;;;;12.70;99.90;;;;;;5108199;28;19908;-67
2021/05/31 11:00:01;;;;;;;;;;;12.70;99.90;;;;;;5108339;28;19916;-70
2021/05/31 11:02:29;;;;;;;;;;;12.70;99.90;;;;;;5093711;28;19908;-71
2021/05/31 11:05:08;;;;;;;;;;;12.70;99.90;;;;;;5093273;28;19908;-72
2021/05/31 11:07:35;;;;;;;;;;;12.70;99.90;;;;;;5093357;28;19951;-69
2021/05/31 11:10:16;;;;;;;;;;;12.70;99.90;;;;;;5092777;28;19908;-71
2021/05/31 11:12:45;;;;;;;;;;;12.80;99.90;;;;;;5093345;28;19953;-72
2021/05/31 11:15:15;;;;;;;;;;;12.90;99.90;;;;;;5093589;28;19924;-71
2021/05/31 11:17:51;;;;;;;;;;;12.90;99.90;;;;;;5093663;28;19943;-68
2021/05/31 11:20:18;;;;;;;;;;;12.90;99.90;;;;;;5093743;28;19920;-71
2021/05/31 11:22:52;;;;;;;;;;;12.90;99.90;;;;;;5077360;28;20318;-70
2021/05/31 11:25:20;;;;;;;;;;;12.90;99.90;;;;;;5097092;28;19915;-68
2021/05/31 11:27:51;;;;;;;;;;;12.90;99.90;;;;;;5097739;28;19916;-69
2021/05/31 11:30:19;;;;;;;;;;;12.90;99.90;;;;;;5096990;28;19909;-68
2021/05/31 11:32:54;;;;;;;;;;;12.90;99.90;;;;;;5097185;28;19908;-70
2021/05/31 11:35:21;;;;;;;;;;;12.90;99.90;;;;;;5097448;28;20250;-69
2021/05/31 11:37:51;;;;;;;;;;;12.90;99.90;;;;;;5097420;28;19943;-69
2021/05/31 11:40:28;;;;;;;;;;;12.80;99.90;;;;;;5096928;28;20380;-71
2021/05/31 11:42:56;;;;;;;;;;;12.80;99.90;;;;;;5097073;28;19908;-68
2021/05/31 11:45:24;;;;;;;;;;;12.70;99.90;;;;;;5078970;28;20294;-69
2021/05/31 11:48:13;;;;;;;;;;;12.60;99.90;;;;;;5096875;28;19908;-70
2021/05/31 11:50:48;;;;;;;;;;;12.40;99.90;;;;;;5073530;28;19915;-69
2021/05/31 11:53:16;;;;;;;;;;;12.40;99.90;;;;;;5097109;28;19916;-69
2021/05/31 11:55:44;;;;;;;;;;;12.30;99.90;;;;;;5096486;28;19978;-69
2021/05/31 11:58:11;;;;;;;;;;;12.40;99.90;;;;;;5097089;28;19953;-68
2021/05/31 12:00:42;;;;;;;;;;;12.40;99.90;;;;;;5078378;28;20014;-69
2021/05/31 12:03:19;;;;;;;;;;;12.50;99.90;;;;;;5097014;28;20324;-69
2021/05/31 12:05:46;;;;;;;;;;;12.60;99.90;;;;;;5096469;28;19915;-71
2021/05/31 12:08:14;;;;;;;;;;;12.60;99.90;;;;;;5096795;28;20007;-69
2021/05/31 12:10:42;;;;;;;;;;;12.60;99.90;;;;;;5096765;28;19908;-68
2021/05/31 12:13:09;;;;;;;;;;;12.70;99.90;;;;;;5096874;28;19912;-70
2021/05/31 12:15:38;;;;;;;;;;;12.70;99.90;;;;;;5096588;28;19990;-67
2021/05/31 12:18:14;;;;;;;;;;;12.70;99.90;;;;;;5096883;28;20259;-71
2021/05/31 12:20:42;;;;;;;;;;;12.70;99.90;;;;;;5096590;28;19972;-69
2021/05/31 12:23:16;;;;;;;;;;;12.60;99.90;;;;;;5097880;28;20412;-67
2021/05/31 12:25:42;;;;;;;;;;;12.70;99.90;;;;;;5107704;28;20378;-67
2021/05/31 12:28:09;;;;;;;;;;;12.60;99.90;;;;;;5108991;28;19912;-68
2021/05/31 12:30:36;;;;;;;;;;;12.60;99.90;;;;;;5102602;28;19967;-69
2021/05/31 12:33:11;;;;;;;;;;;12.60;99.90;;;;;;5095480;28;19908;-70
2021/05/31 12:35:39;;;;;;;;;;;12.70;99.90;;;;;;5095432;28;20278;-69
2021/05/31 12:38:06;;;;;;;;;;;12.70;99.90;;;;;;5085746;28;19916;-69
2021/05/31 12:40:38;;;;;;;;;;;12.70;99.90;;;;;;5069428;28;20394;-67
2021/05/31 12:43:05;;;;;;;;;;;12.70;99.90;;;;;;5064352;28;19916;-67
2021/05/31 12:45:31;;;;;;;;;;;12.70;99.90;;;;;;5095343;28;20389;-67
2021/05/31 12:47:58;;;;;;;;;;;12.70;99.90;;;;;;5094804;28;19916;-67
2021/05/31 12:50:35;;;;;;;;;;;12.70;99.90;;;;;;5094904;28;19927;-70
2021/05/31 12:53:09;;;;;;;;;;;12.70;99.90;;;;;;5095324;28;19990;-71
2021/05/31 12:55:38;;;;;;;;;;;12.70;99.90;;;;;;5094197;28;20002;-70
2021/05/31 12:58:18;;;;;;;;;;;12.70;99.90;;;;;;5084500;28;20347;-69
2021/05/31 13:00:46;;;;;;;;;;;12.70;99.90;;;;;;5074797;28;20024;-68
2021/05/31 13:03:14;;;;;;;;;;;12.70;99.90;;;;;;5074504;28;19908;-72
2021/05/31 13:05:46;;;;;;;;;;;12.70;99.90;;;;;;5074706;28;19909;-70
2021/05/31 13:08:14;;;;;;;;;;;12.70;99.90;;;;;;5075110;28;19909;-71
2021/05/31 13:10:41;;;;;;;;;;;12.80;99.90;;;;;;5074884;28;19916;-68
2021/05/31 13:13:15;;;;;;;;;;;12.80;99.90;;;;;;5074931;28;20347;-68
2021/05/31 13:15:42;;;;;;;;;;;12.80;99.90;;;;;;5074934;28;19971;-69
2021/05/31 13:18:15;;;;;;;;;;;12.70;99.90;;;;;;5074777;28;19912;-67
2021/05/31 13:20:43;;;;;;;;;;;12.70;99.90;;;;;;5074805;28;20006;-71
2021/05/31 13:23:13;;;;;;;;;;;12.60;99.90;;;;;;5074791;28;19908;-70
2021/05/31 13:25:43;;;;;;;;;;;12.50;99.90;;;;;;5074718;28;19908;-68
2021/05/31 13:28:20;;;;;;;;;;;12.40;99.90;;;;;;5074639;28;19909;-69
2021/05/31 13:30:48;;;;;;;;;;;12.40;99.90;;;;;;5073314;28;20289;-67
2021/05/31 13:33:15;;;;;;;;;;;12.20;99.90;;;;;;5107065;28;19915;-68
2021/05/31 13:35:42;;;;;;;;;;;12.10;99.90;;;;;;5074475;28;19962;-68
2021/05/31 13:38:10;;;;;;;;;;;12.10;99.90;;;;;;5074307;28;19916;-68
2021/05/31 13:40:39;;;;;;;;;;;12.00;99.90;;;;;;5074418;28;19939;-68
2021/05/31 13:43:08;;;;;;;;;;;12.00;99.90;;;;;;5073978;28;19908;-69
2021/05/31 13:45:36;;;;;;;;;;;11.90;99.90;;;;;;5073965;28;20366;-69
2021/05/31 13:48:04;;;;;;;;;;;12.00;99.90;;;;;;5074088;28;19908;-69
2021/05/31 13:50:32;;;;;;;;;;;11.90;99.90;;;;;;5074029;28;19908;-69
2021/05/31 13:52:59;;;;;;;;;;;11.80;99.90;;;;;;5074043;28;20363;-71
2021/05/31 13:55:27;;;;;;;;;;;11.80;99.90;;;;;;5074114;28;19908;-71
2021/05/31 13:57:54;;;;;;;;;;;11.80;99.90;;;;;;5074155;28;19916;-68
2021/05/31 14:00:22;;;;;;;;;;;11.70;99.90;;;;;;5073927;28;20290;-69
2021/05/31 14:02:50;;;;;;;;;;;11.70;99.90;;;;;;5073599;28;19935;-72
2021/05/31 14:05:16;;;;;;;;;;;11.70;99.90;;;;;;5072370;28;20321;-69
2021/05/31 14:07:43;;;;;;;;;;;11.70;99.90;;;;;;5106422;28;19909;-70
2021/05/31 14:10:11;;;;;;;;;;;11.70;99.90;;;;;;5073747;28;19962;-69
2021/05/31 14:12:37;;;;;;;;;;;11.70;99.90;;;;;;5073610;28;19913;-69
2021/05/31 14:15:05;;;;;;;;;;;11.80;99.90;;;;;;5073519;28;20325;-68
2021/05/31 14:17:33;;;;;;;;;;;11.70;99.90;;;;;;5073701;28;19908;-70
2021/05/31 14:20:01;;;;;;;;;;;11.80;99.90;;;;;;5073366;28;19916;-68
2021/05/31 14:22:28;;;;;;;;;;;11.70;99.90;;;;;;5073564;28;20367;-68
2021/05/31 14:24:55;;;;;;;;;;;11.70;99.90;;;;;;5073352;28;20426;-68
2021/05/31 14:27:21;;;;;;;;;;;11.70;99.90;;;;;;5073569;28;20347;-71
2021/05/31 14:29:49;;;;;;;;;;;11.70;99.90;;;;;;5073416;28;19916;-68
2021/05/31 14:32:16;;;;;;;;;;;11.60;99.90;;;;;;5073312;28;19908;-68
2021/05/31 14:34:43;;;;;;;;;;;11.70;99.90;;;;;;5073290;28;19909;-70
2021/05/31 14:37:10;;;;;;;;;;;11.70;99.90;;;;;;5073347;28;19995;-70
2021/05/31 14:39:36;;;;;;;;;;;11.60;99.90;;;;;;5073180;28;19916;-70
2021/05/31 14:42:04;;;;;;;;;;;11.60;99.90;;;;;;5073329;28;19915;-67