Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:09;;;;;;;17.70;15.70;;;;;;;19.14;74.00;100267.30;103900;1279;96817;-83
2023/06/17 00:03:55;;;;;;;18.20;16.20;;;;;;;19.13;74.46;100268.20;104210;1284;97102;-82
2023/06/17 00:06:40;;;;;;;17.40;15.70;;;;;;;19.11;74.81;100269.31;104070;1284;101323;-81
2023/06/17 00:09:26;;;;;;;20.30;17.20;;;;;;;19.08;75.28;100270.20;103950;1279;140249;-83
2023/06/17 00:12:12;;;;;;;18.00;16.20;;;;;;;19.06;75.64;100269.90;104265;1280;99054;-83
2023/06/17 00:15:01;;;;;;;17.40;15.90;;;;;;;19.03;76.06;100267.68;104107;1282;96738;-81
2023/06/17 00:17:47;;;;;;;17.90;15.70;;;;;;;18.99;76.29;100261.00;104176;1285;97252;-83
2023/06/17 00:20:36;;;;;;;18.90;16.70;;;;;;;18.94;76.56;100260.55;104170;1279;100740;-82
2023/06/17 00:23:22;;;;;;;17.30;15.50;;;;;;;18.90;76.99;100257.35;104181;1279;99129;-81
2023/06/17 00:26:07;;;;;;;17.70;15.90;;;;;;;18.85;77.21;100255.91;104057;1279;97795;-82
2023/06/17 00:28:53;;;;;;;17.30;15.60;;;;;;;18.80;77.57;100261.21;104243;1279;96628;-81
2023/06/17 00:31:39;;;;;;;18.90;16.90;;;;;;;18.74;78.05;100262.10;104234;1279;96661;-83
2023/06/17 00:34:24;;;;;;;19.10;17.20;;;;;;;18.71;78.49;100261.93;103923;1280;100489;-84
2023/06/17 00:37:10;;;;;;;19.80;17.70;;;;;;;18.68;78.74;100259.60;104022;1279;99888;-83
2023/06/17 00:39:55;;;;;;;18.00;16.20;;;;;;;18.65;79.10;100256.86;104056;1287;97773;-82
2023/06/17 00:42:41;;;;;;;21.90;17.70;;;;;;;18.62;79.35;100255.01;104076;1279;96724;-83
2023/06/17 00:45:26;;;;;;;19.50;17.60;;;;;;;18.57;79.69;100253.79;103968;1279;97122;-81
2023/06/17 00:48:13;;;;;;;19.60;17.20;;;;;;;18.50;80.10;100251.02;103936;1279;100025;-82
2023/06/17 00:51:01;;;;;;;20.80;18.50;;;;;;;18.42;80.39;100250.39;104003;1281;99120;-82
2023/06/17 00:53:47;;;;;;;19.10;17.10;;;;;;;18.38;80.70;100252.64;103982;1285;106424;-80
2023/06/17 00:56:35;;;;;;;20.00;16.80;;;;;;;18.36;81.21;100248.38;103975;1281;97151;-83
2023/06/17 00:59:21;;;;;;;19.30;17.30;;;;;;;18.34;81.58;100248.77;104261;1279;97271;-81
2023/06/17 01:02:09;;;;;;;19.80;17.80;;;;;;;18.31;81.81;100245.42;104002;1285;100800;-83
2023/06/17 01:04:57;;;;;;;22.10;18.90;;;;;;;18.29;82.04;100244.30;103954;1285;100498;-82
2023/06/17 01:07:52;;;;;;;19.40;17.10;;;;;;;18.27;82.25;100239.98;103983;1280;98900;-81
2023/06/17 01:10:42;;;;;;;20.10;18.00;;;;;;;18.24;82.36;100241.38;103924;1285;96650;-82
2023/06/17 01:13:30;;;;;;;19.60;17.60;;;;;;;18.17;82.76;100245.13;104101;1285;95986;-80
2023/06/17 01:16:16;;;;;;;18.80;17.00;;;;;;;18.11;82.98;100245.39;104056;1279;101310;-83
2023/06/17 01:19:05;;;;;;;22.00;19.10;;;;;;;18.06;83.21;100251.90;104035;1282;99186;-83
2023/06/17 01:21:53;;;;;;;23.70;20.50;;;;;;;18.00;83.52;100250.54;104291;1279;97764;-83
2023/06/17 01:24:43;;;;;;;21.20;19.10;;;;;;;17.96;83.88;100246.84;103946;1280;96744;-82
2023/06/17 01:27:29;;;;;;;22.30;20.00;;;;;;;17.91;84.03;100250.61;104173;1280;96569;-83
2023/06/17 01:30:16;;;;;;;20.50;18.50;;;;;;;17.88;84.20;100256.42;103990;1282;100155;-83
2023/06/17 01:33:01;;;;;;;24.10;21.80;;;;;;;17.83;84.71;100260.09;104212;1280;99107;-83
2023/06/17 01:35:59;;;;;;;22.50;20.20;;;;;;;17.77;84.99;100260.23;103933;1285;99072;-82
2023/06/17 01:38:49;;;;;;;23.40;21.10;;;;;;;17.72;85.46;100257.46;104175;1284;97884;-84
2023/06/17 01:41:38;;;;;;;25.40;22.70;;;;;;;17.68;85.69;100258.52;104046;1280;96654;-81
2023/06/17 01:44:27;;;;;;;25.10;22.60;;;;;;;17.65;85.93;100254.39;103950;1285;101051;-83
2023/06/17 01:47:13;;;;;;;26.30;22.50;;;;;;;17.65;86.07;100256.02;103932;1279;99115;-81
2023/06/17 01:50:00;;;;;;;25.40;22.70;;;;;;;17.65;86.07;100254.23;104028;1280;98705;-83
2023/06/17 01:52:46;;;;;;;24.40;22.00;;;;;;;17.62;86.30;100249.84;104099;1279;96736;-84
2023/06/17 01:55:31;;;;;;;23.30;21.00;;;;;;;17.60;86.62;100246.33;104026;1279;98363;-81
2023/06/17 01:58:17;;;;;;;24.70;22.30;;;;;;;17.60;86.75;100246.16;104024;1280;100031;-81
2023/06/17 02:01:04;;;;;;;23.50;21.20;;;;;;;17.61;86.87;100246.73;104037;1282;100069;-81
2023/06/17 02:03:49;;;;;;;24.50;22.00;;;;;;;17.62;86.96;100244.42;103836;1280;98507;-80
2023/06/17 02:06:37;;;;;;;24.50;22.20;;;;;;;17.63;87.15;100244.27;103954;1279;96660;-83
2023/06/17 02:09:22;;;;;;;25.80;23.10;;;;;;;17.62;87.16;100247.08;104008;1282;97231;-83
2023/06/17 02:12:08;;;;;;;26.10;23.60;;;;;;;17.62;87.25;100242.84;103947;1279;100162;-85
2023/06/17 02:14:53;;;;;;;25.40;22.70;;;;;;;17.61;87.30;100239.18;103890;1279;99146;-82
2023/06/17 02:17:42;;;;;;;26.00;23.30;;;;;;;17.58;87.45;100234.14;104019;1285;97791;-83
2023/06/17 02:20:27;;;;;;;27.70;25.00;;;;;;;17.54;87.62;100233.48;104138;1285;97836;-83
2023/06/17 02:23:13;;;;;;;27.20;24.50;;;;;;;17.52;87.67;100235.34;104063;1285;97209;-81
2023/06/17 02:25:58;;;;;;;28.00;25.00;;;;;;;17.51;87.93;100233.58;103997;1279;100731;-81
2023/06/17 02:28:44;;;;;;;25.20;22.60;;;;;;;17.49;88.01;100231.69;103991;1285;99155;-83
2023/06/17 02:31:29;;;;;;;25.90;23.10;;;;;;;17.44;87.99;100233.34;103965;1284;99131;-83
2023/06/17 02:34:15;;;;;;;25.70;23.10;;;;;;;17.42;88.15;100230.48;103881;1285;96644;-82
2023/06/17 02:37:02;;;;;;;24.00;21.90;;;;;;;17.41;88.27;100228.30;104089;1279;97118;-83
2023/06/17 02:39:48;;;;;;;26.30;23.90;;;;;;;17.39;88.41;100229.13;104006;1284;100096;-82
2023/06/17 02:42:33;;;;;;;25.30;22.90;;;;;;;17.37;88.64;100225.51;104092;1283;99418;-82
2023/06/17 02:45:19;;;;;;;25.10;22.70;;;;;;;17.36;88.53;100227.83;104046;1285;97788;-83
2023/06/17 02:48:06;;;;;;;24.70;22.20;;;;;;;17.35;88.56;100231.48;103879;1286;96668;-82
2023/06/17 02:50:53;;;;;;;25.00;22.50;;;;;;;17.32;88.59;100228.33;104046;1285;97099;-82
2023/06/17 02:53:40;;;;;;;25.80;23.40;;;;;;;17.32;88.88;100230.11;104032;1279;101904;-82
2023/06/17 02:56:26;;;;;;;26.10;23.70;;;;;;;17.32;89.00;100232.93;103936;1280;100189;-83
2023/06/17 02:59:14;;;;;;;24.20;21.80;;;;;;;17.32;89.07;100233.80;103818;1287;98508;-82
2023/06/17 03:02:00;;;;;;;24.80;22.30;;;;;;;17.31;89.15;100234.17;103860;1280;96843;-83
2023/06/17 03:04:46;;;;;;;25.40;22.80;;;;;;;17.29;89.30;100231.96;104152;1282;95937;-82
2023/06/17 03:07:36;;;;;;;25.40;22.70;;;;;;;17.27;89.42;100228.99;103880;1288;100025;-81
2023/06/17 03:10:22;;;;;;;25.90;23.30;;;;;;;17.26;89.43;100229.06;104061;1280;99135;-82
2023/06/17 03:13:12;;;;;;;25.70;23.00;;;;;;;17.25;89.45;100226.52;103847;1287;99041;-82
2023/06/17 03:16:01;;;;;;;27.10;24.50;;;;;;;17.25;89.75;100223.48;103968;1282;96653;-80
2023/06/17 03:18:49;;;;;;;26.90;24.30;;;;;;;17.25;89.82;100227.33;104521;1280;98337;-82
2023/06/17 03:21:40;;;;;;;26.30;23.80;;;;;;;17.26;90.09;100226.79;104155;1279;99996;-82
2023/06/17 03:24:26;;;;;;;27.30;24.60;;;;;;;17.26;90.00;100228.48;104142;1283;99262;-81
2023/06/17 03:27:13;;;;;;;27.50;24.90;;;;;;;17.26;90.04;100228.81;103861;1288;97772;-82
2023/06/17 03:30:00;;;;;;;27.30;24.70;;;;;;;17.27;90.19;100231.59;103951;1280;97109;-82
2023/06/17 03:32:47;;;;;;;26.10;23.50;;;;;;;17.28;90.17;100235.23;103917;1285;99488;-81
2023/06/17 03:35:33;;;;;;;24.00;21.50;;;;;;;17.29;90.18;100233.91;103911;1279;100043;-82
2023/06/17 03:38:19;;;;;;;25.90;23.40;;;;;;;17.31;90.12;100233.02;103957;1285;100028;-83
2023/06/17 03:41:05;;;;;;;27.40;24.60;;;;;;;17.31;90.38;100234.70;104095;1279;97755;-81
2023/06/17 03:43:52;;;;;;;27.10;24.50;;;;;;;17.32;90.41;100231.20;104065;1279;96650;-83
2023/06/17 03:46:38;;;;;;;26.20;23.60;;;;;;;17.33;90.27;100231.76;103883;1281;96725;-82
2023/06/17 03:49:24;;;;;;;27.10;24.30;;;;;;;17.34;90.54;100228.20;103894;1285;100005;-82
2023/06/17 03:52:09;;;;;;;27.70;25.00;;;;;;;17.36;90.68;100227.38;104312;1280;99273;-82
2023/06/17 03:54:57;;;;;;;26.20;23.60;;;;;;;17.36;90.72;100224.48;104298;1280;99027;-84
2023/06/17 03:57:44;;;;;;;24.30;22.00;;;;;;;17.38;90.78;100220.12;104034;1287;97840;-83
2023/06/17 04:00:30;;;;;;;24.50;22.00;;;;;;;17.39;90.78;100213.59;103826;1279;98330;-83
2023/06/17 04:03:15;;;;;;;24.90;22.40;;;;;;;17.41;90.71;100211.55;104050;1285;101305;-82
2023/06/17 04:06:01;;;;;;;23.20;21.00;;;;;;;17.42;90.58;100213.52;103942;1287;99137;-82
2023/06/17 04:08:47;;;;;;;23.10;20.70;;;;;;;17.43;90.61;100211.34;103779;1279;97829;-82
2023/06/17 04:11:33;;;;;;;22.70;20.40;;;;;;;17.46;90.89;100211.29;104171;1280;96849;-82
2023/06/17 04:14:18;;;;;;;22.20;20.00;;;;;;;17.49;90.67;100210.86;104139;1280;96612;-83
2023/06/17 04:17:06;;;;;;;23.00;20.70;;;;;;;17.51;90.76;100207.15;104126;1279;100063;-82
2023/06/17 04:19:54;;;;;;;21.80;19.60;;;;;;;17.54;90.78;100207.38;104033;1279;99235;-82
2023/06/17 04:22:41;;;;;;;21.90;19.80;;;;;;;17.59;90.89;100209.20;103953;1279;98458;-83
2023/06/17 04:25:32;;;;;;;19.60;17.80;;;;;;;17.64;90.58;100205.88;104098;1286;97065;-82
2023/06/17 04:28:18;;;;;;;15.70;14.20;;;;;;;17.67;90.01;100203.65;104119;1285;96682;-83
2023/06/17 04:31:04;;;;;;;19.10;17.10;;;;;;;17.70;90.16;100206.04;104133;1279;100027;-81
2023/06/17 04:33:54;;;;;;;23.60;19.80;;;;;;;17.72;90.32;100205.60;104132;1280;99119;-82
2023/06/17 04:36:41;;;;;;;21.50;19.10;;;;;;;17.74;90.65;100200.48;104048;1281;97808;-83
2023/06/17 04:39:27;;;;;;;19.10;17.30;;;;;;;17.76;90.17;100196.98;104278;1283;96685;-83
2023/06/17 04:42:14;;;;;;;19.80;18.00;;;;;;;17.76;89.90;100205.07;104203;1279;97743;-83
2023/06/17 04:45:01;;;;;;;19.10;17.10;;;;;;;17.78;90.05;100207.77;104064;1280;100631;-84
2023/06/17 04:47:47;;;;;;;18.10;16.30;;;;;;;17.81;89.95;100208.30;104152;1280;99154;-81
2023/06/17 04:50:33;;;;;;;19.90;17.10;;;;;;;17.85;90.03;100208.15;104013;1288;97779;-83
2023/06/17 04:53:19;;;;;;;18.10;16.20;;;;;;;17.88;89.57;100212.62;104200;1285;97830;-82
2023/06/17 04:56:06;;;;;;;15.00;13.60;;;;;;;17.91;89.66;100212.95;104230;1280;97166;-83
2023/06/17 04:58:52;;;;;;;15.70;14.10;;;;;;;17.94;89.06;100214.66;104186;1279;100136;-82
2023/06/17 05:01:38;;;;;;;15.80;13.40;;;;;;;17.96;88.95;100217.03;103850;1279;99126;-84
2023/06/17 05:04:23;;;;;;;16.40;14.80;;;;;;;17.97;88.82;100217.05;103823;1286;97929;-84
2023/06/17 05:07:09;;;;;;;16.90;15.20;;;;;;;18.00;89.16;100220.20;103866;1279;96584;-85
2023/06/17 05:09:57;;;;;;;17.70;15.20;;;;;;;18.02;88.60;100221.21;103961;1286;96659;-83
2023/06/17 05:12:43;;;;;;;14.50;13.20;;;;;;;18.03;88.54;100217.91;104194;1285;101352;-83
2023/06/17 05:15:29;;;;;;;13.90;12.70;;;;;;;18.05;88.20;100220.50;103905;1280;100324;-83
2023/06/17 05:18:15;;;;;;;11.70;10.10;;;;;;;18.07;87.67;100225.14;104069;1285;97806;-82
2023/06/17 05:21:03;;;;;;;9.40;8.50;;;;;;;18.08;87.09;100225.92;103969;1283;96766;-84
2023/06/17 05:23:49;;;;;;;11.10;10.10;;;;;;;18.08;86.67;100226.36;103932;1285;96692;-84
2023/06/17 05:26:34;;;;;;;11.70;10.60;;;;;;;18.10;86.99;100225.38;103989;1279;100263;-83
2023/06/17 05:29:20;;;;;;;12.00;10.90;;;;;;;18.11;86.79;100226.41;104060;1279;100522;-83
2023/06/17 05:32:07;;;;;;;11.20;10.00;;;;;;;18.13;86.50;100228.34;104091;1279;99059;-85
2023/06/17 05:34:52;;;;;;;12.20;11.10;;;;;;;18.13;86.65;100230.52;103917;1279;96770;-82
2023/06/17 05:37:38;;;;;;;13.20;12.00;;;;;;;18.15;86.84;100230.39;103971;1280;96566;-81
2023/06/17 05:40:24;;;;;;;14.50;11.70;;;;;;;18.19;87.04;100227.02;103960;1280;101799;-81
2023/06/17 05:43:10;;;;;;;12.90;11.70;;;;;;;18.22;86.81;100224.21;104014;1284;100020;-82
2023/06/17 05:45:56;;;;;;;12.60;11.40;;;;;;;18.21;86.49;100226.15;103964;1288;98352;-82
2023/06/17 05:48:41;;;;;;;15.00;12.20;;;;;;;18.22;86.74;100225.20;103901;1288;96696;-83
2023/06/17 05:51:28;;;;;;;13.10;11.90;;;;;;;18.24;86.58;100221.54;104033;1279;98365;-85
2023/06/17 05:54:14;;;;;;;12.80;11.00;;;;;;;18.26;86.47;100225.09;104111;1285;101470;-82
2023/06/17 05:57:00;;;;;;;10.90;9.90;;;;;;;18.32;86.63;100223.15;104031;1280;99149;-82
2023/06/17 05:59:46;;;;;;;9.60;8.80;;;;;;;18.40;86.38;100224.84;103889;1279;97805;-81
2023/06/17 06:02:31;;;;;;;8.90;8.00;;;;;;;18.49;85.68;100224.56;104008;1288;96609;-82
2023/06/17 06:05:18;;;;;;;9.00;8.00;;;;;;;18.57;84.97;100221.35;104047;1280;97755;-81
2023/06/17 06:08:03;;;;;;;9.40;7.80;;;;;;;18.64;84.43;100223.36;104092;1285;100699;-83
2023/06/17 06:10:50;;;;;;;7.50;6.10;;;;;;;18.70;84.35;100227.73;104141;1288;100471;-83
2023/06/17 06:13:36;;;;;;;12.00;7.00;;;;;;;18.75;83.90;100226.34;104001;1280;97902;-82
2023/06/17 06:16:21;;;;;;;8.20;5.10;;;;;;;18.78;82.60;100228.13;104025;1283;96791;-83
2023/06/17 06:19:07;;;;;;;5.70;5.20;;;;;;;18.79;82.10;100230.73;104162;1279;96552;-83
2023/06/17 06:21:53;;;;;;;7.10;6.40;;;;;;;18.83;81.96;100234.29;104252;1284;100151;-83
2023/06/17 06:24:39;;;;;;;7.20;6.40;;;;;;;18.87;81.91;100233.58;104204;1280;99133;-83
2023/06/17 06:27:25;;;;;;;7.90;7.10;;;;;;;18.93;82.08;100243.23;104096;1285;97780;-83
2023/06/17 06:30:12;;;;;;;8.00;7.20;;;;;;;18.99;82.87;100250.38;103998;1288;96618;-81
2023/06/17 06:32:58;;;;;;;10.70;7.80;;;;;;;19.02;83.31;100250.30;104245;1285;96699;-81
2023/06/17 06:35:44;;;;;;;8.60;7.80;;;;;;;19.02;83.24;100248.34;103894;1280;101658;-83
2023/06/17 06:38:33;;;;;;;8.80;7.20;;;;;;;19.00;82.98;100246.05;104214;1285;100144;-81
2023/06/17 06:41:19;;;;;;;11.70;8.00;;;;;;;19.03;83.75;100246.13;104027;1280;97779;-81
2023/06/17 06:44:11;;;;;;;8.70;7.90;;;;;;;19.04;83.37;100248.71;104047;1288;96625;-81
2023/06/17 06:46:58;;;;;;;9.90;8.90;;;;;;;19.08;83.76;100247.02;103987;1282;96584;-81
2023/06/17 06:49:44;;;;;;;9.60;8.70;;;;;;;19.16;83.87;100248.27;104499;1288;100104;-84
2023/06/17 06:52:31;;;;;;;10.30;9.00;;;;;;;19.26;83.60;100245.84;103981;1283;99138;-84
2023/06/17 06:55:17;;;;;;;9.40;8.50;;;;;;;19.37;83.44;100245.68;104231;1285;98829;-84
2023/06/17 06:58:04;;;;;;;9.60;8.70;;;;;;;19.50;83.52;100245.76;103994;1280;96756;-83
2023/06/17 07:00:49;;;;;;;10.30;9.20;;;;;;;19.65;82.64;100245.39;104116;1288;97968;-84
2023/06/17 07:03:36;;;;;;;10.30;9.40;;;;;;;19.80;82.88;100243.70;104272;1286;100091;-84
2023/06/17 07:06:22;;;;;;;10.40;9.10;;;;;;;19.93;82.71;100241.14;104185;1285;99803;-83
2023/06/17 07:09:08;;;;;;;12.00;9.10;;;;;;;20.06;82.29;100237.99;104018;1283;97756;-82
2023/06/17 07:11:55;;;;;;;9.80;8.90;;;;;;;20.19;81.45;100238.17;104120;1286;96586;-83
2023/06/17 07:14:40;;;;;;;10.30;9.10;;;;;;;20.31;80.24;100230.26;103826;1286;96782;-82
2023/06/17 07:17:26;;;;;;;10.70;9.70;;;;;;;20.41;79.64;100236.92;104011;1282;100146;-82
2023/06/17 07:20:13;;;;;;;11.10;10.00;;;;;;;20.46;78.21;100239.86;104115;1285;99211;-83
2023/06/17 07:22:58;;;;;;;9.90;9.00;;;;;;;20.46;77.86;100240.67;104059;1285;97818;-83
2023/06/17 07:25:45;;;;;;;11.20;10.00;;;;;;;20.52;77.35;100241.59;104135;1279;96605;-83
2023/06/17 07:28:31;;;;;;;9.40;8.50;;;;;;;20.56;76.59;100243.09;103901;1288;98257;-83
2023/06/17 07:31:17;;;;;;;10.30;9.20;;;;;;;20.65;77.11;100241.86;104190;1280;101648;-83
2023/06/17 07:34:03;;;;;;;8.50;7.70;;;;;;;20.75;76.25;100240.02;103990;1285;99149;-82
2023/06/17 07:36:52;;;;;;;8.80;7.90;;;;;;;20.79;75.14;100235.63;104052;1282;98990;-84
2023/06/17 07:39:37;;;;;;;8.40;7.60;;;;;;;20.80;74.49;100236.77;104198;1282;96587;-82
2023/06/17 07:42:23;;;;;;;8.50;7.70;;;;;;;20.85;73.73;100233.65;103989;1286;97167;-82
2023/06/17 07:45:09;;;;;;;9.10;8.20;;;;;;;20.94;74.02;100233.48;104019;1285;100147;-83
2023/06/17 07:47:54;;;;;;;9.10;8.30;;;;;;;21.01;73.68;100233.02;103927;1285;100420;-83
2023/06/17 07:50:41;;;;;;;11.50;9.80;;;;;;;21.12;73.65;100228.23;104360;1283;99553;-83
2023/06/17 07:53:26;;;;;;;8.60;7.70;;;;;;;21.25;73.88;100228.35;104193;1279;96657;-83
2023/06/17 07:56:11;;;;;;;9.00;8.10;;;;;;;21.34;73.05;100227.41;104252;1281;97103;-82
2023/06/17 07:58:57;;;;;;;9.00;8.10;;;;;;;21.39;72.46;100217.84;104118;1280;100030;-84
2023/06/17 08:01:43;;;;;;;9.10;8.30;;;;;;;21.47;72.45;100221.41;104187;1280;99282;-82
2023/06/17 08:04:28;;;;;;;9.70;8.70;;;;;;;21.55;72.97;100222.81;103922;1279;97822;-82
2023/06/17 08:07:14;;;;;;;10.60;9.60;;;;;;;21.65;71.95;100222.24;103932;1288;96778;-82
2023/06/17 08:09:59;;;;;;;12.50;9.40;;;;;;;21.63;70.72;100221.64;104058;1279;96624;-83
2023/06/17 08:12:46;;;;;;;10.00;9.00;;;;;;;21.69;71.26;100220.95;104014;1286;100055;-84
2023/06/17 08:15:31;;;;;;;10.00;9.10;;;;;;;21.81;71.63;100219.14;104192;1280;99945;-83
2023/06/17 08:18:17;;;;;;;9.50;8.60;;;;;;;21.86;70.71;100219.66;104308;1283;97744;-83
2023/06/17 08:21:03;;;;;;;8.60;7.80;;;;;;;21.84;69.77;100216.33;104062;1280;96521;-82
2023/06/17 08:23:51;;;;;;;10.40;9.30;;;;;;;21.78;69.03;100216.50;104351;1283;97148;-81
2023/06/17 08:26:37;;;;;;;11.40;9.80;;;;;;;21.76;69.00;100211.86;104080;1288;101391;-82
2023/06/17 08:29:22;;;;;;;10.30;9.30;;;;;;;21.77;69.07;100206.73;104024;1286;100086;-82
2023/06/17 08:32:08;;;;;;;9.90;8.90;;;;;;;21.87;68.94;100205.58;104064;1286;97781;-84
2023/06/17 08:34:53;;;;;;;10.00;8.50;;;;;;;21.97;67.96;100200.21;104222;1286;96669;-83
2023/06/17 08:37:39;;;;;;;10.80;9.30;;;;;;;22.07;68.47;100196.19;104143;1283;96852;-82
2023/06/17 08:40:27;;;;;;;8.90;8.00;;;;;;;22.24;68.22;100191.60;104292;1284;101005;-82
2023/06/17 08:43:17;;;;;;;9.50;8.60;;;;;;;22.38;67.55;100189.52;104097;1289;99171;-82
2023/06/17 08:46:03;;;;;;;11.50;10.50;;;;;;;22.40;67.59;100184.66;103972;1285;98000;-82
2023/06/17 08:48:50;;;;;;;9.90;9.00;;;;;;;22.49;67.95;100184.48;104320;1279;97143;-82
2023/06/17 08:51:35;;;;;;;9.20;8.30;;;;;;;22.64;66.74;100185.91;103982;1280;97296;-82
2023/06/17 08:54:24;;;;;;;9.30;8.10;;;;;;;22.76;66.56;100188.90;104132;1285;100109;-82
2023/06/17 08:57:12;;;;;;;9.70;8.20;;;;;;;22.94;66.68;100191.32;104244;1279;99893;-82
2023/06/17 08:59:57;;;;;;;8.40;7.70;;;;;;;23.06;65.80;100189.81;103905;1283;97723;-83
2023/06/17 09:02:45;;;;;;;9.50;8.10;;;;;;;23.07;64.35;100188.22;103934;1288;96784;-82
2023/06/17 09:05:30;;;;;;;9.30;8.50;;;;;;;23.04;63.42;100186.31;104239;1283;96670;-82
2023/06/17 09:08:16;;;;;;;8.90;8.00;;;;;;;23.05;63.00;100183.30;103929;1282;100059;-81
2023/06/17 09:11:05;;;;;;;15.80;8.40;;;;;;;23.03;62.19;100183.70;103993;1288;99231;-80
2023/06/17 09:13:56;;;;;;;8.90;8.00;;;;;;;22.97;61.27;100183.00;104270;1279;97892;-84
2023/06/17 09:16:43;;;;;;;9.50;8.60;;;;;;;22.91;61.28;100182.80;104132;1285;97515;-84
2023/06/17 09:19:38;;;;;;;9.00;8.10;;;;;;;22.94;61.60;100177.81;104021;1280;97191;-85
2023/06/17 09:22:26;;;;;;;10.70;9.20;;;;;;;22.98;61.83;100184.70;103977;1280;100798;-84
2023/06/17 09:25:14;;;;;;;9.20;8.40;;;;;;;23.00;60.86;100189.71;104113;1285;99923;-86
2023/06/17 09:27:59;;;;;;;9.50;8.60;;;;;;;22.99;61.13;100193.21;103920;1280;99071;-85
2023/06/17 09:30:53;;;;;;;10.20;9.10;;;;;;;23.06;61.56;100191.72;103980;1296;96549;-83
2023/06/17 09:33:44;;;;;;;9.60;8.60;;;;;;;23.12;61.78;100196.40;104092;1286;96799;-85
2023/06/17 09:36:30;;;;;;;9.90;9.00;;;;;;;23.11;60.84;100196.36;104102;1285;100098;-84
2023/06/17 09:39:18;;;;;;;8.50;7.70;;;;;;;23.05;60.64;100196.48;103933;1288;100445;-86
2023/06/17 09:42:08;;;;;;;9.70;8.70;;;;;;;23.05;60.61;100196.85;104147;1288;99045;-86
2023/06/17 09:44:54;;;;;;;9.50;8.70;;;;;;;23.05;60.86;100198.61;104025;1288;96631;-85
2023/06/17 09:47:41;;;;;;;10.00;9.00;;;;;;;23.11;61.21;100194.82;103983;1283;96750;-85
2023/06/17 09:50:27;;;;;;;9.60;8.70;;;;;;;23.20;60.92;100199.21;104099;1284;100689;-87
2023/06/17 09:53:13;;;;;;;10.00;9.10;;;;;;;23.23;60.02;100201.89;104035;1288;100375;-85
2023/06/17 09:55:59;;;;;;;10.90;9.90;;;;;;;23.30;60.63;100204.33;104048;1280;99621;-85
2023/06/17 09:58:47;;;;;;;11.60;9.50;;;;;;;23.33;59.55;100204.81;104024;1280;96689;-84
2023/06/17 10:01:33;;;;;;;10.00;9.20;;;;;;;23.36;60.06;100202.56;104022;1281;96667;-83
2023/06/17 10:04:18;;;;;;;11.10;10.10;;;;;;;23.45;60.40;100206.35;104044;1279;101303;-85
2023/06/17 10:07:06;;;;;;;10.10;9.20;;;;;;;23.48;59.35;100201.42;104077;1286;99232;-85
2023/06/17 10:09:54;;;;;;;9.00;8.10;;;;;;;23.42;58.62;100205.44;104013;1286;97968;-83
2023/06/17 10:12:45;;;;;;;9.00;8.20;;;;;;;23.37;58.17;100206.55;103930;1288;96581;-86
2023/06/17 10:15:32;;;;;;;10.60;9.60;;;;;;;23.35;58.20;100207.44;104166;1293;96542;-85
2023/06/17 10:18:19;;;;;;;10.80;9.70;;;;;;;23.31;58.96;100208.24;104045;1279;100238;-83
2023/06/17 10:21:08;;;;;;;11.80;10.10;;;;;;;23.32;59.02;100212.02;103884;1288;100543;-86
2023/06/17 10:23:56;;;;;;;10.40;9.50;;;;;;;23.24;59.19;100206.69;103978;1279;97783;-84
2023/06/17 10:26:42;;;;;;;12.20;10.50;;;;;;;23.19;59.35;100210.04;103985;1283;96664;-83
2023/06/17 10:29:27;;;;;;;11.80;10.70;;;;;;;23.19;59.36;100212.45;104124;1280;97024;-85
2023/06/17 10:32:18;;;;;;;10.60;9.60;;;;;;;23.12;58.91;100212.85;103847;1286;100874;-86
2023/06/17 10:35:10;;;;;;;10.30;9.40;;;;;;;23.05;58.37;100212.44;103702;1287;99960;-85
2023/06/17 10:37:56;;;;;;;10.10;9.10;;;;;;;22.99;58.50;100209.16;103896;1283;99201;-85
2023/06/17 10:40:50;;;;;;;9.80;8.90;;;;;;;22.99;58.33;100209.06;103669;1288;96734;-84
2023/06/17 10:43:37;;;;;;;8.90;8.10;;;;;;;22.97;58.49;100210.05;103736;1286;96668;-86
2023/06/17 10:46:26;;;;;;;9.90;8.60;;;;;;;22.92;58.38;100209.29;103860;1283;100190;-83
2023/06/17 10:49:15;;;;;;;9.80;8.80;;;;;;;22.90;57.87;100207.39;103805;1296;99780;-83
2023/06/17 10:52:02;;;;;;;10.70;8.90;;;;;;;22.92;58.04;100208.09;103859;1289;98542;-84
2023/06/17 10:54:55;;;;;;;9.60;8.70;;;;;;;22.98;58.09;100199.98;103814;1289;96661;-86
2023/06/17 10:57:41;;;;;;;10.10;9.20;;;;;;;22.98;58.61;100203.38;103789;1285;97189;-84
2023/06/17 11:00:27;;;;;;;9.00;8.30;;;;;;;22.95;58.32;100205.85;103756;1283;100667;-86
2023/06/17 11:03:16;;;;;;;9.10;8.30;;;;;;;22.89;58.34;100201.66;103869;1283;99128;-86
2023/06/17 11:06:13;;;;;;;9.10;8.20;;;;;;;23.01;59.29;100200.91;104003;1283;99070;-84
2023/06/17 11:08:59;;;;;;;9.50;8.60;;;;;;;23.11;58.95;100201.60;103817;1282;96661;-84
2023/06/17 11:11:44;;;;;;;9.30;8.50;;;;;;;23.11;58.16;100201.66;103875;1283;96664;-83
2023/06/17 11:14:32;;;;;;;10.00;9.10;;;;;;;23.18;58.91;100199.54;104135;1285;100097;-83
2023/06/17 11:17:17;;;;;;;9.40;8.50;;;;;;;23.31;58.58;100195.64;104086;1282;100401;-86
2023/06/17 11:20:06;;;;;;;8.90;8.10;;;;;;;23.40;59.51;100200.36;104021;1289;99252;-88
2023/06/17 11:22:52;;;;;;;9.10;8.10;;;;;;;23.51;58.88;100199.81;104401;1283;96562;-86
2023/06/17 11:25:40;;;;;;;9.20;8.40;;;;;;;23.64;59.00;100191.42;104183;1283;96571;-86
2023/06/17 11:28:26;;;;;;;8.40;7.70;;;;;;;23.78;58.30;100190.48;104056;1282;100769;-86
2023/06/17 11:31:11;;;;;;;8.90;7.70;;;;;;;23.87;57.32;100188.34;103924;1289;99192;-86
2023/06/17 11:34:01;;;;;;;8.70;8.00;;;;;;;23.85;56.12;100188.95;104172;1283;99481;-86
2023/06/17 11:36:52;;;;;;;8.70;7.90;;;;;;;23.82;55.93;100187.95;104536;1283;96683;-82
2023/06/17 11:39:38;;;;;;;8.50;7.60;;;;;;;23.79;55.78;100185.77;104002;1282;96681;-89
2023/06/17 11:42:24;;;;;;;7.60;7.00;;;;;;;23.73;55.27;100183.18;103937;1283;100036;-86
2023/06/17 11:45:10;;;;;;;8.00;7.30;;;;;;;23.73;55.44;100180.16;103967;1291;100384;-89
2023/06/17 11:47:57;;;;;;;8.00;7.10;;;;;;;23.82;55.35;100176.61;104126;1283;97805;-86
2023/06/17 11:50:42;;;;;;;8.80;8.00;;;;;;;23.92;55.39;100177.90;103911;1283;96705;-82
2023/06/17 11:53:38;;;;;;;8.90;8.10;;;;;;;24.02;55.80;100173.52;104606;1285;96680;-88
2023/06/17 11:56:24;;;;;;;9.90;7.40;;;;;;;24.11;55.69;100173.36;104349;1285;100793;-84
2023/06/17 11:59:13;;;;;;;9.00;8.10;;;;;;;24.09;55.64;100174.09;104027;1285;99743;-86
2023/06/17 12:02:02;;;;;;;10.90;8.00;;;;;;;24.01;55.20;100172.59;104127;1288;97521;-92
2023/06/17 12:04:48;;;;;;;9.40;7.50;;;;;;;23.95;55.41;100173.17;104111;1289;96757;-77
2023/06/17 12:07:41;;;;;;;8.90;8.10;;;;;;;23.97;55.69;100169.62;103908;1283;97184;-78
2023/06/17 12:10:26;;;;;;;7.90;6.90;;;;;;;24.03;56.01;100164.38;103261;1282;101132;-82
2023/06/17 12:13:12;;;;;;;8.50;7.70;;;;;;;24.16;55.41;100160.73;103510;1288;107926;-80
2023/06/17 12:16:00;;;;;;;9.50;7.60;;;;;;;24.12;54.86;100158.36;103429;1289;97904;-80
2023/06/17 12:18:50;;;;;;;8.60;7.90;;;;;;;24.11;55.25;100154.58;103518;1283;96650;-80
2023/06/17 12:21:36;;;;;;;8.90;8.10;;;;;;;24.12;55.86;100151.89;104031;1285;96689;-80
2023/06/17 12:24:21;;;;;;;7.70;7.10;;;;;;;24.18;55.99;100155.58;104077;1283;100027;-80
2023/06/17 12:27:08;;;;;;;8.40;7.50;;;;;;;24.26;55.74;100157.25;103590;1283;99189;-79
2023/06/17 12:29:55;;;;;;;8.40;7.60;;;;;;;24.31;54.44;100155.90;103444;1288;98568;-79
2023/06/17 12:32:42;;;;;;;8.80;7.70;;;;;;;24.32;54.31;100147.27;103511;1288;97055;-79
2023/06/17 12:35:27;;;;;;;8.40;7.70;;;;;;;24.36;54.83;100146.04;103546;1286;97363;-80