Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:26;123212.00;0.41;213.62;56791.00;0.19;98.93;;;;;22.50;1.00;;;;;;2264438;61;906;-87
2022/08/14 00:02:53;15058.00;0.05;26.71;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2264263;61;1003;-87
2022/08/14 00:05:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2264323;61;1920;-87
2022/08/14 00:07:50;120316.00;0.40;208.63;37543.00;0.13;65.64;;;;;22.30;1.00;;;;;;2264282;61;1084;-87
2022/08/14 00:10:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2264310;61;1707;-86
2022/08/14 00:12:50;71549.00;0.24;124.44;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2264413;61;1054;-86
2022/08/14 00:15:24;125778.00;0.42;218.05;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2264350;61;1380;-87
2022/08/14 00:17:52;173939.00;0.58;301.05;66442.00;0.22;115.61;;;;;22.80;1.00;;;;;;2264379;61;948;-87
2022/08/14 00:20:22;189652.00;0.63;328.11;66341.00;0.22;115.44;;;;;22.80;1.00;;;;;;2264310;61;1045;-87
2022/08/14 00:22:49;233330.00;0.78;403.28;77823.00;0.26;135.28;;;;;22.60;1.00;;;;;;2264332;61;1036;-87
2022/08/14 00:25:16;157408.00;0.52;272.57;51453.00;0.17;89.70;;;;;22.30;1.00;;;;;;2264193;61;1924;-87
2022/08/14 00:27:43;198138.00;0.66;342.72;71444.00;0.24;124.26;;;;;22.30;1.00;;;;;;2264326;61;991;-87
2022/08/14 00:30:13;167683.00;0.56;290.28;61534.00;0.21;107.13;;;;;22.20;1.00;;;;;;2264277;61;1107;-88
2022/08/14 00:32:43;177065.00;0.59;306.44;75620.00;0.25;131.47;;;;;22.10;1.00;;;;;;2264339;61;1086;-87
2022/08/14 00:35:10;289651.00;0.97;500.13;90801.00;0.30;157.69;;;;;22.10;1.00;;;;;;2264238;61;1420;-88
2022/08/14 00:37:39;205243.00;0.68;354.95;61862.00;0.21;107.70;;;;;22.20;1.00;;;;;;2264298;61;1073;-87
2022/08/14 00:40:08;628229.00;2.09;1082.99;192931.00;0.64;333.75;;;;;22.10;1.00;;;;;;2264256;61;1083;-87
2022/08/14 00:42:35;545711.00;1.82;940.57;179062.00;0.60;309.87;;;;;21.90;1.00;;;;;;2264316;61;1024;-86
2022/08/14 00:45:03;257992.00;0.86;445.70;58914.00;0.20;102.60;;;;;21.70;1.00;;;;;;2264185;61;2022;-86
2022/08/14 00:47:30;186525.00;0.62;322.73;71800.00;0.24;124.87;;;;;21.60;1.00;;;;;;2264312;61;988;-86
2022/08/14 00:49:58;302556.00;1.01;522.31;76035.00;0.25;132.19;;;;;21.40;1.00;;;;;;2264247;61;1771;-87
2022/08/14 00:52:26;288084.00;0.96;497.44;68398.00;0.23;118.99;;;;;21.30;1.00;;;;;;2264315;61;1147;-85
2022/08/14 00:54:53;170291.00;0.57;294.77;71475.00;0.24;124.31;;;;;21.40;1.00;;;;;;2264226;61;1392;-86
2022/08/14 00:57:21;235936.00;0.79;407.76;78460.00;0.26;136.38;;;;;21.60;1.00;;;;;;2264008;61;1099;-84
2022/08/14 00:59:48;180515.00;0.60;312.38;77437.00;0.26;134.61;;;;;21.70;1.00;;;;;;2263941;61;995;-86
2022/08/14 01:02:17;12825.00;0.04;22.84;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2264126;61;1016;-86
2022/08/14 01:04:46;18389.00;0.06;32.48;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2263978;61;1916;-87
2022/08/14 01:07:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2264106;61;1100;-88
2022/08/14 01:09:48;201432.00;0.67;348.39;26838.00;0.09;47.11;;;;;21.40;1.00;;;;;;2264265;61;1020;-87
2022/08/14 01:12:17;367714.00;1.23;634.31;166874.00;0.56;288.88;;;;;21.40;1.00;;;;;;2264125;61;1749;-86
2022/08/14 01:14:45;890.00;0.00;2.16;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2264105;61;1296;-86
2022/08/14 01:17:12;20315.00;0.07;35.82;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2264145;61;1067;-88
2022/08/14 01:22:25;72859.00;0.24;126.70;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2264187;61;673;-85
2022/08/14 01:24:52;31739.00;0.11;55.59;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2264037;61;1994;-87
2022/08/14 01:27:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2264143;61;999;-86
2022/08/14 01:29:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2264117;61;1138;-88
2022/08/14 01:32:18;32272.00;0.11;56.52;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2264218;61;993;-86
2022/08/14 01:34:48;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2264112;61;1286;-86
2022/08/14 01:37:15;2222.00;0.01;4.47;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2264116;61;1923;-86
2022/08/14 01:39:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2264086;61;1034;-87
2022/08/14 01:42:10;146302.00;0.49;253.43;4891.00;0.02;9.10;;;;;21.20;1.00;;;;;;2264072;61;932;-87
2022/08/14 01:44:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2264065;61;1994;-87
2022/08/14 01:47:12;33963.00;0.11;59.44;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2264194;61;1132;-88
2022/08/14 01:49:40;77111.00;0.26;134.05;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2264148;61;941;-87
2022/08/14 01:52:07;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2264094;61;1017;-86
2022/08/14 01:54:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2264094;61;1201;-87
2022/08/14 01:57:10;41899.00;0.14;73.17;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2264110;61;1155;-87
2022/08/14 01:59:39;8388.00;0.03;15.16;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2264114;61;1016;-88
2022/08/14 02:02:11;46725.00;0.16;81.52;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2264046;61;1106;-88
2022/08/14 02:04:39;146645.00;0.49;254.03;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2263996;61;2005;-87
2022/08/14 02:07:08;73056.00;0.24;127.04;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2263996;61;1117;-86
2022/08/14 02:09:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2264031;61;1047;-88
2022/08/14 02:12:08;159869.00;0.53;276.81;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2264003;61;1083;-87
2022/08/14 02:14:35;68669.00;0.23;119.46;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2264229;61;1162;-86
2022/08/14 02:17:08;26560.00;0.09;46.63;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2264357;61;942;-84
2022/08/14 02:19:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.70;1.00;;;;;;2264796;61;1079;-85
2022/08/14 02:22:02;76904.00;0.26;133.69;0.00;0.00;0.62;;;;;19.00;1.00;;;;;;2264716;61;1156;-85
2022/08/14 02:24:30;75.00;0.00;0.75;0.00;0.00;0.62;;;;;18.70;1.00;;;;;;2264635;61;1107;-85
2022/08/14 02:26:59;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.70;1.00;;;;;;2264676;61;1357;-86
2022/08/14 02:29:31;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.00;1.00;;;;;;2264609;61;1063;-87
2022/08/14 02:32:00;30084.00;0.10;52.73;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2264662;61;1267;-87
2022/08/14 02:34:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2264618;61;1493;-87
2022/08/14 02:37:01;35335.00;0.12;61.82;0.00;0.00;0.62;;;;;19.70;1.00;;;;;;2264629;61;1333;-86
2022/08/14 02:39:28;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.10;1.00;;;;;;2264673;61;930;-87
2022/08/14 02:41:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2264714;61;1091;-87
2022/08/14 02:44:23;98218.00;0.33;170.50;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2264657;61;1116;-87
2022/08/14 02:46:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2264573;61;2021;-86
2022/08/14 02:49:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2264593;61;1736;-87
2022/08/14 02:51:53;53087.00;0.18;92.52;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2264620;61;972;-85
2022/08/14 02:54:22;14389.00;0.05;25.55;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2264568;61;1595;-86
2022/08/14 02:56:49;83320.00;0.28;144.77;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2264545;61;1275;-86
2022/08/14 02:59:17;11787.00;0.04;21.05;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2264561;61;1005;-87
2022/08/14 03:01:44;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.40;1.00;;;;;;2264542;61;1032;-87
2022/08/14 03:04:13;4732.00;0.02;8.82;0.00;0.00;0.62;;;;;20.40;1.00;;;;;;2264576;61;1157;-86
2022/08/14 03:06:42;249921.00;0.83;431.82;66790.00;0.22;116.21;;;;;20.80;1.00;;;;;;2264519;61;1931;-87
2022/08/14 03:09:10;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2264572;61;1026;-87
2022/08/14 03:11:37;7863.00;0.03;14.25;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2264588;61;1121;-87
2022/08/14 03:14:04;123067.00;0.41;213.37;19573.00;0.07;34.53;;;;;21.00;1.00;;;;;;2264541;61;1551;-87
2022/08/14 03:19:54;94812.00;0.32;164.62;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2264479;61;637;-83
2022/08/14 03:22:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2264493;61;1626;-87
2022/08/14 03:24:48;21736.00;0.07;38.28;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2264497;61;1376;-84
2022/08/14 03:27:15;17716.00;0.06;31.31;0.00;0.00;0.62;;;;;20.10;1.00;;;;;;2264330;61;1052;-86
2022/08/14 03:29:42;87749.00;0.29;152.42;0.00;0.00;0.62;;;;;19.60;1.00;;;;;;2264389;61;1065;-84
2022/08/14 03:32:09;69547.00;0.23;120.98;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2264473;61;992;-86
2022/08/14 03:34:36;109852.00;0.37;190.57;0.00;0.00;0.62;;;;;19.80;1.00;;;;;;2264459;61;1286;-88
2022/08/14 03:37:04;71302.00;0.24;124.01;0.00;0.00;0.62;;;;;20.10;1.00;;;;;;2264401;61;1002;-88
2022/08/14 03:39:31;192262.00;0.64;332.60;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2264540;61;1099;-86
2022/08/14 03:41:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2264463;61;1091;-84
2022/08/14 03:44:25;309771.00;1.03;534.72;73660.00;0.25;128.08;;;;;20.50;1.00;;;;;;2264480;61;1103;-87
2022/08/14 03:46:53;30993.00;0.10;54.30;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2264378;61;2011;-86
2022/08/14 03:49:23;47965.00;0.16;83.67;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2264494;61;1197;-86
2022/08/14 03:51:50;107390.00;0.36;186.33;28060.00;0.09;49.22;;;;;19.60;1.00;;;;;;2264426;61;1016;-87
2022/08/14 03:54:19;80604.00;0.27;140.08;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2264440;61;1098;-85
2022/08/14 03:56:46;116472.00;0.39;202.00;0.00;0.00;0.62;;;;;19.60;1.00;;;;;;2264364;61;1321;-87
2022/08/14 03:59:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2264430;61;1163;-87
2022/08/14 04:01:40;70520.00;0.24;122.66;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2264472;61;1029;-87
2022/08/14 04:04:09;208205.00;0.69;360.05;16683.00;0.06;29.53;;;;;19.70;1.00;;;;;;2263997;61;961;-87
2022/08/14 04:06:37;146951.00;0.49;254.55;17307.00;0.06;30.61;;;;;19.90;1.00;;;;;;2264347;61;1999;-86
2022/08/14 04:09:06;188567.00;0.63;326.24;7016.00;0.02;12.78;;;;;20.00;1.00;;;;;;2264392;61;1107;-87
2022/08/14 04:11:35;14850.00;0.05;26.35;0.00;0.00;0.62;;;;;20.10;1.00;;;;;;2264296;61;1651;-87
2022/08/14 04:14:03;47090.00;0.16;82.15;0.00;0.00;0.62;;;;;20.10;1.00;;;;;;2264344;61;1052;-87
2022/08/14 04:16:30;24180.00;0.08;42.51;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2264350;61;1296;-88
2022/08/14 04:19:00;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2264013;61;1072;-86
2022/08/14 04:21:28;16236.00;0.05;28.75;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2264372;61;1052;-86
2022/08/14 04:23:57;84275.00;0.28;146.42;0.00;0.00;0.62;;;;;20.10;1.00;;;;;;2264367;61;1103;-86
2022/08/14 04:26:26;69591.00;0.23;121.05;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2264248;61;1911;-87
2022/08/14 04:28:55;187435.00;0.62;324.29;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2264261;61;1107;-84
2022/08/14 04:31:23;204282.00;0.68;353.29;0.00;0.00;0.62;;;;;20.20;1.00;;;;;;2264251;61;1009;-86
2022/08/14 04:33:51;259382.00;0.86;448.09;2667.00;0.01;5.24;;;;;20.20;1.00;;;;;;2264279;61;1068;-86
2022/08/14 04:36:19;275355.00;0.92;475.55;4603.00;0.02;8.60;;;;;20.10;1.00;;;;;;2264245;61;1788;-86
2022/08/14 04:44:15;30238.00;0.10;53.00;0.00;0.00;0.62;;;;;19.40;1.00;;;;;;2258444;61;991;-86
2022/08/14 04:48:11;93576.00;0.31;162.48;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2264213;61;2012;-86
2022/08/14 04:49:30;30158.00;0.10;52.86;0.00;0.00;0.62;;;;;19.10;1.00;;;;;;2264246;61;1210;-86
2022/08/14 04:51:58;492817.00;1.64;849.46;0.00;0.00;0.62;;;;;18.60;1.00;;;;;;2264244;61;1080;-87
2022/08/14 04:54:26;300030.00;1.00;517.97;0.00;0.00;0.62;;;;;18.50;1.00;;;;;;2264273;61;1765;-86
2022/08/14 04:56:54;334768.00;1.12;577.68;0.00;0.00;0.62;;;;;18.30;1.00;;;;;;2264139;61;1337;-86
2022/08/14 04:59:23;142633.00;0.48;247.11;0.00;0.00;0.62;;;;;18.00;1.00;;;;;;2264219;61;1785;-86
2022/08/14 05:01:51;260627.00;0.87;450.23;0.00;0.00;0.62;;;;;18.30;1.00;;;;;;2264288;61;1127;-86
2022/08/14 05:04:18;245360.00;0.82;423.97;0.00;0.00;0.62;;;;;18.50;1.00;;;;;;2264221;61;1161;-85
2022/08/14 05:06:45;549119.00;1.83;946.44;96156.00;0.32;166.94;;;;;18.60;1.00;;;;;;2264234;61;2006;-86
2022/08/14 05:09:12;690564.00;2.30;1190.88;79538.00;0.27;138.24;;;;;19.10;1.00;;;;;;2264250;61;927;-86
2022/08/14 05:11:39;437178.00;1.46;753.73;0.00;0.00;0.62;;;;;19.40;1.00;;;;;;2264174;61;1132;-86
2022/08/14 05:14:06;455639.00;1.52;785.48;52901.00;0.18;92.20;;;;;19.50;1.00;;;;;;2264216;61;1107;-86
2022/08/14 05:16:34;604352.00;2.01;1041.73;0.00;0.00;0.62;;;;;19.30;1.00;;;;;;2264148;61;1296;-87
2022/08/14 05:19:03;740303.00;2.47;1277.20;5558.00;0.02;10.25;;;;;19.10;1.00;;;;;;2264168;61;1117;-85
2022/08/14 05:21:30;558377.00;1.86;962.40;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2264150;61;1077;-86
2022/08/14 05:23:57;454881.00;1.52;784.18;4299.00;0.01;8.07;;;;;20.10;1.00;;;;;;2264126;61;1142;-86
2022/08/14 05:26:24;518094.00;1.73;892.98;30731.00;0.10;53.85;;;;;20.50;1.00;;;;;;2264066;61;1996;-87
2022/08/14 05:28:51;446327.00;1.49;769.46;11709.00;0.04;20.91;;;;;20.50;1.00;;;;;;2264098;61;1100;-87
2022/08/14 05:31:18;460607.00;1.54;794.03;9866.00;0.03;17.72;;;;;20.80;1.00;;;;;;2264189;61;930;-86
2022/08/14 05:33:46;444360.00;1.48;766.08;23430.00;0.08;41.21;;;;;20.70;1.00;;;;;;2264143;61;1061;-87
2022/08/14 05:36:14;568012.00;1.89;979.02;27097.00;0.09;47.56;;;;;20.90;1.00;;;;;;2264037;61;1355;-87
2022/08/14 05:38:43;605305.00;2.02;1043.38;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2264174;61;1115;-87
2022/08/14 05:41:12;483691.00;1.61;833.75;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2264099;61;1005;-85
2022/08/14 05:43:40;590790.00;1.97;1018.32;10681.00;0.04;19.13;;;;;22.00;1.00;;;;;;2264146;61;1118;-87
2022/08/14 05:46:09;596818.00;1.99;1028.73;30270.00;0.10;53.05;;;;;22.10;1.00;;;;;;2264037;61;2002;-86
2022/08/14 05:48:36;611083.00;2.04;1053.36;92496.00;0.31;160.62;;;;;22.70;1.00;;;;;;2264121;61;1049;-88
2022/08/14 05:51:05;716372.00;2.39;1235.64;86541.00;0.29;150.33;;;;;23.10;1.00;;;;;;2264705;61;1091;-87
2022/08/14 05:53:32;828560.00;2.76;1430.98;19788.00;0.07;34.90;;;;;23.70;1.00;;;;;;2264807;61;1112;-86
2022/08/14 05:56:00;842444.00;2.81;1455.25;19043.00;0.06;33.61;;;;;23.90;1.00;;;;;;2264730;61;1286;-87
2022/08/14 05:58:27;927793.00;3.09;1604.99;116591.00;0.39;202.20;;;;;24.30;1.00;;;;;;2264736;61;1239;-85
2022/08/14 06:00:54;739824.00;2.47;1276.37;71634.00;0.24;124.58;;;;;25.30;1.00;;;;;;2264749;61;1032;-86
2022/08/14 06:03:23;829257.00;2.76;1432.20;132775.00;0.44;230.11;;;;;26.90;1.00;;;;;;2264787;61;1124;-89
2022/08/14 06:05:53;830561.00;2.77;1434.48;117512.00;0.39;203.79;;;;;28.00;1.00;;;;;;2264601;61;1923;-87
2022/08/14 06:08:24;681777.00;2.27;1175.65;10485.00;0.03;18.79;;;;;28.30;1.00;;;;;;2264727;61;940;-86
2022/08/14 06:10:53;653910.00;2.18;1127.40;59206.00;0.20;103.10;;;;;28.80;1.00;;;;;;2264739;61;1175;-88
2022/08/14 06:13:21;528681.00;1.76;911.22;16435.00;0.05;29.10;;;;;29.70;1.00;;;;;;2264679;61;1558;-87
2022/08/14 06:15:49;763875.00;2.55;1318.19;36018.00;0.12;63.00;;;;;31.20;1.00;;;;;;2264675;61;1380;-86
2022/08/14 06:18:16;686698.00;2.29;1184.18;76843.00;0.26;133.58;;;;;31.70;1.00;;;;;;2264704;61;928;-86
2022/08/14 06:20:44;792264.00;2.64;1367.64;57372.00;0.19;99.93;;;;;31.00;1.00;;;;;;2264699;61;1156;-87
2022/08/14 06:23:11;827399.00;2.76;1428.95;100716.00;0.34;174.81;;;;;30.60;1.00;;;;;;2264766;61;914;-86
2022/08/14 06:25:39;489218.00;1.63;843.26;8004.00;0.03;14.49;;;;;30.80;1.00;;;;;;2264682;61;1410;-86
2022/08/14 06:28:06;739283.00;2.46;1275.43;56164.00;0.19;97.84;;;;;31.20;1.00;;;;;;2264679;61;2022;-86
2022/08/14 06:30:34;722196.00;2.41;1245.75;107169.00;0.36;185.94;;;;;31.70;1.00;;;;;;2264596;61;1295;-87
2022/08/14 06:33:01;646665.00;2.16;1114.87;37228.00;0.12;65.09;;;;;32.20;1.00;;;;;;2264648;61;1100;-86
2022/08/14 06:35:28;777099.00;2.59;1341.21;66905.00;0.22;116.41;;;;;32.00;1.00;;;;;;2264658;61;1339;-86
2022/08/14 06:37:58;1115662.00;3.72;1938.46;172930.00;0.58;299.31;;;;;32.90;1.00;;;;;;2264673;61;1120;-86
2022/08/14 06:40:26;726670.00;2.42;1253.52;21721.00;0.07;38.25;;;;;33.50;1.00;;;;;;2264621;61;1601;-86
2022/08/14 06:42:55;611653.00;2.04;1054.35;33381.00;0.11;58.43;;;;;33.50;1.00;;;;;;2264640;61;1479;-86
2022/08/14 06:45:22;961583.00;3.21;1664.55;232543.00;0.78;401.92;;;;;34.10;1.00;;;;;;2264567;61;1262;-86
2022/08/14 06:47:49;1130518.00;3.77;1965.09;116325.00;0.39;201.74;;;;;34.20;1.00;;;;;;2264639;61;1935;-86
2022/08/14 06:50:18;911309.00;3.04;1575.99;97373.00;0.32;169.04;;;;;34.30;1.00;;;;;;2264550;61;1115;-87
2022/08/14 06:52:45;945468.00;3.15;1636.12;79707.00;0.27;138.53;;;;;34.10;1.00;;;;;;2264597;61;1078;-87
2022/08/14 06:55:14;685517.00;2.29;1182.13;134574.00;0.45;233.22;;;;;34.50;1.00;;;;;;2264543;61;1691;-87
2022/08/14 06:57:44;820391.00;2.73;1416.71;86896.00;0.29;150.95;;;;;34.60;1.00;;;;;;2264604;61;1075;-86
2022/08/14 07:00:16;121772600.00;405.91;73151064.00;253448.00;0.84;437.88;;;;;35.40;1.00;;;;;;2264436;61;1588;-86
2022/08/14 07:05:46;447290.00;1.49;771.12;113412.00;0.38;196.72;;;;;37.10;1.00;;;;;;2264522;61;1407;-86
2022/08/14 07:08:14;685904.00;2.29;1182.80;81811.00;0.27;142.17;;;;;37.30;1.00;;;;;;2264564;61;1932;-88
2022/08/14 07:10:42;344833.00;1.15;594.98;65450.00;0.22;113.90;;;;;37.30;1.00;;;;;;2264485;61;1147;-86
2022/08/14 07:13:10;118058328.00;393.53;66653812.00;50547.00;0.17;88.13;;;;;37.00;1.00;;;;;;2264516;61;1091;-85
2022/08/14 07:15:38;292727.00;0.98;505.42;62480.00;0.21;108.76;;;;;36.60;1.00;;;;;;2264430;61;2211;-86
2022/08/14 07:18:06;267116.00;0.89;461.38;55004.00;0.18;95.84;;;;;36.60;1.00;;;;;;2264448;61;1001;-87
2022/08/14 07:20:33;209153.00;0.70;361.68;57130.00;0.19;99.52;;;;;36.30;1.00;;;;;;2264295;61;1072;-87
2022/08/14 07:23:01;234720.00;0.78;405.67;54002.00;0.18;94.11;;;;;36.60;1.00;;;;;;2264472;61;1161;-88
2022/08/14 07:25:28;193417.00;0.64;334.59;57410.00;0.19;100.00;;;;;36.40;1.00;;;;;;2264442;61;1265;-86
2022/08/14 07:27:55;207978.00;0.69;359.66;56357.00;0.19;98.18;;;;;36.90;1.00;;;;;;2264400;61;1912;-87
2022/08/14 07:30:23;169015.00;0.56;292.57;57971.00;0.19;100.97;;;;;37.80;1.00;;;;;;2264437;61;1085;-86
2022/08/14 07:32:51;174780.00;0.58;302.50;58693.00;0.20;102.22;;;;;37.10;1.00;;;;;;2264403;61;1040;-87
2022/08/14 07:35:18;166648.00;0.56;288.49;61281.00;0.20;106.69;;;;;36.90;1.00;;;;;;2264368;61;1301;-85
2022/08/14 07:37:48;0.00;0.00;0.62;0.00;0.00;0.62;;;;;37.50;1.00;;;;;;2264378;61;1127;-86
2022/08/14 07:40:16;19575.00;0.07;34.53;0.00;0.00;0.62;;;;;37.70;1.00;;;;;;2264358;61;1061;-88
2022/08/14 07:42:43;50024.00;0.17;87.23;0.00;0.00;0.62;;;;;37.70;1.00;;;;;;2264359;61;1187;-87
2022/08/14 07:45:11;97593.00;0.33;169.42;0.00;0.00;0.62;;;;;37.60;1.00;;;;;;2264382;61;1356;-86
2022/08/14 07:47:41;54247.00;0.18;94.53;0.00;0.00;0.62;;;;;38.20;1.00;;;;;;2264400;61;2002;-86
2022/08/14 07:50:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;37.80;1.00;;;;;;2264397;61;1102;-88
2022/08/14 07:52:41;96595.00;0.32;167.69;26315.00;0.09;46.20;;;;;37.70;1.00;;;;;;2264361;61;1144;-88
2022/08/14 07:55:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;38.20;1.00;;;;;;2264355;61;1381;-87
2022/08/14 07:57:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;38.70;1.00;;;;;;2264390;61;1091;-87
2022/08/14 08:00:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;38.30;1.00;;;;;;2264406;61;1166;-86
2022/08/14 08:02:39;297.00;0.00;1.13;0.00;0.00;0.62;;;;;38.40;1.00;;;;;;2264255;61;1416;-86
2022/08/14 08:05:09;64497.00;0.21;112.25;0.00;0.00;0.62;;;;;38.60;1.00;;;;;;2264252;61;1612;-86
2022/08/14 08:07:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;37.30;1.00;;;;;;2264290;61;1915;-85
2022/08/14 08:12:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;37.60;1.00;;;;;;2263931;61;1170;-85
2022/08/14 08:15:18;158208.00;0.53;273.95;0.00;0.00;0.62;;;;;37.60;1.00;;;;;;2264207;61;1938;-87
2022/08/14 08:17:46;178356.00;0.59;308.66;0.00;0.00;0.62;;;;;37.60;1.00;;;;;;2264269;61;941;-88
2022/08/14 08:20:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;37.40;1.00;;;;;;2264226;61;1108;-86
2022/08/14 08:22:46;29314.00;0.10;51.40;0.00;0.00;0.62;;;;;37.50;1.00;;;;;;2264334;61;1236;-86
2022/08/14 08:25:13;26856.00;0.09;47.14;0.00;0.00;0.62;;;;;37.40;1.00;;;;;;2264271;61;1405;-86
2022/08/14 08:27:40;15289.00;0.05;27.11;0.00;0.00;0.62;;;;;37.20;1.00;;;;;;2264254;61;1914;-86
2022/08/14 08:30:09;56778.00;0.19;98.91;0.00;0.00;0.62;;;;;37.00;1.00;;;;;;2264066;61;1131;-86
2022/08/14 08:32:41;13362.00;0.04;23.77;0.00;0.00;0.62;;;;;37.00;1.00;;;;;;2264192;61;1130;-86
2022/08/14 08:35:11;0.00;0.00;0.62;0.00;0.00;0.62;;;;;36.70;1.00;;;;;;2264196;61;1398;-87
2022/08/14 08:37:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;37.30;1.00;;;;;;2264260;61;1096;-85
2022/08/14 08:40:07;28631.00;0.10;50.21;0.00;0.00;0.62;;;;;36.50;1.00;;;;;;2264212;61;1083;-86
2022/08/14 08:42:34;43832.00;0.15;76.52;0.00;0.00;0.62;;;;;36.70;1.00;;;;;;2264109;61;1091;-85
2022/08/14 08:45:01;0.00;0.00;0.62;0.00;0.00;0.62;;;;;36.80;1.00;;;;;;2264101;61;1388;-85
2022/08/14 08:47:38;12684.00;0.04;22.60;0.00;0.00;0.62;;;;;36.40;1.00;;;;;;2264258;61;2008;-86
2022/08/14 08:50:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;35.60;1.00;;;;;;2264206;61;1025;-86
2022/08/14 08:52:52;168.00;0.00;0.91;0.00;0.00;0.62;;;;;35.30;1.00;;;;;;2264167;61;1077;-87
2022/08/14 08:55:27;29267.00;0.10;51.31;0.00;0.00;0.62;;;;;35.70;1.00;;;;;;2264193;61;1277;-86
2022/08/14 08:57:55;12015.00;0.04;21.44;0.00;0.00;0.62;;;;;36.00;1.00;;;;;;2264112;61;1040;-86
2022/08/14 09:00:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;35.90;1.00;;;;;;2264221;61;1132;-86
2022/08/14 09:02:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;35.10;1.00;;;;;;2264207;61;1178;-86
2022/08/14 09:05:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;35.10;1.00;;;;;;2264117;61;1298;-85
2022/08/14 09:07:52;3039.00;0.01;5.89;0.00;0.00;0.62;;;;;34.90;1.00;;;;;;2264155;61;1924;-86
2022/08/14 09:10:19;200097.00;0.67;346.09;56931.00;0.19;99.17;;;;;34.60;1.00;;;;;;2264206;61;991;-86
2022/08/14 09:12:46;213881.00;0.71;369.81;87540.00;0.29;152.06;;;;;34.40;1.00;;;;;;2264205;61;928;-86
2022/08/14 09:15:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;34.00;1.00;;;;;;2264121;61;1409;-88
2022/08/14 09:17:42;69264.00;0.23;120.49;0.00;0.00;0.62;;;;;33.20;1.00;;;;;;2264113;61;1148;-86
2022/08/14 09:20:11;77487.00;0.26;134.70;0.00;0.00;0.62;;;;;33.30;1.00;;;;;;2264086;61;1115;-87
2022/08/14 09:22:39;108453.00;0.36;188.16;0.00;0.00;0.62;;;;;32.70;1.00;;;;;;2264161;61;1078;-88
2022/08/14 09:25:08;22764.00;0.08;40.06;0.00;0.00;0.62;;;;;32.20;1.00;;;;;;2264452;61;1475;-89
2022/08/14 09:27:37;143149.00;0.48;248.00;0.00;0.00;0.62;;;;;32.30;1.00;;;;;;2264708;61;1920;-87
2022/08/14 09:30:08;85053.00;0.28;147.76;0.00;0.00;0.62;;;;;32.50;1.00;;;;;;2264688;61;1083;-86
2022/08/14 09:32:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;32.50;1.00;;;;;;2264865;61;1073;-87
2022/08/14 09:35:23;118381.00;0.39;205.29;0.00;0.00;0.62;;;;;32.90;1.00;;;;;;2264794;61;1431;-86
2022/08/14 09:38:00;126596.00;0.42;219.46;0.00;0.00;0.62;;;;;33.00;1.00;;;;;;2264850;61;1138;-87
2022/08/14 09:40:47;180183.00;0.60;311.80;0.00;0.00;0.62;;;;;33.00;1.00;;;;;;2264810;61;1083;-87
2022/08/14 09:43:28;22433.00;0.07;39.48;0.00;0.00;0.62;;;;;33.00;1.00;;;;;;2264800;61;1103;-86
2022/08/14 09:45:57;41478.00;0.14;72.45;0.00;0.00;0.62;;;;;32.70;1.00;;;;;;2264722;61;1467;-85
2022/08/14 09:48:27;27138.00;0.09;47.63;0.00;0.00;0.62;;;;;32.20;1.00;;;;;;2264685;61;1916;-87
2022/08/14 09:50:55;37957.00;0.13;66.35;0.00;0.00;0.62;;;;;32.10;1.00;;;;;;2264721;61;1032;-85
2022/08/14 09:53:36;327971.00;1.09;566.00;71655.00;0.24;124.62;;;;;32.40;1.00;;;;;;2264825;61;892;-87
2022/08/14 09:56:05;95941.00;0.32;166.57;0.00;0.00;0.62;;;;;32.50;1.00;;;;;;2264773;61;1430;-87
2022/08/14 10:01:09;183443.00;0.61;317.42;0.00;0.00;0.62;;;;;32.70;1.00;;;;;;2273847;61;1401;-86
2022/08/14 10:03:38;143242.00;0.48;248.16;0.00;0.00;0.62;;;;;33.30;1.00;;;;;;2272039;61;1126;-84
2022/08/14 10:06:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;33.30;1.00;;;;;;2272401;61;1414;-84
2022/08/14 10:08:44;0.00;0.00;0.62;0.00;0.00;0.62;;;;;33.30;1.00;;;;;;2272054;61;2000;-84
2022/08/14 10:11:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;33.50;1.00;;;;;;2272580;61;1119;-85
2022/08/14 10:13:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;33.40;1.00;;;;;;2271792;61;1088;-83
2022/08/14 10:16:17;172304.00;0.57;298.24;0.00;0.00;0.62;;;;;33.60;1.00;;;;;;2272231;61;1467;-85
2022/08/14 10:18:44;25445.00;0.08;44.70;0.00;0.00;0.62;;;;;33.50;1.00;;;;;;2271752;61;1148;-83
2022/08/14 10:21:17;120876.00;0.40;209.59;25863.00;0.09;45.42;;;;;33.50;1.00;;;;;;2271704;61;1178;-84
2022/08/14 10:23:48;90489.00;0.30;157.15;0.00;0.00;0.62;;;;;33.80;1.00;;;;;;2272549;61;1085;-87