Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:31;;;;;;;7.07;4.30;;;17.10;99.90;;;;;;5034719;28;20176;-58
2022/05/17 00:03:57;;;;;;;5.00;3.50;;;17.10;99.90;;;;;;5034441;28;20206;-60
2022/05/17 00:06:24;;;;;;;4.93;3.47;;;17.20;99.90;;;;;;5034772;28;20253;-59
2022/05/17 00:08:49;;;;;;;5.13;3.70;;;17.30;99.90;;;;;;5034672;28;20618;-58
2022/05/17 00:11:15;;;;;;;8.13;3.60;;;17.30;99.90;;;;;;5034694;28;20210;-57
2022/05/17 00:13:41;;;;;;;5.77;4.07;;;17.40;99.90;;;;;;5034398;28;20238;-59
2022/05/17 00:16:06;;;;;;;4.90;3.67;;;17.40;99.90;;;;;;5034400;28;20235;-59
2022/05/17 00:18:33;;;;;;;5.27;3.73;;;17.30;99.90;;;;;;5034297;28;20184;-58
2022/05/17 00:20:59;;;;;;;4.03;3.53;;;17.30;99.90;;;;;;5033407;28;20179;-54
2022/05/17 00:23:26;;;;;;;6.53;3.93;;;17.40;99.90;;;;;;5034193;28;20176;-59
2022/05/17 00:25:52;;;;;;;4.63;3.93;;;17.30;99.90;;;;;;5034262;28;20227;-58
2022/05/17 00:28:19;;;;;;;4.20;3.70;;;17.30;99.90;;;;;;5034217;28;20251;-58
2022/05/17 00:30:46;;;;;;;7.77;3.90;;;17.30;99.90;;;;;;5034254;28;20203;-57
2022/05/17 00:33:12;;;;;;;4.67;3.97;;;17.20;99.90;;;;;;5034222;28;20184;-59
2022/05/17 00:35:37;;;;;;;6.40;3.77;;;17.10;99.90;;;;;;5033756;28;20187;-56
2022/05/17 00:38:03;;;;;;;6.73;4.07;;;17.10;99.90;;;;;;5034187;28;20164;-59
2022/05/17 00:40:29;;;;;;;4.53;3.40;;;17.10;99.90;;;;;;5034110;28;20754;-56
2022/05/17 00:42:55;;;;;;;4.30;3.60;;;17.10;99.90;;;;;;5033996;28;20176;-58
2022/05/17 00:45:21;;;;;;;5.87;3.50;;;17.00;99.90;;;;;;5033607;28;20218;-55
2022/05/17 00:47:57;;;;;;;7.00;3.80;;;16.90;99.90;;;;;;5033970;28;20195;-56
2022/05/17 00:50:35;;;;;;;5.07;3.30;;;16.90;99.90;;;;;;5033968;28;20179;-58
2022/05/17 00:53:11;;;;;;;4.40;3.20;;;16.90;99.90;;;;;;5033893;28;20172;-58
2022/05/17 00:55:40;;;;;;;4.60;3.60;;;16.80;99.90;;;;;;5033404;28;20194;-59
2022/05/17 00:58:08;;;;;;;4.43;3.00;;;16.80;99.90;;;;;;5033750;28;20194;-53
2022/05/17 01:00:39;;;;;;;5.73;3.37;;;16.80;99.90;;;;;;5033729;28;20176;-58
2022/05/17 01:03:07;;;;;;;4.53;3.30;;;16.70;99.90;;;;;;5033757;28;20240;-55
2022/05/17 01:05:46;;;;;;;3.33;2.93;;;16.70;99.90;;;;;;5033213;28;20215;-56
2022/05/17 01:08:16;;;;;;;6.57;3.33;;;16.40;99.90;;;;;;5033418;28;20242;-56
2022/05/17 01:10:41;;;;;;;4.80;3.60;;;16.30;99.90;;;;;;5033537;28;20256;-60
2022/05/17 01:15:51;;;;;;;3.50;3.20;;;16.20;99.90;;;;;;5033317;28;20198;-59
2022/05/17 01:18:17;;;;;;;4.60;3.13;;;16.10;99.90;;;;;;5033327;28;20164;-56
2022/05/17 01:20:43;;;;;;;4.83;3.30;;;16.20;99.90;;;;;;5033367;28;20180;-54
2022/05/17 01:23:09;;;;;;;3.87;3.17;;;16.20;99.90;;;;;;5033251;28;20271;-57
2022/05/17 01:25:34;;;;;;;3.77;3.20;;;16.00;99.90;;;;;;5033011;28;20629;-57
2022/05/17 01:28:02;;;;;;;4.60;3.13;;;16.00;99.90;;;;;;5031936;28;20183;-59
2022/05/17 01:30:29;;;;;;;6.57;3.40;;;16.00;99.90;;;;;;5032760;28;20178;-58
2022/05/17 01:32:55;;;;;;;4.80;3.27;;;17.10;99.90;;;;;;5033074;28;20183;-57
2022/05/17 01:35:21;;;;;;;5.57;3.33;;;16.00;99.90;;;;;;5032653;28;20564;-57
2022/05/17 01:37:55;;;;;;;6.33;3.60;;;16.00;99.90;;;;;;5032909;28;20206;-56
2022/05/17 01:40:23;;;;;;;3.60;3.17;;;16.00;99.90;;;;;;5033114;28;20187;-59
2022/05/17 01:42:49;;;;;;;4.60;3.67;;;16.00;99.90;;;;;;5032999;28;20586;-56
2022/05/17 01:45:15;;;;;;;4.80;3.30;;;16.00;99.90;;;;;;5032446;28;20239;-58
2022/05/17 01:47:41;;;;;;;4.40;3.17;;;16.00;99.90;;;;;;5032664;28;20200;-60
2022/05/17 01:50:07;;;;;;;4.97;3.20;;;16.00;99.90;;;;;;5032832;28;20600;-58
2022/05/17 01:52:32;;;;;;;6.00;3.37;;;16.00;99.90;;;;;;5032795;28;20180;-57
2022/05/17 01:54:58;;;;;;;4.03;3.13;;;16.00;99.90;;;;;;5032411;28;20184;-59
2022/05/17 01:57:24;;;;;;;4.10;3.40;;;15.90;99.90;;;;;;5032586;28;20188;-56
2022/05/17 01:59:49;;;;;;;6.97;3.30;;;15.90;99.90;;;;;;5032579;28;20183;-57
2022/05/17 02:02:15;;;;;;;4.00;3.30;;;15.90;99.90;;;;;;5032531;28;20518;-56
2022/05/17 02:04:42;;;;;;;6.87;3.43;;;15.90;99.90;;;;;;5032166;28;20204;-59
2022/05/17 02:07:07;;;;;;;4.20;3.60;;;15.90;99.90;;;;;;5032336;28;20196;-56
2022/05/17 02:09:33;;;;;;;5.13;3.30;;;15.90;99.90;;;;;;5032523;28;20633;-59
2022/05/17 02:11:58;;;;;;;7.07;3.73;;;15.90;99.90;;;;;;5032420;28;20179;-53
2022/05/17 02:14:24;;;;;;;9.50;3.90;;;15.90;99.90;;;;;;5031910;28;20172;-56
2022/05/17 02:16:50;;;;;;;6.50;3.30;;;15.90;99.90;;;;;;5031997;28;20192;-58
2022/05/17 02:19:19;;;;;;;5.93;3.57;;;15.90;99.90;;;;;;5032302;28;20749;-58
2022/05/17 02:21:45;;;;;;;6.83;3.70;;;15.90;99.90;;;;;;5032255;28;20583;-56
2022/05/17 02:24:11;;;;;;;5.60;4.03;;;15.90;99.90;;;;;;5031892;28;20200;-56
2022/05/17 02:26:36;;;;;;;6.37;3.83;;;15.80;99.90;;;;;;5031892;28;20664;-58
2022/05/17 02:29:03;;;;;;;5.10;3.60;;;15.80;99.90;;;;;;5032180;28;20171;-59
2022/05/17 02:31:29;;;;;;;4.23;3.60;;;15.90;99.90;;;;;;5032068;28;20222;-58
2022/05/17 02:33:55;;;;;;;5.77;3.67;;;15.80;99.90;;;;;;5031796;28;20168;-60
2022/05/17 02:36:21;;;;;;;5.27;4.00;;;15.70;99.90;;;;;;5031729;28;20230;-53
2022/05/17 02:38:47;;;;;;;6.53;3.80;;;15.70;99.90;;;;;;5031998;28;20176;-56
2022/05/17 02:41:13;;;;;;;5.90;3.53;;;15.70;99.90;;;;;;5032007;28;20175;-51
2022/05/17 02:43:38;;;;;;;5.87;3.80;;;15.80;99.90;;;;;;5030934;28;20175;-56
2022/05/17 02:46:04;;;;;;;7.53;4.10;;;15.80;99.90;;;;;;5031774;28;20707;-54
2022/05/17 02:48:30;;;;;;;4.13;3.77;;;15.80;99.90;;;;;;5032022;28;20176;-58
2022/05/17 02:50:55;;;;;;;4.90;3.87;;;15.90;99.90;;;;;;5031938;28;20600;-59
2022/05/17 02:53:21;;;;;;;6.47;4.30;;;15.90;99.90;;;;;;5031926;28;20657;-56
2022/05/17 02:55:47;;;;;;;4.30;3.63;;;15.90;99.90;;;;;;5031640;28;20661;-56
2022/05/17 02:58:12;;;;;;;5.80;3.87;;;15.80;99.90;;;;;;5031696;28;20176;-54
2022/05/17 03:00:38;;;;;;;5.20;3.77;;;15.80;99.90;;;;;;5031735;28;20176;-56
2022/05/17 03:03:04;;;;;;;6.77;4.00;;;15.80;99.90;;;;;;5031784;28;20175;-56
2022/05/17 03:05:29;;;;;;;5.87;4.40;;;15.90;99.90;;;;;;5031250;28;20238;-57
2022/05/17 03:07:55;;;;;;;4.33;3.70;;;15.90;99.90;;;;;;5031650;28;20210;-57
2022/05/17 03:10:21;;;;;;;6.50;3.93;;;15.90;99.90;;;;;;5030464;28;20172;-58
2022/05/17 03:12:47;;;;;;;5.33;4.33;;;15.90;99.90;;;;;;5031660;28;20168;-59
2022/05/17 03:15:17;;;;;;;5.53;4.07;;;15.90;99.90;;;;;;5032516;28;20171;-54
2022/05/17 03:17:43;;;;;;;6.77;4.40;;;16.00;99.90;;;;;;5031554;28;20192;-55
2022/05/17 03:20:10;;;;;;;8.27;4.83;;;15.90;99.90;;;;;;5031596;28;20234;-57
2022/05/17 03:22:36;;;;;;;5.67;4.40;;;16.00;99.90;;;;;;5031691;28;20198;-54
2022/05/17 03:25:03;;;;;;;6.53;4.50;;;16.00;99.90;;;;;;5031215;28;20278;-54
2022/05/17 03:27:28;;;;;;;5.13;4.27;;;16.00;99.90;;;;;;5031291;28;20188;-58
2022/05/17 03:29:54;;;;;;;5.13;4.63;;;15.90;99.90;;;;;;5031533;28;20183;-59
2022/05/17 03:32:20;;;;;;;7.47;4.83;;;15.90;99.90;;;;;;5031522;28;20177;-56
2022/05/17 03:34:45;;;;;;;6.27;4.60;;;16.30;99.90;;;;;;5031208;28;20187;-53
2022/05/17 03:37:11;;;;;;;6.50;5.10;;;15.90;99.90;;;;;;5030603;28;20207;-59
2022/05/17 03:39:37;;;;;;;7.23;4.37;;;15.90;99.90;;;;;;5031173;28;20640;-56
2022/05/17 03:42:03;;;;;;;6.17;4.87;;;15.90;99.90;;;;;;5031285;28;20259;-55
2022/05/17 03:44:28;;;;;;;5.57;4.60;;;15.90;99.90;;;;;;5030826;28;20570;-57
2022/05/17 03:46:54;;;;;;;6.27;4.57;;;16.00;99.90;;;;;;5031079;28;20558;-56
2022/05/17 03:49:19;;;;;;;9.63;4.77;;;16.00;99.90;;;;;;5031509;28;20168;-59
2022/05/17 03:51:48;;;;;;;6.37;4.77;;;16.00;99.90;;;;;;5031233;28;20173;-58
2022/05/17 03:54:18;;;;;;;7.47;4.70;;;16.00;99.90;;;;;;5032411;28;20222;-57
2022/05/17 03:56:45;;;;;;;6.07;4.67;;;16.00;99.90;;;;;;5034668;28;20188;-56
2022/05/17 03:59:10;;;;;;;5.97;5.27;;;15.90;99.90;;;;;;5034913;28;20537;-59
2022/05/17 04:01:36;;;;;;;6.03;5.17;;;15.90;99.90;;;;;;5034738;28;20180;-56
2022/05/17 04:04:01;;;;;;;6.60;5.27;;;15.90;99.90;;;;;;5034461;28;20202;-56
2022/05/17 04:06:27;;;;;;;6.77;5.30;;;15.90;99.90;;;;;;5034655;28;20191;-58
2022/05/17 04:08:52;;;;;;;7.07;5.47;;;15.90;99.90;;;;;;5034690;28;20200;-60
2022/05/17 04:11:18;;;;;;;7.83;5.83;;;15.90;99.90;;;;;;5034565;28;20188;-56
2022/05/17 04:13:44;;;;;;;6.77;6.00;;;15.90;99.90;;;;;;5034342;28;20221;-58
2022/05/17 04:16:10;;;;;;;8.93;5.70;;;15.90;99.90;;;;;;5034492;28;20239;-58
2022/05/17 04:18:36;;;;;;;8.37;6.47;;;15.90;99.90;;;;;;5034475;28;20168;-60
2022/05/17 04:21:03;;;;;;;7.97;6.93;;;15.90;99.90;;;;;;5034427;28;20175;-58
2022/05/17 04:23:29;;;;;;;8.07;6.67;;;15.90;99.90;;;;;;5034124;28;20203;-56
2022/05/17 04:25:55;;;;;;;9.23;7.50;;;15.90;99.90;;;;;;5034266;28;20191;-57
2022/05/17 04:28:21;;;;;;;9.23;7.90;;;15.90;99.90;;;;;;5034259;28;20178;-57
2022/05/17 04:30:46;;;;;;;11.47;7.60;;;15.90;99.90;;;;;;5034288;28;20172;-60
2022/05/17 04:33:13;;;;;;;9.37;7.10;;;15.90;99.90;;;;;;5034351;28;20191;-57
2022/05/17 04:35:39;;;;;;;8.80;7.20;;;15.90;99.90;;;;;;5033788;28;20204;-58
2022/05/17 04:38:06;;;;;;;9.80;7.87;;;15.90;99.90;;;;;;5034140;28;20263;-55
2022/05/17 04:40:32;;;;;;;8.60;7.07;;;15.90;99.90;;;;;;5034085;28;20581;-58
2022/05/17 04:42:58;;;;;;;9.00;8.07;;;15.80;99.90;;;;;;5034099;28;20180;-58
2022/05/17 04:45:24;;;;;;;9.27;7.60;;;15.80;99.90;;;;;;5033573;28;20687;-59
2022/05/17 04:47:50;;;;;;;8.27;7.37;;;15.80;99.90;;;;;;5033889;28;20226;-61
2022/05/17 04:50:17;;;;;;;9.87;7.77;;;15.80;99.90;;;;;;5033944;28;20218;-55
2022/05/17 04:52:44;;;;;;;11.57;8.43;;;15.80;99.90;;;;;;5033911;28;20172;-55
2022/05/17 04:55:11;;;;;;;8.87;7.97;;;15.90;99.90;;;;;;5033494;28;20176;-59
2022/05/17 04:57:38;;;;;;;8.77;7.60;;;15.90;99.90;;;;;;5033669;28;20253;-56
2022/05/17 05:00:06;;;;;;;9.23;7.70;;;15.90;99.90;;;;;;5033831;28;20548;-58
2022/05/17 05:02:32;;;;;;;8.90;8.03;;;16.00;99.90;;;;;;5033794;28;20657;-56
2022/05/17 05:04:58;;;;;;;8.13;7.17;;;16.00;99.90;;;;;;5033161;28;20195;-55
2022/05/17 05:07:23;;;;;;;8.50;7.70;;;16.10;99.90;;;;;;5033052;28;20545;-54
2022/05/17 05:09:49;;;;;;;8.80;7.90;;;16.10;99.90;;;;;;5033455;28;20172;-59
2022/05/17 05:12:14;;;;;;;9.53;8.13;;;16.10;99.90;;;;;;5033546;28;20251;-56
2022/05/17 05:14:40;;;;;;;10.17;8.40;;;16.00;99.90;;;;;;5033187;28;20176;-59
2022/05/17 05:17:05;;;;;;;8.37;7.57;;;16.00;99.90;;;;;;5033253;28;20202;-56
2022/05/17 05:19:31;;;;;;;12.33;8.00;;;16.00;99.90;;;;;;5033318;28;20266;-56
2022/05/17 05:21:58;;;;;;;9.87;7.60;;;16.10;99.90;;;;;;5033376;28;20172;-55
2022/05/17 05:24:23;;;;;;;9.47;8.10;;;16.10;99.90;;;;;;5032808;28;20199;-58
2022/05/17 05:26:49;;;;;;;9.80;8.27;;;16.10;99.90;;;;;;5033163;28;20204;-53
2022/05/17 05:29:14;;;;;;;9.00;7.97;;;16.10;99.90;;;;;;5029551;28;20518;-56
2022/05/17 05:31:40;;;;;;;10.00;8.10;;;16.00;99.90;;;;;;5033199;28;20521;-54
2022/05/17 05:34:05;;;;;;;10.67;7.87;;;16.00;99.90;;;;;;5031271;28;20222;-59
2022/05/17 05:36:31;;;;;;;8.90;8.00;;;16.10;99.90;;;;;;5032599;28;20211;-60
2022/05/17 05:38:56;;;;;;;10.77;8.73;;;16.10;99.90;;;;;;5032903;28;20548;-57
2022/05/17 05:41:22;;;;;;;10.90;8.17;;;16.10;99.90;;;;;;5032984;28;20641;-57
2022/05/17 05:43:48;;;;;;;9.73;8.30;;;16.00;99.90;;;;;;5032617;28;20171;-56
2022/05/17 05:46:13;;;;;;;8.63;7.73;;;16.10;99.90;;;;;;5032818;28;20269;-53
2022/05/17 05:48:39;;;;;;;8.60;7.70;;;16.10;99.90;;;;;;5032878;28;20203;-58
2022/05/17 05:51:05;;;;;;;10.60;8.60;;;16.10;99.90;;;;;;5032831;28;20172;-55
2022/05/17 05:53:31;;;;;;;12.13;9.00;;;16.20;99.90;;;;;;5032422;28;20175;-55
2022/05/17 05:56:02;;;;;;;12.00;8.73;;;16.10;99.90;;;;;;5032407;28;20599;-58
2022/05/17 05:58:33;;;;;;;10.67;8.87;;;16.10;99.90;;;;;;5032754;28;20180;-58
2022/05/17 06:00:59;;;;;;;12.60;8.60;;;16.00;99.90;;;;;;5032730;28;20738;-57
2022/05/17 06:03:26;;;;;;;9.50;8.50;;;16.00;99.90;;;;;;5032360;28;20175;-55
2022/05/17 06:05:52;;;;;;;11.63;8.70;;;15.90;99.90;;;;;;5032220;28;20258;-53
2022/05/17 06:08:18;;;;;;;10.80;8.47;;;16.00;99.90;;;;;;5032359;28;20580;-52
2022/05/17 06:10:44;;;;;;;12.43;8.47;;;15.90;99.90;;;;;;5012177;28;20264;-56
2022/05/17 06:13:13;;;;;;;9.93;8.83;;;16.00;99.90;;;;;;5012582;28;20596;-59
2022/05/17 06:15:39;;;;;;;10.37;8.87;;;16.10;99.90;;;;;;5012200;28;20172;-59
2022/05/17 06:18:05;;;;;;;12.90;9.50;;;16.00;99.90;;;;;;5006344;28;20250;-56
2022/05/17 06:20:31;;;;;;;12.47;9.67;;;15.90;99.90;;;;;;5012403;28;20204;-57
2022/05/17 06:22:57;;;;;;;11.70;9.80;;;15.90;99.90;;;;;;5012521;28;20173;-58
2022/05/17 06:25:22;;;;;;;10.07;8.63;;;15.90;99.90;;;;;;5012124;28;20561;-54
2022/05/17 06:27:48;;;;;;;11.77;9.37;;;15.90;99.90;;;;;;5012451;28;20227;-56
2022/05/17 06:30:14;;;;;;;11.10;9.93;;;15.90;99.90;;;;;;5012437;28;20216;-59
2022/05/17 06:32:40;;;;;;;10.07;9.10;;;15.90;99.90;;;;;;5012405;28;20235;-60
2022/05/17 06:35:07;;;;;;;10.10;8.27;;;16.00;99.90;;;;;;5011945;28;20184;-57
2022/05/17 06:37:32;;;;;;;10.77;9.47;;;16.00;99.90;;;;;;5012067;28;20212;-53
2022/05/17 06:39:58;;;;;;;10.93;9.83;;;16.00;99.90;;;;;;5012295;28;20260;-52
2022/05/17 06:42:24;;;;;;;13.30;10.00;;;16.00;99.90;;;;;;5012314;28;20199;-55
2022/05/17 06:44:49;;;;;;;12.60;10.10;;;16.00;99.90;;;;;;5011908;28;20205;-58
2022/05/17 06:47:16;;;;;;;11.80;10.37;;;16.00;99.90;;;;;;5012039;28;20665;-58
2022/05/17 06:49:41;;;;;;;11.60;9.53;;;16.00;99.90;;;;;;5012159;28;20187;-51
2022/05/17 06:52:08;;;;;;;11.87;10.77;;;16.00;99.90;;;;;;5012056;28;20176;-60
2022/05/17 06:54:34;;;;;;;11.90;10.80;;;15.90;99.90;;;;;;5011879;28;20177;-58
2022/05/17 06:57:07;;;;;;;12.13;10.83;;;15.90;99.90;;;;;;5012054;28;20681;-52
2022/05/17 06:59:35;;;;;;;12.67;11.37;;;15.90;99.90;;;;;;5011997;28;20176;-59
2022/05/17 07:02:01;;;;;;;12.47;11.27;;;16.00;99.90;;;;;;5011958;28;20192;-56
2022/05/17 07:04:28;;;;;;;13.17;11.10;;;16.00;99.90;;;;;;5011741;28;20196;-56
2022/05/17 07:06:55;;;;;;;11.73;10.47;;;16.10;99.90;;;;;;5011881;28;20307;-57
2022/05/17 07:09:22;;;;;;;15.90;10.70;;;16.10;99.90;;;;;;5012079;28;20592;-58
2022/05/17 07:14:32;;;;;;;11.63;10.43;;;16.20;99.90;;;;;;5011598;28;20203;-59
2022/05/17 07:16:58;;;;;;;11.47;10.27;;;16.20;99.90;;;;;;5011778;28;20693;-58
2022/05/17 07:19:24;;;;;;;11.20;10.03;;;16.20;99.90;;;;;;5011891;28;20247;-58
2022/05/17 07:21:50;;;;;;;11.50;10.40;;;16.30;99.90;;;;;;5012068;28;20187;-53
2022/05/17 07:24:18;;;;;;;10.63;9.53;;;16.20;99.90;;;;;;5011447;28;20214;-55
2022/05/17 07:26:44;;;;;;;14.63;10.30;;;16.20;99.90;;;;;;5011779;28;20693;-54
2022/05/17 07:29:10;;;;;;;11.00;10.00;;;16.10;99.90;;;;;;5013046;28;20206;-57
2022/05/17 07:31:36;;;;;;;11.40;10.20;;;16.10;99.90;;;;;;5015661;28;20173;-59
2022/05/17 07:34:01;;;;;;;14.30;11.27;;;16.10;99.90;;;;;;5015305;28;20665;-59
2022/05/17 07:36:27;;;;;;;11.07;9.90;;;16.10;99.90;;;;;;5015359;28;20216;-55
2022/05/17 07:38:52;;;;;;;13.57;11.27;;;16.20;99.90;;;;;;5015381;28;20191;-53
2022/05/17 07:41:19;;;;;;;11.77;10.57;;;16.20;99.90;;;;;;5015321;28;20181;-57
2022/05/17 07:43:44;;;;;;;11.23;10.03;;;16.30;99.90;;;;;;5015041;28;20227;-56
2022/05/17 07:46:10;;;;;;;16.80;10.20;;;16.30;99.90;;;;;;5015174;28;20200;-57
2022/05/17 07:48:36;;;;;;;11.33;10.33;;;16.30;99.90;;;;;;5015197;28;20175;-56
2022/05/17 07:51:01;;;;;;;11.93;10.77;;;16.20;99.90;;;;;;5015192;28;20252;-58
2022/05/17 07:53:27;;;;;;;10.37;9.37;;;16.30;99.90;;;;;;5015112;28;20200;-60
2022/05/17 07:55:52;;;;;;;10.47;9.37;;;16.30;99.90;;;;;;5014972;28;20291;-58
2022/05/17 07:58:20;;;;;;;12.77;10.87;;;16.30;99.90;;;;;;5015011;28;20252;-58
2022/05/17 08:00:46;;;;;;;12.43;11.17;;;16.30;99.90;;;;;;5015090;28;20677;-58
2022/05/17 08:03:15;;;;;;;12.20;11.10;;;16.40;99.90;;;;;;5015017;28;20184;-55
2022/05/17 08:05:41;;;;;;;11.83;10.63;;;16.50;99.90;;;;;;5014589;28;20251;-55
2022/05/17 08:08:07;;;;;;;12.27;11.10;;;16.70;99.90;;;;;;5012264;28;20185;-55
2022/05/17 08:10:32;;;;;;;12.27;10.53;;;16.70;99.90;;;;;;5005687;28;20187;-54
2022/05/17 08:12:58;;;;;;;14.03;11.73;;;16.80;99.90;;;;;;5003796;28;20264;-58
2022/05/17 08:15:24;;;;;;;11.87;10.77;;;16.70;99.90;;;;;;5004411;28;20182;-53
2022/05/17 08:17:50;;;;;;;12.27;11.17;;;16.80;99.90;;;;;;5005362;28;20265;-58
2022/05/17 08:20:18;;;;;;;12.70;11.37;;;16.80;99.90;;;;;;5003487;28;20644;-51
2022/05/17 08:22:45;;;;;;;13.90;12.30;;;16.70;99.90;;;;;;5004566;28;20664;-58
2022/05/17 08:28:03;;;;;;;11.50;10.40;;;16.60;99.90;;;;;;4995297;28;20674;-57
2022/05/17 08:30:29;;;;;;;12.57;11.40;;;16.60;99.90;;;;;;4994957;28;20558;-57
2022/05/17 08:33:16;;;;;;;13.60;12.23;;;16.60;99.90;;;;;;5013967;28;20591;-59
2022/05/17 08:35:55;;;;;;;13.17;11.87;;;16.60;99.90;;;;;;5014001;28;20181;-58
2022/05/17 08:38:22;;;;;;;13.33;12.03;;;16.60;99.90;;;;;;5014371;28;20172;-56
2022/05/17 08:41:09;;;;;;;15.03;12.00;;;16.70;99.90;;;;;;5013212;28;20178;-58
2022/05/17 08:43:46;;;;;;;13.80;12.50;;;16.70;99.90;;;;;;5045973;28;20208;-54
2022/05/17 08:46:23;;;;;;;14.97;12.17;;;16.80;99.90;;;;;;5014111;28;20206;-60
2022/05/17 08:48:52;;;;;;;13.70;12.40;;;17.10;99.90;;;;;;5014334;28;20252;-56
2022/05/17 08:51:28;;;;;;;12.73;11.33;;;17.30;99.90;;;;;;5014184;28;20200;-57
2022/05/17 08:53:54;;;;;;;13.50;12.20;;;17.70;99.90;;;;;;5013940;28;20175;-53
2022/05/17 08:56:20;;;;;;;13.13;11.20;;;17.90;99.90;;;;;;5013487;28;20201;-61
2022/05/17 08:58:48;;;;;;;13.47;11.53;;;18.10;99.90;;;;;;5013463;28;20191;-59
2022/05/17 09:01:24;;;;;;;12.23;11.03;;;18.40;99.90;;;;;;5013899;28;20169;-58
2022/05/17 09:04:22;;;;;;;12.17;10.87;;;18.70;99.90;;;;;;5012931;28;20733;-60
2022/05/17 09:07:24;;;;;;;12.43;11.13;;;18.80;99.90;;;;;;5013809;28;20180;-54
2022/05/17 09:10:07;;;;;;;11.23;10.13;;;19.00;99.90;;;;;;5013924;28;20645;-59
2022/05/17 09:12:45;;;;;;;11.37;10.27;;;19.30;99.90;;;;;;5013536;28;20259;-57
2022/05/17 09:15:15;;;;;;;10.80;9.70;;;19.60;99.90;;;;;;5013550;28;20537;-58
2022/05/17 09:17:41;;;;;;;10.50;9.43;;;19.90;99.90;;;;;;5013217;28;20227;-57
2022/05/17 09:20:09;;;;;;;10.57;9.47;;;20.00;99.90;;;;;;5013856;28;20177;-57
2022/05/17 09:22:36;;;;;;;10.87;8.67;;;20.10;99.90;;;;;;5013475;28;20177;-55
2022/05/17 09:25:14;;;;;;;9.37;8.40;;;20.00;99.90;;;;;;5013257;28;20204;-57
2022/05/17 09:27:40;;;;;;;8.60;7.80;;;19.80;99.90;;;;;;5013010;28;20211;-55
2022/05/17 09:30:11;;;;;;;8.20;7.40;;;19.60;99.90;;;;;;5012912;28;20247;-53
2022/05/17 09:32:42;;;;;;;9.63;8.10;;;19.70;99.90;;;;;;5013096;28;20207;-59
2022/05/17 09:35:21;;;;;;;9.90;7.03;;;19.90;99.90;;;;;;5013092;28;20177;-54
2022/05/17 09:37:53;;;;;;;8.33;7.20;;;20.00;99.90;;;;;;5013228;28;20196;-59
2022/05/17 09:40:29;;;;;;;7.43;6.73;;;19.90;99.90;;;;;;5013156;28;20676;-56
2022/05/17 09:42:57;;;;;;;7.53;6.73;;;19.70;99.90;;;;;;5012965;28;20700;-59
2022/05/17 09:45:55;;;;;;;8.83;7.07;;;19.90;99.90;;;;;;5012720;28;20199;-59
2022/05/17 09:52:31;;;;;;;8.85;7.28;;;20.30;99.90;;;;;;5013065;28;20172;-61
2022/05/17 09:54:36;;;;;;;7.03;6.30;;;20.90;99.90;;;;;;4990715;28;20195;-60
2022/05/17 09:57:16;;;;;;;7.45;6.40;;;21.40;99.90;;;;;;4990690;28;20230;-62
2022/05/17 09:59:44;;;;;;;7.47;5.63;;;21.80;99.90;;;;;;4990924;28;20199;-57
2022/05/17 10:02:28;;;;;;;7.25;6.03;;;22.00;99.90;;;;;;4990959;28;20177;-59
2022/05/17 10:04:55;;;;;;;6.57;5.45;;;21.90;99.90;;;;;;4990599;28;20216;-60
2022/05/17 10:07:24;;;;;;;6.88;5.05;;;21.60;99.90;;;;;;4990766;28;20192;-59
2022/05/17 10:09:49;;;;;;;8.77;5.05;;;21.30;99.90;;;;;;4990717;28;20274;-61
2022/05/17 10:12:29;;;;;;;8.25;5.10;;;21.30;99.90;;;;;;4990771;28;20270;-61
2022/05/17 10:15:00;;;;;;;5.03;4.63;;;21.30;99.90;;;;;;4990604;28;20184;-58
2022/05/17 10:17:51;;;;;;;7.13;5.05;;;21.30;99.90;;;;;;4990522;28;20236;-55
2022/05/17 10:20:23;;;;;;;8.05;4.68;;;21.40;99.90;;;;;;4990778;28;20676;-61
2022/05/17 10:23:12;;;;;;;7.80;4.90;;;21.20;99.90;;;;;;4974791;28;20328;-58
2022/05/17 10:25:44;;;;;;;8.82;5.25;;;20.90;99.90;;;;;;4990300;28;20206;-62
2022/05/17 10:28:18;;;;;;;7.05;5.20;;;20.90;99.90;;;;;;4990380;28;20211;-59
2022/05/17 10:30:44;;;;;;;6.22;5.35;;;20.90;99.90;;;;;;5001155;28;20776;-60
2022/05/17 10:33:41;;;;;;;6.97;4.97;;;21.00;99.90;;;;;;5012345;28;20168;-57
2022/05/17 10:36:27;;;;;;;5.88;5.30;;;21.10;99.90;;;;;;5011595;28;20215;-56
2022/05/17 10:38:58;;;;;;;5.18;4.68;;;21.20;99.90;;;;;;5012191;28;20686;-57
2022/05/17 10:41:25;;;;;;;7.13;5.00;;;21.40;99.90;;;;;;5012121;28;20229;-56
2022/05/17 10:43:53;;;;;;;4.88;4.40;;;21.60;99.90;;;;;;5011765;28;20168;-58
2022/05/17 10:46:29;;;;;;;7.07;4.80;;;21.80;99.90;;;;;;5012028;28;20267;-53
2022/05/17 10:49:10;;;;;;;7.00;5.13;;;21.70;99.90;;;;;;5012125;28;20176;-58
2022/05/17 10:51:57;;;;;;;5.90;5.30;;;21.50;99.90;;;;;;5012075;28;20175;-57
2022/05/17 10:54:47;;;;;;;5.38;4.88;;;21.30;99.90;;;;;;5009088;28;20573;-61
2022/05/17 10:57:33;;;;;;;7.35;4.50;;;21.30;99.90;;;;;;5008752;28;20578;-59
2022/05/17 11:00:17;;;;;;;7.72;4.57;;;21.50;99.90;;;;;;5012086;28;20172;-53
2022/05/17 11:03:29;;;;;;;8.02;4.40;;;21.60;99.90;;;;;;5013329;28;20164;-60
2022/05/17 11:06:32;;;;;;;4.70;3.92;;;21.70;99.90;;;;;;5016044;28;20227;-59
2022/05/17 11:09:23;;;;;;;5.57;4.47;;;22.00;99.90;;;;;;4955422;29;20178;-56
2022/05/17 11:11:54;;;;;;;5.38;4.00;;;22.20;99.90;;;;;;4955362;29;20214;-60
2022/05/17 11:14:24;;;;;;;4.63;3.72;;;22.20;99.90;;;;;;4955036;29;20182;-58
2022/05/17 11:17:08;;;;;;;4.43;3.72;;;22.30;99.90;;;;;;4954773;29;20206;-59
2022/05/17 11:19:45;;;;;;;4.18;3.78;;;22.50;99.90;;;;;;4955342;29;20189;-58
2022/05/17 11:22:16;;;;;;;6.68;3.60;;;22.80;99.90;;;;;;4951569;29;20221;-57
2022/05/17 11:25:17;;;;;;;3.40;3.10;;;23.00;99.90;;;;;;4953570;29;20333;-60
2022/05/17 11:27:53;;;;;;;5.82;3.72;;;22.90;99.90;;;;;;4953675;28;20194;-58
2022/05/17 11:30:30;;;;;;;5.43;3.38;;;22.80;99.90;;;;;;4954009;29;20210;-57
2022/05/17 11:33:10;;;;;;;3.83;3.30;;;22.60;99.90;;;;;;4953929;29;20179;-58
2022/05/17 11:35:46;;;;;;;4.53;3.78;;;22.30;99.90;;;;;;4952968;28;20182;-55
2022/05/17 11:38:18;;;;;;;6.50;4.15;;;22.30;99.90;;;;;;4953785;29;20182;-59
2022/05/17 11:40:47;;;;;;;4.80;3.47;;;22.30;99.90;;;;;;4953784;29;20246;-59
2022/05/17 11:45:57;;;;;;;3.70;3.40;;;22.90;99.90;;;;;;5010950;28;20238;-60
2022/05/17 11:48:45;;;;;;;6.15;3.20;;;23.10;99.90;;;;;;5018620;28;20197;-60
2022/05/17 11:51:10;;;;;;;4.53;3.33;;;23.40;99.90;;;;;;5022486;28;20164;-59
2022/05/17 11:53:50;;;;;;;5.28;3.22;;;23.50;99.90;;;;;;5014616;28;20255;-59
2022/05/17 11:56:25;;;;;;;3.90;3.00;;;23.50;99.90;;;;;;5010276;28;20205;-59
2022/05/17 11:58:55;;;;;;;4.97;3.00;;;23.40;99.90;;;;;;5003463;28;20181;-57
2022/05/17 12:01:30;;;;;;;3.33;3.03;;;23.50;99.90;;;;;;5003049;28;20182;-57
2022/05/17 12:04:01;;;;;;;5.43;3.00;;;23.50;99.90;;;;;;5024044;28;20596;-58
2022/05/17 12:07:05;;;;;;;5.15;3.40;;;23.00;99.90;;;;;;5023781;28;20216;-57
2022/05/17 12:09:34;;;;;;;5.60;2.90;;;22.50;99.90;;;;;;5033977;28;20180;-60
2022/05/17 12:12:30;;;;;;;4.80;3.00;;;22.30;99.90;;;;;;5033607;28;20238;-59
2022/05/17 12:15:22;;;;;;;5.95;2.88;;;22.50;99.90;;;;;;5032369;28;20222;-59
2022/05/17 12:17:59;;;;;;;5.25;3.35;;;22.60;99.90;;;;;;5033255;28;20295;-58
2022/05/17 12:20:32;;;;;;;5.93;2.63;;;22.50;99.90;;;;;;5033649;28;20184;-56
2022/05/17 12:23:06;;;;;;;2.92;2.63;;;22.30;99.90;;;;;;5020462;28;20187;-58
2022/05/17 12:25:42;;;;;;;3.95;2.80;;;22.40;99.90;;;;;;5014319;28;20245;-54
2022/05/17 12:28:12;;;;;;;5.45;2.75;;;22.30;99.90;;;;;;5024708;28;20557;-59
2022/05/17 12:33:47;;;;;;;5.72;2.92;;;22.70;99.90;;;;;;4966703;28;20414;-57
2022/05/17 12:36:39;;;;;;;6.60;2.95;;;23.10;99.90;;;;;;4969237;28;20225;-56
2022/05/17 12:45:06;;;;;;;3.50;3.20;;;22.70;99.90;;;;;;4950603;28;20725;-58
2022/05/17 12:47:37;;;;;;;4.93;3.15;;;22.50;99.90;;;;;;4950577;29;20238;-60
2022/05/17 12:50:04;;;;;;;5.25;3.00;;;22.60;99.90;;;;;;4952170;29;20243;-60
2022/05/17 12:52:34;;;;;;;3.85;2.88;;;23.00;99.90;;;;;;4952046;29;20220;-59
2022/05/17 12:55:08;;;;;;;5.68;2.47;;;23.10;99.90;;;;;;4949952;28;20175;-59
2022/05/17 12:57:38;;;;;;;3.58;2.70;;;23.20;99.90;;;;;;4951342;29;20205;-59
2022/05/17 13:00:16;;;;;;;2.50;2.20;;;23.20;99.90;;;;;;4952134;29;20178;-60
2022/05/17 13:02:51;;;;;;;2.92;2.50;;;23.30;99.90;;;;;;4949856;29;20189;-57
2022/05/17 13:05:35;;;;;;;4.82;2.42;;;23.50;99.90;;;;;;4988608;28;20205;-60
2022/05/17 13:08:06;;;;;;;3.13;2.28;;;23.70;99.90;;;;;;5003299;28;20169;-59
2022/05/17 13:10:32;;;;;;;3.90;2.67;;;24.10;99.90;;;;;;5002933;28;20178;-58
2022/05/17 13:12:59;;;;;;;5.10;2.70;;;24.30;99.90;;;;;;5001490;28;20172;-60
2022/05/17 13:15:26;;;;;;;3.85;3.13;;;24.00;99.90;;;;;;5002299;28;20227;-59
2022/05/17 13:17:56;;;;;;;2.70;2.50;;;23.70;99.90;;;;;;5002614;28;20169;-56
2022/05/17 13:20:29;;;;;;;4.18;2.65;;;23.70;99.90;;;;;;5001579;28;20201;-55