Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:33;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5072228;28;20213;-61
2022/07/01 00:04:00;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5072198;28;20197;-60
2022/07/01 00:06:27;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5071849;28;20248;-60
2022/07/01 00:08:54;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5072091;28;20263;-60
2022/07/01 00:11:22;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5071865;28;20231;-61
2022/07/01 00:13:50;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5072167;28;20182;-61
2022/07/01 00:16:17;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5073803;28;20195;-61
2022/07/01 00:18:44;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5076129;28;20183;-61
2022/07/01 00:21:12;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5075369;28;20232;-61
2022/07/01 00:23:39;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5075755;28;20205;-61
2022/07/01 00:26:06;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5075761;28;20195;-61
2022/07/01 00:28:34;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5075584;28;20221;-60
2022/07/01 00:31:02;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5075495;28;20270;-61
2022/07/01 00:33:29;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5075650;28;20201;-60
2022/07/01 00:35:56;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5075658;28;20191;-61
2022/07/01 00:38:23;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5075402;28;20206;-62
2022/07/01 00:40:53;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5075518;28;20191;-61
2022/07/01 00:43:22;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5075127;28;20663;-62
2022/07/01 00:45:52;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5074997;28;20199;-62
2022/07/01 00:48:20;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5075250;28;20198;-62
2022/07/01 00:50:48;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5075104;28;20205;-61
2022/07/01 00:53:15;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5074989;28;20199;-62
2022/07/01 00:55:43;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5074881;28;20202;-62
2022/07/01 00:58:10;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5074867;28;20199;-61
2022/07/01 01:00:39;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5074979;28;20195;-61
2022/07/01 01:03:10;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5075092;28;20197;-61
2022/07/01 01:05:38;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5075049;28;20176;-61
2022/07/01 01:08:06;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5075071;28;20206;-60
2022/07/01 01:10:35;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5074564;28;20233;-61
2022/07/01 01:13:03;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5074447;28;20287;-61
2022/07/01 01:15:31;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5074517;28;20664;-61
2022/07/01 01:17:58;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5074456;28;20684;-61
2022/07/01 01:20:26;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5074632;28;20194;-61
2022/07/01 01:22:55;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5074351;28;20213;-61
2022/07/01 01:25:22;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5074616;28;20537;-61
2022/07/01 01:27:49;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5073759;28;20201;-61
2022/07/01 01:30:16;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5074445;28;20245;-61
2022/07/01 01:32:43;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5074534;28;20202;-61
2022/07/01 01:35:13;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5074766;28;20190;-61
2022/07/01 01:37:40;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5074288;28;20240;-61
2022/07/01 01:40:10;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5074379;28;20198;-61
2022/07/01 01:42:37;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5074248;28;20255;-60
2022/07/01 01:45:05;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5074201;28;20558;-61
2022/07/01 01:47:32;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5074081;28;20194;-61
2022/07/01 01:49:59;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5073809;28;20217;-60
2022/07/01 01:52:26;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5073584;28;20725;-61
2022/07/01 01:54:53;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5074018;28;20207;-62
2022/07/01 01:57:22;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5073990;28;20199;-61
2022/07/01 01:59:49;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5073913;28;20243;-61
2022/07/01 02:02:16;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5073771;28;20654;-60
2022/07/01 02:04:43;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5073837;28;20221;-61
2022/07/01 02:07:11;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5073483;28;20210;-61
2022/07/01 02:09:38;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5073898;28;20676;-61
2022/07/01 02:12:05;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5073249;28;20711;-61
2022/07/01 02:14:34;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5073337;28;20710;-61
2022/07/01 02:17:01;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5073286;28;20221;-61
2022/07/01 02:19:28;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5073579;28;20201;-60
2022/07/01 02:21:55;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5073383;28;20195;-62
2022/07/01 02:24:22;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5073474;28;20195;-60
2022/07/01 02:26:49;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5073095;28;20199;-61
2022/07/01 02:29:16;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5073402;28;20211;-61
2022/07/01 02:31:44;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5073536;28;20205;-61
2022/07/01 02:34:11;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5073346;28;20195;-61
2022/07/01 02:36:38;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5073186;28;20222;-61
2022/07/01 02:39:05;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5073157;28;20198;-61
2022/07/01 02:42:22;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5073175;28;20199;-61
2022/07/01 02:44:20;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5072699;28;20194;-62
2022/07/01 02:46:48;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5073027;28;20199;-60
2022/07/01 02:49:16;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5072944;28;20203;-61
2022/07/01 02:51:43;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5072895;28;20205;-62
2022/07/01 02:54:10;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5072959;28;20204;-62
2022/07/01 02:56:37;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5072685;28;20197;-62
2022/07/01 02:59:04;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5072578;28;20210;-61
2022/07/01 03:01:31;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5072507;28;20565;-61
2022/07/01 03:03:59;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5072564;28;20190;-60
2022/07/01 03:06:27;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5072785;28;20213;-60
2022/07/01 03:08:55;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5072835;28;20199;-61
2022/07/01 03:11:22;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5072345;28;20223;-60
2022/07/01 03:13:49;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5072441;28;20197;-61
2022/07/01 03:16:16;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5072704;28;20562;-61
2022/07/01 03:18:43;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5072914;28;20202;-61
2022/07/01 03:21:12;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5072607;28;20209;-61
2022/07/01 03:23:39;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5072606;28;20195;-61
2022/07/01 03:26:06;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5072317;28;20197;-61
2022/07/01 03:28:34;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5072484;28;20202;-61
2022/07/01 03:31:01;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5072160;28;20684;-61
2022/07/01 03:33:28;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5072279;28;20199;-61
2022/07/01 03:35:55;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5072450;28;20206;-61
2022/07/01 03:38:23;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5072542;28;20191;-61
2022/07/01 03:40:50;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5072589;28;20191;-61
2022/07/01 03:43:18;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5072155;28;20203;-61
2022/07/01 03:45:45;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5072119;28;20203;-62
2022/07/01 03:48:12;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5072380;28;20195;-62
2022/07/01 03:50:39;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5072702;28;20218;-61
2022/07/01 03:55:52;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5076542;28;20182;-65
2022/07/01 03:58:19;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5076210;28;20698;-61
2022/07/01 04:00:46;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5076290;28;20191;-61
2022/07/01 04:03:13;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5076565;28;20256;-60
2022/07/01 04:05:41;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5076071;28;20204;-61
2022/07/01 04:08:10;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5076104;28;20190;-61
2022/07/01 04:10:38;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5076367;28;20219;-61
2022/07/01 04:13:07;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5075703;28;20238;-61
2022/07/01 04:15:34;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5075974;28;20205;-61
2022/07/01 04:18:01;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5075925;28;20541;-61
2022/07/01 04:20:28;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5075808;28;20193;-61
2022/07/01 04:22:55;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5075939;28;20202;-61
2022/07/01 04:25:22;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5075496;28;20893;-61
2022/07/01 04:27:49;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5075632;28;20203;-61
2022/07/01 04:30:18;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5075860;28;20211;-61
2022/07/01 04:32:45;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5075917;28;20202;-61
2022/07/01 04:35:14;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5075682;28;20216;-61
2022/07/01 04:37:41;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5075267;28;20225;-61
2022/07/01 04:40:09;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5075628;28;20191;-61
2022/07/01 04:42:35;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5075698;28;20195;-61
2022/07/01 04:45:02;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5075545;28;20521;-61
2022/07/01 04:47:32;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5075706;28;20200;-61
2022/07/01 04:50:01;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5075353;28;20578;-61
2022/07/01 04:52:28;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5076898;28;20551;-64
2022/07/01 04:54:56;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5076352;28;20209;-61
2022/07/01 04:57:23;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5075354;28;20194;-61
2022/07/01 04:59:50;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5075127;28;20221;-60
2022/07/01 05:02:17;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5073700;28;20672;-60
2022/07/01 05:04:45;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5075006;28;20201;-60
2022/07/01 05:07:27;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5075218;28;20191;-60
2022/07/01 05:09:55;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5075090;28;20663;-62
2022/07/01 05:12:22;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5074764;28;20227;-60
2022/07/01 05:14:49;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5075404;28;20208;-61
2022/07/01 05:17:17;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5074892;28;20209;-60
2022/07/01 05:22:30;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5074411;28;20183;-60
2022/07/01 05:24:57;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5074709;28;20201;-61
2022/07/01 05:27:24;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5074397;28;20201;-61
2022/07/01 05:29:52;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5074589;28;20202;-60
2022/07/01 05:32:19;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5074279;28;20195;-61
2022/07/01 05:34:47;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5074802;28;20210;-60
2022/07/01 05:37:16;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5074280;28;20585;-61
2022/07/01 05:39:44;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5074973;28;20205;-61
2022/07/01 05:42:11;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5075500;28;20201;-59
2022/07/01 05:44:38;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5075071;28;20195;-61
2022/07/01 05:47:05;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5074116;28;20194;-60
2022/07/01 05:49:32;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5074306;28;20198;-60
2022/07/01 05:52:00;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5074085;28;20222;-60
2022/07/01 05:54:28;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5074404;28;20209;-60
2022/07/01 05:56:55;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5074064;28;20195;-61
2022/07/01 05:59:22;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5073908;28;20198;-60
2022/07/01 06:01:50;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5074198;28;20195;-60
2022/07/01 06:04:17;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5074082;28;20195;-60
2022/07/01 06:06:45;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5074145;28;20251;-60
2022/07/01 06:09:13;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5074337;28;20199;-60
2022/07/01 06:11:40;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5073890;28;20227;-60
2022/07/01 06:14:07;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5073553;28;20683;-62
2022/07/01 06:16:34;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5073829;28;20195;-65
2022/07/01 06:19:02;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5073529;28;20206;-60
2022/07/01 06:21:32;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5074511;28;20191;-60
2022/07/01 06:23:59;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5074531;28;20240;-60
2022/07/01 06:26:28;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5073875;28;20209;-61
2022/07/01 06:28:55;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5075491;28;20210;-61
2022/07/01 06:31:23;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074081;28;20212;-61
2022/07/01 06:33:50;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5073710;28;20195;-60
2022/07/01 06:36:17;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5073810;28;20213;-60
2022/07/01 06:38:44;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5075629;28;20203;-61
2022/07/01 06:41:30;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074618;28;20202;-62
2022/07/01 06:44:00;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074094;28;20194;-61
2022/07/01 06:46:29;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5074617;28;20188;-60
2022/07/01 06:48:58;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5073347;28;20207;-62
2022/07/01 06:51:25;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5073366;28;20261;-61
2022/07/01 06:53:52;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5072812;28;20567;-61
2022/07/01 06:56:20;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5074309;28;20195;-60
2022/07/01 06:58:47;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5074527;28;20212;-61
2022/07/01 07:01:16;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5073980;28;20218;-61
2022/07/01 07:03:43;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5073753;28;20205;-61
2022/07/01 07:06:10;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5072535;28;20199;-61
2022/07/01 07:08:38;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5072768;28;20206;-60
2022/07/01 07:11:06;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5072328;28;20231;-61
2022/07/01 07:13:34;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5073122;28;20190;-62
2022/07/01 07:16:01;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5073123;28;20214;-60
2022/07/01 07:18:29;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5073288;28;20674;-61
2022/07/01 07:20:56;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5073145;28;20735;-61
2022/07/01 07:23:23;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5073619;28;20687;-61
2022/07/01 07:25:51;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5071775;28;20562;-62
2022/07/01 07:28:18;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5071733;28;20588;-61
2022/07/01 07:30:45;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5072121;28;20199;-62
2022/07/01 07:33:12;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5072811;28;20210;-62
2022/07/01 07:35:41;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5072508;28;20683;-62
2022/07/01 07:38:08;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5072478;28;20534;-61
2022/07/01 07:40:36;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5072791;28;20262;-60
2022/07/01 07:43:05;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5072544;28;20199;-60
2022/07/01 07:45:32;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5072223;28;20209;-60
2022/07/01 07:48:00;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5072586;28;20202;-61
2022/07/01 07:50:27;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5072046;28;20206;-61
2022/07/01 07:52:56;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5072245;28;20698;-62
2022/07/01 07:55:23;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5072894;28;20251;-62
2022/07/01 07:57:50;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5072971;28;20690;-61
2022/07/01 08:00:18;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5073611;28;20206;-62
2022/07/01 08:02:45;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5073181;28;20628;-61
2022/07/01 08:05:13;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5072991;28;20199;-61
2022/07/01 08:07:41;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5072221;28;20207;-61
2022/07/01 08:10:12;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5072332;28;20217;-61
2022/07/01 08:12:39;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5071785;28;20227;-61
2022/07/01 08:15:07;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5072358;28;20214;-61
2022/07/01 08:17:35;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5072454;28;20195;-61
2022/07/01 08:20:02;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5072525;28;20206;-61
2022/07/01 08:22:30;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5071995;28;20214;-61
2022/07/01 08:24:57;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5072338;28;20244;-61
2022/07/01 08:27:25;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5071846;28;20668;-61
2022/07/01 08:29:53;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5072086;28;20199;-61
2022/07/01 08:32:22;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5071620;28;20209;-61
2022/07/01 08:34:49;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5071578;28;20784;-61
2022/07/01 08:37:16;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5073539;28;20202;-61
2022/07/01 08:39:43;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5075516;28;20199;-61
2022/07/01 08:42:10;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5075483;28;20232;-61
2022/07/01 08:44:38;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5075136;28;20680;-61
2022/07/01 08:47:06;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5075135;28;20199;-61
2022/07/01 08:49:33;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5075112;28;20207;-62
2022/07/01 08:52:00;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5074776;28;20221;-61
2022/07/01 08:54:27;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5074962;28;20694;-61
2022/07/01 08:56:54;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5074558;28;20200;-62
2022/07/01 08:59:26;;;;;;;1999.90;999.90;;;20.60;1.00;;;;;;5074521;28;20190;-62
2022/07/01 09:01:59;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5074713;28;20175;-62
2022/07/01 09:04:28;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5074329;28;20224;-61
2022/07/01 09:07:04;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5074559;28;20663;-62
2022/07/01 09:09:36;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5074018;28;20243;-62
2022/07/01 09:12:04;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5074393;28;20233;-62
2022/07/01 09:14:33;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5074834;28;20224;-62
2022/07/01 09:17:03;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5074562;28;20198;-62
2022/07/01 09:19:33;;;;;;;1999.90;999.90;;;19.60;1.00;;;;;;5074804;28;20181;-62
2022/07/01 09:22:04;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5074498;28;20186;-61
2022/07/01 09:24:34;;;;;;;1999.90;999.90;;;20.60;15.70;;;;;;5074404;28;20639;-62
2022/07/01 09:27:04;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5074169;28;20270;-62
2022/07/01 09:29:33;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5074308;28;20187;-61
2022/07/01 09:32:04;;;;;;;1999.90;999.90;;;20.40;1.00;;;;;;5074143;28;20576;-62
2022/07/01 09:34:35;;;;;;;1999.90;999.90;;;19.90;1.00;;;;;;5074552;28;20187;-62
2022/07/01 09:37:03;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5074186;28;20199;-61
2022/07/01 09:39:30;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5074436;28;20196;-62
2022/07/01 09:41:58;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5074535;28;20198;-62
2022/07/01 09:44:28;;;;;;;1999.90;999.90;;;20.50;38.80;;;;;;5074376;28;20202;-61
2022/07/01 09:46:56;;;;;;;1999.90;999.90;;;21.30;1.00;;;;;;5073746;28;20535;-62
2022/07/01 09:49:25;;;;;;;1999.90;999.90;;;21.40;1.00;;;;;;5073297;28;20237;-61
2022/07/01 09:51:53;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5073689;28;20232;-62
2022/07/01 09:54:20;;;;;;;1999.90;999.90;;;20.50;5.40;;;;;;5073673;28;20228;-62
2022/07/01 09:56:48;;;;;;;1999.90;999.90;;;20.20;1.00;;;;;;5073813;28;20572;-62
2022/07/01 09:59:15;;;;;;;1999.90;999.90;;;21.20;1.00;;;;;;5073899;28;20195;-62
2022/07/01 10:01:45;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5073495;28;20210;-62
2022/07/01 10:04:14;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5073702;28;20208;-62
2022/07/01 10:07:07;;;;;;;1999.90;999.90;;;20.80;1.00;;;;;;5073819;28;20197;-62
2022/07/01 10:09:53;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5073533;28;20589;-61
2022/07/01 10:12:40;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5073292;28;20240;-61
2022/07/01 10:15:10;;;;;;;1999.90;999.90;;;20.60;1.00;;;;;;5073745;28;20192;-62
2022/07/01 10:17:41;;;;;;;1999.90;999.90;;;20.60;1.00;;;;;;5073165;28;20194;-61
2022/07/01 10:20:11;;;;;;;1999.90;999.90;;;21.60;1.00;;;;;;5076439;28;20756;-63
2022/07/01 10:22:41;;;;;;;1999.90;999.90;;;21.80;1.00;;;;;;5073699;28;20187;-63
2022/07/01 10:25:31;;;;;;;1999.90;999.90;;;21.50;1.00;;;;;;5073270;28;20213;-62
2022/07/01 10:28:29;;;;;;;1999.90;999.90;;;20.70;1.00;;;;;;5073406;28;20201;-62
2022/07/01 10:30:59;;;;;;;1999.90;999.90;;;21.10;1.00;;;;;;5031072;28;20552;-62
2022/07/01 10:33:51;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5030839;28;20230;-64
2022/07/01 10:36:26;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5016696;28;20673;-63
2022/07/01 10:39:28;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5030868;28;20215;-63
2022/07/01 10:42:00;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5030971;28;20184;-62
2022/07/01 10:44:29;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5030731;28;20203;-62
2022/07/01 10:47:02;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5030737;28;20204;-62
2022/07/01 10:50:03;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5030504;28;20222;-62
2022/07/01 10:52:31;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5030572;28;20238;-62
2022/07/01 10:55:00;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5030577;28;20204;-62
2022/07/01 10:57:37;;;;;;;1999.90;999.90;;;21.50;86.80;;;;;;5030420;28;20196;-61
2022/07/01 11:00:40;;;;;;;1999.90;999.90;;;21.70;35.40;;;;;;5029733;28;20751;-62
2022/07/01 11:03:16;;;;;;;1999.90;999.90;;;21.90;68.30;;;;;;5030534;28;20181;-61
2022/07/01 11:05:45;;;;;;;1999.90;999.90;;;22.40;1.00;;;;;;5062212;28;20210;-61
2022/07/01 11:08:12;;;;;;;1999.90;999.90;;;21.80;1.00;;;;;;5072476;28;20199;-62
2022/07/01 11:10:42;;;;;;;1999.90;999.90;;;22.00;91.90;;;;;;5073010;28;20194;-61
2022/07/01 11:13:14;;;;;;;1999.90;999.90;;;22.60;1.00;;;;;;5072306;28;20268;-61
2022/07/01 11:15:41;;;;;;;1999.90;999.90;;;22.80;32.90;;;;;;5072691;28;20179;-61
2022/07/01 11:18:09;;;;;;;1999.90;999.90;;;23.00;1.00;;;;;;5072715;28;20190;-61
2022/07/01 11:20:36;;;;;;;1999.90;999.90;;;22.50;1.00;;;;;;5072470;28;20199;-61
2022/07/01 11:23:03;;;;;;;1999.90;999.90;;;23.20;1.00;;;;;;5072427;28;20191;-61
2022/07/01 11:25:32;;;;;;;1999.90;999.90;;;23.20;1.00;;;;;;5072375;28;20191;-61
2022/07/01 11:28:01;;;;;;;1999.90;999.90;;;23.20;1.00;;;;;;5072109;28;20354;-61
2022/07/01 11:30:28;;;;;;;1999.90;999.90;;;23.00;1.00;;;;;;5072327;28;20955;-61
2022/07/01 11:32:58;;;;;;;1999.90;999.90;;;23.10;1.00;;;;;;5072091;28;20285;-61
2022/07/01 11:41:00;;;;;;;1999.90;999.90;;;22.80;1.00;;;;;;5072084;28;20666;-61
2022/07/01 11:43:32;;;;;;;1999.90;999.90;;;23.60;1.00;;;;;;5072362;28;20706;-61
2022/07/01 11:46:01;;;;;;;1999.90;999.90;;;23.50;1.00;;;;;;5072498;28;20187;-59
2022/07/01 11:48:30;;;;;;;1999.90;999.90;;;23.90;1.00;;;;;;5072580;28;20221;-59
2022/07/01 11:50:58;;;;;;;1999.90;999.90;;;23.70;1.00;;;;;;5072122;28;20195;-59
2022/07/01 11:53:26;;;;;;;1999.90;999.90;;;23.90;1.00;;;;;;5071974;28;20248;-59
2022/07/01 11:55:53;;;;;;;1999.90;999.90;;;23.50;1.00;;;;;;5072272;28;20559;-60
2022/07/01 11:58:21;;;;;;;1999.90;999.90;;;23.00;1.00;;;;;;5072220;28;20199;-59
2022/07/01 12:00:50;;;;;;;1999.90;999.90;;;22.80;1.00;;;;;;5071977;28;20206;-59
2022/07/01 12:03:30;;;;;;;1999.90;999.90;;;22.70;1.00;;;;;;5072229;28;20199;-59
2022/07/01 12:05:58;;;;;;;1999.90;999.90;;;22.90;1.00;;;;;;5072042;28;20179;-59
2022/07/01 12:08:26;;;;;;;1999.90;999.90;;;23.10;1.00;;;;;;5072119;28;20212;-59
2022/07/01 12:10:53;;;;;;;1999.90;999.90;;;24.10;1.00;;;;;;5072241;28;20217;-60
2022/07/01 12:13:24;;;;;;;1999.90;999.90;;;24.70;1.00;;;;;;5075022;28;20242;-60
2022/07/01 12:15:54;;;;;;;1999.90;999.90;;;23.20;1.00;;;;;;5076185;28;20180;-60
2022/07/01 12:18:21;;;;;;;1999.90;999.90;;;22.40;1.00;;;;;;5075973;28;20686;-62
2022/07/01 12:20:50;;;;;;;1999.90;999.90;;;21.20;1.00;;;;;;5075692;28;20195;-59