Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:13;;;;;;;1.10;0.80;;;8.70;99.90;;;;;;4978873;28;20188;-79
2024/01/04 00:02:43;;;;;;;2.20;1.00;;;8.70;99.90;;;;;;4984736;28;20232;-79
2024/01/04 00:05:11;;;;;;;1.27;0.77;;;8.70;99.90;;;;;;4978238;28;20202;-79
2024/01/04 00:07:38;;;;;;;3.80;0.70;;;8.70;99.90;;;;;;4995873;28;20184;-79
2024/01/04 00:10:07;;;;;;;2.90;0.90;;;8.70;99.90;;;;;;4978737;28;20216;-79
2024/01/04 00:12:35;;;;;;;1.50;0.90;;;8.60;99.90;;;;;;4979061;28;20220;-79
2024/01/04 00:15:03;;;;;;;3.30;0.90;;;8.70;99.90;;;;;;4994040;28;20203;-79
2024/01/04 00:17:32;;;;;;;1.97;0.93;;;8.70;99.90;;;;;;4994608;28;20196;-79
2024/01/04 00:20:00;;;;;;;2.90;1.10;;;8.70;99.90;;;;;;4978596;28;20559;-79
2024/01/04 00:22:28;;;;;;;1.70;1.17;;;8.70;99.90;;;;;;4977850;28;20231;-79
2024/01/04 00:24:55;;;;;;;3.63;1.10;;;8.80;99.90;;;;;;4978434;28;20200;-79
2024/01/04 00:27:23;;;;;;;2.10;1.20;;;8.70;99.90;;;;;;4978626;28;20211;-79
2024/01/04 00:29:50;;;;;;;1.77;1.20;;;8.70;99.90;;;;;;4994745;28;20680;-79
2024/01/04 00:32:17;;;;;;;2.30;1.70;;;8.70;99.90;;;;;;4993507;28;20231;-79
2024/01/04 00:34:46;;;;;;;5.03;2.40;;;8.80;99.90;;;;;;4971344;28;20686;-79
2024/01/04 00:37:14;;;;;;;2.77;2.43;;;8.70;99.90;;;;;;4994104;28;20196;-78
2024/01/04 00:39:41;;;;;;;3.03;2.00;;;8.80;99.90;;;;;;4978280;28;20197;-79
2024/01/04 00:42:09;;;;;;;5.63;2.37;;;8.80;99.90;;;;;;4976333;28;20204;-79
2024/01/04 00:44:36;;;;;;;3.73;2.67;;;8.80;99.90;;;;;;4978503;28;20205;-79
2024/01/04 00:47:04;;;;;;;3.70;2.73;;;8.80;99.90;;;;;;4994816;28;20215;-79
2024/01/04 00:49:32;;;;;;;4.33;2.97;;;8.80;99.90;;;;;;4994439;28;20217;-79
2024/01/04 00:52:01;;;;;;;4.10;3.47;;;8.90;99.90;;;;;;4993494;28;20196;-80
2024/01/04 00:54:28;;;;;;;4.13;3.20;;;8.90;99.90;;;;;;4977777;28;20203;-79
2024/01/04 00:56:57;;;;;;;3.70;3.40;;;9.00;99.90;;;;;;4994983;28;20208;-79
2024/01/04 00:59:25;;;;;;;5.90;4.20;;;9.10;99.90;;;;;;4977818;28;20201;-79
2024/01/04 01:01:53;;;;;;;8.07;4.10;;;9.00;99.90;;;;;;4981393;28;20207;-79
2024/01/04 01:04:20;;;;;;;6.93;4.90;;;9.10;99.90;;;;;;4995600;28;20227;-79
2024/01/04 01:06:48;;;;;;;7.33;5.20;;;9.10;99.90;;;;;;4996621;28;20199;-79
2024/01/04 01:09:17;;;;;;;7.10;5.23;;;9.10;99.90;;;;;;4995471;28;20207;-79
2024/01/04 01:11:44;;;;;;;9.03;5.27;;;9.20;99.90;;;;;;4979725;28;20216;-79
2024/01/04 01:14:12;;;;;;;6.53;4.93;;;9.30;99.90;;;;;;4995390;28;20588;-80
2024/01/04 01:16:39;;;;;;;5.73;5.00;;;9.30;99.90;;;;;;4994628;28;20196;-80
2024/01/04 01:19:07;;;;;;;8.37;5.30;;;9.30;99.90;;;;;;4994805;28;20673;-80
2024/01/04 01:21:35;;;;;;;7.03;5.13;;;9.30;99.90;;;;;;4978825;28;20654;-79
2024/01/04 01:24:02;;;;;;;6.40;5.30;;;9.30;99.90;;;;;;4977283;28;20224;-79
2024/01/04 01:26:31;;;;;;;6.87;5.50;;;9.30;99.90;;;;;;4994447;28;20192;-79
2024/01/04 01:28:59;;;;;;;7.33;6.00;;;9.30;99.90;;;;;;4978659;28;20204;-79
2024/01/04 01:31:26;;;;;;;7.73;6.57;;;9.30;99.90;;;;;;4977478;28;20208;-80
2024/01/04 01:33:58;;;;;;;9.60;6.27;;;9.40;99.90;;;;;;4994354;28;20234;-79
2024/01/04 01:36:25;;;;;;;7.67;6.33;;;9.20;99.90;;;;;;4970428;28;20196;-79
2024/01/04 01:38:53;;;;;;;11.53;7.33;;;9.40;99.90;;;;;;4972306;28;20204;-79
2024/01/04 01:41:20;;;;;;;10.03;7.17;;;9.30;99.90;;;;;;4978831;28;20196;-79
2024/01/04 01:43:49;;;;;;;11.57;7.33;;;9.40;99.90;;;;;;4977770;28;20236;-79
2024/01/04 01:46:17;;;;;;;9.93;6.80;;;9.30;99.90;;;;;;5010481;28;20204;-79
2024/01/04 01:48:44;;;;;;;10.77;6.87;;;9.40;99.90;;;;;;4978230;28;20196;-79
2024/01/04 01:51:13;;;;;;;7.40;6.00;;;9.40;99.90;;;;;;4995934;28;20207;-79
2024/01/04 01:53:41;;;;;;;6.60;5.50;;;9.30;99.90;;;;;;4977519;28;20708;-79
2024/01/04 01:56:09;;;;;;;7.13;5.50;;;9.30;99.90;;;;;;4994252;28;20196;-79
2024/01/04 01:58:38;;;;;;;6.53;5.30;;;9.50;99.90;;;;;;4978019;28;20196;-79
2024/01/04 02:01:07;;;;;;;7.40;5.87;;;9.40;99.90;;;;;;4978196;28;20205;-79
2024/01/04 02:03:34;;;;;;;7.93;5.33;;;9.30;99.90;;;;;;4977903;28;20235;-79
2024/01/04 02:06:02;;;;;;;6.43;4.33;;;9.30;99.90;;;;;;4996617;28;20218;-79
2024/01/04 02:08:29;;;;;;;7.90;4.70;;;9.30;99.90;;;;;;4980518;28;20204;-79
2024/01/04 02:10:57;;;;;;;7.10;4.30;;;9.40;99.90;;;;;;4977796;28;20224;-79
2024/01/04 02:13:24;;;;;;;6.70;3.70;;;9.30;99.90;;;;;;4978060;28;20228;-79
2024/01/04 02:15:51;;;;;;;7.17;3.77;;;9.20;99.90;;;;;;4977399;28;20205;-79
2024/01/04 02:18:20;;;;;;;5.10;4.00;;;9.30;99.90;;;;;;4976925;28;20204;-79
2024/01/04 02:20:48;;;;;;;6.33;3.80;;;9.40;99.90;;;;;;4993028;28;20208;-79
2024/01/04 02:23:18;;;;;;;4.03;3.30;;;9.40;99.90;;;;;;4977030;28;20224;-79
2024/01/04 02:25:45;;;;;;;3.50;3.20;;;9.30;99.90;;;;;;4975921;28;20203;-79
2024/01/04 02:28:13;;;;;;;4.53;3.43;;;9.30;99.90;;;;;;4970748;28;20204;-79
2024/01/04 02:30:40;;;;;;;3.93;3.00;;;9.30;99.90;;;;;;4992693;28;20224;-80
2024/01/04 02:33:07;;;;;;;5.00;3.47;;;9.30;99.90;;;;;;4992042;28;20224;-80
2024/01/04 02:35:35;;;;;;;6.47;3.77;;;9.30;99.90;;;;;;5008769;28;20568;-80
2024/01/04 02:38:02;;;;;;;4.40;3.30;;;9.30;99.90;;;;;;4991741;28;20200;-79
2024/01/04 02:40:31;;;;;;;6.30;3.30;;;9.30;99.90;;;;;;4992750;28;20204;-79
2024/01/04 02:42:59;;;;;;;3.70;3.13;;;9.30;99.90;;;;;;4976741;28;20232;-79
2024/01/04 02:45:26;;;;;;;4.13;2.90;;;9.30;99.90;;;;;;4993702;28;20192;-79
2024/01/04 02:47:54;;;;;;;4.93;2.50;;;9.30;99.90;;;;;;4992352;28;20201;-79
2024/01/04 02:50:21;;;;;;;2.40;2.13;;;9.30;99.90;;;;;;4959115;28;20224;-79
2024/01/04 02:52:49;;;;;;;2.40;2.10;;;9.20;99.90;;;;;;4976308;28;20580;-79
2024/01/04 02:55:16;;;;;;;4.23;1.80;;;9.30;99.90;;;;;;4993275;28;20185;-79
2024/01/04 02:57:45;;;;;;;2.87;1.70;;;9.10;99.90;;;;;;4980436;28;20658;-79
2024/01/04 03:00:17;;;;;;;2.43;1.80;;;9.20;99.90;;;;;;4976618;28;20197;-79
2024/01/04 03:02:44;;;;;;;3.30;2.33;;;9.10;99.90;;;;;;4993046;28;20220;-79
2024/01/04 03:05:12;;;;;;;3.70;2.60;;;9.20;99.90;;;;;;4993742;28;20187;-79
2024/01/04 03:07:39;;;;;;;4.57;2.40;;;9.20;99.90;;;;;;4976281;28;20193;-80
2024/01/04 03:10:08;;;;;;;4.37;3.30;;;9.30;99.90;;;;;;5007675;28;20208;-79
2024/01/04 03:12:37;;;;;;;6.27;3.60;;;9.20;99.90;;;;;;4975905;28;20235;-79
2024/01/04 03:15:08;;;;;;;6.27;2.93;;;9.20;99.90;;;;;;4992128;28;20200;-79
2024/01/04 03:17:35;;;;;;;6.57;3.17;;;9.20;99.90;;;;;;4979466;28;20543;-79
2024/01/04 03:20:02;;;;;;;4.70;3.13;;;9.30;99.90;;;;;;4997136;28;20193;-80
2024/01/04 03:22:30;;;;;;;7.47;3.47;;;9.30;99.90;;;;;;4979311;28;20215;-79
2024/01/04 03:24:57;;;;;;;7.83;4.37;;;9.20;99.90;;;;;;4979973;28;20219;-79
2024/01/04 03:27:25;;;;;;;6.87;4.30;;;9.20;99.90;;;;;;4994879;28;20207;-80
2024/01/04 03:29:54;;;;;;;9.37;4.60;;;9.10;99.90;;;;;;4996157;28;20200;-79
2024/01/04 03:32:23;;;;;;;4.67;4.17;;;9.20;99.90;;;;;;4979071;28;20231;-79
2024/01/04 03:34:50;;;;;;;4.90;3.93;;;9.10;99.90;;;;;;4975528;28;20204;-78
2024/01/04 03:37:18;;;;;;;5.77;3.97;;;9.10;99.90;;;;;;4978611;28;20200;-79
2024/01/04 03:39:45;;;;;;;4.83;3.53;;;9.10;99.90;;;;;;4978537;28;20201;-80
2024/01/04 03:42:13;;;;;;;7.07;3.50;;;9.20;99.90;;;;;;4996416;28;20195;-79
2024/01/04 03:44:42;;;;;;;6.27;3.60;;;9.10;99.90;;;;;;4995849;28;20663;-79
2024/01/04 03:47:09;;;;;;;7.33;3.33;;;9.10;99.90;;;;;;4978195;28;20199;-79
2024/01/04 03:49:38;;;;;;;6.67;3.80;;;9.10;99.90;;;;;;5011710;28;20207;-79
2024/01/04 03:52:05;;;;;;;4.90;3.43;;;9.00;99.90;;;;;;4995106;28;20552;-80
2024/01/04 03:54:33;;;;;;;5.23;3.23;;;9.00;99.90;;;;;;4978497;28;20201;-79
2024/01/04 03:57:00;;;;;;;3.90;3.00;;;9.10;99.90;;;;;;4976326;28;20212;-80
2024/01/04 03:59:28;;;;;;;4.90;3.07;;;9.00;99.90;;;;;;4991356;28;20574;-79
2024/01/04 04:01:56;;;;;;;4.43;2.60;;;9.00;99.90;;;;;;4970156;28;20197;-79
2024/01/04 04:04:25;;;;;;;6.03;2.80;;;8.80;99.90;;;;;;4978560;28;20207;-79
2024/01/04 04:06:54;;;;;;;6.10;2.83;;;8.90;99.90;;;;;;4994733;28;20661;-78
2024/01/04 04:09:21;;;;;;;7.10;2.70;;;8.90;99.90;;;;;;4977341;28;20204;-79
2024/01/04 04:11:49;;;;;;;4.83;2.33;;;8.90;99.90;;;;;;4978672;28;20231;-80
2024/01/04 04:14:16;;;;;;;3.90;1.57;;;8.70;99.90;;;;;;4988852;28;20678;-80
2024/01/04 04:16:44;;;;;;;3.40;1.50;;;8.80;99.90;;;;;;4975145;28;20201;-80
2024/01/04 04:19:13;;;;;;;2.03;1.07;;;8.80;99.90;;;;;;5009577;28;20200;-80
2024/01/04 04:21:42;;;;;;;2.10;1.43;;;8.80;99.90;;;;;;4994451;28;20565;-79
2024/01/04 04:24:11;;;;;;;2.33;1.13;;;8.70;99.90;;;;;;5010756;28;20208;-80
2024/01/04 04:26:39;;;;;;;4.43;1.57;;;8.60;99.90;;;;;;4977699;28;20211;-79
2024/01/04 04:29:06;;;;;;;2.13;1.20;;;8.70;99.90;;;;;;4993401;28;20204;-80
2024/01/04 04:31:33;;;;;;;1.37;1.10;;;8.70;99.90;;;;;;4978397;28;20216;-80
2024/01/04 04:34:01;;;;;;;2.07;1.17;;;8.60;99.90;;;;;;4994656;28;20675;-80
2024/01/04 04:36:28;;;;;;;2.10;1.07;;;8.60;99.90;;;;;;4993921;28;20563;-80
2024/01/04 04:38:58;;;;;;;2.10;1.23;;;8.50;99.90;;;;;;4992760;28;20215;-80
2024/01/04 04:41:26;;;;;;;4.10;1.13;;;8.50;99.90;;;;;;4997594;28;20196;-80
2024/01/04 04:43:54;;;;;;;2.93;1.43;;;8.40;99.90;;;;;;4996711;28;20234;-80
2024/01/04 04:46:21;;;;;;;3.00;1.13;;;8.40;99.90;;;;;;4997038;28;20200;-80
2024/01/04 04:48:54;;;;;;;2.20;1.17;;;8.40;99.90;;;;;;4981113;28;20208;-80
2024/01/04 04:51:22;;;;;;;1.67;0.90;;;8.50;99.90;;;;;;4977425;28;20216;-80
2024/01/04 04:53:50;;;;;;;2.60;1.00;;;8.40;99.90;;;;;;4978056;28;20231;-79
2024/01/04 04:56:17;;;;;;;2.27;1.13;;;8.40;99.90;;;;;;4977773;28;20200;-80
2024/01/04 04:58:46;;;;;;;3.47;1.30;;;8.30;99.90;;;;;;4977800;28;20207;-80
2024/01/04 05:01:14;;;;;;;3.30;1.10;;;8.30;99.90;;;;;;4993609;28;20227;-81
2024/01/04 05:03:41;;;;;;;2.90;1.30;;;8.30;99.90;;;;;;5009949;28;20228;-80
2024/01/04 05:06:10;;;;;;;4.23;1.30;;;8.30;99.90;;;;;;4978105;28;20200;-79
2024/01/04 05:08:37;;;;;;;1.83;1.00;;;8.30;99.90;;;;;;4981256;28;20213;-79
2024/01/04 05:11:06;;;;;;;3.63;1.50;;;8.30;99.90;;;;;;4991025;28;20205;-80
2024/01/04 05:13:34;;;;;;;1.50;1.40;;;8.40;99.90;;;;;;4979326;28;20694;-80
2024/01/04 05:16:02;;;;;;;1.73;1.30;;;8.40;99.90;;;;;;4993623;28;20207;-80
2024/01/04 05:18:31;;;;;;;1.70;1.17;;;8.40;99.90;;;;;;4967802;28;20200;-80
2024/01/04 05:20:59;;;;;;;3.43;1.20;;;8.40;99.90;;;;;;4977015;28;20196;-80
2024/01/04 05:23:26;;;;;;;3.43;1.37;;;8.60;99.90;;;;;;4977572;28;20223;-80
2024/01/04 05:25:54;;;;;;;3.67;2.27;;;8.50;99.90;;;;;;4977129;28;20200;-80
2024/01/04 05:28:21;;;;;;;2.27;1.47;;;8.60;99.90;;;;;;4983199;28;20204;-79
2024/01/04 05:30:49;;;;;;;3.47;1.47;;;8.50;99.90;;;;;;4997832;28;20196;-79
2024/01/04 05:33:17;;;;;;;3.40;1.60;;;8.50;99.90;;;;;;4976790;28;20228;-79
2024/01/04 05:35:45;;;;;;;3.50;1.60;;;8.50;99.90;;;;;;4977170;28;20211;-79
2024/01/04 05:38:13;;;;;;;3.20;1.60;;;8.40;99.90;;;;;;4976505;28;20549;-79
2024/01/04 05:40:40;;;;;;;3.57;1.57;;;8.50;99.90;;;;;;4976385;28;20196;-79
2024/01/04 05:43:08;;;;;;;3.00;1.50;;;8.40;99.90;;;;;;4993342;28;20220;-79
2024/01/04 05:45:35;;;;;;;3.27;1.53;;;8.40;99.90;;;;;;4993373;28;20200;-79
2024/01/04 05:48:03;;;;;;;3.37;1.43;;;8.50;99.90;;;;;;4973840;28;20209;-79
2024/01/04 05:50:32;;;;;;;3.33;1.87;;;8.40;99.90;;;;;;4990214;28;20234;-79
2024/01/04 05:52:59;;;;;;;3.43;1.50;;;8.50;99.90;;;;;;4973508;28;20229;-79
2024/01/04 05:55:27;;;;;;;2.83;1.50;;;8.40;99.90;;;;;;4989232;28;20201;-79
2024/01/04 05:58:06;;;;;;;3.50;1.70;;;8.50;99.90;;;;;;4992872;28;20665;-80
2024/01/04 06:00:34;;;;;;;2.07;1.43;;;8.50;99.90;;;;;;4992571;28;20211;-80
2024/01/04 06:03:05;;;;;;;1.93;1.30;;;8.40;99.90;;;;;;4992443;28;20689;-80
2024/01/04 06:05:34;;;;;;;1.67;1.17;;;8.50;99.90;;;;;;4994011;28;20191;-80
2024/01/04 06:08:01;;;;;;;2.07;1.50;;;8.40;99.90;;;;;;4992101;28;20200;-80
2024/01/04 06:10:29;;;;;;;3.73;2.20;;;8.60;99.90;;;;;;4992348;28;20196;-80
2024/01/04 06:12:56;;;;;;;2.10;1.90;;;8.50;99.90;;;;;;4975262;28;20239;-79
2024/01/04 06:15:24;;;;;;;2.60;1.90;;;8.50;99.90;;;;;;4993557;28;20204;-80
2024/01/04 06:17:52;;;;;;;3.93;2.00;;;8.50;99.90;;;;;;4991141;28;20208;-80
2024/01/04 06:20:19;;;;;;;3.40;2.57;;;8.50;99.90;;;;;;5005429;28;20655;-80
2024/01/04 06:22:51;;;;;;;3.03;2.10;;;8.60;99.90;;;;;;4976552;28;20232;-80
2024/01/04 06:25:18;;;;;;;2.97;2.40;;;8.60;99.90;;;;;;4976335;28;20200;-79
2024/01/04 06:27:45;;;;;;;3.53;2.17;;;8.50;99.90;;;;;;4993951;28;20192;-79
2024/01/04 06:30:13;;;;;;;1.80;1.63;;;8.50;99.90;;;;;;4991371;28;20207;-79
2024/01/04 06:32:41;;;;;;;2.57;2.13;;;8.40;99.90;;;;;;4980066;28;20220;-80
2024/01/04 06:35:09;;;;;;;2.97;1.97;;;8.50;99.90;;;;;;4992095;28;20212;-79
2024/01/04 06:37:36;;;;;;;3.70;1.60;;;8.50;99.90;;;;;;4989799;28;20212;-79
2024/01/04 06:40:08;;;;;;;2.57;2.33;;;8.40;99.90;;;;;;4975720;28;20207;-79
2024/01/04 06:42:36;;;;;;;3.97;2.60;;;8.40;99.90;;;;;;4981777;28;20220;-79
2024/01/04 06:45:05;;;;;;;3.83;2.30;;;8.40;99.90;;;;;;4974029;28;20207;-78
2024/01/04 06:47:33;;;;;;;3.17;2.20;;;8.30;99.90;;;;;;4992414;28;20203;-78
2024/01/04 06:50:00;;;;;;;2.70;2.23;;;8.40;99.90;;;;;;4985581;28;20205;-79
2024/01/04 06:52:28;;;;;;;4.13;2.47;;;8.40;99.90;;;;;;5008192;28;20228;-78
2024/01/04 06:54:55;;;;;;;2.97;2.00;;;8.50;99.90;;;;;;4996314;28;20197;-78
2024/01/04 06:57:24;;;;;;;3.37;2.13;;;8.50;99.90;;;;;;4994813;28;20208;-78
2024/01/04 06:59:52;;;;;;;2.80;1.70;;;8.50;99.90;;;;;;4994382;28;20200;-77
2024/01/04 07:02:19;;;;;;;3.20;1.90;;;8.50;99.90;;;;;;4977779;28;20227;-78
2024/01/04 07:05:11;;;;;;;4.17;1.93;;;8.50;99.90;;;;;;4978982;28;20203;-77
2024/01/04 07:07:39;;;;;;;1.87;1.30;;;8.50;99.90;;;;;;4996497;28;20196;-78
2024/01/04 07:10:07;;;;;;;1.73;1.57;;;8.50;99.90;;;;;;5016431;28;20271;-78
2024/01/04 07:12:36;;;;;;;3.90;1.83;;;8.50;99.90;;;;;;4980028;28;20224;-78
2024/01/04 07:15:05;;;;;;;2.47;1.97;;;8.60;99.90;;;;;;4978133;28;20203;-78
2024/01/04 07:17:32;;;;;;;4.23;2.07;;;8.60;99.90;;;;;;4978967;28;20200;-78
2024/01/04 07:19:59;;;;;;;3.80;2.57;;;8.50;99.90;;;;;;4978789;28;20211;-78
2024/01/04 07:22:27;;;;;;;3.63;3.33;;;8.50;99.90;;;;;;4978141;28;20228;-78
2024/01/04 07:24:56;;;;;;;4.80;3.93;;;8.40;99.90;;;;;;4995525;28;20204;-81
2024/01/04 07:27:23;;;;;;;5.93;4.53;;;8.50;99.90;;;;;;5009188;28;20197;-82
2024/01/04 07:29:52;;;;;;;4.33;3.83;;;8.60;99.90;;;;;;5006194;28;20208;-82
2024/01/04 07:32:20;;;;;;;6.70;4.73;;;8.70;99.90;;;;;;4986840;28;20232;-82
2024/01/04 07:34:47;;;;;;;6.73;5.50;;;8.80;99.90;;;;;;4982879;28;20205;-82
2024/01/04 07:37:15;;;;;;;7.93;6.40;;;8.70;99.90;;;;;;4991948;28;20211;-82
2024/01/04 07:39:42;;;;;;;8.03;6.57;;;8.70;99.90;;;;;;4997052;28;20209;-82
2024/01/04 07:42:35;;;;;;;11.67;8.47;;;8.80;99.90;;;;;;5012655;28;20655;-83
2024/01/04 07:45:04;;;;;;;9.30;7.73;;;8.90;99.90;;;;;;4996533;28;20208;-83
2024/01/04 07:47:31;;;;;;;11.53;9.00;;;9.00;99.90;;;;;;4979828;28;20201;-82
2024/01/04 07:49:59;;;;;;;11.10;8.20;;;8.90;99.90;;;;;;4981843;28;20201;-82
2024/01/04 07:52:35;;;;;;;11.80;9.60;;;9.00;99.90;;;;;;4978913;28;20228;-82
2024/01/04 07:55:03;;;;;;;10.63;9.13;;;9.10;99.90;;;;;;4980286;28;20195;-82
2024/01/04 07:57:30;;;;;;;13.33;10.33;;;9.20;99.90;;;;;;4989593;28;20208;-82
2024/01/04 07:59:58;;;;;;;12.07;9.93;;;9.20;99.90;;;;;;5009675;28;20200;-82
2024/01/04 08:02:28;;;;;;;13.23;9.70;;;9.10;99.90;;;;;;4979206;28;20232;-81
2024/01/04 08:04:56;;;;;;;13.70;9.30;;;9.10;99.90;;;;;;4994445;28;20697;-82
2024/01/04 08:07:23;;;;;;;12.23;8.70;;;9.20;99.90;;;;;;4997289;28;20188;-83
2024/01/04 08:09:53;;;;;;;11.40;7.87;;;9.10;99.90;;;;;;4994748;28;20211;-83
2024/01/04 08:12:20;;;;;;;9.23;7.87;;;9.20;99.90;;;;;;4977550;28;20220;-82
2024/01/04 08:14:49;;;;;;;11.73;8.27;;;9.20;99.90;;;;;;5002123;28;20231;-82
2024/01/04 08:17:16;;;;;;;10.63;9.10;;;9.20;99.90;;;;;;5001861;28;20524;-83
2024/01/04 08:19:46;;;;;;;8.53;6.57;;;9.20;99.90;;;;;;5000339;28;20200;-83
2024/01/04 08:22:13;;;;;;;7.27;4.70;;;9.10;99.90;;;;;;4997787;28;20205;-83
2024/01/04 08:24:42;;;;;;;4.10;3.37;;;8.80;99.90;;;;;;4979644;28;20205;-82
2024/01/04 08:27:09;;;;;;;5.63;4.20;;;8.80;99.90;;;;;;4987333;28;20659;-83
2024/01/04 08:29:37;;;;;;;7.80;4.53;;;8.70;99.90;;;;;;4994200;28;20216;-83
2024/01/04 08:32:05;;;;;;;5.53;4.80;;;8.70;99.90;;;;;;4978270;28;20197;-83
2024/01/04 08:34:32;;;;;;;6.00;4.20;;;8.80;99.90;;;;;;4983683;28;20209;-83
2024/01/04 08:37:01;;;;;;;6.37;3.93;;;8.80;99.90;;;;;;4962310;28;20199;-83
2024/01/04 08:39:30;;;;;;;4.13;3.33;;;8.70;99.90;;;;;;4977749;28;20201;-83
2024/01/04 08:41:57;;;;;;;3.63;3.17;;;8.70;99.90;;;;;;4991603;28;20211;-83
2024/01/04 08:44:25;;;;;;;4.27;3.20;;;8.70;99.90;;;;;;4993841;28;20200;-83
2024/01/04 08:46:53;;;;;;;4.97;3.67;;;8.80;99.90;;;;;;4994385;28;20203;-83
2024/01/04 08:49:20;;;;;;;4.50;3.20;;;8.80;99.90;;;;;;4979137;28;20219;-83
2024/01/04 08:51:48;;;;;;;5.10;4.00;;;8.80;99.90;;;;;;4998538;28;20672;-83
2024/01/04 08:54:16;;;;;;;4.83;4.17;;;8.90;99.90;;;;;;4977139;28;20434;-83
2024/01/04 08:56:44;;;;;;;5.83;4.53;;;8.90;99.90;;;;;;4975500;28;20212;-83
2024/01/04 08:59:11;;;;;;;5.73;4.70;;;8.90;99.90;;;;;;4994531;28;20223;-83
2024/01/04 09:01:39;;;;;;;6.20;4.77;;;9.00;99.90;;;;;;4978153;28;20192;-83
2024/01/04 09:04:06;;;;;;;7.03;5.23;;;8.90;99.90;;;;;;4994245;28;20220;-83
2024/01/04 09:06:34;;;;;;;7.67;4.77;;;9.00;99.90;;;;;;4978393;28;20200;-83
2024/01/04 09:09:05;;;;;;;6.57;4.53;;;9.00;99.90;;;;;;4995238;28;20200;-83
2024/01/04 09:11:41;;;;;;;7.43;5.70;;;9.00;99.90;;;;;;4979139;28;20208;-83
2024/01/04 09:14:11;;;;;;;6.50;5.07;;;8.90;99.90;;;;;;4994421;28;20216;-83
2024/01/04 09:16:40;;;;;;;7.77;5.57;;;9.00;99.90;;;;;;4996135;28;20188;-83
2024/01/04 09:19:08;;;;;;;6.70;5.47;;;8.90;99.90;;;;;;4978774;28;20204;-83
2024/01/04 09:21:34;;;;;;;8.03;5.47;;;8.90;99.90;;;;;;4985119;28;20193;-82
2024/01/04 09:24:02;;;;;;;6.93;6.23;;;8.90;99.90;;;;;;4999036;28;20212;-82
2024/01/04 09:26:29;;;;;;;8.47;6.63;;;9.00;99.90;;;;;;4978540;28;20200;-82
2024/01/04 09:28:58;;;;;;;8.13;6.60;;;9.10;99.90;;;;;;4977849;28;20204;-83
2024/01/04 09:31:26;;;;;;;9.10;6.40;;;9.10;99.90;;;;;;4977919;28;20212;-83
2024/01/04 09:33:55;;;;;;;9.53;7.30;;;9.10;99.90;;;;;;4994531;28;20231;-83
2024/01/04 09:36:22;;;;;;;10.20;7.23;;;9.00;99.90;;;;;;4977322;28;20537;-83
2024/01/04 09:38:50;;;;;;;7.83;6.33;;;9.20;99.90;;;;;;4977131;28;20200;-83
2024/01/04 09:41:24;;;;;;;9.13;6.67;;;9.20;99.90;;;;;;4984198;28;20191;-83
2024/01/04 09:43:55;;;;;;;7.43;6.07;;;9.10;99.90;;;;;;4986497;28;20219;-83
2024/01/04 09:46:26;;;;;;;9.27;6.00;;;9.20;99.90;;;;;;4977416;28;20200;-83
2024/01/04 09:48:59;;;;;;;7.00;6.07;;;9.20;99.90;;;;;;4978209;28;20207;-83
2024/01/04 09:51:27;;;;;;;9.57;5.83;;;9.20;99.90;;;;;;4991226;28;20216;-83
2024/01/04 09:53:56;;;;;;;7.23;6.20;;;9.20;99.90;;;;;;4989810;28;20216;-82
2024/01/04 09:56:24;;;;;;;9.10;6.93;;;9.30;99.90;;;;;;4991188;28;20208;-82
2024/01/04 09:58:52;;;;;;;8.23;6.37;;;9.30;99.90;;;;;;4977972;28;20211;-82
2024/01/04 10:01:21;;;;;;;11.60;7.40;;;9.40;99.90;;;;;;4974073;28;20197;-82
2024/01/04 10:04:07;;;;;;;9.97;7.03;;;9.30;99.90;;;;;;4969518;28;20224;-82
2024/01/04 10:06:37;;;;;;;10.13;7.57;;;9.30;99.90;;;;;;4991742;28;20196;-83
2024/01/04 10:09:14;;;;;;;11.13;7.33;;;9.40;99.90;;;;;;4994761;28;20200;-85
2024/01/04 10:11:46;;;;;;;9.27;7.83;;;9.40;99.90;;;;;;4988505;28;20204;-84
2024/01/04 10:14:14;;;;;;;11.57;7.97;;;9.40;99.90;;;;;;4976086;28;20234;-84
2024/01/04 10:16:43;;;;;;;12.93;8.17;;;9.40;99.90;;;;;;4976350;28;20200;-83
2024/01/04 10:19:12;;;;;;;11.23;8.87;;;9.40;99.90;;;;;;4993808;28;20231;-84
2024/01/04 10:21:39;;;;;;;12.23;9.00;;;9.40;99.90;;;;;;4992387;28;20196;-84
2024/01/04 10:24:10;;;;;;;11.53;8.40;;;9.50;99.90;;;;;;4982227;28;20209;-84
2024/01/04 10:26:37;;;;;;;13.53;9.63;;;9.40;99.90;;;;;;4970303;28;20570;-85
2024/01/04 10:29:06;;;;;;;11.30;8.37;;;9.50;99.90;;;;;;4999740;28;20219;-83
2024/01/04 10:31:34;;;;;;;12.83;8.33;;;9.50;99.90;;;;;;4991647;28;20200;-84
2024/01/04 10:34:02;;;;;;;9.80;8.77;;;9.50;99.90;;;;;;4977571;28;20220;-83
2024/01/04 10:36:32;;;;;;;13.23;10.23;;;9.50;99.90;;;;;;5003721;28;20196;-81
2024/01/04 10:39:09;;;;;;;9.93;8.70;;;9.50;99.90;;;;;;4975313;28;20215;-82
2024/01/04 10:41:36;;;;;;;12.27;8.83;;;9.50;99.90;;;;;;4981479;28;20573;-82
2024/01/04 10:44:07;;;;;;;15.37;9.13;;;9.40;99.90;;;;;;4971352;28;20243;-82
2024/01/04 10:46:35;;;;;;;18.10;9.43;;;9.40;99.90;;;;;;4996904;28;20280;-82
2024/01/04 10:49:03;;;;;;;12.10;9.13;;;9.40;99.90;;;;;;4980912;28;20212;-82
2024/01/04 10:51:32;;;;;;;12.50;9.77;;;9.40;99.90;;;;;;4999038;28;20216;-83
2024/01/04 10:54:02;;;;;;;15.47;10.90;;;9.40;99.90;;;;;;4980146;28;20216;-82
2024/01/04 10:56:30;;;;;;;16.30;10.37;;;9.40;99.90;;;;;;4981579;28;20204;-82
2024/01/04 10:58:59;;;;;;;10.33;7.97;;;9.40;99.90;;;;;;4984863;28;20201;-82
2024/01/04 11:01:39;;;;;;;8.53;7.50;;;9.40;99.90;;;;;;4990275;28;20216;-82
2024/01/04 11:04:11;;;;;;;10.60;8.03;;;9.40;99.90;;;;;;4976889;28;20580;-82
2024/01/04 11:06:41;;;;;;;10.43;7.67;;;9.40;99.90;;;;;;4994968;28;20667;-82
2024/01/04 11:09:11;;;;;;;9.13;7.27;;;9.40;99.90;;;;;;4980856;28;20204;-83
2024/01/04 11:11:39;;;;;;;9.83;7.17;;;9.40;99.90;;;;;;4997714;28;20207;-84
2024/01/04 11:14:07;;;;;;;9.03;7.37;;;9.40;99.90;;;;;;4979586;28;20220;-82
2024/01/04 11:16:54;;;;;;;10.80;7.37;;;9.40;99.90;;;;;;4979548;28;20212;-83
2024/01/04 11:19:36;;;;;;;7.93;6.30;;;9.30;99.90;;;;;;4995903;28;20210;-82
2024/01/04 11:22:22;;;;;;;8.10;5.77;;;9.40;99.90;;;;;;4995713;28;20578;-82
2024/01/04 11:24:59;;;;;;;6.17;5.13;;;9.20;99.90;;;;;;5007926;28;20212;-82
2024/01/04 11:27:28;;;;;;;5.63;4.03;;;9.10;99.90;;;;;;4990920;28;20196;-80
2024/01/04 11:29:56;;;;;;;4.60;3.73;;;9.00;99.90;;;;;;4998451;28;20204;-80
2024/01/04 11:32:24;;;;;;;4.67;3.20;;;9.00;99.90;;;;;;4987288;28;20226;-80
2024/01/04 11:34:52;;;;;;;6.37;4.27;;;9.00;99.90;;;;;;4979218;28;20228;-81
2024/01/04 11:37:23;;;;;;;4.60;3.90;;;9.10;99.90;;;;;;4994371;28;20196;-81
2024/01/04 11:39:59;;;;;;;4.50;4.00;;;9.00;99.90;;;;;;4996219;28;20208;-81
2024/01/04 11:42:39;;;;;;;6.03;4.80;;;8.90;99.90;;;;;;4979210;28;20239;-81
2024/01/04 11:45:14;;;;;;;5.93;3.87;;;9.00;99.90;;;;;;4992557;28;20290;-81
2024/01/04 11:47:45;;;;;;;6.30;5.10;;;9.00;99.90;;;;;;4995909;28;20196;-81
2024/01/04 11:50:16;;;;;;;7.33;4.63;;;9.00;99.90;;;;;;4994894;28;20212;-80
2024/01/04 11:52:56;;;;;;;;;;;;;;;;;;;;;
2024/01/04 11:55:28;;;;;;;5.70;4.97;;;9.10;99.90;;;;;;4975101;28;20216;-81
2024/01/04 11:58:05;;;;;;;6.87;5.17;;;9.00;99.90;;;;;;5001237;28;20200;-80
2024/01/04 12:00:34;;;;;;;7.60;5.03;;;9.10;99.90;;;;;;4997125;28;20204;-80
2024/01/04 12:03:03;;;;;;;5.73;4.80;;;9.10;99.90;;;;;;4996405;28;20220;-80
2024/01/04 12:05:30;;;;;;;10.90;6.80;;;9.10;99.90;;;;;;4981785;28;20196;-80
2024/01/04 12:07:59;;;;;;;6.93;5.90;;;9.00;99.90;;;;;;4986933;28;20583;-80
2024/01/04 12:10:26;;;;;;;7.37;5.50;;;9.10;99.90;;;;;;4996492;28;20656;-81
2024/01/04 12:12:54;;;;;;;8.13;6.40;;;9.10;99.90;;;;;;4978051;28;20232;-80
2024/01/04 12:15:21;;;;;;;8.53;5.57;;;9.10;99.90;;;;;;4996985;28;20204;-80
2024/01/04 12:17:49;;;;;;;8.10;6.53;;;9.10;99.90;;;;;;4999161;28;20188;-80
2024/01/04 12:20:17;;;;;;;9.67;6.33;;;9.20;99.90;;;;;;4980970;28;20208;-80
2024/01/04 12:22:44;;;;;;;6.40;4.97;;;9.20;99.90;;;;;;4994528;28;20220;-80
2024/01/04 12:25:13;;;;;;;6.57;5.20;;;9.30;99.90;;;;;;4995759;28;20196;-80
2024/01/04 12:27:41;;;;;;;6.90;5.10;;;9.30;99.90;;;;;;4994096;28;20215;-80
2024/01/04 12:30:09;;;;;;;4.50;3.97;;;9.40;99.90;;;;;;4980560;28;20192;-80
2024/01/04 12:32:36;;;;;;;6.23;4.13;;;9.40;99.90;;;;;;4989000;28;20216;-80
2024/01/04 12:35:05;;;;;;;4.53;3.20;;;9.50;99.90;;;;;;4980489;28;20196;-80
2024/01/04 12:37:33;;;;;;;4.50;3.17;;;9.50;99.90;;;;;;4985147;28;20207;-80
2024/01/04 12:40:07;;;;;;;2.97;2.67;;;9.50;99.90;;;;;;4981066;28;20662;-80
2024/01/04 12:42:36;;;;;;;3.13;2.73;;;9.50;99.90;;;;;;4980655;28;20235;-80
2024/01/04 12:45:08;;;;;;;3.37;2.93;;;9.60;99.90;;;;;;4992152;28;20197;-80
2024/01/04 12:47:37;;;;;;;5.43;2.80;;;9.40;99.90;;;;;;4992055;28;20200;-80
2024/01/04 12:50:09;;;;;;;3.20;2.90;;;9.40;99.90;;;;;;4995414;28;20200;-80
2024/01/04 12:52:38;;;;;;;3.33;2.73;;;9.40;99.90;;;;;;4979436;28;20228;-80
2024/01/04 12:55:06;;;;;;;3.03;2.57;;;9.40;99.90;;;;;;4988971;28;20203;-80
2024/01/04 12:57:36;;;;;;;3.43;2.50;;;9.30;99.90;;;;;;4996728;28;20196;-80
2024/01/04 13:00:04;;;;;;;4.97;2.37;;;9.30;99.90;;;;;;4979579;28;20207;-80
2024/01/04 13:02:32;;;;;;;4.27;2.57;;;9.20;99.90;;;;;;4996101;28;20305;-80
2024/01/04 13:04:59;;;;;;;3.47;2.57;;;9.20;99.90;;;;;;4980084;28;20215;-80