Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:38;;;;;;;6.55;4.00;;;;;;;;;;5030079;28;20668;-60
2023/06/17 00:04:03;;;;;;;6.68;3.80;;;;;;;;;;5031538;28;20220;-60
2023/06/17 00:06:29;;;;;;;6.78;3.75;;;;;;;;;;5032043;28;20215;-60
2023/06/17 00:08:54;;;;;;;7.07;3.97;;;;;;;;;;5021513;28;20216;-60
2023/06/17 00:11:20;;;;;;;6.68;3.80;;;;;;;;;;5011870;28;20215;-60
2023/06/17 00:13:46;;;;;;;6.28;3.92;;;;;;;;;;5012145;28;20213;-60
2023/06/17 00:16:12;;;;;;;6.68;4.40;;;;;;;;;;5009539;28;20224;-60
2023/06/17 00:18:39;;;;;;;6.07;4.30;;;;;;;;;;5012332;28;20303;-60
2023/06/17 00:21:04;;;;;;;6.72;4.35;;;;;;;;;;5011772;28;20561;-59
2023/06/17 00:23:30;;;;;;;6.68;4.35;;;;;;;;;;5011328;28;20227;-60
2023/06/17 00:25:56;;;;;;;10.02;4.40;;;;;;;;;;5012229;28;20217;-60
2023/06/17 00:28:21;;;;;;;5.60;4.20;;;;;;;;;;5011838;28;20218;-60
2023/06/17 00:30:46;;;;;;;6.38;4.30;;;;;;;;;;5011363;28;20223;-60
2023/06/17 00:33:12;;;;;;;8.32;4.57;;;;;;;;;;5011905;28;20223;-60
2023/06/17 00:35:37;;;;;;;7.97;4.60;;;;;;;;;;5011985;28;20220;-60
2023/06/17 00:38:02;;;;;;;5.50;4.25;;;;;;;;;;5012318;28;20236;-60
2023/06/17 00:40:28;;;;;;;7.53;3.97;;;;;;;;;;5015616;28;20319;-61
2023/06/17 00:42:53;;;;;;;7.53;4.03;;;;;;;;;;5015642;28;20220;-60
2023/06/17 00:45:18;;;;;;;7.40;4.40;;;;;;;;;;5014539;28;20683;-60
2023/06/17 00:47:44;;;;;;;7.60;4.20;;;;;;;;;;5015899;28;20748;-60
2023/06/17 00:50:09;;;;;;;7.00;4.57;;;;;;;;;;5014025;28;20208;-60
2023/06/17 00:52:35;;;;;;;7.72;5.13;;;;;;;;;;5014856;28;20765;-61
2023/06/17 00:55:00;;;;;;;7.40;4.20;;;;;;;;;;5018157;28;20282;-60
2023/06/17 00:57:27;;;;;;;7.13;4.85;;;;;;;;;;5024474;28;20323;-60
2023/06/17 00:59:52;;;;;;;7.13;5.07;;;;;;;;;;5013881;28;20212;-60
2023/06/17 01:02:19;;;;;;;6.72;4.82;;;;;;;;;;5014930;28;20690;-60
2023/06/17 01:04:46;;;;;;;6.93;4.68;;;;;;;;;;5014656;28;20224;-60
2023/06/17 01:07:12;;;;;;;7.40;4.75;;;;;;;;;;5014852;28;20212;-60
2023/06/17 01:09:38;;;;;;;5.63;4.50;;;;;;;;;;5030884;28;20577;-60
2023/06/17 01:12:04;;;;;;;6.10;4.72;;;;;;;;;;5033951;28;20306;-60
2023/06/17 01:14:30;;;;;;;6.88;4.85;;;;;;;;;;5021900;28;20250;-60
2023/06/17 01:16:55;;;;;;;7.50;4.60;;;;;;;;;;5013955;28;20236;-60
2023/06/17 01:19:21;;;;;;;6.05;4.63;;;;;;;;;;5014210;28;20314;-60
2023/06/17 01:21:48;;;;;;;8.45;5.10;;;;;;;;;;5013714;28;20208;-60
2023/06/17 01:24:25;;;;;;;7.05;4.80;;;;;;;;;;5014649;28;20236;-60
2023/06/17 01:26:55;;;;;;;7.20;4.95;;;;;;;;;;5014148;28;20282;-60
2023/06/17 01:29:22;;;;;;;15.85;5.32;;;;;;;;;;5014529;28;20220;-60
2023/06/17 01:31:49;;;;;;;8.85;5.15;;;;;;;;;;5014775;28;20212;-60
2023/06/17 01:34:15;;;;;;;6.78;4.82;;;;;;;;;;5013760;28;20224;-60
2023/06/17 01:36:40;;;;;;;31.60;5.93;;;;;;;;;;5013346;28;20216;-60
2023/06/17 01:39:06;;;;;;;14.20;5.00;;;;;;;;;;5014385;28;20606;-59
2023/06/17 01:41:40;;;;;;;6.85;4.60;;;;;;;;;;5012507;28;20252;-60
2023/06/17 01:44:05;;;;;;;6.18;4.88;;;;;;;;;;5012688;28;20289;-60
2023/06/17 01:46:31;;;;;;;8.18;5.32;;;;;;;;;;5013371;28;20216;-60
2023/06/17 01:48:56;;;;;;;8.45;4.72;;;;;;;;;;5013674;28;20278;-60
2023/06/17 01:51:21;;;;;;;7.43;4.97;;;;;;;;;;5013812;28;20643;-60
2023/06/17 01:53:47;;;;;;;6.47;4.80;;;;;;;;;;5013733;28;20215;-60
2023/06/17 01:56:12;;;;;;;6.53;5.10;;;;;;;;;;5027756;28;20682;-60
2023/06/17 01:58:38;;;;;;;7.40;5.03;;;;;;;;;;5034200;28;20223;-60
2023/06/17 02:01:03;;;;;;;9.00;4.95;;;;;;;;;;5031795;28;20670;-60
2023/06/17 02:03:28;;;;;;;9.15;5.20;;;;;;;;;;5033813;28;20286;-60
2023/06/17 02:05:54;;;;;;;7.95;5.18;;;;;;;;;;5034073;28;20274;-60
2023/06/17 02:08:21;;;;;;;7.47;5.57;;;;;;;;;;5027445;28;20263;-59
2023/06/17 02:10:46;;;;;;;7.93;5.20;;;;;;;;;;5014351;28;20247;-60
2023/06/17 02:13:11;;;;;;;7.57;5.68;;;;;;;;;;5013563;28;20209;-60
2023/06/17 02:15:38;;;;;;;7.20;5.10;;;;;;;;;;5013079;28;20212;-60
2023/06/17 02:18:04;;;;;;;6.63;5.47;;;;;;;;;;5013447;28;20208;-61
2023/06/17 02:20:29;;;;;;;7.78;5.43;;;;;;;;;;5012720;28;20311;-60
2023/06/17 02:22:54;;;;;;;10.55;5.47;;;;;;;;;;4990352;28;20229;-61
2023/06/17 02:25:20;;;;;;;6.85;5.47;;;;;;;;;;5000488;28;20217;-60
2023/06/17 02:27:45;;;;;;;8.63;5.28;;;;;;;;;;4984659;28;20217;-60
2023/06/17 02:30:11;;;;;;;9.85;5.45;;;;;;;;;;4990910;28;20228;-60
2023/06/17 02:32:36;;;;;;;8.55;5.47;;;;;;;;;;5003534;28;20224;-60
2023/06/17 02:35:02;;;;;;;9.35;5.57;;;;;;;;;;5002578;28;20295;-60
2023/06/17 02:37:27;;;;;;;8.38;5.70;;;;;;;;;;4995220;28;20292;-60
2023/06/17 02:39:53;;;;;;;15.85;6.28;;;;;;;;;;4978183;28;20252;-61
2023/06/17 02:42:18;;;;;;;7.47;5.70;;;;;;;;;;4976351;28;20229;-60
2023/06/17 02:44:44;;;;;;;7.32;5.60;;;;;;;;;;5001621;28;20225;-60
2023/06/17 02:47:09;;;;;;;6.72;5.13;;;;;;;;;;5001565;28;20212;-60
2023/06/17 02:49:35;;;;;;;7.40;5.55;;;;;;;;;;5003391;28;20227;-61
2023/06/17 02:52:00;;;;;;;7.13;6.00;;;;;;;;;;5002850;28;20204;-61
2023/06/17 02:54:26;;;;;;;9.93;6.43;;;;;;;;;;5002937;28;20212;-60
2023/06/17 02:56:51;;;;;;;9.70;6.38;;;;;;;;;;5001582;28;20220;-61
2023/06/17 02:59:17;;;;;;;49.67;8.48;;;;;;;;;;4996388;28;20217;-60
2023/06/17 03:01:42;;;;;;;8.27;5.80;;;;;;;;;;4994916;28;20799;-60
2023/06/17 03:04:11;;;;;;;9.55;6.15;;;;;;;;;;4993510;28;20236;-60
2023/06/17 03:06:40;;;;;;;7.53;6.22;;;;;;;;;;5000982;28;20227;-61
2023/06/17 03:09:06;;;;;;;7.60;6.20;;;;;;;;;;4991628;28;20275;-60
2023/06/17 03:11:31;;;;;;;9.85;6.28;;;;;;;;;;4983663;28;20621;-60
2023/06/17 03:13:56;;;;;;;7.35;5.93;;;;;;;;;;4993827;28;20622;-60
2023/06/17 03:16:28;;;;;;;8.93;6.07;;;;;;;;;;4984854;28;20738;-60
2023/06/17 03:18:53;;;;;;;8.25;6.25;;;;;;;;;;5002152;28;20224;-60
2023/06/17 03:21:18;;;;;;;8.27;6.10;;;;;;;;;;4998697;28;20286;-60
2023/06/17 03:23:45;;;;;;;9.57;6.43;;;;;;;;;;4994670;28;20252;-60
2023/06/17 03:26:10;;;;;;;8.45;6.25;;;;;;;;;;4993912;28;20593;-60
2023/06/17 03:28:35;;;;;;;8.00;6.47;;;;;;;;;;4998614;28;20816;-60
2023/06/17 03:31:02;;;;;;;8.48;6.38;;;;;;;;;;4986134;28;20228;-59
2023/06/17 03:33:27;;;;;;;9.13;6.35;;;;;;;;;;4982242;28;20576;-60
2023/06/17 03:35:53;;;;;;;10.10;6.40;;;;;;;;;;4983352;28;20225;-60
2023/06/17 03:38:19;;;;;;;8.25;6.75;;;;;;;;;;4982963;28;20308;-60
2023/06/17 03:40:45;;;;;;;34.40;9.40;;;;;;;;;;4999966;28;20832;-60
2023/06/17 03:43:10;;;;;;;8.90;6.22;;;;;;;;;;5001044;28;20236;-60
2023/06/17 03:45:35;;;;;;;9.27;6.03;;;;;;;;;;4994548;28;20216;-60
2023/06/17 03:48:01;;;;;;;7.95;6.30;;;;;;;;;;4991255;28;20267;-59
2023/06/17 03:50:26;;;;;;;7.65;6.50;;;;;;;;;;4976545;28;20234;-60
2023/06/17 03:52:52;;;;;;;8.65;6.50;;;;;;;;;;4983683;28;20224;-60
2023/06/17 03:55:17;;;;;;;8.27;6.32;;;;;;;;;;4994863;28;20209;-60
2023/06/17 03:57:43;;;;;;;10.15;6.43;;;;;;;;;;4983628;28;20699;-60
2023/06/17 04:00:10;;;;;;;9.25;6.72;;;;;;;;;;5001387;28;20227;-60
2023/06/17 04:02:35;;;;;;;7.65;6.45;;;;;;;;;;5001505;28;20224;-61
2023/06/17 04:05:02;;;;;;;9.15;6.32;;;;;;;;;;5002015;28;20590;-60
2023/06/17 04:07:27;;;;;;;7.85;6.30;;;;;;;;;;4995259;28;20208;-61
2023/06/17 04:09:52;;;;;;;8.07;6.45;;;;;;;;;;4977258;28;20453;-61
2023/06/17 04:12:18;;;;;;;8.60;6.35;;;;;;;;;;4993697;28;20208;-60
2023/06/17 04:14:43;;;;;;;8.95;6.93;;;;;;;;;;4990911;28;20212;-60
2023/06/17 04:17:08;;;;;;;9.85;6.22;;;;;;;;;;4986462;28;20212;-60
2023/06/17 04:19:37;;;;;;;10.20;5.80;;;;;;;;;;4987224;28;20626;-61
2023/06/17 04:22:04;;;;;;;9.65;6.43;;;;;;;;;;5005279;28;20211;-60
2023/06/17 04:24:29;;;;;;;9.43;7.00;;;;;;;;;;5005969;28;20228;-61
2023/06/17 04:26:54;;;;;;;9.25;6.75;;;;;;;;;;5006025;28;20216;-61
2023/06/17 04:29:20;;;;;;;9.68;6.93;;;;;;;;;;4997958;28;20333;-61
2023/06/17 04:31:46;;;;;;;8.48;6.93;;;;;;;;;;4978408;28;20781;-61
2023/06/17 04:34:21;;;;;;;8.40;7.10;;;;;;;;;;4978090;28;20221;-61
2023/06/17 04:36:48;;;;;;;7.90;6.93;;;;;;;;;;5001191;28;20220;-61
2023/06/17 04:39:14;;;;;;;8.48;6.80;;;;;;;;;;5005573;28;20215;-61
2023/06/17 04:41:40;;;;;;;9.65;7.32;;;;;;;;;;5005603;28;20224;-61
2023/06/17 04:44:08;;;;;;;9.95;7.15;;;;;;;;;;5004346;28;20235;-61
2023/06/17 04:46:33;;;;;;;8.25;6.93;;;;;;;;;;5006005;28;20208;-61
2023/06/17 04:48:58;;;;;;;11.90;7.05;;;;;;;;;;4986335;28;21064;-61
2023/06/17 04:51:24;;;;;;;43.55;10.18;;;;;;;;;;4982753;28;20235;-60
2023/06/17 04:53:50;;;;;;;19.00;8.00;;;;;;;;;;4995266;28;20419;-60
2023/06/17 04:56:16;;;;;;;20.25;8.10;;;;;;;;;;4983401;28;20229;-60
2023/06/17 04:58:41;;;;;;;16.33;7.60;;;;;;;;;;4980190;28;20209;-60
2023/06/17 05:01:09;;;;;;;13.98;7.80;;;;;;;;;;4985490;28;20303;-60
2023/06/17 05:03:34;;;;;;;13.65;7.57;;;;;;;;;;4986136;28;20251;-60
2023/06/17 05:06:00;;;;;;;28.17;8.00;;;;;;;;;;4985242;28;20217;-60
2023/06/17 05:08:25;;;;;;;72.22;11.50;;;;;;;;;;4986385;28;20223;-60
2023/06/17 05:10:50;;;;;;;11.98;7.38;;;;;;;;;;4985648;28;20582;-60
2023/06/17 05:13:16;;;;;;;13.40;7.70;;;;;;;;;;4985417;28;20209;-59
2023/06/17 05:15:41;;;;;;;10.23;7.55;;;;;;;;;;4985245;28;20216;-60
2023/06/17 05:18:06;;;;;;;12.07;7.95;;;;;;;;;;4977247;28;20213;-59
2023/06/17 05:20:32;;;;;;;14.80;8.55;;;;;;;;;;4979035;28;20240;-60
2023/06/17 05:22:57;;;;;;;13.57;8.23;;;;;;;;;;4983750;28;20582;-60
2023/06/17 05:25:22;;;;;;;10.27;7.35;;;;;;;;;;4984199;28;20260;-60
2023/06/17 05:27:48;;;;;;;13.85;8.23;;;;;;;;;;4985450;28;20221;-61
2023/06/17 05:30:13;;;;;;;14.25;7.72;;;;;;;;;;4995529;28;20269;-60
2023/06/17 05:32:38;;;;;;;17.60;7.72;;;;;;;;;;5004169;28;20220;-60
2023/06/17 05:35:04;;;;;;;10.77;7.50;;;;;;;;;;5004440;28;20213;-60
2023/06/17 05:37:29;;;;;;;14.07;7.07;;;;;;;;;;4999726;28;20286;-60
2023/06/17 05:39:55;;;;;;;9.52;7.25;;;;;;;;;;4995606;28;20240;-60
2023/06/17 05:42:20;;;;;;;10.07;7.53;;;;;;;;;;4995790;28;20289;-60
2023/06/17 05:44:45;;;;;;;13.40;8.32;;;;;;;;;;5003424;28;20311;-60
2023/06/17 05:47:11;;;;;;;10.95;8.48;;;;;;;;;;5011617;28;20300;-59
2023/06/17 05:49:36;;;;;;;11.82;8.65;;;;;;;;;;5014470;28;20233;-60
2023/06/17 05:52:01;;;;;;;13.80;8.45;;;;;;;;;;5014124;28;20212;-60
2023/06/17 05:54:27;;;;;;;15.02;7.95;;;;;;;;;;5013632;28;20240;-60
2023/06/17 05:56:52;;;;;;;15.45;7.10;;;;;;;;;;5033445;28;20305;-60
2023/06/17 05:59:17;;;;;;;9.68;7.25;;;;;;;;;;5033641;28;20235;-60
2023/06/17 06:01:43;;;;;;;8.43;7.30;;;;;;;;;;5033635;28;20270;-60
2023/06/17 06:04:08;;;;;;;11.52;7.20;;;;;;;;;;5033457;28;20757;-60
2023/06/17 06:06:33;;;;;;;9.18;7.25;;;;;;;;;;5033883;28;20275;-60
2023/06/17 06:08:59;;;;;;;10.90;7.80;;;;;;;;;;5022838;28;20608;-60
2023/06/17 06:11:24;;;;;;;10.88;7.40;;;;;;;;;;5013701;28;20614;-60
2023/06/17 06:13:49;;;;;;;11.70;6.32;;;;;;;;;;5013796;28;20208;-60
2023/06/17 06:16:15;;;;;;;9.48;5.50;;;;;;;;;;5013071;28;20208;-60
2023/06/17 06:18:40;;;;;;;13.43;6.88;;;;;;;;;;5014040;28;20225;-60
2023/06/17 06:21:05;;;;;;;7.72;5.15;;;;;;;;;;5012787;28;20679;-60
2023/06/17 06:23:31;;;;;;;7.80;5.10;;;;;;;;;;5013861;28;20746;-60
2023/06/17 06:25:56;;;;;;;6.75;4.80;;;;;;;;;;5013912;28;20712;-60
2023/06/17 06:28:21;;;;;;;5.97;4.43;;;;;;;;;;5012561;28;20216;-60
2023/06/17 06:30:47;;;;;;;37.17;7.35;;;;;;;;;;5013944;28;20224;-61
2023/06/17 06:33:12;;;;;;;7.25;4.78;;;;;;;;;;5013246;28;20209;-60
2023/06/17 06:35:38;;;;;;;9.30;4.50;;;;;;;;;;5012091;28;20630;-60
2023/06/17 06:38:03;;;;;;;5.15;4.03;;;;;;;;;;5013292;28;20216;-59
2023/06/17 06:40:28;;;;;;;6.32;4.22;;;;;;;;;;5013513;28;20224;-60
2023/06/17 06:42:54;;;;;;;7.22;3.80;;;;;;;;;;5012423;28;20243;-60
2023/06/17 06:45:19;;;;;;;7.10;3.70;;;;;;;;;;5008877;28;20209;-60
2023/06/17 06:47:44;;;;;;;7.38;3.67;;;;;;;;;;5013242;28;20219;-60
2023/06/17 06:50:10;;;;;;;5.22;3.58;;;;;;;;;;5011943;28;20204;-60
2023/06/17 06:52:35;;;;;;;6.80;3.85;;;;;;;;;;5013390;28;20216;-60
2023/06/17 06:55:01;;;;;;;5.63;3.35;;;;;;;;;;5014319;28;20670;-60
2023/06/17 06:57:26;;;;;;;8.32;4.13;;;;;;;;;;5024738;28;20216;-60
2023/06/17 06:59:51;;;;;;;6.55;3.55;;;;;;;;;;4993623;28;20213;-60
2023/06/17 07:02:17;;;;;;;7.40;3.92;;;;;;;;;;4993480;28;20272;-60
2023/06/17 07:04:43;;;;;;;6.15;4.03;;;;;;;;;;4992784;28;20232;-59
2023/06/17 07:07:08;;;;;;;5.72;3.40;;;;;;;;;;4992982;28;20217;-59
2023/06/17 07:09:34;;;;;;;5.93;3.47;;;;;;;;;;5023382;28;20220;-60
2023/06/17 07:11:59;;;;;;;5.95;3.40;;;;;;;;;;5032045;28;20251;-60
2023/06/17 07:14:24;;;;;;;7.93;3.97;;;;;;;;;;5030332;28;20670;-60
2023/06/17 07:16:49;;;;;;;7.05;3.28;;;;;;;;;;5013313;28;20516;-60
2023/06/17 07:19:15;;;;;;;6.07;3.55;;;;;;;;;;5011675;28;20220;-60
2023/06/17 07:21:40;;;;;;;5.97;3.50;;;;;;;;;;5013018;28;20238;-60
2023/06/17 07:24:05;;;;;;;20.33;4.53;;;;;;;;;;5012259;28;20592;-60
2023/06/17 07:26:31;;;;;;;5.90;3.30;;;;;;;;;;5012084;28;20217;-60
2023/06/17 07:28:56;;;;;;;8.13;3.42;;;;;;;;;;5012735;28;20216;-60
2023/06/17 07:31:22;;;;;;;7.50;3.30;;;;;;;;;;5011651;28;20204;-60
2023/06/17 07:33:47;;;;;;;5.63;2.90;;;;;;;;;;5012921;28;20212;-60
2023/06/17 07:36:13;;;;;;;5.20;3.20;;;;;;;;;;5012272;28;20215;-60
2023/06/17 07:38:38;;;;;;;7.13;3.53;;;;;;;;;;5011900;28;20216;-60
2023/06/17 07:41:03;;;;;;;4.38;3.03;;;;;;;;;;5012126;28;20232;-60
2023/06/17 07:43:29;;;;;;;4.78;3.13;;;;;;;;;;5012437;28;20220;-60
2023/06/17 07:45:55;;;;;;;7.65;3.20;;;;;;;;;;5011733;28;20208;-60
2023/06/17 07:48:20;;;;;;;6.00;3.05;;;;;;;;;;5012163;28;20274;-60
2023/06/17 07:50:45;;;;;;;7.10;3.20;;;;;;;;;;5012581;28;20212;-60
2023/06/17 07:53:11;;;;;;;5.13;3.05;;;;;;;;;;5011322;28;20212;-60
2023/06/17 07:55:36;;;;;;;8.88;3.58;;;;;;;;;;5021105;28;20219;-60
2023/06/17 07:58:01;;;;;;;7.63;3.20;;;;;;;;;;5022597;28;20330;-60
2023/06/17 08:00:27;;;;;;;4.25;3.03;;;;;;;;;;5011590;28;20552;-60
2023/06/17 08:02:52;;;;;;;6.75;3.33;;;;;;;;;;5012486;28;20585;-60
2023/06/17 08:05:17;;;;;;;4.93;3.40;;;;;;;;;;5011880;28;20220;-60
2023/06/17 08:07:43;;;;;;;6.40;3.45;;;;;;;;;;5011740;28;20212;-59
2023/06/17 08:10:08;;;;;;;5.38;3.50;;;;;;;;;;5028090;28;20677;-59
2023/06/17 08:12:33;;;;;;;5.88;3.50;;;;;;;;;;5004942;28;20216;-60
2023/06/17 08:14:59;;;;;;;6.25;3.58;;;;;;;;;;5000874;28;20212;-60
2023/06/17 08:17:24;;;;;;;5.68;3.80;;;;;;;;;;5001879;28;20295;-60
2023/06/17 08:19:50;;;;;;;5.20;3.42;;;;;;;;;;5001670;28;20217;-60
2023/06/17 08:22:15;;;;;;;6.65;3.20;;;;;;;;;;4999750;28;20204;-60
2023/06/17 08:24:41;;;;;;;5.35;3.40;;;;;;;;;;5002451;28;20228;-61
2023/06/17 08:27:06;;;;;;;7.38;3.50;;;;;;;;;;5000359;28;20724;-60
2023/06/17 08:29:31;;;;;;;7.35;3.50;;;;;;;;;;5008166;28;20631;-61
2023/06/17 08:31:57;;;;;;;6.35;3.35;;;;;;;;;;5011224;28;20267;-60
2023/06/17 08:34:22;;;;;;;5.97;3.17;;;;;;;;;;5010836;28;20225;-60
2023/06/17 08:36:49;;;;;;;5.65;3.40;;;;;;;;;;5011208;28;20208;-60
2023/06/17 08:39:14;;;;;;;6.80;3.50;;;;;;;;;;5011511;28;20220;-60
2023/06/17 08:41:40;;;;;;;6.68;3.25;;;;;;;;;;5011549;28;20221;-60
2023/06/17 08:44:06;;;;;;;7.30;3.38;;;;;;;;;;5011331;28;20324;-60
2023/06/17 08:46:32;;;;;;;6.28;3.17;;;;;;;;;;5011903;28;20710;-60
2023/06/17 08:48:57;;;;;;;6.97;3.22;;;;;;;;;;5011415;28;20217;-60
2023/06/17 08:51:22;;;;;;;6.55;3.28;;;;;;;;;;5011641;28;20224;-60
2023/06/17 08:53:48;;;;;;;4.93;3.20;;;;;;;;;;5011989;28;20213;-60
2023/06/17 08:56:13;;;;;;;5.82;3.20;;;;;;;;;;5022904;28;20215;-60
2023/06/17 08:58:39;;;;;;;6.15;3.47;;;;;;;;;;5018203;28;20212;-60
2023/06/17 09:01:05;;;;;;;4.18;2.92;;;;;;;;;;5015013;28;20552;-60
2023/06/17 09:03:31;;;;;;;6.00;3.10;;;;;;;;;;5014836;28;20340;-61
2023/06/17 09:05:56;;;;;;;5.72;3.30;;;;;;;;;;5014076;28;20224;-61
2023/06/17 09:08:22;;;;;;;6.00;3.33;;;;;;;;;;5020181;28;20212;-60
2023/06/17 09:10:47;;;;;;;6.65;3.70;;;;;;;;;;5034395;28;20214;-60
2023/06/17 09:13:12;;;;;;;6.13;3.47;;;;;;;;;;5034721;28;20220;-60
2023/06/17 09:15:38;;;;;;;6.80;3.65;;;;;;;;;;5023096;28;20255;-60
2023/06/17 09:18:04;;;;;;;4.28;3.00;;;;;;;;;;5013912;28;20231;-60
2023/06/17 09:20:29;;;;;;;6.68;3.15;;;;;;;;;;5015275;28;20216;-60
2023/06/17 09:22:54;;;;;;;7.47;3.30;;;;;;;;;;5013610;28;20259;-60
2023/06/17 09:25:20;;;;;;;6.65;3.40;;;;;;;;;;5013744;28;20275;-60
2023/06/17 09:27:46;;;;;;;7.95;3.33;;;;;;;;;;5015032;28;20220;-60
2023/06/17 09:30:13;;;;;;;5.38;3.40;;;;;;;;;;5014701;28;20667;-60
2023/06/17 09:32:40;;;;;;;4.00;3.15;;;;;;;;;;5013920;28;20212;-60
2023/06/17 09:35:07;;;;;;;6.85;3.40;;;;;;;;;;5014569;28;20219;-61
2023/06/17 09:37:32;;;;;;;6.47;3.47;;;;;;;;;;5014777;28;20221;-60
2023/06/17 09:39:58;;;;;;;5.47;3.10;;;;;;;;;;5013787;28;20228;-60
2023/06/17 09:42:30;;;;;;;5.97;3.45;;;;;;;;;;5014345;28;20213;-60
2023/06/17 09:44:55;;;;;;;5.43;3.35;;;;;;;;;;5014609;28;20228;-60
2023/06/17 09:47:22;;;;;;;5.82;3.35;;;;;;;;;;5013264;28;20212;-60
2023/06/17 09:49:49;;;;;;;6.18;3.33;;;;;;;;;;5013609;28;20221;-61
2023/06/17 09:52:15;;;;;;;6.15;3.50;;;;;;;;;;5013440;28;20253;-60
2023/06/17 09:54:42;;;;;;;5.50;3.58;;;;;;;;;;5015791;28;20228;-60
2023/06/17 09:57:09;;;;;;;6.07;3.28;;;;;;;;;;5031962;28;20235;-60
2023/06/17 09:59:35;;;;;;;6.65;3.40;;;;;;;;;;5013778;28;20212;-60
2023/06/17 10:02:01;;;;;;;7.55;3.35;;;;;;;;;;5014033;28;20209;-60
2023/06/17 10:04:26;;;;;;;5.53;3.40;;;;;;;;;;5014260;28;20231;-61
2023/06/17 10:06:52;;;;;;;7.18;3.40;;;;;;;;;;5013605;28;20291;-61
2023/06/17 10:09:18;;;;;;;5.28;3.20;;;;;;;;;;5025134;28;20216;-60
2023/06/17 10:11:44;;;;;;;5.25;3.50;;;;;;;;;;5032919;28;20242;-61
2023/06/17 10:14:10;;;;;;;4.68;3.30;;;;;;;;;;5031564;28;20239;-60
2023/06/17 10:16:38;;;;;;;5.97;3.15;;;;;;;;;;5014277;28;20223;-60
2023/06/17 10:19:05;;;;;;;4.50;3.00;;;;;;;;;;5013592;28;20592;-60
2023/06/17 10:21:30;;;;;;;6.38;3.65;;;;;;;;;;5013255;28;20220;-60
2023/06/17 10:23:56;;;;;;;3.97;2.97;;;;;;;;;;5012525;28;20640;-60
2023/06/17 10:26:21;;;;;;;4.50;3.25;;;;;;;;;;5013459;28;20217;-60
2023/06/17 10:28:53;;;;;;;5.50;3.20;;;;;;;;;;5013122;28;20224;-60
2023/06/17 10:31:21;;;;;;;8.70;3.78;;;;;;;;;;5013553;28;20221;-60
2023/06/17 10:33:46;;;;;;;4.90;3.13;;;;;;;;;;5013566;28;20218;-61
2023/06/17 10:36:12;;;;;;;5.95;2.88;;;;;;;;;;5011209;28;20220;-60
2023/06/17 10:38:37;;;;;;;4.30;3.13;;;;;;;;;;5012352;28;20220;-60
2023/06/17 10:41:03;;;;;;;4.05;2.72;;;;;;;;;;5011624;28;20286;-60
2023/06/17 10:43:29;;;;;;;7.18;3.20;;;;;;;;;;5012728;28;20216;-60
2023/06/17 10:45:56;;;;;;;4.32;3.10;;;;;;;;;;5012409;28;20251;-60
2023/06/17 10:48:21;;;;;;;5.32;3.00;;;;;;;;;;5012310;28;20231;-60
2023/06/17 10:50:51;;;;;;;6.45;3.40;;;;;;;;;;5013564;28;20583;-60
2023/06/17 10:53:16;;;;;;;5.60;3.00;;;;;;;;;;5013097;28;20215;-60
2023/06/17 10:55:42;;;;;;;4.20;3.30;;;;;;;;;;5016079;28;20217;-60
2023/06/17 10:58:07;;;;;;;6.35;3.08;;;;;;;;;;5012759;28;20555;-60
2023/06/17 11:00:33;;;;;;;5.68;3.50;;;;;;;;;;5013409;28;20212;-60
2023/06/17 11:02:58;;;;;;;7.68;3.55;;;;;;;;;;5012509;28;20228;-60
2023/06/17 11:05:24;;;;;;;5.13;2.90;;;;;;;;;;5012577;28;20208;-60
2023/06/17 11:07:49;;;;;;;7.18;3.38;;;;;;;;;;5013978;28;20270;-60
2023/06/17 11:10:15;;;;;;;4.97;3.22;;;;;;;;;;5031518;28;20230;-60
2023/06/17 11:12:44;;;;;;;4.40;3.05;;;;;;;;;;5032845;28;20643;-60
2023/06/17 11:15:09;;;;;;;5.20;2.92;;;;;;;;;;5024294;28;20204;-60
2023/06/17 11:17:35;;;;;;;4.47;3.08;;;;;;;;;;5012341;28;20208;-60
2023/06/17 11:20:00;;;;;;;5.97;3.08;;;;;;;;;;5012296;28;20695;-60
2023/06/17 11:22:26;;;;;;;7.03;3.30;;;;;;;;;;5012760;28;20228;-60
2023/06/17 11:24:51;;;;;;;5.28;3.00;;;;;;;;;;5011997;28;20304;-60
2023/06/17 11:27:17;;;;;;;6.65;3.20;;;;;;;;;;5012301;28;20733;-61
2023/06/17 11:29:42;;;;;;;6.00;3.00;;;;;;;;;;5011527;28;20269;-60
2023/06/17 11:32:08;;;;;;;6.60;3.60;;;;;;;;;;5011732;28;20236;-60
2023/06/17 11:34:33;;;;;;;4.82;3.30;;;;;;;;;;5011130;28;20702;-60
2023/06/17 11:37:00;;;;;;;5.68;3.00;;;;;;;;;;5011693;28;20204;-61
2023/06/17 11:39:27;;;;;;;5.05;3.38;;;;;;;;;;5011301;28;20211;-60
2023/06/17 11:41:53;;;;;;;5.00;3.30;;;;;;;;;;5012832;28;20228;-60
2023/06/17 11:44:19;;;;;;;5.75;3.22;;;;;;;;;;5012184;28;20232;-60
2023/06/17 11:46:48;;;;;;;6.72;3.33;;;;;;;;;;5011756;28;20222;-60
2023/06/17 11:49:13;;;;;;;4.57;2.92;;;;;;;;;;5012198;28;20231;-60
2023/06/17 11:51:46;;;;;;;6.28;3.03;;;;;;;;;;5011842;28;20208;-61
2023/06/17 11:54:11;;;;;;;6.90;3.55;;;;;;;;;;5012085;28;20270;-60
2023/06/17 11:56:37;;;;;;;7.18;3.45;;;;;;;;;;5029359;28;20219;-60
2023/06/17 11:59:02;;;;;;;7.80;3.45;;;;;;;;;;5013796;28;20216;-60
2023/06/17 12:01:28;;;;;;;5.30;3.25;;;;;;;;;;5012284;28;20220;-60
2023/06/17 12:03:54;;;;;;;4.85;2.92;;;;;;;;;;5011056;28;20687;-61
2023/06/17 12:06:20;;;;;;;5.82;3.10;;;;;;;;;;5011168;28;20303;-60
2023/06/17 12:08:45;;;;;;;6.68;3.70;;;;;;;;;;5020827;28;20645;-60
2023/06/17 12:11:22;;;;;;;5.82;3.10;;;;;;;;;;5030262;28;20208;-60
2023/06/17 12:13:48;;;;;;;8.02;3.40;;;;;;;;;;5031242;28;20735;-60
2023/06/17 12:16:23;;;;;;;4.68;3.40;;;;;;;;;;5014677;28;20216;-60
2023/06/17 12:18:50;;;;;;;9.18;3.38;;;;;;;;;;5012412;28;20216;-60
2023/06/17 12:21:15;;;;;;;7.55;3.70;;;;;;;;;;5010827;28;20227;-60
2023/06/17 12:23:41;;;;;;;5.78;3.40;;;;;;;;;;5012369;28;20258;-60
2023/06/17 12:26:06;;;;;;;4.30;3.33;;;;;;;;;;5011776;28;20219;-60
2023/06/17 12:28:32;;;;;;;5.35;3.47;;;;;;;;;;5011516;28;20228;-60
2023/06/17 12:30:57;;;;;;;4.53;3.53;;;;;;;;;;5012224;28;20826;-60
2023/06/17 12:33:23;;;;;;;6.63;3.53;;;;;;;;;;5012262;28;20288;-60
2023/06/17 12:35:50;;;;;;;5.72;3.33;;;;;;;;;;5015084;28;20247;-60
2023/06/17 12:38:15;;;;;;;5.82;3.40;;;;;;;;;;5014457;28;20276;-60
2023/06/17 12:40:40;;;;;;;6.93;3.40;;;;;;;;;;5015802;28;20802;-60
2023/06/17 12:43:05;;;;;;;4.15;3.10;;;;;;;;;;5014585;28;20563;-60
2023/06/17 12:45:31;;;;;;;4.95;3.20;;;;;;;;;;5015680;28;20216;-60
2023/06/17 12:47:56;;;;;;;5.25;3.58;;;;;;;;;;5017024;28;20212;-60
2023/06/17 12:50:21;;;;;;;8.77;3.38;;;;;;;;;;5033922;28;20718;-60
2023/06/17 12:52:49;;;;;;;6.32;3.58;;;;;;;;;;5035582;28;20691;-60
2023/06/17 12:55:14;;;;;;;5.88;3.60;;;;;;;;;;5028434;28;20227;-60
2023/06/17 12:57:40;;;;;;;7.70;3.60;;;;;;;;;;5015327;28;20574;-60
2023/06/17 13:00:06;;;;;;;6.07;3.40;;;;;;;;;;5015041;28;20299;-60
2023/06/17 13:02:33;;;;;;;7.95;3.30;;;;;;;;;;5014680;28;20263;-60
2023/06/17 13:04:59;;;;;;;5.18;3.28;;;;;;;;;;5015387;28;20221;-60
2023/06/17 13:07:24;;;;;;;5.20;3.38;;;;;;;;;;5014744;28;20730;-60
2023/06/17 13:09:50;;;;;;;6.05;3.58;;;;;;;;;;5030481;28;20299;-60
2023/06/17 13:12:15;;;;;;;4.05;3.30;;;;;;;;;;5034460;28;20208;-60
2023/06/17 13:14:41;;;;;;;5.78;3.50;;;;;;;;;;5030925;28;20208;-60
2023/06/17 13:17:06;;;;;;;4.53;3.42;;;;;;;;;;5013865;28;20209;-60
2023/06/17 13:19:32;;;;;;;7.22;3.40;;;;;;;;;;5015058;28;20224;-60
2023/06/17 13:21:57;;;;;;;5.93;3.55;;;;;;;;;;5015826;28;20224;-60
2023/06/17 13:24:22;;;;;;;4.13;3.28;;;;;;;;;;5022362;28;20314;-60
2023/06/17 13:26:48;;;;;;;5.75;3.72;;;;;;;;;;5014522;28;20295;-61
2023/06/17 13:29:13;;;;;;;6.35;3.60;;;;;;;;;;5014250;28;20271;-60
2023/06/17 13:31:39;;;;;;;6.13;3.65;;;;;;;;;;5011217;28;20550;-60
2023/06/17 13:34:05;;;;;;;5.50;3.70;;;;;;;;;;4993020;28;20410;-60
2023/06/17 13:36:31;;;;;;;6.43;3.78;;;;;;;;;;4983097;28;20683;-60
2023/06/17 13:38:56;;;;;;;5.05;3.55;;;;;;;;;;5000672;28;20220;-60
2023/06/17 13:41:22;;;;;;;5.68;3.67;;;;;;;;;;5001330;28;20244;-60
2023/06/17 13:43:47;;;;;;;4.85;3.33;;;;;;;;;;4988997;28;20283;-60
2023/06/17 13:46:13;;;;;;;5.57;3.65;;;;;;;;;;4987306;28;20201;-60
2023/06/17 13:48:38;;;;;;;6.72;4.10;;;;;;;;;;4988902;28;20297;-60
2023/06/17 13:51:04;;;;;;;8.88;3.67;;;;;;;;;;5002857;28;20216;-60
2023/06/17 13:53:31;;;;;;;6.25;3.80;;;;;;;;;;4999743;28;20216;-59
2023/06/17 13:55:56;;;;;;;6.05;3.53;;;;;;;;;;4988399;28;20229;-60
2023/06/17 13:58:22;;;;;;;5.93;3.70;;;;;;;;;;4979822;28;20305;-60
2023/06/17 14:00:47;;;;;;;4.55;3.70;;;;;;;;;;4999894;28;20212;-60
2023/06/17 14:03:12;;;;;;;6.35;3.92;;;;;;;;;;5003537;28;20227;-60
2023/06/17 14:05:37;;;;;;;6.65;3.58;;;;;;;;;;5006724;28;20563;-59
2023/06/17 14:08:03;;;;;;;5.45;4.05;;;;;;;;;;4993502;28;20221;-59
2023/06/17 14:10:29;;;;;;;6.40;3.70;;;;;;;;;;4988185;28;20612;-60
2023/06/17 14:12:54;;;;;;;5.18;3.80;;;;;;;;;;4987144;28;20688;-60
2023/06/17 14:15:20;;;;;;;5.50;4.15;;;;;;;;;;4987857;28;20294;-60
2023/06/17 14:17:45;;;;;;;5.63;3.80;;;;;;;;;;5005638;28;20213;-60
2023/06/17 14:20:11;;;;;;;4.63;3.58;;;;;;;;;;4997832;28;20216;-60
2023/06/17 14:22:37;;;;;;;4.75;3.75;;;;;;;;;;4999443;28;20313;-60
2023/06/17 14:25:02;;;;;;;7.18;3.95;;;;;;;;;;4998216;28;20240;-60
2023/06/17 14:27:29;;;;;;;5.13;3.85;;;;;;;;;;5005858;28;20224;-60
2023/06/17 14:29:54;;;;;;;7.05;3.72;;;;;;;;;;4988475;28;20300;-60
2023/06/17 14:32:20;;;;;;;5.55;4.20;;;;;;;;;;4987460;28;20736;-60