Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:54;;;;;;;;;;;19.70;99.90;;;;;;5097035;28;19930;-61
2022/03/31 00:03:21;;;;;;;;;;;19.60;99.90;;;;;;5099800;28;19939;-61
2022/03/31 00:05:49;;;;;;;;;;;19.70;99.90;;;;;;5100411;28;20400;-62
2022/03/31 00:08:19;;;;;;;;;;;19.70;99.90;;;;;;5103731;28;19942;-61
2022/03/31 00:10:47;;;;;;;;;;;19.70;99.90;;;;;;5105088;28;19930;-60
2022/03/31 00:13:16;;;;;;;;;;;19.70;99.90;;;;;;5085596;28;19931;-61
2022/03/31 00:15:43;;;;;;;;;;;19.70;99.90;;;;;;5104896;28;19930;-60
2022/03/31 00:18:11;;;;;;;;;;;19.70;99.90;;;;;;5104404;28;20399;-60
2022/03/31 00:20:39;;;;;;;;;;;19.60;99.90;;;;;;5101479;28;19924;-60
2022/03/31 00:23:06;;;;;;;;;;;19.60;99.90;;;;;;5102354;28;19930;-60
2022/03/31 00:25:33;;;;;;;;;;;19.60;99.90;;;;;;5108268;28;20030;-60
2022/03/31 00:28:03;;;;;;;;;;;19.60;99.90;;;;;;5102241;28;19924;-60
2022/03/31 00:30:30;;;;;;;;;;;19.50;99.90;;;;;;5091772;28;19923;-61
2022/03/31 00:32:58;;;;;;;;;;;19.60;99.90;;;;;;5098880;28;19923;-60
2022/03/31 00:35:25;;;;;;;;;;;19.60;99.90;;;;;;5100389;28;19931;-61
2022/03/31 00:37:53;;;;;;;;;;;19.50;99.90;;;;;;5092848;28;19946;-60
2022/03/31 00:40:21;;;;;;;;;;;19.50;99.90;;;;;;5102271;28;20308;-61
2022/03/31 00:42:49;;;;;;;;;;;19.60;99.90;;;;;;5091035;28;19956;-60
2022/03/31 00:45:18;;;;;;;;;;;19.60;99.90;;;;;;5105920;28;19923;-58
2022/03/31 00:47:45;;;;;;;;;;;19.50;99.90;;;;;;5087445;28;19924;-60
2022/03/31 00:50:13;;;;;;;;;;;19.60;99.90;;;;;;5096329;28;19923;-60
2022/03/31 00:52:41;;;;;;;;;;;19.50;99.90;;;;;;5091687;28;19946;-60
2022/03/31 00:55:09;;;;;;;;;;;19.50;99.90;;;;;;5096046;28;19919;-60
2022/03/31 00:57:37;;;;;;;;;;;19.50;99.90;;;;;;5102767;28;19934;-59
2022/03/31 01:00:08;;;;;;;;;;;19.50;99.90;;;;;;5099906;28;20019;-60
2022/03/31 01:02:36;;;;;;;;;;;19.50;99.90;;;;;;5096160;28;19930;-61
2022/03/31 01:05:03;;;;;;;;;;;19.50;99.90;;;;;;5089142;28;19923;-61
2022/03/31 01:07:33;;;;;;;;;;;19.50;99.90;;;;;;5098363;28;19924;-59
2022/03/31 01:10:00;;;;;;;;;;;19.50;99.90;;;;;;5090947;28;20365;-60
2022/03/31 01:12:27;;;;;;;;;;;19.50;99.90;;;;;;5084743;28;19924;-58
2022/03/31 01:15:06;;;;;;;;;;;19.50;99.90;;;;;;5097789;28;20022;-58
2022/03/31 01:17:37;;;;;;;;;;;19.50;99.90;;;;;;5107390;28;19920;-60
2022/03/31 01:20:06;;;;;;;;;;;19.50;99.90;;;;;;5105137;28;19923;-56
2022/03/31 01:22:33;;;;;;;;;;;19.50;99.90;;;;;;5096370;28;20304;-58
2022/03/31 01:25:02;;;;;;;;;;;19.50;99.90;;;;;;5094853;28;19930;-61
2022/03/31 01:27:29;;;;;;;;;;;19.40;99.90;;;;;;5107954;28;19923;-59
2022/03/31 01:29:56;;;;;;;;;;;19.50;99.90;;;;;;5101162;28;19930;-60
2022/03/31 01:32:24;;;;;;;;;;;19.50;99.90;;;;;;5097312;28;19924;-60
2022/03/31 01:34:51;;;;;;;;;;;19.50;99.90;;;;;;5107481;28;19924;-59
2022/03/31 01:37:18;;;;;;;;;;;19.50;99.90;;;;;;5108716;28;20288;-59
2022/03/31 01:39:45;;;;;;;;;;;19.40;99.90;;;;;;5095893;28;19931;-59
2022/03/31 01:42:13;;;;;;;;;;;19.40;99.90;;;;;;5105172;28;19932;-60
2022/03/31 01:44:40;;;;;;;;;;;19.50;99.90;;;;;;5088224;28;19959;-62
2022/03/31 01:47:08;;;;;;;;;;;19.50;99.90;;;;;;5089792;28;20308;-58
2022/03/31 01:49:37;;;;;;;;;;;19.50;99.90;;;;;;5091621;28;19927;-60
2022/03/31 01:52:04;;;;;;;;;;;19.40;99.90;;;;;;5106880;28;19923;-59
2022/03/31 01:54:32;;;;;;;;;;;19.50;99.90;;;;;;5094735;28;19935;-58
2022/03/31 01:56:59;;;;;;;;;;;19.50;99.90;;;;;;5102697;28;19920;-60
2022/03/31 01:59:41;;;;;;;;;;;19.50;99.90;;;;;;5092892;28;19923;-58
2022/03/31 02:02:09;;;;;;;;;;;19.40;99.90;;;;;;5088837;28;20281;-62
2022/03/31 02:04:36;;;;;;;;;;;19.40;99.90;;;;;;5092255;28;19923;-60
2022/03/31 02:07:04;;;;;;;;;;;19.40;99.90;;;;;;5099423;28;19946;-58
2022/03/31 02:09:31;;;;;;;;;;;19.40;99.90;;;;;;5090990;28;19993;-59
2022/03/31 02:11:58;;;;;;;;;;;19.40;99.90;;;;;;5099805;28;20289;-61
2022/03/31 02:14:25;;;;;;;;;;;19.40;99.90;;;;;;5104588;28;19923;-60
2022/03/31 02:16:52;;;;;;;;;;;19.40;99.90;;;;;;5105539;28;20444;-61
2022/03/31 02:19:20;;;;;;;;;;;19.40;99.90;;;;;;5095824;28;19951;-59
2022/03/31 02:21:47;;;;;;;;;;;19.40;99.90;;;;;;5090000;28;19924;-59
2022/03/31 02:24:14;;;;;;;;;;;19.40;99.90;;;;;;5088559;28;19920;-60
2022/03/31 02:26:42;;;;;;;;;;;19.40;99.90;;;;;;5097599;28;19936;-57
2022/03/31 02:29:09;;;;;;;;;;;19.40;99.90;;;;;;5098801;28;19931;-59
2022/03/31 02:31:36;;;;;;;;;;;19.30;99.90;;;;;;5107666;28;19927;-59
2022/03/31 02:34:04;;;;;;;;;;;19.30;99.90;;;;;;5106388;28;19939;-59
2022/03/31 02:36:31;;;;;;;;;;;19.30;99.90;;;;;;5081844;28;19924;-60
2022/03/31 02:38:58;;;;;;;;;;;19.30;99.90;;;;;;5103429;28;19924;-58
2022/03/31 02:41:26;;;;;;;;;;;19.40;99.90;;;;;;5106912;28;19954;-59
2022/03/31 02:43:53;;;;;;;;;;;19.40;99.90;;;;;;5104336;28;19943;-56
2022/03/31 02:46:21;;;;;;;;;;;19.40;99.90;;;;;;5092760;28;19924;-59
2022/03/31 02:48:52;;;;;;;;;;;19.40;99.90;;;;;;5092507;28;20399;-60
2022/03/31 02:51:20;;;;;;;;;;;19.40;99.90;;;;;;5104814;28;19939;-59
2022/03/31 02:56:33;;;;;;;;;;;19.30;99.90;;;;;;5105166;28;19927;-58
2022/03/31 02:59:00;;;;;;;;;;;19.30;99.90;;;;;;5104129;28;20377;-61
2022/03/31 03:01:28;;;;;;;;;;;19.30;99.90;;;;;;5095036;28;19920;-61
2022/03/31 03:03:56;;;;;;;;;;;19.30;99.90;;;;;;5089888;28;20651;-61
2022/03/31 03:06:23;;;;;;;;;;;19.30;99.90;;;;;;5104166;28;20248;-60
2022/03/31 03:08:51;;;;;;;;;;;19.30;99.90;;;;;;5107692;28;19935;-59
2022/03/31 03:11:18;;;;;;;;;;;19.30;99.90;;;;;;5093810;28;19935;-61
2022/03/31 03:13:46;;;;;;;;;;;19.30;99.90;;;;;;5097131;28;19923;-58
2022/03/31 03:16:13;;;;;;;;;;;19.30;99.90;;;;;;5094924;28;19927;-60
2022/03/31 03:18:41;;;;;;;;;;;19.30;99.90;;;;;;5087563;28;20312;-59
2022/03/31 03:21:08;;;;;;;;;;;19.30;99.90;;;;;;5098482;28;20319;-60
2022/03/31 03:23:36;;;;;;;;;;;19.30;99.90;;;;;;5087803;28;19924;-61
2022/03/31 03:26:04;;;;;;;;;;;19.30;99.90;;;;;;5105101;28;19931;-61
2022/03/31 03:28:31;;;;;;;;;;;19.30;99.90;;;;;;5104853;28;20023;-61
2022/03/31 03:30:59;;;;;;;;;;;19.30;99.90;;;;;;5106598;28;19923;-60
2022/03/31 03:33:26;;;;;;;;;;;19.30;99.90;;;;;;5090500;28;20333;-61
2022/03/31 03:35:53;;;;;;;;;;;19.30;99.90;;;;;;5093590;28;19928;-61
2022/03/31 03:38:20;;;;;;;;;;;19.30;99.90;;;;;;5097878;28;19924;-61
2022/03/31 03:40:47;;;;;;;;;;;19.30;99.90;;;;;;5106466;28;19931;-60
2022/03/31 03:43:14;;;;;;;;;;;19.30;99.90;;;;;;5088644;28;19924;-60
2022/03/31 03:45:42;;;;;;;;;;;19.30;99.90;;;;;;5106446;28;20292;-63
2022/03/31 03:48:12;;;;;;;;;;;19.30;99.90;;;;;;5106908;28;20390;-60
2022/03/31 03:50:39;;;;;;;;;;;19.30;99.90;;;;;;5099888;28;20285;-61
2022/03/31 03:53:07;;;;;;;;;;;19.30;99.90;;;;;;5086066;28;19919;-58
2022/03/31 03:55:35;;;;;;;;;;;19.30;99.90;;;;;;5071971;28;20296;-60
2022/03/31 03:58:03;;;;;;;;;;;19.30;99.90;;;;;;5095673;28;19971;-60
2022/03/31 04:00:30;;;;;;;;;;;19.20;99.90;;;;;;5103851;28;19931;-59
2022/03/31 04:02:58;;;;;;;;;;;19.20;99.90;;;;;;5104551;28;19931;-63
2022/03/31 04:05:25;;;;;;;;;;;19.20;99.90;;;;;;5091536;28;20459;-57
2022/03/31 04:07:52;;;;;;;;;;;19.20;99.90;;;;;;5096846;28;19923;-59
2022/03/31 04:10:19;;;;;;;;;;;19.20;99.90;;;;;;5080828;28;19923;-59
2022/03/31 04:12:46;;;;;;;;;;;19.20;99.90;;;;;;5100553;28;19930;-60
2022/03/31 04:15:13;;;;;;;;;;;19.20;99.90;;;;;;5097519;28;19927;-59
2022/03/31 04:17:42;;;;;;;;;;;19.20;99.90;;;;;;5091413;28;19920;-61
2022/03/31 04:20:10;;;;;;;;;;;19.20;99.90;;;;;;5102659;28;19953;-59
2022/03/31 04:22:38;;;;;;;;;;;19.20;99.90;;;;;;5092649;28;19935;-59
2022/03/31 04:25:05;;;;;;;;;;;19.20;99.90;;;;;;5102525;28;19923;-61
2022/03/31 04:27:33;;;;;;;;;;;19.20;99.90;;;;;;5093412;28;20308;-61
2022/03/31 04:30:02;;;;;;;;;;;19.20;99.90;;;;;;5097181;28;19923;-62
2022/03/31 04:32:30;;;;;;;;;;;19.20;99.90;;;;;;5096724;28;19961;-61
2022/03/31 04:34:57;;;;;;;;;;;19.20;99.90;;;;;;5089636;28;19935;-59
2022/03/31 04:37:24;;;;;;;;;;;19.20;99.90;;;;;;5093361;28;19928;-61
2022/03/31 04:39:51;;;;;;;;;;;19.20;99.90;;;;;;5103981;28;19919;-62
2022/03/31 04:42:20;;;;;;;;;;;19.20;99.90;;;;;;5096482;28;19934;-62
2022/03/31 04:44:47;;;;;;;;;;;19.20;99.90;;;;;;5095270;28;19920;-61
2022/03/31 04:47:14;;;;;;;;;;;19.10;99.90;;;;;;5084001;28;19924;-61
2022/03/31 04:49:41;;;;;;;;;;;19.20;99.90;;;;;;5085468;28;19939;-61
2022/03/31 04:52:09;;;;;;;;;;;19.10;99.90;;;;;;5094664;28;19923;-62
2022/03/31 04:54:36;;;;;;;;;;;19.20;99.90;;;;;;5086855;28;19935;-61
2022/03/31 04:57:04;;;;;;;;;;;19.20;99.90;;;;;;5103749;28;19919;-56
2022/03/31 04:59:31;;;;;;;;;;;19.20;99.90;;;;;;5099017;28;19924;-52
2022/03/31 05:01:58;;;;;;;;;;;19.20;99.90;;;;;;5100427;28;20313;-57
2022/03/31 05:04:25;;;;;;;;;;;19.10;99.90;;;;;;5100868;28;20647;-57
2022/03/31 05:06:52;;;;;;;;;;;19.20;99.90;;;;;;5096651;28;19927;-56
2022/03/31 05:09:21;;;;;;;;;;;19.20;99.90;;;;;;5094349;28;19962;-59
2022/03/31 05:11:48;;;;;;;;;;;19.20;99.90;;;;;;5104116;28;19920;-57
2022/03/31 05:14:15;;;;;;;;;;;19.30;99.90;;;;;;5099135;28;19944;-59
2022/03/31 05:16:42;;;;;;;;;;;19.40;99.90;;;;;;5103124;28;19931;-59
2022/03/31 05:19:11;;;;;;;;;;;19.30;99.90;;;;;;5083688;28;20030;-58
2022/03/31 05:21:38;;;;;;;;;;;19.40;99.90;;;;;;5090702;28;19923;-54
2022/03/31 05:24:05;;;;;;;;;;;19.40;99.90;;;;;;5097320;28;19931;-56
2022/03/31 05:26:32;;;;;;;;;;;19.40;99.90;;;;;;5098715;28;19935;-59
2022/03/31 05:29:00;;;;;;;;;;;19.40;99.90;;;;;;5105952;27;19938;-56
2022/03/31 05:31:27;;;;;;;;;;;19.40;99.90;;;;;;5104895;28;19924;-58
2022/03/31 05:33:54;;;;;;;;;;;19.50;99.90;;;;;;5089904;28;19931;-57
2022/03/31 05:36:21;;;;;;;;;;;19.50;99.90;;;;;;5107174;28;19942;-56
2022/03/31 05:38:49;;;;;;;;;;;19.50;99.90;;;;;;5101581;28;19928;-58
2022/03/31 05:41:16;;;;;;;;;;;19.60;99.90;;;;;;5104049;28;19924;-58
2022/03/31 05:43:43;;;;;;;;;;;19.50;99.90;;;;;;5099370;28;20370;-57
2022/03/31 05:46:10;;;;;;;;;;;19.60;99.90;;;;;;5103996;28;20300;-58
2022/03/31 05:48:37;;;;;;;;;;;19.60;99.90;;;;;;5099793;28;20019;-60
2022/03/31 05:51:07;;;;;;;;;;;19.60;99.90;;;;;;5107896;28;19923;-57
2022/03/31 05:53:34;;;;;;;;;;;19.70;99.90;;;;;;5087044;28;19928;-57
2022/03/31 05:56:01;;;;;;;;;;;19.80;99.90;;;;;;5104661;28;19946;-58
2022/03/31 05:58:28;;;;;;;;;;;19.70;99.90;;;;;;5101385;28;19934;-58
2022/03/31 06:00:56;;;;;;;;;;;19.70;99.90;;;;;;5098547;28;20311;-59
2022/03/31 06:03:23;;;;;;;;;;;19.70;99.90;;;;;;5102137;28;20323;-58
2022/03/31 06:05:50;;;;;;;;;;;19.70;99.90;;;;;;5102608;28;19931;-59
2022/03/31 06:08:18;;;;;;;;;;;19.70;99.90;;;;;;5102654;28;19924;-63
2022/03/31 06:10:46;;;;;;;;;;;19.70;99.90;;;;;;5101315;28;19923;-64
2022/03/31 06:13:13;;;;;;;;;;;19.70;99.90;;;;;;5088469;28;19923;-64
2022/03/31 06:15:40;;;;;;;;;;;19.70;99.90;;;;;;5103474;28;19935;-65
2022/03/31 06:18:07;;;;;;;;;;;19.60;99.90;;;;;;5100982;28;20315;-65
2022/03/31 06:20:35;;;;;;;;;;;19.70;99.90;;;;;;5104402;28;19931;-65
2022/03/31 06:23:03;;;;;;;;;;;19.70;99.90;;;;;;5100646;28;20296;-64
2022/03/31 06:25:30;;;;;;;;;;;19.80;99.90;;;;;;5090021;28;20301;-63
2022/03/31 06:27:57;;;;;;;;;;;20.00;99.90;;;;;;5100784;28;19923;-63
2022/03/31 06:30:25;;;;;;;;;;;20.00;99.90;;;;;;5096731;28;20238;-62
2022/03/31 06:32:52;;;;;;;;;;;19.90;99.90;;;;;;5088270;28;19923;-64
2022/03/31 06:35:20;;;;;;;;;;;19.90;99.90;;;;;;5093318;28;20313;-58
2022/03/31 06:37:47;;;;;;;;;;;19.80;99.90;;;;;;5096802;28;19923;-57
2022/03/31 06:40:15;;;;;;;;;;;19.70;99.90;;;;;;5070505;28;19924;-57
2022/03/31 06:42:43;;;;;;;;;;;19.80;99.90;;;;;;5101109;28;19920;-60
2022/03/31 06:45:14;;;;;;;;;;;19.70;99.90;;;;;;5102842;28;19924;-56
2022/03/31 06:47:58;;;;;;;;;;;19.70;99.90;;;;;;5100203;28;19935;-59
2022/03/31 06:50:29;;;;;;;;;;;19.60;99.90;;;;;;5100389;28;19924;-60
2022/03/31 06:52:58;;;;;;;;;;;19.60;99.90;;;;;;5104162;28;19923;-58
2022/03/31 06:55:26;;;;;;;;;;;19.70;99.90;;;;;;5098267;28;19927;-62
2022/03/31 06:57:54;;;;;;;;;;;19.70;99.90;;;;;;5103336;28;19931;-59
2022/03/31 07:00:21;;;;;;;;;;;19.60;99.90;;;;;;5095406;28;19930;-57
2022/03/31 07:02:49;;;;;;;;;;;19.70;99.90;;;;;;5083446;28;19930;-58
2022/03/31 07:05:17;;;;;;;;;;;19.60;99.90;;;;;;5102307;28;19919;-55
2022/03/31 07:07:44;;;;;;;;;;;19.60;99.90;;;;;;5100986;28;20402;-59
2022/03/31 07:10:11;;;;;;;;;;;19.60;99.90;;;;;;5092428;28;19920;-59
2022/03/31 07:12:41;;;;;;;;;;;19.60;99.90;;;;;;5084512;28;19924;-57
2022/03/31 07:15:09;;;;;;;;;;;19.60;99.90;;;;;;5081640;28;19931;-59
2022/03/31 07:17:38;;;;;;;;;;;19.70;99.90;;;;;;5103342;28;19931;-59
2022/03/31 07:20:06;;;;;;;;;;;19.70;99.90;;;;;;5055380;28;20327;-60
2022/03/31 07:22:33;;;;;;;;;;;19.70;99.90;;;;;;5099876;28;19930;-58
2022/03/31 07:25:01;;;;;;;;;;;19.80;99.90;;;;;;5103957;28;19924;-57
2022/03/31 07:27:28;;;;;;;;;;;19.90;99.90;;;;;;5093702;28;19924;-59
2022/03/31 07:29:55;;;;;;;;;;;19.90;99.90;;;;;;5097786;28;19943;-57
2022/03/31 07:32:23;;;;;;;;;;;19.90;99.90;;;;;;5100573;28;19924;-58
2022/03/31 07:34:50;;;;;;;;;;;19.90;99.90;;;;;;5104660;28;19934;-58
2022/03/31 07:37:17;;;;;;;;;;;19.90;99.90;;;;;;5106387;28;19924;-57
2022/03/31 07:39:45;;;;;;;;;;;19.90;99.90;;;;;;5084115;28;20015;-59
2022/03/31 07:42:14;;;;;;;;;;;19.90;99.90;;;;;;5101592;28;19998;-58
2022/03/31 07:44:41;;;;;;;;;;;19.90;99.90;;;;;;5095515;28;19920;-59
2022/03/31 07:47:09;;;;;;;;;;;19.90;99.90;;;;;;5103729;28;19924;-58
2022/03/31 07:49:36;;;;;;;;;;;19.90;99.90;;;;;;5078635;28;19924;-61
2022/03/31 07:52:04;;;;;;;;;;;20.00;99.90;;;;;;5100750;28;19927;-59
2022/03/31 07:54:31;;;;;;;;;;;20.00;99.90;;;;;;5099465;28;20610;-63
2022/03/31 07:56:58;;;;;;;;;;;20.10;99.90;;;;;;5100292;28;20261;-58
2022/03/31 07:59:32;;;;;;;;;;;20.10;99.90;;;;;;5097891;28;20397;-61
2022/03/31 08:02:00;;;;;;;;;;;20.10;99.90;;;;;;5100132;28;19923;-61
2022/03/31 08:04:29;;;;;;;;;;;20.20;99.90;;;;;;5099356;28;19924;-62
2022/03/31 08:06:57;;;;;;;;;;;20.20;99.90;;;;;;5099680;28;19923;-62
2022/03/31 08:09:24;;;;;;;;;;;20.20;99.90;;;;;;5101547;28;20411;-61
2022/03/31 08:11:51;;;;;;;;;;;20.20;99.90;;;;;;5100199;28;19927;-58
2022/03/31 08:14:19;;;;;;;;;;;20.20;99.90;;;;;;5100016;28;20384;-61
2022/03/31 08:16:48;;;;;;;;;;;20.20;99.90;;;;;;5096940;28;20384;-62
2022/03/31 08:19:18;;;;;;;;;;;20.20;99.90;;;;;;5096427;28;20320;-61
2022/03/31 08:21:46;;;;;;;;;;;20.20;99.90;;;;;;5101658;28;19976;-61
2022/03/31 08:24:15;;;;;;;;;;;20.20;99.90;;;;;;5091814;28;20305;-60
2022/03/31 08:26:43;;;;;;;;;;;20.20;99.90;;;;;;5092127;28;19928;-63
2022/03/31 08:29:11;;;;;;;;;;;20.20;99.90;;;;;;5099649;28;19923;-62
2022/03/31 08:31:38;;;;;;;;;;;20.20;99.90;;;;;;5100207;28;19920;-59
2022/03/31 08:34:07;;;;;;;;;;;20.20;99.90;;;;;;5102471;28;19932;-57
2022/03/31 08:36:34;;;;;;;;;;;20.20;99.90;;;;;;5098299;28;20364;-58
2022/03/31 08:39:05;;;;;;;;;;;20.20;99.90;;;;;;5098791;28;19924;-60
2022/03/31 08:41:33;;;;;;;;;;;20.20;99.90;;;;;;5082575;28;19924;-58
2022/03/31 08:44:00;;;;;;;;;;;20.00;99.90;;;;;;5098077;28;20241;-59
2022/03/31 08:46:31;;;;;;;;;;;19.80;99.90;;;;;;5082634;28;20392;-59
2022/03/31 08:48:58;;;;;;;;;;;19.70;99.90;;;;;;5093704;28;19923;-61
2022/03/31 08:51:26;;;;;;;;;;;19.70;99.90;;;;;;5096761;28;19930;-60
2022/03/31 08:53:54;;;;;;;;;;;19.80;99.90;;;;;;5098657;28;19923;-58
2022/03/31 08:56:21;;;;;;;;;;;19.80;99.90;;;;;;5093474;28;20431;-59
2022/03/31 08:59:02;;;;;;;;;;;19.80;99.90;;;;;;5099781;28;19923;-61
2022/03/31 09:01:30;;;;;;;;;;;19.80;99.90;;;;;;5098162;28;20526;-63
2022/03/31 09:03:57;;;;;;;;;;;19.90;99.90;;;;;;5104874;28;19920;-60
2022/03/31 09:06:42;;;;;;;;;;;19.90;99.90;;;;;;5100953;28;19928;-60
2022/03/31 09:09:10;;;;;;;;;;;19.90;99.90;;;;;;5082809;28;20403;-61
2022/03/31 09:11:37;;;;;;;;;;;19.90;99.90;;;;;;5094293;28;19924;-60
2022/03/31 09:14:26;;;;;;;;;;;20.00;99.90;;;;;;5082339;28;19923;-58
2022/03/31 09:16:53;;;;;;;;;;;20.00;99.90;;;;;;5093938;28;19947;-61
2022/03/31 09:19:21;;;;;;;;;;;20.00;99.90;;;;;;5094372;28;20403;-59
2022/03/31 09:21:50;;;;;;;;;;;19.90;99.90;;;;;;5100182;28;19927;-59
2022/03/31 09:24:18;;;;;;;;;;;20.00;99.90;;;;;;5098464;28;19930;-59
2022/03/31 09:26:46;;;;;;;;;;;20.00;99.90;;;;;;5097162;28;19928;-61
2022/03/31 09:29:15;;;;;;;;;;;20.00;99.90;;;;;;5098637;28;19946;-60
2022/03/31 09:31:42;;;;;;;;;;;19.90;99.90;;;;;;5099059;28;19946;-59
2022/03/31 09:34:09;;;;;;;;;;;19.90;99.90;;;;;;5083886;28;19935;-57
2022/03/31 09:36:39;;;;;;;;;;;19.90;99.90;;;;;;5094619;28;19928;-58
2022/03/31 09:39:08;;;;;;;;;;;20.00;99.90;;;;;;5083043;28;20340;-58
2022/03/31 09:41:37;;;;;;;;;;;20.00;99.90;;;;;;5098483;28;20370;-61
2022/03/31 09:44:08;;;;;;;;;;;19.90;99.90;;;;;;5101741;28;19931;-59
2022/03/31 09:46:38;;;;;;;;;;;19.90;99.90;;;;;;5104728;28;19959;-59
2022/03/31 09:49:23;;;;;;;;;;;19.90;99.90;;;;;;5087503;28;20139;-60
2022/03/31 09:51:51;;;;;;;;;;;19.90;99.90;;;;;;5102453;28;19958;-58
2022/03/31 09:54:19;;;;;;;;;;;19.90;99.90;;;;;;5104925;28;19947;-58
2022/03/31 09:56:47;;;;;;;;;;;19.90;99.90;;;;;;5091983;28;19928;-56
2022/03/31 09:59:15;;;;;;;;;;;19.90;99.90;;;;;;5096858;28;19920;-57
2022/03/31 10:01:51;;;;;;;;;;;19.90;99.90;;;;;;5098331;28;19931;-60
2022/03/31 10:04:20;;;;;;;;;;;19.80;99.90;;;;;;5097467;28;19946;-56
2022/03/31 10:06:54;;;;;;;;;;;18.40;95.80;;;;;;5100783;28;20380;-58
2022/03/31 10:09:22;;;;;;;;;;;17.80;99.90;;;;;;5096836;28;20419;-56
2022/03/31 10:11:57;;;;;;;;;;;18.20;99.90;;;;;;5095865;28;19931;-55
2022/03/31 10:14:25;;;;;;;;;;;18.60;99.90;;;;;;5097970;28;19927;-55
2022/03/31 10:16:55;;;;;;;;;;;19.00;99.90;;;;;;5099450;28;19946;-57
2022/03/31 10:19:28;;;;;;;;;;;19.20;99.90;;;;;;5104675;28;20435;-58
2022/03/31 10:21:56;;;;;;;;;;;19.30;99.90;;;;;;5103708;28;19931;-56
2022/03/31 10:24:45;;;;;;;;;;;19.40;99.90;;;;;;5099495;28;19928;-55
2022/03/31 10:27:31;;;;;;;;;;;19.50;99.90;;;;;;5096504;28;19924;-57
2022/03/31 10:30:14;;;;;;;;;;;19.50;99.90;;;;;;5096326;28;19925;-57
2022/03/31 10:32:52;;;;;;;;;;;19.50;99.90;;;;;;5095563;28;19927;-53
2022/03/31 10:35:20;;;;;;;;;;;19.50;99.90;;;;;;5096721;28;19923;-57
2022/03/31 10:37:47;;;;;;;;;;;19.50;99.90;;;;;;5099626;28;19924;-57
2022/03/31 10:40:26;;;;;;;;;;;19.50;99.90;;;;;;5099357;28;21964;-58
2022/03/31 10:42:55;;;;;;;;;;;19.50;99.90;;;;;;5092955;28;19933;-58
2022/03/31 10:45:32;;;;;;;;;;;19.50;99.90;;;;;;5086734;28;19930;-56
2022/03/31 10:47:59;;;;;;;;;;;19.50;99.90;;;;;;5098174;28;19924;-57
2022/03/31 10:50:31;;;;;;;;;;;19.50;99.90;;;;;;5102337;28;19928;-58
2022/03/31 10:53:01;;;;;;;;;;;19.50;99.90;;;;;;5098940;28;20341;-58
2022/03/31 10:55:36;;;;;;;;;;;19.40;99.90;;;;;;5075405;28;19924;-58
2022/03/31 10:58:04;;;;;;;;;;;19.50;99.90;;;;;;5077980;28;20304;-57
2022/03/31 11:00:31;;;;;;;;;;;19.50;99.90;;;;;;5101691;28;19924;-58
2022/03/31 11:02:59;;;;;;;;;;;19.40;99.90;;;;;;5096787;27;19923;-58
2022/03/31 11:05:44;;;;;;;;;;;19.50;99.90;;;;;;5101088;28;19923;-56
2022/03/31 11:08:17;;;;;;;;;;;19.50;99.90;;;;;;5100344;27;19923;-59
2022/03/31 11:10:49;;;;;;;;;;;19.50;99.90;;;;;;5100830;28;20241;-57
2022/03/31 11:13:18;;;;;;;;;;;19.50;99.90;;;;;;5097854;28;20014;-56
2022/03/31 11:15:46;;;;;;;;;;;19.50;99.90;;;;;;5102814;27;20483;-58
2022/03/31 11:18:13;;;;;;;;;;;19.50;99.90;;;;;;5088626;28;19930;-56
2022/03/31 11:20:40;;;;;;;;;;;19.50;99.90;;;;;;5095300;27;20337;-58
2022/03/31 11:23:08;;;;;;;;;;;19.50;99.90;;;;;;5094669;28;20296;-58
2022/03/31 11:25:36;;;;;;;;;;;19.50;99.90;;;;;;5096230;28;19923;-58
2022/03/31 11:28:07;;;;;;;;;;;19.50;99.90;;;;;;5107409;27;19924;-55
2022/03/31 11:30:35;;;;;;;;;;;19.50;99.90;;;;;;5078873;28;19923;-58
2022/03/31 11:33:03;;;;;;;;;;;19.60;99.90;;;;;;5076712;28;19924;-56
2022/03/31 11:35:31;;;;;;;;;;;19.50;99.90;;;;;;5085027;28;19924;-59
2022/03/31 11:38:00;;;;;;;;;;;19.50;99.90;;;;;;5093674;28;19923;-56
2022/03/31 11:40:29;;;;;;;;;;;19.50;99.90;;;;;;5079533;28;19928;-56
2022/03/31 11:42:58;;;;;;;;;;;19.50;99.90;;;;;;5106005;27;19928;-58
2022/03/31 11:45:45;;;;;;;;;;;19.50;99.90;;;;;;5101210;28;20328;-58
2022/03/31 11:48:14;;;;;;;;;;;19.50;99.90;;;;;;5093409;28;20380;-61
2022/03/31 11:50:50;;;;;;;;;;;19.50;99.90;;;;;;5099543;28;19930;-62
2022/03/31 11:53:33;;;;;;;;;;;19.50;99.90;;;;;;5103813;27;19931;-59
2022/03/31 11:56:00;;;;;;;;;;;19.50;99.90;;;;;;5096095;28;20289;-55
2022/03/31 11:58:27;;;;;;;;;;;19.50;99.90;;;;;;5101531;28;19928;-60
2022/03/31 12:00:54;;;;;;;;;;;19.50;99.90;;;;;;5075410;28;19967;-57
2022/03/31 12:03:22;;;;;;;;;;;19.50;99.90;;;;;;5092876;28;19939;-57
2022/03/31 12:05:55;;;;;;;;;;;19.50;99.90;;;;;;5094552;28;20456;-57
2022/03/31 12:08:22;;;;;;;;;;;19.50;99.90;;;;;;5097923;28;19930;-57
2022/03/31 12:10:51;;;;;;;;;;;19.50;99.90;;;;;;5095783;28;19982;-58
2022/03/31 12:13:18;;;;;;;;;;;19.50;99.90;;;;;;5097113;28;19928;-59
2022/03/31 12:15:45;;;;;;;;;;;19.50;99.90;;;;;;5093620;28;19924;-59
2022/03/31 12:18:16;;;;;;;;;;;19.50;99.90;;;;;;5092516;28;19964;-58
2022/03/31 12:20:43;;;;;;;;;;;19.50;99.90;;;;;;5099323;28;20308;-58
2022/03/31 12:23:21;;;;;;;;;;;19.50;99.90;;;;;;5097513;28;20300;-57
2022/03/31 12:25:49;;;;;;;;;;;19.50;99.90;;;;;;5097176;28;19942;-59
2022/03/31 12:28:23;;;;;;;;;;;19.50;99.90;;;;;;5099042;28;19923;-56
2022/03/31 12:30:51;;;;;;;;;;;19.50;99.90;;;;;;5096907;28;19924;-59
2022/03/31 12:33:30;;;;;;;;;;;19.50;99.90;;;;;;5092110;28;19935;-59
2022/03/31 12:36:02;;;;;;;;;;;19.50;99.90;;;;;;5098654;28;19928;-58
2022/03/31 12:38:40;;;;;;;;;;;19.50;99.90;;;;;;5102547;28;19931;-55
2022/03/31 12:41:18;;;;;;;;;;;19.50;99.90;;;;;;5093137;28;19935;-56
2022/03/31 12:44:00;;;;;;;;;;;19.50;99.90;;;;;;5105141;28;20269;-56
2022/03/31 12:46:30;;;;;;;;;;;19.50;99.90;;;;;;5096866;28;20319;-61
2022/03/31 12:49:00;;;;;;;;;;;19.50;99.90;;;;;;5101900;28;19928;-58
2022/03/31 12:51:27;;;;;;;;;;;19.50;99.90;;;;;;5103664;28;19924;-59
2022/03/31 12:53:55;;;;;;;;;;;19.50;99.90;;;;;;5108711;28;20365;-61
2022/03/31 12:56:25;;;;;;;;;;;19.60;99.90;;;;;;5099455;28;20177;-62
2022/03/31 12:58:55;;;;;;;;;;;19.90;99.90;;;;;;5102785;28;19924;-60
2022/03/31 13:01:25;;;;;;;;;;;20.10;99.90;;;;;;5096938;28;19931;-61
2022/03/31 13:03:53;;;;;;;;;;;20.40;99.90;;;;;;5093907;28;20006;-57
2022/03/31 13:06:20;;;;;;;;;;;20.60;99.90;;;;;;5100552;28;19935;-59
2022/03/31 13:08:48;;;;;;;;;;;20.80;99.90;;;;;;5092085;28;19928;-61
2022/03/31 13:11:15;;;;;;;;;;;20.90;99.90;;;;;;5101265;28;19923;-62
2022/03/31 13:13:43;;;;;;;;;;;21.10;99.90;;;;;;5095997;28;20431;-61
2022/03/31 13:16:16;;;;;;;;;;;21.20;99.90;;;;;;5101919;28;20013;-59
2022/03/31 13:18:44;;;;;;;;;;;21.20;99.90;;;;;;5099718;28;19924;-62
2022/03/31 13:21:11;;;;;;;;;;;21.30;99.90;;;;;;5098867;28;19931;-58
2022/03/31 13:23:38;;;;;;;;;;;21.40;99.90;;;;;;5103210;28;19946;-58
2022/03/31 13:26:06;;;;;;;;;;;21.50;99.90;;;;;;5102818;28;19928;-59
2022/03/31 13:28:36;;;;;;;;;;;21.60;99.90;;;;;;5096505;28;19923;-59
2022/03/31 13:31:04;;;;;;;;;;;21.70;99.90;;;;;;5100778;28;19924;-56
2022/03/31 13:33:31;;;;;;;;;;;21.70;99.90;;;;;;5098285;28;19938;-54
2022/03/31 13:35:58;;;;;;;;;;;21.80;99.90;;;;;;5097291;28;19928;-61
2022/03/31 13:38:26;;;;;;;;;;;21.90;99.90;;;;;;5098882;28;20355;-57
2022/03/31 13:40:53;;;;;;;;;;;21.90;99.90;;;;;;5084154;28;19919;-57
2022/03/31 13:43:20;;;;;;;;;;;21.90;99.90;;;;;;5105520;28;20427;-56
2022/03/31 13:45:47;;;;;;;;;;;21.90;99.90;;;;;;5105301;28;19931;-59
2022/03/31 13:48:15;;;;;;;;;;;22.00;99.90;;;;;;5105059;28;19924;-60
2022/03/31 13:50:42;;;;;;;;;;;21.90;99.90;;;;;;5099244;28;20312;-56
2022/03/31 13:55:55;;;;;;;;;;;21.80;99.90;;;;;;5097014;28;19923;-65
2022/03/31 14:01:10;;;;;;;;;;;21.90;99.90;;;;;;5099092;28;19935;-64
2022/03/31 14:03:42;;;;;;;;;;;21.90;99.90;;;;;;5101752;28;19930;-62
2022/03/31 14:06:10;;;;;;;;;;;21.90;99.90;;;;;;5087147;28;19936;-66
2022/03/31 14:08:37;;;;;;;;;;;21.90;99.90;;;;;;5103304;28;21072;-63
2022/03/31 14:11:05;;;;;;;;;;;21.90;99.90;;;;;;5096402;28;19938;-61
2022/03/31 14:13:33;;;;;;;;;;;21.90;99.90;;;;;;5094597;28;20397;-64
2022/03/31 14:16:02;;;;;;;;;;;21.80;99.90;;;;;;5095643;28;20248;-62
2022/03/31 14:18:32;;;;;;;;;;;21.70;99.90;;;;;;5094240;28;20322;-61
2022/03/31 14:21:01;;;;;;;;;;;21.70;99.90;;;;;;5096121;28;19931;-58
2022/03/31 14:23:29;;;;;;;;;;;21.60;99.90;;;;;;5102559;28;19929;-62
2022/03/31 14:25:59;;;;;;;;;;;21.60;99.90;;;;;;5094743;28;19924;-62
2022/03/31 14:28:28;;;;;;;;;;;21.50;99.90;;;;;;5102238;28;19968;-59
2022/03/31 14:30:55;;;;;;;;;;;21.50;99.90;;;;;;5102436;28;19923;-61
2022/03/31 14:33:34;;;;;;;;;;;21.50;99.90;;;;;;5096536;28;19920;-62