Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:47;;;;;;;;;6.00;1.67;;;;;;;;5016421;28;45372;-86
2023/04/16 00:04:12;;;;;;;;;5.67;2.00;;;;;;;;5016802;28;45494;-85
2023/04/16 00:06:37;;;;;;;;;6.00;2.67;;;;;;;;5017201;28;45278;-86
2023/04/16 00:09:02;;;;;;;;;3.00;2.33;;;;;;;;5016457;28;45501;-86
2023/04/16 00:11:27;;;;;;;;;5.67;1.33;;;;;;;;5017467;28;45305;-86
2023/04/16 00:13:52;;;;;;;;;2.33;2.00;;;;;;;;5015892;28;47137;-86
2023/04/16 00:16:18;;;;;;;;;6.67;2.67;;;;;;;;5015705;28;45829;-86
2023/04/16 00:18:43;;;;;;;;;1.33;1.33;;;;;;;;5015842;28;45428;-86
2023/04/16 00:21:08;;;;;;;;;2.00;2.00;;;;;;;;5015824;28;45532;-86
2023/04/16 00:23:33;;;;;;;;;2.67;2.67;;;;;;;;5016816;28;46044;-86
2023/04/16 00:25:58;;;;;;;;;4.00;3.00;;;;;;;;5017071;28;45327;-86
2023/04/16 00:28:24;;;;;;;;;6.67;5.67;;;;;;;;5016170;28;45335;-86
2023/04/16 00:30:50;;;;;;;;;7.50;5.00;;;;;;;;5015713;28;45269;-87
2023/04/16 00:33:15;;;;;;;;;5.00;4.50;;;;;;;;5016422;28;46077;-86
2023/04/16 00:35:41;;;;;;;;;5.75;5.75;;;;;;;;5015612;28;45595;-86
2023/04/16 00:38:06;;;;;;;;;12.00;9.00;;;;;;;;5017241;28;45317;-85
2023/04/16 00:40:31;;;;;;;;;8.33;5.00;;;;;;;;5017082;28;45279;-86
2023/04/16 00:42:56;;;;;;;;;10.33;7.00;;;;;;;;5015487;28;46906;-86
2023/04/16 00:45:21;;;;;;;;;5.00;5.00;;;;;;;;5016703;28;45226;-86
2023/04/16 00:47:46;;;;;;;;;11.67;5.33;;;;;;;;5015188;28;45269;-86
2023/04/16 00:50:12;;;;;;;;;9.33;6.00;;;;;;;;5016540;28;45566;-87
2023/04/16 00:52:37;;;;;;;;;9.00;5.33;;;;;;;;5016595;28;45482;-86
2023/04/16 00:55:03;;;;;;;;;6.75;5.00;;;;;;;;5016624;28;45289;-86
2023/04/16 00:57:29;;;;;;;;;7.25;5.00;;;;;;;;5016571;28;45186;-87
2023/04/16 00:59:55;;;;;;;;;6.00;6.00;;;;;;;;5015687;28;45525;-86
2023/04/16 01:02:20;;;;;;;;;6.00;5.50;;;;;;;;5015989;28;46463;-86
2023/04/16 01:04:45;;;;;;;;;6.00;4.33;;;;;;;;5016346;28;45323;-86
2023/04/16 01:07:11;;;;;;;;;8.00;5.67;;;;;;;;5016378;28;45296;-86
2023/04/16 01:09:36;;;;;;;;;5.25;4.50;;;;;;;;5016311;28;45345;-86
2023/04/16 01:12:01;;;;;;;;;13.00;5.00;;;;;;;;5016341;28;45746;-86
2023/04/16 01:14:26;;;;;;;;;9.00;6.00;;;;;;;;5014958;28;45627;-86
2023/04/16 01:16:51;;;;;;;;;8.00;5.00;;;;;;;;5016311;28;45293;-86
2023/04/16 01:19:16;;;;;;;;;9.33;6.00;;;;;;;;5016630;28;45371;-86
2023/04/16 01:21:42;;;;;;;;;9.00;6.67;;;;;;;;5016037;28;45670;-86
2023/04/16 01:24:07;;;;;;;;;8.00;5.00;;;;;;;;5014850;28;45762;-85
2023/04/16 01:26:32;;;;;;;;;10.00;7.33;;;;;;;;5016308;28;45292;-85
2023/04/16 01:28:58;;;;;;;;;6.00;4.67;;;;;;;;5014754;28;45657;-86
2023/04/16 01:31:23;;;;;;;;;7.50;5.00;;;;;;;;5015571;28;46583;-86
2023/04/16 01:33:48;;;;;;;;;7.33;4.67;;;;;;;;5014840;28;45376;-86
2023/04/16 01:36:13;;;;;;;;;5.00;5.00;;;;;;;;5016457;28;45514;-86
2023/04/16 01:38:39;;;;;;;;;4.00;1.67;;;;;;;;5014689;28;45387;-85
2023/04/16 01:41:04;;;;;;;;;5.33;4.00;;;;;;;;5016310;28;45471;-87
2023/04/16 01:43:29;;;;;;;;;5.00;5.00;;;;;;;;5016018;28;45430;-87
2023/04/16 01:45:58;;;;;;;;;5.00;5.00;;;;;;;;5015263;28;45295;-87
2023/04/16 01:48:23;;;;;;;;;7.75;5.00;;;;;;;;5014886;28;45565;-86
2023/04/16 01:50:49;;;;;;;;;9.33;4.33;;;;;;;;5015799;28;47190;-87
2023/04/16 01:53:14;;;;;;;;;8.75;5.00;;;;;;;;5015751;28;45315;-87
2023/04/16 01:55:39;;;;;;;;;6.00;4.75;;;;;;;;5015139;28;45340;-87
2023/04/16 01:58:06;;;;;;;;;7.33;4.33;;;;;;;;5015914;28;45336;-87
2023/04/16 02:00:32;;;;;;;;;7.50;5.00;;;;;;;;5015198;28;47316;-87
2023/04/16 02:02:57;;;;;;;;;8.25;5.00;;;;;;;;5015739;28;45337;-87
2023/04/16 02:05:22;;;;;;;;;5.00;4.00;;;;;;;;5015971;28;45400;-87
2023/04/16 02:07:47;;;;;;;;;5.00;4.67;;;;;;;;5015582;28;45427;-87
2023/04/16 02:10:13;;;;;;;;;5.00;5.00;;;;;;;;5015568;28;48464;-87
2023/04/16 02:12:38;;;;;;;;;5.00;5.00;;;;;;;;5018188;28;45388;-88
2023/04/16 02:15:03;;;;;;;;;8.33;2.67;;;;;;;;5019284;28;45242;-87
2023/04/16 02:17:29;;;;;;;;;8.50;5.25;;;;;;;;5019236;28;45347;-87
2023/04/16 02:19:54;;;;;;;;;6.67;4.33;;;;;;;;5018941;28;47437;-87
2023/04/16 02:22:19;;;;;;;;;4.25;4.00;;;;;;;;5018818;28;45684;-87
2023/04/16 02:24:44;;;;;;;;;8.25;5.00;;;;;;;;5017905;28;45296;-87
2023/04/16 02:27:10;;;;;;;;;4.00;4.00;;;;;;;;5017760;28;45606;-87
2023/04/16 02:29:35;;;;;;;;;4.33;4.00;;;;;;;;5018303;28;46561;-87
2023/04/16 02:32:00;;;;;;;;;6.00;4.00;;;;;;;;5018806;28;45289;-88
2023/04/16 02:34:25;;;;;;;;;6.67;4.00;;;;;;;;5019018;28;45296;-87
2023/04/16 02:36:51;;;;;;;;;8.50;5.00;;;;;;;;5018709;28;45558;-88
2023/04/16 02:39:16;;;;;;;;;5.67;4.00;;;;;;;;5017192;28;48037;-87
2023/04/16 02:41:41;;;;;;;;;4.00;4.00;;;;;;;;5018722;28;45370;-87
2023/04/16 02:44:06;;;;;;;;;4.33;4.00;;;;;;;;5017053;28;45295;-87
2023/04/16 02:46:32;;;;;;;;;5.00;3.33;;;;;;;;5018885;28;45497;-87
2023/04/16 02:48:57;;;;;;;;;7.00;4.00;;;;;;;;5018702;28;46343;-87
2023/04/16 02:51:22;;;;;;;;;4.00;1.00;;;;;;;;5018612;28;45273;-87
2023/04/16 02:53:47;;;;;;;;;5.33;4.00;;;;;;;;5018778;28;45205;-88
2023/04/16 02:56:12;;;;;;;;;4.00;4.00;;;;;;;;5018728;28;45297;-87
2023/04/16 02:58:38;;;;;;;;;15.33;4.00;;;;;;;;5016814;28;47167;-88
2023/04/16 03:01:03;;;;;;;;;4.33;4.00;;;;;;;;5018524;28;45265;-87
2023/04/16 03:03:28;;;;;;;;;6.50;6.00;;;;;;;;5017868;28;45611;-87
2023/04/16 03:05:54;;;;;;;;;12.00;5.00;;;;;;;;5018502;28;45154;-87
2023/04/16 03:08:19;;;;;;;;;7.75;5.75;;;;;;;;5017997;28;46292;-87
2023/04/16 03:10:44;;;;;;;;;8.67;2.00;;;;;;;;5018336;28;45450;-87
2023/04/16 03:13:09;;;;;;;;;6.67;5.67;;;;;;;;5018122;28;45276;-87
2023/04/16 03:15:34;;;;;;;;;5.33;4.33;;;;;;;;5018068;28;45372;-87
2023/04/16 03:18:00;;;;;;;;;7.33;4.67;;;;;;;;5017834;28;46018;-87
2023/04/16 03:20:25;;;;;;;;;8.00;3.33;;;;;;;;5018145;28;45535;-87
2023/04/16 03:22:53;;;;;;;;;6.33;4.67;;;;;;;;5016173;28;45470;-87
2023/04/16 03:25:18;;;;;;;;;9.00;5.25;;;;;;;;5018111;28;45508;-88
2023/04/16 03:27:43;;;;;;;;;4.50;4.50;;;;;;;;5018099;28;46267;-89
2023/04/16 03:30:12;;;;;;;;;4.33;4.33;;;;;;;;5017020;28;45384;-87
2023/04/16 03:32:38;;;;;;;;;6.50;5.50;;;;;;;;5017871;28;45364;-87
2023/04/16 03:35:07;;;;;;;;;5.00;5.00;;;;;;;;5018065;28;45506;-87
2023/04/16 03:37:33;;;;;;;;;5.50;3.75;;;;;;;;5017780;28;46735;-88
2023/04/16 03:39:58;;;;;;;;;8.50;4.00;;;;;;;;5016318;28;46292;-87
2023/04/16 03:42:23;;;;;;;;;8.67;4.00;;;;;;;;5017312;28;45317;-86
2023/04/16 03:44:48;;;;;;;;;6.00;4.00;;;;;;;;5017596;28;45535;-87
2023/04/16 03:47:13;;;;;;;;;10.33;4.00;;;;;;;;5017700;28;45660;-88
2023/04/16 03:49:39;;;;;;;;;4.33;4.33;;;;;;;;5017605;28;45298;-87
2023/04/16 03:52:04;;;;;;;;;6.33;5.00;;;;;;;;5017673;28;45379;-86
2023/04/16 03:54:29;;;;;;;;;5.00;5.00;;;;;;;;5017807;28;45574;-87
2023/04/16 03:56:55;;;;;;;;;8.67;7.33;;;;;;;;5016203;28;48464;-88
2023/04/16 03:59:21;;;;;;;;;13.00;7.00;;;;;;;;5016655;28;45496;-88
2023/04/16 04:01:46;;;;;;;;;5.00;4.67;;;;;;;;5017957;28;45293;-89
2023/04/16 04:04:11;;;;;;;;;8.67;4.67;;;;;;;;5017901;28;45591;-88
2023/04/16 04:06:36;;;;;;;;;8.67;4.33;;;;;;;;5017770;28;45339;-89
2023/04/16 04:09:02;;;;;;;;;8.00;4.00;;;;;;;;5017017;28;45262;-87
2023/04/16 04:11:27;;;;;;;;;12.50;5.00;;;;;;;;5015899;28;45344;-87
2023/04/16 04:13:52;;;;;;;;;5.33;4.67;;;;;;;;5017455;28;45279;-87
2023/04/16 04:16:17;;;;;;;;;7.67;5.00;;;;;;;;5015915;28;46916;-87
2023/04/16 04:18:42;;;;;;;;;6.00;2.67;;;;;;;;5017325;28;45264;-87
2023/04/16 04:21:08;;;;;;;;;8.00;5.67;;;;;;;;5017231;28;45404;-87
2023/04/16 04:23:34;;;;;;;;;8.00;6.00;;;;;;;;5017575;28;45261;-88
2023/04/16 04:26:02;;;;;;;;;8.50;4.00;;;;;;;;5015773;28;47587;-87
2023/04/16 04:28:27;;;;;;;;;14.00;4.00;;;;;;;;5017018;28;45401;-87
2023/04/16 04:30:52;;;;;;;;;8.00;4.00;;;;;;;;5016376;28;45313;-89
2023/04/16 04:33:18;;;;;;;;;1.00;1.00;;;;;;;;5016385;28;45563;-91
2023/04/16 04:35:43;;;;;;;;;4.00;4.00;;;;;;;;5018194;28;47271;-91
2023/04/16 04:38:08;;;;;;;;;11.67;5.00;;;;;;;;5017515;28;45360;-89
2023/04/16 04:40:33;;;;;;;;;4.67;4.00;;;;;;;;5016022;28;45352;-88
2023/04/16 04:42:58;;;;;;;;;4.67;4.67;;;;;;;;5017575;28;45305;-87
2023/04/16 04:45:27;;;;;;;;;8.00;5.00;;;;;;;;5015776;28;47233;-88
2023/04/16 04:47:52;;;;;;;;;7.25;5.00;;;;;;;;5016969;28;45448;-88
2023/04/16 04:50:17;;;;;;;;;5.75;4.50;;;;;;;;5015746;28;45318;-86
2023/04/16 04:52:42;;;;;;;;;5.67;4.00;;;;;;;;5016729;28;45507;-88
2023/04/16 04:55:08;;;;;;;;;5.67;4.00;;;;;;;;5015281;28;47161;-88
2023/04/16 04:57:33;;;;;;;;;4.00;3.50;;;;;;;;5015785;28;45911;-87
2023/04/16 04:59:58;;;;;;;;;5.00;4.33;;;;;;;;5016059;28;45344;-88
2023/04/16 05:02:23;;;;;;;;;4.00;4.00;;;;;;;;5016691;28;45471;-88
2023/04/16 05:04:48;;;;;;;;;4.00;4.00;;;;;;;;5015426;28;48117;-88
2023/04/16 05:07:14;;;;;;;;;8.33;6.67;;;;;;;;5015560;28;45459;-87
2023/04/16 05:09:39;;;;;;;;;5.00;4.00;;;;;;;;5016353;28;45305;-88
2023/04/16 05:12:04;;;;;;;;;6.75;4.00;;;;;;;;5016749;28;45534;-88
2023/04/16 05:14:29;;;;;;;;;7.00;5.00;;;;;;;;5015024;28;48202;-87
2023/04/16 05:16:55;;;;;;;;;9.00;8.00;;;;;;;;5016380;28;45383;-87
2023/04/16 05:19:20;;;;;;;;;8.25;4.00;;;;;;;;5016521;28;45736;-87
2023/04/16 05:21:45;;;;;;;;;7.50;6.25;;;;;;;;5016534;28;45512;-88
2023/04/16 05:24:11;;;;;;;;;6.00;5.00;;;;;;;;5016186;28;46536;-88
2023/04/16 05:26:36;;;;;;;;;11.00;9.00;;;;;;;;5015308;28;45565;-87
2023/04/16 05:29:01;;;;;;;;;9.00;8.33;;;;;;;;5015540;28;45408;-88
2023/04/16 05:31:26;;;;;;;;;14.00;8.00;;;;;;;;5014700;28;45395;-87
2023/04/16 05:33:51;;;;;;;;;13.67;8.00;;;;;;;;5014666;28;46427;-88
2023/04/16 05:36:16;;;;;;;;;10.00;8.00;;;;;;;;5016292;28;45929;-93
2023/04/16 05:38:42;;;;;;;;;14.67;6.33;;;;;;;;5016507;28;45430;-91
2023/04/16 05:41:07;;;;;;;;;12.00;8.33;;;;;;;;5016262;28;45380;-91
2023/04/16 05:43:32;;;;;;;;;13.25;6.50;;;;;;;;5017034;28;46552;-91
2023/04/16 05:45:57;;;;;;;;;15.00;9.33;;;;;;;;5017136;28;45552;-92
2023/04/16 05:48:23;;;;;;;;;11.33;9.00;;;;;;;;5019532;28;45410;-93
2023/04/16 05:50:48;;;;;;;;;9.67;8.00;;;;;;;;5019591;28;45268;-95
2023/04/16 05:53:13;;;;;;;;;8.50;8.00;;;;;;;;5019111;28;47048;-95
2023/04/16 05:55:38;;;;;;;;;12.00;6.67;;;;;;;;5019488;28;45455;-92
2023/04/16 05:58:04;;;;;;;;;8.00;5.00;;;;;;;;5020230;28;45724;-88
2023/04/16 06:00:29;;;;;;;;;9.25;8.25;;;;;;;;5018904;28;45316;-89
2023/04/16 06:02:54;;;;;;;;;9.25;8.00;;;;;;;;5020016;28;46304;-89
2023/04/16 06:05:20;;;;;;;;;11.67;9.00;;;;;;;;5018745;28;45664;-91
2023/04/16 06:07:45;;;;;;;;;12.33;8.33;;;;;;;;5019133;28;45432;-91
2023/04/16 06:10:10;;;;;;;;;6.67;6.67;;;;;;;;5020200;28;45354;-91
2023/04/16 06:12:35;;;;;;;;;8.67;6.33;;;;;;;;5013806;28;46989;-92
2023/04/16 06:15:01;;;;;;;;;10.67;10.33;;;;;;;;4999315;28;45331;-93
2023/04/16 06:17:26;;;;;;;;;14.00;8.25;;;;;;;;4999029;28;45335;-88
2023/04/16 06:19:51;;;;;;;;;11.00;7.67;;;;;;;;5011056;28;45598;-87
2023/04/16 06:22:16;;;;;;;;;14.00;10.50;;;;;;;;4998858;28;46525;-88
2023/04/16 06:24:41;;;;;;;;;12.00;11.00;;;;;;;;4999326;28;45262;-89
2023/04/16 06:27:07;;;;;;;;;11.33;9.33;;;;;;;;5013099;28;45377;-89
2023/04/16 06:29:32;;;;;;;;;13.67;10.33;;;;;;;;5007772;28;45344;-92
2023/04/16 06:31:57;;;;;;;;;8.33;7.33;;;;;;;;5019794;28;46488;-92
2023/04/16 06:34:22;;;;;;;;;11.00;7.33;;;;;;;;5008865;28;45512;-86
2023/04/16 06:36:48;;;;;;;;;16.67;12.00;;;;;;;;5000140;28;45418;-91
2023/04/16 06:39:13;;;;;;;;;10.33;9.33;;;;;;;;4999595;28;45253;-89
2023/04/16 06:41:38;;;;;;;;;19.33;12.33;;;;;;;;5000266;28;47899;-91
2023/04/16 06:44:03;;;;;;;;;16.67;9.33;;;;;;;;5001156;28;45310;-95
2023/04/16 06:46:28;;;;;;;;;16.00;9.67;;;;;;;;5005830;28;44737;-94
2023/04/16 06:48:54;;;;;;;;;15.00;12.00;;;;;;;;5019718;28;45213;-93
2023/04/16 06:51:19;;;;;;;;;16.33;8.00;;;;;;;;5006680;28;46740;-94
2023/04/16 06:53:44;;;;;;;;;18.25;12.50;;;;;;;;5026172;28;44624;-93
2023/04/16 06:56:10;;;;;;;;;16.67;12.00;;;;;;;;5027007;28;45226;-94
2023/04/16 06:58:35;;;;;;;;;19.25;10.75;;;;;;;;5021987;28;45318;-92
2023/04/16 07:01:01;;;;;;;;;15.00;11.33;;;;;;;;5018101;28;48307;-95
2023/04/16 07:03:26;;;;;;;;;18.75;13.50;;;;;;;;5018801;28;45825;-90
2023/04/16 07:05:51;;;;;;;;;18.33;12.00;;;;;;;;5018239;28;45471;-88
2023/04/16 07:08:17;;;;;;;;;18.00;13.00;;;;;;;;5018574;28;45457;-89
2023/04/16 07:10:42;;;;;;;;;20.00;12.67;;;;;;;;5017525;28;48069;-88
2023/04/16 07:13:07;;;;;;;;;16.00;8.33;;;;;;;;5018525;28;45376;-89
2023/04/16 07:15:32;;;;;;;;;21.25;12.00;;;;;;;;5018687;28;45320;-88
2023/04/16 07:17:57;;;;;;;;;16.33;12.67;;;;;;;;5009152;28;45365;-87
2023/04/16 07:20:23;;;;;;;;;16.33;10.67;;;;;;;;4998655;28;46956;-88
2023/04/16 07:22:48;;;;;;;;;15.25;10.50;;;;;;;;5013005;28;45493;-89
2023/04/16 07:25:13;;;;;;;;;20.00;13.00;;;;;;;;5018499;28;45323;-88
2023/04/16 07:27:38;;;;;;;;;11.33;10.00;;;;;;;;5017172;28;45529;-89
2023/04/16 07:30:04;;;;;;;;;21.67;15.00;;;;;;;;5021686;28;48097;-93
2023/04/16 07:32:29;;;;;;;;;17.75;12.75;;;;;;;;5037583;28;45338;-91
2023/04/16 07:34:55;;;;;;;;;16.67;12.67;;;;;;;;5038872;28;45324;-90
2023/04/16 07:37:20;;;;;;;;;12.75;9.75;;;;;;;;5039802;28;45204;-95
2023/04/16 07:39:46;;;;;;;;;16.00;11.25;;;;;;;;5040659;28;45306;-94
2023/04/16 07:42:11;;;;;;;;;17.00;13.00;;;;;;;;5043412;28;45307;-91
2023/04/16 07:44:36;;;;;;;;;18.00;11.25;;;;;;;;5042170;28;45224;-94
2023/04/16 07:47:01;;;;;;;;;22.67;10.00;;;;;;;;5042231;28;45207;-90
2023/04/16 07:49:44;;;;;;;;;17.33;8.33;;;;;;;;5039877;28;45594;-89
2023/04/16 07:52:17;;;;;;;;;17.25;13.25;;;;;;;;5013487;28;45329;-87
2023/04/16 07:57:28;;;;;;;;;18.75;11.00;;;;;;;;4989693;28;45549;-93
2023/04/16 07:59:53;;;;;;;;;17.00;9.00;;;;;;;;4996787;28;46607;-90
2023/04/16 08:02:18;;;;;;;;;17.67;10.33;;;;;;;;4996397;28;45438;-89
2023/04/16 08:04:44;;;;;;;;;17.25;9.25;;;;;;;;4996238;28;45284;-89
2023/04/16 08:07:09;;;;;;;;;14.50;8.50;;;;;;;;4996111;28;45576;-89
2023/04/16 08:09:35;;;;;;;;;16.25;10.00;;;;;;;;4994861;28;46461;-88
2023/04/16 08:12:00;;;;;;;;;12.25;8.50;;;;;;;;4974314;28;45368;-88
2023/04/16 08:14:25;;;;;;;;;20.75;9.75;;;;;;;;4979713;28;45289;-88
2023/04/16 08:16:51;;;;;;;;;19.33;10.33;;;;;;;;4995798;28;45524;-88
2023/04/16 08:19:16;;;;;;;;;22.00;13.00;;;;;;;;4995702;28;46078;-89
2023/04/16 08:21:41;;;;;;;;;13.25;7.00;;;;;;;;4995657;28;45347;-87
2023/04/16 08:24:06;;;;;;;;;10.75;8.25;;;;;;;;4979711;28;45381;-88
2023/04/16 08:26:32;;;;;;;;;17.00;11.67;;;;;;;;4979164;28;45267;-87
2023/04/16 08:28:57;;;;;;;;;9.00;7.00;;;;;;;;4979109;28;47100;-88
2023/04/16 08:31:22;;;;;;;;;16.00;10.00;;;;;;;;4978466;28;46142;-88
2023/04/16 08:33:47;;;;;;;;;13.25;9.00;;;;;;;;4995912;28;45263;-86
2023/04/16 08:36:12;;;;;;;;;12.00;10.33;;;;;;;;4996629;28;45233;-84
2023/04/16 08:38:40;;;;;;;;;11.00;7.00;;;;;;;;5014093;28;46057;-85
2023/04/16 08:41:11;;;;;;;;;8.75;5.75;;;;;;;;5016036;28;45491;-90
2023/04/16 08:43:37;;;;;;;;;16.75;10.25;;;;;;;;5000143;28;45570;-84
2023/04/16 08:46:03;;;;;;;;;14.75;9.75;;;;;;;;4996568;28;45366;-85
2023/04/16 08:48:31;;;;;;;;;13.75;10.00;;;;;;;;4998401;28;46217;-87
2023/04/16 08:50:58;;;;;;;;;7.50;5.25;;;;;;;;4996031;28;45770;-87
2023/04/16 08:53:28;;;;;;;;;10.00;7.00;;;;;;;;4995945;28;45410;-86
2023/04/16 08:55:57;;;;;;;;;12.50;9.00;;;;;;;;4995589;28;45626;-86
2023/04/16 08:58:27;;;;;;;;;11.75;10.00;;;;;;;;4997051;28;47207;-86
2023/04/16 09:00:53;;;;;;;;;11.50;9.00;;;;;;;;5008533;28;45316;-87
2023/04/16 09:03:20;;;;;;;;;17.25;9.00;;;;;;;;5015681;28;45252;-87
2023/04/16 09:05:45;;;;;;;;;11.50;7.00;;;;;;;;5012610;28;45500;-89
2023/04/16 09:08:11;;;;;;;;;15.00;7.25;;;;;;;;5016862;28;46345;-89
2023/04/16 09:10:36;;;;;;;;;11.00;7.25;;;;;;;;5015678;28;45471;-89
2023/04/16 09:13:01;;;;;;;;;15.33;10.00;;;;;;;;5015804;28;45331;-92
2023/04/16 09:15:27;;;;;;;;;11.33;8.67;;;;;;;;5014662;28;45483;-85
2023/04/16 09:17:52;;;;;;;;;11.00;7.00;;;;;;;;5015987;28;47090;-86
2023/04/16 09:20:18;;;;;;;;;6.25;3.00;;;;;;;;5016400;28;45291;-92
2023/04/16 09:22:44;;;;;;;;;10.50;6.50;;;;;;;;5015301;28;45344;-90
2023/04/16 09:25:10;;;;;;;;;6.00;5.25;;;;;;;;5017049;28;45547;-87
2023/04/16 09:27:40;;;;;;;;;10.50;5.75;;;;;;;;5015959;28;45594;-88
2023/04/16 09:30:20;;;;;;;;;5.25;5.25;;;;;;;;5015097;28;45463;-89
2023/04/16 09:32:46;;;;;;;;;13.00;6.50;;;;;;;;5016587;28;45200;-89
2023/04/16 09:35:11;;;;;;;;;11.50;6.25;;;;;;;;5015841;28;45309;-87
2023/04/16 09:37:37;;;;;;;;;6.00;3.50;;;;;;;;5014766;28;47041;-88
2023/04/16 09:40:03;;;;;;;;;7.00;4.50;;;;;;;;5012232;28;45297;-88
2023/04/16 09:42:32;;;;;;;;;8.50;7.00;;;;;;;;4997274;28;45328;-88
2023/04/16 09:44:58;;;;;;;;;6.00;6.00;;;;;;;;4994818;28;45368;-85
2023/04/16 09:47:24;;;;;;;;;9.00;8.25;;;;;;;;5012536;28;48278;-86
2023/04/16 09:49:49;;;;;;;;;8.25;6.75;;;;;;;;5015937;28;45332;-86
2023/04/16 09:52:15;;;;;;;;;11.25;7.00;;;;;;;;5002415;28;45325;-87
2023/04/16 09:54:46;;;;;;;;;9.25;6.00;;;;;;;;4996408;28;45399;-87
2023/04/16 09:57:12;;;;;;;;;8.75;5.50;;;;;;;;5015597;28;47468;-88
2023/04/16 09:59:37;;;;;;;;;4.00;4.00;;;;;;;;5014760;28;45519;-88
2023/04/16 10:02:02;;;;;;;;;7.00;4.67;;;;;;;;5015578;28;45318;-89
2023/04/16 10:04:28;;;;;;;;;7.75;4.00;;;;;;;;5016273;28;45312;-89
2023/04/16 10:07:03;;;;;;;;;7.33;3.67;;;;;;;;5014745;28;48302;-88
2023/04/16 10:09:35;;;;;;;;;5.00;5.00;;;;;;;;5015729;28;45343;-86
2023/04/16 10:12:01;;;;;;;;;7.50;5.50;;;;;;;;5015124;28;45387;-88
2023/04/16 10:14:26;;;;;;;;;6.00;4.50;;;;;;;;5016435;28;45427;-91
2023/04/16 10:16:52;;;;;;;;;6.33;3.33;;;;;;;;5014548;28;48296;-90
2023/04/16 10:19:17;;;;;;;;;8.50;3.00;;;;;;;;5030482;28;45373;-91
2023/04/16 10:21:43;;;;;;;;;6.25;3.50;;;;;;;;5018385;28;45338;-87
2023/04/16 10:24:08;;;;;;;;;7.00;3.50;;;;;;;;5001548;28;45411;-87
2023/04/16 10:26:34;;;;;;;;;7.00;3.00;;;;;;;;4996407;28;45387;-92
2023/04/16 10:28:59;;;;;;;;;3.00;3.00;;;;;;;;5000200;28;45659;-87
2023/04/16 10:31:26;;;;;;;;;8.00;4.00;;;;;;;;5012354;28;45352;-91
2023/04/16 10:33:51;;;;;;;;;6.25;3.00;;;;;;;;5010834;28;45582;-87
2023/04/16 10:36:21;;;;;;;;;9.50;3.50;;;;;;;;4997656;28;47687;-88
2023/04/16 10:38:48;;;;;;;;;4.00;3.75;;;;;;;;4999170;28;45478;-85
2023/04/16 10:41:14;;;;;;;;;5.00;3.25;;;;;;;;5012017;28;45364;-85
2023/04/16 10:43:40;;;;;;;;;8.00;3.50;;;;;;;;4999631;28;45414;-83
2023/04/16 10:46:19;;;;;;;;;7.00;4.00;;;;;;;;4999357;28;47073;-87
2023/04/16 10:48:45;;;;;;;;;6.00;2.50;;;;;;;;5018824;28;45721;-84
2023/04/16 10:51:32;;;;;;;;;6.50;4.00;;;;;;;;5018977;28;45359;-86
2023/04/16 10:54:07;;;;;;;;;4.00;3.25;;;;;;;;4999985;28;45662;-86
2023/04/16 10:56:32;;;;;;;;;8.50;4.50;;;;;;;;5011751;28;48060;-85
2023/04/16 10:58:57;;;;;;;;;5.75;4.25;;;;;;;;4998103;28;45397;-85
2023/04/16 11:01:36;;;;;;;;;5.00;4.00;;;;;;;;5004919;28;45333;-85
2023/04/16 11:04:19;;;;;;;;;6.00;4.00;;;;;;;;5018305;28;45352;-85
2023/04/16 11:07:03;;;;;;;;;5.50;2.25;;;;;;;;5007403;28;45583;-85
2023/04/16 11:09:46;;;;;;;;;3.50;3.00;;;;;;;;4997975;28;45292;-83
2023/04/16 11:12:12;;;;;;;;;5.75;4.00;;;;;;;;4998720;28;45393;-85
2023/04/16 11:14:39;;;;;;;;;3.00;3.00;;;;;;;;4998255;28;45325;-85
2023/04/16 11:17:04;;;;;;;;;4.00;4.00;;;;;;;;4999078;28;47085;-87
2023/04/16 11:19:29;;;;;;;;;4.00;3.00;;;;;;;;4998846;28;45396;-87
2023/04/16 11:21:54;;;;;;;;;5.67;3.67;;;;;;;;5012738;28;45431;-89
2023/04/16 11:24:20;;;;;;;;;4.00;4.00;;;;;;;;5018646;28;45394;-87
2023/04/16 11:26:49;;;;;;;;;5.00;2.67;;;;;;;;5001783;28;46346;-89
2023/04/16 11:29:15;;;;;;;;;2.00;1.00;;;;;;;;4999972;28;45225;-88
2023/04/16 11:31:40;;;;;;;;;7.25;4.50;;;;;;;;5015102;28;45771;-91
2023/04/16 11:34:07;;;;;;;;;3.67;2.00;;;;;;;;5017570;28;45531;-85
2023/04/16 11:36:42;;;;;;;;;4.50;2.25;;;;;;;;5017707;28;46378;-86
2023/04/16 11:39:07;;;;;;;;;2.00;2.00;;;;;;;;5009873;28;45376;-82
2023/04/16 11:41:33;;;;;;;;;5.00;3.00;;;;;;;;5011332;28;45269;-86
2023/04/16 11:43:58;;;;;;;;;7.00;4.33;;;;;;;;4995426;28;45369;-85
2023/04/16 11:46:36;;;;;;;;;3.67;3.00;;;;;;;;5015251;28;46530;-86
2023/04/16 11:49:01;;;;;;;;;2.75;2.75;;;;;;;;5012591;28;45600;-85
2023/04/16 11:51:26;;;;;;;;;5.00;2.00;;;;;;;;4999013;28;45660;-86
2023/04/16 11:53:52;;;;;;;;;4.00;2.50;;;;;;;;5013768;28;45290;-85
2023/04/16 11:56:24;;;;;;;;;3.75;2.00;;;;;;;;5016943;28;45269;-85
2023/04/16 11:59:16;;;;;;;;;4.00;2.00;;;;;;;;5015442;28;45698;-85
2023/04/16 12:01:44;;;;;;;;;3.75;3.75;;;;;;;;4999524;28;45385;-83
2023/04/16 12:04:09;;;;;;;;;2.50;1.00;;;;;;;;5006195;28;45486;-85
2023/04/16 12:06:34;;;;;;;;;4.67;4.00;;;;;;;;5010611;28;46104;-85
2023/04/16 12:09:20;;;;;;;;;3.50;3.50;;;;;;;;5009971;28;45508;-85
2023/04/16 12:11:45;;;;;;;;;5.00;2.00;;;;;;;;5002599;28;45238;-86
2023/04/16 12:14:11;;;;;;;;;2.67;2.67;;;;;;;;5015723;28;45594;-86
2023/04/16 12:16:36;;;;;;;;;4.75;3.00;;;;;;;;5013877;28;45318;-87
2023/04/16 12:19:02;;;;;;;;;3.00;1.50;;;;;;;;5002078;28;45407;-88
2023/04/16 12:21:45;;;;;;;;;3.50;2.75;;;;;;;;4998423;28;45434;-87
2023/04/16 12:24:14;;;;;;;;;2.25;2.25;;;;;;;;5009840;28;45396;-86
2023/04/16 12:26:39;;;;;;;;;3.00;1.50;;;;;;;;5011521;28;46683;-87
2023/04/16 12:29:16;;;;;;;;;4.00;2.33;;;;;;;;5016424;28;45357;-86
2023/04/16 12:31:42;;;;;;;;;3.50;2.00;;;;;;;;5034151;28;45291;-87
2023/04/16 12:34:09;;;;;;;;;5.25;3.00;;;;;;;;5036994;28;45416;-86
2023/04/16 12:36:34;;;;;;;;;2.00;1.25;;;;;;;;5006255;28;46529;-86
2023/04/16 12:38:59;;;;;;;;;3.00;2.00;;;;;;;;5002799;28;45429;-86
2023/04/16 12:41:24;;;;;;;;;2.25;2.25;;;;;;;;5001239;28;45466;-87
2023/04/16 12:43:49;;;;;;;;;2.50;1.75;;;;;;;;4996562;28;45445;-87
2023/04/16 12:46:15;;;;;;;;;2.00;1.25;;;;;;;;5009248;28;45620;-87
2023/04/16 12:48:40;;;;;;;;;3.00;2.00;;;;;;;;5016531;28;45256;-87
2023/04/16 12:51:06;;;;;;;;;1.25;1.00;;;;;;;;5014576;28;45244;-87
2023/04/16 12:53:31;;;;;;;;;3.00;2.00;;;;;;;;5014294;28;45265;-86
2023/04/16 12:55:56;;;;;;;;;1.25;1.25;;;;;;;;5015534;28;45583;-86
2023/04/16 12:58:21;;;;;;;;;2.00;1.33;;;;;;;;5004557;28;45250;-86
2023/04/16 13:00:46;;;;;;;;;1.00;1.00;;;;;;;;4996271;28;45372;-88
2023/04/16 13:03:12;;;;;;;;;1.00;1.00;;;;;;;;4997329;28;45270;-84
2023/04/16 13:05:37;;;;;;;;;2.67;2.00;;;;;;;;5009837;28;47329;-86
2023/04/16 13:08:02;;;;;;;;;2.33;0.33;;;;;;;;5010024;28;45275;-87
2023/04/16 13:10:27;;;;;;;;;5.00;2.00;;;;;;;;5006615;28;45623;-85
2023/04/16 13:12:52;;;;;;;;;3.00;0.00;;;;;;;;5014067;28;45268;-86
2023/04/16 13:15:18;;;;;;;;;3.33;1.33;;;;;;;;5001607;28;45333;-84
2023/04/16 13:17:43;;;;;;;;;0.33;0.33;;;;;;;;4996259;28;45431;-85
2023/04/16 13:20:08;;;;;;;;;1.00;1.00;;;;;;;;4996190;28;45245;-85
2023/04/16 13:22:34;;;;;;;;;0.00;0.00;;;;;;;;4995638;28;45387;-85
2023/04/16 13:24:59;;;;;;;;;1.50;1.25;;;;;;;;5008163;28;46316;-85
2023/04/16 13:27:25;;;;;;;;;1.00;0.00;;;;;;;;5015208;28;45415;-85
2023/04/16 13:29:50;;;;;;;;;1.00;1.00;;;;;;;;5016508;28;45210;-85
2023/04/16 13:32:16;;;;;;;;;5.00;1.00;;;;;;;;4999173;28;45433;-85
2023/04/16 13:34:41;;;;;;;;;1.00;1.00;;;;;;;;4996522;28;46334;-84
2023/04/16 13:37:06;;;;;;;;;1.00;1.00;;;;;;;;4998900;28;45385;-85
2023/04/16 13:39:32;;;;;;;;;1.75;1.00;;;;;;;;4997872;28;45336;-84
2023/04/16 13:41:57;;;;;;;;;1.00;1.00;;;;;;;;4996094;28;45356;-83
2023/04/16 13:44:22;;;;;;;;;1.00;1.00;;;;;;;;4995424;28;46293;-83
2023/04/16 13:46:47;;;;;;;;;1.00;1.00;;;;;;;;5001221;28;45348;-83
2023/04/16 13:49:13;;;;;;;;;4.00;1.00;;;;;;;;5005230;28;45507;-84
2023/04/16 13:51:38;;;;;;;;;0.75;0.25;;;;;;;;5009674;28;45376;-84
2023/04/16 13:54:03;;;;;;;;;3.00;1.75;;;;;;;;4996104;28;46886;-85
2023/04/16 13:56:29;;;;;;;;;2.33;1.67;;;;;;;;5006562;28;45247;-87
2023/04/16 13:58:54;;;;;;;;;1.00;1.00;;;;;;;;5016420;28;45465;-86
2023/04/16 14:01:19;;;;;;;;;2.25;1.00;;;;;;;;5016350;28;45335;-87
2023/04/16 14:03:45;;;;;;;;;0.00;0.00;;;;;;;;5015296;28;46029;-85
2023/04/16 14:06:10;;;;;;;;;1.33;0.33;;;;;;;;5014669;28;45436;-86
2023/04/16 14:08:37;;;;;;;;;1.00;0.33;;;;;;;;5018255;28;45253;-86
2023/04/16 14:11:02;;;;;;;;;4.00;2.50;;;;;;;;5016064;28;45544;-87
2023/04/16 14:13:27;;;;;;;;;2.00;2.00;;;;;;;;5017550;28;45997;-86
2023/04/16 14:15:53;;;;;;;;;2.00;2.00;;;;;;;;5009988;28;45430;-85
2023/04/16 14:18:18;;;;;;;;;3.75;3.00;;;;;;;;5018699;28;45603;-85
2023/04/16 14:20:43;;;;;;;;;1.67;1.33;;;;;;;;5008533;28;45503;-86
2023/04/16 14:23:11;;;;;;;;;1.67;1.00;;;;;;;;4998930;28;46157;-87
2023/04/16 14:25:36;;;;;;;;;4.75;2.25;;;;;;;;5007580;28;45768;-87
2023/04/16 14:28:01;;;;;;;;;2.67;1.00;;;;;;;;5018996;28;45316;-87
2023/04/16 14:30:26;;;;;;;;;2.00;2.00;;;;;;;;5011487;28;45359;-88
2023/04/16 14:32:52;;;;;;;;;1.67;1.67;;;;;;;;5003168;28;47013;-91
2023/04/16 14:35:17;;;;;;;;;3.75;3.00;;;;;;;;5000733;28;45533;-93