Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:00:46;;;;;;;2.30;0.50;;;;;;;;;;107125;1291;22054;-87
2023/01/05 00:03:19;;;;;;;1.90;0.40;;;;;;;;;;107137;1292;22245;-77
2023/01/05 00:05:46;;;;;;;4.00;0.50;;;;;;;;;;106942;1307;22720;-77
2023/01/05 00:08:13;;;;;;;1.80;0.30;;;;;;;;;;106909;1306;21979;-77
2023/01/05 00:24:28;;;;;;;1.80;0.40;;;;;;;;;;106803;1302;22077;-76
2023/01/05 00:26:55;;;;;;;1.20;0.20;;;;;;;;;;106906;1307;21999;-76
2023/01/05 00:29:22;;;;;;;3.90;0.30;;;;;;;;;;106930;1306;22023;-77
2023/01/05 00:31:48;;;;;;;1.90;0.30;;;;;;;;;;106936;1306;22079;-79
2023/01/05 00:34:15;;;;;;;1.60;0.30;;;;;;;;;;107131;1292;21951;-76
2023/01/05 00:36:42;;;;;;;1.50;0.30;;;;;;;;;;106953;1307;21901;-75
2023/01/05 00:39:09;;;;;;;1.30;0.20;;;;;;;;;;107103;1285;22063;-77
2023/01/05 00:41:36;;;;;;;1.70;0.20;;;;;;;;;;106864;1307;22102;-76
2023/01/05 00:44:03;;;;;;;2.80;0.50;;;;;;;;;;106912;1307;22130;-77
2023/01/05 00:46:29;;;;;;;2.00;0.40;;;;;;;;;;106914;1307;22294;-77
2023/01/05 00:48:56;;;;;;;4.50;0.50;;;;;;;;;;106770;1307;22042;-77
2023/01/05 00:51:23;;;;;;;3.30;0.40;;;;;;;;;;106941;1306;23264;-78
2023/01/05 00:53:50;;;;;;;2.30;0.50;;;;;;;;;;106793;1307;22041;-77
2023/01/05 00:56:17;;;;;;;3.10;0.50;;;;;;;;;;106929;1307;22843;-76
2023/01/05 00:58:44;;;;;;;2.30;0.70;;;;;;;;;;106752;1302;22575;-76
2023/01/05 01:01:11;;;;;;;2.60;0.40;;;;;;;;;;107146;1278;22076;-76
2023/01/05 01:03:38;;;;;;;3.40;0.50;;;;;;;;;;106708;1310;22073;-76
2023/01/05 01:06:06;;;;;;;3.80;0.50;;;;;;;;;;106725;1304;22073;-76
2023/01/05 01:08:33;;;;;;;2.20;0.50;;;;;;;;;;106787;1307;22090;-77
2023/01/05 01:11:05;;;;;;;3.90;0.60;;;;;;;;;;106879;1309;22096;-76
2023/01/05 01:13:32;;;;;;;4.40;0.50;;;;;;;;;;106714;1313;22112;-77
2023/01/05 01:16:07;;;;;;;3.20;0.40;;;;;;;;;;106792;1308;21962;-76
2023/01/05 01:18:35;;;;;;;3.00;0.70;;;;;;;;;;106784;1310;22091;-77
2023/01/05 01:21:03;;;;;;;3.70;0.50;;;;;;;;;;106963;1302;22062;-78
2023/01/05 01:23:30;;;;;;;0.90;0.20;;;;;;;;;;106710;1310;21984;-77
2023/01/05 01:25:58;;;;;;;3.80;0.50;;;;;;;;;;106815;1305;22064;-76
2023/01/05 01:28:26;;;;;;;4.10;0.50;;;;;;;;;;107134;1292;23070;-78
2023/01/05 01:30:53;;;;;;;2.70;0.40;;;;;;;;;;106911;1309;22081;-76
2023/01/05 01:33:21;;;;;;;5.20;1.10;;;;;;;;;;106766;1310;22663;-76
2023/01/05 01:35:49;;;;;;;4.00;0.50;;;;;;;;;;106730;1310;22048;-77
2023/01/05 01:38:18;;;;;;;3.10;0.60;;;;;;;;;;106668;1310;22750;-76
2023/01/05 01:40:46;;;;;;;3.40;0.40;;;;;;;;;;106632;1312;21963;-77
2023/01/05 01:43:16;;;;;;;5.40;0.50;;;;;;;;;;106742;1309;22744;-77
2023/01/05 01:45:44;;;;;;;3.30;0.40;;;;;;;;;;106729;1310;22048;-77
2023/01/05 01:48:17;;;;;;;7.50;0.70;;;;;;;;;;106761;1311;22918;-75
2023/01/05 01:50:51;;;;;;;5.10;0.70;;;;;;;;;;106744;1310;22714;-76
2023/01/05 01:53:27;;;;;;;2.60;0.40;;;;;;;;;;106728;1308;22654;-77
2023/01/05 01:55:56;;;;;;;4.10;0.70;;;;;;;;;;106656;1310;22074;-76
2023/01/05 01:58:25;;;;;;;4.40;0.50;;;;;;;;;;106737;1310;22118;-76
2023/01/05 02:00:54;;;;;;;4.50;0.50;;;;;;;;;;106948;1292;22720;-78
2023/01/05 02:03:24;;;;;;;4.00;0.50;;;;;;;;;;106704;1310;22084;-76
2023/01/05 02:05:54;;;;;;;2.60;0.50;;;;;;;;;;106677;1310;22081;-77
2023/01/05 02:08:33;;;;;;;3.50;0.60;;;;;;;;;;106705;1308;22882;-76
2023/01/05 02:11:20;;;;;;;6.00;0.60;;;;;;;;;;106754;1310;22127;-78
2023/01/05 02:14:19;;;;;;;5.00;0.60;;;;;;;;;;106849;1309;22064;-77
2023/01/05 02:17:07;;;;;;;4.30;0.50;;;;;;;;;;106767;1305;22097;-77
2023/01/05 02:19:57;;;;;;;4.20;0.50;;;;;;;;;;106677;1310;22054;-77
2023/01/05 02:22:52;;;;;;;3.10;0.40;;;;;;;;;;106677;1314;22044;-76
2023/01/05 02:25:55;;;;;;;5.40;0.70;;;;;;;;;;106821;1309;22107;-77
2023/01/05 02:28:41;;;;;;;2.20;0.60;;;;;;;;;;106446;1313;22086;-77
2023/01/05 02:31:21;;;;;;;3.80;0.50;;;;;;;;;;106504;1313;22125;-76
2023/01/05 02:34:19;;;;;;;2.90;0.40;;;;;;;;;;106322;1313;22121;-77
2023/01/05 02:37:00;;;;;;;3.60;0.40;;;;;;;;;;106369;1311;22239;-78
2023/01/05 02:39:39;;;;;;;5.50;0.60;;;;;;;;;;106240;1314;21972;-76
2023/01/05 02:42:19;;;;;;;2.90;0.50;;;;;;;;;;106460;1313;22820;-76
2023/01/05 02:44:48;;;;;;;3.40;0.60;;;;;;;;;;106233;1313;22115;-78
2023/01/05 02:47:46;;;;;;;3.80;0.50;;;;;;;;;;106199;1313;22852;-76
2023/01/05 02:50:34;;;;;;;3.40;0.40;;;;;;;;;;106494;1313;22376;-76
2023/01/05 02:53:21;;;;;;;4.00;0.50;;;;;;;;;;106510;1313;22964;-77
2023/01/05 02:55:53;;;;;;;7.20;0.80;;;;;;;;;;106248;1313;22106;-77
2023/01/05 02:58:26;;;;;;;3.50;0.60;;;;;;;;;;106158;1313;22144;-76
2023/01/05 03:01:01;;;;;;;4.90;0.50;;;;;;;;;;106243;1314;22864;-76
2023/01/05 03:14:53;;;;;;;4.40;0.40;;;;;;;;;;102697;1316;22539;-84
2023/01/05 03:17:26;;;;;;;3.80;0.70;;;;;;;;;;102761;1316;22493;-83
2023/01/05 03:19:55;;;;;;;3.90;0.50;;;;;;;;;;102696;1316;24388;-80
2023/01/05 03:36:29;;;;;;;4.80;0.40;;;;;;;;;;103575;1310;22451;-77
2023/01/05 03:38:58;;;;;;;4.60;0.50;;;;;;;;;;103763;1304;22527;-77
2023/01/05 03:41:26;;;;;;;2.90;0.30;;;;;;;;;;103781;1308;24576;-77
2023/01/05 03:43:53;;;;;;;3.60;0.40;;;;;;;;;;103516;1310;22654;-81
2023/01/05 03:46:20;;;;;;;4.70;0.60;;;;;;;;;;103504;1310;22462;-81
2023/01/05 03:48:48;;;;;;;3.10;0.50;;;;;;;;;;103489;1310;22468;-78
2023/01/05 03:51:16;;;;;;;2.70;0.40;;;;;;;;;;103552;1310;24496;-85
2023/01/05 03:53:43;;;;;;;1.90;0.30;;;;;;;;;;103454;1307;22536;-84
2023/01/05 03:56:10;;;;;;;4.30;0.40;;;;;;;;;;103251;1310;25308;-77
2023/01/05 03:58:36;;;;;;;2.60;0.40;;;;;;;;;;103357;1307;22496;-78
2023/01/05 04:01:03;;;;;;;2.70;0.40;;;;;;;;;;103226;1310;25311;-81
2023/01/05 04:03:30;;;;;;;3.40;0.40;;;;;;;;;;103366;1310;25537;-83
2023/01/05 04:05:57;;;;;;;2.90;0.40;;;;;;;;;;103436;1306;22475;-78
2023/01/05 04:08:25;;;;;;;4.10;0.60;;;;;;;;;;103413;1307;24234;-84
2023/01/05 04:10:52;;;;;;;3.80;0.60;;;;;;;;;;103434;1307;24628;-78
2023/01/05 04:13:19;;;;;;;3.60;0.50;;;;;;;;;;103429;1307;22484;-80
2023/01/05 04:15:46;;;;;;;5.80;0.50;;;;;;;;;;103431;1309;25428;-78
2023/01/05 04:18:13;;;;;;;5.50;0.90;;;;;;;;;;103248;1307;22681;-82
2023/01/05 04:20:40;;;;;;;6.50;0.80;;;;;;;;;;103218;1307;22523;-79
2023/01/05 04:23:07;;;;;;;7.80;0.60;;;;;;;;;;103441;1304;23877;-81
2023/01/05 04:25:34;;;;;;;4.50;0.50;;;;;;;;;;103269;1307;25304;-79
2023/01/05 04:28:11;;;;;;;5.80;0.80;;;;;;;;;;103453;1307;22471;-78
2023/01/05 04:30:38;;;;;;;6.00;0.70;;;;;;;;;;103430;1292;25319;-80
2023/01/05 04:33:04;;;;;;;7.10;0.80;;;;;;;;;;103403;1307;25317;-77
2023/01/05 04:35:33;;;;;;;4.70;0.60;;;;;;;;;;103301;1310;23034;-81
2023/01/05 04:38:00;;;;;;;7.60;0.40;;;;;;;;;;103513;1307;25278;-81
2023/01/05 04:40:26;;;;;;;0.70;0.30;;;;;;;;;;103528;1305;22475;-85
2023/01/05 04:42:53;;;;;;;2.90;0.40;;;;;;;;;;103454;1306;22461;-82
2023/01/05 04:45:20;;;;;;;1.60;0.20;;;;;;;;;;103509;1310;22530;-81
2023/01/05 04:47:47;;;;;;;3.20;0.40;;;;;;;;;;103574;1282;25346;-83
2023/01/05 04:50:17;;;;;;;2.10;0.30;;;;;;;;;;103522;1305;22474;-84
2023/01/05 04:52:44;;;;;;;3.20;0.30;;;;;;;;;;103500;1304;24377;-83
2023/01/05 04:55:11;;;;;;;3.10;0.20;;;;;;;;;;103451;1307;24238;-80
2023/01/05 04:57:38;;;;;;;4.30;0.60;;;;;;;;;;103477;1305;22756;-84
2023/01/05 05:00:06;;;;;;;2.70;0.30;;;;;;;;;;103627;1307;25339;-82
2023/01/05 05:02:34;;;;;;;2.20;0.30;;;;;;;;;;103602;1307;22646;-82
2023/01/05 05:05:00;;;;;;;2.70;0.30;;;;;;;;;;103596;1304;22481;-78
2023/01/05 05:07:27;;;;;;;1.30;0.20;;;;;;;;;;103618;1306;25283;-83
2023/01/05 05:09:54;;;;;;;1.60;0.20;;;;;;;;;;103448;1302;22454;-78
2023/01/05 05:12:21;;;;;;;2.50;0.20;;;;;;;;;;103383;1304;22436;-80
2023/01/05 05:14:50;;;;;;;1.90;0.50;;;;;;;;;;103462;1307;24265;-77
2023/01/05 05:20:50;;;;;;;4.60;0.50;;;;;;;;;;103517;1307;22466;-78
2023/01/05 05:23:17;;;;;;;2.50;0.30;;;;;;;;;;103433;1307;22586;-81
2023/01/05 05:25:44;;;;;;;2.80;0.30;;;;;;;;;;103554;1307;22482;-83
2023/01/05 05:28:10;;;;;;;1.40;0.20;;;;;;;;;;103546;1304;24234;-79
2023/01/05 05:30:37;;;;;;;1.70;0.20;;;;;;;;;;103671;1305;25245;-82
2023/01/05 05:33:04;;;;;;;1.10;0.20;;;;;;;;;;103530;1304;22472;-77
2023/01/05 05:35:30;;;;;;;1.00;0.10;;;;;;;;;;103602;1304;22470;-79
2023/01/05 05:37:57;;;;;;;2.80;0.40;;;;;;;;;;103588;1307;21714;-84
2023/01/05 05:40:25;;;;;;;2.80;0.40;;;;;;;;;;103605;1307;22472;-84
2023/01/05 05:42:51;;;;;;;2.20;0.30;;;;;;;;;;103485;1307;25369;-78
2023/01/05 05:45:18;;;;;;;2.40;0.30;;;;;;;;;;103477;1297;24308;-80
2023/01/05 05:47:45;;;;;;;5.20;0.40;;;;;;;;;;103503;1282;25322;-80
2023/01/05 05:50:11;;;;;;;2.80;0.40;;;;;;;;;;103767;1304;22461;-77
2023/01/05 05:52:38;;;;;;;4.40;0.50;;;;;;;;;;103561;1304;25263;-80
2023/01/05 05:55:05;;;;;;;3.40;0.30;;;;;;;;;;103516;1307;25318;-78
2023/01/05 05:57:32;;;;;;;1.40;0.20;;;;;;;;;;103552;1296;22458;-79
2023/01/05 05:59:58;;;;;;;2.90;0.30;;;;;;;;;;103484;1307;25246;-81
2023/01/05 06:02:25;;;;;;;4.00;0.40;;;;;;;;;;103584;1307;24244;-79
2023/01/05 06:04:52;;;;;;;2.50;0.30;;;;;;;;;;103474;1304;25757;-76
2023/01/05 06:07:18;;;;;;;2.50;0.30;;;;;;;;;;103730;1304;22464;-82
2023/01/05 06:09:45;;;;;;;2.90;0.50;;;;;;;;;;103691;1299;22469;-84
2023/01/05 06:12:12;;;;;;;0.80;0.30;;;;;;;;;;103496;1304;25491;-77
2023/01/05 06:14:38;;;;;;;6.20;1.00;;;;;;;;;;103438;1304;22463;-82
2023/01/05 06:17:05;;;;;;;7.60;1.20;;;;;;;;;;103438;1301;22724;-83
2023/01/05 06:19:32;;;;;;;3.80;0.60;;;;;;;;;;103583;1307;22476;-82
2023/01/05 06:21:59;;;;;;;3.80;0.60;;;;;;;;;;103433;1307;25295;-81
2023/01/05 06:24:25;;;;;;;3.90;0.60;;;;;;;;;;103463;1307;22518;-83
2023/01/05 06:26:52;;;;;;;5.70;0.80;;;;;;;;;;103689;1304;22486;-79
2023/01/05 06:29:18;;;;;;;3.10;0.60;;;;;;;;;;103582;1301;25334;-81
2023/01/05 06:31:45;;;;;;;7.10;1.30;;;;;;;;;;103571;1304;24461;-85
2023/01/05 06:34:12;;;;;;;7.20;1.30;;;;;;;;;;103745;1304;24237;-76
2023/01/05 06:36:38;;;;;;;7.30;1.40;;;;;;;;;;103610;1304;25402;-80
2023/01/05 06:39:05;;;;;;;7.10;1.00;;;;;;;;;;103296;1307;22478;-80
2023/01/05 06:41:34;;;;;;;7.40;1.50;;;;;;;;;;103470;1307;24241;-81
2023/01/05 06:44:00;;;;;;;10.40;0.90;;;;;;;;;;103483;1285;22481;-78
2023/01/05 06:46:27;;;;;;;6.70;0.80;;;;;;;;;;103497;1304;22515;-80
2023/01/05 06:48:54;;;;;;;6.00;1.00;;;;;;;;;;103483;1298;22500;-79
2023/01/05 06:51:20;;;;;;;5.90;1.00;;;;;;;;;;103749;1304;24647;-78
2023/01/05 06:53:47;;;;;;;10.20;1.20;;;;;;;;;;103564;1295;22479;-78
2023/01/05 06:56:14;;;;;;;8.50;1.60;;;;;;;;;;103607;1288;22575;-76
2023/01/05 06:58:40;;;;;;;5.90;1.20;;;;;;;;;;103680;1287;22455;-77
2023/01/05 07:01:07;;;;;;;6.40;1.50;;;;;;;;;;103697;1281;22702;-76
2023/01/05 07:03:34;;;;;;;8.70;1.60;;;;;;;;;;103679;1281;22633;-80
2023/01/05 07:06:03;;;;;;;5.90;0.70;;;;;;;;;;103464;1292;22588;-75
2023/01/05 07:08:30;;;;;;;5.70;0.80;;;;;;;;;;103647;1304;22583;-77
2023/01/05 07:10:56;;;;;;;8.20;0.90;;;;;;;;;;103506;1304;22458;-82
2023/01/05 07:13:23;;;;;;;6.60;1.00;;;;;;;;;;103653;1276;25497;-77
2023/01/05 07:15:49;;;;;;;5.00;0.60;;;;;;;;;;103673;1304;22452;-78
2023/01/05 07:18:16;;;;;;;6.30;0.70;;;;;;;;;;103428;1291;22457;-83
2023/01/05 07:20:43;;;;;;;6.50;1.10;;;;;;;;;;103433;1307;24373;-75
2023/01/05 07:23:09;;;;;;;8.10;0.90;;;;;;;;;;103365;1305;22462;-78
2023/01/05 07:25:36;;;;;;;10.40;1.00;;;;;;;;;;103381;1307;23970;-83
2023/01/05 07:28:03;;;;;;;5.80;1.00;;;;;;;;;;103751;1304;25285;-76
2023/01/05 07:30:29;;;;;;;5.30;0.70;;;;;;;;;;103744;1304;22644;-81
2023/01/05 07:32:57;;;;;;;6.60;0.90;;;;;;;;;;103623;1304;22478;-82
2023/01/05 07:35:23;;;;;;;4.80;0.80;;;;;;;;;;103477;1303;24394;-80
2023/01/05 07:37:53;;;;;;;9.10;0.90;;;;;;;;;;103401;1307;22507;-78
2023/01/05 07:40:20;;;;;;;7.60;1.00;;;;;;;;;;103460;1292;23840;-76
2023/01/05 07:42:50;;;;;;;8.20;1.10;;;;;;;;;;103479;1307;24199;-82
2023/01/05 07:45:17;;;;;;;9.70;1.30;;;;;;;;;;103539;1281;23879;-80
2023/01/05 07:47:44;;;;;;;6.30;0.80;;;;;;;;;;103630;1304;22451;-80
2023/01/05 07:50:11;;;;;;;5.80;0.70;;;;;;;;;;103496;1292;23843;-78
2023/01/05 07:52:38;;;;;;;6.70;1.00;;;;;;;;;;103773;1296;22600;-83
2023/01/05 07:55:05;;;;;;;6.10;0.70;;;;;;;;;;103942;1304;23269;-75
2023/01/05 07:57:31;;;;;;;9.10;0.90;;;;;;;;;;103777;1304;22671;-76
2023/01/05 07:59:58;;;;;;;7.60;1.00;;;;;;;;;;103860;1304;24404;-76
2023/01/05 08:02:26;;;;;;;5.10;0.90;;;;;;;;;;103579;1304;22705;-75
2023/01/05 08:04:53;;;;;;;8.80;0.90;;;;;;;;;;103755;1304;22425;-77
2023/01/05 08:07:20;;;;;;;9.20;0.80;;;;;;;;;;103763;1291;25356;-76
2023/01/05 08:13:58;;;;;;;9.50;1.30;;;;;;;;;;103749;1304;25291;-81
2023/01/05 08:15:19;;;;;;;10.30;0.90;;;;;;;;;;103765;1296;22715;-84
2023/01/05 08:17:46;;;;;;;4.00;0.60;;;;;;;;;;103759;1302;22488;-83
2023/01/05 08:20:13;;;;;;;6.60;1.10;;;;;;;;;;103530;1304;22459;-79
2023/01/05 08:22:39;;;;;;;8.80;1.50;;;;;;;;;;103498;1304;22722;-81
2023/01/05 08:25:06;;;;;;;6.50;0.90;;;;;;;;;;103509;1298;22472;-81
2023/01/05 08:27:33;;;;;;;6.80;0.80;;;;;;;;;;103823;1299;22461;-82
2023/01/05 08:30:00;;;;;;;6.50;0.90;;;;;;;;;;103836;1304;24218;-84
2023/01/05 08:32:27;;;;;;;8.10;1.20;;;;;;;;;;103600;1304;22605;-83
2023/01/05 08:34:53;;;;;;;5.40;1.00;;;;;;;;;;103775;1296;25307;-81
2023/01/05 08:37:20;;;;;;;5.80;0.80;;;;;;;;;;103487;1302;23873;-76
2023/01/05 08:39:47;;;;;;;6.60;1.10;;;;;;;;;;103537;1304;25275;-81
2023/01/05 08:42:13;;;;;;;7.80;1.50;;;;;;;;;;103493;1304;25286;-80
2023/01/05 08:44:40;;;;;;;6.00;0.80;;;;;;;;;;103786;1304;25537;-77
2023/01/05 08:47:06;;;;;;;9.30;1.70;;;;;;;;;;103744;1304;24261;-82
2023/01/05 08:49:33;;;;;;;8.00;2.70;;;;;;;;;;103495;1298;23048;-80
2023/01/05 08:52:00;;;;;;;11.30;3.50;;;;;;;;;;103663;1304;22443;-78
2023/01/05 08:54:27;;;;;;;9.10;3.60;;;;;;;;;;103767;1296;22625;-82
2023/01/05 08:56:54;;;;;;;7.50;1.60;;;;;;;;;;103828;1303;22599;-78
2023/01/05 08:59:20;;;;;;;6.70;1.20;;;;;;;;;;103734;1292;24050;-77
2023/01/05 09:01:47;;;;;;;6.40;0.90;;;;;;;;;;103710;1304;24278;-80
2023/01/05 09:04:13;;;;;;;9.40;1.20;;;;;;;;;;103791;1298;22464;-80
2023/01/05 09:06:40;;;;;;;4.30;1.00;;;;;;;;;;103546;1304;22486;-81
2023/01/05 09:09:07;;;;;;;7.80;0.70;;;;;;;;;;103824;1304;22522;-82
2023/01/05 09:11:34;;;;;;;4.30;0.70;;;;;;;;;;103835;1304;23888;-77
2023/01/05 09:14:03;;;;;;;5.10;0.80;;;;;;;;;;103848;1302;25389;-84
2023/01/05 09:16:31;;;;;;;5.70;0.90;;;;;;;;;;103779;1285;22472;-81
2023/01/05 09:19:01;;;;;;;5.90;1.00;;;;;;;;;;103772;1304;22562;-77
2023/01/05 09:21:28;;;;;;;6.50;0.70;;;;;;;;;;103510;1304;22530;-83
2023/01/05 09:23:55;;;;;;;5.80;0.90;;;;;;;;;;103478;1282;25350;-80
2023/01/05 09:26:21;;;;;;;6.00;1.20;;;;;;;;;;103640;1304;25444;-77
2023/01/05 09:28:48;;;;;;;7.70;1.00;;;;;;;;;;103817;1302;24420;-76
2023/01/05 09:31:16;;;;;;;5.70;0.80;;;;;;;;;;103852;1304;23908;-82
2023/01/05 09:33:43;;;;;;;5.50;0.70;;;;;;;;;;103835;1304;25610;-79
2023/01/05 09:36:11;;;;;;;9.20;1.10;;;;;;;;;;103812;1296;22517;-77
2023/01/05 09:38:37;;;;;;;7.20;1.10;;;;;;;;;;103765;1304;22465;-76
2023/01/05 09:41:04;;;;;;;5.20;0.80;;;;;;;;;;103596;1307;22545;-78
2023/01/05 09:43:34;;;;;;;6.60;0.80;;;;;;;;;;103724;1282;22495;-79
2023/01/05 09:46:03;;;;;;;4.70;0.80;;;;;;;;;;103548;1307;24278;-79
2023/01/05 09:48:35;;;;;;;5.60;1.20;;;;;;;;;;103772;1296;25251;-78
2023/01/05 09:51:02;;;;;;;6.10;1.00;;;;;;;;;;103861;1304;22884;-83
2023/01/05 09:53:29;;;;;;;13.40;7.60;;;;;;;;;;103776;1304;22462;-79
2023/01/05 09:55:56;;;;;;;7.20;1.10;;;;;;;;;;103814;1294;22505;-81
2023/01/05 09:58:25;;;;;;;7.30;1.20;;;;;;;;;;103839;1304;24230;-79
2023/01/05 10:01:12;;;;;;;7.40;1.10;;;;;;;;;;103687;1304;22540;-79
2023/01/05 10:03:42;;;;;;;8.70;1.50;;;;;;;;;;103781;1304;22484;-85
2023/01/05 10:06:13;;;;;;;4.70;1.00;;;;;;;;;;103770;1304;22457;-85
2023/01/05 10:08:58;;;;;;;6.10;0.80;;;;;;;;;;103807;1304;22438;-83
2023/01/05 10:14:19;;;;;;;3.90;0.70;;;;;;;;;;103928;1303;24391;-82
2023/01/05 10:16:45;;;;;;;6.40;1.10;;;;;;;;;;103850;1304;22514;-80
2023/01/05 10:19:14;;;;;;;8.90;1.20;;;;;;;;;;103773;1288;24410;-81
2023/01/05 10:21:49;;;;;;;6.10;1.10;;;;;;;;;;103764;1304;22460;-83
2023/01/05 10:24:22;;;;;;;7.60;1.30;;;;;;;;;;103791;1304;25201;-82
2023/01/05 10:26:58;;;;;;;6.70;1.10;;;;;;;;;;103827;1304;24183;-79
2023/01/05 10:29:45;;;;;;;4.80;0.70;;;;;;;;;;103793;1304;24187;-80
2023/01/05 10:32:25;;;;;;;5.20;1.10;;;;;;;;;;103609;1304;24357;-78
2023/01/05 10:35:01;;;;;;;8.00;2.30;;;;;;;;;;103789;1304;23250;-78
2023/01/05 10:37:47;;;;;;;9.50;2.50;;;;;;;;;;103896;1303;22589;-84
2023/01/05 10:40:27;;;;;;;7.10;1.40;;;;;;;;;;103831;1303;22474;-79
2023/01/05 10:43:05;;;;;;;6.80;1.20;;;;;;;;;;103552;1304;22470;-80
2023/01/05 10:45:33;;;;;;;5.40;0.80;;;;;;;;;;103857;1303;22705;-84
2023/01/05 10:47:59;;;;;;;7.50;1.10;;;;;;;;;;103576;1304;23880;-83
2023/01/05 10:50:30;;;;;;;4.20;1.10;;;;;;;;;;103740;1289;22468;-84
2023/01/05 10:52:58;;;;;;;5.80;1.00;;;;;;;;;;103797;1303;22487;-82
2023/01/05 10:55:26;;;;;;;6.30;1.00;;;;;;;;;;103596;1304;22588;-84
2023/01/05 10:57:53;;;;;;;8.00;0.90;;;;;;;;;;103749;1302;24167;-78
2023/01/05 11:00:21;;;;;;;5.00;0.80;;;;;;;;;;103830;1304;21705;-79
2023/01/05 11:02:49;;;;;;;5.20;0.70;;;;;;;;;;103813;1304;25244;-80
2023/01/05 11:05:25;;;;;;;4.50;0.80;;;;;;;;;;103724;1304;22464;-77
2023/01/05 11:07:52;;;;;;;5.60;1.00;;;;;;;;;;103337;1304;22472;-77
2023/01/05 11:10:36;;;;;;;5.10;0.90;;;;;;;;;;103732;1304;22455;-79
2023/01/05 11:13:03;;;;;;;6.10;0.70;;;;;;;;;;103695;1303;25257;-78
2023/01/05 11:15:32;;;;;;;6.10;1.00;;;;;;;;;;103764;1303;22455;-81
2023/01/05 11:17:59;;;;;;;4.50;0.90;;;;;;;;;;103805;1303;22503;-83
2023/01/05 11:20:26;;;;;;;4.10;1.10;;;;;;;;;;103555;1302;23167;-79
2023/01/05 11:22:54;;;;;;;5.70;0.80;;;;;;;;;;103876;1303;22464;-81
2023/01/05 11:25:28;;;;;;;9.70;1.00;;;;;;;;;;103510;1304;24773;-83
2023/01/05 11:28:03;;;;;;;4.70;0.60;;;;;;;;;;103768;1304;25944;-77
2023/01/05 11:30:32;;;;;;;3.10;1.00;;;;;;;;;;103704;1289;24475;-84
2023/01/05 11:33:00;;;;;;;3.20;0.60;;;;;;;;;;103726;1298;22457;-81
2023/01/05 11:35:32;;;;;;;4.40;0.70;;;;;;;;;;103765;1303;22486;-84
2023/01/05 11:37:59;;;;;;;4.40;0.60;;;;;;;;;;103761;1303;25459;-81
2023/01/05 11:40:28;;;;;;;6.00;0.80;;;;;;;;;;103824;1303;25307;-82
2023/01/05 11:42:54;;;;;;;5.70;0.70;;;;;;;;;;103711;1304;22457;-78
2023/01/05 11:45:23;;;;;;;4.10;0.70;;;;;;;;;;103536;1298;22838;-81
2023/01/05 11:47:58;;;;;;;6.00;1.00;;;;;;;;;;103832;1303;24427;-77
2023/01/05 11:50:26;;;;;;;4.80;0.70;;;;;;;;;;103762;1298;22433;-79
2023/01/05 11:52:54;;;;;;;4.90;0.60;;;;;;;;;;103735;1298;22465;-78
2023/01/05 11:55:24;;;;;;;4.00;0.60;;;;;;;;;;103814;1287;22728;-83
2023/01/05 11:57:52;;;;;;;3.20;0.60;;;;;;;;;;103811;1303;25193;-82
2023/01/05 12:00:27;;;;;;;4.90;1.00;;;;;;;;;;103574;1303;22465;-84
2023/01/05 12:03:12;;;;;;;6.70;1.00;;;;;;;;;;103759;1304;22452;-79
2023/01/05 12:05:49;;;;;;;4.30;0.70;;;;;;;;;;103851;1304;25734;-83
2023/01/05 12:08:26;;;;;;;2.70;0.50;;;;;;;;;;103545;1303;27029;-79
2023/01/05 12:10:54;;;;;;;3.80;0.70;;;;;;;;;;103764;1288;24164;-78
2023/01/05 12:13:33;;;;;;;4.50;0.70;;;;;;;;;;103717;1304;22468;-83
2023/01/05 12:16:20;;;;;;;5.50;0.50;;;;;;;;;;103701;1303;24284;-81
2023/01/05 12:19:11;;;;;;;4.60;0.70;;;;;;;;;;103681;1304;22503;-78
2023/01/05 12:21:44;;;;;;;5.60;0.70;;;;;;;;;;103523;1304;24344;-82
2023/01/05 12:24:28;;;;;;;3.70;0.80;;;;;;;;;;103590;1297;22455;-78
2023/01/05 12:27:01;;;;;;;4.80;0.80;;;;;;;;;;103582;1304;22470;-79
2023/01/05 12:29:43;;;;;;;4.90;0.90;;;;;;;;;;103789;1300;25524;-85
2023/01/05 12:32:10;;;;;;;3.40;0.60;;;;;;;;;;103630;1304;24279;-81
2023/01/05 12:35:00;;;;;;;5.70;0.70;;;;;;;;;;103614;1297;25247;-81
2023/01/05 12:37:43;;;;;;;4.20;0.90;;;;;;;;;;103426;1304;24168;-82
2023/01/05 12:40:24;;;;;;;5.40;0.90;;;;;;;;;;103431;1303;25328;-82
2023/01/05 12:43:08;;;;;;;2.90;0.50;;;;;;;;;;103765;1294;22427;-81
2023/01/05 12:45:53;;;;;;;5.80;0.90;;;;;;;;;;103624;1304;22472;-81
2023/01/05 12:48:24;;;;;;;5.80;1.00;;;;;;;;;;103922;1302;24314;-82
2023/01/05 12:51:02;;;;;;;3.80;0.80;;;;;;;;;;103882;1304;24219;-84
2023/01/05 12:53:39;;;;;;;5.40;1.30;;;;;;;;;;103692;1296;22848;-84
2023/01/05 12:56:08;;;;;;;4.60;0.90;;;;;;;;;;103834;1304;22477;-77
2023/01/05 12:58:42;;;;;;;6.60;1.00;;;;;;;;;;103866;1304;22492;-82
2023/01/05 13:01:15;;;;;;;5.60;0.90;;;;;;;;;;103794;1304;25309;-83
2023/01/05 13:03:47;;;;;;;6.20;1.20;;;;;;;;;;103799;1298;22474;-83
2023/01/05 13:06:16;;;;;;;6.50;1.30;;;;;;;;;;103851;1302;22454;-81
2023/01/05 13:09:03;;;;;;;8.80;2.60;;;;;;;;;;103905;1288;22422;-79
2023/01/05 13:11:32;;;;;;;12.00;4.70;;;;;;;;;;103865;1304;24295;-80
2023/01/05 13:14:18;;;;;;;7.70;0.90;;;;;;;;;;103845;1285;22467;-80
2023/01/05 13:16:47;;;;;;;7.00;1.30;;;;;;;;;;103811;1304;24552;-79
2023/01/05 13:19:33;;;;;;;6.40;1.20;;;;;;;;;;103684;1304;22458;-81
2023/01/05 13:22:02;;;;;;;6.90;1.50;;;;;;;;;;103566;1304;22462;-83
2023/01/05 13:24:32;;;;;;;5.60;1.40;;;;;;;;;;103634;1304;25322;-84
2023/01/05 13:27:00;;;;;;;5.80;1.20;;;;;;;;;;103669;1303;24898;-79
2023/01/05 13:36:37;;;;;;;5.00;1.30;;;;;;;;;;100347;1340;545080;-79
2023/01/05 13:39:09;;;;;;;4.90;1.00;;;;;;;;;;102692;1316;22498;-80
2023/01/05 13:41:47;;;;;;;5.40;1.10;;;;;;;;;;102612;1317;22444;-80
2023/01/05 13:44:20;;;;;;;4.40;0.90;;;;;;;;;;102593;1295;22499;-79
2023/01/05 13:46:50;;;;;;;5.20;1.20;;;;;;;;;;103246;1307;24197;-80
2023/01/05 13:49:34;;;;;;;3.70;0.70;;;;;;;;;;102144;1307;1670716;-83
2023/01/05 13:52:04;;;;;;;6.50;0.80;;;;;;;;;;103369;1307;24320;-80
2023/01/05 13:54:39;;;;;;;3.80;0.70;;;;;;;;;;103449;1305;23048;-81
2023/01/05 14:00:06;;;;;;;3.60;0.70;;;;;;;;;;99994;1345;546316;-83
2023/01/05 14:02:42;;;;;;;4.70;0.90;;;;;;;;;;102528;1319;25287;-77
2023/01/05 14:05:22;;;;;;;4.40;1.10;;;;;;;;;;102331;1320;22479;-83
2023/01/05 14:07:48;;;;;;;6.00;1.80;;;;;;;;;;102373;1322;25541;-82
2023/01/05 14:10:22;;;;;;;5.30;1.40;;;;;;;;;;102442;1301;25554;-80
2023/01/05 14:12:49;;;;;;;5.10;1.00;;;;;;;;;;101522;1313;1806886;-78
2023/01/05 14:15:31;;;;;;;5.90;1.00;;;;;;;;;;102938;1313;24482;-79
2023/01/05 14:18:03;;;;;;;4.60;0.70;;;;;;;;;;102940;1313;24331;-78
2023/01/05 14:20:35;;;;;;;4.10;0.80;;;;;;;;;;102937;1307;22838;-82
2023/01/05 14:23:20;;;;;;;4.80;0.70;;;;;;;;;;102705;1313;25345;-77
2023/01/05 14:26:03;;;;;;;5.80;1.00;;;;;;;;;;103027;1307;24316;-80
2023/01/05 14:28:29;;;;;;;4.80;0.90;;;;;;;;;;102859;1313;26566;-83
2023/01/05 14:31:15;;;;;;;3.10;0.70;;;;;;;;;;103032;1313;22599;-80
2023/01/05 14:33:46;;;;;;;7.40;1.90;;;;;;;;;;103492;1306;22470;-80
2023/01/05 14:36:24;;;;;;;7.60;1.90;;;;;;;;;;103522;1306;25322;-82
2023/01/05 14:38:53;;;;;;;7.40;2.00;;;;;;;;;;103322;1306;25248;-79
2023/01/05 14:41:22;;;;;;;7.60;1.90;;;;;;;;;;103339;1301;24497;-79
2023/01/05 14:43:56;;;;;;;12.60;5.00;;;;;;;;;;103618;1306;24397;-78
2023/01/05 14:46:23;;;;;;;21.00;4.60;;;;;;;;;;103498;1306;24282;-78
2023/01/05 14:49:02;;;;;;;13.70;3.80;;;;;;;;;;103440;1305;23136;-79
2023/01/05 14:51:30;;;;;;;10.20;3.10;;;;;;;;;;103624;1301;22840;-80
2023/01/05 14:54:03;;;;;;;11.30;2.70;;;;;;;;;;103541;1306;24263;-79
2023/01/05 14:56:31;;;;;;;6.30;1.30;;;;;;;;;;103164;1307;22544;-83
2023/01/05 14:59:03;;;;;;;5.60;1.30;;;;;;;;;;103403;1301;24432;-79
2023/01/05 15:01:36;;;;;;;6.50;1.20;;;;;;;;;;103424;1305;23846;-80
2023/01/05 15:04:05;;;;;;;8.50;1.60;;;;;;;;;;103426;1306;22471;-81
2023/01/05 15:06:35;;;;;;;8.60;2.10;;;;;;;;;;103611;1305;22470;-81
2023/01/05 15:09:04;;;;;;;7.30;1.40;;;;;;;;;;103379;1306;22473;-80
2023/01/05 15:11:40;;;;;;;9.40;1.70;;;;;;;;;;103328;1306;22464;-79
2023/01/05 15:14:31;;;;;;;7.00;1.60;;;;;;;;;;103452;1301;22590;-84
2023/01/05 15:16:57;;;;;;;8.30;1.90;;;;;;;;;;103408;1300;24334;-79
2023/01/05 15:19:24;;;;;;;8.00;1.60;;;;;;;;;;103503;1305;23839;-81
2023/01/05 15:22:13;;;;;;;7.80;1.40;;;;;;;;;;103482;1306;25338;-81
2023/01/05 15:24:59;;;;;;;9.70;1.80;;;;;;;;;;103456;1306;22521;-79
2023/01/05 15:27:39;;;;;;;7.90;2.10;;;;;;;;;;103481;1306;25775;-80
2023/01/05 15:30:12;;;;;;;10.40;2.50;;;;;;;;;;103477;1306;24624;-80
2023/01/05 15:32:42;;;;;;;8.20;2.40;;;;;;;;;;103426;1306;22499;-78
2023/01/05 15:35:15;;;;;;;7.70;2.20;;;;;;;;;;103391;1306;22471;-79
2023/01/05 15:37:42;;;;;;;14.30;4.00;;;;;;;;;;107004;1297;22992;-77
2023/01/05 15:40:14;;;;;;;8.30;2.20;;;;;;;;;;106923;1306;22704;-77
2023/01/05 15:42:47;;;;;;;11.10;2.90;;;;;;;;;;106951;1306;21971;-78
2023/01/05 15:45:18;;;;;;;10.90;2.70;;;;;;;;;;106918;1306;22270;-78
2023/01/05 15:47:45;;;;;;;9.60;2.30;;;;;;;;;;106898;1306;22081;-79