Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:05;;;;;;;3.53;3.23;;;20.00;84.50;;;;;;5115027;28;20208;-70
2023/05/06 00:03:34;;;;;;;3.97;3.33;;;20.00;84.80;;;;;;5114942;28;20318;-70
2023/05/06 00:06:01;;;;;;;4.57;3.17;;;20.10;84.60;;;;;;5114916;28;20207;-70
2023/05/06 00:08:28;;;;;;;3.60;3.30;;;20.00;84.40;;;;;;5113539;28;20196;-71
2023/05/06 00:11:07;;;;;;;5.43;3.40;;;20.00;84.60;;;;;;5125898;27;20199;-70
2023/05/06 00:13:34;;;;;;;6.13;3.90;;;20.00;84.90;;;;;;5130114;27;20295;-71
2023/05/06 00:16:01;;;;;;;4.50;3.70;;;20.00;84.50;;;;;;5126731;27;20199;-71
2023/05/06 00:18:27;;;;;;;4.63;4.20;;;20.00;84.70;;;;;;5120207;27;20222;-71
2023/05/06 00:21:13;;;;;;;6.40;3.47;;;20.00;84.70;;;;;;5119960;27;20234;-70
2023/05/06 00:23:40;;;;;;;4.80;3.50;;;20.00;85.20;;;;;;5119162;27;20211;-71
2023/05/06 00:26:07;;;;;;;4.40;3.77;;;20.00;84.70;;;;;;5122224;27;20227;-71
2023/05/06 00:28:34;;;;;;;5.30;3.83;;;20.00;84.60;;;;;;5119454;27;20557;-71
2023/05/06 00:31:01;;;;;;;5.00;3.93;;;20.00;84.50;;;;;;5120988;27;20673;-70
2023/05/06 00:33:28;;;;;;;5.33;3.40;;;20.00;84.50;;;;;;5120311;27;20191;-71
2023/05/06 00:35:54;;;;;;;3.70;3.40;;;20.00;84.70;;;;;;5115404;27;20199;-71
2023/05/06 00:38:23;;;;;;;3.90;3.43;;;20.00;84.70;;;;;;5114959;27;20222;-71
2023/05/06 00:41:05;;;;;;;4.73;3.60;;;20.00;84.80;;;;;;5125984;27;20192;-71
2023/05/06 00:43:32;;;;;;;4.97;3.37;;;20.00;86.00;;;;;;5114112;27;20242;-71
2023/05/06 00:45:59;;;;;;;4.47;3.80;;;20.00;84.80;;;;;;5114168;28;20199;-71
2023/05/06 00:48:26;;;;;;;4.30;3.90;;;20.00;85.00;;;;;;5113852;28;20322;-71
2023/05/06 00:51:05;;;;;;;5.57;3.77;;;19.90;84.80;;;;;;5113825;28;20224;-71
2023/05/06 00:53:34;;;;;;;5.20;3.70;;;19.90;85.20;;;;;;5114048;27;20290;-71
2023/05/06 00:56:01;;;;;;;5.13;3.87;;;19.90;84.80;;;;;;5114173;28;20209;-71
2023/05/06 00:58:28;;;;;;;6.27;4.07;;;19.90;85.00;;;;;;5113649;28;20235;-71
2023/05/06 01:01:10;;;;;;;5.87;3.90;;;19.90;84.80;;;;;;5114041;28;20202;-71
2023/05/06 01:03:38;;;;;;;5.43;3.83;;;19.90;85.30;;;;;;5113698;28;20204;-71
2023/05/06 01:06:14;;;;;;;5.37;4.10;;;19.90;84.90;;;;;;5113465;28;20248;-71
2023/05/06 01:08:51;;;;;;;7.47;4.20;;;19.90;85.00;;;;;;5128248;27;20692;-71
2023/05/06 01:11:27;;;;;;;7.10;4.40;;;19.90;85.00;;;;;;5118805;27;20246;-71
2023/05/06 01:14:00;;;;;;;4.33;3.93;;;19.90;85.00;;;;;;5115919;27;20584;-71
2023/05/06 01:16:29;;;;;;;4.40;3.60;;;19.90;84.80;;;;;;5114265;27;20228;-71
2023/05/06 01:19:00;;;;;;;8.03;4.20;;;19.90;84.70;;;;;;5133370;27;20234;-71
2023/05/06 01:21:33;;;;;;;4.27;3.80;;;19.80;84.70;;;;;;5121088;27;20542;-71
2023/05/06 01:24:02;;;;;;;4.63;4.10;;;19.90;84.60;;;;;;5119180;27;20687;-71
2023/05/06 01:26:29;;;;;;;4.77;3.60;;;19.80;84.60;;;;;;5130305;27;20195;-71
2023/05/06 01:28:57;;;;;;;4.63;4.23;;;19.80;84.50;;;;;;5121665;27;20224;-71
2023/05/06 01:31:26;;;;;;;5.97;3.70;;;19.80;84.50;;;;;;5124584;27;20572;-71
2023/05/06 01:34:08;;;;;;;5.93;3.97;;;19.70;84.40;;;;;;5122400;27;20220;-71
2023/05/06 01:36:40;;;;;;;5.97;3.70;;;19.70;84.60;;;;;;5117894;27;20201;-71
2023/05/06 01:39:16;;;;;;;4.53;3.73;;;19.70;84.50;;;;;;5114282;27;20222;-71
2023/05/06 01:41:46;;;;;;;6.17;4.03;;;19.70;84.50;;;;;;5101808;28;20294;-71
2023/05/06 01:44:14;;;;;;;7.43;4.03;;;19.60;85.00;;;;;;5113215;28;20670;-71
2023/05/06 01:46:43;;;;;;;4.57;4.03;;;19.60;84.20;;;;;;5113035;28;20214;-71
2023/05/06 01:49:14;;;;;;;5.37;4.30;;;19.60;84.20;;;;;;5112068;28;20801;-71
2023/05/06 01:51:46;;;;;;;5.13;4.63;;;19.50;84.00;;;;;;5113069;28;20231;-71
2023/05/06 01:54:14;;;;;;;4.70;4.30;;;19.50;83.90;;;;;;5113049;28;20204;-71
2023/05/06 01:56:41;;;;;;;5.87;4.40;;;19.40;84.00;;;;;;5112904;28;20465;-71
2023/05/06 01:59:08;;;;;;;4.43;4.03;;;19.40;84.10;;;;;;5109626;28;20465;-71
2023/05/06 02:01:35;;;;;;;5.00;4.50;;;19.30;84.00;;;;;;5112284;28;20548;-71
2023/05/06 02:04:02;;;;;;;5.57;4.13;;;19.30;84.10;;;;;;5112760;28;20808;-71
2023/05/06 02:06:29;;;;;;;5.97;4.33;;;19.20;84.00;;;;;;5112891;28;20449;-71
2023/05/06 02:08:56;;;;;;;4.50;4.10;;;19.20;84.10;;;;;;5112483;28;20208;-71
2023/05/06 02:11:24;;;;;;;5.20;4.70;;;19.20;84.00;;;;;;5113287;28;20291;-71
2023/05/06 02:13:51;;;;;;;5.17;4.67;;;19.10;84.00;;;;;;5132853;28;20574;-71
2023/05/06 02:16:19;;;;;;;5.47;4.43;;;19.10;84.10;;;;;;5127310;28;20191;-71
2023/05/06 02:18:45;;;;;;;5.23;4.50;;;19.10;84.30;;;;;;5132558;28;21050;-71
2023/05/06 02:21:12;;;;;;;5.13;4.20;;;19.10;84.40;;;;;;5132754;28;20193;-71
2023/05/06 02:23:39;;;;;;;4.90;4.37;;;19.10;84.50;;;;;;5128575;28;20718;-71
2023/05/06 02:26:06;;;;;;;5.53;4.77;;;19.10;84.40;;;;;;5131848;28;20195;-71
2023/05/06 02:28:34;;;;;;;6.60;4.20;;;19.10;84.40;;;;;;5127354;28;20195;-71
2023/05/06 02:31:14;;;;;;;6.57;4.33;;;19.10;84.20;;;;;;5116606;27;20488;-71
2023/05/06 02:33:41;;;;;;;5.43;4.40;;;19.10;84.40;;;;;;5136622;27;20451;-71
2023/05/06 02:36:08;;;;;;;4.53;4.13;;;19.10;83.90;;;;;;5122539;27;21179;-71
2023/05/06 02:38:35;;;;;;;6.30;4.40;;;19.10;83.50;;;;;;5116956;27;20445;-71
2023/05/06 02:41:02;;;;;;;6.17;4.20;;;19.10;83.40;;;;;;5132934;27;20448;-71
2023/05/06 02:43:29;;;;;;;4.70;4.30;;;19.10;83.20;;;;;;5136859;27;20264;-71
2023/05/06 02:45:57;;;;;;;4.53;4.13;;;19.10;83.00;;;;;;5117005;27;20258;-71
2023/05/06 02:48:24;;;;;;;5.23;4.20;;;19.10;83.00;;;;;;5120488;27;20472;-71
2023/05/06 02:51:00;;;;;;;4.23;3.83;;;19.10;82.90;;;;;;5128960;27;20221;-71
2023/05/06 02:53:27;;;;;;;4.93;4.53;;;19.10;83.10;;;;;;5120251;27;20254;-71
2023/05/06 02:55:54;;;;;;;6.57;5.10;;;19.10;82.80;;;;;;5130605;27;20663;-71
2023/05/06 02:58:21;;;;;;;6.63;4.57;;;19.00;82.50;;;;;;5125278;27;20464;-71
2023/05/06 03:01:04;;;;;;;5.10;4.23;;;19.00;82.60;;;;;;5135812;27;20223;-71
2023/05/06 03:03:31;;;;;;;5.00;4.47;;;18.90;82.50;;;;;;5135951;27;20199;-71
2023/05/06 03:05:58;;;;;;;4.77;4.10;;;18.90;82.00;;;;;;5136228;27;20227;-71
2023/05/06 03:08:25;;;;;;;4.43;3.93;;;18.90;82.60;;;;;;5126850;27;20202;-72
2023/05/06 03:10:51;;;;;;;4.47;3.77;;;18.80;81.60;;;;;;5122560;27;20763;-71
2023/05/06 03:13:18;;;;;;;5.10;4.60;;;18.80;81.40;;;;;;5115907;28;20208;-71
2023/05/06 03:16:13;;;;;;;4.57;4.17;;;18.70;81.70;;;;;;5134264;27;20195;-71
2023/05/06 03:18:40;;;;;;;4.17;3.77;;;18.70;82.80;;;;;;5119295;27;20295;-72
2023/05/06 03:21:07;;;;;;;5.43;4.50;;;18.70;81.70;;;;;;5116216;27;20536;-71
2023/05/06 03:23:34;;;;;;;4.83;4.43;;;18.70;81.70;;;;;;5119665;27;20469;-71
2023/05/06 03:26:04;;;;;;;4.70;4.30;;;18.60;81.60;;;;;;5130755;27;20302;-71
2023/05/06 03:28:31;;;;;;;4.23;3.83;;;18.60;81.60;;;;;;5122252;27;20220;-71
2023/05/06 03:30:57;;;;;;;4.33;4.03;;;18.50;81.30;;;;;;5132082;27;20227;-71
2023/05/06 03:33:26;;;;;;;4.73;4.10;;;18.50;81.50;;;;;;5115450;28;20450;-71
2023/05/06 03:36:08;;;;;;;3.87;3.53;;;18.40;81.40;;;;;;5131231;27;20451;-71
2023/05/06 03:38:35;;;;;;;3.57;3.27;;;18.40;81.50;;;;;;5135246;27;20804;-71
2023/05/06 03:41:02;;;;;;;3.57;3.27;;;18.30;81.30;;;;;;5094904;27;20472;-72
2023/05/06 03:43:28;;;;;;;3.80;3.50;;;18.30;81.30;;;;;;5114182;28;20445;-71
2023/05/06 03:45:55;;;;;;;4.03;3.63;;;18.30;81.30;;;;;;5126691;27;20483;-72
2023/05/06 03:48:22;;;;;;;4.30;3.93;;;18.30;81.10;;;;;;5098235;27;20444;-72
2023/05/06 03:51:06;;;;;;;3.87;3.57;;;18.20;81.10;;;;;;5122718;27;20817;-72
2023/05/06 03:53:33;;;;;;;4.30;4.00;;;18.20;81.20;;;;;;5122695;27;20441;-72
2023/05/06 03:56:00;;;;;;;4.60;4.00;;;18.20;81.20;;;;;;5118723;27;20970;-71
2023/05/06 03:58:27;;;;;;;4.27;3.77;;;18.10;81.10;;;;;;5134418;27;20987;-71
2023/05/06 04:01:09;;;;;;;5.17;4.53;;;18.10;81.10;;;;;;5127581;27;20191;-71
2023/05/06 04:03:36;;;;;;;3.97;3.60;;;18.10;81.10;;;;;;5114636;28;20481;-71
2023/05/06 04:06:03;;;;;;;3.57;3.27;;;18.10;81.10;;;;;;5115022;28;20441;-72
2023/05/06 04:08:31;;;;;;;4.37;3.67;;;18.10;80.70;;;;;;5114355;28;20449;-72
2023/05/06 04:11:13;;;;;;;4.30;3.83;;;18.10;81.10;;;;;;5134864;27;20490;-71
2023/05/06 04:13:40;;;;;;;4.90;4.50;;;18.10;81.10;;;;;;5135143;27;20467;-71
2023/05/06 04:16:08;;;;;;;4.33;3.93;;;18.10;82.20;;;;;;5129813;27;20463;-71
2023/05/06 04:18:35;;;;;;;4.40;3.90;;;18.00;81.00;;;;;;5133656;27;20506;-71
2023/05/06 04:21:02;;;;;;;5.40;3.97;;;18.00;81.00;;;;;;5123819;27;20456;-71
2023/05/06 04:23:29;;;;;;;4.43;3.87;;;18.00;81.00;;;;;;5133568;27;20475;-72
2023/05/06 04:25:58;;;;;;;6.60;4.30;;;18.10;81.10;;;;;;5115112;27;20486;-71
2023/05/06 04:28:25;;;;;;;4.20;3.80;;;18.00;80.80;;;;;;5114729;27;20541;-71
2023/05/06 04:31:04;;;;;;;5.50;3.63;;;18.10;80.70;;;;;;5130522;27;20476;-72
2023/05/06 04:33:31;;;;;;;4.00;3.23;;;18.00;80.40;;;;;;5134861;27;20793;-72
2023/05/06 04:35:59;;;;;;;3.93;2.80;;;18.00;80.10;;;;;;5129779;27;20495;-72
2023/05/06 04:38:29;;;;;;;4.60;2.57;;;18.00;79.90;;;;;;5130676;27;20445;-72
2023/05/06 04:41:10;;;;;;;5.50;2.80;;;18.00;79.80;;;;;;5118579;27;20445;-72
2023/05/06 04:43:36;;;;;;;3.07;2.60;;;18.00;79.80;;;;;;5134730;27;20476;-72
2023/05/06 04:46:03;;;;;;;2.47;2.20;;;18.00;79.80;;;;;;5132821;27;20493;-71
2023/05/06 04:48:30;;;;;;;3.00;2.70;;;18.00;80.00;;;;;;5117573;27;20451;-71
2023/05/06 04:51:09;;;;;;;2.73;2.53;;;18.00;80.10;;;;;;5123670;27;20491;-71
2023/05/06 04:53:36;;;;;;;3.07;2.30;;;18.10;80.40;;;;;;5084291;27;20442;-71
2023/05/06 04:56:03;;;;;;;2.90;2.50;;;18.00;80.20;;;;;;5124850;27;20543;-70
2023/05/06 04:58:31;;;;;;;4.93;3.03;;;18.00;80.40;;;;;;5116099;27;20219;-71
2023/05/06 05:00:59;;;;;;;4.63;3.43;;;18.00;80.50;;;;;;5119737;27;20874;-71
2023/05/06 05:03:25;;;;;;;3.33;3.07;;;18.10;80.90;;;;;;5132960;27;20830;-71
2023/05/06 05:05:52;;;;;;;5.50;4.17;;;18.10;81.70;;;;;;5120259;27;20834;-72
2023/05/06 05:08:20;;;;;;;4.60;4.20;;;18.10;81.10;;;;;;5113780;28;20912;-71
2023/05/06 05:11:03;;;;;;;6.10;4.87;;;18.10;81.30;;;;;;5121177;27;20484;-71
2023/05/06 05:13:31;;;;;;;5.07;4.53;;;18.10;82.10;;;;;;5129507;27;20453;-71
2023/05/06 05:15:58;;;;;;;6.20;5.60;;;18.10;82.10;;;;;;5113750;28;20540;-71
2023/05/06 05:18:28;;;;;;;6.73;5.50;;;18.20;82.30;;;;;;5125232;27;20614;-72
2023/05/06 05:21:07;;;;;;;6.83;6.13;;;18.20;82.60;;;;;;5129687;27;20441;-71
2023/05/06 05:23:34;;;;;;;6.50;5.90;;;18.20;83.30;;;;;;5113488;28;20227;-72
2023/05/06 05:26:01;;;;;;;7.13;6.43;;;18.20;83.30;;;;;;5127353;27;20585;-71
2023/05/06 05:28:28;;;;;;;6.97;5.83;;;18.30;83.90;;;;;;5132024;27;20222;-73
2023/05/06 05:31:12;;;;;;;8.17;5.93;;;18.30;84.00;;;;;;5119562;27;20218;-72
2023/05/06 05:33:39;;;;;;;7.03;5.70;;;18.30;84.60;;;;;;5122113;27;20449;-72
2023/05/06 05:36:06;;;;;;;6.13;4.67;;;18.40;85.00;;;;;;5129171;27;20990;-71
2023/05/06 05:38:33;;;;;;;6.70;5.17;;;18.50;84.40;;;;;;5126283;27;20202;-71
2023/05/06 05:41:12;;;;;;;6.67;5.57;;;18.60;84.20;;;;;;5112759;28;20220;-72
2023/05/06 05:43:39;;;;;;;7.10;6.40;;;18.70;84.60;;;;;;5113228;28;20520;-72
2023/05/06 05:46:06;;;;;;;8.13;5.90;;;18.80;84.30;;;;;;5131546;27;21007;-71
2023/05/06 05:48:35;;;;;;;6.90;6.20;;;18.90;84.40;;;;;;5133423;27;20484;-72
2023/05/06 05:51:02;;;;;;;7.47;6.43;;;18.90;84.20;;;;;;5134402;27;20325;-71
2023/05/06 05:53:30;;;;;;;7.83;6.20;;;18.90;84.30;;;;;;5134038;27;20206;-72
2023/05/06 05:55:57;;;;;;;6.40;5.70;;;19.00;84.80;;;;;;5133462;27;20284;-72
2023/05/06 05:58:24;;;;;;;9.40;6.83;;;19.00;84.80;;;;;;5133546;27;20464;-71
2023/05/06 06:01:03;;;;;;;6.87;6.27;;;19.00;84.40;;;;;;5125441;27;20196;-71
2023/05/06 06:03:30;;;;;;;8.63;5.80;;;19.00;84.90;;;;;;5129730;27;20468;-71
2023/05/06 06:05:58;;;;;;;7.00;6.10;;;19.10;85.10;;;;;;5120810;27;20454;-71
2023/05/06 06:08:25;;;;;;;6.70;5.80;;;19.10;84.70;;;;;;5115786;27;20215;-71
2023/05/06 06:11:07;;;;;;;7.97;6.30;;;19.20;84.50;;;;;;5112562;28;20249;-71
2023/05/06 06:13:34;;;;;;;7.50;6.73;;;19.20;85.10;;;;;;5114527;28;20208;-71
2023/05/06 06:16:01;;;;;;;8.63;6.43;;;19.30;85.00;;;;;;5132535;28;20646;-71
2023/05/06 06:18:28;;;;;;;12.90;6.60;;;19.30;85.20;;;;;;5120016;28;20226;-71
2023/05/06 06:21:12;;;;;;;6.87;6.17;;;19.40;85.10;;;;;;5126656;28;20268;-71
2023/05/06 06:23:38;;;;;;;7.40;6.60;;;19.40;84.50;;;;;;5132014;28;20445;-71
2023/05/06 06:26:05;;;;;;;7.13;6.40;;;19.50;84.10;;;;;;5131466;28;20286;-71
2023/05/06 06:28:32;;;;;;;6.97;6.00;;;19.60;84.40;;;;;;5131759;28;20203;-71
2023/05/06 06:30:59;;;;;;;8.63;6.77;;;19.60;84.20;;;;;;5122042;28;20223;-71
2023/05/06 06:33:26;;;;;;;8.27;6.53;;;19.60;84.80;;;;;;5113581;28;20220;-71
2023/05/06 06:35:53;;;;;;;7.67;6.90;;;19.60;84.10;;;;;;5112752;28;20705;-71
2023/05/06 06:38:21;;;;;;;8.90;7.60;;;19.60;84.10;;;;;;5111615;28;20207;-71
2023/05/06 06:41:05;;;;;;;7.93;7.13;;;19.70;84.50;;;;;;5122690;28;20191;-71
2023/05/06 06:43:31;;;;;;;8.93;7.00;;;19.80;84.60;;;;;;5132846;28;20203;-71
2023/05/06 06:45:58;;;;;;;7.47;6.77;;;19.90;84.00;;;;;;5115757;28;20223;-71
2023/05/06 06:48:25;;;;;;;7.97;6.63;;;19.90;83.80;;;;;;5112844;28;20653;-71
2023/05/06 06:51:07;;;;;;;7.77;7.03;;;20.00;83.80;;;;;;5126401;28;20223;-71
2023/05/06 06:53:35;;;;;;;9.23;7.10;;;19.90;83.20;;;;;;5112166;28;20204;-71
2023/05/06 06:56:02;;;;;;;8.20;6.47;;;19.70;83.60;;;;;;5122839;28;20558;-70
2023/05/06 06:58:29;;;;;;;9.07;7.60;;;19.80;83.60;;;;;;5116276;28;20234;-70
2023/05/06 07:01:10;;;;;;;6.80;6.10;;;19.80;83.80;;;;;;5113765;28;20234;-70
2023/05/06 07:03:37;;;;;;;7.63;5.93;;;20.00;84.30;;;;;;5131953;28;20214;-71
2023/05/06 07:06:04;;;;;;;7.13;6.43;;;20.00;83.20;;;;;;5114095;28;20204;-70
2023/05/06 07:08:41;;;;;;;8.60;6.07;;;20.10;83.20;;;;;;5112074;28;20208;-71
2023/05/06 07:11:08;;;;;;;6.73;5.60;;;20.20;82.50;;;;;;5111725;28;20310;-71
2023/05/06 07:13:36;;;;;;;7.03;5.83;;;20.30;82.20;;;;;;5112111;28;20218;-71
2023/05/06 07:16:09;;;;;;;9.53;6.50;;;20.50;82.10;;;;;;5113714;28;20272;-71
2023/05/06 07:18:36;;;;;;;6.97;6.27;;;20.50;81.60;;;;;;5114268;27;20184;-71
2023/05/06 07:21:03;;;;;;;6.13;5.50;;;20.50;80.50;;;;;;5128940;27;20655;-71
2023/05/06 07:23:30;;;;;;;6.63;5.30;;;20.60;80.40;;;;;;5122540;27;20255;-70
2023/05/06 07:25:59;;;;;;;6.83;4.73;;;20.60;80.00;;;;;;5126897;27;20203;-70
2023/05/06 07:28:26;;;;;;;6.57;5.10;;;20.70;79.80;;;;;;5135010;27;20639;-71
2023/05/06 07:31:05;;;;;;;6.23;5.10;;;20.80;80.10;;;;;;5129184;27;20227;-71
2023/05/06 07:33:32;;;;;;;7.07;5.00;;;20.80;79.00;;;;;;5115179;28;20214;-71
2023/05/06 07:35:59;;;;;;;5.67;4.67;;;20.90;78.70;;;;;;5117504;27;20533;-70
2023/05/06 07:38:25;;;;;;;5.80;4.47;;;21.00;79.70;;;;;;5118469;27;20202;-71
2023/05/06 07:41:10;;;;;;;7.03;4.30;;;21.10;78.20;;;;;;5124283;27;20293;-71
2023/05/06 07:43:37;;;;;;;4.87;3.90;;;21.20;77.00;;;;;;5110373;28;20222;-71
2023/05/06 07:46:04;;;;;;;3.50;3.20;;;21.30;76.30;;;;;;5115461;28;20318;-71
2023/05/06 07:48:31;;;;;;;4.30;3.30;;;21.30;75.00;;;;;;5115458;28;20566;-70
2023/05/06 07:50:59;;;;;;;3.67;2.80;;;21.40;74.30;;;;;;5115419;28;20213;-70
2023/05/06 07:53:26;;;;;;;4.17;3.10;;;21.50;74.40;;;;;;5116602;28;20214;-70
2023/05/06 07:56:10;;;;;;;3.33;2.83;;;21.60;73.90;;;;;;5116425;28;20210;-70
2023/05/06 07:58:37;;;;;;;3.07;2.73;;;21.70;73.00;;;;;;5123526;27;20658;-71
2023/05/06 08:01:05;;;;;;;3.47;3.00;;;21.80;73.20;;;;;;5125421;27;20702;-71
2023/05/06 08:03:31;;;;;;;4.77;3.00;;;21.90;72.70;;;;;;5136715;27;20315;-71
2023/05/06 08:05:59;;;;;;;3.27;2.90;;;22.00;73.10;;;;;;5133443;27;20638;-71
2023/05/06 08:08:27;;;;;;;4.73;3.60;;;22.10;73.50;;;;;;5121631;27;20232;-71
2023/05/06 08:10:54;;;;;;;3.50;3.20;;;22.10;72.40;;;;;;5127671;27;20226;-71
2023/05/06 08:13:22;;;;;;;4.67;3.07;;;22.10;72.00;;;;;;5118780;27;20209;-71
2023/05/06 08:16:01;;;;;;;3.60;2.83;;;22.20;71.70;;;;;;5133548;27;20261;-71
2023/05/06 08:18:28;;;;;;;3.23;2.60;;;22.20;69.90;;;;;;5115563;27;20209;-71
2023/05/06 08:20:55;;;;;;;2.53;2.10;;;22.20;69.90;;;;;;5118273;27;20251;-72
2023/05/06 08:23:22;;;;;;;2.47;2.27;;;22.30;69.50;;;;;;5122293;27;20195;-71
2023/05/06 08:26:04;;;;;;;3.60;2.13;;;22.30;68.50;;;;;;5123129;27;20247;-71
2023/05/06 08:28:32;;;;;;;4.77;2.20;;;22.40;68.10;;;;;;5128949;27;20283;-72
2023/05/06 08:30:59;;;;;;;3.67;2.07;;;22.50;68.90;;;;;;5119495;27;20201;-72
2023/05/06 08:33:26;;;;;;;2.37;2.00;;;22.60;68.20;;;;;;5134112;27;20631;-72
2023/05/06 08:35:56;;;;;;;2.33;2.00;;;22.70;67.50;;;;;;5119652;27;20727;-71
2023/05/06 08:38:24;;;;;;;3.60;1.90;;;22.80;66.80;;;;;;5115577;27;20240;-72
2023/05/06 08:40:53;;;;;;;2.43;1.60;;;22.90;66.00;;;;;;5100303;28;20231;-70
2023/05/06 08:43:21;;;;;;;2.10;1.70;;;23.00;67.10;;;;;;5113580;28;20307;-71
2023/05/06 08:45:50;;;;;;;1.97;1.70;;;23.20;68.20;;;;;;5118186;27;20288;-71
2023/05/06 08:48:17;;;;;;;1.30;1.20;;;23.30;64.90;;;;;;5126620;27;20199;-71
2023/05/06 08:50:44;;;;;;;1.77;1.40;;;23.50;63.10;;;;;;5119474;27;20201;-71
2023/05/06 08:53:12;;;;;;;1.37;1.03;;;23.50;62.80;;;;;;5128365;27;20223;-72
2023/05/06 08:58:24;;;;;;;2.83;1.13;;;23.60;61.70;;;;;;5116886;27;20260;-72
2023/05/06 09:00:52;;;;;;;1.23;1.10;;;23.80;61.80;;;;;;5114235;28;20223;-71
2023/05/06 09:03:19;;;;;;;2.17;1.10;;;23.80;60.00;;;;;;5119851;27;20191;-71
2023/05/06 09:06:04;;;;;;;2.60;1.53;;;23.90;60.80;;;;;;5118626;27;20204;-71
2023/05/06 09:08:31;;;;;;;2.67;1.50;;;24.00;59.40;;;;;;5127912;27;20308;-71
2023/05/06 09:10:58;;;;;;;2.13;1.57;;;24.00;60.10;;;;;;5133510;27;20200;-71
2023/05/06 09:13:25;;;;;;;1.77;1.53;;;24.00;59.00;;;;;;5124490;27;20214;-72
2023/05/06 09:15:54;;;;;;;1.73;1.63;;;23.80;58.90;;;;;;5134034;27;20203;-72
2023/05/06 09:18:23;;;;;;;1.73;1.30;;;23.90;60.00;;;;;;5120924;27;20224;-71
2023/05/06 09:20:50;;;;;;;2.67;1.70;;;24.10;59.60;;;;;;5114542;27;20571;-69
2023/05/06 09:23:18;;;;;;;2.20;1.60;;;24.10;58.80;;;;;;5122932;27;20194;-72
2023/05/06 09:25:48;;;;;;;1.67;1.57;;;24.20;59.30;;;;;;5119914;27;20748;-72
2023/05/06 09:28:15;;;;;;;2.37;1.20;;;24.30;59.90;;;;;;5124417;27;20200;-73
2023/05/06 09:30:43;;;;;;;2.50;1.57;;;24.40;60.20;;;;;;5124696;27;20237;-72
2023/05/06 09:33:12;;;;;;;1.83;1.40;;;24.50;59.50;;;;;;5113100;28;20219;-72
2023/05/06 09:35:40;;;;;;;2.63;1.53;;;24.50;58.70;;;;;;5114610;27;20208;-71
2023/05/06 09:38:08;;;;;;;2.30;1.60;;;24.60;58.80;;;;;;5133706;27;20250;-72
2023/05/06 09:40:35;;;;;;;2.43;1.60;;;24.70;58.50;;;;;;5131299;27;20195;-72
2023/05/06 09:43:02;;;;;;;1.90;1.60;;;24.60;57.30;;;;;;5133937;27;20229;-72
2023/05/06 09:45:30;;;;;;;2.57;1.50;;;24.50;57.20;;;;;;5130796;27;20301;-72
2023/05/06 09:47:58;;;;;;;2.57;1.77;;;24.50;58.30;;;;;;5116292;27;20302;-72
2023/05/06 09:50:27;;;;;;;3.73;1.47;;;24.70;57.90;;;;;;5113690;27;20203;-72
2023/05/06 09:52:55;;;;;;;1.80;1.60;;;24.80;57.50;;;;;;5133298;27;20310;-72
2023/05/06 09:55:25;;;;;;;1.80;1.57;;;24.90;57.30;;;;;;5126771;27;20658;-72
2023/05/06 09:57:52;;;;;;;2.30;1.87;;;24.90;56.80;;;;;;5112613;28;20626;-72
2023/05/06 10:00:25;;;;;;;1.63;1.30;;;25.10;57.70;;;;;;5112553;28;20223;-72
2023/05/06 10:02:54;;;;;;;2.60;1.40;;;25.20;57.00;;;;;;5112931;28;20210;-72
2023/05/06 10:05:24;;;;;;;1.43;1.30;;;25.20;55.50;;;;;;5114139;27;20202;-72
2023/05/06 10:07:55;;;;;;;1.30;1.20;;;25.10;55.00;;;;;;5113163;28;20199;-72
2023/05/06 10:10:24;;;;;;;1.47;1.30;;;25.10;55.10;;;;;;5112770;28;20195;-72
2023/05/06 10:12:51;;;;;;;1.70;1.50;;;25.20;55.20;;;;;;5092619;28;20232;-72
2023/05/06 10:15:18;;;;;;;1.57;1.30;;;25.40;57.00;;;;;;5104789;28;20227;-72
2023/05/06 10:17:46;;;;;;;1.50;1.23;;;25.40;56.80;;;;;;5112758;28;20565;-72
2023/05/06 10:20:14;;;;;;;2.43;1.30;;;25.50;55.90;;;;;;5112644;28;20192;-72
2023/05/06 10:22:49;;;;;;;2.13;1.60;;;25.60;55.50;;;;;;5118236;28;20307;-72
2023/05/06 10:25:28;;;;;;;1.30;1.20;;;25.50;54.60;;;;;;5099844;28;20199;-72
2023/05/06 10:27:55;;;;;;;1.40;1.30;;;25.50;55.60;;;;;;5130521;28;20202;-72
2023/05/06 10:30:23;;;;;;;1.60;1.50;;;25.50;55.60;;;;;;5122378;28;20208;-72
2023/05/06 10:32:56;;;;;;;1.57;1.40;;;25.60;55.00;;;;;;5122672;28;20745;-72
2023/05/06 10:35:33;;;;;;;1.37;1.27;;;25.80;55.20;;;;;;5130836;28;20221;-75
2023/05/06 10:38:02;;;;;;;5.60;1.33;;;25.90;56.10;;;;;;5123240;28;20191;-74
2023/05/06 10:40:31;;;;;;;2.07;1.50;;;26.00;54.70;;;;;;5123735;28;20286;-74
2023/05/06 10:43:25;;;;;;;1.67;1.50;;;26.00;54.60;;;;;;5112456;28;20222;-73
2023/05/06 10:46:09;;;;;;;1.53;1.30;;;26.00;53.80;;;;;;5124622;28;20222;-75
2023/05/06 10:48:37;;;;;;;1.97;1.60;;;26.00;55.20;;;;;;5120261;28;20245;-76
2023/05/06 10:51:24;;;;;;;1.50;1.40;;;26.00;54.30;;;;;;5115843;28;20192;-74
2023/05/06 10:53:59;;;;;;;2.00;1.53;;;26.00;54.80;;;;;;5095869;28;20653;-75
2023/05/06 10:56:27;;;;;;;1.50;1.33;;;26.20;54.10;;;;;;5123429;27;20218;-75
2023/05/06 10:58:55;;;;;;;1.87;1.30;;;26.30;54.10;;;;;;5135992;27;20214;-75
2023/05/06 11:01:23;;;;;;;2.00;1.50;;;26.50;54.30;;;;;;5090890;27;20199;-75
2023/05/06 11:03:51;;;;;;;1.30;1.20;;;26.70;54.20;;;;;;5120014;27;20227;-75
2023/05/06 11:06:35;;;;;;;1.27;1.17;;;26.80;53.80;;;;;;5131025;27;20200;-74
2023/05/06 11:09:03;;;;;;;1.00;0.93;;;26.90;51.80;;;;;;5095528;28;20232;-75
2023/05/06 11:11:51;;;;;;;1.53;1.00;;;27.00;52.10;;;;;;5118029;27;20198;-74
2023/05/06 11:14:34;;;;;;;1.10;1.00;;;27.10;51.80;;;;;;5136186;27;20241;-75
2023/05/06 11:17:02;;;;;;;1.87;1.20;;;27.20;50.60;;;;;;5118908;27;20207;-77
2023/05/06 11:19:30;;;;;;;1.40;1.30;;;27.10;49.60;;;;;;5115577;28;20219;-75
2023/05/06 11:21:58;;;;;;;1.23;0.87;;;27.10;51.30;;;;;;5132160;27;20218;-74
2023/05/06 11:24:27;;;;;;;1.60;1.30;;;27.20;50.70;;;;;;5135316;27;20294;-74
2023/05/06 11:26:56;;;;;;;1.73;1.20;;;27.20;49.70;;;;;;5123946;27;20223;-74
2023/05/06 11:29:24;;;;;;;1.23;1.10;;;27.30;49.80;;;;;;5131143;27;20206;-74
2023/05/06 11:31:52;;;;;;;2.00;1.30;;;27.40;50.70;;;;;;5116976;27;20312;-75
2023/05/06 11:34:26;;;;;;;2.07;1.10;;;27.50;50.00;;;;;;5115380;28;20613;-75
2023/05/06 11:36:57;;;;;;;1.30;1.20;;;27.60;50.40;;;;;;5116640;27;20207;-74
2023/05/06 11:39:24;;;;;;;2.23;1.00;;;27.60;49.40;;;;;;5135890;27;20223;-74
2023/05/06 11:41:53;;;;;;;1.27;1.13;;;27.80;49.20;;;;;;5134146;27;20253;-75
2023/05/06 11:44:31;;;;;;;1.00;1.00;;;27.80;49.30;;;;;;5129335;27;20276;-75
2023/05/06 11:46:59;;;;;;;2.57;1.40;;;27.70;48.60;;;;;;5118554;27;20327;-75
2023/05/06 11:49:27;;;;;;;1.57;1.30;;;27.50;46.80;;;;;;5109851;27;20674;-74
2023/05/06 11:51:54;;;;;;;2.73;1.40;;;27.30;47.50;;;;;;5121718;27;20203;-73
2023/05/06 11:54:21;;;;;;;1.50;1.40;;;27.30;47.70;;;;;;5097816;27;20220;-75
2023/05/06 11:56:50;;;;;;;1.40;1.17;;;27.20;47.20;;;;;;5134803;27;20563;-76
2023/05/06 11:59:18;;;;;;;1.70;1.20;;;27.10;47.20;;;;;;5129982;27;20228;-76
2023/05/06 12:01:46;;;;;;;2.07;1.00;;;27.20;48.10;;;;;;5126231;27;20277;-73
2023/05/06 12:04:13;;;;;;;1.17;1.07;;;27.40;47.40;;;;;;5115294;27;20202;-73
2023/05/06 12:06:40;;;;;;;1.10;1.00;;;27.50;47.20;;;;;;5114381;28;20233;-74
2023/05/06 12:09:11;;;;;;;1.23;1.03;;;27.60;47.60;;;;;;5115647;27;20193;-73
2023/05/06 12:11:39;;;;;;;1.30;1.20;;;27.80;47.20;;;;;;5123701;27;20222;-75
2023/05/06 12:14:09;;;;;;;2.53;1.37;;;27.80;46.40;;;;;;5124029;27;20219;-74
2023/05/06 12:16:37;;;;;;;0.80;0.80;;;27.80;47.00;;;;;;5115043;28;20225;-75
2023/05/06 12:19:05;;;;;;;1.97;1.07;;;28.00;47.40;;;;;;5113944;28;20230;-76
2023/05/06 12:21:36;;;;;;;1.67;1.30;;;28.10;47.50;;;;;;5128439;27;20203;-74
2023/05/06 12:24:04;;;;;;;1.20;1.07;;;28.20;46.90;;;;;;5134844;27;20255;-74
2023/05/06 12:26:44;;;;;;;0.97;0.90;;;28.30;45.70;;;;;;5120294;27;20243;-76
2023/05/06 12:29:14;;;;;;;1.50;1.00;;;28.30;45.80;;;;;;5115398;27;20544;-73
2023/05/06 12:31:41;;;;;;;1.07;0.97;;;28.30;45.20;;;;;;5111825;27;20206;-74
2023/05/06 12:34:10;;;;;;;1.53;0.90;;;28.20;44.60;;;;;;5119439;27;20229;-75
2023/05/06 12:36:41;;;;;;;1.37;1.00;;;28.20;44.80;;;;;;5127891;27;20199;-74
2023/05/06 12:39:08;;;;;;;1.10;1.00;;;28.30;45.40;;;;;;5119093;27;20262;-74
2023/05/06 12:41:38;;;;;;;1.27;0.90;;;28.40;45.20;;;;;;5115164;27;20210;-75
2023/05/06 12:44:35;;;;;;;1.50;0.90;;;28.50;45.60;;;;;;5123978;27;20223;-74
2023/05/06 12:47:03;;;;;;;1.57;1.07;;;28.50;45.80;;;;;;5103955;27;20689;-74
2023/05/06 12:52:26;;;;;;;1.27;1.17;;;28.80;46.50;;;;;;5108811;27;20682;-73
2023/05/06 12:54:53;;;;;;;1.47;1.00;;;29.20;45.30;;;;;;5096709;28;20200;-76
2023/05/06 12:57:20;;;;;;;1.27;1.10;;;29.40;43.60;;;;;;5089621;28;20302;-75
2023/05/06 12:59:47;;;;;;;1.13;1.10;;;29.30;42.90;;;;;;5090332;28;20563;-74
2023/05/06 13:02:14;;;;;;;1.43;1.10;;;29.30;43.60;;;;;;5090462;28;20207;-74
2023/05/06 13:04:42;;;;;;;1.30;1.20;;;29.20;43.10;;;;;;5098097;28;20237;-75
2023/05/06 13:07:08;;;;;;;1.50;1.10;;;29.10;42.60;;;;;;5103454;28;20198;-75