Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:01:26;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5031353;28;20026;-86
2021/05/26 00:03:52;;;;;;;2.35;1.27;;;12.70;99.90;;;;;;5030555;28;20117;-84
2021/05/26 00:06:18;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5030082;28;20030;-86
2021/05/26 00:08:44;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5029804;28;20033;-86
2021/05/26 00:11:14;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5031462;28;20030;-86
2021/05/26 00:13:41;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5027363;28;20416;-86
2021/05/26 00:16:07;;;;;;;;;;;12.70;99.90;;;;;;5031787;28;20032;-86
2021/05/26 00:18:33;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5027255;28;19928;-85
2021/05/26 00:20:59;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5019643;28;20033;-86
2021/05/26 00:23:26;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5033257;28;20283;-90
2021/05/26 00:25:51;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5033780;28;20034;-94
2021/05/26 00:28:17;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5034793;28;20056;-92
2021/05/26 00:30:52;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5034637;28;20166;-91
2021/05/26 00:33:19;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5028296;28;20037;-90
2021/05/26 00:35:45;;;;;;;;;;;12.60;99.90;;;;;;5032735;28;20056;-91
2021/05/26 00:38:11;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5029297;28;19917;-91
2021/05/26 00:40:37;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5031200;28;20051;-91
2021/05/26 00:43:04;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5028751;28;20361;-90
2021/05/26 00:45:30;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5030698;28;20420;-90
2021/05/26 00:47:56;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5029436;28;20022;-87
2021/05/26 00:50:42;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5031310;28;20429;-84
2021/05/26 00:53:11;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5028840;28;20595;-80
2021/05/26 00:55:37;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5028137;28;20033;-80
2021/05/26 00:58:05;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5028233;28;20167;-81
2021/05/26 01:00:32;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5027798;28;20048;-80
2021/05/26 01:02:58;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5027896;28;20034;-80
2021/05/26 01:05:25;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5027451;28;20026;-80
2021/05/26 01:07:52;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5026604;28;20055;-80
2021/05/26 01:10:21;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5040052;28;20560;-81
2021/05/26 01:12:47;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5028444;28;20838;-80
2021/05/26 01:15:15;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5027461;28;20026;-80
2021/05/26 01:17:41;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5026871;28;20120;-80
2021/05/26 01:20:10;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5027127;28;20598;-81
2021/05/26 01:22:36;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5028186;28;20124;-82
2021/05/26 01:25:05;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5027378;28;20265;-81
2021/05/26 01:27:31;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5028098;28;20051;-81
2021/05/26 01:29:57;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5028460;28;20415;-82
2021/05/26 01:32:23;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5026621;28;20040;-81
2021/05/26 01:34:50;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5027761;28;20029;-82
2021/05/26 01:37:16;;;;;;;4.70;1.75;;;12.40;99.90;;;;;;5028173;28;20614;-83
2021/05/26 01:39:45;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5015361;28;20034;-82
2021/05/26 01:42:30;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5027668;28;20034;-82
2021/05/26 01:44:56;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5027800;28;20450;-84
2021/05/26 01:47:21;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5026757;28;20163;-83
2021/05/26 01:49:47;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5028120;28;20021;-83
2021/05/26 01:52:12;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5038934;28;20139;-82
2021/05/26 01:54:38;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5028409;28;20502;-80
2021/05/26 01:57:04;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5026850;28;20051;-80
2021/05/26 01:59:30;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5027368;28;20103;-79
2021/05/26 02:01:55;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5028035;28;20551;-81
2021/05/26 02:04:21;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5021047;28;20040;-80
2021/05/26 02:07:03;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5028056;28;20022;-78
2021/05/26 02:09:29;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5027216;28;20124;-80
2021/05/26 02:14:39;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5026598;28;20511;-80
2021/05/26 02:17:05;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5026076;28;20029;-79
2021/05/26 02:19:30;;;;;;;0.45;0.45;;;12.20;99.90;;;;;;5026850;28;20030;-79
2021/05/26 02:21:56;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5037281;28;20029;-78
2021/05/26 02:24:22;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5030470;28;20479;-78
2021/05/26 02:26:47;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5027638;28;20491;-78
2021/05/26 02:29:13;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5027049;28;20037;-79
2021/05/26 02:31:39;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5027277;28;20036;-79
2021/05/26 02:34:07;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5027044;28;20036;-79
2021/05/26 02:36:33;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5027646;28;20025;-79
2021/05/26 02:38:59;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5026980;28;20025;-79
2021/05/26 02:41:25;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5027490;28;20198;-79
2021/05/26 02:43:50;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5026970;28;20431;-79
2021/05/26 02:46:16;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5027855;28;20075;-83
2021/05/26 02:48:42;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5027089;28;20503;-82
2021/05/26 02:51:08;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5026659;28;20029;-84
2021/05/26 02:53:33;;;;;;;0.43;0.43;;;12.20;99.90;;;;;;5027401;28;20041;-83
2021/05/26 02:55:59;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5028511;28;20032;-85
2021/05/26 02:58:25;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5027681;28;20256;-85
2021/05/26 03:00:50;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5027328;28;20034;-83
2021/05/26 03:03:16;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5023038;28;20044;-83
2021/05/26 03:05:42;;;;;;;0.15;0.15;;;12.20;99.90;;;;;;5027493;28;20037;-82
2021/05/26 03:08:07;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5027394;28;20140;-85
2021/05/26 03:10:34;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5028114;28;20033;-85
2021/05/26 03:13:00;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5027156;28;20037;-84
2021/05/26 03:15:25;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5027762;28;20283;-85
2021/05/26 03:17:51;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5027337;28;20051;-83
2021/05/26 03:20:18;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5023797;28;20036;-86
2021/05/26 03:22:44;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5026999;28;20561;-84
2021/05/26 03:25:12;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5027683;28;20034;-84
2021/05/26 03:27:39;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5029934;28;20033;-85
2021/05/26 03:30:11;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5030291;28;20037;-84
2021/05/26 03:32:38;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5029344;28;20074;-85
2021/05/26 03:35:05;;;;;;;0.15;0.15;;;12.10;99.90;;;;;;5028933;28;20640;-84
2021/05/26 03:37:31;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5030698;28;20037;-83
2021/05/26 03:39:57;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5030903;28;20050;-83
2021/05/26 03:42:23;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5030590;28;20034;-83
2021/05/26 03:44:48;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5018190;28;20451;-83
2021/05/26 03:47:14;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5029525;28;20116;-86
2021/05/26 03:49:40;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5030239;28;20357;-81
2021/05/26 03:52:06;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5030940;28;20037;-85
2021/05/26 03:54:34;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5030689;28;20502;-84
2021/05/26 03:57:04;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5031077;28;20120;-83
2021/05/26 03:59:29;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5017187;28;20080;-84
2021/05/26 04:01:55;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5029623;28;20081;-83
2021/05/26 04:04:21;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5028403;28;20480;-82
2021/05/26 04:06:47;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5029207;28;20037;-82
2021/05/26 04:09:13;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5029956;28;20055;-82
2021/05/26 04:11:39;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5031338;28;20033;-84
2021/05/26 04:14:05;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5031509;28;20033;-88
2021/05/26 04:16:31;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5031106;28;20022;-84
2021/05/26 04:18:56;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5029866;28;20444;-84
2021/05/26 04:21:22;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5034813;28;20372;-85
2021/05/26 04:23:48;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5037747;28;20033;-84
2021/05/26 04:26:13;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5028672;28;20057;-85
2021/05/26 04:28:44;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5029455;28;20045;-81
2021/05/26 04:31:11;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5029619;28;20033;-80
2021/05/26 04:33:37;;;;;;;0.22;0.22;;;12.60;99.90;;;;;;5029024;28;20052;-79
2021/05/26 04:36:03;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5028256;28;20037;-80
2021/05/26 04:38:28;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5028155;28;20470;-81
2021/05/26 04:40:54;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5028137;28;20033;-82
2021/05/26 04:43:20;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5028919;28;20037;-83
2021/05/26 04:45:46;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5029637;28;20021;-82
2021/05/26 04:48:12;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5028998;28;20124;-82
2021/05/26 04:50:38;;;;;;;0.17;0.17;;;12.80;99.90;;;;;;5028266;28;20049;-82
2021/05/26 04:53:03;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5038004;28;20037;-82
2021/05/26 04:55:29;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5019478;28;20476;-82
2021/05/26 04:58:03;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5028574;28;20480;-83
2021/05/26 05:00:29;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5029087;28;20420;-81
2021/05/26 05:02:56;;;;;;;0.28;0.28;;;13.10;99.90;;;;;;5028860;28;20227;-82
2021/05/26 05:05:23;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5027741;28;20037;-81
2021/05/26 05:07:48;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5026842;28;20026;-82
2021/05/26 05:10:14;;;;;;;0.25;0.25;;;13.10;99.90;;;;;;5029646;28;20439;-85
2021/05/26 05:12:40;;;;;;;0.10;0.10;;;13.20;99.70;;;;;;5027443;28;20174;-83
2021/05/26 05:15:07;;;;;;;0.10;0.10;;;13.20;99.50;;;;;;5029137;28;20033;-84
2021/05/26 05:17:33;;;;;;;0.10;0.10;;;13.30;99.10;;;;;;5028538;28;20017;-82
2021/05/26 05:19:59;;;;;;;0.10;0.10;;;13.40;99.40;;;;;;5028494;28;20029;-85
2021/05/26 05:22:25;;;;;;;0.10;0.10;;;13.40;99.20;;;;;;5041345;28;20028;-80
2021/05/26 05:24:50;;;;;;;0.10;0.10;;;13.50;98.70;;;;;;5027303;28;20095;-82
2021/05/26 05:27:16;;;;;;;3.30;0.38;;;13.60;98.80;;;;;;5028901;28;20034;-79
2021/05/26 05:29:42;;;;;;;0.10;0.10;;;13.60;99.10;;;;;;5027971;28;20040;-80
2021/05/26 05:32:07;;;;;;;0.20;0.20;;;13.70;98.80;;;;;;5028058;28;20180;-80
2021/05/26 05:34:33;;;;;;;0.10;0.10;;;13.70;98.60;;;;;;5028047;28;20045;-79
2021/05/26 05:36:59;;;;;;;0.10;0.10;;;13.80;98.00;;;;;;5027244;28;20029;-79
2021/05/26 05:39:25;;;;;;;0.10;0.10;;;13.80;98.30;;;;;;5015385;28;20025;-80
2021/05/26 05:41:50;;;;;;;0.10;0.10;;;13.90;98.10;;;;;;5028107;28;20040;-79
2021/05/26 05:44:16;;;;;;;0.10;0.10;;;13.90;98.00;;;;;;5027873;28;20087;-80
2021/05/26 05:46:42;;;;;;;0.17;0.17;;;14.00;98.50;;;;;;5028570;28;20025;-81
2021/05/26 05:49:08;;;;;;;0.10;0.10;;;14.00;97.70;;;;;;5027240;28;20025;-83
2021/05/26 05:51:34;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5034855;28;20056;-79
2021/05/26 05:54:00;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5033790;28;20388;-79
2021/05/26 05:56:25;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5028393;28;20027;-78
2021/05/26 05:58:51;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5019874;28;20068;-85
2021/05/26 06:01:17;;;;;;;0.10;0.10;;;14.70;99.80;;;;;;5023707;28;20535;-85
2021/05/26 06:03:42;;;;;;;0.00;0.00;;;14.80;99.80;;;;;;5026228;28;20029;-80
2021/05/26 06:06:08;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5028269;28;20416;-82
2021/05/26 06:08:35;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5026575;28;20373;-82
2021/05/26 06:11:01;;;;;;;0.73;0.73;;;15.10;99.90;;;;;;5026532;28;20032;-82
2021/05/26 06:13:28;;;;;;;0.10;0.10;;;15.10;99.50;;;;;;5027731;28;20120;-82
2021/05/26 06:15:54;;;;;;;0.10;0.10;;;15.20;98.80;;;;;;5035733;28;20048;-82
2021/05/26 06:18:20;;;;;;;0.00;0.00;;;15.20;98.80;;;;;;5038874;28;20770;-82
2021/05/26 06:20:46;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5026459;28;20036;-80
2021/05/26 06:23:12;;;;;;;0.10;0.10;;;15.40;99.10;;;;;;5014675;28;20115;-82
2021/05/26 06:25:38;;;;;;;0.10;0.10;;;15.50;97.80;;;;;;5026571;28;20448;-80
2021/05/26 06:28:05;;;;;;;0.00;0.00;;;15.50;97.50;;;;;;5027052;28;20116;-78
2021/05/26 06:30:31;;;;;;;0.10;0.10;;;15.50;99.10;;;;;;5027490;28;20566;-77
2021/05/26 06:32:57;;;;;;;0.10;0.10;;;15.60;97.80;;;;;;5027015;28;20125;-78
2021/05/26 06:35:23;;;;;;;0.10;0.10;;;15.70;97.00;;;;;;5027375;28;20363;-77
2021/05/26 06:37:49;;;;;;;0.10;0.10;;;15.80;98.20;;;;;;5026006;28;20375;-77
2021/05/26 06:40:15;;;;;;;0.10;0.10;;;15.90;97.60;;;;;;5027439;28;20025;-77
2021/05/26 06:42:41;;;;;;;0.10;0.10;;;15.90;96.80;;;;;;5027034;28;20113;-77
2021/05/26 06:45:07;;;;;;;0.10;0.10;;;16.00;96.80;;;;;;5027580;28;20109;-77
2021/05/26 06:47:33;;;;;;;0.00;0.00;;;16.10;95.80;;;;;;5025571;28;20388;-77
2021/05/26 06:50:01;;;;;;;0.10;0.10;;;16.10;96.50;;;;;;5026976;28;20041;-77
2021/05/26 06:52:26;;;;;;;0.10;0.10;;;16.20;97.10;;;;;;5026659;28;20056;-77
2021/05/26 06:54:52;;;;;;;0.15;0.15;;;16.40;95.60;;;;;;5027375;28;20068;-77
2021/05/26 06:57:18;;;;;;;0.10;0.10;;;16.40;93.90;;;;;;5026210;28;20503;-77
2021/05/26 06:59:44;;;;;;;0.10;0.10;;;16.50;94.00;;;;;;5026318;28;20041;-78
2021/05/26 07:02:10;;;;;;;0.10;0.10;;;16.50;94.40;;;;;;5029523;28;20039;-79
2021/05/26 07:04:36;;;;;;;0.10;0.10;;;16.70;95.00;;;;;;5030475;28;20292;-78
2021/05/26 07:07:02;;;;;;;0.10;0.10;;;16.70;94.50;;;;;;5031421;28;20481;-79
2021/05/26 07:09:27;;;;;;;0.10;0.10;;;16.80;93.90;;;;;;5030520;28;20030;-78
2021/05/26 07:12:00;;;;;;;0.10;0.10;;;16.80;94.40;;;;;;5011702;28;20464;-78
2021/05/26 07:14:26;;;;;;;0.03;0.03;;;16.90;94.30;;;;;;5017888;28;20577;-77
2021/05/26 07:16:51;;;;;;;0.10;0.10;;;17.00;93.30;;;;;;5030950;28;20033;-76
2021/05/26 07:19:17;;;;;;;0.10;0.10;;;17.10;94.00;;;;;;5029839;28;20037;-77
2021/05/26 07:21:43;;;;;;;0.10;0.10;;;17.20;93.40;;;;;;5039091;28;20043;-78
2021/05/26 07:24:09;;;;;;;0.00;0.00;;;17.20;93.40;;;;;;5035295;28;20419;-78
2021/05/26 07:26:35;;;;;;;0.10;0.10;;;17.30;92.20;;;;;;5031019;28;20025;-76
2021/05/26 07:29:00;;;;;;;0.10;0.10;;;17.40;91.60;;;;;;5030418;28;20415;-77
2021/05/26 07:31:26;;;;;;;1.08;0.55;;;17.50;92.00;;;;;;5030495;28;20215;-78
2021/05/26 07:33:53;;;;;;;0.10;0.10;;;17.60;91.10;;;;;;5030059;28;20033;-79
2021/05/26 07:36:19;;;;;;;0.10;0.10;;;17.60;91.40;;;;;;5030623;28;20468;-76
2021/05/26 07:38:44;;;;;;;0.10;0.10;;;17.70;91.00;;;;;;5030213;28;20049;-77
2021/05/26 07:41:10;;;;;;;0.10;0.10;;;17.80;90.70;;;;;;5030373;28;20265;-76
2021/05/26 07:43:36;;;;;;;0.10;0.10;;;17.90;91.40;;;;;;5029899;28;20076;-76
2021/05/26 07:46:04;;;;;;;0.10;0.10;;;17.90;91.20;;;;;;5029495;28;20088;-77
2021/05/26 07:48:30;;;;;;;0.10;0.10;;;18.00;91.20;;;;;;5025646;28;20030;-78
2021/05/26 07:50:56;;;;;;;0.10;0.10;;;18.10;91.40;;;;;;5030295;28;20044;-78
2021/05/26 07:53:22;;;;;;;0.10;0.10;;;18.30;90.80;;;;;;5040943;28;20075;-77
2021/05/26 07:55:48;;;;;;;0.10;0.10;;;18.30;89.90;;;;;;5029116;28;20057;-77
2021/05/26 07:58:13;;;;;;;0.10;0.10;;;18.40;90.40;;;;;;5029614;28;20072;-78
2021/05/26 08:00:39;;;;;;;0.08;0.08;;;18.40;88.60;;;;;;5030180;28;20053;-77
2021/05/26 08:03:06;;;;;;;0.10;0.10;;;18.60;87.80;;;;;;5029839;28;20026;-77
2021/05/26 08:05:32;;;;;;;0.10;0.10;;;18.60;88.40;;;;;;5030056;28;20022;-79
2021/05/26 08:07:58;;;;;;;0.10;0.10;;;18.80;85.90;;;;;;5029827;28;20455;-77
2021/05/26 08:10:23;;;;;;;0.08;0.08;;;18.90;86.90;;;;;;5030092;28;20079;-77
2021/05/26 08:12:49;;;;;;;0.10;0.10;;;19.00;88.30;;;;;;5028093;28;20069;-77
2021/05/26 08:15:15;;;;;;;0.10;0.10;;;19.00;87.70;;;;;;5029735;28;20022;-77
2021/05/26 08:17:41;;;;;;;0.10;0.10;;;19.10;87.00;;;;;;5028865;28;20304;-77
2021/05/26 08:20:08;;;;;;;0.10;0.10;;;19.10;86.40;;;;;;5029648;28;20026;-77
2021/05/26 08:22:34;;;;;;;0.10;0.10;;;19.10;86.40;;;;;;5041199;28;20025;-77
2021/05/26 08:25:00;;;;;;;0.10;0.10;;;19.30;84.10;;;;;;5028335;28;20037;-78
2021/05/26 08:27:27;;;;;;;0.10;0.10;;;19.40;83.00;;;;;;5029124;28;20090;-78
2021/05/26 08:29:55;;;;;;;0.10;0.10;;;19.50;82.80;;;;;;5028137;28;20037;-80
2021/05/26 08:32:22;;;;;;;0.10;0.10;;;19.60;83.60;;;;;;5027951;28;20168;-78
2021/05/26 08:34:49;;;;;;;0.10;0.10;;;19.60;82.70;;;;;;5029133;28;20033;-78
2021/05/26 08:37:15;;;;;;;;;;;19.60;79.70;;;;;;5029974;28;20123;-78
2021/05/26 08:39:41;;;;;;;0.10;0.10;;;19.60;73.10;;;;;;5028474;28;20574;-78
2021/05/26 08:42:07;;;;;;;0.10;0.10;;;19.60;75.70;;;;;;5029495;28;20356;-78
2021/05/26 08:44:32;;;;;;;0.40;0.20;;;19.60;75.30;;;;;;5028633;28;20048;-78
2021/05/26 08:47:01;;;;;;;0.10;0.10;;;19.60;75.20;;;;;;5029395;28;20523;-78
2021/05/26 08:49:28;;;;;;;2.75;0.57;;;19.70;82.90;;;;;;5016115;28;20032;-78
2021/05/26 08:51:55;;;;;;;0.10;0.10;;;19.70;76.80;;;;;;5028182;28;20036;-78
2021/05/26 08:54:21;;;;;;;0.40;0.25;;;19.70;72.80;;;;;;5032132;28;20148;-79
2021/05/26 08:56:48;;;;;;;0.10;0.10;;;19.70;75.40;;;;;;5027763;28;20120;-77
2021/05/26 08:59:17;;;;;;;0.20;0.20;;;19.70;71.90;;;;;;5028451;28;20187;-77
2021/05/26 09:01:51;;;;;;;1.65;1.55;;;19.80;75.40;;;;;;5029310;28;20042;-78
2021/05/26 09:04:35;;;;;;;0.10;0.10;;;19.90;71.70;;;;;;5028580;28;20026;-77
2021/05/26 09:07:11;;;;;;;0.10;0.10;;;20.00;74.20;;;;;;5009369;28;20026;-78
2021/05/26 09:09:57;;;;;;;1.67;0.60;;;20.10;77.60;;;;;;5027112;28;20021;-78
2021/05/26 09:12:41;;;;;;;0.10;0.10;;;20.10;73.20;;;;;;5026955;28;20373;-78
2021/05/26 09:15:17;;;;;;;0.38;0.38;;;20.20;78.90;;;;;;5025944;28;20022;-78
2021/05/26 09:17:51;;;;;;;0.10;0.10;;;20.30;75.30;;;;;;5026839;28;20041;-79
2021/05/26 09:20:30;;;;;;;0.80;0.28;;;20.30;75.80;;;;;;5024246;28;20535;-79
2021/05/26 09:22:58;;;;;;;0.20;0.20;;;20.30;78.10;;;;;;5039268;28;20026;-79
2021/05/26 09:25:25;;;;;;;4.95;0.40;;;20.20;74.30;;;;;;5028230;28;20029;-79
2021/05/26 09:28:11;;;;;;;0.13;0.13;;;20.10;76.10;;;;;;5026309;28;20021;-77
2021/05/26 09:30:36;;;;;;;0.30;0.20;;;20.10;83.70;;;;;;5026477;28;20117;-78
2021/05/26 09:33:24;;;;;;;0.40;0.40;;;20.30;78.30;;;;;;5027865;28;20073;-79
2021/05/26 09:36:09;;;;;;;0.40;0.40;;;20.20;81.00;;;;;;5019876;28;20089;-79
2021/05/26 09:38:46;;;;;;;0.85;0.38;;;20.10;79.20;;;;;;5027813;28;20665;-77
2021/05/26 09:41:20;;;;;;;0.13;0.13;;;20.10;80.40;;;;;;5026836;28;20033;-78
2021/05/26 09:43:48;;;;;;;0.30;0.30;;;20.10;81.60;;;;;;5023557;28;20080;-78
2021/05/26 09:46:26;;;;;;;0.15;0.15;;;20.10;81.60;;;;;;5040602;28;20033;-78
2021/05/26 09:49:01;;;;;;;2.22;2.13;;;20.20;83.60;;;;;;5035044;28;20109;-77
2021/05/26 09:51:28;;;;;;;11.10;0.47;;;20.20;80.30;;;;;;5032001;28;20056;-79
2021/05/26 09:54:17;;;;;;;0.10;0.10;;;20.20;80.60;;;;;;5034579;28;20261;-80
2021/05/26 09:56:45;;;;;;;1.27;1.08;;;20.20;84.60;;;;;;5027921;28;20025;-79
2021/05/26 09:59:11;;;;;;;4.57;1.00;;;20.30;83.80;;;;;;5027276;28;20053;-78
2021/05/26 10:01:38;;;;;;;0.20;0.20;;;20.20;79.80;;;;;;5026011;28;20025;-79
2021/05/26 10:04:05;;;;;;;5.60;0.82;;;20.30;85.70;;;;;;5027431;28;20075;-78
2021/05/26 10:06:32;;;;;;;1.15;0.60;;;20.20;82.00;;;;;;5027697;28;20053;-78
2021/05/26 10:08:58;;;;;;;0.70;0.60;;;20.00;77.60;;;;;;5027602;28;20033;-78
2021/05/26 10:11:28;;;;;;;0.80;0.52;;;20.00;80.10;;;;;;5027837;28;20040;-84
2021/05/26 10:13:55;;;;;;;0.45;0.45;;;19.90;80.40;;;;;;5019290;28;20443;-81
2021/05/26 10:16:22;;;;;;;2.97;0.88;;;20.00;79.40;;;;;;5023562;28;20057;-80
2021/05/26 10:18:48;;;;;;;;;;;19.90;80.20;;;;;;5027485;28;20443;-81
2021/05/26 10:21:21;;;;;;;2.20;0.82;;;19.80;81.20;;;;;;5031166;28;19952;-81
2021/05/26 10:23:52;;;;;;;0.88;0.20;;;19.70;81.60;;;;;;5034057;28;20639;-81
2021/05/26 10:26:59;;;;;;;0.25;0.25;;;19.50;81.90;;;;;;5027935;28;20029;-81
2021/05/26 10:29:27;;;;;;;14.48;1.33;;;19.60;85.70;;;;;;5001817;28;20041;-82
2021/05/26 10:32:08;;;;;;;2.60;1.05;;;19.40;84.90;;;;;;5024080;28;20061;-83
2021/05/26 10:34:43;;;;;;;1.25;0.73;;;19.40;87.00;;;;;;5026704;28;20090;-81
2021/05/26 10:37:10;;;;;;;9.98;0.93;;;19.40;86.40;;;;;;5026858;28;20311;-81
2021/05/26 10:39:36;;;;;;;1.00;0.45;;;19.40;87.60;;;;;;5013922;28;20030;-81
2021/05/26 10:42:03;;;;;;;3.72;0.77;;;19.40;89.60;;;;;;5026219;28;20454;-80
2021/05/26 10:44:55;;;;;;;1.98;0.82;;;19.20;90.10;;;;;;5025446;28;20284;-80
2021/05/26 10:47:48;;;;;;;8.82;1.00;;;19.10;91.60;;;;;;5027210;28;20140;-80
2021/05/26 10:50:26;;;;;;;0.50;0.38;;;19.10;93.00;;;;;;5021675;28;20041;-81
2021/05/26 10:52:55;;;;;;;0.65;0.30;;;19.00;93.50;;;;;;5039772;28;20121;-80
2021/05/26 10:55:58;;;;;;;26.33;1.23;;;18.90;92.80;;;;;;5022012;28;20030;-81
2021/05/26 10:58:43;;;;;;;0.45;0.45;;;18.70;92.90;;;;;;5026610;28;20571;-80
2021/05/26 11:01:12;;;;;;;3.70;1.65;;;18.90;93.70;;;;;;5021211;28;20467;-80
2021/05/26 11:03:39;;;;;;;0.20;0.20;;;19.00;92.40;;;;;;5026805;28;20260;-81
2021/05/26 11:06:18;;;;;;;0.33;0.30;;;18.90;93.50;;;;;;5027261;28;20029;-82
2021/05/26 11:08:52;;;;;;;1.55;0.68;;;18.90;93.20;;;;;;5026875;28;20272;-80
2021/05/26 11:11:45;;;;;;;10.25;1.02;;;19.10;93.00;;;;;;5025779;28;20431;-79
2021/05/26 11:14:14;;;;;;;4.60;1.00;;;19.20;92.60;;;;;;5026515;28;20030;-81
2021/05/26 11:16:40;;;;;;;0.25;0.25;;;19.30;91.80;;;;;;5027180;28;20018;-82
2021/05/26 11:19:13;;;;;;;1.38;0.75;;;19.50;90.20;;;;;;5016509;28;20037;-82
2021/05/26 11:22:00;;;;;;;0.17;0.17;;;19.60;91.70;;;;;;5032285;28;20037;-82
2021/05/26 11:24:27;;;;;;;1.48;0.20;;;19.60;90.70;;;;;;5029353;28;20044;-81
2021/05/26 11:26:53;;;;;;;2.65;0.85;;;19.60;91.00;;;;;;5026977;28;20109;-82
2021/05/26 11:29:34;;;;;;;3.90;0.85;;;19.70;90.90;;;;;;5025153;28;20128;-80
2021/05/26 11:32:06;;;;;;;0.20;0.20;;;19.80;85.80;;;;;;5025639;28;20436;-82
2021/05/26 11:34:32;;;;;;;2.10;0.45;;;19.70;90.30;;;;;;5026381;28;20026;-82
2021/05/26 11:36:57;;;;;;;0.30;0.30;;;19.90;91.20;;;;;;5025929;28;20037;-82
2021/05/26 11:39:29;;;;;;;0.40;0.40;;;19.90;85.70;;;;;;5026610;28;20075;-81
2021/05/26 11:42:11;;;;;;;0.65;0.43;;;19.90;87.00;;;;;;5006012;28;20435;-81
2021/05/26 11:44:37;;;;;;;2.63;0.63;;;19.80;83.80;;;;;;5025478;28;20534;-81
2021/05/26 11:47:04;;;;;;;0.32;0.32;;;19.90;81.50;;;;;;5026051;28;20191;-81
2021/05/26 11:49:39;;;;;;;2.70;0.82;;;20.00;82.10;;;;;;5016973;28;20061;-81
2021/05/26 11:52:09;;;;;;;7.93;0.80;;;20.00;84.70;;;;;;5040107;28;20036;-80
2021/05/26 11:54:55;;;;;;;0.40;0.40;;;20.10;83.50;;;;;;5029974;28;20026;-79
2021/05/26 11:57:21;;;;;;;0.45;0.45;;;20.00;82.00;;;;;;5029075;28;20029;-80
2021/05/26 11:59:53;;;;;;;2.10;0.55;;;20.10;84.20;;;;;;5032617;28;20057;-81
2021/05/26 12:02:18;;;;;;;1.35;1.25;;;20.20;83.60;;;;;;5030165;28;20122;-80
2021/05/26 12:04:45;;;;;;;0.80;0.80;;;22.10;78.50;;;;;;5022409;28;20499;-81
2021/05/26 12:07:11;;;;;;;2.67;1.15;;;24.30;68.60;;;;;;5029035;28;20041;-78
2021/05/26 12:09:37;;;;;;;5.43;1.27;;;25.30;60.80;;;;;;5029521;28;20069;-78
2021/05/26 12:12:16;;;;;;;0.67;0.67;;;25.70;57.10;;;;;;5030006;28;20077;-77
2021/05/26 12:14:43;;;;;;;0.73;0.73;;;25.30;59.10;;;;;;5029357;28;20089;-80
2021/05/26 12:17:10;;;;;;;1.30;1.00;;;26.20;58.10;;;;;;5028639;28;20064;-78
2021/05/26 12:19:36;;;;;;;5.82;1.80;;;26.60;58.10;;;;;;5029330;28;20025;-78
2021/05/26 12:22:20;;;;;;;1.80;1.13;;;26.10;57.40;;;;;;5040372;28;20028;-77
2021/05/26 12:25:00;;;;;;;0.90;0.90;;;26.70;56.60;;;;;;5027926;28;20029;-77
2021/05/26 12:27:45;;;;;;;2.80;1.10;;;28.30;54.60;;;;;;5029416;28;20095;-78
2021/05/26 12:30:25;;;;;;;2.75;1.50;;;28.90;53.60;;;;;;5028637;28;20092;-79
2021/05/26 12:33:10;;;;;;;3.65;1.60;;;30.00;50.30;;;;;;5028967;28;20035;-79
2021/05/26 12:35:36;;;;;;;0.90;0.90;;;29.20;48.90;;;;;;5027689;28;20029;-79
2021/05/26 12:38:17;;;;;;;1.08;0.77;;;29.40;49.00;;;;;;5029107;28;20029;-79
2021/05/26 12:40:43;;;;;;;3.03;1.15;;;29.60;49.10;;;;;;5028248;28;20395;-80
2021/05/26 12:43:30;;;;;;;0.40;0.40;;;29.70;48.90;;;;;;5029269;28;20402;-80
2021/05/26 12:45:57;;;;;;;4.43;1.02;;;29.90;46.60;;;;;;5021611;28;20037;-79
2021/05/26 12:48:28;;;;;;;2.78;1.17;;;28.70;48.50;;;;;;5028614;28;20021;-79
2021/05/26 12:50:59;;;;;;;0.60;0.57;;;28.70;48.70;;;;;;5021861;28;20040;-79
2021/05/26 12:53:33;;;;;;;5.15;0.50;;;28.70;48.60;;;;;;5039708;28;20457;-80
2021/05/26 12:56:02;;;;;;;0.75;0.35;;;28.20;48.30;;;;;;5029070;28;20025;-80
2021/05/26 12:58:28;;;;;;;0.35;0.35;;;28.20;50.00;;;;;;5028217;28;20049;-80