Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:49;;;;;;;10.32;2.88;;;8.20;24.70;;;7.04;100.00;101154.09;5050406;28;20536;-75
2024/01/23 00:03:16;;;;;;;12.68;4.63;;;8.30;19.80;;;7.02;100.00;101158.41;5049907;28;20041;-75
2024/01/23 00:05:43;;;;;;;8.32;2.80;;;8.30;22.20;;;6.99;100.00;101154.06;5050238;28;20501;-76
2024/01/23 00:08:10;;;;;;;10.95;3.05;;;9.00;20.90;;;7.02;100.00;101156.69;5050447;28;20123;-76
2024/01/23 00:10:37;;;;;;;12.50;3.88;;;8.30;21.90;;;7.04;100.00;101173.25;5049938;28;20040;-76
2024/01/23 00:13:04;;;;;;;8.45;2.38;;;8.30;19.30;;;7.08;100.00;101166.31;5050109;28;20152;-76
2024/01/23 00:15:32;;;;;;;13.40;2.88;;;8.30;6.20;;;7.13;100.00;101168.94;5068348;28;20049;-76
2024/01/23 00:18:02;;;;;;;7.35;2.40;;;8.40;7.50;;;7.13;100.00;101146.25;5048078;28;20048;-75
2024/01/23 00:20:29;;;;;;;6.43;2.88;;;8.40;1.00;;;7.21;100.00;101167.22;5050418;28;20119;-76
2024/01/23 00:22:56;;;;;;;10.43;2.80;;;8.40;1.00;;;7.25;100.00;101171.56;5033241;28;20063;-76
2024/01/23 00:25:23;;;;;;;13.73;2.90;;;8.50;1.00;;;7.16;100.00;101166.34;5049470;28;20573;-75
2024/01/23 00:27:50;;;;;;;9.60;2.45;;;8.40;1.00;;;7.20;100.00;101162.84;5049564;28;20414;-75
2024/01/23 00:30:20;;;;;;;12.32;2.65;;;8.50;1.00;;;7.26;100.00;101172.47;5040711;28;20032;-76
2024/01/23 00:32:47;;;;;;;8.95;3.28;;;8.40;1.00;;;7.17;100.00;101165.47;5030813;28;20025;-76
2024/01/23 00:35:14;;;;;;;8.13;2.42;;;8.40;1.00;;;7.20;100.00;101162.84;5032635;28;20069;-76
2024/01/23 00:37:41;;;;;;;6.30;2.30;;;8.50;1.00;;;7.18;100.00;101151.50;5049464;28;20049;-76
2024/01/23 00:40:11;;;;;;;13.48;2.72;;;8.50;1.00;;;7.16;100.00;101159.34;5049569;28;20043;-76
2024/01/23 00:42:38;;;;;;;;;;;8.40;1.00;;;7.12;100.00;101156.72;5030987;28;20395;-76
2024/01/23 00:45:06;;;;;;;4.82;2.38;;;8.40;1.00;;;7.13;100.00;101150.63;5066050;28;20011;-76
2024/01/23 00:47:33;;;;;;;12.32;2.72;;;8.40;1.00;;;7.19;100.00;101156.75;5049046;28;20738;-76
2024/01/23 00:50:00;;;;;;;11.00;2.58;;;9.50;1.00;;;7.18;100.00;101180.28;5034494;28;20497;-76
2024/01/23 00:52:27;;;;;;;8.38;2.20;;;8.50;1.00;;;7.17;100.00;101165.47;5047416;28;20044;-75
2024/01/23 00:54:58;;;;;;;10.43;2.55;;;8.40;1.00;;;7.15;100.00;101154.13;5031275;28;20048;-75
2024/01/23 00:57:25;;;;;;;9.90;2.40;;;8.40;1.00;;;7.14;100.00;101160.22;5049488;28;20036;-77
2024/01/23 00:59:52;;;;;;;8.05;2.17;;;8.40;1.00;;;7.11;100.00;101168.06;5049967;28;20603;-79
2024/01/23 01:02:19;;;;;;;7.78;2.88;;;8.40;1.00;;;7.08;100.00;101182.00;5040444;28;20044;-77
2024/01/23 01:04:49;;;;;;;7.07;2.80;;;8.40;1.00;;;7.10;100.00;101177.66;5049470;28;20391;-77
2024/01/23 01:07:17;;;;;;;11.23;3.08;;;8.40;1.00;;;7.14;100.00;101178.53;5049128;28;20095;-77
2024/01/23 01:09:44;;;;;;;11.93;2.78;;;8.40;1.00;;;7.00;100.00;101168.00;5049880;28;20384;-76
2024/01/23 01:12:11;;;;;;;8.18;2.75;;;8.40;1.00;;;7.12;100.00;101206.47;5073904;28;20086;-76
2024/01/23 01:14:38;;;;;;;10.52;3.13;;;8.30;1.00;;;7.07;100.00;101201.19;5067165;28;20033;-77
2024/01/23 01:17:05;;;;;;;11.32;2.92;;;8.40;1.00;;;7.12;100.00;101214.31;5048657;28;20161;-77
2024/01/23 01:19:32;;;;;;;11.00;2.85;;;8.30;1.00;;;7.15;100.00;101216.94;5044070;28;20095;-76
2024/01/23 01:21:59;;;;;;;10.13;2.67;;;8.40;1.00;;;7.07;100.00;101229.97;5067023;28;20041;-76
2024/01/23 01:24:29;;;;;;;9.05;2.70;;;8.40;1.00;;;7.11;100.00;101242.22;5051583;28;20064;-76
2024/01/23 01:26:56;;;;;;;20.90;5.00;;;8.40;1.00;;;7.02;100.00;101248.28;5070418;28;20127;-76
2024/01/23 01:29:23;;;;;;;11.18;2.63;;;8.30;1.00;;;7.05;100.00;101255.28;5060116;28;20033;-76
2024/01/23 01:31:51;;;;;;;13.43;3.25;;;8.30;1.00;;;6.97;100.00;101247.38;5070985;28;20055;-76
2024/01/23 01:34:19;;;;;;;12.00;3.17;;;8.30;1.00;;;6.97;100.00;101259.56;5036234;28;20049;-76
2024/01/23 01:36:46;;;;;;;11.20;2.80;;;8.30;1.00;;;7.01;100.00;101272.69;5027584;28;20498;-75
2024/01/23 01:39:14;;;;;;;10.55;3.15;;;8.20;1.00;;;6.94;100.00;101258.69;5036349;28;20056;-77
2024/01/23 01:41:42;;;;;;;8.98;2.55;;;8.20;1.00;;;7.04;100.00;101267.47;5053291;28;20124;-77
2024/01/23 01:44:09;;;;;;;11.00;3.67;;;8.30;1.00;;;7.00;100.00;101243.88;5068988;28;20047;-77
2024/01/23 01:46:36;;;;;;;9.63;2.72;;;9.20;1.00;;;7.03;100.00;101257.88;5069759;28;20048;-76
2024/01/23 01:49:03;;;;;;;11.23;3.05;;;8.30;1.00;;;6.93;100.00;101250.84;5052649;28;20051;-76
2024/01/23 01:51:31;;;;;;;8.73;2.85;;;8.20;1.00;;;6.95;100.00;101257.84;5019588;28;20032;-76
2024/01/23 01:53:59;;;;;;;9.07;2.63;;;8.20;1.00;;;6.97;100.00;101264.81;5044457;28;20139;-76
2024/01/23 01:56:29;;;;;;;29.83;4.45;;;8.20;1.00;;;6.93;100.00;101262.19;5056795;28;20049;-76
2024/01/23 01:58:57;;;;;;;8.20;2.73;;;8.20;1.00;;;6.87;100.00;101256.94;5066844;28;20044;-75
2024/01/23 02:01:27;;;;;;;9.32;2.45;;;8.20;1.00;;;6.91;100.00;101249.94;5052530;28;20048;-76
2024/01/23 02:03:54;;;;;;;11.65;3.05;;;8.20;1.00;;;6.85;100.00;101235.09;5053071;28;20041;-76
2024/01/23 02:06:23;;;;;;;11.10;2.22;;;8.10;1.00;;;6.87;100.00;101235.13;5018815;28;20135;-77
2024/01/23 02:08:50;;;;;;;7.63;2.67;;;8.20;1.00;;;6.88;100.00;101236.88;5052760;28;20040;-75
2024/01/23 02:11:17;;;;;;;11.73;2.47;;;8.10;1.00;;;6.96;100.00;101248.25;5052475;28;20040;-77
2024/01/23 02:13:44;;;;;;;8.15;2.33;;;8.30;1.00;;;6.88;100.00;101249.94;5069930;28;20049;-76
2024/01/23 02:16:12;;;;;;;10.48;2.72;;;8.90;1.00;;;6.90;100.00;101241.25;5023874;28;20128;-76
2024/01/23 02:18:39;;;;;;;11.18;2.65;;;8.20;1.00;;;6.87;100.00;101233.38;5065718;28;20383;-76
2024/01/23 02:21:08;;;;;;;14.02;3.90;;;8.10;1.00;;;6.84;100.00;101237.72;5050521;28;20044;-76
2024/01/23 02:23:35;;;;;;;4.65;2.05;;;8.90;1.00;;;6.81;100.00;101244.69;5052061;28;20049;-76
2024/01/23 02:26:03;;;;;;;9.23;3.47;;;8.10;1.00;;;6.79;100.00;101241.19;5010354;28;20211;-76
2024/01/23 02:28:30;;;;;;;8.20;2.80;;;8.10;1.00;;;6.74;100.00;101231.56;5069777;28;20055;-77
2024/01/23 02:30:57;;;;;;;7.13;2.42;;;8.10;1.00;;;6.68;100.00;101242.88;5051810;28;20047;-76
2024/01/23 02:33:24;;;;;;;11.35;3.15;;;8.00;1.00;;;6.60;100.00;101234.06;5051917;28;20094;-76
2024/01/23 02:35:51;;;;;;;8.15;2.17;;;8.00;1.00;;;6.59;100.00;101241.06;5037001;28;20050;-76
2024/01/23 02:38:18;;;;;;;9.95;2.72;;;7.90;4.20;;;6.62;100.00;101250.66;5035026;28;20117;-76
2024/01/23 02:40:48;;;;;;;10.00;2.70;;;7.90;3.80;;;6.56;100.00;101242.78;5040195;28;20132;-76
2024/01/23 02:43:15;;;;;;;11.75;3.10;;;7.90;12.30;;;6.62;100.00;101259.38;5061803;28;20040;-75
2024/01/23 02:45:42;;;;;;;10.13;2.70;;;7.80;13.20;;;6.62;100.00;101262.00;5068194;28;20469;-76
2024/01/23 02:48:11;;;;;;;13.27;2.85;;;7.90;10.90;;;6.66;100.00;101258.53;5067448;28;20661;-75
2024/01/23 02:50:39;;;;;;;9.73;2.80;;;7.90;13.60;;;6.70;100.00;101262.06;5019606;28;20155;-76
2024/01/23 02:53:05;;;;;;;14.98;3.35;;;7.90;10.90;;;6.69;100.00;101252.47;5042561;28;20049;-76
2024/01/23 02:55:32;;;;;;;10.40;2.80;;;7.90;9.50;;;6.64;100.00;101254.19;5025651;28;20529;-76
2024/01/23 02:57:59;;;;;;;16.58;4.03;;;7.90;11.20;;;6.58;100.00;101241.94;5049005;28;20068;-77
2024/01/23 03:00:26;;;;;;;11.73;3.33;;;7.90;8.20;;;6.62;100.00;101258.50;5051968;28;20124;-77
2024/01/23 03:02:54;;;;;;;12.63;3.15;;;7.90;10.90;;;6.62;100.00;101258.50;5051855;28;20033;-77
2024/01/23 03:05:21;;;;;;;19.73;4.10;;;7.90;16.90;;;6.63;100.00;101266.38;5034519;28;20036;-77
2024/01/23 03:07:48;;;;;;;14.70;3.40;;;7.90;19.20;;;6.65;100.00;101267.25;5050843;28;20041;-77
2024/01/23 03:10:15;;;;;;;16.70;4.25;;;7.90;13.70;;;6.58;100.00;101255.00;5055312;28;20044;-77
2024/01/23 03:12:46;;;;;;;19.65;3.90;;;7.90;3.60;;;6.69;100.00;101278.63;5067971;28;20043;-77
2024/01/23 03:15:13;;;;;;;14.68;3.45;;;7.90;1.00;;;6.62;100.00;101266.34;5068936;28;20052;-77
2024/01/23 03:17:40;;;;;;;13.23;3.58;;;7.90;1.00;;;6.71;100.00;101270.75;5050253;28;20059;-76
2024/01/23 03:20:08;;;;;;;20.67;4.30;;;8.00;1.00;;;6.73;100.00;101274.28;5018054;28;20046;-77
2024/01/23 03:22:37;;;;;;;21.95;6.00;;;8.00;1.00;;;6.72;100.00;101262.94;5050756;28;20048;-77
2024/01/23 03:25:05;;;;;;;19.58;3.63;;;8.10;1.00;;;6.86;100.00;101283.06;5043364;28;20036;-77
2024/01/23 03:27:32;;;;;;;17.95;3.88;;;8.10;1.00;;;6.89;100.00;101283.97;5067846;28;20521;-77
2024/01/23 03:29:59;;;;;;;20.63;5.25;;;8.20;1.00;;;6.86;100.00;101278.69;5068656;28;20040;-76
2024/01/23 03:32:26;;;;;;;19.58;5.63;;;8.20;1.00;;;6.83;100.00;101275.22;5050975;28;20044;-77
2024/01/23 03:34:53;;;;;;;19.98;6.25;;;8.10;1.00;;;6.87;100.00;101292.66;5050789;28;20131;-77
2024/01/23 03:37:21;;;;;;;16.25;4.78;;;8.20;1.00;;;6.86;100.00;101283.94;5053780;28;20049;-77
2024/01/23 03:39:48;;;;;;;14.60;3.67;;;8.10;1.00;;;6.83;100.00;101288.28;5063864;28;20441;-76
2024/01/23 03:42:16;;;;;;;24.13;5.28;;;8.10;1.00;;;6.76;100.00;101280.38;5017964;28;20592;-77
2024/01/23 03:44:43;;;;;;;14.00;4.00;;;8.10;1.00;;;6.76;100.00;101297.84;5068053;28;20033;-77
2024/01/23 03:47:10;;;;;;;15.15;3.97;;;8.30;1.00;;;6.78;100.00;101285.63;5032396;28;20051;-76
2024/01/23 03:49:37;;;;;;;23.58;4.43;;;8.10;1.00;;;6.80;100.00;101295.25;5034019;28;20044;-77
2024/01/23 03:52:04;;;;;;;23.38;5.05;;;8.00;1.00;;;6.74;100.00;101310.03;5067218;28;20041;-76
2024/01/23 03:54:32;;;;;;;19.10;6.18;;;8.10;1.00;;;6.82;100.00;101337.09;5049795;28;20054;-76
2024/01/23 03:56:59;;;;;;;21.35;6.47;;;8.10;1.00;;;6.75;100.00;101327.47;5067225;28;20044;-76
2024/01/23 03:59:26;;;;;;;15.27;5.50;;;8.00;1.00;;;6.79;100.00;101337.97;5068304;28;20384;-77
2024/01/23 04:01:55;;;;;;;16.30;5.88;;;8.10;1.00;;;6.83;100.00;101338.84;5050561;28;20048;-77
2024/01/23 04:04:22;;;;;;;20.92;5.43;;;8.10;1.00;;;6.77;100.00;101329.22;5049796;28;20055;-76
2024/01/23 04:06:49;;;;;;;20.23;6.50;;;8.10;1.00;;;6.85;100.00;101329.28;5055648;28;20540;-77
2024/01/23 04:09:19;;;;;;;23.60;6.63;;;8.10;1.00;;;6.87;100.00;101324.06;5050116;28;20524;-77
2024/01/23 04:11:46;;;;;;;22.27;5.75;;;8.10;1.00;;;6.90;100.00;101322.34;5033753;28;20037;-77
2024/01/23 04:14:13;;;;;;;19.95;6.30;;;8.10;1.00;;;6.90;100.00;101311.88;5025607;28;20078;-76
2024/01/23 04:16:40;;;;;;;21.13;4.97;;;8.20;99.90;;;6.87;100.00;101317.09;5032894;28;20044;-76
2024/01/23 04:19:08;;;;;;;23.23;5.20;;;8.20;1.00;;;6.91;100.00;101326.72;5025107;28;20045;-77
2024/01/23 04:21:35;;;;;;;17.45;4.22;;;8.20;1.00;;;6.89;100.00;101325.84;5068057;28;20044;-77
2024/01/23 04:24:02;;;;;;;19.77;4.40;;;8.20;1.00;;;6.85;100.00;101350.19;5033008;28;20044;-77
2024/01/23 04:26:32;;;;;;;23.35;5.22;;;8.20;1.00;;;6.91;100.00;101354.59;5051937;28;20047;-76
2024/01/23 04:29:02;;;;;;;;;;;8.20;1.00;;;6.85;100.00;101344.97;5031979;28;20049;-77
2024/01/23 04:31:29;;;;;;;21.20;5.43;;;8.20;1.00;;;6.85;100.00;101352.81;5049516;28;19964;-77
2024/01/23 04:33:56;;;;;;;12.25;3.97;;;8.10;1.00;;;6.90;100.00;101366.81;5030676;28;20037;-77
2024/01/23 04:36:23;;;;;;;16.73;4.25;;;8.10;1.00;;;6.81;100.00;101380.72;5049295;28;20041;-77
2024/01/23 04:38:50;;;;;;;16.10;3.90;;;7.90;1.00;;;6.87;100.00;101390.34;5049656;28;20052;-77
2024/01/23 04:41:17;;;;;;;18.75;4.13;;;8.10;1.00;;;6.75;100.00;101374.56;5049741;28;20051;-77
2024/01/23 04:43:44;;;;;;;16.38;4.32;;;8.00;1.00;;;6.80;100.00;101388.53;5049547;28;20075;-76
2024/01/23 04:46:11;;;;;;;13.98;4.70;;;8.10;1.00;;;6.76;100.00;101379.78;5049751;28;20120;-77
2024/01/23 04:48:38;;;;;;;20.70;3.95;;;8.00;1.00;;;6.78;100.00;101375.44;5065380;28;20045;-77
2024/01/23 04:51:09;;;;;;;15.75;5.00;;;8.00;1.00;;;6.71;100.00;101368.41;5047488;28;20823;-77
2024/01/23 04:53:36;;;;;;;14.60;3.60;;;8.00;1.00;;;6.67;100.00;101377.09;5030613;28;20041;-77
2024/01/23 04:56:04;;;;;;;9.57;3.65;;;8.00;1.00;;;6.62;100.00;101390.13;5053264;28;20040;-77
2024/01/23 04:58:30;;;;;;;12.90;3.97;;;7.90;1.00;;;6.60;100.00;101384.03;5033716;28;20048;-76
2024/01/23 05:00:57;;;;;;;15.18;4.07;;;7.90;1.00;;;6.60;100.00;101393.59;5057525;28;20076;-77
2024/01/23 05:03:25;;;;;;;16.80;3.95;;;7.90;1.00;;;6.49;100.00;101390.88;5055025;28;20048;-78
2024/01/23 05:05:52;;;;;;;17.98;4.28;;;7.90;1.00;;;6.53;100.00;101401.41;5052723;28;20430;-77
2024/01/23 05:08:19;;;;;;;13.52;4.97;;;7.80;1.00;;;6.55;100.00;101417.06;5055395;28;20040;-77
2024/01/23 05:10:46;;;;;;;18.90;5.47;;;7.80;1.00;;;6.51;100.00;101425.75;5072669;28;20044;-77
2024/01/23 05:13:13;;;;;;;23.17;5.93;;;7.80;1.00;;;6.52;100.00;101438.88;5053840;28;20040;-77
2024/01/23 05:15:40;;;;;;;16.38;4.22;;;7.80;1.00;;;6.57;100.00;101448.50;5033796;28;20048;-77
2024/01/23 05:18:07;;;;;;;20.73;5.60;;;7.80;1.00;;;6.54;100.00;101449.31;5068914;28;20045;-77
2024/01/23 05:20:36;;;;;;;16.95;5.47;;;7.80;1.00;;;6.49;100.00;101445.78;5054833;28;20040;-78
2024/01/23 05:23:06;;;;;;;12.60;5.10;;;7.80;1.00;;;6.51;100.00;101468.50;5037279;28;20131;-77
2024/01/23 05:25:38;;;;;;;16.30;5.97;;;7.80;1.00;;;6.47;100.00;101468.44;5061106;28;20136;-77
2024/01/23 05:28:05;;;;;;;20.95;4.88;;;7.80;1.00;;;6.51;100.00;101471.09;5054225;28;20036;-77
2024/01/23 05:30:33;;;;;;;22.90;6.57;;;7.80;1.00;;;6.48;100.00;101480.66;5038271;28;20070;-78
2024/01/23 05:33:00;;;;;;;14.80;4.40;;;7.80;1.00;;;6.46;100.00;101501.53;5053247;28;20486;-77
2024/01/23 05:35:29;;;;;;;16.42;3.95;;;7.80;1.00;;;6.42;100.00;101496.28;5053939;28;20052;-79
2024/01/23 05:37:58;;;;;;;9.40;3.17;;;7.70;1.00;;;6.23;100.00;101468.19;5070874;28;20047;-80
2024/01/23 05:40:25;;;;;;;10.75;2.75;;;7.70;1.00;;;6.30;100.00;101471.75;5070417;28;20049;-79
2024/01/23 05:42:52;;;;;;;15.95;3.55;;;7.70;1.00;;;6.33;100.00;101486.59;5040941;28;20044;-79
2024/01/23 05:45:21;;;;;;;12.85;3.47;;;8.20;1.00;;;6.37;100.00;101502.31;5054617;28;20049;-79
2024/01/23 05:47:48;;;;;;;17.20;3.50;;;7.70;1.00;;;6.35;100.00;101509.25;5054799;28;20036;-79
2024/01/23 05:50:16;;;;;;;8.68;3.28;;;7.70;1.00;;;6.30;100.00;101516.19;5060383;28;20531;-79
2024/01/23 05:52:48;;;;;;;13.95;2.88;;;7.60;1.00;;;6.32;100.00;101524.03;5041193;28;20044;-81
2024/01/23 05:55:15;;;;;;;13.45;3.38;;;7.60;1.00;;;6.25;100.00;101530.94;5043208;28;20041;-81
2024/01/23 05:57:45;;;;;;;14.73;3.63;;;7.60;1.00;;;6.23;100.00;101535.25;5062579;28;20111;-80
2024/01/23 06:00:13;;;;;;;11.30;3.58;;;8.10;1.00;;;6.25;100.00;101544.00;5063527;28;20048;-80
2024/01/23 06:02:41;;;;;;;12.77;3.90;;;7.60;1.00;;;6.17;100.00;101528.22;5064520;28;20052;-80
2024/01/23 06:05:08;;;;;;;13.55;3.65;;;7.60;99.90;;;6.23;100.00;101549.19;5074386;28;20133;-78
2024/01/23 06:07:41;;;;;;;9.32;3.38;;;7.60;99.90;;;6.19;100.00;101552.63;5064523;28;20087;-78
2024/01/23 06:10:12;;;;;;;11.38;3.63;;;8.80;99.90;;;6.10;100.00;101552.50;5052085;28;20091;-79
2024/01/23 06:12:39;;;;;;;10.40;4.20;;;8.20;99.90;;;5.90;100.00;101532.19;5054862;28;20043;-79
2024/01/23 06:15:10;;;;;;;12.82;5.03;;;7.50;99.90;;;6.19;100.00;101567.44;5055131;28;20052;-79
2024/01/23 06:17:37;;;;;;;12.63;2.88;;;7.50;99.90;;;6.23;100.00;101590.13;5022360;28;20143;-79
2024/01/23 06:20:07;;;;;;;9.98;3.30;;;7.50;99.90;;;6.21;100.00;101591.84;5040181;28;20093;-79
2024/01/23 06:22:37;;;;;;;7.63;3.80;;;7.50;99.90;;;6.13;100.00;101576.06;5036421;28;20064;-79
2024/01/23 06:25:11;;;;;;;12.90;3.70;;;7.50;99.90;;;6.26;100.00;101591.91;5070833;28;20076;-78
2024/01/23 06:27:37;;;;;;;8.60;3.38;;;7.60;99.90;;;6.23;100.00;101603.19;5075093;28;20111;-78
2024/01/23 06:30:13;;;;;;;10.57;2.67;;;7.50;99.90;;;6.18;100.00;101607.50;5053605;28;20040;-78
2024/01/23 06:32:42;;;;;;;12.32;3.50;;;7.50;99.90;;;6.18;100.00;101603.16;5055501;28;20486;-77
2024/01/23 06:35:12;;;;;;;9.05;3.28;;;7.50;99.90;;;6.16;100.00;101617.91;5029644;28;20458;-77
2024/01/23 06:37:42;;;;;;;12.75;3.67;;;7.50;99.90;;;6.08;100.00;101602.13;5060695;28;20132;-78
2024/01/23 06:40:10;;;;;;;12.55;3.88;;;7.50;99.90;;;6.02;100.00;101609.03;5035203;28;20503;-78
2024/01/23 06:42:40;;;;;;;19.40;5.05;;;7.40;99.90;;;5.93;100.00;101607.09;5069784;28;20045;-77
2024/01/23 06:45:10;;;;;;;7.97;3.42;;;7.40;99.90;;;5.97;100.00;101616.75;5052241;28;20040;-77
2024/01/23 06:47:37;;;;;;;9.25;2.92;;;7.30;99.90;;;6.00;100.00;101628.97;5068773;28;20045;-77
2024/01/23 06:50:05;;;;;;;8.63;3.72;;;7.30;99.90;;;6.07;100.00;101657.00;5036674;28;20539;-77
2024/01/23 06:52:35;;;;;;;15.43;4.07;;;7.40;99.90;;;6.13;100.00;101651.84;5051902;28;20441;-77
2024/01/23 06:55:03;;;;;;;8.15;3.38;;;7.40;99.90;;;6.07;100.00;101657.00;5060422;28;20686;-77
2024/01/23 06:57:30;;;;;;;12.70;3.38;;;7.40;99.90;;;6.08;100.00;101663.97;5034955;28;20135;-77
2024/01/23 06:59:58;;;;;;;13.82;2.95;;;7.40;99.90;;;6.11;100.00;101671.84;5072063;28;20049;-77
2024/01/23 07:02:25;;;;;;;12.75;3.00;;;7.40;99.90;;;6.08;100.00;101659.59;5038452;28;20045;-77
2024/01/23 07:04:52;;;;;;;14.68;3.42;;;8.20;99.90;;;6.09;100.00;101673.56;5064174;28;20037;-76
2024/01/23 07:07:19;;;;;;;12.40;2.67;;;7.40;99.90;;;6.11;100.00;101692.75;5050500;28;20044;-76
2024/01/23 07:09:46;;;;;;;9.50;3.10;;;7.40;99.90;;;6.06;100.00;101676.13;5043323;28;20044;-76
2024/01/23 07:12:14;;;;;;;10.60;2.60;;;7.40;1.00;;;6.06;100.00;101679.63;5067725;28;20090;-77
2024/01/23 07:14:41;;;;;;;10.63;2.83;;;7.40;1.00;;;6.01;100.00;101686.50;5051045;28;20058;-77
2024/01/23 07:17:11;;;;;;;7.65;2.70;;;7.30;1.00;;;6.00;100.00;101695.19;5050444;28;20060;-77
2024/01/23 07:19:38;;;;;;;;;;;7.30;1.00;;;6.01;100.00;101702.19;5052154;28;20036;-77
2024/01/23 07:22:05;;;;;;;13.05;3.47;;;7.30;1.00;;;6.00;100.00;101703.00;5067454;28;20003;-77
2024/01/23 07:24:32;;;;;;;11.40;3.72;;;7.30;1.00;;;6.01;100.00;101720.47;5050898;28;20131;-76
2024/01/23 07:27:00;;;;;;;9.73;2.92;;;7.30;1.00;;;5.96;100.00;101733.44;5068044;28;20720;-77
2024/01/23 07:29:27;;;;;;;10.77;4.40;;;7.30;1.00;;;5.95;100.00;101725.59;5038499;28;20045;-77
2024/01/23 07:31:57;;;;;;;9.50;3.15;;;7.30;1.00;;;5.96;100.00;101730.81;5034771;28;20578;-77
2024/01/23 07:34:24;;;;;;;10.57;3.45;;;7.30;1.00;;;5.91;100.00;101742.94;5076050;28;20048;-77
2024/01/23 07:36:51;;;;;;;11.05;2.90;;;7.20;1.00;;;5.90;100.00;101741.16;5049976;28;20239;-77
2024/01/23 07:39:18;;;;;;;14.07;3.28;;;7.30;1.00;;;5.89;100.00;101743.75;5017778;28;20052;-77
2024/01/23 07:41:51;;;;;;;11.27;3.35;;;7.20;1.00;;;5.95;100.00;101757.78;5051123;28;20053;-76
2024/01/23 07:44:18;;;;;;;8.50;3.03;;;7.20;1.00;;;5.95;100.00;101754.31;5059235;28;20044;-77
2024/01/23 07:46:47;;;;;;;12.50;3.53;;;7.20;1.00;;;5.94;100.00;101776.06;5067822;28;20042;-77
2024/01/23 07:49:15;;;;;;;14.18;4.40;;;7.20;1.00;;;5.83;100.00;101760.19;5067988;28;20457;-76
2024/01/23 07:51:50;;;;;;;12.45;3.47;;;7.20;1.00;;;5.80;100.00;101773.19;5034386;28;20135;-76
2024/01/23 07:54:18;;;;;;;12.07;3.30;;;7.20;1.00;;;5.81;100.00;101770.63;5047212;28;20033;-77
2024/01/23 07:56:52;;;;;;;19.50;3.83;;;7.30;1.00;;;5.89;100.00;101775.09;5054624;28;20049;-76
2024/01/23 07:59:19;;;;;;;20.25;4.40;;;7.10;1.00;;;5.93;100.00;101777.78;5060383;28;20056;-77
2024/01/23 08:01:46;;;;;;;12.38;5.38;;;7.20;1.00;;;5.90;100.00;101782.06;5066768;28;20043;-76
2024/01/23 08:04:14;;;;;;;16.27;5.28;;;7.20;1.00;;;5.99;100.00;101799.66;5031293;28;20044;-76
2024/01/23 08:06:41;;;;;;;15.30;5.70;;;7.20;1.00;;;5.95;100.00;101785.66;5049705;28;20044;-77
2024/01/23 08:09:11;;;;;;;17.27;8.00;;;7.20;1.00;;;5.93;100.00;101783.03;5031956;28;20086;-77
2024/01/23 08:11:38;;;;;;;13.85;5.85;;;7.30;1.00;;;5.92;100.00;101785.59;5048764;28;20114;-76
2024/01/23 08:14:05;;;;;;;13.63;5.78;;;7.30;1.00;;;5.92;100.00;101804.78;5031484;28;20037;-77
2024/01/23 08:16:32;;;;;;;11.52;3.72;;;7.30;1.00;;;5.92;100.00;101799.53;5031010;28;20165;-76
2024/01/23 08:19:02;;;;;;;12.00;5.13;;;7.30;1.00;;;6.03;100.00;101805.00;5066251;28;20552;-76
2024/01/23 08:21:30;;;;;;;10.60;4.60;;;7.30;1.00;;;6.03;100.00;101812.84;5049429;28;20051;-76
2024/01/23 08:23:57;;;;;;;15.65;5.57;;;7.30;1.00;;;6.00;100.00;101806.63;5031189;28;20497;-76
2024/01/23 08:26:24;;;;;;;17.25;4.90;;;7.40;1.00;;;6.03;100.00;101814.59;5049576;28;20048;-76
2024/01/23 08:28:59;;;;;;;13.60;4.15;;;7.30;1.00;;;6.14;100.00;101826.09;5051277;28;20117;-76
2024/01/23 08:31:27;;;;;;;11.25;4.70;;;7.40;1.00;;;6.13;100.00;101832.16;5067675;28;20033;-77
2024/01/23 08:33:54;;;;;;;15.27;4.63;;;7.40;1.00;;;6.14;100.00;101823.47;5041293;28;20494;-77
2024/01/23 08:36:21;;;;;;;16.42;4.18;;;7.50;1.00;;;6.13;100.00;101815.63;5049435;28;20064;-76
2024/01/23 08:38:49;;;;;;;11.30;3.92;;;7.50;1.00;;;6.23;100.00;101822.75;5050034;28;20059;-76
2024/01/23 08:41:16;;;;;;;13.55;3.67;;;7.50;1.00;;;6.32;100.00;101828.16;5049586;28;20044;-77
2024/01/23 08:43:46;;;;;;;10.50;3.30;;;7.60;1.00;;;6.37;100.00;101834.31;5067618;28;20058;-76
2024/01/23 08:46:16;;;;;;;16.95;3.90;;;7.60;1.00;;;6.37;100.00;101816.03;5041429;28;20041;-76
2024/01/23 08:48:43;;;;;;;14.55;4.45;;;7.70;1.00;;;6.39;100.00;101810.84;5049934;28;20033;-77
2024/01/23 08:51:13;;;;;;;;;;;7.60;1.00;;;6.39;100.00;101818.69;5050892;28;20083;-77
2024/01/23 08:53:42;;;;;;;12.07;4.10;;;7.70;1.00;;;6.43;100.00;101830.06;5049816;28;19920;-76
2024/01/23 08:56:11;;;;;;;13.60;4.55;;;7.70;1.00;;;6.42;100.00;101830.94;5049070;28;20066;-77
2024/01/23 08:58:38;;;;;;;15.55;4.25;;;7.70;1.00;;;6.41;100.00;101831.78;5037130;28;20036;-77
2024/01/23 09:01:06;;;;;;;9.18;4.22;;;7.70;1.00;;;6.46;100.00;101858.88;5016364;28;20464;-76
2024/01/23 09:03:33;;;;;;;10.50;4.82;;;7.70;1.00;;;6.49;100.00;101856.31;5067213;28;20447;-76
2024/01/23 09:06:04;;;;;;;13.77;5.22;;;7.80;1.00;;;6.51;100.00;101862.44;5059263;28;20422;-77
2024/01/23 09:08:31;;;;;;;14.60;5.13;;;7.80;1.00;;;6.50;100.00;101872.03;5050214;28;20044;-77
2024/01/23 09:10:58;;;;;;;16.40;5.78;;;7.80;1.00;;;6.65;100.00;101868.78;5058004;28;20112;-75
2024/01/23 09:13:31;;;;;;;13.30;5.70;;;7.90;1.00;;;6.64;100.00;101868.78;5041011;28;20548;-76
2024/01/23 09:16:01;;;;;;;10.48;5.35;;;7.90;1.00;;;6.65;100.00;101870.53;5049512;28;20060;-76
2024/01/23 09:18:28;;;;;;;15.68;5.18;;;8.20;1.00;;;6.66;100.00;101874.91;5049912;28;20037;-77
2024/01/23 09:20:58;;;;;;;15.52;5.22;;;8.00;1.00;;;6.66;100.00;101888.00;5055005;28;20040;-76
2024/01/23 09:23:25;;;;;;;15.10;4.65;;;8.00;1.00;;;6.71;100.00;101893.28;5033732;28;20044;-76
2024/01/23 09:25:52;;;;;;;10.02;3.38;;;9.00;1.00;;;6.83;100.00;101896.09;5032905;28;20051;-76
2024/01/23 09:28:19;;;;;;;17.13;4.65;;;8.10;1.00;;;6.78;100.00;101898.63;5067387;28;20094;-76
2024/01/23 09:30:46;;;;;;;14.02;3.80;;;8.00;1.00;;;6.83;100.00;101914.41;5049937;28;20119;-76
2024/01/23 09:33:13;;;;;;;18.92;5.05;;;8.00;1.00;;;6.75;100.00;101903.81;5067383;28;20064;-76
2024/01/23 09:35:41;;;;;;;19.75;4.63;;;8.10;1.00;;;6.75;100.00;101909.06;5033305;28;20106;-76
2024/01/23 09:38:08;;;;;;;18.77;4.78;;;8.10;1.00;;;6.68;100.00;101907.19;5066067;28;20604;-76
2024/01/23 09:40:35;;;;;;;16.45;4.60;;;8.10;1.00;;;6.75;100.00;101909.06;5049738;28;20048;-76
2024/01/23 09:43:02;;;;;;;22.63;5.30;;;8.10;1.00;;;6.81;100.00;101923.97;5032192;28;20533;-76
2024/01/23 09:45:30;;;;;;;14.07;4.07;;;8.10;1.00;;;6.85;100.00;101903.97;5052385;28;20080;-76
2024/01/23 09:48:00;;;;;;;19.60;4.72;;;8.10;1.00;;;6.90;100.00;101928.47;5053190;28;20552;-76
2024/01/23 09:50:28;;;;;;;16.15;4.45;;;8.20;1.00;;;6.94;100.00;101917.19;5062365;28;20430;-76
2024/01/23 09:52:59;;;;;;;19.48;5.53;;;8.30;1.00;;;6.99;100.00;101919.88;5085408;28;20047;-76
2024/01/23 09:55:26;;;;;;;18.08;5.85;;;8.30;1.00;;;7.15;100.00;101937.59;5062012;28;20153;-75
2024/01/23 09:57:59;;;;;;;;;;;8.40;99.90;;;7.16;100.00;101923.66;5070141;28;20056;-76
2024/01/23 10:00:29;;;;;;;12.75;5.75;;;8.40;99.90;;;7.28;100.00;101933.44;5072965;28;19944;-76
2024/01/23 10:02:59;;;;;;;20.98;6.18;;;8.50;99.90;;;7.28;100.00;101928.22;5047385;28;20048;-76
2024/01/23 10:05:26;;;;;;;21.67;6.88;;;8.50;99.90;;;7.39;100.00;101925.75;5052315;28;20052;-76
2024/01/23 10:07:54;;;;;;;26.02;7.07;;;8.60;99.90;;;7.47;100.00;101942.44;5070277;28;20074;-76
2024/01/23 10:10:29;;;;;;;14.60;4.57;;;7.80;1.00;;;7.46;100.00;101935.44;5070813;28;20039;-75
2024/01/23 10:12:58;;;;;;;13.85;5.60;;;8.70;1.00;;;7.56;100.00;101933.81;5052903;28;20047;-75
2024/01/23 10:15:25;;;;;;;26.27;7.80;;;8.80;1.00;;;7.58;100.00;101916.41;5070417;28;20068;-76
2024/01/23 10:17:53;;;;;;;16.40;4.88;;;8.90;70.30;;;7.75;100.00;101942.81;5031995;28;20091;-76
2024/01/23 10:20:21;;;;;;;18.08;5.30;;;8.90;99.90;;;7.78;100.00;101915.78;5065181;28;20083;-76
2024/01/23 10:22:58;;;;;;;14.40;4.05;;;9.00;84.10;;;7.86;100.00;101910.63;5066967;28;20051;-75