Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:47;;;;;;;22.67;7.32;;;9.70;99.90;;;9.75;74.50;102367.91;5074132;28;20048;-71
2021/03/28 00:04:17;;;;;;;27.92;7.72;;;9.60;99.90;;;9.86;74.78;102390.19;5074689;28;20052;-76
2021/03/28 00:07:02;;;;;;;25.63;6.85;;;9.60;99.90;;;9.92;74.68;102390.31;5074636;28;20044;-76
2021/03/28 00:09:43;;;;;;;25.73;7.75;;;9.60;99.90;;;9.83;74.61;102382.19;5073226;28;20559;-70
2021/03/28 00:12:24;;;;;;;26.08;6.88;;;9.60;99.90;;;9.87;75.05;102391.97;5074511;28;20052;-76
2021/03/28 00:14:58;;;;;;;29.95;8.75;;;9.60;99.90;;;9.90;74.79;102392.03;5072996;28;20055;-70
2021/03/28 00:17:35;;;;;;;26.20;7.43;;;9.60;99.90;;;9.85;75.11;102386.63;5074359;28;20149;-70
2021/03/28 00:20:23;;;;;;;28.80;7.20;;;9.60;99.90;;;9.81;75.08;102392.72;5074302;28;20044;-70
2021/03/28 00:23:22;;;;;;;25.13;7.43;;;9.50;99.90;;;9.75;75.37;102396.97;5072941;28;20041;-71
2021/03/28 00:25:59;;;;;;;26.17;7.10;;;9.50;99.90;;;9.74;75.13;102385.50;5072440;28;20048;-70
2021/03/28 00:28:40;;;;;;;29.30;8.35;;;9.40;99.90;;;9.53;75.89;102362.97;5072587;28;20053;-70
2021/03/28 00:31:23;;;;;;;24.40;7.22;;;9.30;99.90;;;9.55;75.34;102378.00;5074220;28;20513;-70
2021/03/28 00:34:14;;;;;;;27.77;7.40;;;9.30;99.90;;;9.57;75.53;102383.31;5074124;28;20044;-70
2021/03/28 00:36:46;;;;;;;28.45;7.68;;;9.30;99.90;;;9.55;76.12;102377.09;5072649;28;20559;-69
2021/03/28 00:39:38;;;;;;;32.10;7.80;;;9.30;99.90;;;9.55;76.12;102379.75;5073908;28;20044;-70
2021/03/28 00:42:12;;;;;;;35.35;8.05;;;9.30;99.90;;;9.53;76.20;102376.19;5072346;28;20045;-70
2021/03/28 00:44:50;;;;;;;27.38;7.72;;;9.20;99.90;;;9.50;75.97;102379.66;5073814;28;20494;-70
2021/03/28 00:47:22;;;;;;;30.45;7.82;;;9.20;99.90;;;9.38;76.49;102381.09;5073631;28;20059;-70
2021/03/28 00:50:09;;;;;;;30.67;8.55;;;9.10;99.90;;;9.24;76.75;102364.91;5072616;28;20052;-70
2021/03/28 00:52:50;;;;;;;28.02;7.57;;;9.10;99.90;;;9.35;76.95;102381.03;5072462;28;20577;-70
2021/03/28 00:55:23;;;;;;;32.83;8.10;;;9.10;99.90;;;9.18;77.17;102362.13;5072311;28;20048;-70
2021/03/28 00:58:10;;;;;;;27.48;7.10;;;9.10;99.90;;;9.35;77.38;102392.47;5072007;28;20044;-70
2021/03/28 01:01:16;;;;;;;26.42;7.82;;;9.10;99.90;;;9.25;77.10;102360.53;5073733;28;20053;-70
2021/03/28 01:03:58;;;;;;;24.38;6.80;;;9.00;99.90;;;9.33;76.65;102383.63;5072842;28;20048;-70
2021/03/28 01:06:34;;;;;;;23.70;7.93;;;9.10;99.90;;;9.31;77.21;102380.03;5073526;28;20486;-69
2021/03/28 01:09:27;;;;;;;31.42;9.07;;;9.00;99.90;;;9.34;76.96;102352.81;5073418;28;20409;-70
2021/03/28 01:12:09;;;;;;;21.13;8.05;;;9.00;99.90;;;9.28;76.72;102361.50;5073443;28;20110;-70
2021/03/28 01:14:49;;;;;;;24.33;8.05;;;9.00;99.90;;;9.28;77.07;102361.50;5072728;28;20047;-70
2021/03/28 01:17:30;;;;;;;24.05;8.07;;;9.00;99.90;;;9.06;77.39;102328.38;5072007;28;20090;-69
2021/03/28 01:20:31;;;;;;;24.38;8.20;;;9.00;99.90;;;9.21;76.97;102349.00;5071931;28;20056;-69
2021/03/28 01:23:16;;;;;;;23.35;7.75;;;9.00;99.90;;;9.24;77.20;102348.16;5072903;28;20044;-70
2021/03/28 01:26:19;;;;;;;23.83;7.57;;;8.90;99.90;;;9.34;77.06;102340.53;5073150;28;20128;-69
2021/03/28 01:28:55;;;;;;;23.63;8.13;;;9.10;99.90;;;9.20;76.91;102320.81;5073215;28;20051;-70
2021/03/28 01:31:34;;;;;;;29.92;7.93;;;9.10;99.90;;;9.37;77.07;102350.28;5073146;28;20459;-70
2021/03/28 01:34:17;;;;;;;24.83;7.50;;;9.10;99.90;;;9.42;76.45;102344.25;5072965;28;20058;-70
2021/03/28 01:36:49;;;;;;;25.67;8.13;;;9.10;99.90;;;9.45;76.21;102339.03;5072876;28;20056;-70
2021/03/28 01:39:23;;;;;;;21.77;7.13;;;9.20;99.90;;;9.49;76.64;102356.72;5072710;28;20063;-69
2021/03/28 01:41:58;;;;;;;27.00;7.68;;;9.20;99.90;;;9.43;76.63;102356.56;5073117;28;20070;-70
2021/03/28 01:44:33;;;;;;;20.58;7.35;;;9.20;99.90;;;9.28;76.40;102345.66;5072958;28;20044;-70
2021/03/28 01:47:19;;;;;;;23.92;7.85;;;9.10;99.90;;;9.39;76.65;102343.28;5072663;28;20052;-70
2021/03/28 01:50:29;;;;;;;28.33;8.15;;;9.10;99.90;;;9.32;76.68;102333.41;5072607;28;20093;-69
2021/03/28 01:53:11;;;;;;;25.60;7.65;;;9.10;99.90;;;9.35;76.72;102342.28;5072765;28;20052;-70
2021/03/28 01:55:46;;;;;;;22.05;8.55;;;9.10;99.90;;;9.34;76.73;102329.97;5071401;28;20420;-69
2021/03/28 01:58:27;;;;;;;29.98;8.05;;;9.10;99.90;;;9.40;76.01;102338.03;5072625;28;20059;-69
2021/03/28 02:01:18;;;;;;;32.42;8.57;;;9.10;99.90;;;9.34;76.40;102340.53;5071461;28;20053;-70
2021/03/28 02:03:57;;;;;;;24.85;8.02;;;9.10;99.90;;;9.28;76.28;102329.81;5072548;28;20385;-69
2021/03/28 02:06:42;;;;;;;21.02;6.75;;;9.10;99.90;;;9.32;76.81;102331.66;5072517;28;20036;-70
2021/03/28 02:09:30;;;;;;;24.23;8.95;;;9.10;99.90;;;9.20;76.67;102331.38;5072475;28;20401;-69
2021/03/28 02:12:11;;;;;;;26.73;8.05;;;9.00;99.90;;;9.11;77.12;102341.72;5072536;28;20057;-69
2021/03/28 02:15:25;;;;;;;22.95;8.95;;;8.90;99.90;;;9.23;77.12;102320.00;5072506;28;20444;-70
2021/03/28 02:18:11;;;;;;;26.73;8.57;;;8.90;99.90;;;9.25;76.56;102319.19;5072590;28;20048;-69
2021/03/28 02:20:50;;;;;;;18.90;7.93;;;8.90;99.90;;;9.09;77.00;102296.81;5072478;28;20090;-70
2021/03/28 02:23:30;;;;;;;25.80;8.55;;;8.90;99.90;;;9.18;76.37;102319.88;5072001;28;20040;-70
2021/03/28 02:26:06;;;;;;;20.75;7.53;;;9.00;99.90;;;9.25;76.50;102319.19;5074989;28;20047;-70
2021/03/28 02:28:54;;;;;;;23.83;7.60;;;9.00;99.90;;;9.20;76.60;102312.00;5076719;28;20044;-70
2021/03/28 02:31:29;;;;;;;23.90;8.25;;;8.90;99.90;;;9.17;76.77;102310.19;5076360;28;20086;-70
2021/03/28 02:34:12;;;;;;;25.20;8.25;;;8.90;99.90;;;9.20;76.52;102310.25;5075188;28;20056;-69
2021/03/28 02:36:42;;;;;;;24.08;8.07;;;8.90;99.90;;;8.62;76.84;102206.75;5076524;28;20056;-70
2021/03/28 02:39:28;;;;;;;21.67;7.32;;;9.00;99.90;;;9.17;76.99;102309.28;5076220;28;20040;-70
2021/03/28 02:42:11;;;;;;;21.17;7.22;;;8.90;99.90;;;9.20;76.88;102307.59;5075979;28;20036;-69
2021/03/28 02:44:57;;;;;;;30.42;8.20;;;9.00;99.90;;;9.25;76.50;102307.72;5076290;28;20036;-70
2021/03/28 02:47:53;;;;;;;21.90;7.60;;;9.00;99.90;;;9.39;76.20;102311.59;5075962;28;20055;-70
2021/03/28 02:51:25;;;;;;;22.05;8.10;;;9.00;99.90;;;9.34;76.53;102306.19;5076091;28;20102;-70
2021/03/28 02:54:36;;;;;;;22.98;8.00;;;9.10;99.90;;;9.19;76.38;102282.09;5075908;28;20083;-70
2021/03/28 02:57:30;;;;;;;15.50;6.35;;;9.00;99.90;;;9.27;76.83;102295.47;5068794;28;20465;-70
2021/03/28 03:00:14;;;;;;;21.92;7.50;;;9.00;99.90;;;9.27;76.96;102301.59;5075891;28;20123;-70
2021/03/28 03:03:07;;;;;;;18.70;7.30;;;9.00;99.90;;;9.34;76.64;102292.09;5075660;28;20032;-70
2021/03/28 03:06:15;;;;;;;23.35;7.40;;;9.10;99.90;;;9.33;76.79;102293.84;5075855;28;20127;-70
2021/03/28 03:08:53;;;;;;;22.42;7.47;;;9.00;99.90;;;9.34;76.88;102290.34;5074031;28;20060;-70
2021/03/28 03:12:03;;;;;;;25.15;7.28;;;9.10;99.90;;;9.23;76.85;102291.84;5075510;28;20106;-70
2021/03/28 03:15:08;;;;;;;24.45;6.78;;;9.00;99.90;;;9.31;77.26;102298.19;5075610;28;20044;-70
2021/03/28 03:18:50;;;;;;;24.25;8.15;;;9.00;99.90;;;9.28;76.93;102287.56;5075191;28;20505;-70
2021/03/28 03:22:00;;;;;;;17.60;7.28;;;9.00;99.90;;;9.42;76.81;102288.78;5075455;28;20127;-70
2021/03/28 03:25:10;;;;;;;18.40;7.27;;;9.10;99.90;;;9.27;76.72;102291.03;5068427;28;20098;-70
2021/03/28 03:28:13;;;;;;;19.57;7.80;;;9.00;99.90;;;9.27;77.23;102293.69;5075253;28;20306;-70
2021/03/28 03:31:07;;;;;;;17.35;6.78;;;9.00;99.90;;;9.19;77.64;102284.72;5075410;28;20687;-70
2021/03/28 03:34:21;;;;;;;22.88;7.30;;;8.90;99.90;;;9.20;77.12;102290.88;5075306;28;20401;-70
2021/03/28 03:37:23;;;;;;;23.05;7.53;;;8.90;99.90;;;9.17;77.35;102294.34;5066314;28;20057;-70
2021/03/28 03:40:34;;;;;;;21.83;7.43;;;8.90;99.90;;;9.24;77.17;102292.72;5071149;28;20045;-70
2021/03/28 03:43:32;;;;;;;20.65;7.85;;;8.90;99.90;;;9.16;76.77;102291.66;5073862;28;20409;-70
2021/03/28 03:46:18;;;;;;;16.70;7.53;;;8.90;99.90;;;9.19;76.78;102307.56;5075010;28;20037;-70
2021/03/28 03:49:17;;;;;;;24.05;8.63;;;8.90;99.90;;;9.23;76.56;102304.16;5074821;28;20052;-70
2021/03/28 03:52:13;;;;;;;25.35;7.40;;;8.90;99.90;;;9.14;76.61;102299.53;5074835;28;20512;-70
2021/03/28 03:54:56;;;;;;;21.13;8.50;;;8.90;99.90;;;9.24;76.64;102306.81;5074825;28;20048;-69
2021/03/28 03:57:36;;;;;;;20.98;7.47;;;8.90;99.90;;;9.27;76.24;102300.75;5074946;28;20044;-70
2021/03/28 04:00:17;;;;;;;18.23;7.80;;;8.90;99.90;;;9.27;75.79;102291.03;5074853;28;20106;-70
2021/03/28 04:02:55;;;;;;;19.35;7.70;;;9.00;99.90;;;9.25;76.33;102298.06;5074682;28;20045;-70
2021/03/28 04:05:54;;;;;;;19.02;7.35;;;9.00;99.90;;;9.34;75.72;102292.09;5074520;28;20052;-69
2021/03/28 04:08:52;;;;;;;22.85;7.72;;;9.00;99.90;;;9.31;76.04;102287.63;5074706;28;20045;-70
2021/03/28 04:11:38;;;;;;;16.40;7.30;;;9.00;99.90;;;9.29;76.08;102284.06;5074303;28;20056;-70
2021/03/28 04:14:42;;;;;;;19.23;7.22;;;9.00;99.90;;;9.34;75.62;102287.72;5073262;28;20056;-69
2021/03/28 04:17:31;;;;;;;22.42;7.78;;;9.10;99.90;;;9.37;75.89;102282.50;5073125;28;20049;-70
2021/03/28 04:20:08;;;;;;;20.17;7.93;;;9.10;99.90;;;9.42;75.70;102280.88;5074233;28;20098;-69
2021/03/28 04:23:01;;;;;;;19.77;7.68;;;9.20;99.90;;;9.40;75.18;102293.13;5074344;28;20037;-70
2021/03/28 04:25:44;;;;;;;14.70;6.90;;;9.20;99.90;;;9.43;75.65;102290.56;5074304;28;20044;-70
2021/03/28 04:28:40;;;;;;;17.85;7.57;;;9.20;99.90;;;9.49;75.42;102293.34;5074199;28;20057;-70
2021/03/28 04:31:49;;;;;;;20.67;7.53;;;9.20;99.90;;;9.51;75.54;102303.94;5074225;28;20056;-69
2021/03/28 04:34:21;;;;;;;19.98;6.85;;;9.20;99.90;;;9.36;75.83;102304.50;5074019;28;20040;-70
2021/03/28 04:37:16;;;;;;;18.98;7.03;;;9.20;99.90;;;9.47;75.89;102305.63;5073886;28;20044;-70
2021/03/28 04:40:40;;;;;;;22.77;7.72;;;9.10;99.90;;;9.50;75.79;102305.72;5074000;28;20104;-70
2021/03/28 04:43:52;;;;;;;18.55;7.45;;;9.20;99.90;;;9.51;75.54;102310.13;5073686;28;20049;-70
2021/03/28 04:46:58;;;;;;;18.20;7.10;;;9.30;99.90;;;9.61;75.65;102305.94;5073896;28;20044;-70
2021/03/28 04:49:56;;;;;;;23.83;7.88;;;9.30;99.90;;;9.65;75.71;102303.41;5072646;28;20478;-70
2021/03/28 04:53:36;;;;;;;19.48;6.82;;;9.30;99.90;;;9.65;75.38;102300.75;5073697;28;20044;-70
2021/03/28 04:56:54;;;;;;;15.88;8.27;;;9.30;99.90;;;9.66;75.52;102284.03;5037675;28;20052;-69
2021/03/28 05:00:15;;;;;;;22.45;8.38;;;9.30;99.90;;;9.76;74.77;102280.75;5072118;28;20398;-70
2021/03/28 05:03:20;;;;;;;;;;;9.40;99.90;;;9.83;74.49;102290.56;5036454;28;20056;-70
2021/03/28 05:06:11;;;;;;;21.55;7.65;;;9.60;99.90;;;9.82;74.58;102282.63;5067738;28;19966;-70
2021/03/28 05:08:58;;;;;;;18.45;6.35;;;9.60;99.90;;;9.88;74.17;102280.09;5073383;28;20052;-70
2021/03/28 05:12:02;;;;;;;19.02;7.22;;;9.60;99.90;;;9.94;73.97;102278.50;5073190;28;20082;-70
2021/03/28 05:15:15;;;;;;;17.52;6.88;;;9.60;99.90;;;9.75;74.22;102252.56;5073414;28;20052;-70
2021/03/28 05:18:29;;;;;;;22.98;7.90;;;9.60;99.90;;;10.00;73.57;102268.06;5056174;28;20106;-70
2021/03/28 05:22:00;;;;;;;20.67;8.15;;;9.70;99.90;;;10.03;73.93;102267.19;5073379;28;20106;-70
2021/03/28 05:25:08;;;;;;;21.25;7.10;;;9.70;99.90;;;10.08;73.76;102268.22;5072965;28;20047;-70
2021/03/28 05:28:42;;;;;;;20.98;6.95;;;9.80;99.90;;;10.08;73.27;102248.81;5073073;28;20067;-70
2021/03/28 05:32:07;;;;;;;13.10;6.82;;;9.80;99.90;;;10.13;73.17;102253.34;5072941;28;20048;-70
2021/03/28 05:35:11;;;;;;;21.80;7.18;;;9.90;99.90;;;9.96;73.22;102237.13;5073011;28;20386;-69
2021/03/28 05:38:55;;;;;;;18.08;8.27;;;9.90;99.90;;;10.20;73.29;102264.94;5072209;28;20404;-70
2021/03/28 05:41:59;;;;;;;20.38;7.28;;;9.90;99.90;;;10.29;72.77;102268.66;5025633;28;20068;-70
2021/03/28 05:45:41;;;;;;;17.77;7.80;;;9.90;99.90;;;10.25;72.51;102265.91;5072797;28;20044;-70
2021/03/28 05:48:43;;;;;;;17.35;7.47;;;10.00;99.90;;;10.28;72.45;102269.50;5072971;28;20046;-70
2021/03/28 05:51:50;;;;;;;17.95;7.57;;;10.00;99.90;;;10.26;72.65;102260.66;5072653;28;20048;-70
2021/03/28 05:55:39;;;;;;;25.50;7.32;;;10.00;99.90;;;10.38;72.41;102247.66;5070469;28;20044;-70
2021/03/28 05:58:39;;;;;;;19.40;7.95;;;10.10;99.90;;;10.36;72.52;102261.72;5036641;28;20052;-70
2021/03/28 06:01:25;;;;;;;16.65;7.57;;;10.10;99.90;;;10.34;72.64;102258.13;5072147;28;20040;-70
2021/03/28 06:05:04;;;;;;;17.60;8.20;;;10.10;99.90;;;10.23;72.57;102278.22;5072481;28;20044;-70
2021/03/28 06:08:13;;;;;;;17.58;7.72;;;10.00;99.90;;;10.27;72.52;102262.44;5058118;28;20410;-70
2021/03/28 06:11:37;;;;;;;18.33;7.30;;;10.00;99.90;;;10.29;72.21;102270.41;5072374;28;20052;-69
2021/03/28 06:14:43;;;;;;;13.30;7.22;;;10.10;99.90;;;10.34;72.59;102280.19;5071266;28;20054;-70
2021/03/28 06:18:03;;;;;;;16.77;6.72;;;10.10;99.90;;;10.46;72.57;102272.50;5072611;28;20045;-69
2021/03/28 06:20:51;;;;;;;15.10;6.93;;;10.20;99.90;;;10.43;72.05;102279.50;5060385;28;20055;-69
2021/03/28 06:24:14;;;;;;;20.30;7.50;;;10.20;99.90;;;10.52;72.31;102282.31;5072546;28;20359;-70
2021/03/28 06:27:29;;;;;;;20.70;7.13;;;10.20;99.90;;;10.55;72.33;102288.53;5072362;28;20048;-70
2021/03/28 06:30:54;;;;;;;19.98;7.50;;;10.30;99.90;;;10.63;72.14;102286.03;5072295;28;20494;-70
2021/03/28 06:34:04;;;;;;;21.83;7.85;;;10.30;99.90;;;10.80;71.58;102295.19;5072231;28;20502;-70
2021/03/28 06:37:31;;;;;;;16.50;7.57;;;10.50;99.90;;;10.92;71.15;102334.22;5072647;28;20044;-70
2021/03/28 06:40:28;;;;;;;18.10;7.68;;;10.60;99.90;;;11.08;70.77;102270.94;5072190;28;20060;-70
2021/03/28 06:43:48;;;;;;;19.00;7.50;;;10.70;99.90;;;11.23;70.63;102280.84;5072292;28;20036;-70
2021/03/28 06:46:51;;;;;;;15.05;7.38;;;10.90;99.90;;;11.52;70.19;102304.28;5072272;28;20048;-70
2021/03/28 06:49:55;;;;;;;15.85;7.13;;;11.20;99.90;;;11.41;69.21;102289.09;5072093;28;20044;-69
2021/03/28 06:52:52;;;;;;;16.88;7.97;;;11.20;99.90;;;11.29;69.74;102292.44;5071920;28;20114;-70
2021/03/28 06:55:41;;;;;;;16.00;6.68;;;11.10;99.90;;;11.20;69.97;102299.38;5072277;28;20044;-70
2021/03/28 06:59:08;;;;;;;21.20;8.40;;;10.90;99.90;;;11.22;70.34;102305.59;5072182;28;20045;-70
2021/03/28 07:02:03;;;;;;;15.85;7.80;;;10.90;99.90;;;11.09;70.24;102319.50;5059458;28;20408;-70
2021/03/28 07:05:27;;;;;;;14.98;7.90;;;10.90;99.90;;;11.12;71.01;102311.59;5070556;28;20524;-70
2021/03/28 07:08:48;;;;;;;22.08;7.88;;;10.80;99.90;;;10.86;71.23;102319.09;5071951;28;20065;-70
2021/03/28 07:11:34;;;;;;;19.05;8.02;;;10.70;99.90;;;10.93;71.60;102291.88;5071628;28;20053;-70
2021/03/28 07:15:00;;;;;;;20.05;7.70;;;10.60;99.90;;;10.87;71.56;102294.41;5075715;28;20094;-70
2021/03/28 07:18:05;;;;;;;17.30;7.90;;;10.60;99.90;;;10.87;72.16;102297.06;5075230;28;20044;-70
2021/03/28 07:21:09;;;;;;;20.25;8.40;;;10.60;99.90;;;10.88;72.32;102305.00;5075794;28;20050;-70
2021/03/28 07:24:45;;;;;;;22.50;8.00;;;10.60;99.90;;;10.74;72.43;102300.38;5075439;28;20124;-70
2021/03/28 07:27:53;;;;;;;15.82;8.18;;;10.40;99.90;;;10.85;72.36;102285.56;5040308;28;20040;-70
2021/03/28 07:30:49;;;;;;;17.67;8.30;;;10.50;99.90;;;10.78;72.42;102289.84;5075343;28;20127;-70
2021/03/28 07:33:59;;;;;;;20.95;7.68;;;10.60;99.90;;;10.98;71.72;102283.97;5075060;28;20048;-70
2021/03/28 07:37:26;;;;;;;23.75;8.05;;;10.70;99.90;;;11.12;71.48;102304.53;5074953;28;20488;-70
2021/03/28 07:40:21;;;;;;;24.15;7.47;;;10.80;99.90;;;11.15;71.38;102286.03;5073743;28;20143;-70
2021/03/28 07:43:29;;;;;;;16.15;7.45;;;10.90;99.90;;;11.12;71.41;102291.31;5075009;28;20108;-70
2021/03/28 07:46:31;;;;;;;22.60;7.85;;;10.90;99.90;;;11.14;70.86;102286.03;5075147;28;20044;-69
2021/03/28 07:49:30;;;;;;;19.58;8.27;;;10.90;99.90;;;11.09;71.17;102278.00;5071210;28;20056;-70
2021/03/28 07:52:48;;;;;;;19.05;7.82;;;10.80;99.90;;;11.06;70.79;102287.66;5074788;28;20044;-73
2021/03/28 07:55:26;;;;;;;20.75;7.75;;;10.80;99.90;;;11.07;71.01;102270.91;5060396;28;20052;-71
2021/03/28 07:58:47;;;;;;;19.05;7.57;;;10.80;99.90;;;11.18;71.38;102291.41;5074637;28;20423;-72
2021/03/28 08:01:57;;;;;;;20.40;6.90;;;10.90;99.90;;;11.14;70.70;102283.38;5074425;28;20064;-71
2021/03/28 08:05:05;;;;;;;20.45;8.18;;;10.90;99.90;;;11.08;70.79;102268.28;5074300;28;20051;-70
2021/03/28 08:07:51;;;;;;;25.98;7.95;;;10.80;99.90;;;11.12;70.73;102299.25;5072965;28;20502;-72
2021/03/28 08:10:47;;;;;;;22.27;7.60;;;10.90;99.90;;;11.25;71.04;102280.03;5074454;28;20048;-71
2021/03/28 08:13:58;;;;;;;16.23;7.00;;;11.00;99.90;;;11.34;70.84;102288.09;5074229;28;20082;-71
2021/03/28 08:17:16;;;;;;;;;;;11.00;99.90;;;11.35;69.86;102274.00;5074432;28;20441;-71
2021/03/28 08:20:35;;;;;;;20.85;8.30;;;11.20;99.90;;;11.64;69.72;102291.22;5074136;28;20398;-71
2021/03/28 08:24:05;;;;;;;24.38;7.68;;;11.30;99.90;;;11.61;69.22;102282.34;5074080;28;20045;-69
2021/03/28 08:27:02;;;;;;;21.55;7.72;;;11.40;99.90;;;11.60;69.15;102292.03;5068006;28;20052;-69
2021/03/28 08:29:50;;;;;;;24.40;7.68;;;11.40;99.90;;;11.85;69.78;102308.31;5074097;28;20063;-69
2021/03/28 08:32:49;;;;;;;21.65;7.45;;;11.50;99.90;;;11.72;68.97;102273.69;5070226;28;20060;-69
2021/03/28 08:35:37;;;;;;;23.15;7.63;;;11.60;99.90;;;11.83;68.12;102289.72;5073558;28;20413;-68
2021/03/28 08:38:59;;;;;;;19.25;7.65;;;11.60;99.90;;;12.12;67.87;102287.44;5073780;28;20044;-70
2021/03/28 08:42:04;;;;;;;14.48;6.68;;;11.80;99.90;;;12.34;66.93;102285.06;5062101;28;20052;-70
2021/03/28 08:45:22;;;;;;;17.27;6.88;;;12.00;99.90;;;12.54;65.35;102287.94;5073481;28;20040;-71
2021/03/28 08:48:31;;;;;;;20.98;7.13;;;12.20;99.90;;;12.87;64.68;102277.66;5073893;28;20139;-69
2021/03/28 08:51:48;;;;;;;16.08;7.00;;;12.50;99.90;;;12.90;64.31;102311.28;5073454;28;20037;-71
2021/03/28 08:54:20;;;;;;;17.02;6.85;;;12.60;99.90;;;12.96;63.58;102288.34;5073496;28;20048;-70
2021/03/28 08:57:00;;;;;;;18.58;7.10;;;12.70;99.90;;;13.02;62.47;102288.41;5073544;28;20037;-72
2021/03/28 08:59:48;;;;;;;20.55;6.93;;;12.80;99.90;;;12.82;62.58;102295.28;5073743;28;20044;-71
2021/03/28 09:02:28;;;;;;;15.07;7.05;;;12.60;99.90;;;12.89;63.27;102315.69;5073427;28;20083;-75
2021/03/28 09:05:16;;;;;;;20.10;6.70;;;12.60;99.90;;;12.76;63.32;102292.56;5073150;28;20044;-74
2021/03/28 09:08:04;;;;;;;17.17;6.68;;;12.60;99.90;;;12.74;63.26;102304.94;5072544;28;20128;-75
2021/03/28 09:11:21;;;;;;;21.33;7.78;;;12.50;99.90;;;12.88;64.71;102313.94;5073393;28;20040;-74
2021/03/28 09:13:52;;;;;;;20.27;6.32;;;12.60;99.90;;;12.60;63.78;102282.69;5073126;28;20037;-74
2021/03/28 09:16:37;;;;;;;18.42;7.20;;;12.60;99.90;;;12.80;64.03;102312.97;5071635;28;20048;-75
2021/03/28 09:19:17;;;;;;;17.80;7.18;;;12.50;99.90;;;12.46;64.12;102257.78;5073049;28;20045;-74
2021/03/28 09:21:56;;;;;;;20.65;6.63;;;12.50;99.90;;;12.72;63.70;102319.09;5073179;28;20082;-75
2021/03/28 09:24:44;;;;;;;18.40;6.20;;;12.50;99.90;;;12.56;63.70;102315.41;5072866;28;20056;-74
2021/03/28 09:27:31;;;;;;;21.10;6.70;;;12.40;99.90;;;12.62;64.53;102318.09;5072993;28;20049;-76
2021/03/28 09:30:26;;;;;;;17.15;5.95;;;12.40;99.90;;;12.46;64.86;102322.38;5072898;28;20048;-75
2021/03/28 09:33:22;;;;;;;21.55;6.97;;;12.30;99.90;;;12.27;64.58;102299.13;5072682;28;20045;-71
2021/03/28 09:36:15;;;;;;;22.23;5.95;;;12.10;99.90;;;12.22;64.33;102321.16;5072354;28;20486;-71
2021/03/28 09:39:41;;;;;;;21.98;7.13;;;12.00;99.90;;;12.20;65.01;102309.66;5072743;28;20070;-75
2021/03/28 09:42:46;;;;;;;;;;;11.90;99.90;;;12.05;64.97;102328.03;5073331;28;20143;-77
2021/03/28 09:45:49;;;;;;;23.83;7.28;;;11.80;99.90;;;12.12;65.31;102317.53;5072599;28;20382;-75
2021/03/28 09:49:20;;;;;;;16.30;6.03;;;11.80;99.90;;;12.18;65.32;102325.56;5071869;28;20406;-76
2021/03/28 09:52:39;;;;;;;15.43;6.00;;;11.90;99.90;;;12.04;64.48;102307.69;5072512;28;20043;-74
2021/03/28 09:55:31;;;;;;;26.83;6.40;;;11.90;99.90;;;12.02;64.91;102312.09;5072478;28;20047;-80
2021/03/28 09:59:14;;;;;;;16.83;6.38;;;11.80;99.90;;;11.91;64.00;102324.28;5072411;28;20048;-75
2021/03/28 10:01:54;;;;;;;17.95;6.88;;;11.70;99.90;;;11.98;64.44;102320.88;5010184;28;20133;-73
2021/03/28 10:04:58;;;;;;;19.70;6.57;;;11.70;99.90;;;11.93;64.44;102339.38;5010537;28;20225;-72
2021/03/28 10:07:36;;;;;;;21.15;5.68;;;11.70;99.90;;;12.00;64.63;102327.09;5059074;28;20057;-76
2021/03/28 10:10:22;;;;;;;16.92;5.50;;;11.70;99.90;;;11.99;64.15;102317.34;5072330;28;20096;-76
2021/03/28 10:12:59;;;;;;;20.92;5.80;;;11.70;99.90;;;11.95;63.73;102332.31;5072351;28;20052;-75
2021/03/28 10:15:27;;;;;;;18.63;6.63;;;11.70;99.90;;;11.88;63.73;102322.53;5072476;28;20122;-76
2021/03/28 10:18:05;;;;;;;17.42;5.65;;;11.70;99.90;;;11.95;63.99;102327.03;5072234;28;20041;-79
2021/03/28 10:21:00;;;;;;;17.98;6.50;;;11.70;99.90;;;11.89;64.06;102341.94;5072293;28;20048;-79
2021/03/28 10:23:51;;;;;;;22.23;5.90;;;11.70;99.90;;;12.03;64.17;102335.97;5071175;28;20048;-74
2021/03/28 10:26:41;;;;;;;15.85;5.60;;;11.70;99.90;;;12.00;64.17;102324.44;5072294;28;20045;-77
2021/03/28 10:29:47;;;;;;;14.73;5.35;;;11.80;99.90;;;12.03;64.77;102345.69;5072387;28;20044;-75
2021/03/28 10:32:36;;;;;;;18.95;5.93;;;11.70;99.90;;;11.86;64.67;102310.09;5072032;28;20464;-75
2021/03/28 10:35:35;;;;;;;18.95;5.60;;;11.60;99.90;;;11.93;65.35;102335.81;5072534;28;20127;-74
2021/03/28 10:38:54;;;;;;;15.57;6.07;;;11.70;99.90;;;11.90;65.35;102349.06;5070804;28;20045;-74
2021/03/28 10:41:42;;;;;;;18.92;6.38;;;11.60;99.90;;;12.04;65.75;102327.13;5072149;28;20044;-76
2021/03/28 10:44:43;;;;;;;20.45;6.90;;;11.70;99.90;;;12.11;65.80;102349.34;5072061;28;20040;-77
2021/03/28 10:48:12;;;;;;;15.93;6.22;;;11.80;99.90;;;12.18;65.58;102345.88;5072062;28;20072;-76
2021/03/28 10:51:22;;;;;;;16.30;5.97;;;11.90;99.90;;;12.24;65.52;102335.34;5076011;28;20119;-77
2021/03/28 10:54:40;;;;;;;14.32;5.53;;;12.00;99.90;;;12.15;65.38;102314.03;5075817;28;20045;-77
2021/03/28 10:58:09;;;;;;;21.35;6.20;;;12.00;99.90;;;12.18;65.38;102343.22;5075865;28;20053;-77
2021/03/28 11:01:47;;;;;;;23.60;6.72;;;11.90;99.90;;;12.16;65.87;102326.41;5075744;28;20037;-77
2021/03/28 11:05:02;;;;;;;17.83;6.43;;;11.90;99.90;;;12.18;65.70;102330.88;5072625;28;20057;-77
2021/03/28 11:08:07;;;;;;;16.77;5.95;;;11.90;99.90;;;12.09;65.56;102337.81;5074466;28;20105;-78
2021/03/28 11:11:18;;;;;;;19.77;6.20;;;11.90;99.90;;;12.12;65.50;102327.22;5075492;28;20135;-79
2021/03/28 11:14:10;;;;;;;18.35;6.40;;;11.90;99.90;;;12.13;65.88;102334.34;5075404;28;20063;-76
2021/03/28 11:17:09;;;;;;;23.83;6.65;;;11.90;99.90;;;12.23;66.00;102333.59;5075400;28;20036;-77
2021/03/28 11:20:03;;;;;;;20.35;6.45;;;12.00;99.90;;;12.30;65.50;102327.47;5052519;28;20064;-76
2021/03/28 11:22:48;;;;;;;19.25;6.32;;;12.00;99.90;;;12.35;65.85;102354.97;5075553;28;20048;-82
2021/03/28 11:25:25;;;;;;;25.10;7.28;;;12.10;99.90;;;12.42;65.43;102356.81;5075200;28;20719;-72
2021/03/28 11:28:21;;;;;;;17.45;6.30;;;12.20;99.90;;;12.48;65.45;102373.72;5075312;28;20051;-72
2021/03/28 11:30:54;;;;;;;20.92;6.70;;;12.20;99.90;;;12.55;66.01;102361.38;5074894;28;20573;-72
2021/03/28 11:33:32;;;;;;;23.48;6.10;;;12.30;99.90;;;12.44;64.57;102341.78;5075125;28;20451;-71
2021/03/28 11:36:17;;;;;;;21.65;6.43;;;12.20;99.90;;;12.52;64.71;102367.53;5075273;28;20048;-71
2021/03/28 11:39:13;;;;;;;30.10;7.22;;;12.20;99.90;;;12.47;64.03;102328.53;5073872;28;20053;-72
2021/03/28 11:41:47;;;;;;;19.98;6.55;;;12.30;99.90;;;12.44;64.48;102309.94;5069689;28;20052;-72
2021/03/28 11:44:38;;;;;;;15.45;5.88;;;12.20;99.90;;;12.49;63.65;102338.31;5074376;28;20397;-72
2021/03/28 11:47:30;;;;;;;22.02;5.85;;;12.30;99.90;;;12.51;63.97;102336.56;5073513;28;20056;-72
2021/03/28 11:50:33;;;;;;;17.40;5.93;;;12.20;99.90;;;12.40;63.75;102316.09;5074905;28;20044;-72
2021/03/28 11:53:11;;;;;;;27.92;6.70;;;12.30;99.90;;;12.53;63.81;102334.81;5074796;28;20405;-72
2021/03/28 11:55:45;;;;;;;22.58;5.53;;;12.20;99.90;;;12.53;63.19;102353.41;5074683;28;20048;-71
2021/03/28 11:58:58;;;;;;;18.33;5.63;;;12.30;99.90;;;12.67;63.41;102340.28;5073937;28;20048;-72
2021/03/28 12:02:22;;;;;;;22.85;6.47;;;12.40;99.90;;;12.69;63.72;102351.81;5073118;28;20044;-72
2021/03/28 12:04:51;;;;;;;21.42;6.03;;;12.40;99.90;;;12.67;62.84;102369.47;5032222;28;20053;-71
2021/03/28 12:07:29;;;;;;;18.10;6.13;;;12.40;99.90;;;12.71;63.09;102387.22;5032259;28;20053;-74
2021/03/28 12:10:27;;;;;;;18.17;5.60;;;12.40;99.90;;;12.72;62.69;102388.13;5057445;28;20061;-74
2021/03/28 12:13:34;;;;;;;20.08;6.40;;;12.50;99.90;;;12.76;62.49;102384.59;5073631;28;20060;-73
2021/03/28 12:16:06;;;;;;;21.60;6.03;;;12.50;99.90;;;12.72;62.28;102386.34;5068510;28;20049;-73
2021/03/28 12:18:49;;;;;;;22.33;5.93;;;12.50;99.90;;;12.68;62.36;102373.91;5074417;28;20051;-73