Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:03:10;;;;;;;1.63;1.53;;;6.50;99.90;;;6.86;100.00;95998.88;10345308;28;20252;-67
2024/02/23 00:08:13;;;;;;;1.40;1.30;;;6.40;99.90;;;6.84;100.00;95980.16;10345486;28;20528;-67
2024/02/23 00:13:16;;;;;;;1.10;1.10;;;6.40;99.90;;;6.74;100.00;95995.03;10343230;28;20241;-67
2024/02/23 00:18:21;;;;;;;1.43;1.40;;;6.30;99.90;;;6.67;100.00;96007.44;10345848;28;20706;-66
2024/02/23 00:23:24;;;;;;;1.30;1.30;;;6.20;99.90;;;6.54;100.00;96006.03;10341819;28;20241;-67
2024/02/23 00:28:28;;;;;;;1.70;1.67;;;6.10;99.90;;;6.60;100.00;96008.81;10347815;28;20298;-67
2024/02/23 00:33:33;;;;;;;2.23;2.00;;;6.10;99.90;;;6.56;100.00;96050.13;10345298;28;20245;-67
2024/02/23 00:38:36;;;;;;;1.73;1.63;;;6.10;99.90;;;6.52;100.00;96055.84;10343627;28;20733;-66
2024/02/23 00:43:40;;;;;;;2.10;2.00;;;6.10;99.90;;;6.46;100.00;96073.34;10343607;28;20253;-66
2024/02/23 00:48:44;;;;;;;2.50;2.37;;;6.00;99.90;;;6.41;100.00;96069.72;10341545;28;20242;-66
2024/02/23 00:53:48;;;;;;;1.47;1.43;;;6.00;99.90;;;6.54;100.00;96061.84;10341686;28;20237;-66
2024/02/23 00:58:52;;;;;;;1.43;1.43;;;6.00;99.90;;;6.55;100.00;96068.66;10345628;28;20222;-66
2024/02/23 01:03:56;;;;;;;1.50;1.40;;;6.00;99.90;;;6.60;100.00;96076.47;10344954;28;20229;-66
2024/02/23 01:08:59;;;;;;;1.53;1.53;;;6.00;99.90;;;6.55;100.00;96068.66;10341400;28;20226;-66
2024/02/23 01:14:02;;;;;;;1.23;1.23;;;6.00;99.90;;;6.50;100.00;96080.31;10343435;28;20237;-70
2024/02/23 01:19:07;;;;;;;1.40;1.30;;;5.90;99.90;;;6.40;100.00;96081.56;10344229;28;20300;-67
2024/02/23 01:24:10;;;;;;;1.50;1.40;;;5.90;99.90;;;6.41;100.00;96085.84;10343024;28;20262;-66
2024/02/23 01:29:13;;;;;;;1.50;1.50;;;5.90;99.90;;;6.39;100.00;96076.44;10341650;28;20325;-67
2024/02/23 01:34:18;;;;;;;1.40;1.40;;;5.90;99.90;;;6.42;100.00;96072.34;10343076;28;20234;-67
2024/02/23 01:39:21;;;;;;;1.60;1.47;;;5.90;99.90;;;6.50;100.00;96076.09;10341157;28;20225;-67
2024/02/23 01:44:25;;;;;;;1.50;1.47;;;5.90;99.90;;;6.48;100.00;96076.81;10341406;28;20250;-66
2024/02/23 01:49:32;;;;;;;1.30;1.30;;;5.90;99.90;;;6.42;100.00;96081.63;10342280;28;20231;-67
2024/02/23 01:54:36;;;;;;;1.20;1.10;;;5.90;99.90;;;6.56;100.00;96095.78;10346444;28;20231;-66
2024/02/23 01:59:40;;;;;;;1.37;1.27;;;5.90;99.90;;;6.50;100.00;96096.41;10352227;28;20242;-67
2024/02/23 02:04:45;;;;;;;1.60;1.50;;;5.90;99.90;;;6.64;100.00;96106.25;10349514;28;20234;-67
2024/02/23 02:09:48;;;;;;;1.90;1.30;;;6.00;99.90;;;6.51;100.00;96099.78;10350304;28;20672;-67
2024/02/23 02:14:55;;;;;;;2.53;1.60;;;5.90;99.90;;;6.44;100.00;96111.34;10350373;28;20230;-67
2024/02/23 02:20:04;;;;;;;1.63;1.53;;;5.80;99.90;;;6.45;100.00;96109.69;10347720;28;20726;-67
2024/02/23 02:25:08;;;;;;;1.63;1.53;;;5.80;99.90;;;6.47;100.00;96123.31;10347366;28;20234;-66
2024/02/23 02:30:13;;;;;;;2.10;1.57;;;5.80;99.90;;;6.39;100.00;96117.03;10350949;28;20241;-66
2024/02/23 02:35:17;;;;;;;2.50;1.83;;;5.70;99.90;;;6.29;100.00;96101.38;10348456;28;20575;-66
2024/02/23 02:40:21;;;;;;;2.97;2.07;;;5.70;99.90;;;6.37;100.00;96098.31;10346748;28;20219;-67
2024/02/23 02:45:24;;;;;;;1.70;1.20;;;5.70;99.90;;;6.19;100.00;96091.63;10346320;28;20231;-66
2024/02/23 02:50:29;;;;;;;1.30;1.20;;;5.60;99.90;;;6.18;100.00;96089.91;10346908;28;20873;-66
2024/02/23 02:55:32;;;;;;;4.50;1.97;;;5.60;99.90;;;6.16;100.00;96099.09;10351034;28;20614;-67
2024/02/23 03:00:35;;;;;;;3.13;1.70;;;5.60;99.90;;;6.43;100.00;96103.66;10343983;28;20266;-66
2024/02/23 03:05:40;;;;;;;1.73;1.57;;;5.70;99.90;;;6.34;100.00;96118.47;10346004;28;20226;-67
2024/02/23 03:10:43;;;;;;;1.40;1.30;;;5.70;99.90;;;6.14;100.00;96131.13;10340924;28;20307;-67
2024/02/23 03:15:46;;;;;;;2.60;1.87;;;5.60;99.90;;;5.98;100.00;96129.56;10343629;28;20245;-67
2024/02/23 03:20:51;;;;;;;3.73;1.73;;;5.50;99.90;;;5.76;100.00;96120.06;10344451;28;20222;-67
2024/02/23 03:25:54;;;;;;;2.97;2.00;;;5.30;99.90;;;5.62;100.00;96129.53;10347786;28;20816;-66
2024/02/23 03:30:57;;;;;;;1.83;1.57;;;5.20;99.90;;;5.60;100.00;96110.84;10343146;28;20606;-67
2024/02/23 03:36:03;;;;;;;1.80;1.50;;;5.10;99.90;;;5.60;100.00;96094.78;10345351;28;20310;-67
2024/02/23 03:41:07;;;;;;;1.87;1.77;;;5.10;99.90;;;5.56;100.00;96086.16;10344357;28;20689;-67
2024/02/23 03:46:11;;;;;;;1.37;1.37;;;5.00;99.90;;;5.59;100.00;96108.25;10349541;28;20219;-67
2024/02/23 03:51:16;;;;;;;2.50;2.27;;;5.10;99.90;;;5.55;100.00;96141.81;10343737;28;20226;-66
2024/02/23 03:56:19;;;;;;;1.60;1.50;;;5.00;99.90;;;5.56;100.00;96141.03;10343646;28;20237;-66
2024/02/23 04:01:22;;;;;;;1.60;1.50;;;5.00;99.90;;;5.49;100.00;96162.66;10342834;28;20223;-67
2024/02/23 04:06:27;;;;;;;1.73;1.63;;;4.90;99.90;;;5.46;100.00;96136.31;10346112;28;20237;-66
2024/02/23 04:11:30;;;;;;;3.13;2.00;;;4.90;99.90;;;5.44;100.00;96138.78;10346377;28;20238;-66
2024/02/23 04:16:33;;;;;;;1.50;1.40;;;4.80;99.90;;;5.34;100.00;96152.66;10344410;28;20219;-66
2024/02/23 04:21:37;;;;;;;2.20;1.80;;;4.80;99.90;;;5.40;100.00;96173.22;10344165;28;20687;-66
2024/02/23 04:26:41;;;;;;;1.67;1.57;;;4.90;99.90;;;5.32;100.00;96160.97;10342056;28;20250;-66
2024/02/23 04:31:44;;;;;;;2.07;1.70;;;4.80;99.90;;;5.36;100.00;96160.34;10347048;28;20321;-67
2024/02/23 04:36:48;;;;;;;1.67;1.57;;;4.90;99.90;;;5.28;100.00;96147.28;10342651;28;20236;-66
2024/02/23 04:41:51;;;;;;;1.37;1.33;;;4.70;99.90;;;5.32;100.00;96149.19;10342457;28;20225;-66
2024/02/23 04:46:54;;;;;;;1.70;1.60;;;4.80;99.90;;;5.32;100.00;96150.84;10344599;28;20531;-66
2024/02/23 04:51:59;;;;;;;1.70;1.60;;;4.70;99.90;;;5.34;100.00;96162.78;10344811;28;20745;-67
2024/02/23 04:57:02;;;;;;;2.27;2.07;;;4.80;99.90;;;5.30;100.00;96148.25;10343329;28;20252;-66
2024/02/23 05:02:06;;;;;;;2.07;1.90;;;4.70;99.90;;;5.28;100.00;96136.28;10338691;28;20226;-67
2024/02/23 05:07:10;;;;;;;2.93;2.40;;;4.70;99.90;;;5.24;100.00;96142.88;10343598;28;20230;-66
2024/02/23 05:12:13;;;;;;;3.13;2.20;;;4.60;99.90;;;5.22;100.00;96119.13;10342321;28;20230;-66
2024/02/23 05:17:17;;;;;;;2.20;2.10;;;4.60;99.90;;;5.19;100.00;96132.50;10338582;28;20261;-66
2024/02/23 05:22:21;;;;;;;2.17;2.00;;;4.60;99.90;;;5.17;100.00;96115.50;10340491;28;20309;-66
2024/02/23 05:27:26;;;;;;;2.77;2.10;;;4.60;99.90;;;5.19;100.00;96136.72;10338751;28;20260;-66
2024/02/23 05:32:29;;;;;;;3.57;2.20;;;4.50;99.90;;;5.20;100.00;96146.91;10349138;28;20237;-66
2024/02/23 05:37:34;;;;;;;2.33;2.13;;;4.50;99.90;;;5.03;100.00;96140.13;10357327;28;20246;-66
2024/02/23 05:42:37;;;;;;;2.87;2.30;;;4.40;99.90;;;5.01;100.00;96138.31;10356151;28;20233;-66
2024/02/23 05:47:42;;;;;;;4.47;3.47;;;4.40;99.90;;;4.97;100.00;96134.75;10357087;28;20237;-66
2024/02/23 05:52:53;;;;;;;3.60;2.63;;;4.40;99.90;;;5.08;100.00;96146.31;10356546;28;20237;-66
2024/02/23 05:57:56;;;;;;;2.13;1.90;;;4.40;99.90;;;5.10;100.00;96154.00;10358627;28;20496;-66
2024/02/23 06:02:59;;;;;;;2.37;2.07;;;4.40;99.90;;;4.96;100.00;96169.34;10354745;28;20252;-66
2024/02/23 06:08:04;;;;;;;2.50;2.30;;;4.30;99.90;;;4.87;100.00;96173.09;10348980;28;20690;-66
2024/02/23 06:13:07;;;;;;;3.37;2.50;;;4.20;99.90;;;4.82;100.00;96166.91;10357407;28;20226;-65
2024/02/23 06:18:10;;;;;;;2.40;2.30;;;4.20;99.90;;;4.83;100.00;96189.75;10354847;28;20226;-66
2024/02/23 06:23:15;;;;;;;2.60;2.37;;;4.20;99.90;;;4.82;100.00;96195.63;10350709;28;20227;-66
2024/02/23 06:28:18;;;;;;;2.50;2.30;;;4.20;99.90;;;4.83;100.00;96187.22;10356251;28;20589;-66
2024/02/23 06:33:21;;;;;;;3.10;2.70;;;4.20;99.90;;;4.76;100.00;96185.16;10352554;28;20242;-66
2024/02/23 06:38:26;;;;;;;2.57;2.37;;;4.20;99.90;;;4.68;100.00;96181.38;10354014;28;20231;-66
2024/02/23 06:43:29;;;;;;;4.33;2.47;;;4.10;99.90;;;4.78;100.00;96168.41;10354881;28;20231;-65
2024/02/23 06:48:32;;;;;;;4.73;3.23;;;4.20;99.90;;;4.76;100.00;96164.94;10352805;28;20284;-66
2024/02/23 06:53:37;;;;;;;3.87;3.43;;;4.10;99.90;;;4.78;100.00;96168.41;10355418;28;20315;-66
2024/02/23 06:58:41;;;;;;;4.90;3.27;;;4.10;99.90;;;4.84;100.00;96173.78;10354413;28;20228;-66
2024/02/23 07:03:45;;;;;;;6.67;3.70;;;4.20;99.90;;;4.76;100.00;96164.94;10355748;28;20226;-65
2024/02/23 07:08:49;;;;;;;5.47;3.60;;;4.20;99.90;;;4.79;100.00;96160.03;10357219;28;20324;-66
2024/02/23 07:13:52;;;;;;;6.63;6.03;;;4.20;99.90;;;4.88;100.00;96173.16;10356596;28;20240;-66
2024/02/23 07:18:56;;;;;;;5.30;4.90;;;4.20;99.90;;;4.90;100.00;96193.50;10355990;28;20281;-66
2024/02/23 07:24:01;;;;;;;4.67;4.00;;;4.30;99.90;;;5.01;100.00;96206.66;10351699;28;20711;-66
2024/02/23 07:29:05;;;;;;;3.93;3.07;;;4.30;99.90;;;4.86;100.00;96202.56;10351024;28;20229;-66
2024/02/23 07:34:08;;;;;;;3.93;3.63;;;4.10;99.90;;;4.89;100.00;96205.28;10354674;28;20230;-67
2024/02/23 07:39:13;;;;;;;3.90;3.43;;;4.20;99.90;;;4.95;100.00;96217.34;10354230;28;20317;-66
2024/02/23 07:44:16;;;;;;;4.70;4.20;;;4.30;99.90;;;5.01;100.00;96221.84;10354008;28;20241;-66
2024/02/23 07:49:20;;;;;;;5.23;4.73;;;4.40;99.90;;;5.11;100.00;96214.81;10351038;28;20229;-66
2024/02/23 07:54:24;;;;;;;4.67;4.27;;;4.50;99.90;;;5.19;100.00;96213.56;10356638;28;20886;-66
2024/02/23 07:59:28;;;;;;;4.93;4.43;;;4.60;99.90;;;5.34;100.00;96205.84;10352188;28;20241;-66
2024/02/23 08:04:31;;;;;;;5.37;4.60;;;4.70;99.90;;;5.46;100.00;96212.31;10350419;28;20226;-66
2024/02/23 08:09:36;;;;;;;4.50;4.20;;;4.90;99.90;;;5.88;100.00;96213.56;10353184;28;20317;-66
2024/02/23 08:14:39;;;;;;;3.97;2.87;;;5.10;99.90;;;5.99;100.00;96217.50;10354508;28;20226;-66
2024/02/23 08:19:42;;;;;;;2.80;2.40;;;5.20;99.90;;;5.86;100.00;96215.13;10357212;28;20226;-66
2024/02/23 08:24:47;;;;;;;4.23;3.00;;;5.10;99.90;;;5.90;100.00;96226.31;10351287;28;20238;-66
2024/02/23 08:29:50;;;;;;;2.93;2.60;;;5.20;99.90;;;5.98;100.00;96219.97;10349971;28;20245;-65
2024/02/23 08:34:59;;;;;;;4.97;3.20;;;5.30;99.90;;;6.05;100.00;96216.94;10349221;28;20230;-66
2024/02/23 08:40:06;;;;;;;2.67;2.50;;;5.30;99.90;;;6.13;100.00;96210.56;10344243;28;20245;-66
2024/02/23 08:45:12;;;;;;;3.57;2.83;;;5.40;99.90;;;6.12;100.00;96218.94;10353650;28;20706;-66
2024/02/23 08:50:15;;;;;;;3.10;2.40;;;5.40;99.90;;;6.21;100.00;96224.47;10352842;28;20222;-66
2024/02/23 08:55:21;;;;;;;2.67;2.47;;;5.50;99.90;;;6.29;100.00;96218.06;10349917;28;20593;-66
2024/02/23 09:00:24;;;;;;;4.10;3.70;;;5.60;99.90;;;6.36;100.00;96214.16;10353465;28;20226;-66
2024/02/23 09:05:27;;;;;;;4.13;3.73;;;5.70;99.90;;;6.44;100.00;96211.97;10354865;28;20242;-65
2024/02/23 09:10:32;;;;;;;3.33;2.67;;;5.80;99.90;;;6.61;100.00;96218.72;10357624;28;20305;-66
2024/02/23 09:15:35;;;;;;;3.20;2.90;;;5.90;99.90;;;6.81;100.00;96224.69;10360849;28;20770;-66
2024/02/23 09:20:38;;;;;;;4.27;2.60;;;6.00;99.90;;;6.89;100.00;96237.69;10359522;28;20745;-65
2024/02/23 09:25:43;;;;;;;3.00;2.70;;;6.00;99.90;;;6.89;100.00;96222.47;10359651;28;20237;-66
2024/02/23 09:30:46;;;;;;;4.23;3.20;;;6.10;99.90;;;7.05;100.00;96229.97;10355732;28;20724;-65
2024/02/23 09:35:49;;;;;;;3.80;2.53;;;6.20;99.90;;;7.15;100.00;96242.28;10361509;28;20662;-66
2024/02/23 09:40:54;;;;;;;2.73;2.33;;;6.30;99.90;;;7.28;100.00;96248.75;10359526;28;20256;-65
2024/02/23 09:45:58;;;;;;;3.83;2.37;;;6.50;99.90;;;7.24;93.94;96241.81;10359714;28;20233;-66
2024/02/23 09:51:04;;;;;;;4.73;2.33;;;6.50;99.90;;;7.38;100.00;96255.09;10362251;28;20238;-66
2024/02/23 09:56:10;;;;;;;2.50;2.30;;;6.50;99.90;;;7.36;98.92;96251.63;10357913;28;20377;-66
2024/02/23 10:01:13;;;;;;;4.57;2.47;;;6.50;99.90;;;7.43;90.91;96258.72;10359495;28;20807;-65
2024/02/23 10:06:16;;;;;;;2.73;2.17;;;6.60;99.90;;;7.70;100.00;96250.50;10360170;28;20231;-66
2024/02/23 10:11:21;;;;;;;3.13;2.10;;;6.80;99.90;;;7.74;94.29;96248.16;10356402;28;20243;-66
2024/02/23 10:16:25;;;;;;;2.67;2.47;;;6.90;99.90;;;7.84;92.04;96241.78;10360376;28;20230;-66
2024/02/23 10:21:28;;;;;;;3.23;2.20;;;7.00;99.90;;;7.98;92.63;96250.84;10356475;28;20237;-66
2024/02/23 10:26:33;;;;;;;3.47;2.00;;;7.10;99.90;;;8.04;91.73;96266.38;10357874;28;20605;-65
2024/02/23 10:31:37;;;;;;;2.80;2.10;;;7.20;99.90;;;8.31;87.36;96256.41;10350785;28;20234;-65
2024/02/23 10:36:45;;;;;;;2.33;1.77;;;7.40;99.90;;;8.25;85.25;96250.22;10355771;28;20234;-65
2024/02/23 10:41:59;;;;;;;3.17;1.90;;;7.30;99.90;;;8.20;85.33;96250.03;10355739;28;20241;-65
2024/02/23 10:47:03;;;;;;;3.03;2.10;;;7.30;99.90;;;8.20;82.73;96259.34;10356679;28;20622;-66
2024/02/23 10:52:08;;;;;;;1.90;1.80;;;7.40;99.90;;;8.16;76.93;96258.38;10358319;28;20668;-66
2024/02/23 10:57:14;;;;;;;3.57;2.00;;;7.40;99.90;;;8.27;78.36;96253.69;10356491;28;20234;-65
2024/02/23 11:02:23;;;;;;;2.83;1.83;;;7.40;99.90;;;8.23;79.83;96241.66;10353474;28;20227;-66
2024/02/23 11:07:27;;;;;;;2.17;1.83;;;7.60;99.90;;;8.08;77.91;96240.25;10358146;28;20280;-65
2024/02/23 11:12:32;;;;;;;2.47;2.17;;;7.30;99.90;;;8.20;80.45;96246.63;10341030;28;20317;-66
2024/02/23 11:17:38;;;;;;;3.63;2.00;;;7.40;99.90;;;8.07;77.37;96237.66;10339368;28;20241;-66
2024/02/23 11:22:42;;;;;;;3.57;2.03;;;7.40;99.90;;;8.21;80.49;96236.53;10343970;28;20231;-66
2024/02/23 11:27:51;;;;;;;3.53;1.93;;;7.40;99.90;;;8.25;79.44;96232.41;10347131;28;20231;-66
2024/02/23 11:33:00;;;;;;;3.00;2.20;;;7.40;99.90;;;8.26;78.80;96214.63;10349718;28;20655;-63
2024/02/23 11:38:06;;;;;;;2.20;1.97;;;7.40;99.90;;;8.50;74.46;96232.59;10344284;28;20238;-64
2024/02/23 11:43:11;;;;;;;3.43;2.23;;;7.50;99.90;;;8.27;72.24;96223.13;10341551;28;20234;-64
2024/02/23 11:48:14;;;;;;;2.57;1.90;;;7.50;99.90;;;8.27;78.25;96231.66;10342953;28;20567;-66
2024/02/23 11:53:19;;;;;;;3.40;2.80;;;7.40;99.90;;;8.49;72.37;96235.06;10343080;28;20710;-66
2024/02/23 11:58:23;;;;;;;4.00;1.90;;;7.60;99.90;;;8.31;73.92;96223.34;10334701;28;22512;-65
2024/02/23 12:03:27;;;;;;;3.47;1.93;;;7.40;99.90;;;8.24;74.30;96213.75;10337054;28;20238;-66
2024/02/23 12:08:37;;;;;;;2.53;2.20;;;7.40;99.90;;;8.50;71.05;96219.00;10339888;28;20257;-64
2024/02/23 12:13:42;;;;;;;4.80;3.43;;;7.50;99.90;;;8.45;74.28;96203.53;10341171;28;20868;-65
2024/02/23 12:18:45;;;;;;;2.60;2.40;;;7.50;99.90;;;8.69;71.49;96197.63;10335084;28;20311;-65
2024/02/23 12:23:50;;;;;;;3.93;2.27;;;7.80;99.90;;;8.69;69.33;96200.16;10342399;28;20235;-65
2024/02/23 12:29:02;;;;;;;3.73;2.30;;;7.80;99.90;;;8.79;70.21;96192.94;10341187;28;20314;-66
2024/02/23 12:34:07;;;;;;;3.70;1.77;;;7.90;99.90;;;8.80;71.17;96197.22;10339512;28;20233;-67
2024/02/23 12:39:10;;;;;;;4.77;2.53;;;7.70;99.90;;;8.88;68.04;96187.31;10347551;28;20225;-67
2024/02/23 12:44:15;;;;;;;8.33;3.57;;;8.10;99.90;;;8.90;67.63;96183.13;10338839;28;20745;-64
2024/02/23 12:49:18;;;;;;;3.97;2.20;;;8.00;99.90;;;9.10;66.53;96182.97;10346782;28;20299;-64
2024/02/23 12:54:21;;;;;;;4.30;2.03;;;8.10;99.90;;;8.97;64.91;96176.56;10344892;28;20230;-64
2024/02/23 12:59:26;;;;;;;3.03;1.95;;;8.20;99.90;;;9.06;64.16;96179.44;10349738;28;20218;-64
2024/02/23 13:04:29;;;;;;;4.40;2.53;;;8.10;99.90;;;9.01;65.45;96180.97;10346721;28;20227;-64
2024/02/23 13:09:32;;;;;;;5.60;2.17;;;8.20;99.90;;;8.90;68.46;96188.25;10344730;28;20226;-64
2024/02/23 13:14:37;;;;;;;5.30;2.33;;;8.00;99.90;;;8.94;65.51;96177.34;10348822;28;20353;-64
2024/02/23 13:19:41;;;;;;;6.57;2.20;;;8.10;99.90;;;9.05;65.76;96177.72;10350670;28;20245;-65
2024/02/23 13:24:45;;;;;;;4.40;1.88;;;8.20;99.90;;;9.22;65.83;96184.28;10343535;28;20234;-64
2024/02/23 13:29:50;;;;;;;3.00;2.13;;;8.30;99.90;;;9.29;64.06;96187.91;10352002;28;20233;-64
2024/02/23 13:34:53;;;;;;;2.35;1.73;;;8.20;99.90;;;9.10;68.56;96183.84;10349725;28;20226;-64
2024/02/23 13:39:56;;;;;;;5.82;2.70;;;8.10;99.90;;;9.22;63.53;96185.97;10354031;28;20717;-64
2024/02/23 13:45:00;;;;;;;3.17;1.98;;;8.30;99.90;;;9.20;64.09;96164.63;10352460;28;20223;-64
2024/02/23 13:50:05;;;;;;;4.25;2.05;;;8.30;99.90;;;9.27;63.09;96166.59;10353650;28;20225;-65
2024/02/23 13:55:10;;;;;;;2.63;1.92;;;8.30;99.90;;;9.27;63.51;96142.78;10359173;28;20764;-64
2024/02/23 14:00:16;;;;;;;4.30;1.73;;;8.40;99.90;;;9.25;64.41;96150.38;10358382;28;20218;-64
2024/02/23 14:05:21;;;;;;;4.22;2.35;;;8.30;99.90;;;9.30;60.26;96143.75;10364557;28;20224;-64
2024/02/23 14:10:25;;;;;;;5.38;2.78;;;8.40;99.90;;;9.29;60.45;96136.91;10358131;28;20535;-64
2024/02/23 14:15:29;;;;;;;4.10;2.03;;;8.70;99.90;;;9.19;63.58;96142.53;10359065;28;20741;-65
2024/02/23 14:20:32;;;;;;;4.70;1.93;;;8.40;99.90;;;9.20;61.99;96144.25;10358271;28;20301;-65
2024/02/23 14:25:36;;;;;;;6.00;2.37;;;8.50;99.90;;;9.09;63.23;96135.38;10355163;28;20227;-65
2024/02/23 14:30:42;;;;;;;4.73;2.10;;;8.40;99.90;;;9.04;63.77;96145.38;10360603;28;20222;-65
2024/02/23 14:35:46;;;;;;;2.73;1.83;;;8.30;99.90;;;9.03;64.18;96144.53;10357833;28;20229;-64
2024/02/23 14:40:49;;;;;;;5.33;2.33;;;8.20;99.90;;;9.09;64.57;96138.78;10358748;28;20246;-65
2024/02/23 14:45:54;;;;;;;3.43;1.90;;;8.30;99.90;;;9.05;64.33;96131.00;10352032;28;20226;-65
2024/02/23 14:50:58;;;;;;;2.38;2.17;;;8.20;99.90;;;9.09;62.62;96120.06;10353296;28;20242;-65
2024/02/23 14:56:01;;;;;;;4.28;2.30;;;8.20;99.90;;;9.14;62.12;96124.50;10356021;28;20227;-65
2024/02/23 15:01:06;;;;;;;3.70;2.37;;;8.20;99.90;;;9.01;62.50;96112.16;10345700;28;20670;-64
2024/02/23 15:06:10;;;;;;;4.65;2.47;;;8.40;99.90;;;8.94;64.92;96118.72;10338019;28;20255;-65
2024/02/23 15:11:13;;;;;;;3.33;2.22;;;8.20;99.90;;;9.09;64.74;96132.81;10346271;28;20283;-65
2024/02/23 15:16:18;;;;;;;4.05;3.00;;;8.30;99.90;;;9.31;61.98;96108.94;10342379;28;20234;-64
2024/02/23 15:21:21;;;;;;;2.90;2.53;;;8.70;99.90;;;9.08;62.95;96090.31;10341653;28;20230;-64
2024/02/23 15:26:24;;;;;;;5.53;2.63;;;8.40;99.90;;;8.93;65.22;96093.22;10346016;28;20221;-64
2024/02/23 15:31:29;;;;;;;3.88;2.58;;;8.20;99.90;;;8.92;64.90;96094.00;10346694;28;20241;-64
2024/02/23 15:36:32;;;;;;;3.40;2.40;;;8.20;99.90;;;8.97;63.97;96095.91;10345325;28;20234;-65
2024/02/23 15:41:36;;;;;;;3.33;2.03;;;8.20;99.90;;;8.81;67.86;96085.97;10340995;28;20257;-65
2024/02/23 15:46:41;;;;;;;5.10;2.23;;;8.10;99.90;;;8.69;65.01;96090.66;10340616;28;20276;-64
2024/02/23 15:51:44;;;;;;;3.90;2.33;;;8.00;99.90;;;8.79;67.09;96088.50;10332132;28;20235;-65
2024/02/23 15:56:58;;;;;;;3.42;2.13;;;7.90;99.90;;;8.44;66.76;96089.78;10330335;28;20787;-65
2024/02/23 16:02:03;;;;;;;4.77;1.93;;;7.80;99.90;;;8.43;67.85;96088.03;10328626;28;20237;-65
2024/02/23 16:07:06;;;;;;;3.65;2.30;;;7.70;99.90;;;8.69;66.65;96088.09;10330943;28;20222;-65
2024/02/23 16:12:10;;;;;;;4.17;2.47;;;7.90;99.90;;;8.76;66.83;96090.06;10332927;28;20226;-64
2024/02/23 16:17:15;;;;;;;2.40;2.20;;;8.00;99.90;;;8.71;65.90;96083.94;10327211;28;20237;-64
2024/02/23 16:22:18;;;;;;;2.87;2.00;;;8.10;99.90;;;8.47;67.73;96076.28;10337686;28;20239;-64
2024/02/23 16:27:21;;;;;;;3.77;2.63;;;7.80;99.90;;;8.40;66.58;96075.19;10333858;28;20230;-63
2024/02/23 16:32:26;;;;;;;3.17;2.37;;;7.90;99.90;;;8.18;68.89;96067.56;10336577;28;20320;-64
2024/02/23 16:37:29;;;;;;;2.33;1.80;;;7.50;99.90;;;8.16;68.92;96061.56;10336238;28;20626;-63
2024/02/23 16:42:33;;;;;;;3.67;2.43;;;7.40;99.90;;;8.10;68.65;96082.56;10337070;28;20251;-64
2024/02/23 16:47:37;;;;;;;5.70;2.37;;;7.40;99.90;;;8.18;68.29;96085.38;10344216;28;20226;-64
2024/02/23 16:52:41;;;;;;;2.97;2.23;;;7.60;99.90;;;8.01;68.56;96088.16;10330645;28;20241;-63
2024/02/23 16:57:44;;;;;;;4.13;2.20;;;7.40;99.90;;;7.76;69.37;96098.22;10331460;28;20235;-64
2024/02/23 17:02:48;;;;;;;4.97;2.77;;;7.20;99.90;;;7.63;71.02;96100.25;10332619;28;20230;-63
2024/02/23 17:07:52;;;;;;;2.87;2.20;;;7.00;99.90;;;7.56;71.05;96123.69;10334914;28;20268;-64
2024/02/23 17:12:55;;;;;;;4.27;2.80;;;6.90;99.90;;;7.51;71.49;96132.81;10333837;28;20226;-63
2024/02/23 17:18:00;;;;;;;4.80;2.83;;;6.80;99.90;;;7.45;72.44;96141.06;10333366;28;20238;-64
2024/02/23 17:23:04;;;;;;;5.00;2.50;;;6.90;99.90;;;7.50;73.09;96133.63;10330074;28;21161;-64
2024/02/23 17:28:08;;;;;;;4.67;2.60;;;6.80;99.90;;;7.45;72.99;96140.19;10342643;28;20600;-65
2024/02/23 17:33:13;;;;;;;6.63;4.93;;;6.70;99.90;;;7.41;72.53;96143.41;10337918;28;20733;-64
2024/02/23 17:38:16;;;;;;;4.53;3.03;;;6.70;99.90;;;7.42;71.44;96146.00;10337031;28;20230;-64
2024/02/23 17:43:19;;;;;;;3.73;2.53;;;6.80;99.90;;;7.48;72.28;96139.44;10334197;28;20660;-65
2024/02/23 17:48:24;;;;;;;7.33;5.57;;;6.90;99.90;;;7.20;75.83;96148.47;10332534;28;20245;-65
2024/02/23 17:53:27;;;;;;;5.50;4.63;;;6.60;99.90;;;7.10;78.27;96164.13;10337069;28;20234;-65
2024/02/23 17:58:30;;;;;;;12.43;9.57;;;6.40;99.90;;;6.98;80.71;96172.97;10353959;28;20411;-65
2024/02/23 18:03:35;;;;;;;13.77;8.10;;;6.20;99.90;;;6.83;80.31;96171.41;10345134;28;20258;-65
2024/02/23 18:08:39;;;;;;;9.07;6.67;;;6.10;99.90;;;6.63;82.64;96168.00;10340873;28;20229;-64
2024/02/23 18:13:42;;;;;;;9.03;5.63;;;6.00;99.90;;;6.86;81.32;96161.38;10327710;28;20345;-65
2024/02/23 18:18:47;;;;;;;4.87;3.87;;;6.00;99.90;;;6.62;82.71;96166.28;10334559;28;20226;-65
2024/02/23 18:23:51;;;;;;;5.57;5.00;;;5.90;99.90;;;6.48;85.87;96153.81;10343089;28;20238;-65
2024/02/23 18:28:54;;;;;;;5.80;3.60;;;5.80;99.90;;;6.24;84.68;96157.81;10334902;28;20223;-65
2024/02/23 18:33:59;;;;;;;4.27;3.07;;;5.60;99.90;;;6.02;83.95;96150.84;10341099;28;20242;-65
2024/02/23 18:39:02;;;;;;;5.33;4.00;;;5.40;99.90;;;5.98;83.77;96156.56;10337557;28;21300;-64
2024/02/23 18:44:06;;;;;;;5.90;5.40;;;5.40;99.90;;;5.90;83.69;96146.06;10336711;28;21007;-65
2024/02/23 18:49:10;;;;;;;7.13;4.90;;;5.30;99.90;;;5.83;82.50;96137.28;10378888;22;20615;-68
2024/02/23 18:54:13;;;;;;;10.70;6.93;;;5.20;99.90;;;5.64;84.09;96129.63;10397306;28;20225;-66
2024/02/23 18:59:16;;;;;;;8.50;6.70;;;4.90;99.90;;;5.45;86.83;96129.53;10399309;28;20226;-66
2024/02/23 19:04:21;;;;;;;10.97;7.27;;;4.70;99.90;;;5.20;87.11;96135.91;10391808;28;20240;-67
2024/02/23 19:09:24;;;;;;;5.40;3.37;;;4.50;99.90;;;4.97;88.12;96140.69;10389240;28;20236;-66
2024/02/23 19:14:29;;;;;;;10.50;8.63;;;4.30;99.90;;;4.82;89.54;96141.59;10387237;28;20225;-68
2024/02/23 19:19:34;;;;;;;26.80;17.20;;;4.10;99.90;;;4.80;90.69;96148.22;10387045;28;20225;-67
2024/02/23 19:24:37;;;;;;;13.27;7.93;;;4.20;99.90;;;4.72;91.51;96148.72;10386011;28;20570;-65
2024/02/23 19:29:47;;;;;;;10.23;8.00;;;4.10;99.90;;;4.70;93.16;96146.91;10384945;28;20233;-69
2024/02/23 19:34:52;;;;;;;13.30;8.63;;;4.00;99.90;;;4.57;93.14;96142.00;10385935;28;20305;-67
2024/02/23 19:39:55;;;;;;;12.57;8.93;;;3.90;99.90;;;4.46;93.65;96134.72;10386009;28;20248;-67
2024/02/23 19:44:59;;;;;;;6.83;6.07;;;3.70;99.90;;;4.41;94.03;96146.25;10387961;28;20728;-67
2024/02/23 19:50:08;;;;;;;6.53;5.10;;;3.70;99.90;;;4.36;94.84;96152.72;10375061;28;20226;-67
2024/02/23 19:55:12;;;;;;;7.07;5.07;;;3.50;99.90;;;4.26;94.96;96155.53;10385787;28;20340;-67
2024/02/23 20:00:16;;;;;;;5.10;4.53;;;3.50;99.90;;;4.15;95.56;96156.63;10389081;28;20232;-66
2024/02/23 20:05:23;;;;;;;10.03;9.17;;;3.40;99.90;;;3.88;94.04;96156.88;10386289;28;20238;-66
2024/02/23 20:10:26;;;;;;;4.97;4.27;;;3.10;99.90;;;3.64;95.24;96155.53;10382666;28;20232;-67
2024/02/23 20:15:29;;;;;;;3.70;3.40;;;3.00;99.90;;;3.48;95.83;96154.66;10381959;28;20259;-67
2024/02/23 20:20:34;;;;;;;3.30;3.00;;;2.80;99.90;;;3.42;95.90;96150.94;10383542;28;20225;-67
2024/02/23 20:25:42;;;;;;;4.30;3.90;;;2.80;99.90;;;3.19;96.97;96153.03;10381960;28;20237;-67
2024/02/23 20:30:45;;;;;;;4.20;3.33;;;2.60;99.90;;;3.22;97.19;96149.81;10382676;28;20689;-67
2024/02/23 20:35:50;;;;;;;3.47;3.17;;;2.60;99.90;;;3.17;98.04;96159.63;10382691;28;20230;-65
2024/02/23 20:40:53;;;;;;;5.90;3.80;;;2.60;99.90;;;3.20;97.73;96164.00;10382169;28;20237;-65
2024/02/23 20:45:58;;;;;;;5.97;4.43;;;2.60;99.90;;;3.02;98.35;96162.16;10383860;28;20228;-66
2024/02/23 20:51:07;;;;;;;26.20;14.60;;;2.40;99.90;;;2.98;98.40;96164.41;10378060;28;20230;-67
2024/02/23 20:56:11;;;;;;;10.70;7.43;;;2.30;99.90;;;2.96;97.60;96149.19;10381646;28;20320;-66
2024/02/23 21:01:16;;;;;;;5.80;4.50;;;2.30;99.90;;;2.96;98.25;96154.22;10399681;28;20947;-67
2024/02/23 21:06:21;;;;;;;7.40;6.20;;;2.40;99.90;;;2.90;98.42;96148.81;10404671;28;20646;-66
2024/02/23 21:11:25;;;;;;;3.70;3.37;;;2.30;99.90;;;2.92;99.06;96145.63;10395239;28;20625;-66
2024/02/23 21:16:28;;;;;;;3.97;3.63;;;2.30;99.90;;;2.83;99.09;96141.66;10394411;28;20739;-66
2024/02/23 21:21:33;;;;;;;4.27;3.47;;;2.20;99.90;;;2.63;98.86;96143.91;10394827;28;20230;-67
2024/02/23 21:26:36;;;;;;;5.70;3.83;;;2.00;99.90;;;2.60;99.37;96131.09;10389773;28;20664;-66