Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:41;;;;;;;8.63;4.13;;;;;;;15.73;100.00;101111.09;5198976;28;20070;-71
2023/09/01 00:03:13;;;;;;;8.68;4.13;;;;;;;15.76;100.00;101102.59;5204282;28;20029;-72
2023/09/01 00:05:43;;;;;;;12.07;3.70;;;;;;;15.78;100.00;101103.25;5193184;28;20482;-71
2023/09/01 00:08:14;;;;;;;12.88;4.20;;;;;;;15.78;100.00;101108.66;5203516;28;20112;-71
2023/09/01 00:10:45;;;;;;;13.15;3.90;;;;;;;15.76;100.00;101118.84;5203919;28;20582;-71
2023/09/01 00:13:15;;;;;;;11.57;4.30;;;;;;;15.81;100.00;101123.63;5203896;28;20029;-71
2023/09/01 00:15:46;;;;;;;10.27;4.10;;;;;;;15.85;100.00;101134.91;5203170;28;20025;-71
2023/09/01 00:18:16;;;;;;;9.82;4.20;;;;;;;15.82;100.00;101136.16;5204080;28;20018;-71
2023/09/01 00:20:47;;;;;;;7.97;3.85;;;;;;;15.83;100.00;101142.41;5203234;28;20090;-70
2023/09/01 00:23:17;;;;;;;12.52;4.25;;;;;;;15.82;100.00;101125.34;5203356;28;20020;-70
2023/09/01 00:25:52;;;;;;;8.73;4.15;;;;;;;15.83;100.00;101120.75;5203135;28;20100;-71
2023/09/01 00:28:23;;;;;;;7.93;4.35;;;;;;;15.79;100.00;101113.03;5203207;28;20021;-70
2023/09/01 00:30:57;;;;;;;7.78;4.10;;;;;;;15.79;100.00;101120.31;5203163;28;20490;-70
2023/09/01 00:33:29;;;;;;;7.85;3.58;;;;;;;15.78;100.00;101114.06;5203606;28;20414;-70
2023/09/01 00:36:00;;;;;;;10.38;4.30;;;;;;;15.80;100.00;101113.84;5202854;28;20340;-71
2023/09/01 00:38:32;;;;;;;6.63;3.58;;;;;;;15.77;100.00;101106.97;5203214;28;20024;-70
2023/09/01 00:41:02;;;;;;;13.55;3.97;;;;;;;15.76;100.00;101104.44;5203392;28;20032;-70
2023/09/01 00:43:33;;;;;;;11.80;4.50;;;;;;;15.73;100.00;101111.09;5201793;28;20390;-71
2023/09/01 00:46:03;;;;;;;11.20;4.05;;;;;;;15.74;100.00;101110.06;5202756;28;20028;-71
2023/09/01 00:48:34;;;;;;;11.35;3.80;;;;;;;15.73;100.00;101111.09;5202614;28;20463;-70
2023/09/01 00:51:04;;;;;;;11.07;3.88;;;;;;;15.74;100.00;101109.22;5203386;28;20125;-71
2023/09/01 00:53:36;;;;;;;11.07;4.28;;;;;;;15.75;100.00;101102.78;5203026;28;20029;-71
2023/09/01 00:56:07;;;;;;;9.73;4.18;;;;;;;15.71;100.00;101102.34;5202118;28;20401;-71
2023/09/01 00:58:37;;;;;;;7.25;3.80;;;;;;;15.67;100.00;101095.66;5202898;28;20018;-71
2023/09/01 01:01:08;;;;;;;13.90;3.90;;;;;;;15.66;100.00;101098.53;5202920;28;20032;-71
2023/09/01 01:03:40;;;;;;;7.15;3.55;;;;;;;15.63;100.00;101104.31;5203561;28;20466;-71
2023/09/01 01:06:36;;;;;;;9.00;3.40;;;;;;;15.63;100.00;101099.75;5191910;28;20394;-71
2023/09/01 01:09:21;;;;;;;10.45;4.05;;;;;;;15.64;100.00;101103.31;5202643;28;20494;-71
2023/09/01 01:12:10;;;;;;;9.15;4.07;;;;;;;15.61;100.00;101101.78;5203064;28;20037;-71
2023/09/01 01:14:46;;;;;;;8.40;3.65;;;;;;;15.60;100.00;101094.69;5202470;28;20033;-71
2023/09/01 01:17:19;;;;;;;7.45;3.78;;;;;;;15.61;100.00;101100.94;5202790;28;20545;-71
2023/09/01 01:20:13;;;;;;;10.63;3.70;;;;;;;15.62;100.00;101089.94;5203216;28;20030;-71
2023/09/01 01:22:53;;;;;;;11.65;4.43;;;;;;;15.61;100.00;101093.66;5192597;28;20032;-71
2023/09/01 01:25:24;;;;;;;5.82;3.95;;;;;;;15.62;100.00;101098.06;5201386;28;21133;-71
2023/09/01 01:27:57;;;;;;;8.48;3.78;;;;;;;15.66;100.00;101096.69;5202463;28;20025;-71
2023/09/01 01:30:27;;;;;;;8.57;4.07;;;;;;;15.67;100.00;101097.53;5203105;28;20383;-71
2023/09/01 01:32:58;;;;;;;8.43;3.90;;;;;;;15.67;100.00;101092.09;5202791;28;20030;-70
2023/09/01 01:35:45;;;;;;;8.27;3.83;;;;;;;15.69;100.00;101088.16;5200996;28;20542;-71
2023/09/01 01:38:21;;;;;;;11.45;4.28;;;;;;;15.67;100.00;101092.94;5202403;28;20074;-71
2023/09/01 01:40:58;;;;;;;9.43;3.67;;;;;;;15.65;100.00;101078.75;5202870;28;20025;-71
2023/09/01 01:43:31;;;;;;;5.75;3.63;;;;;;;15.71;100.00;101069.91;5189890;28;20434;-71
2023/09/01 01:46:04;;;;;;;7.53;3.63;;;;;;;15.71;100.00;101050.09;5201753;28;20021;-71
2023/09/01 01:48:40;;;;;;;8.55;3.72;;;;;;;15.71;100.00;101052.81;5202779;28;20039;-71
2023/09/01 01:51:11;;;;;;;11.85;3.47;;;;;;;15.70;100.00;101053.84;5202487;28;20379;-71
2023/09/01 01:53:42;;;;;;;11.23;4.10;;;;;;;15.70;100.00;101051.13;5202679;28;20028;-71
2023/09/01 01:56:18;;;;;;;7.03;4.07;;;;;;;15.71;100.00;101064.47;5201527;28;20106;-71
2023/09/01 01:58:49;;;;;;;7.88;3.90;;;;;;;15.72;100.00;101063.44;5189146;28;20112;-71
2023/09/01 02:01:20;;;;;;;10.00;3.88;;;;;;;15.73;100.00;101075.94;5206889;28;20532;-71
2023/09/01 02:03:52;;;;;;;6.43;3.10;;;;;;;15.75;100.00;101059.50;5206587;28;20040;-70
2023/09/01 02:06:23;;;;;;;8.60;4.15;;;;;;;15.76;100.00;101066.56;5195647;28;20029;-71
2023/09/01 02:09:03;;;;;;;8.77;3.67;;;;;;;15.75;100.00;101073.84;5205801;28;20018;-71
2023/09/01 02:11:34;;;;;;;6.93;3.28;;;;;;;15.79;100.00;101079.72;5206850;28;20033;-71
2023/09/01 02:14:08;;;;;;;8.32;3.85;;;;;;;15.77;100.00;101076.38;5206501;28;20079;-70
2023/09/01 02:16:43;;;;;;;5.85;3.67;;;;;;;15.77;100.00;101084.50;5205931;28;20561;-71
2023/09/01 02:19:15;;;;;;;6.63;3.17;;;;;;;15.79;100.00;101079.72;5204843;28;20040;-71
2023/09/01 02:21:46;;;;;;;10.05;3.88;;;;;;;15.79;100.00;101077.84;5206218;28;20021;-71
2023/09/01 02:24:27;;;;;;;6.45;4.00;;;;;;;15.82;100.00;101089.34;5206724;28;20044;-71
2023/09/01 02:26:58;;;;;;;9.80;4.18;;;;;;;15.83;100.00;101077.47;5205566;28;20100;-72
2023/09/01 02:29:28;;;;;;;10.57;4.20;;;;;;;15.85;100.00;101086.22;5206339;28;20037;-71
2023/09/01 02:31:59;;;;;;;6.93;3.67;;;;;;;15.85;100.00;101086.22;5206346;28;20036;-71
2023/09/01 02:34:29;;;;;;;8.88;3.88;;;;;;;15.85;100.00;101084.34;5206140;28;20014;-71
2023/09/01 02:37:00;;;;;;;8.10;4.13;;;;;;;15.88;100.00;101085.84;5205805;28;20053;-71
2023/09/01 02:39:30;;;;;;;8.10;4.43;;;;;;;15.90;100.00;101089.19;5204699;28;20029;-71
2023/09/01 02:42:02;;;;;;;9.15;4.45;;;;;;;15.91;100.00;101083.56;5188771;28;20017;-71
2023/09/01 02:44:32;;;;;;;9.85;3.90;;;;;;;15.91;100.00;101086.28;5200717;28;20394;-71
2023/09/01 02:47:03;;;;;;;9.77;4.93;;;;;;;15.92;100.00;101084.44;5205444;28;20027;-71
2023/09/01 02:49:34;;;;;;;10.27;4.28;;;;;;;15.90;100.00;101087.31;5205865;28;20104;-71
2023/09/01 02:52:05;;;;;;;10.73;4.00;;;;;;;15.89;100.00;101087.50;5206230;28;20024;-71
2023/09/01 02:54:36;;;;;;;9.20;5.13;;;;;;;15.88;100.00;101085.84;5205491;28;20037;-71
2023/09/01 02:57:06;;;;;;;12.48;4.70;;;;;;;15.86;100.00;101088.72;5204953;28;20020;-70
2023/09/01 02:59:37;;;;;;;9.55;4.75;;;;;;;15.83;100.00;101080.19;5205682;28;20120;-71
2023/09/01 03:02:08;;;;;;;11.82;5.57;;;;;;;15.84;100.00;101073.72;5205648;28;20030;-71
2023/09/01 03:04:38;;;;;;;11.98;5.25;;;;;;;15.83;100.00;101070.19;5205403;28;20025;-71
2023/09/01 03:07:09;;;;;;;9.88;4.95;;;;;;;15.83;100.00;101058.53;5204488;28;20024;-71
2023/09/01 03:09:40;;;;;;;11.05;5.10;;;;;;;15.83;100.00;101055.84;5205108;28;20033;-71
2023/09/01 03:12:10;;;;;;;11.25;5.30;;;;;;;15.85;100.00;101068.13;5204524;28;20353;-71
2023/09/01 03:14:41;;;;;;;12.18;5.38;;;;;;;15.85;100.00;101062.72;5205297;28;20504;-71
2023/09/01 03:17:11;;;;;;;13.90;5.55;;;;;;;15.85;100.00;101060.00;5204649;28;20021;-71
2023/09/01 03:19:42;;;;;;;12.00;5.32;;;;;;;15.88;100.00;101047.97;5204861;28;20029;-71
2023/09/01 03:22:12;;;;;;;9.93;5.55;;;;;;;15.86;100.00;101055.41;5205008;28;20084;-71
2023/09/01 03:24:43;;;;;;;13.15;5.65;;;;;;;15.86;100.00;101055.41;5205030;28;20036;-71
2023/09/01 03:27:14;;;;;;;13.40;5.78;;;;;;;15.87;100.00;101043.59;5204635;28;20037;-71
2023/09/01 03:29:44;;;;;;;14.20;5.38;;;;;;;15.91;100.00;101052.97;5204769;28;20431;-71
2023/09/01 03:32:15;;;;;;;14.88;5.82;;;;;;;15.92;100.00;101046.56;5204477;28;20025;-71
2023/09/01 03:34:45;;;;;;;9.80;5.35;;;;;;;15.90;100.00;101052.13;5204427;28;20031;-71
2023/09/01 03:37:16;;;;;;;16.08;6.85;;;;;;;15.89;100.00;101050.47;5204154;28;20022;-71
2023/09/01 03:39:46;;;;;;;12.95;6.43;;;;;;;15.90;100.00;101051.31;5204439;28;20033;-70
2023/09/01 03:42:17;;;;;;;18.08;6.65;;;;;;;15.93;100.00;101053.63;5204726;28;20546;-71
2023/09/01 03:44:48;;;;;;;12.82;5.93;;;;;;;15.95;100.00;101052.38;5203985;28;20063;-70
2023/09/01 03:47:19;;;;;;;16.63;7.65;;;;;;;15.98;100.00;101056.59;5203965;28;20018;-71
2023/09/01 03:49:49;;;;;;;13.80;6.30;;;;;;;15.97;100.00;101055.75;5204689;28;20068;-71
2023/09/01 03:52:20;;;;;;;16.58;6.60;;;;;;;16.00;100.00;101052.63;5204500;28;20026;-71
2023/09/01 03:54:50;;;;;;;14.75;6.75;;;;;;;16.00;100.00;101041.81;5204178;28;20028;-70
2023/09/01 03:57:21;;;;;;;19.77;7.55;;;;;;;16.02;100.00;101041.63;5202001;28;20013;-71
2023/09/01 03:59:52;;;;;;;11.65;6.15;;;;;;;16.02;100.00;101037.06;5191074;28;20021;-71
2023/09/01 04:02:22;;;;;;;21.58;6.55;;;;;;;16.01;100.00;101043.50;5204036;28;20517;-71
2023/09/01 04:04:53;;;;;;;15.85;7.13;;;;;;;16.04;100.00;101042.25;5197064;28;20025;-71
2023/09/01 04:07:23;;;;;;;22.25;8.45;;;;;;;16.04;100.00;101040.38;5199599;28;20100;-71
2023/09/01 04:09:54;;;;;;;15.18;7.03;;;;;;;16.03;100.00;101038.72;5203527;28;20353;-71
2023/09/01 04:12:25;;;;;;;18.92;7.68;;;;;;;15.99;100.00;101032.03;5202711;28;20040;-71
2023/09/01 04:14:55;;;;;;;16.08;8.48;;;;;;;15.99;100.00;101033.88;5203925;28;20021;-71
2023/09/01 04:17:27;;;;;;;19.60;9.27;;;;;;;16.00;100.00;101030.16;5203158;28;20029;-71
2023/09/01 04:19:57;;;;;;;21.25;8.20;;;;;;;15.98;100.00;101029.53;5203633;28;20029;-72
2023/09/01 04:22:27;;;;;;;25.15;9.90;;;;;;;15.99;100.00;101039.31;5203431;28;20075;-72
2023/09/01 04:24:58;;;;;;;19.02;8.15;;;;;;;15.96;100.00;101034.28;5201822;28;20479;-72
2023/09/01 04:27:28;;;;;;;18.75;8.88;;;;;;;15.98;100.00;101026.81;5183456;28;20111;-72
2023/09/01 04:29:59;;;;;;;19.48;9.30;;;;;;;16.00;100.00;101036.38;5196609;28;20036;-72
2023/09/01 04:32:29;;;;;;;18.58;9.40;;;;;;;16.00;100.00;101024.72;5182926;28;20475;-72
2023/09/01 04:35:00;;;;;;;19.58;9.57;;;;;;;16.03;100.00;101030.59;5183610;28;20490;-72
2023/09/01 04:37:30;;;;;;;22.10;9.88;;;;;;;16.02;100.00;101036.22;5183090;28;20026;-73
2023/09/01 04:40:06;;;;;;;21.23;9.75;;;;;;;16.04;100.00;101028.72;5196469;28;20026;-72
2023/09/01 04:42:36;;;;;;;;;;;;;;;16.06;100.00;101032.06;5184302;28;20017;-72
2023/09/01 04:45:07;;;;;;;18.67;8.70;;;;;;;16.09;100.00;101026.25;5183053;28;19909;-72
2023/09/01 04:47:37;;;;;;;21.83;9.35;;;;;;;16.09;100.00;101020.84;5183054;28;20025;-72
2023/09/01 04:50:08;;;;;;;30.48;10.38;;;;;;;16.14;100.00;101022.97;5183258;28;20545;-72
2023/09/01 04:52:39;;;;;;;22.05;9.45;;;;;;;16.12;100.00;101030.47;5182075;28;20037;-72
2023/09/01 04:55:09;;;;;;;19.17;8.65;;;;;;;16.12;100.00;101034.00;5183014;28;20022;-72
2023/09/01 04:57:40;;;;;;;18.85;9.38;;;;;;;16.13;100.00;101029.41;5182393;28;20195;-72
2023/09/01 05:00:15;;;;;;;22.35;10.18;;;;;;;16.14;100.00;101031.09;5193698;28;20021;-72
2023/09/01 05:02:46;;;;;;;23.35;10.60;;;;;;;16.17;100.00;101031.53;5202418;28;20068;-72
2023/09/01 05:05:17;;;;;;;24.52;10.93;;;;;;;16.16;100.00;101029.00;5192302;28;20057;-73
2023/09/01 05:07:47;;;;;;;23.80;10.07;;;;;;;16.13;100.00;101035.66;5201982;28;20108;-72
2023/09/01 05:10:18;;;;;;;26.05;10.63;;;;;;;16.14;100.00;101036.50;5202022;28;20045;-73
2023/09/01 05:12:48;;;;;;;28.25;11.60;;;;;;;16.17;100.00;101044.22;5184555;28;20410;-73
2023/09/01 05:15:19;;;;;;;27.52;10.85;;;;;;;16.17;100.00;101041.53;5197115;28;20025;-72
2023/09/01 05:17:50;;;;;;;30.45;11.02;;;;;;;16.18;100.00;101044.03;5184610;28;20018;-72
2023/09/01 05:20:20;;;;;;;24.90;10.43;;;;;;;16.20;100.00;101047.34;5187239;28;20014;-72
2023/09/01 05:22:51;;;;;;;24.40;10.55;;;;;;;16.22;100.00;101045.31;5192193;28;20049;-72
2023/09/01 05:25:21;;;;;;;29.02;10.70;;;;;;;16.25;100.00;101039.47;5185331;28;20436;-72
2023/09/01 05:27:52;;;;;;;21.55;10.02;;;;;;;16.28;100.00;101051.78;5181890;28;20080;-72
2023/09/01 05:30:23;;;;;;;22.77;10.57;;;;;;;16.30;100.00;101042.41;5186102;28;20399;-72
2023/09/01 05:32:54;;;;;;;23.50;10.98;;;;;;;16.34;100.00;101042.03;5183973;28;20044;-72
2023/09/01 05:35:24;;;;;;;24.27;10.80;;;;;;;16.35;100.00;101043.69;5185335;28;20030;-72
2023/09/01 05:37:55;;;;;;;22.55;10.20;;;;;;;16.38;100.00;101044.16;5184558;28;20021;-72
2023/09/01 05:40:25;;;;;;;21.83;10.82;;;;;;;16.37;100.00;101041.66;5185598;28;20081;-72
2023/09/01 05:42:56;;;;;;;24.92;11.70;;;;;;;16.39;100.00;101039.56;5186151;28;20041;-72
2023/09/01 05:45:26;;;;;;;25.13;11.20;;;;;;;16.38;100.00;101038.72;5201668;28;20056;-72
2023/09/01 05:47:57;;;;;;;25.52;12.13;;;;;;;16.39;100.00;101036.84;5187666;28;20108;-73
2023/09/01 05:50:27;;;;;;;20.85;10.10;;;;;;;16.42;100.00;101045.44;5184038;28;20087;-72
2023/09/01 05:52:57;;;;;;;24.52;11.02;;;;;;;16.45;100.00;101044.19;5185701;28;20299;-72
2023/09/01 05:55:29;;;;;;;25.98;11.05;;;;;;;16.47;100.00;101040.25;5182400;28;20033;-72
2023/09/01 05:58:00;;;;;;;25.15;11.25;;;;;;;16.52;100.00;101047.78;5182363;28;20018;-73
2023/09/01 06:00:30;;;;;;;49.38;11.90;;;;;;;16.53;100.00;101038.59;5189472;28;20033;-72
2023/09/01 06:03:01;;;;;;;22.52;10.48;;;;;;;16.53;100.00;101038.59;5202088;28;20028;-73
2023/09/01 06:05:31;;;;;;;25.38;10.40;;;;;;;16.56;100.00;101040.88;5191036;28;20403;-73
2023/09/01 06:08:02;;;;;;;20.88;10.90;;;;;;;16.58;100.00;101036.13;5201495;28;20095;-73
2023/09/01 06:10:33;;;;;;;20.67;10.38;;;;;;;16.59;100.00;101040.50;5201605;28;20029;-73
2023/09/01 06:13:03;;;;;;;21.58;11.00;;;;;;;16.59;100.00;101035.09;5202204;28;20390;-73
2023/09/01 06:15:34;;;;;;;19.77;9.93;;;;;;;16.61;100.00;101032.16;5201859;28;20025;-73
2023/09/01 06:18:04;;;;;;;20.20;10.43;;;;;;;16.62;100.00;101041.97;5186701;28;20026;-73
2023/09/01 06:20:35;;;;;;;20.00;9.98;;;;;;;16.61;100.00;101037.59;5186979;28;20101;-73
2023/09/01 06:23:05;;;;;;;19.75;9.65;;;;;;;16.60;100.00;101039.47;5199817;28;20505;-73
2023/09/01 06:25:36;;;;;;;21.00;9.13;;;;;;;16.61;100.00;101038.41;5200637;28;20076;-72
2023/09/01 06:28:07;;;;;;;23.30;9.55;;;;;;;16.57;100.00;101029.88;5200189;28;20024;-72
2023/09/01 06:30:39;;;;;;;20.13;10.23;;;;;;;16.57;100.00;101031.75;5200830;28;20363;-72
2023/09/01 06:33:10;;;;;;;20.67;9.10;;;;;;;16.59;100.00;101026.97;5200364;28;20026;-73
2023/09/01 06:35:40;;;;;;;18.13;9.10;;;;;;;16.62;100.00;101032.00;5200154;28;20085;-73
2023/09/01 06:38:11;;;;;;;22.50;9.93;;;;;;;16.65;100.00;101030.72;5200260;28;20044;-72
2023/09/01 06:40:42;;;;;;;19.45;9.07;;;;;;;16.68;100.00;101028.47;5200302;28;20026;-72
2023/09/01 06:43:12;;;;;;;22.17;9.85;;;;;;;16.69;100.00;101027.41;5199041;28;20029;-73
2023/09/01 06:45:43;;;;;;;18.40;9.00;;;;;;;16.70;100.00;101029.09;5200076;28;20022;-72
2023/09/01 06:48:13;;;;;;;21.80;9.82;;;;;;;16.72;100.00;101035.19;5202973;28;20036;-72
2023/09/01 06:50:44;;;;;;;20.10;8.27;;;;;;;16.75;100.00;101045.59;5203448;28;20037;-72
2023/09/01 06:53:14;;;;;;;23.98;10.05;;;;;;;16.76;100.00;101039.13;5193183;28;20030;-72
2023/09/01 06:55:46;;;;;;;25.95;9.80;;;;;;;16.82;100.00;101046.47;5194750;28;20033;-72
2023/09/01 06:58:17;;;;;;;20.83;10.10;;;;;;;16.89;100.00;101046.50;5196886;28;20361;-73
2023/09/01 07:00:47;;;;;;;17.90;8.52;;;;;;;16.95;100.00;101045.69;5183991;28;20449;-72
2023/09/01 07:03:20;;;;;;;18.38;8.95;;;;;;;16.98;100.00;101049.88;5191577;28;20061;-73
2023/09/01 07:05:57;;;;;;;20.48;9.40;;;;;;;17.01;100.00;101047.56;5190487;28;20017;-72
2023/09/01 07:08:29;;;;;;;18.02;9.00;;;;;;;17.07;100.00;101054.91;5185619;28;20033;-72
2023/09/01 07:11:02;;;;;;;23.55;8.98;;;;;;;17.09;100.00;101049.28;5190332;28;20047;-72
2023/09/01 07:13:33;;;;;;;16.50;8.23;;;;;;;17.10;100.00;101048.22;5189845;28;20113;-73
2023/09/01 07:16:04;;;;;;;16.15;8.60;;;;;;;17.09;100.00;101046.56;5195400;28;20478;-73
2023/09/01 07:18:35;;;;;;;17.13;8.88;;;;;;;17.12;100.00;101048.00;5192237;28;20034;-73
2023/09/01 07:21:05;;;;;;;21.88;8.82;;;;;;;17.14;100.00;101059.50;5189088;28;20025;-73
2023/09/01 07:23:36;;;;;;;17.90;8.52;;;;;;;17.15;100.00;101059.28;5190860;28;20176;-73
2023/09/01 07:26:06;;;;;;;32.22;10.02;;;;;;;17.13;100.00;101064.09;5192575;28;20071;-73
2023/09/01 07:28:37;;;;;;;20.00;8.90;;;;;;;17.14;100.00;101054.09;5192104;28;20029;-73
2023/09/01 07:31:13;;;;;;;23.58;9.18;;;;;;;17.12;100.00;101051.59;5188131;28;20394;-73
2023/09/01 07:33:44;;;;;;;15.60;8.32;;;;;;;17.11;100.00;101055.31;5190601;28;20485;-73
2023/09/01 07:36:14;;;;;;;21.08;8.77;;;;;;;17.12;100.00;101051.59;5187205;28;20059;-73
2023/09/01 07:38:45;;;;;;;27.42;8.75;;;;;;;17.10;100.00;101056.38;5190859;28;20022;-73
2023/09/01 07:41:15;;;;;;;25.33;8.98;;;;;;;17.05;100.00;101050.72;5194755;28;20029;-74
2023/09/01 07:43:46;;;;;;;16.48;8.32;;;;;;;17.04;100.00;101062.59;5192352;28;20030;-73
2023/09/01 07:46:16;;;;;;;18.27;7.72;;;;;;;17.04;100.00;101066.16;5192310;28;20037;-74
2023/09/01 07:48:47;;;;;;;21.17;8.95;;;;;;;16.99;100.00;101068.63;5189644;28;20356;-73
2023/09/01 07:51:17;;;;;;;22.38;8.55;;;;;;;17.00;100.00;101064.03;5186093;28;20115;-73
2023/09/01 07:53:48;;;;;;;18.30;8.07;;;;;;;16.99;100.00;101073.22;5196310;28;20383;-73
2023/09/01 07:56:18;;;;;;;17.77;8.00;;;;;;;16.98;100.00;101066.13;5187519;28;20029;-73
2023/09/01 07:58:49;;;;;;;18.55;8.10;;;;;;;16.99;100.00;101075.94;5189317;28;20109;-73
2023/09/01 08:01:19;;;;;;;25.25;7.38;;;;;;;16.93;100.00;101074.88;5199638;28;20036;-73
2023/09/01 08:03:50;;;;;;;21.58;8.40;;;;;;;16.94;100.00;101075.69;5189843;28;20022;-73
2023/09/01 08:06:20;;;;;;;24.00;9.00;;;;;;;16.94;100.00;101068.41;5188070;28;20032;-73
2023/09/01 08:08:51;;;;;;;25.27;8.55;;;;;;;16.98;100.00;101071.56;5196235;28;20468;-73
2023/09/01 08:11:21;;;;;;;18.40;8.88;;;;;;;17.00;100.00;101072.19;5187985;28;20033;-73
2023/09/01 08:13:52;;;;;;;22.77;8.30;;;;;;;16.99;100.00;101074.06;5191552;28;20029;-73
2023/09/01 08:16:23;;;;;;;15.23;8.35;;;;;;;17.01;100.00;101074.66;5192116;28;20021;-73
2023/09/01 08:18:58;;;;;;;15.57;7.78;;;;;;;17.03;100.00;101077.19;5189632;28;20025;-73
2023/09/01 08:21:30;;;;;;;48.17;10.27;;;;;;;17.07;100.00;101075.75;5192497;28;20116;-74
2023/09/01 08:24:01;;;;;;;59.80;10.43;;;;;;;17.16;100.00;101085.34;5187711;28;20032;-74
2023/09/01 08:26:32;;;;;;;56.85;11.57;;;;;;;17.22;100.00;101083.69;5186460;28;20475;-73
2023/09/01 08:29:04;;;;;;;22.30;8.40;;;;;;;17.26;100.00;101072.25;5187542;28;20021;-73
2023/09/01 08:31:35;;;;;;;13.35;7.15;;;;;;;17.31;100.00;101082.47;5191172;28;20118;-73
2023/09/01 08:34:10;;;;;;;16.77;7.28;;;;;;;17.35;100.00;101081.88;5191896;28;20695;-73
2023/09/01 08:36:43;;;;;;;;;;;;;;;17.43;100.00;101088.16;5189290;28;20021;-74
2023/09/01 08:39:13;;;;;;;34.70;8.45;;;;;;;17.51;100.00;101083.34;5187532;28;19975;-73
2023/09/01 08:41:44;;;;;;;45.75;8.57;;;;;;;17.61;100.00;101088.38;5190118;28;20045;-74
2023/09/01 08:44:16;;;;;;;51.65;8.98;;;;;;;17.69;100.00;101096.34;5188610;28;20025;-74
2023/09/01 08:46:48;;;;;;;11.45;5.45;;;;;;;17.79;100.00;101098.66;5188250;28;20025;-74
2023/09/01 08:49:19;;;;;;;15.95;5.95;;;;;;;17.85;100.00;101101.38;5190992;28;20497;-74
2023/09/01 08:51:52;;;;;;;16.17;6.32;;;;;;;17.89;100.00;101101.81;5188935;28;20022;-73
2023/09/01 08:54:24;;;;;;;9.52;5.38;;;;;;;17.96;100.00;101104.50;5183173;28;20392;-73
2023/09/01 08:56:54;;;;;;;9.57;5.10;;;;;;;17.99;100.00;101114.97;5188107;28;20026;-74
2023/09/01 08:59:28;;;;;;;8.80;5.05;;;;;;;18.01;100.00;101113.69;5184796;28;20434;-73
2023/09/01 09:01:59;;;;;;;8.23;4.70;;;;;;;18.06;100.00;101119.34;5187636;28;20018;-74
2023/09/01 09:04:30;;;;;;;7.90;4.00;;;;;;;18.10;100.00;101119.75;5187848;28;20025;-73
2023/09/01 09:07:17;;;;;;;6.53;3.63;;;;;;;18.18;100.00;101125.00;5190457;28;20399;-73
2023/09/01 09:09:56;;;;;;;8.85;4.25;;;;;;;18.25;100.00;101125.81;5185405;28;20038;-73
2023/09/01 09:12:38;;;;;;;8.05;4.07;;;;;;;18.41;100.00;101129.13;5191298;28;20454;-73
2023/09/01 09:15:14;;;;;;;7.30;4.00;;;;;;;18.45;100.00;101128.50;5189131;28;20033;-73
2023/09/01 09:17:46;;;;;;;4.78;3.03;;;;;;;18.48;100.00;101127.28;5188631;28;20525;-74
2023/09/01 09:20:18;;;;;;;5.47;3.15;;;;;;;18.50;100.00;101125.16;5191954;28;20033;-73
2023/09/01 09:22:50;;;;;;;4.97;3.08;;;;;;;18.49;100.00;101121.63;5189270;28;20022;-73
2023/09/01 09:25:28;;;;;;;4.75;2.78;;;;;;;18.54;100.00;101120.97;5189082;28;20208;-74
2023/09/01 09:28:01;;;;;;;4.75;3.42;;;;;;;18.57;100.00;101121.38;5181309;28;20033;-74
2023/09/01 09:30:33;;;;;;;5.55;2.50;;;;;;;18.66;100.00;101137.47;5188159;28;20142;-74
2023/09/01 09:33:06;;;;;;;3.67;2.67;;;;;;;18.74;100.00;101127.25;5191286;28;20367;-74
2023/09/01 09:35:49;;;;;;;3.70;2.70;;;;;;;18.92;100.00;101128.41;5190208;28;20124;-74
2023/09/01 09:38:20;;;;;;;3.35;2.08;;;;;;;18.97;100.00;101140.31;5188131;28;20037;-74
2023/09/01 09:40:57;;;;;;;3.28;2.05;;;;;;;19.00;100.00;101142.63;5188324;28;20017;-74
2023/09/01 09:43:27;;;;;;;4.82;2.83;;;;;;;19.09;100.00;101144.06;5193044;28;20108;-74
2023/09/01 09:46:00;;;;;;;4.25;2.40;;;;;;;19.17;100.00;101139.41;5186623;28;20622;-74
2023/09/01 09:48:31;;;;;;;3.50;2.40;;;;;;;19.21;100.00;101140.66;5192042;28;20115;-74
2023/09/01 09:51:07;;;;;;;3.80;2.90;;;;;;;19.31;100.00;101143.75;5189108;28;20104;-74
2023/09/01 09:53:39;;;;;;;4.47;2.20;;;;;;;19.40;100.00;101134.28;5192803;28;20087;-74
2023/09/01 09:56:19;;;;;;;4.15;2.65;;;;;;;19.44;100.00;101145.59;5188856;28;20526;-73
2023/09/01 09:58:52;;;;;;;5.10;2.33;;;;;;;19.47;100.00;101147.84;5192427;28;20033;-74
2023/09/01 10:01:24;;;;;;;2.90;1.90;;;;;;;19.48;100.00;101146.78;5186540;28;20111;-74
2023/09/01 10:03:54;;;;;;;2.70;1.60;;;;;;;19.45;100.00;101156.22;5191532;28;20032;-73
2023/09/01 10:06:25;;;;;;;2.10;1.20;;;;;;;19.41;100.00;101157.72;5185048;28;20026;-73
2023/09/01 10:08:59;;;;;;;2.30;1.50;;;;;;;19.34;100.00;101146.88;5187906;28;20025;-74
2023/09/01 10:11:30;;;;;;;3.88;1.80;;;;;;;19.30;100.00;101159.22;5186301;28;20030;-74
2023/09/01 10:14:00;;;;;;;4.35;2.13;;;;;;;19.35;100.00;101153.97;5191452;28;20029;-74
2023/09/01 10:16:31;;;;;;;2.13;1.70;;;;;;;19.37;100.00;101159.19;5189565;28;20025;-74
2023/09/01 10:19:04;;;;;;;2.20;1.50;;;;;;;19.44;100.00;101160.00;5189667;28;20014;-74
2023/09/01 10:21:34;;;;;;;4.63;1.73;;;;;;;19.60;100.00;101169.59;5193611;28;20091;-74
2023/09/01 10:24:11;;;;;;;2.72;1.52;;;;;;;19.76;100.00;101173.69;5190756;28;20021;-74
2023/09/01 10:26:43;;;;;;;3.53;1.90;;;;;;;19.93;100.00;101172.13;5191426;28;20081;-74
2023/09/01 10:29:31;;;;;;;2.50;1.60;;;;;;;20.16;100.00;101160.63;5189493;28;20029;-74
2023/09/01 10:32:18;;;;;;;2.42;1.63;;;;;;;20.39;100.00;101166.28;5190456;28;20052;-74
2023/09/01 10:34:51;;;;;;;2.25;1.40;;;;;;;20.59;100.00;101178.94;5194022;28;20022;-74
2023/09/01 10:37:30;;;;;;;1.20;1.10;;;;;;;20.75;100.00;101177.53;5194383;28;20267;-73
2023/09/01 10:40:04;;;;;;;2.78;0.98;;;;;;;20.70;100.00;101180.91;5192611;28;20456;-73
2023/09/01 10:42:39;;;;;;;0.65;0.57;;;;;;;20.75;100.00;101175.63;5192408;28;20309;-73
2023/09/01 10:45:11;;;;;;;1.75;0.63;;;;;;;20.84;100.00;101181.63;5190138;28;20021;-73
2023/09/01 10:47:43;;;;;;;2.85;0.50;;;;;;;20.94;100.00;101188.22;5193296;28;20028;-74
2023/09/01 10:50:16;;;;;;;0.77;0.57;;;;;;;21.08;100.00;101180.69;5190454;28;20029;-73
2023/09/01 10:53:25;;;;;;;1.23;0.70;;;;;;;21.12;100.00;101187.38;5192724;28;20079;-74
2023/09/01 10:56:07;;;;;;;2.67;0.70;;;;;;;21.15;100.00;101180.63;5190461;28;20036;-74
2023/09/01 10:58:46;;;;;;;1.10;0.60;;;;;;;21.22;100.00;101186.84;5184099;28;20054;-74
2023/09/01 11:01:30;;;;;;;1.80;0.32;;;;;;;21.33;100.00;101183.34;5193684;28;20030;-73
2023/09/01 11:04:13;;;;;;;0.63;0.50;;;;;;;21.40;100.00;101192.31;5184598;28;20036;-74
2023/09/01 11:06:57;;;;;;;2.85;0.70;;;;;;;21.37;100.00;101198.22;5191621;28;20415;-73
2023/09/01 11:09:47;;;;;;;0.38;0.20;;;;;;;21.34;100.00;101193.25;5183574;28;20033;-73
2023/09/01 11:12:19;;;;;;;0.88;0.57;;;;;;;21.35;100.00;101205.81;5187275;28;20066;-73
2023/09/01 11:14:59;;;;;;;0.85;0.40;;;;;;;21.26;100.00;101203.59;5186470;28;20021;-73
2023/09/01 11:17:40;;;;;;;0.43;0.20;;;;;;;21.23;100.00;101201.31;5189331;28;20291;-74
2023/09/01 11:20:13;;;;;;;0.30;0.28;;;;;;;21.40;100.00;101205.13;5189581;28;20034;-73
2023/09/01 11:22:44;;;;;;;1.75;0.30;;;;;;;21.49;100.00;101202.91;5194575;28;20099;-73
2023/09/01 11:25:16;;;;;;;0.10;0.10;;;;;;;21.63;100.00;101201.66;5185431;28;20419;-74
2023/09/01 11:27:49;;;;;;;2.13;0.20;;;;;;;21.68;100.00;101205.38;5183129;28;20062;-73
2023/09/01 11:30:20;;;;;;;0.40;0.28;;;;;;;21.84;100.00;101201.19;5185072;28;20068;-73
2023/09/01 11:32:52;;;;;;;0.20;0.20;;;;;;;21.98;100.00;101205.34;5183378;28;20025;-73
2023/09/01 11:35:24;;;;;;;1.05;0.13;;;;;;;22.09;100.00;101201.00;5190932;28;20083;-74