Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:46;;;;;;;9.95;6.30;;;;;;;;;;5037228;28;20384;-81
2023/09/09 00:03:12;;;;;;;13.13;5.00;;;;;;;;;;5044130;28;20061;-81
2023/09/09 00:05:38;;;;;;;6.07;4.50;;;;;;;;;;5037056;28;20025;-81
2023/09/09 00:08:04;;;;;;;9.63;5.90;;;;;;;;;;5040387;28;20626;-81
2023/09/09 00:10:30;;;;;;;7.45;4.25;;;;;;;;;;5032704;28;20492;-81
2023/09/09 00:12:57;;;;;;;5.60;4.20;;;;;;;;;;5044443;28;20020;-82
2023/09/09 00:15:23;;;;;;;9.65;4.80;;;;;;;;;;5049152;28;20032;-81
2023/09/09 00:17:51;;;;;;;8.45;4.35;;;;;;;;;;5040394;28;20029;-81
2023/09/09 00:20:17;;;;;;;7.63;4.25;;;;;;;;;;5048957;28;20063;-81
2023/09/09 00:22:43;;;;;;;7.00;4.53;;;;;;;;;;5044006;28;20056;-81
2023/09/09 00:25:09;;;;;;;7.78;4.50;;;;;;;;;;5035431;28;20071;-81
2023/09/09 00:27:35;;;;;;;8.32;4.85;;;;;;;;;;5050033;28;20036;-81
2023/09/09 00:30:01;;;;;;;8.13;5.07;;;;;;;;;;5036154;28;20025;-81
2023/09/09 00:32:27;;;;;;;9.13;4.78;;;;;;;;;;5044059;28;20386;-81
2023/09/09 00:34:53;;;;;;;10.52;5.10;;;;;;;;;;5048715;28;20396;-81
2023/09/09 00:37:19;;;;;;;6.82;4.65;;;;;;;;;;5046311;28;20033;-81
2023/09/09 00:39:45;;;;;;;8.35;4.43;;;;;;;;;;5033696;28;20026;-81
2023/09/09 00:42:11;;;;;;;6.97;4.32;;;;;;;;;;5036912;28;20027;-80
2023/09/09 00:44:37;;;;;;;9.38;4.68;;;;;;;;;;5038055;28;20029;-81
2023/09/09 00:47:03;;;;;;;7.90;3.97;;;;;;;;;;5036762;28;20314;-81
2023/09/09 00:49:29;;;;;;;8.30;4.03;;;;;;;;;;5029399;28;20029;-81
2023/09/09 00:51:55;;;;;;;6.10;4.18;;;;;;;;;;5034232;28;20033;-81
2023/09/09 00:54:21;;;;;;;13.73;4.80;;;;;;;;;;5056787;28;20029;-81
2023/09/09 00:56:47;;;;;;;6.80;4.30;;;;;;;;;;5040931;28;20025;-81
2023/09/09 00:59:13;;;;;;;6.20;4.22;;;;;;;;;;5040481;28;20053;-80
2023/09/09 01:01:39;;;;;;;6.35;3.95;;;;;;;;;;5035702;28;20026;-81
2023/09/09 01:04:05;;;;;;;6.72;4.43;;;;;;;;;;5026313;28;20084;-81
2023/09/09 01:06:31;;;;;;;6.32;4.18;;;;;;;;;;5033586;28;20040;-81
2023/09/09 01:08:57;;;;;;;6.57;4.13;;;;;;;;;;5026854;28;20041;-81
2023/09/09 01:11:23;;;;;;;8.60;4.70;;;;;;;;;;5013561;28;20038;-81
2023/09/09 01:13:49;;;;;;;6.57;4.22;;;;;;;;;;5018447;28;20042;-81
2023/09/09 01:16:15;;;;;;;8.05;4.97;;;;;;;;;;5040483;28;20032;-81
2023/09/09 01:18:41;;;;;;;4.75;3.72;;;;;;;;;;5041908;28;20488;-82
2023/09/09 01:21:08;;;;;;;5.60;4.38;;;;;;;;;;5026551;28;20030;-81
2023/09/09 01:23:34;;;;;;;6.30;4.07;;;;;;;;;;5029134;28;20477;-81
2023/09/09 01:26:00;;;;;;;7.15;4.47;;;;;;;;;;5028016;28;20130;-81
2023/09/09 01:28:26;;;;;;;6.35;3.92;;;;;;;;;;5021400;28;20091;-81
2023/09/09 01:30:52;;;;;;;5.25;3.70;;;;;;;;;;5019653;28;20560;-81
2023/09/09 01:33:18;;;;;;;5.65;4.10;;;;;;;;;;5024373;28;20037;-82
2023/09/09 01:35:45;;;;;;;5.85;3.80;;;;;;;;;;5029922;28;20029;-81
2023/09/09 01:38:11;;;;;;;7.25;3.58;;;;;;;;;;5033915;28;20129;-81
2023/09/09 01:40:37;;;;;;;5.00;3.95;;;;;;;;;;5028077;28;20117;-81
2023/09/09 01:43:03;;;;;;;6.07;3.58;;;;;;;;;;5022287;28;20026;-82
2023/09/09 01:45:29;;;;;;;7.20;3.75;;;;;;;;;;5017459;28;20043;-82
2023/09/09 01:47:55;;;;;;;5.57;3.50;;;;;;;;;;5036557;28;20029;-81
2023/09/09 01:50:21;;;;;;;6.38;3.53;;;;;;;;;;5036427;28;20026;-81
2023/09/09 01:52:47;;;;;;;6.35;3.85;;;;;;;;;;5028100;28;20033;-81
2023/09/09 01:55:13;;;;;;;6.03;3.72;;;;;;;;;;5014346;28;20037;-81
2023/09/09 01:57:39;;;;;;;5.53;3.50;;;;;;;;;;5024673;28;20021;-81
2023/09/09 02:00:10;;;;;;;6.50;4.32;;;;;;;;;;5035211;28;20395;-81
2023/09/09 02:02:36;;;;;;;6.73;3.63;;;;;;;;;;5036867;28;20032;-81
2023/09/09 02:05:02;;;;;;;4.60;3.45;;;;;;;;;;5040802;28;20033;-81
2023/09/09 02:07:28;;;;;;;6.90;3.30;;;;;;;;;;5046426;28;20033;-81
2023/09/09 02:09:54;;;;;;;6.53;3.80;;;;;;;;;;5039716;28;20044;-81
2023/09/09 02:12:21;;;;;;;6.53;3.63;;;;;;;;;;5033961;28;20033;-81
2023/09/09 02:14:47;;;;;;;4.95;3.70;;;;;;;;;;5048044;28;20021;-81
2023/09/09 02:17:13;;;;;;;5.32;3.67;;;;;;;;;;5041778;28;20040;-81
2023/09/09 02:19:39;;;;;;;4.40;3.00;;;;;;;;;;5043208;28;20064;-81
2023/09/09 02:22:05;;;;;;;6.43;3.53;;;;;;;;;;5038959;28;20055;-81
2023/09/09 02:24:31;;;;;;;5.15;3.58;;;;;;;;;;5038451;28;20046;-80
2023/09/09 02:26:57;;;;;;;4.90;3.38;;;;;;;;;;5045748;28;20051;-81
2023/09/09 02:29:23;;;;;;;5.85;3.25;;;;;;;;;;5048050;28;20060;-80
2023/09/09 02:31:49;;;;;;;5.60;3.58;;;;;;;;;;5050051;28;20033;-81
2023/09/09 02:34:15;;;;;;;7.10;3.63;;;;;;;;;;5047088;28;20037;-81
2023/09/09 02:36:45;;;;;;;6.22;3.55;;;;;;;;;;5040196;28;20582;-81
2023/09/09 02:39:11;;;;;;;4.45;3.00;;;;;;;;;;5045355;28;20120;-81
2023/09/09 02:41:37;;;;;;;4.88;3.15;;;;;;;;;;5030858;28;20021;-81
2023/09/09 02:44:03;;;;;;;5.65;3.63;;;;;;;;;;5039895;28;20755;-81
2023/09/09 02:46:28;;;;;;;6.18;3.78;;;;;;;;;;5047892;28;20025;-81
2023/09/09 02:48:54;;;;;;;6.95;4.00;;;;;;;;;;5042217;28;20456;-81
2023/09/09 02:51:20;;;;;;;4.78;3.10;;;;;;;;;;5047010;28;20483;-81
2023/09/09 02:53:46;;;;;;;5.70;3.38;;;;;;;;;;5041951;28;20361;-81
2023/09/09 02:56:12;;;;;;;4.30;3.05;;;;;;;;;;5036327;28;20377;-81
2023/09/09 02:58:38;;;;;;;5.68;2.90;;;;;;;;;;5045773;28;20076;-81
2023/09/09 03:01:07;;;;;;;4.85;3.00;;;;;;;;;;5046590;28;20470;-81
2023/09/09 03:03:36;;;;;;;5.13;3.28;;;;;;;;;;5043453;28;20064;-81
2023/09/09 03:06:02;;;;;;;4.60;3.08;;;;;;;;;;5035644;28;20059;-81
2023/09/09 03:08:28;;;;;;;4.50;3.03;;;;;;;;;;5040179;28;20150;-81
2023/09/09 03:10:54;;;;;;;5.45;3.05;;;;;;;;;;5044857;28;20037;-81
2023/09/09 03:13:20;;;;;;;5.22;3.20;;;;;;;;;;5046806;28;20032;-81
2023/09/09 03:15:46;;;;;;;5.38;3.60;;;;;;;;;;5048989;28;20487;-81
2023/09/09 03:18:12;;;;;;;6.35;3.15;;;;;;;;;;5040433;28;20021;-81
2023/09/09 03:20:38;;;;;;;6.20;3.67;;;;;;;;;;5049110;28;20503;-81
2023/09/09 03:23:04;;;;;;;4.13;3.17;;;;;;;;;;5043055;28;20595;-81
2023/09/09 03:25:30;;;;;;;4.88;3.30;;;;;;;;;;5047942;28;20033;-81
2023/09/09 03:27:56;;;;;;;3.83;3.00;;;;;;;;;;5035903;28;20029;-80
2023/09/09 03:30:23;;;;;;;5.43;3.58;;;;;;;;;;5041090;28;20033;-81
2023/09/09 03:32:52;;;;;;;4.43;2.92;;;;;;;;;;5043771;28;20059;-81
2023/09/09 03:35:18;;;;;;;6.07;3.60;;;;;;;;;;5046189;28;20050;-81
2023/09/09 03:37:44;;;;;;;4.50;2.97;;;;;;;;;;5040824;28;20025;-81
2023/09/09 03:40:10;;;;;;;5.05;3.08;;;;;;;;;;5044112;28;20369;-81
2023/09/09 03:42:38;;;;;;;5.63;2.95;;;;;;;;;;5045542;28;20052;-81
2023/09/09 03:45:04;;;;;;;5.57;3.03;;;;;;;;;;5046071;28;20178;-81
2023/09/09 03:47:30;;;;;;;7.22;3.00;;;;;;;;;;5039554;28;20025;-81
2023/09/09 03:49:56;;;;;;;5.85;3.38;;;;;;;;;;5045535;28;20025;-81
2023/09/09 03:52:22;;;;;;;7.20;3.88;;;;;;;;;;5042145;28;20036;-81
2023/09/09 03:54:48;;;;;;;4.25;2.85;;;;;;;;;;5041606;28;20029;-81
2023/09/09 03:57:14;;;;;;;8.35;3.17;;;;;;;;;;5042920;28;20446;-81
2023/09/09 03:59:40;;;;;;;5.85;3.13;;;;;;;;;;5042840;28;20053;-81
2023/09/09 04:02:06;;;;;;;2.95;2.42;;;;;;;;;;5047506;28;20154;-81
2023/09/09 04:04:32;;;;;;;4.63;3.28;;;;;;;;;;5045121;28;20029;-81
2023/09/09 04:06:58;;;;;;;4.75;3.15;;;;;;;;;;5042152;28;20029;-81
2023/09/09 04:09:26;;;;;;;4.30;3.25;;;;;;;;;;5038218;28;20033;-81
2023/09/09 04:11:53;;;;;;;5.40;3.28;;;;;;;;;;5044123;28;20037;-81
2023/09/09 04:14:19;;;;;;;7.43;3.50;;;;;;;;;;5045274;28;20029;-81
2023/09/09 04:16:45;;;;;;;4.50;2.80;;;;;;;;;;5036860;28;20037;-81
2023/09/09 04:19:11;;;;;;;3.67;2.83;;;;;;;;;;5035270;28;20064;-81
2023/09/09 04:21:37;;;;;;;4.70;2.75;;;;;;;;;;5035220;28;20021;-81
2023/09/09 04:24:03;;;;;;;4.60;2.80;;;;;;;;;;5038513;28;20025;-82
2023/09/09 04:26:29;;;;;;;5.15;3.00;;;;;;;;;;5045374;28;20387;-81
2023/09/09 04:28:55;;;;;;;5.80;2.72;;;;;;;;;;5040703;28;20035;-81
2023/09/09 04:31:21;;;;;;;5.45;2.78;;;;;;;;;;5035612;28;20057;-81
2023/09/09 04:33:47;;;;;;;5.43;3.15;;;;;;;;;;5039382;28;20035;-81
2023/09/09 04:36:14;;;;;;;5.20;2.63;;;;;;;;;;5045635;28;20028;-81
2023/09/09 04:38:39;;;;;;;4.10;2.92;;;;;;;;;;5047313;28;20025;-81
2023/09/09 04:41:05;;;;;;;4.72;3.05;;;;;;;;;;5041007;28;20438;-80
2023/09/09 04:43:31;;;;;;;4.13;2.78;;;;;;;;;;5045750;28;20028;-81
2023/09/09 04:45:57;;;;;;;7.97;3.25;;;;;;;;;;5038970;28;20380;-81
2023/09/09 04:48:23;;;;;;;3.25;2.50;;;;;;;;;;5044832;28;20083;-81
2023/09/09 04:50:50;;;;;;;7.85;3.47;;;;;;;;;;5047085;28;20033;-81
2023/09/09 04:53:16;;;;;;;3.78;2.80;;;;;;;;;;5043373;28;20468;-81
2023/09/09 04:55:42;;;;;;;3.63;2.92;;;;;;;;;;5049858;28;20047;-80
2023/09/09 04:58:10;;;;;;;4.53;3.28;;;;;;;;;;5048989;28;20494;-81
2023/09/09 05:00:36;;;;;;;3.35;2.78;;;;;;;;;;5047198;28;20033;-81
2023/09/09 05:03:02;;;;;;;4.07;3.25;;;;;;;;;;5040500;28;20075;-81
2023/09/09 05:05:28;;;;;;;5.03;3.03;;;;;;;;;;5046239;28;20036;-81
2023/09/09 05:07:54;;;;;;;3.47;2.53;;;;;;;;;;5045920;28;20032;-81
2023/09/09 05:10:21;;;;;;;5.93;3.08;;;;;;;;;;5041160;28;20025;-81
2023/09/09 05:12:47;;;;;;;4.97;2.85;;;;;;;;;;5042304;28;20052;-81
2023/09/09 05:15:13;;;;;;;5.18;3.13;;;;;;;;;;5043066;28;20032;-81
2023/09/09 05:17:39;;;;;;;3.75;2.88;;;;;;;;;;5045748;28;20067;-81
2023/09/09 05:20:05;;;;;;;6.47;3.67;;;;;;;;;;5046735;28;20025;-82
2023/09/09 05:22:31;;;;;;;3.70;2.78;;;;;;;;;;5045825;28;20420;-81
2023/09/09 05:24:57;;;;;;;4.55;2.90;;;;;;;;;;5040261;28;20021;-82
2023/09/09 05:27:26;;;;;;;4.07;2.70;;;;;;;;;;5043435;28;20013;-83
2023/09/09 05:29:52;;;;;;;5.60;2.83;;;;;;;;;;5046378;28;20025;-81
2023/09/09 05:32:18;;;;;;;4.43;2.67;;;;;;;;;;5037538;28;20032;-81
2023/09/09 05:34:44;;;;;;;4.13;2.83;;;;;;;;;;5032309;28;20064;-82
2023/09/09 05:37:10;;;;;;;6.05;3.17;;;;;;;;;;5043579;28;20033;-81
2023/09/09 05:39:36;;;;;;;4.43;2.63;;;;;;;;;;5050463;28;20436;-81
2023/09/09 05:42:02;;;;;;;3.88;2.58;;;;;;;;;;5047905;28;20031;-81
2023/09/09 05:44:29;;;;;;;4.28;2.60;;;;;;;;;;5048439;28;20652;-81
2023/09/09 05:46:55;;;;;;;5.13;2.55;;;;;;;;;;5049464;28;20550;-82
2023/09/09 05:49:21;;;;;;;4.03;2.80;;;;;;;;;;5043042;28;20026;-81
2023/09/09 05:51:47;;;;;;;4.47;2.90;;;;;;;;;;5031330;28;20413;-82
2023/09/09 05:54:13;;;;;;;5.68;3.05;;;;;;;;;;5031361;28;20034;-81
2023/09/09 05:56:39;;;;;;;5.10;3.05;;;;;;;;;;5028399;28;20446;-82
2023/09/09 05:59:07;;;;;;;3.10;2.55;;;;;;;;;;5046306;28;20033;-81
2023/09/09 06:01:33;;;;;;;4.82;2.97;;;;;;;;;;5042439;28;20025;-81
2023/09/09 06:03:59;;;;;;;3.67;2.40;;;;;;;;;;5048949;28;20017;-82
2023/09/09 06:06:25;;;;;;;4.38;2.88;;;;;;;;;;5053159;28;20032;-82
2023/09/09 06:08:51;;;;;;;4.47;2.80;;;;;;;;;;5050895;28;20033;-81
2023/09/09 06:11:17;;;;;;;5.68;3.55;;;;;;;;;;5048920;28;20028;-81
2023/09/09 06:13:43;;;;;;;3.65;2.78;;;;;;;;;;5049391;28;20468;-81
2023/09/09 06:16:09;;;;;;;4.63;3.08;;;;;;;;;;5041698;28;20032;-82
2023/09/09 06:18:38;;;;;;;4.72;2.97;;;;;;;;;;5043703;28;20025;-78
2023/09/09 06:21:10;;;;;;;4.75;2.65;;;;;;;;;;5047440;28;20017;-81
2023/09/09 06:23:36;;;;;;;5.28;2.80;;;;;;;;;;5044623;28;20032;-81
2023/09/09 06:26:02;;;;;;;5.43;3.47;;;;;;;;;;5041872;28;20538;-83
2023/09/09 06:28:28;;;;;;;3.30;2.78;;;;;;;;;;5051686;28;20162;-82
2023/09/09 06:30:54;;;;;;;3.88;2.60;;;;;;;;;;5045905;28;20025;-82
2023/09/09 06:33:20;;;;;;;8.88;3.97;;;;;;;;;;5047294;28;20029;-81
2023/09/09 06:35:50;;;;;;;3.17;2.58;;;;;;;;;;5040618;28;20025;-79
2023/09/09 06:38:16;;;;;;;4.80;2.80;;;;;;;;;;5046425;28;20033;-78
2023/09/09 06:40:44;;;;;;;3.65;2.92;;;;;;;;;;5048064;28;20479;-83
2023/09/09 06:43:10;;;;;;;3.40;2.70;;;;;;;;;;5050633;28;20028;-76
2023/09/09 06:45:36;;;;;;;3.55;2.55;;;;;;;;;;5042297;28;20025;-83
2023/09/09 06:48:03;;;;;;;4.00;3.10;;;;;;;;;;5048907;28;20055;-86
2023/09/09 06:50:29;;;;;;;5.10;3.15;;;;;;;;;;5046175;28;20040;-82
2023/09/09 06:52:55;;;;;;;5.70;2.72;;;;;;;;;;5037960;28;20025;-81
2023/09/09 06:55:21;;;;;;;4.70;2.88;;;;;;;;;;5043102;28;20044;-78
2023/09/09 06:57:47;;;;;;;3.75;2.30;;;;;;;;;;5043361;28;20507;-80
2023/09/09 07:00:13;;;;;;;3.92;2.72;;;;;;;;;;5039677;28;20791;-78
2023/09/09 07:02:40;;;;;;;3.15;2.50;;;;;;;;;;5053302;28;20021;-76
2023/09/09 07:05:06;;;;;;;5.53;3.15;;;;;;;;;;5045585;28;20053;-77
2023/09/09 07:07:32;;;;;;;5.53;3.05;;;;;;;;;;5050546;28;20082;-76
2023/09/09 07:09:58;;;;;;;4.38;2.28;;;;;;;;;;5044599;28;20500;-76
2023/09/09 07:12:24;;;;;;;4.05;2.78;;;;;;;;;;5052524;28;20032;-76
2023/09/09 07:14:50;;;;;;;5.18;3.10;;;;;;;;;;5039568;28;20039;-77
2023/09/09 07:17:16;;;;;;;4.70;2.90;;;;;;;;;;5041018;28;20490;-77
2023/09/09 07:19:42;;;;;;;2.53;2.30;;;;;;;;;;5040131;28;20029;-77
2023/09/09 07:22:08;;;;;;;4.80;2.67;;;;;;;;;;5016054;28;20071;-77
2023/09/09 07:24:34;;;;;;;3.40;2.33;;;;;;;;;;5039338;28;20123;-76
2023/09/09 07:27:04;;;;;;;3.20;2.58;;;;;;;;;;5053483;28;20387;-77
2023/09/09 07:29:30;;;;;;;4.15;2.55;;;;;;;;;;5038296;28;20028;-77
2023/09/09 07:31:56;;;;;;;3.80;2.53;;;;;;;;;;5069530;28;20120;-77
2023/09/09 07:34:24;;;;;;;4.20;2.85;;;;;;;;;;5042392;28;20104;-77
2023/09/09 07:36:50;;;;;;;4.25;2.70;;;;;;;;;;5030804;28;20674;-77
2023/09/09 07:39:16;;;;;;;5.63;3.17;;;;;;;;;;5038011;28;20025;-77
2023/09/09 07:41:43;;;;;;;3.25;2.30;;;;;;;;;;5046717;28;20028;-77
2023/09/09 07:44:09;;;;;;;3.83;2.78;;;;;;;;;;5042667;28;20397;-77
2023/09/09 07:46:35;;;;;;;3.50;2.65;;;;;;;;;;5043867;28;20025;-76
2023/09/09 07:49:01;;;;;;;3.78;2.38;;;;;;;;;;5037776;28;20116;-76
2023/09/09 07:51:28;;;;;;;3.47;2.30;;;;;;;;;;5049387;28;20028;-76
2023/09/09 07:53:54;;;;;;;3.50;2.67;;;;;;;;;;5026648;28;20029;-76
2023/09/09 07:56:20;;;;;;;4.03;2.72;;;;;;;;;;5041844;28;20506;-77
2023/09/09 07:58:46;;;;;;;4.28;2.85;;;;;;;;;;5049228;28;20079;-76
2023/09/09 08:01:13;;;;;;;3.92;2.92;;;;;;;;;;5023871;28;20079;-77
2023/09/09 08:03:39;;;;;;;3.72;2.78;;;;;;;;;;5015574;28;20021;-77
2023/09/09 08:06:06;;;;;;;3.58;2.40;;;;;;;;;;5031752;28;20087;-77
2023/09/09 08:08:35;;;;;;;3.85;2.58;;;;;;;;;;5033769;28;20108;-77
2023/09/09 08:11:02;;;;;;;4.75;2.00;;;;;;;;;;5027364;28;20033;-77
2023/09/09 08:13:28;;;;;;;3.33;2.55;;;;;;;;;;5029081;28;20048;-77
2023/09/09 08:15:54;;;;;;;3.28;2.47;;;;;;;;;;5036132;28;20037;-79
2023/09/09 08:18:20;;;;;;;3.55;2.17;;;;;;;;;;5028782;28;20029;-79
2023/09/09 08:20:50;;;;;;;3.58;2.63;;;;;;;;;;5010907;28;20543;-79
2023/09/09 08:23:16;;;;;;;5.47;3.28;;;;;;;;;;5021453;28;20026;-77
2023/09/09 08:25:41;;;;;;;3.63;2.22;;;;;;;;;;5012198;28;20049;-79
2023/09/09 08:28:07;;;;;;;3.75;2.78;;;;;;;;;;5035933;28;20052;-77
2023/09/09 08:30:33;;;;;;;3.78;2.40;;;;;;;;;;5030199;28;20393;-78
2023/09/09 08:32:59;;;;;;;3.80;2.53;;;;;;;;;;5031220;28;20387;-76
2023/09/09 08:35:25;;;;;;;3.15;2.33;;;;;;;;;;5031062;28;20029;-76
2023/09/09 08:37:52;;;;;;;2.47;1.92;;;;;;;;;;5024550;28;20030;-77
2023/09/09 08:40:18;;;;;;;4.57;2.50;;;;;;;;;;5012407;28;20029;-76
2023/09/09 08:43:05;;;;;;;3.45;2.58;;;;;;;;;;5025733;28;20030;-77
2023/09/09 08:45:35;;;;;;;2.92;2.25;;;;;;;;;;5016560;28;20026;-77
2023/09/09 08:48:05;;;;;;;2.60;2.35;;;;;;;;;;5014512;28;20036;-77
2023/09/09 08:50:32;;;;;;;3.47;2.20;;;;;;;;;;5019911;28;20033;-77
2023/09/09 08:52:58;;;;;;;5.40;2.20;;;;;;;;;;5033328;28;20036;-77
2023/09/09 08:55:25;;;;;;;4.70;2.63;;;;;;;;;;5015703;28;20454;-77
2023/09/09 08:57:51;;;;;;;7.47;2.75;;;;;;;;;;5032089;28;20100;-76
2023/09/09 09:00:18;;;;;;;17.05;2.40;;;;;;;;;;5030217;28;20045;-76
2023/09/09 09:02:45;;;;;;;6.80;3.03;;;;;;;;;;5031017;28;20021;-77
2023/09/09 09:05:11;;;;;;;8.65;3.28;;;;;;;;;;5015600;28;20022;-75
2023/09/09 09:07:37;;;;;;;22.30;4.57;;;;;;;;;;5023894;28;20536;-79
2023/09/09 09:10:03;;;;;;;25.05;4.70;;;;;;;;;;5024738;28;20029;-76
2023/09/09 09:12:29;;;;;;;10.70;2.95;;;;;;;;;;5020350;28;20120;-80
2023/09/09 09:14:55;;;;;;;15.23;4.68;;;;;;;;;;5019898;28;20029;-79
2023/09/09 09:17:23;;;;;;;5.03;3.00;;;;;;;;;;5028233;28;20369;-80
2023/09/09 09:19:49;;;;;;;6.22;3.13;;;;;;;;;;5027961;28;20607;-80
2023/09/09 09:22:16;;;;;;;14.30;3.88;;;;;;;;;;5026752;28;20034;-85
2023/09/09 09:24:43;;;;;;;5.43;2.88;;;;;;;;;;5024621;28;20091;-79
2023/09/09 09:27:10;;;;;;;4.88;2.47;;;;;;;;;;5034351;28;20389;-80
2023/09/09 09:29:45;;;;;;;5.68;2.83;;;;;;;;;;5022437;28;20549;-79
2023/09/09 09:32:11;;;;;;;3.67;2.20;;;;;;;;;;5010065;28;20810;-79
2023/09/09 09:34:37;;;;;;;4.22;2.47;;;;;;;;;;5017885;28;20490;-80
2023/09/09 09:37:14;;;;;;;6.10;2.55;;;;;;;;;;5015172;28;20029;-79
2023/09/09 09:39:40;;;;;;;8.95;2.78;;;;;;;;;;5019818;28;20026;-79
2023/09/09 09:42:06;;;;;;;2.63;2.05;;;;;;;;;;5024380;28;20028;-79
2023/09/09 09:44:32;;;;;;;4.13;2.92;;;;;;;;;;5020371;28;20105;-80
2023/09/09 09:47:16;;;;;;;4.22;2.63;;;;;;;;;;5024065;28;20038;-79
2023/09/09 09:49:48;;;;;;;4.57;2.60;;;;;;;;;;5013303;28;20117;-78
2023/09/09 09:52:23;;;;;;;9.02;3.65;;;;;;;;;;5023183;28;20053;-78
2023/09/09 09:54:51;;;;;;;5.63;2.70;;;;;;;;;;5019005;28;20132;-79
2023/09/09 09:57:17;;;;;;;3.10;2.25;;;;;;;;;;5028525;28;20028;-86
2023/09/09 09:59:46;;;;;;;3.70;2.75;;;;;;;;;;5037648;28;20053;-79
2023/09/09 10:02:12;;;;;;;3.45;2.67;;;;;;;;;;5028001;28;20090;-76
2023/09/09 10:04:41;;;;;;;5.75;2.95;;;;;;;;;;5030038;28;20112;-76
2023/09/09 10:07:11;;;;;;;6.40;2.65;;;;;;;;;;5041410;28;20029;-76
2023/09/09 10:09:56;;;;;;;3.88;2.53;;;;;;;;;;5022798;28;20051;-77
2023/09/09 10:12:32;;;;;;;3.22;2.08;;;;;;;;;;5030196;28;20033;-77
2023/09/09 10:14:59;;;;;;;4.10;2.97;;;;;;;;;;5038335;28;20026;-76
2023/09/09 10:17:26;;;;;;;4.07;2.75;;;;;;;;;;5026514;28;20025;-79
2023/09/09 10:19:53;;;;;;;3.38;2.33;;;;;;;;;;5033048;28;20017;-73
2023/09/09 10:22:20;;;;;;;3.38;2.40;;;;;;;;;;5032688;28;20037;-75
2023/09/09 10:24:46;;;;;;;4.05;2.60;;;;;;;;;;5034361;28;20060;-76
2023/09/09 10:27:12;;;;;;;6.00;2.97;;;;;;;;;;5023261;28;20032;-76
2023/09/09 10:29:46;;;;;;;4.07;2.42;;;;;;;;;;5027683;28;20492;-76
2023/09/09 10:32:12;;;;;;;2.75;1.88;;;;;;;;;;5027921;28;20135;-76
2023/09/09 10:34:41;;;;;;;5.28;2.55;;;;;;;;;;5028045;28;20042;-76
2023/09/09 10:37:09;;;;;;;4.43;2.53;;;;;;;;;;5027962;28;20022;-75
2023/09/09 10:39:36;;;;;;;3.00;2.15;;;;;;;;;;5028168;28;20031;-76
2023/09/09 10:42:03;;;;;;;2.17;1.90;;;;;;;;;;5026302;28;20028;-76
2023/09/09 10:44:29;;;;;;;5.10;2.10;;;;;;;;;;5021422;28;20037;-74
2023/09/09 10:46:56;;;;;;;3.35;2.13;;;;;;;;;;5024429;28;20029;-75
2023/09/09 10:49:27;;;;;;;3.92;2.35;;;;;;;;;;5026605;28;20033;-77
2023/09/09 10:51:53;;;;;;;1.85;1.65;;;;;;;;;;5027729;28;20067;-77
2023/09/09 10:54:23;;;;;;;3.50;2.10;;;;;;;;;;5017545;28;20045;-76
2023/09/09 10:56:50;;;;;;;5.55;2.67;;;;;;;;;;5021769;28;20428;-77
2023/09/09 10:59:17;;;;;;;8.35;2.50;;;;;;;;;;5021358;28;20088;-84
2023/09/09 11:01:43;;;;;;;2.85;2.20;;;;;;;;;;5007999;28;20121;-78
2023/09/09 11:04:23;;;;;;;3.30;2.28;;;;;;;;;;5015417;28;20060;-74
2023/09/09 11:06:59;;;;;;;4.13;2.25;;;;;;;;;;5033142;28;20025;-74
2023/09/09 11:09:29;;;;;;;3.03;2.20;;;;;;;;;;5014582;28;20099;-74
2023/09/09 11:11:55;;;;;;;3.60;2.17;;;;;;;;;;5024169;28;20072;-74
2023/09/09 11:14:21;;;;;;;3.08;2.20;;;;;;;;;;5029422;28;20117;-74
2023/09/09 11:16:53;;;;;;;1.88;1.63;;;;;;;;;;5008549;28;20473;-75
2023/09/09 11:19:21;;;;;;;4.03;2.78;;;;;;;;;;5027363;28;20030;-79
2023/09/09 11:21:48;;;;;;;4.20;2.03;;;;;;;;;;5018635;28;20044;-77
2023/09/09 11:24:14;;;;;;;3.03;2.50;;;;;;;;;;5034231;28;20117;-90
2023/09/09 11:26:44;;;;;;;4.75;2.85;;;;;;;;;;5035239;28;20026;-86
2023/09/09 11:29:10;;;;;;;4.85;2.40;;;;;;;;;;5040220;28;20021;-89
2023/09/09 11:31:36;;;;;;;3.42;2.45;;;;;;;;;;5011426;28;20147;-89
2023/09/09 11:34:03;;;;;;;2.97;2.03;;;;;;;;;;5034992;28;20076;-86
2023/09/09 11:36:30;;;;;;;3.00;2.28;;;;;;;;;;5038101;28;20045;-88
2023/09/09 11:38:59;;;;;;;3.13;2.45;;;;;;;;;;5045965;28;20040;-88
2023/09/09 11:41:26;;;;;;;3.17;2.13;;;;;;;;;;5036741;28;20036;-86
2023/09/09 11:43:59;;;;;;;3.85;2.13;;;;;;;;;;5029238;28;20029;-76
2023/09/09 11:46:26;;;;;;;2.78;1.98;;;;;;;;;;5021027;28;20072;-78
2023/09/09 11:48:52;;;;;;;2.70;1.88;;;;;;;;;;5019617;28;20423;-77
2023/09/09 11:51:18;;;;;;;3.00;2.03;;;;;;;;;;5017707;28;20088;-81
2023/09/09 11:53:47;;;;;;;2.17;1.58;;;;;;;;;;5030576;28;20025;-80
2023/09/09 11:56:14;;;;;;;3.05;2.00;;;;;;;;;;5028556;28;20025;-79
2023/09/09 11:58:41;;;;;;;2.22;1.80;;;;;;;;;;5039324;28;20124;-79
2023/09/09 12:01:07;;;;;;;3.97;2.00;;;;;;;;;;5032593;28;20042;-79
2023/09/09 12:03:34;;;;;;;2.88;1.90;;;;;;;;;;5027728;28;20092;-85
2023/09/09 12:06:02;;;;;;;3.58;2.50;;;;;;;;;;5024040;28;20025;-79
2023/09/09 12:08:28;;;;;;;5.10;2.20;;;;;;;;;;5025391;28;20088;-79
2023/09/09 12:10:55;;;;;;;3.40;2.45;;;;;;;;;;5020783;28;20039;-80
2023/09/09 12:13:21;;;;;;;3.17;1.90;;;;;;;;;;5007155;28;20263;-79
2023/09/09 12:15:47;;;;;;;3.97;2.10;;;;;;;;;;5017876;28;20038;-76
2023/09/09 12:18:14;;;;;;;2.95;1.88;;;;;;;;;;5031230;28;20028;-77
2023/09/09 12:21:00;;;;;;;3.70;1.75;;;;;;;;;;5018625;28;20069;-75
2023/09/09 12:23:36;;;;;;;2.30;1.83;;;;;;;;;;5008494;28;20040;-74
2023/09/09 12:26:09;;;;;;;3.47;2.10;;;;;;;;;;5019887;28;20030;-81
2023/09/09 12:28:35;;;;;;;3.85;2.40;;;;;;;;;;5016695;28;20026;-78
2023/09/09 12:31:01;;;;;;;3.33;2.13;;;;;;;;;;5024073;28;20042;-81
2023/09/09 12:33:37;;;;;;;2.75;1.98;;;;;;;;;;5035070;28;20033;-81
2023/09/09 12:36:03;;;;;;;3.40;1.95;;;;;;;;;;5016248;28;20034;-79
2023/09/09 12:38:37;;;;;;;4.00;1.92;;;;;;;;;;5023892;28;20028;-81
2023/09/09 12:41:04;;;;;;;3.55;2.47;;;;;;;;;;5018420;28;20428;-80
2023/09/09 12:43:31;;;;;;;4.05;1.83;;;;;;;;;;5036587;28;20471;-84
2023/09/09 12:46:03;;;;;;;3.83;1.92;;;;;;;;;;5030552;28;20030;-84
2023/09/09 12:48:29;;;;;;;3.20;1.98;;;;;;;;;;5032609;28;20387;-84
2023/09/09 12:50:55;;;;;;;2.92;1.95;;;;;;;;;;5024509;28;20026;-83
2023/09/09 12:53:21;;;;;;;1.80;1.67;;;;;;;;;;5019531;28;20045;-79
2023/09/09 12:55:47;;;;;;;3.28;1.70;;;;;;;;;;5027223;28;20029;-77
2023/09/09 12:58:16;;;;;;;3.60;2.50;;;;;;;;;;5009891;28;20030;-81
2023/09/09 13:00:42;;;;;;;3.83;2.08;;;;;;;;;;5005712;28;20128;-84
2023/09/09 13:03:09;;;;;;;3.05;1.80;;;;;;;;;;5008646;28;20026;-83
2023/09/09 13:05:35;;;;;;;3.20;2.22;;;;;;;;;;5016147;28;20034;-79
2023/09/09 13:08:02;;;;;;;4.95;2.10;;;;;;;;;;5018996;28;20109;-79
2023/09/09 13:10:28;;;;;;;2.15;1.80;;;;;;;;;;5023102;28;20434;-81
2023/09/09 13:12:54;;;;;;;2.17;1.77;;;;;;;;;;5020947;28;20029;-80
2023/09/09 13:15:25;;;;;;;3.45;2.00;;;;;;;;;;5025589;28;20492;-80
2023/09/09 13:17:52;;;;;;;3.25;1.88;;;;;;;;;;5022608;28;20017;-81
2023/09/09 13:20:18;;;;;;;2.67;1.70;;;;;;;;;;5017339;28;20038;-80
2023/09/09 13:22:44;;;;;;;8.77;1.75;;;;;;;;;;5020080;28;20080;-81
2023/09/09 13:25:10;;;;;;;3.63;1.95;;;;;;;;;;5030507;28;20068;-81
2023/09/09 13:27:37;;;;;;;3.00;1.98;;;;;;;;;;5028692;28;20037;-80
2023/09/09 13:30:04;;;;;;;2.45;1.65;;;;;;;;;;5031031;28;20026;-80
2023/09/09 13:32:30;;;;;;;2.67;2.00;;;;;;;;;;5005464;28;20472;-80
2023/09/09 13:34:56;;;;;;;3.10;2.10;;;;;;;;;;5013414;28;20033;-81
2023/09/09 13:37:22;;;;;;;4.32;2.08;;;;;;;;;;5011811;28;20041;-80
2023/09/09 13:39:48;;;;;;;2.00;1.48;;;;;;;;;;5017494;28;20025;-80
2023/09/09 13:42:14;;;;;;;2.55;1.75;;;;;;;;;;5030553;28;20025;-81
2023/09/09 13:44:39;;;;;;;2.90;1.80;;;;;;;;;;5025060;28;20025;-81
2023/09/09 13:47:05;;;;;;;2.50;1.75;;;;;;;;;;5016923;28;20559;-81
2023/09/09 13:49:32;;;;;;;3.97;2.20;;;;;;;;;;5019989;28;20095;-80
2023/09/09 13:51:58;;;;;;;1.52;1.42;;;;;;;;;;5027754;28;20018;-81
2023/09/09 13:54:24;;;;;;;2.72;2.00;;;;;;;;;;5021177;28;20804;-80
2023/09/09 13:56:53;;;;;;;2.75;1.90;;;;;;;;;;5019562;28;20018;-80
2023/09/09 13:59:19;;;;;;;2.38;1.83;;;;;;;;;;5032164;28;20045;-80
2023/09/09 14:01:45;;;;;;;2.80;1.95;;;;;;;;;;5037502;28;20064;-81
2023/09/09 14:04:11;;;;;;;2.42;1.90;;;;;;;;;;5049683;28;20515;-81
2023/09/09 14:06:37;;;;;;;2.90;2.08;;;;;;;;;;5046563;28;20102;-81
2023/09/09 14:09:03;;;;;;;6.10;1.75;;;;;;;;;;5040220;28;20060;-80
2023/09/09 14:11:29;;;;;;;3.58;1.88;;;;;;;;;;5042010;28;20064;-81
2023/09/09 14:13:54;;;;;;;2.97;1.88;;;;;;;;;;5047477;28;20025;-81
2023/09/09 14:16:20;;;;;;;3.28;1.98;;;;;;;;;;5041171;28;20045;-81
2023/09/09 14:18:46;;;;;;;3.63;2.10;;;;;;;;;;5040548;28;20017;-81
2023/09/09 14:21:17;;;;;;;3.53;2.22;;;;;;;;;;5040786;28;20024;-79
2023/09/09 14:23:43;;;;;;;3.85;2.20;;;;;;;;;;5046126;28;20025;-78
2023/09/09 14:26:09;;;;;;;1.95;1.65;;;;;;;;;;5046641;28;20037;-79
2023/09/09 14:28:35;;;;;;;2.45;1.92;;;;;;;;;;5053869;28;20021;-82
2023/09/09 14:31:01;;;;;;;3.75;2.40;;;;;;;;;;5045077;28;20254;-79
2023/09/09 14:33:28;;;;;;;2.58;2.00;;;;;;;;;;5046149;28;20074;-80
2023/09/09 14:35:54;;;;;;;3.70;1.98;;;;;;;;;;5040767;28;20043;-79
2023/09/09 14:38:20;;;;;;;2.55;1.75;;;;;;;;;;5033278;28;20033;-81
2023/09/09 14:40:46;;;;;;;2.65;2.00;;;;;;;;;;5043842;28;20028;-75