Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:31;;;;;;;5.15;1.90;;;20.60;99.90;;;;;;4094404;28;20471;-70
2022/06/12 00:03:33;;;;;;;4.15;1.95;;;20.60;99.90;;;;;;4096364;28;20059;-70
2022/06/12 00:05:38;;;;;;;7.60;2.25;;;20.50;99.90;;;;;;4096534;28;20050;-70
2022/06/12 00:07:38;;;;;;;3.75;1.88;;;20.60;99.90;;;;;;4096520;28;20031;-70
2022/06/12 00:09:39;;;;;;;3.28;1.90;;;20.50;99.90;;;;;;4097117;28;20082;-69
2022/06/12 00:11:41;;;;;;;5.85;2.05;;;20.50;99.90;;;;;;4096311;28;20479;-70
2022/06/12 00:13:46;;;;;;;2.72;1.58;;;20.40;99.90;;;;;;4086946;29;20556;-70
2022/06/12 00:15:48;;;;;;;5.80;2.22;;;20.40;99.90;;;;;;4092808;28;20038;-70
2022/06/12 00:17:48;;;;;;;7.20;1.90;;;20.40;99.90;;;;;;4096802;28;20046;-70
2022/06/12 00:19:50;;;;;;;4.53;1.70;;;20.30;99.90;;;;;;4096841;28;20031;-69
2022/06/12 00:21:51;;;;;;;4.70;1.83;;;20.30;99.90;;;;;;4096121;28;20039;-70
2022/06/12 00:23:57;;;;;;;6.80;2.15;;;20.30;99.90;;;;;;4096327;28;20449;-70
2022/06/12 00:25:58;;;;;;;5.95;1.90;;;20.30;99.90;;;;;;4096073;28;20489;-70
2022/06/12 00:27:59;;;;;;;5.63;1.83;;;20.20;99.90;;;;;;4096766;28;20035;-69
2022/06/12 00:29:59;;;;;;;5.97;1.98;;;20.20;99.90;;;;;;4096572;28;20046;-70
2022/06/12 00:32:06;;;;;;;4.53;1.80;;;20.10;99.90;;;;;;4095961;28;20038;-70
2022/06/12 00:34:06;;;;;;;3.97;1.90;;;20.10;99.90;;;;;;4097031;28;20109;-69
2022/06/12 00:36:07;;;;;;;8.27;2.65;;;20.10;99.90;;;;;;4091750;28;20071;-70
2022/06/12 00:38:07;;;;;;;6.10;1.90;;;20.10;99.90;;;;;;4096658;28;20419;-70
2022/06/12 00:40:09;;;;;;;6.82;2.08;;;20.00;99.90;;;;;;4096287;28;20091;-71
2022/06/12 00:42:19;;;;;;;7.57;2.10;;;20.00;99.90;;;;;;4096111;28;20082;-70
2022/06/12 00:44:25;;;;;;;4.85;1.52;;;20.00;99.90;;;;;;4095853;28;20039;-70
2022/06/12 00:46:49;;;;;;;4.97;2.10;;;20.00;99.90;;;;;;4095839;28;20037;-70
2022/06/12 00:48:49;;;;;;;10.73;1.70;;;19.90;99.90;;;;;;4094575;28;20126;-70
2022/06/12 00:51:11;;;;;;;9.88;2.03;;;19.90;99.90;;;;;;4095946;28;20031;-70
2022/06/12 00:53:17;;;;;;;10.15;2.10;;;19.90;99.90;;;;;;4095738;28;20027;-70
2022/06/12 00:55:39;;;;;;;6.22;2.00;;;19.80;99.90;;;;;;4097172;28;20529;-70
2022/06/12 00:57:40;;;;;;;5.80;2.28;;;19.80;99.90;;;;;;4098411;28;20379;-69
2022/06/12 00:59:46;;;;;;;5.15;1.77;;;19.70;99.90;;;;;;4096396;28;20035;-69
2022/06/12 01:01:50;;;;;;;6.50;1.95;;;19.70;99.90;;;;;;4095769;28;20066;-69
2022/06/12 01:08:30;;;;;;;5.63;2.30;;;19.60;99.90;;;;;;4091853;28;20032;-69
2022/06/12 01:10:33;;;;;;;7.05;2.15;;;19.50;99.90;;;;;;4094512;28;20043;-69
2022/06/12 01:12:37;;;;;;;;;;;19.50;99.90;;;;;;4096572;28;20043;-69
2022/06/12 01:14:44;;;;;;;4.97;2.08;;;19.50;99.90;;;;;;4096380;28;19922;-69
2022/06/12 01:16:46;;;;;;;6.90;2.17;;;19.40;99.90;;;;;;4096754;28;20090;-69
2022/06/12 01:18:51;;;;;;;8.15;2.22;;;19.40;99.90;;;;;;4096299;28;20058;-69
2022/06/12 01:21:26;;;;;;;7.75;2.63;;;19.40;99.90;;;;;;4095632;28;20054;-70
2022/06/12 01:23:46;;;;;;;14.35;2.47;;;19.40;99.90;;;;;;4079187;28;20458;-70
2022/06/12 01:26:11;;;;;;;5.00;1.92;;;19.40;99.90;;;;;;4095651;28;20036;-69
2022/06/12 01:29:03;;;;;;;5.28;2.13;;;19.40;99.90;;;;;;4093096;28;25528;-69
2022/06/12 01:31:12;;;;;;;9.30;2.30;;;19.30;99.90;;;;;;4072357;28;20042;-69
2022/06/12 01:33:32;;;;;;;5.75;2.08;;;19.30;99.90;;;;;;4096109;28;20047;-69
2022/06/12 01:35:46;;;;;;;8.48;2.35;;;19.30;99.90;;;;;;4091814;28;20043;-70
2022/06/12 01:38:09;;;;;;;7.28;2.40;;;19.30;99.90;;;;;;4089403;28;20059;-69
2022/06/12 01:40:30;;;;;;;6.15;2.67;;;19.20;99.90;;;;;;4095257;28;20395;-70
2022/06/12 01:42:42;;;;;;;7.10;2.63;;;19.20;99.90;;;;;;4088921;29;20114;-69
2022/06/12 01:44:53;;;;;;;7.35;2.42;;;19.20;99.90;;;;;;4095670;28;20036;-69
2022/06/12 01:47:30;;;;;;;6.57;2.13;;;19.20;99.90;;;;;;4092379;28;20090;-70
2022/06/12 01:49:39;;;;;;;9.95;2.40;;;19.10;99.90;;;;;;4065681;28;20109;-69
2022/06/12 01:52:00;;;;;;;9.35;3.10;;;19.00;99.90;;;;;;4079848;29;20041;-69
2022/06/12 01:54:19;;;;;;;6.25;2.50;;;19.00;99.90;;;;;;4095693;28;20035;-69
2022/06/12 01:56:53;;;;;;;11.13;2.85;;;18.90;99.90;;;;;;4095421;28;20027;-70
2022/06/12 01:58:56;;;;;;;8.70;2.60;;;18.90;99.90;;;;;;4094455;28;20098;-70
2022/06/12 02:01:13;;;;;;;6.28;2.38;;;18.80;99.90;;;;;;4094699;28;20035;-70
2022/06/12 02:03:29;;;;;;;8.20;2.42;;;18.80;99.90;;;;;;4095226;28;20043;-69
2022/06/12 02:05:56;;;;;;;6.82;2.75;;;18.70;99.90;;;;;;4095003;28;20043;-69
2022/06/12 02:08:00;;;;;;;7.95;2.42;;;18.70;99.90;;;;;;4096057;29;20406;-69
2022/06/12 02:10:37;;;;;;;6.32;2.45;;;18.60;99.90;;;;;;4087124;29;20032;-69
2022/06/12 02:15:10;;;;;;;7.43;2.42;;;18.50;99.90;;;;;;4095147;28;20051;-69
2022/06/12 02:17:20;;;;;;;5.18;2.50;;;18.50;99.90;;;;;;4097731;28;20068;-69
2022/06/12 02:19:33;;;;;;;8.23;2.83;;;18.50;99.90;;;;;;4096046;29;20035;-70
2022/06/12 02:21:41;;;;;;;;;;;18.40;99.90;;;;;;4096228;28;20495;-69
2022/06/12 02:23:52;;;;;;;7.68;2.85;;;18.40;99.90;;;;;;4097952;28;19914;-69
2022/06/12 02:25:55;;;;;;;5.65;2.67;;;18.40;99.90;;;;;;4083087;28;20129;-69
2022/06/12 02:28:08;;;;;;;4.40;2.28;;;18.40;99.90;;;;;;4097576;28;20042;-69
2022/06/12 02:30:21;;;;;;;9.32;3.00;;;18.30;99.90;;;;;;4097592;28;20038;-71
2022/06/12 02:32:35;;;;;;;5.38;2.53;;;18.30;99.90;;;;;;4097889;28;20057;-70
2022/06/12 02:34:41;;;;;;;4.38;2.20;;;18.30;99.90;;;;;;4097996;28;20035;-69
2022/06/12 02:36:46;;;;;;;10.32;2.40;;;18.20;99.90;;;;;;4097441;28;20050;-69
2022/06/12 02:39:15;;;;;;;6.38;2.53;;;18.20;99.90;;;;;;4098421;28;20114;-69
2022/06/12 02:41:28;;;;;;;5.15;2.38;;;18.10;99.90;;;;;;4095614;29;20410;-69
2022/06/12 02:43:33;;;;;;;3.85;2.47;;;18.10;99.90;;;;;;4096917;29;20126;-69
2022/06/12 02:45:40;;;;;;;4.85;2.22;;;18.10;99.90;;;;;;4097272;28;20035;-69
2022/06/12 02:47:43;;;;;;;5.60;2.53;;;18.10;99.90;;;;;;4097809;28;20036;-69
2022/06/12 02:49:47;;;;;;;10.68;2.80;;;18.10;99.90;;;;;;4097933;28;20506;-69
2022/06/12 02:52:14;;;;;;;8.75;2.55;;;18.00;99.90;;;;;;4097565;28;20415;-69
2022/06/12 02:54:27;;;;;;;6.82;2.45;;;18.00;99.90;;;;;;4097804;28;20063;-69
2022/06/12 02:56:49;;;;;;;5.00;2.30;;;18.00;99.90;;;;;;4096695;28;20094;-69
2022/06/12 02:58:56;;;;;;;5.63;2.80;;;17.90;99.90;;;;;;4097484;29;20452;-69
2022/06/12 03:01:04;;;;;;;8.23;3.22;;;17.90;99.90;;;;;;4094563;28;20050;-69
2022/06/12 03:03:16;;;;;;;7.80;2.85;;;17.90;99.90;;;;;;4096410;28;20046;-69
2022/06/12 03:05:26;;;;;;;6.90;2.53;;;17.90;99.90;;;;;;4094719;28;20039;-69
2022/06/12 03:07:29;;;;;;;4.80;2.33;;;17.90;99.90;;;;;;4097272;28;20023;-69
2022/06/12 03:09:30;;;;;;;5.53;2.58;;;17.80;99.90;;;;;;4098163;28;20038;-69
2022/06/12 03:11:36;;;;;;;6.97;2.55;;;17.80;99.90;;;;;;4097338;28;20447;-69
2022/06/12 03:13:38;;;;;;;9.38;2.75;;;17.80;99.90;;;;;;4099183;28;20057;-69
2022/06/12 03:15:47;;;;;;;6.97;2.30;;;17.70;99.90;;;;;;4097166;28;20039;-69
2022/06/12 03:17:48;;;;;;;8.00;2.75;;;17.70;99.90;;;;;;4097385;28;20600;-69
2022/06/12 03:19:54;;;;;;;6.32;2.75;;;17.70;99.90;;;;;;4097101;28;20167;-69
2022/06/12 03:22:05;;;;;;;7.70;2.45;;;17.70;99.90;;;;;;4088892;29;20039;-69
2022/06/12 03:24:30;;;;;;;8.93;2.45;;;17.60;99.90;;;;;;4096541;28;20027;-69
2022/06/12 03:26:52;;;;;;;7.32;2.30;;;17.70;99.90;;;;;;4095567;28;20118;-69
2022/06/12 03:29:16;;;;;;;5.70;2.40;;;17.70;99.90;;;;;;4097493;28;20041;-69
2022/06/12 03:31:33;;;;;;;5.15;2.35;;;17.60;99.90;;;;;;4094416;28;20039;-69
2022/06/12 03:33:49;;;;;;;5.30;2.60;;;17.60;99.90;;;;;;4096498;28;20092;-69
2022/06/12 03:36:18;;;;;;;8.15;2.67;;;17.60;99.90;;;;;;4096490;28;20138;-69
2022/06/12 03:38:19;;;;;;;5.95;2.63;;;17.50;99.90;;;;;;4081839;28;20361;-69
2022/06/12 03:40:32;;;;;;;5.18;2.45;;;17.60;99.90;;;;;;4096670;28;20070;-69
2022/06/12 03:42:56;;;;;;;4.90;2.30;;;17.50;99.90;;;;;;4097164;28;20035;-69
2022/06/12 03:45:29;;;;;;;4.25;2.40;;;17.50;99.90;;;;;;4098419;28;20032;-69
2022/06/12 03:47:37;;;;;;;;;;;17.50;99.90;;;;;;4090192;28;20085;-69
2022/06/12 03:49:47;;;;;;;4.80;2.25;;;17.50;99.90;;;;;;4097701;28;20293;-69
2022/06/12 03:52:18;;;;;;;8.40;2.70;;;17.50;99.90;;;;;;4096620;28;20046;-69
2022/06/12 03:54:25;;;;;;;5.32;2.10;;;17.50;99.90;;;;;;4098586;28;20050;-69
2022/06/12 03:59:23;;;;;;;4.13;2.28;;;17.40;99.90;;;;;;4094101;28;20066;-69
2022/06/12 04:01:25;;;;;;;7.35;2.20;;;17.50;99.90;;;;;;4091932;28;20538;-69
2022/06/12 04:03:32;;;;;;;5.05;2.65;;;17.40;99.90;;;;;;4086505;28;20043;-69
2022/06/12 04:05:50;;;;;;;4.90;2.70;;;17.40;99.90;;;;;;4093348;28;20521;-69
2022/06/12 04:07:54;;;;;;;6.43;2.70;;;17.50;99.90;;;;;;4094602;28;20106;-69
2022/06/12 04:10:02;;;;;;;6.60;2.58;;;17.50;99.90;;;;;;4096434;28;20046;-69
2022/06/12 04:12:08;;;;;;;5.15;2.65;;;17.50;99.90;;;;;;4095861;28;20062;-69
2022/06/12 04:14:15;;;;;;;4.60;2.50;;;17.50;99.90;;;;;;4099303;28;20410;-69
2022/06/12 04:16:21;;;;;;;5.90;2.85;;;17.50;99.90;;;;;;4096426;28;20039;-69
2022/06/12 04:18:24;;;;;;;6.82;2.65;;;17.50;99.90;;;;;;4094214;28;20048;-69
2022/06/12 04:20:50;;;;;;;5.93;2.53;;;17.50;99.90;;;;;;4093981;28;20082;-70
2022/06/12 04:22:59;;;;;;;5.28;3.05;;;17.50;99.90;;;;;;4095409;28;20035;-69
2022/06/12 04:25:17;;;;;;;6.70;3.05;;;17.40;99.90;;;;;;4097254;28;20023;-69
2022/06/12 04:27:31;;;;;;;4.82;2.45;;;17.40;99.90;;;;;;4095911;28;20038;-69
2022/06/12 04:29:37;;;;;;;5.43;2.50;;;17.40;99.90;;;;;;4096687;28;20372;-69
2022/06/12 04:31:43;;;;;;;5.18;2.72;;;17.40;99.90;;;;;;4095897;28;20042;-69
2022/06/12 04:34:14;;;;;;;6.45;2.60;;;17.40;99.90;;;;;;4095004;28;20483;-69
2022/06/12 04:36:15;;;;;;;5.88;2.78;;;17.40;99.90;;;;;;4094990;28;20200;-69
2022/06/12 04:38:16;;;;;;;5.22;2.70;;;17.40;99.90;;;;;;4095550;28;20375;-69
2022/06/12 04:40:27;;;;;;;5.68;2.40;;;17.50;99.90;;;;;;4095389;28;20035;-69
2022/06/12 04:42:31;;;;;;;5.18;2.22;;;17.50;99.90;;;;;;4093858;28;20152;-69
2022/06/12 04:44:34;;;;;;;5.93;2.70;;;17.50;99.90;;;;;;4096043;28;20063;-69
2022/06/12 04:46:37;;;;;;;5.72;2.50;;;17.50;99.90;;;;;;4095675;28;20469;-69
2022/06/12 04:48:41;;;;;;;4.70;2.60;;;17.50;99.90;;;;;;4094871;28;20086;-69
2022/06/12 04:50:42;;;;;;;6.78;2.50;;;17.50;99.90;;;;;;4094715;28;20510;-69
2022/06/12 04:52:43;;;;;;;5.88;2.70;;;17.50;99.90;;;;;;4095755;28;20070;-69
2022/06/12 04:54:45;;;;;;;5.15;2.53;;;17.50;99.90;;;;;;4096289;28;20082;-69
2022/06/12 04:56:46;;;;;;;4.97;2.72;;;17.50;99.90;;;;;;4096048;28;20047;-69
2022/06/12 04:58:47;;;;;;;5.50;2.63;;;17.50;99.90;;;;;;4096486;28;20062;-69
2022/06/12 05:00:49;;;;;;;5.95;2.88;;;17.60;99.90;;;;;;4094508;28;20032;-69
2022/06/12 05:02:49;;;;;;;11.00;2.88;;;17.60;99.90;;;;;;4086588;28;20039;-69
2022/06/12 05:04:50;;;;;;;5.25;2.17;;;17.60;99.90;;;;;;4095838;28;20410;-69
2022/06/12 05:06:52;;;;;;;5.10;2.75;;;17.60;99.90;;;;;;4095359;28;20035;-69
2022/06/12 05:08:52;;;;;;;8.10;2.95;;;17.60;99.90;;;;;;4095437;28;20032;-69
2022/06/12 05:10:53;;;;;;;5.13;2.70;;;17.70;99.90;;;;;;4094359;28;20031;-69
2022/06/12 05:12:54;;;;;;;7.22;3.28;;;17.70;99.90;;;;;;4095984;28;20031;-70
2022/06/12 05:14:54;;;;;;;6.75;2.55;;;17.70;99.90;;;;;;4096022;28;20049;-70
2022/06/12 05:16:55;;;;;;;6.43;3.05;;;17.70;99.90;;;;;;4095313;28;20483;-70
2022/06/12 05:18:56;;;;;;;8.77;3.25;;;17.70;99.90;;;;;;4095576;28;20047;-70
2022/06/12 05:20:57;;;;;;;9.73;3.13;;;17.70;99.90;;;;;;4094702;28;20034;-69
2022/06/12 05:22:58;;;;;;;7.47;3.10;;;17.70;99.90;;;;;;4078760;29;20036;-70
2022/06/12 05:24:59;;;;;;;6.32;3.00;;;17.60;99.90;;;;;;4095568;29;20030;-69
2022/06/12 05:26:59;;;;;;;5.95;2.65;;;17.70;99.90;;;;;;4095404;28;20035;-69
2022/06/12 05:29:03;;;;;;;9.35;3.40;;;17.70;99.90;;;;;;4095497;28;20031;-69
2022/06/12 05:31:03;;;;;;;8.45;3.00;;;17.70;99.90;;;;;;4089292;28;20467;-69
2022/06/12 05:33:05;;;;;;;6.53;2.90;;;17.70;99.90;;;;;;4097032;28;20118;-70
2022/06/12 05:35:07;;;;;;;13.18;4.10;;;17.70;99.90;;;;;;4095664;28;20035;-70
2022/06/12 05:37:08;;;;;;;7.63;2.95;;;17.80;99.90;;;;;;4095191;28;20497;-69
2022/06/12 05:39:09;;;;;;;7.22;3.15;;;17.70;99.90;;;;;;4095963;28;20034;-69
2022/06/12 05:41:10;;;;;;;4.82;2.50;;;17.70;99.90;;;;;;4096379;28;20122;-69
2022/06/12 05:43:11;;;;;;;8.48;3.15;;;17.80;99.90;;;;;;4071147;29;20407;-69
2022/06/12 05:45:14;;;;;;;7.82;2.83;;;17.80;99.90;;;;;;4096567;28;20034;-71
2022/06/12 05:47:15;;;;;;;7.60;2.90;;;18.00;99.90;;;;;;4099225;28;20419;-69
2022/06/12 05:49:16;;;;;;;10.30;3.70;;;18.20;99.90;;;;;;4099423;28;20066;-69
2022/06/12 05:51:18;;;;;;;6.88;2.88;;;18.50;99.90;;;;;;4098420;28;20032;-69
2022/06/12 05:53:21;;;;;;;9.05;3.10;;;18.80;99.90;;;;;;4096366;28;20039;-69
2022/06/12 05:55:22;;;;;;;11.25;2.90;;;19.30;99.90;;;;;;4096028;28;20109;-70
2022/06/12 05:57:22;;;;;;;6.95;2.92;;;19.60;99.90;;;;;;4095712;28;20534;-71
2022/06/12 05:59:23;;;;;;;9.98;2.97;;;19.90;99.90;;;;;;4096433;28;20035;-72
2022/06/12 06:01:24;;;;;;;7.93;3.05;;;20.30;99.90;;;;;;4094993;28;20039;-72
2022/06/12 06:03:24;;;;;;;9.48;3.17;;;20.70;99.90;;;;;;4095734;28;20558;-72
2022/06/12 06:05:26;;;;;;;7.40;2.80;;;21.10;99.90;;;;;;4098333;28;20046;-72
2022/06/12 06:07:27;;;;;;;8.13;3.35;;;21.40;99.90;;;;;;4097835;28;20039;-73
2022/06/12 06:09:28;;;;;;;5.78;2.50;;;21.70;99.90;;;;;;4098332;28;20094;-72
2022/06/12 06:11:29;;;;;;;8.80;3.17;;;22.00;99.90;;;;;;4098109;28;20078;-73
2022/06/12 06:13:29;;;;;;;6.15;3.30;;;22.20;99.90;;;;;;4099789;28;20082;-72
2022/06/12 06:15:30;;;;;;;11.40;3.00;;;22.50;99.90;;;;;;4095928;28;20036;-72
2022/06/12 06:17:31;;;;;;;6.75;2.85;;;22.90;99.90;;;;;;4097196;28;20039;-72
2022/06/12 06:19:32;;;;;;;7.78;2.95;;;22.70;99.90;;;;;;4095205;28;20126;-73
2022/06/12 06:21:32;;;;;;;10.40;4.03;;;22.80;99.90;;;;;;4095310;28;20051;-72
2022/06/12 06:23:33;;;;;;;6.78;2.63;;;22.90;99.90;;;;;;4095914;28;20075;-73
2022/06/12 06:25:35;;;;;;;6.57;2.90;;;23.10;99.90;;;;;;4095110;28;20043;-73
2022/06/12 06:27:36;;;;;;;6.85;2.72;;;23.20;99.10;;;;;;4097283;28;20031;-73
2022/06/12 06:29:37;;;;;;;7.88;2.80;;;23.20;98.90;;;;;;4094935;28;20070;-73
2022/06/12 06:34:40;;;;;;;9.68;3.45;;;23.10;99.90;;;;;;4096160;28;20431;-73
2022/06/12 06:36:40;;;;;;;9.57;3.42;;;23.00;99.80;;;;;;4095716;29;20051;-73
2022/06/12 06:38:42;;;;;;;7.30;2.92;;;22.70;99.50;;;;;;4094807;28;20035;-73
2022/06/12 06:40:43;;;;;;;9.20;3.10;;;22.70;98.90;;;;;;4092765;28;20090;-72
2022/06/12 06:42:43;;;;;;;8.93;2.67;;;22.60;97.80;;;;;;4093291;28;20039;-72
2022/06/12 06:47:04;;;;;;;7.57;2.97;;;22.40;99.20;;;;;;4093974;29;20118;-73
2022/06/12 06:49:05;;;;;;;9.65;2.97;;;22.20;97.70;;;;;;4080215;29;20043;-73
2022/06/12 06:51:06;;;;;;;11.13;3.40;;;22.10;97.40;;;;;;4094823;28;20074;-73
2022/06/12 06:53:08;;;;;;;8.35;2.88;;;22.00;97.10;;;;;;4092348;28;20075;-73
2022/06/12 06:55:10;;;;;;;5.80;2.33;;;21.80;97.90;;;;;;4094113;28;20422;-73
2022/06/12 06:57:11;;;;;;;7.57;2.50;;;21.70;98.60;;;;;;4095833;28;20545;-72
2022/06/12 06:59:12;;;;;;;6.97;2.30;;;21.80;98.60;;;;;;4093649;28;20027;-72
2022/06/12 07:01:13;;;;;;;6.20;2.42;;;21.90;97.80;;;;;;4093915;28;20279;-71
2022/06/12 07:03:14;;;;;;;6.25;2.45;;;21.90;98.30;;;;;;4095476;28;20039;-72
2022/06/12 07:05:15;;;;;;;9.30;2.58;;;22.00;98.20;;;;;;4093880;28;20035;-72
2022/06/12 07:07:16;;;;;;;6.28;2.55;;;21.90;98.20;;;;;;4094814;28;20069;-72
2022/06/12 07:09:17;;;;;;;5.88;2.13;;;22.00;98.10;;;;;;4094788;28;20047;-72
2022/06/12 07:11:18;;;;;;;8.70;2.53;;;22.00;96.40;;;;;;4094479;28;20040;-72
2022/06/12 07:13:20;;;;;;;5.53;2.00;;;22.00;96.20;;;;;;4095107;28;20039;-72
2022/06/12 07:15:20;;;;;;;5.00;2.00;;;22.10;98.40;;;;;;4095241;28;20475;-72
2022/06/12 07:17:21;;;;;;;5.93;1.90;;;22.10;97.00;;;;;;4096172;29;20042;-71
2022/06/12 07:19:23;;;;;;;6.10;2.55;;;22.20;96.90;;;;;;4095478;28;20090;-71
2022/06/12 07:21:24;;;;;;;7.13;2.30;;;22.30;96.90;;;;;;4094504;28;20111;-71
2022/06/12 07:23:25;;;;;;;5.35;2.20;;;22.30;97.50;;;;;;4096022;28;20057;-72
2022/06/12 07:25:25;;;;;;;8.63;2.65;;;22.30;97.00;;;;;;4095403;28;20071;-72
2022/06/12 07:27:26;;;;;;;8.05;2.88;;;22.30;96.90;;;;;;4099069;28;20398;-72
2022/06/12 07:29:27;;;;;;;5.10;2.28;;;22.40;96.10;;;;;;4096978;28;20054;-71
2022/06/12 07:31:28;;;;;;;5.50;2.25;;;22.40;94.70;;;;;;4095294;28;20027;-72
2022/06/12 07:33:29;;;;;;;7.88;2.30;;;22.40;96.10;;;;;;4098694;28;20046;-72
2022/06/12 07:35:30;;;;;;;5.10;1.92;;;22.40;95.70;;;;;;4095949;28;20035;-71
2022/06/12 07:37:30;;;;;;;5.60;2.13;;;22.40;96.00;;;;;;4097226;28;20050;-71
2022/06/12 07:39:32;;;;;;;7.47;2.05;;;22.50;95.50;;;;;;4095460;28;20415;-71
2022/06/12 07:41:33;;;;;;;5.13;1.65;;;22.60;94.70;;;;;;4095966;28;20094;-71
2022/06/12 07:43:35;;;;;;;3.60;1.60;;;22.70;95.60;;;;;;4095913;28;20047;-71
2022/06/12 07:45:37;;;;;;;7.00;1.92;;;22.80;94.80;;;;;;4095433;28;20039;-71
2022/06/12 07:47:38;;;;;;;7.13;1.90;;;22.90;94.80;;;;;;4092201;28;20375;-71
2022/06/12 07:49:39;;;;;;;5.70;1.50;;;22.90;93.60;;;;;;4096876;28;20050;-71
2022/06/12 07:51:39;;;;;;;8.50;2.40;;;22.90;93.70;;;;;;4096934;28;20122;-71
2022/06/12 07:53:41;;;;;;;7.68;2.08;;;23.00;93.70;;;;;;4095318;28;20129;-71
2022/06/12 07:55:42;;;;;;;4.85;1.80;;;22.90;91.60;;;;;;4095970;28;20043;-71
2022/06/12 07:57:44;;;;;;;8.07;2.05;;;22.90;92.60;;;;;;4097212;28;20451;-71
2022/06/12 07:59:44;;;;;;;5.03;1.48;;;22.90;91.30;;;;;;4097272;28;20134;-71
2022/06/12 08:01:45;;;;;;;7.57;2.30;;;22.80;91.60;;;;;;4095607;28;20456;-71
2022/06/12 08:03:46;;;;;;;6.53;1.55;;;22.70;92.20;;;;;;4097507;28;20039;-71
2022/06/12 08:05:46;;;;;;;3.40;1.60;;;22.70;92.50;;;;;;4095677;28;20046;-71
2022/06/12 08:07:47;;;;;;;3.95;1.40;;;22.70;92.00;;;;;;4097220;28;20035;-71
2022/06/12 08:09:48;;;;;;;5.07;1.80;;;22.80;92.40;;;;;;4096879;28;20051;-71
2022/06/12 08:11:50;;;;;;;5.78;1.95;;;22.80;92.60;;;;;;4097246;28;20118;-70
2022/06/12 08:13:52;;;;;;;5.07;1.83;;;22.90;92.90;;;;;;4096162;28;20479;-71
2022/06/12 08:15:54;;;;;;;5.05;1.05;;;22.80;91.30;;;;;;4095844;29;20097;-71
2022/06/12 08:17:56;;;;;;;4.35;1.65;;;22.90;92.00;;;;;;4096520;28;20513;-70
2022/06/12 08:22:16;;;;;;;5.05;1.90;;;22.90;92.20;;;;;;4098115;29;20027;-71
2022/06/12 08:24:17;;;;;;;5.53;1.50;;;22.80;90.50;;;;;;4094617;28;20126;-71
2022/06/12 08:26:24;;;;;;;4.82;1.58;;;22.80;91.30;;;;;;4095714;28;20093;-71
2022/06/12 08:28:27;;;;;;;10.30;2.45;;;22.90;91.90;;;;;;4097397;28;20042;-71
2022/06/12 08:30:28;;;;;;;4.93;1.42;;;22.80;91.60;;;;;;4096030;28;20042;-71
2022/06/12 08:32:29;;;;;;;6.63;1.45;;;22.90;91.70;;;;;;4094803;28;20038;-71
2022/06/12 08:34:48;;;;;;;6.60;1.73;;;22.90;91.50;;;;;;4096864;28;20094;-71
2022/06/12 08:36:54;;;;;;;4.93;1.60;;;23.00;91.10;;;;;;4094433;28;20035;-71
2022/06/12 08:38:54;;;;;;;6.30;1.92;;;23.00;91.70;;;;;;4096259;29;20035;-71
2022/06/12 08:41:22;;;;;;;7.53;1.90;;;23.00;90.70;;;;;;4095038;28;20039;-71
2022/06/12 08:43:35;;;;;;;5.85;2.03;;;23.10;94.20;;;;;;4093125;28;20592;-71
2022/06/12 08:45:43;;;;;;;10.57;2.25;;;23.00;91.10;;;;;;4095289;28;20042;-71
2022/06/12 08:48:09;;;;;;;8.30;2.00;;;23.10;92.20;;;;;;4096675;29;20050;-70
2022/06/12 08:50:15;;;;;;;6.03;2.10;;;23.20;92.10;;;;;;4094649;29;20039;-71
2022/06/12 08:52:26;;;;;;;5.90;1.85;;;23.30;92.30;;;;;;4093986;28;20039;-70
2022/06/12 08:54:35;;;;;;;6.68;2.08;;;23.40;94.20;;;;;;4094188;28;20517;-71
2022/06/12 08:56:54;;;;;;;7.97;2.10;;;23.30;92.10;;;;;;4095279;28;20094;-71
2022/06/12 08:59:08;;;;;;;8.80;2.92;;;23.30;94.40;;;;;;4094328;28;20039;-71
2022/06/12 09:01:11;;;;;;;11.75;3.13;;;23.30;94.50;;;;;;4079980;28;20048;-71
2022/06/12 09:03:16;;;;;;;7.50;2.42;;;23.30;94.60;;;;;;4094885;28;20039;-71
2022/06/12 09:05:21;;;;;;;6.35;2.00;;;23.40;94.90;;;;;;4095009;28;20387;-71
2022/06/12 09:07:35;;;;;;;8.38;2.13;;;23.40;92.00;;;;;;4096319;28;20475;-71
2022/06/12 09:09:58;;;;;;;8.95;2.75;;;23.50;92.50;;;;;;4095698;28;20558;-71
2022/06/12 09:12:24;;;;;;;11.27;2.78;;;23.60;94.50;;;;;;4095253;28;20086;-71
2022/06/12 09:14:39;;;;;;;8.35;2.53;;;23.60;93.60;;;;;;4094989;28;20440;-70
2022/06/12 09:16:49;;;;;;;8.60;2.45;;;23.60;95.10;;;;;;4096256;28;20038;-71
2022/06/12 09:19:20;;;;;;;7.13;1.98;;;23.70;93.70;;;;;;4098624;28;20046;-71
2022/06/12 09:21:47;;;;;;;8.75;2.50;;;23.70;92.40;;;;;;4098413;28;20031;-70
2022/06/12 09:23:50;;;;;;;5.90;1.98;;;23.60;92.70;;;;;;4078326;28;20043;-71
2022/06/12 09:25:55;;;;;;;11.05;2.55;;;23.60;92.80;;;;;;4094934;28;20505;-71
2022/06/12 09:28:31;;;;;;;8.48;2.63;;;23.50;93.50;;;;;;4099721;28;20114;-70
2022/06/12 09:31:12;;;;;;;8.32;2.65;;;23.60;93.80;;;;;;4096813;28;20073;-71
2022/06/12 09:33:30;;;;;;;9.15;2.40;;;23.70;93.70;;;;;;4097265;28;20039;-70
2022/06/12 09:35:51;;;;;;;10.65;3.13;;;23.80;94.80;;;;;;4097203;28;20058;-70
2022/06/12 09:38:23;;;;;;;10.18;2.83;;;23.90;95.60;;;;;;4083459;29;20039;-71
2022/06/12 09:40:39;;;;;;;11.68;2.92;;;24.00;96.20;;;;;;4098391;28;20390;-71
2022/06/12 09:42:57;;;;;;;8.77;2.88;;;24.10;96.00;;;;;;4094498;28;20035;-71
2022/06/12 09:45:08;;;;;;;10.55;2.80;;;24.20;94.10;;;;;;4098459;28;20506;-71
2022/06/12 09:47:21;;;;;;;9.18;2.70;;;24.30;95.00;;;;;;4097126;28;20115;-71
2022/06/12 09:49:34;;;;;;;8.55;2.38;;;24.40;94.60;;;;;;4098902;28;20490;-71
2022/06/12 09:52:02;;;;;;;14.80;3.20;;;24.50;95.10;;;;;;4097265;28;20031;-72
2022/06/12 09:54:09;;;;;;;7.25;2.63;;;24.40;95.20;;;;;;4095701;28;20039;-71
2022/06/12 09:56:16;;;;;;;10.63;2.92;;;24.50;94.80;;;;;;4094501;28;20051;-71
2022/06/12 09:58:40;;;;;;;11.63;2.60;;;24.50;93.20;;;;;;4098531;28;20177;-71
2022/06/12 10:00:47;;;;;;;13.85;3.30;;;24.50;93.50;;;;;;4095963;28;20479;-71
2022/06/12 10:03:06;;;;;;;11.60;2.83;;;24.50;92.30;;;;;;4097571;28;20027;-71
2022/06/12 10:05:22;;;;;;;12.15;3.05;;;24.40;93.50;;;;;;4094634;28;20049;-74
2022/06/12 10:07:35;;;;;;;13.38;2.47;;;24.50;92.40;;;;;;4099653;28;20046;-71
2022/06/12 10:09:52;;;;;;;11.65;2.95;;;24.50;94.50;;;;;;4098601;28;20035;-71
2022/06/12 10:12:07;;;;;;;19.50;3.15;;;24.50;95.30;;;;;;4097001;28;20073;-71
2022/06/12 10:14:32;;;;;;;8.02;2.30;;;24.60;93.90;;;;;;4097968;28;20039;-71
2022/06/12 10:17:00;;;;;;;14.80;3.20;;;24.60;94.00;;;;;;4095189;29;20033;-71
2022/06/12 10:19:24;;;;;;;10.30;2.97;;;24.60;94.40;;;;;;4098157;28;20036;-71
2022/06/12 10:21:27;;;;;;;11.27;3.47;;;24.60;92.80;;;;;;4097672;28;20063;-71
2022/06/12 10:23:28;;;;;;;8.95;2.78;;;24.60;94.20;;;;;;4097456;28;20067;-71
2022/06/12 10:25:33;;;;;;;12.38;3.17;;;24.70;94.50;;;;;;4098611;28;20055;-71
2022/06/12 10:27:49;;;;;;;6.38;1.83;;;24.60;93.30;;;;;;4098757;28;20035;-71
2022/06/12 10:29:57;;;;;;;7.18;2.42;;;24.60;92.70;;;;;;4098416;28;20035;-71
2022/06/12 10:32:03;;;;;;;9.32;2.45;;;24.60;92.60;;;;;;4096908;28;20035;-71
2022/06/12 10:34:16;;;;;;;6.78;1.90;;;24.70;93.30;;;;;;4094865;28;20619;-72
2022/06/12 10:36:24;;;;;;;13.13;3.08;;;24.80;94.20;;;;;;4095895;28;20533;-71
2022/06/12 10:38:33;;;;;;;7.07;2.25;;;24.80;93.50;;;;;;4098748;28;20113;-71
2022/06/12 10:40:34;;;;;;;6.32;2.13;;;24.70;93.00;;;;;;4096105;28;20031;-72
2022/06/12 10:43:00;;;;;;;10.57;2.75;;;24.70;93.90;;;;;;4089140;28;20070;-72
2022/06/12 10:45:00;;;;;;;9.13;2.83;;;24.70;93.80;;;;;;4095676;28;20047;-72
2022/06/12 10:47:22;;;;;;;9.10;2.40;;;24.60;93.00;;;;;;4099588;28;20030;-72
2022/06/12 10:49:23;;;;;;;9.43;2.33;;;24.60;93.00;;;;;;4097375;28;20122;-72
2022/06/12 10:51:36;;;;;;;6.25;2.08;;;24.40;93.00;;;;;;4098168;28;20031;-71
2022/06/12 10:53:37;;;;;;;7.97;2.63;;;24.50;92.10;;;;;;4095319;28;20042;-72
2022/06/12 10:55:47;;;;;;;8.18;2.05;;;24.50;91.30;;;;;;4097778;28;20035;-72
2022/06/12 10:57:56;;;;;;;6.88;1.83;;;24.40;91.50;;;;;;4097890;29;20035;-72
2022/06/12 11:00:19;;;;;;;6.55;2.03;;;24.50;91.10;;;;;;4096374;28;20111;-72
2022/06/12 11:02:42;;;;;;;;;;;24.60;91.50;;;;;;4097382;28;20039;-72
2022/06/12 11:05:21;;;;;;;6.80;1.92;;;24.60;91.40;;;;;;4095944;28;20936;-72
2022/06/12 11:08:02;;;;;;;7.68;2.08;;;24.70;90.50;;;;;;4096038;29;20042;-72
2022/06/12 11:10:23;;;;;;;8.18;2.15;;;24.80;91.60;;;;;;4061419;28;20066;-72
2022/06/12 11:12:50;;;;;;;8.93;2.22;;;24.90;92.20;;;;;;4097187;28;20031;-72
2022/06/12 11:15:32;;;;;;;6.93;2.28;;;24.70;92.30;;;;;;4065308;29;20487;-72
2022/06/12 11:17:57;;;;;;;6.03;1.83;;;24.60;92.10;;;;;;4095526;28;20479;-72
2022/06/12 11:20:01;;;;;;;9.68;2.50;;;24.50;92.10;;;;;;4094424;28;20118;-71
2022/06/12 11:22:35;;;;;;;6.20;2.10;;;24.40;92.40;;;;;;4095806;28;20035;-72
2022/06/12 11:24:59;;;;;;;7.20;2.05;;;24.40;91.10;;;;;;4092339;28;20406;-72
2022/06/12 11:27:19;;;;;;;4.43;1.70;;;24.40;91.90;;;;;;4079495;29;20446;-72