Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:00:19;;;;;;;29.37;14.77;;;;;;;6.12;71.81;99684.31;5140596;27;20205;-67
2022/12/09 00:02:47;;;;;;;28.33;13.07;;;;;;;6.29;71.14;99683.63;5139091;27;20217;-67
2022/12/09 00:05:16;;;;;;;25.70;13.47;;;;;;;6.29;70.70;99686.25;5140407;27;20205;-68
2022/12/09 00:07:44;;;;;;;26.43;13.37;;;;;;;6.18;71.56;99678.50;5140571;27;20222;-67
2022/12/09 00:10:12;;;;;;;27.77;13.70;;;;;;;6.25;71.62;99681.41;5147628;27;20197;-67
2022/12/09 00:12:41;;;;;;;23.90;13.00;;;;;;;6.45;70.93;99676.94;5146442;27;20752;-68
2022/12/09 00:15:10;;;;;;;26.57;13.70;;;;;;;6.53;70.40;99687.59;5144239;27;20213;-68
2022/12/09 00:17:37;;;;;;;27.27;14.47;;;;;;;6.37;70.64;99678.50;5145423;27;20221;-68
2022/12/09 00:20:07;;;;;;;27.90;14.47;;;;;;;6.27;71.28;99677.66;5142719;27;20597;-69
2022/12/09 00:22:35;;;;;;;26.87;13.77;;;;;;;6.18;71.45;99672.41;5140876;27;20248;-68
2022/12/09 00:25:03;;;;;;;30.60;15.40;;;;;;;6.10;71.94;99678.38;5146726;27;20201;-68
2022/12/09 00:27:31;;;;;;;31.03;15.17;;;;;;;6.06;72.46;99679.63;5143655;27;20232;-68
2022/12/09 00:30:00;;;;;;;31.97;15.20;;;;;;;6.01;72.45;99684.47;5143529;27;20574;-68
2022/12/09 00:32:28;;;;;;;30.87;14.23;;;;;;;6.16;72.03;99679.59;5140789;27;20197;-68
2022/12/09 00:34:56;;;;;;;34.63;14.77;;;;;;;6.25;71.47;99679.59;5145490;27;20209;-68
2022/12/09 00:37:24;;;;;;;33.23;14.50;;;;;;;6.13;71.55;99674.63;5138882;27;20225;-69
2022/12/09 00:39:52;;;;;;;28.17;13.00;;;;;;;6.06;71.92;99670.91;5144434;27;20299;-69
2022/12/09 00:42:19;;;;;;;22.30;12.60;;;;;;;6.03;72.17;99670.19;5141308;27;20210;-69
2022/12/09 00:44:47;;;;;;;24.53;13.23;;;;;;;5.98;72.11;99669.75;5142882;27;20634;-69
2022/12/09 00:47:17;;;;;;;26.33;12.87;;;;;;;5.91;72.01;99673.91;5140620;27;20290;-68
2022/12/09 00:49:45;;;;;;;26.07;13.37;;;;;;;5.90;72.42;99668.78;5144122;27;20203;-68
2022/12/09 00:52:12;;;;;;;26.20;13.57;;;;;;;5.93;72.56;99668.53;5138661;27;20202;-67
2022/12/09 00:54:40;;;;;;;24.23;12.80;;;;;;;5.87;72.95;99663.78;5145360;27;20243;-68
2022/12/09 00:57:08;;;;;;;22.53;12.23;;;;;;;5.81;73.01;99659.06;5138921;27;20209;-68
2022/12/09 00:59:36;;;;;;;24.57;12.90;;;;;;;5.77;73.28;99662.94;5143498;27;20224;-68
2022/12/09 01:02:04;;;;;;;23.20;12.57;;;;;;;5.77;73.12;99666.41;5141077;27;20807;-67
2022/12/09 01:04:33;;;;;;;25.03;14.07;;;;;;;5.84;72.94;99658.78;5138137;27;20248;-68
2022/12/09 01:07:01;;;;;;;23.10;11.57;;;;;;;5.98;72.43;99668.97;5138460;27;20242;-68
2022/12/09 01:09:29;;;;;;;21.30;11.63;;;;;;;6.12;71.58;99665.06;5141707;27;20209;-68
2022/12/09 01:11:57;;;;;;;23.70;11.63;;;;;;;6.22;70.78;99671.16;5144950;27;20624;-68
2022/12/09 01:14:25;;;;;;;24.33;13.33;;;;;;;6.26;70.51;99675.16;5139652;27;20201;-68
2022/12/09 01:16:53;;;;;;;22.60;12.80;;;;;;;6.09;70.91;99673.22;5146741;27;20289;-68
2022/12/09 01:19:21;;;;;;;23.57;12.50;;;;;;;5.96;71.50;99670.91;5142723;27;20232;-68
2022/12/09 01:21:53;;;;;;;26.13;12.30;;;;;;;5.89;72.07;99664.53;5140373;27;20227;-68
2022/12/09 01:24:21;;;;;;;25.40;13.40;;;;;;;5.85;72.40;99665.72;5143487;27;20216;-68
2022/12/09 01:26:49;;;;;;;23.43;11.70;;;;;;;5.83;72.57;99672.91;5139423;27;20221;-68
2022/12/09 01:29:17;;;;;;;24.37;13.53;;;;;;;5.81;72.56;99669.56;5143426;27;20206;-68
2022/12/09 01:31:45;;;;;;;26.23;13.93;;;;;;;5.99;72.04;99673.22;5145235;27;20289;-69
2022/12/09 01:34:12;;;;;;;20.50;11.73;;;;;;;6.06;71.47;99663.84;5140370;27;20205;-68
2022/12/09 01:36:40;;;;;;;26.37;12.93;;;;;;;6.09;71.15;99668.81;5136513;27;20206;-68
2022/12/09 01:39:10;;;;;;;22.57;12.80;;;;;;;6.14;70.53;99671.88;5143276;27;20211;-68
2022/12/09 01:41:38;;;;;;;27.77;13.17;;;;;;;5.90;71.08;99669.63;5146025;27;20661;-68
2022/12/09 01:44:11;;;;;;;23.67;13.63;;;;;;;5.82;71.87;99665.97;5140441;27;20210;-67
2022/12/09 01:46:40;;;;;;;24.43;12.80;;;;;;;5.92;71.83;99666.84;5143276;27;20226;-68
2022/12/09 01:49:11;;;;;;;23.43;11.80;;;;;;;5.85;71.66;99663.91;5135427;27;20209;-67
2022/12/09 01:51:40;;;;;;;22.20;11.67;;;;;;;5.73;72.26;99656.28;5140619;27;20202;-68
2022/12/09 01:54:09;;;;;;;21.20;12.10;;;;;;;5.63;72.83;99659.72;5144234;27;20296;-68
2022/12/09 01:56:40;;;;;;;23.43;12.80;;;;;;;5.54;73.28;99657.91;5141137;27;20206;-68
2022/12/09 01:59:10;;;;;;;23.03;12.70;;;;;;;5.65;72.98;99660.44;5143410;27;20642;-67
2022/12/09 02:01:39;;;;;;;21.90;12.77;;;;;;;5.73;72.36;99657.13;5141300;27;20197;-68
2022/12/09 02:04:07;;;;;;;23.13;12.43;;;;;;;5.65;72.53;99655.19;5137301;27;20270;-68
2022/12/09 02:06:36;;;;;;;21.67;12.17;;;;;;;5.55;72.91;99649.06;5145487;27;20215;-68
2022/12/09 02:09:05;;;;;;;24.90;13.37;;;;;;;5.48;73.48;99642.69;5141190;27;20208;-68
2022/12/09 02:11:44;;;;;;;25.73;13.00;;;;;;;5.42;73.69;99637.16;5140404;27;20289;-68
2022/12/09 02:14:18;;;;;;;27.10;13.83;;;;;;;5.49;73.61;99633.84;5143162;27;20227;-68
2022/12/09 02:16:55;;;;;;;26.17;13.03;;;;;;;5.64;72.99;99637.72;5141357;27;20537;-68
2022/12/09 02:19:39;;;;;;;29.90;12.43;;;;;;;5.82;71.91;99637.88;5139469;27;20648;-68
2022/12/09 02:22:10;;;;;;;21.87;11.90;;;;;;;5.70;72.01;99636.38;5140087;27;20599;-69
2022/12/09 02:24:43;;;;;;;25.53;12.73;;;;;;;5.48;72.82;99632.16;5143685;27;20203;-69
2022/12/09 02:27:18;;;;;;;23.47;12.80;;;;;;;5.44;73.44;99636.06;5139656;27;20243;-69
2022/12/09 02:29:59;;;;;;;24.87;13.10;;;;;;;5.60;73.03;99625.84;5144247;27;20638;-69
2022/12/09 02:32:58;;;;;;;25.53;13.03;;;;;;;5.76;72.27;99630.53;5141248;27;20745;-68
2022/12/09 02:35:36;;;;;;;26.40;13.23;;;;;;;5.85;71.79;99626.25;5141554;27;20662;-69
2022/12/09 02:38:09;;;;;;;24.93;12.17;;;;;;;5.80;72.33;99623.22;5136849;27;20558;-69
2022/12/09 02:40:44;;;;;;;24.37;12.63;;;;;;;5.84;72.06;99625.41;5145128;27;20737;-67
2022/12/09 02:43:15;;;;;;;23.93;12.43;;;;;;;5.93;71.74;99619.38;5139727;27;20201;-67
2022/12/09 02:45:43;;;;;;;25.47;12.47;;;;;;;5.94;71.51;99617.56;5136147;27;20571;-67
2022/12/09 02:48:15;;;;;;;29.87;12.73;;;;;;;5.96;71.44;99615.63;5135346;27;20247;-68
2022/12/09 02:50:47;;;;;;;25.77;13.20;;;;;;;5.95;71.12;99606.06;5139149;27;20251;-67
2022/12/09 02:53:15;;;;;;;21.10;11.93;;;;;;;5.66;71.89;99609.50;5143106;27;20204;-67
2022/12/09 02:55:47;;;;;;;30.77;14.40;;;;;;;5.43;72.46;99602.84;5143534;27;20548;-68
2022/12/09 02:58:15;;;;;;;27.37;13.07;;;;;;;5.30;73.19;99602.25;5139153;27;20193;-68
2022/12/09 03:00:43;;;;;;;23.60;11.77;;;;;;;5.23;73.47;99601.13;5142230;27;20250;-67
2022/12/09 03:03:15;;;;;;;24.87;12.23;;;;;;;5.17;73.86;99599.88;5148143;27;20296;-68
2022/12/09 03:05:51;;;;;;;24.47;11.67;;;;;;;5.28;73.77;99589.22;5145957;27;20236;-68
2022/12/09 03:08:31;;;;;;;24.53;12.90;;;;;;;5.34;73.13;99593.13;5140583;27;20273;-68
2022/12/09 03:11:03;;;;;;;23.83;12.17;;;;;;;5.25;73.39;99591.31;5147694;27;20216;-69
2022/12/09 03:13:50;;;;;;;24.40;12.57;;;;;;;5.14;73.70;99594.06;5149812;27;20287;-67
2022/12/09 03:16:25;;;;;;;22.53;12.20;;;;;;;5.04;73.65;99585.31;5143801;27;20209;-67
2022/12/09 03:18:58;;;;;;;22.87;11.83;;;;;;;4.95;73.52;99584.31;5140329;27;20266;-68
2022/12/09 03:21:31;;;;;;;24.53;12.47;;;;;;;4.85;73.81;99576.41;5145139;27;20261;-67
2022/12/09 03:24:01;;;;;;;24.80;11.73;;;;;;;4.79;73.95;99571.69;5149453;27;20213;-67
2022/12/09 03:26:33;;;;;;;24.50;11.60;;;;;;;4.77;74.16;99565.75;5141419;27;20261;-67
2022/12/09 03:29:03;;;;;;;23.70;12.13;;;;;;;4.72;74.52;99570.56;5148853;27;20232;-68
2022/12/09 03:31:34;;;;;;;25.70;12.67;;;;;;;4.67;74.31;99564.88;5144403;27;20215;-68
2022/12/09 03:34:05;;;;;;;22.53;11.87;;;;;;;4.61;74.09;99565.41;5146280;27;20200;-68
2022/12/09 03:36:38;;;;;;;26.43;12.60;;;;;;;4.52;74.64;99568.81;5144508;27;20246;-67
2022/12/09 03:39:10;;;;;;;23.57;12.03;;;;;;;4.47;74.91;99561.34;5146102;27;20205;-67
2022/12/09 03:41:43;;;;;;;24.53;11.13;;;;;;;4.44;74.92;99566.03;5143003;27;20261;-68
2022/12/09 03:44:14;;;;;;;23.50;11.77;;;;;;;4.41;75.41;99558.41;5142436;27;20218;-69
2022/12/09 03:46:42;;;;;;;21.97;11.90;;;;;;;4.40;75.58;99560.19;5142179;27;20210;-69
2022/12/09 03:49:11;;;;;;;23.77;13.03;;;;;;;4.41;75.90;99556.59;5143104;27;20314;-69
2022/12/09 03:51:44;;;;;;;24.40;11.53;;;;;;;4.42;75.36;99554.81;5144199;27;20208;-68
2022/12/09 03:54:19;;;;;;;22.13;12.47;;;;;;;4.42;74.77;99557.44;5145989;27;20205;-69
2022/12/09 03:56:51;;;;;;;29.20;12.23;;;;;;;4.42;74.77;99560.06;5140902;27;20219;-68
2022/12/09 03:59:21;;;;;;;22.80;11.93;;;;;;;4.68;74.42;99558.66;5140211;27;20197;-68
2022/12/09 04:01:51;;;;;;;24.90;12.23;;;;;;;4.78;73.34;99549.03;5143957;27;20567;-68
2022/12/09 04:04:19;;;;;;;24.90;12.80;;;;;;;4.59;73.41;99556.00;5142223;27;20250;-69
2022/12/09 04:06:52;;;;;;;24.27;12.07;;;;;;;4.47;73.87;99550.03;5141532;27;20229;-68
2022/12/09 04:09:20;;;;;;;24.50;12.00;;;;;;;4.40;73.64;99546.22;5140991;27;20256;-68
2022/12/09 04:11:48;;;;;;;26.60;12.67;;;;;;;4.32;73.72;99552.13;5143369;27;20263;-68
2022/12/09 04:14:16;;;;;;;27.57;13.17;;;;;;;4.30;73.92;99554.09;5143529;27;20208;-68
2022/12/09 04:16:44;;;;;;;28.17;13.83;;;;;;;4.27;73.81;99551.72;5141306;27;20208;-68
2022/12/09 04:19:12;;;;;;;23.90;12.53;;;;;;;4.26;73.89;99551.84;5140357;27;20297;-68
2022/12/09 04:21:40;;;;;;;25.03;11.80;;;;;;;4.23;74.07;99552.09;5145241;27;20214;-67
2022/12/09 04:24:10;;;;;;;23.80;12.13;;;;;;;4.21;74.27;99548.78;5140986;27;20724;-66
2022/12/09 04:26:38;;;;;;;24.23;12.27;;;;;;;4.14;74.48;99549.28;5140287;27;20735;-68
2022/12/09 04:29:06;;;;;;;23.73;11.67;;;;;;;4.13;74.26;99552.88;5150843;27;20224;-68
2022/12/09 04:31:34;;;;;;;23.17;11.47;;;;;;;4.12;74.12;99547.78;5142289;27;20545;-68
2022/12/09 04:34:02;;;;;;;24.67;12.23;;;;;;;4.10;74.02;99550.53;5141468;27;20235;-68
2022/12/09 04:36:36;;;;;;;27.63;12.60;;;;;;;4.13;73.85;99547.63;5143287;27;20204;-68
2022/12/09 04:39:04;;;;;;;23.43;12.20;;;;;;;4.09;73.92;99546.22;5145421;27;20211;-67
2022/12/09 04:41:34;;;;;;;26.63;12.40;;;;;;;4.07;74.59;99542.91;5146018;27;20652;-68
2022/12/09 04:44:01;;;;;;;24.43;12.30;;;;;;;4.03;74.52;99546.75;5140860;27;20215;-67
2022/12/09 04:46:29;;;;;;;26.23;12.83;;;;;;;4.01;74.98;99543.41;5144251;27;20232;-67
2022/12/09 04:48:57;;;;;;;25.97;13.93;;;;;;;4.03;74.83;99544.13;5137489;27;20228;-67
2022/12/09 04:51:25;;;;;;;25.83;12.80;;;;;;;4.00;74.47;99536.50;5143884;27;20268;-68
2022/12/09 04:53:53;;;;;;;24.47;13.30;;;;;;;4.18;74.21;99543.78;5146630;27;20216;-69
2022/12/09 04:56:22;;;;;;;24.87;12.43;;;;;;;4.39;73.56;99547.22;5149794;27;20232;-67
2022/12/09 04:58:51;;;;;;;24.37;12.23;;;;;;;4.44;73.45;99537.97;5146197;27;20214;-69
2022/12/09 05:01:21;;;;;;;23.27;12.07;;;;;;;4.64;72.37;99543.31;5141544;27;20526;-68
2022/12/09 05:03:58;;;;;;;28.93;12.67;;;;;;;4.59;72.26;99530.56;5140975;27;20306;-68
2022/12/09 05:06:26;;;;;;;26.33;13.40;;;;;;;4.40;72.69;99533.09;5143465;27;20223;-68
2022/12/09 05:08:55;;;;;;;26.17;12.57;;;;;;;4.28;73.43;99534.19;5139935;27;20235;-67
2022/12/09 05:11:23;;;;;;;35.20;12.33;;;;;;;4.20;73.65;99531.38;5149759;27;20310;-69
2022/12/09 05:13:53;;;;;;;26.23;12.63;;;;;;;4.12;73.74;99532.88;5145200;27;20208;-68
2022/12/09 05:16:22;;;;;;;25.13;12.93;;;;;;;4.06;74.45;99524.66;5142293;27;20297;-67
2022/12/09 05:18:50;;;;;;;22.53;11.50;;;;;;;4.06;74.63;99524.66;5137086;27;20578;-68
2022/12/09 05:21:20;;;;;;;25.70;12.47;;;;;;;4.12;74.45;99518.91;5142887;27;20204;-68
2022/12/09 05:23:48;;;;;;;24.73;12.77;;;;;;;4.14;74.06;99519.59;5141301;27;20733;-69
2022/12/09 05:26:19;;;;;;;25.17;11.50;;;;;;;4.18;73.89;99518.38;5146940;27;20239;-68
2022/12/09 05:28:48;;;;;;;26.73;12.97;;;;;;;4.22;73.44;99506.69;5136438;27;20296;-69
2022/12/09 05:31:19;;;;;;;23.70;12.37;;;;;;;4.20;73.29;99515.63;5140511;27;20787;-68
2022/12/09 05:33:48;;;;;;;25.87;12.13;;;;;;;4.16;73.25;99504.56;5139426;27;20215;-68
2022/12/09 05:36:19;;;;;;;29.40;13.13;;;;;;;4.19;73.72;99504.31;5148259;27;20208;-68
2022/12/09 05:38:47;;;;;;;33.10;14.10;;;;;;;4.15;74.19;99498.47;5140604;27;20204;-68
2022/12/09 05:41:15;;;;;;;27.73;14.43;;;;;;;4.12;74.83;99506.63;5144489;27;20216;-68
2022/12/09 05:43:44;;;;;;;28.83;14.10;;;;;;;4.14;75.03;99499.44;5137273;27;20213;-68
2022/12/09 05:46:13;;;;;;;27.83;13.37;;;;;;;4.22;75.02;99498.81;5143218;27;20213;-68
2022/12/09 05:48:43;;;;;;;32.63;14.70;;;;;;;4.25;74.93;99502.94;5139983;27;20232;-67
2022/12/09 05:51:15;;;;;;;36.50;14.93;;;;;;;4.32;74.77;99489.16;5147131;27;20204;-69
2022/12/09 05:53:43;;;;;;;28.13;14.23;;;;;;;4.51;73.77;99499.72;5141708;27;20207;-68
2022/12/09 05:56:15;;;;;;;29.33;14.23;;;;;;;4.66;73.15;99496.75;5144864;27;20953;-68
2022/12/09 05:58:43;;;;;;;29.03;14.73;;;;;;;4.53;73.62;99494.34;5142761;27;20283;-68
2022/12/09 06:01:12;;;;;;;28.90;13.63;;;;;;;4.60;73.81;99505.16;5145362;27;20210;-69
2022/12/09 06:03:40;;;;;;;26.13;13.37;;;;;;;4.72;73.72;99510.16;5145868;27;20204;-68
2022/12/09 06:06:12;;;;;;;23.73;12.93;;;;;;;4.66;73.66;99504.63;5139964;27;20269;-68
2022/12/09 06:08:42;;;;;;;25.13;13.17;;;;;;;4.54;74.20;99488.13;5139220;27;21141;-68
2022/12/09 06:11:12;;;;;;;28.70;12.77;;;;;;;4.52;74.36;99492.69;5143679;27;20224;-68
2022/12/09 06:13:41;;;;;;;29.40;12.80;;;;;;;4.65;73.54;99505.59;5139473;27;20331;-68
2022/12/09 06:16:09;;;;;;;19.90;11.10;;;;;;;4.73;72.76;99498.72;5142719;27;20212;-68
2022/12/09 06:18:37;;;;;;;24.80;11.70;;;;;;;4.58;72.44;99500.03;5135755;27;20295;-68
2022/12/09 06:21:07;;;;;;;24.70;11.63;;;;;;;4.49;72.84;99499.03;5138896;27;20222;-68
2022/12/09 06:23:39;;;;;;;25.53;11.53;;;;;;;4.66;72.65;99500.19;5140207;27;20323;-68
2022/12/09 06:26:16;;;;;;;23.70;11.57;;;;;;;4.60;72.41;99497.25;5145131;27;20299;-68
2022/12/09 06:28:44;;;;;;;21.07;11.47;;;;;;;4.48;73.06;99493.94;5140484;27;20222;-68
2022/12/09 06:31:13;;;;;;;23.07;11.83;;;;;;;4.36;73.72;99494.97;5137894;27;20239;-68
2022/12/09 06:33:41;;;;;;;26.33;10.60;;;;;;;4.26;74.27;99486.22;5138947;27;20244;-68
2022/12/09 06:36:27;;;;;;;28.53;12.20;;;;;;;4.21;74.41;99494.50;5138735;27;20239;-68
2022/12/09 06:38:58;;;;;;;27.77;12.10;;;;;;;4.19;74.65;99498.22;5139804;27;20208;-68
2022/12/09 06:41:36;;;;;;;27.40;12.80;;;;;;;4.14;74.61;99488.94;5143600;27;20200;-67
2022/12/09 06:44:05;;;;;;;26.43;12.37;;;;;;;4.11;74.66;99486.59;5139671;27;20635;-67
2022/12/09 06:46:33;;;;;;;25.77;12.50;;;;;;;4.10;74.59;99484.94;5137367;27;20659;-67
2022/12/09 06:49:01;;;;;;;27.93;12.37;;;;;;;4.09;74.66;99479.81;5137889;27;20216;-67
2022/12/09 06:51:29;;;;;;;27.13;12.03;;;;;;;4.08;74.65;99484.22;5134201;27;20200;-68
2022/12/09 06:53:58;;;;;;;30.80;13.30;;;;;;;4.07;74.58;99474.69;5143294;27;20636;-67
2022/12/09 06:56:26;;;;;;;25.43;12.17;;;;;;;4.12;74.65;99483.00;5143977;27;20219;-68
2022/12/09 06:58:54;;;;;;;26.30;12.30;;;;;;;4.21;74.36;99477.94;5136196;27;20208;-67
2022/12/09 07:01:24;;;;;;;24.93;13.03;;;;;;;4.20;74.12;99476.28;5138764;27;20248;-67
2022/12/09 07:03:54;;;;;;;26.10;12.13;;;;;;;4.11;74.15;99478.72;5137812;27;20219;-67
2022/12/09 07:06:27;;;;;;;28.27;13.03;;;;;;;4.06;74.33;99478.28;5139589;27;20240;-69
2022/12/09 07:08:58;;;;;;;22.17;11.80;;;;;;;4.04;74.36;99474.13;5145494;27;20641;-69
2022/12/09 07:11:27;;;;;;;30.30;13.17;;;;;;;4.00;74.44;99483.22;5144602;27;20242;-68
2022/12/09 07:13:55;;;;;;;23.10;11.07;;;;;;;4.03;74.53;99493.47;5142484;27;20218;-69
2022/12/09 07:16:23;;;;;;;26.13;12.70;;;;;;;4.03;74.43;99478.56;5139110;27;20209;-68
2022/12/09 07:18:52;;;;;;;29.97;12.87;;;;;;;4.03;74.26;99488.22;5135243;27;20746;-69
2022/12/09 07:21:22;;;;;;;21.87;12.10;;;;;;;4.04;74.25;99474.97;5136166;27;20555;-69
2022/12/09 07:23:50;;;;;;;24.37;12.03;;;;;;;4.03;74.45;99485.59;5141272;27;20203;-69
2022/12/09 07:26:20;;;;;;;27.17;12.37;;;;;;;4.04;74.79;99482.00;5141498;27;20208;-69
2022/12/09 07:28:49;;;;;;;25.37;13.20;;;;;;;4.03;74.69;99489.03;5140013;27;20251;-68
2022/12/09 07:31:20;;;;;;;23.30;12.87;;;;;;;4.00;74.96;99489.28;5140479;27;20749;-67
2022/12/09 07:33:49;;;;;;;32.27;14.27;;;;;;;3.99;75.37;99481.53;5142605;27;20569;-67
2022/12/09 07:36:18;;;;;;;28.80;13.47;;;;;;;4.03;75.11;99477.72;5138468;27;20227;-68
2022/12/09 07:38:48;;;;;;;37.03;16.43;;;;;;;4.07;75.00;99479.94;5137964;27;20208;-68
2022/12/09 07:41:17;;;;;;;29.30;15.23;;;;;;;4.10;75.24;99473.59;5141697;27;20208;-69
2022/12/09 07:43:48;;;;;;;31.57;15.87;;;;;;;4.12;74.67;99472.53;5138758;27;20208;-69
2022/12/09 07:46:18;;;;;;;31.73;15.53;;;;;;;4.16;74.65;99467.81;5142170;27;20808;-68
2022/12/09 07:48:46;;;;;;;39.17;15.80;;;;;;;4.15;74.56;99472.22;5140782;27;20257;-68
2022/12/09 07:51:15;;;;;;;31.57;14.80;;;;;;;4.15;74.49;99474.03;5147968;27;20571;-68
2022/12/09 07:53:44;;;;;;;31.97;14.73;;;;;;;4.18;74.58;99476.41;5143113;27;20206;-68
2022/12/09 07:56:14;;;;;;;32.83;14.77;;;;;;;4.19;74.48;99477.22;5144569;27;20212;-69
2022/12/09 07:58:43;;;;;;;28.43;13.53;;;;;;;4.21;74.77;99476.16;5146111;27;20202;-69
2022/12/09 08:01:15;;;;;;;24.90;12.73;;;;;;;4.22;75.06;99477.81;5142667;27;20732;-69
2022/12/09 08:03:43;;;;;;;30.70;12.83;;;;;;;4.28;74.79;99472.03;5144131;27;20209;-69
2022/12/09 08:06:13;;;;;;;26.57;12.43;;;;;;;4.32;74.71;99472.56;5144058;27;20259;-68
2022/12/09 08:08:42;;;;;;;32.97;14.03;;;;;;;4.41;74.50;99474.41;5141746;27;20219;-68
2022/12/09 08:11:13;;;;;;;33.10;13.80;;;;;;;4.46;74.10;99474.84;5144254;27;20326;-70
2022/12/09 08:13:41;;;;;;;31.30;14.57;;;;;;;4.49;74.07;99469.31;5151977;27;20290;-69
2022/12/09 08:16:12;;;;;;;32.60;14.60;;;;;;;4.52;73.97;99464.63;5142993;27;20240;-69
2022/12/09 08:18:42;;;;;;;33.13;13.57;;;;;;;4.56;73.84;99464.38;5141241;27;20200;-68
2022/12/09 08:21:12;;;;;;;31.63;14.60;;;;;;;4.68;73.74;99466.75;5141942;27;20265;-68
2022/12/09 08:23:41;;;;;;;29.80;14.27;;;;;;;4.71;73.34;99469.13;5143131;27;20207;-67
2022/12/09 08:26:10;;;;;;;29.87;15.10;;;;;;;4.79;73.16;99471.88;5144130;27;20572;-69
2022/12/09 08:28:38;;;;;;;27.80;14.27;;;;;;;4.92;72.51;99469.03;5144462;27;20278;-68
2022/12/09 08:31:08;;;;;;;26.60;13.30;;;;;;;4.95;72.22;99470.53;5142150;27;20565;-68
2022/12/09 08:33:37;;;;;;;25.37;12.90;;;;;;;4.92;72.15;99466.41;5139201;27;20205;-68
2022/12/09 08:36:11;;;;;;;30.10;14.67;;;;;;;5.10;72.01;99463.91;5141736;27;20572;-68
2022/12/09 08:38:39;;;;;;;26.50;13.30;;;;;;;5.34;70.82;99466.97;5146911;27;20240;-68
2022/12/09 08:41:13;;;;;;;29.40;14.27;;;;;;;5.35;70.21;99463.38;5141112;27;20296;-68
2022/12/09 08:43:42;;;;;;;32.43;13.83;;;;;;;5.35;70.02;99466.00;5143649;27;20239;-68
2022/12/09 08:46:12;;;;;;;32.23;14.43;;;;;;;5.33;70.10;99464.47;5147222;27;20324;-68
2022/12/09 08:48:42;;;;;;;27.80;14.27;;;;;;;5.35;70.13;99465.16;5147012;27;20216;-67
2022/12/09 08:51:12;;;;;;;32.10;14.33;;;;;;;5.42;70.02;99463.63;5143342;27;20677;-69
2022/12/09 08:53:40;;;;;;;24.83;13.53;;;;;;;5.39;69.97;99454.22;5143819;27;20200;-68
2022/12/09 08:56:10;;;;;;;27.80;13.67;;;;;;;5.44;70.04;99456.44;5143508;27;20214;-68
2022/12/09 08:58:39;;;;;;;31.97;14.63;;;;;;;5.38;70.06;99451.72;5137079;27;20213;-68
2022/12/09 09:01:07;;;;;;;27.10;13.17;;;;;;;5.48;69.80;99456.00;5144087;27;20206;-68
2022/12/09 09:03:35;;;;;;;32.13;14.33;;;;;;;5.47;69.47;99456.97;5140139;27;20296;-67
2022/12/09 09:06:06;;;;;;;24.40;13.47;;;;;;;5.48;69.54;99456.00;5141425;27;20241;-68
2022/12/09 09:08:38;;;;;;;26.80;13.03;;;;;;;5.57;69.34;99456.97;5140111;27;20231;-68
2022/12/09 09:11:10;;;;;;;26.13;12.67;;;;;;;5.57;69.43;99457.78;5139751;27;20260;-69
2022/12/09 09:13:39;;;;;;;26.23;12.67;;;;;;;5.62;69.34;99450.31;5150160;27;20201;-68
2022/12/09 09:16:10;;;;;;;28.00;12.50;;;;;;;5.73;68.99;99441.41;5141264;27;20205;-67
2022/12/09 09:18:38;;;;;;;28.37;12.97;;;;;;;5.84;68.40;99436.00;5139206;27;20566;-68
2022/12/09 09:21:09;;;;;;;28.07;13.17;;;;;;;5.81;68.42;99445.97;5142658;27;20299;-68
2022/12/09 09:23:37;;;;;;;25.93;13.17;;;;;;;5.76;68.86;99435.06;5139213;27;20200;-68
2022/12/09 09:26:10;;;;;;;24.73;12.97;;;;;;;5.96;68.53;99441.97;5145671;27;20233;-68
2022/12/09 09:28:39;;;;;;;29.73;12.60;;;;;;;6.11;67.71;99447.56;5145589;27;20236;-68
2022/12/09 09:31:11;;;;;;;25.97;13.43;;;;;;;6.24;67.08;99450.72;5141796;27;20227;-68
2022/12/09 09:33:39;;;;;;;30.37;14.13;;;;;;;6.29;66.86;99454.56;5138512;27;20209;-68
2022/12/09 09:36:13;;;;;;;27.30;14.07;;;;;;;6.38;66.48;99456.34;5139066;27;20589;-69
2022/12/09 09:38:42;;;;;;;24.40;13.03;;;;;;;6.32;66.53;99454.28;5139206;27;20886;-67
2022/12/09 09:41:20;;;;;;;25.03;12.77;;;;;;;6.29;66.69;99446.66;5144703;27;20203;-67
2022/12/09 09:43:48;;;;;;;29.17;13.60;;;;;;;6.30;66.66;99440.44;5139995;27;20197;-68
2022/12/09 09:46:21;;;;;;;28.10;13.87;;;;;;;6.34;66.54;99441.78;5137986;27;20208;-68
2022/12/09 09:48:51;;;;;;;28.23;14.03;;;;;;;6.29;66.43;99440.56;5139845;27;20205;-69
2022/12/09 09:51:21;;;;;;;24.73;13.23;;;;;;;6.28;66.74;99437.13;5140527;27;20219;-70
2022/12/09 09:53:51;;;;;;;28.97;13.77;;;;;;;6.28;67.32;99437.13;5141542;27;20209;-68
2022/12/09 09:56:27;;;;;;;27.83;13.00;;;;;;;6.38;67.07;99422.09;5144989;27;20205;-68
2022/12/09 09:59:07;;;;;;;23.30;12.93;;;;;;;6.46;66.69;99424.00;5132571;27;20241;-68
2022/12/09 10:01:37;;;;;;;25.40;13.33;;;;;;;6.55;66.74;99422.28;5140863;27;20288;-69
2022/12/09 10:04:13;;;;;;;32.33;13.17;;;;;;;6.70;66.33;99420.78;5137535;27;20206;-69
2022/12/09 10:06:49;;;;;;;27.17;12.77;;;;;;;7.14;65.12;99424.34;5140982;27;20280;-68
2022/12/09 10:09:22;;;;;;;23.00;12.63;;;;;;;7.51;63.76;99419.72;5145071;27;20653;-68
2022/12/09 10:12:03;;;;;;;22.13;11.67;;;;;;;7.84;62.05;99417.28;5145663;27;20252;-68
2022/12/09 10:14:42;;;;;;;26.97;15.67;;;;;;;7.86;61.72;99420.59;5141746;27;20205;-68
2022/12/09 10:17:23;;;;;;;25.67;13.73;;;;;;;7.78;61.92;99420.53;5141501;27;20204;-68
2022/12/09 10:19:55;;;;;;;30.20;12.73;;;;;;;7.67;62.43;99419.00;5134947;27;20271;-70
2022/12/09 10:22:28;;;;;;;29.20;14.03;;;;;;;7.76;62.16;99425.16;5141851;27;20232;-68
2022/12/09 10:24:59;;;;;;;24.43;12.83;;;;;;;7.77;61.88;99411.81;5144729;27;20209;-67
2022/12/09 10:27:30;;;;;;;21.63;12.80;;;;;;;8.17;61.16;99415.66;5142990;27;20366;-69
2022/12/09 10:30:01;;;;;;;25.87;13.50;;;;;;;9.45;57.65;99413.44;5137347;27;20228;-68
2022/12/09 10:32:33;;;;;;;23.63;13.73;;;;;;;11.08;52.43;99405.75;5139812;27;20228;-69
2022/12/09 10:35:13;;;;;;;23.23;13.50;;;;;;;11.75;50.25;99405.84;5141281;27;20264;-68
2022/12/09 10:37:43;;;;;;;24.03;13.83;;;;;;;11.73;50.41;99405.16;5140028;27;20210;-69
2022/12/09 10:40:21;;;;;;;21.83;13.47;;;;;;;12.31;49.65;99399.88;5145126;27;20201;-68
2022/12/09 10:45:46;;;;;;;21.27;13.33;;;;;;;13.77;45.40;99399.53;5140092;27;20234;-67
2022/12/09 10:48:36;;;;;;;19.60;12.63;;;;;;;13.96;44.50;99395.34;5143654;27;20677;-68
2022/12/09 10:51:10;;;;;;;18.97;13.50;;;;;;;13.53;45.43;99396.28;5138742;27;20204;-68
2022/12/09 10:53:45;;;;;;;21.30;13.63;;;;;;;12.76;46.20;99387.31;5145107;27;20204;-68
2022/12/09 10:56:18;;;;;;;19.27;12.70;;;;;;;12.19;46.79;99390.75;5143650;27;20617;-67
2022/12/09 10:58:46;;;;;;;19.10;12.67;;;;;;;12.36;47.13;99388.72;5133771;27;20292;-67
2022/12/09 11:01:15;;;;;;;23.13;13.67;;;;;;;13.10;45.92;99390.16;5138687;27;20220;-68
2022/12/09 11:03:49;;;;;;;23.20;13.23;;;;;;;13.76;45.00;99396.03;5140931;27;20202;-68
2022/12/09 11:06:26;;;;;;;23.63;14.00;;;;;;;13.68;44.13;99388.19;5140816;27;20232;-68
2022/12/09 11:08:58;;;;;;;26.00;14.00;;;;;;;13.35;44.61;99379.13;5137849;27;20606;-66
2022/12/09 11:11:42;;;;;;;20.63;13.03;;;;;;;12.94;44.75;99393.03;5139783;27;20237;-67
2022/12/09 11:14:25;;;;;;;20.60;13.67;;;;;;;12.28;46.04;99381.66;5147049;27;20204;-68
2022/12/09 11:16:55;;;;;;;25.33;13.83;;;;;;;12.06;46.86;99386.06;5138760;27;20550;-68
2022/12/09 11:19:35;;;;;;;19.60;13.37;;;;;;;12.26;46.70;99369.56;5136744;27;20355;-68
2022/12/09 11:22:20;;;;;;;26.10;13.30;;;;;;;11.92;46.91;99381.59;5151524;27;20750;-68
2022/12/09 11:24:53;;;;;;;21.37;13.43;;;;;;;11.27;48.19;99376.88;5149402;27;20204;-68
2022/12/09 11:27:27;;;;;;;19.90;12.90;;;;;;;10.75;50.16;99368.81;5138828;27;20251;-69
2022/12/09 11:30:08;;;;;;;23.67;13.97;;;;;;;10.39;51.21;99373.81;5143138;27;20213;-68
2022/12/09 11:32:56;;;;;;;22.00;13.63;;;;;;;9.98;52.46;99373.16;5144428;27;20213;-68
2022/12/09 11:35:30;;;;;;;25.20;15.03;;;;;;;9.69;53.39;99375.53;5139074;27;20205;-70
2022/12/09 11:38:02;;;;;;;25.37;15.17;;;;;;;9.49;53.36;99375.09;5143774;27;20211;-70
2022/12/09 11:40:32;;;;;;;24.33;14.20;;;;;;;9.23;54.49;99366.53;5147857;27;20610;-69
2022/12/09 11:43:00;;;;;;;22.10;14.07;;;;;;;9.15;54.96;99367.31;5140934;27;20691;-68