Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:29;;;;;;;10.88;6.28;;;19.30;82.00;;;;;;5096378;28;20380;-48
2022/08/19 00:02:55;;;;;;;16.85;6.32;;;19.30;82.20;;;;;;5096417;28;20055;-47
2022/08/19 00:05:22;;;;;;;10.43;4.60;;;19.30;82.20;;;;;;5096333;28;20078;-48
2022/08/19 00:07:48;;;;;;;17.25;4.65;;;19.30;82.30;;;;;;5095953;28;20048;-47
2022/08/19 00:10:16;;;;;;;9.40;4.40;;;19.30;82.50;;;;;;5096586;28;20480;-48
2022/08/19 00:12:42;;;;;;;8.25;4.40;;;19.30;82.60;;;;;;5096323;28;20077;-48
2022/08/19 00:15:12;;;;;;;10.27;5.35;;;19.30;82.60;;;;;;5095169;28;20070;-46
2022/08/19 00:17:39;;;;;;;11.02;4.78;;;19.30;82.70;;;;;;5097439;28;20032;-48
2022/08/19 00:20:06;;;;;;;11.13;6.65;;;19.30;82.70;;;;;;5097516;28;20043;-47
2022/08/19 00:22:33;;;;;;;8.82;4.75;;;19.40;82.20;;;;;;5096219;28;20035;-48
2022/08/19 00:24:59;;;;;;;5.60;4.93;;;19.30;82.10;;;;;;5095976;28;20024;-47
2022/08/19 00:27:24;;;;;;;8.65;6.13;;;19.30;82.10;;;;;;5095804;28;20046;-48
2022/08/19 00:29:50;;;;;;;5.82;4.88;;;19.30;82.10;;;;;;5096154;28;20030;-47
2022/08/19 00:32:16;;;;;;;6.82;5.85;;;19.30;82.30;;;;;;5095892;28;20527;-47
2022/08/19 00:34:41;;;;;;;6.82;5.53;;;19.20;82.40;;;;;;5095757;28;20023;-47
2022/08/19 00:37:07;;;;;;;6.45;5.00;;;19.20;82.60;;;;;;5094403;28;20016;-50
2022/08/19 00:39:33;;;;;;;14.43;5.88;;;19.10;82.70;;;;;;5095661;28;20024;-47
2022/08/19 00:41:58;;;;;;;10.60;5.35;;;19.10;82.80;;;;;;5096351;28;20352;-47
2022/08/19 00:44:26;;;;;;;6.38;5.22;;;19.10;82.90;;;;;;5095839;28;20028;-47
2022/08/19 00:46:53;;;;;;;13.13;6.55;;;19.10;83.00;;;;;;5095532;28;20028;-50
2022/08/19 00:49:22;;;;;;;6.63;4.85;;;19.00;82.90;;;;;;5095730;28;20101;-49
2022/08/19 00:51:52;;;;;;;6.68;5.15;;;19.10;82.90;;;;;;5095508;28;20031;-47
2022/08/19 00:54:18;;;;;;;6.03;5.28;;;19.10;82.90;;;;;;5095744;28;20024;-47
2022/08/19 00:56:45;;;;;;;8.50;4.60;;;19.10;82.70;;;;;;5095415;28;20022;-47
2022/08/19 00:59:12;;;;;;;8.45;4.97;;;19.10;82.70;;;;;;5095946;28;20055;-46
2022/08/19 01:01:40;;;;;;;5.97;4.80;;;19.10;82.80;;;;;;5095591;28;20121;-47
2022/08/19 01:04:06;;;;;;;7.57;4.75;;;19.00;82.80;;;;;;5095149;28;20059;-48
2022/08/19 01:06:33;;;;;;;7.07;5.22;;;18.90;83.10;;;;;;5093756;28;20028;-47
2022/08/19 01:08:59;;;;;;;5.22;4.72;;;19.00;83.30;;;;;;5094939;28;20040;-48
2022/08/19 01:11:28;;;;;;;5.30;4.80;;;19.00;83.00;;;;;;5095162;28;20077;-48
2022/08/19 01:13:54;;;;;;;8.43;5.45;;;19.00;83.00;;;;;;5095315;28;20384;-46
2022/08/19 01:16:23;;;;;;;7.82;5.13;;;19.00;83.00;;;;;;5095022;28;20020;-46
2022/08/19 01:18:49;;;;;;;5.50;4.85;;;19.00;83.00;;;;;;5095188;28;20106;-47
2022/08/19 01:21:28;;;;;;;6.32;5.70;;;18.90;83.10;;;;;;5095567;28;20020;-47
2022/08/19 01:23:53;;;;;;;6.97;5.15;;;18.90;83.10;;;;;;5095078;28;20107;-48
2022/08/19 01:26:22;;;;;;;10.82;5.32;;;18.80;83.20;;;;;;5094794;28;20052;-46
2022/08/19 01:28:50;;;;;;;5.45;4.45;;;18.80;83.20;;;;;;5094905;28;20023;-46
2022/08/19 01:31:21;;;;;;;5.30;4.72;;;18.80;83.10;;;;;;5094731;28;20024;-51
2022/08/19 01:33:48;;;;;;;7.30;4.57;;;18.80;83.10;;;;;;5094665;28;20024;-47
2022/08/19 01:36:22;;;;;;;5.60;4.80;;;18.80;83.30;;;;;;5094717;28;20088;-46
2022/08/19 01:38:48;;;;;;;6.80;5.25;;;18.80;83.40;;;;;;5094848;28;20039;-47
2022/08/19 01:41:14;;;;;;;7.78;5.10;;;18.80;83.50;;;;;;5093113;28;20024;-49
2022/08/19 01:43:40;;;;;;;6.78;5.57;;;18.80;83.50;;;;;;5093108;28;20119;-45
2022/08/19 01:46:06;;;;;;;6.20;4.82;;;18.80;83.20;;;;;;5094723;28;20479;-48
2022/08/19 01:48:40;;;;;;;7.15;5.57;;;18.80;83.30;;;;;;5094590;28;20020;-51
2022/08/19 01:51:08;;;;;;;8.98;5.55;;;18.70;83.40;;;;;;5094331;28;20030;-48
2022/08/19 01:53:34;;;;;;;7.30;5.35;;;18.70;83.40;;;;;;5094236;28;20020;-47
2022/08/19 01:56:00;;;;;;;7.80;5.13;;;18.70;83.40;;;;;;5094255;28;20051;-48
2022/08/19 01:58:38;;;;;;;6.60;5.25;;;18.70;83.50;;;;;;5095010;28;20501;-47
2022/08/19 02:01:04;;;;;;;12.70;5.10;;;18.60;83.60;;;;;;5094404;28;20028;-47
2022/08/19 02:03:30;;;;;;;8.73;4.65;;;18.60;83.60;;;;;;5092745;28;20035;-48
2022/08/19 02:05:59;;;;;;;9.25;5.45;;;18.50;83.60;;;;;;5094457;28;20040;-46
2022/08/19 02:08:26;;;;;;;8.00;6.15;;;18.50;83.80;;;;;;5092455;28;20051;-47
2022/08/19 02:10:52;;;;;;;8.10;6.18;;;18.50;83.90;;;;;;5094286;28;20467;-47
2022/08/19 02:13:19;;;;;;;9.07;7.05;;;18.50;84.10;;;;;;5093910;28;20059;-46
2022/08/19 02:15:44;;;;;;;8.18;6.82;;;18.50;84.00;;;;;;5094086;28;20067;-45
2022/08/19 02:18:10;;;;;;;7.72;6.45;;;18.50;84.10;;;;;;5091885;28;20024;-46
2022/08/19 02:20:38;;;;;;;8.48;6.82;;;18.50;84.20;;;;;;5093875;28;20036;-49
2022/08/19 02:23:05;;;;;;;10.77;6.75;;;18.50;84.40;;;;;;5093945;28;20151;-48
2022/08/19 02:25:31;;;;;;;11.02;8.07;;;18.50;84.50;;;;;;5093690;28;20024;-49
2022/08/19 02:27:56;;;;;;;14.55;7.57;;;18.50;84.50;;;;;;5093539;28;20345;-50
2022/08/19 02:30:24;;;;;;;9.23;6.38;;;18.50;84.50;;;;;;5093514;28;20108;-47
2022/08/19 02:32:50;;;;;;;10.13;7.05;;;18.50;84.40;;;;;;5093552;28;20105;-49
2022/08/19 02:35:17;;;;;;;8.18;6.68;;;18.60;84.50;;;;;;5093489;28;20036;-48
2022/08/19 02:40:29;;;;;;;7.43;6.65;;;18.50;84.10;;;;;;5093372;28;20039;-46
2022/08/19 02:42:55;;;;;;;7.35;5.68;;;18.50;84.10;;;;;;5093620;28;20032;-47
2022/08/19 02:45:21;;;;;;;8.85;6.22;;;18.40;84.10;;;;;;5093348;28;20139;-48
2022/08/19 02:47:47;;;;;;;6.20;5.25;;;18.40;84.30;;;;;;5093412;28;20028;-45
2022/08/19 02:50:14;;;;;;;6.70;5.40;;;18.30;84.60;;;;;;5093345;28;20376;-46
2022/08/19 02:52:40;;;;;;;7.68;4.80;;;18.30;84.80;;;;;;5093244;28;20109;-47
2022/08/19 02:55:06;;;;;;;12.77;5.72;;;18.30;84.70;;;;;;5092958;28;20124;-48
2022/08/19 02:57:32;;;;;;;6.45;5.35;;;18.30;84.70;;;;;;5092906;28;20020;-48
2022/08/19 02:59:58;;;;;;;8.02;6.03;;;18.30;84.80;;;;;;5092799;28;20363;-50
2022/08/19 03:02:24;;;;;;;8.93;7.22;;;18.30;84.80;;;;;;5093110;28;20463;-46
2022/08/19 03:04:50;;;;;;;6.93;5.43;;;18.40;84.80;;;;;;5093240;28;20040;-47
2022/08/19 03:07:18;;;;;;;12.25;8.00;;;18.40;84.70;;;;;;5092626;28;20112;-47
2022/08/19 03:09:44;;;;;;;12.02;9.88;;;18.40;84.90;;;;;;5093237;28;20415;-46
2022/08/19 03:12:10;;;;;;;13.27;8.23;;;18.50;84.90;;;;;;5092869;28;20023;-48
2022/08/19 03:14:37;;;;;;;12.45;9.68;;;18.50;85.00;;;;;;5091449;28;20031;-46
2022/08/19 03:17:04;;;;;;;12.43;8.43;;;18.40;85.00;;;;;;5092988;28;20021;-48
2022/08/19 03:19:31;;;;;;;12.10;8.05;;;18.40;85.10;;;;;;5092597;28;20017;-51
2022/08/19 03:21:57;;;;;;;11.70;7.97;;;18.40;85.00;;;;;;5092475;28;20048;-46
2022/08/19 03:24:23;;;;;;;9.50;6.88;;;18.30;84.60;;;;;;5092543;28;20023;-46
2022/08/19 03:26:55;;;;;;;10.65;6.70;;;18.30;84.80;;;;;;5092530;28;20119;-47
2022/08/19 03:29:20;;;;;;;12.55;6.88;;;18.30;85.10;;;;;;5092223;28;20035;-47
2022/08/19 03:31:46;;;;;;;7.00;5.60;;;18.30;85.20;;;;;;5096784;28;20452;-48
2022/08/19 03:34:18;;;;;;;8.45;6.72;;;18.30;85.00;;;;;;5096352;28;20460;-46
2022/08/19 03:36:45;;;;;;;9.63;6.13;;;18.20;85.10;;;;;;5096460;28;20099;-47
2022/08/19 03:39:11;;;;;;;11.38;6.63;;;18.10;85.30;;;;;;5096310;28;20452;-47
2022/08/19 03:41:39;;;;;;;8.75;6.50;;;18.10;85.60;;;;;;5096708;28;20077;-49
2022/08/19 03:44:05;;;;;;;8.48;6.32;;;18.00;85.60;;;;;;5096481;28;20062;-46
2022/08/19 03:46:32;;;;;;;7.45;6.35;;;18.00;85.70;;;;;;5096617;28;20024;-46
2022/08/19 03:49:00;;;;;;;12.43;9.40;;;17.90;85.70;;;;;;5095167;28;20020;-47
2022/08/19 03:51:30;;;;;;;11.73;8.82;;;18.00;85.80;;;;;;5078583;28;20024;-46
2022/08/19 03:53:58;;;;;;;7.97;7.18;;;18.00;85.70;;;;;;5096890;28;20032;-47
2022/08/19 03:56:30;;;;;;;12.45;7.47;;;18.00;85.70;;;;;;5096713;28;20509;-45
2022/08/19 03:58:57;;;;;;;7.80;6.68;;;17.90;85.70;;;;;;5096436;28;20095;-47
2022/08/19 04:01:26;;;;;;;7.30;6.40;;;17.80;85.90;;;;;;5095086;28;20030;-46
2022/08/19 04:03:53;;;;;;;10.40;7.13;;;17.80;86.10;;;;;;5096227;28;20501;-46
2022/08/19 04:06:21;;;;;;;8.43;6.65;;;17.70;86.20;;;;;;5096275;28;20368;-46
2022/08/19 04:08:50;;;;;;;9.13;7.15;;;17.70;86.30;;;;;;5096028;28;20066;-46
2022/08/19 19:05:43;;;;;;;19.40;11.80;;;23.50;66.40;;;;;;5111842;27;20384;-38
2022/08/19 19:08:10;;;;;;;21.02;12.07;;;23.50;66.80;;;;;;5111707;28;20031;-39
2022/08/19 19:10:36;;;;;;;20.42;12.60;;;23.50;66.90;;;;;;5111254;28;20024;-39
2022/08/19 19:13:02;;;;;;;20.98;12.07;;;23.60;67.10;;;;;;5110953;28;20031;-38
2022/08/19 19:15:28;;;;;;;21.30;12.25;;;23.60;67.20;;;;;;5110727;28;20024;-39
2022/08/19 19:17:54;;;;;;;17.35;12.02;;;23.60;67.30;;;;;;5110989;28;20031;-39
2022/08/19 19:20:19;;;;;;;19.95;12.55;;;23.50;67.60;;;;;;5110257;28;20032;-39
2022/08/19 19:22:45;;;;;;;19.33;13.75;;;23.50;67.70;;;;;;5110494;28;20023;-38
2022/08/19 19:25:12;;;;;;;14.15;9.65;;;23.40;68.10;;;;;;5091916;28;20019;-44
2022/08/19 19:27:39;;;;;;;17.42;9.93;;;23.30;68.50;;;;;;5110602;28;20046;-40
2022/08/19 19:30:05;;;;;;;16.88;10.43;;;23.30;69.00;;;;;;5125962;28;20020;-38
2022/08/19 19:32:36;;;;;;;17.60;9.93;;;23.30;69.10;;;;;;5110255;28;20031;-39
2022/08/19 19:35:04;;;;;;;16.75;11.27;;;23.20;69.40;;;;;;5111331;28;20031;-44
2022/08/19 19:37:30;;;;;;;20.20;11.52;;;23.20;69.60;;;;;;5110345;28;20023;-38
2022/08/19 19:39:56;;;;;;;17.27;10.90;;;23.10;70.10;;;;;;5097024;28;20448;-39
2022/08/19 19:42:22;;;;;;;17.00;11.27;;;23.00;70.40;;;;;;5110239;28;20130;-38
2022/08/19 19:44:54;;;;;;;17.33;10.13;;;23.10;70.70;;;;;;5110319;28;20367;-39
2022/08/19 19:47:23;;;;;;;17.20;11.65;;;23.00;71.00;;;;;;5110299;28;20024;-39
2022/08/19 19:49:54;;;;;;;16.17;10.85;;;22.90;71.20;;;;;;5110090;28;20016;-39
2022/08/19 19:52:20;;;;;;;16.90;11.57;;;22.90;71.60;;;;;;5109920;28;20020;-39
2022/08/19 19:54:47;;;;;;;23.60;13.45;;;23.00;71.60;;;;;;5109882;28;20028;-38
2022/08/19 19:57:14;;;;;;;18.98;10.88;;;22.90;71.90;;;;;;5110128;28;20119;-40
2022/08/19 19:59:41;;;;;;;23.30;13.20;;;22.80;72.30;;;;;;5109611;28;20034;-39
2022/08/19 20:02:07;;;;;;;23.65;16.83;;;22.80;72.50;;;;;;5110120;28;20077;-40
2022/08/19 20:04:34;;;;;;;19.02;12.13;;;22.80;72.60;;;;;;5108529;28;20552;-40
2022/08/19 20:06:59;;;;;;;15.52;11.27;;;22.70;72.90;;;;;;5110503;28;20016;-40
2022/08/19 20:09:25;;;;;;;16.58;10.90;;;22.70;73.10;;;;;;5109772;28;20030;-39
2022/08/19 20:11:53;;;;;;;14.50;10.23;;;22.70;73.10;;;;;;5110567;28;20047;-39
2022/08/19 20:14:31;;;;;;;15.55;10.30;;;22.70;73.10;;;;;;5109905;28;20031;-41
2022/08/19 20:16:58;;;;;;;17.40;13.07;;;22.70;73.30;;;;;;5097243;28;20032;-40
2022/08/19 20:19:35;;;;;;;32.97;21.35;;;22.70;73.10;;;;;;5096040;28;20024;-38
2022/08/19 20:22:03;;;;;;;14.43;10.30;;;22.70;73.40;;;;;;5096372;28;20024;-38
2022/08/19 20:24:34;;;;;;;39.35;23.60;;;22.70;73.30;;;;;;5095886;28;20421;-39
2022/08/19 20:27:02;;;;;;;18.00;12.70;;;22.80;73.40;;;;;;5096158;28;20425;-38
2022/08/19 20:29:28;;;;;;;13.40;10.45;;;22.50;73.80;;;;;;5095824;28;20020;-39
2022/08/19 20:31:55;;;;;;;15.95;10.35;;;22.50;74.10;;;;;;5095811;28;20021;-41
2022/08/19 20:34:20;;;;;;;13.73;9.00;;;22.40;74.20;;;;;;5095736;28;20088;-39
2022/08/19 20:36:46;;;;;;;19.50;10.07;;;22.40;74.40;;;;;;5095790;28;20549;-39
2022/08/19 20:39:12;;;;;;;14.48;9.50;;;22.30;74.60;;;;;;5095914;28;20024;-39
2022/08/19 20:41:39;;;;;;;17.80;10.43;;;22.30;74.90;;;;;;5095552;28;20105;-39
2022/08/19 20:44:05;;;;;;;11.68;8.68;;;22.30;74.90;;;;;;5095403;28;20032;-39
2022/08/19 20:46:31;;;;;;;17.17;9.52;;;22.30;75.00;;;;;;5095414;28;20024;-39
2022/08/19 20:48:58;;;;;;;14.25;10.45;;;22.30;74.90;;;;;;5095643;28;20020;-39
2022/08/19 20:51:26;;;;;;;13.85;10.70;;;22.30;75.00;;;;;;5094133;28;20028;-39
2022/08/19 20:53:52;;;;;;;16.10;10.27;;;22.30;75.20;;;;;;5095471;28;20111;-40
2022/08/19 20:56:17;;;;;;;14.57;9.05;;;22.30;75.30;;;;;;5095162;28;20095;-39
2022/08/19 20:58:43;;;;;;;12.23;9.50;;;22.20;75.30;;;;;;5093835;28;20025;-38
2022/08/19 21:01:09;;;;;;;14.77;10.45;;;22.20;75.40;;;;;;5093690;28;20030;-39
2022/08/19 21:03:40;;;;;;;13.07;8.60;;;22.20;75.70;;;;;;5093503;28;20509;-40
2022/08/19 21:06:10;;;;;;;12.25;9.23;;;22.20;75.80;;;;;;5093648;28;20016;-41
2022/08/19 21:08:36;;;;;;;15.32;9.55;;;22.10;75.70;;;;;;5094904;28;20110;-40
2022/08/19 21:11:03;;;;;;;15.60;10.95;;;22.10;76.00;;;;;;5095019;28;20106;-39
2022/08/19 21:13:29;;;;;;;13.50;9.13;;;22.20;76.00;;;;;;5095080;28;20031;-39
2022/08/19 21:15:55;;;;;;;13.57;9.20;;;22.00;76.00;;;;;;5094990;28;20024;-39
2022/08/19 21:18:22;;;;;;;17.48;9.50;;;22.00;76.30;;;;;;5093436;28;20024;-40
2022/08/19 21:20:49;;;;;;;13.35;9.35;;;22.00;76.20;;;;;;5094789;28;20016;-40
2022/08/19 21:23:21;;;;;;;17.55;10.07;;;22.00;76.70;;;;;;5095270;28;20024;-39
2022/08/19 21:25:47;;;;;;;15.60;9.98;;;22.00;76.80;;;;;;5095086;28;20472;-39
2022/08/19 21:28:13;;;;;;;15.10;9.10;;;21.90;77.20;;;;;;5093836;28;20091;-40
2022/08/19 21:30:40;;;;;;;14.43;10.35;;;21.90;76.90;;;;;;5094723;28;20055;-39
2022/08/19 21:33:06;;;;;;;15.95;9.95;;;22.00;76.90;;;;;;5095050;28;20032;-40
2022/08/19 21:35:32;;;;;;;13.57;9.30;;;22.00;76.80;;;;;;5094590;28;20391;-39
2022/08/19 21:37:57;;;;;;;14.48;10.52;;;22.10;76.40;;;;;;5094483;28;20361;-39
2022/08/19 21:40:25;;;;;;;15.02;9.23;;;22.00;76.60;;;;;;5093004;28;20094;-40
2022/08/19 21:42:51;;;;;;;12.10;8.73;;;21.90;77.00;;;;;;5094399;28;20051;-40
2022/08/19 21:45:17;;;;;;;13.23;9.18;;;21.80;77.40;;;;;;5095235;28;20024;-40
2022/08/19 21:47:43;;;;;;;12.65;9.23;;;21.80;77.60;;;;;;5093041;28;20016;-38
2022/08/19 21:50:10;;;;;;;13.55;9.50;;;21.90;77.70;;;;;;5094509;28;20024;-41
2022/08/19 21:52:37;;;;;;;14.60;9.23;;;22.20;76.80;;;;;;5094324;28;20024;-39
2022/08/19 21:55:04;;;;;;;12.25;9.50;;;22.20;76.10;;;;;;5094198;28;20035;-38
2022/08/19 21:57:30;;;;;;;15.25;8.90;;;22.00;76.50;;;;;;5094495;28;20476;-38
2022/08/19 21:59:56;;;;;;;12.27;8.38;;;21.90;77.20;;;;;;5094024;28;20129;-38
2022/08/19 22:02:22;;;;;;;14.48;8.63;;;21.90;77.50;;;;;;5093212;28;20028;-41
2022/08/19 22:04:49;;;;;;;14.50;8.38;;;21.90;77.50;;;;;;5075654;28;20492;-40
2022/08/19 22:07:15;;;;;;;11.75;8.45;;;21.80;77.70;;;;;;5093993;28;20028;-39
2022/08/19 22:09:43;;;;;;;12.20;8.93;;;21.80;78.10;;;;;;5092670;28;20024;-38
2022/08/19 22:12:19;;;;;;;17.25;10.55;;;21.80;77.80;;;;;;5094004;28;20410;-40
2022/08/19 22:14:45;;;;;;;17.30;10.80;;;21.90;77.60;;;;;;5094091;28;20032;-40
2022/08/19 22:17:10;;;;;;;15.80;9.63;;;22.00;77.00;;;;;;5093956;28;20024;-40
2022/08/19 22:19:36;;;;;;;16.23;9.90;;;21.90;77.00;;;;;;5093835;28;20030;-40
2022/08/19 22:22:01;;;;;;;15.40;9.02;;;21.90;77.40;;;;;;5094008;28;20074;-38
2022/08/19 22:24:27;;;;;;;11.70;8.73;;;21.80;77.40;;;;;;5093606;28;20088;-40
2022/08/19 22:26:53;;;;;;;12.82;8.80;;;21.80;77.40;;;;;;5093586;28;20021;-41
2022/08/19 22:29:18;;;;;;;12.43;8.45;;;21.90;77.30;;;;;;5093761;28;20103;-39
2022/08/19 22:31:44;;;;;;;14.20;9.02;;;21.70;78.00;;;;;;5094108;28;20020;-39
2022/08/19 22:34:10;;;;;;;14.25;8.82;;;21.70;77.90;;;;;;5093555;28;20035;-40
2022/08/19 22:36:36;;;;;;;11.25;8.10;;;21.70;77.80;;;;;;5093557;28;20036;-38
2022/08/19 22:39:03;;;;;;;17.08;9.68;;;21.80;78.00;;;;;;5093283;28;20031;-39
2022/08/19 22:41:31;;;;;;;18.10;9.75;;;21.70;78.50;;;;;;5093543;28;20375;-41
2022/08/19 22:43:56;;;;;;;15.52;9.50;;;21.70;78.50;;;;;;5093664;28;20034;-40
2022/08/19 22:46:22;;;;;;;14.45;8.80;;;21.70;78.60;;;;;;5093484;28;20095;-41
2022/08/19 22:48:48;;;;;;;13.48;9.55;;;21.70;78.60;;;;;;5092309;28;20024;-40
2022/08/19 22:54:00;;;;;;;13.30;9.00;;;21.60;79.50;;;;;;5094028;28;20043;-39
2022/08/19 22:56:25;;;;;;;13.77;8.65;;;21.60;79.70;;;;;;5093370;28;20020;-39
2022/08/19 22:58:51;;;;;;;13.65;8.52;;;21.60;79.60;;;;;;5093425;28;20464;-39
2022/08/19 23:01:20;;;;;;;16.67;9.60;;;21.60;79.50;;;;;;5093545;28;20020;-37
2022/08/19 23:03:46;;;;;;;18.52;10.05;;;21.60;79.90;;;;;;5093021;28;20380;-39
2022/08/19 23:06:13;;;;;;;12.65;8.25;;;21.60;80.20;;;;;;5075269;28;20111;-40
2022/08/19 23:08:42;;;;;;;15.23;8.68;;;21.70;80.20;;;;;;5093162;28;20030;-40
2022/08/19 23:11:12;;;;;;;14.60;9.32;;;21.70;80.00;;;;;;5093304;28;20020;-38
2022/08/19 23:13:40;;;;;;;17.88;10.48;;;21.40;81.20;;;;;;5093480;28;20032;-39
2022/08/19 23:16:06;;;;;;;14.98;9.68;;;21.50;82.30;;;;;;5093075;28;20035;-39
2022/08/19 23:18:32;;;;;;;18.63;9.75;;;21.40;82.60;;;;;;5093328;28;20024;-39
2022/08/19 23:20:59;;;;;;;15.10;10.68;;;21.40;83.10;;;;;;5093347;28;20024;-39
2022/08/19 23:23:26;;;;;;;13.70;8.98;;;21.30;83.40;;;;;;5092036;28;20388;-38
2022/08/19 23:25:53;;;;;;;19.88;10.38;;;21.30;83.90;;;;;;5093100;28;20020;-40
2022/08/19 23:31:04;;;;;;;19.67;12.80;;;21.30;84.50;;;;;;5093551;28;20081;-39
2022/08/19 23:33:35;;;;;;;24.63;14.10;;;21.30;84.80;;;;;;5092937;28;20414;-37
2022/08/19 23:36:05;;;;;;;24.10;14.48;;;21.30;85.00;;;;;;5093224;28;20021;-38
2022/08/19 23:38:32;;;;;;;23.25;16.05;;;21.30;85.20;;;;;;5093189;28;20081;-39
2022/08/19 23:41:03;;;;;;;30.23;17.73;;;21.30;85.40;;;;;;5092801;28;20031;-38
2022/08/19 23:43:30;;;;;;;30.92;17.50;;;21.30;85.40;;;;;;5093239;28;20449;-38
2022/08/19 23:46:00;;;;;;;27.35;17.65;;;21.10;85.70;;;;;;5093092;28;20024;-38
2022/08/19 23:48:27;;;;;;;;;;;21.20;85.50;;;;;;5091987;28;20073;-38
2022/08/19 23:50:53;;;;;;;26.55;15.40;;;21.10;85.60;;;;;;5094167;28;19903;-38
2022/08/19 23:53:19;;;;;;;25.65;15.38;;;21.10;86.00;;;;;;5096700;28;20117;-39
2022/08/19 23:55:47;;;;;;;24.95;15.63;;;21.00;86.10;;;;;;5097224;28;20104;-38
2022/08/19 23:58:14;;;;;;;26.75;16.63;;;21.10;86.00;;;;;;5096468;28;20028;-39
