Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:03:23;;;;;;;13.93;9.85;;;;;;;20.26;86.20;100476.81;2650905;89;21051;-75
2021/06/16 00:07:25;;;;;;;11.73;10.53;;;;;;;20.32;85.92;100486.02;2642290;90;21052;-74
2021/06/16 00:11:27;;;;;;;14.93;10.05;;;;;;;20.33;85.56;100484.98;2669375;89;21087;-74
2021/06/16 00:15:38;;;;;;;13.70;11.03;;;;;;;20.25;85.64;100484.59;2650815;89;21079;-75
2021/06/16 00:19:40;;;;;;;12.78;11.05;;;;;;;20.19;86.38;100483.45;2668211;89;22024;-75
2021/06/16 00:23:42;;;;;;;10.75;9.15;;;;;;;20.09;86.84;100480.17;2650824;89;21135;-75
2021/06/16 00:27:44;;;;;;;15.63;10.00;;;;;;;20.11;87.24;100483.03;2642676;89;21121;-75
2021/06/16 00:31:46;;;;;;;12.65;9.60;;;;;;;20.17;87.37;100482.81;2660384;89;21036;-74
2021/06/16 00:35:48;;;;;;;13.48;9.80;;;;;;;20.22;86.99;100481.73;2639630;90;21036;-75
2021/06/16 00:39:50;;;;;;;11.28;10.05;;;;;;;20.21;86.84;100487.31;2699553;88;21105;-75
2021/06/16 00:43:52;;;;;;;10.78;9.68;;;;;;;20.24;87.00;100489.63;2655337;87;21333;-75
2021/06/16 00:47:57;;;;;;;14.47;10.10;;;;;;;20.27;86.83;100491.99;2638536;90;21104;-75
2021/06/16 00:51:59;;;;;;;12.43;9.75;;;;;;;20.26;86.65;100491.14;2698579;88;21072;-74
2021/06/16 00:56:01;;;;;;;14.38;10.28;;;;;;;20.24;86.78;100495.03;2633587;90;21042;-75
2021/06/16 01:00:20;;;;;;;11.43;10.15;;;;;;;20.20;86.99;100491.03;2611423;91;21115;-75
2021/06/16 01:04:26;;;;;;;19.85;11.28;;;;;;;20.17;87.05;100482.81;2638873;90;21094;-75
2021/06/16 01:08:35;;;;;;;14.70;10.18;;;;;;;20.20;87.14;100489.69;2698799;88;21039;-75
2021/06/16 01:13:09;;;;;;;12.37;11.15;;;;;;;20.18;87.06;100480.44;2654378;89;21040;-75
2021/06/16 01:17:33;;;;;;;12.40;10.70;;;;;;;20.29;86.82;100494.48;2698041;88;21056;-75
2021/06/16 01:21:39;;;;;;;14.87;9.78;;;;;;;20.30;86.44;100498.37;2653863;89;21040;-75
2021/06/16 01:26:04;;;;;;;14.15;9.08;;;;;;;20.24;86.54;100499.09;2638890;90;21089;-75
2021/06/16 01:30:08;;;;;;;13.05;10.03;;;;;;;20.21;86.62;100503.52;2697891;87;21099;-74
2021/06/16 01:34:16;;;;;;;13.43;10.05;;;;;;;20.23;86.66;100495.56;2655116;89;21068;-69
2021/06/16 01:38:20;;;;;;;14.33;10.43;;;;;;;20.29;86.41;100498.05;2700584;88;21047;-69
2021/06/16 01:42:26;;;;;;;11.47;9.83;;;;;;;20.29;86.30;100495.84;2700728;88;21112;-69
2021/06/16 01:46:41;;;;;;;19.40;10.72;;;;;;;20.31;86.04;100492.44;2700586;88;21048;-69
2021/06/16 01:50:46;;;;;;;21.87;11.27;;;;;;;20.31;85.92;100490.59;2656440;89;21056;-69
2021/06/16 01:54:48;;;;;;;14.70;10.82;;;;;;;20.30;86.12;100490.27;2678479;88;21019;-69
2021/06/16 01:58:51;;;;;;;13.95;11.45;;;;;;;20.20;85.84;100486.98;2656327;89;21099;-69
2021/06/16 02:02:55;;;;;;;13.78;9.78;;;;;;;20.15;86.22;100490.75;2700718;88;21092;-69
2021/06/16 02:07:20;;;;;;;13.20;10.95;;;;;;;20.07;86.17;100489.83;2635890;90;21026;-69
2021/06/16 02:11:24;;;;;;;15.50;11.12;;;;;;;19.97;86.33;100490.58;2612769;91;21072;-69
2021/06/16 02:15:33;;;;;;;13.93;10.23;;;;;;;19.90;86.60;100493.66;2641675;90;21059;-69
2021/06/16 02:19:35;;;;;;;18.20;10.40;;;;;;;19.82;86.23;100491.34;2636285;90;21092;-69
2021/06/16 02:23:38;;;;;;;12.58;10.32;;;;;;;19.70;86.28;100495.52;2700471;87;21083;-68
2021/06/16 02:27:40;;;;;;;12.60;10.65;;;;;;;19.56;86.84;100493.09;2656355;89;21071;-68
2021/06/16 02:31:43;;;;;;;14.50;10.70;;;;;;;19.47;86.39;100500.41;2700492;87;21688;-68
2021/06/16 02:35:46;;;;;;;14.47;10.53;;;;;;;19.45;86.02;100497.02;2656457;89;21103;-69
2021/06/16 02:40:12;;;;;;;12.18;10.72;;;;;;;19.44;85.70;100495.88;2700436;88;21051;-68
2021/06/16 02:44:21;;;;;;;17.57;11.40;;;;;;;19.38;85.68;100498.27;2655812;87;21083;-68
2021/06/16 02:48:25;;;;;;;15.32;10.48;;;;;;;19.34;85.68;100498.80;2700626;88;21055;-68
2021/06/16 02:52:28;;;;;;;15.53;11.83;;;;;;;19.33;85.49;100500.64;2656254;88;21095;-68
2021/06/16 02:56:42;;;;;;;15.88;13.70;;;;;;;19.16;85.70;100498.56;2699940;88;21531;-68
2021/06/16 03:00:57;;;;;;;17.37;12.10;;;;;;;19.07;86.29;100506.38;2655467;89;21135;-68
2021/06/16 03:05:00;;;;;;;17.80;11.20;;;;;;;18.96;86.71;100521.88;2700068;88;21055;-68
2021/06/16 03:09:04;;;;;;;14.95;12.00;;;;;;;18.82;87.36;100513.17;2655942;89;21021;-68
2021/06/16 03:13:06;;;;;;;24.20;11.70;;;;;;;18.77;88.00;100512.87;2700276;88;21072;-68
2021/06/16 03:17:18;;;;;;;12.45;10.85;;;;;;;18.81;87.70;100512.84;2655749;89;21477;-68
2021/06/16 03:21:20;;;;;;;15.55;10.90;;;;;;;18.85;87.61;100518.22;2700199;88;21034;-68
2021/06/16 03:25:23;;;;;;;17.90;10.93;;;;;;;18.89;87.79;100514.18;2655874;89;21088;-68
2021/06/16 03:29:25;;;;;;;14.83;11.70;;;;;;;18.93;87.44;100518.20;2700354;88;21016;-68
2021/06/16 03:33:28;;;;;;;18.90;12.00;;;;;;;18.95;87.75;100519.35;2668241;89;22314;-68
2021/06/16 03:37:32;;;;;;;13.65;11.30;;;;;;;19.06;87.62;100514.11;2652934;89;21075;-68
2021/06/16 03:41:38;;;;;;;17.62;11.75;;;;;;;19.17;87.11;100514.25;2671249;89;21023;-68
2021/06/16 03:45:42;;;;;;;12.45;9.85;;;;;;;19.25;86.60;100513.66;2652912;89;21040;-68
2021/06/16 03:49:51;;;;;;;19.05;11.90;;;;;;;19.26;86.40;100519.42;2644591;90;21087;-68
2021/06/16 03:53:54;;;;;;;17.07;11.68;;;;;;;19.35;86.72;100512.09;2671191;89;21062;-69
2021/06/16 03:57:57;;;;;;;14.80;11.05;;;;;;;19.35;85.64;100516.66;2653026;89;21099;-69
2021/06/16 04:01:59;;;;;;;12.15;9.88;;;;;;;19.39;86.60;100517.48;2671180;88;21040;-69
2021/06/16 04:06:01;;;;;;;14.90;9.80;;;;;;;19.51;85.73;100527.34;2671221;88;21086;-69
2021/06/16 04:10:07;;;;;;;19.73;9.98;;;;;;;19.59;85.51;100532.34;2671027;88;21092;-69
2021/06/16 04:14:10;;;;;;;14.68;9.63;;;;;;;19.72;85.28;100530.39;2670939;89;21059;-69
2021/06/16 04:18:13;;;;;;;10.75;9.70;;;;;;;19.93;84.87;100525.72;2671153;89;21040;-69
2021/06/16 04:22:16;;;;;;;13.25;10.75;;;;;;;20.28;84.43;100526.58;2671131;89;21023;-69
2021/06/16 04:26:22;;;;;;;13.28;9.75;;;;;;;20.78;83.77;100522.81;2652569;89;21088;-69
2021/06/16 04:30:26;;;;;;;17.42;10.05;;;;;;;21.39;81.37;100528.47;2644173;89;21060;-69
2021/06/16 04:34:29;;;;;;;13.40;9.78;;;;;;;21.96;80.54;100530.84;2655944;89;21147;-69
2021/06/16 04:38:31;;;;;;;10.05;7.80;;;;;;;22.56;77.95;100526.90;2641216;90;21028;-70
2021/06/16 04:42:33;;;;;;;10.08;8.75;;;;;;;23.08;75.28;100531.95;2700813;88;21023;-69
2021/06/16 04:46:35;;;;;;;12.45;9.60;;;;;;;23.54;72.46;100528.56;2635712;90;21177;-69
2021/06/16 04:50:37;;;;;;;11.70;10.50;;;;;;;24.10;70.26;100518.93;2613533;91;21056;-69
2021/06/16 04:54:39;;;;;;;12.03;9.23;;;;;;;24.40;68.72;100517.09;2656537;89;21047;-70
2021/06/16 04:58:41;;;;;;;15.95;9.38;;;;;;;24.68;67.56;100518.18;2655858;89;21024;-69
2021/06/16 05:02:42;;;;;;;11.63;8.85;;;;;;;24.88;66.04;100517.30;2656361;89;21072;-70
2021/06/16 05:06:45;;;;;;;12.30;8.70;;;;;;;24.99;64.33;100522.59;2656462;89;21067;-69
2021/06/16 05:10:47;;;;;;;10.88;8.45;;;;;;;25.19;64.77;100527.95;2656278;89;21033;-69
2021/06/16 05:14:49;;;;;;;9.33;7.53;;;;;;;25.43;63.37;100527.39;2656410;89;21337;-69
2021/06/16 05:18:51;;;;;;;9.33;8.40;;;;;;;25.61;62.43;100532.14;2656207;89;21040;-70
2021/06/16 05:22:54;;;;;;;11.03;6.85;;;;;;;25.72;61.22;100532.78;2655920;89;21087;-69
2021/06/16 05:26:57;;;;;;;10.55;7.35;;;;;;;25.65;60.42;100531.48;2656155;89;21024;-69
2021/06/16 05:30:59;;;;;;;12.73;8.00;;;;;;;25.77;60.40;100531.61;2656924;88;21059;-70
2021/06/16 05:35:01;;;;;;;10.93;7.03;;;;;;;25.74;59.72;100530.66;2682675;88;21088;-69
2021/06/16 05:39:06;;;;;;;9.55;8.50;;;;;;;25.91;60.05;100535.06;2682721;88;21560;-70
2021/06/16 05:43:08;;;;;;;10.72;7.28;;;;;;;26.06;59.44;100530.62;2683089;88;21019;-69
2021/06/16 05:47:12;;;;;;;8.63;7.45;;;;;;;26.33;58.80;100531.77;2682534;88;21079;-70
2021/06/16 05:51:13;;;;;;;10.65;6.72;;;;;;;26.41;58.67;100531.19;2682876;88;21051;-70
2021/06/16 05:55:20;;;;;;;7.60;6.47;;;;;;;26.51;57.92;100530.97;2682778;88;21150;-70
2021/06/16 05:59:22;;;;;;;10.78;8.00;;;;;;;26.59;57.32;100527.11;2683582;88;21015;-69
2021/06/16 06:03:24;;;;;;;8.63;7.03;;;;;;;26.62;57.24;100532.63;2702528;88;21193;-73
2021/06/16 06:07:26;;;;;;;7.60;6.87;;;;;;;26.76;57.90;100536.06;2701140;88;21164;-74
2021/06/16 06:11:28;;;;;;;12.55;7.20;;;;;;;26.90;57.10;100538.94;2701267;88;21105;-73
2021/06/16 06:15:30;;;;;;;8.25;6.78;;;;;;;27.18;57.91;100543.53;2701147;88;21060;-73
2021/06/16 06:19:31;;;;;;;10.15;7.40;;;;;;;27.60;55.77;100545.52;2701381;88;21463;-74
2021/06/16 06:23:33;;;;;;;8.68;7.12;;;;;;;27.72;55.65;100536.82;2701855;88;22199;-72
2021/06/16 06:27:35;;;;;;;11.57;9.18;;;;;;;27.99;55.07;100545.94;2702014;88;21037;-73
2021/06/16 06:31:37;;;;;;;9.98;7.10;;;;;;;28.09;54.83;100543.44;2702594;88;21053;-70
2021/06/16 06:35:38;;;;;;;8.95;7.58;;;;;;;28.18;54.28;100543.95;2696194;88;21038;-70
2021/06/16 06:39:41;;;;;;;8.08;6.85;;;;;;;28.18;55.04;100545.32;2695677;88;21030;-70
2021/06/16 06:43:44;;;;;;;10.63;7.42;;;;;;;28.40;54.88;100541.17;2695581;88;21046;-70
2021/06/16 06:47:46;;;;;;;7.15;6.25;;;;;;;28.51;54.35;100546.63;2695477;88;21090;-70
2021/06/16 06:51:48;;;;;;;9.13;7.35;;;;;;;28.58;54.09;100546.51;2661414;89;21044;-70
2021/06/16 06:55:50;;;;;;;16.80;7.42;;;;;;;28.57;53.70;100554.94;2695029;87;21024;-70
2021/06/16 06:59:51;;;;;;;9.98;7.65;;;;;;;28.52;53.54;100547.48;2751534;86;21019;-70
2021/06/16 07:03:55;;;;;;;9.15;7.35;;;;;;;28.54;53.95;100545.33;2756645;86;21016;-69
2021/06/16 07:07:56;;;;;;;9.30;7.75;;;;;;;28.57;54.04;100543.48;2722772;86;20969;-69
2021/06/16 07:11:58;;;;;;;7.62;6.92;;;;;;;28.61;54.05;100539.73;2692651;86;21022;-68
2021/06/16 07:16:00;;;;;;;10.05;7.37;;;;;;;28.70;53.49;100536.09;2697759;86;21073;-68
2021/06/16 07:20:03;;;;;;;10.60;7.87;;;;;;;28.74;53.45;100531.80;2690751;86;21059;-68
2021/06/16 07:24:06;;;;;;;8.53;7.65;;;;;;;28.64;53.43;100526.38;2692455;86;21059;-67
2021/06/16 07:28:08;;;;;;;19.73;16.37;;;;;;;28.55;54.15;100530.58;2707503;86;21087;-66
2021/06/16 07:32:09;;;;;;;8.95;8.05;;;;;;;28.43;54.62;100528.37;2697972;86;20968;-66
2021/06/16 07:36:12;;;;;;;8.70;7.90;;;;;;;28.70;55.38;100529.25;2696622;86;21068;-67
2021/06/16 07:40:16;;;;;;;7.92;6.83;;;;;;;28.97;54.00;100532.28;2700874;86;21047;-67
2021/06/16 07:44:17;;;;;;;13.63;9.93;;;;;;;29.02;53.69;100536.50;2704776;86;21079;-67
2021/06/16 07:48:19;;;;;;;8.83;7.25;;;;;;;29.21;53.53;100534.39;2699509;86;21007;-67
2021/06/16 07:52:21;;;;;;;7.60;6.90;;;;;;;29.19;53.09;100535.19;2707588;86;21005;-67
2021/06/16 07:56:30;;;;;;;7.95;6.58;;;;;;;29.17;53.45;100534.59;2697551;86;21000;-66
2021/06/16 08:00:32;;;;;;;9.93;6.87;;;;;;;29.25;53.30;100544.86;2710396;86;21058;-67
2021/06/16 08:04:38;;;;;;;11.50;8.20;;;;;;;29.24;53.36;100535.83;2697567;86;21028;-67
2021/06/16 08:08:38;;;;;;;10.50;8.38;;;;;;;29.28;53.69;100535.63;2693414;86;21043;-66
2021/06/16 08:12:40;;;;;;;11.15;8.25;;;;;;;29.28;54.18;100534.25;2711463;86;21035;-66
2021/06/16 08:16:42;;;;;;;12.35;7.33;;;;;;;29.16;53.78;100533.46;2720554;86;21042;-66
2021/06/16 08:20:43;;;;;;;8.50;7.60;;;;;;;29.06;53.78;100534.09;2703641;86;21004;-67
2021/06/16 08:24:46;;;;;;;9.98;7.70;;;;;;;28.97;54.77;100534.20;2700860;86;21490;-66
2021/06/16 08:28:47;;;;;;;11.03;8.65;;;;;;;29.15;54.69;100529.91;2715324;86;21063;-66
2021/06/16 08:32:49;;;;;;;12.58;8.25;;;;;;;29.05;53.91;100527.80;2708308;86;21072;-68
2021/06/16 08:36:51;;;;;;;14.55;8.85;;;;;;;28.86;55.57;100529.87;2724493;86;21012;-66
2021/06/16 08:40:54;;;;;;;11.95;8.03;;;;;;;28.75;55.01;100525.24;2718021;86;21054;-67
2021/06/16 08:45:04;;;;;;;9.83;6.95;;;;;;;28.71;55.40;100536.38;2724256;86;21047;-67
2021/06/16 08:49:07;;;;;;;11.43;8.35;;;;;;;28.62;56.29;100524.98;2717488;86;21045;-67
2021/06/16 08:53:08;;;;;;;11.15;8.40;;;;;;;28.71;55.67;100517.23;2718780;86;21055;-67
2021/06/16 08:57:10;;;;;;;14.03;7.92;;;;;;;28.84;55.74;100521.07;2715096;86;21093;-67
2021/06/16 09:01:13;;;;;;;8.95;7.42;;;;;;;29.02;54.96;100521.97;2708812;88;21089;-68
2021/06/16 09:05:16;;;;;;;11.10;8.28;;;;;;;28.91;55.42;100523.16;2708799;88;21056;-68
2021/06/16 09:09:17;;;;;;;12.85;8.33;;;;;;;28.88;55.44;100522.24;2721689;86;21022;-68
2021/06/16 09:13:36;;;;;;;14.45;8.20;;;;;;;28.88;55.37;100524.98;2715643;86;21114;-68
2021/06/16 09:17:38;;;;;;;11.68;8.65;;;;;;;28.90;56.19;100522.02;2710384;86;21027;-68
2021/06/16 09:21:41;;;;;;;10.65;7.10;;;;;;;28.96;55.77;100522.40;2708964;86;21091;-68
2021/06/16 09:26:14;;;;;;;8.70;7.03;;;;;;;28.84;55.54;100520.25;2721393;86;21060;-68
2021/06/16 09:30:28;;;;;;;10.70;8.15;;;;;;;28.85;57.08;100513.15;2717837;86;21048;-68
2021/06/16 09:34:35;;;;;;;14.15;8.00;;;;;;;28.65;57.48;100529.41;2710061;86;21108;-68
2021/06/16 09:38:37;;;;;;;7.42;6.40;;;;;;;28.67;57.08;100521.50;2700951;88;21034;-68
2021/06/16 09:42:39;;;;;;;10.43;7.90;;;;;;;28.83;56.77;100522.70;2702599;88;21076;-68
2021/06/16 09:46:42;;;;;;;11.15;8.38;;;;;;;29.05;56.37;100524.22;2704907;88;21606;-68
2021/06/16 09:50:44;;;;;;;12.07;8.20;;;;;;;29.14;56.05;100515.08;2708629;88;21069;-68
2021/06/16 09:54:46;;;;;;;11.57;8.13;;;;;;;29.12;56.30;100520.81;2708616;88;21021;-68
2021/06/16 09:58:47;;;;;;;17.07;7.50;;;;;;;29.19;56.08;100517.38;2708489;88;21006;-67
2021/06/16 10:03:11;;;;;;;12.82;9.08;;;;;;;29.36;56.14;100513.30;2708581;88;21057;-68
2021/06/16 10:07:20;;;;;;;11.45;9.18;;;;;;;29.41;55.80;100504.38;2708610;87;21053;-68
2021/06/16 10:11:28;;;;;;;10.48;9.10;;;;;;;29.62;55.29;100504.73;2690246;88;21117;-68
2021/06/16 10:15:35;;;;;;;8.05;7.35;;;;;;;29.76;55.15;100506.60;2709010;88;21061;-68
2021/06/16 10:19:43;;;;;;;17.25;8.40;;;;;;;29.50;55.52;100507.03;2708650;88;21125;-67
2021/06/16 10:23:45;;;;;;;;;;;;;;;29.45;55.61;100502.80;2692720;88;21504;-66
2021/06/16 10:27:58;;;;;;;12.85;9.63;;;;;;;29.59;55.49;100493.75;2660943;89;20430;-66
2021/06/16 10:32:07;;;;;;;9.60;8.60;;;;;;;29.67;55.92;100499.33;2660805;89;21028;-68
2021/06/16 10:36:17;;;;;;;10.45;8.08;;;;;;;29.88;56.19;100491.47;2706366;88;21053;-68
2021/06/16 10:40:28;;;;;;;12.75;9.68;;;;;;;30.09;56.66;100486.32;2697704;88;21042;-67
2021/06/16 10:44:31;;;;;;;13.88;9.28;;;;;;;30.03;54.82;100495.82;2696995;88;21074;-67
2021/06/16 10:48:55;;;;;;;12.43;8.60;;;;;;;29.69;55.61;100490.34;2697574;88;20990;-67
2021/06/16 10:53:04;;;;;;;13.25;8.63;;;;;;;29.52;55.49;100487.58;2697571;88;21112;-68
2021/06/16 10:57:12;;;;;;;16.82;8.75;;;;;;;29.49;56.94;100491.67;2697361;88;21049;-69
2021/06/16 11:01:17;;;;;;;15.88;8.90;;;;;;;29.44;55.95;100488.00;2696920;88;21082;-71
2021/06/16 11:05:27;;;;;;;13.58;9.43;;;;;;;29.53;56.94;100482.95;2696759;88;21061;-70
2021/06/16 11:09:53;;;;;;;13.88;9.10;;;;;;;29.66;54.78;100481.22;2663731;89;21044;-67
2021/06/16 11:14:04;;;;;;;12.18;10.63;;;;;;;29.74;54.30;100469.86;2708506;88;21083;-68
2021/06/16 11:18:07;;;;;;;8.55;6.83;;;;;;;29.98;56.11;100465.56;2697446;88;21040;-67
2021/06/16 11:22:17;;;;;;;18.52;8.40;;;;;;;29.98;56.11;100465.56;2610832;89;21057;-67
2021/06/16 11:26:44;;;;;;;9.43;7.20;;;;;;;30.02;56.62;100462.62;2716994;87;21003;-67
2021/06/16 11:31:07;;;;;;;13.05;9.30;;;;;;;30.06;56.02;100458.84;2716894;87;21323;-67
2021/06/16 11:35:11;;;;;;;15.63;8.50;;;;;;;29.98;54.36;100455.15;2724755;87;21048;-67
2021/06/16 11:39:18;;;;;;;9.73;8.18;;;;;;;30.10;55.05;100463.30;2729840;87;21020;-67
2021/06/16 11:43:54;;;;;;;9.63;7.85;;;;;;;30.06;54.57;100450.63;2728963;87;21083;-70
2021/06/16 11:48:00;;;;;;;11.48;7.92;;;;;;;29.96;55.52;100454.02;2728673;87;21032;-69
2021/06/16 11:52:03;;;;;;;12.73;8.75;;;;;;;30.06;55.02;100447.32;2728345;87;21107;-69
2021/06/16 11:56:10;;;;;;;10.98;7.80;;;;;;;30.24;53.73;100444.00;2728244;87;21404;-70
2021/06/16 12:00:14;;;;;;;9.65;8.23;;;;;;;30.25;53.52;100444.28;2728489;87;21024;-70
2021/06/16 12:04:25;;;;;;;9.70;8.70;;;;;;;30.29;53.37;100433.64;2728283;87;21071;-70
2021/06/16 12:08:26;;;;;;;10.40;8.03;;;;;;;30.34;53.09;100423.57;2728387;87;21056;-70
2021/06/16 12:12:49;;;;;;;15.70;7.12;;;;;;;30.35;52.48;100422.48;2728542;87;21064;-69
2021/06/16 12:16:51;;;;;;;11.43;7.87;;;;;;;30.18;52.45;100424.45;2728717;86;21060;-69
2021/06/16 12:21:03;;;;;;;8.35;7.55;;;;;;;30.24;52.58;100415.20;2728669;87;21068;-70
2021/06/16 12:25:00;;;;;;;11.20;8.90;;;;;;;30.37;53.12;100414.54;2726619;87;21040;-69
2021/06/16 12:29:02;;;;;;;9.80;7.33;;;;;;;30.43;53.04;100403.91;2728688;87;21028;-69
2021/06/16 12:33:21;;;;;;;7.78;6.90;;;;;;;30.41;53.38;100404.70;2726714;87;21016;-70
2021/06/16 12:37:25;;;;;;;11.03;7.53;;;;;;;30.31;53.31;100369.75;2701130;88;21005;-69
2021/06/16 12:41:51;;;;;;;10.82;7.60;;;;;;;30.49;53.26;100394.67;2701294;88;21040;-69
2021/06/16 12:45:56;;;;;;;11.15;7.22;;;;;;;30.29;52.16;100367.28;2700956;87;21119;-69
2021/06/16 12:49:58;;;;;;;11.65;7.70;;;;;;;30.29;52.16;100367.28;2700341;88;21020;-69
2021/06/16 12:54:01;;;;;;;8.40;7.55;;;;;;;30.50;52.73;100379.86;2701098;88;21128;-69
2021/06/16 12:58:03;;;;;;;8.68;6.87;;;;;;;30.58;52.20;100385.44;2701344;88;21060;-69
2021/06/16 13:02:07;;;;;;;8.90;8.00;;;;;;;30.70;51.36;100388.06;2701658;88;21055;-69
2021/06/16 13:06:18;;;;;;;8.88;6.62;;;;;;;30.81;51.32;100384.31;2701765;88;21051;-69
2021/06/16 13:10:35;;;;;;;7.17;6.47;;;;;;;30.91;51.26;100386.33;2701217;87;21063;-70
2021/06/16 13:14:41;;;;;;;10.20;7.85;;;;;;;30.91;50.94;100383.59;2701918;86;21047;-67
2021/06/16 13:18:40;;;;;;;12.25;6.95;;;;;;;30.76;50.57;100378.78;2701913;88;21047;-67
2021/06/16 13:22:46;;;;;;;9.95;7.97;;;;;;;30.72;51.25;100385.88;2708603;86;21079;-67
2021/06/16 13:27:02;;;;;;;8.85;6.62;;;;;;;30.99;52.58;100376.27;2698189;86;21048;-67
2021/06/16 13:31:22;;;;;;;11.88;7.20;;;;;;;31.08;52.88;100368.38;2703755;86;21103;-68
2021/06/16 13:35:31;;;;;;;10.00;6.58;;;;;;;31.19;53.71;100369.30;2657875;89;21565;-68
2021/06/16 13:39:32;;;;;;;13.20;7.58;;;;;;;31.28;51.31;100370.48;2672386;89;21036;-67
2021/06/16 13:43:34;;;;;;;10.38;6.12;;;;;;;31.29;51.64;100365.83;2658007;89;21012;-68
2021/06/16 13:47:37;;;;;;;10.88;7.17;;;;;;;31.40;51.27;100360.67;2657940;89;21561;-68
2021/06/16 13:51:38;;;;;;;10.23;7.10;;;;;;;31.47;50.58;100359.92;2663369;87;21079;-67
2021/06/16 13:55:43;;;;;;;9.90;6.47;;;;;;;31.45;51.37;100359.36;2645208;90;21034;-68
2021/06/16 13:59:46;;;;;;;;;;;;;;;31.55;51.98;100353.62;2659572;89;21059;-68
2021/06/16 14:03:53;;;;;;;12.00;6.72;;;;;;;31.58;50.34;100352.56;2665280;89;20143;-68
2021/06/16 14:07:55;;;;;;;8.28;6.90;;;;;;;31.47;50.84;100346.17;2665043;89;21078;-67
2021/06/16 14:11:57;;;;;;;18.80;9.23;;;;;;;31.44;51.36;100349.42;2664930;89;21070;-69
2021/06/16 14:15:59;;;;;;;7.72;6.40;;;;;;;31.37;50.57;100346.09;2664615;89;21090;-68
2021/06/16 14:20:01;;;;;;;9.83;6.37;;;;;;;31.17;50.52;100348.13;2664396;89;21037;-67
2021/06/16 14:24:22;;;;;;;9.43;6.87;;;;;;;31.10;51.01;100344.22;2664711;89;21038;-68
2021/06/16 14:28:24;;;;;;;9.53;6.17;;;;;;;31.32;50.66;100341.38;2665339;89;21049;-68
2021/06/16 14:32:26;;;;;;;9.13;7.08;;;;;;;31.38;49.55;100339.50;2657209;89;21022;-67
2021/06/16 14:36:28;;;;;;;7.78;7.03;;;;;;;31.40;49.15;100341.44;2726370;87;21011;-67
2021/06/16 14:40:30;;;;;;;7.22;6.53;;;;;;;31.45;48.52;100336.00;2729226;87;21036;-68
2021/06/16 14:44:34;;;;;;;28.02;9.60;;;;;;;31.37;49.69;100336.48;2719403;87;21020;-69
2021/06/16 14:48:35;;;;;;;6.80;6.20;;;;;;;31.35;49.72;100331.80;2706704;88;21080;-68
2021/06/16 14:52:37;;;;;;;7.28;6.03;;;;;;;31.30;49.17;100337.26;2706575;88;21028;-69
2021/06/16 14:56:40;;;;;;;8.28;6.87;;;;;;;31.18;50.97;100331.36;2706882;88;21043;-69
2021/06/16 15:00:42;;;;;;;9.48;6.62;;;;;;;31.19;51.06;100326.16;2706460;87;21063;-69
2021/06/16 15:04:55;;;;;;;8.05;7.30;;;;;;;31.32;50.25;100322.70;2706557;86;21009;-69
2021/06/16 15:08:57;;;;;;;8.75;6.58;;;;;;;31.27;50.63;100319.38;2707014;88;21043;-70
2021/06/16 15:12:59;;;;;;;8.30;7.45;;;;;;;31.23;49.23;100318.25;2706660;88;21505;-70
2021/06/16 15:17:03;;;;;;;10.58;6.97;;;;;;;31.24;49.53;100318.53;2706539;86;21122;-70
2021/06/16 15:21:05;;;;;;;13.08;7.25;;;;;;;31.27;49.12;100307.57;2706539;88;21000;-70
2021/06/16 15:25:10;;;;;;;9.50;6.25;;;;;;;31.29;49.38;100309.50;2706713;87;21027;-69
2021/06/16 15:29:11;;;;;;;;;;;;;;;31.23;48.74;100305.05;2701798;86;20999;-69
2021/06/16 15:33:13;;;;;;;10.93;6.35;;;;;;;31.08;48.43;100305.20;2704085;86;20104;-70
2021/06/16 15:37:16;;;;;;;6.90;6.22;;;;;;;31.09;48.85;100304.11;2721338;86;20963;-70
2021/06/16 15:41:19;;;;;;;6.85;5.37;;;;;;;30.95;49.03;100311.13;2716237;86;21051;-70
2021/06/16 15:45:21;;;;;;;11.60;6.20;;;;;;;30.76;49.07;100301.91;2719872;86;21070;-69
2021/06/16 15:49:22;;;;;;;7.37;6.78;;;;;;;30.67;49.14;100300.75;2712312;86;21081;-69
2021/06/16 15:53:26;;;;;;;10.95;6.12;;;;;;;30.66;49.12;100297.69;2716406;86;21074;-69
2021/06/16 15:57:29;;;;;;;6.77;5.90;;;;;;;30.63;50.12;100299.87;2717777;86;21015;-69
2021/06/16 16:01:31;;;;;;;11.88;6.50;;;;;;;30.63;48.72;100292.20;2722640;86;21256;-69
2021/06/16 16:05:36;;;;;;;6.20;4.83;;;;;;;30.60;50.30;100295.44;2707164;86;21603;-70
2021/06/16 16:09:39;;;;;;;10.50;6.08;;;;;;;30.51;48.69;100296.44;2720334;86;21024;-70
2021/06/16 16:13:40;;;;;;;8.55;6.05;;;;;;;30.45;49.05;100299.67;2719805;86;20977;-70
2021/06/16 16:17:42;;;;;;;6.95;6.33;;;;;;;30.54;48.85;100300.04;2716520;86;21027;-69
2021/06/16 16:21:44;;;;;;;6.53;5.80;;;;;;;30.57;47.95;100296.77;2729697;86;21053;-69
2021/06/16 16:25:49;;;;;;;10.23;6.03;;;;;;;30.57;48.11;100294.02;2721055;86;21051;-69
2021/06/16 16:29:50;;;;;;;6.80;6.20;;;;;;;30.50;48.00;100298.34;2691563;86;21045;-70
2021/06/16 16:33:54;;;;;;;8.20;6.00;;;;;;;30.35;48.28;100296.28;2685979;88;20999;-69
2021/06/16 16:37:56;;;;;;;10.47;5.90;;;;;;;30.23;48.47;100294.22;2693456;88;21038;-70
2021/06/16 16:41:58;;;;;;;8.48;5.78;;;;;;;30.20;49.11;100293.37;2693333;88;20998;-70
2021/06/16 16:46:06;;;;;;;9.60;7.12;;;;;;;30.00;50.38;100292.02;2693417;88;21141;-69
2021/06/16 16:50:11;;;;;;;7.95;7.12;;;;;;;30.00;50.38;100292.02;2689509;88;21039;-70
2021/06/16 16:54:15;;;;;;;10.75;7.22;;;;;;;29.79;51.50;100295.88;2683986;88;21031;-70
2021/06/16 16:58:17;;;;;;;9.23;6.97;;;;;;;29.62;52.23;100282.77;2683872;88;21003;-70
2021/06/16 17:02:18;;;;;;;7.95;6.47;;;;;;;29.38;53.71;100282.95;2684231;88;21008;-70
2021/06/16 17:06:22;;;;;;;12.50;9.43;;;;;;;29.25;54.03;100290.98;2684175;88;21031;-70
2021/06/16 17:10:24;;;;;;;16.90;10.10;;;;;;;29.25;54.03;100290.98;2684281;88;20995;-70
2021/06/16 17:14:26;;;;;;;14.05;8.35;;;;;;;29.12;53.96;100285.84;2683646;88;21043;-70
2021/06/16 17:18:27;;;;;;;8.73;6.70;;;;;;;28.99;54.63;100289.23;2683995;88;21134;-71
2021/06/16 17:22:29;;;;;;;13.45;7.95;;;;;;;28.90;54.33;100283.86;2683930;88;21027;-70
2021/06/16 17:26:31;;;;;;;10.43;8.38;;;;;;;28.83;54.86;100285.39;2683505;88;21074;-70
2021/06/16 17:30:33;;;;;;;7.60;6.90;;;;;;;28.72;54.93;100281.62;2683861;87;21054;-71
2021/06/16 17:34:34;;;;;;;10.32;7.65;;;;;;;28.69;56.32;100279.91;2682731;87;21068;-70
2021/06/16 17:38:38;;;;;;;9.15;8.25;;;;;;;28.64;57.33;100285.59;2686527;88;21040;-70
2021/06/16 17:42:46;;;;;;;7.95;7.15;;;;;;;28.57;58.38;100285.45;2694879;88;21038;-70
2021/06/16 17:46:48;;;;;;;7.87;7.10;;;;;;;28.48;58.28;100285.02;2699532;88;21103;-70
2021/06/16 17:50:50;;;;;;;13.78;8.18;;;;;;;28.36;56.66;100285.92;2700042;88;21040;-70
2021/06/16 17:54:52;;;;;;;13.03;7.58;;;;;;;28.27;56.45;100284.63;2699733;88;21043;-70
2021/06/16 17:58:55;;;;;;;12.53;7.15;;;;;;;28.18;56.90;100280.64;2699520;88;21093;-70
2021/06/16 18:03:01;;;;;;;8.88;7.92;;;;;;;28.12;58.48;100278.30;2699890;88;21064;-69
2021/06/16 18:07:04;;;;;;;11.70;8.70;;;;;;;28.05;59.34;100281.17;2677682;88;21024;-69
2021/06/16 18:11:05;;;;;;;14.23;8.93;;;;;;;28.00;59.45;100285.19;2699659;88;21060;-70
2021/06/16 18:15:10;;;;;;;14.03;7.72;;;;;;;27.93;59.72;100293.52;2678105;88;21098;-68
2021/06/16 18:19:12;;;;;;;14.05;9.20;;;;;;;27.86;60.32;100289.25;2713673;88;21505;-68
2021/06/16 18:23:13;;;;;;;13.35;9.00;;;;;;;27.79;61.11;100288.86;2713475;88;21000;-68
2021/06/16 18:27:20;;;;;;;10.40;9.00;;;;;;;27.71;61.28;100287.03;2713577;88;20968;-68
2021/06/16 18:31:22;;;;;;;10.93;8.85;;;;;;;27.56;61.35;100288.91;2713019;88;21071;-68
2021/06/16 18:35:24;;;;;;;11.90;8.80;;;;;;;27.45;61.63;100288.63;2712221;88;21101;-68
2021/06/16 18:39:26;;;;;;;14.47;10.03;;;;;;;27.30;61.88;100290.48;2710426;87;21031;-68
2021/06/16 18:43:29;;;;;;;12.78;9.85;;;;;;;27.16;62.11;100299.44;2710416;88;21036;-68
2021/06/16 18:47:32;;;;;;;10.63;9.53;;;;;;;27.03;62.67;100299.66;2676262;88;21137;-68
2021/06/16 18:51:34;;;;;;;13.88;11.48;;;;;;;26.87;62.90;100306.64;2656846;89;21044;-68