Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:01;;;;;;;4.63;2.53;;;10.50;99.90;;;;;;5021943;28;20214;-68
2022/10/03 00:03:20;;;;;;;5.53;2.77;;;10.60;99.90;;;;;;5022989;28;20194;-69
2022/10/03 00:06:03;;;;;;;2.87;2.30;;;10.50;99.90;;;;;;5009328;28;20207;-69
2022/10/03 00:08:48;;;;;;;5.40;2.53;;;10.40;99.90;;;;;;5029925;28;20663;-69
2022/10/03 00:11:24;;;;;;;2.93;2.37;;;10.40;99.90;;;;;;5027498;28;20571;-69
2022/10/03 00:14:00;;;;;;;4.37;2.67;;;10.50;99.90;;;;;;5028419;28;20210;-68
2022/10/03 00:16:40;;;;;;;3.03;2.40;;;10.50;99.90;;;;;;5032204;28;20205;-68
2022/10/03 00:19:14;;;;;;;6.63;2.60;;;10.40;99.90;;;;;;5017617;28;20203;-68
2022/10/03 00:22:06;;;;;;;5.53;3.20;;;10.40;99.90;;;;;;5015393;28;20207;-68
2022/10/03 00:24:44;;;;;;;6.37;2.57;;;10.40;99.90;;;;;;5023012;28;20242;-68
2022/10/03 00:27:17;;;;;;;6.83;2.90;;;10.40;99.90;;;;;;5026358;28;20209;-68
2022/10/03 00:30:17;;;;;;;6.67;3.10;;;10.30;99.90;;;;;;5019277;28;20199;-69
2022/10/03 00:33:02;;;;;;;4.97;2.83;;;10.50;99.90;;;;;;5019878;28;20313;-68
2022/10/03 00:35:57;;;;;;;8.17;2.87;;;10.40;99.90;;;;;;5028891;28;20302;-68
2022/10/03 00:39:02;;;;;;;6.20;3.20;;;10.30;99.90;;;;;;5011118;28;20203;-68
2022/10/03 00:42:03;;;;;;;3.60;2.50;;;10.40;99.90;;;;;;5017167;28;20564;-67
2022/10/03 00:45:00;;;;;;;6.07;2.60;;;10.40;99.90;;;;;;5027197;28;20202;-68
2022/10/03 00:47:42;;;;;;;4.43;2.67;;;10.30;99.90;;;;;;5029703;28;20214;-69
2022/10/03 00:50:44;;;;;;;6.57;2.90;;;10.30;99.90;;;;;;5024093;28;20207;-67
2022/10/03 00:53:33;;;;;;;3.97;2.67;;;10.30;99.90;;;;;;5016391;28;20229;-67
2022/10/03 00:56:15;;;;;;;5.57;2.80;;;10.30;99.90;;;;;;5018853;28;20616;-68
2022/10/03 00:59:01;;;;;;;4.47;2.77;;;10.30;99.90;;;;;;5026539;28;20286;-69
2022/10/03 01:01:36;;;;;;;4.63;3.03;;;10.30;99.90;;;;;;5019818;28;20200;-68
2022/10/03 01:04:20;;;;;;;6.57;3.03;;;10.40;99.90;;;;;;5024986;28;20341;-69
2022/10/03 01:06:54;;;;;;;6.43;3.27;;;10.40;99.90;;;;;;5030645;28;20230;-68
2022/10/03 01:09:37;;;;;;;6.83;3.37;;;10.40;99.90;;;;;;5031648;28;20210;-69
2022/10/03 01:12:24;;;;;;;5.70;3.33;;;10.30;99.90;;;;;;5029075;28;20321;-68
2022/10/03 01:15:14;;;;;;;5.20;3.40;;;10.30;99.90;;;;;;5029429;28;20202;-69
2022/10/03 01:17:50;;;;;;;8.00;3.57;;;10.30;99.90;;;;;;5027796;28;20215;-68
2022/10/03 01:20:26;;;;;;;4.40;3.03;;;10.30;99.90;;;;;;5020981;28;20553;-68
2022/10/03 01:23:25;;;;;;;4.10;3.20;;;10.40;99.90;;;;;;5032079;28;20281;-68
2022/10/03 01:26:05;;;;;;;6.33;3.30;;;10.40;99.90;;;;;;5036041;28;20682;-68
2022/10/03 01:31:43;;;;;;;6.33;3.47;;;10.40;99.90;;;;;;5026000;28;20210;-67
2022/10/03 01:34:18;;;;;;;6.50;2.90;;;10.40;99.90;;;;;;5023605;28;20314;-67
2022/10/03 01:37:01;;;;;;;4.53;3.30;;;10.40;99.90;;;;;;5027701;28;20213;-67
2022/10/03 01:39:34;;;;;;;6.07;3.50;;;10.40;99.90;;;;;;5027369;28;20202;-67
2022/10/03 01:42:07;;;;;;;3.90;2.90;;;10.40;99.90;;;;;;5024580;28;20572;-68
2022/10/03 01:44:51;;;;;;;4.80;3.60;;;10.40;99.90;;;;;;5027927;28;20199;-69
2022/10/03 01:47:26;;;;;;;6.07;3.40;;;10.40;99.90;;;;;;5033567;28;20206;-69
2022/10/03 01:50:00;;;;;;;6.90;3.87;;;10.40;99.90;;;;;;5025281;28;20210;-69
2022/10/03 01:52:37;;;;;;;5.03;3.50;;;10.40;99.90;;;;;;5019141;28;20567;-69
2022/10/03 01:55:13;;;;;;;6.23;3.83;;;10.40;99.90;;;;;;5035581;28;20210;-68
2022/10/03 01:57:44;;;;;;;5.30;3.70;;;10.40;99.90;;;;;;5034942;28;20217;-70
2022/10/03 02:00:16;;;;;;;10.47;4.17;;;10.50;99.90;;;;;;5033235;28;20225;-68
2022/10/03 02:02:46;;;;;;;7.67;5.00;;;10.50;99.90;;;;;;5028116;28;20210;-68
2022/10/03 02:05:22;;;;;;;6.37;4.57;;;10.50;99.90;;;;;;5031345;28;20215;-69
2022/10/03 02:07:55;;;;;;;4.40;4.00;;;10.50;99.90;;;;;;5021304;28;20238;-68
2022/10/03 02:10:34;;;;;;;6.77;4.00;;;10.50;99.90;;;;;;5030174;28;20217;-69
2022/10/03 02:13:09;;;;;;;5.37;4.17;;;10.50;99.90;;;;;;5027905;28;20314;-69
2022/10/03 02:15:53;;;;;;;4.97;3.60;;;10.50;99.90;;;;;;5028694;28;20202;-69
2022/10/03 02:18:28;;;;;;;9.33;4.50;;;10.50;99.90;;;;;;5025315;28;20663;-69
2022/10/03 02:21:07;;;;;;;4.47;3.73;;;10.50;99.90;;;;;;5025490;28;20225;-69
2022/10/03 02:23:42;;;;;;;8.30;4.33;;;10.50;99.90;;;;;;5030368;28;20248;-69
2022/10/03 02:26:46;;;;;;;6.20;3.90;;;10.50;99.90;;;;;;5033206;28;20214;-70
2022/10/03 02:29:50;;;;;;;7.10;4.13;;;10.60;99.90;;;;;;5025420;28;20644;-70
2022/10/03 02:32:58;;;;;;;8.07;4.17;;;10.60;99.90;;;;;;4999715;28;20215;-70
2022/10/03 02:35:55;;;;;;;6.93;4.10;;;10.60;99.90;;;;;;5034255;28;20751;-68
2022/10/03 02:38:48;;;;;;;4.83;3.87;;;10.60;99.90;;;;;;5028511;28;20690;-69
2022/10/03 02:41:38;;;;;;;5.97;4.20;;;10.60;99.90;;;;;;5027282;28;20211;-68
2022/10/03 02:44:39;;;;;;;5.40;4.37;;;10.60;99.90;;;;;;5038050;28;20201;-69
2022/10/03 02:47:54;;;;;;;6.53;4.17;;;10.60;99.90;;;;;;5032462;28;20332;-68
2022/10/03 02:50:49;;;;;;;6.80;4.07;;;10.60;99.90;;;;;;5028497;28;20905;-69
2022/10/03 02:53:48;;;;;;;6.23;4.30;;;10.60;99.90;;;;;;5033854;28;20221;-69
2022/10/03 02:56:56;;;;;;;4.77;4.00;;;10.60;99.90;;;;;;5024429;28;20260;-69
2022/10/03 02:59:48;;;;;;;7.97;4.43;;;10.60;99.90;;;;;;5032262;28;20202;-69
2022/10/03 03:02:45;;;;;;;4.73;3.90;;;10.60;99.90;;;;;;5026274;28;20530;-68
2022/10/03 03:05:27;;;;;;;4.73;4.00;;;10.60;99.90;;;;;;5019286;28;20238;-69
2022/10/03 03:08:32;;;;;;;6.00;4.60;;;10.60;99.90;;;;;;5023785;28;20856;-67
2022/10/03 03:11:32;;;;;;;5.07;4.23;;;10.60;99.90;;;;;;5030003;28;20206;-69
2022/10/03 03:14:28;;;;;;;7.93;3.70;;;10.60;99.90;;;;;;5035901;28;20309;-69
2022/10/03 03:17:01;;;;;;;7.63;3.93;;;10.60;99.90;;;;;;5032490;28;20198;-68
2022/10/03 03:19:43;;;;;;;5.20;3.57;;;10.60;99.90;;;;;;5019903;28;20821;-69
2022/10/03 03:22:31;;;;;;;7.00;3.80;;;10.60;99.90;;;;;;5034988;28;20253;-67
2022/10/03 03:25:20;;;;;;;4.90;3.87;;;10.60;99.90;;;;;;5034097;28;20231;-69
2022/10/03 03:28:00;;;;;;;5.90;3.70;;;10.60;99.90;;;;;;5022658;28;20203;-68
2022/10/03 03:30:37;;;;;;;8.23;4.23;;;10.60;99.90;;;;;;5027752;28;20260;-68
2022/10/03 03:33:12;;;;;;;5.60;3.70;;;10.60;99.90;;;;;;5032764;28;20205;-69
2022/10/03 03:35:52;;;;;;;6.07;3.83;;;10.60;99.90;;;;;;5023248;28;20660;-69
2022/10/03 03:38:30;;;;;;;9.23;3.80;;;10.70;99.90;;;;;;5033032;28;20218;-70
2022/10/03 03:41:13;;;;;;;5.30;4.07;;;10.70;99.90;;;;;;5025090;28;20264;-68
2022/10/03 03:44:09;;;;;;;7.27;4.33;;;10.60;99.90;;;;;;5029781;28;20222;-68
2022/10/03 03:46:48;;;;;;;6.37;3.87;;;10.70;99.90;;;;;;5028089;28;20221;-68
2022/10/03 03:49:41;;;;;;;4.57;3.80;;;10.70;99.90;;;;;;5027643;28;20281;-67
2022/10/03 03:52:25;;;;;;;5.00;4.00;;;10.70;99.90;;;;;;5025118;28;20218;-68
2022/10/03 03:55:17;;;;;;;5.63;4.57;;;10.70;99.90;;;;;;5018381;28;20214;-68
2022/10/03 03:58:00;;;;;;;5.70;4.07;;;10.70;99.90;;;;;;5033703;28;20283;-67
2022/10/03 04:00:38;;;;;;;5.97;4.40;;;10.70;99.90;;;;;;5040362;28;20656;-68
2022/10/03 04:03:26;;;;;;;7.43;3.80;;;10.70;99.90;;;;;;5024320;28;20217;-68
2022/10/03 04:06:11;;;;;;;5.77;4.80;;;10.80;99.90;;;;;;5020870;28;20294;-68
2022/10/03 04:08:58;;;;;;;6.17;3.97;;;10.70;99.90;;;;;;5015689;28;20660;-69
2022/10/03 04:11:33;;;;;;;4.87;3.77;;;10.80;99.90;;;;;;5033748;28;20280;-68
2022/10/03 04:14:18;;;;;;;9.13;4.37;;;10.80;99.90;;;;;;5036577;28;20584;-68
2022/10/03 04:20:00;;;;;;;5.43;4.00;;;10.70;99.90;;;;;;5026274;28;20201;-68
2022/10/03 04:22:42;;;;;;;5.77;3.97;;;10.90;99.90;;;;;;5027581;28;20578;-69
2022/10/03 04:25:20;;;;;;;5.90;4.07;;;10.80;99.90;;;;;;5020400;28;20231;-70
2022/10/03 04:28:07;;;;;;;6.93;4.43;;;10.80;99.90;;;;;;5022541;28;20195;-68
2022/10/03 04:30:44;;;;;;;5.70;4.50;;;10.80;99.90;;;;;;5018006;28;20449;-69
2022/10/03 04:33:28;;;;;;;6.37;4.13;;;10.80;99.90;;;;;;5023978;28;20214;-69
2022/10/03 04:36:24;;;;;;;5.57;4.03;;;10.80;99.90;;;;;;5030443;28;20453;-69
2022/10/03 04:39:04;;;;;;;6.40;4.33;;;10.80;99.90;;;;;;5035735;28;20567;-69
2022/10/03 04:41:41;;;;;;;4.53;4.13;;;10.80;99.90;;;;;;5024999;28;20203;-68
2022/10/03 04:44:20;;;;;;;6.60;3.93;;;10.80;99.90;;;;;;5024130;28;20206;-68
2022/10/03 04:46:54;;;;;;;6.27;4.30;;;10.80;99.90;;;;;;5025415;28;20313;-68
2022/10/03 04:49:31;;;;;;;7.57;4.30;;;10.80;99.90;;;;;;5032730;28;20215;-70
2022/10/03 04:52:02;;;;;;;6.80;3.77;;;10.80;99.90;;;;;;5029154;28;20301;-69
2022/10/03 04:54:42;;;;;;;5.10;3.73;;;10.80;99.90;;;;;;5035208;28;20234;-69
2022/10/03 04:57:23;;;;;;;6.63;4.27;;;10.80;99.90;;;;;;5027557;28;20659;-68
2022/10/03 04:59:59;;;;;;;6.13;3.70;;;10.80;99.90;;;;;;5032853;28;20611;-68
2022/10/03 05:02:36;;;;;;;6.30;4.00;;;10.80;99.90;;;;;;5034450;28;20674;-67
2022/10/03 05:05:26;;;;;;;4.37;3.53;;;10.80;99.90;;;;;;5035395;28;20211;-68
2022/10/03 05:08:00;;;;;;;6.17;3.93;;;10.80;99.90;;;;;;5032965;28;20757;-77
2022/10/03 05:10:46;;;;;;;6.27;3.40;;;10.80;99.90;;;;;;5037765;28;20202;-76
2022/10/03 05:13:19;;;;;;;6.03;3.40;;;10.90;99.90;;;;;;5034879;28;20218;-76
2022/10/03 05:16:00;;;;;;;6.43;4.00;;;10.90;99.90;;;;;;5036053;28;20206;-76
2022/10/03 05:18:35;;;;;;;3.57;3.27;;;10.90;99.90;;;;;;5047168;28;20272;-78
2022/10/03 05:21:09;;;;;;;4.63;3.57;;;10.90;99.90;;;;;;5029104;28;20198;-75
2022/10/03 05:23:45;;;;;;;4.43;3.43;;;10.90;99.90;;;;;;5026847;28;20246;-75
2022/10/03 05:26:22;;;;;;;8.03;3.40;;;10.90;99.90;;;;;;5042270;28;20672;-74
2022/10/03 05:28:59;;;;;;;5.97;3.40;;;10.90;99.90;;;;;;5036302;28;20194;-74
2022/10/03 05:31:38;;;;;;;5.87;3.83;;;10.90;99.90;;;;;;5033378;28;20262;-74
2022/10/03 05:34:19;;;;;;;5.83;4.00;;;10.90;99.90;;;;;;5033059;28;20270;-74
2022/10/03 05:37:12;;;;;;;7.07;4.10;;;10.90;99.90;;;;;;5037802;28;20209;-74
2022/10/03 05:39:45;;;;;;;4.40;3.40;;;10.90;99.90;;;;;;5031524;28;20261;-74
2022/10/03 05:42:42;;;;;;;5.97;3.77;;;10.90;99.90;;;;;;5029613;28;20679;-75
2022/10/03 05:45:28;;;;;;;6.50;4.07;;;10.90;99.90;;;;;;5037396;28;20256;-75
2022/10/03 05:48:22;;;;;;;6.37;3.80;;;11.00;99.90;;;;;;5032667;28;20195;-75
2022/10/03 05:51:23;;;;;;;4.83;3.83;;;11.00;99.90;;;;;;5025570;28;20627;-75
2022/10/03 05:54:56;;;;;;;3.57;3.27;;;11.00;99.90;;;;;;5020052;28;20273;-68
2022/10/03 05:57:39;;;;;;;6.30;3.90;;;11.00;99.90;;;;;;5014313;28;20199;-75
2022/10/03 06:00:17;;;;;;;5.47;3.27;;;11.10;99.90;;;;;;5014484;28;20206;-75
2022/10/03 06:03:23;;;;;;;6.83;3.50;;;11.10;99.90;;;;;;5023649;28;20214;-71
2022/10/03 06:06:00;;;;;;;8.33;3.63;;;11.10;99.90;;;;;;5025461;28;20206;-76
2022/10/03 06:08:49;;;;;;;7.20;3.63;;;11.10;99.90;;;;;;5026906;28;20199;-73
2022/10/03 06:11:46;;;;;;;4.00;3.60;;;11.10;99.90;;;;;;5030784;28;20206;-74
2022/10/03 06:14:32;;;;;;;5.97;3.83;;;11.20;99.90;;;;;;5027983;28;20233;-75
2022/10/03 06:17:17;;;;;;;4.13;3.30;;;11.20;99.90;;;;;;5032391;28;20568;-75
2022/10/03 06:19:50;;;;;;;7.33;3.60;;;11.20;99.90;;;;;;5023109;28;20214;-75
2022/10/03 06:22:51;;;;;;;5.63;3.83;;;11.20;99.90;;;;;;5033035;28;20234;-75
2022/10/03 06:26:02;;;;;;;3.50;3.13;;;11.30;99.90;;;;;;5019260;28;20289;-75
2022/10/03 06:29:02;;;;;;;3.83;3.43;;;11.30;99.90;;;;;;5029875;28;20217;-75
2022/10/03 06:32:02;;;;;;;5.40;3.00;;;11.30;99.90;;;;;;5022243;28;20214;-76
2022/10/03 06:35:08;;;;;;;9.03;3.50;;;11.40;99.90;;;;;;5022267;28;20223;-76
2022/10/03 06:38:24;;;;;;;7.23;3.47;;;11.40;99.90;;;;;;5030552;28;20219;-75
2022/10/03 06:41:23;;;;;;;4.87;3.20;;;11.40;99.90;;;;;;5028969;28;20654;-74
2022/10/03 06:44:11;;;;;;;3.83;2.90;;;11.40;99.90;;;;;;5034687;28;20211;-76
2022/10/03 06:47:10;;;;;;;4.97;2.80;;;11.40;99.90;;;;;;5037378;28;20671;-75
2022/10/03 06:50:19;;;;;;;4.17;2.60;;;11.40;99.90;;;;;;5031023;28;20206;-75
2022/10/03 06:53:17;;;;;;;2.37;2.17;;;11.40;99.90;;;;;;5036081;28;20210;-69
2022/10/03 06:56:03;;;;;;;3.60;2.23;;;11.40;99.90;;;;;;5032250;28;20230;-73
2022/10/03 06:59:00;;;;;;;4.97;2.13;;;11.40;99.90;;;;;;5020873;28;20333;-73
2022/10/03 07:01:54;;;;;;;4.17;2.90;;;11.40;99.90;;;;;;5026218;28;20655;-70
2022/10/03 07:05:07;;;;;;;4.80;2.83;;;11.40;99.90;;;;;;5034127;28;20297;-74
2022/10/03 07:08:35;;;;;;;2.30;2.10;;;11.40;99.90;;;;;;5033038;28;20501;-76
2022/10/03 07:11:17;;;;;;;4.87;2.00;;;11.40;99.90;;;;;;5030215;28;20210;-76
2022/10/03 07:14:15;;;;;;;2.73;1.70;;;11.40;99.90;;;;;;5026264;28;20210;-75
2022/10/03 07:17:03;;;;;;;3.83;2.07;;;11.50;99.90;;;;;;5018626;28;20203;-75
2022/10/03 07:19:51;;;;;;;2.13;1.80;;;11.50;99.90;;;;;;5021769;28;20229;-76
2022/10/03 07:22:48;;;;;;;2.07;1.50;;;11.50;99.90;;;;;;5023997;28;20279;-76
2022/10/03 07:26:12;;;;;;;3.87;1.63;;;11.60;99.90;;;;;;5026400;28;20233;-73
2022/10/03 07:29:14;;;;;;;2.80;1.70;;;11.60;99.90;;;;;;5018479;28;20214;-72
2022/10/03 07:31:53;;;;;;;4.73;2.70;;;11.70;99.90;;;;;;5027008;28;20203;-71
2022/10/03 07:35:11;;;;;;;2.30;1.47;;;11.70;99.90;;;;;;5034337;28;20208;-73
2022/10/03 07:41:20;;;;;;;4.57;2.43;;;11.80;99.90;;;;;;4934326;28;20925;-74
2022/10/03 07:44:29;;;;;;;3.47;2.43;;;11.80;99.90;;;;;;5025457;28;20213;-76
2022/10/03 07:47:29;;;;;;;4.53;1.97;;;11.90;99.90;;;;;;4983137;28;20280;-77
2022/10/03 07:50:10;;;;;;;3.43;1.60;;;12.00;99.90;;;;;;4982302;28;20210;-75
2022/10/03 07:53:07;;;;;;;5.30;2.10;;;12.10;99.90;;;;;;5016968;28;20203;-76
2022/10/03 07:55:59;;;;;;;1.53;1.40;;;12.10;99.90;;;;;;5040084;28;20223;-76
2022/10/03 07:58:44;;;;;;;2.23;1.70;;;12.10;99.90;;;;;;5039369;28;20656;-75
2022/10/03 08:01:35;;;;;;;3.20;1.90;;;12.10;99.90;;;;;;5039781;28;20304;-76
2022/10/03 08:04:51;;;;;;;2.63;1.63;;;12.20;99.90;;;;;;5027408;28;20216;-75
2022/10/03 08:07:47;;;;;;;3.73;1.67;;;12.20;99.90;;;;;;5026781;28;20207;-74
2022/10/03 08:10:42;;;;;;;3.50;1.63;;;12.30;99.90;;;;;;5032016;28;20226;-75
2022/10/03 08:13:27;;;;;;;1.80;1.50;;;12.40;99.90;;;;;;5034719;28;20221;-74
2022/10/03 08:16:10;;;;;;;3.30;1.70;;;12.30;99.90;;;;;;5026554;28;20222;-76
2022/10/03 08:19:02;;;;;;;2.77;1.80;;;12.30;99.90;;;;;;5034888;28;20567;-76
2022/10/03 08:21:43;;;;;;;4.00;1.63;;;12.30;99.90;;;;;;5034970;28;20210;-75
2022/10/03 08:24:27;;;;;;;2.70;2.00;;;12.30;99.90;;;;;;5020594;28;20245;-75
2022/10/03 08:27:21;;;;;;;2.07;1.50;;;12.30;99.90;;;;;;5024441;28;20757;-77
2022/10/03 08:30:20;;;;;;;3.23;1.77;;;12.30;99.90;;;;;;5023982;28;20206;-75
2022/10/03 08:33:17;;;;;;;1.70;1.37;;;12.40;99.90;;;;;;5040181;28;20218;-76
2022/10/03 08:36:27;;;;;;;2.60;1.43;;;12.40;99.90;;;;;;5028048;28;20566;-76
2022/10/03 08:39:22;;;;;;;2.77;1.37;;;12.50;99.90;;;;;;5042675;28;20202;-76
2022/10/03 08:42:36;;;;;;;3.70;2.77;;;12.50;99.90;;;;;;5031849;28;20620;-75
2022/10/03 08:45:35;;;;;;;3.90;1.70;;;12.50;99.90;;;;;;4974300;28;20200;-75
2022/10/03 08:48:39;;;;;;;2.47;1.60;;;12.50;99.90;;;;;;5033446;28;20210;-76
2022/10/03 08:51:49;;;;;;;2.47;1.80;;;12.50;99.90;;;;;;5032418;28;20210;-74
2022/10/03 08:54:49;;;;;;;1.93;1.60;;;12.50;99.90;;;;;;5031080;28;20198;-75
2022/10/03 08:57:40;;;;;;;2.33;1.63;;;12.50;99.90;;;;;;5026979;28;20210;-75
2022/10/03 09:00:20;;;;;;;3.40;1.70;;;12.40;99.90;;;;;;5033962;28;20237;-76
2022/10/03 09:03:37;;;;;;;2.77;1.80;;;12.40;99.90;;;;;;5042556;28;20202;-76
2022/10/03 09:06:42;;;;;;;2.63;1.80;;;12.40;99.90;;;;;;5002041;28;20211;-74
2022/10/03 09:09:37;;;;;;;2.27;1.43;;;12.40;99.90;;;;;;5001325;28;20246;-75
2022/10/03 09:12:26;;;;;;;2.50;2.13;;;12.40;99.90;;;;;;5038906;28;20241;-75
2022/10/03 09:15:10;;;;;;;2.10;1.73;;;12.50;99.90;;;;;;5031452;28;20302;-76
2022/10/03 09:18:15;;;;;;;2.13;1.63;;;12.50;99.90;;;;;;5038085;28;20540;-75
2022/10/03 09:21:45;;;;;;;4.60;1.90;;;12.60;99.90;;;;;;5038933;28;20201;-76
2022/10/03 09:24:28;;;;;;;3.27;1.60;;;12.60;99.90;;;;;;4973019;28;20664;-76
2022/10/03 09:27:20;;;;;;;2.63;2.13;;;12.60;99.90;;;;;;4966836;28;20873;-76
2022/10/03 09:30:15;;;;;;;4.47;2.23;;;12.60;99.90;;;;;;5003480;28;20569;-75
2022/10/03 09:33:17;;;;;;;2.80;2.20;;;12.60;99.90;;;;;;5036952;28;20209;-76
2022/10/03 09:36:30;;;;;;;2.60;2.40;;;12.50;99.90;;;;;;5026184;28;20213;-75
2022/10/03 09:39:18;;;;;;;3.57;2.80;;;12.50;99.90;;;;;;5028297;28;20403;-74
2022/10/03 09:42:23;;;;;;;3.17;2.53;;;12.50;99.90;;;;;;5032624;28;20229;-76
2022/10/03 09:45:35;;;;;;;6.30;2.40;;;12.50;99.90;;;;;;5025004;28;20198;-76
2022/10/03 09:48:35;;;;;;;2.80;2.00;;;12.40;99.90;;;;;;4947360;29;20216;-77
2022/10/03 09:51:20;;;;;;;3.53;2.23;;;12.40;99.90;;;;;;4949151;29;20235;-77
2022/10/03 09:54:22;;;;;;;3.37;2.37;;;12.40;99.90;;;;;;5026034;28;20205;-76
2022/10/03 09:57:26;;;;;;;3.53;2.20;;;12.40;99.90;;;;;;5040871;28;20588;-76
2022/10/03 10:00:15;;;;;;;4.10;2.60;;;12.50;99.90;;;;;;5032742;28;20663;-78
2022/10/03 10:03:20;;;;;;;3.40;2.23;;;12.50;99.90;;;;;;5033538;28;20202;-76
2022/10/03 10:06:07;;;;;;;3.17;2.40;;;12.60;99.90;;;;;;5030064;28;20201;-76
2022/10/03 10:09:16;;;;;;;4.10;2.40;;;12.60;99.90;;;;;;5032346;28;20187;-76
2022/10/03 10:12:12;;;;;;;4.27;2.37;;;12.60;99.90;;;;;;5027414;28;20190;-76
2022/10/03 10:15:09;;;;;;;2.33;2.10;;;12.70;99.90;;;;;;5035707;28;20241;-76
2022/10/03 10:18:04;;;;;;;2.63;1.93;;;12.70;99.90;;;;;;5007280;28;20579;-75
2022/10/03 10:20:50;;;;;;;2.20;2.00;;;12.80;99.90;;;;;;5016035;28;20207;-76
2022/10/03 10:23:37;;;;;;;2.90;2.00;;;12.80;99.90;;;;;;5026310;28;20226;-77
2022/10/03 10:26:35;;;;;;;2.07;1.83;;;12.80;99.90;;;;;;5018448;28;20202;-76
2022/10/03 10:29:36;;;;;;;2.27;2.03;;;12.90;99.90;;;;;;5026414;28;20206;-76
2022/10/03 10:32:43;;;;;;;2.20;2.00;;;12.90;99.90;;;;;;5031959;28;20658;-77
2022/10/03 10:35:35;;;;;;;2.47;2.17;;;12.90;99.90;;;;;;5005546;28;20574;-76
2022/10/03 10:38:38;;;;;;;2.57;2.07;;;12.90;99.90;;;;;;5021254;28;20198;-76
2022/10/03 10:41:42;;;;;;;2.13;1.93;;;12.90;99.90;;;;;;5018016;28;20214;-74
2022/10/03 10:44:52;;;;;;;1.70;1.50;;;12.90;99.90;;;;;;5029704;28;20213;-75
2022/10/03 10:48:13;;;;;;;1.70;1.47;;;12.90;99.90;;;;;;4972874;28;20391;-77
2022/10/03 10:51:21;;;;;;;2.93;1.60;;;12.80;99.90;;;;;;5034515;28;20214;-79
2022/10/03 10:54:42;;;;;;;3.23;1.50;;;12.80;99.90;;;;;;5032234;28;20663;-81
2022/10/03 10:57:24;;;;;;;3.90;1.60;;;12.80;99.90;;;;;;4981927;28;20768;-75
2022/10/03 11:00:15;;;;;;;3.03;1.47;;;12.90;99.90;;;;;;5020113;28;20219;-77
2022/10/03 11:03:15;;;;;;;2.00;1.47;;;13.00;99.90;;;;;;5041803;28;20207;-78
2022/10/03 11:06:16;;;;;;;2.17;1.20;;;13.10;99.90;;;;;;5038645;28;20198;-78
2022/10/03 11:09:24;;;;;;;2.00;1.40;;;13.10;99.90;;;;;;5036365;28;20222;-79
2022/10/03 11:12:24;;;;;;;1.20;1.10;;;13.20;99.90;;;;;;5027429;28;20219;-78
2022/10/03 11:15:36;;;;;;;3.63;1.20;;;13.30;99.90;;;;;;5034221;28;20206;-79
2022/10/03 11:18:39;;;;;;;1.60;1.00;;;13.80;99.90;;;;;;5029055;28;20637;-78
2022/10/03 11:21:49;;;;;;;2.57;1.00;;;16.30;99.90;;;;;;5014785;28;20210;-78
2022/10/03 11:24:54;;;;;;;1.30;0.80;;;21.10;99.90;;;;;;5030437;28;20243;-79
2022/10/03 11:28:08;;;;;;;0.60;0.60;;;23.70;99.90;;;;;;5037422;28;20201;-78
2022/10/03 11:31:10;;;;;;;1.20;0.90;;;23.60;93.30;;;;;;5030093;28;20322;-79
2022/10/03 11:34:19;;;;;;;1.23;0.70;;;23.30;94.00;;;;;;5050628;28;20214;-79
2022/10/03 11:37:02;;;;;;;0.70;0.70;;;23.40;92.30;;;;;;5020379;28;20979;-78
2022/10/03 11:39:41;;;;;;;1.73;0.63;;;25.60;86.70;;;;;;5025433;28;20201;-79
2022/10/03 11:42:19;;;;;;;0.60;0.60;;;27.80;73.40;;;;;;5019626;28;20214;-79
2022/10/03 11:44:54;;;;;;;0.93;0.80;;;29.80;63.00;;;;;;5019916;28;20285;-78
2022/10/03 11:47:55;;;;;;;1.45;0.55;;;31.70;56.50;;;;;;5035652;28;20204;-80
2022/10/03 11:50:46;;;;;;;1.52;0.80;;;32.50;50.40;;;;;;5019140;28;20239;-80
2022/10/03 11:53:38;;;;;;;4.35;0.93;;;32.30;49.40;;;;;;5034603;28;20222;-79
2022/10/03 11:56:23;;;;;;;0.70;0.70;;;32.80;47.90;;;;;;5028430;28;20230;-79
2022/10/03 11:58:59;;;;;;;1.05;0.70;;;33.60;46.90;;;;;;5029078;28;20210;-78
2022/10/03 12:01:36;;;;;;;1.27;0.65;;;33.90;43.90;;;;;;5034167;28;20209;-78
2022/10/03 12:04:14;;;;;;;2.15;0.90;;;33.70;43.00;;;;;;5040874;28;20213;-78
2022/10/03 12:09:48;;;;;;;3.38;0.90;;;34.00;41.60;;;;;;5027850;28;20198;-75
2022/10/03 12:12:26;;;;;;;2.83;1.50;;;34.10;41.60;;;;;;5028434;28;20207;-76
2022/10/03 12:14:57;;;;;;;2.97;1.40;;;34.20;38.60;;;;;;5040750;28;20208;-75
2022/10/03 12:17:31;;;;;;;1.83;1.27;;;33.80;40.60;;;;;;5031401;28;20686;-76
2022/10/03 12:20:04;;;;;;;4.63;1.30;;;33.40;41.50;;;;;;5013138;28;20306;-76
2022/10/03 12:22:45;;;;;;;2.00;1.20;;;33.80;39.60;;;;;;5012570;28;20231;-77
2022/10/03 12:25:22;;;;;;;2.45;1.10;;;33.80;39.40;;;;;;5015254;28;20238;-76
2022/10/03 12:28:10;;;;;;;2.35;1.15;;;33.40;39.10;;;;;;5018211;28;20199;-76
2022/10/03 12:30:44;;;;;;;1.27;0.80;;;32.30;40.40;;;;;;5025027;28;20203;-78
2022/10/03 12:33:31;;;;;;;1.05;0.80;;;30.70;40.50;;;;;;5029464;28;20202;-78
2022/10/03 12:36:05;;;;;;;3.90;0.70;;;28.50;42.60;;;;;;5029470;28;20237;-77
2022/10/03 12:38:52;;;;;;;0.77;0.60;;;26.50;44.70;;;;;;5047928;28;20682;-76
2022/10/03 12:41:33;;;;;;;2.05;0.70;;;25.10;48.40;;;;;;5024899;28;20646;-74
2022/10/03 12:44:16;;;;;;;2.08;0.68;;;24.30;49.20;;;;;;5042615;28;20231;-76
2022/10/03 12:46:51;;;;;;;6.13;0.82;;;25.20;52.10;;;;;;5031535;28;20209;-76
2022/10/03 12:49:27;;;;;;;2.15;0.82;;;26.50;49.40;;;;;;5040998;28;20248;-76
2022/10/03 12:51:57;;;;;;;2.90;0.85;;;28.50;46.70;;;;;;5021591;28;20214;-77
2022/10/03 12:54:43;;;;;;;4.53;0.98;;;30.70;43.80;;;;;;5022205;28;20572;-75
2022/10/03 12:57:32;;;;;;;1.50;0.70;;;32.80;41.10;;;;;;5016813;28;20219;-75
2022/10/03 13:00:05;;;;;;;1.92;0.90;;;34.50;38.70;;;;;;5018854;28;20211;-77
2022/10/03 13:02:37;;;;;;;1.08;0.60;;;35.20;36.50;;;;;;5022636;28;20290;-76
2022/10/03 13:05:30;;;;;;;1.92;0.68;;;34.60;36.30;;;;;;5034796;28;20640;-75
2022/10/03 13:08:02;;;;;;;1.58;0.93;;;34.20;36.20;;;;;;5027673;28;20281;-75
2022/10/03 13:10:36;;;;;;;2.03;0.80;;;34.10;36.90;;;;;;5016487;28;20694;-75
2022/10/03 13:13:19;;;;;;;4.97;0.80;;;34.10;35.50;;;;;;5028634;28;20203;-75
2022/10/03 13:16:04;;;;;;;3.90;0.80;;;33.90;35.50;;;;;;5038408;28;20644;-76
2022/10/03 13:18:52;;;;;;;1.13;0.60;;;33.90;36.00;;;;;;5020449;28;20202;-76
2022/10/03 13:21:25;;;;;;;3.83;0.95;;;34.40;35.80;;;;;;5032021;28;20284;-76
2022/10/03 13:23:57;;;;;;;0.57;0.57;;;33.60;35.30;;;;;;5033341;28;20245;-75
2022/10/03 13:26:37;;;;;;;1.52;0.80;;;32.80;36.40;;;;;;5019866;28;20198;-75
2022/10/03 13:29:22;;;;;;;1.10;0.80;;;32.40;36.70;;;;;;5017429;28;20203;-76
2022/10/03 13:32:05;;;;;;;4.18;0.60;;;32.00;35.90;;;;;;5028476;28;20202;-77
2022/10/03 13:34:46;;;;;;;1.45;0.60;;;31.50;36.60;;;;;;5031763;28;20210;-75
2022/10/03 13:37:22;;;;;;;1.33;0.50;;;30.20;36.40;;;;;;5021606;28;20716;-75
2022/10/03 13:39:53;;;;;;;3.53;0.90;;;28.70;38.60;;;;;;5046473;28;20198;-76
2022/10/03 13:42:32;;;;;;;3.20;0.80;;;27.00;39.60;;;;;;5054117;28;20210;-77
2022/10/03 13:45:03;;;;;;;2.65;1.10;;;25.10;42.00;;;;;;5023138;28;20211;-77
2022/10/03 13:47:44;;;;;;;2.47;1.17;;;23.30;44.10;;;;;;5040707;28;20217;-76
2022/10/03 13:50:17;;;;;;;1.52;1.05;;;21.80;46.10;;;;;;5043811;28;20210;-76
2022/10/03 13:52:49;;;;;;;3.33;1.35;;;20.60;48.00;;;;;;5019262;28;20668;-76
2022/10/03 13:55:29;;;;;;;2.38;1.10;;;19.60;49.40;;;;;;5016133;28;20203;-77
2022/10/03 13:58:31;;;;;;;3.15;1.10;;;18.80;51.10;;;;;;5018994;28;20789;-76
2022/10/03 14:01:26;;;;;;;3.35;1.02;;;18.30;52.40;;;;;;5033504;28;20210;-77
2022/10/03 14:04:10;;;;;;;1.90;1.08;;;17.90;53.60;;;;;;5033008;28;20217;-75
2022/10/03 14:06:45;;;;;;;1.85;1.10;;;17.40;54.80;;;;;;5016841;28;20565;-75
2022/10/03 14:09:31;;;;;;;2.17;0.98;;;17.00;55.70;;;;;;5023925;28;20206;-77
2022/10/03 14:12:08;;;;;;;2.87;1.20;;;16.50;57.00;;;;;;5027487;28;20203;-76
2022/10/03 14:14:51;;;;;;;2.25;0.90;;;16.20;57.40;;;;;;5027713;28;20213;-76
2022/10/03 14:17:25;;;;;;;1.93;1.00;;;16.00;58.20;;;;;;5035015;28;20225;-76
2022/10/03 14:20:17;;;;;;;3.37;0.87;;;15.60;58.70;;;;;;5024425;28;20214;-76
2022/10/03 14:22:57;;;;;;;2.00;0.70;;;15.50;58.50;;;;;;5020414;28;20222;-76
2022/10/03 14:25:28;;;;;;;5.53;0.87;;;15.20;58.80;;;;;;5032141;28;20669;-76
2022/10/03 14:27:58;;;;;;;2.07;0.70;;;15.10;59.20;;;;;;5021965;28;20210;-76
2022/10/03 14:30:31;;;;;;;2.33;1.00;;;14.90;59.60;;;;;;5029624;28;20214;-77
2022/10/03 14:33:15;;;;;;;1.07;0.70;;;14.80;59.60;;;;;;5015447;28;20243;-76
2022/10/03 14:35:54;;;;;;;1.70;0.80;;;14.70;59.90;;;;;;5020058;28;20301;-76
2022/10/03 14:41:48;;;;;;;1.70;0.70;;;14.50;61.00;;;;;;5019004;28;20306;-76
2022/10/03 14:44:21;;;;;;;1.33;0.70;;;14.40;61.70;;;;;;5033157;28;20214;-76
2022/10/03 14:46:55;;;;;;;0.67;0.63;;;14.30;62.10;;;;;;5018665;28;20230;-76
2022/10/03 14:49:26;;;;;;;2.10;0.80;;;14.20;62.50;;;;;;5021725;28;20199;-76
2022/10/03 14:52:00;;;;;;;0.83;0.80;;;14.10;63.20;;;;;;5014467;28;20199;-76