Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:01:48;;;;;;;21.30;11.85;;;10.00;99.90;;;;;;5056916;28;20102;-88
2021/09/01 00:04:16;;;;;;;19.80;12.60;;;9.90;99.90;;;;;;5057253;28;20076;-88
2021/09/01 00:06:42;;;;;;;15.13;11.32;;;9.80;99.90;;;;;;5056934;28;20044;-87
2021/09/01 00:09:09;;;;;;;13.38;10.93;;;9.90;99.90;;;;;;5056794;28;20080;-88
2021/09/01 00:11:36;;;;;;;14.18;10.40;;;9.90;99.90;;;;;;5056919;28;20049;-88
2021/09/01 00:14:03;;;;;;;11.32;10.18;;;9.80;99.90;;;;;;5074382;28;20536;-88
2021/09/01 00:16:30;;;;;;;16.23;11.52;;;9.90;99.90;;;;;;5074541;28;20051;-88
2021/09/01 00:19:09;;;;;;;12.38;10.52;;;9.80;99.90;;;;;;5074503;28;20484;-88
2021/09/01 00:21:37;;;;;;;24.48;12.25;;;9.90;99.90;;;;;;5074474;28;20516;-88
2021/09/01 00:24:04;;;;;;;11.55;10.45;;;9.80;99.90;;;;;;5074313;28;20044;-88
2021/09/01 00:26:32;;;;;;;15.45;11.77;;;9.90;99.90;;;;;;5056873;28;20053;-88
2021/09/01 00:28:59;;;;;;;16.88;11.13;;;9.90;99.90;;;;;;5074151;28;20408;-88
2021/09/01 00:31:26;;;;;;;12.68;11.23;;;9.90;99.90;;;;;;5056812;28;20048;-88
2021/09/01 00:33:53;;;;;;;11.82;10.65;;;9.90;99.90;;;;;;5074372;28;20048;-88
2021/09/01 00:36:20;;;;;;;15.77;11.02;;;10.00;99.90;;;;;;5074310;28;20049;-87
2021/09/01 00:38:47;;;;;;;13.57;11.57;;;10.00;99.90;;;;;;5056580;28;20044;-88
2021/09/01 00:41:32;;;;;;;13.00;10.50;;;10.00;99.90;;;;;;5074485;28;20062;-88
2021/09/01 00:44:14;;;;;;;17.83;13.77;;;10.00;99.90;;;;;;5074082;28;20055;-88
2021/09/01 00:46:41;;;;;;;13.80;11.02;;;10.10;99.90;;;;;;5073694;28;20056;-88
2021/09/01 00:49:07;;;;;;;12.18;10.90;;;10.20;99.90;;;;;;5056524;28;20477;-88
2021/09/01 00:51:34;;;;;;;12.75;11.18;;;10.20;99.90;;;;;;5056598;28;20135;-88
2021/09/01 00:54:02;;;;;;;13.90;10.90;;;10.20;99.90;;;;;;5056487;28;20056;-88
2021/09/01 00:56:29;;;;;;;11.57;10.38;;;10.30;99.90;;;;;;5074001;28;20412;-88
2021/09/01 00:58:56;;;;;;;12.93;10.15;;;10.30;99.90;;;;;;5056330;28;20052;-88
2021/09/01 01:01:23;;;;;;;16.15;11.55;;;10.30;99.90;;;;;;5062229;28;20040;-88
2021/09/01 01:03:52;;;;;;;14.75;11.15;;;10.30;99.90;;;;;;5076819;28;20564;-88
2021/09/01 01:06:23;;;;;;;16.40;11.43;;;10.30;99.90;;;;;;5078317;28;20044;-88
2021/09/01 01:08:52;;;;;;;23.58;11.68;;;10.30;99.90;;;;;;5056202;28;20056;-88
2021/09/01 01:11:18;;;;;;;17.30;11.15;;;10.40;99.90;;;;;;5056295;28;20048;-88
2021/09/01 01:13:46;;;;;;;25.20;12.18;;;10.40;99.90;;;;;;5056057;28;20056;-88
2021/09/01 01:16:14;;;;;;;26.80;12.70;;;10.40;99.90;;;;;;5055709;28;20108;-88
2021/09/01 01:18:47;;;;;;;20.65;12.30;;;10.40;99.90;;;;;;5057484;28;20048;-88
2021/09/01 01:21:23;;;;;;;17.02;12.20;;;10.40;99.90;;;;;;5057410;28;20044;-88
2021/09/01 01:23:56;;;;;;;18.08;12.00;;;10.40;99.90;;;;;;5060328;28;20571;-88
2021/09/01 01:26:23;;;;;;;22.05;12.50;;;10.40;99.90;;;;;;5058763;28;20063;-88
2021/09/01 01:28:55;;;;;;;17.42;11.75;;;10.40;99.90;;;;;;5073321;28;20190;-88
2021/09/01 01:31:22;;;;;;;13.98;9.85;;;10.40;99.90;;;;;;5056259;28;20531;-88
2021/09/01 01:33:50;;;;;;;15.68;10.75;;;10.30;99.90;;;;;;5055900;28;20045;-88
2021/09/01 01:36:17;;;;;;;13.85;10.05;;;10.30;99.90;;;;;;5055729;28;20056;-88
2021/09/01 01:38:44;;;;;;;18.25;10.38;;;10.30;99.90;;;;;;5073330;28;20055;-88
2021/09/01 01:41:11;;;;;;;15.50;11.52;;;10.30;99.90;;;;;;5055632;28;20054;-88
2021/09/01 01:43:38;;;;;;;14.65;11.63;;;10.20;99.90;;;;;;5073288;28;20060;-88
2021/09/01 01:46:06;;;;;;;16.73;11.38;;;10.30;99.90;;;;;;5055560;28;20044;-88
2021/09/01 01:48:34;;;;;;;13.05;10.85;;;10.30;99.90;;;;;;5073279;28;20449;-88
2021/09/01 01:51:04;;;;;;;16.40;12.18;;;10.40;99.90;;;;;;5073235;28;20061;-88
2021/09/01 01:53:31;;;;;;;14.05;11.05;;;10.30;99.90;;;;;;5055795;28;20053;-89
2021/09/01 01:55:58;;;;;;;12.25;10.45;;;10.30;99.90;;;;;;5073105;28;20055;-88
2021/09/01 01:58:25;;;;;;;16.05;12.00;;;10.40;99.90;;;;;;5073271;28;20070;-89
2021/09/01 02:00:52;;;;;;;14.95;11.80;;;10.40;99.90;;;;;;5056007;28;20052;-88
2021/09/01 02:03:19;;;;;;;14.25;11.63;;;10.40;99.90;;;;;;5074199;28;20490;-89
2021/09/01 02:05:46;;;;;;;18.10;11.32;;;10.50;99.90;;;;;;5055518;28;20046;-88
2021/09/01 02:08:13;;;;;;;14.05;11.80;;;10.50;99.90;;;;;;5055849;28;20048;-89
2021/09/01 02:10:40;;;;;;;15.93;11.65;;;10.50;99.90;;;;;;5073336;28;20087;-88
2021/09/01 02:13:07;;;;;;;14.73;11.38;;;10.50;99.90;;;;;;5055536;28;20141;-87
2021/09/01 02:15:34;;;;;;;13.68;10.82;;;10.50;99.90;;;;;;5055856;28;20068;-88
2021/09/01 02:18:00;;;;;;;12.80;9.98;;;10.60;99.90;;;;;;5055929;28;20241;-88
2021/09/01 02:20:28;;;;;;;12.02;9.73;;;10.50;99.90;;;;;;5065636;28;20052;-89
2021/09/01 02:22:54;;;;;;;11.13;9.13;;;10.60;99.90;;;;;;5078155;28;20072;-89
2021/09/01 02:25:22;;;;;;;9.80;8.30;;;10.60;99.90;;;;;;5057372;28;20052;-88
2021/09/01 02:27:49;;;;;;;8.95;8.15;;;10.60;99.90;;;;;;5072713;28;20041;-88
2021/09/01 02:30:17;;;;;;;9.30;8.10;;;10.50;99.90;;;;;;5055737;28;20056;-89
2021/09/01 02:32:43;;;;;;;9.70;8.80;;;10.50;99.90;;;;;;5054972;28;20045;-88
2021/09/01 02:35:10;;;;;;;12.50;9.32;;;10.50;99.90;;;;;;5054853;28;20052;-88
2021/09/01 02:37:37;;;;;;;11.77;9.43;;;10.50;99.90;;;;;;5056026;28;20412;-88
2021/09/01 02:40:04;;;;;;;9.10;8.30;;;10.50;99.90;;;;;;5058539;28;20503;-88
2021/09/01 02:42:31;;;;;;;10.60;9.55;;;10.50;99.90;;;;;;5059143;28;20055;-88
2021/09/01 02:44:57;;;;;;;10.32;8.40;;;10.50;99.90;;;;;;5058761;28;20515;-89
2021/09/01 02:47:25;;;;;;;10.18;9.18;;;10.50;99.90;;;;;;5058964;28;20071;-89
2021/09/01 02:49:52;;;;;;;9.32;8.30;;;10.40;99.90;;;;;;5058354;28;20052;-88
2021/09/01 02:52:19;;;;;;;11.55;8.90;;;10.40;99.90;;;;;;5058772;28;20056;-88
2021/09/01 02:54:45;;;;;;;13.98;10.13;;;10.40;99.90;;;;;;5058205;28;20444;-88
2021/09/01 02:57:12;;;;;;;9.57;8.57;;;10.40;99.90;;;;;;5076144;28;20055;-88
2021/09/01 02:59:39;;;;;;;10.13;9.13;;;10.40;99.90;;;;;;5058238;28;20135;-89
2021/09/01 03:02:05;;;;;;;11.02;9.80;;;10.40;99.90;;;;;;5075884;28;20064;-88
2021/09/01 03:04:32;;;;;;;11.45;9.65;;;10.40;99.90;;;;;;5058261;28;20048;-88
2021/09/01 03:06:59;;;;;;;10.45;9.13;;;10.40;99.90;;;;;;5058272;28;20626;-89
2021/09/01 03:09:26;;;;;;;10.88;9.30;;;10.40;99.90;;;;;;5076021;28;20098;-88
2021/09/01 03:11:53;;;;;;;11.93;9.60;;;10.40;99.90;;;;;;5059763;28;20052;-88
2021/09/01 03:14:20;;;;;;;10.75;9.20;;;10.40;99.90;;;;;;5060796;28;20056;-89
2021/09/01 03:16:46;;;;;;;11.50;10.38;;;10.40;99.90;;;;;;5059050;28;20044;-88
2021/09/01 03:19:13;;;;;;;12.50;11.15;;;10.30;99.90;;;;;;5075908;28;20511;-89
2021/09/01 03:21:40;;;;;;;13.00;11.55;;;10.30;99.90;;;;;;5060618;28;20131;-88
2021/09/01 03:24:07;;;;;;;11.65;10.55;;;10.30;99.90;;;;;;5059805;28;20496;-88
2021/09/01 03:26:34;;;;;;;12.73;11.15;;;10.40;99.90;;;;;;5058350;28;20087;-89
2021/09/01 03:29:01;;;;;;;10.73;9.63;;;10.30;99.90;;;;;;5057531;28;20084;-88
2021/09/01 03:31:28;;;;;;;10.32;8.98;;;10.30;99.90;;;;;;5058397;28;20044;-89
2021/09/01 03:33:55;;;;;;;16.58;11.02;;;10.30;99.90;;;;;;5075644;28;20049;-88
2021/09/01 03:36:22;;;;;;;12.98;9.00;;;10.30;99.90;;;;;;5058721;28;20052;-88
2021/09/01 03:38:49;;;;;;;10.93;9.70;;;10.20;99.90;;;;;;5063682;28;20041;-89
2021/09/01 03:41:16;;;;;;;10.73;9.63;;;10.20;99.90;;;;;;5076385;28;20116;-88
2021/09/01 03:43:42;;;;;;;14.43;12.32;;;10.20;99.90;;;;;;5080749;28;20051;-88
2021/09/01 03:46:09;;;;;;;12.38;10.68;;;10.10;99.90;;;;;;5058195;28;20049;-88
2021/09/01 03:48:37;;;;;;;12.32;11.07;;;10.20;99.90;;;;;;5057877;28;20048;-89
2021/09/01 03:51:04;;;;;;;13.15;10.85;;;10.10;99.90;;;;;;5057169;28;20155;-87
2021/09/01 03:53:30;;;;;;;14.35;10.55;;;10.20;99.90;;;;;;5057667;28;20131;-89
2021/09/01 03:55:57;;;;;;;11.50;10.38;;;10.10;99.90;;;;;;5057730;28;20055;-89
2021/09/01 03:58:24;;;;;;;13.93;10.43;;;10.10;99.90;;;;;;5057679;28;20072;-88
2021/09/01 04:00:51;;;;;;;13.38;10.60;;;10.00;99.90;;;;;;5075010;28;20052;-88
2021/09/01 04:03:18;;;;;;;11.35;10.07;;;10.00;99.90;;;;;;5057588;28;20048;-89
2021/09/01 04:05:45;;;;;;;11.98;10.07;;;10.00;99.90;;;;;;5057409;28;20091;-88
2021/09/01 04:08:12;;;;;;;11.15;10.05;;;9.90;99.90;;;;;;5057552;28;20049;-88
2021/09/01 04:10:39;;;;;;;13.38;10.63;;;9.90;99.90;;;;;;5057468;28;20413;-88
2021/09/01 04:13:06;;;;;;;12.65;9.85;;;9.90;99.90;;;;;;5057373;28;20083;-88
2021/09/01 04:15:32;;;;;;;10.98;9.88;;;9.90;99.90;;;;;;5057122;28;20148;-88
2021/09/01 04:17:59;;;;;;;11.18;9.57;;;10.00;99.90;;;;;;5057263;28;20071;-88
2021/09/01 04:20:26;;;;;;;11.35;9.40;;;10.00;99.90;;;;;;5075040;28;20048;-87
2021/09/01 04:22:53;;;;;;;11.73;10.07;;;10.00;99.90;;;;;;5057303;28;20050;-88
2021/09/01 04:25:20;;;;;;;15.68;9.57;;;10.00;99.90;;;;;;5057213;28;20135;-88
2021/09/01 04:27:46;;;;;;;16.60;8.73;;;9.90;99.90;;;;;;5074503;28;20048;-88
2021/09/01 04:30:13;;;;;;;13.98;8.95;;;9.90;99.90;;;;;;5057572;28;20049;-88
2021/09/01 04:32:40;;;;;;;9.95;8.88;;;10.00;99.90;;;;;;5057226;28;20044;-88
2021/09/01 04:35:07;;;;;;;9.68;8.68;;;10.00;99.90;;;;;;5057002;28;20119;-88
2021/09/01 04:37:34;;;;;;;9.73;8.73;;;10.00;99.90;;;;;;5056589;28;20139;-88
2021/09/01 04:40:01;;;;;;;9.70;8.70;;;10.00;99.90;;;;;;5056910;28;20040;-89
2021/09/01 04:42:28;;;;;;;12.50;8.50;;;10.10;99.90;;;;;;5056886;28;20481;-89
2021/09/01 04:44:54;;;;;;;9.90;8.68;;;10.00;99.90;;;;;;5056389;28;20500;-88
2021/09/01 04:47:21;;;;;;;11.57;8.13;;;10.10;99.90;;;;;;5055458;28;20049;-89
2021/09/01 04:49:48;;;;;;;10.32;8.70;;;10.10;99.90;;;;;;5056774;28;20045;-88
2021/09/01 04:52:15;;;;;;;9.20;8.30;;;10.00;99.90;;;;;;5056538;28;20048;-89
2021/09/01 04:54:41;;;;;;;10.65;8.65;;;10.10;99.90;;;;;;5057024;28;20048;-89
2021/09/01 04:57:08;;;;;;;13.13;8.70;;;10.00;99.90;;;;;;5078365;28;20045;-88
2021/09/01 04:59:35;;;;;;;8.07;7.28;;;10.10;99.90;;;;;;5077815;28;20088;-89
2021/09/01 05:02:02;;;;;;;9.25;8.15;;;10.00;99.90;;;;;;5059635;28;20052;-88
2021/09/01 05:04:29;;;;;;;9.48;8.57;;;10.00;99.90;;;;;;5056337;28;20094;-89
2021/09/01 05:06:56;;;;;;;8.32;7.63;;;10.10;99.90;;;;;;5056165;28;20053;-88
2021/09/01 05:09:23;;;;;;;8.50;7.70;;;10.10;99.90;;;;;;5073807;28;20049;-89
2021/09/01 05:11:49;;;;;;;8.45;7.65;;;10.10;99.90;;;;;;5055899;28;20048;-88
2021/09/01 05:14:16;;;;;;;10.82;7.20;;;10.10;99.90;;;;;;5056344;28;20048;-89
2021/09/01 05:16:43;;;;;;;7.45;6.85;;;10.10;99.90;;;;;;5055565;28;20159;-88
2021/09/01 05:19:11;;;;;;;7.68;6.95;;;10.20;99.90;;;;;;5073571;28;20055;-88
2021/09/01 05:21:53;;;;;;;9.93;6.75;;;10.10;99.90;;;;;;5056522;28;20055;-89
2021/09/01 05:24:38;;;;;;;9.70;7.35;;;10.20;99.90;;;;;;5056228;28;20050;-89
2021/09/01 05:27:16;;;;;;;11.35;6.97;;;10.10;99.90;;;;;;5055976;28;20101;-89
2021/09/01 05:29:44;;;;;;;11.35;6.75;;;10.10;99.90;;;;;;5056042;28;20060;-88
2021/09/01 05:32:23;;;;;;;7.97;6.65;;;10.10;99.90;;;;;;5055971;28;20059;-88
2021/09/01 05:34:52;;;;;;;11.25;7.00;;;10.10;99.90;;;;;;5055483;28;20045;-87
2021/09/01 05:37:20;;;;;;;7.43;6.72;;;10.20;99.90;;;;;;5056166;28;20051;-88
2021/09/01 05:39:50;;;;;;;7.60;6.90;;;10.20;99.90;;;;;;5055733;28;20044;-87
2021/09/01 05:42:20;;;;;;;7.15;6.47;;;10.20;99.90;;;;;;5055907;28;20135;-88
2021/09/01 05:44:48;;;;;;;7.88;6.63;;;10.30;99.90;;;;;;5073137;28;20098;-87
2021/09/01 05:47:16;;;;;;;7.72;6.45;;;10.30;99.90;;;;;;5073162;28;20507;-87
2021/09/01 05:49:45;;;;;;;7.28;6.22;;;10.30;99.90;;;;;;5073400;28;20048;-88
2021/09/01 05:52:13;;;;;;;8.45;6.43;;;10.40;99.90;;;;;;5055742;28;20076;-88
2021/09/01 05:54:42;;;;;;;6.82;6.22;;;10.40;99.90;;;;;;5073070;28;20045;-88
2021/09/01 05:57:12;;;;;;;8.10;6.93;;;10.40;99.90;;;;;;5073217;28;20486;-88
2021/09/01 05:59:55;;;;;;;11.35;6.45;;;10.40;99.90;;;;;;5073262;28;20131;-87
2021/09/01 06:02:34;;;;;;;13.77;6.88;;;10.40;99.90;;;;;;5073373;28;20075;-88
2021/09/01 06:05:04;;;;;;;14.82;8.48;;;10.60;99.90;;;;;;5055495;28;20131;-88
2021/09/01 06:07:32;;;;;;;8.55;6.40;;;10.60;99.90;;;;;;5055219;28;20143;-88
2021/09/01 06:10:00;;;;;;;10.68;6.32;;;10.70;99.90;;;;;;5055414;28;20131;-88
2021/09/01 06:12:29;;;;;;;7.35;5.63;;;10.70;99.90;;;;;;5056484;28;20139;-87
2021/09/01 06:14:56;;;;;;;9.23;6.22;;;10.70;99.90;;;;;;5079579;28;20055;-88
2021/09/01 06:17:23;;;;;;;9.52;6.88;;;10.70;99.90;;;;;;5088996;28;20047;-88
2021/09/01 06:19:50;;;;;;;9.93;6.47;;;10.80;99.90;;;;;;5068977;28;20127;-87
2021/09/01 06:22:17;;;;;;;8.52;6.65;;;10.90;99.90;;;;;;5076960;28;20071;-87
2021/09/01 06:24:44;;;;;;;10.07;5.47;;;11.00;99.90;;;;;;5058981;28;20161;-88
2021/09/01 06:27:11;;;;;;;5.70;5.13;;;11.20;99.90;;;;;;5059030;28;20118;-87
2021/09/01 06:29:38;;;;;;;5.63;4.47;;;11.30;99.90;;;;;;5076835;28;20055;-88
2021/09/01 06:32:05;;;;;;;4.43;4.10;;;11.40;99.90;;;;;;5059171;28;20080;-87
2021/09/01 06:34:32;;;;;;;4.45;4.07;;;11.50;99.90;;;;;;5058999;28;20040;-87
2021/09/01 06:37:01;;;;;;;3.85;3.50;;;11.60;99.90;;;;;;5058728;28;20432;-88
2021/09/01 06:39:27;;;;;;;3.65;3.45;;;11.70;99.90;;;;;;5076384;28;20143;-88
2021/09/01 06:41:54;;;;;;;3.63;3.40;;;11.80;99.90;;;;;;5076506;28;20048;-88
2021/09/01 06:44:24;;;;;;;3.67;3.35;;;11.90;99.90;;;;;;5059361;28;20147;-88
2021/09/01 06:46:51;;;;;;;3.42;3.22;;;11.90;99.90;;;;;;5058708;28;20052;-87
2021/09/01 06:49:18;;;;;;;3.58;3.38;;;12.00;99.90;;;;;;5059010;28;20040;-87
2021/09/01 06:51:44;;;;;;;4.47;3.35;;;12.10;99.90;;;;;;5058459;28;20052;-88
2021/09/01 06:54:11;;;;;;;5.18;3.00;;;12.30;99.90;;;;;;5058582;28;20059;-87
2021/09/01 06:56:38;;;;;;;5.22;3.38;;;12.40;99.90;;;;;;5075908;28;20557;-88
2021/09/01 06:59:05;;;;;;;3.47;3.17;;;12.40;99.90;;;;;;5058651;28;20054;-87
2021/09/01 07:01:32;;;;;;;3.08;2.88;;;12.60;99.90;;;;;;5076423;28;20055;-87
2021/09/01 07:03:59;;;;;;;3.17;2.97;;;12.70;99.90;;;;;;5058533;28;20113;-87
2021/09/01 07:06:26;;;;;;;3.22;3.05;;;12.90;99.90;;;;;;5058439;28;20140;-88
2021/09/01 07:08:53;;;;;;;3.25;2.95;;;13.00;99.90;;;;;;5058081;28;20451;-87
2021/09/01 07:11:19;;;;;;;8.05;3.40;;;13.10;99.90;;;;;;5058333;28;20083;-88
2021/09/01 07:13:46;;;;;;;4.97;2.83;;;13.30;99.90;;;;;;5058696;28;20048;-87
2021/09/01 07:16:13;;;;;;;2.78;2.60;;;13.50;99.90;;;;;;5058362;28;20135;-87
2021/09/01 07:18:41;;;;;;;2.65;2.45;;;13.70;99.90;;;;;;5058155;28;20386;-88
2021/09/01 07:21:08;;;;;;;2.60;2.50;;;13.70;99.90;;;;;;5075814;28;20416;-88
2021/09/01 07:23:35;;;;;;;3.42;3.00;;;13.60;99.90;;;;;;5058116;28;20045;-87
2021/09/01 07:26:02;;;;;;;4.03;2.70;;;13.50;99.90;;;;;;5057192;28;20047;-87
2021/09/01 07:28:29;;;;;;;4.13;3.75;;;13.40;99.90;;;;;;5075710;28;20052;-87
2021/09/01 07:30:56;;;;;;;4.60;4.20;;;13.40;99.90;;;;;;5057950;28;20512;-87
2021/09/01 07:33:24;;;;;;;7.70;5.72;;;13.30;99.90;;;;;;5076627;28;20048;-88
2021/09/01 07:35:55;;;;;;;11.48;7.90;;;13.50;99.90;;;;;;5069539;28;20060;-87
2021/09/01 07:38:22;;;;;;;5.90;3.70;;;13.50;99.90;;;;;;5066976;28;20080;-87
2021/09/01 07:40:49;;;;;;;9.30;6.90;;;13.50;99.90;;;;;;5057677;28;20157;-85
2021/09/01 07:43:19;;;;;;;7.20;3.97;;;13.50;99.90;;;;;;5058505;28;20048;-87
2021/09/01 07:45:46;;;;;;;4.45;4.03;;;13.70;99.90;;;;;;5057303;28;20079;-88
2021/09/01 07:48:15;;;;;;;4.38;3.45;;;13.80;99.90;;;;;;5057573;28;20062;-87
2021/09/01 07:50:43;;;;;;;9.32;4.75;;;13.80;99.90;;;;;;5057457;28;20074;-87
2021/09/01 07:53:10;;;;;;;10.00;3.65;;;13.90;99.90;;;;;;5057559;28;20055;-87
2021/09/01 07:55:38;;;;;;;4.45;3.67;;;14.00;99.90;;;;;;5074833;28;20052;-87
2021/09/01 07:58:04;;;;;;;8.88;4.70;;;14.10;99.90;;;;;;5057506;28;20048;-87
2021/09/01 08:00:31;;;;;;;5.65;3.50;;;14.20;99.90;;;;;;5057621;28;20052;-86
2021/09/01 08:02:58;;;;;;;6.82;3.40;;;14.20;99.90;;;;;;5057292;28;20494;-87
2021/09/01 08:05:25;;;;;;;3.53;3.22;;;14.40;99.90;;;;;;5057196;28;20106;-86
2021/09/01 08:07:52;;;;;;;7.60;3.60;;;14.40;99.90;;;;;;5056774;28;20055;-86
2021/09/01 08:10:19;;;;;;;10.85;3.97;;;14.40;99.90;;;;;;5057358;28;20408;-85
2021/09/01 08:12:46;;;;;;;8.80;4.07;;;14.60;99.90;;;;;;5056751;28;20044;-85
2021/09/01 08:15:13;;;;;;;6.70;4.03;;;14.80;99.90;;;;;;5074588;28;20050;-85
2021/09/01 08:17:40;;;;;;;9.45;4.90;;;15.10;99.90;;;;;;5057051;28;20056;-86
2021/09/01 08:20:08;;;;;;;10.70;4.25;;;15.30;99.90;;;;;;5056910;28;20076;-85
2021/09/01 08:22:34;;;;;;;7.95;4.90;;;15.50;99.90;;;;;;5056751;28;20051;-86
2021/09/01 08:25:01;;;;;;;9.18;4.00;;;15.60;99.90;;;;;;5073975;28;20048;-85
2021/09/01 08:27:29;;;;;;;11.10;4.55;;;15.50;99.90;;;;;;5056392;28;20049;-85
2021/09/01 08:29:56;;;;;;;12.27;4.40;;;15.60;99.90;;;;;;5053341;28;20064;-85
2021/09/01 08:32:23;;;;;;;15.38;4.57;;;15.70;99.90;;;;;;5053447;28;20051;-85
2021/09/01 08:34:51;;;;;;;17.50;4.70;;;15.80;99.90;;;;;;5052953;28;20048;-85
2021/09/01 08:37:19;;;;;;;12.88;5.13;;;16.00;99.90;;;;;;5053311;28;20052;-85
2021/09/01 08:39:46;;;;;;;13.93;4.95;;;16.00;99.90;;;;;;5054290;28;20055;-86
2021/09/01 08:42:13;;;;;;;11.13;4.93;;;16.00;99.90;;;;;;5053051;28;20052;-85
2021/09/01 08:44:41;;;;;;;8.75;4.55;;;16.30;99.90;;;;;;5054002;28;20053;-85
2021/09/01 08:47:09;;;;;;;9.27;4.32;;;16.90;99.90;;;;;;5052999;28;20508;-85
2021/09/01 08:49:38;;;;;;;14.50;5.05;;;17.30;99.90;;;;;;5052899;28;20500;-86
2021/09/01 08:52:04;;;;;;;12.32;4.30;;;17.20;99.90;;;;;;5053690;28;20044;-85
2021/09/01 08:54:32;;;;;;;7.32;4.90;;;17.60;99.90;;;;;;5061507;28;20130;-85
2021/09/01 08:56:58;;;;;;;12.50;5.10;;;18.00;99.90;;;;;;5058479;28;20128;-85
2021/09/01 08:59:25;;;;;;;7.40;4.40;;;18.00;99.90;;;;;;5052918;28;20118;-85
2021/09/01 09:01:55;;;;;;;18.45;5.68;;;18.30;99.90;;;;;;5052664;28;20052;-85
2021/09/01 09:04:23;;;;;;;12.30;4.97;;;18.30;99.90;;;;;;5053879;28;20426;-85
2021/09/01 09:06:58;;;;;;;12.07;6.32;;;18.50;99.90;;;;;;5053470;28;20055;-85
2021/09/01 09:09:28;;;;;;;8.07;6.13;;;18.50;99.90;;;;;;5053783;28;20053;-87
2021/09/01 09:11:58;;;;;;;11.63;7.45;;;18.50;99.90;;;;;;5053667;28;20041;-85
2021/09/01 09:14:28;;;;;;;9.63;7.07;;;18.70;99.90;;;;;;5052729;28;20052;-85
2021/09/01 09:17:09;;;;;;;12.05;8.00;;;18.50;99.90;;;;;;5053463;28;20124;-85
2021/09/01 09:20:05;;;;;;;13.02;7.68;;;18.40;99.90;;;;;;5052542;28;20091;-87
2021/09/01 09:22:37;;;;;;;10.02;8.48;;;18.60;99.90;;;;;;5053636;28;20045;-87
2021/09/01 09:25:14;;;;;;;10.15;7.40;;;18.70;99.90;;;;;;5052627;28;20517;-86
2021/09/01 09:27:59;;;;;;;10.18;7.50;;;18.70;99.90;;;;;;5052639;28;20049;-86
2021/09/01 09:30:36;;;;;;;10.05;7.90;;;18.70;99.90;;;;;;5055726;28;20045;-87
2021/09/01 09:33:08;;;;;;;11.00;7.65;;;18.70;99.90;;;;;;5056034;28;20255;-88
2021/09/01 09:35:59;;;;;;;11.43;7.55;;;18.80;99.90;;;;;;5073311;28;20123;-85
2021/09/01 09:38:32;;;;;;;9.52;6.80;;;19.10;99.90;;;;;;5055959;28;20048;-85
2021/09/01 09:41:00;;;;;;;16.60;7.40;;;19.70;99.90;;;;;;5055634;28;20108;-86
2021/09/01 09:43:28;;;;;;;8.40;6.30;;;19.90;99.90;;;;;;5055637;28;20088;-85
2021/09/01 09:46:01;;;;;;;9.60;6.95;;;20.10;99.90;;;;;;5055561;28;20044;-85
2021/09/01 09:48:34;;;;;;;11.55;8.10;;;20.10;99.90;;;;;;5055694;28;20053;-85
2021/09/01 09:51:03;;;;;;;10.13;6.82;;;20.30;99.90;;;;;;5055372;28;20055;-85
2021/09/01 09:53:38;;;;;;;10.80;7.10;;;20.90;99.90;;;;;;5055563;28;20044;-86
2021/09/01 09:56:13;;;;;;;10.98;7.25;;;21.30;99.90;;;;;;5056183;28;20048;-87
2021/09/01 09:58:46;;;;;;;9.93;6.57;;;22.30;99.90;;;;;;5073265;28;20058;-87
2021/09/01 10:01:16;;;;;;;8.73;6.35;;;23.40;99.90;;;;;;5055513;28;20059;-86
2021/09/01 10:03:44;;;;;;;9.00;6.78;;;23.20;99.90;;;;;;5055628;28;20079;-86
2021/09/01 10:06:14;;;;;;;9.70;6.15;;;23.60;99.90;;;;;;5073148;28;20098;-86
2021/09/01 10:08:41;;;;;;;8.80;6.57;;;24.70;99.90;;;;;;5055520;28;20139;-88
2021/09/01 10:11:10;;;;;;;7.72;6.38;;;24.00;99.90;;;;;;5057079;28;20127;-85
2021/09/01 10:13:39;;;;;;;10.77;5.53;;;23.60;99.90;;;;;;5068821;28;20052;-85
2021/09/01 10:16:15;;;;;;;6.72;5.07;;;24.50;99.90;;;;;;5055661;28;20045;-87
2021/09/01 10:18:45;;;;;;;9.63;5.43;;;26.60;99.90;;;;;;5055187;28;20052;-87
2021/09/01 10:21:12;;;;;;;7.72;5.03;;;27.50;93.20;;;;;;5055274;28;20045;-86
2021/09/01 10:23:42;;;;;;;6.60;4.20;;;28.00;91.80;;;;;;5054730;28;20054;-85
2021/09/01 10:26:21;;;;;;;9.95;5.25;;;29.40;85.10;;;;;;5054596;28;20505;-85
2021/09/01 10:28:48;;;;;;;9.15;5.10;;;29.00;84.30;;;;;;5054572;28;20139;-86
2021/09/01 10:31:24;;;;;;;7.95;4.50;;;28.80;82.70;;;;;;5055321;28;20135;-87
2021/09/01 10:33:53;;;;;;;5.70;4.53;;;28.70;81.50;;;;;;5055368;28;20106;-87
2021/09/01 10:36:23;;;;;;;7.88;4.22;;;29.10;78.80;;;;;;5072684;28;20063;-85
2021/09/01 10:38:54;;;;;;;4.75;3.85;;;29.20;77.10;;;;;;5054800;28;20135;-88
2021/09/01 10:41:32;;;;;;;5.95;4.00;;;31.10;74.30;;;;;;5055260;28;20074;-87
2021/09/01 10:44:13;;;;;;;4.65;4.15;;;30.10;70.20;;;;;;5054761;28;20044;-85
2021/09/01 10:46:53;;;;;;;5.20;4.70;;;27.10;75.90;;;;;;5054770;28;20048;-85
2021/09/01 10:49:24;;;;;;;6.78;4.63;;;24.50;87.50;;;;;;5054779;28;20076;-86
2021/09/01 10:51:52;;;;;;;4.50;4.10;;;24.30;93.20;;;;;;5072218;28;20048;-86
2021/09/01 10:54:36;;;;;;;6.13;4.07;;;26.90;93.00;;;;;;5054803;28;20547;-86
2021/09/01 10:57:05;;;;;;;8.95;4.80;;;29.40;84.70;;;;;;5054504;28;20533;-86
2021/09/01 10:59:39;;;;;;;5.53;4.22;;;30.10;74.10;;;;;;5055757;28;20159;-86
2021/09/01 11:02:14;;;;;;;11.30;4.15;;;31.10;66.10;;;;;;5076120;28;20139;-86
2021/09/01 11:04:53;;;;;;;7.47;3.38;;;31.00;67.20;;;;;;5075696;28;20052;-87
2021/09/01 11:07:30;;;;;;;16.88;4.63;;;31.40;67.80;;;;;;5058087;28;20048;-86
2021/09/01 11:09:59;;;;;;;7.57;3.75;;;32.50;65.80;;;;;;5058029;28;20522;-86
2021/09/01 11:12:28;;;;;;;5.05;3.60;;;32.80;66.00;;;;;;5058219;28;20048;-86
2021/09/01 11:14:55;;;;;;;5.90;3.35;;;31.40;63.70;;;;;;5075422;28;20503;-86
2021/09/01 11:17:25;;;;;;;4.93;3.25;;;30.10;65.30;;;;;;5075629;28;20071;-86
2021/09/01 11:20:00;;;;;;;5.13;3.83;;;28.60;68.30;;;;;;5057951;28;20044;-85
2021/09/01 11:22:35;;;;;;;4.20;3.80;;;26.90;69.80;;;;;;5057826;28;20128;-85
2021/09/01 11:25:10;;;;;;;9.18;3.92;;;25.40;74.90;;;;;;5057620;28;20087;-87
2021/09/01 11:27:45;;;;;;;6.18;4.10;;;24.40;80.00;;;;;;5057883;28;20052;-86
2021/09/01 11:30:15;;;;;;;5.30;3.53;;;23.90;83.20;;;;;;5059511;28;20056;-85
2021/09/01 11:32:43;;;;;;;5.93;3.83;;;23.40;86.90;;;;;;5069086;28;20139;-85
2021/09/01 11:35:20;;;;;;;9.27;3.65;;;23.40;90.50;;;;;;5074926;28;20050;-86
2021/09/01 11:37:58;;;;;;;3.78;3.42;;;23.50;88.50;;;;;;5075272;28;20052;-86
2021/09/01 11:40:41;;;;;;;8.98;3.60;;;23.80;87.10;;;;;;5075242;28;20504;-86
2021/09/01 11:43:13;;;;;;;4.80;3.28;;;24.60;85.10;;;;;;5057562;28;20040;-87
2021/09/01 11:45:47;;;;;;;6.10;3.72;;;24.70;83.10;;;;;;5057081;28;20044;-85
2021/09/01 11:48:14;;;;;;;5.75;3.88;;;24.60;85.80;;;;;;5057009;28;20120;-86
2021/09/01 11:50:46;;;;;;;5.85;3.65;;;24.50;86.10;;;;;;5057288;28;20052;-86
2021/09/01 11:53:41;;;;;;;3.97;3.20;;;24.20;88.10;;;;;;5059763;28;20520;-86
2021/09/01 11:56:09;;;;;;;5.40;3.95;;;23.60;91.30;;;;;;5056990;28;20484;-85
2021/09/01 11:58:36;;;;;;;5.88;3.70;;;23.20;92.20;;;;;;5057145;28;20045;-86
2021/09/01 12:01:05;;;;;;;4.63;3.47;;;22.50;94.00;;;;;;5057153;28;20041;-85
2021/09/01 12:03:32;;;;;;;7.75;3.70;;;21.90;97.40;;;;;;5057567;28;20080;-86
2021/09/01 12:06:20;;;;;;;3.58;3.28;;;21.30;99.70;;;;;;5059177;28;20044;-85
2021/09/01 12:08:49;;;;;;;4.00;3.17;;;21.30;99.90;;;;;;5055738;28;20110;-85
2021/09/01 12:11:17;;;;;;;3.72;3.42;;;21.70;99.90;;;;;;5056338;28;20057;-86
2021/09/01 12:13:46;;;;;;;7.15;3.55;;;22.00;99.90;;;;;;5056953;28;20048;-85
2021/09/01 12:16:14;;;;;;;4.30;3.83;;;22.80;99.90;;;;;;5056893;28;20045;-85
2021/09/01 12:18:52;;;;;;;5.65;3.38;;;23.40;99.40;;;;;;5055995;28;20084;-85
2021/09/01 12:21:21;;;;;;;4.47;3.25;;;23.30;97.40;;;;;;5055285;28;20041;-85
2021/09/01 12:24:12;;;;;;;3.97;3.40;;;22.90;99.20;;;;;;5056642;28;20047;-86
2021/09/01 12:26:47;;;;;;;7.05;3.45;;;22.50;97.00;;;;;;5056428;28;20408;-85
2021/09/01 12:29:28;;;;;;;4.32;3.33;;;22.20;95.30;;;;;;5056284;28;20057;-87
2021/09/01 12:31:56;;;;;;;4.05;3.00;;;22.30;96.90;;;;;;5073869;28;20056;-85
2021/09/01 12:34:31;;;;;;;3.78;3.38;;;22.10;95.40;;;;;;5056289;28;20056;-85
2021/09/01 12:37:12;;;;;;;3.92;3.25;;;22.00;98.90;;;;;;5055902;28;20052;-85
2021/09/01 12:39:45;;;;;;;3.47;2.78;;;21.90;99.90;;;;;;5055657;28;20048;-85
2021/09/01 12:42:22;;;;;;;3.50;3.20;;;21.80;99.90;;;;;;5056520;28;20053;-85
2021/09/01 12:45:07;;;;;;;3.10;2.90;;;21.70;99.90;;;;;;5073694;28;20083;-85
2021/09/01 12:47:34;;;;;;;5.95;3.35;;;21.70;99.90;;;;;;5057250;28;20059;-85
2021/09/01 12:50:03;;;;;;;4.78;3.45;;;21.70;99.90;;;;;;5061612;28;20052;-88
2021/09/01 12:52:32;;;;;;;6.38;3.75;;;21.60;99.90;;;;;;5078035;28;20127;-87