Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:45;;;;;;;0.43;0.43;;;12.40;99.90;;;;;;5049865;28;20128;-75
2022/10/29 00:04:10;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5048368;28;20049;-76
2022/10/29 00:06:36;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5050856;28;20051;-75
2022/10/29 00:09:03;;;;;;;1.27;1.27;;;12.30;99.90;;;;;;5028484;28;20094;-77
2022/10/29 00:11:29;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5040578;28;20047;-76
2022/10/29 00:13:58;;;;;;;0.32;0.32;;;12.30;99.90;;;;;;5051647;28;20477;-77
2022/10/29 00:16:26;;;;;;;0.43;0.43;;;12.30;99.90;;;;;;5032909;28;20754;-76
2022/10/29 00:18:55;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5044835;28;20116;-75
2022/10/29 00:21:22;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5044884;28;20124;-75
2022/10/29 00:23:49;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5049664;28;20055;-75
2022/10/29 00:26:16;;;;;;;0.47;0.47;;;12.30;99.90;;;;;;5046239;28;20037;-76
2022/10/29 00:28:42;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5045348;28;20179;-75
2022/10/29 00:31:11;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5030378;28;20127;-75
2022/10/29 00:33:37;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5024194;28;20045;-76
2022/10/29 00:36:04;;;;;;;;;;;12.10;99.90;;;;;;5033230;28;20118;-76
2022/10/29 00:38:34;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5050760;28;19928;-76
2022/10/29 00:41:01;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5019829;28;20124;-75
2022/10/29 00:43:26;;;;;;;0.45;0.45;;;12.10;99.90;;;;;;5044256;28;20056;-77
2022/10/29 00:45:58;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5050012;28;20041;-76
2022/10/29 00:48:26;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5052390;28;20045;-76
2022/10/29 00:50:53;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5054402;28;20367;-75
2022/10/29 00:53:22;;;;;;;0.52;0.52;;;12.10;99.90;;;;;;5053444;28;20045;-75
2022/10/29 00:55:48;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5063713;28;20045;-74
2022/10/29 00:58:14;;;;;;;0.45;0.45;;;12.20;99.90;;;;;;5046522;28;20040;-75
2022/10/29 01:00:40;;;;;;;0.45;0.45;;;12.20;99.90;;;;;;5047757;28;21725;-76
2022/10/29 01:03:06;;;;;;;0.35;0.35;;;12.20;99.90;;;;;;5035300;28;20056;-76
2022/10/29 01:05:33;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5022795;28;20072;-76
2022/10/29 01:08:00;;;;;;;0.35;0.35;;;12.20;99.90;;;;;;5035760;28;20041;-76
2022/10/29 01:10:49;;;;;;;1.42;1.42;;;12.20;99.90;;;;;;5047649;28;20052;-77
2022/10/29 01:13:24;;;;;;;1.38;1.38;;;12.30;99.90;;;;;;5029233;28;20183;-75
2022/10/29 01:15:57;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5047925;28;20048;-75
2022/10/29 01:18:35;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5047111;28;20041;-76
2022/10/29 01:21:00;;;;;;;0.68;0.68;;;12.30;99.90;;;;;;5042441;28;20482;-76
2022/10/29 01:23:59;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5047983;28;20043;-75
2022/10/29 01:26:43;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5023228;28;20049;-76
2022/10/29 01:29:44;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5021998;28;20049;-75
2022/10/29 01:32:22;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5049146;28;20052;-76
2022/10/29 01:35:00;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5047810;28;20052;-77
2022/10/29 01:37:58;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5034108;28;20069;-75
2022/10/29 01:40:31;;;;;;;0.35;0.35;;;12.50;99.90;;;;;;5046376;28;20049;-76
2022/10/29 01:43:29;;;;;;;0.95;0.95;;;12.50;99.90;;;;;;5043290;28;20057;-75
2022/10/29 01:46:03;;;;;;;2.25;2.15;;;12.50;99.90;;;;;;5059362;28;20525;-76
2022/10/29 01:48:33;;;;;;;0.32;0.32;;;12.50;99.90;;;;;;5049583;28;20100;-76
2022/10/29 01:51:06;;;;;;;0.45;0.45;;;12.60;99.90;;;;;;5036117;28;20060;-75
2022/10/29 01:53:36;;;;;;;0.85;0.85;;;12.60;99.90;;;;;;5040817;28;20406;-76
2022/10/29 01:56:02;;;;;;;0.47;0.47;;;12.60;99.90;;;;;;5046630;28;20037;-75
2022/10/29 01:58:28;;;;;;;;;;;12.60;99.90;;;;;;5033445;28;20084;-76
2022/10/29 02:00:58;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5052624;28;19960;-75
2022/10/29 02:03:36;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5040475;28;20387;-74
2022/10/29 02:06:08;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5060961;28;20041;-75
2022/10/29 02:09:11;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5046301;28;20114;-75
2022/10/29 02:12:07;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5027105;28;20542;-75
2022/10/29 02:14:39;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5045027;28;20600;-74
2022/10/29 02:17:05;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5051283;28;20044;-75
2022/10/29 02:19:33;;;;;;;0.35;0.35;;;12.50;99.90;;;;;;5054053;28;20046;-75
2022/10/29 02:21:58;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5051456;28;20080;-75
2022/10/29 02:24:24;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5042107;28;20069;-75
2022/10/29 02:26:51;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5048470;28;20099;-75
2022/10/29 02:29:17;;;;;;;0.22;0.22;;;12.40;99.90;;;;;;5031453;28;20041;-74
2022/10/29 02:31:42;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5033763;28;20040;-76
2022/10/29 02:34:08;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5031218;28;20067;-77
2022/10/29 02:36:34;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5046670;28;20033;-74
2022/10/29 02:38:59;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5032391;28;20094;-75
2022/10/29 02:41:25;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5034304;28;20060;-75
2022/10/29 02:43:51;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5043250;28;20040;-75
2022/10/29 02:46:21;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5041562;28;20045;-76
2022/10/29 02:48:48;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5041511;28;20076;-75
2022/10/29 02:51:14;;;;;;;;;;;12.40;99.90;;;;;;5050477;28;20045;-76
2022/10/29 02:53:40;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5040172;28;19957;-77
2022/10/29 02:56:05;;;;;;;;;;;12.50;99.90;;;;;;5032962;28;20110;-76
2022/10/29 02:58:32;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5044225;28;19951;-76
2022/10/29 03:00:58;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5022307;28;20052;-76
2022/10/29 03:03:24;;;;;;;0.35;0.35;;;12.50;99.90;;;;;;5041557;28;20045;-75
2022/10/29 03:05:50;;;;;;;1.50;0.73;;;12.40;99.90;;;;;;5040267;28;20068;-75
2022/10/29 03:08:15;;;;;;;0.35;0.35;;;12.40;99.90;;;;;;5035416;28;20530;-77
2022/10/29 03:10:41;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5029763;28;20033;-75
2022/10/29 03:13:07;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5041623;28;20095;-75
2022/10/29 03:15:33;;;;;;;0.73;0.73;;;12.40;99.90;;;;;;5034693;28;20433;-76
2022/10/29 03:17:58;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5037086;28;20540;-76
2022/10/29 03:20:24;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5029682;28;20429;-75
2022/10/29 03:22:49;;;;;;;0.47;0.47;;;12.40;99.90;;;;;;5028198;28;20064;-74
2022/10/29 03:25:15;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5033862;28;20091;-76
2022/10/29 03:27:42;;;;;;;;;;;12.50;99.90;;;;;;5030202;28;20114;-76
2022/10/29 03:30:13;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5043218;28;20352;-74
2022/10/29 03:32:43;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5044247;28;20045;-76
2022/10/29 03:35:10;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5050830;28;20076;-75
2022/10/29 03:37:36;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5034131;28;20045;-74
2022/10/29 03:40:04;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5026183;28;20047;-76
2022/10/29 03:42:30;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5047699;28;20051;-75
2022/10/29 03:44:59;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5040818;28;20475;-76
2022/10/29 03:47:26;;;;;;;0.38;0.38;;;12.50;99.90;;;;;;5034552;28;20482;-75
2022/10/29 03:49:52;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5032059;28;20052;-76
2022/10/29 03:52:17;;;;;;;0.45;0.45;;;12.50;99.90;;;;;;5049238;28;20049;-75
2022/10/29 03:54:43;;;;;;;0.35;0.35;;;12.50;99.90;;;;;;5049877;28;20044;-75
2022/10/29 03:57:09;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5050327;28;20041;-76
2022/10/29 03:59:34;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5034942;28;20398;-75
2022/10/29 04:02:00;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5055630;28;20052;-77
2022/10/29 04:04:26;;;;;;;0.32;0.32;;;12.40;99.90;;;;;;4996299;28;20513;-75
2022/10/29 04:06:51;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5026599;28;20041;-76
2022/10/29 04:09:17;;;;;;;0.22;0.22;;;12.40;99.90;;;;;;5042007;28;20123;-76
2022/10/29 04:11:43;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5046773;28;20394;-77
2022/10/29 04:14:08;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5032926;28;20501;-76
2022/10/29 04:16:34;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5049016;28;20512;-77
2022/10/29 04:19:00;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5047860;28;20033;-77
2022/10/29 04:21:25;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5048432;28;20390;-76
2022/10/29 04:23:51;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5036527;28;20471;-77
2022/10/29 04:26:17;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5041689;28;20372;-77
2022/10/29 04:28:43;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5053567;28;20044;-78
2022/10/29 04:31:11;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5065262;28;20497;-78
2022/10/29 04:33:37;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5023729;28;20045;-77
2022/10/29 04:36:03;;;;;;;0.45;0.45;;;12.30;99.90;;;;;;5050510;28;20047;-76
2022/10/29 04:38:32;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5064778;28;20375;-77
2022/10/29 04:40:59;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5052516;28;20048;-78
2022/10/29 04:43:25;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5049066;28;20116;-78
2022/10/29 04:45:56;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5046679;28;20045;-76
2022/10/29 04:48:22;;;;;;;2.17;0.50;;;12.20;99.90;;;;;;5051777;28;20470;-77
2022/10/29 04:50:48;;;;;;;0.38;0.38;;;12.20;99.90;;;;;;5048656;28;20049;-76
2022/10/29 04:53:14;;;;;;;1.05;1.05;;;12.20;99.90;;;;;;5054057;28;20037;-77
2022/10/29 04:55:40;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5051164;28;20355;-78
2022/10/29 04:58:10;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5048623;28;20053;-77
2022/10/29 05:00:36;;;;;;;0.35;0.35;;;12.30;99.90;;;;;;5035740;28;20135;-77
2022/10/29 05:03:02;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5053114;28;20119;-78
2022/10/29 05:05:28;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5036068;28;20044;-77
2022/10/29 05:08:02;;;;;;;0.98;0.98;;;12.30;99.90;;;;;;5048194;28;20054;-78
2022/10/29 05:10:30;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5052768;28;20045;-77
2022/10/29 05:12:59;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5033805;28;20082;-76
2022/10/29 05:15:26;;;;;;;0.32;0.32;;;12.40;99.90;;;;;;5052766;28;20041;-79
2022/10/29 05:17:51;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5036396;28;20033;-78
2022/10/29 05:20:17;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5054551;28;20433;-76
2022/10/29 05:22:43;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5057688;28;20071;-77
2022/10/29 05:25:08;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5070603;28;20045;-78
2022/10/29 05:27:35;;;;;;;0.47;0.47;;;12.40;99.90;;;;;;5048408;28;20040;-78
2022/10/29 05:30:00;;;;;;;;;;;12.40;99.90;;;;;;5036263;28;20100;-78
2022/10/29 05:32:29;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5040359;28;19924;-77
2022/10/29 05:34:55;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5052755;28;20087;-79
2022/10/29 05:37:23;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5051347;28;20060;-78
2022/10/29 05:39:49;;;;;;;0.73;0.73;;;12.30;99.90;;;;;;5052021;28;20390;-77
2022/10/29 05:42:15;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5052766;28;20044;-79
2022/10/29 05:44:40;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5043211;28;20470;-76
2022/10/29 05:47:06;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5054326;28;20521;-77
2022/10/29 05:49:32;;;;;;;1.85;0.98;;;12.30;99.90;;;;;;5041982;28;20051;-77
2022/10/29 05:51:58;;;;;;;0.93;0.93;;;12.30;99.90;;;;;;5053861;28;20044;-76
2022/10/29 05:54:23;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5053084;28;20045;-77
2022/10/29 05:56:50;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5051882;28;20074;-77
2022/10/29 05:59:16;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5024372;28;20046;-77
2022/10/29 06:01:41;;;;;;;0.57;0.57;;;12.30;99.90;;;;;;5041568;28;20044;-78
2022/10/29 06:04:07;;;;;;;1.10;1.10;;;12.30;99.90;;;;;;5048538;28;20103;-77
2022/10/29 06:06:33;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5029875;28;20040;-78
2022/10/29 06:08:59;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5033709;28;20029;-79
2022/10/29 06:11:25;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5045446;28;20044;-77
2022/10/29 06:13:54;;;;;;;0.73;0.73;;;12.20;99.90;;;;;;5049507;28;20045;-76
2022/10/29 06:16:20;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5052138;28;20359;-78
2022/10/29 06:18:46;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5035608;28;20049;-77
2022/10/29 06:21:12;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5047773;28;20079;-77
2022/10/29 06:23:38;;;;;;;0.85;0.85;;;12.10;99.90;;;;;;5037125;28;20045;-78
2022/10/29 06:26:04;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5055071;28;20072;-79
2022/10/29 06:28:30;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5043790;28;20043;-78
2022/10/29 06:30:55;;;;;;;0.38;0.38;;;12.10;99.90;;;;;;5047209;28;20055;-78
2022/10/29 06:33:21;;;;;;;1.27;1.15;;;12.20;99.90;;;;;;5050773;28;20421;-77
2022/10/29 06:35:47;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5037241;28;20037;-76
2022/10/29 06:38:14;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5044740;28;20037;-77
2022/10/29 06:40:41;;;;;;;0.32;0.32;;;12.20;99.90;;;;;;5047026;28;20039;-76
2022/10/29 06:43:09;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5040067;28;20081;-77
2022/10/29 06:45:35;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5044843;28;20756;-77
2022/10/29 06:48:01;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5042643;28;20055;-77
2022/10/29 06:50:27;;;;;;;;;;;12.20;99.90;;;;;;5030733;28;20057;-76
2022/10/29 06:53:04;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5062027;28;20007;-77
2022/10/29 06:55:32;;;;;;;0.95;0.95;;;12.30;99.90;;;;;;5051306;28;20040;-77
2022/10/29 06:58:01;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5050378;28;20049;-75
2022/10/29 07:00:28;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5020486;28;20040;-78
2022/10/29 07:03:00;;;;;;;0.43;0.43;;;12.40;99.90;;;;;;5048617;28;20108;-77
2022/10/29 07:05:26;;;;;;;0.82;0.82;;;12.30;99.90;;;;;;5054972;28;20098;-78
2022/10/29 07:07:56;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5045607;28;20037;-75
2022/10/29 07:10:23;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5039144;28;20123;-77
2022/10/29 07:12:51;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5062622;28;20033;-75
2022/10/29 07:15:17;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5052875;28;20051;-77
2022/10/29 07:18:00;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5049342;28;20072;-79
2022/10/29 07:20:27;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5057370;28;20041;-79
2022/10/29 07:22:53;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5044135;28;20049;-79
2022/10/29 07:25:19;;;;;;;0.32;0.32;;;12.70;99.90;;;;;;5049816;28;20095;-78
2022/10/29 07:27:44;;;;;;;0.55;0.55;;;12.70;99.90;;;;;;5049386;28;20048;-74
2022/10/29 07:30:10;;;;;;;0.32;0.32;;;12.70;99.90;;;;;;5033191;28;20045;-76
2022/10/29 07:32:37;;;;;;;0.25;0.25;;;12.70;99.90;;;;;;5049714;28;20068;-77
2022/10/29 07:35:03;;;;;;;0.45;0.45;;;12.70;99.90;;;;;;5051583;28;20116;-78
2022/10/29 07:37:29;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5049265;28;20115;-77
2022/10/29 07:39:54;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5048999;28;20049;-77
2022/10/29 07:42:20;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5055327;28;20110;-76
2022/10/29 07:44:46;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5048166;28;20048;-76
2022/10/29 07:47:12;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5047143;28;20376;-76
2022/10/29 07:49:37;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5046091;28;20169;-77
2022/10/29 07:52:03;;;;;;;0.65;0.40;;;13.00;99.90;;;;;;5052682;28;20048;-79
2022/10/29 07:54:29;;;;;;;0.43;0.40;;;13.00;99.90;;;;;;5051612;28;20048;-79
2022/10/29 07:56:55;;;;;;;0.63;0.63;;;13.10;99.90;;;;;;5049536;28;20036;-77
2022/10/29 07:59:20;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5066020;28;20056;-77
2022/10/29 08:01:46;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5034990;28;20056;-77
2022/10/29 08:04:12;;;;;;;0.47;0.40;;;13.30;99.90;;;;;;5050771;28;20459;-76
2022/10/29 08:06:38;;;;;;;;;;;13.40;99.90;;;;;;5052331;28;20049;-77
2022/10/29 08:09:04;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5048625;28;20258;-78
2022/10/29 08:11:33;;;;;;;1.20;1.10;;;13.40;99.90;;;;;;5052027;28;20072;-76
2022/10/29 08:13:59;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5048023;28;20040;-77
2022/10/29 08:16:25;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5065651;28;20184;-77
2022/10/29 08:18:52;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5035487;28;20419;-76
2022/10/29 08:21:18;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5052037;28;20041;-75
2022/10/29 08:23:44;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5028033;28;20087;-77
2022/10/29 08:26:10;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5028952;28;20033;-78
2022/10/29 08:28:35;;;;;;;;;;;13.80;99.90;;;;;;5054149;28;20036;-77
2022/10/29 08:31:01;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5049624;28;19921;-78
2022/10/29 08:33:27;;;;;;;0.35;0.35;;;13.80;99.90;;;;;;5052429;28;20067;-76
2022/10/29 08:35:53;;;;;;;0.47;0.47;;;13.90;99.90;;;;;;5053073;28;20033;-77
2022/10/29 08:38:22;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5034757;28;20047;-78
2022/10/29 08:41:20;;;;;;;2.10;0.43;;;14.00;99.90;;;;;;5043304;28;20643;-77
2022/10/29 08:44:02;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5050455;28;20504;-77
2022/10/29 08:46:46;;;;;;;0.40;0.35;;;14.10;99.90;;;;;;5033664;28;20110;-77
2022/10/29 08:49:23;;;;;;;1.90;1.25;;;14.30;99.90;;;;;;5050470;28;20057;-81
2022/10/29 08:52:18;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5046758;28;20037;-78
2022/10/29 08:54:50;;;;;;;0.98;0.98;;;14.30;99.90;;;;;;5041484;28;20094;-78
2022/10/29 08:57:20;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5050292;28;20118;-77
2022/10/29 09:00:12;;;;;;;3.42;0.57;;;14.50;99.90;;;;;;5036842;28;20210;-80
2022/10/29 09:02:39;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5052067;28;20048;-79
2022/10/29 09:05:05;;;;;;;1.63;0.55;;;14.80;99.90;;;;;;5050910;28;20126;-79
2022/10/29 09:08:09;;;;;;;2.25;0.60;;;14.80;99.90;;;;;;5033437;28;20045;-80
2022/10/29 09:10:55;;;;;;;1.80;1.70;;;14.90;99.90;;;;;;5052557;28;20451;-79
2022/10/29 09:13:32;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5061597;28;20050;-77
2022/10/29 09:16:25;;;;;;;1.45;1.35;;;14.70;99.90;;;;;;5043431;28;20037;-79
2022/10/29 09:19:01;;;;;;;0.73;0.55;;;14.60;99.90;;;;;;5052509;28;20048;-80
2022/10/29 09:21:36;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5034223;28;20120;-77
2022/10/29 09:24:18;;;;;;;0.47;0.47;;;14.50;99.90;;;;;;5047695;28;20637;-78
2022/10/29 09:26:57;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5051938;28;20110;-76
2022/10/29 09:30:10;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5048848;28;20749;-77
2022/10/29 09:33:09;;;;;;;0.65;0.30;;;14.60;99.90;;;;;;5049689;28;20246;-77
2022/10/29 09:35:37;;;;;;;1.27;1.25;;;14.80;99.90;;;;;;5044383;28;20058;-77
2022/10/29 09:38:17;;;;;;;0.38;0.38;;;14.80;99.90;;;;;;5053961;28;20041;-76
2022/10/29 09:40:43;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5051327;28;20041;-76
2022/10/29 09:43:12;;;;;;;;;;;15.10;99.90;;;;;;5048401;28;20045;-77
2022/10/29 09:45:45;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5054707;28;19921;-76
2022/10/29 09:48:20;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5052991;28;20045;-77
2022/10/29 09:51:09;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5034756;28;20542;-77
2022/10/29 09:53:35;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5047370;28;20218;-76
2022/10/29 09:56:00;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5050876;28;20061;-76
2022/10/29 09:58:27;;;;;;;0.85;0.85;;;15.20;99.90;;;;;;5057222;28;20127;-76
2022/10/29 10:00:55;;;;;;;0.47;0.47;;;15.20;99.90;;;;;;5038630;28;20048;-76
2022/10/29 10:03:41;;;;;;;0.45;0.45;;;15.20;99.90;;;;;;5052733;28;20053;-76
2022/10/29 10:06:09;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5051389;28;20083;-76
2022/10/29 10:08:56;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5035473;28;20681;-76
2022/10/29 10:11:22;;;;;;;1.38;1.30;;;15.20;99.90;;;;;;5052653;28;20041;-77
2022/10/29 10:14:19;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5045265;28;20099;-76
2022/10/29 10:16:45;;;;;;;0.32;0.32;;;15.40;99.90;;;;;;5060239;28;20482;-75
2022/10/29 10:19:22;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5053281;28;20136;-79
2022/10/29 10:21:59;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5048246;28;20045;-78
2022/10/29 10:24:34;;;;;;;0.63;0.63;;;15.80;99.90;;;;;;5051257;28;20071;-81
2022/10/29 10:27:08;;;;;;;2.53;0.88;;;15.80;99.90;;;;;;5035826;28;20053;-80
2022/10/29 10:29:33;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5044203;28;20048;-76
2022/10/29 10:31:59;;;;;;;1.40;1.30;;;15.90;99.90;;;;;;5046478;28;20040;-76
2022/10/29 10:34:31;;;;;;;;;;;16.00;99.90;;;;;;5055243;28;20076;-78
2022/10/29 10:37:07;;;;;;;0.32;0.32;;;16.10;99.90;;;;;;5049398;28;20285;-76
2022/10/29 10:39:47;;;;;;;0.95;0.95;;;16.20;99.90;;;;;;5053668;28;20052;-76
2022/10/29 10:42:27;;;;;;;1.60;1.50;;;16.40;99.90;;;;;;5053187;28;20583;-76
2022/10/29 10:44:53;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5049717;28;20029;-76
2022/10/29 10:47:23;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5046077;28;20063;-77
2022/10/29 10:49:50;;;;;;;0.90;0.90;;;16.50;99.90;;;;;;5046089;28;20045;-77
2022/10/29 10:52:29;;;;;;;0.43;0.43;;;16.60;99.90;;;;;;5051941;28;20463;-75
2022/10/29 10:54:59;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5060029;28;20049;-76
2022/10/29 10:57:31;;;;;;;1.98;1.27;;;16.70;99.90;;;;;;5053347;28;20406;-78
2022/10/29 11:00:09;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5048976;28;20114;-76
2022/10/29 11:03:07;;;;;;;4.05;1.10;;;17.00;99.90;;;;;;5050922;28;20343;-78
2022/10/29 11:05:53;;;;;;;0.68;0.68;;;17.20;99.90;;;;;;5049964;28;20144;-75
2022/10/29 11:08:36;;;;;;;1.42;1.40;;;17.30;99.90;;;;;;5048404;28;20093;-77
2022/10/29 11:11:09;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5057947;28;20437;-78
2022/10/29 11:13:38;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5055495;28;20049;-78
2022/10/29 11:16:19;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5046556;28;20052;-77
2022/10/29 11:18:52;;;;;;;0.28;0.28;;;17.50;99.90;;;;;;5053798;28;20367;-78
2022/10/29 11:21:20;;;;;;;0.93;0.93;;;17.60;99.90;;;;;;5050791;28;20128;-75
2022/10/29 11:24:37;;;;;;;0.65;0.65;;;17.60;99.90;;;;;;5031001;28;20383;-77
2022/10/29 11:27:31;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5063651;28;20581;-77
2022/10/29 11:30:05;;;;;;;0.63;0.63;;;17.70;99.90;;;;;;5047246;28;20055;-76
2022/10/29 11:32:54;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5054128;28;20394;-76
2022/10/29 11:35:44;;;;;;;1.25;0.63;;;17.80;99.90;;;;;;5056545;28;20041;-75
2022/10/29 11:38:34;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5045208;28;20132;-75
2022/10/29 11:41:12;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5042154;28;20561;-76
2022/10/29 11:43:37;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5044571;28;20048;-76
2022/10/29 11:46:22;;;;;;;;;;;18.10;99.90;;;;;;5048994;28;20040;-76
2022/10/29 11:49:18;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5046501;28;19916;-75
2022/10/29 11:52:16;;;;;;;0.22;0.22;;;18.30;99.90;;;;;;5044318;28;20068;-77
2022/10/29 11:55:06;;;;;;;1.02;0.65;;;18.60;99.90;;;;;;5046456;28;20146;-78
2022/10/29 11:57:53;;;;;;;1.85;0.73;;;18.50;99.90;;;;;;5014262;28;20041;-80
2022/10/29 12:00:31;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5020671;28;20122;-79
2022/10/29 12:03:22;;;;;;;0.35;0.35;;;18.70;99.90;;;;;;5035436;28;20060;-78
2022/10/29 12:06:22;;;;;;;0.52;0.52;;;18.80;99.90;;;;;;5049610;28;20045;-79
2022/10/29 12:09:35;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5042283;28;20053;-80
2022/10/29 12:12:20;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5044585;28;20041;-77
2022/10/29 12:15:25;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5037446;28;20123;-76
2022/10/29 12:18:22;;;;;;;0.55;0.55;;;18.60;99.90;;;;;;5041886;28;20092;-78
2022/10/29 12:21:08;;;;;;;0.55;0.55;;;18.50;99.90;;;;;;5048758;28;20558;-78
2022/10/29 12:23:52;;;;;;;0.63;0.63;;;18.50;99.90;;;;;;5033997;28;20494;-77
2022/10/29 12:26:52;;;;;;;0.32;0.32;;;18.50;99.90;;;;;;5054503;28;20046;-78
2022/10/29 12:29:42;;;;;;;0.22;0.22;;;18.60;99.90;;;;;;5039807;28;20057;-76
2022/10/29 12:32:34;;;;;;;0.60;0.60;;;18.60;99.90;;;;;;5056688;28;20037;-74
2022/10/29 12:35:24;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5062210;28;20037;-74
2022/10/29 12:38:15;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5048131;28;20049;-75
2022/10/29 12:40:43;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5042491;28;20167;-74
2022/10/29 12:43:35;;;;;;;0.73;0.73;;;18.60;99.90;;;;;;5039551;28;20044;-75
2022/10/29 12:46:19;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5048321;28;20098;-76
2022/10/29 12:49:14;;;;;;;0.45;0.45;;;18.50;99.90;;;;;;5047535;28;20457;-74
2022/10/29 12:51:44;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5065270;28;20168;-75
2022/10/29 12:54:33;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5051759;28;20033;-76
2022/10/29 12:57:14;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5050647;28;20048;-78
2022/10/29 12:59:41;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5062360;28;20418;-77
2022/10/29 13:02:26;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5034864;28;20033;-76
2022/10/29 13:05:10;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5052603;28;20040;-75
2022/10/29 13:07:45;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5050814;28;20033;-77
2022/10/29 13:10:28;;;;;;;0.22;0.22;;;19.00;99.90;;;;;;5048315;28;20037;-76
2022/10/29 13:12:53;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5036058;28;20807;-76
2022/10/29 13:15:22;;;;;;;0.65;0.32;;;18.80;99.90;;;;;;5053522;28;20033;-75
2022/10/29 13:17:51;;;;;;;1.10;1.10;;;18.80;99.90;;;;;;5051242;28;20493;-75