Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:26;;;;;;;7.72;3.15;;;;;;;8.23;41.82;98902.06;4991885;28;20128;-74
2022/04/09 00:02:52;;;;;;;8.52;2.55;;;;;;;8.73;40.91;98908.28;4989935;28;20402;-73
2022/04/09 00:05:19;;;;;;;8.63;2.38;;;;;;;8.69;41.13;98918.56;4987152;28;20050;-74
2022/04/09 00:07:45;;;;;;;6.80;2.97;;;;;;;8.95;40.60;98911.75;4991841;28;20047;-73
2022/04/09 00:10:13;;;;;;;10.75;2.65;;;;;;;8.89;40.61;98929.44;4991404;28;20531;-75
2022/04/09 00:12:44;;;;;;;11.70;3.70;;;;;;;8.89;40.84;98928.59;4995102;28;20070;-73
2022/04/09 00:15:11;;;;;;;10.95;2.88;;;;;;;8.79;41.05;98929.75;4990163;28;20090;-74
2022/04/09 00:17:39;;;;;;;8.50;2.50;;;;;;;8.59;41.66;98928.72;4994718;28;20565;-73
2022/04/09 00:20:06;;;;;;;6.75;2.42;;;;;;;8.58;41.62;98930.59;4994477;28;20073;-73
2022/04/09 00:22:33;;;;;;;8.43;2.15;;;;;;;8.80;40.89;98931.38;4994930;28;20142;-74
2022/04/09 00:24:59;;;;;;;4.75;2.28;;;;;;;8.75;41.06;98933.00;4987608;28;20475;-74
2022/04/09 00:27:26;;;;;;;7.47;2.33;;;;;;;8.27;41.97;98935.41;5008197;28;20082;-75
2022/04/09 00:29:53;;;;;;;8.98;2.70;;;;;;;8.37;41.88;98938.59;4994828;28;20146;-74
2022/04/09 00:32:19;;;;;;;11.02;2.72;;;;;;;8.21;42.66;98930.81;4993927;28;20042;-75
2022/04/09 00:34:46;;;;;;;13.80;2.70;;;;;;;8.19;42.17;98927.50;4994765;28;20447;-74
2022/04/09 00:37:12;;;;;;;7.45;2.80;;;;;;;8.59;41.09;98923.38;4994112;28;20126;-74
2022/04/09 00:39:39;;;;;;;9.52;2.90;;;;;;;8.33;41.56;98929.28;4993956;28;20473;-74
2022/04/09 00:42:12;;;;;;;10.23;2.97;;;;;;;8.28;41.53;98929.84;4993902;28;20050;-75
2022/04/09 00:44:39;;;;;;;7.13;2.40;;;;;;;8.34;41.54;98926.44;4989620;28;20070;-75
2022/04/09 00:47:06;;;;;;;9.13;2.38;;;;;;;8.00;42.64;98929.75;4994491;28;20510;-74
2022/04/09 00:49:36;;;;;;;8.90;2.50;;;;;;;8.36;41.74;98940.44;4994059;28;20141;-73
2022/04/09 00:52:04;;;;;;;7.78;2.33;;;;;;;8.21;42.09;98934.31;4994115;28;20132;-73
2022/04/09 00:54:32;;;;;;;7.38;2.50;;;;;;;8.17;41.90;98941.03;4993956;28;20096;-75
2022/04/09 00:57:05;;;;;;;6.72;2.25;;;;;;;8.25;41.89;98940.09;4994591;28;20133;-73
2022/04/09 00:59:44;;;;;;;10.05;2.38;;;;;;;8.27;41.98;98951.44;4994447;28;20129;-74
2022/04/09 01:02:11;;;;;;;8.63;2.60;;;;;;;8.09;42.45;98951.84;4993543;28;20077;-74
2022/04/09 01:04:45;;;;;;;4.78;2.30;;;;;;;8.02;42.31;98957.13;4993732;28;20056;-74
2022/04/09 01:07:23;;;;;;;14.52;3.15;;;;;;;7.92;42.36;98953.91;4995055;28;20454;-73
2022/04/09 01:09:50;;;;;;;18.63;2.92;;;;;;;7.89;42.58;98956.94;4995053;28;20121;-74
2022/04/09 01:12:16;;;;;;;14.63;2.20;;;;;;;7.95;42.36;98966.03;4994305;28;20125;-74
2022/04/09 01:14:43;;;;;;;14.00;2.47;;;;;;;8.13;42.26;98961.97;4994135;28;20133;-73
2022/04/09 01:17:09;;;;;;;11.77;2.10;;;;;;;8.23;41.49;98963.53;4992768;28;20487;-75
2022/04/09 01:19:36;;;;;;;10.98;2.33;;;;;;;7.94;42.63;98967.06;4993805;28;20073;-73
2022/04/09 01:22:03;;;;;;;9.00;2.63;;;;;;;7.96;42.36;98971.19;4993111;28;20062;-74
2022/04/09 01:24:30;;;;;;;10.00;2.20;;;;;;;7.76;42.89;98965.56;4993650;28;20490;-73
2022/04/09 01:26:58;;;;;;;8.07;1.95;;;;;;;7.81;42.79;98983.69;4992963;28;20109;-74
2022/04/09 01:29:25;;;;;;;8.07;2.10;;;;;;;7.49;43.58;98988.38;4993999;28;20438;-74
2022/04/09 01:31:51;;;;;;;17.05;3.10;;;;;;;7.98;42.41;98979.00;4993964;28;20080;-75
2022/04/09 01:34:18;;;;;;;9.25;1.88;;;;;;;7.73;43.11;98995.28;4993746;28;20537;-74
2022/04/09 01:36:45;;;;;;;14.82;2.80;;;;;;;7.89;42.79;98991.66;4992434;28;20065;-75
2022/04/09 01:39:12;;;;;;;10.38;2.65;;;;;;;7.79;42.90;98991.91;4992760;28;20062;-74
2022/04/09 01:41:38;;;;;;;9.05;2.25;;;;;;;7.59;43.19;98996.94;4992773;28;20074;-74
2022/04/09 01:44:05;;;;;;;12.13;1.85;;;;;;;7.84;42.89;99004.72;4991816;28;20121;-73
2022/04/09 01:46:32;;;;;;;9.63;1.83;;;;;;;7.98;42.46;99000.38;4993036;28;20050;-74
2022/04/09 01:48:58;;;;;;;15.65;2.60;;;;;;;7.81;42.85;99008.56;4994044;28;20046;-73
2022/04/09 01:51:25;;;;;;;13.70;3.13;;;;;;;7.72;42.78;99006.16;4993452;28;20052;-74
2022/04/09 01:53:51;;;;;;;6.05;1.88;;;;;;;7.99;42.50;99005.53;4992638;28;20069;-73
2022/04/09 01:56:18;;;;;;;9.43;2.65;;;;;;;7.79;42.98;99018.59;4993549;28;20085;-74
2022/04/09 01:58:44;;;;;;;8.18;2.10;;;;;;;7.72;43.27;99020.34;4988599;28;20426;-73
2022/04/09 02:01:11;;;;;;;13.00;2.58;;;;;;;7.67;43.32;99030.72;4992699;28;20048;-73
2022/04/09 02:03:37;;;;;;;8.45;1.90;;;;;;;7.72;43.21;99016.84;4992731;28;20054;-73
2022/04/09 02:06:04;;;;;;;8.52;2.65;;;;;;;7.39;43.94;99022.50;4992027;28;20065;-73
2022/04/09 02:08:30;;;;;;;6.75;2.38;;;;;;;7.47;44.00;99029.63;4988202;28;20490;-73
2022/04/09 02:10:56;;;;;;;4.97;1.60;;;;;;;7.41;44.02;99033.81;4993410;28;20101;-73
2022/04/09 02:13:23;;;;;;;7.32;2.25;;;;;;;7.35;44.23;99038.03;4992005;28;20046;-73
2022/04/09 02:15:49;;;;;;;12.35;2.15;;;;;;;7.18;44.67;99042.69;4992953;28;20050;-73
2022/04/09 02:18:16;;;;;;;14.23;2.53;;;;;;;7.28;44.54;99050.44;4993182;28;20065;-73
2022/04/09 02:20:42;;;;;;;9.23;2.33;;;;;;;7.34;44.38;99046.22;4991987;28;20526;-73
2022/04/09 02:23:09;;;;;;;7.00;2.00;;;;;;;7.34;44.11;99052.38;4991806;28;20052;-73
2022/04/09 02:25:35;;;;;;;9.57;2.00;;;;;;;7.45;43.83;99058.31;4992452;28;20108;-73
2022/04/09 02:28:02;;;;;;;8.02;1.95;;;;;;;7.64;43.64;99061.28;4991877;28;20126;-73
2022/04/09 02:30:29;;;;;;;12.07;2.28;;;;;;;7.25;44.41;99052.63;4993232;28;20061;-73
2022/04/09 02:32:56;;;;;;;9.75;1.83;;;;;;;7.69;43.41;99059.91;4986802;28;20441;-75
2022/04/09 02:35:23;;;;;;;14.38;1.75;;;;;;;7.62;43.80;99067.81;4990658;28;20129;-73
2022/04/09 02:37:49;;;;;;;10.75;2.65;;;;;;;7.58;43.97;99071.88;4991771;28;20093;-75
2022/04/09 02:40:16;;;;;;;13.30;2.28;;;;;;;7.54;43.91;99079.41;4992085;28;20046;-75
2022/04/09 02:42:42;;;;;;;9.25;1.98;;;;;;;7.57;44.02;99086.19;4991791;28;20066;-74
2022/04/09 02:45:11;;;;;;;9.90;2.25;;;;;;;7.38;44.35;99079.53;4992013;28;20046;-73
2022/04/09 02:47:38;;;;;;;10.48;2.22;;;;;;;7.33;44.35;99089.94;4991699;28;20058;-75
2022/04/09 02:50:06;;;;;;;11.90;2.40;;;;;;;7.09;45.03;99102.44;4991754;28;20124;-73
2022/04/09 02:52:34;;;;;;;9.85;2.35;;;;;;;7.38;44.53;99106.22;4991175;28;20081;-73
2022/04/09 02:55:01;;;;;;;12.45;3.05;;;;;;;7.32;44.72;99104.25;4988550;28;20046;-74
2022/04/09 02:57:27;;;;;;;11.80;2.30;;;;;;;7.16;44.85;99119.38;4991601;28;20451;-74
2022/04/09 02:59:55;;;;;;;9.82;2.13;;;;;;;6.82;45.79;99122.44;4991749;28;20081;-75
2022/04/09 03:02:21;;;;;;;9.65;2.50;;;;;;;6.82;45.71;99127.75;4992010;28;20046;-73
2022/04/09 03:04:48;;;;;;;13.75;2.40;;;;;;;6.80;46.13;99123.59;4991727;28;20096;-74
2022/04/09 03:07:14;;;;;;;9.77;2.13;;;;;;;7.03;45.21;99129.78;4991363;28;20042;-73
2022/04/09 03:09:41;;;;;;;14.30;2.53;;;;;;;7.13;44.99;99140.25;4991743;28;20050;-74
2022/04/09 03:12:07;;;;;;;13.45;3.55;;;;;;;7.26;44.72;99140.50;4991176;28;20093;-73
2022/04/09 03:14:34;;;;;;;14.75;2.75;;;;;;;6.96;45.43;99155.50;4991797;28;20073;-75
2022/04/09 03:17:00;;;;;;;9.68;2.35;;;;;;;6.85;45.56;99153.25;4990914;28;20053;-74
2022/04/09 03:19:27;;;;;;;10.18;2.40;;;;;;;7.20;45.27;99157.19;4991047;28;20578;-73
2022/04/09 03:21:53;;;;;;;10.18;2.65;;;;;;;7.16;45.18;99158.56;4991867;28;20126;-74
2022/04/09 03:24:21;;;;;;;9.80;2.40;;;;;;;6.90;45.49;99164.19;4991922;28;20046;-74
2022/04/09 03:26:47;;;;;;;14.05;2.60;;;;;;;7.03;45.48;99161.78;4991671;28;20082;-74
2022/04/09 03:29:13;;;;;;;8.73;2.22;;;;;;;6.86;45.63;99170.88;4991270;28;20061;-74
2022/04/09 03:31:40;;;;;;;7.25;2.35;;;;;;;6.81;45.88;99175.91;4991743;28;20066;-74
2022/04/09 03:34:07;;;;;;;12.13;2.35;;;;;;;6.73;45.98;99178.59;4991463;28;20479;-73
2022/04/09 03:36:33;;;;;;;8.68;2.67;;;;;;;6.66;46.62;99181.13;4992130;28;20552;-75
2022/04/09 03:39:00;;;;;;;7.85;2.53;;;;;;;6.48;46.62;99179.53;4991592;28;20117;-73
2022/04/09 03:41:26;;;;;;;15.02;3.50;;;;;;;6.71;46.29;99184.94;4991247;28;20125;-74
2022/04/09 03:43:53;;;;;;;13.70;2.72;;;;;;;6.71;45.99;99184.13;4992060;28;20056;-72
2022/04/09 03:46:23;;;;;;;8.30;2.50;;;;;;;6.82;46.09;99190.91;4993384;28;20454;-72
2022/04/09 03:48:50;;;;;;;11.30;2.45;;;;;;;6.68;46.49;99195.13;4994700;28;20050;-73
2022/04/09 03:51:17;;;;;;;11.07;3.15;;;;;;;6.75;46.35;99208.59;4995869;28;20148;-73
2022/04/09 03:53:43;;;;;;;11.88;2.88;;;;;;;6.76;46.21;99210.25;4995879;28;20053;-74
2022/04/09 03:56:10;;;;;;;8.60;2.50;;;;;;;6.59;46.26;99206.81;4995960;28;20526;-72
2022/04/09 03:58:37;;;;;;;13.10;2.72;;;;;;;6.49;46.77;99225.63;4987722;28;20074;-73
2022/04/09 04:01:03;;;;;;;8.82;2.67;;;;;;;6.76;46.13;99224.41;4994853;28;20074;-73
2022/04/09 04:03:30;;;;;;;8.23;2.83;;;;;;;6.30;47.02;99224.19;4994388;28;20062;-72
2022/04/09 04:05:56;;;;;;;22.83;3.13;;;;;;;6.61;46.51;99236.78;4995691;28;20141;-72
2022/04/09 04:08:22;;;;;;;17.98;3.78;;;;;;;6.27;47.43;99231.69;4995327;28;20142;-73
2022/04/09 04:10:49;;;;;;;11.90;2.58;;;;;;;6.29;47.26;99235.84;4994573;28;20513;-73
2022/04/09 04:13:16;;;;;;;17.70;3.00;;;;;;;5.98;48.04;99241.00;4996147;28;20436;-73
2022/04/09 04:15:44;;;;;;;9.77;2.88;;;;;;;6.05;48.43;99252.66;4995172;28;20053;-72
2022/04/09 04:18:11;;;;;;;10.07;2.67;;;;;;;6.22;47.85;99258.81;4994509;28;20572;-72
2022/04/09 04:20:37;;;;;;;16.45;3.08;;;;;;;5.89;48.43;99269.44;4995060;28;20483;-72
2022/04/09 04:23:04;;;;;;;11.13;2.75;;;;;;;6.31;47.63;99272.97;4995748;28;20137;-72
2022/04/09 04:25:30;;;;;;;13.05;4.32;;;;;;;6.05;48.05;99281.94;4995651;28;20046;-73
2022/04/09 04:27:57;;;;;;;15.93;3.00;;;;;;;5.81;48.71;99285.41;4994754;28;20138;-73
2022/04/09 04:30:23;;;;;;;13.13;4.10;;;;;;;6.48;47.19;99286.09;4995051;28;20053;-73
2022/04/09 04:32:50;;;;;;;12.68;3.45;;;;;;;6.03;48.69;99286.59;4986974;28;20134;-73
2022/04/09 04:35:16;;;;;;;18.83;4.25;;;;;;;6.08;48.22;99294.06;4976847;28;20050;-72
2022/04/09 04:37:46;;;;;;;10.38;3.15;;;;;;;6.38;47.59;99306.75;4974351;28;20129;-72
2022/04/09 04:40:14;;;;;;;12.98;3.22;;;;;;;6.31;47.44;99310.25;4975564;28;20046;-72
2022/04/09 04:42:41;;;;;;;14.80;3.75;;;;;;;6.38;47.45;99312.06;4973858;28;20047;-72
2022/04/09 04:45:10;;;;;;;12.32;3.45;;;;;;;6.66;46.77;99317.03;4974645;28;20043;-72
2022/04/09 04:47:46;;;;;;;11.57;3.72;;;;;;;6.53;47.15;99319.38;4975804;28;20411;-73
2022/04/09 04:50:14;;;;;;;11.35;3.22;;;;;;;6.41;47.49;99326.91;4994069;28;20066;-72
2022/04/09 04:52:40;;;;;;;14.80;3.30;;;;;;;6.00;48.52;99326.84;4994688;28;20442;-73
2022/04/09 04:55:09;;;;;;;11.57;3.25;;;;;;;6.14;48.17;99336.84;4994768;28;20050;-73
2022/04/09 04:57:46;;;;;;;10.93;3.30;;;;;;;6.06;48.12;99344.00;4994860;28;20466;-73
2022/04/09 05:00:16;;;;;;;15.27;3.38;;;;;;;6.35;47.96;99343.53;4991220;28;20038;-73
2022/04/09 05:02:43;;;;;;;10.45;3.55;;;;;;;6.41;47.79;99359.69;4994394;28;20085;-73
2022/04/09 05:05:09;;;;;;;16.42;4.78;;;;;;;5.99;48.87;99357.13;4993395;28;20121;-73
2022/04/09 05:07:38;;;;;;;14.20;3.53;;;;;;;6.59;47.25;99356.84;4994454;28;20052;-73
2022/04/09 05:10:07;;;;;;;24.83;4.13;;;;;;;6.43;47.48;99371.03;4993666;28;20130;-72
2022/04/09 05:12:34;;;;;;;13.77;3.38;;;;;;;6.58;47.19;99375.69;4993914;28;20050;-73
2022/04/09 05:15:02;;;;;;;16.58;3.85;;;;;;;6.65;47.00;99380.16;4993163;28;20066;-72
2022/04/09 05:17:28;;;;;;;18.25;3.33;;;;;;;6.41;47.58;99393.50;4993994;28;20054;-72
2022/04/09 05:19:55;;;;;;;13.63;3.30;;;;;;;6.74;47.03;99397.00;4993691;28;20130;-73
2022/04/09 05:22:21;;;;;;;14.57;4.00;;;;;;;6.38;47.50;99401.81;4993815;28;20129;-73
2022/04/09 05:24:49;;;;;;;17.67;3.40;;;;;;;6.31;47.75;99412.28;4993173;28;20129;-73
2022/04/09 05:27:15;;;;;;;13.25;3.08;;;;;;;6.34;47.76;99413.81;4992965;28;20062;-74
2022/04/09 05:29:42;;;;;;;21.77;3.83;;;;;;;6.33;48.18;99414.81;4993662;28;20126;-73
2022/04/09 05:32:08;;;;;;;13.80;3.60;;;;;;;6.58;47.12;99423.66;4993197;28;20050;-73
2022/04/09 05:34:35;;;;;;;15.80;3.35;;;;;;;7.04;46.12;99424.78;4994009;28;20076;-73
2022/04/09 05:37:01;;;;;;;15.20;2.67;;;;;;;6.69;47.09;99431.31;4993144;28;20505;-73
2022/04/09 05:39:28;;;;;;;16.58;3.80;;;;;;;7.12;45.80;99438.13;4989926;28;20627;-73
2022/04/09 05:41:54;;;;;;;12.32;3.55;;;;;;;6.98;46.18;99452.13;4991388;28;20406;-74
2022/04/09 05:44:21;;;;;;;11.43;2.88;;;;;;;7.10;46.12;99452.59;4993355;28;20137;-73
2022/04/09 05:46:47;;;;;;;11.85;3.10;;;;;;;6.88;46.34;99467.47;4993365;28;20129;-73
2022/04/09 05:49:14;;;;;;;16.63;3.08;;;;;;;7.33;46.08;99466.09;4994582;28;20074;-74
2022/04/09 05:51:40;;;;;;;13.18;2.65;;;;;;;7.45;45.33;99475.38;4993271;28;20052;-74
2022/04/09 05:54:07;;;;;;;14.77;3.08;;;;;;;7.57;45.37;99476.69;4993994;28;20130;-74
2022/04/09 05:56:33;;;;;;;14.10;3.50;;;;;;;7.92;44.28;99482.63;4991571;28;20078;-73
2022/04/09 05:59:00;;;;;;;13.35;3.40;;;;;;;8.25;43.61;99490.47;4993164;28;20052;-73
2022/04/09 06:01:45;;;;;;;16.65;3.55;;;;;;;8.38;43.07;99496.06;4992463;28;20165;-74
2022/04/09 06:04:14;;;;;;;14.05;3.15;;;;;;;8.23;43.23;99500.50;4993545;28;20042;-73
2022/04/09 06:06:40;;;;;;;11.13;3.28;;;;;;;8.00;43.64;99498.59;4991674;28;20074;-73
2022/04/09 06:09:07;;;;;;;14.10;3.67;;;;;;;7.97;44.07;99509.63;4992556;28;20121;-73
2022/04/09 06:11:33;;;;;;;15.55;3.40;;;;;;;7.66;44.65;99510.34;4993065;28;20096;-74
2022/04/09 06:13:59;;;;;;;12.15;3.15;;;;;;;7.21;45.62;99518.09;4992942;28;20053;-74
2022/04/09 06:16:26;;;;;;;12.80;2.95;;;;;;;7.45;45.09;99523.41;4999502;28;20069;-73
2022/04/09 06:18:53;;;;;;;12.70;3.45;;;;;;;6.67;46.88;99524.75;4993508;28;20501;-74
2022/04/09 06:21:19;;;;;;;16.77;3.38;;;;;;;7.04;46.05;99527.94;4992707;28;20490;-74
2022/04/09 06:23:46;;;;;;;17.95;3.35;;;;;;;7.65;44.68;99532.72;4992675;28;20208;-73
2022/04/09 06:26:12;;;;;;;21.02;3.42;;;;;;;7.74;44.59;99541.56;4993439;28;20133;-74
2022/04/09 06:28:39;;;;;;;18.85;3.00;;;;;;;7.84;44.12;99547.53;4993676;28;20050;-74
2022/04/09 06:31:06;;;;;;;19.67;3.60;;;;;;;8.40;42.98;99547.50;4993151;28;20142;-73
2022/04/09 06:33:32;;;;;;;13.90;3.83;;;;;;;8.50;42.53;99542.75;4992859;28;20081;-74
2022/04/09 06:35:59;;;;;;;16.58;3.88;;;;;;;9.06;41.44;99556.78;4993209;28;20077;-74
2022/04/09 06:38:27;;;;;;;10.35;2.72;;;;;;;8.25;42.81;99552.75;4991953;28;20065;-73
2022/04/09 06:40:54;;;;;;;9.70;2.78;;;;;;;8.97;41.48;99555.16;4992392;28;20125;-73
2022/04/09 06:43:20;;;;;;;12.23;2.65;;;;;;;9.35;40.53;99563.28;4992748;28;20058;-73
2022/04/09 06:45:47;;;;;;;10.45;3.05;;;;;;;10.46;37.97;99559.69;4992602;28;20125;-73
2022/04/09 06:48:13;;;;;;;13.68;3.40;;;;;;;9.79;39.26;99579.41;4993540;28;20092;-74
2022/04/09 06:50:39;;;;;;;12.73;3.03;;;;;;;9.51;39.72;99576.50;4992274;28;20451;-73
2022/04/09 06:53:06;;;;;;;19.55;3.58;;;;;;;9.94;39.04;99571.38;4992247;28;20133;-74
2022/04/09 06:55:32;;;;;;;16.05;3.33;;;;;;;10.24;38.11;99582.13;4992604;28;20077;-74
2022/04/09 06:58:01;;;;;;;18.63;2.92;;;;;;;10.34;37.91;99587.16;4992046;28;20049;-74
2022/04/09 07:00:34;;;;;;;21.70;3.33;;;;;;;10.69;37.53;99583.75;4993019;28;20066;-73
2022/04/09 07:03:01;;;;;;;12.13;2.50;;;;;;;11.67;35.38;99584.91;4992331;28;20505;-73
2022/04/09 07:05:27;;;;;;;13.93;3.47;;;;;;;12.20;34.53;99587.09;4992947;28;20469;-73
2022/04/09 07:07:54;;;;;;;14.27;3.70;;;;;;;11.80;34.47;99589.56;4992219;28;20121;-72
2022/04/09 07:10:20;;;;;;;13.77;2.60;;;;;;;10.82;36.20;99603.69;4999022;28;20081;-73
2022/04/09 07:12:47;;;;;;;15.52;3.22;;;;;;;11.39;35.42;99600.97;4991573;28;20446;-73
2022/04/09 07:15:13;;;;;;;9.95;2.20;;;;;;;10.02;37.56;99608.81;4993172;28;20053;-72
2022/04/09 07:17:43;;;;;;;17.10;2.92;;;;;;;9.97;38.02;99603.19;4992883;28;20402;-72
2022/04/09 07:20:10;;;;;;;12.25;2.90;;;;;;;9.43;39.23;99615.91;4986880;28;20126;-72
2022/04/09 07:22:37;;;;;;;18.90;2.80;;;;;;;9.42;39.33;99617.75;4991544;28;20095;-72
2022/04/09 07:25:04;;;;;;;14.35;3.65;;;;;;;9.44;39.40;99622.91;4991777;28;20074;-73
2022/04/09 07:27:36;;;;;;;13.18;2.88;;;;;;;9.09;40.13;99635.84;4992123;28;20522;-74
2022/04/09 07:30:07;;;;;;;23.67;4.65;;;;;;;9.00;40.68;99629.72;4991863;28;20415;-73
2022/04/09 07:32:34;;;;;;;17.10;3.50;;;;;;;8.23;42.38;99639.44;4991932;28;20483;-73
2022/04/09 07:35:01;;;;;;;15.40;3.38;;;;;;;9.22;40.13;99640.63;4991591;28;20065;-74
2022/04/09 07:37:27;;;;;;;17.40;3.50;;;;;;;9.29;40.19;99641.59;4991465;28;20491;-72
2022/04/09 07:39:54;;;;;;;13.35;3.30;;;;;;;10.38;38.01;99656.34;4991187;28;20549;-74
2022/04/09 07:42:21;;;;;;;10.75;2.58;;;;;;;10.70;37.63;99663.19;4991731;28;20117;-74
2022/04/09 07:44:48;;;;;;;11.90;2.60;;;;;;;11.84;35.53;99644.56;4991825;28;20458;-74
2022/04/09 07:47:15;;;;;;;12.32;2.85;;;;;;;11.71;35.17;99651.69;4992079;28;20077;-74
2022/04/09 07:49:46;;;;;;;14.85;2.92;;;;;;;12.56;33.40;99651.44;4989004;28;20447;-73
2022/04/09 07:52:13;;;;;;;13.00;2.78;;;;;;;11.93;34.34;99662.22;4992435;28;20049;-73
2022/04/09 07:54:40;;;;;;;19.92;3.25;;;;;;;11.31;35.24;99665.56;4986974;28;20535;-73
2022/04/09 07:57:06;;;;;;;12.10;2.75;;;;;;;10.31;36.63;99660.78;4992154;28;20089;-73
2022/04/09 07:59:33;;;;;;;17.35;2.65;;;;;;;10.13;37.39;99671.00;4991653;28;20050;-74
2022/04/09 08:01:59;;;;;;;18.65;3.08;;;;;;;10.44;36.51;99674.38;4993478;28;20090;-74
2022/04/09 08:04:26;;;;;;;10.07;2.35;;;;;;;10.85;36.13;99676.56;4993306;28;20129;-73
2022/04/09 08:06:53;;;;;;;12.30;2.90;;;;;;;11.81;34.79;99665.63;4988389;28;20446;-74
2022/04/09 08:09:19;;;;;;;20.40;4.05;;;;;;;11.32;34.76;99674.44;4991580;28;20101;-74
2022/04/09 08:11:46;;;;;;;15.02;2.42;;;;;;;10.52;35.42;99692.25;4992333;28;20077;-74
2022/04/09 08:14:14;;;;;;;9.30;2.25;;;;;;;11.11;34.13;99683.28;4991860;28;20129;-74
2022/04/09 08:16:40;;;;;;;13.10;2.55;;;;;;;12.27;32.79;99694.72;4991587;28;20104;-74
2022/04/09 08:19:07;;;;;;;14.40;3.28;;;;;;;12.55;31.68;99694.66;4991491;28;20470;-74
2022/04/09 08:21:34;;;;;;;12.63;2.35;;;;;;;12.33;31.91;99697.44;4990943;28;20097;-74
2022/04/09 08:24:00;;;;;;;13.90;2.72;;;;;;;11.76;32.72;99709.22;4991221;28;20076;-74
2022/04/09 08:26:27;;;;;;;14.38;2.75;;;;;;;11.87;32.41;99707.84;4991524;28;20146;-73
2022/04/09 08:28:53;;;;;;;11.00;3.17;;;;;;;11.56;32.77;99714.34;4990889;28;20125;-74
2022/04/09 08:31:22;;;;;;;12.07;2.25;;;;;;;11.74;32.36;99722.00;4990977;28;20133;-73
2022/04/09 08:33:49;;;;;;;12.55;2.20;;;;;;;11.77;31.44;99708.16;4994771;28;20077;-73
2022/04/09 08:36:15;;;;;;;11.27;2.42;;;;;;;11.91;30.96;99715.31;4995090;28;20133;-73
2022/04/09 08:38:42;;;;;;;20.05;2.38;;;;;;;11.20;32.58;99728.59;4995080;28;20475;-73
2022/04/09 08:41:09;;;;;;;14.23;2.30;;;;;;;11.37;32.89;99723.84;4994765;28;20077;-73
2022/04/09 08:43:36;;;;;;;11.90;2.97;;;;;;;11.88;31.35;99723.78;4995570;28;20042;-74
2022/04/09 08:46:03;;;;;;;10.05;2.17;;;;;;;11.99;31.24;99729.66;4994475;28;20133;-73
2022/04/09 08:48:29;;;;;;;14.38;2.00;;;;;;;10.63;33.12;99734.69;4995674;28;20112;-73
2022/04/09 08:50:56;;;;;;;10.73;2.10;;;;;;;10.53;33.33;99734.13;4994739;28;20069;-73
2022/04/09 08:53:44;;;;;;;12.35;2.45;;;;;;;11.86;31.63;99739.28;4985702;28;20068;-73
2022/04/09 08:56:11;;;;;;;12.18;2.38;;;;;;;11.44;31.28;99732.81;4994774;28;20046;-74
2022/04/09 08:58:38;;;;;;;11.20;2.22;;;;;;;12.32;30.47;99729.94;4994244;28;20087;-74
2022/04/09 09:01:04;;;;;;;19.77;2.80;;;;;;;11.96;29.95;99728.16;4995202;28;20120;-74
2022/04/09 09:03:30;;;;;;;15.02;2.65;;;;;;;12.77;28.76;99735.84;4995627;28;20631;-74
2022/04/09 09:05:57;;;;;;;10.75;2.17;;;;;;;13.48;27.88;99724.72;4995071;28;20042;-74
2022/04/09 09:08:36;;;;;;;12.23;2.47;;;;;;;12.83;29.05;99730.50;4994605;28;20574;-74
2022/04/09 09:11:02;;;;;;;11.52;2.50;;;;;;;13.16;28.64;99724.41;4996136;28;20149;-73
2022/04/09 09:13:29;;;;;;;9.00;2.08;;;;;;;14.39;27.11;99732.25;4994542;28;20058;-74
2022/04/09 09:15:56;;;;;;;16.75;2.42;;;;;;;14.09;27.24;99737.28;4994843;28;20042;-74
2022/04/09 09:18:27;;;;;;;7.95;2.05;;;;;;;13.91;27.63;99743.25;4994321;28;20129;-74
2022/04/09 09:21:01;;;;;;;12.30;2.35;;;;;;;13.63;27.17;99741.56;4994265;28;20390;-74
2022/04/09 09:23:30;;;;;;;10.98;2.00;;;;;;;12.76;28.36;99734.97;4992933;28;20050;-73
2022/04/09 09:25:58;;;;;;;5.30;2.08;;;;;;;14.94;25.25;99733.63;4993533;28;20379;-74
2022/04/09 09:28:34;;;;;;;13.35;3.05;;;;;;;15.31;24.81;99741.16;4986286;28;20050;-74
2022/04/09 09:31:02;;;;;;;13.40;2.42;;;;;;;14.74;25.26;99733.69;4991878;28;20080;-74
2022/04/09 09:33:32;;;;;;;9.75;2.47;;;;;;;14.63;25.13;99722.66;4993095;28;20064;-74
2022/04/09 09:36:30;;;;;;;16.38;3.30;;;;;;;15.48;23.96;99724.25;4993615;28;20053;-73
2022/04/09 09:39:02;;;;;;;9.88;2.50;;;;;;;13.72;25.52;99737.59;4993499;28;20066;-73
2022/04/09 09:41:29;;;;;;;15.13;2.40;;;;;;;15.11;24.19;99717.75;4993466;28;20050;-73
2022/04/09 09:44:06;;;;;;;7.95;2.28;;;;;;;16.52;22.75;99730.16;4992905;28;20074;-72
2022/04/09 09:46:33;;;;;;;8.95;2.03;;;;;;;14.48;24.80;99733.72;4994014;28;20054;-73
2022/04/09 09:48:59;;;;;;;8.18;2.45;;;;;;;14.62;24.48;99729.94;4994473;28;20046;-74
2022/04/09 09:51:26;;;;;;;9.18;2.50;;;;;;;15.00;23.48;99732.78;4993669;28;20129;-73
2022/04/09 09:54:13;;;;;;;8.88;2.03;;;;;;;14.69;23.65;99727.22;4994749;28;20038;-74
2022/04/09 09:56:42;;;;;;;8.32;1.65;;;;;;;15.15;23.44;99734.38;4994252;28;20054;-73
2022/04/09 09:59:13;;;;;;;9.18;2.83;;;;;;;14.27;24.40;99738.28;4994961;28;20054;-73
2022/04/09 10:01:44;;;;;;;6.20;2.00;;;;;;;15.65;22.63;99740.81;4993224;28;20074;-73
2022/04/09 10:04:11;;;;;;;4.53;1.27;;;;;;;15.42;22.87;99738.59;4993102;28;20129;-73
2022/04/09 10:06:42;;;;;;;9.82;1.85;;;;;;;13.12;25.30;99755.47;4994839;28;20046;-74
2022/04/09 10:09:10;;;;;;;9.02;2.00;;;;;;;14.36;23.64;99752.41;4993496;28;20069;-74
2022/04/09 10:11:50;;;;;;;7.00;1.70;;;;;;;14.48;23.50;99750.72;4994115;28;20050;-74
2022/04/09 10:14:29;;;;;;;8.60;2.40;;;;;;;14.09;23.59;99748.88;4993443;28;20053;-74
2022/04/09 10:16:58;;;;;;;10.48;2.08;;;;;;;13.57;24.41;99753.13;4991014;28;20177;-74
2022/04/09 10:19:25;;;;;;;9.45;2.20;;;;;;;14.05;24.47;99753.88;4989630;28;20538;-74
2022/04/09 10:21:53;;;;;;;8.38;1.98;;;;;;;13.74;24.46;99742.81;4994028;28;20482;-74
2022/04/09 10:24:25;;;;;;;15.60;3.08;;;;;;;14.49;23.82;99738.06;4993513;28;20046;-74
2022/04/09 10:26:54;;;;;;;8.80;2.30;;;;;;;14.83;23.68;99750.47;4974224;28;20062;-74
2022/04/09 10:29:20;;;;;;;7.30;1.70;;;;;;;14.50;23.81;99751.34;4993313;28;20125;-74
2022/04/09 10:31:52;;;;;;;9.13;2.38;;;;;;;12.86;25.21;99756.16;4992868;28;20046;-74
2022/04/09 10:34:20;;;;;;;8.70;2.03;;;;;;;12.31;26.54;99757.81;4985008;28;20093;-74
2022/04/09 10:36:46;;;;;;;8.88;2.10;;;;;;;12.40;26.23;99762.03;4984814;28;20046;-73
2022/04/09 10:39:23;;;;;;;9.52;1.95;;;;;;;12.30;26.43;99759.69;4992404;28;20064;-73
2022/04/09 10:41:50;;;;;;;9.82;2.03;;;;;;;12.82;26.06;99755.72;4993937;28;20046;-74
2022/04/09 10:44:51;;;;;;;11.35;1.60;;;;;;;12.77;26.35;99758.19;4991124;28;20050;-74
2022/04/09 10:47:18;;;;;;;8.77;1.60;;;;;;;12.08;26.59;99748.16;4992640;28;20133;-73
2022/04/09 10:50:00;;;;;;;11.68;2.28;;;;;;;12.82;25.84;99754.91;4991956;28;20447;-73
2022/04/09 10:52:28;;;;;;;8.90;1.60;;;;;;;12.87;25.85;99747.91;4988034;28;20085;-74
2022/04/09 10:55:10;;;;;;;7.18;1.55;;;;;;;12.74;25.98;99750.50;4992070;28;20114;-74
2022/04/09 10:57:44;;;;;;;8.15;1.98;;;;;;;12.97;25.94;99747.53;4992080;28;20050;-74
2022/04/09 11:00:23;;;;;;;8.60;2.10;;;;;;;11.19;28.15;99766.38;4992753;28;20054;-73
2022/04/09 11:03:27;;;;;;;7.70;1.77;;;;;;;12.06;27.43;99765.47;4989981;28;20490;-74
2022/04/09 11:06:44;;;;;;;5.00;1.42;;;;;;;11.24;28.40;99766.69;4933328;29;20131;-74
2022/04/09 11:09:11;;;;;;;9.68;1.80;;;;;;;12.03;27.66;99768.56;4936630;29;20234;-74
2022/04/09 11:11:40;;;;;;;8.70;1.75;;;;;;;12.88;26.74;99762.19;4932401;29;20153;-74
2022/04/09 11:14:07;;;;;;;9.15;2.03;;;;;;;12.74;26.70;99747.81;4932843;29;20095;-74
2022/04/09 11:16:35;;;;;;;8.00;1.40;;;;;;;12.22;26.42;99751.78;4932232;29;20173;-74
2022/04/09 11:19:02;;;;;;;9.27;1.45;;;;;;;12.33;27.05;99747.72;4931976;29;20170;-74
2022/04/09 11:21:29;;;;;;;8.25;1.65;;;;;;;12.60;26.69;99754.94;4932607;29;20198;-74
2022/04/09 11:24:08;;;;;;;9.20;2.17;;;;;;;13.44;25.94;99751.22;4932243;29;20541;-73
2022/04/09 11:26:34;;;;;;;6.80;1.30;;;;;;;13.47;25.05;99744.63;4931466;29;20051;-74
2022/04/09 11:29:19;;;;;;;11.25;2.15;;;;;;;12.08;26.37;99742.75;4932010;29;20449;-74
2022/04/09 11:31:48;;;;;;;7.10;1.67;;;;;;;13.54;24.63;99759.75;4931211;29;20043;-74
2022/04/09 11:34:15;;;;;;;8.68;1.58;;;;;;;14.34;24.02;99750.97;4931615;29;20044;-74
2022/04/09 11:36:41;;;;;;;5.38;1.50;;;;;;;13.66;24.91;99759.97;4932478;29;20073;-74
2022/04/09 11:39:08;;;;;;;11.23;1.65;;;;;;;13.49;24.71;99756.00;4939121;28;20482;-74