Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:08;;;;;;;6.70;5.03;;;19.10;51.70;;;;;;5012025;28;20514;-77
2022/09/29 00:02:35;;;;;;;6.33;4.60;;;19.10;51.70;;;;;;4995004;28;20477;-77
2022/09/29 00:05:05;;;;;;;8.27;5.43;;;19.10;52.00;;;;;;4994766;28;20450;-78
2022/09/29 00:07:33;;;;;;;11.17;5.90;;;19.10;52.10;;;;;;4994781;28;20448;-78
2022/09/29 00:10:01;;;;;;;5.87;5.23;;;19.10;51.90;;;;;;4994448;28;20503;-77
2022/09/29 00:12:28;;;;;;;7.17;5.00;;;19.10;52.00;;;;;;4994681;28;20448;-77
2022/09/29 00:14:56;;;;;;;5.90;4.50;;;19.10;52.00;;;;;;4994792;28;20500;-77
2022/09/29 00:17:24;;;;;;;5.83;4.90;;;19.00;52.00;;;;;;4994401;28;20464;-78
2022/09/29 00:19:52;;;;;;;6.13;4.70;;;19.00;52.00;;;;;;4988996;28;20476;-77
2022/09/29 00:22:21;;;;;;;9.00;5.30;;;19.00;52.00;;;;;;4993954;28;20473;-78
2022/09/29 00:24:49;;;;;;;6.87;5.27;;;19.00;52.10;;;;;;4994893;28;20445;-77
2022/09/29 00:27:17;;;;;;;5.33;4.57;;;18.90;52.00;;;;;;4994728;28;20445;-77
2022/09/29 00:29:45;;;;;;;9.00;4.43;;;18.90;52.20;;;;;;4994550;28;20487;-78
2022/09/29 00:32:13;;;;;;;5.80;4.43;;;18.90;52.40;;;;;;4994594;28;20437;-77
2022/09/29 00:34:40;;;;;;;5.87;4.40;;;18.90;52.30;;;;;;4994768;28;20445;-78
2022/09/29 00:37:08;;;;;;;7.77;4.90;;;18.90;52.30;;;;;;4993928;28;20449;-78
2022/09/29 00:39:37;;;;;;;12.50;4.57;;;18.90;52.30;;;;;;4995415;28;20445;-77
2022/09/29 00:42:05;;;;;;;5.67;5.00;;;18.90;52.40;;;;;;4995619;28;20477;-77
2022/09/29 00:45:13;;;;;;;6.73;5.03;;;18.80;52.90;;;;;;4994748;28;20445;-77
2022/09/29 00:47:42;;;;;;;8.90;4.40;;;18.80;52.40;;;;;;4994103;28;20994;-77
2022/09/29 00:50:13;;;;;;;6.40;4.40;;;18.80;52.40;;;;;;4994134;28;20461;-77
2022/09/29 00:52:41;;;;;;;4.83;4.33;;;18.80;52.70;;;;;;4995127;28;20433;-79
2022/09/29 00:55:13;;;;;;;4.60;4.20;;;18.80;52.40;;;;;;4997286;28;20445;-79
2022/09/29 00:57:43;;;;;;;7.90;4.23;;;18.70;52.60;;;;;;4994737;28;20432;-79
2022/09/29 01:00:12;;;;;;;12.20;4.60;;;18.70;52.50;;;;;;4997378;28;20457;-79
2022/09/29 01:02:42;;;;;;;5.90;4.07;;;18.60;52.60;;;;;;4996714;28;20523;-79
2022/09/29 01:05:12;;;;;;;5.23;4.30;;;18.60;52.60;;;;;;4997874;28;20456;-79
2022/09/29 01:07:43;;;;;;;12.63;8.50;;;18.60;52.80;;;;;;4998547;28;20437;-79
2022/09/29 01:10:12;;;;;;;11.00;8.33;;;18.70;52.70;;;;;;4999709;28;20465;-80
2022/09/29 01:12:41;;;;;;;8.33;6.53;;;18.70;52.80;;;;;;4998501;28;20484;-79
2022/09/29 01:15:09;;;;;;;13.13;8.33;;;18.60;52.70;;;;;;4994379;28;20449;-79
2022/09/29 01:17:37;;;;;;;9.63;7.17;;;18.60;52.80;;;;;;4999455;28;20975;-79
2022/09/29 01:20:12;;;;;;;10.33;7.00;;;18.60;52.60;;;;;;4999547;28;20465;-80
2022/09/29 01:23:09;;;;;;;11.37;7.37;;;18.60;52.70;;;;;;4999214;28;20488;-79
2022/09/29 01:26:01;;;;;;;13.10;7.53;;;18.60;52.90;;;;;;4972064;28;20426;-79
2022/09/29 01:28:42;;;;;;;8.77;6.87;;;18.60;52.90;;;;;;4987927;28;20464;-79
2022/09/29 01:31:16;;;;;;;9.00;6.97;;;18.60;52.90;;;;;;4993782;28;20527;-79
2022/09/29 01:33:47;;;;;;;8.20;6.73;;;18.50;52.70;;;;;;4989909;28;20417;-79
2022/09/29 01:36:20;;;;;;;8.50;6.60;;;18.50;52.90;;;;;;4996523;28;20465;-79
2022/09/29 01:38:54;;;;;;;10.03;6.83;;;18.40;52.90;;;;;;4996473;28;20468;-80
2022/09/29 01:41:27;;;;;;;7.50;6.00;;;18.40;53.10;;;;;;4996491;28;20585;-79
2022/09/29 01:43:57;;;;;;;7.97;5.70;;;18.40;53.20;;;;;;4995970;28;20461;-79
2022/09/29 01:46:28;;;;;;;7.63;6.00;;;18.40;53.20;;;;;;4992534;28;20486;-79
2022/09/29 01:48:56;;;;;;;7.77;5.97;;;18.40;52.90;;;;;;4990701;28;20461;-79
2022/09/29 01:51:27;;;;;;;7.40;5.90;;;18.40;53.10;;;;;;4995632;28;20465;-79
2022/09/29 01:53:57;;;;;;;8.10;6.30;;;18.30;53.10;;;;;;4995797;28;20453;-79
2022/09/29 01:56:27;;;;;;;6.83;6.07;;;18.30;53.10;;;;;;4995971;28;20449;-79
2022/09/29 01:58:56;;;;;;;6.90;6.00;;;18.30;53.30;;;;;;4995840;28;20449;-80
2022/09/29 02:01:25;;;;;;;6.90;5.53;;;18.30;53.30;;;;;;4995969;28;20496;-79
2022/09/29 02:03:56;;;;;;;7.70;5.53;;;18.30;53.30;;;;;;4995521;28;20478;-79
2022/09/29 02:06:25;;;;;;;5.93;4.97;;;18.30;53.20;;;;;;4980292;28;20481;-79
2022/09/29 02:08:54;;;;;;;7.70;5.70;;;18.30;53.30;;;;;;4978791;28;20501;-79
2022/09/29 02:11:22;;;;;;;6.20;5.40;;;18.20;53.40;;;;;;4979092;28;20474;-79
2022/09/29 02:13:51;;;;;;;8.60;6.17;;;18.20;53.50;;;;;;4978311;28;20458;-79
2022/09/29 02:16:22;;;;;;;6.03;5.07;;;18.20;53.40;;;;;;4978352;28;20446;-79
2022/09/29 02:18:52;;;;;;;6.87;5.63;;;18.20;53.30;;;;;;4977824;28;20461;-79
2022/09/29 02:21:26;;;;;;;6.70;4.20;;;18.20;53.40;;;;;;4991512;28;20505;-79
2022/09/29 02:23:54;;;;;;;5.37;4.50;;;18.20;53.60;;;;;;4998171;28;21026;-79
2022/09/29 02:26:22;;;;;;;5.27;4.57;;;18.20;53.70;;;;;;4997314;28;20437;-79
2022/09/29 02:28:51;;;;;;;5.80;4.80;;;18.20;53.50;;;;;;4997827;28;20441;-79
2022/09/29 02:31:19;;;;;;;4.70;4.30;;;18.10;53.40;;;;;;4997405;28;20465;-79
2022/09/29 02:33:47;;;;;;;6.47;5.17;;;18.10;53.70;;;;;;4997750;28;20433;-79
2022/09/29 02:36:20;;;;;;;5.50;4.50;;;18.10;53.60;;;;;;4994901;28;20457;-79
2022/09/29 02:38:53;;;;;;;5.03;4.53;;;18.10;53.60;;;;;;4997383;28;20437;-79
2022/09/29 02:41:28;;;;;;;7.10;4.77;;;18.00;53.50;;;;;;4997082;28;20461;-79
2022/09/29 02:44:16;;;;;;;5.00;4.50;;;18.00;53.60;;;;;;4997435;28;20473;-79
2022/09/29 02:46:50;;;;;;;6.30;4.67;;;18.10;53.80;;;;;;4997432;28;20425;-80
2022/09/29 02:49:36;;;;;;;6.23;4.40;;;18.10;53.40;;;;;;4997589;28;20429;-79
2022/09/29 02:52:10;;;;;;;5.80;4.00;;;18.00;53.60;;;;;;4997469;28;20426;-79
2022/09/29 02:54:49;;;;;;;6.07;4.13;;;18.10;53.80;;;;;;4991380;28;20464;-80
2022/09/29 02:57:19;;;;;;;5.97;4.47;;;18.00;53.40;;;;;;4999773;28;20472;-80
2022/09/29 02:59:52;;;;;;;5.37;4.33;;;18.00;53.70;;;;;;5001423;28;20464;-80
2022/09/29 03:02:24;;;;;;;4.30;3.90;;;17.90;53.80;;;;;;5000588;28;20437;-79
2022/09/29 03:04:52;;;;;;;5.83;4.17;;;17.90;53.70;;;;;;5001009;28;20496;-79
2022/09/29 03:07:20;;;;;;;5.30;3.97;;;17.90;53.90;;;;;;5000667;28;20449;-79
2022/09/29 03:09:50;;;;;;;5.67;4.00;;;17.90;53.90;;;;;;4991749;28;20517;-80
2022/09/29 03:12:18;;;;;;;4.20;3.60;;;17.90;53.90;;;;;;4997867;28;20456;-79
2022/09/29 03:14:46;;;;;;;4.53;4.13;;;17.90;54.40;;;;;;5000514;28;20445;-80
2022/09/29 03:17:14;;;;;;;6.20;3.50;;;17.90;53.90;;;;;;5000297;28;20480;-78
2022/09/29 03:19:42;;;;;;;4.00;3.70;;;17.90;53.80;;;;;;4998638;28;20445;-78
2022/09/29 03:22:10;;;;;;;6.93;4.00;;;17.90;53.70;;;;;;4999208;28;20449;-79
2022/09/29 03:24:38;;;;;;;6.77;4.53;;;17.90;54.00;;;;;;4999957;28;20477;-79
2022/09/29 03:27:08;;;;;;;4.00;3.70;;;17.90;53.80;;;;;;4994772;28;20457;-79
2022/09/29 03:29:36;;;;;;;4.13;3.73;;;17.90;54.00;;;;;;4997241;28;20484;-79
2022/09/29 03:32:04;;;;;;;4.60;4.10;;;17.80;53.80;;;;;;5000785;28;20453;-79
2022/09/29 03:34:32;;;;;;;4.00;3.70;;;17.90;53.90;;;;;;5000379;28;20433;-79
2022/09/29 03:37:00;;;;;;;4.20;3.80;;;17.80;53.80;;;;;;4999991;28;20491;-79
2022/09/29 03:39:28;;;;;;;4.10;3.70;;;17.80;53.80;;;;;;4999980;28;20445;-79
2022/09/29 03:41:55;;;;;;;3.83;3.53;;;17.70;53.90;;;;;;5000158;28;20474;-79
2022/09/29 03:44:25;;;;;;;4.07;3.17;;;17.70;54.00;;;;;;4998698;28;20524;-79
2022/09/29 03:46:53;;;;;;;6.13;3.43;;;17.80;54.20;;;;;;4996553;28;21015;-80
2022/09/29 03:49:21;;;;;;;3.80;3.50;;;17.70;53.90;;;;;;5000376;28;20503;-79
2022/09/29 03:51:49;;;;;;;4.50;3.93;;;17.70;54.20;;;;;;4999060;28;20469;-79
2022/09/29 03:54:17;;;;;;;4.40;3.40;;;17.70;54.10;;;;;;5000024;28;20441;-79
2022/09/29 03:56:45;;;;;;;4.27;3.80;;;17.70;54.20;;;;;;5001020;28;20449;-80
2022/09/29 03:59:13;;;;;;;3.57;3.27;;;17.60;54.00;;;;;;4998890;28;20453;-80
2022/09/29 04:01:43;;;;;;;3.87;3.53;;;17.60;54.10;;;;;;4996851;28;20501;-79
2022/09/29 04:04:11;;;;;;;3.80;3.50;;;17.60;54.30;;;;;;4979710;28;20470;-79
2022/09/29 04:06:40;;;;;;;3.43;3.03;;;17.60;54.30;;;;;;4979270;28;20458;-79
2022/09/29 04:09:07;;;;;;;5.60;4.10;;;17.70;54.20;;;;;;4979035;28;20441;-79
2022/09/29 04:11:35;;;;;;;3.33;3.03;;;17.70;54.90;;;;;;4978997;28;20458;-79
2022/09/29 04:14:03;;;;;;;4.00;3.60;;;17.60;54.10;;;;;;4979836;28;20461;-79
2022/09/29 04:16:31;;;;;;;3.80;3.40;;;17.60;54.40;;;;;;4979601;28;20450;-79
2022/09/29 04:19:00;;;;;;;3.47;3.20;;;17.60;54.10;;;;;;4984877;28;20457;-79
2022/09/29 04:21:29;;;;;;;3.40;3.20;;;17.60;54.30;;;;;;4998334;28;20465;-80
2022/09/29 04:23:56;;;;;;;3.87;3.47;;;17.60;54.40;;;;;;4998350;28;20469;-80
2022/09/29 04:26:24;;;;;;;3.27;3.07;;;17.60;54.20;;;;;;4998791;28;20446;-79
2022/09/29 04:28:52;;;;;;;4.43;3.50;;;17.60;54.10;;;;;;4998240;28;20441;-80
2022/09/29 04:31:20;;;;;;;4.10;3.70;;;17.60;54.10;;;;;;4998435;28;20461;-80
2022/09/29 04:33:48;;;;;;;3.80;3.50;;;17.50;54.10;;;;;;4998719;28;20445;-79
2022/09/29 04:36:17;;;;;;;5.63;3.67;;;17.50;54.10;;;;;;4995940;28;20456;-79
2022/09/29 04:38:45;;;;;;;3.57;3.27;;;17.50;54.30;;;;;;4980761;28;20960;-79
2022/09/29 04:41:12;;;;;;;3.80;3.50;;;17.40;54.30;;;;;;4979698;28;20462;-80
2022/09/29 04:43:40;;;;;;;3.40;3.13;;;17.50;54.50;;;;;;4979645;28;20509;-79
2022/09/29 04:46:08;;;;;;;3.50;3.30;;;17.50;54.20;;;;;;4980140;28;20493;-81
2022/09/29 04:48:37;;;;;;;3.60;3.30;;;17.50;54.20;;;;;;4978938;28;20442;-80
2022/09/29 04:51:05;;;;;;;4.70;3.20;;;17.40;54.30;;;;;;4979235;28;20462;-80
2022/09/29 04:53:34;;;;;;;3.80;3.50;;;17.40;54.50;;;;;;4991622;28;20453;-81
2022/09/29 04:56:05;;;;;;;3.73;2.97;;;17.40;54.30;;;;;;4999213;28;20437;-79
2022/09/29 04:58:33;;;;;;;3.27;3.00;;;17.40;54.60;;;;;;4998880;28;20432;-80
2022/09/29 05:01:06;;;;;;;3.53;3.23;;;17.40;54.50;;;;;;4998669;28;20469;-80
2022/09/29 05:03:33;;;;;;;3.40;3.07;;;17.40;54.50;;;;;;4998807;28;20441;-81
2022/09/29 05:06:01;;;;;;;3.43;3.17;;;17.40;54.40;;;;;;4998451;28;20495;-81
2022/09/29 05:08:29;;;;;;;3.60;3.30;;;17.40;54.50;;;;;;4998840;28;20500;-81
2022/09/29 05:10:58;;;;;;;5.10;3.27;;;17.40;54.50;;;;;;5003846;28;20461;-81
2022/09/29 05:13:26;;;;;;;3.03;2.80;;;17.30;54.40;;;;;;5000260;28;20445;-82
2022/09/29 05:15:57;;;;;;;3.30;3.10;;;17.30;54.70;;;;;;4989542;28;20430;-81
2022/09/29 05:18:25;;;;;;;4.50;3.40;;;17.20;54.60;;;;;;4990615;28;20894;-81
2022/09/29 05:20:53;;;;;;;5.03;3.03;;;17.20;54.90;;;;;;4998964;28;20465;-82
2022/09/29 05:23:42;;;;;;;3.00;2.70;;;17.30;55.20;;;;;;5005616;28;20433;-81
2022/09/29 05:26:11;;;;;;;7.30;3.10;;;17.30;54.70;;;;;;5003029;28;20445;-82
2022/09/29 05:28:42;;;;;;;5.27;3.20;;;17.30;54.70;;;;;;4994529;28;20450;-81
2022/09/29 05:31:10;;;;;;;3.87;3.27;;;17.30;54.80;;;;;;4987971;28;20473;-82
2022/09/29 05:33:38;;;;;;;3.00;2.80;;;17.30;54.90;;;;;;4994894;28;20465;-80
2022/09/29 05:36:07;;;;;;;3.40;2.93;;;17.20;54.70;;;;;;5000293;28;20449;-82
2022/09/29 05:38:35;;;;;;;5.10;3.30;;;17.30;54.80;;;;;;4999230;28;20441;-82
2022/09/29 05:41:04;;;;;;;4.37;3.73;;;17.30;54.90;;;;;;4990984;28;20485;-82
2022/09/29 05:43:33;;;;;;;5.27;3.10;;;17.30;54.70;;;;;;4998193;28;20440;-80
2022/09/29 05:46:01;;;;;;;4.30;2.90;;;17.30;54.80;;;;;;4996168;28;20477;-82
2022/09/29 05:48:29;;;;;;;5.17;3.73;;;17.30;55.00;;;;;;4981782;28;20470;-80
2022/09/29 05:50:57;;;;;;;3.33;3.00;;;17.20;54.90;;;;;;4992173;28;20582;-79
2022/09/29 05:53:25;;;;;;;3.70;3.27;;;17.30;55.10;;;;;;4996530;28;20589;-82
2022/09/29 05:55:53;;;;;;;4.43;3.33;;;17.30;55.00;;;;;;4995908;28;20444;-81
2022/09/29 05:58:21;;;;;;;3.93;3.10;;;17.30;54.90;;;;;;4999403;28;20525;-82
2022/09/29 06:00:50;;;;;;;3.83;2.90;;;17.30;55.00;;;;;;4998682;28;20465;-81
2022/09/29 06:03:19;;;;;;;2.90;2.50;;;17.30;55.20;;;;;;4991391;28;20854;-81
2022/09/29 06:05:47;;;;;;;7.93;3.13;;;17.30;55.00;;;;;;4999021;28;20473;-81
2022/09/29 06:08:15;;;;;;;5.23;4.17;;;17.40;55.20;;;;;;4998126;28;20454;-81
2022/09/29 06:10:42;;;;;;;4.93;3.00;;;17.40;55.00;;;;;;4997356;28;20572;-82
2022/09/29 06:13:11;;;;;;;10.13;3.07;;;17.30;55.00;;;;;;4998427;28;20461;-82
2022/09/29 06:15:39;;;;;;;5.17;3.17;;;17.30;55.10;;;;;;4998632;28;20443;-82
2022/09/29 06:18:08;;;;;;;4.30;2.97;;;17.30;55.20;;;;;;4995565;28;20445;-82
2022/09/29 06:20:38;;;;;;;10.00;3.07;;;17.30;55.20;;;;;;4985615;28;20560;-80
2022/09/29 06:23:06;;;;;;;4.93;3.30;;;17.40;55.20;;;;;;4995041;28;20441;-79
2022/09/29 06:25:34;;;;;;;4.57;3.47;;;17.40;55.40;;;;;;4994167;28;20499;-79
2022/09/29 06:28:02;;;;;;;5.43;2.97;;;17.50;55.10;;;;;;4995026;28;20457;-81
2022/09/29 06:30:30;;;;;;;4.53;2.90;;;17.40;55.20;;;;;;4996757;28;20465;-82
2022/09/29 06:32:58;;;;;;;3.03;2.83;;;17.50;55.30;;;;;;4999741;28;20484;-82
2022/09/29 06:38:13;;;;;;;3.70;3.10;;;17.50;55.30;;;;;;5000500;28;20449;-82
2022/09/29 06:40:41;;;;;;;3.33;3.03;;;17.50;55.10;;;;;;5000689;28;20496;-82
2022/09/29 06:43:10;;;;;;;3.47;3.10;;;17.50;55.20;;;;;;4999994;28;20453;-82
2022/09/29 06:45:38;;;;;;;5.50;3.30;;;17.60;55.40;;;;;;4998057;28;20476;-82
2022/09/29 06:48:08;;;;;;;6.60;3.00;;;17.60;55.30;;;;;;4997635;28;20445;-81
2022/09/29 06:50:38;;;;;;;2.70;2.50;;;17.60;55.30;;;;;;4998340;28;20465;-81
2022/09/29 06:53:06;;;;;;;3.30;3.00;;;17.70;55.30;;;;;;4987262;28;20504;-81
2022/09/29 06:55:34;;;;;;;5.70;3.00;;;17.80;55.20;;;;;;4993958;28;20496;-82
2022/09/29 06:58:02;;;;;;;4.27;2.70;;;17.80;55.40;;;;;;4998247;28;20460;-82
2022/09/29 07:00:31;;;;;;;3.20;2.50;;;17.80;55.10;;;;;;4997686;28;20473;-82
2022/09/29 07:02:59;;;;;;;3.13;2.93;;;17.80;55.30;;;;;;4997840;28;20454;-82
2022/09/29 07:05:27;;;;;;;7.10;3.27;;;17.90;55.30;;;;;;4998275;28;20468;-82
2022/09/29 07:07:57;;;;;;;2.67;2.50;;;18.00;55.30;;;;;;4997562;28;20572;-82
2022/09/29 07:10:28;;;;;;;3.47;3.03;;;18.00;55.20;;;;;;4988060;28;20465;-82
2022/09/29 07:12:55;;;;;;;4.53;2.70;;;18.00;55.30;;;;;;4985637;28;20441;-82
2022/09/29 07:15:30;;;;;;;3.17;2.70;;;18.10;55.20;;;;;;4978769;28;20945;-82
2022/09/29 07:17:58;;;;;;;3.03;2.73;;;18.10;55.40;;;;;;4997434;28;20445;-82
2022/09/29 07:20:26;;;;;;;4.40;3.00;;;18.20;55.10;;;;;;4996414;28;20540;-82
2022/09/29 07:22:54;;;;;;;3.50;3.20;;;18.30;55.10;;;;;;4997398;28;20447;-82
2022/09/29 07:25:23;;;;;;;2.97;2.67;;;18.30;55.10;;;;;;4994622;28;20472;-82
2022/09/29 07:28:11;;;;;;;3.83;2.63;;;18.30;54.90;;;;;;4996926;28;20493;-81
2022/09/29 07:30:39;;;;;;;3.10;2.80;;;18.40;55.10;;;;;;4997804;28;20461;-81
2022/09/29 07:33:07;;;;;;;3.03;2.80;;;18.50;55.20;;;;;;4997497;28;20454;-82
2022/09/29 07:35:35;;;;;;;3.07;2.30;;;18.50;54.90;;;;;;4999101;28;20408;-81
2022/09/29 07:38:06;;;;;;;3.20;2.40;;;18.50;54.90;;;;;;4997311;28;20448;-82
2022/09/29 07:40:36;;;;;;;4.60;2.83;;;18.50;54.90;;;;;;4998609;28;20454;-82
2022/09/29 07:43:04;;;;;;;4.30;2.93;;;18.50;55.10;;;;;;4994901;28;20450;-81
2022/09/29 07:45:32;;;;;;;2.97;2.70;;;18.60;54.90;;;;;;4986179;28;20476;-82
2022/09/29 07:48:00;;;;;;;2.97;2.77;;;18.60;55.10;;;;;;4998066;28;20445;-82
2022/09/29 07:50:28;;;;;;;3.43;3.10;;;18.60;55.00;;;;;;4996590;28;20465;-81
2022/09/29 07:52:55;;;;;;;2.97;2.77;;;18.60;54.90;;;;;;4996285;28;20491;-82
2022/09/29 07:55:25;;;;;;;2.90;2.70;;;18.70;55.10;;;;;;4998846;28;20441;-83
2022/09/29 07:57:55;;;;;;;6.00;2.77;;;18.70;54.90;;;;;;4994581;28;20453;-81
2022/09/29 08:00:24;;;;;;;2.93;2.73;;;18.80;55.30;;;;;;4992957;28;20678;-84
2022/09/29 08:02:52;;;;;;;3.80;2.80;;;18.90;55.00;;;;;;4992033;28;20501;-84
2022/09/29 08:05:21;;;;;;;3.37;3.07;;;18.80;54.90;;;;;;5002029;28;20473;-83
2022/09/29 08:07:51;;;;;;;4.23;2.90;;;18.90;55.00;;;;;;4998759;28;20455;-82
2022/09/29 08:10:19;;;;;;;3.37;3.07;;;19.00;54.90;;;;;;4997183;28;20475;-81
2022/09/29 08:12:47;;;;;;;2.77;2.67;;;19.10;54.80;;;;;;5000954;28;20467;-81
2022/09/29 08:15:17;;;;;;;3.50;2.40;;;19.10;54.80;;;;;;5001346;28;20445;-82
2022/09/29 08:17:45;;;;;;;7.90;2.90;;;19.20;54.70;;;;;;4992248;28;20470;-84
2022/09/29 08:20:13;;;;;;;10.23;3.00;;;19.20;54.90;;;;;;4989936;28;20487;-80
2022/09/29 08:22:41;;;;;;;5.10;3.07;;;19.30;54.80;;;;;;4989916;28;20457;-80
2022/09/29 08:25:09;;;;;;;4.53;3.03;;;19.30;54.40;;;;;;4990748;28;20454;-83
2022/09/29 08:27:37;;;;;;;3.97;2.70;;;19.40;54.70;;;;;;4989788;28;20450;-81
2022/09/29 08:30:22;;;;;;;4.90;2.63;;;19.40;54.50;;;;;;4996129;28;20477;-81
2022/09/29 08:32:53;;;;;;;6.43;3.27;;;19.50;54.50;;;;;;4997898;28;20437;-79
2022/09/29 08:35:21;;;;;;;3.23;2.97;;;19.50;54.40;;;;;;4993790;28;20449;-80
2022/09/29 08:37:49;;;;;;;3.60;3.20;;;19.60;54.30;;;;;;4996879;28;20446;-81
2022/09/29 08:40:17;;;;;;;3.37;2.87;;;19.60;54.50;;;;;;4992479;28;20474;-80
2022/09/29 08:42:56;;;;;;;2.90;2.70;;;19.60;54.50;;;;;;4986461;28;20489;-80
2022/09/29 08:45:28;;;;;;;3.00;2.27;;;19.70;54.50;;;;;;4996684;28;20441;-80
2022/09/29 08:48:01;;;;;;;3.80;2.70;;;19.70;54.30;;;;;;4995756;28;20976;-79
2022/09/29 08:50:36;;;;;;;4.50;3.00;;;19.80;54.30;;;;;;4988247;28;20543;-81
2022/09/29 08:53:07;;;;;;;7.23;2.90;;;19.80;54.30;;;;;;4988104;28;20460;-80
2022/09/29 08:55:48;;;;;;;2.73;2.53;;;20.00;54.10;;;;;;4987440;28;20441;-81
2022/09/29 08:58:16;;;;;;;4.07;2.70;;;20.00;54.20;;;;;;4977085;28;20446;-82
2022/09/29 09:00:53;;;;;;;2.83;2.63;;;20.10;53.80;;;;;;4980624;28;20477;-81
2022/09/29 09:03:46;;;;;;;4.40;2.40;;;20.20;53.80;;;;;;4998801;28;20425;-81
2022/09/29 09:06:22;;;;;;;6.13;2.57;;;20.20;53.70;;;;;;4995724;28;20473;-79
2022/09/29 09:09:10;;;;;;;2.63;2.10;;;20.40;53.70;;;;;;4994290;28;20445;-78
2022/09/29 09:11:50;;;;;;;4.40;2.43;;;20.40;53.70;;;;;;4983342;28;20473;-79
2022/09/29 09:14:29;;;;;;;8.63;2.60;;;20.50;53.80;;;;;;4994928;28;20445;-80
2022/09/29 09:17:03;;;;;;;3.87;2.47;;;20.60;53.70;;;;;;4983984;28;20445;-79
2022/09/29 09:19:41;;;;;;;4.63;2.40;;;20.70;53.70;;;;;;4993543;28;20427;-79
2022/09/29 09:22:18;;;;;;;4.60;2.90;;;20.80;53.50;;;;;;4993770;28;20515;-79
2022/09/29 09:24:48;;;;;;;2.60;2.40;;;21.00;53.40;;;;;;4993267;28;20441;-81
2022/09/29 09:27:18;;;;;;;3.57;2.30;;;21.20;53.50;;;;;;4976138;28;20486;-80
2022/09/29 09:29:46;;;;;;;2.67;2.47;;;21.40;53.60;;;;;;4994065;28;20441;-79
2022/09/29 09:32:20;;;;;;;2.90;2.43;;;21.70;53.40;;;;;;4989192;28;20462;-81
2022/09/29 09:34:51;;;;;;;2.33;2.13;;;21.90;53.10;;;;;;4987417;28;20456;-81
2022/09/29 09:37:23;;;;;;;2.93;2.73;;;22.10;53.10;;;;;;4991526;28;20461;-81
2022/09/29 09:39:54;;;;;;;8.40;2.73;;;22.20;53.00;;;;;;4983512;28;20461;-80
2022/09/29 09:42:24;;;;;;;6.37;2.60;;;22.40;53.00;;;;;;4993104;28;20500;-80
2022/09/29 09:44:53;;;;;;;3.10;2.33;;;22.50;53.00;;;;;;4994279;28;20433;-79
2022/09/29 09:47:26;;;;;;;2.70;2.37;;;22.60;53.00;;;;;;4988110;28;20460;-80
2022/09/29 09:49:56;;;;;;;2.40;2.20;;;22.80;53.00;;;;;;4986811;28;20452;-79
2022/09/29 09:52:26;;;;;;;2.53;2.43;;;22.90;52.80;;;;;;4992106;28;20426;-80
2022/09/29 09:54:55;;;;;;;2.33;2.23;;;23.10;52.90;;;;;;4983603;28;20454;-81
2022/09/29 09:57:40;;;;;;;2.63;2.43;;;23.30;52.90;;;;;;4992060;28;20419;-80
2022/09/29 10:00:10;;;;;;;2.50;2.40;;;23.50;52.80;;;;;;4991797;28;20460;-81
2022/09/29 10:02:43;;;;;;;6.43;2.70;;;23.80;52.60;;;;;;4986441;28;20453;-81
2022/09/29 10:05:12;;;;;;;5.13;3.70;;;24.00;52.40;;;;;;4988391;28;20479;-80
2022/09/29 10:07:40;;;;;;;7.63;3.90;;;24.10;52.30;;;;;;4999375;28;20472;-81
2022/09/29 10:10:15;;;;;;;5.27;3.87;;;24.30;52.20;;;;;;4999352;28;20976;-81
2022/09/29 10:12:44;;;;;;;5.27;4.10;;;24.50;52.00;;;;;;5000577;28;20460;-80
2022/09/29 10:15:20;;;;;;;7.93;4.30;;;24.60;51.90;;;;;;5000220;28;20430;-80
2022/09/29 10:18:01;;;;;;;6.30;4.23;;;24.80;51.70;;;;;;4997782;28;20524;-80
2022/09/29 10:20:32;;;;;;;4.90;4.40;;;24.80;51.50;;;;;;4989480;28;20447;-80
2022/09/29 10:23:19;;;;;;;6.93;3.90;;;24.90;51.40;;;;;;4993722;28;20432;-80
2022/09/29 10:25:52;;;;;;;9.00;4.00;;;25.00;51.20;;;;;;4990920;28;20431;-80
2022/09/29 10:28:21;;;;;;;8.73;4.40;;;25.10;51.10;;;;;;4998115;28;20477;-80
2022/09/29 10:30:49;;;;;;;5.03;4.03;;;25.10;51.10;;;;;;4997520;28;20457;-80
2022/09/29 10:33:19;;;;;;;4.80;3.90;;;25.20;51.00;;;;;;4996281;28;20505;-80
2022/09/29 10:35:47;;;;;;;5.50;4.00;;;25.40;50.90;;;;;;4998977;28;20416;-80
2022/09/29 10:38:17;;;;;;;6.10;3.50;;;25.50;50.60;;;;;;4995692;28;20424;-80
2022/09/29 10:40:56;;;;;;;4.07;3.60;;;25.70;50.60;;;;;;4997184;28;20498;-79
2022/09/29 10:43:25;;;;;;;4.97;3.73;;;25.90;50.20;;;;;;4997246;28;20481;-81
2022/09/29 10:45:57;;;;;;;3.70;3.40;;;25.90;50.00;;;;;;4996953;28;20456;-80
2022/09/29 10:48:26;;;;;;;6.77;3.70;;;26.00;49.80;;;;;;4997883;28;20530;-80
2022/09/29 10:50:55;;;;;;;3.67;3.37;;;26.20;49.70;;;;;;4998717;28;20431;-81
2022/09/29 10:53:32;;;;;;;3.90;3.40;;;26.40;49.50;;;;;;4991169;28;20520;-80
2022/09/29 10:56:01;;;;;;;3.50;3.20;;;26.60;49.10;;;;;;4991150;28;20785;-79
2022/09/29 10:58:30;;;;;;;3.97;3.40;;;26.70;49.00;;;;;;4996270;28;20588;-80
2022/09/29 11:01:18;;;;;;;3.27;2.93;;;27.00;48.70;;;;;;4988871;28;20513;-80
2022/09/29 11:03:49;;;;;;;4.20;2.93;;;27.20;48.40;;;;;;4994534;28;20904;-79
2022/09/29 11:06:17;;;;;;;3.43;3.13;;;27.60;48.20;;;;;;4998598;28;20441;-79
2022/09/29 11:08:59;;;;;;;3.13;2.83;;;28.00;47.40;;;;;;4992552;28;20464;-78
2022/09/29 11:11:29;;;;;;;3.53;3.00;;;28.70;46.50;;;;;;4998892;28;20556;-80
2022/09/29 11:13:58;;;;;;;3.13;2.83;;;29.30;45.60;;;;;;4995572;28;20465;-81
2022/09/29 11:16:28;;;;;;;3.00;2.70;;;29.80;44.50;;;;;;4997263;28;20491;-80
2022/09/29 11:19:00;;;;;;;5.30;2.57;;;30.40;43.80;;;;;;4992149;28;20492;-81
2022/09/29 11:21:53;;;;;;;2.43;2.33;;;31.00;42.80;;;;;;4994703;28;20475;-81
2022/09/29 11:24:27;;;;;;;2.63;2.50;;;31.70;41.80;;;;;;4988841;28;20473;-81
2022/09/29 11:26:58;;;;;;;3.80;2.50;;;31.90;40.60;;;;;;4991025;28;20480;-81
2022/09/29 11:29:32;;;;;;;3.63;2.17;;;31.90;40.50;;;;;;4987079;28;20450;-80
2022/09/29 11:32:07;;;;;;;4.03;1.90;;;32.40;40.10;;;;;;4983538;28;20473;-79
2022/09/29 11:34:54;;;;;;;2.53;2.30;;;32.60;39.30;;;;;;4983179;28;20489;-80
2022/09/29 11:37:32;;;;;;;2.80;2.20;;;32.80;39.00;;;;;;4988015;28;20520;-79
2022/09/29 11:40:11;;;;;;;2.20;2.10;;;32.80;38.50;;;;;;4990684;28;20980;-79
2022/09/29 11:42:51;;;;;;;3.17;2.30;;;32.40;38.60;;;;;;4992084;28;20453;-79
2022/09/29 11:45:21;;;;;;;2.50;2.30;;;31.90;38.90;;;;;;4987738;28;20449;-78
2022/09/29 11:48:07;;;;;;;2.30;2.20;;;31.60;39.70;;;;;;4990683;28;20484;-78
2022/09/29 11:50:41;;;;;;;3.70;2.60;;;31.40;39.90;;;;;;4989162;28;20469;-78
2022/09/29 11:53:20;;;;;;;2.47;2.27;;;31.40;40.80;;;;;;4994779;28;20457;-79
2022/09/29 11:55:53;;;;;;;2.30;2.20;;;31.00;39.90;;;;;;4990879;28;20506;-78
2022/09/29 11:58:31;;;;;;;2.10;2.00;;;30.90;40.80;;;;;;4983539;28;20425;-81
2022/09/29 12:01:07;;;;;;;2.40;2.30;;;31.00;40.80;;;;;;5000813;28;20481;-78
2022/09/29 12:03:40;;;;;;;2.53;2.43;;;31.10;40.50;;;;;;4997590;28;20500;-78
2022/09/29 12:06:32;;;;;;;2.30;2.20;;;31.10;40.50;;;;;;5017681;28;20624;-78
2022/09/29 12:09:06;;;;;;;2.30;2.20;;;31.30;40.40;;;;;;5015870;28;20453;-80
2022/09/29 12:11:39;;;;;;;1.90;1.90;;;31.40;39.70;;;;;;5018632;28;20449;-78
2022/09/29 12:14:32;;;;;;;2.33;2.10;;;31.40;39.50;;;;;;5019494;28;20460;-78
2022/09/29 12:17:09;;;;;;;2.70;1.90;;;31.00;40.50;;;;;;5015067;28;20442;-79
2022/09/29 12:19:38;;;;;;;2.00;1.90;;;31.30;40.20;;;;;;5008259;28;20421;-79
2022/09/29 12:22:10;;;;;;;2.00;1.90;;;31.60;40.00;;;;;;5015187;28;20434;-78
2022/09/29 12:24:38;;;;;;;2.47;2.37;;;31.80;39.50;;;;;;5011806;28;20425;-79
2022/09/29 12:27:08;;;;;;;1.90;1.80;;;31.90;39.20;;;;;;5016566;28;20441;-80
2022/09/29 12:29:37;;;;;;;2.00;1.90;;;32.00;39.20;;;;;;5007384;28;20473;-79
2022/09/29 12:32:10;;;;;;;2.53;2.13;;;31.90;39.00;;;;;;5001182;28;20456;-81
2022/09/29 12:34:44;;;;;;;2.07;1.87;;;31.80;39.10;;;;;;4992336;28;20453;-84
2022/09/29 12:37:17;;;;;;;2.40;2.20;;;31.20;39.20;;;;;;4990876;28;20457;-81
2022/09/29 12:39:47;;;;;;;2.27;2.17;;;30.80;39.80;;;;;;4989254;28;20462;-81
2022/09/29 12:42:41;;;;;;;2.40;2.20;;;30.30;40.80;;;;;;4998520;28;20450;-80
2022/09/29 12:45:12;;;;;;;5.30;2.30;;;29.90;41.60;;;;;;4989195;28;20458;-79
2022/09/29 12:47:58;;;;;;;2.30;2.20;;;29.70;42.70;;;;;;4989568;28;20453;-78
2022/09/29 12:50:27;;;;;;;2.40;2.30;;;30.50;42.20;;;;;;4992538;28;20495;-79
2022/09/29 12:53:00;;;;;;;2.20;2.10;;;31.20;41.00;;;;;;4996958;28;20457;-79
2022/09/29 12:55:38;;;;;;;1.83;1.73;;;31.80;40.10;;;;;;4995501;28;20450;-81
2022/09/29 12:58:08;;;;;;;2.10;2.00;;;32.30;38.60;;;;;;4990501;28;20457;-79
2022/09/29 13:00:36;;;;;;;2.20;2.10;;;32.40;37.80;;;;;;4989651;28;20473;-80
2022/09/29 13:03:25;;;;;;;2.40;2.10;;;32.00;38.40;;;;;;5000466;28;20479;-78
2022/09/29 13:06:38;;;;;;;2.20;2.10;;;31.60;39.00;;;;;;4960106;28;20516;-79
2022/09/29 13:09:41;;;;;;;2.20;2.10;;;31.00;39.70;;;;;;4986433;28;20481;-81