Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:00;;;;;;;5.35;3.38;;;;;;;27.99;53.67;100160.09;5053572;28;20502;-73
2022/07/26 00:03:28;;;;;;;6.72;3.65;;;;;;;27.82;55.30;100159.00;5052487;28;20044;-73
2022/07/26 00:05:55;;;;;;;5.43;3.80;;;;;;;27.56;57.25;100169.50;5054415;28;20045;-73
2022/07/26 00:08:23;;;;;;;5.20;3.75;;;;;;;27.59;57.69;100160.28;5052279;28;20581;-73
2022/07/26 00:10:51;;;;;;;4.80;4.22;;;;;;;27.56;58.89;100166.69;5054336;28;20545;-73
2022/07/26 00:13:20;;;;;;;6.05;4.20;;;;;;;27.52;59.63;100182.78;5054183;28;20052;-73
2022/07/26 00:15:51;;;;;;;7.28;4.85;;;;;;;27.49;60.38;100180.78;5053756;28;20487;-73
2022/07/26 00:18:19;;;;;;;7.50;4.68;;;;;;;27.44;60.01;100189.63;5068818;28;20049;-73
2022/07/26 00:20:50;;;;;;;5.03;4.03;;;;;;;27.28;59.09;100196.50;5053016;28;20060;-74
2022/07/26 00:23:18;;;;;;;6.32;3.65;;;;;;;27.34;58.38;100203.31;5053701;28;20056;-73
2022/07/26 00:25:46;;;;;;;5.38;3.97;;;;;;;27.15;59.02;100196.13;5053908;28;20044;-74
2022/07/26 00:28:14;;;;;;;5.43;3.83;;;;;;;27.09;58.38;100209.75;5053950;28;20037;-73
2022/07/26 00:30:41;;;;;;;4.72;3.67;;;;;;;27.18;58.08;100219.78;5053882;28;20051;-74
2022/07/26 00:33:09;;;;;;;5.32;3.45;;;;;;;26.98;59.34;100219.41;5053488;28;20423;-73
2022/07/26 00:35:37;;;;;;;7.32;3.42;;;;;;;26.88;59.21;100221.78;5052787;28;20052;-74
2022/07/26 00:38:05;;;;;;;5.78;3.42;;;;;;;26.68;60.57;100236.22;5053904;28;20049;-73
2022/07/26 00:40:34;;;;;;;5.10;3.92;;;;;;;26.69;61.89;100231.41;5053843;28;20037;-74
2022/07/26 00:43:02;;;;;;;5.55;4.07;;;;;;;26.59;62.83;100224.59;5045895;28;20041;-73
2022/07/26 00:45:29;;;;;;;6.97;4.25;;;;;;;26.32;63.60;100227.75;5053617;28;20045;-74
2022/07/26 00:47:57;;;;;;;7.05;4.20;;;;;;;26.29;64.46;100231.34;5052815;28;20045;-74
2022/07/26 00:50:25;;;;;;;6.95;4.28;;;;;;;26.26;65.04;100226.53;5052868;28;20041;-73
2022/07/26 00:52:53;;;;;;;8.13;4.55;;;;;;;26.46;64.34;100224.16;5053297;28;20041;-74
2022/07/26 00:55:21;;;;;;;4.93;4.28;;;;;;;26.23;65.37;100225.31;5041596;28;20045;-74
2022/07/26 00:57:50;;;;;;;5.07;4.35;;;;;;;26.25;65.10;100222.13;5051867;28;20380;-74
2022/07/26 01:00:22;;;;;;;8.90;4.10;;;;;;;26.09;65.97;100219.66;5049207;28;20036;-73
2022/07/26 01:02:50;;;;;;;5.20;4.28;;;;;;;26.08;66.43;100218.03;5052385;28;20048;-74
2022/07/26 01:05:18;;;;;;;5.95;3.90;;;;;;;26.10;65.11;100210.03;5053108;28;20056;-74
2022/07/26 01:07:47;;;;;;;5.78;3.85;;;;;;;26.09;65.25;100211.25;5052783;28;20045;-74
2022/07/26 01:10:15;;;;;;;5.88;3.47;;;;;;;26.14;64.85;100208.03;5052628;28;20495;-73
2022/07/26 01:12:43;;;;;;;5.43;4.10;;;;;;;26.14;64.34;100206.03;5052091;28;20059;-73
2022/07/26 01:15:13;;;;;;;6.50;4.10;;;;;;;25.99;63.90;100204.38;5052251;28;20052;-74
2022/07/26 01:17:41;;;;;;;6.57;3.72;;;;;;;25.92;64.97;100205.19;5051780;28;20044;-74
2022/07/26 01:20:11;;;;;;;5.43;3.65;;;;;;;25.82;63.81;100203.97;5052526;28;20395;-74
2022/07/26 01:22:40;;;;;;;6.20;3.53;;;;;;;25.84;64.08;100203.53;5052817;28;20041;-74
2022/07/26 01:25:08;;;;;;;6.13;3.60;;;;;;;25.88;64.29;100207.16;5052584;28;20068;-74
2022/07/26 01:27:38;;;;;;;6.72;3.55;;;;;;;25.96;63.88;100191.97;5052699;28;20048;-73
2022/07/26 01:30:09;;;;;;;5.05;3.92;;;;;;;26.00;63.45;100201.19;5053203;28;20066;-74
2022/07/26 01:32:37;;;;;;;4.97;3.67;;;;;;;26.13;63.22;100200.81;5051810;28;21459;-74
2022/07/26 01:35:06;;;;;;;3.85;3.50;;;;;;;26.00;63.70;100198.41;5049572;28;20037;-73
2022/07/26 01:37:34;;;;;;;4.63;3.28;;;;;;;25.87;64.03;100199.97;5052527;28;20398;-73
2022/07/26 01:40:03;;;;;;;4.32;3.42;;;;;;;25.84;65.05;100195.13;5052095;28;20052;-74
2022/07/26 01:42:32;;;;;;;4.65;3.30;;;;;;;25.93;65.05;100195.56;5052202;28;20045;-73
2022/07/26 01:44:59;;;;;;;4.57;3.83;;;;;;;25.84;63.87;100201.56;5052479;28;20049;-74
2022/07/26 01:47:27;;;;;;;4.80;3.70;;;;;;;25.81;64.26;100191.13;5051963;28;20063;-74
2022/07/26 01:49:55;;;;;;;4.95;3.70;;;;;;;25.76;63.72;100189.50;5052521;28;20399;-74
2022/07/26 01:52:23;;;;;;;3.72;3.35;;;;;;;25.75;63.62;100193.50;5052283;28;20044;-73
2022/07/26 01:54:50;;;;;;;4.32;3.70;;;;;;;25.72;64.77;100188.69;5044473;28;20135;-74
2022/07/26 01:57:18;;;;;;;6.32;3.58;;;;;;;25.74;64.12;100188.28;5045979;28;20067;-74
2022/07/26 01:59:46;;;;;;;4.63;3.90;;;;;;;25.90;63.38;100185.97;5051275;28;20056;-74
2022/07/26 02:02:13;;;;;;;6.47;3.67;;;;;;;25.93;63.76;100187.16;5051157;28;20037;-74
2022/07/26 02:05:00;;;;;;;4.45;3.47;;;;;;;25.98;63.55;100189.59;5051471;28;20044;-73
2022/07/26 02:07:31;;;;;;;5.05;3.67;;;;;;;25.98;64.00;100185.97;5052003;28;20045;-74
2022/07/26 02:09:59;;;;;;;4.80;3.47;;;;;;;25.88;63.80;100181.94;5051583;28;20418;-74
2022/07/26 02:12:27;;;;;;;6.45;4.00;;;;;;;25.85;63.92;100183.53;5052117;28;20045;-73
2022/07/26 02:14:55;;;;;;;5.40;3.72;;;;;;;25.76;63.80;100178.28;5051343;28;20394;-74
2022/07/26 02:17:22;;;;;;;6.22;4.03;;;;;;;25.65;63.77;100177.44;5040491;28;20053;-73
2022/07/26 02:19:51;;;;;;;4.13;3.72;;;;;;;25.66;63.58;100187.47;5031261;28;20041;-74
2022/07/26 02:22:19;;;;;;;6.32;3.33;;;;;;;25.72;64.04;100193.50;5039310;28;20372;-73
2022/07/26 02:24:47;;;;;;;5.25;3.60;;;;;;;25.73;63.99;100193.13;5046556;28;20487;-74
2022/07/26 02:27:16;;;;;;;4.75;3.63;;;;;;;25.67;65.05;100186.28;5045756;28;20048;-73
2022/07/26 02:29:44;;;;;;;3.65;3.22;;;;;;;25.62;64.66;100181.06;5056738;28;20071;-73
2022/07/26 02:32:12;;;;;;;8.07;3.72;;;;;;;25.61;65.13;100177.44;5051830;28;20065;-74
2022/07/26 02:34:40;;;;;;;9.30;3.97;;;;;;;25.60;65.62;100177.81;5050584;28;20040;-73
2022/07/26 02:37:07;;;;;;;5.10;3.83;;;;;;;25.54;65.46;100185.81;5051482;28;20052;-74
2022/07/26 02:39:35;;;;;;;5.72;3.90;;;;;;;25.57;65.62;100199.03;5051476;28;20337;-74
2022/07/26 02:42:03;;;;;;;8.88;4.03;;;;;;;25.53;65.52;100184.22;5051243;28;20395;-74
2022/07/26 02:44:31;;;;;;;8.80;3.83;;;;;;;25.47;66.14;100189.34;5051642;28;20048;-73
2022/07/26 02:46:58;;;;;;;4.40;3.65;;;;;;;25.47;66.13;100189.34;5051247;28;20045;-73
2022/07/26 02:49:26;;;;;;;4.75;3.50;;;;;;;25.34;66.01;100193.69;5051552;28;20045;-74
2022/07/26 02:51:54;;;;;;;5.25;3.78;;;;;;;25.33;66.03;100189.28;5051256;28;20399;-74
2022/07/26 02:54:22;;;;;;;4.95;3.95;;;;;;;25.30;66.11;100184.44;5047548;28;20053;-73
2022/07/26 02:56:50;;;;;;;7.18;3.55;;;;;;;25.21;66.56;100182.81;5041708;28;20052;-74
2022/07/26 02:59:18;;;;;;;5.28;3.60;;;;;;;25.33;65.20;100184.47;5051465;28;20096;-74
2022/07/26 03:01:46;;;;;;;5.43;3.45;;;;;;;25.31;65.27;100188.88;5051206;28;20048;-74
2022/07/26 03:04:14;;;;;;;5.50;3.53;;;;;;;25.35;65.22;100187.69;5050103;28;20045;-74
2022/07/26 03:06:41;;;;;;;4.40;3.00;;;;;;;25.36;65.31;100188.47;5050743;28;20044;-74
2022/07/26 03:09:09;;;;;;;3.80;3.10;;;;;;;25.32;65.16;100184.88;5050992;28;20049;-74
2022/07/26 03:11:37;;;;;;;4.80;3.17;;;;;;;25.36;64.25;100183.69;5051200;28;20072;-73
2022/07/26 03:14:05;;;;;;;5.15;3.17;;;;;;;25.25;64.21;100182.00;5051462;28;20495;-73
2022/07/26 03:16:33;;;;;;;4.32;3.08;;;;;;;25.36;62.67;100174.47;5051142;28;20506;-74
2022/07/26 03:19:01;;;;;;;5.10;3.63;;;;;;;25.33;62.99;100186.47;5051192;28;20395;-73
2022/07/26 03:21:29;;;;;;;3.70;2.95;;;;;;;25.27;63.58;100174.06;5051282;28;20517;-73
2022/07/26 03:23:57;;;;;;;4.38;3.05;;;;;;;25.33;62.86;100175.28;5050162;28;20041;-73
2022/07/26 03:26:24;;;;;;;4.07;2.95;;;;;;;25.29;63.15;100177.25;5051128;28;20057;-73
2022/07/26 03:28:52;;;;;;;4.32;3.17;;;;;;;25.40;62.67;100172.50;5051243;28;20491;-73
2022/07/26 03:31:22;;;;;;;4.60;3.30;;;;;;;25.34;62.86;100169.28;5051418;28;20052;-74
2022/07/26 03:33:50;;;;;;;4.13;2.85;;;;;;;25.13;63.97;100181.19;5051139;28;20048;-73
2022/07/26 03:36:17;;;;;;;8.85;2.83;;;;;;;25.22;63.43;100178.81;5051031;28;20052;-73
2022/07/26 03:38:45;;;;;;;3.95;3.00;;;;;;;25.36;63.32;100180.09;5051161;28;20063;-73
2022/07/26 03:41:13;;;;;;;4.68;3.20;;;;;;;25.36;63.24;100172.50;5049778;28;20041;-74
2022/07/26 03:43:41;;;;;;;4.38;3.20;;;;;;;25.23;63.92;100174.81;5050998;28;20041;-74
2022/07/26 03:46:08;;;;;;;4.13;3.33;;;;;;;25.12;64.46;100187.94;5049836;28;20052;-74
2022/07/26 03:48:36;;;;;;;4.05;3.13;;;;;;;24.93;64.95;100175.81;5050296;28;20057;-73
2022/07/26 03:51:04;;;;;;;5.63;3.40;;;;;;;24.77;65.03;100169.66;5050481;28;20071;-73
2022/07/26 03:53:33;;;;;;;4.10;3.55;;;;;;;24.72;65.33;100175.66;5050204;28;20044;-73
2022/07/26 03:58:48;;;;;;;4.35;3.28;;;;;;;24.65;64.72;100179.19;5053979;28;20049;-73
2022/07/26 04:01:16;;;;;;;4.10;3.25;;;;;;;24.70;65.45;100182.41;5053751;28;20045;-73
2022/07/26 04:03:44;;;;;;;3.60;2.83;;;;;;;24.68;65.03;100179.22;5054027;28;20518;-73
2022/07/26 04:06:15;;;;;;;5.88;3.30;;;;;;;24.68;65.58;100170.81;5054063;28;20056;-74
2022/07/26 04:08:43;;;;;;;4.82;3.20;;;;;;;24.87;64.28;100174.59;5046024;28;20057;-73
2022/07/26 04:11:10;;;;;;;3.22;2.92;;;;;;;24.79;64.74;100184.88;5053729;28;20041;-73
2022/07/26 04:13:38;;;;;;;4.20;2.95;;;;;;;24.83;64.54;100184.97;5054096;28;20049;-73
2022/07/26 04:16:06;;;;;;;3.60;2.63;;;;;;;24.78;64.36;100190.88;5053679;28;20049;-73
2022/07/26 04:18:34;;;;;;;4.85;3.20;;;;;;;24.81;64.29;100181.72;5053959;28;20044;-73
2022/07/26 04:21:03;;;;;;;6.03;3.17;;;;;;;24.83;64.24;100179.38;5069354;28;20048;-76
2022/07/26 04:23:30;;;;;;;6.38;2.97;;;;;;;25.40;62.42;100180.91;5054220;28;20368;-76
2022/07/26 04:25:58;;;;;;;6.05;3.20;;;;;;;25.87;60.74;100189.56;5053786;28;20056;-77
2022/07/26 04:28:27;;;;;;;3.22;2.70;;;;;;;26.18;59.37;100189.22;5053606;28;20056;-76
2022/07/26 04:30:57;;;;;;;7.00;3.65;;;;;;;26.32;58.79;100188.50;5048198;28;20403;-77
2022/07/26 04:33:26;;;;;;;6.20;3.65;;;;;;;26.48;58.07;100204.94;5052551;28;20057;-77
2022/07/26 04:35:54;;;;;;;3.25;2.92;;;;;;;26.57;58.06;100201.72;5049273;28;20057;-77
2022/07/26 04:38:21;;;;;;;3.58;2.50;;;;;;;26.58;58.45;100196.94;5051543;28;20399;-77
2022/07/26 04:40:50;;;;;;;4.32;2.90;;;;;;;26.46;58.73;100207.34;5053538;28;20040;-76
2022/07/26 04:43:18;;;;;;;3.63;3.00;;;;;;;26.51;58.86;100203.34;5051573;28;20045;-76
2022/07/26 04:45:46;;;;;;;4.82;3.20;;;;;;;26.68;58.67;100201.72;5048728;28;20064;-76
2022/07/26 04:48:15;;;;;;;3.35;2.72;;;;;;;26.74;58.52;100200.16;5053003;28;20427;-76
2022/07/26 04:50:43;;;;;;;5.60;3.28;;;;;;;26.84;58.63;100198.53;5051063;28;20056;-76
2022/07/26 04:53:10;;;;;;;5.40;3.22;;;;;;;26.81;58.87;100197.34;5053797;28;20049;-76
2022/07/26 04:55:39;;;;;;;6.07;3.42;;;;;;;26.73;59.00;100203.34;5050043;28;20045;-76
2022/07/26 04:58:08;;;;;;;7.55;3.53;;;;;;;26.78;58.61;100206.53;5050206;28;20396;-76
2022/07/26 05:00:37;;;;;;;6.28;3.30;;;;;;;26.84;58.72;100195.72;5053411;28;20052;-75
2022/07/26 05:03:24;;;;;;;6.22;3.30;;;;;;;26.68;58.70;100207.34;5044780;28;20049;-75
2022/07/26 05:05:52;;;;;;;4.10;3.65;;;;;;;26.61;58.97;100201.72;5050963;28;21298;-75
2022/07/26 05:08:20;;;;;;;3.78;3.38;;;;;;;26.62;57.79;100203.31;5048186;28;20371;-75
2022/07/26 05:10:48;;;;;;;4.80;3.38;;;;;;;26.69;56.79;100200.56;5050254;28;20053;-75
2022/07/26 05:13:23;;;;;;;3.33;3.03;;;;;;;26.78;56.21;100195.31;5046128;28;20398;-75
2022/07/26 05:15:58;;;;;;;4.22;3.20;;;;;;;26.84;55.77;100192.94;5040609;28;20777;-75
2022/07/26 05:18:28;;;;;;;3.97;3.08;;;;;;;26.89;55.42;100197.31;5043928;28;20049;-76
2022/07/26 05:21:10;;;;;;;3.78;2.97;;;;;;;27.17;55.58;100198.53;5046485;28;20068;-76
2022/07/26 05:23:38;;;;;;;4.13;3.03;;;;;;;27.41;55.38;100196.06;5050363;28;20403;-76
2022/07/26 05:26:06;;;;;;;4.38;3.33;;;;;;;27.58;56.00;100200.03;5052833;28;20406;-76
2022/07/26 05:28:33;;;;;;;4.88;3.28;;;;;;;27.71;55.29;100192.75;5051019;28;20037;-76
2022/07/26 05:31:01;;;;;;;3.90;3.50;;;;;;;27.50;55.62;100200.03;5052414;28;20053;-76
2022/07/26 05:33:29;;;;;;;5.10;3.30;;;;;;;27.50;55.66;100196.41;5051418;28;20041;-75
2022/07/26 05:35:57;;;;;;;4.65;3.47;;;;;;;27.61;55.07;100191.59;5051343;28;20041;-75
2022/07/26 05:38:26;;;;;;;5.43;3.80;;;;;;;27.67;54.14;100200.41;5052430;28;20057;-75
2022/07/26 05:40:54;;;;;;;6.90;3.90;;;;;;;27.61;53.71;100204.84;5051469;28;20494;-75
2022/07/26 05:43:22;;;;;;;8.25;4.65;;;;;;;27.58;53.98;100198.03;5051877;28;20037;-75
2022/07/26 05:45:50;;;;;;;4.85;3.78;;;;;;;27.74;53.15;100202.38;5046108;28;20041;-75
2022/07/26 05:48:18;;;;;;;3.50;3.20;;;;;;;27.78;51.97;100200.38;5031295;28;20411;-75
2022/07/26 05:50:46;;;;;;;6.85;3.60;;;;;;;27.87;52.31;100205.53;5044441;28;20475;-75
2022/07/26 05:53:16;;;;;;;6.55;3.67;;;;;;;27.98;51.42;100203.47;5035404;28;20057;-75
2022/07/26 05:55:44;;;;;;;10.38;3.63;;;;;;;28.09;51.06;100209.03;5031050;28;20041;-75
2022/07/26 05:58:12;;;;;;;4.05;3.33;;;;;;;28.19;50.97;100209.41;5031543;28;20049;-75
2022/07/26 06:00:39;;;;;;;4.00;3.20;;;;;;;28.24;50.87;100203.38;5019734;28;20050;-74
2022/07/26 06:03:24;;;;;;;3.72;3.20;;;;;;;28.42;50.67;100206.88;5041631;28;20038;-75
2022/07/26 06:05:55;;;;;;;3.13;2.83;;;;;;;28.36;49.30;100199.25;5030511;28;20391;-75
2022/07/26 06:08:24;;;;;;;4.30;3.10;;;;;;;28.32;48.91;100202.09;5038417;28;20045;-75
2022/07/26 06:10:53;;;;;;;12.70;3.70;;;;;;;28.33;48.13;100214.94;5051238;28;20060;-75
2022/07/26 06:13:22;;;;;;;4.13;2.70;;;;;;;28.31;47.75;100217.38;5051724;28;20041;-75
2022/07/26 06:15:50;;;;;;;3.63;3.15;;;;;;;28.47;47.64;100207.63;5051274;28;20049;-75
2022/07/26 06:18:18;;;;;;;4.28;2.63;;;;;;;28.60;47.05;100222.81;5049691;28;20522;-75
2022/07/26 06:20:47;;;;;;;3.55;2.78;;;;;;;28.72;44.61;100224.31;5051243;28;20459;-75
2022/07/26 06:23:15;;;;;;;3.58;2.50;;;;;;;28.95;45.01;100225.75;5051492;28;20217;-75
2022/07/26 06:25:42;;;;;;;4.85;2.78;;;;;;;29.02;45.20;100222.09;5050980;28;20535;-75
2022/07/26 06:28:10;;;;;;;3.00;2.70;;;;;;;29.12;44.70;100217.56;5050662;28;20500;-75
2022/07/26 06:30:38;;;;;;;2.85;2.58;;;;;;;29.06;44.41;100220.03;5051474;28;20048;-75
2022/07/26 06:33:08;;;;;;;5.15;2.85;;;;;;;29.15;45.04;100216.72;5050888;28;20055;-75
2022/07/26 06:35:38;;;;;;;6.72;3.58;;;;;;;29.18;45.82;100210.25;5051109;28;20049;-75
2022/07/26 06:38:06;;;;;;;3.40;3.10;;;;;;;29.12;46.04;100218.34;5049597;28;20546;-75
2022/07/26 06:40:34;;;;;;;5.97;3.25;;;;;;;29.02;45.01;100208.00;5051425;28;20037;-75
2022/07/26 06:43:03;;;;;;;5.00;3.10;;;;;;;29.12;45.87;100207.09;5050962;28;20060;-75
2022/07/26 06:45:32;;;;;;;3.88;2.60;;;;;;;29.05;44.83;100215.63;5051242;28;20049;-75
2022/07/26 06:48:00;;;;;;;7.30;2.78;;;;;;;29.15;44.67;100211.91;5049203;28;20068;-75
2022/07/26 06:50:28;;;;;;;3.80;2.92;;;;;;;29.09;44.84;100213.56;5051207;28;20033;-75
2022/07/26 06:52:56;;;;;;;4.60;3.05;;;;;;;29.31;44.13;100211.31;5051318;28;20044;-75
2022/07/26 06:55:24;;;;;;;7.97;3.58;;;;;;;29.36;45.62;100210.06;5051220;28;20488;-76
2022/07/26 06:57:51;;;;;;;4.38;3.53;;;;;;;29.44;45.54;100216.41;5050372;28;20430;-75
2022/07/26 07:00:19;;;;;;;8.88;4.03;;;;;;;29.59;45.91;100208.63;5051441;28;20059;-75
2022/07/26 07:02:47;;;;;;;6.53;3.67;;;;;;;29.60;45.60;100207.41;5050722;28;20041;-75
2022/07/26 07:05:15;;;;;;;4.28;3.42;;;;;;;29.42;45.82;100213.22;5051335;28;20048;-75
2022/07/26 07:07:43;;;;;;;5.20;3.80;;;;;;;29.61;46.12;100214.63;5049834;28;20053;-75
2022/07/26 07:10:12;;;;;;;5.75;4.53;;;;;;;29.72;46.07;100209.66;5051297;28;20053;-75
2022/07/26 07:12:43;;;;;;;6.25;4.38;;;;;;;29.63;46.69;100207.34;5049916;28;20045;-75
2022/07/26 07:15:11;;;;;;;6.80;3.90;;;;;;;29.78;45.87;100218.47;5051203;28;20100;-76
2022/07/26 07:17:39;;;;;;;7.43;4.00;;;;;;;29.76;46.93;100221.69;5051326;28;20041;-75
2022/07/26 07:20:07;;;;;;;4.95;3.95;;;;;;;29.95;46.32;100213.81;5050270;28;20064;-75
2022/07/26 07:22:35;;;;;;;4.03;3.55;;;;;;;29.84;46.05;100213.97;5050885;28;20053;-75
2022/07/26 07:25:03;;;;;;;5.47;4.63;;;;;;;29.88;46.29;100216.72;5050636;28;20883;-75
2022/07/26 07:27:32;;;;;;;6.65;4.68;;;;;;;29.72;46.30;100206.06;5051157;28;20049;-75
2022/07/26 07:30:01;;;;;;;6.93;3.88;;;;;;;30.02;46.05;100204.47;5051021;28;20045;-75
2022/07/26 07:32:30;;;;;;;6.90;4.55;;;;;;;30.00;46.27;100201.28;5054190;28;20415;-75
2022/07/26 07:34:58;;;;;;;7.93;4.32;;;;;;;30.15;45.75;100207.53;5054822;28;20044;-75
2022/07/26 07:37:26;;;;;;;5.05;4.00;;;;;;;30.12;45.58;100203.53;5054864;28;20041;-75
2022/07/26 07:40:14;;;;;;;5.90;4.47;;;;;;;30.21;45.80;100199.38;5054211;28;20056;-75
2022/07/26 07:42:42;;;;;;;5.45;4.22;;;;;;;30.27;45.51;100206.94;5054384;28;20040;-75
2022/07/26 07:45:10;;;;;;;7.43;4.18;;;;;;;30.32;45.19;100205.66;5054066;28;20518;-75
2022/07/26 07:47:38;;;;;;;7.60;4.10;;;;;;;30.32;44.99;100202.84;5053073;28;20045;-75
2022/07/26 07:50:06;;;;;;;5.47;3.92;;;;;;;30.42;43.52;100203.91;5053999;28;20487;-75
2022/07/26 07:52:34;;;;;;;7.18;3.97;;;;;;;30.52;44.21;100207.78;5054746;28;20063;-75
2022/07/26 07:55:02;;;;;;;8.02;4.22;;;;;;;30.58;44.18;100201.22;5044573;28;20052;-75
2022/07/26 07:57:50;;;;;;;6.05;3.85;;;;;;;30.56;43.66;100205.69;5052852;28;20041;-75
2022/07/26 08:00:19;;;;;;;6.28;3.45;;;;;;;30.56;43.51;100206.47;5054439;28;20049;-75
2022/07/26 08:02:54;;;;;;;6.57;3.80;;;;;;;30.76;43.15;100205.00;5054056;28;20049;-75
2022/07/26 08:05:22;;;;;;;4.80;3.72;;;;;;;30.90;42.75;100204.75;5054367;28;20045;-75
2022/07/26 08:07:49;;;;;;;8.40;4.00;;;;;;;30.97;42.68;100201.81;5053916;28;20167;-75
2022/07/26 08:10:19;;;;;;;4.05;3.65;;;;;;;31.22;42.06;100202.53;5054273;28;20052;-75
2022/07/26 08:12:47;;;;;;;7.40;3.90;;;;;;;31.16;41.07;100201.47;5054079;28;20059;-75
2022/07/26 08:15:18;;;;;;;5.43;3.60;;;;;;;31.38;41.24;100197.00;5053395;28;20052;-75
2022/07/26 08:17:48;;;;;;;11.55;4.05;;;;;;;31.38;41.27;100188.53;5054076;28;20044;-75
2022/07/26 08:20:21;;;;;;;;;;;;;;;31.32;41.23;100195.16;5054633;28;20033;-75
2022/07/26 08:22:50;;;;;;;3.92;3.53;;;;;;;31.41;41.05;100186.09;5053932;28;19921;-75
2022/07/26 08:25:18;;;;;;;8.57;3.88;;;;;;;31.63;39.50;100183.63;5053876;28;20045;-75
2022/07/26 08:27:46;;;;;;;5.10;3.13;;;;;;;31.78;38.87;100184.88;5053447;28;20060;-75
2022/07/26 08:30:30;;;;;;;;;;;;;;;31.81;39.54;100180.38;5053287;28;20046;-75
2022/07/26 08:32:58;;;;;;;7.63;3.35;;;;;;;31.86;38.82;100179.91;5053524;28;19920;-75
2022/07/26 08:35:28;;;;;;;3.45;3.13;;;;;;;32.09;38.53;100183.84;5053775;28;20037;-75
2022/07/26 08:37:56;;;;;;;3.53;2.97;;;;;;;32.03;37.63;100182.78;5053756;28;20053;-75
2022/07/26 08:40:24;;;;;;;2.88;2.65;;;;;;;32.21;38.40;100178.72;5053649;28;20045;-75
2022/07/26 08:42:54;;;;;;;3.83;3.25;;;;;;;32.33;38.25;100182.88;5051942;28;20056;-75
2022/07/26 08:45:24;;;;;;;2.97;2.67;;;;;;;32.52;37.13;100181.25;5053590;28;20048;-75
2022/07/26 08:47:52;;;;;;;4.25;2.70;;;;;;;32.58;36.85;100185.94;5053288;28;20395;-75
2022/07/26 08:50:41;;;;;;;8.93;2.83;;;;;;;32.61;36.32;100184.25;5053133;28;20045;-75
2022/07/26 08:53:10;;;;;;;12.10;3.55;;;;;;;32.78;36.75;100179.34;5053131;28;20057;-75
2022/07/26 08:55:39;;;;;;;3.67;2.80;;;;;;;32.79;36.51;100183.00;5038009;28;20060;-75
2022/07/26 08:58:26;;;;;;;9.70;2.55;;;;;;;32.81;36.55;100195.47;5053085;28;20060;-75
2022/07/26 09:01:11;;;;;;;5.05;2.60;;;;;;;32.76;35.69;100183.88;5051918;28;20059;-75
2022/07/26 09:03:41;;;;;;;2.88;2.45;;;;;;;32.75;35.91;100182.28;5052960;28;20124;-75
2022/07/26 09:06:13;;;;;;;3.80;2.50;;;;;;;32.93;36.04;100184.66;5052324;28;20045;-75
2022/07/26 09:08:41;;;;;;;4.68;2.85;;;;;;;32.92;35.60;100186.69;5052934;28;20053;-75
2022/07/26 09:11:24;;;;;;;3.28;2.25;;;;;;;33.03;35.99;100180.75;5053120;28;20376;-75
2022/07/26 09:13:55;;;;;;;6.70;2.75;;;;;;;33.11;35.47;100182.16;5052653;28;20059;-76
2022/07/26 09:16:23;;;;;;;6.20;2.70;;;;;;;33.28;34.74;100184.94;5053056;28;20037;-75
2022/07/26 09:18:52;;;;;;;5.78;2.55;;;;;;;33.32;34.54;100179.19;5052368;28;20049;-75
2022/07/26 09:21:29;;;;;;;4.10;2.38;;;;;;;33.39;34.79;100190.31;5052448;28;20052;-75
2022/07/26 09:23:58;;;;;;;2.60;2.40;;;;;;;33.40;34.75;100183.41;5053110;28;20052;-75
2022/07/26 09:26:27;;;;;;;3.97;2.97;;;;;;;33.38;33.96;100188.72;5052481;28;20056;-75
2022/07/26 09:29:05;;;;;;;4.45;2.50;;;;;;;33.43;33.68;100179.66;5052514;28;20045;-75
2022/07/26 09:31:35;;;;;;;4.88;2.85;;;;;;;33.48;34.00;100181.94;5052047;28;20045;-75
2022/07/26 09:34:04;;;;;;;3.10;2.03;;;;;;;33.71;33.90;100177.25;5052494;28;20045;-75
2022/07/26 09:36:49;;;;;;;4.85;2.83;;;;;;;33.83;32.83;100186.22;5052107;28;20057;-75
2022/07/26 09:39:17;;;;;;;2.92;2.30;;;;;;;33.76;33.27;100190.06;5052733;28;20403;-75
2022/07/26 09:42:07;;;;;;;3.65;2.20;;;;;;;33.95;32.84;100185.44;5052383;28;20056;-75
2022/07/26 09:44:56;;;;;;;2.13;1.95;;;;;;;33.84;32.29;100174.44;5051531;28;20045;-76
2022/07/26 09:47:38;;;;;;;3.10;2.17;;;;;;;33.79;32.75;100177.84;5052403;28;20068;-76
2022/07/26 09:50:15;;;;;;;4.65;2.10;;;;;;;33.91;32.26;100179.88;5052362;28;20056;-75
2022/07/26 09:53:07;;;;;;;2.42;2.10;;;;;;;34.09;32.70;100177.75;5052242;28;20057;-76
2022/07/26 09:55:54;;;;;;;3.90;2.30;;;;;;;34.14;32.34;100188.53;5037694;28;20060;-75
2022/07/26 09:58:23;;;;;;;3.90;2.53;;;;;;;34.22;32.08;100187.06;5041001;28;20052;-76
2022/07/26 10:00:51;;;;;;;4.88;2.33;;;;;;;34.30;31.68;100185.59;5051439;28;20052;-76
2022/07/26 10:03:18;;;;;;;3.90;2.50;;;;;;;34.31;31.41;100184.31;5052282;28;20415;-76
2022/07/26 10:05:46;;;;;;;3.22;2.92;;;;;;;34.39;32.06;100187.72;5052076;28;20044;-76
2022/07/26 10:08:14;;;;;;;2.67;2.28;;;;;;;34.39;31.84;100184.09;5051216;28;20041;-76
2022/07/26 10:10:49;;;;;;;3.90;2.58;;;;;;;34.34;32.08;100187.53;5052109;28;20048;-76
2022/07/26 10:13:17;;;;;;;2.75;2.05;;;;;;;34.50;31.96;100181.69;5051975;28;20045;-76
2022/07/26 10:15:50;;;;;;;7.75;2.65;;;;;;;34.54;31.57;100193.72;5051164;28;20088;-76
2022/07/26 10:18:36;;;;;;;4.15;2.47;;;;;;;34.63;31.56;100187.38;5051908;28;20044;-76
2022/07/26 10:21:28;;;;;;;2.58;2.38;;;;;;;34.57;31.75;100195.69;5050645;28;20503;-77
2022/07/26 10:23:58;;;;;;;2.67;2.47;;;;;;;34.64;31.82;100196.72;5041164;28;20404;-76
2022/07/26 10:26:35;;;;;;;3.92;2.40;;;;;;;34.78;32.25;100193.38;5050015;28;20495;-76
2022/07/26 10:29:15;;;;;;;2.50;2.30;;;;;;;35.01;31.60;100188.53;5051966;28;20049;-76
2022/07/26 10:32:04;;;;;;;2.40;2.20;;;;;;;35.03;31.29;100191.69;5051803;28;20057;-76
2022/07/26 10:34:37;;;;;;;2.80;2.60;;;;;;;34.99;31.33;100188.19;5044588;28;20056;-76
2022/07/26 10:37:10;;;;;;;3.60;2.60;;;;;;;34.82;31.56;100184.72;5051222;28;20049;-76
2022/07/26 10:39:38;;;;;;;;;;;;;;;34.85;31.54;100190.28;5052119;28;20037;-76
2022/07/26 10:42:09;;;;;;;3.85;2.35;;;;;;;34.93;31.40;100187.16;5051537;28;20361;-76
2022/07/26 10:44:40;;;;;;;6.25;3.15;;;;;;;35.26;31.07;100192.53;5050991;28;20526;-74
2022/07/26 10:47:14;;;;;;;5.50;3.33;;;;;;;35.46;30.81;100195.06;5050746;28;20041;-75
2022/07/26 10:49:49;;;;;;;8.57;3.88;;;;;;;35.97;30.08;100198.81;5050951;28;20041;-75
2022/07/26 10:52:19;;;;;;;4.22;2.92;;;;;;;36.14;29.88;100193.72;5050750;28;20576;-74
2022/07/26 10:54:58;;;;;;;2.58;2.38;;;;;;;36.03;29.56;100199.03;5043471;28;20046;-74
2022/07/26 10:57:26;;;;;;;3.45;2.92;;;;;;;36.24;30.67;100191.69;5046069;28;20045;-75
2022/07/26 10:59:56;;;;;;;3.63;2.90;;;;;;;36.51;29.35;100207.28;5051319;28;20044;-74
2022/07/26 11:02:31;;;;;;;2.90;2.70;;;;;;;36.35;29.15;100187.63;5050576;28;20428;-74
2022/07/26 11:05:02;;;;;;;3.60;2.78;;;;;;;36.54;28.95;100197.00;5039393;28;20052;-74
2022/07/26 11:07:30;;;;;;;4.70;3.33;;;;;;;36.41;29.14;100195.06;5055259;28;20053;-75
2022/07/26 11:10:00;;;;;;;3.95;2.80;;;;;;;36.57;28.83;100199.72;5055237;28;20064;-74
2022/07/26 11:12:27;;;;;;;6.63;3.05;;;;;;;36.84;29.38;100201.03;5054775;28;20037;-75
2022/07/26 11:14:55;;;;;;;3.10;2.80;;;;;;;37.03;28.40;100197.41;5054080;28;20052;-75
2022/07/26 11:17:28;;;;;;;6.72;3.58;;;;;;;36.86;29.32;100197.72;5054992;28;20037;-74
2022/07/26 11:19:56;;;;;;;3.25;2.95;;;;;;;37.15;28.93;100201.38;5054275;28;20119;-74
2022/07/26 11:22:32;;;;;;;3.53;3.22;;;;;;;36.64;28.94;100186.44;5054926;28;20056;-75
2022/07/26 11:25:00;;;;;;;5.90;3.60;;;;;;;36.65;29.56;100194.50;5054325;28;20511;-75
2022/07/26 11:27:28;;;;;;;3.58;3.20;;;;;;;36.68;29.51;100185.03;5054134;28;20052;-75
2022/07/26 11:30:04;;;;;;;5.13;3.55;;;;;;;37.14;28.73;100183.50;5053297;28;20056;-75
2022/07/26 11:32:32;;;;;;;3.88;3.35;;;;;;;37.35;28.19;100187.44;5054068;28;20514;-75
2022/07/26 11:35:05;;;;;;;3.92;3.53;;;;;;;37.34;28.29;100187.91;5053988;28;20045;-75
2022/07/26 11:37:33;;;;;;;4.68;3.83;;;;;;;36.84;29.71;100185.97;5054048;28;20056;-75
2022/07/26 11:40:01;;;;;;;4.25;3.20;;;;;;;37.02;29.73;100175.84;5054275;28;20514;-75
2022/07/26 11:42:29;;;;;;;4.30;3.22;;;;;;;37.41;28.99;100178.22;5054478;28;20033;-75