Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:37;;;;;;;4.43;2.83;;;;;;;;;;5027403;28;20239;-85
2022/04/13 00:03:04;;;;;;;4.03;2.80;;;;;;;;;;5027949;28;20299;-85
2022/04/13 00:05:32;;;;;;;4.17;2.80;;;;;;;;;;5027001;28;20243;-85
2022/04/13 00:08:00;;;;;;;3.63;2.90;;;;;;;;;;5027426;28;20227;-84
2022/04/13 00:10:28;;;;;;;6.03;2.90;;;;;;;;;;5027588;28;20695;-84
2022/04/13 00:12:55;;;;;;;3.97;2.67;;;;;;;;;;5025966;28;20218;-85
2022/04/13 00:15:23;;;;;;;6.20;3.07;;;;;;;;;;5018231;28;20231;-85
2022/04/13 00:17:50;;;;;;;4.07;2.77;;;;;;;;;;5018652;28;20204;-85
2022/04/13 00:20:17;;;;;;;6.27;4.37;;;;;;;;;;5018421;28;20242;-84
2022/04/13 00:22:48;;;;;;;7.03;3.37;;;;;;;;;;5016464;28;20206;-84
2022/04/13 00:25:15;;;;;;;4.47;2.60;;;;;;;;;;5016705;28;20241;-84
2022/04/13 00:27:42;;;;;;;3.20;2.60;;;;;;;;;;5020162;28;20326;-84
2022/04/13 00:30:10;;;;;;;4.93;2.70;;;;;;;;;;5020174;28;20250;-85
2022/04/13 00:32:38;;;;;;;3.80;2.97;;;;;;;;;;5020660;28;20239;-85
2022/04/13 00:35:06;;;;;;;2.70;2.50;;;;;;;;;;5020967;28;20257;-86
2022/04/13 00:37:33;;;;;;;2.80;2.60;;;;;;;;;;5021695;28;20207;-87
2022/04/13 00:40:00;;;;;;;2.80;2.60;;;;;;;;;;5021495;28;20688;-85
2022/04/13 00:42:28;;;;;;;2.87;2.60;;;;;;;;;;5022400;28;20735;-85
2022/04/13 00:44:55;;;;;;;4.90;2.60;;;;;;;;;;5020775;28;20322;-86
2022/04/13 00:47:22;;;;;;;6.37;3.10;;;;;;;;;;5020329;28;20230;-85
2022/04/13 00:49:53;;;;;;;2.90;2.70;;;;;;;;;;5014675;28;20196;-86
2022/04/13 00:52:23;;;;;;;2.87;2.57;;;;;;;;;;5014756;28;20234;-85
2022/04/13 00:54:50;;;;;;;3.00;2.70;;;;;;;;;;5013850;28;20590;-85
2022/04/13 00:57:19;;;;;;;3.40;2.97;;;;;;;;;;5014670;28;20203;-85
2022/04/13 00:59:47;;;;;;;5.13;2.70;;;;;;;;;;5013602;28;20234;-85
2022/04/13 01:02:14;;;;;;;4.10;3.00;;;;;;;;;;5003666;28;20212;-85
2022/04/13 01:04:41;;;;;;;3.07;2.77;;;;;;;;;;5008723;28;20236;-85
2022/04/13 01:07:10;;;;;;;3.37;3.07;;;;;;;;;;5005512;28;20228;-85
2022/04/13 01:09:40;;;;;;;3.93;3.10;;;;;;;;;;5012323;28;20223;-85
2022/04/13 01:12:07;;;;;;;4.10;2.83;;;;;;;;;;5015986;28;20207;-85
2022/04/13 01:14:35;;;;;;;6.17;3.23;;;;;;;;;;5018153;28;20231;-85
2022/04/13 01:17:02;;;;;;;3.33;3.03;;;;;;;;;;5018403;28;20265;-85
2022/04/13 01:19:29;;;;;;;5.07;3.00;;;;;;;;;;5015701;28;20211;-85
2022/04/13 01:22:03;;;;;;;2.97;2.70;;;;;;;;;;5013427;28;20231;-86
2022/04/13 01:24:32;;;;;;;6.93;2.70;;;;;;;;;;5013851;28;20231;-85
2022/04/13 01:26:59;;;;;;;5.20;2.83;;;;;;;;;;5013014;28;20770;-85
2022/04/13 01:29:26;;;;;;;3.80;2.90;;;;;;;;;;5013574;28;20207;-85
2022/04/13 01:31:55;;;;;;;6.93;3.60;;;;;;;;;;5011811;28;20235;-85
2022/04/13 01:34:22;;;;;;;4.57;3.10;;;;;;;;;;5012857;28;20235;-85
2022/04/13 01:36:49;;;;;;;6.77;2.97;;;;;;;;;;5012882;28;20227;-87
2022/04/13 01:39:16;;;;;;;3.03;2.83;;;;;;;;;;5013128;28;20211;-85
2022/04/13 01:41:44;;;;;;;3.00;2.80;;;;;;;;;;5012693;28;20239;-86
2022/04/13 01:44:13;;;;;;;3.23;2.93;;;;;;;;;;5013448;28;20231;-85
2022/04/13 01:46:40;;;;;;;4.13;2.97;;;;;;;;;;5012403;28;20235;-85
2022/04/13 01:49:07;;;;;;;5.10;2.87;;;;;;;;;;5013565;28;20203;-86
2022/04/13 01:51:34;;;;;;;4.53;2.87;;;;;;;;;;5012336;28;20607;-84
2022/04/13 01:54:01;;;;;;;3.67;3.10;;;;;;;;;;5013018;28;20235;-86
2022/04/13 01:56:28;;;;;;;4.70;3.00;;;;;;;;;;5012439;28;20239;-85
2022/04/13 01:58:57;;;;;;;3.93;3.60;;;;;;;;;;5012885;28;20209;-86
2022/04/13 02:01:24;;;;;;;4.20;3.60;;;;;;;;;;5012555;28;20234;-85
2022/04/13 02:03:51;;;;;;;4.97;3.33;;;;;;;;;;5012793;28;20227;-85
2022/04/13 02:06:19;;;;;;;4.97;3.20;;;;;;;;;;5012361;28;20235;-85
2022/04/13 02:08:46;;;;;;;3.27;3.00;;;;;;;;;;5012813;28;20223;-85
2022/04/13 02:11:13;;;;;;;5.00;3.27;;;;;;;;;;5012535;28;20235;-85
2022/04/13 02:13:40;;;;;;;3.57;3.27;;;;;;;;;;5012852;28;20227;-84
2022/04/13 02:16:09;;;;;;;4.03;3.17;;;;;;;;;;5012120;28;20231;-85
2022/04/13 02:18:36;;;;;;;2.73;2.50;;;;;;;;;;5012664;28;20211;-86
2022/04/13 02:21:03;;;;;;;5.90;3.00;;;;;;;;;;5012173;28;20243;-85
2022/04/13 02:23:30;;;;;;;3.37;2.97;;;;;;;;;;5012498;28;20249;-86
2022/04/13 02:25:57;;;;;;;2.73;2.53;;;;;;;;;;5012043;28;20704;-85
2022/04/13 02:28:24;;;;;;;3.20;2.90;;;;;;;;;;5012492;28;20712;-87
2022/04/13 02:30:51;;;;;;;2.87;2.67;;;;;;;;;;5012077;28;20231;-85
2022/04/13 02:33:21;;;;;;;4.60;2.77;;;;;;;;;;5012652;28;20207;-85
2022/04/13 02:35:48;;;;;;;3.90;2.80;;;;;;;;;;5011648;28;20741;-85
2022/04/13 02:38:15;;;;;;;5.17;2.97;;;;;;;;;;5012349;28;20200;-85
2022/04/13 02:40:42;;;;;;;5.53;2.80;;;;;;;;;;5012446;28;20670;-85
2022/04/13 02:43:10;;;;;;;6.37;2.90;;;;;;;;;;5012676;28;20559;-85
2022/04/13 02:45:38;;;;;;;2.87;2.67;;;;;;;;;;5014148;28;20712;-85
2022/04/13 02:48:05;;;;;;;5.60;3.23;;;;;;;;;;5016381;28;20238;-85
2022/04/13 02:50:33;;;;;;;3.30;3.00;;;;;;;;;;5015808;28;20238;-85
2022/04/13 02:53:00;;;;;;;2.80;2.60;;;;;;;;;;5016346;28;20616;-85
2022/04/13 02:55:27;;;;;;;3.30;3.00;;;;;;;;;;5015521;28;20245;-85
2022/04/13 02:57:54;;;;;;;3.73;3.00;;;;;;;;;;5016324;28;20203;-85
2022/04/13 03:00:22;;;;;;;3.93;3.17;;;;;;;;;;5015537;28;20238;-86
2022/04/13 03:02:49;;;;;;;5.23;3.17;;;;;;;;;;5016407;28;20226;-85
2022/04/13 03:05:16;;;;;;;3.87;3.20;;;;;;;;;;5015672;28;20649;-85
2022/04/13 03:07:45;;;;;;;5.40;3.63;;;;;;;;;;5016016;28;20214;-86
2022/04/13 03:10:12;;;;;;;4.13;3.73;;;;;;;;;;5015644;28;20231;-85
2022/04/13 03:12:41;;;;;;;10.90;7.57;;;;;;;;;;5015825;28;20691;-85
2022/04/13 03:15:09;;;;;;;12.73;8.00;;;;;;;;;;5015527;28;20239;-85
2022/04/13 03:17:36;;;;;;;12.10;7.87;;;;;;;;;;5015957;28;20218;-84
2022/04/13 03:20:04;;;;;;;13.83;9.67;;;;;;;;;;5015824;28;20231;-85
2022/04/13 03:22:31;;;;;;;11.90;8.90;;;;;;;;;;5015707;28;20210;-85
2022/04/13 03:25:02;;;;;;;8.60;5.23;;;;;;;;;;5015188;28;20243;-85
2022/04/13 03:27:29;;;;;;;5.63;4.50;;;;;;;;;;5015859;28;20327;-85
2022/04/13 03:29:56;;;;;;;8.60;4.73;;;;;;;;;;5015362;28;20239;-85
2022/04/13 03:32:23;;;;;;;6.37;4.87;;;;;;;;;;5015783;28;20630;-86
2022/04/13 03:34:50;;;;;;;6.90;4.50;;;;;;;;;;5014897;28;20328;-85
2022/04/13 03:37:17;;;;;;;5.63;4.70;;;;;;;;;;5015610;28;20216;-85
2022/04/13 03:39:44;;;;;;;4.07;3.67;;;;;;;;;;5015201;28;20627;-85
2022/04/13 03:42:13;;;;;;;4.90;3.20;;;;;;;;;;5015098;28;20208;-85
2022/04/13 03:44:40;;;;;;;4.30;3.60;;;;;;;;;;5015380;28;20231;-85
2022/04/13 03:47:07;;;;;;;4.93;3.87;;;;;;;;;;5015407;28;20192;-85
2022/04/13 03:49:34;;;;;;;4.47;4.07;;;;;;;;;;5014795;28;20576;-85
2022/04/13 03:52:01;;;;;;;5.30;4.17;;;;;;;;;;5015164;28;20214;-85
2022/04/13 03:54:28;;;;;;;5.00;4.00;;;;;;;;;;5015034;28;20235;-85
2022/04/13 03:56:56;;;;;;;5.63;4.03;;;;;;;;;;5014739;28;20230;-85
2022/04/13 03:59:26;;;;;;;4.87;3.97;;;;;;;;;;5015032;28;20684;-86
2022/04/13 04:01:53;;;;;;;4.77;4.37;;;;;;;;;;5007638;28;20314;-85
2022/04/13 04:04:21;;;;;;;4.73;4.30;;;;;;;;;;5009907;28;20227;-85
2022/04/13 04:06:48;;;;;;;5.30;4.57;;;;;;;;;;5004494;28;20245;-85
2022/04/13 04:09:15;;;;;;;5.63;4.40;;;;;;;;;;5022251;28;20894;-85
2022/04/13 04:11:42;;;;;;;4.20;3.80;;;;;;;;;;5014193;28;20235;-85
2022/04/13 04:14:09;;;;;;;4.50;3.73;;;;;;;;;;5014841;28;20227;-85
2022/04/13 04:16:38;;;;;;;4.30;3.90;;;;;;;;;;5014502;28;20239;-85
2022/04/13 04:19:05;;;;;;;5.97;4.03;;;;;;;;;;5014800;28;20598;-84
2022/04/13 04:21:32;;;;;;;3.90;3.53;;;;;;;;;;5019109;28;20234;-85
2022/04/13 04:23:59;;;;;;;4.93;3.40;;;;;;;;;;5034350;28;20715;-85
2022/04/13 04:26:26;;;;;;;4.10;3.50;;;;;;;;;;5033857;28;20609;-85
2022/04/13 04:28:53;;;;;;;3.63;3.33;;;;;;;;;;5005610;28;20224;-86
2022/04/13 04:31:49;;;;;;;4.37;3.20;;;;;;;;;;4994416;28;20243;-85
2022/04/13 04:34:09;;;;;;;5.97;3.80;;;;;;;;;;4994417;28;20278;-86
2022/04/13 04:36:36;;;;;;;4.10;3.67;;;;;;;;;;4997158;28;20232;-86
2022/04/13 04:39:03;;;;;;;4.23;3.83;;;;;;;;;;5004802;28;20211;-85
2022/04/13 04:41:30;;;;;;;4.40;4.00;;;;;;;;;;4995339;28;20732;-85
2022/04/13 04:43:57;;;;;;;4.40;4.00;;;;;;;;;;4994493;28;20235;-85
2022/04/13 04:46:26;;;;;;;4.97;4.30;;;;;;;;;;4995520;28;20239;-85
2022/04/13 04:48:53;;;;;;;5.20;3.93;;;;;;;;;;5008690;28;20227;-86
2022/04/13 04:51:22;;;;;;;4.40;4.00;;;;;;;;;;5012220;28;20253;-85
2022/04/13 04:53:49;;;;;;;6.63;4.10;;;;;;;;;;5051403;28;20241;-85
2022/04/13 04:56:17;;;;;;;4.70;4.30;;;;;;;;;;5042558;28;20233;-85
2022/04/13 04:58:44;;;;;;;5.47;4.37;;;;;;;;;;4994555;28;20200;-86
2022/04/13 05:01:11;;;;;;;6.30;4.37;;;;;;;;;;4994170;28;20614;-86
2022/04/13 05:03:38;;;;;;;4.17;3.83;;;;;;;;;;4997912;28;20986;-86
2022/04/13 05:06:05;;;;;;;6.30;3.67;;;;;;;;;;5013918;28;20255;-85
2022/04/13 05:08:34;;;;;;;6.40;4.07;;;;;;;;;;5013382;28;20738;-85
2022/04/13 05:11:03;;;;;;;6.57;4.33;;;;;;;;;;5015957;28;20723;-86
2022/04/13 05:13:30;;;;;;;4.00;3.70;;;;;;;;;;5017571;28;20581;-86
2022/04/13 05:15:57;;;;;;;5.20;4.03;;;;;;;;;;5014962;28;20247;-83
2022/04/13 05:18:24;;;;;;;5.60;3.83;;;;;;;;;;5017332;28;20977;-85
2022/04/13 05:20:52;;;;;;;6.63;4.13;;;;;;;;;;5012301;28;20239;-84
2022/04/13 05:23:20;;;;;;;6.10;4.20;;;;;;;;;;5013347;28;20187;-85
2022/04/13 05:25:48;;;;;;;7.00;4.70;;;;;;;;;;5012409;28;20245;-84
2022/04/13 05:28:16;;;;;;;4.97;4.47;;;;;;;;;;5013125;28;20286;-85
2022/04/13 05:30:43;;;;;;;8.50;4.60;;;;;;;;;;5019138;28;20243;-84
2022/04/13 05:33:10;;;;;;;4.60;4.17;;;;;;;;;;5025546;28;20207;-85
2022/04/13 05:35:37;;;;;;;4.00;3.60;;;;;;;;;;5024241;28;20243;-85
2022/04/13 05:38:05;;;;;;;7.33;4.30;;;;;;;;;;5022211;28;20335;-85
2022/04/13 05:40:32;;;;;;;8.03;5.07;;;;;;;;;;5013202;28;20262;-84
2022/04/13 05:43:00;;;;;;;4.97;4.47;;;;;;;;;;5013576;28;20192;-85
2022/04/13 05:45:27;;;;;;;5.90;4.03;;;;;;;;;;5012323;28;20235;-84
2022/04/13 05:47:54;;;;;;;5.97;4.60;;;;;;;;;;5013820;28;20234;-84
2022/04/13 05:50:21;;;;;;;7.40;4.33;;;;;;;;;;5014136;28;20227;-81
2022/04/13 05:52:48;;;;;;;5.13;4.63;;;;;;;;;;5013549;28;20207;-84
2022/04/13 05:55:15;;;;;;;7.93;4.73;;;;;;;;;;5013046;28;20243;-84
2022/04/13 05:57:43;;;;;;;5.67;4.33;;;;;;;;;;5008970;28;20207;-84
2022/04/13 06:00:13;;;;;;;5.47;4.57;;;;;;;;;;5004088;28;20238;-84
2022/04/13 06:02:41;;;;;;;4.67;4.27;;;;;;;;;;5012992;28;20218;-85
2022/04/13 06:05:09;;;;;;;4.53;4.13;;;;;;;;;;4993986;28;20286;-84
2022/04/13 06:07:36;;;;;;;4.60;4.23;;;;;;;;;;4993695;28;20200;-83
2022/04/13 06:10:05;;;;;;;6.20;4.97;;;;;;;;;;4992762;28;20734;-84
2022/04/13 06:12:32;;;;;;;8.03;5.17;;;;;;;;;;4993399;28;20223;-84
2022/04/13 06:15:03;;;;;;;9.87;4.93;;;;;;;;;;4993066;28;20244;-84
2022/04/13 06:17:32;;;;;;;9.20;5.13;;;;;;;;;;4993596;28;20212;-84
2022/04/13 06:19:59;;;;;;;8.97;5.60;;;;;;;;;;4993691;28;20235;-83
2022/04/13 06:22:26;;;;;;;12.23;6.07;;;;;;;;;;4998301;28;20280;-84
2022/04/13 06:24:53;;;;;;;8.83;6.20;;;;;;;;;;4992934;28;20244;-84
2022/04/13 06:27:20;;;;;;;6.90;5.87;;;;;;;;;;4993827;28;20212;-84
2022/04/13 06:29:48;;;;;;;7.27;5.77;;;;;;;;;;4992859;28;20227;-84
2022/04/13 06:32:15;;;;;;;7.93;5.80;;;;;;;;;;5000761;28;20576;-84
2022/04/13 06:34:43;;;;;;;7.63;5.20;;;;;;;;;;5012288;28;20227;-84
2022/04/13 06:37:10;;;;;;;7.03;5.27;;;;;;;;;;5013507;28;20211;-84
2022/04/13 06:39:37;;;;;;;5.90;5.30;;;;;;;;;;5025567;28;20233;-84
2022/04/13 06:42:05;;;;;;;8.53;5.70;;;;;;;;;;5028804;28;20214;-84
2022/04/13 06:44:32;;;;;;;6.70;4.73;;;;;;;;;;5020676;28;20238;-84
2022/04/13 06:47:01;;;;;;;7.63;5.30;;;;;;;;;;5013574;28;20214;-83
2022/04/13 06:49:28;;;;;;;7.43;5.77;;;;;;;;;;5012791;28;20277;-84
2022/04/13 06:51:56;;;;;;;5.80;5.20;;;;;;;;;;5012422;28;20223;-83
2022/04/13 06:54:24;;;;;;;5.87;4.57;;;;;;;;;;5013372;28;20239;-84
2022/04/13 06:56:51;;;;;;;8.13;4.87;;;;;;;;;;5012386;28;20227;-84
2022/04/13 06:59:18;;;;;;;7.43;4.77;;;;;;;;;;5012677;28;20206;-85
2022/04/13 07:01:45;;;;;;;6.83;5.10;;;;;;;;;;5012458;28;20243;-84
2022/04/13 07:04:12;;;;;;;6.43;4.57;;;;;;;;;;5012717;28;20223;-84
2022/04/13 07:06:39;;;;;;;4.97;4.00;;;;;;;;;;5012047;28;20243;-84
2022/04/13 07:09:08;;;;;;;8.67;4.77;;;;;;;;;;5012216;28;20883;-84
2022/04/13 07:11:35;;;;;;;6.33;4.20;;;;;;;;;;5011486;28;20235;-84
2022/04/13 07:14:02;;;;;;;4.50;4.10;;;;;;;;;;5011850;28;20227;-84
2022/04/13 07:16:29;;;;;;;4.83;4.00;;;;;;;;;;5011998;28;20246;-84
2022/04/13 07:18:56;;;;;;;6.40;3.97;;;;;;;;;;5012260;28;20218;-84
2022/04/13 07:21:24;;;;;;;4.17;3.57;;;;;;;;;;5011572;28;20239;-84
2022/04/13 07:23:51;;;;;;;4.33;3.90;;;;;;;;;;5011807;28;20251;-83
2022/04/13 07:26:19;;;;;;;3.90;3.43;;;;;;;;;;5011738;28;20240;-84
2022/04/13 07:28:46;;;;;;;6.10;4.07;;;;;;;;;;5011975;28;20236;-84
2022/04/13 07:31:13;;;;;;;4.23;3.40;;;;;;;;;;5012890;28;20242;-86
2022/04/13 07:33:40;;;;;;;3.97;3.53;;;;;;;;;;5015383;28;20735;-84
2022/04/13 07:36:07;;;;;;;4.03;3.63;;;;;;;;;;5014913;28;20242;-84
2022/04/13 07:38:34;;;;;;;4.40;3.87;;;;;;;;;;5016181;28;20699;-84
2022/04/13 07:41:03;;;;;;;4.87;4.00;;;;;;;;;;5019271;28;20235;-84
2022/04/13 07:43:32;;;;;;;4.63;3.70;;;;;;;;;;5015719;28;20722;-84
2022/04/13 07:45:59;;;;;;;9.20;4.00;;;;;;;;;;5014919;28;20235;-84
2022/04/13 07:48:26;;;;;;;4.30;3.67;;;;;;;;;;5017514;28;20707;-84
2022/04/13 07:50:54;;;;;;;4.23;3.83;;;;;;;;;;5018622;28;20237;-83
2022/04/13 07:53:21;;;;;;;5.00;3.93;;;;;;;;;;5020553;28;20219;-85
2022/04/13 07:55:48;;;;;;;5.37;3.73;;;;;;;;;;5015868;28;20242;-83
2022/04/13 07:58:16;;;;;;;5.10;3.63;;;;;;;;;;5014546;28;20218;-84
2022/04/13 08:00:45;;;;;;;6.53;4.07;;;;;;;;;;5013769;28;20241;-84
2022/04/13 08:03:12;;;;;;;6.43;4.20;;;;;;;;;;5012258;28;20211;-84
2022/04/13 08:05:40;;;;;;;8.73;5.10;;;;;;;;;;5021900;28;20259;-84
2022/04/13 08:08:07;;;;;;;4.83;3.90;;;;;;;;;;5032385;28;20211;-84
2022/04/13 08:10:34;;;;;;;6.40;4.03;;;;;;;;;;5033221;28;20242;-85
2022/04/13 08:13:01;;;;;;;4.90;3.77;;;;;;;;;;5034124;28;20214;-86
2022/04/13 08:15:28;;;;;;;5.50;3.20;;;;;;;;;;5033820;28;20245;-85
2022/04/13 08:17:57;;;;;;;4.20;3.20;;;;;;;;;;5034584;28;20207;-86
2022/04/13 08:20:24;;;;;;;4.63;3.20;;;;;;;;;;5033838;28;20607;-87
2022/04/13 08:22:51;;;;;;;4.40;3.23;;;;;;;;;;5036309;28;20207;-85
2022/04/13 08:25:18;;;;;;;6.47;3.00;;;;;;;;;;5040148;28;20230;-84
2022/04/13 08:27:45;;;;;;;5.77;3.13;;;;;;;;;;5034050;28;20207;-84
2022/04/13 08:30:13;;;;;;;3.60;3.30;;;;;;;;;;5033209;28;20239;-84
2022/04/13 08:32:40;;;;;;;3.70;3.00;;;;;;;;;;5033892;28;20215;-85
2022/04/13 08:35:10;;;;;;;4.10;2.80;;;;;;;;;;5033660;28;20234;-85
2022/04/13 08:37:37;;;;;;;5.87;3.30;;;;;;;;;;5033680;28;20671;-84
2022/04/13 08:40:05;;;;;;;2.90;2.60;;;;;;;;;;5033145;28;20257;-85
2022/04/13 08:42:37;;;;;;;2.57;2.37;;;;;;;;;;5032551;28;20624;-85
2022/04/13 08:45:06;;;;;;;4.00;2.73;;;;;;;;;;5033259;28;20713;-85
2022/04/13 08:47:35;;;;;;;6.57;2.73;;;;;;;;;;5033981;28;20214;-85
2022/04/13 08:50:02;;;;;;;5.30;2.93;;;;;;;;;;5033329;28;20725;-85
2022/04/13 08:52:32;;;;;;;7.27;2.80;;;;;;;;;;5038344;28;20204;-85
2022/04/13 08:55:04;;;;;;;4.23;3.03;;;;;;;;;;5031763;28;20414;-85
2022/04/13 08:57:36;;;;;;;3.47;2.80;;;;;;;;;;5035257;28;20198;-86
2022/04/13 09:00:05;;;;;;;3.57;2.93;;;;;;;;;;5033073;28;20227;-86
2022/04/13 09:02:41;;;;;;;4.50;3.00;;;;;;;;;;5035256;28;20199;-86
2022/04/13 09:05:10;;;;;;;5.93;3.00;;;;;;;;;;5033611;28;20293;-85
2022/04/13 09:07:39;;;;;;;4.00;3.20;;;;;;;;;;5029422;28;20233;-86
2022/04/13 09:10:10;;;;;;;7.03;3.30;;;;;;;;;;5034779;28;20258;-84
2022/04/13 09:12:37;;;;;;;3.97;3.22;;;;;;;;;;5035866;28;20567;-87
2022/04/13 09:15:06;;;;;;;6.90;2.95;;;;;;;;;;5043916;28;20246;-85
2022/04/13 09:17:33;;;;;;;4.03;3.10;;;;;;;;;;5054881;28;20266;-86
2022/04/13 09:20:01;;;;;;;3.10;2.80;;;;;;;;;;5050111;28;20237;-85
2022/04/13 09:22:30;;;;;;;4.15;3.20;;;;;;;;;;5051773;28;20211;-86
2022/04/13 09:24:59;;;;;;;6.43;3.05;;;;;;;;;;5051276;28;20241;-86
2022/04/13 09:27:27;;;;;;;8.75;3.00;;;;;;;;;;5051919;28;20207;-85
2022/04/13 09:29:54;;;;;;;4.55;3.05;;;;;;;;;;5053822;28;20236;-85
2022/04/13 09:32:21;;;;;;;6.38;3.30;;;;;;;;;;5053809;28;20211;-85
2022/04/13 09:34:48;;;;;;;7.50;3.53;;;;;;;;;;5053970;28;20215;-85
2022/04/13 09:37:16;;;;;;;6.05;3.20;;;;;;;;;;5054533;28;20273;-86
2022/04/13 09:39:43;;;;;;;3.60;3.03;;;;;;;;;;5053956;28;20202;-86
2022/04/13 09:42:13;;;;;;;5.85;2.97;;;;;;;;;;5054038;28;20268;-85
2022/04/13 09:44:42;;;;;;;4.88;3.30;;;;;;;;;;5053247;28;20227;-86
2022/04/13 09:47:12;;;;;;;5.07;2.70;;;;;;;;;;5049121;28;20203;-87
2022/04/13 09:49:42;;;;;;;3.60;2.90;;;;;;;;;;5052487;28;20664;-86
2022/04/13 09:52:09;;;;;;;3.22;2.80;;;;;;;;;;5050822;28;20217;-85
2022/04/13 09:54:43;;;;;;;6.88;2.90;;;;;;;;;;5049878;28;20230;-86
2022/04/13 09:57:21;;;;;;;4.05;2.70;;;;;;;;;;5053200;28;20210;-85
2022/04/13 09:59:54;;;;;;;4.80;3.00;;;;;;;;;;5052784;28;20198;-85
2022/04/13 10:02:34;;;;;;;6.45;3.08;;;;;;;;;;5053086;28;20274;-85
2022/04/13 10:05:02;;;;;;;8.05;3.15;;;;;;;;;;5046925;28;20292;-86
2022/04/13 10:07:29;;;;;;;4.97;2.85;;;;;;;;;;5044993;28;20214;-86
2022/04/13 10:09:56;;;;;;;3.22;2.90;;;;;;;;;;5045312;28;20242;-86
2022/04/13 10:12:24;;;;;;;3.20;2.90;;;;;;;;;;5045385;28;20215;-86
2022/04/13 10:14:52;;;;;;;3.97;2.75;;;;;;;;;;5050735;28;20298;-86
2022/04/13 10:17:20;;;;;;;3.40;3.08;;;;;;;;;;5050581;28;20230;-86
2022/04/13 10:19:53;;;;;;;6.78;3.10;;;;;;;;;;5050646;28;20199;-86
2022/04/13 10:22:20;;;;;;;7.65;3.35;;;;;;;;;;5050371;28;20219;-86
2022/04/13 10:24:47;;;;;;;5.18;3.08;;;;;;;;;;5050218;28;20226;-85
2022/04/13 10:27:17;;;;;;;5.72;2.80;;;;;;;;;;5051408;28;20486;-86
2022/04/13 10:29:46;;;;;;;4.55;3.03;;;;;;;;;;5039110;28;20226;-86
2022/04/13 10:32:14;;;;;;;3.97;2.85;;;;;;;;;;5040203;28;20225;-86
2022/04/13 10:34:41;;;;;;;4.57;3.08;;;;;;;;;;5037999;28;20247;-86
2022/04/13 10:37:10;;;;;;;5.50;3.25;;;;;;;;;;5037798;28;20218;-86
2022/04/13 10:39:37;;;;;;;5.90;3.20;;;;;;;;;;5039252;28;20202;-86
2022/04/13 10:42:05;;;;;;;4.53;3.30;;;;;;;;;;5040249;28;20210;-86
2022/04/13 10:44:34;;;;;;;4.40;3.45;;;;;;;;;;5038961;28;20230;-86
2022/04/13 10:47:04;;;;;;;5.63;3.30;;;;;;;;;;5040057;28;20210;-86
2022/04/13 10:49:35;;;;;;;4.47;3.55;;;;;;;;;;5039266;28;20217;-86
2022/04/13 10:52:05;;;;;;;5.43;3.15;;;;;;;;;;5034882;28;20207;-86
2022/04/13 10:54:33;;;;;;;5.20;3.38;;;;;;;;;;5023648;28;20234;-86
2022/04/13 10:57:00;;;;;;;3.65;2.78;;;;;;;;;;5023697;28;20675;-86
2022/04/13 10:59:32;;;;;;;5.68;2.88;;;;;;;;;;5021494;28;20218;-86
2022/04/13 11:02:00;;;;;;;4.95;3.13;;;;;;;;;;5023335;28;20598;-86
2022/04/13 11:04:29;;;;;;;6.40;3.63;;;;;;;;;;5017373;28;20279;-86
2022/04/13 11:06:57;;;;;;;6.00;3.10;;;;;;;;;;5017241;28;20227;-86
2022/04/13 11:09:27;;;;;;;3.88;3.33;;;;;;;;;;5018161;28;20195;-87
2022/04/13 11:11:54;;;;;;;4.03;3.03;;;;;;;;;;5024024;28;20227;-86
2022/04/13 11:14:22;;;;;;;6.53;3.30;;;;;;;;;;5025245;28;20231;-86
2022/04/13 11:16:53;;;;;;;3.40;3.00;;;;;;;;;;5018813;28;20259;-86
2022/04/13 11:19:21;;;;;;;4.70;3.10;;;;;;;;;;5018607;28;20215;-86
2022/04/13 11:25:02;;;;;;;4.68;3.13;;;;;;;;;;5107709;27;20544;-86
2022/04/13 11:27:49;;;;;;;3.92;3.13;;;;;;;;;;5051108;28;20264;-86
2022/04/13 11:30:16;;;;;;;4.13;2.97;;;;;;;;;;5051022;28;20230;-85
2022/04/13 11:32:44;;;;;;;3.78;2.85;;;;;;;;;;5049539;28;20213;-85
2022/04/13 11:35:24;;;;;;;5.18;3.72;;;;;;;;;;5052179;28;20245;-86
2022/04/13 11:38:05;;;;;;;6.55;3.55;;;;;;;;;;5055625;28;20678;-86
2022/04/13 11:40:33;;;;;;;5.85;3.40;;;;;;;;;;5048782;28;20233;-87
2022/04/13 11:43:00;;;;;;;6.20;3.03;;;;;;;;;;5049719;28;20222;-87
2022/04/13 11:45:27;;;;;;;8.38;3.58;;;;;;;;;;5049451;28;20234;-87
2022/04/13 11:48:00;;;;;;;5.40;3.03;;;;;;;;;;5050047;28;20214;-87
2022/04/13 11:50:28;;;;;;;3.88;3.00;;;;;;;;;;5048656;28;20340;-87
2022/04/13 11:52:56;;;;;;;5.78;3.28;;;;;;;;;;5048993;28;20292;-87
2022/04/13 11:55:24;;;;;;;4.53;3.45;;;;;;;;;;5048427;28;20698;-87
2022/04/13 11:58:02;;;;;;;4.35;3.13;;;;;;;;;;5062844;28;20666;-86
2022/04/13 12:00:39;;;;;;;4.53;3.28;;;;;;;;;;5073080;28;20240;-86
2022/04/13 12:03:07;;;;;;;4.50;3.05;;;;;;;;;;5074332;28;20217;-87
2022/04/13 12:05:34;;;;;;;5.63;2.72;;;;;;;;;;5075016;28;20280;-87
2022/04/13 12:08:01;;;;;;;4.15;3.17;;;;;;;;;;5071714;28;20574;-86
2022/04/13 12:10:36;;;;;;;3.60;2.88;;;;;;;;;;5072509;28;20564;-87
2022/04/13 12:13:05;;;;;;;3.80;2.80;;;;;;;;;;5069944;28;20232;-86
2022/04/13 12:15:42;;;;;;;8.57;2.67;;;;;;;;;;5069216;28;20240;-87
2022/04/13 12:18:10;;;;;;;6.22;3.55;;;;;;;;;;5070024;28;20198;-86
2022/04/13 12:20:37;;;;;;;7.38;3.30;;;;;;;;;;5063971;28;20260;-81
2022/04/13 12:23:15;;;;;;;4.88;3.20;;;;;;;;;;5088453;28;20239;-80
2022/04/13 12:25:43;;;;;;;4.57;3.20;;;;;;;;;;5089967;28;20232;-78
2022/04/13 12:28:11;;;;;;;6.90;3.20;;;;;;;;;;5092707;28;20685;-81
2022/04/13 12:30:38;;;;;;;5.57;3.17;;;;;;;;;;5092565;28;20236;-80
2022/04/13 12:33:13;;;;;;;5.50;2.78;;;;;;;;;;5090654;28;20669;-80
2022/04/13 12:35:50;;;;;;;4.15;2.90;;;;;;;;;;5073433;28;20663;-80
2022/04/13 12:38:24;;;;;;;3.83;2.58;;;;;;;;;;5076100;28;20208;-81
2022/04/13 12:41:01;;;;;;;5.20;2.85;;;;;;;;;;5076211;28;20236;-81
2022/04/13 12:43:31;;;;;;;4.32;2.60;;;;;;;;;;5076575;28;20236;-81
2022/04/13 12:45:58;;;;;;;3.60;2.10;;;;;;;;;;5075914;28;20237;-80
2022/04/13 12:48:25;;;;;;;5.78;2.47;;;;;;;;;;5074689;28;20561;-79
2022/04/13 12:50:59;;;;;;;2.67;2.00;;;;;;;;;;5073958;28;20233;-80
2022/04/13 12:53:26;;;;;;;2.72;2.03;;;;;;;;;;5065419;28;20204;-80
2022/04/13 12:55:54;;;;;;;3.70;2.00;;;;;;;;;;5075929;28;20225;-80
2022/04/13 12:58:21;;;;;;;5.38;2.20;;;;;;;;;;5075005;28;20216;-79
2022/04/13 13:00:50;;;;;;;3.60;2.42;;;;;;;;;;5074341;28;20248;-80
2022/04/13 13:03:17;;;;;;;2.70;2.38;;;;;;;;;;5075336;28;20236;-80
2022/04/13 13:05:44;;;;;;;4.13;2.70;;;;;;;;;;5076451;28;20233;-81
2022/04/13 13:08:11;;;;;;;4.70;2.60;;;;;;;;;;5077887;28;20208;-82
2022/04/13 13:10:39;;;;;;;4.65;2.17;;;;;;;;;;5077539;28;20243;-82
2022/04/13 13:13:13;;;;;;;3.50;1.73;;;;;;;;;;5079183;28;20216;-82
2022/04/13 13:15:40;;;;;;;11.85;1.85;;;;;;;;;;5077164;28;20229;-81
2022/04/13 13:18:09;;;;;;;3.42;1.85;;;;;;;;;;5076431;28;20201;-80
2022/04/13 13:20:38;;;;;;;1.92;1.67;;;;;;;;;;5073253;28;20245;-79
2022/04/13 13:23:08;;;;;;;2.42;1.80;;;;;;;;;;5073021;28;20274;-79
2022/04/13 13:25:41;;;;;;;3.15;2.00;;;;;;;;;;5073601;28;20268;-79
2022/04/13 13:28:09;;;;;;;3.90;2.10;;;;;;;;;;5074170;28;20209;-79
2022/04/13 13:30:40;;;;;;;3.60;2.10;;;;;;;;;;5073331;28;20237;-80
2022/04/13 13:33:11;;;;;;;3.20;2.08;;;;;;;;;;5073522;28;20259;-80
2022/04/13 13:35:39;;;;;;;4.05;2.10;;;;;;;;;;5073497;28;20756;-79
2022/04/13 13:38:08;;;;;;;5.70;2.10;;;;;;;;;;5073549;28;20593;-79
2022/04/13 13:40:42;;;;;;;5.43;2.00;;;;;;;;;;5073562;28;20704;-79
2022/04/13 13:43:10;;;;;;;4.47;1.95;;;;;;;;;;5073216;28;20337;-79
2022/04/13 13:45:38;;;;;;;4.25;2.17;;;;;;;;;;5072852;28;20750;-79
2022/04/13 13:48:06;;;;;;;4.82;2.20;;;;;;;;;;5072232;28;20206;-79
2022/04/13 13:50:35;;;;;;;5.25;2.35;;;;;;;;;;5073097;28;20237;-80
2022/04/13 13:53:02;;;;;;;4.68;1.95;;;;;;;;;;5074629;28;20627;-80
2022/04/13 13:55:30;;;;;;;3.17;1.40;;;;;;;;;;5072984;28;20294;-80
2022/04/13 13:57:58;;;;;;;3.50;1.83;;;;;;;;;;5074266;28;20205;-80
2022/04/13 14:00:26;;;;;;;3.30;1.60;;;;;;;;;;5073822;28;20610;-79
2022/04/13 14:02:54;;;;;;;4.75;2.03;;;;;;;;;;5072505;28;20292;-79
2022/04/13 14:05:22;;;;;;;4.40;1.77;;;;;;;;;;5074437;28;20744;-79
2022/04/13 14:07:50;;;;;;;3.60;1.80;;;;;;;;;;5069046;28;20209;-79
2022/04/13 14:10:18;;;;;;;5.60;1.90;;;;;;;;;;5073166;28;20229;-79
2022/04/13 14:12:45;;;;;;;4.43;1.55;;;;;;;;;;5069347;28;20209;-79
2022/04/13 14:15:12;;;;;;;2.60;1.73;;;;;;;;;;5073980;28;20304;-79
2022/04/13 14:17:40;;;;;;;2.55;1.65;;;;;;;;;;5072150;28;20209;-80
2022/04/13 14:20:08;;;;;;;4.78;1.70;;;;;;;;;;5071653;28;20260;-80
2022/04/13 14:22:35;;;;;;;3.30;1.58;;;;;;;;;;5072103;28;20216;-82
2022/04/13 14:25:04;;;;;;;3.53;1.70;;;;;;;;;;5073990;28;20229;-80
2022/04/13 14:27:31;;;;;;;1.67;1.40;;;;;;;;;;5074479;28;20206;-80
2022/04/13 14:29:58;;;;;;;5.97;1.73;;;;;;;;;;5074559;28;20233;-80
2022/04/13 14:32:25;;;;;;;2.13;1.73;;;;;;;;;;5073476;28;20669;-82
2022/04/13 14:34:53;;;;;;;3.15;1.77;;;;;;;;;;5073592;28;20233;-82
2022/04/13 14:37:20;;;;;;;3.15;1.80;;;;;;;;;;5076143;28;20214;-82
2022/04/13 14:39:47;;;;;;;4.55;2.08;;;;;;;;;;5074163;28;20254;-78
2022/04/13 14:42:16;;;;;;;3.25;1.98;;;;;;;;;;5074200;28;20196;-80
2022/04/13 14:44:43;;;;;;;5.32;2.00;;;;;;;;;;5073822;28;20240;-80
2022/04/13 14:47:11;;;;;;;2.35;1.83;;;;;;;;;;5070675;28;20639;-81
2022/04/13 14:49:38;;;;;;;3.70;1.70;;;;;;;;;;5069967;28;20209;-80
2022/04/13 14:52:06;;;;;;;3.50;1.70;;;;;;;;;;5074230;28;20201;-80