Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 04:37:20;;;;;;;7.40;4.70;;;;;;;15.15;93.23;100802.64;113011;1249;22422;-41
2023/09/06 04:39:47;;;;;;;8.90;4.90;;;;;;;15.20;93.31;100805.04;112772;1246;22388;-49
2023/09/06 04:42:14;;;;;;;9.70;5.30;;;;;;;15.27;93.46;100804.77;112728;1242;23288;-43
2023/09/06 04:44:41;;;;;;;8.10;4.90;;;;;;;15.37;93.35;100804.14;112935;1241;22527;-43
2023/09/06 04:47:08;;;;;;;11.10;4.90;;;;;;;15.47;93.12;100808.42;112814;1249;22379;-43
2023/09/06 04:49:35;;;;;;;5.80;4.30;;;;;;;15.57;93.08;100810.94;112930;1237;22964;-50
2023/09/06 04:52:01;;;;;;;7.50;4.70;;;;;;;15.69;92.57;100810.46;112904;1241;22376;-43
2023/09/06 04:54:28;;;;;;;13.40;4.40;;;;;;;15.81;92.14;100811.89;112941;1239;22468;-44
2023/09/06 04:56:55;;;;;;;6.80;4.60;;;;;;;15.92;91.77;100806.81;112718;1246;23078;-51
2023/09/06 04:59:23;;;;;;;12.90;4.60;;;;;;;16.04;91.24;100806.66;112781;1243;22254;-43
2023/09/06 05:01:49;;;;;;;10.90;5.00;;;;;;;16.13;90.91;100807.40;112849;1246;22385;-45
2023/09/06 05:04:19;;;;;;;9.60;4.60;;;;;;;16.24;90.44;100811.63;112832;1241;22394;-43
2023/09/06 05:06:46;;;;;;;7.30;4.60;;;;;;;16.33;89.78;100812.38;112863;1249;22471;-44
2023/09/06 05:09:15;;;;;;;8.90;4.60;;;;;;;16.42;89.12;100814.34;112821;1240;22378;-44
2023/09/06 05:11:43;;;;;;;6.60;4.40;;;;;;;16.52;88.64;100812.96;112750;1243;23038;-51
2023/09/06 05:14:10;;;;;;;7.90;4.50;;;;;;;16.62;88.35;100810.86;112802;1245;22387;-43
2023/09/06 05:16:37;;;;;;;6.40;4.60;;;;;;;16.72;88.13;100812.13;112616;1242;23194;-50
2023/09/06 05:19:04;;;;;;;6.80;3.90;;;;;;;16.83;87.60;100818.11;112730;1240;22386;-51
2023/09/06 05:21:35;;;;;;;7.20;4.40;;;;;;;16.95;87.29;100820.00;112643;1248;22435;-50
2023/09/06 05:24:02;;;;;;;7.10;3.90;;;;;;;17.06;87.19;100820.67;112718;1237;23180;-42
2023/09/06 05:26:29;;;;;;;6.60;4.20;;;;;;;17.19;87.02;100819.39;112672;1246;22395;-50
2023/09/06 05:28:57;;;;;;;8.60;5.10;;;;;;;17.32;86.78;100820.89;112288;1249;22364;-50
2023/09/06 05:31:26;;;;;;;9.80;5.50;;;;;;;17.47;86.49;100819.52;112577;1239;22934;-44
2023/09/06 05:33:53;;;;;;;8.80;4.50;;;;;;;17.62;85.95;100819.06;112598;1239;22246;-44
2023/09/06 05:36:22;;;;;;;14.20;4.10;;;;;;;17.75;85.25;100814.23;112505;1249;23099;-43
2023/09/06 05:38:50;;;;;;;10.70;4.10;;;;;;;17.90;84.56;100810.73;112696;1239;22394;-51
2023/09/06 05:41:18;;;;;;;7.80;4.60;;;;;;;18.04;83.74;100806.70;112359;1249;22413;-51
2023/09/06 05:43:46;;;;;;;10.00;4.80;;;;;;;18.20;83.46;100805.46;112643;1249;23162;-43
2023/09/06 05:46:19;;;;;;;6.90;4.10;;;;;;;18.36;83.15;100802.95;112560;1248;22392;-52
2023/09/06 05:49:04;;;;;;;14.90;5.10;;;;;;;18.55;82.57;100805.13;112317;1249;22298;-43
2023/09/06 05:51:44;;;;;;;8.80;4.00;;;;;;;18.73;81.66;100803.14;112436;1244;23439;-51
2023/09/06 05:54:13;;;;;;;18.40;5.70;;;;;;;18.87;80.30;100804.89;112334;1249;22377;-50
2023/09/06 05:56:40;;;;;;;12.40;4.30;;;;;;;19.02;79.36;100804.70;112600;1249;22372;-43
2023/09/06 05:59:13;;;;;;;10.10;5.20;;;;;;;19.16;78.71;100807.83;112727;1249;22471;-42
2023/09/06 06:01:41;;;;;;;9.80;4.60;;;;;;;19.29;77.51;100803.23;112651;1246;23102;-43
2023/09/06 06:04:11;;;;;;;12.60;5.10;;;;;;;19.39;76.85;100803.30;112760;1249;22331;-42
2023/09/06 06:06:39;;;;;;;5.80;4.00;;;;;;;19.49;76.47;100799.84;112790;1239;22375;-43
2023/09/06 06:09:13;;;;;;;9.80;4.30;;;;;;;19.63;75.93;100804.21;112724;1246;22248;-51
2023/09/06 06:11:43;;;;;;;5.40;3.70;;;;;;;19.79;75.06;100804.64;112421;1249;22514;-44
2023/09/06 06:14:10;;;;;;;6.40;4.10;;;;;;;19.92;74.33;100803.53;112668;1240;22417;-42
2023/09/06 06:16:38;;;;;;;11.00;3.60;;;;;;;20.06;73.52;100803.11;112675;1249;23108;-42
2023/09/06 06:19:13;;;;;;;6.80;3.00;;;;;;;20.18;72.88;100799.37;112691;1239;23322;-42
2023/09/06 06:21:41;;;;;;;4.60;3.30;;;;;;;20.31;72.16;100801.80;112392;1249;22373;-42
2023/09/06 06:24:08;;;;;;;5.10;3.50;;;;;;;20.41;71.62;100798.97;112640;1244;22405;-49
2023/09/06 06:26:36;;;;;;;6.60;3.80;;;;;;;20.54;71.22;100799.14;112465;1249;22858;-48
2023/09/06 06:29:04;;;;;;;5.50;3.50;;;;;;;20.66;70.52;100798.52;112657;1249;22387;-48
2023/09/06 06:31:31;;;;;;;4.70;3.00;;;;;;;20.79;70.03;100797.58;112711;1239;22503;-40
2023/09/06 06:34:00;;;;;;;6.00;3.60;;;;;;;20.91;69.27;100794.65;112178;1249;22927;-48
2023/09/06 06:36:34;;;;;;;4.80;3.20;;;;;;;21.08;68.89;100797.80;112458;1249;22327;-42
2023/09/06 06:39:12;;;;;;;5.90;3.50;;;;;;;21.24;68.11;100794.74;112517;1249;23242;-42
2023/09/06 06:41:42;;;;;;;6.30;3.50;;;;;;;21.40;67.99;100798.64;112507;1245;22664;-49
2023/09/06 06:44:09;;;;;;;4.60;2.80;;;;;;;21.54;66.55;100795.60;112796;1249;22258;-48
2023/09/06 06:46:38;;;;;;;7.50;2.90;;;;;;;21.66;64.75;100798.90;112851;1247;22372;-41
2023/09/06 06:49:09;;;;;;;4.20;2.90;;;;;;;21.75;63.94;100794.79;112855;1238;22422;-44
2023/09/06 06:51:38;;;;;;;4.70;2.40;;;;;;;21.88;63.55;100796.45;112846;1242;22252;-49
2023/09/06 06:54:08;;;;;;;3.70;2.30;;;;;;;22.02;61.78;100796.41;112893;1240;23052;-43
2023/09/06 06:56:36;;;;;;;4.30;2.20;;;;;;;22.15;60.66;100791.84;112917;1239;22401;-40
2023/09/06 06:59:09;;;;;;;6.00;2.10;;;;;;;22.31;59.81;100792.27;112668;1249;22438;-40
2023/09/06 07:01:37;;;;;;;14.80;2.10;;;;;;;22.44;59.19;100790.84;112933;1246;23043;-41
2023/09/06 07:04:12;;;;;;;5.30;1.90;;;;;;;22.58;58.17;100789.40;112728;1249;23061;-42
2023/09/06 07:06:41;;;;;;;5.50;2.50;;;;;;;22.68;57.80;100792.88;112559;1249;22398;-48
2023/09/06 07:09:11;;;;;;;3.20;2.00;;;;;;;22.74;57.16;100789.77;112942;1249;23195;-47
2023/09/06 07:11:40;;;;;;;5.30;2.20;;;;;;;22.80;56.94;100785.96;112604;1249;22905;-49
2023/09/06 07:14:08;;;;;;;3.80;2.30;;;;;;;22.88;55.53;100787.44;112651;1241;22446;-42
2023/09/06 07:16:40;;;;;;;2.10;1.80;;;;;;;22.88;54.99;100789.21;112533;1237;22383;-42
2023/09/06 07:19:12;;;;;;;8.10;2.10;;;;;;;22.86;54.85;100788.59;112744;1249;22396;-49
2023/09/06 07:21:46;;;;;;;5.40;2.80;;;;;;;22.86;54.19;100788.91;112732;1249;22455;-47
2023/09/06 07:24:30;;;;;;;7.80;2.70;;;;;;;22.89;54.37;100788.46;105407;1299;546023;-41
2023/09/06 07:27:03;;;;;;;8.30;2.50;;;;;;;22.95;54.70;100784.80;108449;1278;22381;-40
2023/09/06 07:29:37;;;;;;;4.70;2.30;;;;;;;23.10;54.05;100791.09;108467;1289;22873;-41
2023/09/06 07:32:53;;;;;;;8.10;2.70;;;;;;;23.20;53.64;100786.20;108671;1285;22606;-41
2023/09/06 07:56:59;;;;;;;9.80;2.40;;;;;;;23.69;51.60;100776.70;109723;1271;22435;-41
2023/09/06 08:04:18;;;;;;;5.50;2.90;;;;;;;23.67;51.66;100774.69;108772;1276;22531;-48
2023/09/06 08:07:30;;;;;;;2.40;1.90;;;;;;;23.76;51.61;100767.27;108185;1275;23139;-42
2023/09/06 08:10:53;;;;;;;2.80;2.30;;;;;;;23.84;50.74;100773.50;109424;1279;23066;-41
2023/09/06 08:13:30;;;;;;;5.00;3.10;;;;;;;23.85;50.45;100775.41;109438;1274;22418;-41
2023/09/06 08:20:15;;;;;;;2.70;2.30;;;;;;;24.03;50.60;100769.73;109191;1275;22584;-48
2023/09/06 08:26:51;;;;;;;5.50;2.50;;;;;;;24.27;48.39;100760.36;108713;1282;22177;-42
2023/09/06 08:29:31;;;;;;;5.50;2.20;;;;;;;24.37;48.28;100765.39;109199;1277;22431;-42
2023/09/06 08:32:17;;;;;;;3.20;2.70;;;;;;;24.43;47.23;100762.81;108302;1279;24180;-42
2023/09/06 08:35:02;;;;;;;3.80;2.50;;;;;;;24.47;46.81;100763.31;108436;1275;22544;-42
2023/09/06 08:37:42;;;;;;;4.50;2.70;;;;;;;24.53;45.81;100760.52;109184;1272;23056;-42
2023/09/06 08:40:11;;;;;;;3.80;2.70;;;;;;;24.59;44.81;100759.98;108621;1276;22527;-43
2023/09/06 08:42:39;;;;;;;10.40;3.40;;;;;;;24.61;43.43;100759.75;108140;1272;22386;-44
2023/09/06 08:45:08;;;;;;;3.60;2.60;;;;;;;24.58;43.79;100760.80;109647;1274;23012;-42
2023/09/06 08:47:40;;;;;;;5.30;2.60;;;;;;;24.61;43.48;100759.23;109816;1274;22356;-42
2023/09/06 08:50:14;;;;;;;9.10;3.00;;;;;;;24.64;43.07;100762.61;107240;1279;25658;-42
2023/09/06 08:52:53;;;;;;;3.20;2.40;;;;;;;24.61;41.92;100756.14;108968;1274;22431;-50
2023/09/06 08:55:21;;;;;;;3.90;2.70;;;;;;;24.65;42.25;100759.90;109662;1273;22932;-43
2023/09/06 08:57:49;;;;;;;9.80;2.90;;;;;;;24.75;42.15;100756.19;109784;1273;22315;-43
2023/09/06 09:00:17;;;;;;;2.50;2.30;;;;;;;24.84;42.33;100762.83;109841;1263;23108;-43
2023/09/06 09:02:47;;;;;;;3.60;2.50;;;;;;;24.91;41.74;100762.11;109760;1275;23095;-44
2023/09/06 09:05:14;;;;;;;4.20;2.60;;;;;;;25.00;41.71;100761.85;109727;1266;22299;-44
2023/09/06 09:07:58;;;;;;;4.40;2.70;;;;;;;25.14;41.67;100758.81;109675;1273;23347;-44
2023/09/06 09:10:31;;;;;;;2.90;2.00;;;;;;;25.31;40.47;100764.69;109639;1273;22401;-44
2023/09/06 09:13:10;;;;;;;4.00;2.30;;;;;;;25.42;39.39;100761.05;109647;1275;22210;-49
2023/09/06 09:15:46;;;;;;;3.20;2.30;;;;;;;25.57;38.52;100757.02;109236;1273;22352;-41
2023/09/06 09:18:15;;;;;;;3.70;2.60;;;;;;;25.63;37.31;100754.36;108668;1264;24176;-50
2023/09/06 09:20:43;;;;;;;5.60;2.70;;;;;;;25.55;36.83;100752.66;109023;1275;22332;-50
2023/09/06 09:23:16;;;;;;;4.60;2.80;;;;;;;25.47;36.96;100754.48;109665;1273;23020;-43
2023/09/06 09:25:48;;;;;;;3.10;2.50;;;;;;;25.41;36.48;100754.13;109644;1276;22814;-51
2023/09/06 09:28:16;;;;;;;5.40;2.50;;;;;;;25.34;35.89;100747.73;109778;1274;22382;-51
2023/09/06 09:30:48;;;;;;;6.00;2.70;;;;;;;25.30;34.45;100746.34;109713;1275;22329;-50
2023/09/06 09:33:15;;;;;;;9.80;2.60;;;;;;;25.28;34.17;100744.12;109844;1273;22323;-49
2023/09/06 09:35:46;;;;;;;5.50;2.80;;;;;;;25.32;34.31;100741.41;108997;1278;22579;-42
2023/09/06 09:38:15;;;;;;;3.80;2.50;;;;;;;25.31;33.74;100740.38;108621;1273;22519;-50
2023/09/06 09:40:44;;;;;;;2.80;2.50;;;;;;;25.25;33.19;100734.98;109674;1279;22388;-42
2023/09/06 09:43:14;;;;;;;3.70;2.60;;;;;;;25.19;34.33;100738.17;108502;1263;26526;-50
2023/09/06 09:45:43;;;;;;;3.40;2.80;;;;;;;25.21;34.78;100733.23;109049;1275;22760;-50
2023/09/06 09:48:11;;;;;;;4.50;2.30;;;;;;;25.35;34.90;100728.05;109849;1275;22340;-51
2023/09/06 09:50:41;;;;;;;7.00;2.60;;;;;;;25.50;34.84;100731.48;109889;1279;22299;-50
2023/09/06 09:53:09;;;;;;;3.00;2.60;;;;;;;25.61;33.94;100733.92;110003;1270;22330;-51
2023/09/06 09:55:41;;;;;;;4.70;2.60;;;;;;;25.61;32.97;100731.80;108364;1272;23502;-49
2023/09/06 09:58:12;;;;;;;5.00;2.50;;;;;;;25.52;32.49;100726.39;110053;1270;22405;-51
2023/09/06 10:00:41;;;;;;;2.90;2.50;;;;;;;25.39;32.47;100729.44;108901;1270;23225;-43
2023/09/06 10:03:09;;;;;;;5.20;2.60;;;;;;;25.30;32.61;100729.73;109797;1273;22425;-43
2023/09/06 10:05:38;;;;;;;3.70;3.00;;;;;;;25.22;33.31;100728.92;109886;1270;23810;-43
2023/09/06 10:08:10;;;;;;;2.80;2.60;;;;;;;25.17;34.38;100731.65;109989;1270;22788;-50
2023/09/06 10:10:47;;;;;;;8.00;2.30;;;;;;;25.29;34.20;100726.05;109446;1270;23087;-44
2023/09/06 10:13:14;;;;;;;5.10;3.10;;;;;;;25.45;33.94;100724.23;109887;1270;23138;-49
2023/09/06 10:15:48;;;;;;;4.20;3.00;;;;;;;25.65;32.95;100724.95;108928;1270;22665;-43
2023/09/06 10:18:16;;;;;;;6.70;3.20;;;;;;;25.80;32.57;100727.70;108673;1270;22760;-43
2023/09/06 10:20:56;;;;;;;6.50;3.10;;;;;;;26.04;32.33;100723.61;109673;1270;22385;-50
2023/09/06 10:23:41;;;;;;;4.00;2.90;;;;;;;26.34;31.81;100719.56;109659;1263;22210;-51
2023/09/06 10:26:08;;;;;;;4.20;3.00;;;;;;;26.55;31.10;100721.38;109816;1273;22706;-51
2023/09/06 10:28:42;;;;;;;6.20;3.60;;;;;;;26.67;30.59;100721.55;109531;1273;22331;-50
2023/09/06 10:31:55;;;;;;;5.70;3.00;;;;;;;26.66;30.42;100722.16;109664;1272;23912;-51
2023/09/06 10:34:23;;;;;;;3.80;2.60;;;;;;;26.86;30.34;100723.10;109834;1271;22272;-50
2023/09/06 10:36:56;;;;;;;4.20;2.80;;;;;;;27.17;29.97;100722.27;109906;1261;22353;-51
2023/09/06 10:39:26;;;;;;;8.00;2.90;;;;;;;27.45;29.76;100720.17;109961;1275;22254;-51
2023/09/06 10:42:09;;;;;;;6.20;3.00;;;;;;;27.71;30.14;100720.62;110000;1273;22441;-43
2023/09/06 10:44:55;;;;;;;2.90;2.50;;;;;;;28.13;29.67;100716.27;109872;1270;22476;-50
2023/09/06 10:47:35;;;;;;;5.60;3.00;;;;;;;28.61;29.27;100719.89;108870;1277;25486;-50
2023/09/06 10:50:07;;;;;;;5.10;3.00;;;;;;;28.93;28.48;100717.11;106742;1273;22569;-43
2023/09/06 10:52:42;;;;;;;;;;;;;;;29.23;28.26;100714.81;109845;1270;22617;-44
2023/09/06 10:55:20;;;;;;;4.10;3.10;;;;;;;29.63;27.32;100712.36;108429;1275;22345;-51
2023/09/06 10:57:54;;;;;;;7.20;3.00;;;;;;;29.92;26.47;100710.20;106781;1277;22597;-42
2023/09/06 11:00:26;;;;;;;5.20;2.50;;;;;;;30.03;26.80;100706.90;110108;1270;22969;-42
2023/09/06 11:03:06;;;;;;;5.10;2.90;;;;;;;29.91;26.18;100710.24;109950;1275;23464;-50
2023/09/06 11:05:35;;;;;;;10.60;3.80;;;;;;;29.45;27.18;100705.89;109972;1276;23336;-50
2023/09/06 11:08:04;;;;;;;6.20;3.30;;;;;;;29.07;27.69;100702.52;109995;1276;22918;-50
2023/09/06 11:10:35;;;;;;;3.50;2.80;;;;;;;28.61;27.49;100697.98;110040;1276;22361;-50
2023/09/06 11:13:10;;;;;;;5.90;2.80;;;;;;;28.26;28.43;100695.36;109887;1270;23121;-43
2023/09/06 11:15:41;;;;;;;2.50;2.30;;;;;;;28.11;28.66;100695.28;110067;1275;22377;-42
2023/09/06 11:18:09;;;;;;;4.00;3.40;;;;;;;27.94;28.90;100694.08;110036;1273;23241;-49
2023/09/06 11:20:37;;;;;;;3.80;3.30;;;;;;;27.58;30.27;100695.48;110092;1270;23085;-51
2023/09/06 11:23:05;;;;;;;7.50;3.10;;;;;;;27.24;31.70;100694.96;108739;1272;22519;-42
2023/09/06 11:25:32;;;;;;;4.40;3.20;;;;;;;26.95;32.13;100692.85;109457;1273;22311;-42
2023/09/06 11:28:13;;;;;;;3.90;2.90;;;;;;;26.79;32.43;100703.15;109998;1275;22388;-43
2023/09/06 11:30:42;;;;;;;6.60;3.40;;;;;;;26.58;33.00;100704.02;110096;1259;22400;-42
2023/09/06 11:33:11;;;;;;;4.00;3.50;;;;;;;26.35;33.25;100701.66;109889;1270;22360;-44
2023/09/06 11:35:41;;;;;;;4.00;2.80;;;;;;;26.13;33.11;100703.27;109992;1276;22393;-50
2023/09/06 11:38:10;;;;;;;5.90;3.30;;;;;;;25.97;33.64;100702.98;110041;1262;22363;-50
2023/09/06 11:40:38;;;;;;;3.50;2.70;;;;;;;25.90;33.61;100702.69;109992;1278;22358;-49
2023/09/06 11:43:10;;;;;;;3.30;3.00;;;;;;;25.80;33.53;100699.88;109917;1260;23346;-48
2023/09/06 11:45:41;;;;;;;3.80;3.00;;;;;;;25.66;33.42;100702.58;109849;1275;22359;-49
2023/09/06 11:48:09;;;;;;;4.20;3.00;;;;;;;25.52;33.27;100704.41;106847;1278;22534;-42
2023/09/06 11:50:42;;;;;;;6.10;3.20;;;;;;;25.40;33.57;100701.48;109895;1273;22539;-42
2023/09/06 11:53:10;;;;;;;3.90;2.80;;;;;;;25.34;33.13;100705.58;109765;1273;22904;-43
2023/09/06 11:55:41;;;;;;;3.70;2.60;;;;;;;25.30;33.17;100703.52;109695;1271;23391;-50
2023/09/06 11:58:18;;;;;;;4.90;3.20;;;;;;;25.33;33.20;100699.42;109762;1272;22649;-43
2023/09/06 12:00:47;;;;;;;5.00;3.20;;;;;;;25.45;32.90;100696.02;109847;1266;22303;-39
2023/09/06 12:03:16;;;;;;;5.30;3.30;;;;;;;25.53;32.36;100698.68;109909;1272;22249;-39
2023/09/06 12:05:47;;;;;;;5.00;3.50;;;;;;;25.55;31.20;100696.91;109882;1275;23145;-41
2023/09/06 12:08:23;;;;;;;5.60;3.10;;;;;;;25.57;31.35;100691.98;109827;1273;22426;-40
2023/09/06 12:11:05;;;;;;;4.30;3.20;;;;;;;25.63;31.37;100689.35;109889;1273;22978;-40
2023/09/06 12:13:34;;;;;;;6.00;3.10;;;;;;;25.76;31.21;100685.77;109864;1275;23129;-40
2023/09/06 12:16:07;;;;;;;5.90;3.80;;;;;;;25.81;31.30;100689.22;109930;1272;22302;-40
2023/09/06 12:18:35;;;;;;;5.90;3.40;;;;;;;25.75;31.85;100683.69;109951;1269;22141;-39
2023/09/06 12:21:04;;;;;;;6.50;3.40;;;;;;;25.71;31.82;100681.90;109831;1272;22977;-40
2023/09/06 12:23:33;;;;;;;7.40;3.70;;;;;;;25.70;32.13;100675.56;109798;1262;22982;-40
2023/09/06 12:26:04;;;;;;;9.20;3.80;;;;;;;25.71;32.89;100677.40;109908;1262;22502;-40
2023/09/06 12:28:32;;;;;;;4.30;3.30;;;;;;;25.73;33.22;100672.52;109959;1277;22328;-40
2023/09/06 12:31:03;;;;;;;6.70;4.10;;;;;;;25.78;33.36;100672.30;109959;1276;22353;-40
2023/09/06 12:33:49;;;;;;;3.90;3.30;;;;;;;25.93;33.17;100666.54;109917;1276;22909;-40
2023/09/06 12:36:17;;;;;;;6.30;3.30;;;;;;;26.19;32.88;100663.77;110023;1275;22297;-40
2023/09/06 12:38:45;;;;;;;5.80;3.40;;;;;;;26.40;32.55;100662.17;110038;1269;23559;-40
2023/09/06 12:41:13;;;;;;;7.30;3.70;;;;;;;26.57;32.36;100662.45;110061;1276;22296;-40
2023/09/06 12:43:40;;;;;;;8.40;3.60;;;;;;;26.70;32.60;100656.65;110147;1276;22828;-40
2023/09/06 12:46:08;;;;;;;7.00;3.80;;;;;;;26.76;32.65;100661.11;110196;1268;22280;-40
2023/09/06 12:48:36;;;;;;;7.50;3.50;;;;;;;26.71;32.42;100658.33;108203;1277;25274;-47
2023/09/06 12:51:06;;;;;;;8.90;3.60;;;;;;;26.62;32.75;100653.89;106636;1259;23031;-40
2023/09/06 12:53:33;;;;;;;6.20;3.60;;;;;;;26.67;33.03;100651.29;107784;1264;22529;-40
2023/09/06 12:56:02;;;;;;;5.60;3.70;;;;;;;26.74;33.45;100644.94;107787;1273;25741;-42
2023/09/06 12:58:30;;;;;;;6.10;3.50;;;;;;;26.83;33.27;100642.07;107022;1278;24251;-46
2023/09/06 13:01:00;;;;;;;10.20;4.10;;;;;;;26.87;32.98;100640.02;106507;1278;23893;-40
2023/09/06 13:03:27;;;;;;;8.50;3.60;;;;;;;26.91;32.81;100640.65;106526;1278;24216;-40
2023/09/06 13:05:55;;;;;;;4.60;3.40;;;;;;;27.01;32.83;100637.86;106405;1278;23332;-48
2023/09/06 13:08:23;;;;;;;7.10;3.70;;;;;;;27.10;32.27;100635.06;108730;1270;24334;-47
2023/09/06 13:10:51;;;;;;;6.00;3.20;;;;;;;27.06;32.54;100634.16;106533;1276;22605;-40
2023/09/06 13:13:19;;;;;;;6.00;3.00;;;;;;;27.02;32.48;100631.73;106531;1277;23023;-46
2023/09/06 13:15:47;;;;;;;8.90;3.90;;;;;;;27.05;32.11;100632.60;109765;1276;22538;-47
2023/09/06 13:18:14;;;;;;;4.50;3.00;;;;;;;27.00;32.37;100631.48;108536;1277;22526;-45
2023/09/06 13:20:42;;;;;;;7.00;3.60;;;;;;;26.88;32.30;100632.08;107003;1276;22724;-49
2023/09/06 13:23:10;;;;;;;8.30;3.80;;;;;;;26.74;32.52;100629.55;110158;1277;22239;-39
2023/09/06 13:25:39;;;;;;;4.80;3.20;;;;;;;26.63;32.74;100631.64;106801;1278;25281;-40
2023/09/06 13:28:06;;;;;;;4.90;3.50;;;;;;;26.45;33.05;100634.69;107661;1278;22977;-40
2023/09/06 13:30:34;;;;;;;7.50;3.90;;;;;;;26.21;33.55;100642.42;110126;1278;23251;-47
2023/09/06 13:33:03;;;;;;;11.30;3.40;;;;;;;25.95;33.62;100646.79;110081;1276;22187;-41
2023/09/06 13:35:31;;;;;;;6.30;2.80;;;;;;;25.74;34.06;100643.52;110163;1270;22183;-40
2023/09/06 13:37:59;;;;;;;6.80;3.20;;;;;;;25.59;34.43;100640.08;107212;1275;25576;-43
2023/09/06 13:40:26;;;;;;;3.70;3.10;;;;;;;25.48;34.88;100637.86;108943;1277;22411;-40
2023/09/06 13:42:54;;;;;;;4.40;3.20;;;;;;;25.44;35.05;100638.04;110275;1277;22680;-40
2023/09/06 13:45:21;;;;;;;4.70;3.50;;;;;;;25.47;34.52;100634.71;107907;1277;22530;-46
2023/09/06 13:47:49;;;;;;;4.50;3.10;;;;;;;25.59;34.64;100633.65;110241;1277;23036;-40
2023/09/06 13:50:17;;;;;;;8.00;3.50;;;;;;;25.82;34.53;100628.80;108374;1277;25480;-39
2023/09/06 13:52:45;;;;;;;5.00;3.70;;;;;;;26.01;33.91;100629.48;106729;1277;22626;-47
2023/09/06 13:55:13;;;;;;;3.50;3.10;;;;;;;26.12;33.43;100627.02;110192;1277;22380;-40
2023/09/06 13:57:40;;;;;;;3.90;3.10;;;;;;;26.17;32.45;100626.34;108619;1277;25227;-41
2023/09/06 14:00:11;;;;;;;3.70;3.10;;;;;;;26.22;32.48;100618.55;106593;1277;25333;-40
2023/09/06 14:02:39;;;;;;;4.40;2.70;;;;;;;26.40;32.37;100615.36;107724;1277;22524;-39
2023/09/06 14:05:08;;;;;;;4.20;3.30;;;;;;;26.53;31.89;100610.96;106564;1277;22526;-39
2023/09/06 14:07:36;;;;;;;3.70;2.70;;;;;;;26.50;31.81;100610.10;106596;1260;24645;-40
2023/09/06 14:10:04;;;;;;;4.80;3.20;;;;;;;26.45;32.37;100609.50;106458;1277;23874;-41
2023/09/06 14:12:32;;;;;;;4.70;3.10;;;;;;;26.38;32.67;100608.84;106615;1277;22605;-39
2023/09/06 14:15:00;;;;;;;17.20;3.60;;;;;;;26.18;33.21;100615.06;106580;1277;22545;-42
2023/09/06 14:17:28;;;;;;;14.40;3.60;;;;;;;25.92;34.04;100619.05;106680;1267;24219;-47
2023/09/06 14:19:56;;;;;;;4.30;3.20;;;;;;;25.69;34.25;100618.80;106359;1257;25256;-40
2023/09/06 14:22:26;;;;;;;5.70;3.20;;;;;;;25.45;34.33;100616.95;106424;1278;22520;-47
