Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:57;;;;;;;0.10;0.10;;;;;;;7.70;80.62;99116.50;7356500;19;20014;-62
2021/12/04 00:04:35;;;;;;;0.10;0.10;;;;;;;7.65;80.98;99114.97;7357392;19;20097;-62
2021/12/04 00:07:03;;;;;;;0.10;0.10;;;;;;;7.75;80.65;99126.72;7359921;19;20664;-61
2021/12/04 00:09:29;;;;;;;0.00;0.00;;;;;;;7.72;80.61;99132.91;7359725;19;20018;-61
2021/12/04 00:12:01;;;;;;;0.00;0.00;;;;;;;7.69;80.38;99130.38;7360988;19;20030;-61
2021/12/04 00:14:27;;;;;;;0.00;0.00;;;;;;;7.70;80.49;99123.44;7360965;19;20018;-61
2021/12/04 00:16:54;;;;;;;0.10;0.10;;;;;;;7.69;80.64;99121.75;7356802;19;20095;-62
2021/12/04 00:19:19;;;;;;;0.00;0.00;;;;;;;7.67;80.87;99129.63;7361885;19;20043;-60
2021/12/04 00:21:45;;;;;;;0.00;0.00;;;;;;;7.67;80.48;99131.38;7360307;19;20556;-61
2021/12/04 00:24:12;;;;;;;0.10;0.10;;;;;;;7.66;80.75;99121.88;7359124;19;20079;-61
2021/12/04 00:26:37;;;;;;;0.10;0.10;;;;;;;7.65;80.56;99125.34;7359798;19;20002;-61
2021/12/04 00:29:04;;;;;;;0.00;0.00;;;;;;;7.65;80.02;99140.94;7361448;19;20011;-61
2021/12/04 00:31:30;;;;;;;0.00;0.00;;;;;;;7.63;80.17;99137.56;7365094;19;20403;-62
2021/12/04 00:33:56;;;;;;;0.00;0.00;;;;;;;7.62;80.29;99135.88;7361117;19;20018;-61
2021/12/04 00:50:00;;;;;;;0.00;0.00;;;;;;;7.47;80.06;99117.34;7360097;19;20078;-61
2021/12/04 00:52:25;;;;;;;0.00;0.00;;;;;;;7.46;80.28;99120.00;7366677;19;20123;-61
2021/12/04 00:54:51;;;;;;;0.08;0.08;;;;;;;7.42;79.96;99119.25;7358239;19;20006;-61
2021/12/04 00:57:16;;;;;;;0.10;0.10;;;;;;;7.43;80.11;99120.09;7366632;19;20041;-61
2021/12/04 00:59:42;;;;;;;0.00;0.00;;;;;;;7.06;79.99;99063.41;7361267;19;20025;-61
2021/12/04 01:02:08;;;;;;;0.10;0.10;;;;;;;7.39;80.17;99127.13;7366059;19;20102;-61
2021/12/04 01:04:33;;;;;;;0.00;0.00;;;;;;;7.39;80.22;99124.53;7365668;19;20467;-61
2021/12/04 01:06:59;;;;;;;0.03;0.03;;;;;;;7.40;80.26;99121.06;7363871;19;20018;-61
2021/12/04 01:09:25;;;;;;;0.00;0.00;;;;;;;7.40;80.20;99105.47;7358806;19;20046;-61
2021/12/04 01:11:53;;;;;;;0.00;0.00;;;;;;;7.40;79.92;99121.06;7365342;19;20575;-60
2021/12/04 01:14:23;;;;;;;0.00;0.00;;;;;;;7.40;80.11;99120.19;7366192;19;20074;-61
2021/12/04 01:16:49;;;;;;;0.00;0.00;;;;;;;7.37;79.65;99110.78;7362141;19;20018;-61
2021/12/04 01:19:18;;;;;;;0.03;0.03;;;;;;;7.36;80.10;99119.47;7363985;19;20014;-61
2021/12/04 01:21:44;;;;;;;0.03;0.03;;;;;;;7.33;79.85;99109.16;7359466;19;20474;-61
2021/12/04 01:24:10;;;;;;;0.10;0.10;;;;;;;7.31;79.49;99118.78;7366055;19;20013;-61
2021/12/04 01:26:35;;;;;;;0.10;0.10;;;;;;;7.18;79.67;99107.09;7365682;19;20029;-61
2021/12/04 01:29:01;;;;;;;0.00;0.00;;;;;;;7.11;78.82;99095.25;7366474;19;20010;-61
2021/12/04 01:31:26;;;;;;;0.00;0.00;;;;;;;7.17;79.33;99113.22;7362846;19;20025;-61
2021/12/04 01:33:52;;;;;;;0.00;0.00;;;;;;;7.16;79.33;99121.91;7365559;19;20029;-61
2021/12/04 01:36:17;;;;;;;0.00;0.00;;;;;;;7.10;79.44;99112.56;7361132;19;20002;-61
2021/12/04 01:38:43;;;;;;;0.00;0.00;;;;;;;7.08;79.51;99110.91;7362185;19;20034;-61
2021/12/04 01:41:09;;;;;;;0.00;0.00;;;;;;;7.02;79.22;99115.41;7363101;19;20462;-60
2021/12/04 01:43:34;;;;;;;0.00;0.00;;;;;;;6.99;78.94;99112.06;7365484;19;20035;-61
2021/12/04 01:46:00;;;;;;;0.03;0.03;;;;;;;6.94;79.33;99119.16;7365324;19;20015;-62
2021/12/04 01:48:26;;;;;;;0.00;0.00;;;;;;;6.89;79.24;99113.28;7365055;19;20006;-61
2021/12/04 01:50:52;;;;;;;0.00;0.00;;;;;;;6.85;79.20;99122.94;7363896;19;20010;-61
2021/12/04 01:53:19;;;;;;;0.00;0.00;;;;;;;6.81;79.03;99115.28;7363744;19;20024;-61
2021/12/04 01:55:45;;;;;;;0.00;0.00;;;;;;;6.77;78.60;99114.53;7366683;19;20014;-60
2021/12/04 01:58:11;;;;;;;0.10;0.10;;;;;;;6.74;78.94;99110.31;7362857;19;20733;-60
2021/12/04 02:00:40;;;;;;;0.00;0.00;;;;;;;6.72;78.73;99112.09;7360959;19;20014;-61
2021/12/04 02:03:08;;;;;;;0.10;0.10;;;;;;;6.65;78.77;99114.94;7362221;19;20006;-60
2021/12/04 02:05:37;;;;;;;0.00;0.00;;;;;;;6.63;78.60;99112.38;7360914;19;20018;-61
2021/12/04 02:08:05;;;;;;;0.00;0.00;;;;;;;6.64;78.95;99123.59;7361019;19;20073;-61
2021/12/04 02:10:30;;;;;;;0.10;0.10;;;;;;;6.60;78.82;99116.84;7366926;19;20006;-61
2021/12/04 02:12:56;;;;;;;0.00;0.00;;;;;;;6.56;78.71;99105.69;7363618;19;20010;-60
2021/12/04 02:15:21;;;;;;;0.00;0.00;;;;;;;6.55;79.25;99103.16;7364065;19;20027;-61
2021/12/04 02:17:48;;;;;;;0.10;0.10;;;;;;;6.53;78.74;99107.53;7363757;19;20046;-60
2021/12/04 02:20:21;;;;;;;0.00;0.00;;;;;;;6.50;78.44;99106.75;7365750;19;20121;-60
2021/12/04 02:22:47;;;;;;;0.10;0.10;;;;;;;6.46;78.86;99105.16;7363433;19;21147;-60
2021/12/04 02:25:14;;;;;;;0.00;0.00;;;;;;;6.43;78.88;99105.22;7364610;19;20025;-60
2021/12/04 02:27:40;;;;;;;0.00;0.00;;;;;;;6.39;78.56;99108.84;7363256;19;20008;-61
2021/12/04 02:30:12;;;;;;;0.10;0.10;;;;;;;6.37;78.62;99110.63;7362563;19;20082;-60
2021/12/04 02:32:39;;;;;;;0.00;0.00;;;;;;;6.33;78.32;99118.53;7364687;19;20021;-61
2021/12/04 02:35:07;;;;;;;0.00;0.00;;;;;;;6.29;78.27;99120.38;7363598;19;20014;-61
2021/12/04 02:37:34;;;;;;;0.10;0.10;;;;;;;6.26;78.27;99117.03;7363957;19;20022;-61
2021/12/04 02:40:00;;;;;;;0.10;0.10;;;;;;;6.21;78.49;99124.94;7364785;19;20077;-61
2021/12/04 02:42:30;;;;;;;0.00;0.00;;;;;;;6.18;78.25;99125.91;7360973;19;20473;-60
2021/12/04 02:44:58;;;;;;;0.00;0.00;;;;;;;6.13;77.98;99132.09;7363634;19;20018;-60
2021/12/04 02:47:25;;;;;;;0.00;0.00;;;;;;;6.09;77.99;99125.31;7363615;19;20015;-60
2021/12/04 02:49:51;;;;;;;0.00;0.00;;;;;;;6.05;78.00;99131.47;7363962;19;20418;-60
2021/12/04 02:52:18;;;;;;;0.00;0.00;;;;;;;6.02;77.94;99137.59;7364834;19;20070;-60
2021/12/04 02:54:44;;;;;;;0.00;0.00;;;;;;;5.97;77.88;99136.88;7358357;19;20025;-60
2021/12/04 02:57:14;;;;;;;0.00;0.00;;;;;;;5.81;78.09;99131.25;7361074;19;20046;-60
2021/12/04 02:59:40;;;;;;;0.10;0.10;;;;;;;5.90;78.22;99145.69;7358138;19;20041;-60
2021/12/04 03:02:15;;;;;;;0.00;0.00;;;;;;;5.85;78.32;99132.88;7362468;19;20026;-60
2021/12/04 03:04:41;;;;;;;0.00;0.00;;;;;;;5.81;78.11;99140.78;7365720;19;20010;-60
2021/12/04 03:07:07;;;;;;;0.00;0.00;;;;;;;5.79;78.03;99133.06;7365318;19;20014;-60
2021/12/04 03:09:32;;;;;;;0.10;0.10;;;;;;;5.78;78.21;99135.66;7364547;19;20014;-59
2021/12/04 03:12:02;;;;;;;0.00;0.00;;;;;;;5.75;78.26;99141.78;7366555;19;20017;-60
2021/12/04 03:14:27;;;;;;;0.00;0.00;;;;;;;5.73;78.42;99148.78;7362231;19;20033;-60
2021/12/04 03:16:52;;;;;;;0.10;0.10;;;;;;;5.72;77.71;99147.06;7365424;19;20023;-60
2021/12/04 03:19:18;;;;;;;0.10;0.10;;;;;;;5.66;77.88;99153.25;7360936;19;20085;-60
2021/12/04 03:21:44;;;;;;;0.00;0.00;;;;;;;5.60;77.64;99137.03;7365839;19;20006;-60
2021/12/04 03:24:13;;;;;;;0.08;0.08;;;;;;;5.62;77.85;99146.44;7362205;19;20017;-60
2021/12/04 03:26:39;;;;;;;0.00;0.00;;;;;;;5.55;77.93;99128.56;7359738;19;20025;-60
2021/12/04 03:29:09;;;;;;;0.00;0.00;;;;;;;5.57;78.03;99144.88;7364513;19;20007;-61
2021/12/04 03:42:19;;;;;;;0.00;0.00;;;;;;;5.40;77.56;99146.19;7355915;19;20042;-59
2021/12/04 03:44:44;;;;;;;0.00;0.00;;;;;;;5.38;78.03;99147.13;7345088;19;20062;-59
2021/12/04 03:47:10;;;;;;;0.10;0.10;;;;;;;5.35;77.63;99145.47;7362274;19;20015;-59
2021/12/04 03:49:37;;;;;;;0.00;0.00;;;;;;;5.31;78.03;99141.25;7363606;19;20018;-60
2021/12/04 03:52:04;;;;;;;0.10;0.10;;;;;;;5.28;78.64;99135.34;7362526;19;20592;-60
2021/12/04 03:54:30;;;;;;;0.03;0.03;;;;;;;5.29;78.44;99143.03;7363222;19;21089;-60
2021/12/04 03:57:04;;;;;;;0.10;0.10;;;;;;;5.28;78.11;99138.75;7359693;19;20010;-60
2021/12/04 03:59:38;;;;;;;0.10;0.10;;;;;;;5.27;78.56;99137.06;7363254;19;20006;-59
2021/12/04 04:02:06;;;;;;;0.00;0.00;;;;;;;5.26;78.59;99127.59;7363726;19;20006;-60
2021/12/04 04:04:31;;;;;;;0.10;0.10;;;;;;;5.20;78.50;99132.94;7360423;19;20030;-60
2021/12/04 04:06:59;;;;;;;0.00;0.00;;;;;;;5.20;78.63;99120.84;7357251;19;20359;-59
2021/12/04 04:09:24;;;;;;;0.00;0.00;;;;;;;5.23;78.91;99126.84;7358156;19;20680;-60
2021/12/04 04:11:50;;;;;;;0.00;0.00;;;;;;;5.20;78.52;99127.75;7361240;19;20035;-60
2021/12/04 04:14:15;;;;;;;0.00;0.00;;;;;;;5.18;78.34;99129.53;7363216;19;20018;-60
2021/12/04 04:16:41;;;;;;;0.00;0.00;;;;;;;5.08;78.43;99112.56;7363147;19;20123;-59
2021/12/04 04:19:08;;;;;;;0.00;0.00;;;;;;;5.13;78.32;99121.06;7356150;19;20026;-59
2021/12/04 04:21:41;;;;;;;0.00;0.00;;;;;;;5.10;78.71;99114.19;7362505;19;20018;-59
2021/12/04 04:24:12;;;;;;;0.10;0.10;;;;;;;5.08;78.23;99102.22;7359914;19;20085;-59
2021/12/04 04:26:40;;;;;;;0.00;0.00;;;;;;;5.07;78.07;99110.84;7364426;19;20375;-59
2021/12/04 04:29:06;;;;;;;0.00;0.00;;;;;;;5.04;78.35;99108.34;7360241;19;20027;-60
2021/12/04 04:31:33;;;;;;;0.00;0.00;;;;;;;5.01;78.05;99124.78;7365597;19;20082;-59
2021/12/04 04:34:09;;;;;;;0.10;0.10;;;;;;;4.88;78.31;99093.22;7357971;19;20017;-60
2021/12/04 04:58:51;;;;;;;0.10;0.10;;;;;;;4.74;78.41;99128.06;7364521;19;20026;-59
2021/12/04 05:14:32;;;;;;;;;;;;;;;4.86;79.28;99156.19;7359313;19;20006;-59
2021/12/04 05:17:03;;;;;;;0.10;0.10;;;;;;;4.81;78.93;99156.31;7364210;19;19930;-59
2021/12/04 05:19:38;;;;;;;0.10;0.10;;;;;;;4.88;79.21;99163.06;7370647;19;20074;-59
2021/12/04 05:22:06;;;;;;;0.10;0.10;;;;;;;4.90;78.68;99165.59;7368290;19;20011;-60
2021/12/04 05:24:32;;;;;;;0.00;0.00;;;;;;;4.91;78.98;99149.19;7367466;19;20038;-59
2021/12/04 05:26:58;;;;;;;0.10;0.10;;;;;;;4.92;78.64;99156.91;7369289;19;20011;-60
2021/12/04 05:29:23;;;;;;;0.10;0.10;;;;;;;4.92;78.96;99159.50;7367692;19;20022;-59
2021/12/04 05:31:49;;;;;;;0.03;0.03;;;;;;;4.95;79.11;99168.91;7366330;19;20014;-59
2021/12/04 05:34:15;;;;;;;0.00;0.00;;;;;;;4.95;79.29;99164.59;7368354;19;20022;-59
2021/12/04 05:36:40;;;;;;;0.00;0.00;;;;;;;4.84;79.18;99140.72;7366111;19;20010;-60
2021/12/04 05:39:06;;;;;;;0.10;0.10;;;;;;;5.01;79.28;99163.59;7368323;19;20010;-60
2021/12/04 05:41:33;;;;;;;0.10;0.10;;;;;;;5.01;78.96;99168.75;7366626;19;20014;-59
2021/12/04 05:44:03;;;;;;;0.10;0.10;;;;;;;5.00;78.80;99159.31;7369343;19;20336;-59
2021/12/04 05:46:34;;;;;;;0.10;0.10;;;;;;;5.00;78.39;99171.38;7365654;19;20011;-60
2021/12/04 05:49:04;;;;;;;0.00;0.00;;;;;;;4.98;78.86;99166.25;7367618;19;20010;-59
2021/12/04 05:51:37;;;;;;;0.10;0.10;;;;;;;4.98;78.95;99157.66;7367220;19;20006;-59
2021/12/04 05:54:30;;;;;;;0.00;0.00;;;;;;;4.95;78.73;99166.31;7368328;19;20015;-59
2021/12/04 05:56:56;;;;;;;0.10;0.10;;;;;;;4.77;78.68;99128.84;7268420;19;2004518;-59
2021/12/04 05:59:22;;;;;;;0.10;0.10;;;;;;;4.89;78.52;99149.22;7365891;19;20025;-59
2021/12/04 06:01:47;;;;;;;0.10;0.10;;;;;;;4.88;78.55;99147.53;7367878;19;20082;-59
2021/12/04 06:04:13;;;;;;;0.10;0.10;;;;;;;4.87;78.81;99150.16;7362980;19;20018;-60
2021/12/04 06:06:39;;;;;;;0.00;0.00;;;;;;;4.86;78.63;99144.13;7368736;19;20015;-59
2021/12/04 06:09:05;;;;;;;0.10;0.10;;;;;;;4.69;78.58;99128.16;7368751;19;20678;-60
2021/12/04 06:11:32;;;;;;;0.10;0.10;;;;;;;4.83;78.73;99161.47;7362883;19;20015;-59
2021/12/04 06:13:57;;;;;;;0.10;0.10;;;;;;;4.80;78.55;99170.13;7367702;19;20018;-60
2021/12/04 06:16:23;;;;;;;0.00;0.00;;;;;;;4.80;78.48;99171.88;7364371;19;20046;-59
2021/12/04 06:18:52;;;;;;;0.00;0.00;;;;;;;4.77;78.37;99169.38;7363266;19;20015;-59
2021/12/04 06:24:04;;;;;;;0.00;0.00;;;;;;;4.75;78.84;99177.16;7368281;19;20100;-60
2021/12/04 06:26:30;;;;;;;0.00;0.00;;;;;;;4.76;79.01;99184.00;7366782;19;20086;-59
2021/12/04 06:28:56;;;;;;;0.00;0.00;;;;;;;4.74;78.53;99179.78;7365502;19;20429;-60
2021/12/04 06:31:21;;;;;;;0.00;0.00;;;;;;;4.72;78.52;99177.25;7367709;19;20026;-59
2021/12/04 06:33:47;;;;;;;0.00;0.00;;;;;;;4.63;78.79;99172.28;7365124;19;20010;-59
2021/12/04 06:36:12;;;;;;;0.00;0.00;;;;;;;4.63;79.01;99177.44;7366870;19;20033;-59
2021/12/04 06:38:38;;;;;;;0.00;0.00;;;;;;;4.70;78.58;99202.25;7367388;19;20014;-60
2021/12/04 06:41:04;;;;;;;0.03;0.03;;;;;;;4.71;78.79;99206.53;7365163;19;20491;-59
2021/12/04 06:43:30;;;;;;;0.10;0.10;;;;;;;4.71;78.78;99231.56;7365591;19;20014;-59
2021/12/04 06:46:00;;;;;;;0.00;0.00;;;;;;;4.71;79.35;99231.56;7366347;19;20019;-60
2021/12/04 06:48:36;;;;;;;0.10;0.10;;;;;;;4.72;79.31;99223.78;7366333;19;20401;-60
2021/12/04 06:51:29;;;;;;;0.10;0.10;;;;;;;4.73;79.34;99225.47;7367564;19;20027;-60
2021/12/04 06:54:00;;;;;;;0.00;0.00;;;;;;;4.78;79.43;99248.66;7363624;19;20011;-58
2021/12/04 06:56:32;;;;;;;0.00;0.00;;;;;;;4.81;79.85;99244.25;7367479;19;20022;-59
2021/12/04 06:59:00;;;;;;;0.10;0.10;;;;;;;4.76;79.85;99214.19;7366431;19;20006;-59
2021/12/04 07:01:26;;;;;;;0.08;0.08;;;;;;;4.89;79.96;99244.06;7363430;19;20027;-59
2021/12/04 07:03:51;;;;;;;0.10;0.10;;;;;;;4.91;79.97;99240.56;7362274;19;20038;-58
2021/12/04 07:06:17;;;;;;;0.00;0.00;;;;;;;4.95;79.60;99246.50;7362013;19;20010;-59
2021/12/04 07:08:42;;;;;;;0.00;0.00;;;;;;;4.95;79.56;99244.78;7364433;19;20018;-59
2021/12/04 07:11:08;;;;;;;0.10;0.10;;;;;;;4.97;79.51;99249.94;7364216;19;20018;-59
2021/12/04 07:13:34;;;;;;;0.00;0.00;;;;;;;4.98;79.30;99250.78;7361693;19;20011;-59
2021/12/04 07:16:04;;;;;;;0.00;0.00;;;;;;;4.97;79.32;99243.88;7364668;19;20466;-60
2021/12/04 07:18:30;;;;;;;0.10;0.10;;;;;;;4.97;79.53;99233.53;7359353;19;20022;-60
2021/12/04 07:20:56;;;;;;;0.00;0.00;;;;;;;4.93;79.18;99240.53;7367195;19;20031;-59
2021/12/04 07:23:21;;;;;;;0.00;0.00;;;;;;;4.91;79.05;99234.53;7364391;19;20060;-59
2021/12/04 07:25:47;;;;;;;0.10;0.10;;;;;;;4.88;78.87;99245.81;7362126;19;20466;-59
2021/12/04 07:28:13;;;;;;;0.10;0.10;;;;;;;4.86;79.25;99252.75;7359809;19;20546;-59
2021/12/04 07:30:38;;;;;;;0.00;0.00;;;;;;;4.85;78.96;99251.03;7362406;19;20017;-60
2021/12/04 07:33:04;;;;;;;0.10;0.10;;;;;;;4.84;78.96;99258.84;7360484;19;20021;-59
2021/12/04 07:35:29;;;;;;;0.00;0.00;;;;;;;4.74;79.18;99253.03;7363069;19;20060;-60
2021/12/04 07:37:55;;;;;;;0.10;0.10;;;;;;;4.82;79.36;99271.81;7363472;19;20482;-60
2021/12/04 07:40:20;;;;;;;0.00;0.00;;;;;;;4.81;78.95;99288.19;7360519;19;20010;-59
2021/12/04 07:42:46;;;;;;;0.10;0.10;;;;;;;4.79;78.99;99287.41;7359912;19;20023;-60
2021/12/04 07:45:12;;;;;;;0.10;0.10;;;;;;;4.77;79.26;99288.34;7364746;19;20030;-59
2021/12/04 07:47:37;;;;;;;0.10;0.10;;;;;;;4.76;79.22;99300.38;7363345;19;20094;-59
2021/12/04 07:50:07;;;;;;;0.00;0.00;;;;;;;4.74;79.02;99294.41;7362710;19;20018;-60
2021/12/04 07:52:33;;;;;;;0.00;0.00;;;;;;;4.73;79.24;99313.41;7362012;19;20019;-60
2021/12/04 07:54:58;;;;;;;0.05;0.05;;;;;;;4.73;78.87;99303.06;7363051;19;20034;-58
2021/12/04 07:57:25;;;;;;;0.00;0.00;;;;;;;4.72;79.03;99303.94;7360545;19;20010;-59
2021/12/04 07:59:51;;;;;;;0.00;0.00;;;;;;;4.71;79.14;99312.56;7362793;19;20011;-60
2021/12/04 08:02:17;;;;;;;0.00;0.00;;;;;;;4.74;79.25;99303.91;7363157;19;20018;-59
2021/12/04 08:04:42;;;;;;;0.10;0.10;;;;;;;4.74;79.54;99309.91;7360181;19;20041;-60
2021/12/04 08:07:08;;;;;;;0.00;0.00;;;;;;;4.74;79.29;99317.69;7360493;19;20015;-60
2021/12/04 08:09:33;;;;;;;0.00;0.00;;;;;;;4.77;79.74;99324.53;7362005;19;20006;-60
2021/12/04 08:11:58;;;;;;;0.00;0.00;;;;;;;4.78;79.16;99321.91;7357950;19;20086;-59
2021/12/04 08:14:24;;;;;;;0.03;0.03;;;;;;;4.78;79.24;99316.72;7362330;19;20021;-59
2021/12/04 08:16:49;;;;;;;0.03;0.03;;;;;;;4.78;79.45;99306.41;7360123;19;20086;-59
2021/12/04 08:19:15;;;;;;;0.00;0.00;;;;;;;4.78;79.47;99321.91;7362612;19;20002;-59
2021/12/04 08:21:41;;;;;;;0.08;0.08;;;;;;;4.81;79.01;99313.22;7358731;19;20018;-59
2021/12/04 08:24:07;;;;;;;0.10;0.10;;;;;;;4.80;78.96;99303.75;7361957;19;20014;-59
2021/12/04 08:26:37;;;;;;;0.00;0.00;;;;;;;4.81;79.08;99298.53;7363883;19;20101;-59
2021/12/04 08:29:04;;;;;;;0.00;0.00;;;;;;;4.80;78.71;99294.25;7363704;19;20014;-60
2021/12/04 08:31:30;;;;;;;0.00;0.00;;;;;;;4.81;79.34;99292.53;7346430;19;20041;-58
2021/12/04 08:33:56;;;;;;;0.00;0.00;;;;;;;4.81;78.90;99295.97;7351029;19;20014;-60
2021/12/04 08:36:24;;;;;;;0.00;0.00;;;;;;;4.82;79.33;99286.50;7361275;19;20018;-59
2021/12/04 08:38:50;;;;;;;0.10;0.10;;;;;;;4.83;79.28;99303.72;7361643;19;20094;-58
2021/12/04 08:41:17;;;;;;;0.00;0.00;;;;;;;4.83;79.20;99289.03;7364039;19;20014;-59
2021/12/04 08:43:43;;;;;;;0.00;0.00;;;;;;;4.85;79.13;99300.19;7358972;19;20006;-60
2021/12/04 08:46:09;;;;;;;0.00;0.00;;;;;;;4.74;79.21;99289.22;7357894;19;20021;-60
2021/12/04 08:48:35;;;;;;;0.00;0.00;;;;;;;4.86;79.05;99303.63;7363518;19;20026;-59
2021/12/04 08:51:01;;;;;;;0.00;0.00;;;;;;;4.86;79.03;99312.22;7363238;19;20006;-59
2021/12/04 08:53:28;;;;;;;0.00;0.00;;;;;;;4.84;78.52;99324.34;7364800;19;20481;-60
2021/12/04 08:55:53;;;;;;;0.00;0.00;;;;;;;4.86;78.78;99334.66;7372034;19;20093;-60
2021/12/04 08:58:19;;;;;;;0.00;0.00;;;;;;;4.83;79.24;99322.66;7364388;19;20062;-59
2021/12/04 09:00:53;;;;;;;0.00;0.00;;;;;;;4.85;79.29;99318.28;7366410;19;20015;-59
2021/12/04 09:03:36;;;;;;;0.00;0.00;;;;;;;4.88;79.47;99320.81;7364713;19;20014;-59
2021/12/04 09:06:05;;;;;;;0.00;0.00;;;;;;;4.89;79.16;99335.44;7365179;19;20030;-59
2021/12/04 09:08:32;;;;;;;0.10;0.10;;;;;;;4.94;79.66;99332.78;7366391;19;20019;-59
2021/12/04 09:11:01;;;;;;;0.00;0.00;;;;;;;4.99;79.35;99343.03;7365018;19;20042;-59
2021/12/04 09:13:28;;;;;;;0.10;0.10;;;;;;;5.01;79.21;99329.16;7360416;19;20015;-60
2021/12/04 09:15:56;;;;;;;0.00;0.00;;;;;;;5.05;79.25;99333.38;7366242;19;20029;-60
2021/12/04 09:18:22;;;;;;;;;;;;;;;5.14;79.95;99340.09;7344359;19;20007;-58
2021/12/04 09:20:49;;;;;;;0.10;0.10;;;;;;;5.18;79.24;99342.59;7367252;19;19927;-59
2021/12/04 09:23:17;;;;;;;;;;;;;;;5.26;79.30;99334.63;7364040;19;20356;-58
2021/12/04 09:25:47;;;;;;;0.10;0.10;;;;;;;5.27;78.97;99338.94;7365148;19;19922;-60
2021/12/04 10:00:43;;;;;;;0.00;0.00;;;;;;;6.09;78.78;99395.69;7360203;19;20018;-60
2021/12/04 10:03:40;;;;;;;0.10;0.10;;;;;;;6.29;78.55;99402.94;7360859;19;20032;-59
2021/12/04 10:15:40;;;;;;;0.10;0.10;;;;;;;7.43;77.60;99418.75;7260071;19;2004415;-60
2021/12/04 10:32:06;;;;;;;0.05;0.05;;;;;;;8.34;75.08;99422.75;7356235;19;20014;-60
2021/12/04 10:33:52;;;;;;;0.10;0.10;;;;;;;8.97;73.55;99398.00;7352335;19;20017;-60
2021/12/04 10:36:26;;;;;;;0.00;0.00;;;;;;;9.20;74.35;99397.13;7354095;19;20007;-59
2021/12/04 10:38:52;;;;;;;0.00;0.00;;;;;;;9.30;71.74;99382.84;7354360;19;20003;-60
2021/12/04 10:41:17;;;;;;;0.10;0.10;;;;;;;9.43;70.99;99385.81;7354138;19;20343;-59
2021/12/04 10:43:43;;;;;;;0.00;0.00;;;;;;;9.57;71.10;99393.91;7357738;19;20003;-60
2021/12/04 10:46:14;;;;;;;0.00;0.00;;;;;;;9.72;70.42;99391.63;7351651;19;20082;-59
2021/12/04 10:48:49;;;;;;;0.00;0.00;;;;;;;9.79;69.60;99395.69;7356472;19;20013;-60
2021/12/04 10:53:49;;;;;;;0.00;0.00;;;;;;;9.85;69.53;99398.06;7356227;19;20017;-59
2021/12/04 11:24:57;;;;;;;0.03;0.03;;;;;;;10.99;71.34;99405.34;7252119;19;2004382;-61
2021/12/04 11:40:35;;;;;;;0.00;0.00;;;;;;;11.93;65.57;99402.69;7354600;19;20007;-61
2021/12/04 11:43:07;;;;;;;0.00;0.00;;;;;;;12.04;66.72;99396.94;7353441;19;20017;-61
2021/12/04 11:46:00;;;;;;;0.00;0.00;;;;;;;12.18;68.40;99399.72;7356113;19;20010;-61
2021/12/04 11:48:35;;;;;;;0.00;0.00;;;;;;;12.06;66.73;99368.91;7256185;19;2004393;-61
2021/12/04 11:51:02;;;;;;;0.00;0.00;;;;;;;12.25;64.20;99407.25;7358109;19;20025;-61
2021/12/04 11:53:31;;;;;;;0.10;0.10;;;;;;;12.35;65.51;99411.09;7355351;19;20010;-60
2021/12/04 11:55:57;;;;;;;0.00;0.00;;;;;;;12.28;64.70;99399.25;7355624;19;20020;-61
2021/12/04 11:58:25;;;;;;;0.00;0.00;;;;;;;12.39;63.46;99403.00;7354768;19;20022;-61
2021/12/04 12:00:56;;;;;;;0.10;0.10;;;;;;;12.48;66.71;99409.56;7359368;19;20339;-61
2021/12/04 12:03:26;;;;;;;0.00;0.00;;;;;;;12.56;64.91;99412.63;7350675;19;20007;-61
2021/12/04 12:05:56;;;;;;;0.10;0.10;;;;;;;12.62;63.10;99395.72;7351364;19;20085;-61
2021/12/04 12:08:24;;;;;;;0.00;0.00;;;;;;;12.63;63.40;99385.19;7356569;19;20022;-61
2021/12/04 12:10:53;;;;;;;0.00;0.00;;;;;;;12.72;62.45;99405.69;7357577;19;20798;-61
2021/12/04 12:13:36;;;;;;;0.10;0.10;;;;;;;12.82;64.33;99402.56;7355226;19;20893;-61
2021/12/04 12:16:14;;;;;;;0.10;0.10;;;;;;;12.94;65.77;99399.31;7350145;19;20010;-61
2021/12/04 12:18:58;;;;;;;0.00;0.00;;;;;;;13.03;65.17;99397.94;7355060;19;20011;-61
2021/12/04 12:21:54;;;;;;;0.00;0.00;;;;;;;13.10;65.38;99400.16;7355681;19;20082;-61
2021/12/04 12:38:55;;;;;;;0.10;0.10;;;;;;;13.29;64.25;99451.66;7252756;19;2004418;-61
2021/12/04 12:41:32;;;;;;;0.00;0.00;;;;;;;13.18;62.27;99460.06;7254513;19;2004711;-61
2021/12/04 12:44:19;;;;;;;0.00;0.00;;;;;;;12.97;61.54;99464.63;7359143;19;20010;-61
2021/12/04 12:46:47;;;;;;;0.00;0.00;;;;;;;12.70;60.33;99464.28;7361970;19;20011;-61
2021/12/04 12:49:39;;;;;;;0.10;0.10;;;;;;;12.53;64.35;99473.03;7358375;19;20019;-61
2021/12/04 12:52:15;;;;;;;0.00;0.00;;;;;;;12.40;63.09;99458.84;7260679;19;2005354;-61
2021/12/04 12:54:43;;;;;;;0.00;0.00;;;;;;;12.38;62.38;99453.69;7361334;19;20015;-61
2021/12/04 12:57:11;;;;;;;0.00;0.00;;;;;;;12.33;61.62;99460.06;7357518;19;20010;-61
2021/12/04 13:13:34;;;;;;;0.00;0.00;;;;;;;11.85;63.25;99464.97;7355812;19;20015;-61
2021/12/04 13:16:07;;;;;;;0.00;0.00;;;;;;;11.69;62.09;99453.53;7352715;19;20013;-61
2021/12/04 13:18:36;;;;;;;0.00;0.00;;;;;;;11.44;62.69;99432.91;7361990;19;20002;-61
2021/12/04 13:21:11;;;;;;;0.00;0.00;;;;;;;11.49;63.74;99471.91;7365034;19;20035;-61
2021/12/04 13:23:38;;;;;;;0.00;0.00;;;;;;;11.41;63.48;99480.13;7340790;19;20036;-59
2021/12/04 13:26:10;;;;;;;0.00;0.00;;;;;;;11.36;63.25;99484.72;7358561;19;20021;-61
2021/12/04 13:28:39;;;;;;;0.00;0.00;;;;;;;11.29;62.52;99489.34;7361038;19;20010;-61
2021/12/04 13:31:05;;;;;;;0.10;0.10;;;;;;;11.23;63.00;99497.47;7337606;19;20825;-61
2021/12/04 13:33:33;;;;;;;0.10;0.10;;;;;;;11.16;62.53;99485.59;7359419;19;20014;-61
2021/12/04 13:35:59;;;;;;;0.00;0.00;;;;;;;11.14;62.19;99488.25;7363217;19;20010;-61
2021/12/04 13:38:27;;;;;;;0.00;0.00;;;;;;;11.12;62.49;99489.25;7358019;19;20510;-61
2021/12/04 13:40:54;;;;;;;0.00;0.00;;;;;;;11.09;62.77;99485.00;7361071;19;20582;-60
2021/12/04 13:43:21;;;;;;;0.00;0.00;;;;;;;11.07;62.65;99497.28;7359610;19;20015;-60
2021/12/04 13:45:56;;;;;;;0.10;0.10;;;;;;;11.08;64.33;99493.75;7355130;19;20033;-61
2021/12/04 13:48:22;;;;;;;0.00;0.00;;;;;;;11.12;63.31;99499.72;7361263;19;20441;-61
2021/12/04 13:50:48;;;;;;;0.00;0.00;;;;;;;11.22;63.42;99500.16;7358956;19;20026;-60
2021/12/04 13:53:18;;;;;;;0.00;0.00;;;;;;;11.35;64.05;99485.59;7360451;19;20027;-61
2021/12/04 13:55:50;;;;;;;0.00;0.00;;;;;;;11.44;63.55;99490.41;7356150;19;20029;-61
2021/12/04 13:58:15;;;;;;;0.00;0.00;;;;;;;11.47;63.51;99500.75;7354416;19;21251;-61
2021/12/04 14:00:42;;;;;;;0.00;0.00;;;;;;;11.53;63.28;99504.84;7353136;19;20046;-61
2021/12/04 14:03:08;;;;;;;0.00;0.00;;;;;;;11.59;62.85;99509.78;7358456;19;20014;-61
2021/12/04 14:05:33;;;;;;;0.00;0.00;;;;;;;11.63;62.53;99512.19;7359956;19;20097;-61
2021/12/04 14:08:02;;;;;;;0.10;0.10;;;;;;;11.67;63.03;99502.44;7358879;19;20590;-62
2021/12/04 14:10:31;;;;;;;0.00;0.00;;;;;;;11.67;62.33;99508.53;7359628;19;20018;-61
2021/12/04 14:12:59;;;;;;;0.00;0.00;;;;;;;11.66;61.66;99512.06;7360690;19;20022;-61
2021/12/04 14:15:26;;;;;;;0.10;0.10;;;;;;;11.65;62.32;99515.56;7362445;19;20621;-61
2021/12/04 14:17:59;;;;;;;0.10;0.10;;;;;;;11.65;63.20;99519.97;7359939;19;20007;-60
2021/12/04 14:20:25;;;;;;;0.00;0.00;;;;;;;11.60;61.89;99517.56;7362973;19;20017;-59
2021/12/04 14:22:53;;;;;;;0.00;0.00;;;;;;;11.58;62.10;99524.63;7362588;19;20113;-61
2021/12/04 14:25:21;;;;;;;0.10;0.10;;;;;;;11.55;62.82;99536.97;7360182;19;20024;-61
2021/12/04 14:27:48;;;;;;;0.10;0.10;;;;;;;11.47;61.73;99537.34;7359958;19;20040;-61
2021/12/04 14:30:16;;;;;;;0.00;0.00;;;;;;;11.41;62.96;99540.25;7357763;19;20553;-61
2021/12/04 14:32:43;;;;;;;0.00;0.00;;;;;;;11.32;61.89;99544.09;7359833;19;20015;-61
2021/12/04 14:35:15;;;;;;;0.00;0.00;;;;;;;11.24;62.37;99547.97;7359018;19;20010;-61
2021/12/04 14:37:43;;;;;;;0.08;0.08;;;;;;;11.09;62.20;99542.47;7361042;19;20014;-61
2021/12/04 14:40:15;;;;;;;0.08;0.08;;;;;;;10.98;62.21;99544.72;7356977;19;20022;-61
2021/12/04 14:42:41;;;;;;;0.00;0.00;;;;;;;10.72;61.93;99521.47;7357356;19;20111;-61
2021/12/04 14:45:07;;;;;;;0.00;0.00;;;;;;;10.68;63.28;99551.22;7330508;19;20045;-61
2021/12/04 14:47:37;;;;;;;0.10;0.10;;;;;;;10.52;63.25;99559.69;7356118;19;20023;-61
2021/12/04 14:50:09;;;;;;;0.00;0.00;;;;;;;10.34;62.40;99549.97;7354299;19;20007;-61
2021/12/04 14:52:36;;;;;;;0.00;0.00;;;;;;;10.19;63.01;99568.81;7353648;19;20028;-61
2021/12/04 14:55:27;;;;;;;0.00;0.00;;;;;;;9.98;64.17;99560.91;7358821;19;20365;-60