Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:01:25;;;;;;;40.70;35.33;;;25.00;99.90;;;;;;4175703;28;20053;-68
2022/02/18 00:03:29;;;;;;;43.20;35.92;;;25.00;99.90;;;;;;4187004;28;20043;-69
2022/02/18 00:05:34;;;;;;;41.03;35.58;;;25.10;99.90;;;;;;4191760;28;20060;-69
2022/02/18 00:07:42;;;;;;;45.03;37.15;;;25.10;99.90;;;;;;4188556;28;20415;-68
2022/02/18 00:09:47;;;;;;;42.83;36.05;;;25.10;99.90;;;;;;4170275;28;20136;-69
2022/02/18 00:11:51;;;;;;;43.13;35.15;;;25.10;99.90;;;;;;4160048;28;20151;-69
2022/02/18 00:14:00;;;;;;;40.15;34.95;;;25.10;99.90;;;;;;4181414;28;20454;-70
2022/02/18 00:16:04;;;;;;;44.30;36.72;;;25.00;99.90;;;;;;4181595;28;20059;-68
2022/02/18 00:18:10;;;;;;;45.10;36.00;;;25.10;99.90;;;;;;4181605;28;20107;-69
2022/02/18 00:20:18;;;;;;;46.92;34.17;;;25.10;99.90;;;;;;4182109;28;20636;-69
2022/02/18 00:22:22;;;;;;;46.60;35.92;;;25.00;99.90;;;;;;4157347;28;20065;-69
2022/02/18 00:24:27;;;;;;;46.70;35.58;;;24.90;99.90;;;;;;4181292;28;20057;-68
2022/02/18 00:26:35;;;;;;;46.13;35.60;;;24.80;99.90;;;;;;4159970;28;20046;-70
2022/02/18 00:28:40;;;;;;;47.95;37.33;;;24.80;99.90;;;;;;4175078;28;20045;-69
2022/02/18 00:30:50;;;;;;;46.78;35.70;;;24.80;99.90;;;;;;4178020;28;20061;-69
2022/02/18 00:32:59;;;;;;;44.17;34.90;;;24.90;99.90;;;;;;4180124;28;20041;-69
2022/02/18 00:35:06;;;;;;;41.17;33.28;;;24.90;99.90;;;;;;4157337;28;20068;-69
2022/02/18 00:37:11;;;;;;;44.40;33.80;;;24.80;99.90;;;;;;4180087;28;20140;-69
2022/02/18 00:39:19;;;;;;;38.40;32.80;;;24.80;99.90;;;;;;4161463;28;20152;-69
2022/02/18 00:41:25;;;;;;;41.47;32.15;;;24.80;99.90;;;;;;4172709;28;20052;-69
2022/02/18 00:43:31;;;;;;;46.78;34.03;;;25.00;99.90;;;;;;4181313;28;20727;-70
2022/02/18 00:45:40;;;;;;;42.92;31.92;;;25.00;99.90;;;;;;4181516;28;20106;-71
2022/02/18 00:47:44;;;;;;;45.08;32.10;;;25.10;99.90;;;;;;4180493;28;20061;-70
2022/02/18 00:49:48;;;;;;;38.75;31.20;;;25.10;99.90;;;;;;4181488;28;20107;-70
2022/02/18 00:51:56;;;;;;;37.25;30.70;;;25.10;99.90;;;;;;4177181;28;20103;-70
2022/02/18 00:54:01;;;;;;;38.83;30.60;;;25.00;99.90;;;;;;4163761;28;20050;-70
2022/02/18 00:56:06;;;;;;;37.88;30.15;;;24.90;99.90;;;;;;4181902;28;20049;-69
2022/02/18 00:58:14;;;;;;;39.03;30.38;;;24.90;99.90;;;;;;4180237;28;20049;-70
2022/02/18 01:00:20;;;;;;;40.55;30.00;;;25.10;99.90;;;;;;4181427;28;20041;-69
2022/02/18 01:02:25;;;;;;;36.22;29.67;;;25.20;99.90;;;;;;4181116;28;20069;-69
2022/02/18 01:04:34;;;;;;;35.47;29.58;;;25.10;99.90;;;;;;4178170;28;20056;-70
2022/02/18 01:06:39;;;;;;;38.80;29.80;;;25.10;99.90;;;;;;4162980;28;20046;-70
2022/02/18 01:08:43;;;;;;;37.05;29.92;;;25.10;99.90;;;;;;4190078;28;20060;-69
2022/02/18 01:10:52;;;;;;;38.42;30.55;;;25.30;99.90;;;;;;4197285;28;20060;-69
2022/02/18 01:12:56;;;;;;;39.72;29.73;;;25.30;99.90;;;;;;4193604;28;20071;-69
2022/02/18 01:15:03;;;;;;;36.90;30.55;;;25.30;99.90;;;;;;4188269;28;20056;-69
2022/02/18 01:17:10;;;;;;;37.30;31.40;;;25.30;99.90;;;;;;4194388;28;20056;-69
2022/02/18 01:19:16;;;;;;;34.55;30.30;;;25.30;99.90;;;;;;4196461;28;20072;-70
2022/02/18 01:21:22;;;;;;;37.97;30.25;;;25.30;99.90;;;;;;4197829;28;20144;-69
2022/02/18 01:23:31;;;;;;;39.03;30.02;;;25.30;99.90;;;;;;4196868;28;20110;-69
2022/02/18 01:25:40;;;;;;;32.45;26.63;;;25.40;99.90;;;;;;4194817;28;20057;-68
2022/02/18 01:27:46;;;;;;;34.53;28.70;;;25.50;99.90;;;;;;4196518;28;20080;-67
2022/02/18 01:29:55;;;;;;;35.35;27.70;;;25.60;99.90;;;;;;4196573;28;20410;-65
2022/02/18 01:31:59;;;;;;;41.33;28.45;;;25.50;99.90;;;;;;4196303;28;20454;-65
2022/02/18 01:34:04;;;;;;;35.05;28.48;;;25.60;99.90;;;;;;4197194;28;20589;-64
2022/02/18 01:36:14;;;;;;;36.78;26.65;;;25.70;99.90;;;;;;4197550;28;20378;-65
2022/02/18 01:38:20;;;;;;;34.03;29.73;;;25.80;99.90;;;;;;4192060;28;20035;-69
2022/02/18 01:40:25;;;;;;;33.90;29.73;;;25.80;99.90;;;;;;4196575;28;20067;-65
2022/02/18 01:42:32;;;;;;;33.38;28.67;;;25.80;99.90;;;;;;4195617;28;20075;-69
2022/02/18 01:44:41;;;;;;;34.67;28.30;;;25.80;99.90;;;;;;4179326;28;20069;-69
2022/02/18 01:46:50;;;;;;;34.70;28.60;;;25.70;99.90;;;;;;4197530;28;20048;-70
2022/02/18 01:48:58;;;;;;;32.67;28.15;;;25.70;99.90;;;;;;4193907;28;20418;-68
2022/02/18 01:51:03;;;;;;;35.40;29.05;;;25.60;99.90;;;;;;4196369;28;20048;-69
2022/02/18 01:53:11;;;;;;;34.63;30.73;;;25.50;99.90;;;;;;4210005;28;20429;-70
2022/02/18 01:55:18;;;;;;;34.67;28.85;;;25.50;99.90;;;;;;4195937;28;20578;-69
2022/02/18 01:57:24;;;;;;;35.17;27.75;;;25.60;99.90;;;;;;4196564;28;20041;-69
2022/02/18 01:59:29;;;;;;;37.38;27.38;;;25.70;99.90;;;;;;4211074;28;20726;-69
2022/02/18 02:01:37;;;;;;;34.92;27.70;;;25.80;99.90;;;;;;4195748;28;20048;-70
2022/02/18 02:03:42;;;;;;;33.45;28.02;;;25.80;99.90;;;;;;4192434;28;20040;-68
2022/02/18 02:05:48;;;;;;;33.58;27.13;;;25.80;99.90;;;;;;4197065;28;20550;-68
2022/02/18 02:07:57;;;;;;;31.83;26.15;;;25.90;99.90;;;;;;4195134;28;20422;-68
2022/02/18 02:10:02;;;;;;;34.67;28.00;;;26.00;99.90;;;;;;4195103;28;20060;-67
2022/02/18 02:12:07;;;;;;;33.17;27.27;;;26.00;99.90;;;;;;4193000;28;20044;-68
2022/02/18 02:14:21;;;;;;;33.92;27.65;;;26.10;99.90;;;;;;4193897;28;20080;-67
2022/02/18 02:16:26;;;;;;;32.45;27.85;;;26.20;99.90;;;;;;4194090;28;20913;-68
2022/02/18 02:18:31;;;;;;;31.35;27.08;;;26.30;99.90;;;;;;4194557;28;20040;-68
2022/02/18 02:20:36;;;;;;;31.38;26.80;;;26.30;99.90;;;;;;4194141;28;20154;-66
2022/02/18 02:22:41;;;;;;;31.98;26.75;;;26.40;99.90;;;;;;4191120;28;20510;-65
2022/02/18 02:24:45;;;;;;;35.10;26.65;;;26.30;99.90;;;;;;4186027;28;20039;-65
2022/02/18 02:26:54;;;;;;;30.52;24.98;;;26.40;99.90;;;;;;4193978;28;20407;-65
2022/02/18 02:28:58;;;;;;;30.67;26.58;;;26.40;99.90;;;;;;4194179;28;20067;-65
2022/02/18 02:31:04;;;;;;;31.83;26.60;;;26.30;99.90;;;;;;4195596;28;20067;-66
2022/02/18 02:33:14;;;;;;;29.95;24.42;;;26.40;99.90;;;;;;4193699;28;20501;-65
2022/02/18 02:35:23;;;;;;;34.30;26.10;;;26.40;99.90;;;;;;4211212;28;20446;-66
2022/02/18 02:37:34;;;;;;;28.25;24.48;;;26.40;99.90;;;;;;4194137;28;20043;-65
2022/02/18 02:39:53;;;;;;;30.08;25.15;;;26.40;99.90;;;;;;4194929;28;20126;-64
2022/02/18 02:42:06;;;;;;;30.52;24.77;;;26.40;99.90;;;;;;4191233;28;20110;-64
2022/02/18 02:44:11;;;;;;;30.20;25.00;;;26.50;99.90;;;;;;4194410;28;20084;-64
2022/02/18 02:46:16;;;;;;;29.60;23.73;;;26.50;99.90;;;;;;4194776;28;20633;-63
2022/02/18 02:48:21;;;;;;;27.88;23.40;;;26.50;99.90;;;;;;4192017;28;20082;-65
2022/02/18 02:50:37;;;;;;;27.33;24.10;;;26.50;99.90;;;;;;4193744;28;20044;-64
2022/02/18 02:52:44;;;;;;;29.50;25.85;;;26.50;99.90;;;;;;4209444;28;20371;-64
2022/02/18 02:54:49;;;;;;;30.55;27.35;;;26.50;99.90;;;;;;4209628;28;20056;-65
2022/02/18 02:56:55;;;;;;;33.70;28.58;;;26.40;99.90;;;;;;4196301;28;20048;-66
2022/02/18 02:59:16;;;;;;;29.25;26.00;;;26.40;99.90;;;;;;4194156;28;20083;-65
2022/02/18 03:01:21;;;;;;;37.80;27.80;;;26.50;99.90;;;;;;4184087;28;20844;-65
2022/02/18 03:03:29;;;;;;;35.97;24.63;;;26.40;99.90;;;;;;4191797;28;20209;-69
2022/02/18 03:05:40;;;;;;;27.70;23.35;;;26.60;99.90;;;;;;4192996;28;20040;-65
2022/02/18 03:07:45;;;;;;;34.85;24.45;;;26.70;99.90;;;;;;4194549;28;20053;-66
2022/02/18 03:09:54;;;;;;;24.98;22.27;;;26.80;99.90;;;;;;4211479;28;20825;-66
2022/02/18 03:12:03;;;;;;;26.33;22.08;;;26.80;99.90;;;;;;4194471;28;20067;-66
2022/02/18 03:14:20;;;;;;;24.70;21.23;;;26.90;99.90;;;;;;4192020;28;20717;-64
2022/02/18 03:16:31;;;;;;;24.85;21.17;;;27.00;99.90;;;;;;4189302;28;20434;-67
2022/02/18 03:18:38;;;;;;;23.50;20.63;;;27.20;99.90;;;;;;4182217;28;20047;-67
2022/02/18 03:20:43;;;;;;;25.65;20.52;;;27.30;99.90;;;;;;4174439;28;20049;-66
2022/02/18 03:22:47;;;;;;;22.45;20.05;;;27.30;99.90;;;;;;4191704;28;20487;-68
2022/02/18 03:24:56;;;;;;;23.13;20.80;;;27.40;99.90;;;;;;4190817;28;20068;-66
2022/02/18 03:27:01;;;;;;;24.15;20.92;;;27.50;99.90;;;;;;4189539;28;20049;-67
2022/02/18 03:29:11;;;;;;;22.88;20.48;;;27.50;99.90;;;;;;4191384;28;20628;-67
2022/02/18 03:31:30;;;;;;;23.20;20.65;;;27.60;99.90;;;;;;4194621;28;20049;-67
2022/02/18 03:33:41;;;;;;;20.20;17.92;;;27.60;99.90;;;;;;4190534;28;20094;-68
2022/02/18 03:35:46;;;;;;;24.55;18.45;;;27.60;99.90;;;;;;4195282;28;20679;-67
2022/02/18 03:37:55;;;;;;;21.15;18.83;;;27.60;99.90;;;;;;4191506;28;20051;-66
2022/02/18 03:40:19;;;;;;;24.00;19.15;;;27.70;99.90;;;;;;4194610;28;20127;-67
2022/02/18 03:42:24;;;;;;;24.80;19.58;;;27.70;99.90;;;;;;4193396;28;20045;-67
2022/02/18 03:44:29;;;;;;;24.10;20.42;;;27.70;99.90;;;;;;4175980;28;20045;-66
2022/02/18 03:46:37;;;;;;;24.75;19.42;;;27.70;99.90;;;;;;4194161;28;20147;-67
2022/02/18 03:48:43;;;;;;;24.35;19.50;;;27.70;99.90;;;;;;4196324;28;20048;-65
2022/02/18 03:50:50;;;;;;;26.40;19.05;;;27.70;99.90;;;;;;4197972;28;20110;-67
2022/02/18 03:53:03;;;;;;;24.95;18.35;;;27.80;99.90;;;;;;4196490;28;20068;-67
2022/02/18 03:55:08;;;;;;;27.25;19.35;;;27.80;99.90;;;;;;4198146;28;20044;-67
2022/02/18 03:57:21;;;;;;;26.15;20.25;;;27.90;99.90;;;;;;4210773;28;20067;-67
2022/02/18 03:59:26;;;;;;;25.15;20.73;;;27.90;99.90;;;;;;4197040;28;20044;-67
2022/02/18 04:01:33;;;;;;;22.73;19.77;;;27.80;99.90;;;;;;4196949;28;20040;-68
2022/02/18 04:03:43;;;;;;;23.48;20.30;;;27.80;99.90;;;;;;4196200;28;20143;-67
2022/02/18 04:05:51;;;;;;;22.90;19.17;;;27.80;99.90;;;;;;4198441;28;20048;-67
2022/02/18 04:08:04;;;;;;;21.95;19.65;;;27.80;99.90;;;;;;4196951;28;20131;-67
2022/02/18 04:10:09;;;;;;;23.13;19.65;;;27.80;99.90;;;;;;4195196;28;20399;-66
2022/02/18 04:12:14;;;;;;;24.25;19.02;;;27.90;99.90;;;;;;4195112;28;20052;-67
2022/02/18 04:14:19;;;;;;;23.65;18.33;;;28.00;99.90;;;;;;4196330;28;20075;-67
2022/02/18 04:16:36;;;;;;;21.88;18.15;;;28.20;99.90;;;;;;4192603;28;20048;-65
2022/02/18 04:18:45;;;;;;;19.60;16.48;;;28.30;99.90;;;;;;4196512;28;20068;-67
2022/02/18 04:20:52;;;;;;;19.25;15.18;;;28.40;99.90;;;;;;4198326;28;20056;-67
2022/02/18 04:23:20;;;;;;;17.92;16.02;;;28.60;99.90;;;;;;4195411;28;20086;-67
2022/02/18 04:25:26;;;;;;;22.23;17.15;;;28.70;99.90;;;;;;4195067;28;20048;-67
2022/02/18 04:27:31;;;;;;;20.20;17.83;;;28.60;99.90;;;;;;4210657;28;20056;-67
2022/02/18 04:29:39;;;;;;;22.40;17.95;;;28.30;99.90;;;;;;4195191;28;20602;-67
2022/02/18 04:31:44;;;;;;;22.80;16.92;;;28.30;99.90;;;;;;4194508;28;20115;-66
2022/02/18 04:33:48;;;;;;;19.42;17.25;;;28.30;99.90;;;;;;4192228;28;20048;-67
2022/02/18 04:36:00;;;;;;;20.23;17.75;;;28.30;99.90;;;;;;4196423;28;20052;-67
2022/02/18 04:38:05;;;;;;;23.95;18.45;;;28.30;99.90;;;;;;4194830;28;20465;-67
2022/02/18 04:40:11;;;;;;;20.20;16.83;;;28.50;99.90;;;;;;4196909;28;20036;-67
2022/02/18 04:42:20;;;;;;;20.80;17.20;;;28.60;99.90;;;;;;4196851;28;20049;-67
2022/02/18 04:44:25;;;;;;;19.77;17.63;;;28.70;99.90;;;;;;4192497;28;20072;-67
2022/02/18 04:46:29;;;;;;;20.63;17.02;;;28.70;99.90;;;;;;4195468;28;20127;-67
2022/02/18 04:48:38;;;;;;;22.63;18.08;;;28.60;99.90;;;;;;4196352;28;20377;-67
2022/02/18 04:50:43;;;;;;;21.40;17.95;;;28.60;99.90;;;;;;4196859;28;20052;-67
2022/02/18 04:53:07;;;;;;;20.90;17.30;;;28.70;99.90;;;;;;4192278;28;20360;-68
2022/02/18 04:55:17;;;;;;;19.83;16.77;;;28.70;99.90;;;;;;4195384;28;20051;-67
2022/02/18 04:57:22;;;;;;;19.48;15.95;;;28.80;99.90;;;;;;4196694;28;20094;-66
2022/02/18 04:59:26;;;;;;;18.98;16.92;;;28.90;99.90;;;;;;4195300;28;20479;-68
2022/02/18 05:01:33;;;;;;;20.15;16.48;;;29.00;99.90;;;;;;4193984;28;20048;-68
2022/02/18 05:03:38;;;;;;;19.00;15.90;;;28.90;99.90;;;;;;4195558;28;20049;-68
2022/02/18 05:05:43;;;;;;;19.60;15.05;;;28.80;99.90;;;;;;4193522;28;20052;-68
2022/02/18 05:07:49;;;;;;;23.85;16.25;;;28.80;99.90;;;;;;4192950;28;20724;-67
2022/02/18 05:10:01;;;;;;;21.55;16.38;;;28.90;99.90;;;;;;4195460;28;20132;-66
2022/02/18 05:12:06;;;;;;;17.10;15.23;;;29.00;99.90;;;;;;4195923;28;20127;-67
2022/02/18 05:14:15;;;;;;;19.23;16.15;;;29.00;99.90;;;;;;4193037;28;20068;-67
2022/02/18 05:16:20;;;;;;;19.75;16.58;;;29.10;99.90;;;;;;4196081;28;20576;-66
2022/02/18 05:18:25;;;;;;;19.70;15.60;;;29.10;99.90;;;;;;4196256;28;20048;-67
2022/02/18 05:20:32;;;;;;;20.30;15.38;;;29.10;99.90;;;;;;4192499;28;20037;-67
2022/02/18 05:22:38;;;;;;;18.70;14.82;;;29.00;99.90;;;;;;4194998;28;20044;-67
2022/02/18 05:24:45;;;;;;;17.33;14.88;;;29.00;99.90;;;;;;4193398;28;20048;-67
2022/02/18 05:26:52;;;;;;;21.20;14.23;;;29.00;99.90;;;;;;4195922;28;20044;-66
2022/02/18 05:28:57;;;;;;;18.42;14.55;;;29.10;99.90;;;;;;4195615;28;20058;-67
2022/02/18 05:31:01;;;;;;;19.92;15.77;;;29.00;99.90;;;;;;4195537;28;20467;-68
2022/02/18 05:33:12;;;;;;;17.75;15.75;;;29.10;99.90;;;;;;4183318;28;20049;-63
2022/02/18 05:35:17;;;;;;;21.52;15.40;;;29.10;99.90;;;;;;4191991;28;20041;-66
2022/02/18 05:37:22;;;;;;;22.00;16.90;;;29.10;99.90;;;;;;4189513;28;20094;-66
2022/02/18 05:39:31;;;;;;;21.02;15.15;;;29.20;99.90;;;;;;4191123;28;20033;-66
2022/02/18 05:41:36;;;;;;;17.45;14.35;;;29.30;99.90;;;;;;4209624;28;20097;-66
2022/02/18 05:43:41;;;;;;;15.55;13.85;;;29.40;99.90;;;;;;4193935;28;20076;-67
2022/02/18 05:45:48;;;;;;;19.30;15.80;;;29.50;99.90;;;;;;4194626;28;20127;-67
2022/02/18 05:47:54;;;;;;;17.55;15.25;;;29.40;99.90;;;;;;4192879;28;20052;-67
2022/02/18 05:49:59;;;;;;;16.05;13.27;;;29.40;99.90;;;;;;4192317;28;20036;-67
2022/02/18 05:52:07;;;;;;;18.15;12.98;;;29.40;99.90;;;;;;4192990;28;20062;-72
2022/02/18 05:54:13;;;;;;;17.65;13.27;;;29.50;99.90;;;;;;4189884;28;20053;-66
2022/02/18 05:56:17;;;;;;;15.80;12.68;;;29.50;99.90;;;;;;4193613;28;20056;-66
2022/02/18 05:58:25;;;;;;;14.65;12.25;;;29.70;99.90;;;;;;4193684;28;20052;-67
2022/02/18 06:00:30;;;;;;;14.23;12.73;;;29.80;99.90;;;;;;4194731;28;20490;-67
2022/02/18 06:02:34;;;;;;;16.10;12.85;;;29.70;99.90;;;;;;4195580;28;20079;-69
2022/02/18 06:04:42;;;;;;;18.65;13.20;;;29.60;99.80;;;;;;4190080;28;20075;-66
2022/02/18 06:06:47;;;;;;;16.35;13.27;;;29.60;99.90;;;;;;4194581;28;20044;-67
2022/02/18 06:08:52;;;;;;;15.30;13.18;;;29.70;99.90;;;;;;4194962;28;20060;-67
2022/02/18 06:11:02;;;;;;;14.60;13.07;;;29.60;99.90;;;;;;4195146;28;20446;-66
2022/02/18 06:13:08;;;;;;;15.10;12.48;;;29.60;99.90;;;;;;4195024;28;20051;-67
2022/02/18 06:15:21;;;;;;;14.50;12.68;;;29.70;99.40;;;;;;4194120;28;20049;-68
2022/02/18 06:17:36;;;;;;;13.70;11.80;;;29.80;99.90;;;;;;4195143;28;20041;-67
2022/02/18 06:19:41;;;;;;;19.05;12.32;;;29.80;99.40;;;;;;4194928;28;20041;-67
2022/02/18 06:21:45;;;;;;;14.20;11.98;;;29.80;99.70;;;;;;4195306;28;20051;-67
2022/02/18 06:23:55;;;;;;;15.38;11.95;;;29.80;99.60;;;;;;4194299;28;20057;-68
2022/02/18 06:25:59;;;;;;;14.40;12.25;;;29.80;99.60;;;;;;4190276;28;20511;-68
2022/02/18 06:28:06;;;;;;;14.27;11.77;;;29.80;99.80;;;;;;4195051;28;20132;-68
2022/02/18 06:30:14;;;;;;;13.70;11.40;;;29.80;99.80;;;;;;4189189;28;20076;-68
2022/02/18 06:32:19;;;;;;;12.93;11.30;;;29.90;99.80;;;;;;4194631;28;20083;-68
2022/02/18 06:34:24;;;;;;;13.23;10.82;;;30.10;99.10;;;;;;4194621;28;20494;-67
2022/02/18 06:36:33;;;;;;;13.38;11.05;;;30.10;99.30;;;;;;4187640;28;20053;-67
2022/02/18 06:38:40;;;;;;;15.65;11.40;;;30.20;99.10;;;;;;4191300;28;20051;-67
2022/02/18 06:40:45;;;;;;;12.65;10.15;;;30.20;98.80;;;;;;4195059;28;20053;-67
2022/02/18 06:42:54;;;;;;;13.90;11.52;;;30.30;98.60;;;;;;4193977;28;20040;-68
2022/02/18 06:44:59;;;;;;;15.38;10.82;;;30.20;98.40;;;;;;4194757;28;20052;-68
2022/02/18 06:47:05;;;;;;;14.98;11.63;;;30.20;98.80;;;;;;4193252;28;20040;-68
2022/02/18 06:49:13;;;;;;;14.20;11.18;;;30.30;98.60;;;;;;4193814;28;20063;-69
2022/02/18 06:51:18;;;;;;;12.63;11.02;;;30.20;98.60;;;;;;4193502;28;20086;-68
2022/02/18 06:53:22;;;;;;;17.13;11.00;;;30.20;98.50;;;;;;4193140;28;20451;-68
2022/02/18 06:55:31;;;;;;;14.02;10.90;;;30.20;98.80;;;;;;4191547;28;20511;-68
2022/02/18 06:57:43;;;;;;;13.68;10.77;;;30.20;98.60;;;;;;4193494;28;20444;-68
2022/02/18 06:59:47;;;;;;;11.35;10.15;;;30.30;98.30;;;;;;4192889;28;20048;-68
2022/02/18 07:01:54;;;;;;;14.55;11.18;;;30.40;98.30;;;;;;4193834;28;20082;-68
2022/02/18 07:03:59;;;;;;;13.85;11.13;;;30.40;98.40;;;;;;4192403;28;20042;-68
2022/02/18 07:06:03;;;;;;;14.10;11.30;;;30.50;98.40;;;;;;4193445;28;20040;-68
2022/02/18 07:08:11;;;;;;;14.23;10.65;;;30.50;98.20;;;;;;4190667;28;20110;-68
2022/02/18 07:10:15;;;;;;;12.50;10.40;;;30.60;98.20;;;;;;4182174;28;20092;-68
2022/02/18 07:12:24;;;;;;;12.90;11.50;;;30.60;98.10;;;;;;4183195;28;20036;-68
2022/02/18 07:14:29;;;;;;;15.77;11.27;;;30.60;98.00;;;;;;4171523;28;20045;-68
2022/02/18 07:16:35;;;;;;;12.32;11.02;;;30.70;97.80;;;;;;4178326;28;20553;-67
2022/02/18 07:18:40;;;;;;;14.40;10.93;;;30.80;97.60;;;;;;4177530;28;20398;-67
2022/02/18 07:20:44;;;;;;;15.65;11.50;;;30.80;97.30;;;;;;4161437;28;20053;-67
2022/02/18 07:22:50;;;;;;;14.90;11.27;;;30.80;97.10;;;;;;4174285;28;20045;-69
2022/02/18 07:24:56;;;;;;;13.65;10.98;;;30.90;97.20;;;;;;4163199;28;20561;-68
2022/02/18 07:27:04;;;;;;;12.93;10.98;;;30.80;97.10;;;;;;4174499;28;20083;-68
2022/02/18 07:29:11;;;;;;;19.65;11.88;;;30.70;97.00;;;;;;4167580;28;20467;-68
2022/02/18 07:31:15;;;;;;;14.05;12.18;;;30.70;96.50;;;;;;4175585;28;20060;-68
2022/02/18 07:33:24;;;;;;;15.00;10.93;;;30.70;96.50;;;;;;4175372;28;20391;-69
2022/02/18 07:35:32;;;;;;;11.80;10.48;;;30.70;96.70;;;;;;4171634;28;20049;-69
2022/02/18 07:37:37;;;;;;;14.30;10.73;;;30.70;96.70;;;;;;4174143;28;20056;-69
2022/02/18 07:39:45;;;;;;;15.00;12.20;;;30.70;96.60;;;;;;4175363;28;20041;-68
2022/02/18 07:41:49;;;;;;;13.95;11.60;;;30.70;96.30;;;;;;4176054;28;20450;-69
2022/02/18 07:43:56;;;;;;;15.38;11.45;;;30.60;96.20;;;;;;4177270;28;20041;-68
2022/02/18 07:46:04;;;;;;;15.73;11.45;;;30.70;95.10;;;;;;4176872;28;20494;-69
2022/02/18 07:48:08;;;;;;;13.45;11.32;;;30.70;95.60;;;;;;4177222;28;20211;-68
2022/02/18 07:50:13;;;;;;;14.57;10.77;;;30.60;95.50;;;;;;4160907;28;20129;-68
2022/02/18 07:52:21;;;;;;;17.23;11.80;;;30.60;95.10;;;;;;4151244;28;20057;-68
2022/02/18 07:54:25;;;;;;;13.70;11.32;;;30.70;95.40;;;;;;4177323;28;20053;-68
2022/02/18 07:56:30;;;;;;;14.48;11.00;;;30.70;95.60;;;;;;4159194;28;20045;-68
2022/02/18 07:58:38;;;;;;;11.88;10.50;;;30.80;95.50;;;;;;4177093;28;20613;-68
2022/02/18 08:00:48;;;;;;;12.23;9.80;;;30.80;95.40;;;;;;4177354;28;20087;-68
2022/02/18 08:02:53;;;;;;;12.20;9.55;;;30.80;95.20;;;;;;4177146;28;20049;-68
2022/02/18 08:05:01;;;;;;;13.35;9.93;;;30.90;95.10;;;;;;4174821;28;20049;-68
2022/02/18 08:07:06;;;;;;;12.15;10.38;;;30.80;95.60;;;;;;4176490;28;20132;-68
2022/02/18 08:09:11;;;;;;;13.60;10.00;;;30.70;95.30;;;;;;4176477;28;20045;-68
2022/02/18 08:11:19;;;;;;;12.00;10.35;;;30.70;95.40;;;;;;4177321;28;20072;-67
2022/02/18 08:13:24;;;;;;;11.15;9.48;;;30.80;95.30;;;;;;4177213;28;20116;-68
2022/02/18 08:15:30;;;;;;;14.07;10.63;;;30.80;95.60;;;;;;4175818;28;20521;-68
2022/02/18 08:17:37;;;;;;;11.85;10.30;;;30.90;95.50;;;;;;4177512;28;20543;-68
2022/02/18 08:19:42;;;;;;;12.80;10.38;;;30.90;95.00;;;;;;4177117;28;20486;-68
2022/02/18 08:21:48;;;;;;;11.45;10.20;;;30.90;95.00;;;;;;4175760;28;20053;-68
2022/02/18 08:23:55;;;;;;;12.63;10.32;;;30.90;95.20;;;;;;4176003;28;20057;-68
2022/02/18 08:26:01;;;;;;;12.95;10.20;;;30.80;95.20;;;;;;4175678;28;20072;-68
2022/02/18 08:28:08;;;;;;;12.75;10.55;;;30.80;95.30;;;;;;4177220;28;20477;-69
2022/02/18 08:30:17;;;;;;;11.82;10.30;;;30.70;95.20;;;;;;4189591;28;20061;-69
2022/02/18 08:32:24;;;;;;;12.48;11.10;;;30.70;95.30;;;;;;4175528;28;20130;-69
2022/02/18 08:34:33;;;;;;;12.15;10.38;;;30.70;95.80;;;;;;4176918;28;20037;-68
2022/02/18 08:36:51;;;;;;;13.02;11.05;;;30.70;95.80;;;;;;4180239;28;20041;-68
2022/02/18 08:38:57;;;;;;;13.20;11.15;;;30.70;96.00;;;;;;4180891;28;20055;-68
2022/02/18 08:41:03;;;;;;;12.57;11.00;;;30.70;96.20;;;;;;4173347;28;20400;-68
2022/02/18 08:43:10;;;;;;;14.15;11.38;;;30.60;96.10;;;;;;4178194;28;20464;-68
2022/02/18 08:45:14;;;;;;;12.80;11.40;;;30.70;96.20;;;;;;4178891;28;20458;-69
2022/02/18 08:47:22;;;;;;;14.98;11.48;;;30.70;96.20;;;;;;4180727;28;20063;-68
2022/02/18 08:49:29;;;;;;;12.52;11.05;;;30.70;95.90;;;;;;4180266;28;20072;-68
2022/02/18 08:51:33;;;;;;;19.00;11.50;;;30.80;95.40;;;;;;4180395;28;20057;-68
2022/02/18 08:53:40;;;;;;;12.85;10.32;;;30.80;95.60;;;;;;4179267;28;20132;-68
2022/02/18 08:55:46;;;;;;;14.35;10.88;;;30.90;95.60;;;;;;4162905;28;20058;-63
2022/02/18 08:57:52;;;;;;;12.48;11.18;;;30.80;95.50;;;;;;4179199;28;20045;-67
2022/02/18 08:59:56;;;;;;;17.55;12.13;;;30.80;95.40;;;;;;4180631;28;20075;-67
2022/02/18 09:02:01;;;;;;;13.77;11.23;;;30.80;95.70;;;;;;4180392;28;20045;-67
2022/02/18 09:04:05;;;;;;;12.88;11.32;;;30.80;95.50;;;;;;4179860;28;20126;-68
2022/02/18 09:06:12;;;;;;;13.05;11.43;;;30.80;95.50;;;;;;4179878;28;20045;-68
2022/02/18 09:08:21;;;;;;;14.88;11.27;;;30.70;95.20;;;;;;4181250;28;20662;-68
2022/02/18 09:10:25;;;;;;;13.77;10.95;;;30.70;95.20;;;;;;4177594;28;20100;-68
2022/02/18 09:12:37;;;;;;;14.50;11.10;;;30.80;95.40;;;;;;4178352;28;20091;-68
2022/02/18 09:14:43;;;;;;;15.05;11.15;;;30.80;95.40;;;;;;4166216;28;20136;-69
2022/02/18 09:17:03;;;;;;;13.15;10.90;;;30.80;95.60;;;;;;4190444;28;20099;-68
2022/02/18 09:19:10;;;;;;;13.70;10.55;;;30.80;95.80;;;;;;4178785;28;20544;-68
2022/02/18 09:21:15;;;;;;;12.60;10.20;;;30.80;95.80;;;;;;4178514;28;20048;-68
2022/02/18 09:23:34;;;;;;;14.57;11.50;;;30.70;95.70;;;;;;4178772;28;20044;-68
2022/02/18 09:25:40;;;;;;;13.13;10.85;;;30.70;95.60;;;;;;4182457;28;20629;-67
2022/02/18 09:27:46;;;;;;;21.67;12.38;;;30.70;95.80;;;;;;4182817;28;20049;-66
2022/02/18 09:29:50;;;;;;;38.85;16.52;;;30.60;96.20;;;;;;4178581;28;20542;-68
2022/02/18 09:32:03;;;;;;;35.00;15.55;;;30.60;96.30;;;;;;4160423;28;20535;-69
2022/02/18 09:34:09;;;;;;;28.50;15.20;;;30.60;96.50;;;;;;4175398;28;20096;-68
2022/02/18 09:36:14;;;;;;;24.23;14.32;;;30.60;96.20;;;;;;4177279;28;20063;-68
2022/02/18 09:38:20;;;;;;;16.25;12.70;;;30.60;96.10;;;;;;4177470;28;20111;-68
2022/02/18 09:40:27;;;;;;;15.20;12.52;;;30.50;96.10;;;;;;4160398;28;20053;-68
2022/02/18 09:42:31;;;;;;;14.45;12.07;;;30.50;96.10;;;;;;4178440;28;20080;-68
2022/02/18 09:44:37;;;;;;;16.80;13.00;;;30.40;96.10;;;;;;4178081;28;20545;-68
2022/02/18 09:46:46;;;;;;;15.68;12.60;;;30.40;96.00;;;;;;4177677;28;20099;-68
2022/02/18 09:48:50;;;;;;;12.95;11.07;;;30.40;96.00;;;;;;4162853;28;20045;-68
2022/02/18 09:50:58;;;;;;;14.35;11.88;;;30.40;96.10;;;;;;4177311;28;20390;-69
2022/02/18 09:53:03;;;;;;;16.15;11.82;;;30.30;96.00;;;;;;4177535;28;20137;-68
2022/02/18 09:55:09;;;;;;;18.67;12.60;;;30.30;96.10;;;;;;4180014;28;20048;-68
2022/02/18 09:57:16;;;;;;;14.48;12.40;;;30.30;96.20;;;;;;4180883;28;20045;-67
2022/02/18 09:59:23;;;;;;;14.45;12.35;;;30.40;96.70;;;;;;4179717;28;20055;-68
2022/02/18 10:01:29;;;;;;;13.85;12.23;;;30.30;96.60;;;;;;4161576;28;20095;-68
2022/02/18 10:03:33;;;;;;;15.60;12.18;;;30.30;96.70;;;;;;4178738;28;20091;-68
2022/02/18 10:05:40;;;;;;;14.07;12.23;;;30.30;96.60;;;;;;4176711;28;20041;-68
2022/02/18 10:08:09;;;;;;;16.65;13.05;;;30.30;96.70;;;;;;4182645;28;20399;-68
2022/02/18 10:10:16;;;;;;;13.63;12.15;;;30.30;96.70;;;;;;4193992;28;20076;-68
2022/02/18 10:12:38;;;;;;;15.05;11.95;;;30.30;96.60;;;;;;4192308;28;20786;-68
2022/02/18 10:14:56;;;;;;;12.82;11.52;;;30.30;96.70;;;;;;4191648;28;20048;-68
2022/02/18 10:17:10;;;;;;;14.55;12.73;;;30.30;96.70;;;;;;4193640;28;20117;-68
2022/02/18 10:19:21;;;;;;;16.23;12.45;;;30.30;96.70;;;;;;4192442;28;20390;-68
2022/02/18 10:21:28;;;;;;;16.30;13.00;;;30.30;96.70;;;;;;4193974;28;20724;-68
2022/02/18 10:23:32;;;;;;;16.85;13.73;;;30.30;96.80;;;;;;4194223;28;20491;-68
2022/02/18 10:25:39;;;;;;;18.92;13.85;;;30.30;96.90;;;;;;4193518;28;20631;-68
2022/02/18 10:27:47;;;;;;;18.50;14.45;;;30.30;97.30;;;;;;4195263;28;20041;-68
2022/02/18 10:29:59;;;;;;;16.63;14.10;;;30.20;97.20;;;;;;4194919;28;20037;-68
2022/02/18 10:32:11;;;;;;;17.23;13.93;;;30.20;97.20;;;;;;4195286;28;20041;-68
2022/02/18 10:34:16;;;;;;;17.98;14.90;;;30.20;97.30;;;;;;4194752;28;20037;-68
2022/02/18 10:36:23;;;;;;;17.65;14.85;;;30.10;97.40;;;;;;4180113;28;20645;-69
2022/02/18 10:38:49;;;;;;;16.90;15.13;;;30.20;97.40;;;;;;4194357;28;20106;-68
2022/02/18 10:40:59;;;;;;;20.85;16.35;;;30.10;97.40;;;;;;4195100;28;20044;-68
2022/02/18 10:43:11;;;;;;;19.58;15.82;;;30.10;97.60;;;;;;4195463;28;20451;-68
2022/02/18 10:45:26;;;;;;;21.13;16.65;;;30.10;97.60;;;;;;4194048;28;20048;-68
2022/02/18 10:47:30;;;;;;;20.50;16.17;;;30.00;97.70;;;;;;4195253;28;20032;-67