Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:19;;;;;;;11.35;10.15;;;;;;;-145.45;100.00;62759.84;5338017;27;20035;-82
2022/05/21 00:03:51;;;;;;;10.98;9.75;;;;;;;-145.45;100.00;62759.84;5338437;27;20106;-82
2022/05/21 00:06:22;;;;;;;11.00;9.30;;;;;;;-145.45;100.00;62759.84;5336053;27;20036;-82
2022/05/21 00:08:54;;;;;;;14.20;9.85;;;;;;;-145.45;100.00;62759.84;5330016;27;20051;-82
2022/05/21 00:11:25;;;;;;;12.75;9.20;;;;;;;-145.45;100.00;62759.84;5315215;28;20418;-82
2022/05/21 00:13:57;;;;;;;9.80;8.70;;;;;;;-145.45;100.00;62759.84;5316617;28;20438;-82
2022/05/21 00:16:29;;;;;;;12.88;9.10;;;;;;;-145.45;100.00;62759.84;5316215;28;20114;-82
2022/05/21 00:19:01;;;;;;;11.13;7.65;;;;;;;-145.45;100.00;62759.84;5317593;28;20089;-82
2022/05/21 00:21:33;;;;;;;12.32;8.77;;;;;;;-145.45;100.00;62759.84;5316165;27;20506;-82
2022/05/21 00:24:04;;;;;;;9.95;7.10;;;;;;;-145.45;100.00;62759.84;5315631;28;20021;-81
2022/05/21 00:26:36;;;;;;;8.40;7.25;;;;;;;-145.45;100.00;62759.84;5313014;28;20028;-82
2022/05/21 00:29:07;;;;;;;9.48;6.65;;;;;;;-145.45;100.00;62759.84;5314117;27;20140;-82
2022/05/21 00:31:38;;;;;;;10.50;7.20;;;;;;;-145.45;100.00;62759.84;5309576;28;40568;-82
2022/05/21 00:34:09;;;;;;;9.93;7.32;;;;;;;-145.45;100.00;62759.84;5308520;28;20159;-82
2022/05/21 00:36:41;;;;;;;10.27;6.40;;;;;;;-145.45;100.00;62759.84;5287858;28;20032;-82
2022/05/21 00:39:13;;;;;;;10.63;7.15;;;;;;;-145.45;100.00;62759.84;5311690;28;20173;-82
2022/05/21 00:41:45;;;;;;;9.57;6.97;;;;;;;-145.45;100.00;62759.84;5311896;27;20024;-82
2022/05/21 00:44:16;;;;;;;8.35;6.45;;;;;;;-145.45;100.00;62759.84;5290340;28;20060;-82
2022/05/21 00:46:49;;;;;;;7.40;6.38;;;;;;;-145.45;100.00;62759.84;5308711;28;20111;-82
2022/05/21 00:49:24;;;;;;;7.15;5.85;;;;;;;-145.45;100.00;62759.84;5291820;28;20028;-82
2022/05/21 00:52:09;;;;;;;8.88;6.38;;;;;;;-145.45;100.00;62759.84;5294122;28;20039;-82
2022/05/21 00:54:47;;;;;;;8.70;5.47;;;;;;;-145.45;100.00;62759.84;5308752;28;20386;-82
2022/05/21 00:57:21;;;;;;;9.38;5.28;;;;;;;-145.45;100.00;62759.84;5307935;28;20060;-82
2022/05/21 01:00:16;;;;;;;7.78;5.40;;;;;;;-145.45;100.00;62759.84;5311700;27;20036;-82
2022/05/21 01:02:52;;;;;;;9.48;5.93;;;;;;;-145.45;100.00;62759.84;5314003;28;20040;-82
2022/05/21 01:05:26;;;;;;;8.80;5.53;;;;;;;-145.45;100.00;62759.84;5313776;28;20030;-82
2022/05/21 01:08:01;;;;;;;7.80;5.10;;;;;;;-145.45;100.00;62759.84;5314250;28;20029;-82
2022/05/21 01:10:37;;;;;;;8.35;5.18;;;;;;;-145.45;100.00;62759.84;5307420;28;20154;-82
2022/05/21 01:13:15;;;;;;;7.07;4.70;;;;;;;-145.45;100.00;62759.84;5312486;27;20020;-82
2022/05/21 01:15:51;;;;;;;8.60;5.20;;;;;;;-145.45;100.00;62759.84;5308927;28;20119;-82
2022/05/21 01:18:22;;;;;;;9.30;5.00;;;;;;;-145.45;100.00;62759.84;5308636;28;20028;-82
2022/05/21 01:20:56;;;;;;;9.95;4.88;;;;;;;-145.45;100.00;62759.84;5311930;28;20058;-82
2022/05/21 01:23:28;;;;;;;8.85;4.40;;;;;;;-145.45;100.00;62759.84;5313675;28;20073;-82
2022/05/21 01:26:01;;;;;;;11.32;4.40;;;;;;;-145.45;100.00;62759.84;5306503;28;20020;-82
2022/05/21 01:28:36;;;;;;;10.50;4.32;;;;;;;-145.45;100.00;62759.84;5305838;27;20381;-82
2022/05/21 01:31:07;;;;;;;7.90;4.30;;;;;;;-145.45;100.00;62759.84;5311959;27;20032;-82
2022/05/21 01:33:42;;;;;;;8.27;4.45;;;;;;;-145.45;100.00;62759.84;5310561;28;20062;-82
2022/05/21 01:36:14;;;;;;;7.25;3.90;;;;;;;-145.45;100.00;62759.84;5303825;28;20070;-82
2022/05/21 01:38:46;;;;;;;10.20;5.07;;;;;;;-145.45;100.00;62759.84;5304208;27;20098;-82
2022/05/21 01:41:18;;;;;;;11.88;4.60;;;;;;;-145.45;100.00;62759.84;5308989;28;20034;-82
2022/05/21 01:46:38;;;;;;;10.02;4.68;;;;;;;-145.45;100.00;62759.84;5306307;28;20514;-82
2022/05/21 01:49:10;;;;;;;6.47;4.28;;;;;;;-145.45;100.00;62759.84;5308279;28;20035;-82
2022/05/21 01:51:41;;;;;;;8.70;4.78;;;;;;;-145.45;100.00;62759.84;5306474;28;20036;-82
2022/05/21 01:54:12;;;;;;;8.70;4.43;;;;;;;-145.45;100.00;62759.84;5313904;28;20468;-82
2022/05/21 01:56:44;;;;;;;10.27;5.30;;;;;;;-145.45;100.00;62759.84;5308689;28;30050;-82
2022/05/21 01:59:15;;;;;;;13.73;4.82;;;;;;;-145.45;100.00;62759.84;5310591;27;20032;-82
2022/05/21 02:01:48;;;;;;;13.95;5.15;;;;;;;-145.45;100.00;62759.84;5307127;27;20067;-82
2022/05/21 02:04:20;;;;;;;10.00;4.55;;;;;;;-145.45;100.00;62759.84;5309741;28;20435;-82
2022/05/21 02:06:51;;;;;;;13.27;5.32;;;;;;;-145.45;100.00;62759.84;5311761;27;20040;-81
2022/05/21 02:09:23;;;;;;;12.50;4.75;;;;;;;-145.45;100.00;62759.84;5318061;27;20055;-82
2022/05/21 02:11:54;;;;;;;11.57;5.47;;;;;;;-145.45;100.00;62759.84;5327301;27;20032;-82
2022/05/21 02:14:25;;;;;;;11.40;4.88;;;;;;;-145.45;100.00;62759.84;5332962;27;20024;-82
2022/05/21 02:16:57;;;;;;;10.95;5.07;;;;;;;-145.45;100.00;62759.84;5332691;27;20115;-82
2022/05/21 02:19:28;;;;;;;13.25;4.85;;;;;;;-145.45;100.00;62759.84;5331485;27;20031;-82
2022/05/21 02:21:59;;;;;;;15.00;5.43;;;;;;;-145.45;100.00;62759.84;5355457;27;20036;-82
2022/05/21 02:24:31;;;;;;;9.02;4.45;;;;;;;-145.45;100.00;62759.84;5333236;27;20023;-82
2022/05/21 02:27:02;;;;;;;10.45;4.75;;;;;;;-145.45;100.00;62759.84;5336677;27;20097;-82
2022/05/21 02:29:34;;;;;;;10.52;4.88;;;;;;;-145.45;100.00;62759.84;5333050;27;20042;-81
2022/05/21 02:32:06;;;;;;;9.60;4.82;;;;;;;-145.45;100.00;62759.84;5339388;27;20028;-82
2022/05/21 02:34:37;;;;;;;14.43;4.68;;;;;;;-145.45;100.00;62759.84;5329790;27;20039;-82
2022/05/21 02:39:59;;;;;;;8.60;4.45;;;;;;;-145.45;100.00;62759.84;5333634;27;20462;-82
2022/05/21 02:42:43;;;;;;;10.40;4.18;;;;;;;-145.45;100.00;62759.84;5330503;27;20034;-82
2022/05/21 02:45:25;;;;;;;11.88;5.28;;;;;;;-145.45;100.00;62759.84;5329326;27;20024;-82
2022/05/21 02:47:57;;;;;;;10.48;4.20;;;;;;;-145.45;100.00;62759.84;5331511;27;20035;-82
2022/05/21 02:50:34;;;;;;;9.05;4.90;;;;;;;-145.45;100.00;62759.84;5332397;27;20031;-82
2022/05/21 02:53:13;;;;;;;10.90;4.45;;;;;;;-145.45;100.00;62759.84;5327054;27;20392;-82
2022/05/21 02:55:46;;;;;;;13.90;5.10;;;;;;;-145.45;100.00;62759.84;5334678;27;20032;-82
2022/05/21 02:58:17;;;;;;;11.13;5.07;;;;;;;-145.45;100.00;62759.84;5333363;27;20028;-82
2022/05/21 03:00:49;;;;;;;15.02;5.07;;;;;;;-145.45;100.00;62759.84;5329898;27;20039;-82
2022/05/21 03:03:20;;;;;;;10.50;4.57;;;;;;;-145.45;100.00;62759.84;5335131;27;20038;-82
2022/05/21 03:05:51;;;;;;;12.07;4.82;;;;;;;-145.45;100.00;62759.84;5354180;27;20027;-82
2022/05/21 03:11:13;;;;;;;12.63;5.60;;;;;;;-145.45;100.00;62759.84;5310079;28;20431;-82
2022/05/21 03:13:44;;;;;;;14.18;5.40;;;;;;;-145.45;100.00;62759.84;5314008;28;20086;-82
2022/05/21 03:16:15;;;;;;;10.60;4.97;;;;;;;-145.45;100.00;62759.84;5312529;28;20028;-82
2022/05/21 03:18:46;;;;;;;11.25;5.60;;;;;;;-145.45;100.00;62759.84;5312803;28;20032;-82
2022/05/21 03:21:18;;;;;;;17.00;6.30;;;;;;;-145.45;100.00;62759.84;5295259;28;34398;-82
2022/05/21 03:23:49;;;;;;;15.63;5.68;;;;;;;-145.45;100.00;62759.84;5310170;28;20028;-82
2022/05/21 03:26:20;;;;;;;15.27;6.72;;;;;;;-145.45;100.00;62759.84;5293064;28;20030;-82
2022/05/21 03:28:52;;;;;;;14.15;6.53;;;;;;;-145.45;100.00;62759.84;5312972;27;20029;-82
2022/05/21 03:31:24;;;;;;;14.68;6.22;;;;;;;-145.45;100.00;62759.84;5313143;28;20519;-82
2022/05/21 03:33:55;;;;;;;16.20;6.72;;;;;;;-145.45;100.00;62759.84;5314663;28;20084;-82
2022/05/21 03:36:26;;;;;;;13.52;5.95;;;;;;;-145.45;100.00;62759.84;5313181;28;20016;-82
2022/05/21 03:38:58;;;;;;;14.52;6.28;;;;;;;-145.45;100.00;62759.84;5311968;28;20029;-82
2022/05/21 03:41:30;;;;;;;13.20;5.60;;;;;;;-145.45;100.00;62759.84;5311037;27;20074;-82
2022/05/21 03:44:03;;;;;;;13.30;6.18;;;;;;;-145.45;100.00;62759.84;5309347;28;20090;-82
2022/05/21 03:46:38;;;;;;;16.00;6.25;;;;;;;-145.45;100.00;62759.84;5303655;28;20557;-82
2022/05/21 03:49:09;;;;;;;14.90;6.05;;;;;;;-145.45;100.00;62759.84;5292254;28;20024;-82
2022/05/21 03:51:40;;;;;;;12.30;5.95;;;;;;;-145.45;100.00;62759.84;5310636;28;20047;-82
2022/05/21 03:54:12;;;;;;;15.13;6.38;;;;;;;-145.45;100.00;62759.84;5309001;28;20089;-82
2022/05/21 03:56:43;;;;;;;9.52;5.80;;;;;;;-145.45;100.00;62759.84;5310507;28;20017;-82
2022/05/21 03:59:14;;;;;;;15.55;6.40;;;;;;;-145.45;100.00;62759.84;5308789;27;22713;-82
2022/05/21 04:01:46;;;;;;;11.73;5.60;;;;;;;-145.45;100.00;62759.84;5311403;28;20043;-82
2022/05/21 04:04:17;;;;;;;9.63;5.35;;;;;;;-145.45;100.00;62759.84;5314761;28;20120;-82
2022/05/21 04:06:48;;;;;;;13.48;6.00;;;;;;;-145.45;100.00;62759.84;5313734;28;20122;-82
2022/05/21 04:09:20;;;;;;;14.43;5.60;;;;;;;-145.45;100.00;62759.84;5314635;27;20145;-82
2022/05/21 04:11:52;;;;;;;15.73;6.00;;;;;;;-145.45;100.00;62759.84;5319017;28;20054;-81
2022/05/21 04:14:29;;;;;;;14.07;6.30;;;;;;;-145.45;100.00;62759.84;5308690;28;20040;-81
2022/05/21 04:17:03;;;;;;;15.80;8.10;;;;;;;-145.45;100.00;62759.84;5324255;28;20043;-81
2022/05/21 04:19:36;;;;;;;15.82;6.78;;;;;;;-145.45;100.00;62759.84;5333670;28;20515;-82
2022/05/21 04:22:09;;;;;;;15.93;6.18;;;;;;;-145.45;100.00;62759.84;5319574;28;20561;-82
2022/05/21 04:24:40;;;;;;;17.77;6.40;;;;;;;-145.45;100.00;62759.84;5327723;28;20018;-81
2022/05/21 04:27:11;;;;;;;13.63;6.03;;;;;;;-145.45;100.00;62759.84;5321634;28;20417;-82
2022/05/21 04:29:43;;;;;;;17.60;7.95;;;;;;;-145.45;100.00;62759.84;5320653;27;20035;-82
2022/05/21 04:32:14;;;;;;;13.85;6.60;;;;;;;-145.45;100.00;62759.84;5317045;28;20039;-82
2022/05/21 04:34:46;;;;;;;17.98;7.40;;;;;;;-145.45;100.00;62759.84;5317580;28;20043;-81
2022/05/21 04:37:19;;;;;;;15.48;7.78;;;;;;;-145.45;100.00;62759.84;5301430;28;20180;-82
2022/05/21 04:39:50;;;;;;;20.27;7.53;;;;;;;-145.45;100.00;62759.84;5317697;28;20107;-81
2022/05/21 04:42:22;;;;;;;16.58;7.50;;;;;;;-145.45;100.00;62759.84;5322389;27;20178;-82
2022/05/21 04:44:53;;;;;;;17.92;7.38;;;;;;;-145.45;100.00;62759.84;5321271;28;32079;-82
2022/05/21 04:47:24;;;;;;;16.15;7.22;;;;;;;-145.45;100.00;62759.84;5297977;28;20039;-83
2022/05/21 04:49:56;;;;;;;19.15;8.43;;;;;;;-145.45;100.00;62759.84;5321110;28;20036;-82
2022/05/21 04:52:27;;;;;;;15.10;7.38;;;;;;;-145.45;100.00;62759.84;5323994;28;20093;-82
2022/05/21 04:55:01;;;;;;;18.05;7.97;;;;;;;-145.45;100.00;62759.84;5319361;28;20039;-82
2022/05/21 04:57:33;;;;;;;20.25;8.32;;;;;;;-145.45;100.00;62759.84;5293430;28;20036;-82
2022/05/21 05:00:06;;;;;;;22.13;8.77;;;;;;;-145.45;100.00;62759.84;5312115;27;20020;-82
2022/05/21 05:02:37;;;;;;;16.20;9.15;;;;;;;-145.45;100.00;62759.84;5315349;28;20043;-82
2022/05/21 05:05:09;;;;;;;18.65;9.38;;;;;;;-145.45;100.00;62759.84;5297405;28;20013;-82
2022/05/21 05:07:40;;;;;;;23.27;10.07;;;;;;;-145.45;100.00;62759.84;5290047;28;20036;-82
2022/05/21 05:10:12;;;;;;;24.23;10.10;;;;;;;-145.45;100.00;62759.84;5314778;27;20045;-82
2022/05/21 05:12:43;;;;;;;20.52;10.25;;;;;;;-145.45;100.00;62759.84;5316726;28;20028;-82
2022/05/21 05:15:15;;;;;;;18.77;10.85;;;;;;;-145.45;100.00;62759.84;5313522;28;20119;-82
2022/05/21 05:17:46;;;;;;;18.70;10.60;;;;;;;-145.45;100.00;62759.84;5317919;28;20028;-82
2022/05/21 05:20:17;;;;;;;20.02;10.75;;;;;;;-145.45;100.00;62759.84;5315969;28;20107;-82
2022/05/21 05:22:50;;;;;;;19.23;10.18;;;;;;;-145.45;100.00;62759.84;5275160;28;20040;-82
2022/05/21 05:25:22;;;;;;;17.80;10.52;;;;;;;-145.45;100.00;62759.84;5317303;28;20361;-82
2022/05/21 05:27:53;;;;;;;23.08;10.65;;;;;;;-145.45;100.00;62759.84;5318516;27;20035;-82
2022/05/21 05:30:25;;;;;;;21.95;10.75;;;;;;;-145.45;100.00;62759.84;5311930;28;20012;-82
2022/05/21 05:32:56;;;;;;;25.45;11.65;;;;;;;-145.45;100.00;62759.84;5315308;27;21417;-82
2022/05/21 05:35:27;;;;;;;21.85;11.85;;;;;;;-145.45;100.00;62759.84;5316139;28;20460;-82
2022/05/21 05:38:03;;;;;;;24.25;12.27;;;;;;;-145.45;100.00;62759.84;5310565;28;20055;-82
2022/05/21 05:40:37;;;;;;;28.20;12.30;;;;;;;-145.45;100.00;62759.84;5316374;27;20026;-82
2022/05/21 05:43:09;;;;;;;24.77;11.88;;;;;;;-145.45;100.00;62759.84;5292315;28;20056;-82
2022/05/21 05:45:41;;;;;;;21.15;10.65;;;;;;;-145.45;100.00;62759.84;5314319;28;20027;-82
2022/05/21 05:48:12;;;;;;;25.85;11.35;;;;;;;-145.45;100.00;62759.84;5314809;28;20455;-82
2022/05/21 05:50:44;;;;;;;22.77;10.85;;;;;;;-145.45;100.00;62759.84;5292935;28;20100;-83
2022/05/21 05:53:15;;;;;;;24.20;12.23;;;;;;;-145.45;100.00;62759.84;5290762;28;20059;-82
2022/05/21 05:55:52;;;;;;;27.85;12.10;;;;;;;-145.45;100.00;62759.84;5316775;28;20361;-82
2022/05/21 06:01:14;;;;;;;29.85;13.40;;;;;;;-145.45;100.00;62759.84;5304926;28;20338;-82
2022/05/21 06:03:46;;;;;;;22.40;11.75;;;;;;;-145.45;100.00;62759.84;5290382;28;20039;-83
2022/05/21 06:06:17;;;;;;;19.17;12.20;;;;;;;-145.45;100.00;62759.84;5293339;28;20092;-83
2022/05/21 06:08:50;;;;;;;30.45;13.93;;;;;;;-145.45;100.00;62759.84;5299993;27;20400;-82
2022/05/21 06:11:21;;;;;;;28.25;12.98;;;;;;;-145.45;100.00;62759.84;5336979;27;20028;-83
2022/05/21 06:13:52;;;;;;;24.02;13.30;;;;;;;-145.45;100.00;62759.84;5337738;27;20032;-82
2022/05/21 06:16:24;;;;;;;23.15;13.68;;;;;;;-145.45;100.00;62759.84;5333181;27;20027;-82
2022/05/21 06:18:55;;;;;;;28.30;12.50;;;;;;;-145.45;100.00;62759.84;5333924;27;20059;-82
2022/05/21 06:21:29;;;;;;;28.98;13.73;;;;;;;-145.45;100.00;62759.84;5338764;27;20081;-82
2022/05/21 06:24:01;;;;;;;23.00;12.15;;;;;;;-145.45;100.00;62759.84;5327788;27;20039;-82
2022/05/21 06:26:32;;;;;;;24.40;12.15;;;;;;;-145.45;100.00;62759.84;5330944;27;20133;-83
2022/05/21 06:29:04;;;;;;;25.00;12.82;;;;;;;-145.45;100.00;62759.84;5332609;27;20034;-82
2022/05/21 06:31:35;;;;;;;26.30;12.73;;;;;;;-145.45;100.00;62759.84;5330383;27;20027;-82
2022/05/21 06:34:07;;;;;;;25.00;13.10;;;;;;;-145.45;100.00;62759.84;5328922;27;20040;-83
2022/05/21 06:36:38;;;;;;;22.85;12.90;;;;;;;-145.45;100.00;62759.84;5331020;27;20487;-82
2022/05/21 06:39:10;;;;;;;25.90;12.70;;;;;;;-145.45;100.00;62759.84;5331019;27;20020;-83
2022/05/21 06:41:41;;;;;;;22.05;12.57;;;;;;;-145.45;100.00;62759.84;5331700;27;20052;-83
2022/05/21 06:44:13;;;;;;;24.15;11.02;;;;;;;-145.45;100.00;62759.84;5330979;27;20023;-82
2022/05/21 06:46:44;;;;;;;19.25;11.90;;;;;;;-145.45;100.00;62759.84;5330688;27;20027;-82
2022/05/21 06:49:17;;;;;;;21.90;11.20;;;;;;;-145.45;100.00;62759.84;5336567;27;20034;-82
2022/05/21 06:51:54;;;;;;;27.10;12.35;;;;;;;-145.45;100.00;62759.84;5317064;27;20036;-82
2022/05/21 06:54:26;;;;;;;;;;;;;;;-145.45;100.00;62759.84;5342283;27;20050;-82
2022/05/21 06:56:57;;;;;;;21.50;12.00;;;;;;;-145.45;100.00;62759.84;5334872;27;19942;-83
2022/05/21 06:59:28;;;;;;;24.52;12.68;;;;;;;-145.45;100.00;62759.84;5332899;27;20114;-82
2022/05/21 07:02:00;;;;;;;20.75;12.77;;;;;;;-145.45;100.00;62759.84;5327956;27;20328;-82
2022/05/21 07:07:34;;;;;;;25.50;13.57;;;;;;;-145.45;100.00;62759.84;5334432;27;20023;-83
2022/05/21 07:10:09;;;;;;;26.02;13.63;;;;;;;-145.45;100.00;62759.84;5316217;27;20517;-82
2022/05/21 07:12:40;;;;;;;23.30;13.52;;;;;;;-145.45;100.00;62759.84;5316211;28;20036;-82
2022/05/21 07:15:13;;;;;;;25.73;13.20;;;;;;;-145.45;100.00;62759.84;5310317;28;20124;-82
2022/05/21 07:17:47;;;;;;;27.80;13.27;;;;;;;-145.45;100.00;62759.84;5293631;28;20028;-82
2022/05/21 07:20:21;;;;;;;27.70;13.45;;;;;;;-145.45;100.00;62759.84;5313619;28;20028;-82
2022/05/21 07:22:53;;;;;;;20.98;13.05;;;;;;;-145.45;100.00;62759.84;5314182;28;20020;-82
2022/05/21 07:25:27;;;;;;;29.88;13.55;;;;;;;-145.45;100.00;62759.84;5311724;28;20035;-82
2022/05/21 07:27:59;;;;;;;24.05;13.82;;;;;;;-145.45;100.00;62759.84;5315638;27;20116;-82
2022/05/21 07:30:32;;;;;;;26.15;12.50;;;;;;;-145.45;100.00;62759.84;5295669;27;20032;-82
2022/05/21 07:33:04;;;;;;;22.60;12.75;;;;;;;-145.45;100.00;62759.84;5299549;28;20529;-83
2022/05/21 07:35:37;;;;;;;24.38;13.60;;;;;;;-145.45;100.00;62759.84;5296106;27;20036;-83
2022/05/21 07:38:16;;;;;;;21.13;12.63;;;;;;;-145.45;100.00;62759.84;5311476;28;20035;-83
2022/05/21 07:40:51;;;;;;;24.90;12.82;;;;;;;-145.45;100.00;62759.84;5316617;28;20172;-83
2022/05/21 07:43:30;;;;;;;23.35;11.77;;;;;;;-145.45;100.00;62759.84;5307836;28;20384;-83
2022/05/21 07:46:07;;;;;;;19.98;11.20;;;;;;;-145.45;100.00;62759.84;5288513;27;20025;-83
2022/05/21 07:48:42;;;;;;;17.08;10.07;;;;;;;-145.45;100.00;62759.84;5299724;28;20124;-83
2022/05/21 07:51:17;;;;;;;18.55;9.95;;;;;;;-145.45;100.00;62759.84;5303292;28;20033;-83
2022/05/21 07:53:53;;;;;;;19.73;9.93;;;;;;;-145.45;100.00;62759.84;5314971;27;20056;-84
2022/05/21 07:56:25;;;;;;;;;;;;;;;-145.45;100.00;62759.84;5308656;27;20030;-83
2022/05/21 07:58:58;;;;;;;18.52;8.38;;;;;;;-145.45;100.00;62759.84;5304992;28;19916;-83
2022/05/21 08:01:30;;;;;;;19.23;8.75;;;;;;;-145.45;100.00;62759.84;5298845;27;20414;-83
2022/05/21 08:04:04;;;;;;;20.75;7.53;;;;;;;-145.45;100.00;62759.84;5283151;28;20033;-83
2022/05/21 08:06:36;;;;;;;16.95;6.50;;;;;;;-145.45;100.00;62759.84;5313697;27;20127;-83
2022/05/21 08:09:07;;;;;;;13.77;7.93;;;;;;;-145.45;100.00;62759.84;5312551;27;20138;-84
2022/05/21 08:11:38;;;;;;;17.67;7.38;;;;;;;-145.45;100.00;62759.84;5332886;27;20388;-84
2022/05/21 08:14:10;;;;;;;18.50;8.60;;;;;;;-145.45;100.00;62759.84;5340056;27;20028;-83
2022/05/21 08:16:41;;;;;;;17.00;8.05;;;;;;;-145.45;100.00;62759.84;5341591;27;20050;-83
2022/05/21 08:19:15;;;;;;;18.00;8.88;;;;;;;-145.45;100.00;62759.84;5338756;27;20035;-83
2022/05/21 08:21:47;;;;;;;14.25;8.70;;;;;;;-145.45;100.00;62759.84;5339686;27;20463;-84
2022/05/21 08:27:08;;;;;;;15.35;8.38;;;;;;;-145.45;100.00;62759.84;5343344;27;20040;-83
2022/05/21 08:29:39;;;;;;;15.00;7.82;;;;;;;-145.45;100.00;62759.84;5340020;27;20390;-83
2022/05/21 08:32:13;;;;;;;15.68;8.50;;;;;;;-145.45;100.00;62759.84;5344865;27;20024;-83
2022/05/21 08:34:44;;;;;;;20.23;9.30;;;;;;;-145.45;100.00;62759.84;5337854;27;20035;-83
2022/05/21 08:37:18;;;;;;;16.35;7.80;;;;;;;-145.45;100.00;62759.84;5343574;27;20024;-83
2022/05/21 08:39:49;;;;;;;14.77;6.97;;;;;;;-145.45;100.00;62759.84;5325240;27;20473;-83
2022/05/21 08:42:31;;;;;;;18.42;7.57;;;;;;;-145.45;100.00;62759.84;5343280;27;20027;-83
2022/05/21 08:45:41;;;;;;;17.25;8.32;;;;;;;-145.45;100.00;62759.84;5329875;27;20036;-83
2022/05/21 08:48:16;;;;;;;16.20;8.90;;;;;;;-145.45;100.00;62759.84;5324611;27;20075;-83
2022/05/21 08:50:52;;;;;;;15.07;7.93;;;;;;;-145.45;100.00;62759.84;5337109;27;20029;-83
2022/05/21 08:53:27;;;;;;;16.65;9.10;;;;;;;-145.45;100.00;62759.84;5325983;27;20488;-83
2022/05/21 08:56:02;;;;;;;16.42;8.88;;;;;;;-145.45;100.00;62759.84;5338449;27;20051;-83
2022/05/21 08:58:46;;;;;;;15.77;8.00;;;;;;;-145.45;100.00;62759.84;5341468;27;20503;-84
2022/05/21 09:01:24;;;;;;;15.82;8.70;;;;;;;-145.45;100.00;62759.84;5338398;27;20027;-84
2022/05/21 09:03:57;;;;;;;14.07;6.93;;;;;;;-145.45;100.00;62759.84;5345013;27;20020;-83
2022/05/21 09:06:51;;;;;;;14.05;5.93;;;;;;;-145.45;100.00;62759.84;5338040;27;20012;-83
2022/05/21 09:09:30;;;;;;;13.80;5.72;;;;;;;-145.45;100.00;62759.84;5331417;27;20543;-84
2022/05/21 09:12:15;;;;;;;13.80;6.90;;;;;;;-145.45;100.00;62759.84;5339932;27;20027;-86
2022/05/21 09:14:52;;;;;;;;;;;;;;;-145.45;100.00;62759.84;5324748;27;20038;-83
2022/05/21 09:17:25;;;;;;;13.43;6.28;;;;;;;-145.45;100.00;62759.84;5328345;27;19923;-83
2022/05/21 09:19:58;;;;;;;11.25;6.40;;;;;;;-145.45;100.00;62759.84;5338028;27;20043;-84
2022/05/21 09:22:31;;;;;;;13.43;5.75;;;;;;;-145.45;100.00;62759.84;5337225;27;21863;-83
2022/05/21 09:25:17;;;;;;;13.57;5.35;;;;;;;-145.45;100.00;62759.84;5329554;27;20043;-84
2022/05/21 09:28:02;;;;;;;11.27;5.03;;;;;;;-145.45;100.00;62759.84;5334338;27;20416;-84
2022/05/21 09:30:36;;;;;;;15.18;6.03;;;;;;;-145.45;100.00;62759.84;5342592;27;20107;-84
2022/05/21 09:33:27;;;;;;;10.43;5.50;;;;;;;-145.45;100.00;62759.84;5336954;27;20063;-83
2022/05/21 09:35:59;;;;;;;12.93;4.95;;;;;;;-145.45;100.00;62759.84;5337727;27;20372;-83
2022/05/21 09:38:47;;;;;;;10.50;4.72;;;;;;;-145.45;100.00;62759.84;5334983;27;20107;-82
2022/05/21 09:41:26;;;;;;;9.82;4.22;;;;;;;-145.45;100.00;62759.84;5330207;27;20044;-83
2022/05/21 09:47:20;;;;;;;13.48;5.38;;;;;;;-145.45;100.00;62759.84;5331621;27;20337;-83
2022/05/21 09:50:00;;;;;;;15.18;5.70;;;;;;;-145.45;100.00;62759.84;5334545;27;20035;-83
2022/05/21 09:52:33;;;;;;;13.07;5.88;;;;;;;-145.45;100.00;62759.84;5342529;27;20023;-83
2022/05/21 09:55:26;;;;;;;14.45;5.65;;;;;;;-145.45;100.00;62759.84;5336727;27;20054;-83
2022/05/21 09:58:09;;;;;;;14.73;5.05;;;;;;;-145.45;100.00;62759.84;5339659;27;20032;-83
2022/05/21 10:00:40;;;;;;;14.85;5.60;;;;;;;-145.45;100.00;62759.84;5327495;27;20024;-83
2022/05/21 10:03:12;;;;;;;13.85;5.20;;;;;;;-145.45;100.00;62759.84;5333741;27;20035;-83
2022/05/21 10:05:52;;;;;;;10.50;4.57;;;;;;;-145.45;100.00;62759.84;5343355;27;20019;-83
2022/05/21 10:11:50;;;;;;;13.50;5.70;;;;;;;-145.45;100.00;62759.84;5318345;28;20460;-83
2022/05/21 10:14:43;;;;;;;11.30;5.60;;;;;;;-145.45;100.00;62759.84;5310814;28;20147;-82
2022/05/21 10:17:28;;;;;;;13.43;6.53;;;;;;;-145.45;100.00;62759.84;5311248;28;20031;-83
2022/05/21 10:20:19;;;;;;;13.50;6.15;;;;;;;-145.45;100.00;62759.84;5322045;28;20035;-83
2022/05/21 10:23:04;;;;;;;15.48;6.75;;;;;;;-145.45;100.00;62759.84;5301439;28;20032;-83
2022/05/21 10:26:04;;;;;;;14.45;8.48;;;;;;;-145.45;100.00;62759.84;5316769;28;20045;-83
2022/05/21 10:28:51;;;;;;;14.77;8.40;;;;;;;-145.45;100.00;62759.84;5316071;27;20073;-83
2022/05/21 10:31:36;;;;;;;16.63;7.82;;;;;;;-145.45;100.00;62759.84;5317269;28;20104;-83
2022/05/21 10:34:25;;;;;;;17.02;8.52;;;;;;;-145.45;100.00;62759.84;5316272;28;20040;-83
2022/05/21 10:37:13;;;;;;;13.32;6.15;;;;;;;-145.45;100.00;62759.84;5316630;27;20081;-83
2022/05/21 10:40:12;;;;;;;13.20;5.38;;;;;;;-145.45;100.00;62759.84;5309537;27;20119;-83
2022/05/21 10:43:18;;;;;;;11.40;4.97;;;;;;;-145.45;100.00;62759.84;5312527;27;20086;-83
2022/05/21 10:46:18;;;;;;;12.18;5.70;;;;;;;-145.45;100.00;62759.84;5268034;27;20069;-83
2022/05/21 10:49:23;;;;;;;9.00;4.43;;;;;;;-145.45;100.00;62759.84;5309811;27;20107;-83
2022/05/21 10:51:57;;;;;;;15.35;5.70;;;;;;;-145.45;100.00;62759.84;5311970;27;20032;-83
2022/05/21 10:54:40;;;;;;;14.40;5.05;;;;;;;-145.45;100.00;62759.84;5296979;28;20043;-83
2022/05/21 10:57:27;;;;;;;9.55;4.50;;;;;;;-145.45;100.00;62759.84;5312699;28;20427;-82
2022/05/21 11:00:20;;;;;;;9.45;3.30;;;;;;;-145.45;100.00;62759.84;5318171;27;20484;-83
2022/05/21 11:03:28;;;;;;;9.80;3.83;;;;;;;-145.45;100.00;62759.84;5308196;28;20052;-82
2022/05/21 11:06:17;;;;;;;12.07;3.80;;;;;;;-145.45;100.00;62759.84;5294381;28;20460;-83
2022/05/21 11:09:12;;;;;;;11.18;3.38;;;;;;;-145.45;100.00;62759.84;5298509;27;20055;-83
2022/05/21 11:11:51;;;;;;;8.75;3.13;;;;;;;-145.45;100.00;62759.84;5327634;27;20109;-83
2022/05/21 11:14:29;;;;;;;11.10;4.53;;;;;;;-145.45;100.00;62759.84;5332868;27;20105;-83
2022/05/21 11:17:31;;;;;;;11.20;4.13;;;;;;;-145.45;100.00;62759.84;5333643;27;20039;-83
2022/05/21 11:20:32;;;;;;;10.18;3.70;;;;;;;-145.45;100.00;62759.84;5341021;27;20643;-83
2022/05/21 11:23:13;;;;;;;10.80;3.67;;;;;;;-145.45;100.00;62759.84;5336631;27;20048;-83
2022/05/21 11:25:52;;;;;;;9.02;3.05;;;;;;;-145.45;100.00;62759.84;5337188;27;20066;-83
2022/05/21 11:28:49;;;;;;;5.63;2.50;;;;;;;-145.45;100.00;62759.84;5340891;27;20023;-83
2022/05/21 11:37:23;;;;;;;10.75;2.97;;;;;;;-145.45;100.00;62759.84;5342376;27;20024;-83
2022/05/21 11:39:57;;;;;;;7.93;2.50;;;;;;;-145.45;100.00;62759.84;5341442;27;20030;-83
2022/05/21 11:42:33;;;;;;;7.95;3.00;;;;;;;-145.45;100.00;62759.84;5337357;27;20383;-83
2022/05/21 11:45:08;;;;;;;9.80;2.95;;;;;;;-145.45;100.00;62759.84;5343459;27;20085;-84
2022/05/21 11:47:44;;;;;;;8.05;2.65;;;;;;;-145.45;100.00;62759.84;5335837;27;20039;-83
2022/05/21 11:50:23;;;;;;;6.43;2.40;;;;;;;-145.45;100.00;62759.84;5335153;27;20028;-84
2022/05/21 11:53:08;;;;;;;6.10;1.90;;;;;;;-145.45;100.00;62759.84;5332908;27;20475;-83
2022/05/21 11:56:00;;;;;;;12.05;3.08;;;;;;;-145.45;100.00;62759.84;5333278;27;20141;-83
2022/05/21 11:58:50;;;;;;;10.15;2.50;;;;;;;-145.45;100.00;62759.84;5340148;27;20100;-83
2022/05/21 12:01:37;;;;;;;9.82;2.42;;;;;;;-145.45;100.00;62759.84;5338038;27;20040;-83
2022/05/21 12:04:45;;;;;;;4.82;2.10;;;;;;;-145.45;100.00;62759.84;5335365;27;20035;-84
2022/05/21 12:07:46;;;;;;;7.05;2.47;;;;;;;-145.45;100.00;62759.84;5332282;27;20767;-83
2022/05/21 12:11:02;;;;;;;9.77;2.85;;;;;;;-145.45;100.00;62759.84;5317927;27;20132;-83