Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:51;;;;;;;4.30;3.30;;;24.40;47.20;;;;;;4979260;28;20434;-66
2022/09/01 00:04:21;;;;;;;3.27;2.97;;;24.40;47.10;;;;;;4994206;28;20501;-67
2022/09/01 00:06:50;;;;;;;3.10;2.90;;;24.40;47.00;;;;;;4979117;28;20474;-68
2022/09/01 00:09:21;;;;;;;3.20;2.90;;;24.40;47.10;;;;;;4981302;28;20510;-67
2022/09/01 00:11:51;;;;;;;2.77;2.60;;;24.40;47.20;;;;;;4999440;28;20438;-68
2022/09/01 00:14:22;;;;;;;3.20;3.00;;;24.40;47.20;;;;;;4973244;28;20470;-67
2022/09/01 00:17:01;;;;;;;2.67;2.47;;;24.40;47.20;;;;;;4975584;28;20452;-67
2022/09/01 00:19:29;;;;;;;3.20;3.00;;;24.30;47.10;;;;;;4992773;28;20825;-67
2022/09/01 00:21:58;;;;;;;2.90;2.70;;;24.40;47.20;;;;;;4979630;28;20481;-67
2022/09/01 00:24:28;;;;;;;3.30;3.10;;;24.40;47.20;;;;;;4983319;28;20528;-67
2022/09/01 00:26:57;;;;;;;3.00;2.80;;;24.30;47.20;;;;;;4981046;28;20996;-67
2022/09/01 00:29:26;;;;;;;3.53;3.23;;;24.40;47.20;;;;;;4999935;28;20489;-67
2022/09/01 00:31:54;;;;;;;2.97;2.77;;;24.30;47.00;;;;;;4985723;28;20492;-66
2022/09/01 00:34:24;;;;;;;3.20;3.00;;;24.30;46.90;;;;;;4998188;28;20465;-67
2022/09/01 00:36:53;;;;;;;3.53;3.17;;;24.30;47.00;;;;;;4995226;28;20468;-67
2022/09/01 00:39:22;;;;;;;2.93;2.73;;;24.40;47.10;;;;;;4985541;28;20481;-68
2022/09/01 00:41:51;;;;;;;3.90;2.80;;;24.30;47.00;;;;;;4985912;28;20818;-67
2022/09/01 00:44:22;;;;;;;2.70;2.50;;;24.30;47.00;;;;;;4976405;28;20492;-66
2022/09/01 00:46:54;;;;;;;3.20;3.00;;;24.30;47.00;;;;;;5004477;28;20457;-68
2022/09/01 00:49:29;;;;;;;3.20;3.00;;;24.30;47.10;;;;;;4980776;28;20470;-67
2022/09/01 00:52:06;;;;;;;3.00;2.80;;;24.30;47.00;;;;;;4983132;28;20451;-68
2022/09/01 00:54:39;;;;;;;2.63;2.43;;;24.30;47.10;;;;;;5004735;28;20889;-67
2022/09/01 00:57:09;;;;;;;2.87;2.50;;;24.30;47.80;;;;;;5003510;28;20442;-67
2022/09/01 00:59:41;;;;;;;3.33;3.10;;;24.30;47.10;;;;;;4995421;28;20949;-66
2022/09/01 01:02:10;;;;;;;2.90;2.47;;;24.30;47.20;;;;;;4990906;28;21023;-66
2022/09/01 01:04:42;;;;;;;2.73;2.53;;;24.30;47.20;;;;;;4973562;28;20541;-67
2022/09/01 01:07:12;;;;;;;2.73;2.53;;;24.30;47.20;;;;;;4975760;28;20515;-67
2022/09/01 01:09:44;;;;;;;3.10;2.90;;;24.30;47.10;;;;;;4987829;28;20860;-68
2022/09/01 01:12:17;;;;;;;2.80;2.60;;;24.30;47.20;;;;;;5005498;28;20457;-67
2022/09/01 01:14:48;;;;;;;2.57;2.37;;;24.30;47.20;;;;;;4987426;28;20469;-67
2022/09/01 01:17:21;;;;;;;2.57;2.37;;;24.30;47.10;;;;;;4998280;28;20448;-67
2022/09/01 01:23:05;;;;;;;3.73;3.43;;;24.30;47.10;;;;;;5000553;28;20443;-68
2022/09/01 01:25:40;;;;;;;3.40;2.83;;;24.30;47.10;;;;;;4997309;28;20531;-67
2022/09/01 01:28:14;;;;;;;3.67;3.40;;;24.30;47.10;;;;;;4988719;28;20434;-67
2022/09/01 01:30:51;;;;;;;3.33;3.07;;;24.30;47.20;;;;;;4989315;28;20454;-67
2022/09/01 01:33:21;;;;;;;2.77;2.57;;;24.30;47.20;;;;;;4998874;28;20549;-66
2022/09/01 01:35:55;;;;;;;3.13;2.83;;;24.30;47.30;;;;;;4993471;28;20455;-67
2022/09/01 01:38:26;;;;;;;3.23;3.03;;;24.30;47.20;;;;;;4984231;28;20529;-68
2022/09/01 01:40:56;;;;;;;3.37;3.07;;;24.30;47.10;;;;;;4986349;28;20445;-67
2022/09/01 01:43:27;;;;;;;3.20;3.00;;;24.30;47.20;;;;;;4987771;28;20473;-67
2022/09/01 01:46:01;;;;;;;3.00;2.80;;;24.20;46.90;;;;;;4980825;28;20873;-67
2022/09/01 01:48:38;;;;;;;3.07;2.87;;;24.20;46.80;;;;;;5021380;23;20457;-96
2022/09/01 01:51:07;;;;;;;4.13;3.27;;;24.20;46.80;;;;;;4987897;28;20450;-96
2022/09/01 01:53:36;;;;;;;3.07;2.87;;;24.20;46.90;;;;;;4991078;28;20466;-96
2022/09/01 01:56:08;;;;;;;4.30;3.23;;;24.20;47.00;;;;;;4991550;28;20522;-96
2022/09/01 01:58:38;;;;;;;2.80;2.60;;;24.20;46.90;;;;;;4982530;28;20481;-96
2022/09/01 02:01:11;;;;;;;2.77;2.57;;;24.20;46.90;;;;;;4991755;28;20442;-96
2022/09/01 02:03:40;;;;;;;3.20;3.00;;;24.20;46.80;;;;;;4991324;28;20518;-96
2022/09/01 02:06:10;;;;;;;3.37;3.17;;;24.20;46.90;;;;;;4987547;28;20442;-96
2022/09/01 02:08:41;;;;;;;3.20;2.90;;;24.20;48.10;;;;;;4991112;28;20490;-96
2022/09/01 02:11:11;;;;;;;3.40;3.10;;;24.20;46.90;;;;;;4975719;28;20478;-96
2022/09/01 02:13:40;;;;;;;3.40;3.20;;;24.20;46.90;;;;;;4990572;28;20475;-96
2022/09/01 02:16:11;;;;;;;3.23;3.03;;;24.20;46.80;;;;;;4986206;28;20450;-96
2022/09/01 02:18:46;;;;;;;3.10;2.90;;;24.20;46.80;;;;;;4991907;28;20466;-96
2022/09/01 02:21:19;;;;;;;3.07;2.87;;;24.20;46.90;;;;;;4992024;28;20466;-96
2022/09/01 02:23:49;;;;;;;3.37;3.10;;;24.20;46.90;;;;;;4983323;28;20473;-96
2022/09/01 02:26:22;;;;;;;3.23;3.03;;;24.20;47.00;;;;;;4991446;28;20462;-96
2022/09/01 02:28:50;;;;;;;2.93;2.73;;;24.20;46.90;;;;;;4990481;28;20482;-96
2022/09/01 02:31:27;;;;;;;3.50;3.20;;;24.20;47.10;;;;;;4986844;28;20454;-96
2022/09/01 02:33:59;;;;;;;3.37;3.07;;;24.10;46.80;;;;;;4988783;28;20470;-96
2022/09/01 02:36:31;;;;;;;3.50;3.20;;;24.10;46.80;;;;;;4981314;28;20447;-96
2022/09/01 02:39:01;;;;;;;3.77;3.10;;;24.10;46.70;;;;;;4991071;28;20545;-96
2022/09/01 02:41:33;;;;;;;3.27;2.87;;;24.10;46.70;;;;;;4983672;28;20501;-96
2022/09/01 02:44:02;;;;;;;3.50;3.20;;;24.10;46.90;;;;;;4971747;28;20509;-96
2022/09/01 02:46:31;;;;;;;3.70;3.40;;;24.10;47.00;;;;;;4990995;28;20447;-96
2022/09/01 02:49:01;;;;;;;3.50;3.20;;;24.10;46.80;;;;;;4990702;28;20459;-96
2022/09/01 02:51:30;;;;;;;3.23;3.03;;;24.10;46.80;;;;;;4991575;28;20658;-96
2022/09/01 02:54:00;;;;;;;6.23;3.97;;;24.10;46.80;;;;;;4990390;28;20471;-96
2022/09/01 02:56:30;;;;;;;3.20;3.00;;;24.10;46.90;;;;;;4991487;28;20439;-96
2022/09/01 02:58:59;;;;;;;3.07;2.87;;;24.10;46.70;;;;;;4991006;28;20474;-96
2022/09/01 03:01:30;;;;;;;3.47;3.13;;;24.10;46.70;;;;;;4990822;28;20451;-96
2022/09/01 03:04:02;;;;;;;3.30;3.10;;;24.10;47.00;;;;;;4973747;28;20979;-96
2022/09/01 03:06:32;;;;;;;3.30;2.80;;;24.10;46.90;;;;;;4975105;28;20447;-96
2022/09/01 03:09:03;;;;;;;3.70;3.00;;;24.10;46.90;;;;;;4986347;28;20466;-96
2022/09/01 03:11:35;;;;;;;2.77;2.57;;;24.10;46.90;;;;;;4991468;28;20435;-96
2022/09/01 03:14:04;;;;;;;3.50;3.20;;;24.10;46.90;;;;;;4966285;28;20471;-96
2022/09/01 03:16:33;;;;;;;3.37;3.07;;;24.10;46.90;;;;;;4990823;28;20454;-96
2022/09/01 03:19:03;;;;;;;2.80;2.60;;;24.10;46.90;;;;;;4982604;28;20466;-96
2022/09/01 03:21:31;;;;;;;3.00;2.80;;;24.10;46.80;;;;;;4985209;28;20458;-96
2022/09/01 03:24:02;;;;;;;3.57;3.03;;;24.00;46.70;;;;;;4988048;28;20459;-96
2022/09/01 03:26:33;;;;;;;3.40;3.10;;;24.00;46.70;;;;;;4990618;28;20462;-96
2022/09/01 03:29:01;;;;;;;3.73;3.43;;;24.00;46.60;;;;;;4985108;28;20482;-96
2022/09/01 03:31:30;;;;;;;2.90;2.70;;;24.00;46.70;;;;;;4990177;28;20439;-96
2022/09/01 03:34:02;;;;;;;3.07;2.87;;;24.00;46.60;;;;;;4988631;28;21063;-96
2022/09/01 03:36:34;;;;;;;3.30;3.10;;;24.00;46.70;;;;;;4970309;28;20450;-96
2022/09/01 03:39:03;;;;;;;3.20;3.00;;;24.00;46.70;;;;;;4990125;28;20513;-96
2022/09/01 03:41:36;;;;;;;3.17;2.97;;;24.00;46.60;;;;;;4991280;28;20446;-96
2022/09/01 03:44:05;;;;;;;3.17;2.93;;;24.00;46.70;;;;;;4987752;28;20494;-96
2022/09/01 03:46:34;;;;;;;3.03;2.83;;;24.00;46.70;;;;;;4985081;28;20451;-96
2022/09/01 03:49:06;;;;;;;3.93;3.70;;;24.00;46.50;;;;;;4989646;28;20498;-96
2022/09/01 03:51:39;;;;;;;3.60;3.30;;;24.00;46.50;;;;;;4983956;28;20797;-96
2022/09/01 03:54:08;;;;;;;3.20;3.00;;;24.00;46.60;;;;;;4988864;28;20474;-96
2022/09/01 03:56:40;;;;;;;3.23;2.93;;;24.00;46.40;;;;;;4990817;28;20430;-96
2022/09/01 03:59:16;;;;;;;3.10;2.90;;;24.00;46.50;;;;;;4986388;28;20469;-96
2022/09/01 04:01:46;;;;;;;3.10;2.90;;;23.90;46.40;;;;;;4990592;28;20434;-96
2022/09/01 04:04:16;;;;;;;3.50;3.20;;;23.90;46.40;;;;;;4968731;28;20517;-96
2022/09/01 04:06:46;;;;;;;3.60;3.30;;;23.90;46.40;;;;;;4988888;28;20937;-96
2022/09/01 04:09:15;;;;;;;3.30;3.10;;;23.90;47.80;;;;;;4989821;28;20478;-96
2022/09/01 04:11:47;;;;;;;3.10;2.90;;;23.90;46.50;;;;;;4982453;28;20439;-96
2022/09/01 04:14:16;;;;;;;3.67;3.37;;;23.90;46.50;;;;;;4984115;28;20477;-96
2022/09/01 04:19:38;;;;;;;4.70;3.37;;;23.90;46.50;;;;;;4989482;28;20471;-96
2022/09/01 04:22:12;;;;;;;3.20;2.90;;;23.90;46.40;;;;;;4993236;28;20549;-96
2022/09/01 04:24:55;;;;;;;3.83;3.53;;;23.90;46.40;;;;;;4993001;28;20477;-96
2022/09/01 04:27:28;;;;;;;2.97;2.77;;;23.90;46.40;;;;;;4994934;28;20458;-96
2022/09/01 04:29:56;;;;;;;3.93;3.63;;;23.90;46.40;;;;;;4992662;28;20573;-96
2022/09/01 04:32:29;;;;;;;3.57;3.37;;;23.90;46.40;;;;;;4988623;28;20444;-96
2022/09/01 04:35:01;;;;;;;3.37;3.07;;;23.90;46.40;;;;;;4990827;28;20462;-96
2022/09/01 04:37:30;;;;;;;3.60;3.30;;;23.90;46.40;;;;;;4988568;28;20466;-96
2022/09/01 04:40:03;;;;;;;4.07;3.67;;;23.90;46.40;;;;;;4986456;28;20467;-96
2022/09/01 04:42:34;;;;;;;3.67;3.03;;;23.80;46.40;;;;;;4994399;28;20442;-96
2022/09/01 04:45:09;;;;;;;3.10;2.90;;;23.80;46.30;;;;;;4992948;28;20481;-96
2022/09/01 04:47:44;;;;;;;3.93;3.63;;;23.80;46.30;;;;;;4977335;28;20976;-96
2022/09/01 04:50:17;;;;;;;3.87;3.47;;;23.80;46.30;;;;;;4969487;28;20474;-96
2022/09/01 04:53:06;;;;;;;3.90;3.50;;;23.80;46.30;;;;;;4971256;28;20466;-96
2022/09/01 04:55:42;;;;;;;3.50;3.23;;;23.80;46.40;;;;;;4969647;28;20465;-96
2022/09/01 04:58:16;;;;;;;3.30;3.10;;;23.80;46.40;;;;;;4974292;28;20459;-96
2022/09/01 05:00:48;;;;;;;3.60;3.30;;;23.80;46.40;;;;;;4973804;28;20453;-96
2022/09/01 05:03:20;;;;;;;3.33;3.00;;;23.80;46.40;;;;;;4964902;28;20539;-96
2022/09/01 05:06:02;;;;;;;3.57;3.27;;;23.80;46.50;;;;;;4989189;28;20454;-96
2022/09/01 05:08:34;;;;;;;4.13;3.83;;;23.80;46.30;;;;;;4992465;28;20528;-96
2022/09/01 05:11:08;;;;;;;3.70;3.13;;;23.80;46.40;;;;;;4994069;28;20437;-96
2022/09/01 05:13:49;;;;;;;3.63;3.33;;;23.80;46.40;;;;;;4990308;28;20463;-95
2022/09/01 05:16:20;;;;;;;3.73;3.00;;;23.80;46.50;;;;;;4983595;28;20455;-96
2022/09/01 05:18:55;;;;;;;3.40;3.10;;;23.80;46.40;;;;;;4980665;28;20471;-96
2022/09/01 05:21:28;;;;;;;3.17;2.97;;;23.70;47.50;;;;;;4989939;28;20442;-95
2022/09/01 05:24:00;;;;;;;3.30;3.10;;;23.80;46.30;;;;;;4973588;28;20467;-96
2022/09/01 05:26:33;;;;;;;3.43;3.13;;;23.70;46.40;;;;;;4986413;28;20447;-96
2022/09/01 05:29:09;;;;;;;3.30;3.00;;;23.70;46.20;;;;;;4984355;28;20471;-96
2022/09/01 05:31:37;;;;;;;3.33;3.03;;;23.70;46.40;;;;;;4971760;28;20452;-96
2022/09/01 05:34:08;;;;;;;3.27;3.03;;;23.70;46.30;;;;;;4963695;28;20478;-96
2022/09/01 05:36:42;;;;;;;3.17;2.97;;;23.70;46.20;;;;;;4992002;28;20443;-96
2022/09/01 05:39:12;;;;;;;3.63;3.33;;;23.70;46.20;;;;;;4991937;28;20475;-95
2022/09/01 05:41:40;;;;;;;3.67;3.37;;;23.70;46.20;;;;;;4976630;28;20940;-96
2022/09/01 05:44:10;;;;;;;3.10;2.90;;;23.70;46.20;;;;;;4991220;28;20463;-96
2022/09/01 05:46:41;;;;;;;3.40;3.20;;;23.70;46.30;;;;;;4988284;28;20527;-96
2022/09/01 05:49:12;;;;;;;3.40;3.10;;;23.70;46.30;;;;;;4972007;28;20833;-96
2022/09/01 05:51:42;;;;;;;3.70;3.40;;;23.70;46.30;;;;;;4990928;28;20952;-96
2022/09/01 05:54:13;;;;;;;3.30;3.00;;;23.70;46.40;;;;;;4992421;28;20470;-96
2022/09/01 05:56:43;;;;;;;4.00;3.70;;;23.60;46.30;;;;;;4993288;28;20962;-96
2022/09/01 05:59:22;;;;;;;3.77;3.57;;;23.60;46.20;;;;;;4991682;28;21066;-96
2022/09/01 06:01:59;;;;;;;4.00;3.50;;;23.60;46.20;;;;;;4992314;28;20504;-96
2022/09/01 06:04:28;;;;;;;3.27;2.97;;;23.60;46.30;;;;;;4991784;28;20462;-96
2022/09/01 06:07:07;;;;;;;3.60;3.30;;;23.60;46.20;;;;;;4973907;28;20842;-96
2022/09/01 06:09:44;;;;;;;3.50;3.30;;;23.60;46.20;;;;;;4986161;28;20471;-96
2022/09/01 06:12:17;;;;;;;4.27;3.97;;;23.60;47.50;;;;;;4991695;28;20438;-95
2022/09/01 06:14:49;;;;;;;3.30;3.00;;;23.60;46.30;;;;;;4991459;28;20465;-96
2022/09/01 06:17:23;;;;;;;3.17;2.97;;;23.60;46.30;;;;;;4981761;28;20455;-96
2022/09/01 06:19:54;;;;;;;3.43;2.97;;;23.60;46.40;;;;;;4991385;28;20509;-96
2022/09/01 06:22:25;;;;;;;3.63;3.40;;;23.60;46.40;;;;;;4959538;28;20442;-95
2022/09/01 06:24:54;;;;;;;3.70;3.40;;;23.60;46.40;;;;;;4991048;28;20891;-95
2022/09/01 06:27:33;;;;;;;3.40;3.10;;;23.60;46.30;;;;;;4995526;28;20463;-96
2022/09/01 06:30:13;;;;;;;3.10;2.90;;;23.60;46.30;;;;;;4994311;28;20474;-96
2022/09/01 06:32:53;;;;;;;3.63;3.07;;;23.60;46.50;;;;;;4995938;28;20470;-96
2022/09/01 06:35:23;;;;;;;4.07;3.77;;;23.60;46.40;;;;;;4977812;28;20983;-96
2022/09/01 06:37:57;;;;;;;3.17;2.97;;;23.60;46.30;;;;;;4995548;28;20474;-96
2022/09/01 06:40:44;;;;;;;3.30;3.10;;;23.50;46.20;;;;;;4980845;28;20447;-96
2022/09/01 06:43:16;;;;;;;3.47;3.10;;;23.50;46.00;;;;;;4991905;28;20489;-96
2022/09/01 06:46:09;;;;;;;3.43;3.17;;;23.50;46.20;;;;;;4978827;28;20451;-96
2022/09/01 06:48:45;;;;;;;3.13;2.93;;;23.50;46.20;;;;;;4973627;28;21031;-95
2022/09/01 06:51:16;;;;;;;3.50;3.30;;;23.50;46.20;;;;;;4998076;28;20451;-95
2022/09/01 06:53:55;;;;;;;3.40;2.87;;;23.50;46.30;;;;;;4969325;28;20467;-95
2022/09/01 06:56:30;;;;;;;2.90;2.70;;;23.50;46.40;;;;;;4980179;28;20562;-96
2022/09/01 06:59:02;;;;;;;3.33;3.03;;;23.50;46.30;;;;;;4991589;28;20478;-95
2022/09/01 07:01:33;;;;;;;3.57;3.30;;;23.50;46.40;;;;;;4997146;28;20450;-94
2022/09/01 07:04:06;;;;;;;3.50;3.00;;;23.50;46.30;;;;;;4996080;28;20466;-95
2022/09/01 07:07:06;;;;;;;2.80;2.60;;;23.50;46.30;;;;;;4983279;28;20435;-95
2022/09/01 07:10:13;;;;;;;2.70;2.50;;;23.50;46.30;;;;;;5024942;28;20471;-53
2022/09/01 07:13:10;;;;;;;2.80;2.60;;;23.50;46.30;;;;;;5028445;28;20447;-53
2022/09/01 07:15:40;;;;;;;3.13;2.90;;;23.50;46.30;;;;;;5009388;28;20886;-55
2022/09/01 07:18:35;;;;;;;3.00;2.80;;;23.60;45.90;;;;;;5007824;28;20471;-52
2022/09/01 07:21:07;;;;;;;4.77;2.80;;;23.70;45.30;;;;;;5005204;28;20447;-52
2022/09/01 07:23:58;;;;;;;5.23;2.20;;;23.70;44.30;;;;;;5011086;28;20822;-52
2022/09/01 07:27:09;;;;;;;4.77;2.23;;;23.70;44.50;;;;;;5021584;28;20443;-53
2022/09/01 07:29:39;;;;;;;2.53;2.33;;;23.60;44.60;;;;;;4993698;28;20471;-53
2022/09/01 07:32:09;;;;;;;5.10;2.80;;;23.60;44.70;;;;;;5012826;28;20448;-53
2022/09/01 07:35:00;;;;;;;2.83;2.53;;;23.60;44.80;;;;;;5015315;28;20571;-53
2022/09/01 07:37:30;;;;;;;3.50;2.50;;;23.50;46.10;;;;;;5015558;28;20931;-54
2022/09/01 07:40:21;;;;;;;2.50;2.07;;;23.50;45.00;;;;;;4996818;28;20471;-53
2022/09/01 07:43:30;;;;;;;3.17;2.33;;;23.50;45.00;;;;;;5014146;28;20456;-53
2022/09/01 07:46:19;;;;;;;2.63;2.20;;;23.50;45.00;;;;;;5024591;28;21170;-54
2022/09/01 07:49:12;;;;;;;2.53;2.33;;;23.50;45.00;;;;;;5028398;28;20462;-52
2022/09/01 07:52:03;;;;;;;2.97;2.30;;;23.50;44.90;;;;;;5014038;28;20475;-52
2022/09/01 07:54:34;;;;;;;2.50;2.30;;;23.50;45.00;;;;;;5004741;23;20530;-65
2022/09/01 07:57:04;;;;;;;2.63;2.43;;;23.50;44.90;;;;;;4987634;28;20448;-65
2022/09/01 07:59:35;;;;;;;2.70;2.50;;;23.50;45.00;;;;;;4985797;28;20477;-67
2022/09/01 08:02:11;;;;;;;2.47;2.27;;;23.50;44.90;;;;;;4979926;28;20441;-68
2022/09/01 08:04:42;;;;;;;2.10;2.00;;;23.50;44.90;;;;;;4988075;28;20469;-66
2022/09/01 08:07:13;;;;;;;2.40;2.20;;;23.50;44.90;;;;;;4978429;28;20456;-65
2022/09/01 08:09:44;;;;;;;4.35;2.70;;;23.50;44.90;;;;;;4961707;28;20482;-66
2022/09/01 08:12:14;;;;;;;4.67;2.37;;;23.40;44.60;;;;;;4981801;28;20724;-66
2022/09/01 08:14:51;;;;;;;2.43;2.13;;;23.40;44.60;;;;;;4984140;28;20480;-66
2022/09/01 08:17:41;;;;;;;2.40;2.30;;;23.40;44.50;;;;;;4984346;28;20437;-66
2022/09/01 08:20:30;;;;;;;2.43;2.20;;;23.40;44.70;;;;;;4983018;28;20481;-65
2022/09/01 08:23:25;;;;;;;4.93;2.07;;;23.40;44.80;;;;;;4961140;28;20467;-67
2022/09/01 08:25:53;;;;;;;2.73;2.03;;;23.40;46.10;;;;;;4964300;28;20477;-67
2022/09/01 08:28:22;;;;;;;3.20;2.40;;;23.40;44.80;;;;;;4990115;28;20531;-67
2022/09/01 08:30:55;;;;;;;2.57;2.37;;;23.40;44.90;;;;;;4987159;28;20885;-66
2022/09/01 08:33:26;;;;;;;2.17;1.97;;;23.40;44.80;;;;;;4983983;28;20515;-66
2022/09/01 08:35:56;;;;;;;2.80;2.60;;;23.40;44.90;;;;;;4979735;28;20519;-65
2022/09/01 08:38:28;;;;;;;2.80;2.23;;;23.40;45.10;;;;;;4999986;28;20429;-65
2022/09/01 08:40:59;;;;;;;2.20;2.00;;;23.40;45.00;;;;;;4998545;28;20874;-66
2022/09/01 08:43:46;;;;;;;2.00;1.90;;;23.40;45.00;;;;;;4988813;28;20496;-66
2022/09/01 08:46:21;;;;;;;4.00;1.80;;;23.40;45.00;;;;;;4976683;28;20829;-66
2022/09/01 08:48:53;;;;;;;4.73;2.30;;;23.40;45.00;;;;;;4985157;28;20432;-66
2022/09/01 08:52:14;;;;;;;2.40;2.00;;;23.40;45.10;;;;;;4964646;28;20457;-66
2022/09/01 08:54:46;;;;;;;2.53;1.70;;;23.40;45.10;;;;;;4984408;28;20504;-66
2022/09/01 08:57:19;;;;;;;2.20;2.00;;;23.40;45.10;;;;;;4972729;28;20445;-66
2022/09/01 09:00:22;;;;;;;2.00;1.90;;;23.40;45.10;;;;;;4945344;28;20487;-65
2022/09/01 09:02:59;;;;;;;1.90;1.80;;;23.40;45.10;;;;;;4986295;28;20483;-66
2022/09/01 09:05:35;;;;;;;2.30;2.10;;;23.40;45.10;;;;;;4994806;28;20472;-64
2022/09/01 09:08:30;;;;;;;2.27;1.80;;;23.40;45.10;;;;;;4978087;28;20437;-65
2022/09/01 09:11:07;;;;;;;2.23;2.03;;;23.40;45.20;;;;;;4975537;28;20485;-66
2022/09/01 09:13:47;;;;;;;2.73;2.30;;;23.40;45.20;;;;;;5008236;28;20483;-66
2022/09/01 09:16:21;;;;;;;1.90;1.80;;;23.40;45.20;;;;;;4985724;28;20444;-66
2022/09/01 09:18:53;;;;;;;2.27;1.80;;;23.40;45.10;;;;;;4991659;28;20471;-65
2022/09/01 09:21:28;;;;;;;1.97;1.77;;;23.40;45.20;;;;;;4963685;28;21039;-66
2022/09/01 09:24:04;;;;;;;1.90;1.80;;;23.40;45.20;;;;;;4986950;28;20471;-71
2022/09/01 09:26:34;;;;;;;1.97;1.87;;;23.40;45.20;;;;;;4985982;28;20796;-72
2022/09/01 09:29:10;;;;;;;2.03;1.83;;;23.40;45.10;;;;;;4985492;28;20564;-71
2022/09/01 09:31:42;;;;;;;2.10;1.93;;;23.40;45.30;;;;;;4982044;28;20465;-71
2022/09/01 09:34:18;;;;;;;1.90;1.57;;;23.40;45.20;;;;;;4983152;28;20546;-72
2022/09/01 09:36:48;;;;;;;1.90;1.80;;;23.40;45.20;;;;;;5003019;28;20563;-72
2022/09/01 09:39:22;;;;;;;1.40;1.30;;;23.30;45.10;;;;;;4985520;28;20501;-72
2022/09/01 09:42:07;;;;;;;2.17;1.80;;;23.40;45.30;;;;;;4986521;28;20877;-72
2022/09/01 09:44:43;;;;;;;2.40;2.20;;;23.30;45.10;;;;;;4987206;28;20483;-72
2022/09/01 09:47:36;;;;;;;1.83;1.70;;;23.30;45.10;;;;;;5009730;28;20499;-72
2022/09/01 09:50:17;;;;;;;1.60;1.50;;;23.30;45.10;;;;;;4996237;28;20496;-72
2022/09/01 09:52:48;;;;;;;2.10;1.90;;;23.30;45.10;;;;;;4991987;28;20511;-72
2022/09/01 09:55:23;;;;;;;2.23;1.90;;;23.30;45.20;;;;;;4990444;28;20471;-72
2022/09/01 09:57:56;;;;;;;2.30;2.10;;;23.30;45.20;;;;;;4983195;28;20441;-71
2022/09/01 10:00:27;;;;;;;1.93;1.83;;;23.30;45.70;;;;;;5000014;28;21078;-72
2022/09/01 10:03:01;;;;;;;1.63;1.53;;;23.30;45.10;;;;;;4986039;28;20508;-72
2022/09/01 10:05:40;;;;;;;1.70;1.60;;;23.30;45.10;;;;;;4994995;28;20478;-72
2022/09/01 10:08:15;;;;;;;1.80;1.70;;;23.30;45.10;;;;;;4999369;28;20958;-72
2022/09/01 10:10:49;;;;;;;1.70;1.60;;;23.30;45.00;;;;;;4985600;28;20815;-72
2022/09/01 10:13:29;;;;;;;3.20;1.90;;;23.30;45.10;;;;;;4982228;28;20875;-72
2022/09/01 10:16:02;;;;;;;1.60;1.50;;;23.30;44.90;;;;;;4974189;28;20460;-72
2022/09/01 10:18:37;;;;;;;1.50;1.40;;;23.30;45.00;;;;;;4989437;28;20543;-72
2022/09/01 10:21:12;;;;;;;1.50;1.40;;;23.30;44.50;;;;;;4978847;28;20432;-71
2022/09/01 10:23:42;;;;;;;1.60;1.47;;;23.30;43.70;;;;;;4985105;28;20457;-71
2022/09/01 10:26:17;;;;;;;2.40;1.93;;;23.30;43.50;;;;;;4993591;28;20435;-71
2022/09/01 10:28:55;;;;;;;1.97;1.73;;;23.30;43.40;;;;;;4984365;28;20469;-71
2022/09/01 10:31:24;;;;;;;1.67;1.50;;;23.40;43.60;;;;;;4985964;28;20520;-71
2022/09/01 10:34:04;;;;;;;1.90;1.70;;;23.30;43.70;;;;;;4990502;28;20985;-72
2022/09/01 10:36:35;;;;;;;1.67;1.57;;;23.30;43.70;;;;;;4980689;28;20959;-72
2022/09/01 10:39:05;;;;;;;2.70;1.43;;;23.30;43.90;;;;;;4992447;28;20437;-71
2022/09/01 10:42:06;;;;;;;2.37;1.60;;;23.30;43.80;;;;;;4984336;28;20418;-71
2022/09/01 10:44:39;;;;;;;2.00;1.90;;;23.30;43.80;;;;;;4965180;28;20470;-71
2022/09/01 10:47:11;;;;;;;1.57;1.40;;;23.30;43.80;;;;;;5005747;28;20448;-72
2022/09/01 10:49:58;;;;;;;4.80;1.63;;;23.30;43.80;;;;;;4990170;28;20573;-66
2022/09/01 10:52:54;;;;;;;2.97;1.77;;;23.30;44.00;;;;;;4986103;28;20491;-71
2022/09/01 10:55:28;;;;;;;4.53;1.60;;;23.40;43.60;;;;;;4982751;28;20567;-71
2022/09/01 10:58:24;;;;;;;2.70;2.03;;;23.40;43.40;;;;;;4983457;28;20482;-71
2022/09/01 11:01:14;;;;;;;1.83;1.63;;;23.40;43.50;;;;;;4980220;28;20453;-71
2022/09/01 11:04:02;;;;;;;1.60;1.50;;;23.40;43.40;;;;;;4998358;28;20461;-72
2022/09/01 11:06:56;;;;;;;1.87;1.13;;;23.50;43.50;;;;;;4986388;28;20461;-71
2022/09/01 11:09:42;;;;;;;1.57;1.47;;;23.50;43.60;;;;;;4998799;28;20474;-71
2022/09/01 11:12:40;;;;;;;1.60;1.50;;;23.50;43.40;;;;;;5007821;28;20475;-71
2022/09/01 11:15:35;;;;;;;1.87;1.43;;;23.50;43.50;;;;;;4992891;28;21031;-71
2022/09/01 11:18:12;;;;;;;1.30;1.20;;;23.50;43.50;;;;;;4983517;28;20449;-71
2022/09/01 11:20:45;;;;;;;2.00;1.33;;;23.60;44.70;;;;;;4996481;28;20469;-71
2022/09/01 11:23:23;;;;;;;1.70;1.60;;;23.60;43.40;;;;;;4981577;28;20472;-71
2022/09/01 11:25:53;;;;;;;1.53;1.40;;;23.60;43.50;;;;;;4990401;28;20485;-72
2022/09/01 11:28:43;;;;;;;1.40;1.30;;;23.60;43.10;;;;;;4981824;28;20438;-71
2022/09/01 11:31:26;;;;;;;1.67;1.50;;;23.60;43.10;;;;;;4980513;28;20461;-71
2022/09/01 11:34:15;;;;;;;1.60;1.50;;;23.60;43.10;;;;;;4996589;28;20457;-71
2022/09/01 11:37:02;;;;;;;1.70;1.60;;;23.60;43.10;;;;;;4984351;28;20528;-71
2022/09/01 11:39:40;;;;;;;2.23;1.50;;;23.60;43.00;;;;;;4974527;28;20562;-72
2022/09/01 11:42:17;;;;;;;1.50;1.40;;;23.60;43.20;;;;;;4971257;28;20457;-71
2022/09/01 11:44:52;;;;;;;2.20;1.90;;;23.60;43.20;;;;;;4983363;28;20526;-71
2022/09/01 11:47:25;;;;;;;1.40;1.30;;;23.60;43.20;;;;;;4992550;28;20446;-71
2022/09/01 11:50:01;;;;;;;1.90;1.80;;;23.60;43.20;;;;;;4962089;28;20889;-71
2022/09/01 11:52:32;;;;;;;1.40;1.30;;;23.60;43.20;;;;;;4986121;28;20452;-71
2022/09/01 11:55:01;;;;;;;1.57;1.47;;;23.60;43.20;;;;;;4982305;28;20580;-70
2022/09/01 11:57:31;;;;;;;1.60;1.50;;;23.60;43.20;;;;;;4994891;28;20507;-71
2022/09/01 12:00:04;;;;;;;1.70;1.60;;;23.60;43.20;;;;;;4979501;28;20475;-71
2022/09/01 12:02:45;;;;;;;1.67;1.57;;;23.60;43.20;;;;;;4991221;28;20468;-71
2022/09/01 12:05:29;;;;;;;1.53;1.43;;;23.70;43.20;;;;;;4997098;28;20508;-71
2022/09/01 12:07:59;;;;;;;1.70;1.47;;;23.70;43.20;;;;;;4979317;28;20441;-71
2022/09/01 12:10:33;;;;;;;2.30;1.67;;;23.70;43.20;;;;;;4973120;28;20477;-71
2022/09/01 12:13:03;;;;;;;1.80;1.70;;;23.70;43.20;;;;;;4978105;28;21033;-71
2022/09/01 12:15:33;;;;;;;1.50;1.40;;;23.70;43.10;;;;;;4985573;28;20481;-71
2022/09/01 12:18:22;;;;;;;1.87;1.77;;;23.70;43.20;;;;;;4989954;28;20445;-71
2022/09/01 12:20:54;;;;;;;1.70;1.60;;;23.70;43.10;;;;;;4975496;28;20477;-71
2022/09/01 12:23:25;;;;;;;1.50;1.40;;;23.70;43.00;;;;;;4984259;28;20469;-70
2022/09/01 12:25:56;;;;;;;1.73;1.60;;;23.70;43.10;;;;;;4977078;28;20479;-71
2022/09/01 12:28:29;;;;;;;1.90;1.70;;;23.70;43.20;;;;;;4977825;28;20446;-70
2022/09/01 12:31:02;;;;;;;2.33;1.70;;;23.70;43.10;;;;;;4995422;28;20546;-71
2022/09/01 12:33:35;;;;;;;1.90;1.70;;;23.70;42.80;;;;;;4998906;28;20473;-70
2022/09/01 12:36:24;;;;;;;1.67;1.40;;;23.70;42.90;;;;;;4995118;28;20635;-71
2022/09/01 12:38:55;;;;;;;1.90;1.80;;;23.70;43.20;;;;;;4988299;28;20491;-71
2022/09/01 12:41:26;;;;;;;1.57;1.47;;;23.70;43.20;;;;;;4972946;28;20446;-71
2022/09/01 12:43:56;;;;;;;1.97;1.53;;;23.70;43.10;;;;;;4997833;28;20469;-71
2022/09/01 12:46:42;;;;;;;2.20;1.87;;;23.70;43.10;;;;;;4997379;28;20443;-71
2022/09/01 12:49:18;;;;;;;1.67;1.50;;;23.70;43.00;;;;;;5008806;28;20498;-71
2022/09/01 12:51:48;;;;;;;2.30;1.67;;;23.70;42.90;;;;;;5008758;28;20952;-66
2022/09/01 12:54:25;;;;;;;3.00;2.30;;;23.80;42.90;;;;;;4989281;28;20527;-66
2022/09/01 12:56:54;;;;;;;1.77;1.67;;;23.70;42.90;;;;;;5006543;28;20421;-67
2022/09/01 12:59:24;;;;;;;1.47;1.37;;;23.80;43.10;;;;;;4983128;28;20469;-66
2022/09/01 13:02:27;;;;;;;2.33;2.13;;;23.80;43.00;;;;;;5007367;28;20420;-65
2022/09/01 13:05:17;;;;;;;2.20;2.10;;;23.80;42.80;;;;;;4989322;28;20468;-70
2022/09/01 13:07:47;;;;;;;1.70;1.60;;;23.80;42.90;;;;;;4973064;28;20986;-72
2022/09/01 13:10:15;;;;;;;1.40;1.30;;;23.80;43.00;;;;;;4984401;28;20479;-71
2022/09/01 13:12:45;;;;;;;1.90;1.70;;;23.80;43.10;;;;;;4992086;28;21055;-75
2022/09/01 13:15:14;;;;;;;2.10;1.93;;;23.80;43.00;;;;;;4986071;28;20465;-71
2022/09/01 13:17:42;;;;;;;2.17;2.07;;;23.80;42.90;;;;;;4985656;28;20507;-71
2022/09/01 13:20:12;;;;;;;1.73;1.63;;;23.80;42.90;;;;;;4984261;28;20456;-71
2022/09/01 13:22:41;;;;;;;2.00;1.80;;;23.80;43.00;;;;;;4986556;28;20440;-71
2022/09/01 13:25:12;;;;;;;2.30;2.10;;;23.80;42.90;;;;;;4981635;28;20833;-71
2022/09/01 13:27:43;;;;;;;2.17;1.97;;;23.80;42.80;;;;;;4993257;28;20499;-71
2022/09/01 13:30:14;;;;;;;2.70;2.50;;;23.80;42.70;;;;;;4984151;28;20480;-71
2022/09/01 13:32:44;;;;;;;2.10;2.00;;;23.80;42.70;;;;;;4990880;28;20468;-71
2022/09/01 13:35:32;;;;;;;2.23;2.03;;;23.80;42.60;;;;;;4984598;28;20871;-72