Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:56;;;;;;;;;24.00;21.00;;;;;3.98;55.86;100640.00;5079746;28;45375;-72
2023/03/02 00:04:26;;;;;;;;;22.25;21.75;;;;;3.95;56.15;100642.38;5060952;28;45433;-72
2023/03/02 00:06:57;;;;;;;;;21.00;18.50;;;;;3.87;55.56;100641.03;5079511;28;45396;-73
2023/03/02 00:09:23;;;;;;;;;19.75;18.00;;;;;3.85;55.48;100638.38;5060578;28;45474;-72
2023/03/02 00:11:50;;;;;;;;;24.50;23.50;;;;;3.99;55.61;100646.91;5061212;28;45543;-72
2023/03/02 00:14:16;;;;;;;;;33.50;28.50;;;;;3.98;55.98;100648.63;5061125;28;45362;-72
2023/03/02 00:16:41;;;;;;;;;24.50;21.50;;;;;3.86;56.45;100636.66;5077919;28;45563;-72
2023/03/02 00:19:07;;;;;;;;;23.50;20.25;;;;;3.89;56.44;100626.53;5057953;28;46193;-72
2023/03/02 00:21:32;;;;;;;;;21.75;17.25;;;;;3.79;57.36;100633.72;5040325;28;45366;-72
2023/03/02 00:23:58;;;;;;;;;22.25;19.75;;;;;3.73;56.51;100640.25;5039772;28;45327;-72
2023/03/02 00:26:24;;;;;;;;;24.75;23.50;;;;;3.76;56.52;100640.41;5057453;28;45324;-73
2023/03/02 00:28:49;;;;;;;;;23.50;20.00;;;;;3.56;56.98;100627.22;5057852;28;45517;-72
2023/03/02 00:31:15;;;;;;;;;12.25;10.75;;;;;3.57;56.83;100634.16;5058007;28;45465;-72
2023/03/02 00:33:40;;;;;;;;;22.25;19.75;;;;;3.60;56.90;100648.94;5039958;28;45465;-72
2023/03/02 00:36:15;;;;;;;;;18.50;17.00;;;;;3.38;57.03;100621.84;5057206;28;45488;-72
2023/03/02 00:38:40;;;;;;;;;21.75;17.50;;;;;3.43;57.83;100640.19;5040053;28;45576;-72
2023/03/02 00:41:06;;;;;;;;;20.25;19.25;;;;;3.14;57.52;100599.72;5057306;28;45506;-73
2023/03/02 00:43:31;;;;;;;;;18.50;16.50;;;;;3.30;58.33;100636.00;5040337;28;45496;-72
2023/03/02 00:45:57;;;;;;;;;20.25;19.75;;;;;2.96;58.73;100587.50;5057195;28;45405;-73
2023/03/02 00:48:23;;;;;;;;;24.75;20.00;;;;;3.19;58.45;100630.19;5058344;28;45501;-70
2023/03/02 00:50:49;;;;;;;;;24.50;21.00;;;;;3.26;57.97;100631.41;5040300;28;45514;-73
2023/03/02 00:53:16;;;;;;;;;14.25;13.50;;;;;3.43;58.33;100649.66;5078300;27;45315;-73
2023/03/02 00:55:52;;;;;;;;;12.50;12.00;;;;;3.34;58.43;100627.63;5076911;28;45603;-73
2023/03/02 00:58:17;;;;;;;;;22.50;20.00;;;;;3.44;58.81;100630.75;5077423;28;45600;-73
2023/03/02 01:00:43;;;;;;;;;27.25;25.00;;;;;3.43;59.43;100641.91;5076025;28;45511;-73
2023/03/02 01:03:10;;;;;;;;;22.75;20.25;;;;;3.38;58.72;100629.59;5076794;27;45421;-73
2023/03/02 01:05:36;;;;;;;;;24.25;21.50;;;;;3.18;58.55;100584.53;5077814;28;45380;-73
2023/03/02 01:08:01;;;;;;;;;19.25;17.50;;;;;3.57;58.55;100654.81;5077103;27;45629;-73
2023/03/02 01:10:27;;;;;;;;;18.25;16.75;;;;;3.37;59.10;100612.31;5077386;28;45332;-73
2023/03/02 01:12:52;;;;;;;;;15.25;14.00;;;;;3.47;58.70;100623.19;5077580;28;45533;-72
2023/03/02 01:15:18;;;;;;;;;16.00;13.00;;;;;3.58;58.15;100641.13;5078051;28;45370;-72
2023/03/02 01:17:45;;;;;;;;;14.00;13.75;;;;;3.63;57.92;100636.22;5077889;27;45483;-72
2023/03/02 01:20:11;;;;;;;;;15.75;14.75;;;;;3.52;58.17;100603.69;5077567;28;46183;-73
2023/03/02 01:22:37;;;;;;;;;14.75;12.50;;;;;3.73;58.38;100635.06;5075757;28;45514;-72
2023/03/02 01:25:03;;;;;;;;;17.00;14.50;;;;;3.69;58.49;100623.66;5076610;28;45441;-73
2023/03/02 01:27:29;;;;;;;;;21.50;19.00;;;;;3.73;58.89;100627.31;5076978;28;46246;-73
2023/03/02 01:29:55;;;;;;;;;24.75;19.75;;;;;3.66;58.33;100632.91;5077265;28;45505;-73
2023/03/02 01:32:20;;;;;;;;;24.00;20.25;;;;;3.74;57.94;100640.34;5078064;27;45474;-73
2023/03/02 01:34:46;;;;;;;;;20.00;18.25;;;;;3.81;58.58;100638.09;5075649;28;45566;-73
2023/03/02 01:37:11;;;;;;;;;20.00;18.25;;;;;3.77;58.11;100635.34;5070746;28;48000;-73
2023/03/02 01:39:37;;;;;;;;;15.50;15.50;;;;;3.76;58.31;100614.56;5066327;28;47220;-72
2023/03/02 01:42:02;;;;;;;;;21.50;18.75;;;;;3.79;58.07;100627.69;5076934;27;45584;-73
2023/03/02 01:44:41;;;;;;;;;20.25;19.50;;;;;3.72;58.68;100610.94;5076337;27;45459;-73
2023/03/02 01:47:31;;;;;;;;;24.00;21.75;;;;;3.89;58.09;100629.09;5088768;27;47436;-73
2023/03/02 01:50:16;;;;;;;;;24.75;20.75;;;;;3.83;57.91;100602.91;5070862;28;45499;-73
2023/03/02 01:52:42;;;;;;;;;28.25;24.50;;;;;3.63;58.20;100571.63;5072088;28;45484;-73
2023/03/02 01:55:11;;;;;;;;;21.50;20.50;;;;;3.84;58.16;100610.75;5065476;28;45515;-73
2023/03/02 01:57:42;;;;;;;;;21.75;18.00;;;;;3.96;58.08;100618.34;5075895;28;46530;-73
2023/03/02 02:00:19;;;;;;;;;34.00;31.00;;;;;3.96;58.15;100616.63;5076341;28;45600;-73
2023/03/02 02:02:45;;;;;;;;;21.00;20.00;;;;;4.04;57.97;100622.25;5076464;28;45445;-73
2023/03/02 02:05:15;;;;;;;;;18.00;17.00;;;;;4.07;58.29;100616.34;5075654;28;45587;-73
2023/03/02 02:07:40;;;;;;;;;27.00;21.50;;;;;3.94;57.43;100592.38;5076003;28;45574;-73
2023/03/02 02:10:07;;;;;;;;;22.50;20.75;;;;;4.06;57.67;100620.63;5075207;28;45446;-73
2023/03/02 02:12:32;;;;;;;;;27.50;20.75;;;;;3.94;59.09;100612.19;5076183;28;45325;-73
2023/03/02 02:15:00;;;;;;;;;25.00;24.75;;;;;3.94;58.93;100618.25;5075487;28;45370;-73
2023/03/02 02:17:28;;;;;;;;;24.00;21.00;;;;;3.99;58.48;100614.19;5075031;28;47253;-73
2023/03/02 02:20:18;;;;;;;;;23.00;21.50;;;;;3.99;58.82;100608.16;5076609;28;45594;-73
2023/03/02 02:22:52;;;;;;;;;24.50;23.25;;;;;4.01;58.38;100609.13;5076184;28;45405;-73
2023/03/02 02:25:29;;;;;;;;;25.25;20.75;;;;;4.04;59.08;100609.31;5076756;28;45337;-73
2023/03/02 02:27:56;;;;;;;;;25.00;22.25;;;;;3.97;59.10;100583.91;5076942;28;46115;-73
2023/03/02 02:30:23;;;;;;;;;26.25;24.00;;;;;3.84;59.59;100564.25;5075867;28;45495;-73
2023/03/02 02:32:53;;;;;;;;;19.25;18.50;;;;;4.02;58.45;100595.41;5075610;27;45579;-74
2023/03/02 02:35:26;;;;;;;;;23.75;22.25;;;;;4.11;58.73;100600.19;5076441;28;45414;-73
2023/03/02 02:37:55;;;;;;;;;22.00;18.00;;;;;4.03;58.17;100573.03;5074143;27;45904;-72
2023/03/02 02:40:39;;;;;;;;;23.75;20.00;;;;;4.09;58.89;100575.97;5091596;27;45727;-73
2023/03/02 02:43:06;;;;;;;;;20.00;18.75;;;;;4.21;58.10;100597.31;5076975;27;45459;-73
2023/03/02 02:45:32;;;;;;;;;15.25;13.50;;;;;4.26;58.14;100584.66;5075333;28;45564;-73
2023/03/02 02:47:58;;;;;;;;;22.75;20.00;;;;;3.90;59.03;100515.50;5075997;28;46082;-73
2023/03/02 02:50:28;;;;;;;;;13.50;13.50;;;;;4.24;58.88;100575.91;5073807;28;45437;-73
2023/03/02 02:53:06;;;;;;;;;19.00;16.75;;;;;4.27;59.21;100587.31;5075511;28;46248;-73
2023/03/02 02:55:34;;;;;;;;;21.75;18.00;;;;;4.15;58.54;100582.34;5076246;27;45488;-73
2023/03/02 02:58:08;;;;;;;;;17.75;17.75;;;;;4.20;58.60;100595.56;5076444;28;45681;-73
2023/03/02 03:00:36;;;;;;;;;19.25;18.75;;;;;4.22;59.24;100588.78;5058407;28;45418;-73
2023/03/02 03:03:27;;;;;;;;;16.75;14.75;;;;;4.19;58.71;100581.72;5075844;28;45802;-73
2023/03/02 03:05:54;;;;;;;;;20.75;18.00;;;;;4.28;59.34;100588.25;5075715;28;45494;-73
2023/03/02 03:08:47;;;;;;;;;17.50;15.25;;;;;4.17;59.34;100595.38;5073887;28;46544;-72
2023/03/02 03:11:23;;;;;;;;;19.00;17.25;;;;;4.09;58.90;100569.09;5074366;28;45381;-73
2023/03/02 03:13:59;;;;;;;;;20.75;19.00;;;;;4.21;59.44;100599.91;5075015;28;45545;-72
2023/03/02 03:16:27;;;;;;;;;17.50;17.25;;;;;4.14;59.38;100575.41;5075541;28;45481;-73
2023/03/02 03:18:54;;;;;;;;;17.50;17.00;;;;;4.12;58.64;100571.88;5075487;28;46545;-73
2023/03/02 03:21:20;;;;;;;;;18.00;17.00;;;;;4.17;58.72;100569.53;5079256;28;45596;-72
2023/03/02 03:23:45;;;;;;;;;16.00;16.00;;;;;4.32;58.23;100574.66;5078956;28;45483;-73
2023/03/02 03:26:11;;;;;;;;;14.00;11.50;;;;;4.43;58.23;100586.47;5078301;28;45430;-72
2023/03/02 03:28:36;;;;;;;;;17.75;17.00;;;;;4.43;57.18;100562.31;5077341;28;46408;-73
2023/03/02 03:31:02;;;;;;;;;16.00;15.25;;;;;4.54;57.76;100572.44;5078950;28;45717;-73
2023/03/02 03:33:28;;;;;;;;;18.25;16.25;;;;;4.54;58.01;100571.56;5079110;28;45511;-73
2023/03/02 03:35:53;;;;;;;;;19.50;18.00;;;;;4.58;58.09;100573.50;5061803;28;45515;-73
2023/03/02 03:38:19;;;;;;;;;16.75;13.75;;;;;4.63;58.29;100579.81;5078763;28;45787;-72
2023/03/02 03:40:44;;;;;;;;;17.00;16.50;;;;;4.64;57.92;100581.59;5078580;28;45492;-73
2023/03/02 03:43:12;;;;;;;;;16.00;13.50;;;;;4.60;56.91;100574.47;5078593;27;45535;-72
2023/03/02 03:45:38;;;;;;;;;13.25;11.75;;;;;4.67;56.82;100584.34;5075726;28;45558;-73
2023/03/02 03:48:04;;;;;;;;;15.25;14.00;;;;;4.48;56.69;100553.13;5078362;28;46429;-73
2023/03/02 03:50:29;;;;;;;;;15.50;13.75;;;;;4.76;57.02;100591.72;5079069;28;45507;-73
2023/03/02 03:52:55;;;;;;;;;16.00;15.00;;;;;4.71;57.33;100582.81;5078965;28;45250;-73
2023/03/02 03:55:20;;;;;;;;;17.00;16.25;;;;;4.69;58.63;100595.66;5078533;28;45291;-73
2023/03/02 03:57:46;;;;;;;;;21.25;16.75;;;;;4.60;58.75;100582.25;5076680;28;46549;-73
2023/03/02 04:00:17;;;;;;;;;19.50;18.50;;;;;4.64;58.69;100593.66;5078677;28;45507;-73
2023/03/02 04:02:42;;;;;;;;;18.50;15.00;;;;;4.65;58.96;100592.84;5077863;28;45610;-73
2023/03/02 04:05:09;;;;;;;;;18.00;16.25;;;;;4.67;59.17;100594.69;5077816;28;45419;-73
2023/03/02 04:07:37;;;;;;;;;15.50;14.75;;;;;4.72;58.74;100595.84;5093853;27;46878;-73
2023/03/02 04:10:04;;;;;;;;;16.50;14.50;;;;;4.63;58.12;100568.56;5078613;28;45295;-73
2023/03/02 04:12:31;;;;;;;;;18.75;17.75;;;;;4.71;58.61;100581.09;5078565;28;45431;-73
2023/03/02 04:14:56;;;;;;;;;17.00;15.50;;;;;4.62;58.07;100552.16;5076662;28;45326;-73
2023/03/02 04:17:22;;;;;;;;;20.25;18.25;;;;;4.72;58.02;100576.84;5077382;28;46389;-73
2023/03/02 04:19:48;;;;;;;;;17.25;15.50;;;;;4.74;59.11;100580.41;5076741;28;45394;-73
2023/03/02 04:22:15;;;;;;;;;16.00;14.50;;;;;4.75;58.91;100585.63;5077900;27;45313;-73
2023/03/02 04:24:40;;;;;;;;;16.00;13.00;;;;;4.83;57.99;100595.53;5078193;28;45799;-73
2023/03/02 04:27:06;;;;;;;;;15.00;13.75;;;;;4.78;58.09;100592.69;5077875;28;46091;-73
2023/03/02 04:29:32;;;;;;;;;18.00;15.50;;;;;4.84;59.41;100608.56;5077809;27;45825;-73
2023/03/02 04:31:57;;;;;;;;;16.75;16.25;;;;;4.58;59.01;100582.16;5077468;28;45319;-73
2023/03/02 04:34:24;;;;;;;;;15.25;13.50;;;;;4.60;59.27;100582.25;5065761;28;45158;-73
2023/03/02 04:36:50;;;;;;;;;15.00;12.75;;;;;4.73;59.23;100604.47;5075123;28;45498;-73
2023/03/02 04:39:16;;;;;;;;;16.75;14.25;;;;;4.71;59.53;100606.97;5076943;27;45425;-73
2023/03/02 04:41:42;;;;;;;;;14.25;13.25;;;;;4.72;59.22;100602.72;5077653;28;45534;-72
2023/03/02 04:44:08;;;;;;;;;17.00;14.25;;;;;4.79;58.89;100612.59;5076715;28;45554;-73
2023/03/02 04:46:33;;;;;;;;;17.25;15.00;;;;;4.71;58.76;100593.16;5077917;28;45784;-73
2023/03/02 04:48:59;;;;;;;;;20.25;18.00;;;;;4.83;59.08;100611.94;5078130;27;45234;-72
2023/03/02 04:51:28;;;;;;;;;18.00;15.00;;;;;4.68;59.36;100599.06;5077463;28;45515;-73
2023/03/02 04:53:57;;;;;;;;;15.00;14.50;;;;;4.64;60.12;100614.34;5077704;28;45476;-72
2023/03/02 04:56:22;;;;;;;;;18.00;15.25;;;;;4.53;60.09;100606.00;5076860;28;46471;-73
2023/03/02 04:58:48;;;;;;;;;14.50;14.50;;;;;4.49;59.54;100601.44;5070061;28;45666;-72
2023/03/02 05:01:16;;;;;;;;;17.50;16.25;;;;;4.51;59.80;100587.78;5081489;27;45580;-72
2023/03/02 05:03:41;;;;;;;;;21.50;18.00;;;;;4.56;59.11;100585.47;5072861;28;45539;-73
2023/03/02 05:06:07;;;;;;;;;18.00;16.75;;;;;4.63;58.68;100590.16;5077468;27;46382;-73
2023/03/02 05:08:33;;;;;;;;;17.50;16.25;;;;;4.66;58.92;100587.75;5076417;28;45621;-73
2023/03/02 05:11:00;;;;;;;;;14.00;13.75;;;;;4.82;59.61;100611.88;5077821;28;45306;-73
2023/03/02 05:13:26;;;;;;;;;12.00;11.50;;;;;4.68;60.04;100601.66;5076457;28;45552;-72
2023/03/02 05:15:52;;;;;;;;;21.00;18.50;;;;;4.60;59.52;100599.47;5076882;28;45672;-73
2023/03/02 05:18:19;;;;;;;;;27.25;22.75;;;;;4.75;58.64;100623.56;5076204;28;45819;-73
2023/03/02 05:20:45;;;;;;;;;29.00;27.00;;;;;4.68;59.31;100606.84;5077161;27;45457;-73
2023/03/02 05:23:22;;;;;;;;;21.75;19.50;;;;;4.76;59.56;100628.84;5077490;28;45484;-73
2023/03/02 05:25:49;;;;;;;;;24.50;21.75;;;;;4.71;58.93;100606.09;5061722;28;45727;-73
2023/03/02 05:28:14;;;;;;;;;22.00;18.25;;;;;4.85;58.29;100605.13;5076792;28;45441;-73
2023/03/02 05:30:40;;;;;;;;;18.00;15.00;;;;;4.94;57.99;100616.00;5077571;28;45360;-73
2023/03/02 05:33:06;;;;;;;;;18.75;14.25;;;;;5.03;58.39;100623.34;5077527;28;45436;-73
2023/03/02 05:35:32;;;;;;;;;18.25;17.25;;;;;5.02;58.17;100613.81;5064093;28;46571;-73
2023/03/02 05:37:57;;;;;;;;;16.25;14.50;;;;;5.05;58.60;100613.97;5078201;27;45483;-72
2023/03/02 05:40:23;;;;;;;;;16.25;14.75;;;;;5.02;58.87;100612.94;5069631;28;45349;-73
2023/03/02 05:42:49;;;;;;;;;18.50;16.25;;;;;4.95;58.38;100596.16;5075900;28;45450;-73
2023/03/02 05:45:27;;;;;;;;;14.00;11.25;;;;;5.06;58.74;100604.53;5077321;28;46270;-73
2023/03/02 05:47:53;;;;;;;;;16.00;15.00;;;;;5.01;58.47;100591.31;5076972;28;45552;-73
2023/03/02 05:50:19;;;;;;;;;14.75;14.25;;;;;5.07;58.23;100594.22;5075728;28;45534;-73
2023/03/02 05:52:45;;;;;;;;;16.25;15.00;;;;;5.18;57.38;100603.47;5066074;28;45642;-73
2023/03/02 05:55:12;;;;;;;;;18.50;16.25;;;;;5.18;57.49;100600.88;5062064;28;45426;-73
2023/03/02 05:57:38;;;;;;;;;16.75;13.50;;;;;5.36;57.42;100619.06;5076801;28;45440;-73
2023/03/02 06:00:05;;;;;;;;;25.25;20.25;;;;;5.41;57.79;100623.59;5076296;27;45493;-73
2023/03/02 06:02:31;;;;;;;;;18.00;18.00;;;;;5.32;57.19;100598.13;5075819;28;45555;-73
2023/03/02 06:04:56;;;;;;;;;21.00;18.50;;;;;5.42;58.15;100604.66;5075608;28;45408;-73
2023/03/02 06:07:22;;;;;;;;;23.25;20.50;;;;;5.48;57.77;100621.41;5075929;28;45483;-73
2023/03/02 06:09:49;;;;;;;;;18.50;16.00;;;;;5.47;58.77;100618.72;5076659;28;45498;-73
2023/03/02 06:12:16;;;;;;;;;18.50;14.25;;;;;5.51;58.02;100626.75;5076477;28;45447;-73
2023/03/02 06:14:43;;;;;;;;;16.25;15.50;;;;;5.53;58.18;100630.31;5076376;27;45806;-73
2023/03/02 06:17:09;;;;;;;;;19.75;19.75;;;;;5.53;58.13;100630.31;5075282;28;45512;-72
2023/03/02 06:19:34;;;;;;;;;20.50;19.00;;;;;5.43;58.50;100617.72;5075886;28;45538;-73
2023/03/02 06:22:01;;;;;;;;;31.00;29.25;;;;;5.54;58.76;100638.97;5076531;28;45384;-73
2023/03/02 06:24:28;;;;;;;;;47.50;41.25;;;;;5.49;58.01;100623.19;5076465;28;46435;-73
2023/03/02 06:26:54;;;;;;;;;19.75;16.75;;;;;5.46;58.43;100614.38;5074660;28;45398;-73
2023/03/02 06:29:21;;;;;;;;;42.25;38.00;;;;;5.56;58.45;100634.75;5076375;28;45576;-75
2023/03/02 06:31:48;;;;;;;;;28.00;22.75;;;;;5.35;58.64;100617.31;5077397;28;45444;-71
2023/03/02 06:34:15;;;;;;;;;24.50;23.25;;;;;5.41;58.35;100631.38;5072798;28;48197;-71
2023/03/02 06:36:40;;;;;;;;;20.50;19.00;;;;;5.31;58.49;100614.44;5080868;27;45460;-71
2023/03/02 06:39:07;;;;;;;;;20.75;19.75;;;;;5.46;58.84;100642.88;5074737;27;45509;-71
2023/03/02 06:41:33;;;;;;;;;31.00;26.50;;;;;5.43;59.00;100621.97;5075110;27;45499;-71
2023/03/02 06:44:01;;;;;;;;;27.50;24.75;;;;;5.35;59.56;100621.56;5075174;28;45434;-70
2023/03/02 06:46:26;;;;;;;;;36.00;26.50;;;;;5.47;59.11;100634.28;5071043;28;45521;-71
2023/03/02 06:48:52;;;;;;;;;30.50;28.75;;;;;5.23;59.42;100582.97;5074432;28;45542;-71
2023/03/02 06:51:18;;;;;;;;;34.75;27.75;;;;;5.55;59.34;100635.56;5074655;27;45411;-71
2023/03/02 06:53:43;;;;;;;;;24.00;20.25;;;;;5.45;58.97;100618.69;5072097;28;46693;-71
2023/03/02 06:56:09;;;;;;;;;20.25;16.75;;;;;5.50;58.38;100621.50;5077561;28;45796;-71
2023/03/02 06:58:35;;;;;;;;;19.75;18.00;;;;;5.52;58.22;100617.28;5079090;27;46180;-71
2023/03/02 07:01:01;;;;;;;;;20.75;18.75;;;;;5.66;58.67;100639.59;5085507;27;45584;-70
2023/03/02 07:03:27;;;;;;;;;38.50;31.25;;;;;5.59;58.92;100632.34;5072193;28;45589;-71
2023/03/02 07:05:52;;;;;;;;;16.50;15.25;;;;;5.64;58.35;100636.03;5077120;27;45544;-71
2023/03/02 07:08:18;;;;;;;;;19.50;17.00;;;;;5.69;58.83;100638.84;5078689;28;45440;-71
2023/03/02 07:10:43;;;;;;;;;20.00;19.25;;;;;5.64;58.68;100623.09;5078356;27;45584;-71
2023/03/02 07:13:09;;;;;;;;;23.25;21.00;;;;;5.82;58.49;100658.53;5078842;27;46089;-71
2023/03/02 07:15:34;;;;;;;;;28.50;23.50;;;;;5.76;58.51;100628.00;5078113;27;45572;-71
2023/03/02 07:18:00;;;;;;;;;27.50;24.00;;;;;5.84;58.30;100629.28;5077721;27;45491;-72
2023/03/02 07:20:25;;;;;;;;;29.00;24.75;;;;;5.95;58.16;100642.81;5078055;27;45583;-72
2023/03/02 07:22:51;;;;;;;;;19.00;18.75;;;;;5.91;57.97;100630.50;5076638;28;45533;-72
2023/03/02 07:25:16;;;;;;;;;25.25;22.75;;;;;5.94;57.96;100620.25;5077406;27;45501;-72
2023/03/02 07:27:42;;;;;;;;;26.50;24.75;;;;;6.03;58.03;100636.31;5078271;27;45453;-71
2023/03/02 07:30:09;;;;;;;;;49.50;40.50;;;;;6.15;58.18;100649.88;5078107;27;45213;-72
2023/03/02 07:32:34;;;;;;;;;36.25;32.75;;;;;6.19;57.81;100650.94;5077179;27;46180;-72
2023/03/02 07:35:00;;;;;;;;;56.00;46.75;;;;;6.11;57.98;100628.91;5077666;27;45499;-72
2023/03/02 07:37:25;;;;;;;;;52.50;42.00;;;;;6.09;58.07;100623.66;5076984;27;45530;-72
2023/03/02 07:39:51;;;;;;;;;35.50;33.00;;;;;6.23;57.69;100636.38;5077691;27;45341;-72
2023/03/02 07:42:17;;;;;;;;;34.75;29.75;;;;;6.27;57.31;100649.59;5076595;27;46396;-71
2023/03/02 07:44:42;;;;;;;;;32.75;29.00;;;;;6.27;58.00;100648.72;5077472;27;45412;-71
2023/03/02 07:47:08;;;;;;;;;29.75;24.75;;;;;6.29;58.03;100650.56;5077494;27;45487;-71
2023/03/02 07:49:36;;;;;;;;;28.25;26.50;;;;;6.38;58.16;100678.66;5077566;27;45429;-71
2023/03/02 07:52:02;;;;;;;;;20.00;18.25;;;;;6.09;60.86;100691.06;5076899;27;46521;-73
2023/03/02 07:54:29;;;;;;;;;22.00;20.75;;;;;5.90;60.35;100688.31;5074413;28;45484;-72
2023/03/02 07:56:56;;;;;;;;;27.50;24.75;;;;;5.83;59.92;100681.03;5077803;27;45327;-73
2023/03/02 07:59:21;;;;;;;;;28.75;28.75;;;;;5.75;60.66;100670.31;5082457;27;45566;-73
2023/03/02 08:01:47;;;;;;;;;28.75;23.50;;;;;5.79;60.77;100669.66;5075973;28;46807;-72
2023/03/02 08:04:12;;;;;;;;;31.00;27.75;;;;;5.83;59.78;100670.66;5077591;27;45426;-72
2023/03/02 08:06:38;;;;;;;;;27.75;24.25;;;;;6.04;59.61;100689.06;5076405;27;45610;-72
2023/03/02 08:09:03;;;;;;;;;34.75;29.75;;;;;6.12;59.35;100685.16;5077415;28;45475;-72
2023/03/02 08:11:29;;;;;;;;;32.00;27.50;;;;;6.14;59.36;100676.63;5076062;28;45562;-72
2023/03/02 08:13:57;;;;;;;;;33.50;29.50;;;;;6.13;59.05;100659.28;5077241;27;45429;-72
2023/03/02 08:16:25;;;;;;;;;35.75;32.50;;;;;6.40;59.57;100697.78;5076458;27;47020;-72
2023/03/02 08:18:50;;;;;;;;;56.25;45.75;;;;;6.49;58.72;100698.25;5077372;28;45428;-72
2023/03/02 08:21:19;;;;;;;;;51.00;44.00;;;;;6.60;58.39;100690.97;5077552;27;46656;-72
2023/03/02 08:23:45;;;;;;;;;49.50;43.75;;;;;6.86;58.19;100707.78;5076454;27;45481;-73
2023/03/02 08:26:12;;;;;;;;;43.25;39.25;;;;;6.94;57.99;100697.75;5077072;27;45701;-73
2023/03/02 08:28:37;;;;;;;;;45.25;36.75;;;;;7.17;58.22;100698.84;5076336;28;45570;-73
2023/03/02 08:31:04;;;;;;;;;39.75;35.50;;;;;7.39;58.30;100713.69;5076075;27;46371;-72
2023/03/02 08:33:30;;;;;;;;;40.50;37.25;;;;;7.10;57.82;100626.63;5075578;28;45495;-72
2023/03/02 08:36:07;;;;;;;;;51.50;40.75;;;;;7.79;57.26;100709.38;5074478;27;45406;-73
2023/03/02 08:38:34;;;;;;;;;50.50;41.25;;;;;7.86;56.95;100690.59;5074595;28;45468;-73
2023/03/02 08:41:05;;;;;;;;;43.25;37.00;;;;;8.13;56.60;100703.91;5075694;28;46395;-74
2023/03/02 08:43:31;;;;;;;;;36.25;29.00;;;;;8.27;56.47;100692.34;5077024;28;45567;-74
2023/03/02 08:45:56;;;;;;;;;68.75;53.00;;;;;8.63;55.52;100709.47;5076361;27;45475;-74
2023/03/02 08:48:23;;;;;;;;;82.50;60.00;;;;;9.14;54.93;100717.56;5075443;28;45377;-72
2023/03/02 08:51:00;;;;;;;;;82.00;60.00;;;;;10.13;53.37;100699.41;5077220;28;46506;-73
2023/03/02 08:53:28;;;;;;;;;100.67;78.67;;;;;11.40;50.63;100683.41;5077648;28;45549;-72
2023/03/02 08:55:54;;;;;;;;;78.00;56.50;;;;;12.53;47.30;100695.13;5077595;28;45450;-72
2023/03/02 08:58:20;;;;;;;;;67.50;49.50;;;;;13.13;45.57;100692.16;5076189;27;45556;-72
2023/03/02 09:00:45;;;;;;;;;47.50;39.75;;;;;13.84;43.58;100685.72;5076997;27;46009;-72
2023/03/02 09:03:11;;;;;;;;;35.00;32.50;;;;;13.57;42.97;100691.34;5075663;27;45584;-71
2023/03/02 09:05:36;;;;;;;;;32.25;29.75;;;;;13.07;44.38;100697.28;5075556;28;45532;-73
2023/03/02 09:08:03;;;;;;;;;34.75;32.25;;;;;12.67;44.60;100716.41;5075089;28;45387;-73
2023/03/02 09:10:28;;;;;;;;;38.50;33.00;;;;;11.99;45.70;100693.75;5075491;28;46545;-74
2023/03/02 09:12:54;;;;;;;;;31.25;29.00;;;;;11.67;46.61;100714.66;5077229;28;45422;-73
2023/03/02 09:15:19;;;;;;;;;37.00;31.00;;;;;11.19;46.98;100685.38;5077270;28;45683;-71
2023/03/02 09:17:45;;;;;;;;;30.00;28.50;;;;;11.07;48.22;100728.59;5075757;28;46598;-73
2023/03/02 09:20:11;;;;;;;;;30.25;28.00;;;;;10.89;48.60;100728.91;5074733;28;47695;-72
2023/03/02 09:22:36;;;;;;;;;30.50;29.50;;;;;10.71;48.77;100702.22;5076418;28;45480;-74
2023/03/02 09:25:03;;;;;;;;;28.00;26.00;;;;;10.75;48.87;100715.41;5075129;28;45553;-73
2023/03/02 09:27:29;;;;;;;;;28.75;27.00;;;;;10.86;49.34;100715.78;5075300;28;45527;-72
2023/03/02 09:29:55;;;;;;;;;30.00;27.25;;;;;10.97;48.94;100715.22;5076888;28;46085;-72
2023/03/02 09:32:21;;;;;;;;;34.25;33.00;;;;;11.15;48.53;100710.53;5073689;28;45214;-74
2023/03/02 09:34:46;;;;;;;;;34.50;31.25;;;;;11.23;48.50;100689.84;5075695;28;45377;-74
2023/03/02 09:37:12;;;;;;;;;31.25;28.00;;;;;11.50;48.18;100695.88;5075915;28;45628;-71
2023/03/02 09:39:38;;;;;;;;;33.00;30.75;;;;;11.99;47.34;100711.19;5076756;28;45827;-73
2023/03/02 09:42:32;;;;;;;;;45.00;36.50;;;;;12.61;45.42;100713.66;5076738;28;45362;-73
2023/03/02 09:45:23;;;;;;;;;40.25;35.00;;;;;13.11;45.66;100706.06;5064055;28;45352;-77
2023/03/02 09:48:12;;;;;;;;;37.25;33.75;;;;;14.13;43.91;100696.78;5076486;28;45405;-71
2023/03/02 09:50:48;;;;;;;;;36.00;31.25;;;;;15.01;43.42;100692.06;5070090;28;45635;-73
2023/03/02 09:53:55;;;;;;;;;49.00;37.50;;;;;15.75;40.94;100693.03;5074823;28;45413;-73
2023/03/02 09:56:20;;;;;;;;;43.00;36.75;;;;;15.88;39.92;100671.25;5075221;28;45487;-73
2023/03/02 09:59:25;;;;;;;;;43.00;35.75;;;;;15.78;38.71;100683.44;5075283;28;45537;-74
2023/03/02 10:02:00;;;;;;;;;41.50;35.75;;;;;15.46;39.44;100688.28;5092265;27;47684;-73
2023/03/02 10:04:43;;;;;;;;;46.75;39.50;;;;;15.44;38.87;100697.94;5076018;27;45694;-72
2023/03/02 10:07:13;;;;;;;;;43.25;36.25;;;;;15.26;39.66;100701.16;5073648;28;45547;-72
2023/03/02 10:09:40;;;;;;;;;36.75;33.50;;;;;15.13;38.89;100688.72;5075656;27;45394;-73
2023/03/02 10:12:17;;;;;;;;;40.25;35.00;;;;;14.59;39.95;100680.06;5075549;28;45563;-73
2023/03/02 10:14:54;;;;;;;;;45.00;36.50;;;;;14.62;40.45;100698.50;5075843;28;45377;-72
2023/03/02 10:17:44;;;;;;;;;38.00;34.00;;;;;14.39;41.18;100698.97;5076256;27;45373;-72
2023/03/02 10:20:23;;;;;;;;;37.75;34.00;;;;;14.03;41.29;100701.84;5069050;28;45667;-73
2023/03/02 10:23:02;;;;;;;;;41.50;35.50;;;;;13.78;42.21;100676.88;5076372;28;47363;-72
2023/03/02 10:25:42;;;;;;;;;38.00;34.25;;;;;13.75;42.56;100703.97;5075033;27;45535;-72
2023/03/02 10:28:21;;;;;;;;;44.50;37.00;;;;;13.46;42.51;100703.38;5075673;28;45467;-73
2023/03/02 10:30:56;;;;;;;;;39.00;35.00;;;;;13.30;42.80;100703.03;5078001;27;45528;-73
2023/03/02 10:33:22;;;;;;;;;49.25;40.00;;;;;13.17;43.14;100682.63;5078655;27;45712;-72
2023/03/02 10:35:50;;;;;;;;;45.00;37.25;;;;;13.32;43.27;100713.56;5046495;27;45417;-74
2023/03/02 10:38:21;;;;;;;;;49.75;41.00;;;;;13.27;43.11;100702.94;5047577;28;45336;-72
2023/03/02 10:40:55;;;;;;;;;42.75;35.25;;;;;13.39;43.40;100714.56;5038669;28;45459;-73
2023/03/02 10:43:45;;;;;;;;;35.50;32.25;;;;;13.18;43.43;100673.88;5041665;28;45568;-73
2023/03/02 10:46:13;;;;;;;;;47.00;37.25;;;;;13.12;43.61;100698.25;5044128;28;45553;-72
2023/03/02 10:48:49;;;;;;;;;45.25;37.50;;;;;13.22;43.94;100712.44;5048194;28;45472;-73
2023/03/02 10:51:22;;;;;;;;;45.50;37.25;;;;;13.23;43.71;100714.22;5040545;28;46109;-74
2023/03/02 10:53:47;;;;;;;;;43.25;36.00;;;;;12.97;43.54;100682.19;5036253;28;45386;-73
2023/03/02 10:56:20;;;;;;;;;38.75;32.00;;;;;12.98;44.11;100698.78;5038979;28;45520;-72
2023/03/02 10:58:46;;;;;;;;;48.00;38.50;;;;;12.99;44.61;100711.03;5038746;28;46158;-74
2023/03/02 11:01:17;;;;;;;;;38.50;35.25;;;;;12.76;44.53;100716.66;5050776;28;45506;-72
2023/03/02 11:03:58;;;;;;;;;45.25;37.75;;;;;12.60;45.07;100712.78;5036881;28;45609;-73
2023/03/02 11:06:24;;;;;;;;;42.50;36.25;;;;;12.52;45.40;100716.94;5048735;28;45532;-75
2023/03/02 11:09:01;;;;;;;;;43.50;37.50;;;;;12.37;45.55;100714.81;5045123;28;45448;-75
2023/03/02 11:11:27;;;;;;;;;49.25;39.25;;;;;12.26;45.50;100692.72;5042882;28;45536;-74
2023/03/02 11:13:55;;;;;;;;;49.25;38.25;;;;;12.40;45.92;100714.91;5029360;28;45541;-74
2023/03/02 11:16:31;;;;;;;;;44.50;37.50;;;;;12.61;45.83;100711.91;5022259;28;45429;-73
2023/03/02 11:19:00;;;;;;;;;47.50;38.75;;;;;12.92;45.55;100713.53;5024171;28;45315;-73
2023/03/02 11:21:36;;;;;;;;;39.75;34.00;;;;;13.06;44.57;100707.72;5021958;28;45403;-73